Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 07:33:25;;;;;;;10.17;1.40;;;;;;;;;;5132580;27;20266;-78
2023/02/21 07:37:54;;;;;;;3.63;1.43;;;;;;;;;;5134540;27;20287;-79
2023/02/21 07:40:20;;;;;;;6.80;2.40;;;;;;;;;;5116872;28;20205;-80
2023/02/21 07:42:49;;;;;;;5.97;2.33;;;4.00;99.90;;;;;;5116315;28;20181;-80
2023/02/21 07:45:15;;;;;;;5.00;2.10;;;4.10;99.90;;;;;;5135184;28;20740;-79
2023/02/21 07:47:44;;;;;;;4.50;1.93;;;4.20;99.90;;;;;;5133208;28;20181;-78
2023/02/21 07:50:10;;;;;;;6.73;2.17;;;4.30;99.90;;;;;;5133566;27;20256;-79
2023/02/21 07:52:36;;;;;;;7.27;2.40;;;4.30;99.90;;;;;;5132095;28;20213;-78
2023/02/21 07:55:01;;;;;;;10.27;2.90;;;4.50;99.90;;;;;;5134598;27;20225;-80
2023/02/21 07:57:27;;;;;;;9.40;2.53;;;5.10;99.90;;;;;;5134469;27;20320;-79
2023/02/21 07:59:53;;;;;;;10.17;2.23;;;5.10;99.90;;;;;;5132665;28;20204;-79
2023/02/21 08:02:19;;;;;;;3.33;1.60;;;5.70;99.90;;;;;;5133622;27;20200;-79
2023/02/21 08:04:48;;;;;;;6.43;1.67;;;6.70;99.90;;;;;;5132007;28;20185;-80
2023/02/21 08:07:14;;;;;;;7.20;1.90;;;6.80;99.90;;;;;;5134888;27;20282;-80
2023/02/21 08:09:40;;;;;;;5.17;1.83;;;7.60;99.90;;;;;;5134691;27;20645;-79
2023/02/21 08:12:05;;;;;;;3.40;1.83;;;8.30;99.90;;;;;;5134091;27;20632;-79
2023/02/21 08:14:31;;;;;;;6.27;1.83;;;8.90;99.50;;;;;;5133262;28;20179;-79
2023/02/21 08:16:57;;;;;;;5.33;2.10;;;9.50;96.80;;;;;;5138130;28;20203;-79
2023/02/21 08:19:22;;;;;;;4.80;2.57;;;9.50;95.70;;;;;;5143983;27;20199;-79
2023/02/21 08:21:49;;;;;;;2.57;1.90;;;9.50;94.70;;;;;;5141098;28;20175;-81
2023/02/21 08:24:16;;;;;;;4.43;2.43;;;9.00;94.40;;;;;;5133542;28;20171;-81
2023/02/21 08:26:44;;;;;;;3.80;2.13;;;8.60;95.50;;;;;;5134730;27;20194;-81
2023/02/21 08:29:10;;;;;;;3.20;2.10;;;8.60;95.30;;;;;;5133363;28;20543;-79
2023/02/21 08:31:37;;;;;;;2.70;2.07;;;8.90;94.80;;;;;;5133481;28;20180;-81
2023/02/21 08:34:04;;;;;;;4.83;1.80;;;9.30;94.10;;;;;;5134082;28;20256;-80
2023/02/21 08:36:31;;;;;;;1.80;1.63;;;9.70;92.90;;;;;;5133361;28;20344;-79
2023/02/21 08:38:57;;;;;;;4.83;2.27;;;9.90;92.30;;;;;;5135988;27;20528;-78
2023/02/21 08:41:24;;;;;;;4.80;2.03;;;10.20;91.20;;;;;;5134033;27;20178;-79
2023/02/21 08:43:50;;;;;;;3.83;1.57;;;10.40;90.70;;;;;;5131011;28;20171;-80
2023/02/21 08:46:16;;;;;;;2.07;1.60;;;10.70;90.50;;;;;;5132824;27;20221;-81
2023/02/21 08:48:42;;;;;;;3.30;1.60;;;10.90;89.80;;;;;;5120863;28;20179;-81
2023/02/21 08:51:08;;;;;;;2.37;1.40;;;11.20;90.30;;;;;;5119639;28;20181;-79
2023/02/21 08:53:34;;;;;;;2.57;1.57;;;11.20;88.30;;;;;;5118149;28;20184;-79
2023/02/21 08:56:00;;;;;;;5.30;3.77;;;11.50;86.90;;;;;;5118725;28;20200;-79
2023/02/21 08:58:25;;;;;;;12.83;8.23;;;11.50;87.00;;;;;;5119272;28;20174;-80
2023/02/21 09:00:51;;;;;;;27.93;19.17;;;11.60;85.60;;;;;;5119333;28;20174;-80
2023/02/21 09:03:16;;;;;;;28.50;20.00;;;11.30;86.40;;;;;;5117627;28;20206;-79
2023/02/21 09:05:42;;;;;;;8.43;5.67;;;11.20;87.00;;;;;;5118769;28;20194;-79
2023/02/21 09:08:09;;;;;;;4.43;2.40;;;11.70;87.20;;;;;;5117108;28;20192;-79
2023/02/21 09:10:35;;;;;;;3.60;1.90;;;12.20;86.40;;;;;;5118551;28;20233;-80
2023/02/21 09:13:01;;;;;;;2.83;1.60;;;12.60;84.10;;;;;;5117018;28;20587;-80
2023/02/21 09:15:27;;;;;;;5.07;1.70;;;12.70;83.50;;;;;;5118703;28;20241;-80
2023/02/21 09:17:53;;;;;;;2.63;1.43;;;12.70;82.70;;;;;;5118952;28;20180;-80
2023/02/21 09:20:22;;;;;;;3.87;1.70;;;12.80;82.90;;;;;;5117369;28;20176;-81
2023/02/21 09:22:48;;;;;;;3.33;1.70;;;13.20;81.10;;;;;;5118714;28;20205;-80
2023/02/21 09:25:17;;;;;;;3.10;1.67;;;13.60;79.40;;;;;;5118613;28;20194;-80
2023/02/21 09:27:43;;;;;;;3.80;1.57;;;14.00;81.50;;;;;;5117182;28;20173;-80
2023/02/21 09:30:12;;;;;;;4.73;1.90;;;14.70;79.40;;;;;;5117059;28;20178;-80
2023/02/21 09:32:39;;;;;;;3.80;1.90;;;15.10;74.90;;;;;;5116860;28;20175;-80
2023/02/21 09:35:05;;;;;;;3.33;1.63;;;15.10;75.90;;;;;;5116994;28;20202;-80
2023/02/21 09:37:31;;;;;;;2.40;1.40;;;15.30;75.70;;;;;;5118082;28;20244;-81
2023/02/21 09:39:58;;;;;;;3.43;1.87;;;15.60;76.20;;;;;;5118525;28;20167;-81
2023/02/21 09:42:28;;;;;;;2.77;1.80;;;15.80;73.20;;;;;;5118382;27;20171;-81
2023/02/21 09:44:54;;;;;;;2.70;1.50;;;15.80;71.30;;;;;;5118954;27;20160;-81
2023/02/21 09:47:32;;;;;;;4.40;2.03;;;15.80;73.20;;;;;;5116885;28;20179;-81
2023/02/21 09:50:07;;;;;;;2.23;1.50;;;16.30;71.90;;;;;;5118528;28;20600;-81
2023/02/21 09:52:35;;;;;;;3.30;2.20;;;16.50;72.00;;;;;;5116941;28;20268;-81
2023/02/21 09:55:07;;;;;;;5.07;2.30;;;16.60;73.50;;;;;;5116956;28;20176;-81
2023/02/21 09:57:35;;;;;;;4.30;2.43;;;16.80;71.50;;;;;;5119097;27;20188;-81
2023/02/21 10:00:00;;;;;;;5.53;2.30;;;16.60;71.20;;;;;;5115919;28;20261;-81
2023/02/21 10:03:07;;;;;;;3.70;1.90;;;16.60;69.70;;;;;;5118691;28;20196;-81
2023/02/21 10:06:05;;;;;;;5.10;1.90;;;16.90;70.10;;;;;;5117026;28;20557;-81
2023/02/21 10:08:50;;;;;;;4.57;2.17;;;17.30;70.30;;;;;;5099660;28;20636;-81
2023/02/21 10:11:52;;;;;;;3.43;1.20;;;17.70;69.10;;;;;;5118943;28;20204;-81
2023/02/21 10:14:39;;;;;;;3.73;1.40;;;17.90;65.70;;;;;;5116276;28;20201;-81
2023/02/21 10:17:24;;;;;;;2.37;1.40;;;18.10;67.80;;;;;;5116351;28;20686;-81
2023/02/21 10:19:54;;;;;;;1.50;1.10;;;18.40;67.00;;;;;;5117762;28;20163;-81
2023/02/21 10:22:24;;;;;;;5.80;1.70;;;18.50;65.30;;;;;;5116291;28;20187;-81
2023/02/21 10:24:51;;;;;;;5.73;1.50;;;18.70;67.90;;;;;;5117254;28;20151;-80
2023/02/21 10:27:23;;;;;;;2.23;1.20;;;18.70;67.20;;;;;;5117461;28;20181;-82
2023/02/21 10:30:03;;;;;;;2.90;1.30;;;18.50;66.00;;;;;;5117747;28;20708;-82
2023/02/21 10:32:29;;;;;;;3.20;1.37;;;18.20;68.90;;;;;;5116095;28;20222;-79
2023/02/21 10:34:57;;;;;;;3.50;1.10;;;18.30;66.50;;;;;;5117477;28;20168;-81
2023/02/21 10:37:45;;;;;;;3.63;1.70;;;18.30;68.00;;;;;;5115436;28;20269;-82
2023/02/21 10:40:37;;;;;;;4.00;1.37;;;18.20;68.40;;;;;;5115689;28;20636;-80
2023/02/21 10:43:15;;;;;;;2.50;1.00;;;18.50;68.20;;;;;;5115497;28;20199;-80
2023/02/21 10:45:50;;;;;;;5.20;1.30;;;18.70;66.30;;;;;;5115460;28;20660;-80
2023/02/21 10:48:20;;;;;;;5.33;1.40;;;18.90;65.30;;;;;;5115831;28;20159;-80
2023/02/21 10:51:10;;;;;;;4.40;1.27;;;19.10;65.20;;;;;;5117491;28;20172;-80
2023/02/21 10:53:39;;;;;;;2.40;1.20;;;19.10;68.00;;;;;;5115374;28;20574;-79
2023/02/21 10:56:18;;;;;;;1.57;1.20;;;19.40;67.00;;;;;;5116336;28;20196;-80
2023/02/21 10:58:44;;;;;;;2.60;1.10;;;19.70;63.20;;;;;;5117244;28;20235;-80
2023/02/21 11:01:29;;;;;;;3.10;1.40;;;19.70;64.50;;;;;;5115835;28;20186;-81
2023/02/21 11:04:26;;;;;;;3.20;1.00;;;19.50;65.80;;;;;;5116115;28;20164;-81
2023/02/21 11:06:56;;;;;;;1.57;1.10;;;19.60;64.90;;;;;;5117142;28;20704;-80
2023/02/21 11:09:35;;;;;;;1.97;1.00;;;19.90;63.10;;;;;;5116262;28;20240;-81
2023/02/21 11:12:03;;;;;;;2.00;0.87;;;19.80;62.30;;;;;;5115619;28;20198;-81
2023/02/21 11:14:30;;;;;;;2.43;1.00;;;19.90;60.70;;;;;;5116181;28;20189;-81
2023/02/21 11:17:17;;;;;;;1.17;1.07;;;20.20;61.50;;;;;;5114923;28;20196;-81
2023/02/21 11:19:45;;;;;;;2.70;2.43;;;20.50;61.90;;;;;;5117088;28;20162;-81
2023/02/21 11:22:12;;;;;;;0.97;0.80;;;20.70;58.80;;;;;;5115789;28;20178;-81
2023/02/21 11:24:48;;;;;;;1.00;0.90;;;20.40;59.20;;;;;;5116936;28;20620;-81
2023/02/21 11:27:14;;;;;;;2.37;1.27;;;20.00;60.50;;;;;;5115924;28;20179;-80
2023/02/21 11:29:47;;;;;;;2.97;0.83;;;20.10;59.10;;;;;;5115988;28;20235;-83
2023/02/21 11:32:26;;;;;;;1.73;1.00;;;20.10;59.00;;;;;;5115939;28;20168;-82
2023/02/21 11:35:26;;;;;;;2.10;1.10;;;20.30;60.50;;;;;;5117135;28;20174;-83
2023/02/21 11:38:06;;;;;;;1.23;1.00;;;20.80;60.10;;;;;;5113621;28;20223;-82
2023/02/21 11:40:43;;;;;;;1.60;0.80;;;21.20;60.70;;;;;;5116083;28;20172;-83
2023/02/21 11:43:23;;;;;;;1.30;0.87;;;21.30;57.60;;;;;;5116670;28;20199;-83
2023/02/21 11:46:17;;;;;;;3.83;1.20;;;21.60;58.80;;;;;;5117320;28;20668;-83
2023/02/21 11:49:01;;;;;;;0.70;0.70;;;21.30;57.80;;;;;;5118821;28;20164;-83
2023/02/21 11:51:46;;;;;;;2.23;1.00;;;21.60;57.30;;;;;;5118355;28;20518;-83
2023/02/21 11:54:13;;;;;;;0.93;0.70;;;21.60;56.10;;;;;;5116662;28;20172;-82
2023/02/21 11:56:46;;;;;;;1.93;1.40;;;21.50;55.00;;;;;;5117116;28;20326;-83
2023/02/21 11:59:25;;;;;;;2.40;1.27;;;21.10;58.20;;;;;;5119370;28;20191;-83
2023/02/21 12:02:13;;;;;;;1.17;1.00;;;21.10;58.20;;;;;;5126331;28;20243;-82
2023/02/21 12:05:23;;;;;;;2.60;1.17;;;21.40;56.30;;;;;;5119129;28;20164;-82
2023/02/21 12:08:03;;;;;;;1.40;0.83;;;21.40;54.90;;;;;;5067460;28;20245;-82
2023/02/21 12:10:43;;;;;;;2.27;1.03;;;21.40;55.60;;;;;;5114455;28;20266;-82
2023/02/21 12:13:24;;;;;;;1.77;1.00;;;21.90;56.60;;;;;;5115997;28;20163;-83
2023/02/21 12:16:07;;;;;;;2.13;0.90;;;22.60;55.00;;;;;;5114606;28;20661;-83
2023/02/21 12:18:58;;;;;;;1.77;1.10;;;23.00;53.30;;;;;;5115051;28;20209;-83
2023/02/21 12:21:42;;;;;;;2.40;0.80;;;23.30;53.90;;;;;;5116210;28;20163;-83
2023/02/21 12:24:34;;;;;;;1.03;0.80;;;23.90;52.40;;;;;;5117742;28;20648;-82
2023/02/21 12:27:01;;;;;;;1.00;0.80;;;23.60;51.60;;;;;;5087374;28;20319;-82
2023/02/21 12:29:45;;;;;;;2.40;1.07;;;23.50;52.30;;;;;;5120582;28;20246;-82
2023/02/21 12:32:49;;;;;;;2.40;0.90;;;23.50;51.20;;;;;;5120027;28;20168;-82
2023/02/21 12:35:50;;;;;;;1.73;1.10;;;22.50;52.80;;;;;;5118319;28;20194;-81
2023/02/21 12:38:44;;;;;;;4.73;1.00;;;23.30;52.80;;;;;;5087470;28;20198;-82
2023/02/21 12:41:46;;;;;;;1.30;0.70;;;23.60;50.00;;;;;;5118381;28;20168;-83
2023/02/21 12:44:41;;;;;;;2.40;1.80;;;23.60;51.20;;;;;;5119092;28;20172;-82
2023/02/21 12:47:16;;;;;;;2.53;2.10;;;24.00;52.80;;;;;;5079391;28;20272;-82
2023/02/21 12:50:01;;;;;;;3.67;2.80;;;24.20;52.00;;;;;;5119123;28;20247;-82
2023/02/21 12:52:40;;;;;;;4.40;2.50;;;23.60;50.30;;;;;;5119853;28;20167;-80
2023/02/21 12:55:19;;;;;;;2.10;1.40;;;23.10;51.30;;;;;;5122453;28;20194;-81
2023/02/21 12:58:03;;;;;;;4.50;1.00;;;23.80;51.00;;;;;;5118012;28;20634;-81
2023/02/21 13:00:46;;;;;;;1.83;1.00;;;24.30;50.10;;;;;;5118728;28;20173;-81
2023/02/21 13:03:24;;;;;;;5.07;3.50;;;24.20;48.60;;;;;;5118457;28;20166;-80
2023/02/21 13:06:10;;;;;;;1.43;1.10;;;23.80;48.90;;;;;;5119798;28;20196;-81
2023/02/21 13:09:12;;;;;;;1.13;0.67;;;23.90;48.90;;;;;;5119323;28;20244;-81
2023/02/21 13:11:49;;;;;;;3.27;1.30;;;24.40;48.10;;;;;;5117230;28;20193;-82
2023/02/21 13:14:27;;;;;;;1.77;1.00;;;24.70;47.80;;;;;;5120871;28;20150;-83
2023/02/21 13:16:53;;;;;;;1.40;1.23;;;25.00;47.10;;;;;;5120537;28;20198;-82
2023/02/21 13:19:21;;;;;;;1.07;0.87;;;25.40;47.40;;;;;;5118023;28;20263;-82
2023/02/21 13:21:53;;;;;;;1.10;1.00;;;26.10;45.90;;;;;;5119622;28;20669;-83
2023/02/21 13:24:51;;;;;;;1.80;0.80;;;26.00;44.90;;;;;;5118472;28;20189;-82
2023/02/21 13:27:38;;;;;;;2.47;0.90;;;26.00;45.10;;;;;;5119649;28;20219;-83
2023/02/21 13:30:29;;;;;;;1.10;0.90;;;25.50;44.50;;;;;;5118374;28;20590;-82
2023/02/21 13:32:58;;;;;;;1.13;0.80;;;25.10;46.70;;;;;;5109493;28;20189;-84
2023/02/21 13:35:32;;;;;;;0.70;0.70;;;25.80;45.70;;;;;;5119489;28;20194;-81
2023/02/21 13:38:00;;;;;;;0.90;0.70;;;26.60;45.30;;;;;;5118299;28;20600;-82
2023/02/21 13:40:46;;;;;;;1.27;0.73;;;26.90;44.40;;;;;;5118492;28;20169;-82
2023/02/21 13:43:24;;;;;;;0.90;0.90;;;27.20;43.20;;;;;;5119360;28;20180;-83
2023/02/21 13:45:51;;;;;;;1.00;0.70;;;26.50;42.70;;;;;;5117825;28;20681;-83
2023/02/21 13:48:22;;;;;;;1.53;0.93;;;26.00;43.20;;;;;;5117250;28;20261;-83
2023/02/21 13:50:56;;;;;;;0.90;0.80;;;25.40;44.30;;;;;;5118308;28;20183;-83
2023/02/21 13:53:33;;;;;;;2.10;0.90;;;25.50;44.40;;;;;;5116930;28;20297;-82
2023/02/21 13:55:58;;;;;;;0.70;0.70;;;25.70;43.90;;;;;;5117298;28;20196;-83
2023/02/21 13:58:37;;;;;;;0.80;0.80;;;25.70;43.00;;;;;;5117257;28;20182;-82
2023/02/21 14:01:26;;;;;;;1.33;0.70;;;25.50;43.10;;;;;;5117751;28;20633;-83
2023/02/21 14:03:57;;;;;;;1.90;0.70;;;25.50;43.20;;;;;;5117677;28;20168;-83
2023/02/21 14:06:33;;;;;;;1.07;0.80;;;25.70;42.40;;;;;;5117888;28;20204;-83
2023/02/21 14:09:14;;;;;;;0.57;0.57;;;25.90;41.80;;;;;;5116949;28;20635;-83
2023/02/21 14:11:51;;;;;;;2.10;0.50;;;25.80;42.00;;;;;;5116530;28;20525;-83
2023/02/21 14:14:20;;;;;;;0.50;0.50;;;25.50;41.60;;;;;;5117791;28;20167;-82
2023/02/21 14:16:59;;;;;;;0.90;0.70;;;25.70;42.20;;;;;;5117275;28;20196;-83
2023/02/21 14:19:34;;;;;;;1.70;0.80;;;24.90;43.10;;;;;;5117577;28;20174;-83
2023/02/21 14:22:15;;;;;;;0.60;0.57;;;22.10;47.30;;;;;;5117727;28;20168;-83
2023/02/21 14:24:47;;;;;;;0.83;0.70;;;20.00;49.60;;;;;;5119027;28;20565;-82
2023/02/21 14:27:12;;;;;;;1.20;0.60;;;18.60;51.80;;;;;;5117943;28;20200;-82
2023/02/21 14:30:10;;;;;;;1.03;0.50;;;17.70;53.10;;;;;;5117515;28;20173;-81
2023/02/21 14:32:42;;;;;;;0.93;0.70;;;17.20;54.50;;;;;;5119020;28;20269;-82
2023/02/21 14:35:19;;;;;;;0.67;0.57;;;16.90;55.60;;;;;;5118558;28;20201;-82
2023/02/21 14:38:02;;;;;;;2.50;0.70;;;16.60;56.40;;;;;;5118633;28;20179;-83
2023/02/21 14:40:43;;;;;;;2.03;0.87;;;16.30;57.20;;;;;;5118265;28;20171;-81
2023/02/21 14:43:24;;;;;;;1.87;0.83;;;16.20;57.90;;;;;;5117907;28;20176;-81
2023/02/21 14:46:28;;;;;;;1.40;0.83;;;16.00;57.70;;;;;;5116232;28;20696;-82
2023/02/21 14:49:16;;;;;;;1.90;0.80;;;15.90;58.60;;;;;;5118526;28;20243;-81
2023/02/21 14:51:50;;;;;;;1.37;1.00;;;15.70;58.10;;;;;;5116997;28;20557;-83
2023/02/21 14:54:29;;;;;;;0.70;0.70;;;15.60;58.70;;;;;;5118951;28;20171;-82
2023/02/21 14:57:09;;;;;;;2.20;0.80;;;15.40;59.00;;;;;;5116999;28;20242;-81
2023/02/21 14:59:53;;;;;;;1.03;0.80;;;15.40;59.50;;;;;;5118086;28;20246;-81
2023/02/21 15:02:46;;;;;;;0.73;0.70;;;15.40;60.10;;;;;;5117551;28;20176;-81
2023/02/21 15:05:46;;;;;;;0.60;0.60;;;15.30;60.50;;;;;;5116602;28;20200;-81
2023/02/21 15:30:38;;;;;;;1.20;0.70;;;14.60;63.70;;;;;;5135498;27;20274;-82
2023/02/21 15:42:45;;;;;;;2.50;0.60;;;14.30;64.40;;;;;;5135807;27;20331;-82
2023/02/21 16:01:11;;;;;;;3.13;0.90;;;13.90;65.90;;;;;;5135357;27;20271;-81
