Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:17;;;;;;;36.83;14.50;;;;;;;-8.60;77.90;99997.20;1678537;84;21248;-67
2021/01/17 00:02:44;;;;;;;39.27;15.43;;;;;;;-8.65;75.70;99997.31;1677107;85;21816;-64
2021/01/17 00:05:21;;;;;;;41.40;14.65;;;;;;;-8.67;77.60;99997.36;1674893;85;21634;-67
2021/01/17 00:07:46;;;;;;;48.17;16.90;;;;;;;-8.60;75.03;100010.00;1659305;85;21184;-67
2021/01/17 00:10:18;;;;;;;47.77;16.70;;;;;;;-8.64;74.74;100009.66;1628915;86;26736;-66
2021/01/17 00:12:49;;;;;;;43.03;16.47;;;;;;;-8.54;76.83;100013.69;1691064;83;21205;-66
2021/01/17 00:15:16;;;;;;;42.40;15.40;;;;;;;-8.51;75.97;100022.56;1694661;83;22337;-66
2021/01/17 00:17:43;;;;;;;38.93;15.47;;;;;;;-8.52;75.92;100026.00;1693531;83;21200;-66
2021/01/17 00:20:11;;;;;;;38.40;12.73;;;;;;;-8.51;75.94;100021.29;1689061;84;21244;-67
2021/01/17 00:22:36;;;;;;;51.83;16.07;;;;;;;-8.66;74.54;100032.29;1695942;84;21230;-66
2021/01/17 00:25:06;;;;;;;45.73;16.27;;;;;;;-8.52;73.67;100040.08;1670253;84;21843;-65
2021/01/17 00:27:32;;;;;;;58.37;16.67;;;;;;;-8.36;75.00;100032.39;1681826;83;22025;-66
2021/01/17 00:29:58;;;;;;;52.57;17.47;;;;;;;-8.27;71.31;100035.59;1678799;84;25274;-67
2021/01/17 00:32:24;;;;;;;50.93;16.73;;;;;;;-8.10;73.50;100040.27;1677271;84;28352;-65
2021/01/17 00:34:49;;;;;;;47.53;16.80;;;;;;;-8.27;72.47;100047.11;1674843;84;26912;-65
2021/01/17 00:37:18;;;;;;;50.07;17.03;;;;;;;-8.60;72.08;100050.95;1681328;84;21910;-66
2021/01/17 00:39:44;;;;;;;43.20;14.90;;;;;;;-8.63;74.29;100052.31;1674706;84;21332;-66
2021/01/17 00:42:14;;;;;;;43.40;14.50;;;;;;;-8.60;75.10;100059.47;1675413;84;25316;-64
2021/01/17 00:44:43;;;;;;;36.10;14.10;;;;;;;-8.46;77.02;100059.12;1675474;84;21219;-65
2021/01/17 00:47:13;;;;;;;40.40;14.47;;;;;;;-8.46;74.82;100063.42;1678690;84;21216;-65
2021/01/17 00:49:39;;;;;;;50.20;17.27;;;;;;;-8.52;73.13;100063.95;1680150;84;21239;-65
2021/01/17 00:52:04;;;;;;;48.10;15.13;;;;;;;-8.80;73.33;100062.50;1677676;84;26990;-65
2021/01/17 00:54:30;;;;;;;37.33;13.90;;;;;;;-9.00;72.13;100073.64;1677956;84;25253;-65
2021/01/17 00:56:56;;;;;;;32.37;11.77;;;;;;;-8.89;75.20;100071.67;1677005;84;29019;-65
2021/01/17 00:59:22;;;;;;;41.70;14.23;;;;;;;-8.86;74.73;100080.56;1675045;84;26687;-65
2021/01/17 01:01:47;;;;;;;36.20;13.63;;;;;;;-8.83;73.92;100066.41;1677591;84;21938;-66
2021/01/17 01:04:15;;;;;;;36.50;12.97;;;;;;;-8.71;77.10;100072.52;1676553;84;26930;-67
2021/01/17 01:06:41;;;;;;;;;;;;;;;-8.86;72.94;100069.88;1683133;84;21610;-67
2021/01/17 01:09:08;;;;;;;52.43;15.83;;;;;;;-8.95;72.98;100082.05;1674978;84;20215;-67
2021/01/17 01:11:34;;;;;;;;;;;;;;;-9.05;75.03;100077.58;1682298;84;21209;-67
2021/01/17 01:13:59;;;;;;;46.47;14.60;;;;;;;-8.95;74.68;100084.60;1677820;84;22253;-67
2021/01/17 01:16:25;;;;;;;38.20;11.60;;;;;;;-8.94;74.85;100083.29;1673284;84;27463;-66
2021/01/17 01:18:51;;;;;;;40.70;13.63;;;;;;;-8.86;76.00;100080.56;1678866;84;25827;-68
2021/01/17 01:21:29;;;;;;;39.70;13.40;;;;;;;-8.88;75.26;100082.32;1679551;84;21163;-66
2021/01/17 01:23:55;;;;;;;46.57;13.83;;;;;;;-8.92;75.31;100085.36;1676826;84;21668;-65
2021/01/17 01:26:21;;;;;;;43.33;14.57;;;;;;;-9.08;73.07;100079.76;1676317;84;21896;-65
2021/01/17 01:28:49;;;;;;;34.80;12.07;;;;;;;-9.07;74.50;100091.69;1678412;84;21193;-67
2021/01/17 01:31:20;;;;;;;46.50;14.15;;;;;;;-9.20;72.25;100094.09;1676420;84;21240;-67
2021/01/17 01:33:47;;;;;;;38.53;12.20;;;;;;;-9.10;74.21;100098.59;1676414;84;21173;-66
2021/01/17 01:36:26;;;;;;;32.73;12.20;;;;;;;-9.18;72.57;100106.43;1675618;84;21155;-65
2021/01/17 01:38:52;;;;;;;32.97;11.10;;;;;;;-9.10;75.46;100104.55;1671010;84;21264;-67
2021/01/17 01:41:18;;;;;;;36.57;13.07;;;;;;;-9.08;72.75;100114.73;1628234;87;27058;-65
2021/01/17 01:43:44;;;;;;;38.67;12.57;;;;;;;-9.20;74.50;100115.83;1630539;86;21158;-65
2021/01/17 01:46:16;;;;;;;39.03;13.17;;;;;;;-8.98;76.05;100111.53;1646039;86;28617;-66
2021/01/17 01:48:43;;;;;;;42.90;13.07;;;;;;;-9.03;74.93;100110.36;1677353;84;21200;-66
2021/01/17 01:51:10;;;;;;;41.63;13.83;;;;;;;-9.17;74.08;100114.48;1673038;84;21229;-66
2021/01/17 01:53:36;;;;;;;37.20;11.80;;;;;;;-9.31;72.75;100113.94;1673865;84;21355;-64
2021/01/17 01:56:02;;;;;;;28.23;10.07;;;;;;;-9.12;74.47;100114.39;1638696;86;25233;-65
2021/01/17 01:58:28;;;;;;;40.73;13.07;;;;;;;-9.07;73.50;100116.44;1626983;86;28914;-66
2021/01/17 02:00:54;;;;;;;36.13;13.73;;;;;;;-9.11;75.28;100121.20;1652177;85;26699;-65
2021/01/17 02:03:20;;;;;;;40.40;13.73;;;;;;;-9.15;73.84;100130.66;1627212;87;21285;-64
2021/01/17 02:05:46;;;;;;;40.70;13.83;;;;;;;-9.23;74.58;100131.23;1620057;88;21375;-65
2021/01/17 02:08:27;;;;;;;49.73;14.80;;;;;;;-9.29;73.19;100135.20;1626533;87;25975;-67
2021/01/17 02:10:52;;;;;;;33.10;10.50;;;;;;;-9.31;72.95;100142.06;1622896;87;21229;-65
2021/01/17 02:13:40;;;;;;;45.67;14.33;;;;;;;-9.24;73.77;100152.59;1678408;84;26705;-65
2021/01/17 02:16:06;;;;;;;33.93;11.93;;;;;;;-9.47;71.99;100157.71;1677802;84;21205;-65
2021/01/17 02:18:37;;;;;;;37.88;12.47;;;;;;;-9.41;72.49;100160.15;1647698;84;21250;-65
2021/01/17 02:21:03;;;;;;;36.10;12.33;;;;;;;-9.33;74.98;100167.67;1680256;84;21223;-64
2021/01/17 02:23:50;;;;;;;26.75;9.88;;;;;;;-9.22;75.30;100171.30;1672820;84;21232;-65
2021/01/17 02:26:16;;;;;;;33.30;12.63;;;;;;;-9.14;74.63;100175.81;1653638;84;21192;-65
2021/01/17 02:28:42;;;;;;;36.23;11.50;;;;;;;-9.21;75.03;100166.59;1670088;84;21905;-64
2021/01/17 02:31:08;;;;;;;35.13;11.37;;;;;;;-9.19;72.93;100171.23;1677569;84;21581;-65
2021/01/17 02:33:36;;;;;;;41.33;13.17;;;;;;;-9.26;74.80;100177.33;1673218;84;25513;-65
2021/01/17 02:36:13;;;;;;;41.80;13.00;;;;;;;-9.24;74.76;100171.77;1672182;84;21652;-64
2021/01/17 02:38:53;;;;;;;35.65;11.73;;;;;;;-9.31;74.66;100172.30;1676967;84;21208;-65
2021/01/17 02:41:57;;;;;;;32.33;11.40;;;;;;;-9.28;73.67;100175.25;1678239;84;21251;-64
2021/01/17 02:44:25;;;;;;;33.03;11.20;;;;;;;-9.57;72.76;100168.97;1673393;84;22559;-63
2021/01/17 02:46:50;;;;;;;34.57;12.03;;;;;;;-9.61;72.73;100172.47;1679194;84;21274;-63
2021/01/17 02:49:17;;;;;;;33.23;10.90;;;;;;;-9.52;73.82;100172.30;1683236;84;28382;-65
2021/01/17 02:51:42;;;;;;;37.67;12.77;;;;;;;-9.60;72.86;100170.30;1679197;84;22140;-65
2021/01/17 02:54:20;;;;;;;27.10;10.27;;;;;;;-9.50;73.91;100170.55;1664617;84;21874;-65
2021/01/17 02:56:51;;;;;;;36.40;11.77;;;;;;;-9.52;73.59;100168.47;1660106;84;21201;-65
2021/01/17 02:59:16;;;;;;;31.47;11.30;;;;;;;-9.51;73.15;100173.97;1671906;84;21199;-65
2021/01/17 03:01:44;;;;;;;39.80;11.77;;;;;;;-9.48;72.86;100182.86;1681108;84;28389;-65
2021/01/17 03:04:42;;;;;;;33.87;12.60;;;;;;;-9.66;71.51;100184.47;1675857;84;21238;-65
2021/01/17 03:07:10;;;;;;;38.30;12.57;;;;;;;-9.52;74.65;100186.36;1671540;84;21783;-65
2021/01/17 03:09:35;;;;;;;31.65;10.75;;;;;;;-9.43;75.76;100188.75;1677869;84;21195;-64
2021/01/17 03:12:06;;;;;;;33.00;11.77;;;;;;;-9.52;73.34;100179.97;1678046;84;25216;-65
2021/01/17 03:14:35;;;;;;;43.57;14.03;;;;;;;-9.53;71.32;100191.50;1675123;84;21476;-65
2021/01/17 03:17:03;;;;;;;39.53;14.23;;;;;;;-9.47;70.79;100189.66;1676992;84;21642;-66
2021/01/17 03:19:29;;;;;;;35.73;12.37;;;;;;;-9.17;72.32;100193.77;1676373;84;21213;-65
2021/01/17 03:21:55;;;;;;;34.50;11.63;;;;;;;-9.17;73.07;100190.38;1675778;84;27052;-66
2021/01/17 03:24:20;;;;;;;39.90;12.33;;;;;;;-9.42;70.74;100189.13;1674719;84;25275;-65
2021/01/17 03:26:46;;;;;;;44.27;13.93;;;;;;;-9.46;72.70;100180.27;1673191;84;28376;-64
2021/01/17 03:29:12;;;;;;;32.07;11.27;;;;;;;-9.34;73.46;100179.20;1676970;84;26787;-65
2021/01/17 03:31:38;;;;;;;33.97;12.13;;;;;;;-9.53;70.91;100177.00;1675380;84;21940;-64
2021/01/17 03:34:03;;;;;;;37.87;13.57;;;;;;;-9.74;70.73;100179.50;1686414;84;27017;-64
2021/01/17 03:36:29;;;;;;;32.97;9.77;;;;;;;-9.94;72.19;100182.42;1676800;83;25375;-65
2021/01/17 03:38:55;;;;;;;34.97;11.23;;;;;;;-9.84;72.65;100190.32;1670855;84;28316;-63
2021/01/17 03:41:23;;;;;;;40.77;12.93;;;;;;;-9.71;72.66;100193.94;1672822;84;26840;-65
2021/01/17 03:43:49;;;;;;;33.50;10.73;;;;;;;-10.00;71.80;100194.02;1673885;84;21243;-65
2021/01/17 03:46:15;;;;;;;50.27;14.07;;;;;;;-9.88;72.76;100192.55;1677109;84;27085;-64
2021/01/17 03:48:41;;;;;;;43.53;13.80;;;;;;;-9.98;72.30;100196.11;1677708;84;25372;-65
2021/01/17 03:51:06;;;;;;;34.83;12.00;;;;;;;-9.90;73.79;100195.53;1676103;84;28301;-65
2021/01/17 03:53:32;;;;;;;36.43;11.70;;;;;;;-9.75;74.69;100199.11;1680710;84;26913;-65
2021/01/17 03:55:58;;;;;;;35.80;10.70;;;;;;;-9.75;73.28;100200.83;1680835;84;21841;-65
2021/01/17 03:58:23;;;;;;;32.73;11.43;;;;;;;-9.73;72.78;100203.36;1611403;88;27522;-64
2021/01/17 04:00:49;;;;;;;30.97;11.27;;;;;;;-9.68;74.15;100207.94;1683355;84;25324;-64
2021/01/17 04:03:15;;;;;;;30.00;11.43;;;;;;;-9.63;72.74;100205.73;1679566;84;28250;-65
2021/01/17 04:05:41;;;;;;;35.27;11.63;;;;;;;-9.58;72.95;100213.31;1679936;84;26707;-64
2021/01/17 04:08:06;;;;;;;34.27;12.80;;;;;;;-9.50;73.04;100216.56;1676466;84;21782;-65
2021/01/17 04:10:32;;;;;;;34.53;10.97;;;;;;;-9.53;72.89;100215.78;1676295;84;27135;-65
2021/01/17 04:12:58;;;;;;;37.03;12.00;;;;;;;-9.68;71.03;100218.16;1679729;84;25360;-65
2021/01/17 04:15:23;;;;;;;41.33;13.07;;;;;;;-9.92;70.95;100218.55;1678747;84;28845;-64
2021/01/17 04:17:49;;;;;;;35.80;11.23;;;;;;;-9.97;72.63;100229.73;1653544;84;27667;-65
2021/01/17 04:20:15;;;;;;;37.60;13.10;;;;;;;-10.02;72.26;100232.77;1670212;84;22174;-65
2021/01/17 04:22:41;;;;;;;38.97;13.10;;;;;;;-10.22;72.60;100236.49;1680413;84;22230;-66
2021/01/17 04:25:08;;;;;;;34.63;11.53;;;;;;;-10.23;72.35;100239.91;1652754;84;25772;-65
2021/01/17 04:27:34;;;;;;;37.95;13.03;;;;;;;-10.17;71.92;100236.42;1676029;84;21189;-65
2021/01/17 04:30:00;;;;;;;43.20;13.63;;;;;;;-10.28;71.52;100249.35;1675868;84;26968;-65
2021/01/17 04:32:25;;;;;;;44.13;13.57;;;;;;;-10.43;72.06;100250.43;1674083;84;21853;-64
2021/01/17 04:34:52;;;;;;;34.37;12.03;;;;;;;-10.49;73.17;100248.80;1676918;84;26979;-64
2021/01/17 04:37:21;;;;;;;37.03;12.17;;;;;;;-10.39;73.15;100256.33;1672753;84;21164;-65
2021/01/17 04:39:48;;;;;;;39.23;12.60;;;;;;;-10.32;73.34;100259.19;1676555;84;21835;-65
2021/01/17 04:42:19;;;;;;;47.65;13.98;;;;;;;-10.52;71.84;100261.59;1675119;84;21243;-65
2021/01/17 04:44:52;;;;;;;30.60;10.73;;;;;;;-10.40;74.74;100262.32;1611492;88;21286;-65
2021/01/17 04:47:19;;;;;;;33.23;10.73;;;;;;;-10.22;73.43;100262.03;1647381;84;21868;-65
2021/01/17 04:49:48;;;;;;;33.08;10.82;;;;;;;-10.16;72.04;100267.05;1676993;84;21172;-64
2021/01/17 04:52:14;;;;;;;37.50;11.70;;;;;;;-10.15;71.82;100268.71;1674951;84;21223;-65
2021/01/17 04:54:41;;;;;;;33.17;11.40;;;;;;;-10.16;71.87;100269.59;1678693;84;26796;-66
2021/01/17 04:57:10;;;;;;;40.12;13.78;;;;;;;-10.11;71.74;100266.98;1681098;84;24475;-64
2021/01/17 04:59:46;;;;;;;37.37;12.40;;;;;;;-10.37;71.11;100278.42;1679245;84;22106;-65
2021/01/17 05:02:34;;;;;;;38.50;11.77;;;;;;;-10.28;71.19;100273.61;1676814;84;21180;-65
2021/01/17 05:05:24;;;;;;;38.97;13.10;;;;;;;-10.32;71.06;100282.99;1676586;84;21246;-64
2021/01/17 05:08:07;;;;;;;34.13;10.33;;;;;;;-10.57;70.94;100280.41;1673778;84;21211;-65
2021/01/17 05:10:36;;;;;;;42.60;13.17;;;;;;;-10.59;71.34;100277.04;1672149;84;21197;-65
2021/01/17 05:13:11;;;;;;;34.97;11.57;;;;;;;-10.95;71.93;100276.19;1674651;84;21558;-65
2021/01/17 05:15:39;;;;;;;40.63;12.80;;;;;;;-11.03;73.09;100279.23;1679953;84;21153;-65
2021/01/17 05:18:05;;;;;;;34.63;12.03;;;;;;;-11.00;73.64;100271.55;1679995;84;21142;-64
2021/01/17 05:20:30;;;;;;;39.70;12.37;;;;;;;-11.00;73.21;100274.10;1681697;84;26896;-64
2021/01/17 05:22:57;;;;;;;39.00;13.43;;;;;;;-11.04;74.10;100265.65;1676730;84;21851;-64
2021/01/17 05:25:26;;;;;;;39.88;12.82;;;;;;;-11.21;73.97;100263.28;1677203;84;21283;-64
2021/01/17 05:27:52;;;;;;;53.57;14.03;;;;;;;-11.20;74.69;100263.70;1672398;84;21296;-65
2021/01/17 05:30:18;;;;;;;49.03;14.83;;;;;;;-11.11;74.87;100265.73;1678836;84;28881;-64
2021/01/17 05:32:55;;;;;;;42.20;14.87;;;;;;;-11.05;74.63;100269.05;1675994;84;21217;-65
2021/01/17 05:35:22;;;;;;;43.55;13.90;;;;;;;-10.94;74.37;100279.13;1682192;84;21268;-65
2021/01/17 05:37:55;;;;;;;36.40;12.10;;;;;;;-10.77;73.46;100289.58;1682422;84;21863;-66
2021/01/17 05:40:21;;;;;;;41.93;13.27;;;;;;;-10.67;73.80;100302.66;1675977;84;21222;-65
2021/01/17 05:42:48;;;;;;;35.63;10.50;;;;;;;-10.69;74.25;100305.63;1677391;84;21224;-65
2021/01/17 05:45:24;;;;;;;42.93;13.40;;;;;;;-10.54;73.47;100305.89;1669887;84;21276;-65
2021/01/17 05:47:58;;;;;;;37.50;10.60;;;;;;;-10.64;72.96;100303.89;1679320;84;21611;-65
2021/01/17 05:50:26;;;;;;;38.90;12.83;;;;;;;-10.55;73.13;100307.61;1671081;84;21774;-65
2021/01/17 05:52:54;;;;;;;;;;;;;;;-10.66;72.81;100311.97;1676559;84;21216;-65
2021/01/17 05:55:33;;;;;;;43.97;13.03;;;;;;;-10.64;73.34;100316.65;1680317;84;20605;-64
2021/01/17 05:58:26;;;;;;;37.77;12.20;;;;;;;-10.71;73.06;100320.12;1672624;84;21224;-64
2021/01/17 06:01:01;;;;;;;32.30;10.97;;;;;;;-10.69;73.17;100324.77;1675323;84;21252;-64
2021/01/17 06:03:34;;;;;;;35.30;12.17;;;;;;;-10.57;73.14;100327.17;1680075;84;21604;-65
2021/01/17 06:06:03;;;;;;;39.00;12.67;;;;;;;-10.47;73.14;100333.00;1678906;84;21264;-64
2021/01/17 06:08:29;;;;;;;35.93;12.50;;;;;;;-10.55;72.36;100331.84;1674181;84;21197;-65
2021/01/17 06:11:11;;;;;;;38.53;13.33;;;;;;;-10.65;72.33;100334.92;1676075;84;27400;-65
2021/01/17 06:13:38;;;;;;;35.70;12.20;;;;;;;-10.58;72.38;100342.50;1674170;84;21221;-64
2021/01/17 06:16:32;;;;;;;34.65;12.13;;;;;;;-10.50;72.77;100341.97;1636888;86;21750;-64
2021/01/17 06:19:03;;;;;;;35.83;11.90;;;;;;;-10.54;72.35;100341.62;1658360;86;21249;-63
2021/01/17 06:21:30;;;;;;;43.73;13.90;;;;;;;-10.48;72.50;100347.92;1625689;86;21181;-65
2021/01/17 06:24:08;;;;;;;43.53;13.60;;;;;;;-10.58;72.28;100348.47;1654806;86;21268;-64
2021/01/17 06:26:37;;;;;;;39.47;13.07;;;;;;;-10.41;74.38;100354.63;1656482;86;21232;-65
2021/01/17 06:29:09;;;;;;;46.63;14.57;;;;;;;-10.57;71.80;100353.13;1680388;83;21432;-65
2021/01/17 06:31:35;;;;;;;38.23;12.97;;;;;;;-10.64;72.34;100357.47;1696576;83;21252;-65
2021/01/17 06:34:09;;;;;;;38.43;12.97;;;;;;;-10.60;72.30;100362.10;1684467;83;29571;-64
2021/01/17 06:36:39;;;;;;;49.37;14.73;;;;;;;-10.78;72.73;100365.69;1701342;83;21603;-63
2021/01/17 06:39:07;;;;;;;38.73;12.97;;;;;;;-10.84;73.21;100372.55;1694638;83;21170;-65
2021/01/17 06:41:38;;;;;;;41.53;13.67;;;;;;;-10.69;73.33;100374.11;1694033;83;22023;-64
2021/01/17 06:44:12;;;;;;;43.27;14.03;;;;;;;-10.74;72.88;100375.01;1695202;83;21243;-65
2021/01/17 06:46:43;;;;;;;37.13;12.90;;;;;;;-10.78;73.24;100383.55;1699041;83;21473;-64
2021/01/17 06:49:26;;;;;;;40.43;13.20;;;;;;;-10.79;73.11;100383.98;1692623;83;21549;-64
2021/01/17 06:51:54;;;;;;;47.57;14.93;;;;;;;-10.88;73.50;100391.29;1692967;83;21585;-65
2021/01/17 06:54:21;;;;;;;38.70;14.07;;;;;;;-10.90;74.04;100385.37;1696050;83;21246;-65
2021/01/17 06:56:49;;;;;;;46.80;14.60;;;;;;;-10.91;73.72;100397.69;1694760;83;21782;-65
2021/01/17 06:59:44;;;;;;;35.93;11.37;;;;;;;-10.86;74.23;100401.06;1698315;83;21140;-65
2021/01/17 07:02:18;;;;;;;41.43;14.20;;;;;;;-10.78;73.70;100396.30;1689542;83;21607;-65
2021/01/17 07:05:17;;;;;;;36.93;12.13;;;;;;;-10.58;74.74;100399.51;1692003;83;21193;-66
2021/01/17 07:08:30;;;;;;;35.93;13.07;;;;;;;-10.45;73.06;100403.17;1696904;83;21241;-65
2021/01/17 07:11:03;;;;;;;40.67;12.57;;;;;;;-10.50;72.91;100413.02;1696373;83;21227;-65
2021/01/17 07:13:33;;;;;;;39.73;13.63;;;;;;;-10.53;72.40;100420.71;1695623;83;21199;-65
2021/01/17 07:15:58;;;;;;;46.60;12.73;;;;;;;-10.40;73.83;100421.85;1657412;83;21596;-65
2021/01/17 07:18:24;;;;;;;41.80;12.57;;;;;;;-10.44;72.71;100421.02;1706123;83;22393;-65
2021/01/17 07:20:50;;;;;;;43.70;12.57;;;;;;;-10.36;72.69;100424.77;1621676;83;27720;-66
2021/01/17 07:23:17;;;;;;;49.23;14.40;;;;;;;-10.38;72.36;100425.22;1697822;83;25266;-65
2021/01/17 07:25:45;;;;;;;41.88;14.45;;;;;;;-10.48;71.95;100427.88;1698169;83;21240;-65
2021/01/17 07:28:19;;;;;;;36.13;11.23;;;;;;;-10.53;72.50;100433.47;1699506;83;21223;-64
2021/01/17 07:30:56;;;;;;;49.17;14.80;;;;;;;-10.43;72.32;100433.37;1704961;83;21198;-65
2021/01/17 07:33:37;;;;;;;49.60;15.07;;;;;;;-10.47;72.49;100438.52;1700500;83;21558;-65
2021/01/17 07:36:08;;;;;;;55.37;15.33;;;;;;;-10.37;71.71;100434.58;1702727;83;21488;-65
2021/01/17 07:38:35;;;;;;;50.93;15.43;;;;;;;-10.02;70.98;100434.55;1695023;83;21150;-65
2021/01/17 07:41:09;;;;;;;50.37;15.53;;;;;;;-9.84;69.70;100438.15;1694183;83;21226;-64
2021/01/17 07:43:44;;;;;;;43.10;14.63;;;;;;;-9.75;69.22;100441.86;1701382;83;21604;-65
2021/01/17 07:46:13;;;;;;;42.90;13.43;;;;;;;-9.87;69.67;100444.58;1701204;83;21322;-64
2021/01/17 07:48:44;;;;;;;38.93;12.70;;;;;;;-9.88;70.12;100437.80;1698645;83;21246;-64
2021/01/17 07:51:12;;;;;;;40.33;12.10;;;;;;;-9.96;69.98;100442.14;1705843;83;21195;-66
2021/01/17 07:53:46;;;;;;;37.60;12.77;;;;;;;-9.96;69.90;100445.97;1697492;83;22191;-65
2021/01/17 07:56:29;;;;;;;39.47;13.47;;;;;;;-9.99;69.51;100442.17;1702130;83;21582;-64
2021/01/17 07:59:00;;;;;;;43.17;13.57;;;;;;;-10.19;69.62;100447.11;1703809;83;21248;-64
2021/01/17 08:01:38;;;;;;;44.63;14.07;;;;;;;-10.36;69.99;100442.63;1706063;83;21557;-65
2021/01/17 08:04:16;;;;;;;34.90;11.80;;;;;;;-10.41;70.59;100449.51;1697895;83;21271;-64
2021/01/17 08:06:47;;;;;;;49.97;14.10;;;;;;;-10.44;70.27;100452.09;1699235;82;21245;-64
2021/01/17 08:09:20;;;;;;;43.17;14.13;;;;;;;-10.67;70.56;100460.84;1698876;83;21138;-63
2021/01/17 08:11:57;;;;;;;37.83;12.77;;;;;;;-10.70;71.41;100463.42;1673730;83;21500;-64
2021/01/17 08:14:34;;;;;;;44.88;13.65;;;;;;;-10.59;72.28;100461.61;1701701;83;21227;-64
2021/01/17 08:17:07;;;;;;;;;;;;;;;-10.75;71.53;100454.94;1705414;83;21209;-65
2021/01/17 08:19:42;;;;;;;42.70;13.17;;;;;;;-10.68;72.09;100461.69;1701479;83;20622;-65
2021/01/17 08:22:19;;;;;;;40.83;13.27;;;;;;;-10.67;72.29;100462.12;1701229;83;21272;-64
2021/01/17 08:24:51;;;;;;;35.83;12.68;;;;;;;-10.75;72.46;100465.15;1683216;83;21710;-65
2021/01/17 08:27:32;;;;;;;37.83;11.53;;;;;;;-10.69;72.38;100460.86;1709502;83;21653;-65
2021/01/17 08:30:06;;;;;;;39.30;13.10;;;;;;;-10.52;71.67;100469.59;1705198;83;21561;-64
2021/01/17 08:32:38;;;;;;;47.43;14.60;;;;;;;-10.61;71.45;100476.09;1703888;83;21642;-65
2021/01/17 08:35:25;;;;;;;45.37;15.00;;;;;;;-10.76;71.55;100474.96;1692199;82;21248;-65
2021/01/17 08:38:11;;;;;;;44.30;13.40;;;;;;;-10.79;71.64;100478.81;1689979;83;21857;-67
2021/01/17 08:40:41;;;;;;;46.80;14.03;;;;;;;-10.82;71.61;100476.28;1689641;83;21172;-65
2021/01/17 08:43:08;;;;;;;43.50;14.10;;;;;;;-10.71;71.40;100479.58;1700249;83;21768;-66
2021/01/17 08:45:37;;;;;;;;;;;;;;;-10.75;71.33;100480.45;1701159;83;21232;-65
2021/01/17 08:48:20;;;;;;;39.17;11.27;;;;;;;-10.75;71.49;100484.28;1698601;83;20294;-65
2021/01/17 08:50:56;;;;;;;40.07;13.93;;;;;;;-10.36;72.30;100486.03;1695480;83;21184;-64
2021/01/17 08:53:31;;;;;;;34.27;12.93;;;;;;;-10.40;71.25;100501.82;1697430;83;21243;-66
2021/01/17 08:56:18;;;;;;;36.23;13.03;;;;;;;-10.09;72.31;100499.36;1689725;83;21196;-65
2021/01/17 08:58:44;;;;;;;44.35;14.87;;;;;;;-10.01;70.37;100503.94;1699884;83;21274;-66
2021/01/17 09:01:10;;;;;;;31.52;11.45;;;;;;;-10.16;70.06;100501.11;1700364;83;21179;-66
2021/01/17 09:03:43;;;;;;;40.45;14.20;;;;;;;-10.24;69.67;100511.41;1701913;83;21236;-65
2021/01/17 09:06:18;;;;;;;41.07;12.03;;;;;;;-10.15;71.05;100495.98;1700593;83;21145;-65
2021/01/17 09:08:58;;;;;;;28.63;10.97;;;;;;;-9.72;71.53;100517.65;1693055;83;21228;-65
2021/01/17 09:11:37;;;;;;;40.50;14.13;;;;;;;-9.67;69.38;100525.26;1685713;83;21204;-64
2021/01/17 09:14:18;;;;;;;40.08;14.38;;;;;;;-9.61;69.81;100531.58;1688311;83;21561;-66
2021/01/17 09:17:09;;;;;;;31.50;11.00;;;;;;;-9.21;71.45;100528.48;1683805;83;21316;-66
2021/01/17 09:19:36;;;;;;;37.73;12.97;;;;;;;-9.20;68.51;100539.11;1692170;83;21253;-65
2021/01/17 09:22:05;;;;;;;40.80;15.30;;;;;;;-9.28;67.92;100538.37;1695474;83;21227;-67
2021/01/17 09:24:36;;;;;;;40.27;14.50;;;;;;;-9.51;68.18;100544.63;1701881;83;21170;-68
2021/01/17 09:27:04;;;;;;;37.50;13.47;;;;;;;-9.45;69.12;100534.33;1700998;83;21266;-68
2021/01/17 09:29:35;;;;;;;43.50;15.70;;;;;;;-9.26;69.32;100545.59;1698049;83;21650;-66
2021/01/17 09:32:15;;;;;;;46.60;16.17;;;;;;;-9.24;68.62;100545.16;1678023;84;21290;-65
2021/01/17 09:34:46;;;;;;;49.20;16.20;;;;;;;-9.29;68.03;100547.77;1647655;84;21238;-66
2021/01/17 09:37:16;;;;;;;52.70;18.13;;;;;;;-9.42;68.34;100552.63;1680968;84;21222;-66
2021/01/17 09:39:45;;;;;;;50.93;16.33;;;;;;;-9.31;68.32;100556.32;1681340;84;21228;-69
2021/01/17 09:42:13;;;;;;;44.97;14.73;;;;;;;-9.34;67.64;100556.36;1672671;84;21694;-67
2021/01/17 09:44:39;;;;;;;40.63;14.20;;;;;;;-9.17;68.94;100554.41;1675423;84;21240;-67
2021/01/17 09:47:20;;;;;;;41.47;14.40;;;;;;;-9.18;67.74;100559.14;1673991;84;21706;-68
2021/01/17 09:49:47;;;;;;;55.83;17.70;;;;;;;-9.06;66.90;100560.25;1675783;84;22417;-67
2021/01/17 09:52:17;;;;;;;52.17;17.17;;;;;;;-9.08;67.80;100564.52;1677392;84;21194;-67
2021/01/17 09:54:48;;;;;;;54.73;18.50;;;;;;;-8.87;68.85;100562.50;1677271;84;21408;-68
2021/01/17 09:57:20;;;;;;;58.30;19.60;;;;;;;-9.18;67.09;100566.81;1672007;84;21222;-66
2021/01/17 09:59:48;;;;;;;60.97;20.63;;;;;;;-8.99;68.02;100571.64;1675343;84;21873;-67
2021/01/17 10:02:20;;;;;;;63.07;22.47;;;;;;;-8.86;67.15;100576.56;1681010;84;21255;-69
2021/01/17 10:04:46;;;;;;;71.17;23.80;;;;;;;-8.43;67.43;100576.30;1671759;84;21133;-67
2021/01/17 10:07:23;;;;;;;71.23;23.23;;;;;;;-8.44;65.79;100577.20;1674813;84;21265;-67
2021/01/17 10:09:49;;;;;;;44.95;17.12;;;;;;;-8.69;65.33;100571.19;1672048;84;21250;-67
2021/01/17 10:12:21;;;;;;;62.17;21.77;;;;;;;-8.58;66.69;100575.30;1678917;84;21222;-68
2021/01/17 10:14:47;;;;;;;65.73;22.87;;;;;;;-8.89;64.79;100579.61;1676461;84;21687;-68
2021/01/17 10:17:13;;;;;;;66.80;23.03;;;;;;;-9.07;63.98;100579.01;1672612;84;21205;-68
2021/01/17 10:19:40;;;;;;;66.43;22.83;;;;;;;-8.91;65.32;100582.19;1675854;84;27048;-68
2021/01/17 10:22:12;;;;;;;65.37;23.00;;;;;;;-9.10;63.92;100585.45;1647367;84;27036;-68
2021/01/17 10:24:37;;;;;;;67.97;23.90;;;;;;;-9.36;63.58;100584.95;1673050;84;22325;-67
2021/01/17 10:27:05;;;;;;;74.67;24.40;;;;;;;-9.68;64.81;100600.23;1671144;84;27172;-67
2021/01/17 10:29:35;;;;;;;;;;;;;;;-9.60;66.23;100600.98;1679634;84;21188;-67
2021/01/17 10:32:05;;;;;;;65.50;21.83;;;;;;;-9.56;65.06;100597.53;1678033;84;21174;-66
2021/01/17 10:34:43;;;;;;;69.43;22.13;;;;;;;-9.36;66.32;100599.02;1676099;84;21188;-67
2021/01/17 10:37:11;;;;;;;62.67;22.43;;;;;;;-9.57;64.59;100606.06;1678799;84;22309;-66
2021/01/17 10:39:40;;;;;;;79.40;25.87;;;;;;;-9.65;64.68;100607.86;1619275;87;21240;-67
2021/01/17 10:42:16;;;;;;;66.43;21.50;;;;;;;-9.68;65.78;100619.40;1625901;87;21691;-67
2021/01/17 10:44:59;;;;;;;63.60;19.50;;;;;;;-9.66;65.78;100621.49;1661057;85;22355;-66
2021/01/17 10:47:45;;;;;;;66.50;22.63;;;;;;;-9.60;66.33;100615.03;1613890;87;21234;-67
2021/01/17 10:50:19;;;;;;;73.47;23.40;;;;;;;-9.54;65.28;100623.91;1624876;87;21304;-66
2021/01/17 10:53:24;;;;;;;71.73;24.13;;;;;;;-9.81;64.55;100620.80;1621521;87;22263;-67
2021/01/17 10:55:58;;;;;;;57.23;18.90;;;;;;;-9.57;66.41;100616.28;1620184;87;21232;-66
2021/01/17 10:58:32;;;;;;;60.23;21.67;;;;;;;-9.65;65.13;100629.14;1660207;85;21268;-67
2021/01/17 11:00:59;;;;;;;56.07;18.80;;;;;;;-9.49;65.48;100628.56;1649096;86;21188;-68
2021/01/17 11:03:41;;;;;;;60.73;21.15;;;;;;;-9.60;64.80;100631.65;1649917;84;26112;-67
2021/01/17 11:06:21;;;;;;;72.33;22.97;;;;;;;-9.69;64.19;100634.30;1674759;84;21249;-68
2021/01/17 11:09:00;;;;;;;48.43;17.17;;;;;;;-9.91;64.75;100632.00;1677335;84;21662;-67
2021/01/17 11:11:30;;;;;;;65.97;22.77;;;;;;;-9.86;65.07;100635.34;1680310;84;21264;-66
2021/01/17 11:14:05;;;;;;;65.07;22.43;;;;;;;-9.90;64.90;100634.95;1681453;84;21195;-67
2021/01/17 11:16:46;;;;;;;58.67;20.73;;;;;;;-9.99;65.73;100635.90;1676615;84;22123;-66
2021/01/17 11:19:17;;;;;;;56.70;16.77;;;;;;;-9.77;66.77;100632.70;1628743;87;21237;-66
2021/01/17 11:21:46;;;;;;;51.03;18.73;;;;;;;-9.73;65.34;100628.39;1661769;85;21197;-67
2021/01/17 11:24:13;;;;;;;58.60;20.20;;;;;;;-9.51;66.90;100620.05;1674993;84;21322;-67