Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:07;;;;;;;7.95;4.60;;;18.40;99.90;;;;;;5084329;28;20219;-72
2023/06/24 00:02:36;;;;;;;5.85;4.78;;;18.40;99.90;;;;;;5055361;28;20721;-73
2023/06/24 00:05:06;;;;;;;6.40;5.03;;;18.30;99.90;;;;;;5075515;28;20224;-73
2023/06/24 00:07:36;;;;;;;5.22;4.82;;;18.30;99.90;;;;;;5074903;28;20219;-74
2023/06/24 00:10:06;;;;;;;5.22;4.75;;;18.30;99.90;;;;;;5084130;28;20227;-74
2023/06/24 00:12:34;;;;;;;4.50;4.28;;;18.30;99.90;;;;;;5069364;28;20296;-73
2023/06/24 00:15:02;;;;;;;4.63;4.22;;;18.30;99.90;;;;;;5074946;28;20236;-73
2023/06/24 00:17:30;;;;;;;6.47;4.30;;;18.30;99.90;;;;;;5075091;28;20212;-74
2023/06/24 00:19:58;;;;;;;4.70;4.32;;;18.30;99.90;;;;;;5076847;28;20265;-73
2023/06/24 00:22:26;;;;;;;4.32;4.03;;;18.20;99.90;;;;;;5062608;28;20254;-73
2023/06/24 00:24:54;;;;;;;4.85;4.45;;;18.20;99.90;;;;;;5078733;28;20216;-73
2023/06/24 00:27:23;;;;;;;5.75;4.60;;;18.20;99.90;;;;;;5071709;28;20806;-73
2023/06/24 00:29:51;;;;;;;9.40;4.22;;;18.20;99.90;;;;;;5073220;28;20260;-73
2023/06/24 00:32:19;;;;;;;6.47;4.63;;;18.20;99.90;;;;;;5069242;28;20563;-74
2023/06/24 00:34:47;;;;;;;5.03;4.63;;;18.20;99.90;;;;;;5070202;28;20263;-74
2023/06/24 00:37:15;;;;;;;5.47;4.82;;;18.10;99.90;;;;;;5074368;28;20242;-73
2023/06/24 00:39:43;;;;;;;11.07;4.90;;;18.10;99.90;;;;;;5065271;28;20705;-73
2023/06/24 00:42:11;;;;;;;4.85;4.40;;;18.10;99.90;;;;;;5079179;28;20257;-73
2023/06/24 00:44:40;;;;;;;6.40;5.10;;;18.00;99.90;;;;;;5075627;28;20266;-73
2023/06/24 00:47:09;;;;;;;5.47;4.80;;;18.00;99.90;;;;;;5081773;28;20232;-74
2023/06/24 00:49:37;;;;;;;5.28;4.88;;;18.00;99.90;;;;;;5081603;28;20224;-74
2023/06/24 00:52:06;;;;;;;6.40;5.00;;;18.00;99.90;;;;;;5087995;28;20289;-74
2023/06/24 00:54:34;;;;;;;7.13;4.45;;;18.00;99.90;;;;;;5074766;28;20941;-74
2023/06/24 00:57:02;;;;;;;5.40;4.97;;;17.90;99.90;;;;;;5079037;28;20232;-74
2023/06/24 00:59:31;;;;;;;8.55;4.68;;;17.90;99.90;;;;;;5074090;28;20228;-74
2023/06/24 01:02:04;;;;;;;5.35;4.72;;;17.80;99.90;;;;;;5070708;28;20259;-75
2023/06/24 01:04:33;;;;;;;5.35;4.85;;;17.80;99.90;;;;;;5068764;28;20219;-74
2023/06/24 01:07:01;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;5064585;28;20258;-74
2023/06/24 01:09:29;;;;;;;5.85;4.13;;;17.70;99.90;;;;;;5081217;28;20246;-74
2023/06/24 01:11:57;;;;;;;7.13;4.80;;;17.60;99.90;;;;;;5087086;28;20235;-74
2023/06/24 01:14:25;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5074261;28;20216;-74
2023/06/24 01:16:56;;;;;;;5.85;5.13;;;17.50;99.90;;;;;;5083557;28;20307;-74
2023/06/24 01:20:00;;;;;;;4.72;4.43;;;17.50;99.90;;;;;;5070234;28;20307;-73
2023/06/24 01:22:40;;;;;;;4.53;4.22;;;17.50;99.90;;;;;;5068884;28;20288;-73
2023/06/24 01:25:14;;;;;;;6.00;5.38;;;17.40;99.90;;;;;;5080448;28;20221;-74
2023/06/24 01:27:54;;;;;;;9.60;4.53;;;17.40;99.90;;;;;;5084606;28;20203;-75
2023/06/24 01:30:33;;;;;;;6.10;5.03;;;17.30;99.90;;;;;;5074300;28;20250;-74
2023/06/24 01:33:03;;;;;;;6.25;4.95;;;17.30;99.90;;;;;;5082193;28;20205;-74
2023/06/24 01:35:33;;;;;;;6.18;5.35;;;17.30;99.90;;;;;;5082251;28;20246;-74
2023/06/24 01:38:04;;;;;;;5.40;4.82;;;17.20;99.90;;;;;;5073427;28;20228;-74
2023/06/24 01:40:33;;;;;;;7.05;5.03;;;17.20;99.90;;;;;;5083200;28;20261;-75
2023/06/24 01:43:02;;;;;;;5.18;4.75;;;17.20;99.90;;;;;;5078806;28;20333;-75
2023/06/24 01:45:33;;;;;;;8.80;5.18;;;17.10;99.90;;;;;;5077305;28;20256;-74
2023/06/24 01:48:05;;;;;;;6.85;5.18;;;17.10;99.90;;;;;;5086326;28;20208;-74
2023/06/24 01:50:34;;;;;;;6.88;4.68;;;17.00;99.90;;;;;;5058771;28;20231;-74
2023/06/24 01:53:02;;;;;;;4.90;4.55;;;16.90;99.90;;;;;;5082611;28;20197;-74
2023/06/24 01:55:30;;;;;;;8.05;5.07;;;16.90;99.90;;;;;;5069211;28;20287;-74
2023/06/24 01:57:58;;;;;;;8.50;5.05;;;16.90;99.90;;;;;;5086466;28;20200;-74
2023/06/24 02:00:26;;;;;;;5.30;4.85;;;16.90;99.90;;;;;;5053419;28;20216;-74
2023/06/24 02:02:54;;;;;;;8.75;5.55;;;16.90;99.90;;;;;;5080445;28;20231;-74
2023/06/24 02:05:23;;;;;;;7.60;4.88;;;16.90;99.90;;;;;;5081096;28;20235;-74
2023/06/24 02:07:51;;;;;;;7.20;5.18;;;16.90;99.90;;;;;;5088684;28;20266;-74
2023/06/24 02:10:19;;;;;;;6.03;5.30;;;16.90;99.90;;;;;;5075653;28;20278;-74
2023/06/24 02:12:48;;;;;;;6.40;5.47;;;16.90;99.90;;;;;;5087561;28;20204;-74
2023/06/24 02:15:15;;;;;;;12.60;5.18;;;16.80;99.90;;;;;;5082013;28;20246;-74
2023/06/24 02:17:43;;;;;;;7.85;4.82;;;16.90;99.90;;;;;;5087192;28;20322;-74
2023/06/24 02:20:12;;;;;;;6.00;4.78;;;16.80;99.90;;;;;;5076633;28;20225;-74
2023/06/24 02:22:41;;;;;;;6.40;5.40;;;16.80;99.90;;;;;;5087993;28;20225;-75
2023/06/24 02:25:09;;;;;;;8.32;5.28;;;16.90;99.90;;;;;;5081961;28;20269;-75
2023/06/24 02:27:37;;;;;;;6.97;5.22;;;16.80;99.90;;;;;;5079840;28;20201;-76
2023/06/24 02:30:06;;;;;;;5.40;5.00;;;16.80;99.90;;;;;;5076298;28;20225;-76
2023/06/24 02:32:35;;;;;;;5.25;4.75;;;16.80;99.90;;;;;;5089108;28;20240;-75
2023/06/24 02:35:04;;;;;;;5.30;4.90;;;16.80;99.90;;;;;;5080776;28;20282;-75
2023/06/24 02:37:32;;;;;;;6.65;5.05;;;16.70;99.90;;;;;;5091651;28;20247;-75
2023/06/24 02:40:01;;;;;;;5.63;5.13;;;16.70;99.90;;;;;;5093274;28;20252;-75
2023/06/24 02:42:29;;;;;;;5.65;5.00;;;16.70;99.90;;;;;;5089103;28;20242;-75
2023/06/24 02:44:57;;;;;;;6.82;5.47;;;16.60;99.90;;;;;;5079482;28;20216;-75
2023/06/24 02:47:25;;;;;;;5.82;5.43;;;16.60;99.90;;;;;;5087423;28;20204;-75
2023/06/24 02:49:53;;;;;;;5.97;5.35;;;16.60;99.90;;;;;;5077119;28;20225;-75
2023/06/24 02:52:21;;;;;;;6.03;5.25;;;16.50;99.90;;;;;;5075330;28;20228;-75
2023/06/24 02:54:49;;;;;;;5.72;4.63;;;16.50;99.90;;;;;;5085512;28;20220;-76
2023/06/24 02:57:20;;;;;;;5.78;5.05;;;16.50;99.90;;;;;;5072574;28;20208;-75
2023/06/24 02:59:48;;;;;;;5.43;4.93;;;16.50;99.90;;;;;;5071815;28;20307;-75
2023/06/24 03:02:16;;;;;;;5.28;4.85;;;16.50;99.90;;;;;;5087591;28;20201;-75
2023/06/24 03:04:45;;;;;;;5.13;4.60;;;16.50;99.90;;;;;;5079432;28;20303;-76
2023/06/24 03:07:12;;;;;;;5.88;5.47;;;16.40;99.90;;;;;;5090767;28;20251;-76
2023/06/24 03:09:41;;;;;;;5.97;5.47;;;16.50;99.90;;;;;;5088854;28;20849;-76
2023/06/24 03:12:09;;;;;;;6.40;5.80;;;16.40;99.90;;;;;;5089915;28;20544;-76
2023/06/24 03:14:39;;;;;;;6.05;4.85;;;16.40;99.90;;;;;;5084276;28;20232;-76
2023/06/24 03:17:08;;;;;;;5.95;5.40;;;16.30;99.90;;;;;;5081245;28;20228;-75
2023/06/24 03:19:36;;;;;;;6.03;5.07;;;16.30;99.90;;;;;;5072030;28;20221;-76
2023/06/24 03:22:04;;;;;;;6.93;4.88;;;16.20;99.90;;;;;;5077449;28;20225;-75
2023/06/24 03:24:32;;;;;;;9.20;5.22;;;16.20;99.90;;;;;;5085202;28;20232;-75
2023/06/24 03:27:00;;;;;;;11.68;5.68;;;16.20;99.90;;;;;;5088894;28;20230;-76
2023/06/24 03:29:28;;;;;;;7.65;5.60;;;16.20;99.90;;;;;;5077438;28;20257;-75
2023/06/24 03:31:57;;;;;;;11.43;5.90;;;16.20;99.90;;;;;;5085491;28;20192;-75
2023/06/24 03:34:26;;;;;;;6.10;5.53;;;16.10;99.90;;;;;;5089176;28;20204;-75
2023/06/24 03:36:55;;;;;;;8.15;5.30;;;16.10;99.90;;;;;;5078689;28;20200;-75
2023/06/24 03:39:23;;;;;;;5.68;5.20;;;16.10;99.90;;;;;;5079854;28;20600;-75
2023/06/24 03:41:51;;;;;;;8.40;5.55;;;16.10;99.90;;;;;;5089214;28;20249;-76
2023/06/24 03:44:19;;;;;;;5.82;5.32;;;16.10;99.90;;;;;;5069740;28;20733;-76
2023/06/24 03:46:47;;;;;;;5.60;5.10;;;16.10;99.90;;;;;;5074683;28;20220;-75
2023/06/24 03:49:17;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5089037;28;20273;-76
2023/06/24 03:51:45;;;;;;;5.32;4.93;;;16.10;99.90;;;;;;5074810;28;20228;-75
2023/06/24 03:54:13;;;;;;;5.47;4.88;;;16.10;99.90;;;;;;5082849;28;20204;-75
2023/06/24 03:56:41;;;;;;;6.88;5.18;;;16.10;99.90;;;;;;5080022;28;20498;-76
2023/06/24 03:59:09;;;;;;;6.18;5.57;;;16.10;99.90;;;;;;5079556;28;20261;-76
2023/06/24 04:01:37;;;;;;;7.93;5.88;;;16.10;99.90;;;;;;5085997;28;20204;-75
2023/06/24 04:04:05;;;;;;;6.18;5.40;;;16.10;99.90;;;;;;5088809;28;20193;-76
2023/06/24 04:06:34;;;;;;;6.32;5.57;;;16.20;99.90;;;;;;5088103;28;20701;-75
2023/06/24 04:09:03;;;;;;;6.35;5.18;;;16.20;99.90;;;;;;5089574;28;20273;-75
2023/06/24 04:11:31;;;;;;;6.03;5.43;;;16.20;99.90;;;;;;5070479;28;20288;-74
2023/06/24 04:13:58;;;;;;;8.50;5.70;;;16.20;99.90;;;;;;5070917;28;20235;-75
2023/06/24 04:16:26;;;;;;;6.03;5.47;;;16.30;99.90;;;;;;5054558;28;20193;-74
2023/06/24 04:18:54;;;;;;;5.78;5.18;;;16.30;99.90;;;;;;5078232;28;20220;-74
2023/06/24 04:21:23;;;;;;;6.63;6.03;;;16.30;99.90;;;;;;5077641;28;20714;-74
2023/06/24 04:23:52;;;;;;;5.93;5.38;;;16.40;99.90;;;;;;5083494;28;20192;-75
2023/06/24 04:26:20;;;;;;;5.50;5.10;;;16.40;99.90;;;;;;5071323;28;20291;-74
2023/06/24 04:28:48;;;;;;;5.90;5.40;;;16.40;99.90;;;;;;5084499;28;20260;-74
2023/06/24 04:31:15;;;;;;;6.97;5.97;;;16.50;99.90;;;;;;5074281;28;20201;-75
2023/06/24 04:33:43;;;;;;;5.75;5.35;;;16.50;99.90;;;;;;5068279;28;20197;-74
2023/06/24 04:36:11;;;;;;;6.28;5.68;;;16.60;99.90;;;;;;5069129;28;20258;-74
2023/06/24 04:38:39;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5083413;28;20212;-75
2023/06/24 04:41:08;;;;;;;6.05;5.63;;;16.70;99.90;;;;;;5077826;28;20231;-75
2023/06/24 04:43:36;;;;;;;10.98;6.35;;;16.70;99.90;;;;;;5082972;28;20656;-75
2023/06/24 04:46:04;;;;;;;7.00;6.35;;;16.80;99.90;;;;;;5080023;28;20228;-75
2023/06/24 04:48:32;;;;;;;7.45;6.75;;;16.80;99.90;;;;;;5088288;28;20250;-75
2023/06/24 04:51:00;;;;;;;7.57;6.90;;;16.90;99.90;;;;;;5083088;28;20618;-75
2023/06/24 04:53:29;;;;;;;8.55;6.43;;;16.90;99.90;;;;;;5076188;28;20197;-75
2023/06/24 04:55:57;;;;;;;6.95;6.07;;;17.00;99.90;;;;;;5068091;28;20627;-76
2023/06/24 04:58:26;;;;;;;7.38;6.07;;;17.00;99.90;;;;;;5068597;28;20189;-74
2023/06/24 05:00:54;;;;;;;7.47;6.72;;;17.10;99.90;;;;;;5076033;28;20297;-75
2023/06/24 05:03:22;;;;;;;7.68;6.90;;;17.10;99.90;;;;;;5081585;28;20201;-75
2023/06/24 05:05:50;;;;;;;8.68;7.75;;;17.10;99.90;;;;;;5085450;28;20302;-75
2023/06/24 05:08:18;;;;;;;10.10;7.45;;;17.10;99.90;;;;;;5068327;28;20657;-75
2023/06/24 05:10:46;;;;;;;7.65;6.95;;;17.10;99.90;;;;;;5074415;28;20251;-75
2023/06/24 05:13:14;;;;;;;9.30;8.40;;;17.10;99.90;;;;;;5079213;28;20235;-75
2023/06/24 05:15:43;;;;;;;8.68;7.78;;;17.20;99.90;;;;;;5081321;28;20580;-75
2023/06/24 05:18:11;;;;;;;8.70;7.80;;;17.20;99.90;;;;;;5072121;28;20209;-75
2023/06/24 05:20:39;;;;;;;12.65;8.02;;;17.30;99.90;;;;;;5073691;28;20302;-75
2023/06/24 05:23:06;;;;;;;9.23;8.32;;;17.40;99.90;;;;;;5079535;28;20193;-75
2023/06/24 05:25:35;;;;;;;9.95;8.52;;;17.50;99.90;;;;;;5084030;28;20208;-75
2023/06/24 05:28:03;;;;;;;9.02;7.50;;;17.60;99.90;;;;;;5074914;28;20221;-74
2023/06/24 05:30:31;;;;;;;8.48;7.65;;;17.60;99.90;;;;;;5088979;28;20239;-75
2023/06/24 05:33:01;;;;;;;10.30;7.65;;;17.70;99.90;;;;;;5074689;28;20693;-74
2023/06/24 05:35:29;;;;;;;9.10;8.20;;;17.80;99.90;;;;;;5065745;28;20311;-75
2023/06/24 05:37:56;;;;;;;9.60;8.27;;;17.90;99.90;;;;;;5082079;28;20226;-74
2023/06/24 05:40:24;;;;;;;9.00;6.90;;;17.90;99.90;;;;;;5086886;28;20221;-74
2023/06/24 05:42:52;;;;;;;9.98;8.23;;;18.00;99.90;;;;;;5082209;28;20200;-74
2023/06/24 05:45:20;;;;;;;9.75;8.68;;;18.20;99.90;;;;;;5082643;28;20697;-75
2023/06/24 05:47:48;;;;;;;7.63;6.85;;;18.30;99.90;;;;;;5087732;28;20251;-75
2023/06/24 05:50:18;;;;;;;10.05;8.10;;;18.30;99.90;;;;;;5078186;28;20220;-77
2023/06/24 05:52:46;;;;;;;10.13;8.02;;;18.50;99.90;;;;;;5092419;28;20220;-74
2023/06/24 05:55:14;;;;;;;7.68;7.05;;;18.50;99.90;;;;;;5083217;28;20250;-74
2023/06/24 05:57:42;;;;;;;8.45;7.20;;;18.70;99.90;;;;;;5079633;28;20196;-75
2023/06/24 06:00:11;;;;;;;7.63;6.47;;;18.80;99.90;;;;;;5073721;28;20282;-74
2023/06/24 06:02:38;;;;;;;8.45;7.75;;;18.90;99.90;;;;;;5088073;28;20197;-74
2023/06/24 06:05:07;;;;;;;10.45;7.97;;;19.00;99.90;;;;;;5080775;28;20664;-75
2023/06/24 06:07:38;;;;;;;9.82;7.18;;;19.00;99.90;;;;;;5088829;28;20310;-76
2023/06/24 06:10:07;;;;;;;13.13;8.07;;;19.00;99.90;;;;;;5076243;28;20255;-74
2023/06/24 06:12:35;;;;;;;11.20;8.73;;;19.00;99.90;;;;;;5089176;28;20201;-74
2023/06/24 06:15:02;;;;;;;10.35;7.93;;;19.00;99.90;;;;;;5076716;28;20315;-74
2023/06/24 06:17:30;;;;;;;9.25;7.50;;;19.00;99.90;;;;;;5074738;28;20218;-75
2023/06/24 06:19:58;;;;;;;8.90;7.20;;;19.00;99.90;;;;;;5070705;28;20244;-75
2023/06/24 06:22:26;;;;;;;12.73;8.52;;;19.20;99.90;;;;;;5068650;28;20275;-75
2023/06/24 06:24:55;;;;;;;10.63;8.43;;;19.20;99.90;;;;;;5083657;28;20288;-75
2023/06/24 06:27:23;;;;;;;12.15;8.52;;;19.20;99.90;;;;;;5066365;28;20216;-75
2023/06/24 06:29:51;;;;;;;10.00;9.02;;;19.20;99.90;;;;;;5075014;28;20320;-75
2023/06/24 06:32:19;;;;;;;8.60;7.68;;;19.20;99.90;;;;;;5077352;28;20244;-73
2023/06/24 06:34:46;;;;;;;8.02;7.32;;;19.30;99.90;;;;;;5078555;28;20245;-75
2023/06/24 06:37:14;;;;;;;7.75;7.15;;;19.40;99.90;;;;;;5080678;28;20621;-75
2023/06/24 06:39:42;;;;;;;9.48;8.10;;;19.60;99.90;;;;;;5085427;28;20262;-76
2023/06/24 06:42:11;;;;;;;9.27;8.40;;;19.70;99.90;;;;;;5085122;28;20239;-75
2023/06/24 06:44:39;;;;;;;9.00;7.18;;;19.80;99.90;;;;;;5081312;28;20241;-74
2023/06/24 06:47:08;;;;;;;9.57;8.50;;;19.80;99.90;;;;;;5080872;28;20672;-74
2023/06/24 06:49:35;;;;;;;9.80;8.07;;;19.90;99.90;;;;;;5083448;28;20263;-73
2023/06/24 06:52:04;;;;;;;11.05;8.50;;;20.00;99.90;;;;;;5073344;28;20288;-73
2023/06/24 06:54:32;;;;;;;24.90;6.90;;;20.10;99.90;;;;;;5066727;28;20226;-71
2023/06/24 06:57:01;;;;;;;8.27;6.50;;;20.30;99.90;;;;;;5069667;28;20231;-70
2023/06/24 06:59:31;;;;;;;8.40;6.88;;;20.50;99.90;;;;;;5083337;28;20227;-71
2023/06/24 07:01:59;;;;;;;12.90;7.88;;;20.70;99.90;;;;;;5076085;28;20188;-71
2023/06/24 07:04:27;;;;;;;8.40;7.45;;;20.80;99.90;;;;;;5077816;28;20714;-71
2023/06/24 07:06:54;;;;;;;8.45;6.85;;;20.80;99.90;;;;;;5076175;28;20285;-71
2023/06/24 07:09:22;;;;;;;9.25;8.00;;;20.90;99.90;;;;;;5084164;28;20245;-71
2023/06/24 07:11:50;;;;;;;8.05;6.90;;;21.00;99.90;;;;;;5085864;28;20205;-71
2023/06/24 07:14:18;;;;;;;8.93;8.05;;;21.10;99.90;;;;;;5072848;28;20204;-71
2023/06/24 07:16:47;;;;;;;8.18;7.35;;;21.10;99.90;;;;;;5078890;28;20227;-71
2023/06/24 07:19:15;;;;;;;7.68;6.88;;;21.20;99.90;;;;;;5078836;28;20698;-71
2023/06/24 07:21:43;;;;;;;7.32;6.45;;;21.20;99.90;;;;;;5069078;28;20227;-71
2023/06/24 07:24:11;;;;;;;8.45;6.80;;;21.30;99.90;;;;;;5089693;28;20227;-70
2023/06/24 07:26:39;;;;;;;8.48;7.18;;;21.50;99.90;;;;;;5072685;28;20201;-71
2023/06/24 07:29:07;;;;;;;9.40;7.78;;;21.60;99.90;;;;;;5077270;28;20689;-71
2023/06/24 07:31:37;;;;;;;9.38;8.57;;;21.60;99.90;;;;;;5087940;28;20196;-71
2023/06/24 07:34:06;;;;;;;9.88;8.88;;;21.70;99.90;;;;;;5074840;28;20220;-71
2023/06/24 07:36:34;;;;;;;10.55;7.90;;;21.80;99.90;;;;;;5072146;28;20193;-71
2023/06/24 07:39:02;;;;;;;9.05;7.82;;;21.80;99.90;;;;;;5084761;28;20216;-70
2023/06/24 07:41:30;;;;;;;10.70;8.15;;;21.70;99.90;;;;;;5073193;28;20205;-71
2023/06/24 07:44:05;;;;;;;12.13;8.80;;;21.80;99.90;;;;;;5073292;28;20203;-71
2023/06/24 07:46:33;;;;;;;8.27;7.45;;;21.90;99.90;;;;;;5084038;28;20222;-71
2023/06/24 07:49:01;;;;;;;8.52;7.68;;;22.00;99.90;;;;;;5078454;28;20240;-71
2023/06/24 07:51:30;;;;;;;8.70;7.90;;;22.00;99.90;;;;;;5085811;28;20201;-70
2023/06/24 07:53:58;;;;;;;12.27;7.65;;;22.10;99.90;;;;;;5088985;28;20246;-71
2023/06/24 07:56:26;;;;;;;7.90;7.15;;;22.10;99.90;;;;;;5070535;28;20197;-71
2023/06/24 07:58:54;;;;;;;9.30;6.68;;;22.20;99.90;;;;;;5071850;28;20311;-71
2023/06/24 08:01:21;;;;;;;7.20;6.50;;;22.30;99.90;;;;;;5072716;28;20201;-71
2023/06/24 08:03:49;;;;;;;7.53;6.85;;;22.40;99.90;;;;;;5076941;28;20208;-71
2023/06/24 08:06:17;;;;;;;8.57;7.45;;;22.40;99.90;;;;;;5074696;28;20205;-71
2023/06/24 08:08:47;;;;;;;12.05;7.40;;;22.50;99.90;;;;;;5062678;28;20706;-71
2023/06/24 08:11:15;;;;;;;11.02;6.95;;;22.50;99.90;;;;;;5072545;28;20249;-71
2023/06/24 08:13:43;;;;;;;8.05;7.25;;;22.60;99.90;;;;;;5071166;28;20238;-69
2023/06/24 08:16:11;;;;;;;7.78;6.97;;;22.70;99.90;;;;;;5069621;28;20201;-71
2023/06/24 08:18:39;;;;;;;8.13;7.40;;;22.70;99.90;;;;;;5070683;28;20197;-71
2023/06/24 08:21:07;;;;;;;7.38;6.47;;;22.70;99.90;;;;;;5074496;28;20218;-71
2023/06/24 08:23:35;;;;;;;7.45;6.80;;;22.80;99.90;;;;;;5082979;28;20200;-71
2023/06/24 08:26:04;;;;;;;6.72;6.07;;;22.90;99.90;;;;;;5072685;28;20200;-71
2023/06/24 08:28:44;;;;;;;9.25;6.25;;;23.00;99.90;;;;;;5072329;28;20215;-71
2023/06/24 08:31:11;;;;;;;6.78;6.05;;;23.10;99.90;;;;;;5076848;28;20295;-71
2023/06/24 08:33:40;;;;;;;6.00;5.50;;;23.30;99.90;;;;;;5067210;28;20682;-71
2023/06/24 08:36:08;;;;;;;8.50;5.78;;;23.40;99.90;;;;;;5067860;28;20228;-71
2023/06/24 08:38:35;;;;;;;8.45;6.30;;;23.50;99.90;;;;;;5073684;28;20242;-71
2023/06/24 08:41:05;;;;;;;5.75;5.32;;;23.70;99.90;;;;;;5077891;28;20232;-71
2023/06/24 08:43:32;;;;;;;8.63;5.97;;;23.80;99.90;;;;;;5066479;28;20200;-71
2023/06/24 08:46:00;;;;;;;6.10;5.60;;;24.00;99.90;;;;;;5069196;28;20266;-71
2023/06/24 08:48:28;;;;;;;6.00;5.53;;;24.10;99.90;;;;;;5066216;28;20664;-71
2023/06/24 08:50:57;;;;;;;6.30;5.82;;;24.10;99.90;;;;;;5073629;28;20219;-71
2023/06/24 08:53:25;;;;;;;8.60;6.90;;;24.20;99.90;;;;;;5065497;28;20675;-70
2023/06/24 08:55:54;;;;;;;7.13;6.05;;;24.20;99.90;;;;;;5073246;28;20243;-71
2023/06/24 08:58:23;;;;;;;8.35;5.35;;;24.20;99.90;;;;;;5072153;28;20200;-74
2023/06/24 09:00:51;;;;;;;6.32;4.38;;;24.30;99.90;;;;;;5069325;28;20856;-74
2023/06/24 09:03:19;;;;;;;5.75;5.25;;;24.50;99.90;;;;;;5082116;28;20196;-74
2023/06/24 09:05:48;;;;;;;5.47;4.78;;;24.60;99.90;;;;;;5076838;28;20283;-74
2023/06/24 09:08:16;;;;;;;6.72;4.70;;;24.80;99.90;;;;;;5073910;28;20759;-73
2023/06/24 09:10:44;;;;;;;5.07;4.68;;;24.90;99.90;;;;;;5084963;28;20725;-73
2023/06/24 09:13:12;;;;;;;4.22;3.83;;;25.10;99.90;;;;;;5081044;28;20245;-74
2023/06/24 09:15:41;;;;;;;4.88;4.47;;;25.20;99.90;;;;;;5091148;28;20208;-74
2023/06/24 09:18:11;;;;;;;5.22;4.82;;;25.30;99.90;;;;;;5075234;28;20201;-75
2023/06/24 09:20:44;;;;;;;6.10;4.35;;;25.40;99.90;;;;;;5086500;28;20217;-73
2023/06/24 09:23:12;;;;;;;5.55;4.40;;;25.40;99.90;;;;;;5082247;28;20188;-74
2023/06/24 09:25:40;;;;;;;8.15;4.30;;;25.50;99.90;;;;;;5078080;28;20204;-74
2023/06/24 09:28:08;;;;;;;7.18;4.15;;;25.50;99.90;;;;;;5088785;28;20232;-74
2023/06/24 09:30:36;;;;;;;6.78;5.28;;;25.70;99.90;;;;;;5077031;28;20972;-74
2023/06/24 09:33:05;;;;;;;5.07;4.68;;;25.90;99.90;;;;;;5083971;28;20205;-74
2023/06/24 09:35:35;;;;;;;9.75;6.07;;;26.00;99.90;;;;;;5083126;28;20200;-74
2023/06/24 09:38:04;;;;;;;10.13;6.75;;;26.20;99.90;;;;;;5091072;28;20215;-74
2023/06/24 09:40:32;;;;;;;8.88;7.05;;;26.20;99.90;;;;;;5075098;28;20311;-74
2023/06/24 09:43:01;;;;;;;7.70;7.00;;;26.20;99.90;;;;;;5084136;28;21045;-74
2023/06/24 09:45:30;;;;;;;10.07;8.40;;;26.30;99.90;;;;;;5082943;28;20196;-74
2023/06/24 09:47:58;;;;;;;10.63;7.90;;;26.50;99.90;;;;;;5092686;28;20212;-75
2023/06/24 09:50:28;;;;;;;15.18;8.85;;;26.80;99.90;;;;;;5076054;28;20223;-75
2023/06/24 09:52:55;;;;;;;7.55;6.85;;;27.00;99.90;;;;;;5085058;28;20284;-74
2023/06/24 09:55:23;;;;;;;7.88;7.10;;;27.20;99.90;;;;;;5078674;28;20200;-74
2023/06/24 09:57:52;;;;;;;12.05;9.40;;;27.40;99.90;;;;;;5091395;28;20230;-75
2023/06/24 10:00:21;;;;;;;10.32;8.00;;;27.60;99.90;;;;;;5086954;28;20628;-74
2023/06/24 10:02:49;;;;;;;8.15;6.97;;;27.80;99.90;;;;;;5077123;28;20199;-74
2023/06/24 10:05:17;;;;;;;9.00;6.97;;;28.00;99.90;;;;;;5078180;28;20216;-74
2023/06/24 10:07:46;;;;;;;9.60;5.57;;;28.20;99.90;;;;;;5084753;28;20258;-74
2023/06/24 10:10:14;;;;;;;6.65;5.97;;;28.40;99.90;;;;;;5073659;28;20270;-74
2023/06/24 10:12:42;;;;;;;6.13;5.63;;;28.60;99.90;;;;;;5084570;28;20750;-75
2023/06/24 10:15:11;;;;;;;6.80;5.43;;;28.80;99.90;;;;;;5078912;28;20227;-74
2023/06/24 10:17:39;;;;;;;6.40;5.25;;;28.80;99.90;;;;;;5075923;28;20259;-74
2023/06/24 10:20:08;;;;;;;7.30;5.78;;;28.90;99.90;;;;;;5087075;28;20220;-74
2023/06/24 10:22:36;;;;;;;7.97;7.28;;;29.00;99.90;;;;;;5057161;28;20210;-74
2023/06/24 10:25:06;;;;;;;6.07;5.50;;;28.90;99.90;;;;;;5078462;28;20196;-74
2023/06/24 10:27:39;;;;;;;6.22;5.63;;;28.90;99.90;;;;;;5077522;28;20284;-74
2023/06/24 10:30:08;;;;;;;7.13;4.60;;;29.00;99.90;;;;;;5087380;28;20223;-74
2023/06/24 10:32:41;;;;;;;5.05;4.65;;;29.20;99.90;;;;;;5075520;28;20196;-74
2023/06/24 10:35:09;;;;;;;8.43;4.65;;;29.00;99.90;;;;;;5089319;28;20595;-74
2023/06/24 10:37:37;;;;;;;4.82;4.43;;;29.00;99.90;;;;;;5085060;28;20291;-74
2023/06/24 10:40:08;;;;;;;5.43;4.93;;;29.20;99.90;;;;;;5070041;28;20331;-74
2023/06/24 10:42:41;;;;;;;4.47;4.07;;;29.50;99.90;;;;;;5066591;28;20207;-74
2023/06/24 10:45:38;;;;;;;5.07;4.45;;;29.80;99.90;;;;;;5063378;28;20248;-73
2023/06/24 10:48:06;;;;;;;5.10;4.60;;;30.10;99.90;;;;;;5064173;28;20233;-74
2023/06/24 10:50:34;;;;;;;7.35;4.28;;;30.40;99.90;;;;;;5066379;28;20212;-74
2023/06/24 10:53:02;;;;;;;5.22;4.25;;;30.50;99.90;;;;;;5062942;28;20228;-74
2023/06/24 10:55:31;;;;;;;6.47;4.43;;;30.70;99.90;;;;;;5063867;28;20232;-74
2023/06/24 10:58:08;;;;;;;4.20;3.80;;;30.90;99.70;;;;;;5064991;28;20564;-74
2023/06/24 11:00:39;;;;;;;4.28;3.90;;;31.20;99.40;;;;;;5064135;28;20247;-74
2023/06/24 11:03:10;;;;;;;4.18;3.65;;;31.40;98.50;;;;;;5063251;28;20210;-75
2023/06/24 11:05:40;;;;;;;4.05;3.60;;;31.60;96.90;;;;;;5062087;28;20201;-74
2023/06/24 11:08:08;;;;;;;3.80;3.60;;;31.60;95.30;;;;;;5063765;28;20295;-75
2023/06/24 11:10:45;;;;;;;4.68;4.22;;;31.70;94.20;;;;;;5066349;28;20323;-75
2023/06/24 11:13:13;;;;;;;4.10;3.78;;;31.90;94.40;;;;;;5063216;28;20246;-75
2023/06/24 11:15:42;;;;;;;4.10;3.80;;;32.00;95.10;;;;;;5061398;28;20197;-75
2023/06/24 11:18:10;;;;;;;5.00;3.60;;;32.10;95.30;;;;;;5059841;28;20724;-74
2023/06/24 11:20:39;;;;;;;7.50;4.20;;;32.20;93.60;;;;;;5058381;28;20263;-73
2023/06/24 11:23:10;;;;;;;3.97;3.63;;;32.40;95.60;;;;;;5059883;28;20589;-74
2023/06/24 11:25:43;;;;;;;4.60;4.20;;;32.20;93.20;;;;;;5058680;28;20644;-74
2023/06/24 11:28:15;;;;;;;4.35;4.03;;;31.70;92.60;;;;;;5058786;28;20543;-74
2023/06/24 11:30:44;;;;;;;4.32;4.13;;;31.50;94.60;;;;;;5057680;28;20228;-74
2023/06/24 11:33:12;;;;;;;4.63;4.30;;;31.80;94.60;;;;;;5059943;28;20196;-73
2023/06/24 11:35:40;;;;;;;5.10;3.97;;;32.20;92.10;;;;;;5058718;28;20225;-73
2023/06/24 11:38:08;;;;;;;3.92;3.65;;;32.50;92.70;;;;;;5058810;28;20232;-74
2023/06/24 11:40:36;;;;;;;4.95;4.30;;;32.60;91.10;;;;;;5085210;28;20293;-74
2023/06/24 11:43:05;;;;;;;3.85;3.55;;;32.70;90.90;;;;;;5078600;28;20200;-74
2023/06/24 11:45:33;;;;;;;4.38;4.10;;;32.70;90.90;;;;;;5076339;28;20230;-74
2023/06/24 11:48:05;;;;;;;4.68;4.38;;;32.80;90.00;;;;;;5086201;28;20208;-74
2023/06/24 11:50:33;;;;;;;7.43;4.55;;;32.80;89.00;;;;;;5057158;28;20601;-75
2023/06/24 11:53:01;;;;;;;3.90;3.60;;;32.80;88.10;;;;;;5081049;28;20205;-75
2023/06/24 11:55:29;;;;;;;4.35;3.97;;;33.00;89.10;;;;;;5067936;28;20208;-75
2023/06/24 11:57:58;;;;;;;5.68;4.28;;;33.30;87.60;;;;;;5085186;28;20228;-73
2023/06/24 12:00:28;;;;;;;4.63;3.90;;;33.60;86.70;;;;;;5072501;28;20575;-73
2023/06/24 12:02:57;;;;;;;3.55;3.35;;;34.00;89.50;;;;;;5081670;28;20221;-73
2023/06/24 12:05:29;;;;;;;3.53;3.40;;;34.20;86.10;;;;;;5079325;28;20299;-73
2023/06/24 12:07:58;;;;;;;4.53;3.75;;;34.30;80.80;;;;;;5072865;28;20223;-73
2023/06/24 12:10:26;;;;;;;3.30;3.03;;;34.30;83.20;;;;;;5085893;28;20236;-73
2023/06/24 12:12:54;;;;;;;4.60;4.20;;;34.40;79.70;;;;;;5067925;28;20239;-74
2023/06/24 12:15:21;;;;;;;3.75;3.45;;;34.60;78.90;;;;;;5078521;28;20930;-73
2023/06/24 12:17:51;;;;;;;4.13;3.58;;;34.80;80.60;;;;;;5078877;28;20205;-74
2023/06/24 12:20:19;;;;;;;3.67;3.47;;;34.90;77.90;;;;;;5083351;28;20744;-73
2023/06/24 12:22:47;;;;;;;4.45;3.90;;;34.90;78.90;;;;;;5073917;28;20292;-73
2023/06/24 12:25:16;;;;;;;3.72;3.53;;;34.90;80.20;;;;;;5082178;28;20258;-73
2023/06/24 12:27:44;;;;;;;4.85;4.25;;;35.00;79.00;;;;;;5088651;28;20230;-73
2023/06/24 12:30:13;;;;;;;5.53;4.10;;;35.00;78.00;;;;;;5072175;28;20290;-73
2023/06/24 12:32:40;;;;;;;3.83;3.63;;;34.90;78.40;;;;;;5084797;28;20287;-73
2023/06/24 12:35:10;;;;;;;3.92;3.63;;;35.10;80.00;;;;;;5080907;28;20234;-73
2023/06/24 12:37:38;;;;;;;4.68;4.38;;;35.10;79.40;;;;;;5079933;28;20193;-73
2023/06/24 12:40:07;;;;;;;3.90;3.70;;;35.20;76.10;;;;;;5089468;28;20250;-73
2023/06/24 12:42:35;;;;;;;4.00;3.65;;;34.60;76.30;;;;;;5077419;28;20306;-73
2023/06/24 12:45:03;;;;;;;5.85;3.83;;;33.80;75.60;;;;;;5088011;28;20200;-73
2023/06/24 12:47:31;;;;;;;3.90;3.70;;;33.20;77.70;;;;;;5087415;28;20298;-73
2023/06/24 12:49:59;;;;;;;4.28;3.92;;;32.90;80.20;;;;;;5083158;28;20230;-73
2023/06/24 12:52:28;;;;;;;4.18;3.95;;;33.00;77.40;;;;;;5087825;28;20235;-73