Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:03:25;;;;;;;10.57;6.70;;;;;;;;;;12886379;23;20199;-55
2020/12/31 00:08:27;;;;;;;11.17;6.87;;;;;;;;;;12888488;23;20175;-56
2020/12/31 00:13:29;;;;;;;14.97;8.23;;;;;;;;;;12886347;23;20190;-56
2020/12/31 00:18:30;;;;;;;15.77;8.47;;;;;;;;;;12887173;23;20210;-56
2020/12/31 00:23:33;;;;;;;11.43;7.40;;;;;;;;;;12885171;23;20202;-56
2020/12/31 00:28:35;;;;;;;12.57;7.53;;;;;;;;;;12886653;23;20210;-55
2020/12/31 00:33:36;;;;;;;13.40;8.30;;;;;;;;;;12884214;23;20623;-54
2020/12/31 00:38:39;;;;;;;12.77;8.13;;;;;;;;;;12886845;23;20174;-54
2020/12/31 00:43:41;;;;;;;14.00;8.63;;;;;;;;;;12884600;23;20203;-55
2020/12/31 00:48:43;;;;;;;14.23;8.57;;;;;;;;;;12885734;23;20179;-55
2020/12/31 00:53:46;;;;;;;20.07;10.90;;;;;;;;;;12882468;23;20182;-55
2020/12/31 00:58:48;;;;;;;18.80;11.20;;;;;;;;;;12887591;23;20246;-54
2020/12/31 01:03:50;;;;;;;21.60;11.93;;;;;;;;;;12884680;23;20219;-55
2020/12/31 01:08:52;;;;;;;23.43;13.03;;;;;;;;;;12885566;23;20657;-55
2020/12/31 01:13:54;;;;;;;21.63;12.47;;;;;;;;;;12887822;23;20182;-57
2020/12/31 01:18:55;;;;;;;18.23;9.83;;;;;;;;;;12882498;23;20171;-54
2020/12/31 01:23:58;;;;;;;14.20;7.73;;;;;;;;;;12884959;23;20207;-55
2020/12/31 01:29:00;;;;;;;16.53;7.87;;;;;;;;;;12885740;23;20217;-56
2020/12/31 01:34:02;;;;;;;11.40;6.40;;;;;;;;;;12886036;23;20175;-55
2020/12/31 01:39:04;;;;;;;10.63;5.80;;;;;;;;;;12882823;23;20596;-56
2020/12/31 01:44:06;;;;;;;9.90;5.63;;;;;;;;;;12886673;23;20695;-56
2020/12/31 01:49:09;;;;;;;11.80;5.70;;;;;;;;;;12885739;23;20182;-55
2020/12/31 01:54:12;;;;;;;11.47;6.00;;;;;;;;;;12885803;23;20256;-54
2020/12/31 01:59:14;;;;;;;14.40;7.27;;;;;;;;;;12881999;23;20179;-56
2020/12/31 02:04:17;;;;;;;15.43;7.40;;;;;;;;;;12886499;23;20214;-55
2020/12/31 02:09:20;;;;;;;14.30;8.27;;;;;;;;;;12883492;23;20202;-56
2020/12/31 02:14:21;;;;;;;16.37;7.93;;;;;;;;;;12885327;23;20171;-56
2020/12/31 02:19:23;;;;;;;14.57;7.27;;;;;;;;;;12882750;23;20499;-56
2020/12/31 02:24:25;;;;;;;13.50;7.43;;;;;;;;;;12888551;23;20537;-56
2020/12/31 02:29:27;;;;;;;14.37;7.80;;;;;;;;;;12888256;23;20207;-55
2020/12/31 02:34:29;;;;;;;14.47;8.13;;;;;;;;;;12888853;23;20684;-56
2020/12/31 02:39:31;;;;;;;13.63;7.90;;;;;;;;;;12889994;23;20179;-55
2020/12/31 02:44:33;;;;;;;15.87;8.17;;;;;;;;;;12909121;23;20229;-57
2020/12/31 02:49:34;;;;;;;13.90;6.93;;;;;;;;;;12889156;23;20175;-56
2020/12/31 02:54:37;;;;;;;18.83;8.73;;;;;;;;;;12887131;23;20186;-54
2020/12/31 02:59:39;;;;;;;17.07;8.43;;;;;;;;;;12890480;23;20693;-54
2020/12/31 03:04:41;;;;;;;17.33;9.53;;;;;;;;;;12886672;23;20207;-52
2020/12/31 03:09:46;;;;;;;17.90;10.20;;;;;;;;;;12888208;23;20630;-54
2020/12/31 03:14:48;;;;;;;21.90;12.00;;;;;;;;;;12887741;23;20179;-55
2020/12/31 03:19:50;;;;;;;26.43;13.50;;;;;;;;;;12887122;23;20578;-53
2020/12/31 03:24:52;;;;;;;29.17;13.67;;;;;;;;;;12885045;23;20214;-56
2020/12/31 03:29:54;;;;;;;28.03;14.67;;;;;;;;;;12887885;23;20211;-53
2020/12/31 03:34:56;;;;;;;29.80;14.50;;;;;;;;;;12884569;23;20605;-55
2020/12/31 03:39:58;;;;;;;31.80;16.87;;;;;;;;;;12888344;23;20177;-55
2020/12/31 03:45:00;;;;;;;28.63;16.63;;;;;;;;;;12885094;23;20688;-51
2020/12/31 03:50:02;;;;;;;31.33;16.33;;;;;;;;;;12884483;23;20675;-56
2020/12/31 03:55:04;;;;;;;31.07;16.63;;;;;;;;;;12883227;23;20179;-55
2020/12/31 04:00:06;;;;;;;32.30;16.57;;;;;;;;;;12887914;23;20171;-54
2020/12/31 04:05:08;;;;;;;28.63;16.30;;;;;;;;;;12882923;23;20543;-56
2020/12/31 04:10:10;;;;;;;24.93;14.10;;;;;;;;;;12888144;23;20186;-55
2020/12/31 04:15:12;;;;;;;27.17;14.60;;;;;;;;;;12885055;23;20684;-56
2020/12/31 04:20:14;;;;;;;23.00;13.80;;;;;;;;;;12885932;23;20179;-56
2020/12/31 04:25:17;;;;;;;22.87;13.70;;;;;;;;;;12890958;23;20198;-53
2020/12/31 04:30:19;;;;;;;28.30;14.47;;;;;;;;;;12884338;23;20203;-53
2020/12/31 04:35:20;;;;;;;23.20;13.10;;;;;;;;;;12886482;23;20179;-54
2020/12/31 04:40:23;;;;;;;28.20;14.60;;;;;;;;;;12885537;23;20175;-56
2020/12/31 04:45:25;;;;;;;25.60;14.93;;;;;;;;;;12886873;23;20214;-54
2020/12/31 04:50:29;;;;;;;29.13;15.00;;;;;;;;;;12881093;23;20175;-54
2020/12/31 04:55:32;;;;;;;25.50;14.37;;;;;;;;;;12885587;23;20186;-55
2020/12/31 05:00:34;;;;;;;26.37;15.13;;;;;;;;;;12885271;23;20175;-54
2020/12/31 05:05:36;;;;;;;27.60;15.23;;;;;;;;;;12883525;23;20592;-54
2020/12/31 05:10:39;;;;;;;29.73;15.00;;;;;;;;;;12884780;23;20529;-55
2020/12/31 05:15:41;;;;;;;32.90;17.37;;;;;;;;;;12884803;23;20183;-55
2020/12/31 05:20:44;;;;;;;34.90;18.30;;;;;;;;;;12882498;23;20596;-55
2020/12/31 05:25:47;;;;;;;34.13;17.80;;;;;;;;;;12883536;23;20382;-56
2020/12/31 05:30:49;;;;;;;34.60;17.93;;;;;;;;;;12883493;23;20217;-55
2020/12/31 05:35:51;;;;;;;38.03;18.47;;;;;;;;;;12884132;23;20186;-56
2020/12/31 05:40:59;;;;;;;37.73;18.67;;;;;;;;;;12883699;23;20175;-55
2020/12/31 05:46:04;;;;;;;38.30;17.90;;;;;;;;;;12883957;23;20241;-57
2020/12/31 05:51:19;;;;;;;36.40;17.97;;;;;;;;;;12881467;23;20171;-54
2020/12/31 05:56:22;;;;;;;34.73;17.90;;;;;;;;;;12906069;23;20178;-56
2020/12/31 06:01:30;;;;;;;38.50;18.00;;;;;;;;;;12882950;23;20205;-56
2020/12/31 06:06:40;;;;;;;40.07;18.13;;;;;;;;;;12904428;23;20195;-57
2020/12/31 06:11:48;;;;;;;38.20;18.37;;;;;;;;;;12904150;23;20221;-53
2020/12/31 06:16:55;;;;;;;45.40;18.17;;;;;;;;;;12905123;23;20251;-55
2020/12/31 06:22:00;;;;;;;36.20;18.17;;;;;;;;;;12902102;23;20171;-55
2020/12/31 06:27:05;;;;;;;43.60;19.27;;;;;;;;;;12885631;23;20676;-55
2020/12/31 06:32:10;;;;;;;36.50;18.37;;;;;;;;;;12882912;23;20214;-55
2020/12/31 06:37:12;;;;;;;39.97;20.17;;;;;;;;;;12904598;23;20179;-54
2020/12/31 06:42:14;;;;;;;38.43;19.50;;;;;;;;;;12882128;23;20179;-53
2020/12/31 06:47:35;;;;;;;41.43;19.80;;;;;;;;;;12885369;23;20203;-53
2020/12/31 06:52:37;;;;;;;43.03;20.10;;;;;;;;;;12902183;23;20178;-56
2020/12/31 06:57:40;;;;;;;39.37;19.30;;;;;;;;;;12886631;23;20233;-53
2020/12/31 07:02:45;;;;;;;42.43;20.17;;;;;;;;;;12882783;23;20202;-55
2020/12/31 07:07:47;;;;;;;43.47;19.40;;;;;;;;;;12885197;23;20218;-54
2020/12/31 07:12:49;;;;;;;39.90;20.17;;;;;;;;;;12885271;23;20182;-54
2020/12/31 07:17:53;;;;;;;45.00;19.17;;;;;;;;;;12888413;23;20183;-54
2020/12/31 07:22:55;;;;;;;42.57;20.30;;;;;;;;;;12883648;23;20206;-53
2020/12/31 07:28:02;;;;;;;44.87;19.53;;;;;;;;;;12888964;23;20215;-55
2020/12/31 07:33:05;;;;;;;39.00;19.20;;;;;;;;;;12907379;23;20576;-56
2020/12/31 07:38:08;;;;;;;37.70;18.17;;;;;;;;;;12886081;23;20205;-53
2020/12/31 07:43:12;;;;;;;40.73;18.77;;;;;;;;;;12889073;23;20175;-55
2020/12/31 07:48:13;;;;;;;40.33;18.60;;;;;;;;;;12889200;23;20210;-54
2020/12/31 07:53:15;;;;;;;42.17;18.23;;;;;;;;;;12885187;23;20179;-59
2020/12/31 07:58:18;;;;;;;45.13;20.07;;;;;;;;;;12885755;23;20175;-55
2020/12/31 08:03:20;;;;;;;35.90;18.53;;;;;;;;;;12887145;23;20245;-54
2020/12/31 08:08:22;;;;;;;37.80;18.80;;;;;;;;;;12882863;23;20706;-55
2020/12/31 08:13:24;;;;;;;47.23;19.13;;;;;;;;;;12885495;23;20190;-54
2020/12/31 08:18:26;;;;;;;39.53;17.87;;;;;;;;;;12882716;23;20199;-56
2020/12/31 08:23:31;;;;;;;41.93;18.33;;;;;;;;;;12883463;23;20175;-56
2020/12/31 08:28:34;;;;;;;39.00;18.30;;;;;;;;;;12885175;23;20215;-57
2020/12/31 08:33:38;;;;;;;32.73;17.90;;;;;;;;;;12885579;23;20179;-55
2020/12/31 08:38:40;;;;;;;47.20;19.53;;;;;;;;;;12884837;23;20633;-57
2020/12/31 08:43:42;;;;;;;39.20;18.23;;;;;;;;;;12888105;23;20183;-57
2020/12/31 08:48:51;;;;;;;42.80;19.23;;;;;;;;;;12884579;23;20214;-57
2020/12/31 08:53:53;;;;;;;49.10;19.60;;;;;;;;;;12885984;23;20168;-58
2020/12/31 08:59:06;;;;;;;45.53;21.20;;;;;;;;;;12884824;23;20175;-55
2020/12/31 09:04:08;;;;;;;41.57;19.90;;;;;;;;;;12885355;23;20194;-54
2020/12/31 09:09:16;;;;;;;44.73;19.80;;;;;;;;;;12869971;23;20269;-55
2020/12/31 09:14:19;;;;;;;46.33;19.87;;;;;;;;;;12884567;23;20536;-55
2020/12/31 09:19:21;;;;;;;45.43;19.00;;;;;;;;;;12882016;23;20174;-54
2020/12/31 09:24:23;;;;;;;35.50;18.63;;;;;;;;;;12884529;23;20175;-55
2020/12/31 09:29:26;;;;;;;42.37;17.97;;;;;;;;;;12882463;23;20207;-56
2020/12/31 09:34:28;;;;;;;43.53;18.30;;;;;;;;;;12881468;23;20179;-56
2020/12/31 09:39:30;;;;;;;38.33;17.27;;;;;;;;;;12879917;23;20552;-56
2020/12/31 09:44:32;;;;;;;34.83;15.83;;;;;;;;;;12885173;23;20179;-56
2020/12/31 09:49:34;;;;;;;33.53;15.53;;;;;;;;;;12880910;23;20175;-55
2020/12/31 09:54:36;;;;;;;32.93;15.17;;;;;;;;;;12884277;23;20520;-56
2020/12/31 09:59:39;;;;;;;33.00;16.13;;;;;;;;;;12882062;23;20233;-55
2020/12/31 10:04:41;;;;;;;37.90;17.17;;;;;;;;;;12883893;23;20206;-55
2020/12/31 10:09:42;;;;;;;37.40;16.67;;;;;;;;;;12877850;23;20645;-54
2020/12/31 10:14:46;;;;;;;38.13;16.80;;;;;;;;;;12884107;23;20190;-54
2020/12/31 10:19:48;;;;;;;36.30;16.07;;;;;;;;;;12880617;23;20175;-54
2020/12/31 10:24:49;;;;;;;35.53;16.30;;;;;;;;;;12884135;23;20541;-55
2020/12/31 10:29:52;;;;;;;36.23;15.80;;;;;;;;;;12883589;23;20203;-55
2020/12/31 10:34:54;;;;;;;42.03;16.63;;;;;;;;;;12885655;23;20254;-55
2020/12/31 10:39:56;;;;;;;36.70;16.13;;;;;;;;;;12889556;23;20178;-53
2020/12/31 10:44:58;;;;;;;34.43;15.90;;;;;;;;;;12886762;23;20213;-61
2020/12/31 10:50:00;;;;;;;44.23;17.80;;;;;;;;;;12887540;23;20559;-55
2020/12/31 10:55:02;;;;;;;41.97;18.00;;;;;;;;;;12886482;23;20946;-57
2020/12/31 11:00:04;;;;;;;44.67;19.67;;;;;;;;;;12886005;23;20179;-56
2020/12/31 11:05:07;;;;;;;44.30;19.57;;;;;;;;;;12884091;23;20210;-64
2020/12/31 11:10:09;;;;;;;46.43;20.10;;;;;;;;;;12885951;23;20734;-55
2020/12/31 11:15:11;;;;;;;44.43;19.97;;;;;;;;;;12885726;23;20645;-55
2020/12/31 11:20:13;;;;;;;39.83;19.23;;;;;;;;;;12884666;23;20175;-57
2020/12/31 11:25:14;;;;;;;46.77;20.13;;;;;;;;;;12884899;23;20673;-56
2020/12/31 11:30:17;;;;;;;43.03;20.43;;;;;;;;;;12881149;23;20206;-58
2020/12/31 11:35:19;;;;;;;44.60;20.90;;;;;;;;;;12876854;23;20179;-56
2020/12/31 11:40:20;;;;;;;51.47;20.87;;;;;;;;;;12879064;23;20612;-55
2020/12/31 11:45:23;;;;;;;45.47;21.13;;;;;;;;;;12878513;23;20237;-52
2020/12/31 11:50:25;;;;;;;45.93;21.73;;;;;;;;;;12862084;23;20179;-56
2020/12/31 11:55:26;;;;;;;44.33;21.33;;;;;;;;;;12876874;23;20175;-54
2020/12/31 12:00:29;;;;;;;44.97;21.07;;;;;;;;;;12879841;23;20186;-55
2020/12/31 12:05:31;;;;;;;49.27;22.27;;;;;;;;;;12874463;23;20253;-57
2020/12/31 12:10:33;;;;;;;49.77;23.20;;;;;;;;;;12875978;23;20183;-54
2020/12/31 12:15:35;;;;;;;52.67;23.40;;;;;;;;;;12878274;23;20183;-55
2020/12/31 12:20:37;;;;;;;52.20;23.93;;;;;;;;;;12873878;23;20179;-55
2020/12/31 12:25:38;;;;;;;57.20;23.83;;;;;;;;;;12871417;23;20213;-55
2020/12/31 12:30:41;;;;;;;44.03;22.20;;;;;;;;;;12871631;23;21048;-57
2020/12/31 12:35:43;;;;;;;52.97;23.73;;;;;;;;;;12872950;23;20582;-57
2020/12/31 12:40:44;;;;;;;51.27;23.00;;;;;;;;;;12855015;23;20205;-56
2020/12/31 12:45:47;;;;;;;47.40;22.50;;;;;;;;;;12870203;23;20505;-55
2020/12/31 12:50:48;;;;;;;42.70;21.20;;;;;;;;;;12875538;23;20175;-56
2020/12/31 12:55:50;;;;;;;45.90;21.97;;;;;;;;;;12869167;23;20641;-56
2020/12/31 13:00:53;;;;;;;45.37;19.63;;;;;;;;;;12880907;23;20183;-56
2020/12/31 13:05:54;;;;;;;46.00;20.80;;;;;;;;;;12871705;23;20213;-55
2020/12/31 13:10:56;;;;;;;40.20;17.63;;;;;;;;;;12900605;23;20167;-54
2020/12/31 13:15:58;;;;;;;39.57;17.47;;;;;;;;;;12877681;23;20561;-58
2020/12/31 13:21:00;;;;;;;33.63;17.03;;;;;;;;;;12879374;23;20660;-53
2020/12/31 13:26:03;;;;;;;40.60;18.70;;;;;;;;;;12874291;23;20214;-57
2020/12/31 13:31:06;;;;;;;35.67;18.10;;;;;;;;;;12879938;23;20687;-55
2020/12/31 13:36:08;;;;;;;43.40;19.27;;;;;;;;;;12875844;23;20179;-57
2020/12/31 13:41:11;;;;;;;47.53;21.30;;;;;;;;;;12876995;23;20181;-57
2020/12/31 13:46:14;;;;;;;50.27;23.13;;;;;;;;;;12878228;23;20214;-53
2020/12/31 13:51:16;;;;;;;47.63;23.13;;;;;;;;;;12872041;22;20179;-58
2020/12/31 13:56:21;;;;;;;54.03;24.20;;;;;;;;;;12881551;23;20474;-59
2020/12/31 14:01:24;;;;;;;47.03;21.17;;;;;;;;;;12876011;23;20179;-57
2020/12/31 14:06:25;;;;;;;47.10;20.83;;;;;;;;;;12878070;23;20206;-53
2020/12/31 14:11:27;;;;;;;45.33;21.00;;;;;;;;;;12875697;23;20175;-52
2020/12/31 14:16:30;;;;;;;45.63;21.83;;;;;;;;;;12879626;23;20681;-57
2020/12/31 14:21:32;;;;;;;46.77;21.07;;;;;;;;;;12895633;23;20240;-56
2020/12/31 14:26:34;;;;;;;54.60;22.97;;;;;;;;;;12876996;23;20287;-58
2020/12/31 14:31:38;;;;;;;49.77;21.37;;;;;;;;;;12877200;23;20207;-59
2020/12/31 14:36:40;;;;;;;51.83;23.10;;;;;;;;;;12873400;23;20179;-57
2020/12/31 14:41:42;;;;;;;58.30;23.80;;;;;;;;;;12878005;23;20175;-57
2020/12/31 14:46:45;;;;;;;52.93;24.07;;;;;;;;;;12878679;23;20209;-55
2020/12/31 14:51:47;;;;;;;47.33;21.57;;;;;;;;;;12876456;23;20182;-57
2020/12/31 14:56:49;;;;;;;48.37;22.20;;;;;;;;;;12876086;23;20175;-57
2020/12/31 15:01:52;;;;;;;50.77;22.53;;;;;;;;;;12876715;23;20581;-56
2020/12/31 15:06:54;;;;;;;55.20;23.43;;;;;;;;;;12872121;23;20760;-53
2020/12/31 15:11:57;;;;;;;57.63;24.33;;;;;;;;;;12878479;23;20175;-56
2020/12/31 15:17:00;;;;;;;56.23;23.87;;;;;;;;;;12876423;23;20175;-56
2020/12/31 15:22:04;;;;;;;55.07;23.53;;;;;;;;;;12877327;23;20187;-56
2020/12/31 15:27:06;;;;;;;53.83;23.30;;;;;;;;;;12874047;23;20237;-55
2020/12/31 15:32:09;;;;;;;53.10;23.73;;;;;;;;;;12880585;23;20203;-53
2020/12/31 15:37:11;;;;;;;54.80;23.70;;;;;;;;;;12876215;23;20627;-56
2020/12/31 15:42:13;;;;;;;54.50;24.00;;;;;;;;;;12871873;23;20206;-54
2020/12/31 15:47:15;;;;;;;57.77;25.73;;;;;;;;;;12876445;23;20217;-56
2020/12/31 15:52:17;;;;;;;57.93;24.70;;;;;;;;;;12899576;23;20183;-54
2020/12/31 15:57:19;;;;;;;55.17;25.10;;;;;;;;;;12880615;23;20536;-57
2020/12/31 16:02:21;;;;;;;56.80;24.90;;;;;;;;;;12874868;23;20198;-56
2020/12/31 16:07:36;;;;;;;60.77;27.13;;;;;;;;;;12877465;23;20272;-55
2020/12/31 16:12:38;;;;;;;61.07;27.10;;;;;;;;;;12876534;23;20184;-57
2020/12/31 16:17:41;;;;;;;57.63;25.90;;;;;;;;;;12881638;23;20175;-56
2020/12/31 16:22:44;;;;;;;59.83;27.60;;;;;;;;;;12878484;23;20255;-55
2020/12/31 16:27:46;;;;;;;64.30;27.97;;;;;;;;;;12877825;23;20222;-57
2020/12/31 16:32:49;;;;;;;62.93;28.50;;;;;;;;;;12874641;23;20507;-56
2020/12/31 16:37:50;;;;;;;55.10;26.10;;;;;;;;;;12878424;23;20486;-58
2020/12/31 16:42:52;;;;;;;58.90;26.47;;;;;;;;;;12877321;23;20668;-56
2020/12/31 16:47:55;;;;;;;71.20;29.77;;;;;;;;;;12878055;23;20210;-54
2020/12/31 16:52:56;;;;;;;76.73;33.37;;;;;;;;;;12876172;23;20175;-53
2020/12/31 16:57:58;;;;;;;69.37;31.70;;;;;;;;;;12881014;23;20181;-54
2020/12/31 17:03:01;;;;;;;71.97;32.03;;;;;;;;;;12876727;23;20516;-55
2020/12/31 17:08:03;;;;;;;64.90;28.90;;;;;;;;;;12878672;23;20221;-57
2020/12/31 17:13:04;;;;;;;70.23;30.30;;;;;;;;;;12884858;23;20198;-55
2020/12/31 17:18:07;;;;;;;70.20;31.63;;;;;;;;;;12887045;23;20175;-56
2020/12/31 17:23:08;;;;;;;71.07;30.97;;;;;;;;;;12884014;23;20182;-54
2020/12/31 17:28:10;;;;;;;75.63;31.40;;;;;;;;;;12886549;22;20222;-56
2020/12/31 17:33:12;;;;;;;79.40;31.67;;;;;;;;;;12880840;23;20182;-56
2020/12/31 17:38:14;;;;;;;78.67;31.03;;;;;;;;;;12887182;23;20175;-59
2020/12/31 17:43:16;;;;;;;86.50;34.83;;;;;;;;;;12885726;23;20175;-56
2020/12/31 17:48:19;;;;;;;82.53;36.67;;;;;;;;;;12886408;23;20310;-54
2020/12/31 17:53:21;;;;;;;78.67;35.20;;;;;;;;;;12880507;23;20175;-55
2020/12/31 17:58:23;;;;;;;83.57;36.40;;;;;;;;;;12886143;23;20250;-56
2020/12/31 18:03:26;;;;;;;86.40;37.23;;;;;;;;;;12883643;23;20202;-57
2020/12/31 18:08:27;;;;;;;110.03;46.80;;;;;;;;;;12886219;23;20213;-55
2020/12/31 18:13:30;;;;;;;134.83;54.70;;;;;;;;;;12885326;23;20254;-54
2020/12/31 18:18:33;;;;;;;136.03;56.40;;;;;;;;;;12886523;23;20210;-55
2020/12/31 18:23:35;;;;;;;118.43;49.40;;;;;;;;;;12882826;23;20186;-55
2020/12/31 18:28:38;;;;;;;112.77;46.50;;;;;;;;;;12884810;23;20217;-56
2020/12/31 18:33:46;;;;;;;114.07;47.33;;;;;;;;;;12905494;23;20270;-56
2020/12/31 18:38:48;;;;;;;134.20;52.87;;;;;;;;;;12884745;23;20178;-57
2020/12/31 18:43:50;;;;;;;121.03;51.93;;;;;;;;;;12909223;23;20610;-56
2020/12/31 18:48:53;;;;;;;136.73;55.97;;;;;;;;;;12883012;23;20216;-57
2020/12/31 18:53:54;;;;;;;139.80;57.87;;;;;;;;;;12884285;23;20175;-55
2020/12/31 18:58:56;;;;;;;139.97;55.70;;;;;;;;;;12882945;23;20182;-53
2020/12/31 19:03:58;;;;;;;142.87;58.90;;;;;;;;;;12886614;23;20680;-55
2020/12/31 19:09:00;;;;;;;151.13;59.50;;;;;;;;;;12888694;23;20210;-56
2020/12/31 19:14:02;;;;;;;132.23;54.33;;;;;;;;;;12890188;23;20171;-54
2020/12/31 19:19:04;;;;;;;139.67;54.43;;;;;;;;;;12886007;23;20175;-56
2020/12/31 19:24:06;;;;;;;159.27;64.40;;;;;;;;;;12888790;23;20175;-57
2020/12/31 19:29:08;;;;;;;160.27;63.80;;;;;;;;;;12887673;23;20533;-56
2020/12/31 19:34:12;;;;;;;154.13;61.67;;;;;;;;;;12888137;23;20187;-58
2020/12/31 19:39:15;;;;;;;159.20;66.33;;;;;;;;;;12886476;23;20179;-55
2020/12/31 19:44:18;;;;;;;155.77;64.47;;;;;;;;;;12888842;23;20638;-57
2020/12/31 19:49:21;;;;;;;148.40;62.43;;;;;;;;;;12885750;23;20227;-56
2020/12/31 19:54:25;;;;;;;141.43;59.90;;;;;;;;;;12887043;23;20175;-56
2020/12/31 19:59:28;;;;;;;175.07;72.57;;;;;;;;;;12886579;23;20486;-56
2020/12/31 20:04:30;;;;;;;246.43;100.43;;;;;;;;;;12887580;23;20588;-57
2020/12/31 20:09:32;;;;;;;245.97;106.57;;;;;;;;;;12884533;23;20696;-56
2020/12/31 20:14:34;;;;;;;175.23;74.00;;;;;;;;;;12888620;23;20343;-55
2020/12/31 20:19:36;;;;;;;160.80;66.67;;;;;;;;;;12885247;23;20619;-57
2020/12/31 20:24:39;;;;;;;153.60;63.67;;;;;;;;;;12887375;23;20179;-56
2020/12/31 20:29:40;;;;;;;169.73;72.60;;;;;;;;;;12886025;23;20237;-56
2020/12/31 20:34:43;;;;;;;193.80;77.00;;;;;;;;;;12887889;23;20554;-56
2020/12/31 20:39:45;;;;;;;153.60;65.80;;;;;;;;;;12885176;23;20182;-57
2020/12/31 20:44:46;;;;;;;117.00;48.10;;;;;;;;;;12886438;23;20523;-56
2020/12/31 20:49:49;;;;;;;119.43;49.83;;;;;;;;;;12883120;23;20210;-56
2020/12/31 20:54:51;;;;;;;125.90;57.10;;;;;;;;;;12886801;23;20175;-57
2020/12/31 20:59:52;;;;;;;139.87;60.47;;;;;;;;;;12885768;23;20179;-56
2020/12/31 21:04:55;;;;;;;150.23;63.33;;;;;;;;;;12887419;23;20202;-57
2020/12/31 21:09:57;;;;;;;154.33;65.47;;;;;;;;;;12884631;23;20225;-55
2020/12/31 21:14:58;;;;;;;145.33;63.83;;;;;;;;;;12885247;23;20175;-56
2020/12/31 21:20:01;;;;;;;166.43;70.27;;;;;;;;;;12885061;23;20175;-57
2020/12/31 21:25:03;;;;;;;163.97;71.93;;;;;;;;;;12886736;23;20512;-56
2020/12/31 21:30:06;;;;;;;181.93;80.30;;;;;;;;;;12883809;23;20555;-58
2020/12/31 21:35:09;;;;;;;187.97;82.67;;;;;;;;;;12886399;23;20186;-57
2020/12/31 21:40:12;;;;;;;181.90;76.73;;;;;;;;;;12885520;23;20657;-57
2020/12/31 21:45:14;;;;;;;187.70;81.27;;;;;;;;;;12884681;23;20182;-56
2020/12/31 21:50:17;;;;;;;198.27;81.43;;;;;;;;;;12883991;23;20534;-54
2020/12/31 23:28:13;;;;;;;200.80;80.60;;;;;;;;;;12883453;23;20234;-55
2020/12/31 23:33:15;;;;;;;224.63;92.40;;;;;;;;;;12886824;23;20175;-57
2020/12/31 23:38:17;;;;;;;304.47;126.73;;;;;;;;;;12884692;23;20181;-54
2020/12/31 23:43:19;;;;;;;489.83;204.77;;;;;;;;;;12889766;23;20179;-57
2020/12/31 23:48:21;;;;;;;517.93;218.57;;;;;;;;;;12887279;23;20206;-57
2020/12/31 23:53:22;;;;;;;616.93;285.90;;;;;;;;;;12888262;23;20182;-57
2020/12/31 23:58:25;;;;;;;637.73;295.67;;;;;;;;;;12887328;23;20516;-59
