Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:09;;;;;;;;;;;22.90;73.00;;;;;;5040643;28;19917;-71
2020/12/09 00:04:35;;;;;;;;;;;22.90;72.90;;;;;;5038720;28;19917;-71
2020/12/09 00:07:02;;;;;;;;;;;22.80;72.80;;;;;;5037982;28;20363;-71
2020/12/09 00:09:29;;;;;;;;;;;22.90;72.90;;;;;;5035386;28;20403;-71
2020/12/09 00:11:55;;;;;;;;;;;22.80;72.90;;;;;;5037694;28;19952;-69
2020/12/09 00:14:22;;;;;;;;;;;22.80;72.90;;;;;;5040382;28;19913;-69
2020/12/09 00:16:48;;;;;;;;;;;22.80;73.00;;;;;;5034078;28;19951;-71
2020/12/09 00:19:14;;;;;;;;;;;22.80;73.10;;;;;;5032677;28;19967;-71
2020/12/09 00:21:40;;;;;;;;;;;22.80;73.10;;;;;;5032417;28;19960;-72
2020/12/09 00:24:06;;;;;;;;;;;22.80;73.20;;;;;;5036393;28;20593;-71
2020/12/09 00:26:33;;;;;;;;;;;22.80;73.20;;;;;;5038773;28;19913;-72
2020/12/09 00:29:00;;;;;;;;;;;22.80;73.30;;;;;;5035639;28;20265;-70
2020/12/09 00:31:27;;;;;;;;;;;22.80;73.30;;;;;;5035855;28;19921;-70
2020/12/09 00:33:54;;;;;;;;;;;22.70;73.20;;;;;;5036452;28;19913;-72
2020/12/09 00:36:21;;;;;;;;;;;22.80;73.30;;;;;;5035828;28;19913;-70
2020/12/09 00:38:48;;;;;;;;;;;22.70;73.20;;;;;;5035202;28;19913;-70
2020/12/09 00:41:15;;;;;;;;;;;22.70;73.20;;;;;;5040395;28;19987;-71
2020/12/09 00:43:41;;;;;;;;;;;22.70;73.30;;;;;;5033859;28;19944;-70
2020/12/09 00:46:08;;;;;;;;;;;22.70;73.40;;;;;;5034882;28;19913;-71
2020/12/09 00:48:35;;;;;;;;;;;22.70;73.50;;;;;;5034479;28;19909;-72
2020/12/09 00:51:01;;;;;;;;;;;22.70;73.50;;;;;;5065838;28;19920;-69
2020/12/09 00:53:27;;;;;;;;;;;22.70;73.50;;;;;;5037760;28;20346;-70
2020/12/09 00:55:54;;;;;;;;;;;22.70;73.60;;;;;;5039285;28;19971;-70
2020/12/09 00:58:20;;;;;;;;;;;22.70;73.60;;;;;;5033963;28;19918;-70
2020/12/09 01:00:46;;;;;;;;;;;22.70;73.60;;;;;;5038306;28;19913;-70
2020/12/09 01:03:15;;;;;;;;;;;22.70;73.60;;;;;;5036931;28;19906;-71
2020/12/09 01:05:41;;;;;;;;;;;22.70;73.70;;;;;;5030694;28;19913;-70
2020/12/09 01:08:07;;;;;;;;;;;22.60;73.60;;;;;;5039783;28;19971;-70
2020/12/09 01:10:33;;;;;;;;;;;22.60;73.60;;;;;;5040482;28;20007;-70
2020/12/09 01:13:00;;;;;;;;;;;22.60;73.60;;;;;;5034504;28;19925;-70
2020/12/09 01:15:26;;;;;;;;;;;22.60;73.60;;;;;;5034150;28;19915;-69
2020/12/09 01:17:52;;;;;;;;;;;22.60;73.60;;;;;;5035493;28;20359;-70
2020/12/09 01:20:18;;;;;;;;;;;22.60;73.60;;;;;;5035035;28;19952;-70
2020/12/09 01:22:44;;;;;;;;;;;22.60;73.60;;;;;;5037478;28;19959;-70
2020/12/09 01:25:10;;;;;;;;;;;22.60;73.60;;;;;;5031026;28;20681;-70
2020/12/09 01:27:36;;;;;;;;;;;22.60;73.60;;;;;;5038235;28;19913;-69
2020/12/09 01:30:02;;;;;;;;;;;22.60;73.70;;;;;;5029645;28;19921;-69
2020/12/09 01:32:28;;;;;;;;;;;22.60;73.70;;;;;;5034795;28;19955;-70
2020/12/09 01:34:55;;;;;;;;;;;22.60;73.70;;;;;;5038787;28;20323;-69
2020/12/09 01:37:21;;;;;;;;;;;22.60;73.80;;;;;;5033452;28;19909;-69
2020/12/09 01:39:47;;;;;;;;;;;22.60;73.90;;;;;;5034116;28;19923;-69
2020/12/09 01:42:13;;;;;;;;;;;22.60;73.90;;;;;;5038996;28;20351;-69
2020/12/09 01:44:39;;;;;;;;;;;22.60;73.90;;;;;;5034890;28;20052;-70
2020/12/09 01:47:06;;;;;;;;;;;22.60;74.00;;;;;;5033999;28;20280;-70
2020/12/09 01:49:33;;;;;;;;;;;22.60;74.10;;;;;;5033697;28;19921;-69
2020/12/09 01:52:03;;;;;;;;;;;22.60;74.10;;;;;;5034179;28;19992;-70
2020/12/09 01:54:30;;;;;;;;;;;22.60;74.20;;;;;;5038023;28;19955;-69
2020/12/09 01:57:08;;;;;;;;;;;22.60;74.30;;;;;;5034137;28;19925;-69
2020/12/09 01:59:35;;;;;;;;;;;22.60;74.30;;;;;;5031988;28;19914;-70
2020/12/09 02:02:01;;;;;;;;;;;22.60;74.40;;;;;;5036288;28;19917;-70
2020/12/09 02:04:29;;;;;;;;;;;22.50;74.40;;;;;;5035751;28;21903;-70
2020/12/09 02:06:55;;;;;;;;;;;22.50;74.40;;;;;;5037872;28;19909;-70
2020/12/09 02:09:21;;;;;;;;;;;22.50;74.50;;;;;;5030546;28;19968;-70
2020/12/09 02:11:47;;;;;;;;;;;22.50;74.50;;;;;;5034829;28;19970;-70
2020/12/09 02:14:13;;;;;;;;;;;22.50;74.60;;;;;;5038161;28;19913;-70
2020/12/09 02:16:40;;;;;;;;;;;22.50;74.60;;;;;;5031759;28;20606;-71
2020/12/09 02:19:06;;;;;;;;;;;22.50;74.60;;;;;;5037923;28;20489;-71
2020/12/09 02:21:33;;;;;;;;;;;22.50;75.30;;;;;;5031686;28;19940;-69
2020/12/09 02:23:59;;;;;;;;;;;22.50;75.10;;;;;;5031462;28;19924;-70
2020/12/09 02:26:25;;;;;;;;;;;22.50;74.70;;;;;;5033528;28;19912;-70
2020/12/09 02:28:51;;;;;;;;;;;22.50;74.70;;;;;;5034185;28;19924;-69
2020/12/09 02:31:17;;;;;;;;;;;22.50;74.70;;;;;;5030092;28;19973;-69
2020/12/09 02:33:43;;;;;;;;;;;22.50;74.70;;;;;;5033950;28;19913;-69
2020/12/09 02:36:09;;;;;;;;;;;22.50;74.60;;;;;;5035062;28;19991;-70
2020/12/09 02:38:35;;;;;;;;;;;22.50;74.60;;;;;;5038250;28;19920;-70
2020/12/09 02:41:01;;;;;;;;;;;22.50;74.60;;;;;;5040200;28;20288;-70
2020/12/09 02:43:27;;;;;;;;;;;22.50;74.60;;;;;;5039083;28;19932;-70
2020/12/09 02:45:53;;;;;;;;;;;22.50;74.50;;;;;;5038421;28;19917;-70
2020/12/09 02:48:20;;;;;;;;;;;22.40;74.40;;;;;;5067395;28;20319;-70
2020/12/09 02:50:46;;;;;;;;;;;22.50;74.40;;;;;;5037752;28;19925;-70
2020/12/09 02:53:12;;;;;;;;;;;22.40;74.30;;;;;;5038595;28;19920;-70
2020/12/09 02:55:38;;;;;;;;;;;22.40;74.40;;;;;;5041146;28;19920;-70
2020/12/09 02:58:04;;;;;;;;;;;22.40;74.30;;;;;;5036590;28;20312;-70
2020/12/09 03:00:30;;;;;;;;;;;22.40;74.30;;;;;;5038984;28;19912;-71
2020/12/09 03:02:57;;;;;;;;;;;22.40;74.20;;;;;;5040599;28;19953;-70
2020/12/09 03:05:23;;;;;;;;;;;22.40;74.30;;;;;;5039943;28;19971;-70
2020/12/09 03:08:09;;;;;;;;;;;22.40;74.20;;;;;;5028815;28;19959;-69
2020/12/09 03:10:54;;;;;;;;;;;22.40;74.20;;;;;;5036502;28;20398;-70
2020/12/09 03:13:40;;;;;;;;;;;22.40;74.30;;;;;;5041365;28;20003;-70
2020/12/09 03:16:26;;;;;;;;;;;22.40;74.40;;;;;;5037309;28;19924;-69
2020/12/09 03:19:12;;;;;;;;;;;22.40;74.40;;;;;;5036288;28;20645;-71
2020/12/09 03:21:58;;;;;;;;;;;22.40;74.40;;;;;;5070464;28;19920;-71
2020/12/09 03:24:44;;;;;;;;;;;22.40;74.40;;;;;;5039746;28;19917;-71
2020/12/09 03:27:30;;;;;;;;;;;22.40;74.50;;;;;;5035212;28;19913;-71
2020/12/09 03:30:16;;;;;;;;;;;22.40;74.50;;;;;;5034858;28;19921;-70
2020/12/09 03:33:01;;;;;;;;;;;22.40;74.50;;;;;;5037507;28;20039;-70
2020/12/09 03:35:47;;;;;;;;;;;22.40;74.50;;;;;;5035661;28;19913;-71
2020/12/09 03:38:33;;;;;;;;;;;22.40;74.60;;;;;;5034564;28;19978;-69
2020/12/09 03:41:19;;;;;;;;;;;22.30;75.10;;;;;;5040262;28;19913;-71
2020/12/09 03:44:05;;;;;;;;;;;22.40;74.60;;;;;;5034682;28;19931;-72
2020/12/09 03:46:51;;;;;;;;;;;22.30;74.50;;;;;;5034506;28;19963;-71
2020/12/09 03:49:37;;;;;;;;;;;22.30;74.50;;;;;;5032827;28;20280;-72
2020/12/09 03:52:22;;;;;;;;;;;22.30;74.50;;;;;;5036316;28;20394;-71
2020/12/09 03:55:08;;;;;;;;;;;22.30;74.50;;;;;;5034173;28;19923;-75
2020/12/09 03:57:58;;;;;;;;;;;22.30;74.50;;;;;;5033316;28;19917;-71
2020/12/09 04:00:44;;;;;;;;;;;22.30;74.60;;;;;;5038240;28;19909;-71
2020/12/09 04:03:33;;;;;;;;;;;22.30;74.60;;;;;;5036630;28;19913;-74
2020/12/09 04:06:19;;;;;;;;;;;22.30;74.60;;;;;;5039325;28;19913;-74
2020/12/09 04:09:05;;;;;;;;;;;22.30;74.70;;;;;;5037837;28;19952;-74
2020/12/09 04:11:51;;;;;;;;;;;22.30;74.80;;;;;;5038722;28;20054;-74
2020/12/09 04:14:37;;;;;;;;;;;22.30;74.80;;;;;;5037710;28;19966;-74
2020/12/09 04:17:23;;;;;;;;;;;22.20;74.80;;;;;;5042542;28;19924;-73
2020/12/09 04:20:18;;;;;;;;;;;22.20;74.90;;;;;;5034447;28;19920;-75
2020/12/09 04:22:44;;;;;;;;;;;22.20;74.90;;;;;;5036797;28;20027;-75
2020/12/09 04:25:14;;;;;;;;;;;22.20;74.90;;;;;;5040512;28;19916;-73
2020/12/09 04:27:43;;;;;;;;;;;22.20;74.90;;;;;;5032205;28;19967;-74
2020/12/09 04:30:09;;;;;;;;;;;22.20;74.90;;;;;;5034859;28;19984;-77
2020/12/09 04:32:41;;;;;;;;;;;22.20;75.00;;;;;;5035901;28;19917;-73
2020/12/09 04:35:08;;;;;;;;;;;22.20;75.10;;;;;;5032392;28;19913;-73
2020/12/09 04:37:34;;;;;;;;;;;22.20;75.20;;;;;;5034492;28;20352;-72
2020/12/09 04:40:00;;;;;;;;;;;22.20;75.30;;;;;;5033209;28;19920;-72
2020/12/09 04:42:27;;;;;;;;;;;22.20;75.30;;;;;;5032822;28;19957;-73
2020/12/09 04:44:53;;;;;;;;;;;22.20;75.30;;;;;;5038263;28;19932;-74
2020/12/09 04:47:37;;;;;;;;;;;22.20;75.40;;;;;;5037837;28;20016;-71
2020/12/09 04:50:12;;;;;;;;;;;22.20;75.50;;;;;;5035926;28;19924;-73
2020/12/09 04:52:46;;;;;;;;;;;22.20;75.50;;;;;;5036370;28;19959;-72
2020/12/09 04:55:16;;;;;;;;;;;22.20;75.50;;;;;;5034387;28;20039;-72
2020/12/09 04:57:43;;;;;;;;;;;22.20;75.40;;;;;;5038023;28;19983;-72
2020/12/09 05:00:10;;;;;;;;;;;22.20;75.40;;;;;;5039906;28;19920;-72
2020/12/09 05:02:55;;;;;;;;;;;22.20;75.40;;;;;;5032636;28;19975;-73
2020/12/09 05:05:22;;;;;;;;;;;22.20;75.40;;;;;;5031404;28;19913;-73
2020/12/09 05:07:52;;;;;;;;;;;22.20;75.40;;;;;;5037016;28;20310;-72
2020/12/09 05:10:20;;;;;;;;;;;22.20;75.50;;;;;;5037100;28;20322;-72
2020/12/09 05:13:05;;;;;;;;;;;22.20;75.60;;;;;;5030883;28;19912;-71
2020/12/09 05:15:51;;;;;;;;;;;22.20;75.70;;;;;;5041336;28;19995;-72
2020/12/09 05:18:37;;;;;;;;;;;22.20;75.70;;;;;;5034173;28;19913;-72
2020/12/09 05:21:13;;;;;;;;;;;22.20;75.70;;;;;;5034336;28;19970;-72
2020/12/09 05:24:02;;;;;;;;;;;22.20;75.70;;;;;;5033513;28;20327;-73
2020/12/09 05:26:48;;;;;;;;;;;22.30;75.90;;;;;;5034085;28;19972;-72
2020/12/09 05:29:35;;;;;;;;;;;22.30;75.90;;;;;;5036250;28;20038;-72
2020/12/09 05:32:25;;;;;;;;;;;22.30;75.90;;;;;;5032670;28;20443;-72
2020/12/09 05:35:13;;;;;;;;;;;22.30;75.90;;;;;;5036689;28;19920;-72
2020/12/09 05:37:59;;;;;;;;;;;22.30;75.80;;;;;;5040984;28;19976;-72
2020/12/09 05:40:48;;;;;;;;;;;22.20;75.70;;;;;;5032186;28;20283;-73
2020/12/09 05:43:34;;;;;;;;;;;22.20;75.60;;;;;;5032529;28;20459;-72
2020/12/09 05:46:20;;;;;;;;;;;22.20;75.60;;;;;;5037159;28;19927;-72
2020/12/09 05:49:06;;;;;;;;;;;22.30;76.10;;;;;;5034138;28;19948;-74
2020/12/09 05:51:51;;;;;;;;;;;22.30;75.40;;;;;;5034359;28;19927;-71
2020/12/09 05:54:46;;;;;;;;;;;22.30;75.20;;;;;;5035063;28;19917;-71
2020/12/09 05:57:32;;;;;;;;;;;22.30;75.10;;;;;;5034630;28;19917;-71
2020/12/09 06:00:18;;;;;;;;;;;22.30;74.90;;;;;;5031859;28;19967;-71
2020/12/09 06:03:04;;;;;;;;;;;22.40;74.80;;;;;;5033970;28;20368;-72
2020/12/09 06:05:50;;;;;;;;;;;22.40;74.60;;;;;;5035023;28;19958;-73
2020/12/09 06:08:36;;;;;;;;;;;22.40;74.30;;;;;;5033592;28;19913;-75
2020/12/09 06:11:22;;;;;;;;;;;22.50;74.20;;;;;;5045597;28;19970;-76
2020/12/09 06:13:48;;;;;;;;;;;22.60;74.00;;;;;;5028512;28;20367;-76
2020/12/09 06:16:17;;;;;;;;;;;22.60;73.80;;;;;;5032188;28;19944;-76
2020/12/09 06:18:45;;;;;;;;;;;22.60;73.60;;;;;;5032688;28;19917;-73
2020/12/09 06:21:11;;;;;;;;;;;22.70;73.50;;;;;;5035587;28;19917;-73
2020/12/09 06:23:38;;;;;;;;;;;22.80;73.30;;;;;;5033540;28;19913;-73
2020/12/09 06:26:04;;;;;;;;;;;22.80;73.00;;;;;;5034645;28;19921;-73
2020/12/09 06:28:33;;;;;;;;;;;22.90;72.90;;;;;;5031970;28;19920;-73
2020/12/09 06:31:09;;;;;;;;;;;23.00;72.70;;;;;;5033370;28;19928;-72
2020/12/09 06:33:36;;;;;;;;;;;22.90;72.40;;;;;;5034765;28;20039;-73
2020/12/09 06:36:11;;;;;;;;;;;23.00;72.20;;;;;;5032214;28;20257;-73
2020/12/09 06:38:37;;;;;;;;;;;23.00;72.10;;;;;;5034523;28;19920;-72
2020/12/09 06:41:03;;;;;;;;;;;23.10;71.80;;;;;;5030939;28;20043;-72
2020/12/09 06:44:05;;;;;;;;;;;23.20;71.60;;;;;;5036040;28;19928;-76
2020/12/09 06:46:48;;;;;;;;;;;23.20;71.40;;;;;;5008311;28;20432;-72
2020/12/09 06:49:29;;;;;;;;;;;23.30;71.10;;;;;;5031317;28;19917;-74
2020/12/09 06:51:59;;;;;;;;;;;23.40;70.80;;;;;;5032852;28;19963;-73
2020/12/09 06:54:41;;;;;;;;;;;23.40;70.50;;;;;;5034611;28;19960;-74
2020/12/09 06:57:15;;;;;;;;;;;23.50;70.30;;;;;;5032971;28;19913;-73
2020/12/09 06:59:41;;;;;;;;;;;23.50;70.00;;;;;;5036162;28;20359;-73
2020/12/09 07:02:08;;;;;;;;;;;23.50;69.80;;;;;;5037910;28;19917;-72
2020/12/09 07:04:52;;;;;;;;;;;23.50;69.70;;;;;;5035904;28;19924;-77
2020/12/09 07:07:30;;;;;;;;;;;23.50;69.60;;;;;;5030458;28;19909;-75
2020/12/09 07:09:56;;;;;;;;;;;23.50;69.50;;;;;;5031744;28;19928;-73
2020/12/09 07:12:22;;;;;;;;;;;23.50;69.40;;;;;;5034162;28;19921;-74
2020/12/09 07:14:49;;;;;;;;;;;23.50;69.30;;;;;;5029577;28;19923;-76
2020/12/09 07:17:16;;;;;;;;;;;23.50;69.20;;;;;;5034583;28;19924;-72
2020/12/09 07:19:42;;;;;;;;;;;23.40;69.00;;;;;;5032201;28;19913;-72
2020/12/09 07:22:08;;;;;;;;;;;23.40;69.00;;;;;;5032600;28;19919;-73
2020/12/09 07:24:34;;;;;;;;;;;23.40;68.90;;;;;;5037242;28;20436;-71
2020/12/09 07:27:10;;;;;;;;;;;23.40;68.80;;;;;;5037390;28;19920;-73
2020/12/09 07:29:43;;;;;;;;;;;23.40;69.30;;;;;;5034998;28;20007;-72
2020/12/09 07:32:09;;;;;;;;;;;23.40;68.60;;;;;;5033715;28;19956;-72
2020/12/09 07:34:48;;;;;;;;;;;23.40;68.60;;;;;;5033846;28;19917;-72
2020/12/09 07:37:15;;;;;;;;;;;23.40;68.50;;;;;;5039052;28;20057;-73
2020/12/09 07:39:42;;;;;;;;;;;23.40;68.40;;;;;;5040391;28;19919;-72
2020/12/09 07:42:08;;;;;;;;;;;23.50;68.20;;;;;;5038940;28;19913;-72
2020/12/09 07:44:40;;;;;;;;;;;23.50;68.00;;;;;;5039979;28;19924;-72
2020/12/09 07:47:06;;;;;;;;;;;23.60;68.00;;;;;;5037856;28;19963;-73
2020/12/09 07:49:32;;;;;;;;;;;23.50;67.80;;;;;;5035843;28;20364;-72
2020/12/09 07:51:58;;;;;;;;;;;23.60;67.70;;;;;;5035647;28;19974;-72
2020/12/09 07:54:25;;;;;;;;;;;23.60;67.60;;;;;;5036805;28;20376;-74
2020/12/09 07:56:51;;;;;;;;;;;23.70;67.30;;;;;;5034505;28;20387;-73
2020/12/09 07:59:18;;;;;;;;;;;23.80;67.20;;;;;;5034175;28;19919;-73
2020/12/09 08:01:44;;;;;;;;;;;23.80;67.00;;;;;;5042463;28;19917;-73
2020/12/09 08:04:10;;;;;;;;;;;23.80;66.90;;;;;;5038957;28;21046;-73
2020/12/09 08:06:36;;;;;;;;;;;23.90;66.60;;;;;;5038838;28;19927;-73
2020/12/09 08:09:15;;;;;;;;;;;24.00;66.40;;;;;;5033812;28;20404;-74
2020/12/09 08:11:43;;;;;;;;;;;24.10;66.00;;;;;;5031166;28;19921;-73
2020/12/09 08:14:09;;;;;;;;;;;24.20;65.50;;;;;;5035977;28;19944;-73
2020/12/09 08:16:35;;;;;;;;;;;24.30;65.00;;;;;;5035913;28;20004;-73
2020/12/09 08:19:11;;;;;;;;;;;24.40;64.60;;;;;;5035611;28;19913;-73
2020/12/09 08:21:38;;;;;;;;;;;24.50;64.30;;;;;;5037819;28;19909;-74
2020/12/09 08:24:11;;;;;;;;;;;24.60;64.20;;;;;;5039448;28;19921;-73
2020/12/09 08:26:39;;;;;;;;;;;24.60;64.20;;;;;;5037971;28;19968;-73
2020/12/09 08:29:05;;;;;;;;;;;24.60;63.90;;;;;;5036458;28;19959;-73
2020/12/09 08:31:32;;;;;;;;;;;24.60;63.30;;;;;;5035994;28;20265;-73
2020/12/09 08:33:58;;;;;;;;;;;24.70;63.30;;;;;;5031382;28;19970;-73
2020/12/09 08:36:24;;;;;;;;;;;24.70;63.10;;;;;;5034382;28;19924;-73
2020/12/09 08:38:56;;;;;;;;;;;24.60;63.00;;;;;;5035342;28;19935;-74
2020/12/09 08:41:32;;;;;;;;;;;24.60;62.90;;;;;;5035657;28;19928;-73
2020/12/09 08:43:58;;;;;;;;;;;24.70;62.90;;;;;;5031318;28;19983;-73
2020/12/09 08:46:26;;;;;;;;;;;24.70;62.60;;;;;;5035172;28;20430;-73
2020/12/09 08:48:52;;;;;;;;;;;24.60;62.60;;;;;;5034982;28;20395;-73
2020/12/09 08:51:36;;;;;;;;;;;24.60;62.80;;;;;;5039582;28;19928;-73
2020/12/09 08:54:07;;;;;;;;;;;24.60;62.60;;;;;;5032235;28;19913;-73
2020/12/09 08:56:36;;;;;;;;;;;24.50;62.70;;;;;;5037710;28;21376;-73
2020/12/09 08:59:02;;;;;;;;;;;24.50;62.90;;;;;;5039958;28;20005;-72
2020/12/09 09:01:28;;;;;;;;;;;24.60;62.30;;;;;;5037066;28;20012;-73
2020/12/09 09:03:57;;;;;;;;;;;24.60;62.00;;;;;;5038940;28;19909;-73
2020/12/09 09:06:23;;;;;;;;;;;24.60;61.80;;;;;;5039243;28;19920;-73
2020/12/09 09:08:50;;;;;;;;;;;24.70;61.70;;;;;;5036622;28;20306;-73
2020/12/09 09:11:31;;;;;;;;;;;24.70;61.40;;;;;;5032628;28;19925;-73
2020/12/09 09:13:57;;;;;;;;;;;24.70;61.40;;;;;;5036798;28;20364;-73
2020/12/09 09:16:23;;;;;;;;;;;24.70;61.20;;;;;;5035317;28;19917;-73
2020/12/09 09:18:49;;;;;;;;;;;24.70;61.10;;;;;;5034689;28;19920;-73
2020/12/09 09:21:15;;;;;;;;;;;24.80;60.80;;;;;;5034208;28;19946;-74
2020/12/09 09:23:41;;;;;;;;;;;24.80;61.00;;;;;;5030652;28;19917;-73
2020/12/09 09:26:07;;;;;;;;;;;24.80;60.50;;;;;;5034567;28;20474;-73
2020/12/09 09:28:33;;;;;;;;;;;24.80;60.70;;;;;;5033341;28;19937;-73
2020/12/09 09:30:59;;;;;;;;;;;24.80;60.70;;;;;;5034490;28;19944;-73
2020/12/09 09:33:26;;;;;;;;;;;24.80;60.80;;;;;;5031856;28;19917;-73
2020/12/09 09:35:52;;;;;;;;;;;24.80;60.30;;;;;;5033829;28;20347;-73
2020/12/09 09:38:18;;;;;;;;;;;24.70;60.40;;;;;;5031711;28;19987;-73
2020/12/09 09:40:44;;;;;;;;;;;24.70;60.50;;;;;;5033945;28;20020;-73
2020/12/09 09:43:11;;;;;;;;;;;24.70;60.60;;;;;;5034721;28;19913;-73
2020/12/09 09:45:37;;;;;;;;;;;24.60;60.70;;;;;;5033874;28;19953;-73
2020/12/09 09:48:03;;;;;;;;;;;24.60;60.60;;;;;;5037574;28;20257;-73
2020/12/09 09:50:29;;;;;;;;;;;24.70;60.70;;;;;;5033827;28;19925;-73
2020/12/09 09:52:55;;;;;;;;;;;24.70;60.60;;;;;;5064783;28;19919;-73
2020/12/09 09:55:21;;;;;;;;;;;24.70;60.50;;;;;;5067605;28;20291;-73
2020/12/09 09:57:47;;;;;;;;;;;24.80;60.50;;;;;;5032076;28;19925;-73
2020/12/09 10:00:13;;;;;;;;;;;24.90;60.40;;;;;;5030709;28;19913;-74
2020/12/09 10:02:40;;;;;;;;;;;25.00;59.90;;;;;;5031415;28;19916;-73
2020/12/09 10:05:06;;;;;;;;;;;25.10;59.60;;;;;;5033765;28;19924;-73
2020/12/09 10:07:32;;;;;;;;;;;25.20;59.50;;;;;;5034076;28;19913;-74
2020/12/09 10:10:02;;;;;;;;;;;25.30;59.30;;;;;;5034758;28;19920;-73
2020/12/09 10:12:30;;;;;;;;;;;25.30;59.20;;;;;;5032908;28;20369;-73
2020/12/09 10:14:57;;;;;;;;;;;25.30;59.20;;;;;;5031105;28;19923;-73
2020/12/09 10:17:23;;;;;;;;;;;25.30;59.10;;;;;;5034991;28;20431;-73
2020/12/09 10:19:49;;;;;;;;;;;25.40;59.10;;;;;;5033099;28;19975;-73
2020/12/09 10:22:15;;;;;;;;;;;25.30;59.20;;;;;;5032931;28;19914;-73
2020/12/09 10:24:41;;;;;;;;;;;25.20;59.20;;;;;;5034885;28;19913;-73
2020/12/09 10:27:07;;;;;;;;;;;25.20;59.20;;;;;;5038026;28;19917;-73
2020/12/09 10:29:33;;;;;;;;;;;25.10;59.10;;;;;;5031838;28;19913;-73
2020/12/09 10:32:19;;;;;;;;;;;25.10;59.10;;;;;;5029094;28;19936;-73
2020/12/09 10:35:05;;;;;;;;;;;25.10;59.10;;;;;;5032103;28;19967;-73
2020/12/09 10:37:51;;;;;;;;;;;25.00;59.10;;;;;;5032324;28;20323;-73
2020/12/09 10:40:39;;;;;;;;;;;25.00;59.00;;;;;;5035809;28;20023;-72
2020/12/09 10:43:25;;;;;;;;;;;24.90;59.00;;;;;;5035300;28;20261;-72
2020/12/09 10:46:11;;;;;;;;;;;24.90;59.10;;;;;;5035976;28;19978;-72
2020/12/09 10:48:57;;;;;;;;;;;24.80;58.70;;;;;;5035860;28;19917;-72
2020/12/09 10:51:43;;;;;;;;;;;24.70;58.80;;;;;;5040225;28;19932;-72
2020/12/09 10:54:29;;;;;;;;;;;24.80;58.90;;;;;;5038513;28;20374;-72
2020/12/09 10:57:15;;;;;;;;;;;24.70;58.40;;;;;;5037392;28;20011;-72
2020/12/09 11:00:01;;;;;;;;;;;24.70;58.50;;;;;;5040060;28;19913;-72
2020/12/09 11:02:47;;;;;;;;;;;24.70;58.40;;;;;;5034273;28;19942;-72
2020/12/09 11:05:33;;;;;;;;;;;24.70;58.40;;;;;;5037831;28;19925;-72
2020/12/09 11:08:18;;;;;;;;;;;24.70;58.50;;;;;;5036142;28;20344;-72
2020/12/09 11:11:04;;;;;;;;;;;24.70;58.50;;;;;;5040787;28;20054;-72
2020/12/09 11:13:50;;;;;;;;;;;24.70;58.60;;;;;;5041200;28;20363;-72
2020/12/09 11:16:36;;;;;;;;;;;24.70;58.50;;;;;;5038755;28;20005;-72
2020/12/09 11:19:22;;;;;;;;;;;24.70;58.30;;;;;;5039390;28;19920;-72
2020/12/09 11:22:08;;;;;;;;;;;24.60;58.20;;;;;;5036340;28;19920;-72
2020/12/09 11:24:54;;;;;;;;;;;24.70;58.20;;;;;;5034022;28;20387;-72
2020/12/09 11:27:40;;;;;;;;;;;24.70;58.10;;;;;;5037487;28;20382;-72
2020/12/09 11:30:25;;;;;;;;;;;24.70;57.70;;;;;;5036780;28;19920;-73
2020/12/09 11:33:11;;;;;;;;;;;24.70;57.70;;;;;;5039154;28;19933;-73
2020/12/09 11:35:58;;;;;;;;;;;24.70;57.60;;;;;;5038355;28;20432;-73
2020/12/09 11:38:44;;;;;;;;;;;24.80;57.70;;;;;;5034415;28;19916;-72
2020/12/09 11:41:34;;;;;;;;;;;24.80;57.30;;;;;;5037470;28;19913;-72
2020/12/09 11:44:03;;;;;;;;;;;24.90;57.30;;;;;;5030480;28;19921;-73
2020/12/09 11:46:49;;;;;;;;;;;24.80;57.10;;;;;;5034056;28;19917;-72
2020/12/09 11:49:15;;;;;;;;;;;24.90;56.70;;;;;;5038191;28;20047;-72
2020/12/09 11:51:58;;;;;;;;;;;24.90;56.80;;;;;;5035122;28;19921;-74
2020/12/09 11:54:24;;;;;;;;;;;25.00;56.80;;;;;;5032498;28;19917;-75
2020/12/09 11:56:50;;;;;;;;;;;25.10;56.80;;;;;;5037513;28;19913;-75
2020/12/09 11:59:16;;;;;;;;;;;25.30;56.40;;;;;;5035186;28;19909;-74
2020/12/09 12:02:02;;;;;;;;;;;25.40;55.90;;;;;;5038241;28;20387;-74
2020/12/09 12:04:50;;;;;;;;;;;25.60;55.90;;;;;;5038990;28;19917;-73
2020/12/09 12:07:16;;;;;;;;;;;25.80;55.80;;;;;;5033684;28;20396;-73
2020/12/09 12:09:43;;;;;;;;;;;26.00;55.10;;;;;;5033275;28;19924;-74
2020/12/09 12:12:09;;;;;;;;;;;26.10;54.90;;;;;;5035594;28;20021;-74
2020/12/09 12:14:35;;;;;;;;;;;26.30;55.40;;;;;;5035419;28;19913;-72
2020/12/09 12:17:08;;;;;;;;;;;26.30;54.10;;;;;;5032466;28;19917;-72
2020/12/09 12:19:51;;;;;;;;;;;26.50;54.30;;;;;;5036681;28;19909;-75
2020/12/09 12:22:17;;;;;;;;;;;26.50;54.20;;;;;;5035064;28;19916;-73
2020/12/09 12:24:44;;;;;;;;;;;26.50;54.30;;;;;;5033548;28;19967;-72
2020/12/09 12:27:10;;;;;;;;;;;26.60;54.00;;;;;;5036068;28;19975;-72
2020/12/09 12:29:36;;;;;;;;;;;26.70;54.00;;;;;;5043221;28;19974;-71
2020/12/09 12:32:22;;;;;;;;;;;26.80;53.60;;;;;;5031683;28;20367;-74
2020/12/09 12:34:48;;;;;;;;;;;26.90;53.30;;;;;;5033500;28;19951;-72
2020/12/09 12:37:14;;;;;;;;;;;27.00;53.20;;;;;;5037655;28;19913;-73
2020/12/09 12:39:40;;;;;;;;;;;27.10;53.30;;;;;;5035997;28;19999;-73
2020/12/09 12:42:06;;;;;;;;;;;27.20;53.20;;;;;;5037735;28;19932;-73
2020/12/09 12:44:32;;;;;;;;;;;27.20;53.20;;;;;;5032440;28;20039;-73
2020/12/09 12:46:58;;;;;;;;;;;27.20;53.30;;;;;;5035829;28;20396;-73
2020/12/09 12:49:24;;;;;;;;;;;27.20;53.30;;;;;;5038208;28;19920;-72
2020/12/09 12:51:51;;;;;;;;;;;27.10;53.30;;;;;;5035858;28;19927;-70
2020/12/09 12:54:18;;;;;;;;;;;27.10;53.20;;;;;;5034097;28;19913;-70
2020/12/09 12:57:04;;;;;;;;;;;26.90;53.20;;;;;;5031512;28;20319;-72
2020/12/09 12:59:50;;;;;;;;;;;26.90;53.00;;;;;;5038377;28;20416;-72
2020/12/09 13:02:16;;;;;;;;;;;26.80;53.30;;;;;;5031793;28;19913;-72
2020/12/09 13:04:42;;;;;;;;;;;26.70;52.90;;;;;;5035024;28;19917;-72
2020/12/09 13:07:08;;;;;;;;;;;26.60;53.60;;;;;;5036292;28;19952;-72
2020/12/09 13:09:34;;;;;;;;;;;26.50;53.30;;;;;;5034844;28;20300;-72
2020/12/09 13:12:00;;;;;;;;;;;26.50;53.50;;;;;;5068400;28;19917;-72
2020/12/09 13:14:26;;;;;;;;;;;26.50;53.30;;;;;;5035524;28;20317;-73
2020/12/09 13:16:53;;;;;;;;;;;26.50;53.00;;;;;;5038969;28;19958;-73
2020/12/09 13:19:19;;;;;;;;;;;26.50;52.70;;;;;;5034913;28;20414;-73
2020/12/09 13:21:45;;;;;;;;;;;26.40;52.50;;;;;;5035841;28;19927;-74
2020/12/09 13:24:12;;;;;;;;;;;26.40;52.60;;;;;;5037076;28;19917;-73
2020/12/09 13:26:40;;;;;;;;;;;26.40;52.20;;;;;;5038845;28;19909;-74
2020/12/09 13:29:07;;;;;;;;;;;26.40;52.30;;;;;;5039295;28;20024;-73
2020/12/09 13:31:34;;;;;;;;;;;26.40;52.20;;;;;;5034716;28;19936;-74
2020/12/09 13:34:00;;;;;;;;;;;26.40;51.80;;;;;;5035043;28;20402;-74
2020/12/09 13:36:26;;;;;;;;;;;26.40;51.40;;;;;;5034560;28;19913;-74
2020/12/09 13:38:53;;;;;;;;;;;26.40;51.50;;;;;;5035077;28;19917;-75
2020/12/09 13:41:19;;;;;;;;;;;26.40;51.50;;;;;;5042634;28;19913;-75
2020/12/09 13:43:45;;;;;;;;;;;26.40;51.80;;;;;;5036291;28;19948;-75
2020/12/09 13:46:13;;;;;;;;;;;26.30;51.90;;;;;;5035713;28;19953;-74
2020/12/09 13:48:39;;;;;;;;;;;26.30;51.80;;;;;;5034507;28;19923;-75
2020/12/09 13:51:05;;;;;;;;;;;26.40;51.50;;;;;;5039351;28;20003;-73
2020/12/09 13:53:31;;;;;;;;;;;26.50;51.30;;;;;;5038962;28;19909;-74
2020/12/09 13:55:57;;;;;;;;;;;26.50;51.10;;;;;;5040410;28;19968;-72
2020/12/09 13:58:23;;;;;;;;;;;26.60;50.90;;;;;;5034002;28;19920;-73
2020/12/09 14:00:49;;;;;;;;;;;26.60;51.40;;;;;;5043294;28;19913;-73
2020/12/09 14:03:24;;;;;;;;;;;26.60;50.70;;;;;;5033609;28;20315;-74
2020/12/09 14:05:50;;;;;;;;;;;26.60;50.90;;;;;;5037456;28;19913;-74
2020/12/09 14:08:16;;;;;;;;;;;26.60;51.00;;;;;;5042316;28;19909;-73
2020/12/09 14:10:43;;;;;;;;;;;26.50;50.60;;;;;;5039121;28;19943;-72
2020/12/09 14:13:09;;;;;;;;;;;26.50;50.90;;;;;;5038062;28;20285;-74
2020/12/09 14:15:56;;;;;;;;;;;26.50;51.00;;;;;;5035862;28;19920;-72
2020/12/09 14:18:44;;;;;;;;;;;26.40;51.10;;;;;;5035065;28;20007;-72
2020/12/09 14:21:30;;;;;;;;;;;26.40;51.30;;;;;;5039362;28;20367;-74
2020/12/09 14:24:16;;;;;;;;;;;26.30;51.50;;;;;;5034372;28;19958;-73
2020/12/09 14:27:06;;;;;;;;;;;26.30;51.60;;;;;;5032155;28;19916;-73
2020/12/09 14:29:51;;;;;;;;;;;26.30;51.90;;;;;;5038024;28;19913;-72
2020/12/09 14:32:18;;;;;;;;;;;26.30;51.80;;;;;;5035164;28;19928;-72
2020/12/09 14:34:44;;;;;;;;;;;26.40;51.80;;;;;;5038886;28;20275;-72
2020/12/09 14:37:10;;;;;;;;;;;26.40;51.60;;;;;;5034398;28;19913;-70
2020/12/09 14:39:36;;;;;;;;;;;26.50;51.50;;;;;;5036924;28;19917;-72
2020/12/09 14:42:02;;;;;;;;;;;26.60;51.30;;;;;;5044414;28;19919;-69
2020/12/09 14:44:29;;;;;;;;;;;26.70;51.10;;;;;;5041014;28;20403;-71
2020/12/09 14:46:55;;;;;;;;;;;26.70;51.00;;;;;;5034979;28;19913;-71