Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:19;;;;;;;9.20;4.82;;;11.90;99.90;;;;;;5135428;27;20078;-68
2022/05/22 00:04:45;;;;;;;15.82;5.63;;;11.20;99.90;;;;;;5135704;27;20047;-68
2022/05/22 00:07:11;;;;;;;9.13;4.63;;;11.20;99.90;;;;;;5117016;27;20482;-67
2022/05/22 00:09:37;;;;;;;9.15;5.43;;;11.20;99.90;;;;;;5134964;27;20043;-67
2022/05/22 00:12:06;;;;;;;9.63;5.30;;;11.20;99.90;;;;;;5135198;27;20042;-68
2022/05/22 00:14:32;;;;;;;12.20;5.72;;;11.20;99.90;;;;;;5135291;27;20047;-68
2022/05/22 00:16:59;;;;;;;10.10;4.95;;;11.20;99.90;;;;;;5135199;27;20121;-68
2022/05/22 00:19:33;;;;;;;12.50;4.90;;;11.20;99.90;;;;;;5117001;27;20503;-67
2022/05/22 00:22:00;;;;;;;5.95;3.60;;;11.30;99.90;;;;;;5135200;27;20126;-68
2022/05/22 00:24:29;;;;;;;10.35;3.67;;;11.10;99.90;;;;;;5135206;27;20406;-68
2022/05/22 00:26:55;;;;;;;10.00;4.43;;;11.10;99.90;;;;;;5134920;27;20372;-68
2022/05/22 00:29:21;;;;;;;6.55;3.83;;;11.00;99.90;;;;;;5135055;27;20046;-68
2022/05/22 00:31:47;;;;;;;11.00;4.65;;;11.00;99.90;;;;;;5134874;27;20095;-68
2022/05/22 00:34:14;;;;;;;9.02;4.13;;;11.00;99.90;;;;;;5117023;27;20475;-68
2022/05/22 00:36:40;;;;;;;10.10;4.97;;;11.50;99.90;;;;;;5134816;27;20059;-68
2022/05/22 00:39:06;;;;;;;8.85;3.80;;;10.90;99.90;;;;;;5116842;27;20096;-67
2022/05/22 00:41:33;;;;;;;9.85;4.50;;;10.90;99.90;;;;;;5134979;27;20126;-68
2022/05/22 00:44:01;;;;;;;10.77;4.10;;;11.10;99.90;;;;;;5134800;27;20380;-67
2022/05/22 00:46:29;;;;;;;7.68;3.92;;;10.80;99.90;;;;;;5134520;27;20436;-68
2022/05/22 00:49:04;;;;;;;7.05;4.22;;;10.80;99.90;;;;;;5134951;27;20127;-67
2022/05/22 00:51:49;;;;;;;8.10;4.47;;;10.80;99.90;;;;;;5134665;27;20057;-67
2022/05/22 00:54:19;;;;;;;6.00;4.18;;;10.80;99.90;;;;;;5134697;27;20118;-68
2022/05/22 00:57:09;;;;;;;7.85;4.20;;;10.80;99.90;;;;;;5134535;27;20040;-67
2022/05/22 00:59:40;;;;;;;7.03;4.43;;;10.70;99.90;;;;;;5134687;27;20051;-68
2022/05/22 01:02:06;;;;;;;8.10;3.67;;;10.90;99.90;;;;;;5134629;27;20043;-67
2022/05/22 01:04:34;;;;;;;7.93;3.97;;;10.70;99.90;;;;;;5134471;27;20390;-67
2022/05/22 01:07:03;;;;;;;7.03;3.58;;;10.70;99.90;;;;;;5134222;27;20050;-68
2022/05/22 01:09:29;;;;;;;7.60;3.78;;;10.60;99.90;;;;;;5134262;27;20073;-67
2022/05/22 01:12:02;;;;;;;10.20;4.70;;;10.70;99.90;;;;;;5134510;27;20046;-67
2022/05/22 01:14:28;;;;;;;6.63;4.47;;;11.00;99.90;;;;;;5134470;27;20050;-67
2022/05/22 01:16:54;;;;;;;12.23;4.63;;;10.60;99.90;;;;;;5134352;27;20043;-68
2022/05/22 01:19:24;;;;;;;9.25;4.45;;;10.50;99.90;;;;;;5134319;27;20051;-67
2022/05/22 01:21:59;;;;;;;6.45;3.63;;;10.60;99.90;;;;;;5115856;28;20133;-67
2022/05/22 01:24:25;;;;;;;6.47;3.72;;;10.50;99.90;;;;;;5134092;27;20086;-68
2022/05/22 01:26:53;;;;;;;12.10;3.70;;;10.50;99.90;;;;;;5134234;27;20126;-67
2022/05/22 01:29:19;;;;;;;8.70;3.58;;;10.50;99.90;;;;;;5134234;28;20043;-68
2022/05/22 01:31:45;;;;;;;7.22;3.95;;;10.50;99.90;;;;;;5134281;28;20047;-68
2022/05/22 01:34:11;;;;;;;9.77;4.25;;;10.50;99.90;;;;;;5134137;28;20102;-68
2022/05/22 01:36:37;;;;;;;12.07;4.80;;;10.50;99.90;;;;;;5133927;27;20146;-67
2022/05/22 01:39:04;;;;;;;;;;;10.40;99.90;;;;;;5116178;28;20055;-67
2022/05/22 01:41:30;;;;;;;6.40;3.03;;;10.40;99.90;;;;;;5134133;28;19976;-67
2022/05/22 01:43:55;;;;;;;6.47;3.88;;;10.40;99.90;;;;;;5134187;28;20043;-68
2022/05/22 01:46:21;;;;;;;6.68;3.83;;;10.40;99.90;;;;;;5133958;28;20498;-68
2022/05/22 01:48:47;;;;;;;7.00;3.53;;;10.40;99.90;;;;;;5116019;28;20119;-67
2022/05/22 01:51:12;;;;;;;6.03;3.60;;;10.40;99.90;;;;;;5098837;28;20046;-67
2022/05/22 01:53:38;;;;;;;5.63;3.03;;;11.10;99.90;;;;;;5133868;28;20126;-68
2022/05/22 01:56:04;;;;;;;6.47;2.97;;;10.30;99.90;;;;;;5134078;28;20039;-68
2022/05/22 01:58:29;;;;;;;5.40;3.55;;;10.30;99.90;;;;;;5134106;28;20411;-67
2022/05/22 02:00:55;;;;;;;7.13;3.80;;;10.20;99.90;;;;;;5115683;28;20046;-67
2022/05/22 02:03:21;;;;;;;6.57;3.40;;;10.20;99.90;;;;;;5115921;28;20287;-68
2022/05/22 02:05:47;;;;;;;8.02;4.20;;;10.40;99.90;;;;;;5133823;28;20047;-68
2022/05/22 02:08:25;;;;;;;7.35;3.88;;;10.10;99.90;;;;;;5133693;28;20042;-67
2022/05/22 02:10:53;;;;;;;7.38;5.20;;;10.10;99.90;;;;;;5133836;28;20130;-67
2022/05/22 02:13:21;;;;;;;10.50;5.80;;;10.10;99.90;;;;;;5133824;28;20039;-67
2022/05/22 02:15:48;;;;;;;9.57;4.45;;;10.10;99.90;;;;;;5133795;28;20039;-68
2022/05/22 02:18:13;;;;;;;8.68;4.82;;;10.10;99.90;;;;;;5133643;28;20051;-68
2022/05/22 02:20:39;;;;;;;11.80;5.78;;;10.10;99.90;;;;;;5115499;28;20050;-68
2022/05/22 02:23:05;;;;;;;9.25;5.22;;;10.10;99.90;;;;;;5115139;28;20415;-67
2022/05/22 02:25:34;;;;;;;12.35;7.20;;;10.10;99.90;;;;;;5133786;28;20049;-67
2022/05/22 02:28:01;;;;;;;12.07;7.93;;;10.20;99.90;;;;;;5133696;28;20060;-67
2022/05/22 02:30:31;;;;;;;15.00;7.80;;;10.10;99.90;;;;;;5133680;28;20086;-68
2022/05/22 02:32:56;;;;;;;9.45;7.00;;;10.20;99.90;;;;;;5133805;27;20087;-68
2022/05/22 02:35:22;;;;;;;13.50;7.22;;;10.90;99.90;;;;;;5119208;27;20085;-68
2022/05/22 02:37:55;;;;;;;10.50;7.05;;;10.10;99.90;;;;;;5137346;27;20090;-66
2022/05/22 02:40:24;;;;;;;8.88;6.22;;;10.10;99.90;;;;;;5137380;27;20129;-68
2022/05/22 02:42:51;;;;;;;10.95;6.75;;;10.10;99.90;;;;;;5137276;27;20092;-67
2022/05/22 02:45:20;;;;;;;8.90;6.90;;;10.10;99.90;;;;;;5137200;27;20487;-67
2022/05/22 02:47:46;;;;;;;13.40;7.85;;;10.00;99.90;;;;;;5136944;27;20079;-68
2022/05/22 02:50:14;;;;;;;10.10;6.72;;;10.00;99.90;;;;;;5137041;27;20051;-68
2022/05/22 02:52:39;;;;;;;15.63;8.95;;;10.00;99.90;;;;;;5118693;27;20091;-68
2022/05/22 02:55:08;;;;;;;17.35;9.43;;;10.00;99.90;;;;;;5137102;27;20043;-67
2022/05/22 02:57:35;;;;;;;16.27;9.95;;;10.00;99.90;;;;;;5136966;27;20043;-67
2022/05/22 03:00:04;;;;;;;15.38;9.68;;;10.20;99.90;;;;;;5136886;27;20046;-67
2022/05/22 03:02:30;;;;;;;10.82;7.47;;;10.00;99.90;;;;;;5136706;27;20046;-67
2022/05/22 03:04:56;;;;;;;11.73;7.60;;;10.00;99.90;;;;;;5136558;27;20050;-68
2022/05/22 03:07:22;;;;;;;12.52;8.50;;;10.00;99.90;;;;;;5136762;27;20482;-68
2022/05/22 03:09:48;;;;;;;14.27;8.98;;;10.10;99.90;;;;;;5136827;27;20122;-68
2022/05/22 03:12:17;;;;;;;14.02;7.00;;;10.00;99.90;;;;;;5136641;27;20046;-68
2022/05/22 03:14:44;;;;;;;13.43;7.05;;;10.10;99.90;;;;;;5118289;27;20043;-68
2022/05/22 03:17:10;;;;;;;12.13;6.25;;;10.00;99.90;;;;;;5118382;27;20051;-67
2022/05/22 03:19:36;;;;;;;13.02;5.53;;;10.00;99.90;;;;;;5136338;27;20046;-67
2022/05/22 03:22:03;;;;;;;11.35;5.82;;;10.50;99.90;;;;;;5136590;27;20116;-68
2022/05/22 03:24:29;;;;;;;8.82;6.22;;;9.90;99.90;;;;;;5136521;27;20122;-67
2022/05/22 03:26:54;;;;;;;10.68;6.60;;;10.40;99.90;;;;;;5118023;27;20130;-67
2022/05/22 03:29:20;;;;;;;13.50;6.00;;;9.90;99.90;;;;;;5118296;27;20043;-67
2022/05/22 03:31:46;;;;;;;12.48;6.57;;;9.90;99.90;;;;;;5136327;27;20043;-67
2022/05/22 03:34:11;;;;;;;9.00;6.50;;;9.80;99.90;;;;;;5117416;27;20101;-67
2022/05/22 03:36:39;;;;;;;8.18;5.40;;;9.80;99.90;;;;;;5117562;27;20134;-68
2022/05/22 03:39:06;;;;;;;9.95;6.20;;;9.80;99.90;;;;;;5136195;27;20552;-67
2022/05/22 03:41:31;;;;;;;11.73;5.97;;;9.90;99.90;;;;;;5136140;27;20043;-66
2022/05/22 03:43:57;;;;;;;9.05;5.97;;;10.40;99.90;;;;;;5117735;27;20475;-68
2022/05/22 03:46:23;;;;;;;8.43;5.57;;;9.70;99.90;;;;;;5135998;27;20039;-68
2022/05/22 03:48:48;;;;;;;10.23;6.43;;;10.10;99.90;;;;;;5100624;27;20486;-68
2022/05/22 03:51:14;;;;;;;9.48;4.80;;;9.70;99.90;;;;;;5135705;27;20043;-67
2022/05/22 03:53:40;;;;;;;6.03;4.53;;;10.20;99.90;;;;;;5136093;27;20157;-68
2022/05/22 03:56:13;;;;;;;6.53;4.47;;;9.70;99.90;;;;;;5117781;27;20280;-67
2022/05/22 03:58:40;;;;;;;8.73;4.20;;;9.70;99.90;;;;;;5135774;27;20047;-68
2022/05/22 04:01:07;;;;;;;7.30;4.97;;;10.10;99.90;;;;;;5135632;27;20039;-67
2022/05/22 04:03:36;;;;;;;8.75;5.00;;;9.70;99.90;;;;;;5117463;27;20055;-67
2022/05/22 04:06:07;;;;;;;12.63;5.68;;;9.70;99.90;;;;;;5100422;27;20039;-68
2022/05/22 04:08:33;;;;;;;9.23;5.25;;;10.10;99.90;;;;;;5135613;27;20043;-67
2022/05/22 04:11:10;;;;;;;9.30;4.80;;;9.60;99.90;;;;;;5135556;27;20483;-67
2022/05/22 04:13:36;;;;;;;9.88;5.10;;;9.60;99.90;;;;;;5135492;27;20082;-67
2022/05/22 04:16:02;;;;;;;9.27;4.90;;;9.60;99.90;;;;;;5135353;27;20071;-68
2022/05/22 04:18:28;;;;;;;9.68;5.72;;;9.60;99.90;;;;;;5135187;27;20403;-68
2022/05/22 04:20:53;;;;;;;12.33;6.03;;;9.60;99.90;;;;;;5135484;27;20043;-67
2022/05/22 04:26:03;;;;;;;11.38;5.97;;;10.20;99.90;;;;;;5135167;27;20050;-67
2022/05/22 04:28:30;;;;;;;10.25;4.43;;;9.70;99.90;;;;;;5135191;27;20394;-66
2022/05/22 04:30:56;;;;;;;8.35;5.10;;;9.60;99.90;;;;;;5135014;27;20050;-67
2022/05/22 04:33:22;;;;;;;10.13;4.57;;;9.80;99.90;;;;;;5134926;27;20050;-68
2022/05/22 04:35:48;;;;;;;8.15;5.07;;;9.70;99.90;;;;;;5134878;27;20043;-68
2022/05/22 04:38:15;;;;;;;9.40;4.75;;;9.90;99.90;;;;;;5134748;27;20103;-67
2022/05/22 04:40:41;;;;;;;;;;;10.10;99.90;;;;;;5135358;27;20059;-68
2022/05/22 04:43:07;;;;;;;7.85;4.95;;;9.70;99.90;;;;;;5134862;27;19920;-68
2022/05/22 04:45:33;;;;;;;14.32;5.28;;;9.80;99.90;;;;;;5134735;27;20087;-68
2022/05/22 04:47:59;;;;;;;10.63;5.50;;;9.80;99.90;;;;;;5134624;27;20043;-67
2022/05/22 04:50:25;;;;;;;6.63;4.65;;;9.90;99.90;;;;;;5116772;27;20047;-67
2022/05/22 04:52:52;;;;;;;10.23;5.18;;;9.90;99.90;;;;;;5134728;27;20479;-68
2022/05/22 04:55:17;;;;;;;12.50;5.30;;;9.90;99.90;;;;;;5134742;27;20076;-68
2022/05/22 04:57:43;;;;;;;10.95;5.03;;;9.90;99.90;;;;;;5134223;27;20043;-67
2022/05/22 05:00:11;;;;;;;15.25;5.00;;;10.00;99.90;;;;;;5134580;27;20483;-67
2022/05/22 05:02:38;;;;;;;12.30;5.80;;;10.00;99.90;;;;;;5134488;27;20039;-66
2022/05/22 05:05:11;;;;;;;8.75;5.25;;;10.00;99.90;;;;;;5134580;27;20055;-68
2022/05/22 05:07:39;;;;;;;7.63;4.78;;;10.10;99.90;;;;;;5134386;27;20038;-67
2022/05/22 05:10:05;;;;;;;9.60;4.95;;;10.30;99.90;;;;;;5134496;27;20047;-68
2022/05/22 05:12:31;;;;;;;12.27;6.03;;;10.20;99.90;;;;;;5134296;27;20497;-68
2022/05/22 05:14:57;;;;;;;11.35;5.75;;;10.30;99.90;;;;;;5134426;27;20085;-68
2022/05/22 05:17:23;;;;;;;7.43;5.20;;;10.40;99.90;;;;;;5134248;27;20031;-68
2022/05/22 05:19:48;;;;;;;10.33;5.87;;;10.50;99.90;;;;;;5116147;27;20633;-68
2022/05/22 05:22:15;;;;;;;10.83;5.67;;;10.60;99.90;;;;;;5134296;27;20316;-67
2022/05/22 05:24:41;;;;;;;11.75;6.28;;;10.60;99.90;;;;;;5134229;27;20285;-67
2022/05/22 05:27:07;;;;;;;13.38;6.10;;;10.70;99.90;;;;;;5115896;28;20042;-67
2022/05/22 05:29:32;;;;;;;18.42;5.97;;;10.70;99.90;;;;;;5134192;28;20043;-67
2022/05/22 05:31:58;;;;;;;11.15;6.32;;;10.80;99.90;;;;;;5134167;28;20134;-67
2022/05/22 05:34:24;;;;;;;14.27;5.78;;;11.10;99.90;;;;;;5116253;28;20047;-68
2022/05/22 05:36:50;;;;;;;20.45;6.20;;;11.20;99.90;;;;;;5133780;28;20051;-68
2022/05/22 05:39:15;;;;;;;10.07;5.60;;;11.40;99.90;;;;;;5134133;28;20411;-67
2022/05/22 05:41:41;;;;;;;14.65;6.47;;;11.10;99.90;;;;;;5134049;28;20459;-67
2022/05/22 05:44:07;;;;;;;13.95;5.80;;;11.10;99.90;;;;;;5115957;28;20051;-68
2022/05/22 05:46:34;;;;;;;9.35;4.72;;;11.10;99.90;;;;;;5133914;28;20084;-68
2022/05/22 05:48:59;;;;;;;12.43;5.38;;;11.30;99.90;;;;;;5115769;28;20091;-68
2022/05/22 05:51:25;;;;;;;9.88;5.22;;;11.30;99.90;;;;;;5134061;28;20047;-68
2022/05/22 05:53:51;;;;;;;10.98;5.57;;;11.40;99.90;;;;;;5134099;28;20039;-69
2022/05/22 05:56:17;;;;;;;9.25;6.40;;;11.30;99.90;;;;;;5134058;28;20062;-68
2022/05/22 05:58:43;;;;;;;8.77;4.85;;;11.40;99.90;;;;;;5133909;28;20411;-68
2022/05/22 06:01:13;;;;;;;14.55;5.45;;;11.40;99.90;;;;;;5133977;28;20398;-67
2022/05/22 06:03:39;;;;;;;14.90;6.30;;;11.50;99.90;;;;;;5133815;28;20179;-67
2022/05/22 06:06:12;;;;;;;11.15;5.40;;;11.50;99.90;;;;;;5115585;28;20534;-67
2022/05/22 06:08:39;;;;;;;11.45;5.20;;;11.60;99.90;;;;;;5117177;27;20039;-67
2022/05/22 06:11:04;;;;;;;12.70;5.25;;;11.70;99.90;;;;;;5137708;27;20503;-67
2022/05/22 06:13:31;;;;;;;11.70;5.72;;;11.70;99.90;;;;;;5137946;27;20054;-68
2022/05/22 06:15:56;;;;;;;12.10;5.45;;;11.80;99.90;;;;;;5137722;27;20035;-68
2022/05/22 06:18:22;;;;;;;13.57;4.75;;;11.90;99.90;;;;;;5137661;27;20112;-69
2022/05/22 06:20:48;;;;;;;7.28;5.43;;;11.90;99.90;;;;;;5137939;27;20043;-67
2022/05/22 06:23:14;;;;;;;12.70;5.22;;;12.00;99.90;;;;;;5137621;27;20490;-68
2022/05/22 06:25:44;;;;;;;11.23;4.43;;;12.10;99.90;;;;;;5137554;27;20054;-67
2022/05/22 06:28:14;;;;;;;12.77;5.55;;;12.10;99.90;;;;;;5137508;27;20057;-69
2022/05/22 06:30:40;;;;;;;12.73;5.78;;;12.20;99.90;;;;;;5137400;27;20078;-68
2022/05/22 06:33:14;;;;;;;12.40;4.90;;;12.30;99.90;;;;;;5137281;27;20043;-67
2022/05/22 06:35:42;;;;;;;11.00;4.80;;;12.40;99.90;;;;;;5137339;27;20082;-67
2022/05/22 06:40:55;;;;;;;10.88;5.00;;;12.50;99.90;;;;;;5137206;27;20101;-67
2022/05/22 06:43:21;;;;;;;10.85;4.55;;;12.60;99.90;;;;;;5118958;27;20035;-68
2022/05/22 06:45:51;;;;;;;10.43;5.55;;;12.60;99.90;;;;;;5137054;27;20045;-67
2022/05/22 06:48:19;;;;;;;10.48;4.38;;;12.70;99.90;;;;;;5137131;27;20045;-68
2022/05/22 06:50:45;;;;;;;8.07;4.75;;;12.80;99.90;;;;;;5119034;27;20084;-68
2022/05/22 06:53:11;;;;;;;12.35;4.43;;;12.80;99.90;;;;;;5118566;27;20047;-67
2022/05/22 06:55:36;;;;;;;13.95;4.90;;;12.90;99.90;;;;;;5135782;27;20051;-68
2022/05/22 06:58:02;;;;;;;12.27;4.72;;;13.00;99.90;;;;;;5118663;27;20046;-68
2022/05/22 07:00:30;;;;;;;13.10;4.13;;;13.00;99.90;;;;;;5136970;27;20364;-67
2022/05/22 07:02:55;;;;;;;15.80;4.45;;;13.10;99.90;;;;;;5136660;27;20054;-68
2022/05/22 07:05:21;;;;;;;7.68;4.03;;;13.20;99.90;;;;;;5136797;27;20043;-68
2022/05/22 07:07:47;;;;;;;15.55;4.72;;;13.20;99.90;;;;;;5118029;27;20090;-68
2022/05/22 07:10:14;;;;;;;17.17;5.18;;;13.30;99.90;;;;;;5118169;27;20175;-68
2022/05/22 07:12:40;;;;;;;16.17;6.68;;;13.40;99.90;;;;;;5117678;27;20055;-68
2022/05/22 07:15:07;;;;;;;13.07;4.55;;;13.40;99.90;;;;;;5118396;27;20432;-67
2022/05/22 07:17:33;;;;;;;12.73;4.45;;;13.50;99.90;;;;;;5136607;27;20044;-68
2022/05/22 07:19:59;;;;;;;12.48;3.92;;;13.50;99.90;;;;;;5117607;27;20100;-67
2022/05/22 07:22:25;;;;;;;9.20;4.68;;;13.60;99.90;;;;;;5136393;27;20039;-67
2022/05/22 07:24:52;;;;;;;10.57;3.75;;;13.70;99.90;;;;;;5136166;27;20407;-68
2022/05/22 07:27:19;;;;;;;12.18;3.95;;;13.70;99.90;;;;;;5117850;27;20388;-68
2022/05/22 07:29:45;;;;;;;12.35;3.97;;;13.70;99.90;;;;;;5136046;27;20487;-68
2022/05/22 07:32:10;;;;;;;9.25;4.28;;;13.80;99.90;;;;;;5118303;27;20062;-68
2022/05/22 07:34:38;;;;;;;7.38;3.05;;;13.90;99.90;;;;;;5136310;27;20039;-68
2022/05/22 07:37:07;;;;;;;12.65;4.38;;;13.90;99.90;;;;;;5135944;27;20463;-68
2022/05/22 07:39:33;;;;;;;18.27;4.68;;;13.90;99.90;;;;;;5136076;27;20043;-68
2022/05/22 07:41:59;;;;;;;9.30;3.85;;;14.00;99.90;;;;;;5135992;27;20039;-69
2022/05/22 07:44:25;;;;;;;10.52;4.35;;;14.00;99.90;;;;;;5135871;27;20093;-68
2022/05/22 07:46:50;;;;;;;8.98;3.58;;;14.10;99.90;;;;;;5136003;27;20486;-68
2022/05/22 07:52:06;;;;;;;7.88;3.95;;;14.30;99.90;;;;;;5135778;27;20187;-68
2022/05/22 07:54:38;;;;;;;10.48;4.03;;;14.20;99.90;;;;;;5135762;27;20139;-69
2022/05/22 07:57:04;;;;;;;8.23;3.70;;;14.30;99.90;;;;;;5117255;27;20057;-67
2022/05/22 07:59:34;;;;;;;7.45;3.80;;;14.30;99.90;;;;;;5135736;27;20051;-68
2022/05/22 08:02:00;;;;;;;14.35;4.50;;;14.30;99.90;;;;;;5135793;27;20100;-68
2022/05/22 08:04:26;;;;;;;6.43;2.72;;;14.30;99.90;;;;;;5135665;27;20043;-68
2022/05/22 08:06:51;;;;;;;9.13;3.03;;;14.40;99.90;;;;;;5135363;27;20088;-68
2022/05/22 08:09:17;;;;;;;5.63;3.13;;;14.40;99.90;;;;;;5135543;27;20126;-68
2022/05/22 08:11:43;;;;;;;6.18;2.47;;;14.50;99.90;;;;;;5117186;27;20494;-69
2022/05/22 08:14:09;;;;;;;7.07;3.22;;;14.50;99.90;;;;;;5117294;27;20039;-68
2022/05/22 08:16:34;;;;;;;8.38;3.08;;;14.50;99.90;;;;;;5135629;27;20088;-68
2022/05/22 08:19:01;;;;;;;8.20;2.92;;;14.50;99.90;;;;;;5135588;27;20051;-68
2022/05/22 08:21:26;;;;;;;8.10;3.30;;;14.50;99.90;;;;;;5135264;27;20050;-69
2022/05/22 08:23:52;;;;;;;6.90;2.95;;;14.50;99.90;;;;;;5135156;27;20043;-68
2022/05/22 08:26:17;;;;;;;10.13;3.75;;;14.50;99.90;;;;;;5134852;27;20050;-68
2022/05/22 08:28:43;;;;;;;8.93;3.75;;;14.50;99.90;;;;;;5135257;27;20087;-68
2022/05/22 08:31:11;;;;;;;11.43;3.70;;;14.50;99.90;;;;;;5134550;27;20043;-68
2022/05/22 08:33:37;;;;;;;11.73;3.95;;;14.50;99.90;;;;;;5135074;27;20151;-68
2022/05/22 08:36:03;;;;;;;8.23;3.90;;;14.50;99.90;;;;;;5116768;27;20495;-68
2022/05/22 08:38:29;;;;;;;7.95;3.08;;;14.60;99.90;;;;;;5134977;27;20402;-68
2022/05/22 08:41:01;;;;;;;6.68;2.95;;;14.60;99.90;;;;;;5134624;27;20050;-68
2022/05/22 08:43:34;;;;;;;5.75;2.90;;;14.70;99.90;;;;;;5115384;27;20118;-68
2022/05/22 08:46:12;;;;;;;10.43;4.30;;;14.70;99.90;;;;;;5134519;27;20051;-71
2022/05/22 08:48:57;;;;;;;11.88;4.15;;;14.80;99.90;;;;;;5134395;27;20053;-68
2022/05/22 08:51:48;;;;;;;8.95;3.90;;;14.70;99.90;;;;;;5134508;27;20126;-68
2022/05/22 08:54:40;;;;;;;5.60;3.70;;;14.70;99.90;;;;;;5133655;27;20062;-68
2022/05/22 09:00:05;;;;;;;11.05;3.33;;;14.70;99.90;;;;;;5112526;27;20053;-68
2022/05/22 09:03:09;;;;;;;8.00;3.47;;;14.70;99.90;;;;;;5134705;27;20043;-68
2022/05/22 09:05:36;;;;;;;11.35;3.08;;;14.80;99.90;;;;;;5014768;28;20116;-68
2022/05/22 09:08:19;;;;;;;10.27;3.05;;;14.80;99.90;;;;;;5031105;28;20123;-68
2022/05/22 09:10:59;;;;;;;5.82;2.65;;;14.90;99.90;;;;;;5014735;28;20111;-69
2022/05/22 09:13:38;;;;;;;8.75;2.80;;;14.90;99.90;;;;;;5031086;28;20056;-68
2022/05/22 09:16:12;;;;;;;7.25;3.40;;;15.10;99.90;;;;;;5029992;28;20088;-68
2022/05/22 09:18:52;;;;;;;13.63;3.78;;;15.10;99.90;;;;;;5030868;28;20049;-68
2022/05/22 09:21:32;;;;;;;6.30;2.88;;;15.20;99.90;;;;;;5030795;28;20049;-69
2022/05/22 09:24:07;;;;;;;11.68;3.17;;;15.20;99.90;;;;;;5030697;28;20072;-69
2022/05/22 09:26:44;;;;;;;8.27;3.10;;;15.30;99.90;;;;;;4996936;28;20061;-68
2022/05/22 09:29:10;;;;;;;6.35;3.15;;;15.30;99.90;;;;;;5030715;28;20537;-68
2022/05/22 09:31:46;;;;;;;10.68;3.28;;;15.40;99.90;;;;;;5030750;28;20056;-68
2022/05/22 09:34:31;;;;;;;6.50;2.70;;;15.50;99.90;;;;;;5014389;28;20112;-68
2022/05/22 09:37:16;;;;;;;9.38;3.10;;;15.50;99.90;;;;;;5030271;28;20421;-68
2022/05/22 09:39:42;;;;;;;6.30;2.40;;;15.60;99.90;;;;;;5030580;28;20072;-68
2022/05/22 09:42:27;;;;;;;;;;;15.70;99.90;;;;;;5081034;27;20107;-68
2022/05/22 09:45:34;;;;;;;5.70;2.60;;;15.60;99.90;;;;;;5138174;27;19919;-69
2022/05/22 09:48:16;;;;;;;11.05;3.03;;;15.70;99.90;;;;;;5119612;27;20054;-68
2022/05/22 09:51:01;;;;;;;7.60;3.30;;;15.80;99.90;;;;;;5138090;27;20131;-68
2022/05/22 09:53:41;;;;;;;13.55;3.42;;;15.90;99.90;;;;;;5137840;27;20116;-68
2022/05/22 09:56:23;;;;;;;7.88;2.53;;;16.00;99.90;;;;;;5137855;27;20043;-67
2022/05/22 09:59:21;;;;;;;9.65;3.00;;;16.00;99.90;;;;;;5137504;27;20043;-68
2022/05/22 10:01:54;;;;;;;6.40;2.95;;;16.00;99.90;;;;;;5137906;27;20062;-69
2022/05/22 10:04:25;;;;;;;6.65;2.90;;;16.10;99.90;;;;;;5119166;27;20055;-68
2022/05/22 10:07:18;;;;;;;8.98;3.08;;;16.20;99.90;;;;;;5137353;27;20039;-68
2022/05/22 10:09:52;;;;;;;8.05;3.10;;;16.20;99.90;;;;;;5137768;27;20103;-69
2022/05/22 10:12:38;;;;;;;5.22;2.92;;;16.20;99.90;;;;;;5137810;27;20133;-68
2022/05/22 10:15:09;;;;;;;6.22;2.70;;;16.20;99.90;;;;;;5137376;27;20047;-68
2022/05/22 10:17:38;;;;;;;6.22;3.10;;;16.30;99.90;;;;;;5119306;27;20051;-68
2022/05/22 10:20:19;;;;;;;6.53;2.65;;;16.30;99.90;;;;;;5137282;27;20503;-68
2022/05/22 10:22:50;;;;;;;8.02;2.55;;;16.30;99.90;;;;;;5119263;27;20143;-68
2022/05/22 10:25:34;;;;;;;6.50;2.17;;;16.30;99.90;;;;;;5137400;27;20050;-68
2022/05/22 10:28:05;;;;;;;6.70;2.13;;;16.30;99.90;;;;;;5137090;27;20625;-68
2022/05/22 10:30:31;;;;;;;9.13;2.92;;;16.30;99.90;;;;;;5118949;27;20050;-68
2022/05/22 10:33:29;;;;;;;8.35;2.50;;;16.30;99.90;;;;;;5119292;27;20047;-68
2022/05/22 10:36:09;;;;;;;5.72;2.50;;;16.30;99.90;;;;;;5102298;27;20066;-69
2022/05/22 10:38:58;;;;;;;5.13;2.40;;;16.30;99.90;;;;;;5136740;27;20061;-69
2022/05/22 10:44:43;;;;;;;5.97;2.88;;;16.40;99.90;;;;;;5136905;27;20061;-68
2022/05/22 10:47:08;;;;;;;10.25;2.40;;;16.40;99.90;;;;;;5136798;27;20039;-68
2022/05/22 10:49:40;;;;;;;5.07;1.95;;;16.50;99.90;;;;;;5137136;27;20126;-68
2022/05/22 10:52:41;;;;;;;9.70;2.90;;;16.40;99.90;;;;;;5136780;27;20613;-68
2022/05/22 10:55:26;;;;;;;11.20;2.10;;;16.40;99.90;;;;;;5032735;28;20465;-68
2022/05/22 10:58:16;;;;;;;9.27;2.47;;;16.40;99.90;;;;;;5033257;28;20055;-67
2022/05/22 11:00:52;;;;;;;4.90;2.85;;;16.40;99.90;;;;;;5022749;28;20061;-68
2022/05/22 11:03:23;;;;;;;7.47;2.15;;;16.50;99.90;;;;;;5033175;28;20061;-69
2022/05/22 11:05:51;;;;;;;9.25;2.08;;;16.50;99.90;;;;;;5032995;28;20053;-69
2022/05/22 11:08:30;;;;;;;5.45;2.15;;;16.50;99.90;;;;;;5033059;28;20049;-70
2022/05/22 11:11:00;;;;;;;11.23;2.15;;;16.50;99.90;;;;;;5033207;28;20112;-68
2022/05/22 11:13:26;;;;;;;8.50;2.25;;;16.50;99.90;;;;;;5033062;28;20063;-68
2022/05/22 11:15:52;;;;;;;5.95;2.20;;;16.50;99.90;;;;;;5033025;28;20057;-69
2022/05/22 11:18:26;;;;;;;5.82;1.88;;;16.50;99.90;;;;;;5033028;28;20489;-69
2022/05/22 11:21:28;;;;;;;4.00;1.52;;;16.50;99.90;;;;;;5016592;28;20141;-69
2022/05/22 11:24:05;;;;;;;6.45;1.75;;;16.50;99.90;;;;;;5016582;28;20042;-69
2022/05/22 11:27:06;;;;;;;5.28;1.58;;;16.50;99.90;;;;;;5032908;28;20045;-71
2022/05/22 11:30:01;;;;;;;10.43;1.83;;;16.50;99.90;;;;;;5099768;27;20059;-68
2022/05/22 11:33:08;;;;;;;5.90;1.20;;;16.50;99.90;;;;;;5130141;27;20389;-69
2022/05/22 11:36:06;;;;;;;3.92;1.35;;;16.60;99.90;;;;;;5117460;27;20058;-68
2022/05/22 11:39:02;;;;;;;3.05;1.52;;;16.60;99.90;;;;;;5030732;28;20069;-72
2022/05/22 11:41:35;;;;;;;6.05;1.55;;;16.60;99.90;;;;;;5032670;28;20127;-69
2022/05/22 11:44:40;;;;;;;8.80;2.50;;;16.70;99.90;;;;;;5032668;28;20476;-71
2022/05/22 11:47:27;;;;;;;6.03;1.65;;;16.80;99.90;;;;;;5032102;28;20057;-68
2022/05/22 11:50:28;;;;;;;4.30;2.30;;;16.80;99.90;;;;;;5032682;28;20061;-68
2022/05/22 11:53:15;;;;;;;4.30;1.45;;;16.90;99.90;;;;;;4954366;29;20059;-69
2022/05/22 11:56:15;;;;;;;5.28;1.92;;;17.00;99.90;;;;;;4954560;29;20110;-68
2022/05/22 11:58:57;;;;;;;4.20;2.08;;;17.00;99.90;;;;;;4954340;29;20090;-68
2022/05/22 12:01:32;;;;;;;8.20;2.00;;;17.10;99.90;;;;;;4954326;29;20642;-68
2022/05/22 12:04:16;;;;;;;5.35;1.70;;;17.10;99.90;;;;;;4954348;29;20059;-69
2022/05/22 12:06:56;;;;;;;3.10;1.38;;;17.10;99.90;;;;;;4953138;28;20046;-69
2022/05/22 12:09:27;;;;;;;3.97;1.77;;;17.20;99.90;;;;;;4938184;29;20059;-69
2022/05/22 12:12:04;;;;;;;5.93;1.88;;;17.20;99.90;;;;;;4954175;29;20047;-69
2022/05/22 12:14:53;;;;;;;3.05;1.55;;;17.20;99.90;;;;;;4980325;28;20053;-68
2022/05/22 12:17:41;;;;;;;3.10;1.50;;;17.10;99.90;;;;;;5015817;28;20065;-71
2022/05/22 12:20:20;;;;;;;6.13;1.58;;;17.10;99.90;;;;;;5031962;28;20512;-68
2022/05/22 12:23:10;;;;;;;3.78;1.60;;;17.00;99.90;;;;;;5031856;28;20413;-68
2022/05/22 12:25:44;;;;;;;6.85;2.08;;;17.00;99.90;;;;;;5031948;28;20049;-69
2022/05/22 12:28:29;;;;;;;5.95;1.58;;;17.00;99.90;;;;;;5031871;28;20037;-68
2022/05/22 12:30:57;;;;;;;5.68;2.35;;;17.00;99.90;;;;;;5112271;28;20431;-70
2022/05/22 12:33:27;;;;;;;3.53;1.42;;;17.00;99.90;;;;;;5114567;28;20576;-69
2022/05/22 12:35:54;;;;;;;3.78;1.60;;;17.00;99.90;;;;;;5114494;28;20441;-69
2022/05/22 12:38:20;;;;;;;5.28;1.60;;;17.00;99.90;;;;;;5120134;27;20077;-68
2022/05/22 12:41:06;;;;;;;3.55;1.60;;;17.00;99.90;;;;;;5116742;27;20043;-69
2022/05/22 12:43:33;;;;;;;5.40;2.27;;;17.10;99.90;;;;;;5135008;27;20038;-69
2022/05/22 12:46:05;;;;;;;7.15;1.73;;;17.10;99.90;;;;;;5134725;27;20285;-68
2022/05/22 12:48:33;;;;;;;4.18;1.98;;;17.20;99.90;;;;;;5134588;27;20051;-68
2022/05/22 12:51:14;;;;;;;4.38;1.20;;;17.20;99.90;;;;;;5116640;27;20043;-70
2022/05/22 12:53:43;;;;;;;2.80;1.40;;;17.30;99.90;;;;;;5134821;27;20081;-69
2022/05/22 12:56:31;;;;;;;3.55;1.55;;;17.30;99.90;;;;;;5134743;27;20047;-68
2022/05/22 12:59:01;;;;;;;8.23;1.10;;;17.40;99.90;;;;;;5134571;27;20066;-69
2022/05/22 13:01:37;;;;;;;8.30;2.30;;;17.50;99.90;;;;;;5134463;27;20047;-68
2022/05/22 13:04:15;;;;;;;6.38;2.35;;;17.50;99.90;;;;;;5134728;27;20054;-68
2022/05/22 13:06:53;;;;;;;4.50;1.15;;;17.50;99.90;;;;;;5134418;27;20086;-68
2022/05/22 13:09:35;;;;;;;11.80;1.90;;;17.50;99.90;;;;;;5134485;27;20403;-69
2022/05/22 13:12:04;;;;;;;5.53;1.83;;;17.50;99.90;;;;;;5134346;27;20141;-68
2022/05/22 13:14:36;;;;;;;8.20;1.35;;;17.50;99.90;;;;;;5134524;27;20043;-69
2022/05/22 13:17:02;;;;;;;4.82;1.88;;;17.40;99.90;;;;;;5133939;27;20491;-69
2022/05/22 13:19:32;;;;;;;6.57;3.15;;;17.40;99.90;;;;;;5134419;27;20131;-69
2022/05/22 13:22:10;;;;;;;5.15;1.23;;;17.30;99.90;;;;;;5116072;27;20039;-68