Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:19;;;;;;;1.30;0.75;;;;;;;11.78;100.00;101221.94;7390977;19;20010;-58
2022/08/09 00:04:45;;;;;;;0.93;0.40;;;;;;;11.69;100.00;101218.31;7393237;19;20014;-57
2022/08/09 00:07:11;;;;;;;0.55;0.47;;;;;;;11.62;100.00;101212.94;7393831;19;20026;-58
2022/08/09 00:09:38;;;;;;;0.20;0.10;;;;;;;11.58;100.00;101218.63;7391671;19;20015;-57
2022/08/09 00:12:05;;;;;;;0.60;0.38;;;;;;;11.58;100.00;101218.63;7388687;19;20050;-57
2022/08/09 00:14:31;;;;;;;0.60;0.30;;;;;;;11.56;100.00;101215.50;7392017;19;20014;-57
2022/08/09 00:16:57;;;;;;;0.73;0.73;;;;;;;11.54;100.00;101212.41;7395614;19;20014;-57
2022/08/09 00:19:24;;;;;;;0.85;0.22;;;;;;;11.51;100.00;101215.28;7391759;19;20329;-57
2022/08/09 00:21:50;;;;;;;3.10;1.20;;;;;;;11.44;100.00;101213.50;7392540;19;20018;-57
2022/08/09 00:24:16;;;;;;;0.95;0.90;;;;;;;11.37;100.00;101219.31;7392234;19;20014;-57
2022/08/09 00:26:42;;;;;;;0.70;0.63;;;;;;;11.34;100.00;101214.66;7393285;19;20014;-57
2022/08/09 00:29:09;;;;;;;0.82;0.80;;;;;;;11.23;100.00;101214.22;7390733;19;20021;-57
2022/08/09 00:31:35;;;;;;;0.28;0.17;;;;;;;11.15;100.00;101212.88;7396554;19;20063;-58
2022/08/09 00:34:01;;;;;;;2.20;0.50;;;;;;;11.09;100.00;101209.06;7399727;19;20039;-57
2022/08/09 00:36:27;;;;;;;1.05;0.73;;;;;;;11.01;100.00;101216.88;7400379;19;20475;-58
2022/08/09 00:38:53;;;;;;;0.52;0.40;;;;;;;10.97;100.00;101218.22;7398564;19;20023;-57
2022/08/09 00:41:21;;;;;;;2.20;0.65;;;;;;;10.92;100.00;101221.53;7397784;19;20045;-57
2022/08/09 00:43:50;;;;;;;0.52;0.52;;;;;;;10.94;100.00;101219.09;7398077;19;20018;-57
2022/08/09 00:46:17;;;;;;;4.05;0.75;;;;;;;10.89;100.00;101222.44;7399776;19;20066;-57
2022/08/09 00:48:44;;;;;;;0.60;0.60;;;;;;;10.86;100.00;101223.34;7400904;19;20015;-57
2022/08/09 00:51:11;;;;;;;1.13;0.30;;;;;;;10.81;100.00;101218.31;7398052;19;20011;-57
2022/08/09 00:53:38;;;;;;;0.95;0.55;;;;;;;10.75;100.00;101211.72;7398249;19;20011;-57
2022/08/09 00:56:05;;;;;;;2.72;1.20;;;;;;;10.70;100.00;101209.50;7398998;19;20099;-57
2022/08/09 00:58:34;;;;;;;0.98;0.40;;;;;;;10.70;100.00;101212.28;7398777;19;20370;-57
2022/08/09 01:01:05;;;;;;;0.38;0.30;;;;;;;10.70;100.00;101209.50;7398290;19;20014;-57
2022/08/09 01:03:43;;;;;;;1.20;0.20;;;;;;;10.68;100.00;101211.97;7398358;19;20017;-57
2022/08/09 01:06:46;;;;;;;0.68;0.28;;;;;;;10.63;100.00;101204.94;7398886;19;20007;-57
2022/08/09 01:09:38;;;;;;;10.65;0.55;;;;;;;10.64;100.00;101206.47;7397890;19;20084;-57
2022/08/09 01:12:21;;;;;;;0.40;0.40;;;;;;;10.60;100.00;101206.59;7397380;19;20011;-57
2022/08/09 01:15:15;;;;;;;0.57;0.57;;;;;;;10.54;100.00;101197.22;7399037;19;20014;-57
2022/08/09 01:18:03;;;;;;;3.35;0.73;;;;;;;10.47;100.00;101197.41;7400963;19;20013;-57
2022/08/09 01:20:43;;;;;;;1.02;0.82;;;;;;;10.42;100.00;101206.31;7398649;19;20106;-57
2022/08/09 01:23:15;;;;;;;1.35;0.80;;;;;;;10.36;100.00;101202.50;7396117;19;20020;-57
2022/08/09 01:25:54;;;;;;;7.15;1.25;;;;;;;10.38;100.00;101205.63;7397186;19;20010;-58
2022/08/09 01:28:23;;;;;;;1.70;1.05;;;;;;;10.33;100.00;101213.75;7397657;19;20010;-58
2022/08/09 01:30:52;;;;;;;0.65;0.32;;;;;;;10.28;100.00;101212.28;7396272;19;20047;-58
2022/08/09 01:33:23;;;;;;;2.05;0.60;;;;;;;10.19;100.00;101214.16;7394519;19;20373;-58
2022/08/09 01:35:56;;;;;;;0.45;0.45;;;;;;;10.14;100.00;101212.69;7396933;19;20023;-58
2022/08/09 01:38:26;;;;;;;0.52;0.52;;;;;;;10.09;100.00;101215.97;7395978;19;20361;-58
2022/08/09 01:41:01;;;;;;;1.65;0.90;;;;;;;10.08;100.00;101219.19;7395527;19;20014;-58
2022/08/09 01:43:28;;;;;;;1.13;0.68;;;;;;;10.07;100.00;101212.06;7396307;19;20034;-58
2022/08/09 01:45:55;;;;;;;1.42;0.60;;;;;;;10.06;100.00;101214.06;7398018;19;20391;-58
2022/08/09 01:48:22;;;;;;;0.60;0.60;;;;;;;10.06;100.00;101208.50;7398130;19;20010;-58
2022/08/09 01:50:51;;;;;;;2.67;1.02;;;;;;;10.07;100.00;101218.41;7396850;19;20010;-58
2022/08/09 01:53:21;;;;;;;1.45;1.05;;;;;;;10.03;100.00;101228.84;7393329;19;20014;-58
2022/08/09 01:55:49;;;;;;;0.70;0.35;;;;;;;10.02;100.00;101227.31;7395801;19;20018;-58
2022/08/09 01:58:16;;;;;;;2.50;1.00;;;;;;;9.96;100.00;101234.63;7396014;19;20398;-58
2022/08/09 02:00:44;;;;;;;1.40;0.65;;;;;;;9.90;100.00;101225.22;7396499;19;20024;-58
2022/08/09 02:03:12;;;;;;;2.22;1.60;;;;;;;9.85;100.00;101228.56;7396241;19;20015;-58
2022/08/09 02:05:39;;;;;;;0.77;0.73;;;;;;;9.80;100.00;101223.50;7396605;19;20006;-58
2022/08/09 02:08:10;;;;;;;0.60;0.60;;;;;;;9.80;100.00;101223.50;7399731;19;20011;-58
2022/08/09 02:10:40;;;;;;;0.53;0.53;;;;;;;9.80;100.00;101226.28;7396417;19;20021;-58
2022/08/09 02:13:08;;;;;;;0.63;0.63;;;;;;;9.78;100.00;101223.97;7394486;19;20011;-58
2022/08/09 02:15:38;;;;;;;2.90;0.80;;;;;;;9.80;100.00;101229.88;7395754;19;20357;-58
2022/08/09 02:18:06;;;;;;;0.50;0.50;;;;;;;9.81;100.00;101230.66;7400014;19;20014;-58
2022/08/09 02:20:37;;;;;;;2.05;0.55;;;;;;;9.80;100.00;101227.09;7396199;19;20007;-58
2022/08/09 02:23:44;;;;;;;0.88;0.60;;;;;;;9.77;100.00;101216.03;7395595;19;20043;-58
2022/08/09 02:26:14;;;;;;;0.50;0.50;;;;;;;9.74;100.00;101216.91;7394363;19;20061;-58
2022/08/09 02:28:46;;;;;;;0.90;0.68;;;;;;;9.69;100.00;101218.22;7394439;19;20360;-58
2022/08/09 02:31:24;;;;;;;0.55;0.55;;;;;;;9.69;100.00;101211.88;7395408;19;20033;-58
2022/08/09 02:33:54;;;;;;;0.60;0.60;;;;;;;9.71;100.00;101220.56;7394626;19;20010;-58
2022/08/09 02:36:26;;;;;;;1.23;0.75;;;;;;;9.71;100.00;101217.78;7396186;19;20099;-58
2022/08/09 02:38:55;;;;;;;1.60;0.68;;;;;;;9.70;100.00;101213.44;7395976;19;20070;-58
2022/08/09 02:41:46;;;;;;;0.65;0.45;;;;;;;9.71;100.00;101206.66;7394692;19;20019;-58
2022/08/09 02:44:15;;;;;;;1.45;0.80;;;;;;;9.61;100.00;101213.28;7393163;19;20015;-58
2022/08/09 02:46:44;;;;;;;0.47;0.38;;;;;;;9.58;100.00;101205.81;7397150;19;20011;-58
2022/08/09 02:49:14;;;;;;;1.25;0.20;;;;;;;9.58;100.00;101208.56;7397845;19;20011;-58
2022/08/09 02:51:43;;;;;;;0.40;0.40;;;;;;;9.55;100.00;101206.69;7393037;19;20471;-58
2022/08/09 02:54:13;;;;;;;0.60;0.60;;;;;;;9.57;100.00;101226.50;7392146;19;20358;-58
2022/08/09 02:56:44;;;;;;;3.15;0.80;;;;;;;9.53;100.00;101206.34;7396459;19;20021;-58
2022/08/09 02:59:13;;;;;;;1.30;0.80;;;;;;;9.53;100.00;101217.47;7394358;19;20006;-58
2022/08/09 03:01:41;;;;;;;1.75;0.52;;;;;;;9.60;100.00;101217.25;7393832;19;20011;-58
2022/08/09 03:04:09;;;;;;;2.58;0.85;;;;;;;9.62;100.00;101212.03;7394622;19;20402;-58
2022/08/09 03:06:37;;;;;;;0.90;0.90;;;;;;;9.60;100.00;101211.72;7395755;19;20352;-58
2022/08/09 03:09:06;;;;;;;1.23;0.40;;;;;;;9.57;100.00;101218.91;7392589;19;20362;-58
2022/08/09 03:11:33;;;;;;;0.60;0.45;;;;;;;9.51;100.00;101214.31;7392463;19;20039;-58
2022/08/09 03:14:00;;;;;;;2.85;0.45;;;;;;;9.43;100.00;101218.50;7394781;19;20021;-58
2022/08/09 03:16:28;;;;;;;0.40;0.40;;;;;;;9.44;100.00;101220.06;7396455;19;20014;-58
2022/08/09 03:18:55;;;;;;;1.95;0.40;;;;;;;9.38;100.00;101222.56;7394531;19;20091;-58
2022/08/09 03:21:22;;;;;;;0.70;0.40;;;;;;;9.35;100.00;101228.22;7394272;19;20340;-58
2022/08/09 03:23:48;;;;;;;0.85;0.40;;;;;;;9.33;100.00;101230.66;7393645;19;20006;-58
2022/08/09 03:26:16;;;;;;;0.60;0.45;;;;;;;9.34;100.00;101232.22;7394033;19;20029;-58
2022/08/09 03:28:44;;;;;;;2.33;0.90;;;;;;;9.34;100.00;101226.66;7393256;19;20037;-58
2022/08/09 03:31:11;;;;;;;2.63;1.40;;;;;;;9.33;100.00;101225.09;7393287;19;20010;-58
2022/08/09 03:33:38;;;;;;;0.85;0.70;;;;;;;9.30;100.00;101223.97;7393815;19;20035;-58
2022/08/09 03:36:06;;;;;;;1.00;0.70;;;;;;;9.30;100.00;101225.97;7393825;19;20377;-58
2022/08/09 03:38:34;;;;;;;1.55;0.80;;;;;;;9.31;100.00;101227.53;7393960;19;20014;-58
2022/08/09 03:41:00;;;;;;;0.57;0.57;;;;;;;9.29;100.00;101229.97;7392864;19;20015;-58
2022/08/09 03:43:26;;;;;;;1.23;0.75;;;;;;;9.27;100.00;101227.59;7392954;19;20483;-58
2022/08/09 03:45:53;;;;;;;2.05;1.38;;;;;;;9.26;100.00;101230.81;7393495;19;20021;-58
2022/08/09 03:48:22;;;;;;;2.83;0.73;;;;;;;9.26;100.00;101236.38;7394172;19;20022;-58
2022/08/09 03:50:50;;;;;;;0.20;0.20;;;;;;;9.23;100.00;101226.13;7393101;19;20019;-58
2022/08/09 03:53:17;;;;;;;1.55;0.65;;;;;;;9.24;100.00;101222.94;7391516;19;20023;-58
2022/08/09 03:55:44;;;;;;;2.28;0.57;;;;;;;9.25;100.00;101229.28;7392947;19;20007;-58
2022/08/09 03:58:10;;;;;;;0.90;0.43;;;;;;;9.21;100.00;101223.00;7397244;19;20027;-58
2022/08/09 04:00:38;;;;;;;0.30;0.30;;;;;;;9.16;100.00;101225.06;7393038;19;20019;-58
2022/08/09 04:03:06;;;;;;;0.68;0.68;;;;;;;9.16;100.00;101232.63;7393251;19;20481;-58
2022/08/09 04:05:32;;;;;;;0.50;0.50;;;;;;;9.14;100.00;101233.06;7400526;19;20022;-58
2022/08/09 04:07:58;;;;;;;0.55;0.55;;;;;;;9.12;100.00;101232.72;7404506;19;20055;-58
2022/08/09 04:10:25;;;;;;;0.73;0.73;;;;;;;9.09;100.00;101230.81;7399852;19;20027;-58
2022/08/09 04:12:52;;;;;;;0.30;0.30;;;;;;;9.04;100.00;101227.75;7397732;19;20014;-58
2022/08/09 04:15:21;;;;;;;0.95;0.82;;;;;;;9.04;100.00;101236.88;7404268;19;20045;-58
2022/08/09 04:17:48;;;;;;;0.68;0.47;;;;;;;9.02;100.00;101239.31;7404043;19;20010;-58
2022/08/09 04:20:16;;;;;;;0.55;0.43;;;;;;;8.99;100.00;101233.81;7399542;19;20471;-58
2022/08/09 04:22:44;;;;;;;1.40;0.85;;;;;;;8.94;100.00;101226.00;7399082;19;20032;-58
2022/08/09 04:25:11;;;;;;;1.48;0.63;;;;;;;8.93;100.00;101227.22;7399723;19;20015;-58
2022/08/09 04:27:40;;;;;;;1.60;1.30;;;;;;;8.94;100.00;101237.13;7404146;19;20017;-58
2022/08/09 04:30:12;;;;;;;2.25;0.80;;;;;;;8.93;100.00;101230.78;7400844;19;20019;-58
2022/08/09 04:32:39;;;;;;;0.65;0.52;;;;;;;8.91;100.00;101238.75;7401940;19;20119;-58
2022/08/09 04:35:07;;;;;;;2.85;0.60;;;;;;;8.91;100.00;101232.41;7399487;19;20015;-59
2022/08/09 04:37:34;;;;;;;0.52;0.30;;;;;;;8.89;100.00;101234.84;7402628;19;20357;-58
2022/08/09 04:40:00;;;;;;;1.10;0.65;;;;;;;8.87;100.00;101226.16;7398134;19;20010;-58
2022/08/09 04:42:28;;;;;;;1.33;0.88;;;;;;;8.84;100.00;101232.56;7399040;19;20026;-58
2022/08/09 04:44:58;;;;;;;0.80;0.65;;;;;;;8.79;100.00;101236.63;7399551;19;20017;-58
2022/08/09 04:47:25;;;;;;;5.45;1.30;;;;;;;8.77;100.00;101233.50;7403562;19;20010;-58
2022/08/09 04:49:52;;;;;;;0.30;0.30;;;;;;;8.76;100.00;101231.94;7403052;19;20017;-59
2022/08/09 04:52:22;;;;;;;0.70;0.70;;;;;;;8.77;100.00;101238.28;7398015;19;20021;-59
2022/08/09 04:54:50;;;;;;;7.28;0.85;;;;;;;8.77;100.00;101244.59;7399668;19;20023;-58
2022/08/09 04:57:17;;;;;;;0.65;0.65;;;;;;;8.75;100.00;101247.03;7400526;19;20007;-58
2022/08/09 04:59:43;;;;;;;0.70;0.60;;;;;;;8.75;100.00;101243.50;7398973;19;20014;-58
2022/08/09 05:02:09;;;;;;;2.70;0.65;;;;;;;8.74;100.00;101245.47;7397682;19;20361;-58
2022/08/09 05:04:35;;;;;;;0.38;0.38;;;;;;;8.80;100.00;101249.31;7397280;19;20023;-59
2022/08/09 05:07:02;;;;;;;2.15;1.00;;;;;;;8.80;100.00;101246.53;7399637;19;20011;-58
2022/08/09 05:09:29;;;;;;;0.63;0.63;;;;;;;8.77;100.00;101239.06;7398094;19;20018;-59
2022/08/09 05:11:56;;;;;;;0.85;0.73;;;;;;;8.80;100.00;101245.75;7397545;19;20018;-58
2022/08/09 05:14:23;;;;;;;0.43;0.43;;;;;;;8.79;100.00;101246.97;7397672;19;20014;-58
2022/08/09 05:16:49;;;;;;;0.68;0.45;;;;;;;8.81;100.00;101252.88;7397093;19;20007;-59
2022/08/09 05:19:20;;;;;;;1.00;0.35;;;;;;;8.79;100.00;101244.97;7395694;19;20018;-58
2022/08/09 05:21:49;;;;;;;0.75;0.70;;;;;;;8.80;100.00;101242.97;7396968;19;20003;-58
2022/08/09 05:24:16;;;;;;;0.77;0.77;;;;;;;8.83;100.00;101248.47;7398343;19;20018;-58
2022/08/09 05:26:42;;;;;;;0.45;0.45;;;;;;;8.86;100.00;101247.59;7398942;19;20011;-58
2022/08/09 05:29:09;;;;;;;1.10;1.02;;;;;;;8.89;100.00;101263.41;7397097;19;20011;-58
2022/08/09 05:31:35;;;;;;;0.60;0.43;;;;;;;8.91;100.00;101252.66;7396561;19;20066;-58
2022/08/09 05:34:01;;;;;;;1.50;0.90;;;;;;;8.97;100.00;101241.81;7394825;19;20487;-58
2022/08/09 05:36:27;;;;;;;2.92;1.08;;;;;;;9.01;100.00;101248.84;7397582;19;20070;-58
2022/08/09 05:38:53;;;;;;;0.30;0.30;;;;;;;9.05;100.00;101252.31;7396881;19;20030;-59
2022/08/09 05:41:20;;;;;;;4.25;0.90;;;;;;;9.10;100.00;101246.25;7395967;19;20014;-58
2022/08/09 05:43:46;;;;;;;7.10;1.13;;;;;;;9.15;100.00;101248.53;7395688;19;20018;-58
2022/08/09 05:46:14;;;;;;;11.57;2.58;;;;;;;9.18;100.00;101253.22;7398132;19;20015;-58
2022/08/09 05:48:40;;;;;;;10.27;2.85;;;;;;;9.22;100.00;101253.16;7397982;19;20021;-58
2022/08/09 05:51:06;;;;;;;5.10;2.25;;;;;;;9.27;100.00;101260.19;7395325;19;20015;-58
2022/08/09 05:53:32;;;;;;;10.63;2.70;;;;;;;9.32;100.00;101263.22;7393467;19;20360;-58
2022/08/09 05:55:59;;;;;;;5.88;1.58;;;;;;;9.37;100.00;101256.38;7395875;19;20019;-58
2022/08/09 05:58:25;;;;;;;11.45;1.85;;;;;;;9.42;100.00;101256.63;7396269;19;20035;-58
2022/08/09 06:00:51;;;;;;;3.15;1.23;;;;;;;9.46;100.00;101248.22;7396602;19;20010;-58
2022/08/09 06:03:17;;;;;;;14.98;1.63;;;;;;;9.51;100.00;101259.59;7396334;19;20471;-58
2022/08/09 06:05:44;;;;;;;3.00;1.10;;;;;;;9.57;100.00;101262.66;7396602;19;20491;-58
2022/08/09 06:08:10;;;;;;;3.50;1.33;;;;;;;9.63;100.00;101260.91;7400642;19;20463;-58
2022/08/09 06:10:39;;;;;;;1.48;1.00;;;;;;;9.73;100.00;101259.84;7395930;19;20010;-58
2022/08/09 06:13:06;;;;;;;3.20;1.10;;;;;;;9.83;100.00;101273.50;7394388;19;20066;-58
2022/08/09 06:15:33;;;;;;;2.22;1.05;;;;;;;9.91;100.00;101266.53;7395280;19;20021;-58
2022/08/09 06:17:59;;;;;;;2.08;1.15;;;;;;;9.99;100.00;101272.69;7399219;19;20006;-58
2022/08/09 06:20:26;;;;;;;1.63;1.13;;;;;;;10.10;100.00;101278.78;7396144;19;20010;-59
2022/08/09 06:22:52;;;;;;;3.80;1.40;;;;;;;10.20;100.00;101283.28;7395964;19;20022;-58
2022/08/09 06:25:18;;;;;;;4.13;1.80;;;;;;;10.27;100.00;101291.47;7395626;19;20014;-58
2022/08/09 06:27:44;;;;;;;3.13;1.50;;;;;;;10.36;100.00;101286.06;7398442;19;20041;-58
2022/08/09 06:30:11;;;;;;;1.98;1.17;;;;;;;10.46;100.00;101279.41;7395668;19;20010;-58
2022/08/09 06:32:37;;;;;;;1.33;1.15;;;;;;;10.55;100.00;101290.69;7393687;19;20014;-58
2022/08/09 06:35:04;;;;;;;3.80;1.02;;;;;;;10.64;100.00;101285.25;7394819;19;20014;-58
2022/08/09 06:37:30;;;;;;;1.88;1.38;;;;;;;10.73;100.00;101281.03;7395786;19;20082;-58
2022/08/09 06:39:56;;;;;;;1.17;1.15;;;;;;;10.80;100.00;101286.41;7395115;19;20376;-58
2022/08/09 06:42:22;;;;;;;5.47;1.65;;;;;;;10.89;100.00;101283.78;7394420;19;20022;-59
2022/08/09 06:44:49;;;;;;;2.40;1.02;;;;;;;10.98;100.00;101290.22;7391443;19;20011;-58
2022/08/09 06:47:15;;;;;;;3.42;1.23;;;;;;;11.06;100.00;101288.03;7398141;19;20468;-58
2022/08/09 06:49:42;;;;;;;6.63;2.63;;;;;;;11.21;100.00;101300.31;7399328;19;20509;-58
2022/08/09 06:52:08;;;;;;;6.65;2.13;;;;;;;11.31;100.00;101293.63;7394984;19;20017;-58
2022/08/09 06:54:34;;;;;;;1.35;1.10;;;;;;;11.43;100.00;101301.22;7394729;19;20510;-59
2022/08/09 06:57:00;;;;;;;3.90;1.55;;;;;;;11.46;100.00;101291.94;7397535;19;20040;-58
2022/08/09 06:59:27;;;;;;;2.25;1.00;;;;;;;11.52;100.00;101292.19;7394223;19;20475;-59
2022/08/09 07:01:53;;;;;;;0.80;0.80;;;;;;;11.58;100.00;101293.97;7394506;19;20078;-58
2022/08/09 07:04:19;;;;;;;0.75;0.70;;;;;;;11.64;100.00;101303.34;7394291;19;20003;-59
2022/08/09 07:06:45;;;;;;;2.80;1.83;;;;;;;11.72;100.00;101306.69;7396329;19;20021;-59
2022/08/09 07:09:11;;;;;;;5.95;0.47;;;;;;;11.80;100.00;101308.03;7394133;19;20472;-59
2022/08/09 07:11:38;;;;;;;0.90;0.75;;;;;;;11.86;100.00;101295.06;7392242;19;20036;-59
2022/08/09 07:14:05;;;;;;;0.98;0.68;;;;;;;11.95;100.00;101297.97;7392719;19;20023;-59
2022/08/09 07:16:31;;;;;;;1.65;0.63;;;;;;;12.05;100.00;101303.19;7395299;19;20097;-59
2022/08/09 07:18:57;;;;;;;0.30;0.20;;;;;;;12.15;100.00;101304.03;7393149;19;20337;-59
2022/08/09 07:21:23;;;;;;;0.88;0.43;;;;;;;12.16;100.00;101303.59;7393039;19;20018;-59
2022/08/09 07:23:50;;;;;;;0.73;0.50;;;;;;;12.28;100.00;101299.19;7392901;19;20022;-59
2022/08/09 07:26:16;;;;;;;5.03;0.88;;;;;;;12.39;100.00;101315.59;7392252;19;20014;-59
2022/08/09 07:28:42;;;;;;;5.57;1.40;;;;;;;12.47;100.00;101314.13;7392835;19;20011;-59
2022/08/09 07:31:08;;;;;;;0.20;0.20;;;;;;;12.55;100.00;101312.63;7393698;19;20496;-59
2022/08/09 07:33:35;;;;;;;2.13;0.77;;;;;;;12.65;100.00;101309.44;7390998;19;20017;-59
2022/08/09 07:36:01;;;;;;;0.40;0.40;;;;;;;12.90;100.00;101308.53;7393009;19;20015;-59
2022/08/09 07:38:27;;;;;;;0.82;0.50;;;;;;;13.04;100.00;101305.19;7388540;19;20716;-59
2022/08/09 07:40:53;;;;;;;0.20;0.20;;;;;;;13.13;100.00;101307.28;7391265;19;20045;-59
2022/08/09 07:43:19;;;;;;;2.08;0.75;;;;;;;13.25;100.00;101312.03;7391771;19;20359;-59
2022/08/09 07:45:46;;;;;;;2.88;0.80;;;;;;;13.47;100.00;101313.53;7390996;19;20018;-59
2022/08/09 07:48:13;;;;;;;0.38;0.25;;;;;;;13.53;100.00;101306.09;7393151;19;20011;-59
2022/08/09 07:50:39;;;;;;;0.75;0.28;;;;;;;13.60;100.00;101308.59;7389609;19;20078;-60
2022/08/09 07:53:06;;;;;;;0.45;0.45;;;;;;;13.69;100.00;101314.25;7389752;19;20014;-59
2022/08/09 07:55:33;;;;;;;0.28;0.28;;;;;;;13.86;100.00;101314.00;7390371;19;20447;-59
2022/08/09 07:58:01;;;;;;;0.28;0.17;;;;;;;13.91;100.00;101311.34;7394630;19;20021;-59
2022/08/09 08:00:28;;;;;;;0.55;0.28;;;;;;;14.06;100.00;101312.31;7392653;19;20043;-59
2022/08/09 08:02:55;;;;;;;2.95;0.57;;;;;;;14.15;100.00;101305.94;7392906;19;20019;-59
2022/08/09 08:05:22;;;;;;;3.78;0.35;;;;;;;14.13;100.00;101300.03;7392899;19;20014;-59
2022/08/09 08:07:48;;;;;;;0.70;0.40;;;;;;;14.26;100.00;101304.25;7396056;19;20186;-59
2022/08/09 08:10:14;;;;;;;0.75;0.30;;;;;;;14.39;100.00;101302.13;7393136;19;20025;-59
2022/08/09 08:12:42;;;;;;;0.50;0.20;;;;;;;14.52;100.00;101304.75;7391478;19;20014;-59
2022/08/09 08:15:09;;;;;;;0.32;0.10;;;;;;;14.66;100.00;101297.75;7391453;19;20038;-59
2022/08/09 08:17:36;;;;;;;0.25;0.25;;;;;;;14.70;100.00;101296.34;7394855;19;20014;-59
2022/08/09 08:20:03;;;;;;;0.60;0.20;;;;;;;14.76;100.00;101297.25;7391623;19;20364;-59
2022/08/09 08:22:29;;;;;;;0.38;0.10;;;;;;;14.83;100.00;101299.75;7391437;19;20341;-59
2022/08/09 08:24:55;;;;;;;0.70;0.10;;;;;;;15.03;100.00;101300.00;7391492;19;20409;-59
2022/08/09 08:27:23;;;;;;;0.30;0.20;;;;;;;15.17;100.00;101292.97;7394553;19;20051;-59
2022/08/09 08:29:49;;;;;;;0.40;0.40;;;;;;;15.24;100.00;101292.63;7391661;19;20048;-60
2022/08/09 08:32:16;;;;;;;2.20;0.35;;;;;;;15.36;100.00;101290.84;7390711;19;20329;-59
2022/08/09 08:34:42;;;;;;;0.30;0.20;;;;;;;15.63;100.00;101285.94;7390334;19;20463;-59
2022/08/09 08:37:08;;;;;;;0.30;0.10;;;;;;;15.92;100.00;101286.09;7394263;19;20031;-59
2022/08/09 08:39:35;;;;;;;0.10;0.10;;;;;;;16.09;100.00;101280.81;7392083;19;20028;-59
2022/08/09 08:42:01;;;;;;;2.22;0.77;;;;;;;16.23;100.00;101276.50;7389968;19;20018;-59
2022/08/09 08:44:28;;;;;;;0.30;0.10;;;;;;;16.31;100.00;101283.31;7391117;19;20506;-59
2022/08/09 08:46:55;;;;;;;0.35;0.10;;;;;;;16.37;100.00;101281.41;7394308;19;20369;-59
2022/08/09 08:49:21;;;;;;;0.10;0.10;;;;;;;16.56;100.00;101277.19;7394456;19;20018;-59
2022/08/09 08:51:48;;;;;;;6.65;0.43;;;;;;;16.78;100.00;101282.47;7395765;19;20468;-59
2022/08/09 08:54:15;;;;;;;0.32;0.10;;;;;;;16.95;100.00;101280.72;7398609;19;20036;-59
2022/08/09 08:56:42;;;;;;;0.20;0.13;;;;;;;17.17;100.00;101281.13;7398612;19;20388;-59
2022/08/09 08:59:10;;;;;;;1.55;0.75;;;;;;;17.60;100.00;101269.03;7397598;19;20007;-59
2022/08/09 09:01:39;;;;;;;0.55;0.20;;;;;;;17.85;100.00;101273.19;7397494;19;20006;-59
2022/08/09 09:04:11;;;;;;;0.57;0.38;;;;;;;17.95;100.00;101274.63;7397921;19;20010;-59
2022/08/09 09:06:40;;;;;;;1.15;0.47;;;;;;;18.26;100.00;101271.19;7398985;19;20652;-59
2022/08/09 09:09:07;;;;;;;3.05;0.20;;;;;;;18.71;100.00;101276.84;7397903;19;20027;-61
2022/08/09 09:11:35;;;;;;;0.47;0.15;;;;;;;18.91;100.00;101276.78;7397764;19;20460;-59
2022/08/09 09:14:14;;;;;;;1.27;0.10;;;;;;;18.95;100.00;101273.72;7398286;19;20011;-59
2022/08/09 09:16:40;;;;;;;2.05;0.20;;;;;;;18.96;100.00;101278.13;7400976;19;20023;-58
2022/08/09 09:19:08;;;;;;;2.72;0.22;;;;;;;19.02;100.00;101276.13;7397785;19;20006;-58
2022/08/09 09:21:34;;;;;;;0.20;0.10;;;;;;;19.08;100.00;101276.19;7398745;19;20010;-59
2022/08/09 09:24:05;;;;;;;0.35;0.15;;;;;;;19.26;100.00;101279.41;7398426;19;20018;-58
2022/08/09 09:26:33;;;;;;;7.93;0.40;;;;;;;19.61;100.00;101279.97;7399405;19;20014;-59
2022/08/09 09:29:01;;;;;;;0.25;0.10;;;;;;;19.80;100.00;101276.72;7397266;19;20014;-58
2022/08/09 09:31:27;;;;;;;3.83;0.20;;;;;;;19.89;100.00;101282.16;7397256;19;20006;-59
2022/08/09 09:34:13;;;;;;;0.75;0.20;;;;;;;20.02;100.00;101279.66;7397556;19;20010;-58
2022/08/09 09:36:40;;;;;;;0.75;0.32;;;;;;;20.20;100.00;101285.72;7398847;19;20014;-59
2022/08/09 09:39:10;;;;;;;0.50;0.40;;;;;;;20.50;100.00;101280.41;7397597;19;20015;-58
2022/08/09 09:41:36;;;;;;;1.42;0.17;;;;;;;20.64;100.00;101273.75;7397055;19;20018;-58
2022/08/09 09:44:05;;;;;;;1.27;0.30;;;;;;;20.75;100.00;101285.09;7395954;19;20010;-59
2022/08/09 09:46:39;;;;;;;0.82;0.10;;;;;;;20.79;100.00;101279.94;7399076;19;20014;-59
2022/08/09 09:49:09;;;;;;;3.25;0.65;;;;;;;21.01;100.00;101280.00;7400052;19;20018;-58
2022/08/09 09:51:37;;;;;;;0.20;0.10;;;;;;;21.19;100.00;101289.28;7397087;19;20010;-59
2022/08/09 09:54:17;;;;;;;0.50;0.30;;;;;;;21.26;100.00;101288.78;7397282;19;20459;-58
2022/08/09 09:56:48;;;;;;;0.30;0.30;;;;;;;21.44;100.00;101293.94;7398604;19;20014;-59
2022/08/09 09:59:21;;;;;;;2.65;0.20;;;;;;;21.54;100.00;101286.72;7397324;19;20535;-59
2022/08/09 10:01:58;;;;;;;0.47;0.15;;;;;;;21.65;100.00;101286.69;7392789;19;20006;-59
2022/08/09 10:04:25;;;;;;;1.30;0.10;;;;;;;21.74;100.00;101278.66;7401250;19;20356;-57
2022/08/09 10:06:51;;;;;;;1.38;0.20;;;;;;;21.87;100.00;101286.69;7398833;19;20015;-56
2022/08/09 10:09:17;;;;;;;2.22;0.00;;;;;;;21.96;100.00;101280.72;7400261;19;20010;-57
2022/08/09 10:11:44;;;;;;;0.10;0.10;;;;;;;22.02;100.00;101280.69;7396341;19;20499;-56
2022/08/09 10:14:27;;;;;;;0.65;0.20;;;;;;;22.11;100.00;101284.00;7396277;19;20018;-56
2022/08/09 10:16:54;;;;;;;0.20;0.10;;;;;;;22.22;100.00;101275.47;7400185;19;20027;-56
2022/08/09 10:19:35;;;;;;;0.55;0.25;;;;;;;22.38;100.00;101274.63;7395569;19;20037;-56
2022/08/09 10:22:02;;;;;;;0.25;0.10;;;;;;;22.51;100.00;101271.97;7395112;19;20018;-57
2022/08/09 10:24:29;;;;;;;0.30;0.20;;;;;;;22.63;100.00;101260.56;7396098;19;20011;-57
2022/08/09 10:26:56;;;;;;;0.28;0.17;;;;;;;22.75;100.00;101262.03;7398481;19;20455;-57
2022/08/09 10:29:24;;;;;;;2.20;0.32;;;;;;;22.85;100.00;101263.28;7396036;19;20455;-57
2022/08/09 10:31:51;;;;;;;0.85;0.10;;;;;;;22.91;100.00;101264.00;7394661;19;20026;-57
2022/08/09 10:34:18;;;;;;;6.93;1.17;;;;;;;23.04;100.00;101267.00;7395195;19;20012;-57
2022/08/09 10:36:48;;;;;;;0.10;0.10;;;;;;;23.11;100.00;101267.19;7396926;19;20011;-57
2022/08/09 10:39:17;;;;;;;;;;;;;;;23.08;100.00;101261.81;7396371;19;20011;-57
2022/08/09 10:41:43;;;;;;;0.30;0.10;;;;;;;23.12;100.00;101262.28;7395729;19;20432;-57
2022/08/09 10:44:09;;;;;;;2.33;0.47;;;;;;;23.11;100.00;101266.41;7395688;19;20027;-57
2022/08/09 10:46:53;;;;;;;0.45;0.20;;;;;;;23.17;100.00;101270.00;7398166;19;20014;-57
2022/08/09 10:49:41;;;;;;;1.27;0.10;;;;;;;23.22;100.00;101254.97;7394777;19;20015;-57
2022/08/09 10:53:00;;;;;;;3.40;0.40;;;;;;;23.36;100.00;101259.53;7394177;19;20018;-57
2022/08/09 10:55:31;;;;;;;0.80;0.20;;;;;;;23.48;100.00;101260.94;7391470;19;20015;-57
2022/08/09 10:57:58;;;;;;;0.45;0.30;;;;;;;23.61;100.00;101252.53;7398446;19;20014;-57
2022/08/09 11:00:29;;;;;;;0.50;0.30;;;;;;;23.74;100.00;101246.97;7394930;19;20472;-57
2022/08/09 11:02:57;;;;;;;0.45;0.30;;;;;;;23.86;100.00;101250.47;7394527;19;20078;-57
2022/08/09 11:05:23;;;;;;;0.70;0.10;;;;;;;23.91;100.00;101249.63;7394229;19;20011;-57
2022/08/09 11:07:50;;;;;;;2.20;0.20;;;;;;;23.93;100.00;101256.31;7398524;19;20014;-57
2022/08/09 11:10:42;;;;;;;1.95;0.22;;;;;;;23.97;100.00;101251.09;7394276;19;20011;-57
2022/08/09 11:13:15;;;;;;;0.22;0.03;;;;;;;24.01;100.00;101245.91;7389979;19;20357;-58
2022/08/09 11:15:42;;;;;;;1.80;0.30;;;;;;;24.10;100.00;101242.69;7394705;19;20029;-58
2022/08/09 11:18:11;;;;;;;9.05;0.30;;;;;;;24.23;100.00;101238.41;7398576;19;20372;-57
2022/08/09 11:20:37;;;;;;;0.60;0.28;;;;;;;24.23;100.00;101235.56;7394812;19;20010;-57
2022/08/09 11:23:04;;;;;;;3.03;0.20;;;;;;;24.04;100.00;101227.75;7393176;19;20014;-57
2022/08/09 11:25:30;;;;;;;0.90;0.20;;;;;;;23.96;100.00;101231.72;7392570;19;20019;-57
2022/08/09 11:27:57;;;;;;;0.17;0.10;;;;;;;24.00;100.00;101227.25;7397386;19;20019;-57