Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 03:04:53;;;;;;;0.80;0.80;;;22.20;72.80;;;;;;4973348;28;20493;-70
2022/05/20 03:07:19;;;;;;;0.70;0.70;;;22.30;72.80;;;;;;4973355;28;20481;-69
2022/05/20 03:09:46;;;;;;;0.80;0.70;;;22.30;72.70;;;;;;4973534;28;20500;-70
2022/05/20 03:12:14;;;;;;;0.87;0.80;;;22.30;72.60;;;;;;4973427;28;20520;-70
2022/05/20 03:14:41;;;;;;;0.80;0.80;;;22.30;72.60;;;;;;5093160;23;20553;-78
2022/05/20 03:17:09;;;;;;;1.10;1.00;;;22.20;72.70;;;;;;4974407;28;20449;-78
2022/05/20 03:19:37;;;;;;;0.83;0.70;;;22.10;72.70;;;;;;4974373;28;20446;-77
2022/05/20 03:22:06;;;;;;;0.80;0.80;;;22.00;72.90;;;;;;4973978;28;20873;-78
2022/05/20 03:24:33;;;;;;;0.80;0.80;;;21.70;73.30;;;;;;4974017;28;20816;-78
2022/05/20 03:27:00;;;;;;;0.70;0.70;;;21.70;73.60;;;;;;4974233;28;20480;-78
2022/05/20 03:29:27;;;;;;;0.73;0.70;;;21.60;73.10;;;;;;4974249;28;20505;-78
2022/05/20 03:31:54;;;;;;;0.80;0.80;;;21.70;73.10;;;;;;4977679;28;20442;-78
2022/05/20 03:34:22;;;;;;;0.80;0.80;;;21.80;72.50;;;;;;4977894;28;20465;-77
2022/05/20 03:36:50;;;;;;;0.80;0.80;;;21.80;72.40;;;;;;4977882;28;20548;-78
2022/05/20 03:39:20;;;;;;;0.80;0.70;;;21.80;72.40;;;;;;4977751;28;20454;-78
2022/05/20 03:41:47;;;;;;;0.70;0.70;;;21.80;71.60;;;;;;4977676;28;20454;-78
2022/05/20 03:44:16;;;;;;;0.80;0.77;;;21.90;71.50;;;;;;4977705;28;20549;-77
2022/05/20 03:46:44;;;;;;;0.90;0.90;;;21.90;71.10;;;;;;4977663;28;20441;-78
2022/05/20 03:49:11;;;;;;;0.70;0.70;;;21.90;70.70;;;;;;4977889;28;20461;-78
2022/05/20 03:51:39;;;;;;;0.87;0.73;;;21.90;71.00;;;;;;4977660;28;20449;-78
2022/05/20 03:54:06;;;;;;;0.80;0.80;;;21.80;71.30;;;;;;4977308;28;20992;-78
2022/05/20 03:56:33;;;;;;;0.70;0.70;;;21.90;70.80;;;;;;4977357;28;20568;-78
2022/05/20 03:59:00;;;;;;;0.70;0.70;;;21.90;71.00;;;;;;4977530;28;20446;-78
2022/05/20 04:04:11;;;;;;;0.70;0.60;;;22.10;70.20;;;;;;4977522;28;20452;-78
2022/05/20 04:06:39;;;;;;;0.70;0.70;;;22.10;70.20;;;;;;4977294;28;20500;-78
2022/05/20 04:09:06;;;;;;;0.70;0.63;;;22.10;70.20;;;;;;4977285;28;20446;-78
2022/05/20 04:11:33;;;;;;;0.70;0.70;;;22.10;70.60;;;;;;4977217;28;20446;-78
2022/05/20 04:14:01;;;;;;;0.70;0.70;;;22.20;70.30;;;;;;4976715;28;20558;-78
2022/05/20 04:16:27;;;;;;;0.70;0.70;;;22.00;70.20;;;;;;4977075;28;20851;-78
2022/05/20 04:18:54;;;;;;;0.70;0.70;;;22.00;70.70;;;;;;4976821;28;20861;-78
2022/05/20 04:21:21;;;;;;;0.70;0.70;;;21.80;71.00;;;;;;4976674;28;20938;-78
2022/05/20 04:23:49;;;;;;;0.90;0.90;;;21.70;71.40;;;;;;4976972;28;20478;-78
2022/05/20 04:26:16;;;;;;;1.00;0.70;;;21.60;71.60;;;;;;4976863;28;20446;-78
2022/05/20 04:28:43;;;;;;;0.70;0.70;;;21.50;72.00;;;;;;4976506;28;20814;-78
2022/05/20 04:31:11;;;;;;;0.73;0.70;;;21.60;71.80;;;;;;4976886;28;20454;-78
2022/05/20 04:33:38;;;;;;;0.70;0.70;;;21.50;71.60;;;;;;4976836;28;20478;-78
2022/05/20 04:36:05;;;;;;;0.70;0.70;;;21.50;72.20;;;;;;4976386;28;21080;-78
2022/05/20 04:38:32;;;;;;;0.80;0.73;;;21.50;71.90;;;;;;4976801;28;20458;-77
2022/05/20 04:49:10;;;;;;;1.10;0.90;;;21.60;72.20;;;;;;4969317;28;20445;-80
2022/05/20 04:51:37;;;;;;;0.70;0.60;;;21.60;72.30;;;;;;4980100;28;20442;-81
2022/05/20 04:56:50;;;;;;;0.70;0.70;;;21.70;71.70;;;;;;4980951;28;20548;-79
2022/05/20 04:59:18;;;;;;;0.97;0.90;;;21.70;72.10;;;;;;4978761;28;20815;-80
2022/05/20 05:01:45;;;;;;;0.93;0.93;;;21.80;71.70;;;;;;4979463;28;20865;-80
2022/05/20 05:04:11;;;;;;;0.70;0.70;;;21.90;71.30;;;;;;4979916;28;20505;-80
2022/05/20 05:06:38;;;;;;;0.70;0.70;;;21.90;71.10;;;;;;4980177;28;20454;-81
2022/05/20 05:09:05;;;;;;;0.70;0.70;;;22.00;70.80;;;;;;4978717;28;20485;-81
2022/05/20 05:11:31;;;;;;;1.00;0.80;;;22.30;70.20;;;;;;4979021;28;20446;-81
2022/05/20 05:13:59;;;;;;;0.80;0.80;;;22.40;69.90;;;;;;4978771;28;20545;-80
2022/05/20 05:16:26;;;;;;;0.70;0.70;;;22.60;69.40;;;;;;4980617;28;20470;-80
2022/05/20 05:18:53;;;;;;;0.80;0.70;;;22.80;68.70;;;;;;4978452;28;20933;-80
2022/05/20 05:21:20;;;;;;;0.97;0.70;;;23.10;68.00;;;;;;4978454;28;20454;-81
2022/05/20 05:23:47;;;;;;;0.70;0.60;;;23.10;67.50;;;;;;4978730;28;20513;-81
2022/05/20 05:26:14;;;;;;;1.23;0.80;;;23.10;67.90;;;;;;4977892;28;20669;-81
2022/05/20 05:28:41;;;;;;;0.80;0.70;;;23.40;67.40;;;;;;4978694;28;20541;-81
2022/05/20 05:31:09;;;;;;;0.80;0.80;;;23.50;66.80;;;;;;4978805;28;20446;-81
2022/05/20 05:33:36;;;;;;;0.70;0.70;;;23.60;66.90;;;;;;4980128;28;20485;-80
2022/05/20 05:36:03;;;;;;;0.70;0.60;;;23.70;66.40;;;;;;4979669;28;20544;-80
2022/05/20 05:38:29;;;;;;;1.00;0.80;;;23.80;66.00;;;;;;4979545;28;20457;-81
2022/05/20 05:40:56;;;;;;;0.70;0.70;;;23.90;66.00;;;;;;4979820;28;20458;-81
2022/05/20 05:43:23;;;;;;;0.70;0.70;;;24.10;66.10;;;;;;4977882;28;20529;-81
2022/05/20 05:45:49;;;;;;;0.70;0.70;;;24.30;65.10;;;;;;4977894;28;20479;-79
2022/05/20 05:48:17;;;;;;;0.80;0.80;;;24.50;64.90;;;;;;4978271;28;20476;-79
2022/05/20 05:50:45;;;;;;;0.70;0.60;;;24.40;64.20;;;;;;4977365;28;20480;-79
2022/05/20 05:53:13;;;;;;;0.70;0.60;;;24.40;64.20;;;;;;4977157;28;20450;-78
2022/05/20 05:55:41;;;;;;;0.80;0.80;;;24.50;64.20;;;;;;4976116;28;20572;-79
2022/05/20 05:58:08;;;;;;;0.70;0.70;;;24.50;63.20;;;;;;4976654;28;20458;-78
2022/05/20 06:00:35;;;;;;;0.80;0.70;;;24.40;63.60;;;;;;4976630;28;20509;-79
2022/05/20 06:03:02;;;;;;;0.90;0.80;;;24.40;63.60;;;;;;4975800;28;20972;-79
2022/05/20 06:05:30;;;;;;;0.70;0.63;;;24.40;63.60;;;;;;4976504;28;20520;-79
2022/05/20 06:07:59;;;;;;;0.80;0.70;;;24.40;63.90;;;;;;4977182;28;20442;-79
2022/05/20 06:10:26;;;;;;;0.70;0.70;;;24.40;64.40;;;;;;4977827;28;20942;-79
2022/05/20 06:12:53;;;;;;;0.80;0.80;;;24.70;63.80;;;;;;4977155;28;20508;-79
2022/05/20 06:15:22;;;;;;;0.70;0.70;;;24.70;62.90;;;;;;4978525;28;20481;-80
2022/05/20 06:17:49;;;;;;;0.70;0.70;;;25.00;63.60;;;;;;4977635;28;20824;-79
2022/05/20 06:20:17;;;;;;;0.70;0.60;;;25.30;62.20;;;;;;4978749;28;20993;-80
2022/05/20 06:22:46;;;;;;;0.73;0.60;;;25.50;62.30;;;;;;4977699;28;20798;-79
2022/05/20 06:25:14;;;;;;;0.70;0.60;;;25.40;61.10;;;;;;4976307;28;20490;-76
2022/05/20 06:27:42;;;;;;;1.00;0.70;;;25.50;62.80;;;;;;4974746;28;20450;-76
2022/05/20 06:30:12;;;;;;;0.70;0.70;;;25.70;61.70;;;;;;4974614;28;20465;-76
2022/05/20 06:32:39;;;;;;;0.80;0.70;;;26.10;62.30;;;;;;4974651;28;20512;-75
2022/05/20 06:40:41;;;;;;;0.70;0.70;;;26.10;60.80;;;;;;4974888;28;20409;-76
2022/05/20 06:43:07;;;;;;;0.70;0.60;;;26.40;60.90;;;;;;4974181;28;20867;-76
2022/05/20 06:45:34;;;;;;;0.80;0.70;;;26.50;59.80;;;;;;4974135;28;20520;-76
2022/05/20 06:48:01;;;;;;;0.70;0.60;;;26.60;59.30;;;;;;4974119;28;20508;-76
2022/05/20 06:50:27;;;;;;;2.90;0.70;;;26.40;60.70;;;;;;4974391;28;20454;-75
2022/05/20 06:52:55;;;;;;;0.80;0.60;;;26.30;61.50;;;;;;4975159;28;20450;-76
2022/05/20 06:55:22;;;;;;;0.73;0.73;;;26.50;60.00;;;;;;4974392;28;21008;-76
2022/05/20 06:57:51;;;;;;;0.70;0.60;;;26.40;60.40;;;;;;4974541;28;20492;-76
2022/05/20 07:00:18;;;;;;;0.70;0.70;;;26.60;60.50;;;;;;4974704;28;20454;-75
2022/05/20 07:02:45;;;;;;;1.00;0.70;;;26.60;60.50;;;;;;4974716;28;20450;-76
2022/05/20 07:05:11;;;;;;;0.70;0.70;;;26.40;61.00;;;;;;4974822;28;21067;-76
2022/05/20 07:07:39;;;;;;;0.70;0.60;;;26.60;61.30;;;;;;4978550;28;20445;-78
2022/05/20 07:10:10;;;;;;;0.67;0.57;;;26.60;60.80;;;;;;4978362;28;20450;-76
2022/05/20 07:12:37;;;;;;;0.80;0.70;;;26.80;59.60;;;;;;4978426;28;20581;-77
2022/05/20 07:15:04;;;;;;;0.70;0.70;;;26.90;59.30;;;;;;4978124;28;20484;-76
2022/05/20 07:17:31;;;;;;;0.70;0.60;;;26.90;60.10;;;;;;4984542;28;20925;-78
2022/05/20 07:19:57;;;;;;;0.70;0.60;;;26.90;59.70;;;;;;4978352;28;21138;-76
2022/05/20 07:22:24;;;;;;;0.83;0.83;;;26.70;60.60;;;;;;4977725;28;20454;-75
2022/05/20 07:24:51;;;;;;;0.80;0.70;;;26.80;60.80;;;;;;4977664;28;20981;-76
2022/05/20 07:27:20;;;;;;;1.33;0.73;;;26.90;59.70;;;;;;4978101;28;20450;-76
2022/05/20 07:29:47;;;;;;;0.70;0.67;;;27.00;58.70;;;;;;4978133;28;20462;-76
2022/05/20 07:32:14;;;;;;;0.70;0.67;;;27.10;59.20;;;;;;4977766;28;20965;-75
2022/05/20 07:34:40;;;;;;;0.70;0.60;;;27.20;58.60;;;;;;4978037;28;20470;-76
2022/05/20 07:37:07;;;;;;;0.80;0.70;;;27.20;57.70;;;;;;4978217;28;20541;-76
2022/05/20 07:39:34;;;;;;;0.70;0.67;;;27.10;58.80;;;;;;4977879;28;20454;-77
2022/05/20 07:42:00;;;;;;;0.90;0.80;;;27.10;58.20;;;;;;4977502;28;20941;-75
2022/05/20 07:44:29;;;;;;;0.70;0.70;;;27.30;58.10;;;;;;4977235;28;20466;-76
2022/05/20 07:46:55;;;;;;;1.13;0.70;;;27.50;57.90;;;;;;4977587;28;20933;-78
2022/05/20 07:49:22;;;;;;;0.90;0.90;;;27.60;57.60;;;;;;4977314;28;20504;-76
2022/05/20 07:51:51;;;;;;;0.70;0.60;;;27.90;58.50;;;;;;4978609;28;20445;-79
2022/05/20 07:54:23;;;;;;;0.70;0.70;;;28.00;56.60;;;;;;4982104;28;20473;-79
2022/05/20 07:56:55;;;;;;;0.80;0.70;;;28.10;56.90;;;;;;4982974;28;20490;-79
2022/05/20 07:59:25;;;;;;;0.70;0.60;;;28.20;56.90;;;;;;4981847;28;20445;-80
2022/05/20 08:01:54;;;;;;;0.70;0.60;;;28.00;55.40;;;;;;4983441;28;20435;-78
2022/05/20 08:07:10;;;;;;;0.70;0.70;;;28.20;57.00;;;;;;4979369;28;20498;-78
2022/05/20 08:09:37;;;;;;;0.70;0.60;;;28.30;56.50;;;;;;4982107;28;20456;-76
2022/05/20 08:12:04;;;;;;;0.73;0.73;;;28.40;55.50;;;;;;4977052;28;20475;-78
2022/05/20 08:14:31;;;;;;;0.80;0.70;;;28.60;55.50;;;;;;4977242;28;20533;-78
2022/05/20 08:17:00;;;;;;;2.30;0.60;;;28.40;55.90;;;;;;4976824;28;20489;-77
2022/05/20 08:19:28;;;;;;;0.80;0.70;;;28.40;54.80;;;;;;4981098;28;20477;-78
2022/05/20 08:21:55;;;;;;;0.90;0.70;;;28.60;56.50;;;;;;4978047;28;20546;-78
2022/05/20 08:24:21;;;;;;;0.70;0.70;;;28.60;55.30;;;;;;4977962;28;20473;-78
2022/05/20 08:26:48;;;;;;;0.83;0.73;;;28.60;55.20;;;;;;4978061;28;20870;-78
2022/05/20 08:29:15;;;;;;;0.83;0.83;;;28.80;55.10;;;;;;4978527;28;20476;-79
2022/05/20 08:31:43;;;;;;;1.13;0.70;;;28.70;54.50;;;;;;4979089;28;20864;-79
2022/05/20 08:34:11;;;;;;;0.80;0.77;;;28.50;55.40;;;;;;4979483;28;20466;-79
2022/05/20 08:36:38;;;;;;;0.70;0.70;;;28.70;55.40;;;;;;4983543;28;20486;-78
2022/05/20 08:39:06;;;;;;;0.70;0.60;;;28.70;55.40;;;;;;4979526;28;20549;-79
2022/05/20 08:41:35;;;;;;;0.80;0.80;;;28.80;53.90;;;;;;4980502;28;20504;-79
2022/05/20 08:44:03;;;;;;;0.80;0.70;;;28.70;53.70;;;;;;4977015;28;20540;-78
2022/05/20 08:46:30;;;;;;;0.80;0.80;;;28.60;55.20;;;;;;4977922;28;20454;-78
2022/05/20 08:48:59;;;;;;;1.73;0.77;;;28.70;56.50;;;;;;4983472;28;20450;-80
2022/05/20 08:51:33;;;;;;;0.70;0.70;;;28.80;53.90;;;;;;4985827;28;20456;-79
2022/05/20 08:54:03;;;;;;;0.70;0.70;;;29.00;54.60;;;;;;4980990;28;20527;-78
2022/05/20 08:56:30;;;;;;;0.80;0.60;;;29.10;53.40;;;;;;4977080;28;20513;-78
2022/05/20 08:59:00;;;;;;;0.70;0.70;;;29.10;53.70;;;;;;4980674;28;20491;-79
2022/05/20 09:01:29;;;;;;;0.77;0.77;;;29.20;55.00;;;;;;4981334;28;20446;-78
2022/05/20 09:03:56;;;;;;;0.70;0.70;;;29.00;53.60;;;;;;4980304;28;20466;-78
2022/05/20 09:06:24;;;;;;;0.80;0.70;;;29.10;53.00;;;;;;4986411;28;20453;-80
2022/05/20 09:09:07;;;;;;;0.70;0.70;;;28.90;54.20;;;;;;4988825;28;20478;-79
2022/05/20 09:11:34;;;;;;;0.70;0.70;;;29.10;56.60;;;;;;4988554;28;20430;-79
2022/05/20 09:17:03;;;;;;;0.83;0.80;;;29.40;52.10;;;;;;4975148;28;20489;-70
2022/05/20 09:19:30;;;;;;;0.90;0.90;;;29.70;51.60;;;;;;4974910;28;20435;-70
2022/05/20 09:22:02;;;;;;;0.70;0.70;;;29.70;52.10;;;;;;4975119;28;20454;-70
2022/05/20 09:24:38;;;;;;;0.80;0.80;;;29.80;51.20;;;;;;4974664;28;20469;-69
2022/05/20 09:27:07;;;;;;;0.80;0.70;;;29.80;51.20;;;;;;4975025;28;20430;-71
2022/05/20 09:29:39;;;;;;;0.70;0.70;;;29.70;51.00;;;;;;4974305;28;20894;-70
2022/05/20 09:32:15;;;;;;;0.80;0.70;;;29.70;49.80;;;;;;4975427;28;20430;-70
2022/05/20 09:34:43;;;;;;;0.70;0.70;;;29.50;51.90;;;;;;4974757;28;20469;-69
2022/05/20 09:37:20;;;;;;;0.70;0.60;;;29.70;52.50;;;;;;4974821;28;20482;-70
2022/05/20 09:39:50;;;;;;;1.13;0.70;;;29.80;49.90;;;;;;4974714;28;20438;-69
2022/05/20 09:42:19;;;;;;;0.73;0.70;;;29.80;50.10;;;;;;4974414;28;20941;-70
2022/05/20 09:44:48;;;;;;;0.70;0.70;;;29.70;51.80;;;;;;4974798;28;20480;-70
2022/05/20 09:47:24;;;;;;;0.80;0.80;;;29.80;51.40;;;;;;4974610;28;20516;-69
2022/05/20 09:49:55;;;;;;;0.70;0.70;;;29.70;50.80;;;;;;4974220;28;20770;-70
2022/05/20 09:52:38;;;;;;;1.23;0.80;;;29.70;50.80;;;;;;4974351;28;20845;-69
2022/05/20 09:55:11;;;;;;;0.70;0.70;;;30.00;51.10;;;;;;4974353;28;20473;-70
2022/05/20 09:57:40;;;;;;;1.03;0.70;;;30.10;49.90;;;;;;4974061;28;20889;-70
2022/05/20 10:00:26;;;;;;;0.70;0.70;;;30.10;51.20;;;;;;4974440;28;20449;-69
2022/05/20 10:02:58;;;;;;;0.80;0.73;;;30.20;49.60;;;;;;4974703;28;20438;-70
2022/05/20 10:05:31;;;;;;;0.80;0.67;;;30.00;49.80;;;;;;4974216;28;20478;-70
2022/05/20 10:08:06;;;;;;;0.73;0.73;;;30.00;49.30;;;;;;4974186;28;20840;-70
2022/05/20 10:10:47;;;;;;;0.83;0.83;;;30.00;49.60;;;;;;4974319;28;20529;-70
2022/05/20 10:13:24;;;;;;;0.80;0.80;;;30.10;48.80;;;;;;4974140;28;20434;-70
2022/05/20 10:15:59;;;;;;;0.70;0.60;;;30.20;50.60;;;;;;4973957;28;20584;-70
2022/05/20 10:18:33;;;;;;;0.70;0.70;;;30.20;47.90;;;;;;4974104;28;20466;-70
2022/05/20 10:21:06;;;;;;;0.70;0.70;;;30.10;49.50;;;;;;4974271;28;20437;-70
2022/05/20 10:23:38;;;;;;;0.70;0.60;;;30.30;49.20;;;;;;4973518;28;20910;-70
2022/05/20 10:26:11;;;;;;;0.70;0.70;;;30.60;46.10;;;;;;4974018;28;20430;-70
2022/05/20 10:34:22;;;;;;;0.70;0.63;;;30.80;47.20;;;;;;4973962;28;20449;-71
2022/05/20 10:36:57;;;;;;;0.70;0.70;;;31.00;45.30;;;;;;4973561;28;20517;-69
2022/05/20 10:39:50;;;;;;;0.70;0.70;;;31.10;44.70;;;;;;4973672;28;20433;-69
2022/05/20 10:42:33;;;;;;;0.77;0.70;;;31.20;45.30;;;;;;4973809;28;20429;-71
2022/05/20 10:50:59;;;;;;;1.27;0.80;;;31.20;44.20;;;;;;4974147;28;20612;-70
2022/05/20 10:53:36;;;;;;;0.70;0.70;;;31.30;44.50;;;;;;4973594;28;20522;-70
2022/05/20 10:56:24;;;;;;;0.80;0.70;;;31.30;43.30;;;;;;4974101;28;20501;-70
2022/05/20 10:59:12;;;;;;;0.90;0.60;;;31.20;44.60;;;;;;4973782;28;20478;-70
2022/05/20 11:01:50;;;;;;;0.83;0.83;;;31.50;44.40;;;;;;4973966;28;20489;-70
2022/05/20 11:04:33;;;;;;;0.70;0.60;;;31.60;44.50;;;;;;4975125;28;20528;-70
2022/05/20 11:07:41;;;;;;;0.73;0.73;;;31.50;43.60;;;;;;4974758;28;20437;-69
2022/05/20 11:10:24;;;;;;;0.77;0.70;;;31.70;44.30;;;;;;4975265;28;20430;-70
2022/05/20 11:12:58;;;;;;;0.70;0.70;;;32.00;45.50;;;;;;4975413;28;20434;-69
2022/05/20 11:15:53;;;;;;;0.70;0.70;;;32.30;43.20;;;;;;4975406;28;20531;-69
2022/05/20 11:18:43;;;;;;;0.70;0.60;;;32.60;42.60;;;;;;4974759;28;20490;-70
2022/05/20 11:21:42;;;;;;;1.10;0.87;;;32.80;44.00;;;;;;4974809;28;20802;-69
2022/05/20 11:24:32;;;;;;;0.70;0.70;;;32.80;43.20;;;;;;4975284;28;20477;-70
2022/05/20 11:27:13;;;;;;;0.70;0.60;;;32.80;41.90;;;;;;4975556;28;20453;-70
2022/05/20 11:30:11;;;;;;;0.70;0.70;;;32.80;43.70;;;;;;4976232;28;20434;-70
2022/05/20 11:33:02;;;;;;;0.90;0.73;;;33.00;41.40;;;;;;4967986;28;20454;-69
2022/05/20 11:35:44;;;;;;;0.70;0.63;;;32.60;42.20;;;;;;4976261;28;20462;-72
2022/05/20 11:38:35;;;;;;;0.90;0.80;;;32.20;42.90;;;;;;4975919;28;20466;-71
2022/05/20 11:41:25;;;;;;;0.70;0.70;;;31.70;44.10;;;;;;4976434;28;20441;-71
2022/05/20 11:44:26;;;;;;;1.00;0.90;;;31.90;43.70;;;;;;4974570;28;20457;-71
2022/05/20 11:47:15;;;;;;;1.37;0.80;;;31.70;43.90;;;;;;4974678;28;20438;-71
2022/05/20 11:49:56;;;;;;;0.80;0.80;;;31.60;44.10;;;;;;4974425;28;20434;-70
2022/05/20 11:52:49;;;;;;;0.77;0.77;;;31.60;44.50;;;;;;4976572;28;20521;-70
2022/05/20 11:55:20;;;;;;;0.70;0.70;;;31.70;44.00;;;;;;4978060;28;20554;-71
2022/05/20 11:57:51;;;;;;;0.73;0.73;;;31.50;44.50;;;;;;4978014;28;20548;-70
2022/05/20 12:00:21;;;;;;;0.70;0.70;;;31.70;43.70;;;;;;4978216;28;20473;-70
2022/05/20 12:02:50;;;;;;;0.83;0.70;;;31.80;42.00;;;;;;4977670;28;20830;-71
2022/05/20 12:05:23;;;;;;;0.70;0.67;;;31.80;43.90;;;;;;4977284;28;20470;-70
2022/05/20 12:07:50;;;;;;;0.70;0.60;;;32.10;43.70;;;;;;4977709;28;20521;-71
2022/05/20 12:10:33;;;;;;;0.73;0.73;;;32.20;43.50;;;;;;4977916;28;20453;-70
2022/05/20 12:13:09;;;;;;;1.20;0.70;;;32.30;42.90;;;;;;4975916;28;20961;-70
2022/05/20 12:15:41;;;;;;;0.70;0.60;;;32.30;42.20;;;;;;4977472;28;20493;-71
2022/05/20 12:24:29;;;;;;;1.23;0.97;;;32.50;44.30;;;;;;4977888;28;20461;-70
2022/05/20 12:26:58;;;;;;;0.67;0.67;;;32.90;41.80;;;;;;4978087;28;20434;-71
2022/05/20 12:29:59;;;;;;;0.70;0.70;;;32.90;41.10;;;;;;4977879;28;20450;-71
2022/05/20 12:32:52;;;;;;;1.93;0.70;;;33.00;41.50;;;;;;4978426;28;20434;-72
2022/05/20 12:35:31;;;;;;;1.00;0.80;;;33.10;41.60;;;;;;4978297;28;20474;-70
2022/05/20 12:38:15;;;;;;;0.87;0.83;;;33.10;40.70;;;;;;4979099;28;20477;-71
2022/05/20 12:41:00;;;;;;;0.90;0.70;;;32.70;39.20;;;;;;4977460;28;20508;-70
2022/05/20 12:43:58;;;;;;;0.70;0.63;;;32.70;40.90;;;;;;4978432;28;20906;-71
2022/05/20 12:46:58;;;;;;;0.80;0.80;;;32.70;41.10;;;;;;4937209;29;20432;-70
2022/05/20 12:49:28;;;;;;;0.70;0.70;;;32.50;39.90;;;;;;4965580;28;20455;-70
2022/05/20 12:52:07;;;;;;;0.73;0.70;;;32.30;40.20;;;;;;4976400;28;21004;-70
2022/05/20 12:54:39;;;;;;;1.17;0.90;;;32.20;41.90;;;;;;4976608;28;20577;-70
2022/05/20 12:57:09;;;;;;;0.87;0.70;;;32.30;41.80;;;;;;4976386;28;20529;-70
2022/05/20 12:59:35;;;;;;;0.63;0.60;;;32.60;39.80;;;;;;4976145;28;20516;-70
2022/05/20 13:02:08;;;;;;;0.70;0.60;;;32.70;40.10;;;;;;4976348;28;20460;-71
2022/05/20 13:04:38;;;;;;;0.70;0.70;;;32.70;40.60;;;;;;4975398;28;20465;-70
2022/05/20 13:07:06;;;;;;;0.80;0.70;;;33.00;41.00;;;;;;4975811;28;20442;-70
2022/05/20 13:09:42;;;;;;;0.70;0.70;;;33.10;39.90;;;;;;4976047;28;20864;-70
2022/05/20 13:12:18;;;;;;;0.70;0.70;;;33.20;40.10;;;;;;4975922;28;20550;-72
2022/05/20 13:14:45;;;;;;;0.80;0.70;;;33.40;40.60;;;;;;4975425;28;20544;-71
2022/05/20 13:17:12;;;;;;;0.90;0.70;;;33.70;40.70;;;;;;4975570;28;20807;-70
2022/05/20 13:19:45;;;;;;;1.00;0.80;;;33.80;38.70;;;;;;4975707;28;20477;-70
2022/05/20 13:22:14;;;;;;;0.70;0.70;;;33.60;38.50;;;;;;4975914;28;20483;-70
2022/05/20 13:24:43;;;;;;;0.70;0.70;;;33.80;37.80;;;;;;4975655;28;20466;-70
2022/05/20 13:27:12;;;;;;;0.77;0.77;;;33.60;37.40;;;;;;4975487;28;20993;-70
2022/05/20 13:29:41;;;;;;;0.80;0.80;;;33.50;38.30;;;;;;4975459;28;21000;-70
2022/05/20 13:32:16;;;;;;;0.80;0.80;;;33.40;39.40;;;;;;4975334;28;20873;-70
2022/05/20 13:34:44;;;;;;;0.70;0.70;;;33.30;38.70;;;;;;4975787;28;20469;-70
2022/05/20 13:37:13;;;;;;;0.80;0.60;;;33.30;39.80;;;;;;4975288;28;20945;-70
2022/05/20 13:39:42;;;;;;;0.80;0.80;;;33.50;40.20;;;;;;4975366;28;20572;-70
2022/05/20 13:42:12;;;;;;;0.70;0.70;;;33.40;40.20;;;;;;4975382;28;20501;-70
2022/05/20 13:44:41;;;;;;;0.70;0.70;;;33.50;38.70;;;;;;4974902;28;20988;-70
2022/05/20 13:49:56;;;;;;;1.23;0.73;;;33.80;39.00;;;;;;4975151;28;20412;-71
2022/05/20 13:52:23;;;;;;;1.43;0.80;;;34.10;38.80;;;;;;4975239;28;20540;-70
2022/05/20 13:54:55;;;;;;;0.83;0.70;;;34.40;39.90;;;;;;4974796;28;20480;-71
2022/05/20 13:57:28;;;;;;;0.97;0.70;;;34.50;37.60;;;;;;4975201;28;20445;-70
2022/05/20 13:59:59;;;;;;;1.10;0.83;;;34.40;38.90;;;;;;4974979;28;20474;-70
2022/05/20 14:02:35;;;;;;;0.90;0.73;;;34.70;37.00;;;;;;4975446;28;20859;-70
2022/05/20 14:05:02;;;;;;;0.70;0.70;;;35.00;37.70;;;;;;4974941;28;20469;-71
2022/05/20 14:07:34;;;;;;;0.70;0.63;;;34.90;37.80;;;;;;4974596;28;20933;-71
2022/05/20 14:10:11;;;;;;;0.90;0.70;;;35.20;38.60;;;;;;4975030;28;20863;-71
2022/05/20 14:12:47;;;;;;;0.80;0.80;;;35.20;36.60;;;;;;4974643;28;20984;-70
2022/05/20 14:15:19;;;;;;;1.00;0.87;;;35.30;36.50;;;;;;4973732;28;20524;-71
2022/05/20 14:17:46;;;;;;;0.80;0.80;;;35.30;36.90;;;;;;4974643;28;20901;-71
2022/05/20 14:20:16;;;;;;;0.70;0.60;;;35.30;36.80;;;;;;4974487;28;20485;-71
2022/05/20 14:22:44;;;;;;;0.87;0.70;;;35.40;36.90;;;;;;4974711;28;20456;-70
2022/05/20 14:25:19;;;;;;;0.70;0.70;;;35.50;37.00;;;;;;4974671;28;20473;-70
2022/05/20 14:27:48;;;;;;;0.80;0.60;;;35.40;36.30;;;;;;4974814;28;20433;-71
2022/05/20 14:30:24;;;;;;;0.70;0.70;;;35.30;36.50;;;;;;4974705;28;20504;-70
2022/05/20 14:32:53;;;;;;;1.30;0.70;;;35.30;38.30;;;;;;4974830;28;20516;-70
2022/05/20 14:35:25;;;;;;;0.80;0.70;;;35.00;37.80;;;;;;4974557;28;20465;-71
2022/05/20 14:37:52;;;;;;;1.47;0.80;;;34.70;38.40;;;;;;4974662;28;20433;-71
2022/05/20 14:40:20;;;;;;;0.90;0.90;;;34.50;38.80;;;;;;4973437;28;20800;-70
2022/05/20 14:42:55;;;;;;;0.70;0.60;;;34.30;38.70;;;;;;4973606;28;20445;-70
2022/05/20 14:45:31;;;;;;;0.90;0.90;;;34.20;39.20;;;;;;4973497;28;20468;-70
2022/05/20 14:48:02;;;;;;;0.80;0.80;;;34.10;39.40;;;;;;4973761;28;20437;-70
2022/05/20 14:50:30;;;;;;;0.70;0.70;;;33.90;39.20;;;;;;4973702;28;20434;-70
2022/05/20 14:53:04;;;;;;;0.80;0.67;;;33.70;39.60;;;;;;4973591;28;20479;-71
2022/05/20 14:55:41;;;;;;;0.90;0.77;;;33.60;39.50;;;;;;4973618;28;20461;-70
2022/05/20 14:58:13;;;;;;;0.70;0.70;;;33.50;42.60;;;;;;4973644;28;20446;-71
2022/05/20 15:00:53;;;;;;;0.80;0.80;;;33.20;43.80;;;;;;4973697;28;20525;-70
2022/05/20 15:03:22;;;;;;;0.80;0.77;;;32.90;44.60;;;;;;4973713;28;20438;-70
2022/05/20 15:05:51;;;;;;;0.80;0.80;;;32.90;45.40;;;;;;4973547;28;20470;-71
2022/05/20 15:08:18;;;;;;;0.77;0.77;;;33.00;46.10;;;;;;4973480;28;20512;-71
2022/05/20 15:10:54;;;;;;;0.80;0.70;;;33.20;45.00;;;;;;4973374;28;20445;-70
2022/05/20 15:13:21;;;;;;;1.20;0.80;;;33.40;44.70;;;;;;4973528;28;20525;-70
2022/05/20 15:15:47;;;;;;;2.80;0.70;;;33.50;45.40;;;;;;4974135;28;20584;-70
2022/05/20 15:18:14;;;;;;;0.70;0.67;;;33.70;44.70;;;;;;4973541;28;20512;-70
2022/05/20 15:20:43;;;;;;;1.03;0.77;;;33.90;44.70;;;;;;4973277;28;20509;-70
2022/05/20 15:23:16;;;;;;;0.70;0.67;;;34.10;45.30;;;;;;4974233;28;20449;-70
2022/05/20 15:25:44;;;;;;;0.80;0.80;;;34.30;44.10;;;;;;4974085;28;20461;-70
2022/05/20 15:28:47;;;;;;;1.03;0.70;;;34.20;42.90;;;;;;4978002;28;20504;-71
2022/05/20 15:36:38;;;;;;;0.80;0.80;;;33.60;45.10;;;;;;4977681;28;20497;-70
2022/05/20 15:39:05;;;;;;;0.93;0.83;;;33.40;45.30;;;;;;4977731;28;20485;-70
2022/05/20 15:41:32;;;;;;;0.73;0.73;;;33.20;45.10;;;;;;4977741;28;20853;-70
2022/05/20 15:44:00;;;;;;;0.70;0.70;;;32.70;46.20;;;;;;4977600;28;20470;-71
2022/05/20 15:46:26;;;;;;;0.87;0.87;;;32.50;46.90;;;;;;4977640;28;20458;-70
2022/05/20 15:48:53;;;;;;;0.87;0.80;;;32.10;47.60;;;;;;4978492;28;20644;-71
2022/05/20 15:51:24;;;;;;;0.70;0.67;;;31.80;48.50;;;;;;4977623;28;20454;-70
2022/05/20 15:53:51;;;;;;;1.53;0.80;;;31.50;49.20;;;;;;4977788;28;20477;-71
2022/05/20 15:56:19;;;;;;;0.97;0.97;;;31.30;48.90;;;;;;4977189;28;20446;-70
2022/05/20 15:58:50;;;;;;;1.30;0.80;;;31.20;49.50;;;;;;4977277;28;20532;-71
2022/05/20 16:01:18;;;;;;;0.73;0.73;;;31.10;50.10;;;;;;4977431;28;20438;-71
2022/05/20 16:03:46;;;;;;;0.90;0.70;;;31.20;50.70;;;;;;4977279;28;20498;-71
2022/05/20 16:06:17;;;;;;;0.87;0.80;;;30.90;50.60;;;;;;4977326;28;20458;-70
2022/05/20 16:08:44;;;;;;;0.80;0.80;;;30.90;50.40;;;;;;4977399;28;20462;-70
2022/05/20 16:11:11;;;;;;;0.80;0.80;;;30.90;50.70;;;;;;4977283;28;20827;-70
2022/05/20 16:13:38;;;;;;;1.10;0.80;;;30.90;49.90;;;;;;4977123;28;20453;-73
2022/05/20 16:16:05;;;;;;;0.70;0.70;;;30.70;50.30;;;;;;4976754;28;20532;-71
2022/05/20 16:18:33;;;;;;;0.80;0.80;;;30.80;50.00;;;;;;4977009;28;20450;-70
2022/05/20 16:21:01;;;;;;;1.00;0.90;;;30.60;50.10;;;;;;4977092;28;20868;-69
2022/05/20 16:23:34;;;;;;;1.20;1.00;;;30.60;50.90;;;;;;4977031;28;20482;-71
2022/05/20 16:26:01;;;;;;;0.83;0.83;;;30.60;51.30;;;;;;4976949;28;20516;-70
2022/05/20 16:28:29;;;;;;;1.00;0.80;;;30.50;51.10;;;;;;4976565;28;20992;-71
2022/05/20 16:30:56;;;;;;;0.90;0.80;;;30.50;51.40;;;;;;4976840;28;20456;-70
2022/05/20 16:33:23;;;;;;;0.90;0.80;;;30.40;52.20;;;;;;4976744;28;20501;-70
2022/05/20 16:35:51;;;;;;;0.93;0.80;;;30.50;51.80;;;;;;4976443;28;20881;-70
2022/05/20 16:38:20;;;;;;;0.80;0.80;;;30.50;51.60;;;;;;4975707;28;20541;-70
2022/05/20 16:40:47;;;;;;;1.03;0.90;;;30.50;51.60;;;;;;4976615;28;20540;-71
2022/05/20 16:43:14;;;;;;;0.80;0.80;;;30.50;51.20;;;;;;4976666;28;20450;-71
2022/05/20 16:45:41;;;;;;;0.80;0.80;;;30.50;51.40;;;;;;4976603;28;20528;-71
2022/05/20 16:48:14;;;;;;;0.70;0.70;;;30.60;51.80;;;;;;4976600;28;20446;-70
2022/05/20 16:50:42;;;;;;;0.90;0.80;;;30.80;51.40;;;;;;4976575;28;20477;-71
2022/05/20 16:53:11;;;;;;;0.80;0.80;;;30.90;51.00;;;;;;4976487;28;20450;-71
2022/05/20 16:55:38;;;;;;;0.80;0.80;;;30.90;50.60;;;;;;4976095;28;20852;-70
2022/05/20 17:03:48;;;;;;;1.10;1.00;;;30.60;51.00;;;;;;4935521;29;20621;-70
2022/05/20 17:06:15;;;;;;;0.93;0.73;;;30.10;52.10;;;;;;4935506;29;20444;-71
2022/05/20 17:08:43;;;;;;;0.70;0.70;;;30.00;51.90;;;;;;4953204;28;20442;-70