Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:17;;;;;;;;;;;;;;;;;;2058084;29;20109;-90
2022/11/18 00:01:19;;;;;;;;;;;;;;;;;;2062115;28;19910;-90
2022/11/18 00:02:19;;;;;;;;;;;;;;;;;;1722134;28;10000709;-91
2022/11/18 00:03:20;;;;;;;;;;;;;;;;;;2067251;28;19909;-91
2022/11/18 00:04:21;;;;;;;;;;;;;;;;;;2067299;28;19980;-93
2022/11/18 00:05:22;;;;;;;;;;;;;;;;;;2059635;28;19914;-92
2022/11/18 00:06:23;;;;;;;;;;;;;;;;;;2066598;28;20010;-92
2022/11/18 00:07:29;;;;;;;;;;;;;;;;;;2067664;28;20317;-93
2022/11/18 00:08:34;;;;;;;;;;;;;;;;;;2063596;28;19952;-92
2022/11/18 00:09:55;;;;;;;;;;;;;;;;;;2064816;28;19910;-94
2022/11/18 00:10:56;;;;;;;;;;;;;;;;;;2068797;28;20360;-95
2022/11/18 00:14:36;;;;;;;;;;;;;;;;;;2067800;28;19933;-92
2022/11/18 00:15:37;;;;;;;;;;;;;;;;;;2068020;28;19919;-92
2022/11/18 00:16:40;;;;;;;;;;;;;;;;;;2067044;28;19921;-93
2022/11/18 00:17:40;;;;;;;;;;;;;;;;;;2061620;28;19921;-93
2022/11/18 00:18:41;;;;;;;;;;;;;;;;;;2063018;28;19976;-93
2022/11/18 00:19:41;;;;;;;;;;;;;;;;;;1706969;28;10300911;-92
2022/11/18 00:20:41;;;;;;;;;;;;;;;;;;2059833;28;19968;-92
2022/11/18 00:21:42;;;;;;;;;;;;;;;;;;2059884;28;19932;-93
2022/11/18 00:22:42;;;;;;;;;;;;;;;;;;2059096;28;19910;-93
2022/11/18 00:23:42;;;;;;;;;;;;;;;;;;2050729;28;20008;-92
2022/11/18 00:24:43;;;;;;;;;;;;;;;;;;2058634;28;19917;-93
2022/11/18 00:25:43;;;;;;;;;;;;;;;;;;2058870;28;19961;-93
2022/11/18 00:26:44;;;;;;;;;;;;;;;;;;2060229;28;19924;-93
2022/11/18 00:27:44;;;;;;;;;;;;;;;;;;2060140;28;19914;-93
2022/11/18 00:28:44;;;;;;;;;;;;;;;;;;2052479;28;20005;-91
2022/11/18 00:29:45;;;;;;;;;;;;;;;;;;2060865;28;19949;-92
2022/11/18 00:30:45;;;;;;;;;;;;;;;;;;2060759;28;20403;-93
2022/11/18 00:31:46;;;;;;;;;;;;;;;;;;2058870;28;20003;-92
2022/11/18 00:32:46;;;;;;;;;;;;;;;;;;2057926;28;19965;-92
2022/11/18 00:33:46;;;;;;;;;;;;;;;;;;1714730;28;10001066;-92
2022/11/18 00:34:47;;;;;;;;;;;;;;;;;;2027155;28;20014;-92
2022/11/18 00:35:53;;;;;;;;;;;;;;;;;;2061123;28;19910;-92
2022/11/18 00:36:54;;;;;;;;;;;;;;;;;;2052834;28;19910;-94
2022/11/18 00:37:57;;;;;;;;;;;;;;;;;;2060766;28;19964;-94
2022/11/18 00:38:58;;;;;;;;;;;;;;;;;;2061417;28;19938;-95
2022/11/18 00:39:58;;;;;;;;;;;;;;;;;;2052241;29;20065;-94
2022/11/18 00:41:02;;;;;;;;;;;;;;;;;;2060212;28;19918;-95
2022/11/18 00:43:21;;;;;;;;;;;;;;;;;;2060722;28;20330;-94
2022/11/18 00:44:23;;;;;;;;;;;;;;;;;;1716464;28;10001252;-96
2022/11/18 00:45:23;;;;;;;;;;;;;;;;;;2061118;28;19910;-94
2022/11/18 00:46:23;;;;;;;;;;;;;;;;;;2068690;28;19910;-96
2022/11/18 00:47:24;;;;;;;;;;;;;;;;;;2068441;28;19913;-96
2022/11/18 00:48:24;;;;;;;;;;;;;;;;;;2060457;28;19921;-96
2022/11/18 00:49:25;;;;;;;;;;;;;;;;;;2060624;28;20373;-95
2022/11/18 00:50:25;;;;;;;;;;;;;;;;;;2051899;28;19920;-95
2022/11/18 00:51:26;;;;;;;;;;;;;;;;;;2051334;28;20425;-95
2022/11/18 00:52:34;;;;;;;;;;;;;;;;;;2051431;29;19910;-96
2022/11/18 00:53:36;;;;;;;;;;;;;;;;;;2059354;28;20053;-95
2022/11/18 00:54:40;;;;;;;;;;;;;;;;;;2069596;28;19909;-94
2022/11/18 00:55:40;;;;;;;;;;;;;;;;;;1716495;28;10001950;-96
2022/11/18 00:56:46;;;;;;;;;;;;;;;;;;2048361;29;19915;-95
2022/11/18 00:57:46;;;;;;;;;;;;;;;;;;2048325;28;19910;-93
2022/11/18 00:58:47;;;;;;;;;;;;;;;;;;2055024;28;19915;-93
2022/11/18 00:59:47;;;;;;;;;;;;;;;;;;2054071;28;19911;-94
2022/11/18 01:00:49;;;;;;;;;;;;;;;;;;2053530;28;19910;-95
2022/11/18 01:01:50;;;;;;;;;;;;;;;;;;2052856;28;19950;-94
2022/11/18 01:02:59;;;;;;;;;;;;;;;;;;2015100;28;10001260;-93
2022/11/18 01:04:01;;;;;;;;;;;;;;;;;;2068252;28;19916;-94
2022/11/18 01:05:06;;;;;;;;;;;;;;;;;;1710495;28;10219939;-93
2022/11/18 01:06:06;;;;;;;;;;;;;;;;;;2071196;28;19910;-94
2022/11/18 01:07:07;;;;;;;;;;;;;;;;;;2070886;28;19913;-94
2022/11/18 01:08:10;;;;;;;;;;;;;;;;;;1722853;28;10001030;-95
2022/11/18 01:09:10;;;;;;;;;;;;;;;;;;2062709;28;19910;-95
2022/11/18 01:10:10;;;;;;;;;;;;;;;;;;2054763;28;19910;-96
2022/11/18 01:13:49;;;;;;;;;;;;;;;;;;2066910;28;19909;-94
2022/11/18 01:14:50;;;;;;;;;;;;;;;;;;2065520;28;19910;-94
2022/11/18 01:15:54;;;;;;;;;;;;;;;;;;2068455;28;19921;-95
2022/11/18 01:16:55;;;;;;;;;;;;;;;;;;2067058;28;20049;-94
2022/11/18 01:17:55;;;;;;;;;;;;;;;;;;2060565;28;19918;-94
2022/11/18 01:18:59;;;;;;;;;;;;;;;;;;2052781;28;19918;-94
2022/11/18 01:20:03;;;;;;;;;;;;;;;;;;2060452;28;20008;-94
2022/11/18 01:21:13;;;;;;;;;;;;;;;;;;2068111;28;19920;-94
2022/11/18 01:22:13;;;;;;;;;;;;;;;;;;2070235;28;19909;-95
2022/11/18 01:23:14;;;;;;;;;;;;;;;;;;2068530;28;19976;-94
2022/11/18 01:24:14;;;;;;;;;;;;;;;;;;2068276;28;19995;-94
2022/11/18 01:25:14;;;;;;;;;;;;;;;;;;2068428;28;19972;-94
2022/11/18 01:26:15;;;;;;;;;;;;;;;;;;2059827;28;20020;-95
2022/11/18 01:27:16;;;;;;;;;;;;;;;;;;2051901;28;19916;-94
2022/11/18 01:28:19;;;;;;;;;;;;;;;;;;2060375;28;20037;-95
2022/11/18 01:29:19;;;;;;;;;;;;;;;;;;2060115;28;19953;-92
2022/11/18 01:30:20;;;;;;;;;;;;;;;;;;2067533;28;20009;-90
2022/11/18 01:31:23;;;;;;;;;;;;;;;;;;2067396;28;20029;-90
2022/11/18 01:32:23;;;;;;;;;;;;;;;;;;2066340;28;19940;-92
2022/11/18 01:33:23;;;;;;;;;;;;;;;;;;2058353;28;19916;-90
2022/11/18 01:34:26;;;;;;;;;;;;;;;;;;2058377;28;19914;-92
2022/11/18 01:35:26;;;;;;;;;;;;;;;;;;2058572;28;19929;-91
2022/11/18 01:36:27;;;;;;;;;;;;;;;;;;2066794;28;19913;-91
2022/11/18 01:37:27;;;;;;;;;;;;;;;;;;2067285;28;20434;-90
2022/11/18 01:38:28;;;;;;;;;;;;;;;;;;2058449;28;19910;-91
2022/11/18 01:39:30;;;;;;;;;;;;;;;;;;2051083;28;19910;-92
2022/11/18 01:40:31;;;;;;;;;;;;;;;;;;2058419;28;20377;-90
2022/11/18 01:41:31;;;;;;;;;;;;;;;;;;2050326;29;19950;-90
2022/11/18 01:42:34;;;;;;;;;;;;;;;;;;2050095;29;19910;-90
2022/11/18 01:43:48;;;;;;;;;;;;;;;;;;2058549;28;20551;-91
2022/11/18 01:44:55;;;;;;;;;;;;;;;;;;2059234;28;19918;-90
2022/11/18 01:45:55;;;;;;;;;;;;;;;;;;2066412;28;19914;-91
2022/11/18 01:46:56;;;;;;;;;;;;;;;;;;2066718;28;19943;-90
2022/11/18 01:47:59;;;;;;;;;;;;;;;;;;2058420;28;20420;-89
2022/11/18 01:49:11;;;;;;;;;;;;;;;;;;2054584;28;20028;-90
2022/11/18 01:50:12;;;;;;;;;;;;;;;;;;2060692;28;19917;-91
2022/11/18 01:51:15;;;;;;;;;;;;;;;;;;2050470;29;19954;-90
2022/11/18 01:52:19;;;;;;;;;;;;;;;;;;2059514;28;19914;-91
2022/11/18 01:53:24;;;;;;;;;;;;;;;;;;2066730;28;20380;-92
2022/11/18 01:54:34;;;;;;;;;;;;;;;;;;2066157;28;20000;-91
2022/11/18 01:55:36;;;;;;;;;;;;;;;;;;2058662;28;19910;-92
2022/11/18 01:56:39;;;;;;;;;;;;;;;;;;2051388;28;19930;-91
2022/11/18 01:57:42;;;;;;;;;;;;;;;;;;2059319;28;19936;-90
2022/11/18 01:58:44;;;;;;;;;;;;;;;;;;2051615;28;19922;-92
2022/11/18 01:59:47;;;;;;;;;;;;;;;;;;2051262;28;20331;-91
2022/11/18 02:00:47;;;;;;;;;;;;;;;;;;2059204;28;19929;-90
2022/11/18 02:01:48;;;;;;;;;;;;;;;;;;2051202;29;19917;-93
2022/11/18 02:02:48;;;;;;;;;;;;;;;;;;2050841;29;19911;-93
2022/11/18 02:03:49;;;;;;;;;;;;;;;;;;2059029;28;19922;-92
2022/11/18 02:04:51;;;;;;;;;;;;;;;;;;2058774;28;19914;-92
2022/11/18 02:05:52;;;;;;;;;;;;;;;;;;2057710;28;19960;-93
2022/11/18 02:06:53;;;;;;;;;;;;;;;;;;2056963;28;19910;-92
2022/11/18 02:07:55;;;;;;;;;;;;;;;;;;2064076;28;19910;-92
2022/11/18 02:08:58;;;;;;;;;;;;;;;;;;2064203;28;20400;-92
2022/11/18 02:10:01;;;;;;;;;;;;;;;;;;2056185;28;19954;-92
2022/11/18 02:11:04;;;;;;;;;;;;;;;;;;2048253;28;20400;-91
2022/11/18 02:12:05;;;;;;;;;;;;;;;;;;1712999;28;10001713;-91
2022/11/18 02:13:06;;;;;;;;;;;;;;;;;;2055910;28;19914;-91
2022/11/18 02:14:08;;;;;;;;;;;;;;;;;;2056610;28;19910;-94
2022/11/18 02:15:09;;;;;;;;;;;;;;;;;;2056547;28;19910;-91
2022/11/18 02:16:14;;;;;;;;;;;;;;;;;;2064552;28;20074;-92
2022/11/18 02:17:33;;;;;;;;;;;;;;;;;;2056988;28;20102;-92
2022/11/18 02:18:52;;;;;;;;;;;;;;;;;;2056815;28;20334;-91
2022/11/18 02:20:11;;;;;;;;;;;;;;;;;;2057018;28;19960;-91
2022/11/18 02:21:29;;;;;;;;;;;;;;;;;;2061914;28;19944;-92
2022/11/18 02:22:48;;;;;;;;;;;;;;;;;;2062510;28;19910;-91
2022/11/18 02:24:07;;;;;;;;;;;;;;;;;;2066596;28;19914;-90
2022/11/18 02:25:16;;;;;;;;;;;;;;;;;;1716367;28;10135094;-90
2022/11/18 02:26:25;;;;;;;;;;;;;;;;;;2066959;28;19906;-91
2022/11/18 02:27:31;;;;;;;;;;;;;;;;;;2065791;28;19922;-89
2022/11/18 02:28:34;;;;;;;;;;;;;;;;;;2061981;28;19953;-92
2022/11/18 02:29:43;;;;;;;;;;;;;;;;;;2057256;28;19910;-92
2022/11/18 02:30:47;;;;;;;;;;;;;;;;;;2058236;28;19914;-92
2022/11/18 02:32:01;;;;;;;;;;;;;;;;;;2064721;28;19910;-92
2022/11/18 02:33:06;;;;;;;;;;;;;;;;;;2056803;28;19932;-92
2022/11/18 02:34:15;;;;;;;;;;;;;;;;;;2056612;28;19910;-93
2022/11/18 02:35:21;;;;;;;;;;;;;;;;;;2064505;28;19910;-94
2022/11/18 02:36:27;;;;;;;;;;;;;;;;;;2064094;28;20364;-93
2022/11/18 02:37:45;;;;;;;;;;;;;;;;;;2056459;28;19910;-94
2022/11/18 02:38:49;;;;;;;;;;;;;;;;;;2050802;28;19930;-93
2022/11/18 02:40:01;;;;;;;;;;;;;;;;;;2056680;28;19921;-92
2022/11/18 02:41:06;;;;;;;;;;;;;;;;;;2064572;28;19909;-93
2022/11/18 02:42:10;;;;;;;;;;;;;;;;;;2063735;28;20158;-92
2022/11/18 02:43:13;;;;;;;;;;;;;;;;;;2056765;28;19910;-92
2022/11/18 02:44:18;;;;;;;;;;;;;;;;;;2056562;28;19910;-94
2022/11/18 02:45:20;;;;;;;;;;;;;;;;;;2064494;28;19910;-91
2022/11/18 02:46:26;;;;;;;;;;;;;;;;;;2065190;28;20080;-91
2022/11/18 02:47:27;;;;;;;;;;;;;;;;;;2057623;28;19973;-91
2022/11/18 02:48:35;;;;;;;;;;;;;;;;;;2049183;28;19980;-93
2022/11/18 02:49:40;;;;;;;;;;;;;;;;;;2057319;28;19914;-94
2022/11/18 02:50:47;;;;;;;;;;;;;;;;;;2049759;28;20302;-94
2022/11/18 02:51:49;;;;;;;;;;;;;;;;;;2049724;28;19954;-93
2022/11/18 02:52:52;;;;;;;;;;;;;;;;;;1705249;28;10240489;-94
2022/11/18 02:54:03;;;;;;;;;;;;;;;;;;1997850;28;10304621;-94
2022/11/18 02:55:09;;;;;;;;;;;;;;;;;;2057179;28;19920;-94
2022/11/18 02:56:10;;;;;;;;;;;;;;;;;;2064905;28;19909;-94
2022/11/18 02:57:12;;;;;;;;;;;;;;;;;;2065257;28;19968;-93
2022/11/18 02:58:13;;;;;;;;;;;;;;;;;;2056971;28;19924;-94
2022/11/18 02:59:16;;;;;;;;;;;;;;;;;;2049076;28;19915;-94
2022/11/18 03:00:17;;;;;;;;;;;;;;;;;;2057934;28;20325;-94
2022/11/18 03:01:21;;;;;;;;;;;;;;;;;;2051276;29;20038;-93
2022/11/18 03:02:22;;;;;;;;;;;;;;;;;;2059232;28;19910;-95
2022/11/18 03:03:27;;;;;;;;;;;;;;;;;;2066928;28;19960;-93
2022/11/18 03:04:28;;;;;;;;;;;;;;;;;;2066726;28;19985;-93
2022/11/18 03:05:35;;;;;;;;;;;;;;;;;;2059314;28;20001;-93
2022/11/18 03:06:35;;;;;;;;;;;;;;;;;;2051887;28;19921;-95
2022/11/18 03:07:36;;;;;;;;;;;;;;;;;;2054547;28;19978;-94
2022/11/18 03:08:43;;;;;;;;;;;;;;;;;;2059698;28;19910;-95
2022/11/18 03:09:45;;;;;;;;;;;;;;;;;;2067193;28;19897;-93
2022/11/18 03:10:51;;;;;;;;;;;;;;;;;;1700075;28;10361278;-94
2022/11/18 03:11:55;;;;;;;;;;;;;;;;;;2048937;28;19914;-92
2022/11/18 03:12:56;;;;;;;;;;;;;;;;;;2058854;28;20009;-95
2022/11/18 03:14:15;;;;;;;;;;;;;;;;;;2050860;28;20412;-94
2022/11/18 03:15:25;;;;;;;;;;;;;;;;;;2053125;28;19973;-94
2022/11/18 03:16:28;;;;;;;;;;;;;;;;;;2060313;28;19966;-94
2022/11/18 03:17:29;;;;;;;;;;;;;;;;;;2066114;28;19909;-93
2022/11/18 03:18:35;;;;;;;;;;;;;;;;;;2050001;29;19915;-94
2022/11/18 03:19:53;;;;;;;;;;;;;;;;;;2062271;28;19949;-93
2022/11/18 03:21:05;;;;;;;;;;;;;;;;;;2062961;28;19934;-91
2022/11/18 03:22:05;;;;;;;;;;;;;;;;;;2059528;28;20372;-92
2022/11/18 03:23:17;;;;;;;;;;;;;;;;;;2059719;28;19917;-94
2022/11/18 03:24:20;;;;;;;;;;;;;;;;;;2060596;28;19910;-93
2022/11/18 03:25:32;;;;;;;;;;;;;;;;;;2066967;28;20007;-93
2022/11/18 03:26:35;;;;;;;;;;;;;;;;;;2052919;28;19910;-95
2022/11/18 03:27:37;;;;;;;;;;;;;;;;;;2058876;28;20348;-93
2022/11/18 03:28:43;;;;;;;;;;;;;;;;;;2067391;28;19990;-94
2022/11/18 03:29:49;;;;;;;;;;;;;;;;;;2058964;28;20432;-91
2022/11/18 03:30:54;;;;;;;;;;;;;;;;;;2051976;28;19910;-93
2022/11/18 03:31:57;;;;;;;;;;;;;;;;;;2058344;28;20448;-93
2022/11/18 03:33:00;;;;;;;;;;;;;;;;;;2052576;28;19911;-93
2022/11/18 03:34:04;;;;;;;;;;;;;;;;;;2053166;28;19918;-94
2022/11/18 03:35:10;;;;;;;;;;;;;;;;;;2060730;28;19922;-92
2022/11/18 03:36:14;;;;;;;;;;;;;;;;;;1724428;28;10001773;-93
2022/11/18 03:37:20;;;;;;;;;;;;;;;;;;1898992;28;10001722;-93
2022/11/18 03:38:28;;;;;;;;;;;;;;;;;;2062022;28;19910;-94
2022/11/18 03:39:30;;;;;;;;;;;;;;;;;;2070012;28;19969;-94
2022/11/18 03:40:34;;;;;;;;;;;;;;;;;;2071200;28;19951;-93
2022/11/18 03:41:40;;;;;;;;;;;;;;;;;;2065871;28;20001;-91
2022/11/18 03:42:43;;;;;;;;;;;;;;;;;;2067341;28;19938;-90
2022/11/18 03:43:47;;;;;;;;;;;;;;;;;;2067167;28;19917;-92
2022/11/18 03:44:51;;;;;;;;;;;;;;;;;;2074415;28;19917;-90
2022/11/18 03:45:53;;;;;;;;;;;;;;;;;;2074106;28;19968;-91
2022/11/18 03:47:11;;;;;;;;;;;;;;;;;;2066042;28;20365;-90
2022/11/18 03:48:18;;;;;;;;;;;;;;;;;;2060307;28;19910;-92
2022/11/18 03:49:24;;;;;;;;;;;;;;;;;;2066873;28;19910;-91
2022/11/18 03:50:28;;;;;;;;;;;;;;;;;;2067687;28;19909;-90
2022/11/18 03:51:34;;;;;;;;;;;;;;;;;;2075782;28;19928;-92
2022/11/18 03:52:35;;;;;;;;;;;;;;;;;;2074885;28;20033;-92
2022/11/18 03:53:39;;;;;;;;;;;;;;;;;;2067053;28;20018;-90
2022/11/18 03:54:39;;;;;;;;;;;;;;;;;;2063099;28;20416;-92
2022/11/18 03:55:41;;;;;;;;;;;;;;;;;;2069846;28;19921;-93
2022/11/18 03:56:44;;;;;;;;;;;;;;;;;;2069968;28;19916;-93
2022/11/18 03:57:47;;;;;;;;;;;;;;;;;;2060243;28;19910;-92
2022/11/18 03:58:55;;;;;;;;;;;;;;;;;;2052038;28;19916;-92
2022/11/18 04:00:01;;;;;;;;;;;;;;;;;;2061053;28;19946;-93
2022/11/18 04:01:10;;;;;;;;;;;;;;;;;;2067859;28;20256;-90
2022/11/18 04:02:18;;;;;;;;;;;;;;;;;;1717588;28;10002254;-93
2022/11/18 04:03:19;;;;;;;;;;;;;;;;;;2054678;28;19911;-94
2022/11/18 04:04:20;;;;;;;;;;;;;;;;;;2061958;28;19964;-93
2022/11/18 04:05:21;;;;;;;;;;;;;;;;;;2051670;28;19916;-93
2022/11/18 04:06:29;;;;;;;;;;;;;;;;;;2058283;28;19910;-94
2022/11/18 04:07:32;;;;;;;;;;;;;;;;;;2058476;28;20020;-92
2022/11/18 04:08:35;;;;;;;;;;;;;;;;;;2050859;28;19914;-92
2022/11/18 04:09:47;;;;;;;;;;;;;;;;;;2058573;28;20021;-93
2022/11/18 04:10:53;;;;;;;;;;;;;;;;;;2051281;28;20369;-92
2022/11/18 04:12:03;;;;;;;;;;;;;;;;;;2058721;28;19914;-93
2022/11/18 04:13:09;;;;;;;;;;;;;;;;;;2064943;28;19945;-94
2022/11/18 04:14:10;;;;;;;;;;;;;;;;;;2058125;28;19910;-93
2022/11/18 04:15:10;;;;;;;;;;;;;;;;;;2049863;28;20390;-92
2022/11/18 04:16:11;;;;;;;;;;;;;;;;;;2057701;28;19977;-92
2022/11/18 04:17:12;;;;;;;;;;;;;;;;;;1703427;28;10126918;-91
2022/11/18 04:18:13;;;;;;;;;;;;;;;;;;2049766;28;19910;-92
2022/11/18 04:19:13;;;;;;;;;;;;;;;;;;2057985;28;19965;-92
2022/11/18 04:20:16;;;;;;;;;;;;;;;;;;2058211;28;19925;-91
2022/11/18 04:21:20;;;;;;;;;;;;;;;;;;2058433;28;20489;-92
2022/11/18 04:22:20;;;;;;;;;;;;;;;;;;2057281;28;19914;-92
2022/11/18 04:23:23;;;;;;;;;;;;;;;;;;2057454;28;20332;-92
2022/11/18 04:24:23;;;;;;;;;;;;;;;;;;2058416;28;19910;-92
2022/11/18 04:25:23;;;;;;;;;;;;;;;;;;2060469;28;19933;-92
2022/11/18 04:26:24;;;;;;;;;;;;;;;;;;2066867;28;19910;-92
2022/11/18 04:27:26;;;;;;;;;;;;;;;;;;2066452;28;19909;-92
2022/11/18 04:28:26;;;;;;;;;;;;;;;;;;2058628;28;19968;-93
2022/11/18 04:29:29;;;;;;;;;;;;;;;;;;2051042;28;19910;-93
2022/11/18 04:30:29;;;;;;;;;;;;;;;;;;2051005;28;19910;-93
2022/11/18 04:31:30;;;;;;;;;;;;;;;;;;2058482;28;19980;-92
2022/11/18 04:32:30;;;;;;;;;;;;;;;;;;2059963;28;19965;-93
2022/11/18 04:33:30;;;;;;;;;;;;;;;;;;2058539;28;20329;-92
2022/11/18 04:34:33;;;;;;;;;;;;;;;;;;2067280;28;20317;-93
2022/11/18 04:35:34;;;;;;;;;;;;;;;;;;2057656;28;19969;-92
2022/11/18 04:36:34;;;;;;;;;;;;;;;;;;2066283;28;19964;-92
2022/11/18 04:37:35;;;;;;;;;;;;;;;;;;2065557;28;19917;-92
2022/11/18 04:38:35;;;;;;;;;;;;;;;;;;2057558;28;19914;-92
2022/11/18 04:39:35;;;;;;;;;;;;;;;;;;2057429;28;19917;-92
2022/11/18 04:40:36;;;;;;;;;;;;;;;;;;2049490;28;19918;-92
2022/11/18 04:41:54;;;;;;;;;;;;;;;;;;2049902;28;20432;-93
2022/11/18 04:42:55;;;;;;;;;;;;;;;;;;2052701;28;19914;-93
2022/11/18 04:43:55;;;;;;;;;;;;;;;;;;2059154;28;20005;-93
2022/11/18 04:44:55;;;;;;;;;;;;;;;;;;2058578;28;19914;-94
2022/11/18 04:45:55;;;;;;;;;;;;;;;;;;2058013;28;19980;-93
2022/11/18 04:46:57;;;;;;;;;;;;;;;;;;2058331;28;19956;-93
2022/11/18 04:47:59;;;;;;;;;;;;;;;;;;2058849;28;19957;-93
2022/11/18 04:49:00;;;;;;;;;;;;;;;;;;2051393;28;19941;-92
2022/11/18 04:50:00;;;;;;;;;;;;;;;;;;2059813;28;19930;-92
2022/11/18 04:51:04;;;;;;;;;;;;;;;;;;2054879;29;19910;-92
2022/11/18 04:52:04;;;;;;;;;;;;;;;;;;2055646;28;19910;-92
2022/11/18 04:53:04;;;;;;;;;;;;;;;;;;2053846;29;19981;-93
2022/11/18 04:54:05;;;;;;;;;;;;;;;;;;2050850;29;19915;-91
2022/11/18 04:55:05;;;;;;;;;;;;;;;;;;2058578;28;19929;-91
2022/11/18 04:56:06;;;;;;;;;;;;;;;;;;2057763;28;19918;-91
2022/11/18 04:57:07;;;;;;;;;;;;;;;;;;2058092;28;19918;-92
2022/11/18 04:58:07;;;;;;;;;;;;;;;;;;2056797;28;20075;-92
2022/11/18 04:59:08;;;;;;;;;;;;;;;;;;2048613;28;19914;-91
2022/11/18 05:00:08;;;;;;;;;;;;;;;;;;2048945;28;19910;-91
2022/11/18 05:01:08;;;;;;;;;;;;;;;;;;2056876;28;19910;-92
2022/11/18 05:02:12;;;;;;;;;;;;;;;;;;2056878;28;19910;-92
2022/11/18 05:03:15;;;;;;;;;;;;;;;;;;2049885;28;19910;-92
2022/11/18 05:04:23;;;;;;;;;;;;;;;;;;2049684;28;19914;-92
2022/11/18 05:05:23;;;;;;;;;;;;;;;;;;2053155;28;19910;-91
2022/11/18 05:06:26;;;;;;;;;;;;;;;;;;2062749;28;19945;-90
2022/11/18 05:07:27;;;;;;;;;;;;;;;;;;2061886;28;19988;-91
2022/11/18 05:08:27;;;;;;;;;;;;;;;;;;2058502;28;19910;-90
2022/11/18 05:09:28;;;;;;;;;;;;;;;;;;2065179;28;19924;-91
2022/11/18 05:10:28;;;;;;;;;;;;;;;;;;2065051;28;20336;-92
2022/11/18 05:12:47;;;;;;;;;;;;;;;;;;1714833;28;10001653;-92
2022/11/18 05:13:48;;;;;;;;;;;;;;;;;;2064597;28;19918;-93
2022/11/18 05:14:49;;;;;;;;;;;;;;;;;;2064667;28;19949;-92
2022/11/18 05:15:51;;;;;;;;;;;;;;;;;;2057479;28;20400;-92
2022/11/18 05:16:51;;;;;;;;;;;;;;;;;;2064539;28;19909;-92
2022/11/18 05:17:52;;;;;;;;;;;;;;;;;;2064715;28;20001;-92
2022/11/18 05:18:52;;;;;;;;;;;;;;;;;;2056325;28;20352;-92
2022/11/18 05:19:52;;;;;;;;;;;;;;;;;;2056717;28;19968;-92
2022/11/18 05:20:52;;;;;;;;;;;;;;;;;;2048807;28;20071;-93
2022/11/18 05:21:53;;;;;;;;;;;;;;;;;;2048714;29;19911;-92
2022/11/18 05:22:55;;;;;;;;;;;;;;;;;;2048509;28;19968;-91
2022/11/18 05:23:58;;;;;;;;;;;;;;;;;;2056122;28;19914;-92
2022/11/18 05:25:02;;;;;;;;;;;;;;;;;;2048586;28;19922;-92
2022/11/18 05:26:03;;;;;;;;;;;;;;;;;;2056655;28;19925;-93
2022/11/18 05:27:04;;;;;;;;;;;;;;;;;;1701914;28;10135290;-92
2022/11/18 05:28:06;;;;;;;;;;;;;;;;;;2048463;29;19902;-92
2022/11/18 05:29:06;;;;;;;;;;;;;;;;;;2048771;28;19920;-93
2022/11/18 05:30:10;;;;;;;;;;;;;;;;;;2056580;28;19973;-92
2022/11/18 05:31:13;;;;;;;;;;;;;;;;;;2056319;28;20003;-92
2022/11/18 05:32:15;;;;;;;;;;;;;;;;;;2056876;28;19918;-91
2022/11/18 05:33:18;;;;;;;;;;;;;;;;;;2064452;28;19913;-92
2022/11/18 05:34:19;;;;;;;;;;;;;;;;;;2064662;28;20009;-93
2022/11/18 05:35:19;;;;;;;;;;;;;;;;;;2064930;28;19909;-93
2022/11/18 05:36:19;;;;;;;;;;;;;;;;;;1701833;28;10350110;-92
2022/11/18 05:37:20;;;;;;;;;;;;;;;;;;2056987;28;19917;-93
2022/11/18 05:38:20;;;;;;;;;;;;;;;;;;2049211;28;19911;-94
2022/11/18 05:39:21;;;;;;;;;;;;;;;;;;2049142;29;20050;-94
2022/11/18 05:40:23;;;;;;;;;;;;;;;;;;2049289;29;19911;-92
2022/11/18 05:44:02;;;;;;;;;;;;;;;;;;2065026;28;19977;-94
2022/11/18 05:45:06;;;;;;;;;;;;;;;;;;2074127;28;19897;-91
2022/11/18 05:46:06;;;;;;;;;;;;;;;;;;2074634;28;19957;-92
2022/11/18 05:47:06;;;;;;;;;;;;;;;;;;2067205;28;19914;-93
2022/11/18 05:48:07;;;;;;;;;;;;;;;;;;2067241;28;19933;-93
2022/11/18 05:49:07;;;;;;;;;;;;;;;;;;2058466;28;19945;-92
2022/11/18 05:50:08;;;;;;;;;;;;;;;;;;2050594;28;20022;-94
2022/11/18 05:51:08;;;;;;;;;;;;;;;;;;2050352;29;20048;-94
2022/11/18 05:52:08;;;;;;;;;;;;;;;;;;2057559;28;19917;-91
2022/11/18 05:53:09;;;;;;;;;;;;;;;;;;2049381;29;20010;-96
2022/11/18 05:54:10;;;;;;;;;;;;;;;;;;2049060;29;19962;-92
2022/11/18 05:55:12;;;;;;;;;;;;;;;;;;2048971;28;20399;-94
2022/11/18 05:56:21;;;;;;;;;;;;;;;;;;2057046;28;20013;-94
2022/11/18 05:57:21;;;;;;;;;;;;;;;;;;2064818;28;19910;-92
2022/11/18 05:58:22;;;;;;;;;;;;;;;;;;2056830;28;19916;-93
2022/11/18 05:59:22;;;;;;;;;;;;;;;;;;2056936;28;19914;-93
2022/11/18 06:00:23;;;;;;;;;;;;;;;;;;2048970;28;20434;-93
2022/11/18 06:01:30;;;;;;;;;;;;;;;;;;2048766;29;20065;-92
2022/11/18 06:02:30;;;;;;;;;;;;;;;;;;2045320;28;19961;-92
2022/11/18 06:03:33;;;;;;;;;;;;;;;;;;1713714;28;10001881;-93
2022/11/18 06:04:33;;;;;;;;;;;;;;;;;;2057028;28;20380;-94
2022/11/18 06:05:34;;;;;;;;;;;;;;;;;;2056612;28;19941;-94
2022/11/18 06:06:34;;;;;;;;;;;;;;;;;;2057197;28;19957;-91
2022/11/18 06:07:38;;;;;;;;;;;;;;;;;;2048804;29;19917;-93
2022/11/18 06:08:42;;;;;;;;;;;;;;;;;;2048975;28;19977;-93
2022/11/18 06:09:47;;;;;;;;;;;;;;;;;;2049340;28;20352;-93
2022/11/18 06:10:50;;;;;;;;;;;;;;;;;;2057004;28;19910;-93
2022/11/18 06:11:54;;;;;;;;;;;;;;;;;;2064866;28;20361;-96
2022/11/18 06:13:00;;;;;;;;;;;;;;;;;;2064835;28;19910;-93
2022/11/18 06:14:12;;;;;;;;;;;;;;;;;;2057379;28;19961;-93
2022/11/18 06:15:39;;;;;;;;;;;;;;;;;;2064991;28;19941;-95
2022/11/18 06:16:43;;;;;;;;;;;;;;;;;;2055115;28;19989;-93
2022/11/18 06:17:52;;;;;;;;;;;;;;;;;;2049744;28;19918;-94
2022/11/18 06:18:53;;;;;;;;;;;;;;;;;;2050228;28;19926;-94
2022/11/18 06:19:55;;;;;;;;;;;;;;;;;;2058273;28;19953;-95
2022/11/18 06:21:00;;;;;;;;;;;;;;;;;;2069850;28;19933;-94
2022/11/18 06:22:03;;;;;;;;;;;;;;;;;;2073899;28;19921;-93
2022/11/18 06:23:03;;;;;;;;;;;;;;;;;;2058151;28;20453;-92
2022/11/18 06:24:05;;;;;;;;;;;;;;;;;;2064069;28;19910;-91
2022/11/18 06:25:06;;;;;;;;;;;;;;;;;;2063757;28;19913;-90
2022/11/18 06:26:08;;;;;;;;;;;;;;;;;;2055565;28;19910;-91
2022/11/18 06:27:08;;;;;;;;;;;;;;;;;;2056584;28;19949;-91
2022/11/18 06:28:09;;;;;;;;;;;;;;;;;;2063812;28;19979;-91
2022/11/18 06:29:11;;;;;;;;;;;;;;;;;;2064053;28;20071;-91
2022/11/18 06:30:12;;;;;;;;;;;;;;;;;;2055769;28;19926;-91
2022/11/18 06:31:13;;;;;;;;;;;;;;;;;;2048003;28;19910;-91
2022/11/18 06:32:13;;;;;;;;;;;;;;;;;;2047804;28;19916;-92
2022/11/18 06:33:13;;;;;;;;;;;;;;;;;;2055833;28;20024;-91
2022/11/18 06:34:13;;;;;;;;;;;;;;;;;;2063519;28;20404;-91
2022/11/18 06:35:22;;;;;;;;;;;;;;;;;;2055433;28;20337;-92
2022/11/18 06:36:30;;;;;;;;;;;;;;;;;;2058073;28;19917;-91
2022/11/18 06:37:31;;;;;;;;;;;;;;;;;;2056162;28;19910;-91
2022/11/18 06:39:04;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:40:05;;;;;;;;;;;;;;;;;;2059555;28;19921;-92
2022/11/18 06:41:05;;;;;;;;;;;;;;;;;;2063997;28;20361;-91
2022/11/18 06:43:37;;;;;;;;;;;;;;;;;;2063865;28;19996;-92
2022/11/18 06:43:40;;;;;;;;;;;;;;;;;;2057641;28;19910;-91
2022/11/18 06:44:42;;;;;;;;;;;;;;;;;;2064150;28;20369;-91
2022/11/18 06:46:54;;;;;;;;;;;;;;;;;;2064545;28;19925;-91
2022/11/18 06:47:04;;;;;;;;;;;;;;;;;;2056314;28;19940;-91
2022/11/18 06:48:04;;;;;;;;;;;;;;;;;;2064323;28;19909;-92
2022/11/18 06:49:05;;;;;;;;;;;;;;;;;;2063768;28;20471;-91
2022/11/18 06:50:05;;;;;;;;;;;;;;;;;;2056184;28;19913;-91
2022/11/18 06:51:06;;;;;;;;;;;;;;;;;;2055687;28;19920;-91
2022/11/18 06:52:06;;;;;;;;;;;;;;;;;;2047757;29;19933;-92
2022/11/18 06:53:09;;;;;;;;;;;;;;;;;;2056215;28;20448;-92
2022/11/18 06:54:09;;;;;;;;;;;;;;;;;;2047736;28;19917;-92
2022/11/18 06:55:09;;;;;;;;;;;;;;;;;;2048597;28;20617;-93
2022/11/18 06:56:11;;;;;;;;;;;;;;;;;;2055982;28;19933;-91
2022/11/18 06:57:11;;;;;;;;;;;;;;;;;;2056167;28;20389;-94
2022/11/18 06:58:12;;;;;;;;;;;;;;;;;;2064957;28;19910;-92
2022/11/18 06:59:12;;;;;;;;;;;;;;;;;;2064362;28;20301;-93
2022/11/18 07:00:13;;;;;;;;;;;;;;;;;;2061538;28;20468;-92
2022/11/18 07:01:17;;;;;;;;;;;;;;;;;;2055025;28;19917;-92
2022/11/18 07:02:19;;;;;;;;;;;;;;;;;;2053720;28;19995;-93
2022/11/18 07:03:20;;;;;;;;;;;;;;;;;;2049567;29;20450;-93
2022/11/18 07:04:20;;;;;;;;;;;;;;;;;;2048382;28;20008;-95
2022/11/18 07:05:21;;;;;;;;;;;;;;;;;;2049177;28;19997;-93
2022/11/18 07:06:22;;;;;;;;;;;;;;;;;;2048652;29;19942;-93
2022/11/18 07:07:23;;;;;;;;;;;;;;;;;;2050406;29;19953;-93
2022/11/18 07:08:23;;;;;;;;;;;;;;;;;;2043960;29;19915;-93
2022/11/18 07:09:35;;;;;;;;;;;;;;;;;;2049619;29;19936;-94
2022/11/18 07:10:35;;;;;;;;;;;;;;;;;;2049875;28;19921;-93
2022/11/18 07:11:39;;;;;;;;;;;;;;;;;;2048922;29;19954;-93
2022/11/18 07:12:39;;;;;;;;;;;;;;;;;;2049373;29;19910;-93
2022/11/18 07:13:42;;;;;;;;;;;;;;;;;;2049839;29;19969;-93
2022/11/18 07:18:37;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:19:39;;;;;;;;;;;;;;;;;;2049785;29;19918;-93
2022/11/18 07:20:39;;;;;;;;;;;;;;;;;;2049271;29;20014;-93
2022/11/18 07:21:42;;;;;;;;;;;;;;;;;;1698578;28;10236448;-94
2022/11/18 07:22:42;;;;;;;;;;;;;;;;;;2048641;28;19910;-93
2022/11/18 07:23:43;;;;;;;;;;;;;;;;;;2040560;29;19914;-93
2022/11/18 07:24:43;;;;;;;;;;;;;;;;;;2048247;29;19914;-91