Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:53;;;;;;;8.47;6.20;;;7.60;75.70;7.70;97350.00;;;;5054052;28;20192;-83
2022/01/11 00:03:20;;;;;;;8.33;6.03;;;7.60;75.80;7.70;97344.00;;;;5047300;28;20231;-84
2022/01/11 00:05:54;;;;;;;8.47;5.73;;;7.60;75.70;7.70;97352.00;;;;5073929;28;20239;-83
2022/01/11 00:08:30;;;;;;;8.87;5.93;;;7.60;75.80;7.70;97357.00;;;;5056696;28;20189;-83
2022/01/11 00:11:03;;;;;;;7.23;5.77;;;7.70;75.80;7.60;97365.00;;;;5054279;28;20287;-82
2022/01/11 00:13:32;;;;;;;7.20;5.63;;;7.70;75.80;7.70;97364.00;;;;5042266;28;20619;-83
2022/01/11 00:15:59;;;;;;;7.43;5.70;;;7.70;75.80;7.70;97366.00;;;;5040340;28;20614;-83
2022/01/11 00:18:27;;;;;;;8.83;5.93;;;7.70;75.70;7.70;97366.00;;;;5033509;28;20212;-83
2022/01/11 00:20:55;;;;;;;10.03;6.03;;;7.70;75.70;7.70;97365.00;;;;5033842;28;20280;-83
2022/01/11 00:26:09;;;;;;;8.93;5.53;;;7.70;75.70;7.60;97368.00;;;;5051597;28;20235;-84
2022/01/11 00:28:36;;;;;;;8.60;6.20;;;7.70;75.70;7.60;97370.00;;;;5053692;28;20201;-82
2022/01/11 00:31:06;;;;;;;8.93;6.33;;;7.70;75.80;7.60;97376.00;;;;5045276;28;20200;-83
2022/01/11 00:33:37;;;;;;;7.87;5.77;;;7.70;75.80;7.60;97371.00;;;;5048541;28;20209;-83
2022/01/11 00:36:07;;;;;;;10.03;6.20;;;7.70;75.70;7.60;97376.00;;;;5041370;28;20220;-83
2022/01/11 00:38:38;;;;;;;7.37;6.03;;;7.70;75.80;7.60;97377.00;;;;5054077;28;20208;-83
2022/01/11 00:41:09;;;;;;;7.37;5.67;;;7.70;76.40;7.60;97377.00;;;;5053251;28;20196;-83
2022/01/11 00:43:38;;;;;;;8.60;5.70;;;7.60;75.70;7.60;97380.00;;;;5052697;28;20193;-83
2022/01/11 00:46:07;;;;;;;7.63;5.87;;;7.70;75.90;7.60;97376.00;;;;5048824;28;20236;-86
2022/01/11 00:48:39;;;;;;;8.20;5.87;;;7.70;76.00;7.60;97372.00;;;;5033478;28;20193;-83
2022/01/11 00:51:08;;;;;;;8.63;5.93;;;7.70;75.90;7.60;97384.00;;;;5033281;28;20577;-83
2022/01/11 00:53:36;;;;;;;8.60;6.13;;;7.70;75.90;7.60;97377.00;;;;5044412;28;20193;-83
2022/01/11 00:56:03;;;;;;;9.10;6.10;;;7.70;75.70;7.60;97379.00;;;;5050314;28;20231;-83
2022/01/11 00:58:30;;;;;;;9.20;6.30;;;7.70;75.70;7.60;97387.00;;;;5051494;28;20654;-83
2022/01/11 01:00:57;;;;;;;7.63;5.90;;;7.60;75.70;7.50;97388.00;;;;5053059;28;20192;-83
2022/01/11 01:03:26;;;;;;;8.77;6.10;;;7.60;75.80;7.50;97386.00;;;;5052423;28;20197;-85
2022/01/11 01:05:54;;;;;;;8.37;6.33;;;7.60;75.60;7.50;97387.00;;;;5046297;28;20236;-83
2022/01/11 01:08:21;;;;;;;8.83;6.87;;;7.60;75.70;7.50;97394.00;;;;5035533;28;20201;-83
2022/01/11 01:10:50;;;;;;;9.30;6.13;;;7.60;75.90;7.50;97393.00;;;;5048004;28;20199;-83
2022/01/11 01:13:22;;;;;;;8.83;6.53;;;7.60;75.90;7.50;97395.00;;;;5037558;28;20200;-83
2022/01/11 01:15:51;;;;;;;7.30;5.70;;;7.70;75.90;7.50;97397.00;;;;5053190;28;20228;-83
2022/01/11 01:18:23;;;;;;;8.50;5.87;;;7.60;75.80;7.50;97399.00;;;;5050101;28;20204;-83
2022/01/11 01:20:50;;;;;;;8.27;6.80;;;7.60;75.90;7.50;97387.00;;;;5033267;28;20189;-84
2022/01/11 01:23:19;;;;;;;8.43;6.03;;;7.60;76.00;7.50;97396.00;;;;5034512;28;20208;-86
2022/01/11 01:25:49;;;;;;;11.03;6.23;;;7.60;76.00;7.50;97409.00;;;;5052697;28;20228;-86
2022/01/11 01:28:17;;;;;;;9.63;6.30;;;7.60;75.90;7.50;97403.00;;;;5035458;28;20560;-83
2022/01/11 01:30:45;;;;;;;10.17;6.53;;;7.60;76.60;7.50;97404.00;;;;5051950;28;20231;-83
2022/01/11 01:33:12;;;;;;;8.50;6.40;;;7.60;75.80;7.50;97410.00;;;;5051520;28;20197;-84
2022/01/11 01:35:42;;;;;;;9.37;5.90;;;7.60;75.90;7.50;97418.00;;;;5042812;28;20718;-83
2022/01/11 01:38:12;;;;;;;10.60;6.97;;;7.60;76.10;7.50;97408.00;;;;5032612;28;20561;-83
2022/01/11 01:40:44;;;;;;;9.43;7.00;;;7.50;75.80;7.50;97415.00;;;;5045341;28;20201;-84
2022/01/11 01:43:14;;;;;;;8.03;6.30;;;7.60;76.10;7.50;97412.00;;;;5036495;28;20207;-84
2022/01/11 01:45:44;;;;;;;10.57;6.43;;;7.60;76.00;7.50;97413.00;;;;5051885;28;20232;-83
2022/01/11 01:48:15;;;;;;;7.23;6.00;;;7.60;75.90;7.60;97420.00;;;;5042400;28;20704;-83
2022/01/11 01:50:43;;;;;;;9.33;6.77;;;7.50;75.90;7.60;97419.00;;;;5033164;28;20193;-85
2022/01/11 01:53:14;;;;;;;10.07;6.70;;;7.60;76.00;7.60;97416.00;;;;5033011;28;20194;-83
2022/01/11 01:55:43;;;;;;;7.43;6.23;;;7.60;76.10;7.70;97415.00;;;;5051940;28;20227;-83
2022/01/11 01:58:14;;;;;;;7.83;6.30;;;7.60;76.20;7.70;97416.00;;;;5051957;28;20196;-83
2022/01/11 02:00:45;;;;;;;8.33;5.70;;;7.60;76.30;7.70;97420.00;;;;5052001;28;20291;-85
2022/01/11 02:03:17;;;;;;;12.17;7.10;;;7.60;76.30;7.80;97419.00;;;;5048586;28;20272;-83
2022/01/11 02:05:45;;;;;;;8.87;6.53;;;7.70;76.30;7.80;97424.00;;;;5045460;28;20286;-84
2022/01/11 02:08:13;;;;;;;9.13;6.83;;;7.70;76.20;7.80;97419.00;;;;5048823;28;20194;-83
2022/01/11 02:10:41;;;;;;;7.97;6.43;;;7.70;76.20;7.80;97426.00;;;;5041763;28;20541;-83
2022/01/11 02:13:09;;;;;;;9.37;6.33;;;7.70;76.20;7.80;97426.00;;;;5037866;28;20650;-83
2022/01/11 02:15:38;;;;;;;9.77;6.50;;;7.70;76.10;7.80;97429.00;;;;5048096;28;20216;-83
2022/01/11 02:18:11;;;;;;;9.77;6.67;;;7.70;76.00;7.80;97425.00;;;;5048488;28;20196;-83
2022/01/11 02:20:40;;;;;;;10.27;6.83;;;7.70;76.00;7.80;97426.00;;;;5035958;28;20205;-83
2022/01/11 02:23:08;;;;;;;8.57;6.50;;;7.70;76.00;7.80;97427.00;;;;5034875;28;20204;-83
2022/01/11 02:25:37;;;;;;;8.13;6.40;;;7.70;76.10;7.80;97432.00;;;;5038046;28;20224;-85
2022/01/11 02:28:05;;;;;;;7.30;6.10;;;7.80;76.20;7.90;97436.00;;;;5055528;28;20205;-83
2022/01/11 02:30:34;;;;;;;10.03;6.40;;;7.80;76.80;7.90;97443.00;;;;5055091;28;20564;-83
2022/01/11 02:33:09;;;;;;;9.17;6.63;;;7.80;76.10;7.90;97428.00;;;;5055949;28;20653;-83
2022/01/11 02:35:38;;;;;;;11.07;7.00;;;7.80;76.10;7.90;97431.00;;;;5048716;28;20212;-83
2022/01/11 02:38:05;;;;;;;8.67;6.80;;;7.80;76.10;7.90;97427.00;;;;5048253;28;20212;-83
2022/01/11 02:40:32;;;;;;;9.40;6.83;;;7.90;76.10;7.90;97430.00;;;;5055595;28;20197;-84
2022/01/11 02:42:59;;;;;;;9.97;6.67;;;7.80;76.10;7.90;97427.00;;;;5055382;28;20680;-83
2022/01/11 02:45:26;;;;;;;10.93;6.33;;;7.80;76.00;7.90;97425.00;;;;5051381;28;20303;-83
2022/01/11 02:47:53;;;;;;;9.00;6.33;;;7.90;76.10;8.00;97427.00;;;;5036406;28;20698;-83
2022/01/11 02:50:20;;;;;;;9.03;6.10;;;7.90;75.90;8.00;97427.00;;;;5043227;28;20185;-83
2022/01/11 02:52:49;;;;;;;8.70;6.30;;;7.90;75.90;8.00;97422.00;;;;5055774;28;20205;-83
2022/01/11 02:55:17;;;;;;;7.93;6.13;;;7.90;75.80;7.90;97428.00;;;;5048498;28;20300;-86
2022/01/11 02:57:45;;;;;;;10.73;5.73;;;7.90;75.80;7.90;97438.00;;;;5055254;28;20200;-85
2022/01/11 03:00:17;;;;;;;10.03;6.50;;;7.90;76.20;8.00;97433.00;;;;5055169;28;20663;-84
2022/01/11 03:02:45;;;;;;;7.53;6.00;;;7.90;75.90;8.00;97438.00;;;;5055649;28;20650;-83
2022/01/11 03:05:14;;;;;;;11.03;6.80;;;7.90;76.00;7.90;97437.00;;;;5046224;28;20276;-82
2022/01/11 03:07:44;;;;;;;8.63;6.60;;;7.90;75.90;8.00;97435.00;;;;5035399;28;20708;-83
2022/01/11 03:10:23;;;;;;;12.70;7.17;;;7.90;75.80;8.00;97438.00;;;;5043080;28;20539;-83
2022/01/11 03:12:50;;;;;;;9.23;6.80;;;7.90;75.90;7.90;97432.00;;;;5035768;28;20193;-83
2022/01/11 03:15:18;;;;;;;9.60;6.20;;;7.90;75.70;7.90;97438.00;;;;5041327;28;20735;-83
2022/01/11 03:17:46;;;;;;;6.90;5.57;;;7.90;75.80;7.90;97439.00;;;;5046848;28;20201;-86
2022/01/11 03:20:14;;;;;;;7.87;5.67;;;7.70;75.60;7.90;97440.00;;;;5035176;28;20293;-83
2022/01/11 03:22:41;;;;;;;9.63;6.93;;;7.90;75.80;7.90;97448.00;;;;5034995;28;20196;-84
2022/01/11 03:25:10;;;;;;;8.87;6.20;;;7.90;76.60;7.90;97447.00;;;;5034726;28;20217;-83
2022/01/11 03:27:39;;;;;;;8.37;6.33;;;7.90;75.80;7.90;97458.00;;;;5036868;28;20227;-82
2022/01/11 03:30:07;;;;;;;9.27;6.63;;;7.90;75.70;7.90;97452.00;;;;5035350;28;20590;-83
2022/01/11 03:32:35;;;;;;;8.80;6.23;;;7.90;75.80;7.90;97455.00;;;;5035175;28;20205;-83
2022/01/11 03:35:07;;;;;;;8.77;6.47;;;7.90;75.80;7.90;97453.00;;;;5069353;28;20207;-81
2022/01/11 03:37:34;;;;;;;9.50;6.27;;;7.90;75.70;7.90;97457.00;;;;5059893;28;20199;-83
2022/01/11 03:40:01;;;;;;;9.47;6.67;;;7.90;75.80;7.90;97466.00;;;;5039238;28;20210;-82
2022/01/11 03:42:28;;;;;;;11.67;7.03;;;7.90;75.80;7.90;97460.00;;;;5053205;28;20612;-83
2022/01/11 03:44:58;;;;;;;10.40;6.77;;;7.90;75.70;7.90;97467.00;;;;5054035;28;20219;-86
2022/01/11 03:47:26;;;;;;;9.50;6.23;;;7.90;75.70;7.90;97463.00;;;;5051598;28;20220;-83
2022/01/11 03:49:53;;;;;;;8.60;6.47;;;7.90;75.60;7.90;97465.00;;;;5034412;28;20194;-83
2022/01/11 03:52:20;;;;;;;8.93;6.33;;;7.90;75.50;7.90;97467.00;;;;5042377;28;20220;-83
2022/01/11 03:55:03;;;;;;;8.93;5.90;;;7.90;75.60;8.00;97468.00;;;;5054487;28;20551;-83
2022/01/11 03:57:32;;;;;;;8.17;6.53;;;7.90;75.70;7.90;97468.00;;;;5047946;28;20266;-83
2022/01/11 04:00:08;;;;;;;10.83;6.43;;;7.90;75.70;8.00;97463.00;;;;5045013;28;20201;-84
2022/01/11 04:02:35;;;;;;;11.13;6.33;;;7.90;75.70;7.90;97468.00;;;;5044482;28;20195;-84
2022/01/11 04:05:03;;;;;;;9.63;6.17;;;7.90;75.80;7.90;97466.00;;;;5071027;28;20204;-84
2022/01/11 04:07:30;;;;;;;7.43;6.30;;;7.80;75.70;7.90;97466.00;;;;5059140;28;20303;-84
2022/01/11 04:09:57;;;;;;;9.00;6.03;;;7.90;75.80;7.90;97464.00;;;;5053575;28;20193;-85
2022/01/11 04:12:25;;;;;;;8.50;6.20;;;7.90;75.70;7.90;97465.00;;;;5054860;28;20204;-84
2022/01/11 04:14:53;;;;;;;8.37;5.97;;;7.80;75.70;7.90;97457.00;;;;5052238;28;20624;-83
2022/01/11 04:17:21;;;;;;;9.90;6.33;;;7.80;75.60;7.90;97462.00;;;;5043278;28;20632;-84
2022/01/11 04:19:50;;;;;;;8.00;5.90;;;7.90;75.60;7.90;97464.00;;;;5044518;28;20211;-84
2022/01/11 04:22:17;;;;;;;7.80;5.93;;;7.80;75.60;7.90;97452.00;;;;5038364;28;20211;-84
2022/01/11 04:24:44;;;;;;;8.90;6.57;;;7.80;75.70;7.90;97449.00;;;;5036029;28;20193;-85
2022/01/11 04:27:11;;;;;;;10.93;7.07;;;7.90;75.80;7.90;97460.00;;;;5041064;28;20595;-84
2022/01/11 04:29:38;;;;;;;9.90;6.40;;;7.80;76.30;7.90;97456.00;;;;5047980;28;20200;-84
2022/01/11 04:32:07;;;;;;;13.50;6.50;;;7.80;75.60;7.80;97462.00;;;;5052946;28;20200;-84
2022/01/11 04:34:35;;;;;;;9.20;5.90;;;7.80;75.50;7.80;97462.00;;;;5067209;28;20831;-84
2022/01/11 04:37:02;;;;;;;8.17;5.93;;;7.80;75.60;7.80;97459.00;;;;5068727;28;20238;-84
2022/01/11 04:39:29;;;;;;;12.33;6.53;;;7.80;75.60;7.80;97467.00;;;;5052944;28;20203;-84
2022/01/11 04:41:56;;;;;;;10.90;7.20;;;7.70;75.60;7.80;97463.00;;;;5042295;28;20259;-83
2022/01/11 04:44:23;;;;;;;7.70;6.43;;;7.70;76.30;7.80;97467.00;;;;5033664;28;20574;-83
2022/01/11 04:46:50;;;;;;;6.83;5.67;;;7.70;75.50;7.80;97475.00;;;;5052345;28;20232;-83
2022/01/11 04:49:18;;;;;;;8.63;5.77;;;7.70;75.40;7.80;97479.00;;;;5053114;28;20207;-84
2022/01/11 04:51:46;;;;;;;11.33;6.80;;;7.70;75.60;7.80;97478.00;;;;5050346;28;20226;-83
2022/01/11 04:54:14;;;;;;;8.00;6.17;;;7.70;75.60;7.70;97482.00;;;;5037462;28;20197;-83
2022/01/11 04:56:42;;;;;;;7.67;5.97;;;7.70;75.70;7.70;97482.00;;;;5033960;28;20232;-83
2022/01/11 04:59:09;;;;;;;9.17;6.00;;;7.70;75.70;7.70;97489.00;;;;5033509;28;20213;-83
2022/01/11 05:01:36;;;;;;;9.33;6.17;;;7.70;75.50;7.70;97488.00;;;;5033014;28;20203;-83
2022/01/11 05:04:04;;;;;;;8.73;6.10;;;7.60;75.50;7.70;97495.00;;;;5051012;28;20204;-83
2022/01/11 05:06:31;;;;;;;8.23;6.00;;;7.60;75.50;7.70;97489.00;;;;5049750;28;20706;-84
2022/01/11 05:09:00;;;;;;;11.07;6.30;;;7.60;75.60;7.70;97499.00;;;;5033151;28;20204;-83
2022/01/11 05:11:27;;;;;;;8.03;6.40;;;7.60;75.60;7.60;97494.00;;;;5043093;28;20197;-84
2022/01/11 05:13:54;;;;;;;7.53;5.70;;;7.60;75.60;7.60;97491.00;;;;5042127;28;20689;-84
2022/01/11 05:16:21;;;;;;;9.30;5.67;;;7.60;75.70;7.60;97496.00;;;;5044435;28;20213;-83
2022/01/11 05:18:48;;;;;;;7.73;5.73;;;7.60;75.70;7.60;97500.00;;;;5034660;28;20193;-85
2022/01/11 05:21:15;;;;;;;6.77;5.67;;;7.50;75.60;7.60;97500.00;;;;5043986;28;20565;-84
2022/01/11 05:23:42;;;;;;;9.57;6.40;;;7.50;75.70;7.60;97499.00;;;;5048186;28;20194;-83
2022/01/11 05:26:10;;;;;;;8.07;6.07;;;7.50;75.70;7.50;97500.00;;;;5052420;28;20220;-84
2022/01/11 05:28:37;;;;;;;7.77;6.03;;;7.50;75.70;7.50;97502.00;;;;5052538;28;20236;-83
2022/01/11 05:31:05;;;;;;;7.80;5.90;;;7.50;75.70;7.50;97510.00;;;;5050652;28;20580;-84
2022/01/11 05:33:33;;;;;;;8.40;5.93;;;7.50;75.70;7.50;97505.00;;;;5036939;28;20215;-84
2022/01/11 05:36:00;;;;;;;9.43;5.40;;;7.40;75.70;7.50;97503.00;;;;5032342;28;20221;-83
2022/01/11 05:38:27;;;;;;;9.40;5.60;;;7.40;75.60;7.40;97502.00;;;;5032328;28;20205;-83
2022/01/11 05:40:56;;;;;;;8.63;5.63;;;7.40;75.60;7.40;97511.00;;;;5038595;28;20197;-83
2022/01/11 05:43:25;;;;;;;17.47;6.17;;;7.40;75.70;7.40;97505.00;;;;5037339;28;20190;-85
2022/01/11 05:45:53;;;;;;;8.13;6.23;;;7.30;75.50;7.30;97512.00;;;;5037221;28;20303;-85
2022/01/11 05:48:20;;;;;;;7.53;5.47;;;7.30;75.50;7.30;97512.00;;;;5037774;28;20217;-83
2022/01/11 05:50:48;;;;;;;8.13;6.17;;;7.30;75.60;7.30;97514.00;;;;5038537;28;20201;-84
2022/01/11 05:53:15;;;;;;;6.93;5.47;;;7.30;75.70;7.20;97521.00;;;;5048892;28;20556;-85
2022/01/11 05:55:42;;;;;;;8.70;6.60;;;7.20;75.60;7.20;97518.00;;;;5048710;28;20221;-85
2022/01/11 05:58:09;;;;;;;7.00;5.43;;;7.20;75.60;7.20;97525.00;;;;5049773;28;20566;-87
2022/01/11 06:00:38;;;;;;;7.20;5.30;;;7.20;75.70;7.20;97526.00;;;;5051053;28;20208;-82
2022/01/11 06:03:05;;;;;;;7.53;5.63;;;7.10;75.60;7.20;97533.00;;;;5051891;28;20242;-84
2022/01/11 06:05:37;;;;;;;10.33;6.57;;;7.10;75.80;7.10;97532.00;;;;5051571;28;20224;-83
2022/01/11 06:08:04;;;;;;;9.47;6.17;;;7.10;75.80;7.10;97534.00;;;;5042452;28;20220;-83
2022/01/11 06:10:31;;;;;;;7.87;5.43;;;7.10;75.80;7.10;97528.00;;;;5051087;28;20207;-86
2022/01/11 06:12:58;;;;;;;8.23;6.07;;;7.10;75.80;7.10;97531.00;;;;5045420;28;20193;-82
2022/01/11 06:15:26;;;;;;;9.53;6.27;;;7.10;75.80;7.00;97536.00;;;;5047246;28;20227;-87
2022/01/11 06:17:54;;;;;;;8.97;5.83;;;7.10;75.70;7.00;97535.00;;;;5038947;28;20192;-83
2022/01/11 06:20:22;;;;;;;7.87;5.80;;;7.00;75.60;7.00;97532.00;;;;5031529;28;20197;-87
2022/01/11 06:22:49;;;;;;;8.73;5.73;;;7.00;75.60;6.90;97530.00;;;;5042920;28;20283;-83
2022/01/11 06:25:16;;;;;;;7.03;5.70;;;7.00;75.50;6.80;97538.00;;;;5051622;28;20591;-83
2022/01/11 06:27:43;;;;;;;9.70;5.90;;;6.90;75.40;6.80;97538.00;;;;5052053;28;20224;-83
2022/01/11 06:30:12;;;;;;;7.47;6.10;;;6.90;75.30;6.80;97547.00;;;;5051738;28;20258;-84
2022/01/11 06:32:43;;;;;;;8.27;5.47;;;6.80;75.30;6.70;97555.00;;;;5037860;28;20198;-83
2022/01/11 06:35:14;;;;;;;8.93;5.63;;;6.80;75.40;6.70;97550.00;;;;5033560;28;20229;-88
2022/01/11 06:37:41;;;;;;;8.80;5.97;;;6.80;75.40;6.70;97561.00;;;;5036450;28;20636;-83
2022/01/11 06:40:10;;;;;;;8.10;6.27;;;6.70;75.30;6.60;97569.00;;;;5036721;28;20193;-84
2022/01/11 06:42:37;;;;;;;9.80;6.13;;;6.70;75.30;6.60;97571.00;;;;5039478;28;20204;-83
2022/01/11 06:45:05;;;;;;;8.73;5.97;;;6.70;75.30;6.50;97576.00;;;;5031983;28;20592;-84
2022/01/11 06:47:33;;;;;;;8.57;6.23;;;6.60;75.30;6.50;97579.00;;;;5031860;28;20217;-84
2022/01/11 06:50:00;;;;;;;8.23;6.50;;;6.60;75.30;6.40;97590.00;;;;5035965;28;20196;-83
2022/01/11 06:52:28;;;;;;;11.00;7.10;;;6.50;75.40;6.40;97579.00;;;;5035545;28;20201;-83
2022/01/11 06:54:56;;;;;;;11.13;6.63;;;6.50;75.50;6.40;97587.00;;;;5032177;28;20193;-83
2022/01/11 06:57:24;;;;;;;10.73;6.83;;;6.50;75.60;6.40;97592.00;;;;5041815;28;20197;-81
2022/01/11 06:59:52;;;;;;;8.73;6.50;;;6.50;75.60;6.40;97600.00;;;;5051295;28;20292;-81
2022/01/11 07:02:19;;;;;;;10.23;6.93;;;6.40;75.60;6.40;97601.00;;;;5054895;28;20193;-82
2022/01/11 07:04:46;;;;;;;10.13;6.97;;;6.40;75.60;6.40;97607.00;;;;5046850;28;20677;-82
2022/01/11 07:07:13;;;;;;;93.00;44.93;;;6.40;75.70;6.40;97616.00;;;;5043187;28;20189;-83
2022/01/11 07:09:42;;;;;;;17.53;11.00;;;6.40;75.70;6.40;97615.00;;;;5048968;28;20281;-82
2022/01/11 07:12:10;;;;;;;10.73;7.77;;;6.50;75.60;6.40;97608.00;;;;5041833;28;20650;-84
2022/01/11 07:14:47;;;;;;;11.23;7.47;;;6.30;76.10;6.30;97615.00;;;;5054265;28;20193;-82
2022/01/11 07:17:15;;;;;;;10.53;7.53;;;6.30;75.50;6.30;97605.00;;;;5041094;28;20665;-82
2022/01/11 07:19:43;;;;;;;10.33;7.27;;;6.30;75.50;6.20;97615.00;;;;5044671;28;20291;-81
2022/01/11 07:22:10;;;;;;;8.07;6.47;;;6.30;75.50;6.20;97610.00;;;;5053027;28;20571;-81
2022/01/11 07:24:38;;;;;;;10.87;6.37;;;6.20;75.40;6.20;97611.00;;;;5055999;28;20189;-82
2022/01/11 07:27:07;;;;;;;9.27;6.57;;;6.20;75.50;6.20;97614.00;;;;5057252;28;20243;-83
2022/01/11 07:29:37;;;;;;;8.90;6.50;;;6.10;75.50;6.10;97616.00;;;;5053835;28;20697;-83
2022/01/11 07:32:07;;;;;;;9.77;6.60;;;6.10;75.50;6.10;97610.00;;;;5048374;28;20188;-83
2022/01/11 07:34:40;;;;;;;10.50;6.50;;;6.10;75.40;6.10;97609.00;;;;5043741;28;20197;-83
2022/01/11 07:37:14;;;;;;;9.60;6.97;;;6.10;75.30;6.00;97611.00;;;;5056856;28;20224;-81
2022/01/11 07:39:41;;;;;;;9.03;6.10;;;5.90;75.10;6.00;97619.00;;;;5056321;28;20275;-81
2022/01/11 07:42:10;;;;;;;8.50;6.57;;;6.00;75.10;5.90;97621.00;;;;5052803;28;20224;-82
2022/01/11 07:44:37;;;;;;;9.97;6.60;;;5.90;75.10;5.90;97628.00;;;;5055747;28;20203;-81
2022/01/11 07:47:04;;;;;;;9.07;6.37;;;5.90;75.30;5.90;97633.00;;;;5052602;28;20217;-84
2022/01/11 07:49:31;;;;;;;8.20;6.17;;;5.80;75.50;5.90;97633.00;;;;5052981;28;20221;-81
2022/01/11 07:51:59;;;;;;;8.73;6.40;;;5.80;75.60;5.90;97635.00;;;;5047516;28;20656;-82
2022/01/11 07:54:26;;;;;;;8.93;6.13;;;5.80;75.90;5.90;97635.00;;;;5046810;28;20577;-81
2022/01/11 07:56:53;;;;;;;10.33;6.57;;;5.80;76.10;5.90;97640.00;;;;5046872;28;20593;-81
2022/01/11 07:59:22;;;;;;;8.23;5.97;;;5.80;76.30;5.90;97631.00;;;;5054896;28;20304;-83
2022/01/11 08:01:49;;;;;;;10.57;6.30;;;5.80;76.40;5.90;97624.00;;;;5045179;28;20210;-81
2022/01/11 08:04:16;;;;;;;7.33;6.00;;;5.80;76.60;5.90;97625.00;;;;5046574;28;20481;-83
2022/01/11 08:06:43;;;;;;;9.60;6.50;;;5.80;76.60;5.90;97630.00;;;;5044829;28;20689;-83
2022/01/11 08:09:10;;;;;;;8.73;6.40;;;5.80;76.60;5.90;97631.00;;;;5049627;28;20222;-85
2022/01/11 08:11:37;;;;;;;8.77;6.13;;;5.80;76.70;5.90;97637.00;;;;5049307;28;20650;-82
2022/01/11 08:14:04;;;;;;;11.20;6.97;;;5.80;76.70;6.00;97639.00;;;;5053605;28;20189;-86
2022/01/11 08:16:33;;;;;;;10.47;7.27;;;5.90;77.60;6.00;97631.00;;;;5049524;28;20212;-83
2022/01/11 08:19:01;;;;;;;10.23;7.17;;;5.90;76.90;6.00;97633.00;;;;5048780;28;20197;-83
2022/01/11 08:21:28;;;;;;;9.37;6.73;;;5.90;76.90;6.00;97641.00;;;;5049566;28;20196;-82
2022/01/11 08:23:55;;;;;;;8.93;6.90;;;5.90;76.90;6.00;97643.00;;;;5045871;28;20194;-82
2022/01/11 08:26:23;;;;;;;9.87;6.90;;;5.90;77.00;6.10;97661.00;;;;5038831;28;20233;-82
2022/01/11 08:28:55;;;;;;;10.20;7.23;;;5.90;77.20;6.10;97650.00;;;;5049942;28;20270;-83
2022/01/11 08:31:25;;;;;;;11.30;7.70;;;6.00;77.60;6.20;97661.00;;;;5053886;28;20211;-83
2022/01/11 08:34:11;;;;;;;10.53;7.80;;;6.00;77.90;6.20;97662.00;;;;5041716;28;20193;-84
2022/01/11 08:36:43;;;;;;;10.93;7.00;;;6.10;78.90;6.30;97663.00;;;;5053715;28;20278;-83
2022/01/11 08:39:12;;;;;;;10.10;7.40;;;6.10;78.40;6.40;97662.00;;;;5043984;28;20243;-84
2022/01/11 08:41:56;;;;;;;11.33;8.37;;;6.20;78.60;6.50;97674.00;;;;5054348;28;20258;-84
2022/01/11 08:44:24;;;;;;;11.27;7.40;;;6.30;78.70;6.50;97674.00;;;;5054192;28;20204;-84
2022/01/11 08:46:52;;;;;;;10.97;7.57;;;6.40;78.80;6.70;97667.00;;;;5041044;28;20221;-84
2022/01/11 08:49:22;;;;;;;11.93;7.57;;;6.50;79.00;6.80;97676.00;;;;5052486;28;20259;-84
2022/01/11 08:51:50;;;;;;;9.10;7.23;;;6.60;78.90;6.90;97679.00;;;;5051345;28;20211;-84
2022/01/11 08:54:18;;;;;;;9.50;7.20;;;6.60;78.80;7.00;97692.00;;;;5045875;28;20189;-84
2022/01/11 08:56:48;;;;;;;9.93;7.60;;;6.80;78.90;7.10;97689.00;;;;5053280;28;20495;-84
2022/01/11 08:59:15;;;;;;;10.17;7.30;;;6.80;78.70;7.20;97695.00;;;;5055281;28;20648;-83
2022/01/11 09:01:42;;;;;;;9.40;7.37;;;6.90;78.50;7.30;97697.00;;;;5042035;28;20611;-84
2022/01/11 09:04:13;;;;;;;9.97;7.37;;;7.00;78.60;7.40;97700.00;;;;5053021;28;20197;-84
2022/01/11 09:06:41;;;;;;;8.60;6.97;;;7.10;78.40;7.50;97706.00;;;;5052093;28;20228;-84
2022/01/11 09:09:08;;;;;;;10.70;6.73;;;7.20;78.20;7.50;97691.00;;;;5043696;28;20212;-84
2022/01/11 09:11:35;;;;;;;9.13;6.90;;;7.30;78.30;7.60;97707.00;;;;5052729;28;20201;-83
2022/01/11 09:14:03;;;;;;;10.47;7.03;;;7.40;78.20;7.80;97713.00;;;;5052942;28;20280;-84
2022/01/11 09:16:30;;;;;;;8.60;7.17;;;7.50;78.00;7.80;97699.00;;;;5053206;28;20213;-84
2022/01/11 09:19:09;;;;;;;8.73;6.33;;;7.60;78.00;7.90;97716.00;;;;5053358;28;20200;-83
2022/01/11 09:21:36;;;;;;;9.13;7.03;;;7.60;77.70;8.00;97706.00;;;;5053711;28;20200;-84
2022/01/11 09:24:05;;;;;;;6.37;5.77;;;7.80;78.00;8.10;97711.00;;;;5046894;28;20199;-84
2022/01/11 09:26:32;;;;;;;8.17;6.37;;;7.80;77.80;8.20;97710.00;;;;5049721;28;20213;-84
2022/01/11 09:29:00;;;;;;;8.97;6.67;;;7.80;77.70;8.30;97712.00;;;;5053590;28;20224;-84
2022/01/11 09:31:27;;;;;;;10.00;7.27;;;7.90;77.30;8.40;97725.00;;;;5038415;28;20225;-84
2022/01/11 09:33:54;;;;;;;7.50;6.37;;;8.00;78.20;8.50;97718.00;;;;5052737;28;20197;-84
2022/01/11 09:36:21;;;;;;;8.47;6.13;;;8.10;77.40;8.60;97719.00;;;;5052560;28;20213;-84
2022/01/11 09:38:48;;;;;;;8.13;6.23;;;8.20;77.40;8.70;97722.00;;;;5032063;28;20583;-84
2022/01/11 09:41:17;;;;;;;10.07;6.50;;;8.20;77.40;8.80;97726.00;;;;5051393;28;20288;-85
2022/01/11 09:43:45;;;;;;;7.27;6.20;;;8.30;77.30;8.90;97720.00;;;;5053009;28;20201;-84
2022/01/11 09:46:13;;;;;;;8.03;6.50;;;8.40;77.10;9.00;97722.00;;;;5050635;28;20221;-84
2022/01/11 09:48:41;;;;;;;7.40;6.10;;;8.50;77.20;9.10;97720.00;;;;5051640;28;20217;-84
2022/01/11 09:51:08;;;;;;;8.00;6.50;;;8.60;77.10;9.20;97719.00;;;;5044104;28;20243;-84
2022/01/11 09:53:35;;;;;;;10.10;6.47;;;8.70;76.90;9.30;97719.00;;;;5039435;28;22065;-84
2022/01/11 09:56:06;;;;;;;6.67;5.90;;;8.80;76.50;9.40;97725.00;;;;5042585;28;20288;-84
2022/01/11 09:58:35;;;;;;;6.67;5.63;;;8.90;76.00;9.40;97731.00;;;;5035627;28;20212;-84
2022/01/11 10:01:04;;;;;;;7.10;6.10;;;9.00;76.10;9.50;97715.00;;;;5043924;28;20583;-83
2022/01/11 10:03:31;;;;;;;7.37;6.40;;;9.10;75.80;9.60;97722.00;;;;5044441;28;20200;-84
2022/01/11 10:06:15;;;;;;;8.90;6.40;;;9.20;75.70;9.70;97718.00;;;;5051580;28;20209;-84
2022/01/11 10:08:42;;;;;;;6.73;5.87;;;9.30;75.10;9.70;97719.00;;;;5052843;28;20615;-84
2022/01/11 10:11:09;;;;;;;7.50;6.20;;;9.30;75.50;9.80;97717.00;;;;5054498;28;20561;-84
2022/01/11 10:13:41;;;;;;;7.30;6.07;;;9.40;75.60;9.90;97720.00;;;;5051428;28;20193;-84
2022/01/11 10:16:24;;;;;;;7.73;6.10;;;9.60;75.70;10.00;97714.00;;;;5045130;28;20763;-84
2022/01/11 10:18:53;;;;;;;6.40;5.77;;;9.70;75.40;10.20;97717.00;;;;5052982;28;20651;-84
2022/01/11 10:21:37;;;;;;;5.93;5.13;;;9.90;76.00;10.30;97712.00;;;;5034820;28;20193;-84
2022/01/11 10:24:23;;;;;;;6.13;5.17;;;10.20;73.70;10.50;97716.00;;;;5042526;28;20193;-84
2022/01/11 10:27:02;;;;;;;5.33;4.60;;;10.40;73.40;10.60;97708.00;;;;5055040;28;20216;-85
2022/01/11 10:29:41;;;;;;;4.27;3.93;;;10.60;74.70;10.80;97707.00;;;;5049198;28;20248;-84
2022/01/11 10:32:41;;;;;;;5.60;4.40;;;10.90;73.50;10.90;97706.00;;;;5043520;28;20234;-84
2022/01/11 10:35:31;;;;;;;4.30;3.93;;;11.10;73.30;11.10;97701.00;;;;5044610;28;20217;-84
2022/01/11 10:38:03;;;;;;;4.50;4.10;;;11.40;70.90;11.20;97710.00;;;;5038275;28;20220;-83
2022/01/11 10:40:36;;;;;;;3.67;3.37;;;11.50;68.50;11.20;97715.00;;;;5056747;28;20195;-83
2022/01/11 10:43:08;;;;;;;3.80;3.50;;;11.60;66.40;11.10;97706.00;;;;5060058;28;20749;-84
2022/01/11 10:45:40;;;;;;;4.77;4.10;;;11.60;67.90;11.00;97712.00;;;;5058152;28;20225;-83
2022/01/11 10:48:10;;;;;;;6.23;3.57;;;11.50;66.60;11.00;97717.00;;;;5056427;28;20185;-84
2022/01/11 10:50:42;;;;;;;4.07;3.57;;;11.40;64.20;10.80;97727.00;;;;5057477;28;20208;-84
2022/01/11 10:53:15;;;;;;;3.60;3.27;;;11.20;62.50;10.70;97726.00;;;;5059416;28;20193;-84
2022/01/11 10:55:45;;;;;;;2.90;2.70;;;11.20;63.10;10.60;97723.00;;;;5059844;28;20239;-83
2022/01/11 10:58:14;;;;;;;3.67;3.17;;;11.00;62.60;10.40;97722.00;;;;5059737;28;20209;-84
2022/01/11 11:00:45;;;;;;;2.90;2.70;;;10.80;63.30;10.20;97722.00;;;;5063385;28;20292;-83
2022/01/11 11:03:15;;;;;;;2.50;2.30;;;10.60;61.90;10.10;97719.00;;;;5063315;28;20200;-84
2022/01/11 11:05:48;;;;;;;3.07;2.83;;;10.40;63.80;9.90;97718.00;;;;5061273;28;20220;-84
2022/01/11 11:08:18;;;;;;;3.30;2.93;;;10.30;63.10;9.80;97725.00;;;;5058444;28;20215;-83
2022/01/11 11:10:51;;;;;;;4.43;3.20;;;10.10;63.00;9.70;97725.00;;;;5058096;28;20258;-84
2022/01/11 11:13:25;;;;;;;3.67;3.37;;;10.00;62.30;9.50;97712.00;;;;5059028;28;20201;-84
2022/01/11 11:15:56;;;;;;;4.07;3.73;;;9.80;63.10;9.40;97717.00;;;;5060211;28;20231;-84
2022/01/11 11:18:29;;;;;;;3.93;3.50;;;9.60;63.60;9.30;97717.00;;;;5056756;28;20273;-85