Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:21;;;;;;;14.87;13.37;;;;;;;7.66;100.00;97158.69;5042200;28;20222;-59
2023/04/09 00:03:47;;;;;;;15.80;14.37;;;;;;;7.54;100.00;97149.09;5042030;28;20195;-58
2023/04/09 00:06:14;;;;;;;16.80;15.07;;;;;;;7.50;100.00;97145.84;5043371;28;20211;-63
2023/04/09 00:08:40;;;;;;;16.10;14.57;;;;;;;7.45;100.00;97140.06;5042729;28;20539;-59
2023/04/09 00:11:07;;;;;;;15.13;13.63;;;;;;;7.43;100.00;97142.81;5042202;28;20195;-59
2023/04/09 00:13:36;;;;;;;15.80;14.30;;;;;;;7.39;100.00;97148.41;5042174;28;20211;-60
2023/04/09 00:16:02;;;;;;;15.40;14.10;;;;;;;7.38;100.00;97138.81;5042074;28;20640;-60
2023/04/09 00:18:29;;;;;;;16.77;15.13;;;;;;;7.34;100.00;97146.09;5041802;28;20204;-59
2023/04/09 00:20:56;;;;;;;15.97;14.57;;;;;;;7.31;100.00;97134.97;5050785;28;20235;-61
2023/04/09 00:23:25;;;;;;;16.27;14.67;;;;;;;7.27;100.00;97144.03;5055618;28;20199;-60
2023/04/09 00:25:52;;;;;;;16.70;15.10;;;;;;;7.19;100.00;97146.38;5049013;28;20264;-61
2023/04/09 00:28:18;;;;;;;16.17;14.57;;;;;;;7.19;100.00;97143.75;5042307;28;20222;-59
2023/04/09 00:30:46;;;;;;;16.57;15.07;;;;;;;7.18;100.00;97139.44;5042895;28;20207;-59
2023/04/09 00:33:12;;;;;;;16.30;14.80;;;;;;;7.16;100.00;97147.41;5041818;28;20218;-60
2023/04/09 00:35:39;;;;;;;17.13;15.50;;;;;;;7.10;100.00;97134.72;5041793;28;20235;-61
2023/04/09 00:38:05;;;;;;;16.53;14.83;;;;;;;7.05;100.00;97146.53;5042247;28;20242;-60
2023/04/09 00:40:32;;;;;;;16.27;14.70;;;;;;;6.98;100.00;97140.84;5049786;28;20226;-61
2023/04/09 00:42:59;;;;;;;16.23;14.63;;;;;;;6.86;100.00;97139.94;5052643;28;20200;-60
2023/04/09 00:45:26;;;;;;;16.77;15.17;;;;;;;6.85;100.00;97138.25;5055193;28;20917;-61
2023/04/09 00:47:54;;;;;;;15.57;14.17;;;;;;;6.81;100.00;97138.56;5040712;28;20195;-61
2023/04/09 00:50:21;;;;;;;16.27;14.77;;;;;;;6.76;100.00;97148.56;5042569;28;20199;-59
2023/04/09 00:52:48;;;;;;;16.37;14.83;;;;;;;6.73;100.00;97140.91;5041558;28;20207;-60
2023/04/09 00:55:15;;;;;;;16.37;14.83;;;;;;;6.67;100.00;97136.91;5043758;28;20213;-61
2023/04/09 00:57:42;;;;;;;17.47;15.87;;;;;;;6.63;100.00;97130.19;5045983;28;20208;-62
2023/04/09 01:00:11;;;;;;;17.60;15.90;;;;;;;6.61;100.00;97136.50;5044582;28;20583;-61
2023/04/09 01:02:38;;;;;;;17.83;16.03;;;;;;;6.65;100.00;97133.56;5045872;28;20200;-60
2023/04/09 01:05:07;;;;;;;17.10;15.50;;;;;;;6.49;100.00;97130.31;5045454;28;20218;-60
2023/04/09 01:07:40;;;;;;;16.07;14.57;;;;;;;6.44;100.00;97127.16;5046248;28;20218;-62
2023/04/09 01:10:17;;;;;;;16.73;15.20;;;;;;;6.30;100.00;97132.53;5045991;28;20305;-61
2023/04/09 01:12:50;;;;;;;17.37;15.73;;;;;;;6.21;100.00;97139.25;5045992;28;20234;-61
2023/04/09 01:15:20;;;;;;;18.30;16.50;;;;;;;6.21;100.00;97127.88;5046367;28;20215;-60
2023/04/09 01:17:53;;;;;;;17.27;15.57;;;;;;;6.14;100.00;97139.75;5044923;28;20648;-60
2023/04/09 01:20:25;;;;;;;17.83;16.03;;;;;;;6.06;100.00;97134.19;5045447;28;20255;-60
2023/04/09 01:22:58;;;;;;;18.13;16.43;;;;;;;6.01;100.00;97134.50;5045872;28;20200;-61
2023/04/09 01:25:37;;;;;;;17.67;15.97;;;;;;;6.08;100.00;97134.91;5045775;28;20196;-61
2023/04/09 01:28:19;;;;;;;17.97;16.07;;;;;;;5.98;100.00;97132.94;5045502;28;20612;-59
2023/04/09 01:30:49;;;;;;;18.57;16.47;;;;;;;5.95;100.00;97127.03;5045323;28;20196;-61
2023/04/09 01:33:16;;;;;;;18.17;16.50;;;;;;;5.90;100.00;97129.97;5045597;28;20208;-61
2023/04/09 01:35:45;;;;;;;17.83;16.13;;;;;;;5.84;100.00;97127.72;5045626;28;20215;-60
2023/04/09 01:38:13;;;;;;;18.37;16.53;;;;;;;5.73;100.00;97122.34;5045761;28;20648;-61
2023/04/09 01:40:39;;;;;;;18.07;16.30;;;;;;;5.70;100.00;97133.06;5057820;28;20294;-62
2023/04/09 01:43:06;;;;;;;17.87;16.17;;;;;;;5.63;100.00;97129.16;5056990;28;20199;-62
2023/04/09 01:45:35;;;;;;;17.90;16.23;;;;;;;5.62;100.00;97124.84;5053878;28;20211;-61
2023/04/09 01:48:02;;;;;;;17.47;15.87;;;;;;;5.54;100.00;97132.34;5046625;28;20652;-61
2023/04/09 01:50:29;;;;;;;18.43;16.70;;;;;;;5.51;100.00;97127.31;5044570;28;20218;-61
2023/04/09 01:52:56;;;;;;;17.93;16.23;;;;;;;5.42;100.00;97134.00;5045062;28;20252;-60
2023/04/09 01:55:22;;;;;;;17.07;15.37;;;;;;;5.58;100.00;97131.22;5044925;28;20203;-60
2023/04/09 01:57:50;;;;;;;17.80;16.10;;;;;;;5.47;100.00;97131.09;5043678;28;20289;-60
2023/04/09 02:00:17;;;;;;;19.00;17.17;;;;;;;5.48;100.00;97124.91;5045081;28;20208;-61
2023/04/09 02:02:48;;;;;;;18.27;16.57;;;;;;;5.47;100.00;97131.09;5044452;28;20555;-62
2023/04/09 02:05:17;;;;;;;18.77;17.07;;;;;;;5.47;100.00;97131.09;5044784;28;20229;-61
2023/04/09 02:07:45;;;;;;;18.47;16.67;;;;;;;5.52;100.00;97134.25;5043461;28;20214;-61
2023/04/09 02:10:16;;;;;;;18.57;16.73;;;;;;;5.51;100.00;97127.31;5046184;28;20227;-61
2023/04/09 02:12:45;;;;;;;18.97;17.07;;;;;;;5.53;100.00;97135.91;5045728;28;20188;-61
2023/04/09 02:15:11;;;;;;;19.00;17.20;;;;;;;5.48;100.00;97135.41;5046740;28;20211;-60
2023/04/09 02:17:38;;;;;;;18.83;17.03;;;;;;;5.51;100.00;97138.66;5044375;28;20204;-63
2023/04/09 02:20:08;;;;;;;19.57;17.70;;;;;;;5.58;100.00;97128.59;5044906;28;20321;-60
2023/04/09 02:22:34;;;;;;;19.43;17.47;;;;;;;5.66;100.00;97135.97;5045514;28;20212;-60
2023/04/09 02:25:00;;;;;;;18.83;16.93;;;;;;;5.72;100.00;97135.56;5045352;28;20216;-59
2023/04/09 02:27:27;;;;;;;19.27;17.47;;;;;;;5.81;100.00;97133.16;5044818;28;20212;-59
2023/04/09 02:29:54;;;;;;;20.67;18.57;;;;;;;5.88;100.00;97131.84;5044985;28;20533;-60
2023/04/09 02:32:20;;;;;;;19.90;17.80;;;;;;;5.91;100.00;97128.19;5045153;28;20215;-59
2023/04/09 02:34:47;;;;;;;19.77;17.77;;;;;;;6.00;100.00;97125.78;5044444;28;20212;-60
2023/04/09 02:37:15;;;;;;;20.03;18.13;;;;;;;6.08;100.00;97127.03;5045021;28;20230;-59
2023/04/09 02:39:41;;;;;;;20.73;18.73;;;;;;;6.16;100.00;97130.00;5044899;28;20204;-59
2023/04/09 02:42:08;;;;;;;20.60;18.60;;;;;;;6.20;100.00;97120.97;5045278;28;20223;-59
2023/04/09 02:44:34;;;;;;;21.97;19.80;;;;;;;6.20;100.00;97127.03;5044268;28;20656;-60
2023/04/09 02:47:01;;;;;;;21.13;19.03;;;;;;;6.25;100.00;97122.31;5045383;28;20210;-59
2023/04/09 02:49:27;;;;;;;22.83;20.43;;;;;;;6.27;100.00;97127.50;5043729;28;20195;-59
2023/04/09 02:51:53;;;;;;;22.63;20.43;;;;;;;6.24;100.00;97125.03;5044506;28;20192;-60
2023/04/09 02:54:21;;;;;;;21.60;19.50;;;;;;;6.30;100.00;97122.03;5043918;28;20204;-59
2023/04/09 02:56:48;;;;;;;21.47;19.37;;;;;;;6.29;100.00;97122.97;5043920;28;20214;-59
2023/04/09 02:59:15;;;;;;;22.63;20.37;;;;;;;6.25;100.00;97118.84;5043818;28;20498;-59
2023/04/09 03:01:41;;;;;;;20.10;18.10;;;;;;;6.31;100.00;97124.53;5044166;28;20232;-60
2023/04/09 03:04:08;;;;;;;22.53;19.90;;;;;;;6.28;100.00;97129.16;5046840;28;20207;-60
2023/04/09 03:06:34;;;;;;;21.60;19.50;;;;;;;6.17;100.00;97123.78;5054913;28;20206;-61
2023/04/09 03:09:02;;;;;;;22.77;20.47;;;;;;;6.15;100.00;97117.81;5056330;28;20203;-61
2023/04/09 03:11:30;;;;;;;21.60;19.50;;;;;;;6.17;100.00;97122.00;5055759;28;20204;-60
2023/04/09 03:13:56;;;;;;;22.03;19.93;;;;;;;6.25;100.00;97110.97;5043260;28;20212;-59
2023/04/09 03:16:26;;;;;;;22.80;20.60;;;;;;;6.22;100.00;97119.06;5043950;28;20210;-60
2023/04/09 03:18:53;;;;;;;22.40;20.23;;;;;;;6.18;100.00;97110.56;5042734;28;20227;-59
2023/04/09 03:21:19;;;;;;;22.10;19.90;;;;;;;6.14;100.00;97100.38;5043382;28;20246;-60
2023/04/09 03:23:46;;;;;;;21.67;19.57;;;;;;;6.09;100.00;97107.72;5043081;28;20221;-60
2023/04/09 03:26:12;;;;;;;22.10;19.80;;;;;;;6.05;100.00;97108.88;5043684;28;20214;-59
2023/04/09 03:28:41;;;;;;;21.90;19.77;;;;;;;5.96;100.00;97116.41;5041810;28;20661;-59
2023/04/09 03:31:08;;;;;;;21.27;19.27;;;;;;;6.04;100.00;97109.81;5043439;28;20211;-59
2023/04/09 03:33:35;;;;;;;21.57;19.47;;;;;;;5.96;100.00;97113.78;5042620;28;20218;-61
2023/04/09 03:36:01;;;;;;;21.90;19.70;;;;;;;5.86;100.00;97115.38;5044938;28;20213;-60
2023/04/09 03:38:28;;;;;;;20.93;18.83;;;;;;;5.85;100.00;97108.38;5054640;28;20207;-59
2023/04/09 03:40:56;;;;;;;22.13;19.93;;;;;;;5.85;100.00;97116.25;5055861;28;20261;-59
2023/04/09 03:43:22;;;;;;;21.57;19.37;;;;;;;5.81;100.00;97111.34;5043927;28;20212;-60
2023/04/09 03:45:50;;;;;;;21.70;19.60;;;;;;;5.76;100.00;97111.66;5041847;28;20211;-60
2023/04/09 03:48:17;;;;;;;21.67;19.50;;;;;;;5.80;100.00;97113.13;5042744;28;20203;-59
2023/04/09 03:50:43;;;;;;;21.40;19.20;;;;;;;5.75;100.00;97115.22;5041388;28;20207;-60
2023/04/09 03:53:09;;;;;;;20.97;18.83;;;;;;;5.86;100.00;97118.00;5043950;28;20196;-59
2023/04/09 03:55:37;;;;;;;21.77;19.57;;;;;;;5.77;100.00;97118.59;5036570;28;20218;-59
2023/04/09 03:58:04;;;;;;;20.90;18.90;;;;;;;5.79;100.00;97111.44;5048713;28;20225;-60
2023/04/09 04:00:31;;;;;;;21.20;19.20;;;;;;;5.69;100.00;97120.88;5042253;28;20211;-58
2023/04/09 04:02:59;;;;;;;21.57;19.47;;;;;;;5.69;100.00;97117.41;5042213;28;20569;-60
2023/04/09 04:05:25;;;;;;;20.87;18.67;;;;;;;5.69;100.00;97112.16;5041899;28;20222;-59
2023/04/09 04:07:52;;;;;;;21.10;18.90;;;;;;;5.63;100.00;97113.41;5041648;28;20250;-60
2023/04/09 04:10:19;;;;;;;19.93;17.90;;;;;;;5.64;100.00;97117.69;5045772;28;20235;-59
2023/04/09 04:12:45;;;;;;;20.70;18.80;;;;;;;5.60;100.00;97113.59;5055476;28;20210;-60
2023/04/09 04:15:12;;;;;;;21.73;19.53;;;;;;;5.59;100.00;97111.94;5068114;28;20211;-61
2023/04/09 04:17:40;;;;;;;21.27;19.10;;;;;;;5.64;100.00;97115.06;5048589;28;20640;-59
2023/04/09 04:20:09;;;;;;;22.73;20.13;;;;;;;5.65;100.00;97114.13;5034773;28;20211;-60
2023/04/09 04:22:36;;;;;;;22.07;19.77;;;;;;;5.62;100.00;97116.97;5035528;28;20551;-59
2023/04/09 04:25:03;;;;;;;21.47;19.47;;;;;;;5.57;100.00;97108.53;5048184;28;20208;-60
2023/04/09 04:27:30;;;;;;;22.97;20.53;;;;;;;5.57;100.00;97110.31;5049371;28;20538;-60
2023/04/09 04:29:57;;;;;;;22.67;20.47;;;;;;;5.55;100.00;97118.31;5054211;28;20211;-60
2023/04/09 04:32:24;;;;;;;22.50;20.13;;;;;;;5.50;100.00;97117.75;5040902;28;20237;-59
2023/04/09 04:34:51;;;;;;;21.93;19.83;;;;;;;5.47;100.00;97128.47;5042212;28;20230;-59
2023/04/09 04:37:19;;;;;;;22.50;20.17;;;;;;;5.45;100.00;97132.97;5052009;28;20635;-57
2023/04/09 04:39:46;;;;;;;20.67;18.57;;;;;;;5.44;100.00;97136.53;5036003;28;20212;-60
2023/04/09 04:42:13;;;;;;;20.63;18.73;;;;;;;5.45;100.00;97132.97;5041225;28;20235;-59
2023/04/09 04:44:40;;;;;;;22.27;20.13;;;;;;;5.28;100.00;97136.66;5038804;28;20199;-59
2023/04/09 04:47:06;;;;;;;21.87;19.67;;;;;;;5.31;100.00;97130.41;5049000;28;20638;-60
2023/04/09 04:49:33;;;;;;;22.77;20.37;;;;;;;5.31;100.00;97130.41;5050591;28;20195;-61
2023/04/09 04:51:59;;;;;;;22.17;19.83;;;;;;;5.26;100.00;97132.47;5051394;28;20203;-59
2023/04/09 04:54:27;;;;;;;21.73;19.53;;;;;;;5.20;100.00;97132.88;5034211;28;20207;-59
2023/04/09 04:56:55;;;;;;;21.70;19.53;;;;;;;5.22;100.00;97136.22;5040388;28;20246;-61
2023/04/09 04:59:21;;;;;;;21.13;19.00;;;;;;;5.18;100.00;97135.56;5044537;28;20244;-60
2023/04/09 05:01:48;;;;;;;20.87;18.97;;;;;;;5.16;100.00;97141.88;5037939;28;20236;-62
2023/04/09 05:04:16;;;;;;;21.07;19.00;;;;;;;5.08;100.00;97138.88;5033982;28;20273;-61
2023/04/09 05:06:42;;;;;;;21.40;19.20;;;;;;;5.10;100.00;97142.25;5054145;28;20207;-61
2023/04/09 05:09:09;;;;;;;21.23;19.07;;;;;;;5.18;100.00;97140.81;5075798;28;20187;-61
2023/04/09 05:11:37;;;;;;;21.00;18.90;;;;;;;5.25;100.00;97143.88;5072196;28;20198;-61
2023/04/09 05:14:04;;;;;;;21.97;19.77;;;;;;;5.26;100.00;97142.97;5054169;28;20267;-61
2023/04/09 05:16:31;;;;;;;22.83;20.53;;;;;;;5.27;100.00;97144.66;5042773;28;20466;-61
2023/04/09 05:19:00;;;;;;;21.23;19.13;;;;;;;5.30;100.00;97149.69;5053790;28;20661;-60
2023/04/09 05:21:27;;;;;;;22.33;20.00;;;;;;;5.32;100.00;97148.66;5040840;28;20611;-60
2023/04/09 05:23:53;;;;;;;21.60;19.40;;;;;;;5.45;100.00;97140.84;5046299;28;20235;-58
2023/04/09 05:26:21;;;;;;;20.90;18.80;;;;;;;5.47;100.00;97146.81;5052088;28;20212;-59
2023/04/09 05:28:51;;;;;;;23.63;19.87;;;;;;;5.37;100.00;97145.72;5055676;28;20207;-58
2023/04/09 05:31:18;;;;;;;21.43;19.33;;;;;;;5.50;100.00;97147.47;5036142;28;20207;-58
2023/04/09 05:33:45;;;;;;;21.00;18.87;;;;;;;5.47;100.00;97149.44;5033973;28;20258;-59
2023/04/09 05:36:18;;;;;;;21.47;19.23;;;;;;;5.64;100.00;97138.69;5038471;28;20740;-58
2023/04/09 05:38:44;;;;;;;22.23;20.10;;;;;;;5.71;100.00;97139.97;5050423;28;20199;-59
2023/04/09 05:41:11;;;;;;;21.03;19.03;;;;;;;5.84;100.00;97132.13;5041639;28;20208;-59
2023/04/09 05:43:37;;;;;;;23.00;20.50;;;;;;;6.06;100.00;97134.19;5052124;28;20235;-58
2023/04/09 05:46:06;;;;;;;23.33;21.00;;;;;;;6.19;100.00;97130.63;5058188;28;20211;-58
2023/04/09 05:48:35;;;;;;;21.80;19.60;;;;;;;6.48;100.00;97136.53;5044631;28;20295;-59
2023/04/09 05:51:01;;;;;;;21.10;19.03;;;;;;;6.71;100.00;97142.78;5037670;28;20285;-59
2023/04/09 05:53:28;;;;;;;22.00;19.83;;;;;;;7.31;100.00;97134.97;5042785;28;20211;-58
2023/04/09 05:55:54;;;;;;;21.40;19.23;;;;;;;7.88;100.00;97135.94;5057376;28;20213;-60
2023/04/09 05:58:21;;;;;;;21.97;19.80;;;;;;;7.96;98.30;97136.22;5057185;28;20597;-60
2023/04/09 06:00:47;;;;;;;19.77;17.90;;;;;;;8.73;96.75;97132.06;5053861;28;20242;-59
2023/04/09 06:03:15;;;;;;;19.43;17.63;;;;;;;9.42;89.84;97132.72;5056827;28;20242;-59
2023/04/09 06:05:41;;;;;;;17.83;16.23;;;;;;;9.76;85.24;97139.56;5056749;28;20242;-59
2023/04/09 06:08:08;;;;;;;18.67;16.97;;;;;;;10.42;83.98;97137.56;5057027;28;20223;-60
2023/04/09 06:10:35;;;;;;;16.30;14.70;;;;;;;10.87;81.50;97138.09;5056798;28;20211;-60
2023/04/09 06:13:01;;;;;;;17.03;15.43;;;;;;;11.12;79.47;97135.00;5056917;28;20229;-59
2023/04/09 06:15:28;;;;;;;17.63;16.03;;;;;;;11.45;77.22;97137.28;5060340;28;20240;-59
2023/04/09 06:17:54;;;;;;;16.37;14.97;;;;;;;11.61;76.75;97142.06;5056944;28;20207;-60
2023/04/09 06:20:22;;;;;;;17.30;15.73;;;;;;;11.94;74.24;97136.41;5056788;28;20325;-58
2023/04/09 06:22:49;;;;;;;16.50;15.00;;;;;;;11.91;73.18;97136.69;5057129;28;20227;-58
2023/04/09 06:25:15;;;;;;;16.90;15.30;;;;;;;12.00;71.78;97134.16;5056789;28;20215;-59
2023/04/09 06:27:42;;;;;;;15.87;14.43;;;;;;;12.17;72.43;97136.13;5057162;28;20223;-59
2023/04/09 06:30:10;;;;;;;16.27;14.77;;;;;;;12.51;72.94;97139.97;5056332;28;20214;-59
2023/04/09 06:32:36;;;;;;;15.97;14.57;;;;;;;12.46;72.35;97134.28;5056585;28;20210;-59
2023/04/09 06:35:03;;;;;;;15.37;14.07;;;;;;;13.37;69.27;97128.22;5056113;28;20218;-58
2023/04/09 06:37:31;;;;;;;16.20;14.80;;;;;;;12.79;67.88;97131.09;5052265;28;20218;-60
2023/04/09 06:39:57;;;;;;;15.53;14.23;;;;;;;12.32;68.05;97132.06;5055946;28;20211;-60
2023/04/09 06:42:23;;;;;;;15.40;14.10;;;;;;;12.39;67.96;97141.97;5060062;28;20253;-60
2023/04/09 06:44:50;;;;;;;15.03;13.73;;;;;;;12.63;68.10;97133.53;5061556;28;20203;-59
2023/04/09 06:47:16;;;;;;;14.00;12.80;;;;;;;12.52;67.71;97132.84;5066896;28;20211;-59
2023/04/09 06:49:43;;;;;;;14.93;13.53;;;;;;;12.47;69.23;97133.25;5065428;28;20207;-59
2023/04/09 06:52:10;;;;;;;15.23;13.93;;;;;;;12.59;68.66;97140.09;5053407;28;20183;-58
2023/04/09 06:54:38;;;;;;;15.30;13.93;;;;;;;12.52;68.99;97136.34;5047588;28;20229;-59
2023/04/09 06:57:06;;;;;;;14.40;13.20;;;;;;;12.03;69.21;97147.16;5043468;28;20212;-59
2023/04/09 06:59:32;;;;;;;14.77;13.37;;;;;;;11.26;71.97;97142.56;5047448;28;20211;-59
2023/04/09 07:01:59;;;;;;;14.70;13.30;;;;;;;11.72;71.04;97147.28;5042741;28;20245;-58
2023/04/09 07:04:26;;;;;;;14.50;13.30;;;;;;;12.12;69.79;97138.34;5051400;28;20213;-58
2023/04/09 07:06:53;;;;;;;13.53;12.43;;;;;;;12.22;69.17;97139.19;5053940;28;20211;-59
2023/04/09 07:09:20;;;;;;;14.83;13.47;;;;;;;12.39;68.65;97141.13;5036054;28;20211;-59
2023/04/09 07:11:48;;;;;;;15.20;13.77;;;;;;;11.60;70.79;97150.97;5040532;28;20207;-59
2023/04/09 07:14:14;;;;;;;14.33;12.93;;;;;;;12.06;69.48;97138.91;5046970;28;20204;-59
2023/04/09 07:16:45;;;;;;;14.33;13.13;;;;;;;12.29;69.25;97143.75;5058365;28;20211;-58
2023/04/09 07:19:11;;;;;;;15.00;13.70;;;;;;;12.62;67.19;97131.00;5044449;28;20219;-59
2023/04/09 07:21:43;;;;;;;15.20;13.90;;;;;;;12.61;68.73;97137.31;5041966;28;20695;-58
2023/04/09 07:24:10;;;;;;;15.37;13.97;;;;;;;12.82;66.89;97133.44;5064435;28;20278;-61
2023/04/09 07:26:38;;;;;;;14.80;13.50;;;;;;;13.14;67.11;97133.09;5076442;28;20271;-59
2023/04/09 07:29:06;;;;;;;13.80;12.60;;;;;;;13.11;66.38;97137.88;5083109;28;20186;-59
2023/04/09 07:31:33;;;;;;;14.43;13.20;;;;;;;12.65;67.77;97134.22;5073377;28;20225;-59
2023/04/09 07:34:00;;;;;;;16.13;14.50;;;;;;;12.94;68.95;97134.97;5062881;28;20195;-59
2023/04/09 07:36:26;;;;;;;14.83;13.50;;;;;;;12.70;66.95;97136.44;5077950;28;20184;-59
2023/04/09 07:38:54;;;;;;;15.33;13.97;;;;;;;12.77;66.75;97140.19;5064422;28;20191;-59
2023/04/09 07:41:20;;;;;;;15.07;13.77;;;;;;;12.76;67.59;97136.69;5065166;28;20264;-59
2023/04/09 07:43:47;;;;;;;13.87;12.57;;;;;;;13.16;67.33;97136.44;5077332;28;20317;-59
2023/04/09 07:46:21;;;;;;;14.73;13.33;;;;;;;13.35;65.26;97140.81;5057787;28;20198;-58
2023/04/09 07:48:48;;;;;;;14.70;13.40;;;;;;;13.31;65.17;97144.75;5059340;28;20168;-59
2023/04/09 07:51:15;;;;;;;15.03;13.40;;;;;;;13.51;64.24;97148.13;5076788;28;20223;-59
2023/04/09 07:53:42;;;;;;;14.03;12.87;;;;;;;13.31;63.58;97139.44;5076816;28;20191;-58
2023/04/09 07:56:08;;;;;;;14.00;12.80;;;;;;;13.58;66.14;97144.75;5057504;28;20516;-59
2023/04/09 07:58:36;;;;;;;14.40;13.20;;;;;;;13.22;64.75;97148.28;5048312;28;20223;-59
2023/04/09 08:01:03;;;;;;;14.40;13.10;;;;;;;12.75;66.07;97145.63;5035219;28;20212;-59
2023/04/09 08:03:32;;;;;;;15.00;13.57;;;;;;;12.83;65.92;97140.44;5048306;28;20236;-59
2023/04/09 08:06:00;;;;;;;14.87;13.57;;;;;;;12.74;66.17;97140.47;5034727;28;20208;-59
2023/04/09 08:08:26;;;;;;;14.93;13.70;;;;;;;12.88;66.80;97142.66;5040039;28;20215;-59
2023/04/09 08:10:53;;;;;;;15.87;14.33;;;;;;;12.51;67.71;97147.09;5054378;28;20215;-59
2023/04/09 08:13:19;;;;;;;16.17;14.53;;;;;;;12.34;68.49;97149.50;5037030;28;20200;-58
2023/04/09 08:15:46;;;;;;;14.33;12.97;;;;;;;12.40;68.11;97142.78;5045960;28;20203;-58
2023/04/09 08:18:12;;;;;;;13.57;12.37;;;;;;;12.41;65.75;97144.47;5059900;28;20207;-59
2023/04/09 08:20:43;;;;;;;13.67;12.47;;;;;;;12.33;68.79;97152.28;5034343;28;20243;-58
2023/04/09 08:23:11;;;;;;;15.30;13.80;;;;;;;12.42;67.43;97148.78;5048498;28;20259;-59
2023/04/09 08:25:38;;;;;;;14.27;13.07;;;;;;;12.64;65.41;97143.16;5046759;28;20199;-59
2023/04/09 08:28:07;;;;;;;15.30;13.90;;;;;;;12.86;66.87;97148.09;5043639;28;20217;-59
2023/04/09 08:30:34;;;;;;;15.03;13.63;;;;;;;13.44;67.99;97151.38;5033582;28;20220;-60
2023/04/09 08:33:01;;;;;;;15.10;13.70;;;;;;;13.86;66.12;97158.81;5034124;28;20204;-58
2023/04/09 08:35:28;;;;;;;14.50;13.10;;;;;;;13.83;63.83;97146.66;5044678;28;20207;-59
2023/04/09 08:37:56;;;;;;;14.13;12.93;;;;;;;13.78;64.50;97153.44;5053304;28;20199;-60
2023/04/09 08:40:22;;;;;;;15.00;13.70;;;;;;;13.81;62.96;97155.78;5050616;28;20229;-59
2023/04/09 08:42:54;;;;;;;13.83;12.53;;;;;;;14.01;63.75;97153.81;5053768;28;20238;-59
2023/04/09 08:45:21;;;;;;;14.13;12.93;;;;;;;13.94;62.90;97161.56;5054042;28;20191;-59
2023/04/09 08:47:48;;;;;;;14.07;12.77;;;;;;;13.80;62.93;97156.78;5056150;28;20542;-60
2023/04/09 08:50:15;;;;;;;14.73;13.43;;;;;;;13.64;63.09;97161.91;5053087;28;20211;-59
2023/04/09 08:52:41;;;;;;;15.27;13.87;;;;;;;13.09;64.02;97167.22;5048063;28;20257;-59
2023/04/09 08:55:11;;;;;;;14.33;13.13;;;;;;;13.23;64.92;97168.56;5041598;28;20269;-59
2023/04/09 08:57:38;;;;;;;14.83;13.53;;;;;;;13.12;65.41;97161.63;5056367;28;20202;-60
2023/04/09 09:00:05;;;;;;;14.73;13.30;;;;;;;13.75;65.46;97167.00;5044247;28;20307;-60
2023/04/09 09:02:32;;;;;;;14.50;13.20;;;;;;;14.22;63.82;97171.16;5062153;28;20222;-60
2023/04/09 09:04:59;;;;;;;14.97;13.53;;;;;;;14.05;62.04;97173.81;5042915;28;20227;-58
2023/04/09 09:07:27;;;;;;;14.47;13.17;;;;;;;13.70;62.67;97175.44;5053126;28;20681;-60
2023/04/09 09:09:55;;;;;;;14.33;13.03;;;;;;;13.12;63.28;97174.03;5056730;28;20192;-61
2023/04/09 09:12:41;;;;;;;15.30;13.90;;;;;;;12.76;65.27;97171.19;5056896;28;20198;-61
2023/04/09 09:15:26;;;;;;;14.63;13.33;;;;;;;12.80;69.21;97172.59;5079074;28;20218;-59
2023/04/09 09:17:55;;;;;;;13.90;12.70;;;;;;;12.73;65.03;97168.84;5075311;28;20195;-59
2023/04/09 09:20:22;;;;;;;14.43;13.13;;;;;;;12.55;66.64;97169.69;5081188;28;20229;-60
2023/04/09 09:22:50;;;;;;;14.70;13.40;;;;;;;12.36;65.75;97173.25;5079747;28;20194;-59
2023/04/09 09:25:17;;;;;;;13.47;12.37;;;;;;;12.66;66.03;97170.38;5082079;28;20256;-60
2023/04/09 09:27:44;;;;;;;14.07;12.87;;;;;;;12.92;65.15;97168.78;5065615;28;20215;-59
2023/04/09 09:30:21;;;;;;;14.03;12.73;;;;;;;13.86;64.63;97172.94;5038601;28;20580;-59
2023/04/09 09:32:47;;;;;;;13.50;12.33;;;;;;;14.08;61.48;97170.84;5044725;28;20194;-58
2023/04/09 09:35:14;;;;;;;13.37;12.20;;;;;;;13.66;61.59;97176.72;5066215;28;20641;-59
2023/04/09 09:37:41;;;;;;;13.33;12.07;;;;;;;13.66;62.25;97171.41;5060477;28;20209;-60
2023/04/09 09:40:09;;;;;;;12.87;11.77;;;;;;;14.13;62.64;97165.91;5056205;28;20212;-60
2023/04/09 09:42:35;;;;;;;11.70;10.70;;;;;;;14.30;55.73;97170.38;5075729;28;20565;-60
2023/04/09 09:45:06;;;;;;;10.87;9.87;;;;;;;14.41;57.21;97162.19;5065072;28;20559;-59
2023/04/09 09:47:34;;;;;;;10.37;9.47;;;;;;;14.66;56.70;97161.41;5061948;28;20198;-58
2023/04/09 09:50:00;;;;;;;9.97;9.10;;;;;;;14.88;55.34;97166.19;5064530;28;20219;-58
2023/04/09 09:52:27;;;;;;;10.68;9.77;;;;;;;15.34;53.69;97166.75;5055842;28;20203;-59
2023/04/09 09:54:55;;;;;;;9.18;8.43;;;;;;;15.55;52.83;97163.75;5055358;28;20203;-58
2023/04/09 09:57:24;;;;;;;9.10;8.35;;;;;;;15.43;52.33;97166.66;5056415;28;20199;-60
2023/04/09 09:59:53;;;;;;;9.50;8.75;;;;;;;15.26;51.38;97170.25;5066023;28;20241;-57
2023/04/09 10:02:25;;;;;;;9.95;9.13;;;;;;;15.61;55.01;97163.09;5052037;28;20200;-58
2023/04/09 10:04:52;;;;;;;9.45;8.65;;;;;;;15.82;52.18;97166.16;5035942;28;20223;-57
2023/04/09 10:07:21;;;;;;;10.27;9.38;;;;;;;15.75;50.61;97159.78;5045474;28;20309;-58
2023/04/09 10:09:50;;;;;;;9.43;8.63;;;;;;;15.61;51.22;97163.09;5041492;28;20204;-59
2023/04/09 10:12:17;;;;;;;9.25;8.45;;;;;;;15.65;51.84;97170.59;5040573;28;20325;-58
2023/04/09 10:14:45;;;;;;;9.25;8.55;;;;;;;15.55;50.16;97151.25;5049888;28;20280;-59
2023/04/09 10:17:11;;;;;;;9.32;8.52;;;;;;;15.86;49.70;97151.50;5036977;28;20200;-59
2023/04/09 10:19:44;;;;;;;8.18;7.57;;;;;;;15.94;49.12;97139.00;5049359;28;21194;-60
2023/04/09 10:22:12;;;;;;;9.45;8.65;;;;;;;15.42;50.06;97148.97;5047274;28;20234;-59
2023/04/09 10:24:39;;;;;;;7.60;7.00;;;;;;;15.72;50.22;97152.97;5048997;28;20235;-58
2023/04/09 10:27:12;;;;;;;8.05;7.45;;;;;;;16.01;49.21;97157.03;5046717;28;20628;-59
2023/04/09 10:29:43;;;;;;;8.82;8.13;;;;;;;16.32;49.31;97137.53;5051974;28;20290;-58
2023/04/09 10:32:10;;;;;;;10.48;9.57;;;;;;;16.13;47.33;97143.19;5046622;28;20273;-58
2023/04/09 10:34:40;;;;;;;8.45;7.75;;;;;;;16.07;49.36;97135.00;5037668;28;20233;-59
2023/04/09 10:37:08;;;;;;;8.00;7.30;;;;;;;16.49;48.89;97138.38;5050798;28;20204;-58
2023/04/09 10:39:39;;;;;;;9.82;9.02;;;;;;;16.47;49.58;97135.03;5069644;28;20227;-59
2023/04/09 10:42:09;;;;;;;8.93;8.20;;;;;;;16.64;47.38;97131.38;5058600;28;20211;-59
2023/04/09 10:44:37;;;;;;;8.65;7.95;;;;;;;16.84;46.55;97132.69;5064924;28;20227;-60
2023/04/09 10:47:03;;;;;;;9.05;8.35;;;;;;;16.79;47.83;97134.22;5050415;28;20291;-59
2023/04/09 10:49:37;;;;;;;9.30;8.50;;;;;;;16.70;48.08;97133.38;5049050;28;20223;-59
2023/04/09 10:52:06;;;;;;;9.15;8.45;;;;;;;16.86;46.62;97128.00;5049588;28;20203;-60
2023/04/09 10:54:44;;;;;;;8.52;7.80;;;;;;;16.86;47.28;97124.50;5046868;28;20214;-58
2023/04/09 10:57:12;;;;;;;8.30;7.60;;;;;;;16.87;49.42;97123.47;5037869;28;20199;-58
2023/04/09 10:59:40;;;;;;;8.15;7.55;;;;;;;16.73;48.83;97122.34;5036058;28;20290;-59
2023/04/09 11:02:12;;;;;;;9.75;8.85;;;;;;;16.76;48.82;97122.00;5045096;28;20203;-59
2023/04/09 11:04:41;;;;;;;10.02;9.13;;;;;;;16.92;49.81;97122.00;5042250;28;20277;-58
2023/04/09 11:07:10;;;;;;;8.60;7.90;;;;;;;16.32;47.85;97116.19;5043063;28;20265;-58
2023/04/09 11:09:36;;;;;;;9.10;8.30;;;;;;;16.19;48.05;97120.38;5044898;28;20278;-58
2023/04/09 11:12:03;;;;;;;7.60;7.00;;;;;;;16.62;48.43;97108.50;5043186;28;20215;-58
2023/04/09 11:14:30;;;;;;;7.38;6.82;;;;;;;16.67;45.28;97123.03;5049798;28;20268;-59
2023/04/09 11:16:57;;;;;;;7.30;6.70;;;;;;;16.46;45.06;97106.66;5035725;28;20219;-59
2023/04/09 11:19:23;;;;;;;8.27;7.65;;;;;;;16.89;48.15;97108.97;5035339;28;20242;-59
2023/04/09 11:21:50;;;;;;;7.25;6.65;;;;;;;17.54;47.00;97108.72;5047445;28;20309;-59