Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:32;;;;;;;4.87;2.70;;;14.40;99.90;;;;;;5074493;28;20209;-58
2022/04/15 00:03:59;;;;;;;3.40;2.37;;;14.50;99.90;;;;;;5074261;28;20312;-56
2022/04/15 00:06:26;;;;;;;4.40;3.27;;;14.50;99.90;;;;;;5074114;28;20205;-56
2022/04/15 00:08:53;;;;;;;3.27;2.00;;;14.50;99.90;;;;;;5074385;28;20205;-56
2022/04/15 00:11:19;;;;;;;2.67;1.90;;;14.50;99.90;;;;;;5074468;28;20632;-56
2022/04/15 00:13:47;;;;;;;6.63;2.27;;;14.50;99.90;;;;;;5073633;28;20225;-56
2022/04/15 00:16:15;;;;;;;3.40;2.40;;;14.40;99.90;;;;;;5074133;28;20208;-56
2022/04/15 00:18:43;;;;;;;2.77;2.00;;;14.30;99.90;;;;;;5073953;28;20205;-57
2022/04/15 00:21:10;;;;;;;4.97;2.43;;;14.30;99.90;;;;;;5074054;28;20295;-56
2022/04/15 00:23:38;;;;;;;4.00;2.67;;;14.20;99.90;;;;;;5073710;28;20270;-56
2022/04/15 00:26:05;;;;;;;3.50;1.83;;;14.20;99.90;;;;;;5073845;28;20209;-56
2022/04/15 00:28:32;;;;;;;4.10;1.50;;;14.20;99.90;;;;;;5074177;28;20209;-56
2022/04/15 00:30:59;;;;;;;3.47;1.87;;;14.20;99.90;;;;;;5073724;28;20213;-57
2022/04/15 00:33:27;;;;;;;4.77;2.07;;;14.20;99.90;;;;;;5073428;28;20232;-56
2022/04/15 00:35:54;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;5073792;28;20209;-56
2022/04/15 00:38:21;;;;;;;3.00;2.00;;;14.30;99.90;;;;;;5073818;28;20208;-56
2022/04/15 00:40:47;;;;;;;2.50;2.00;;;14.40;99.90;;;;;;5073636;28;20707;-56
2022/04/15 00:43:14;;;;;;;3.70;2.47;;;14.40;99.90;;;;;;5073595;28;20240;-56
2022/04/15 00:45:41;;;;;;;4.30;1.97;;;14.40;99.90;;;;;;5073297;28;20266;-57
2022/04/15 00:48:11;;;;;;;2.47;1.90;;;14.40;99.90;;;;;;5073883;28;20215;-56
2022/04/15 00:50:40;;;;;;;7.20;3.07;;;14.30;99.90;;;;;;5073404;28;20201;-56
2022/04/15 00:53:10;;;;;;;3.70;1.90;;;14.40;99.90;;;;;;5073367;28;20221;-57
2022/04/15 00:55:39;;;;;;;3.87;2.40;;;14.40;99.90;;;;;;5073245;28;20208;-58
2022/04/15 00:58:07;;;;;;;5.17;2.93;;;14.40;99.90;;;;;;5073425;28;20295;-57
2022/04/15 01:00:35;;;;;;;7.83;3.83;;;14.40;99.90;;;;;;5073312;28;20259;-57
2022/04/15 01:03:03;;;;;;;4.80;3.27;;;14.40;99.90;;;;;;5073202;28;20221;-56
2022/04/15 01:05:30;;;;;;;3.70;2.63;;;14.50;99.90;;;;;;5072701;28;20608;-57
2022/04/15 01:08:00;;;;;;;5.20;2.10;;;14.50;99.90;;;;;;5072849;28;20228;-56
2022/04/15 01:10:28;;;;;;;10.33;4.73;;;14.50;99.90;;;;;;5073046;28;20200;-56
2022/04/15 01:12:56;;;;;;;9.20;4.40;;;14.50;99.90;;;;;;5072965;28;20232;-56
2022/04/15 01:15:25;;;;;;;3.23;2.30;;;14.50;99.90;;;;;;5072635;28;20730;-56
2022/04/15 01:17:51;;;;;;;3.30;1.90;;;14.50;99.90;;;;;;5073052;28;20259;-58
2022/04/15 01:20:19;;;;;;;5.63;3.60;;;14.40;99.90;;;;;;5072683;28;20213;-57
2022/04/15 01:22:47;;;;;;;3.10;2.03;;;14.30;99.90;;;;;;5072579;28;20795;-56
2022/04/15 01:25:17;;;;;;;2.70;2.00;;;14.20;99.90;;;;;;5072384;28;20673;-57
2022/04/15 01:27:46;;;;;;;2.57;1.80;;;14.10;99.90;;;;;;5072636;28;20282;-57
2022/04/15 01:30:14;;;;;;;5.23;2.57;;;14.10;99.90;;;;;;5072575;28;20213;-57
2022/04/15 01:32:41;;;;;;;2.93;2.23;;;14.00;99.90;;;;;;5072444;28;20236;-56
2022/04/15 01:35:08;;;;;;;4.20;2.03;;;13.90;99.90;;;;;;5072062;28;20315;-57
2022/04/15 01:37:37;;;;;;;5.80;2.37;;;13.90;99.90;;;;;;5072343;28;20228;-56
2022/04/15 01:40:04;;;;;;;5.23;1.70;;;13.80;99.90;;;;;;5072543;28;20266;-56
2022/04/15 01:42:32;;;;;;;3.70;2.43;;;13.90;99.90;;;;;;5091647;22;20708;-56
2022/04/15 01:44:59;;;;;;;3.67;2.23;;;13.80;99.90;;;;;;5052091;28;20255;-57
2022/04/15 01:47:26;;;;;;;3.53;2.03;;;13.80;99.90;;;;;;5052446;28;20205;-57
2022/04/15 01:49:53;;;;;;;5.73;2.67;;;13.80;99.90;;;;;;5052593;28;20263;-57
2022/04/15 01:52:20;;;;;;;4.87;2.50;;;13.80;99.90;;;;;;5052494;28;20645;-58
2022/04/15 01:54:47;;;;;;;4.53;3.20;;;13.80;99.90;;;;;;5052278;28;20232;-55
2022/04/15 01:57:13;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5052401;28;20684;-56
2022/04/15 01:59:42;;;;;;;7.70;3.13;;;13.90;99.90;;;;;;5053428;28;20272;-55
2022/04/15 02:02:09;;;;;;;2.43;1.70;;;13.90;99.90;;;;;;5052083;28;20213;-56
2022/04/15 02:04:36;;;;;;;5.87;2.80;;;13.90;99.90;;;;;;5051802;28;20617;-55
2022/04/15 02:07:04;;;;;;;3.00;2.10;;;13.90;99.90;;;;;;5052019;28;20209;-56
2022/04/15 02:09:31;;;;;;;4.80;3.20;;;13.90;99.90;;;;;;5052316;28;20206;-55
2022/04/15 02:11:57;;;;;;;4.07;2.17;;;14.00;99.90;;;;;;5052060;28;20214;-55
2022/04/15 02:14:24;;;;;;;2.77;2.07;;;14.00;99.90;;;;;;5051595;28;20313;-55
2022/04/15 02:16:53;;;;;;;4.07;2.53;;;13.90;99.90;;;;;;5051909;28;20209;-55
2022/04/15 02:19:20;;;;;;;4.07;2.53;;;13.80;99.90;;;;;;5052083;28;20232;-56
2022/04/15 02:21:47;;;;;;;9.17;4.70;;;13.70;99.90;;;;;;5051909;28;20202;-56
2022/04/15 02:24:14;;;;;;;3.30;2.37;;;13.70;99.90;;;;;;5051554;28;20225;-56
2022/04/15 02:26:40;;;;;;;4.37;2.00;;;13.60;99.90;;;;;;5051632;28;20723;-56
2022/04/15 02:29:07;;;;;;;2.33;2.07;;;13.40;99.90;;;;;;5051631;28;20212;-56
2022/04/15 02:31:34;;;;;;;4.33;2.83;;;13.30;99.90;;;;;;5051777;28;20213;-56
2022/04/15 02:34:02;;;;;;;5.47;3.07;;;13.20;99.90;;;;;;5051293;28;20721;-56
2022/04/15 02:36:29;;;;;;;5.60;3.43;;;13.00;99.90;;;;;;5051821;28;20297;-56
2022/04/15 02:38:56;;;;;;;4.47;2.33;;;12.90;99.90;;;;;;5051614;28;20220;-56
2022/04/15 02:41:23;;;;;;;7.63;4.60;;;12.80;99.90;;;;;;5051641;28;20673;-56
2022/04/15 02:43:49;;;;;;;5.83;2.30;;;12.70;99.90;;;;;;5051065;28;20304;-56
2022/04/15 02:46:16;;;;;;;3.63;2.23;;;12.60;99.90;;;;;;5051635;28;20201;-56
2022/04/15 02:48:43;;;;;;;2.80;2.50;;;12.50;99.90;;;;;;5051628;28;20563;-56
2022/04/15 02:51:14;;;;;;;5.37;2.20;;;12.40;99.90;;;;;;5051591;28;20216;-56
2022/04/15 02:53:40;;;;;;;3.83;2.40;;;12.30;99.90;;;;;;5053371;28;20234;-56
2022/04/15 02:56:07;;;;;;;4.40;2.20;;;12.40;99.90;;;;;;5055402;28;20216;-56
2022/04/15 02:58:34;;;;;;;3.60;2.70;;;12.30;99.90;;;;;;5055679;28;20213;-55
2022/04/15 03:01:02;;;;;;;3.73;2.70;;;12.30;99.90;;;;;;5055663;28;20274;-55
2022/04/15 03:03:29;;;;;;;6.37;2.40;;;12.30;99.90;;;;;;5055276;28;20736;-55
2022/04/15 03:05:56;;;;;;;5.30;2.30;;;12.20;99.90;;;;;;5055136;28;20209;-55
2022/04/15 03:08:24;;;;;;;6.70;2.53;;;12.10;99.90;;;;;;5055339;28;20260;-55
2022/04/15 03:10:51;;;;;;;5.33;2.50;;;12.10;99.90;;;;;;5055377;28;20252;-55
2022/04/15 03:13:17;;;;;;;5.60;2.33;;;12.00;99.90;;;;;;5055311;28;20225;-55
2022/04/15 03:15:44;;;;;;;4.40;2.50;;;12.00;99.90;;;;;;5054811;28;20275;-55
2022/04/15 03:18:11;;;;;;;4.63;2.17;;;12.00;99.90;;;;;;5055197;28;20263;-55
2022/04/15 03:20:37;;;;;;;6.03;2.27;;;12.00;99.90;;;;;;5055094;28;20205;-55
2022/04/15 03:23:05;;;;;;;6.90;2.60;;;12.00;99.90;;;;;;5054992;28;20728;-55
2022/04/15 03:25:33;;;;;;;5.00;2.30;;;12.00;99.90;;;;;;5054650;28;20807;-54
2022/04/15 03:28:00;;;;;;;4.03;2.00;;;12.00;99.90;;;;;;5055122;28;20255;-55
2022/04/15 03:30:27;;;;;;;3.37;2.70;;;11.90;99.90;;;;;;5055004;28;20241;-56
2022/04/15 03:32:54;;;;;;;5.97;4.33;;;11.90;99.90;;;;;;5054934;28;20308;-55
2022/04/15 03:35:21;;;;;;;5.70;3.03;;;11.90;99.90;;;;;;5054696;28;20612;-55
2022/04/15 03:37:49;;;;;;;3.77;2.40;;;11.90;99.90;;;;;;5054617;28;20205;-55
2022/04/15 03:40:15;;;;;;;43.93;33.17;;;11.90;99.90;;;;;;5054913;28;20205;-55
2022/04/15 03:42:48;;;;;;;5.07;4.07;;;11.80;99.90;;;;;;5054598;28;20281;-55
2022/04/15 03:45:18;;;;;;;4.13;3.23;;;11.80;99.90;;;;;;5054783;28;20205;-56
2022/04/15 03:47:45;;;;;;;4.60;2.73;;;11.70;99.90;;;;;;5054513;28;20236;-56
2022/04/15 03:50:12;;;;;;;3.13;2.43;;;11.70;99.90;;;;;;5054499;28;20209;-55
2022/04/15 03:52:42;;;;;;;8.40;6.10;;;11.60;99.90;;;;;;5054357;28;20229;-55
2022/04/15 03:55:09;;;;;;;4.77;3.23;;;11.60;99.90;;;;;;5054568;28;20229;-55
2022/04/15 03:57:36;;;;;;;6.40;4.23;;;11.60;99.90;;;;;;5054270;28;20216;-56
2022/04/15 04:00:06;;;;;;;4.13;3.47;;;11.50;99.90;;;;;;5054552;28;20202;-55
2022/04/15 04:02:32;;;;;;;3.67;2.80;;;11.50;99.90;;;;;;5054253;28;20275;-57
2022/04/15 04:04:59;;;;;;;3.20;2.70;;;11.40;99.90;;;;;;5053161;28;20259;-56
2022/04/15 04:07:26;;;;;;;3.40;2.80;;;11.40;99.90;;;;;;5054436;28;20213;-56
2022/04/15 04:09:52;;;;;;;6.40;2.37;;;11.30;99.90;;;;;;5054028;28;20676;-56
2022/04/15 04:12:19;;;;;;;3.23;2.70;;;11.30;99.90;;;;;;5054106;28;20221;-56
2022/04/15 04:14:46;;;;;;;4.70;3.20;;;11.30;99.90;;;;;;5053831;28;20602;-56
2022/04/15 04:17:14;;;;;;;3.80;3.27;;;11.30;99.90;;;;;;5053962;28;20239;-55
2022/04/15 04:19:40;;;;;;;3.73;2.90;;;11.20;99.90;;;;;;5053868;28;20225;-55
2022/04/15 04:22:07;;;;;;;3.63;2.97;;;11.20;99.90;;;;;;5054054;28;20210;-55
2022/04/15 04:24:34;;;;;;;5.50;3.20;;;11.20;99.90;;;;;;5053837;28;20209;-56
2022/04/15 04:27:00;;;;;;;3.50;2.97;;;11.20;99.90;;;;;;5053792;28;20624;-55
2022/04/15 04:29:27;;;;;;;5.03;3.07;;;11.10;99.90;;;;;;5053863;28;20582;-56
2022/04/15 04:31:54;;;;;;;4.87;3.13;;;11.00;99.90;;;;;;5053729;28;20210;-56
2022/04/15 04:34:22;;;;;;;4.20;2.70;;;11.00;99.90;;;;;;5053595;28;20275;-56
2022/04/15 04:36:48;;;;;;;4.60;3.00;;;10.90;99.90;;;;;;5053517;28;20206;-56
2022/04/15 04:39:15;;;;;;;3.63;2.80;;;10.90;99.90;;;;;;5053712;28;20209;-56
2022/04/15 04:41:42;;;;;;;5.73;2.63;;;11.00;99.90;;;;;;5053892;28;20209;-57
2022/04/15 04:44:09;;;;;;;5.17;2.83;;;11.00;99.90;;;;;;5053223;28;20287;-55
2022/04/15 04:46:36;;;;;;;4.87;2.90;;;11.00;99.90;;;;;;5053478;28;20208;-56
2022/04/15 04:49:03;;;;;;;6.03;2.90;;;11.00;99.90;;;;;;5053679;28;20296;-56
2022/04/15 04:51:31;;;;;;;7.00;2.63;;;11.10;99.90;;;;;;5053511;28;20213;-56
2022/04/15 04:53:58;;;;;;;3.50;2.80;;;11.10;99.90;;;;;;5053083;28;20721;-56
2022/04/15 04:56:25;;;;;;;6.47;2.50;;;11.10;99.90;;;;;;5053322;28;20229;-56
2022/04/15 04:58:51;;;;;;;3.27;2.40;;;11.20;99.90;;;;;;5053137;28;20665;-56
2022/04/15 05:01:18;;;;;;;3.67;2.40;;;11.30;99.90;;;;;;5053441;28;20599;-56
2022/04/15 05:03:44;;;;;;;4.03;2.63;;;11.40;99.90;;;;;;5053484;28;20226;-56
2022/04/15 05:06:11;;;;;;;3.73;2.50;;;11.50;99.90;;;;;;5052863;28;20829;-56
2022/04/15 05:08:39;;;;;;;4.03;2.40;;;11.70;99.90;;;;;;5052978;28;20555;-57
2022/04/15 05:11:06;;;;;;;3.60;2.53;;;11.70;99.90;;;;;;5053114;28;20206;-56
2022/04/15 05:13:32;;;;;;;3.90;2.53;;;11.80;99.90;;;;;;5053106;28;20236;-56
2022/04/15 05:15:59;;;;;;;3.90;2.77;;;11.90;99.90;;;;;;5052047;28;20225;-56
2022/04/15 05:18:26;;;;;;;5.73;2.60;;;12.00;99.90;;;;;;5052746;28;20213;-56
2022/04/15 05:20:52;;;;;;;2.67;2.40;;;12.10;99.90;;;;;;5053617;28;20202;-56
2022/04/15 05:23:19;;;;;;;4.63;2.70;;;12.20;99.90;;;;;;5053708;28;20221;-56
2022/04/15 05:25:47;;;;;;;4.20;2.40;;;12.30;99.90;;;;;;5053099;28;20209;-56
2022/04/15 05:28:14;;;;;;;4.60;2.37;;;12.30;99.90;;;;;;5052713;28;20220;-56
2022/04/15 05:30:41;;;;;;;3.10;2.70;;;12.20;99.90;;;;;;5052970;28;20240;-56
2022/04/15 05:33:08;;;;;;;4.73;2.70;;;12.50;99.90;;;;;;5052649;28;20228;-56
2022/04/15 05:35:35;;;;;;;4.47;2.73;;;12.60;99.90;;;;;;5052390;28;20319;-55
2022/04/15 05:38:02;;;;;;;2.90;2.30;;;12.70;99.90;;;;;;5052589;28;20213;-55
2022/04/15 05:40:28;;;;;;;3.33;2.50;;;12.80;99.90;;;;;;5052599;28;20201;-55
2022/04/15 05:42:57;;;;;;;6.10;2.70;;;13.00;99.90;;;;;;5052722;28;20283;-55
2022/04/15 05:45:24;;;;;;;3.77;2.63;;;13.30;99.90;;;;;;5052258;28;20872;-55
2022/04/15 05:47:57;;;;;;;3.07;2.50;;;13.90;99.90;;;;;;5052709;28;20286;-56
2022/04/15 05:50:24;;;;;;;5.10;2.30;;;14.70;99.90;;;;;;5052545;28;20692;-56
2022/04/15 05:52:50;;;;;;;3.07;2.17;;;15.90;99.90;;;;;;5052556;28;20221;-56
2022/04/15 05:55:17;;;;;;;2.67;2.00;;;16.90;99.90;;;;;;5052140;28;20251;-56
2022/04/15 05:57:43;;;;;;;3.00;2.05;;;18.00;99.90;;;;;;5052108;28;20209;-56
2022/04/15 06:00:13;;;;;;;2.15;1.95;;;18.80;99.90;;;;;;5052246;28;20271;-56
2022/04/15 06:02:40;;;;;;;3.00;2.03;;;19.40;99.90;;;;;;5052222;28;20232;-56
2022/04/15 06:05:08;;;;;;;2.55;1.80;;;19.90;99.90;;;;;;5051888;28;20208;-56
2022/04/15 06:07:35;;;;;;;3.33;2.13;;;20.40;99.90;;;;;;5052027;28;20209;-57
2022/04/15 06:10:01;;;;;;;5.40;2.00;;;20.90;99.90;;;;;;5052087;28;20730;-56
2022/04/15 06:12:54;;;;;;;3.40;1.92;;;21.10;99.90;;;;;;5052083;28;20225;-56
2022/04/15 06:15:23;;;;;;;3.47;2.35;;;20.70;99.90;;;;;;5051744;28;20225;-56
2022/04/15 06:17:50;;;;;;;5.57;2.33;;;20.00;99.90;;;;;;5051742;28;20549;-56
2022/04/15 06:20:17;;;;;;;3.47;2.47;;;19.60;99.90;;;;;;5051518;28;20216;-57
2022/04/15 06:22:44;;;;;;;5.35;2.47;;;19.10;99.90;;;;;;5051593;28;20230;-56
2022/04/15 06:25:12;;;;;;;5.03;2.63;;;18.60;99.90;;;;;;5051588;28;20197;-56
2022/04/15 06:27:39;;;;;;;3.50;2.50;;;18.20;99.90;;;;;;5051616;28;20209;-56
2022/04/15 06:30:08;;;;;;;3.38;2.30;;;17.70;99.90;;;;;;5052014;28;20209;-56
2022/04/15 06:32:36;;;;;;;3.88;2.55;;;17.50;99.90;;;;;;5051512;28;20270;-56
2022/04/15 06:35:03;;;;;;;5.13;2.53;;;17.70;99.90;;;;;;5051191;28;20287;-56
2022/04/15 06:37:29;;;;;;;3.00;2.30;;;18.70;99.90;;;;;;5051750;28;20202;-57
2022/04/15 06:39:56;;;;;;;4.63;2.50;;;19.90;99.90;;;;;;5051598;28;20205;-56
2022/04/15 06:42:23;;;;;;;2.88;2.47;;;21.00;99.90;;;;;;5051618;28;20739;-57
2022/04/15 06:44:50;;;;;;;3.53;2.50;;;21.70;99.90;;;;;;5051700;28;20205;-56
2022/04/15 06:47:17;;;;;;;3.95;2.35;;;22.70;98.90;;;;;;5051609;28;20209;-56
2022/04/15 06:49:46;;;;;;;5.85;2.72;;;23.80;96.90;;;;;;5051525;28;20266;-56
2022/04/15 06:52:13;;;;;;;4.57;2.78;;;25.10;95.40;;;;;;5051558;28;20209;-57
2022/04/15 06:54:40;;;;;;;4.70;3.13;;;26.10;93.20;;;;;;5051096;28;20670;-57
2022/04/15 06:57:07;;;;;;;4.40;3.00;;;27.00;90.00;;;;;;5051406;28;20236;-57
2022/04/15 06:59:34;;;;;;;3.03;2.63;;;27.60;85.80;;;;;;5051360;28;20639;-56
2022/04/15 07:02:01;;;;;;;6.20;3.55;;;27.20;84.80;;;;;;5051307;28;20213;-56
2022/04/15 07:04:28;;;;;;;5.00;3.33;;;26.10;88.00;;;;;;5051321;28;20205;-57
2022/04/15 07:06:56;;;;;;;6.75;3.90;;;25.60;88.80;;;;;;5051538;28;20202;-57
2022/04/15 07:09:23;;;;;;;6.10;4.28;;;25.30;90.30;;;;;;5051158;28;20698;-56
2022/04/15 07:11:50;;;;;;;6.63;4.40;;;25.70;89.70;;;;;;5051885;28;20206;-56
2022/04/15 07:14:18;;;;;;;7.70;5.80;;;26.70;87.90;;;;;;5050893;28;20225;-56
2022/04/15 07:16:44;;;;;;;9.32;5.63;;;26.50;86.80;;;;;;5051058;28;20252;-57
2022/04/15 07:19:11;;;;;;;8.80;6.43;;;26.30;87.00;;;;;;5051441;28;20205;-57
2022/04/15 07:21:39;;;;;;;9.38;5.90;;;27.30;85.30;;;;;;5051339;28;20240;-57
2022/04/15 07:24:08;;;;;;;5.47;4.80;;;28.40;82.10;;;;;;5050857;28;20716;-57
2022/04/15 07:26:35;;;;;;;7.45;5.25;;;29.30;78.80;;;;;;5051751;28;20229;-58
2022/04/15 07:29:03;;;;;;;6.03;5.25;;;30.10;75.60;;;;;;5051628;28;20214;-57
2022/04/15 07:31:30;;;;;;;8.20;5.28;;;30.70;73.70;;;;;;5051341;28;20205;-57
2022/04/15 07:33:57;;;;;;;8.35;5.60;;;31.10;71.10;;;;;;5051295;28;20236;-57
2022/04/15 07:36:43;;;;;;;7.05;5.22;;;31.50;69.10;;;;;;5050817;28;20237;-57
2022/04/15 07:39:13;;;;;;;8.35;5.65;;;31.90;67.00;;;;;;5051139;28;20579;-56
2022/04/15 07:41:41;;;;;;;5.78;4.68;;;32.40;65.00;;;;;;5054622;28;20212;-57
2022/04/15 07:44:09;;;;;;;8.32;5.72;;;32.80;64.30;;;;;;5054636;28;20233;-64
2022/04/15 07:46:37;;;;;;;8.27;5.35;;;32.80;62.50;;;;;;5018077;28;20934;-60
2022/04/15 07:49:04;;;;;;;7.70;5.57;;;31.40;64.10;;;;;;5014665;28;20229;-61
2022/04/15 07:51:31;;;;;;;5.50;4.70;;;30.70;65.90;;;;;;5014262;28;20289;-63
2022/04/15 07:53:58;;;;;;;8.05;5.10;;;31.30;65.90;;;;;;5014718;28;20326;-61
2022/04/15 07:56:26;;;;;;;5.47;4.35;;;31.90;63.50;;;;;;5014312;28;20223;-61
2022/04/15 07:58:53;;;;;;;6.70;4.93;;;32.30;62.60;;;;;;5014732;28;20667;-60
2022/04/15 08:01:20;;;;;;;6.88;4.80;;;32.60;61.90;;;;;;5014914;28;20647;-60
2022/04/15 08:03:47;;;;;;;7.03;5.40;;;33.30;59.90;;;;;;5014770;28;20227;-61
2022/04/15 08:06:13;;;;;;;6.55;4.90;;;33.10;58.90;;;;;;5014404;28;20261;-60
2022/04/15 08:08:40;;;;;;;6.13;5.50;;;31.60;60.80;;;;;;5014515;28;20218;-60
2022/04/15 08:11:07;;;;;;;5.82;4.93;;;30.20;63.20;;;;;;5014659;28;20210;-59
2022/04/15 08:13:35;;;;;;;7.57;6.30;;;29.00;65.70;;;;;;5014505;28;20744;-60
2022/04/15 08:16:03;;;;;;;8.52;5.25;;;28.40;65.20;;;;;;5014034;28;20225;-60
2022/04/15 08:18:30;;;;;;;8.15;6.20;;;27.90;68.30;;;;;;5014692;28;20203;-60
2022/04/15 08:20:56;;;;;;;9.15;6.35;;;27.60;69.80;;;;;;5015006;28;20210;-60
2022/04/15 08:23:24;;;;;;;9.20;6.50;;;27.10;70.20;;;;;;5014421;28;20305;-60
2022/04/15 08:25:50;;;;;;;7.10;6.40;;;26.40;71.20;;;;;;5014526;28;20203;-59
2022/04/15 08:28:17;;;;;;;8.85;6.10;;;25.30;74.30;;;;;;5014707;28;20206;-59
2022/04/15 08:30:45;;;;;;;9.13;7.05;;;24.40;77.10;;;;;;5014498;28;20217;-59
2022/04/15 08:33:12;;;;;;;7.65;6.90;;;23.20;81.10;;;;;;5014014;28;20231;-59
2022/04/15 08:35:39;;;;;;;10.45;7.90;;;22.10;85.30;;;;;;5014314;28;20230;-59
2022/04/15 08:38:07;;;;;;;8.30;6.78;;;21.90;86.40;;;;;;5014868;28;20746;-59
2022/04/15 08:40:37;;;;;;;11.98;8.20;;;21.90;88.40;;;;;;5015195;28;20273;-60
2022/04/15 08:43:07;;;;;;;11.13;8.75;;;21.40;88.60;;;;;;5014651;28;20242;-60
2022/04/15 08:45:34;;;;;;;9.38;7.80;;;20.70;90.70;;;;;;5014277;28;20215;-60
2022/04/15 08:48:04;;;;;;;8.90;7.18;;;20.60;91.50;;;;;;5014536;28;20222;-59
2022/04/15 08:50:32;;;;;;;11.73;8.15;;;20.60;91.90;;;;;;5013723;28;20693;-60
2022/04/15 08:53:00;;;;;;;10.13;8.93;;;20.70;91.90;;;;;;5014178;28;20226;-61
2022/04/15 08:55:28;;;;;;;10.27;9.23;;;20.50;91.60;;;;;;5013880;28;20696;-60
2022/04/15 08:57:57;;;;;;;10.02;9.02;;;20.00;92.10;;;;;;5014348;28;20207;-60
2022/04/15 09:00:24;;;;;;;11.23;8.05;;;20.00;92.80;;;;;;5014260;28;20207;-60
2022/04/15 09:02:53;;;;;;;12.43;9.45;;;20.00;93.30;;;;;;5014436;28;20707;-60
2022/04/15 09:05:22;;;;;;;13.07;10.07;;;19.90;93.90;;;;;;5013611;28;20214;-60
2022/04/15 09:07:49;;;;;;;12.25;9.00;;;19.80;94.20;;;;;;5013860;28;20346;-60
2022/04/15 09:10:18;;;;;;;13.20;8.40;;;20.00;94.20;;;;;;5014337;28;20584;-60
2022/04/15 09:12:46;;;;;;;9.55;7.95;;;20.30;94.10;;;;;;5013788;28;20237;-62
2022/04/15 09:15:14;;;;;;;9.57;8.07;;;20.60;93.40;;;;;;5013632;28;20213;-59
2022/04/15 09:17:42;;;;;;;12.48;8.48;;;20.60;93.20;;;;;;5013313;28;20223;-60
2022/04/15 09:20:11;;;;;;;10.52;9.07;;;20.90;92.90;;;;;;5013449;28;20211;-60
2022/04/15 09:22:39;;;;;;;12.15;9.50;;;20.90;92.60;;;;;;5013386;28;20223;-60
2022/04/15 09:25:06;;;;;;;10.63;8.43;;;20.40;93.10;;;;;;5013132;28;20821;-61
2022/04/15 09:27:35;;;;;;;10.95;7.82;;;20.10;93.80;;;;;;5013495;28;20203;-61
2022/04/15 09:30:03;;;;;;;10.15;7.40;;;20.30;93.90;;;;;;5014420;28;20239;-61
2022/04/15 09:32:30;;;;;;;9.85;8.80;;;20.80;93.10;;;;;;5014280;28;20659;-60
2022/04/15 09:34:58;;;;;;;9.70;7.80;;;21.30;91.90;;;;;;5013082;28;20207;-61
2022/04/15 09:37:26;;;;;;;9.65;7.65;;;21.40;92.00;;;;;;5013262;28;20254;-61
2022/04/15 09:40:16;;;;;;;9.40;8.50;;;21.70;91.60;;;;;;5013122;28;20625;-61
2022/04/15 09:42:47;;;;;;;10.02;8.95;;;22.00;91.30;;;;;;5010039;28;20235;-63
2022/04/15 09:45:16;;;;;;;10.73;9.48;;;22.30;91.10;;;;;;5012866;28;20210;-62
2022/04/15 09:47:43;;;;;;;11.55;8.90;;;22.50;90.40;;;;;;5012999;28;20214;-60
2022/04/15 09:50:23;;;;;;;9.85;8.90;;;22.80;89.30;;;;;;5013010;28;20207;-60
2022/04/15 09:52:51;;;;;;;9.82;8.85;;;22.90;89.00;;;;;;5012654;28;20227;-60
2022/04/15 09:55:21;;;;;;;10.43;9.43;;;22.90;87.90;;;;;;5015851;28;20261;-60
2022/04/15 09:57:48;;;;;;;12.20;8.38;;;22.60;87.70;;;;;;5014877;28;20273;-60
2022/04/15 10:00:16;;;;;;;12.35;9.35;;;22.10;89.60;;;;;;5012827;28;20214;-60
2022/04/15 10:02:44;;;;;;;11.00;9.88;;;21.90;90.10;;;;;;5012193;28;20258;-60
2022/04/15 10:05:13;;;;;;;10.43;9.15;;;21.80;90.00;;;;;;5012261;28;20265;-61
2022/04/15 10:07:41;;;;;;;9.77;8.77;;;21.70;90.40;;;;;;5012463;28;20210;-60
2022/04/15 10:10:09;;;;;;;10.63;8.27;;;22.00;89.90;;;;;;5012408;28;20207;-60
2022/04/15 10:12:39;;;;;;;11.25;9.25;;;22.20;88.70;;;;;;5012303;28;20273;-60
2022/04/15 10:15:08;;;;;;;11.10;9.98;;;22.40;85.80;;;;;;5012128;28;20257;-61
2022/04/15 10:17:35;;;;;;;11.23;10.13;;;22.50;83.40;;;;;;5012095;28;20231;-61
2022/04/15 10:20:03;;;;;;;13.48;10.23;;;22.50;80.90;;;;;;5012115;28;20207;-60
2022/04/15 10:22:31;;;;;;;10.55;9.25;;;22.60;83.20;;;;;;5012012;28;20745;-61
2022/04/15 10:24:57;;;;;;;12.70;8.75;;;22.60;81.60;;;;;;5012293;28;20557;-61
2022/04/15 10:27:26;;;;;;;11.52;9.73;;;22.60;81.20;;;;;;5012293;28;20694;-60
2022/04/15 10:30:13;;;;;;;12.27;10.55;;;22.60;81.70;;;;;;5012262;28;20214;-61
2022/04/15 10:32:50;;;;;;;10.93;9.80;;;22.30;84.00;;;;;;5012179;28;20235;-61
2022/04/15 10:35:23;;;;;;;10.93;8.35;;;22.10;84.40;;;;;;5012008;28;20218;-60
2022/04/15 10:37:55;;;;;;;10.98;9.82;;;22.20;83.90;;;;;;5011875;28;20258;-61
2022/04/15 10:40:26;;;;;;;11.10;10.00;;;22.40;82.20;;;;;;5012026;28;20253;-60
2022/04/15 10:42:53;;;;;;;8.68;7.78;;;22.30;82.80;;;;;;5011700;28;20618;-60
2022/04/15 10:45:34;;;;;;;10.55;8.82;;;22.40;83.50;;;;;;5012076;28;20207;-60
2022/04/15 10:48:02;;;;;;;12.35;9.88;;;22.50;80.80;;;;;;5012010;28;20206;-57
2022/04/15 10:50:30;;;;;;;10.20;9.10;;;22.50;81.10;;;;;;5011954;28;20236;-58
2022/04/15 10:53:17;;;;;;;11.18;8.55;;;22.60;80.70;;;;;;5011765;28;20219;-57
2022/04/15 10:55:47;;;;;;;9.20;8.15;;;22.90;79.10;;;;;;5011369;28;20663;-58
2022/04/15 10:58:15;;;;;;;10.27;8.15;;;23.10;76.80;;;;;;5011695;28;20226;-57
2022/04/15 11:03:29;;;;;;;10.35;8.60;;;22.50;77.70;;;;;;5011802;28;20229;-58
2022/04/15 11:05:57;;;;;;;10.65;8.35;;;22.60;80.10;;;;;;5012055;28;20576;-58
2022/04/15 11:08:25;;;;;;;9.10;8.10;;;22.70;80.00;;;;;;5012103;28;20294;-58
2022/04/15 11:11:10;;;;;;;8.98;8.07;;;22.80;79.90;;;;;;5011976;28;20203;-58
2022/04/15 11:14:00;;;;;;;7.72;6.93;;;22.90;78.70;;;;;;5012036;28;20230;-56
2022/04/15 11:16:41;;;;;;;7.80;6.40;;;23.00;75.50;;;;;;5014724;28;20719;-56
2022/04/15 11:19:11;;;;;;;8.50;6.90;;;23.10;75.50;;;;;;5015662;28;20690;-57
2022/04/15 11:21:39;;;;;;;9.75;7.00;;;22.90;75.30;;;;;;5015509;28;20659;-56
2022/04/15 11:24:08;;;;;;;15.20;11.30;;;22.90;78.20;;;;;;5015469;28;20245;-57
2022/04/15 11:26:36;;;;;;;9.45;6.93;;;23.20;77.70;;;;;;5015147;28;20425;-56
2022/04/15 11:29:05;;;;;;;9.43;6.32;;;23.50;76.20;;;;;;5015482;28;20210;-56
2022/04/15 11:31:33;;;;;;;10.70;7.57;;;23.70;71.70;;;;;;5015243;28;20207;-57
2022/04/15 11:34:06;;;;;;;9.70;7.32;;;23.70;73.90;;;;;;5015398;28;20230;-56
2022/04/15 11:36:34;;;;;;;9.48;7.57;;;23.70;73.00;;;;;;5014947;28;20234;-60
2022/04/15 11:39:03;;;;;;;11.32;8.57;;;23.80;72.60;;;;;;5014971;28;20309;-56
2022/04/15 11:41:29;;;;;;;8.93;8.02;;;23.80;72.60;;;;;;5014905;28;20679;-56
2022/04/15 11:43:59;;;;;;;10.38;8.32;;;23.90;74.10;;;;;;5014712;28;20653;-56
2022/04/15 11:46:27;;;;;;;9.70;8.02;;;24.00;74.80;;;;;;5014444;28;20617;-56
2022/04/15 11:48:55;;;;;;;7.18;5.97;;;24.00;72.90;;;;;;5014802;28;20679;-57
2022/04/15 11:51:25;;;;;;;7.35;6.07;;;23.90;68.90;;;;;;5015397;28;20210;-57
2022/04/15 11:53:54;;;;;;;8.20;6.40;;;23.40;70.50;;;;;;5014539;28;20713;-57
2022/04/15 11:56:25;;;;;;;7.85;6.53;;;23.10;71.40;;;;;;5014574;28;20256;-56
2022/04/15 11:58:51;;;;;;;8.13;6.72;;;22.80;73.00;;;;;;5014870;28;20207;-57
2022/04/15 12:01:26;;;;;;;7.38;5.78;;;22.60;73.20;;;;;;5014452;28;20203;-56
2022/04/15 12:03:53;;;;;;;7.65;5.57;;;22.50;72.70;;;;;;5014463;28;20647;-57
2022/04/15 12:06:20;;;;;;;6.63;5.20;;;22.70;72.20;;;;;;5014039;28;20211;-56
2022/04/15 12:08:48;;;;;;;6.85;5.20;;;22.80;70.40;;;;;;5014544;28;20211;-57
2022/04/15 12:11:15;;;;;;;7.30;5.47;;;22.90;70.80;;;;;;5014390;28;20275;-57
2022/04/15 12:13:41;;;;;;;5.57;4.75;;;22.90;70.50;;;;;;5014093;28;20312;-57
2022/04/15 12:16:09;;;;;;;7.40;5.50;;;23.00;71.80;;;;;;5013967;28;20207;-57
2022/04/15 12:18:36;;;;;;;6.45;5.35;;;23.00;70.50;;;;;;5014344;28;20614;-57
2022/04/15 12:21:02;;;;;;;8.52;5.60;;;23.20;72.20;;;;;;5014342;28;20265;-57
2022/04/15 12:23:29;;;;;;;7.00;4.85;;;23.30;70.80;;;;;;5014535;28;20234;-57
2022/04/15 12:26:07;;;;;;;5.90;5.30;;;23.20;70.70;;;;;;5013658;28;20353;-56
2022/04/15 12:31:27;;;;;;;6.05;5.43;;;23.60;70.20;;;;;;5014131;28;20218;-57
2022/04/15 12:33:54;;;;;;;7.65;5.32;;;23.80;71.40;;;;;;5014066;28;20774;-57
2022/04/15 12:36:21;;;;;;;6.97;5.50;;;23.90;72.20;;;;;;5013768;28;20663;-56
2022/04/15 12:38:58;;;;;;;13.45;8.63;;;23.90;71.90;;;;;;5014130;28;20257;-57
2022/04/15 12:41:38;;;;;;;7.50;6.47;;;23.70;72.20;;;;;;5014228;28;20272;-57
2022/04/15 12:44:18;;;;;;;8.02;5.50;;;23.40;72.10;;;;;;5014231;28;20321;-57
2022/04/15 12:46:47;;;;;;;7.50;5.20;;;23.40;71.90;;;;;;5013996;28;20239;-57
2022/04/15 12:49:28;;;;;;;10.02;5.15;;;23.40;71.40;;;;;;5014012;28;20214;-57
2022/04/15 12:51:58;;;;;;;6.25;5.03;;;23.50;72.20;;;;;;5013920;28;20214;-56
2022/04/15 12:54:27;;;;;;;6.40;5.60;;;23.50;72.30;;;;;;5014047;28;20291;-57
2022/04/15 12:56:56;;;;;;;5.53;4.13;;;23.50;71.00;;;;;;5013654;28;20298;-57