Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:51;;;;;;;8.70;4.23;;;5.40;98.00;;;;;;5379714;26;20554;-85
2024/04/22 00:03:17;;;;;;;6.93;3.70;;;5.50;98.00;;;;;;5379780;26;20487;-85
2024/04/22 00:05:54;;;;;;;7.17;4.03;;;5.50;98.00;;;;;;5379213;26;20451;-85
2024/04/22 00:08:21;;;;;;;9.03;4.23;;;5.50;98.00;;;;;;5380261;26;20949;-85
2024/04/22 00:10:50;;;;;;;8.03;4.60;;;5.40;98.00;;;;;;5380153;26;20947;-85
2024/04/22 00:13:16;;;;;;;8.93;4.50;;;5.40;98.00;;;;;;5379882;26;20476;-85
2024/04/22 00:15:44;;;;;;;10.03;4.97;;;5.50;98.00;;;;;;5379147;26;20841;-84
2024/04/22 00:18:10;;;;;;;8.07;4.17;;;5.30;98.00;;;;;;5379851;26;20514;-85
2024/04/22 00:20:42;;;;;;;6.93;4.37;;;5.30;98.00;;;;;;5379824;26;20577;-85
2024/04/22 00:23:11;;;;;;;6.77;4.07;;;5.30;98.00;;;;;;5379805;26;20456;-85
2024/04/22 00:25:39;;;;;;;6.70;3.70;;;5.50;98.00;;;;;;5379019;26;20465;-85
2024/04/22 00:28:06;;;;;;;10.33;4.27;;;5.50;98.00;;;;;;5379641;26;20528;-84
2024/04/22 00:30:35;;;;;;;7.47;4.30;;;5.50;98.00;;;;;;5379564;26;20480;-85
2024/04/22 00:33:01;;;;;;;6.83;4.03;;;5.30;98.00;;;;;;5379785;26;20459;-85
2024/04/22 00:35:30;;;;;;;9.77;4.47;;;5.40;98.00;;;;;;5379062;26;21034;-85
2024/04/22 00:37:58;;;;;;;12.27;5.13;;;5.40;98.00;;;;;;5379591;26;20507;-85
2024/04/22 00:40:29;;;;;;;7.70;4.50;;;5.20;98.00;;;;;;5379127;26;20483;-85
2024/04/22 00:42:55;;;;;;;8.53;4.53;;;5.10;98.00;;;;;;5379854;26;20768;-85
2024/04/22 00:45:25;;;;;;;7.30;4.17;;;5.20;98.00;;;;;;5378738;26;20509;-85
2024/04/22 00:47:52;;;;;;;7.73;4.20;;;5.00;98.00;;;;;;5379672;26;20460;-85
2024/04/22 00:50:21;;;;;;;7.70;3.90;;;5.00;98.00;;;;;;5378823;26;20791;-85
2024/04/22 00:52:47;;;;;;;8.77;4.23;;;4.90;98.00;;;;;;5379661;26;20849;-85
2024/04/22 00:55:21;;;;;;;6.63;4.13;;;4.80;98.00;;;;;;5378141;26;20519;-85
2024/04/22 00:57:51;;;;;;;7.63;4.17;;;4.70;98.00;;;;;;5379343;26;20497;-85
2024/04/22 01:00:20;;;;;;;7.07;4.30;;;4.60;98.00;;;;;;5379639;26;20478;-85
2024/04/22 01:02:48;;;;;;;7.23;3.90;;;4.50;98.00;;;;;;5379121;26;20460;-84
2024/04/22 01:05:20;;;;;;;8.50;4.40;;;4.40;98.00;;;;;;5378841;26;20447;-84
2024/04/22 01:07:46;;;;;;;7.13;4.10;;;4.30;98.00;;;;;;5379813;26;20455;-85
2024/04/22 01:10:16;;;;;;;6.43;4.10;;;4.30;98.00;;;;;;5379910;26;20485;-85
2024/04/22 01:12:45;;;;;;;9.20;4.87;;;4.20;98.00;;;;;;5379208;26;20449;-84
2024/04/22 01:15:17;;;;;;;9.13;4.83;;;4.10;98.00;;;;;;5378547;26;20444;-85
2024/04/22 01:17:46;;;;;;;5.93;3.53;;;4.00;98.00;;;;;;5379236;26;20510;-85
2024/04/22 01:20:15;;;;;;;10.50;3.93;;;4.10;98.00;;;;;;5375695;26;20532;-85
2024/04/22 01:22:44;;;;;;;8.17;4.50;;;4.00;98.00;;;;;;5379330;26;20505;-85
2024/04/22 01:25:14;;;;;;;8.37;4.47;;;4.00;98.00;;;;;;5377924;26;20618;-85
2024/04/22 01:27:40;;;;;;;8.10;4.20;;;3.90;98.00;;;;;;5378868;26;20463;-85
2024/04/22 01:30:10;;;;;;;8.73;4.27;;;3.90;98.00;;;;;;5378565;26;20590;-85
2024/04/22 01:32:36;;;;;;;6.40;3.90;;;3.90;98.00;;;;;;5378642;26;20507;-85
2024/04/22 01:35:06;;;;;;;7.67;4.10;;;3.90;98.00;;;;;;5377909;26;20577;-85
2024/04/22 01:37:33;;;;;;;8.10;4.33;;;3.90;98.00;;;;;;5378553;26;20517;-85
2024/04/22 01:40:06;;;;;;;7.83;4.20;;;3.90;98.00;;;;;;5378629;26;20547;-85
2024/04/22 01:42:32;;;;;;;7.23;4.27;;;3.70;98.00;;;;;;5378870;26;20495;-85
2024/04/22 01:45:01;;;;;;;8.80;4.87;;;3.80;98.00;;;;;;5377638;26;20467;-85
2024/04/22 01:47:27;;;;;;;8.83;4.20;;;3.80;98.00;;;;;;5378605;26;20873;-85
2024/04/22 01:49:55;;;;;;;7.67;3.97;;;3.60;98.00;;;;;;5378546;26;20531;-85
2024/04/22 01:52:22;;;;;;;6.33;3.77;;;3.60;98.00;;;;;;5378718;26;20519;-85
2024/04/22 01:54:50;;;;;;;9.23;4.33;;;3.60;98.00;;;;;;5377806;26;20470;-85
2024/04/22 01:57:19;;;;;;;9.00;4.13;;;3.60;98.00;;;;;;5378188;26;20474;-84
2024/04/22 01:59:48;;;;;;;6.17;3.77;;;3.60;98.00;;;;;;5378416;26;20464;-85
2024/04/22 02:02:14;;;;;;;7.97;4.03;;;3.60;98.00;;;;;;5378000;26;20444;-85
2024/04/22 02:05:05;;;;;;;6.80;3.67;;;3.50;98.00;;;;;;5377349;26;21068;-85
2024/04/22 02:07:31;;;;;;;5.90;3.67;;;3.60;98.00;;;;;;5380821;26;20466;-85
2024/04/22 02:12:46;;;;;;;9.90;4.80;;;3.40;98.00;;;;;;5380176;26;20991;-85
2024/04/22 02:15:12;;;;;;;10.20;4.57;;;3.30;98.00;;;;;;5380267;26;20494;-85
2024/04/22 02:17:42;;;;;;;6.70;3.90;;;3.30;98.00;;;;;;5381983;26;20584;-85
2024/04/22 02:20:08;;;;;;;6.57;4.00;;;3.30;98.00;;;;;;5381516;26;20534;-84
2024/04/22 02:22:37;;;;;;;7.33;3.93;;;3.30;98.00;;;;;;5381413;26;20530;-85
2024/04/22 02:25:04;;;;;;;9.03;4.73;;;3.30;98.00;;;;;;5380129;26;20462;-85
2024/04/22 02:27:33;;;;;;;8.53;4.27;;;3.30;98.00;;;;;;5381052;26;20545;-85
2024/04/22 02:30:02;;;;;;;9.10;5.10;;;3.30;98.00;;;;;;5381340;26;20466;-85
2024/04/22 02:32:30;;;;;;;6.70;4.20;;;3.30;98.00;;;;;;5380708;26;20631;-85
2024/04/22 02:34:57;;;;;;;9.43;4.13;;;3.30;98.00;;;;;;5380445;26;20506;-85
2024/04/22 02:37:27;;;;;;;7.10;3.70;;;3.30;98.00;;;;;;5381330;26;20882;-85
2024/04/22 02:39:53;;;;;;;7.07;4.00;;;3.50;98.00;;;;;;5381011;26;20940;-85
2024/04/22 02:42:22;;;;;;;7.73;4.20;;;3.50;98.00;;;;;;5380969;26;20985;-85
2024/04/22 02:44:48;;;;;;;8.00;4.20;;;3.40;98.00;;;;;;5380540;26;21050;-84
2024/04/22 02:47:20;;;;;;;9.23;4.10;;;3.50;98.00;;;;;;5380899;26;20447;-85
2024/04/22 02:49:46;;;;;;;8.57;4.17;;;3.70;98.00;;;;;;5381341;26;21057;-84
2024/04/22 02:52:14;;;;;;;7.50;4.47;;;3.60;98.00;;;;;;5381295;26;20900;-85
2024/04/22 02:54:40;;;;;;;10.60;4.57;;;3.70;98.00;;;;;;5380837;26;20977;-84
2024/04/22 02:57:09;;;;;;;8.60;4.20;;;3.70;98.00;;;;;;5381589;26;20506;-85
2024/04/22 02:59:35;;;;;;;7.33;4.33;;;3.90;98.00;;;;;;5381955;26;20510;-85
2024/04/22 03:02:04;;;;;;;7.07;3.93;;;3.80;98.00;;;;;;5381245;26;20995;-85
2024/04/22 03:04:33;;;;;;;8.97;4.43;;;3.60;98.00;;;;;;5380524;26;20514;-85
2024/04/22 03:07:03;;;;;;;8.97;4.03;;;3.60;98.00;;;;;;5380946;26;20992;-85
2024/04/22 03:09:34;;;;;;;7.50;4.40;;;3.60;98.00;;;;;;5380809;26;20463;-85
2024/04/22 03:12:07;;;;;;;12.30;5.30;;;3.70;98.00;;;;;;5381145;26;20580;-85
2024/04/22 03:14:37;;;;;;;6.17;4.00;;;3.60;98.00;;;;;;5379795;26;20833;-85
2024/04/22 03:17:07;;;;;;;8.20;4.50;;;3.80;98.00;;;;;;5380144;26;20466;-85
2024/04/22 03:19:35;;;;;;;8.10;4.43;;;3.90;98.00;;;;;;5380616;26;20534;-84
2024/04/22 03:22:04;;;;;;;7.00;3.77;;;3.90;98.00;;;;;;5380450;26;21102;-85
2024/04/22 03:24:30;;;;;;;8.40;4.50;;;3.80;98.00;;;;;;5380052;26;20455;-85
2024/04/22 03:26:59;;;;;;;9.00;4.67;;;3.80;98.00;;;;;;5380745;26;20470;-84
2024/04/22 03:29:25;;;;;;;8.27;4.40;;;3.80;98.00;;;;;;5380910;26;20467;-84
2024/04/22 03:31:54;;;;;;;7.50;4.37;;;3.90;98.00;;;;;;5380647;26;20477;-85
2024/04/22 03:34:20;;;;;;;7.60;4.07;;;3.80;98.00;;;;;;5379195;26;20471;-85
2024/04/22 03:36:52;;;;;;;8.90;4.23;;;4.00;98.00;;;;;;5380680;26;20499;-85
2024/04/22 03:39:20;;;;;;;10.37;4.40;;;4.10;98.00;;;;;;5380776;26;20505;-85
2024/04/22 03:41:49;;;;;;;5.83;3.63;;;4.00;98.00;;;;;;5380234;26;20470;-85
2024/04/22 03:44:18;;;;;;;11.97;5.20;;;3.90;98.00;;;;;;5379368;26;20463;-85
2024/04/22 03:52:18;;;;;;;8.03;4.13;;;4.00;98.00;;;;;;5382759;26;20557;-85
2024/04/22 03:54:47;;;;;;;7.10;4.00;;;3.90;98.00;;;;;;5379317;26;20463;-85
2024/04/22 03:57:16;;;;;;;6.97;4.23;;;3.80;98.00;;;;;;5380789;26;20803;-85
2024/04/22 03:59:44;;;;;;;8.50;4.23;;;3.70;98.00;;;;;;5380249;26;20470;-85
2024/04/22 04:02:11;;;;;;;7.50;3.93;;;3.50;98.00;;;;;;5380725;26;20819;-84
2024/04/22 04:04:39;;;;;;;7.70;4.53;;;3.40;98.00;;;;;;5379622;26;20459;-84
2024/04/22 04:07:06;;;;;;;6.70;3.97;;;3.30;98.00;;;;;;5380707;26;20894;-85
2024/04/22 04:09:38;;;;;;;7.20;3.80;;;3.40;98.00;;;;;;5379764;26;20800;-84
2024/04/22 04:12:05;;;;;;;8.33;4.30;;;3.40;98.00;;;;;;5379345;26;20527;-85
2024/04/22 04:14:34;;;;;;;7.53;3.80;;;3.40;98.00;;;;;;5378686;26;20455;-85
2024/04/22 04:17:24;;;;;;;7.37;4.30;;;3.40;98.00;;;;;;5379931;26;20458;-84
2024/04/22 04:19:53;;;;;;;6.70;3.83;;;3.50;98.00;;;;;;5349028;26;20995;-85
2024/04/22 04:22:20;;;;;;;7.97;3.80;;;3.50;98.00;;;;;;5379431;26;20460;-84
2024/04/22 04:24:51;;;;;;;7.10;3.93;;;3.50;98.00;;;;;;5379355;26;20498;-84
2024/04/22 04:27:17;;;;;;;8.17;3.93;;;3.50;98.00;;;;;;5379761;26;20516;-85
2024/04/22 04:29:46;;;;;;;8.40;4.17;;;3.50;98.00;;;;;;5379058;26;20837;-85
2024/04/22 04:32:12;;;;;;;6.83;4.03;;;3.50;98.00;;;;;;5379709;26;20492;-84
2024/04/22 04:37:24;;;;;;;7.90;4.30;;;3.40;98.00;;;;;;5378157;26;20479;-85
2024/04/22 04:39:54;;;;;;;8.23;4.20;;;3.30;98.00;;;;;;5379643;26;21041;-85
2024/04/22 04:42:24;;;;;;;7.20;4.10;;;3.20;98.00;;;;;;5379628;26;20507;-85
2024/04/22 04:44:50;;;;;;;7.57;4.00;;;3.20;98.00;;;;;;5379323;26;20505;-85
2024/04/22 04:47:18;;;;;;;7.40;3.90;;;3.10;98.00;;;;;;5379966;26;20463;-84
2024/04/22 04:49:45;;;;;;;6.93;3.90;;;3.20;98.00;;;;;;5380034;26;20505;-84
2024/04/22 04:52:13;;;;;;;8.63;3.90;;;3.20;98.00;;;;;;5379398;26;20456;-84
2024/04/22 04:54:40;;;;;;;7.67;3.83;;;3.20;98.00;;;;;;5378030;26;20463;-85
2024/04/22 04:57:12;;;;;;;8.83;4.13;;;3.40;98.00;;;;;;5348220;26;20515;-84
2024/04/22 04:59:38;;;;;;;7.37;4.07;;;3.40;98.00;;;;;;5378572;26;20513;-85
2024/04/22 05:02:07;;;;;;;7.70;3.70;;;3.40;98.00;;;;;;5379188;26;20466;-84
2024/04/22 05:04:33;;;;;;;8.70;4.27;;;3.50;98.00;;;;;;5378969;26;20512;-85
2024/04/22 05:07:03;;;;;;;7.43;3.97;;;3.60;98.00;;;;;;5379206;26;20470;-85
2024/04/22 05:09:29;;;;;;;7.90;4.40;;;3.60;98.00;;;;;;5379649;26;20493;-85
2024/04/22 05:11:58;;;;;;;7.80;4.27;;;3.60;98.00;;;;;;5379856;26;20483;-85
2024/04/22 05:14:28;;;;;;;7.70;4.23;;;3.70;98.00;;;;;;5378137;26;20563;-85
2024/04/22 05:16:57;;;;;;;9.97;5.00;;;3.60;98.00;;;;;;5379684;26;20504;-84
2024/04/22 05:19:23;;;;;;;8.30;4.37;;;3.80;98.00;;;;;;5379521;26;21065;-85
2024/04/22 05:21:52;;;;;;;10.13;4.90;;;4.00;98.00;;;;;;5378883;26;20872;-84
2024/04/22 05:24:20;;;;;;;8.50;5.20;;;3.90;98.00;;;;;;5378092;26;20507;-85
2024/04/22 05:26:49;;;;;;;7.50;4.03;;;4.00;98.00;;;;;;5379552;26;20454;-85
2024/04/22 05:29:15;;;;;;;8.70;3.53;;;4.10;98.00;;;;;;5378500;26;20498;-85
2024/04/22 05:31:46;;;;;;;7.57;4.07;;;4.20;98.00;;;;;;5379317;26;20478;-85
2024/04/22 05:36:59;;;;;;;7.10;3.97;;;4.20;98.00;;;;;;5381828;26;20487;-85
2024/04/22 05:39:28;;;;;;;12.20;5.83;;;4.30;98.00;;;;;;5378878;26;20459;-84
2024/04/22 05:41:57;;;;;;;11.30;5.20;;;4.40;98.00;;;;;;5380125;26;20520;-85
2024/04/22 05:44:26;;;;;;;7.43;3.70;;;4.50;98.00;;;;;;5378592;26;20538;-84
2024/04/22 05:46:58;;;;;;;11.60;3.80;;;4.60;98.00;;;;;;5378895;26;20603;-85
2024/04/22 05:49:27;;;;;;;6.80;3.60;;;4.50;98.00;;;;;;5378676;26;20459;-84
2024/04/22 05:51:56;;;;;;;7.63;3.93;;;4.70;98.00;;;;;;5378995;26;20806;-85
2024/04/22 05:54:25;;;;;;;6.63;3.37;;;4.70;98.00;;;;;;5378011;26;20463;-85
2024/04/22 05:56:51;;;;;;;7.33;4.10;;;4.70;98.00;;;;;;5378995;26;20502;-85
2024/04/22 05:59:20;;;;;;;6.23;3.67;;;4.80;98.00;;;;;;5379238;26;20460;-85
2024/04/22 06:01:49;;;;;;;7.40;3.83;;;4.70;98.00;;;;;;5378815;26;20464;-85
2024/04/22 06:04:17;;;;;;;5.93;3.50;;;4.90;98.00;;;;;;5377748;26;20459;-85
2024/04/22 06:06:46;;;;;;;7.60;3.50;;;4.90;98.00;;;;;;5378608;26;20466;-85
2024/04/22 06:09:12;;;;;;;7.20;3.80;;;4.90;98.00;;;;;;5378495;26;20454;-85
2024/04/22 06:11:41;;;;;;;5.60;3.60;;;5.10;98.00;;;;;;5378329;26;20484;-86
2024/04/22 06:14:07;;;;;;;6.37;3.60;;;5.10;98.00;;;;;;5377760;26;20521;-85
2024/04/22 06:16:36;;;;;;;5.40;3.50;;;5.00;98.00;;;;;;5378609;26;20490;-85
2024/04/22 06:19:02;;;;;;;6.03;3.67;;;5.10;98.00;;;;;;5378249;26;20464;-85
2024/04/22 06:21:34;;;;;;;7.93;3.67;;;5.10;98.00;;;;;;5378172;26;20600;-85
2024/04/22 06:24:00;;;;;;;9.90;4.20;;;5.10;98.00;;;;;;5377300;26;20515;-85
2024/04/22 06:26:28;;;;;;;6.27;3.60;;;5.20;98.00;;;;;;5378475;26;20531;-84
2024/04/22 06:28:54;;;;;;;8.50;4.10;;;5.20;98.00;;;;;;5378035;26;20459;-85
2024/04/22 06:31:23;;;;;;;7.90;3.70;;;5.10;98.00;;;;;;5378325;26;20553;-85
2024/04/22 06:33:49;;;;;;;7.20;3.40;;;5.00;98.00;;;;;;5377227;26;21008;-86
2024/04/22 06:36:18;;;;;;;7.73;3.77;;;5.10;98.00;;;;;;5378813;26;20531;-85
2024/04/22 06:38:46;;;;;;;6.00;3.20;;;5.20;98.00;;;;;;5378829;26;20505;-85
2024/04/22 06:41:15;;;;;;;6.00;3.30;;;5.10;98.00;;;;;;5378114;26;21095;-85
2024/04/22 06:43:41;;;;;;;6.20;3.43;;;5.00;98.00;;;;;;5377490;26;20462;-85
2024/04/22 06:46:10;;;;;;;5.07;3.30;;;5.10;98.00;;;;;;5377823;26;20806;-85
2024/04/22 06:48:36;;;;;;;5.47;3.00;;;5.10;98.00;;;;;;5377691;26;20506;-86
2024/04/22 06:51:06;;;;;;;7.17;3.30;;;5.30;98.00;;;;;;5377763;26;20482;-85
2024/04/22 06:53:32;;;;;;;5.30;3.30;;;5.40;98.00;;;;;;5380428;26;20499;-85
2024/04/22 06:56:03;;;;;;;6.20;3.70;;;5.60;98.00;;;;;;5381421;26;20450;-85
2024/04/22 06:58:29;;;;;;;6.97;3.23;;;5.70;98.00;;;;;;5381030;26;20512;-86
2024/04/22 07:00:58;;;;;;;5.90;3.30;;;5.70;98.00;;;;;;5381207;26;20888;-85
2024/04/22 07:03:24;;;;;;;4.80;2.97;;;5.70;98.00;;;;;;5380892;26;20526;-85
2024/04/22 07:05:53;;;;;;;5.67;3.30;;;5.70;98.00;;;;;;5380697;26;20451;-86
2024/04/22 07:08:19;;;;;;;6.20;3.33;;;5.70;98.00;;;;;;5380998;26;20567;-85
2024/04/22 07:10:48;;;;;;;6.30;3.20;;;5.70;98.00;;;;;;5381052;26;20522;-85
2024/04/22 07:13:17;;;;;;;5.87;3.10;;;5.80;98.00;;;;;;5381611;26;20512;-85
2024/04/22 07:15:45;;;;;;;5.77;3.27;;;5.80;98.00;;;;;;5380022;26;20569;-85
2024/04/22 07:18:11;;;;;;;6.23;3.20;;;6.00;98.00;;;;;;5381176;26;20452;-85
2024/04/22 07:20:40;;;;;;;6.87;3.50;;;6.10;98.00;;;;;;5380890;26;20484;-85
2024/04/22 07:23:06;;;;;;;5.77;2.87;;;6.30;98.00;;;;;;5381021;26;20453;-85
2024/04/22 07:25:34;;;;;;;5.30;3.17;;;6.40;98.00;;;;;;5379841;26;20838;-85
2024/04/22 07:28:01;;;;;;;5.17;3.10;;;6.50;98.00;;;;;;5380585;26;20444;-85
2024/04/22 07:30:33;;;;;;;6.63;3.20;;;6.60;98.00;;;;;;5380539;26;20540;-85
2024/04/22 07:33:00;;;;;;;5.80;3.17;;;6.70;98.00;;;;;;5380781;26;20462;-85
2024/04/22 07:35:29;;;;;;;7.17;3.40;;;6.80;98.00;;;;;;5380407;26;20975;-85
2024/04/22 07:37:58;;;;;;;5.13;3.10;;;6.80;98.00;;;;;;5381877;26;20458;-85
2024/04/22 07:40:27;;;;;;;5.33;3.07;;;7.00;98.00;;;;;;5380878;26;20955;-86
2024/04/22 07:42:53;;;;;;;7.50;3.43;;;6.90;98.00;;;;;;5381257;26;20513;-85
2024/04/22 07:45:23;;;;;;;6.73;3.63;;;6.70;98.00;;;;;;5379899;26;20530;-85
2024/04/22 07:47:52;;;;;;;6.40;3.07;;;6.80;98.00;;;;;;5380881;26;21045;-85
2024/04/22 07:50:22;;;;;;;6.00;3.77;;;6.80;98.00;;;;;;5382119;26;20484;-86
2024/04/22 07:52:50;;;;;;;6.20;3.30;;;6.80;98.00;;;;;;5381263;26;20499;-86
2024/04/22 07:55:19;;;;;;;7.00;3.47;;;6.70;98.00;;;;;;5380304;26;20457;-86
2024/04/22 07:57:48;;;;;;;4.33;3.20;;;6.70;98.00;;;;;;5381254;26;20469;-86
2024/04/22 08:00:19;;;;;;;6.37;3.37;;;6.80;98.00;;;;;;5381940;26;20480;-86
2024/04/22 08:02:47;;;;;;;7.20;3.33;;;7.00;98.00;;;;;;5381148;26;20462;-86
2024/04/22 08:05:19;;;;;;;5.67;3.37;;;7.10;98.00;;;;;;5380577;26;20457;-86
2024/04/22 08:07:47;;;;;;;4.37;3.13;;;7.10;98.00;;;;;;5382282;26;20523;-86
2024/04/22 08:10:16;;;;;;;7.20;3.73;;;7.10;98.00;;;;;;5381572;26;21095;-86
2024/04/22 08:12:42;;;;;;;5.57;3.10;;;7.10;98.00;;;;;;5381016;26;20518;-86
2024/04/22 08:15:11;;;;;;;6.07;3.10;;;7.10;98.00;;;;;;5380720;26;20569;-86
2024/04/22 08:17:37;;;;;;;4.70;2.97;;;7.20;98.00;;;;;;5380961;26;20884;-86
2024/04/22 08:20:06;;;;;;;7.50;3.40;;;7.30;98.00;;;;;;5380318;26;20576;-86
2024/04/22 08:22:35;;;;;;;5.63;3.23;;;7.50;98.00;;;;;;5381007;26;20816;-87
2024/04/22 08:25:04;;;;;;;5.67;3.30;;;7.50;98.00;;;;;;5379832;26;20529;-86
2024/04/22 08:27:31;;;;;;;5.33;3.10;;;7.50;98.00;;;;;;5380776;26;20518;-86
2024/04/22 08:30:00;;;;;;;4.70;2.90;;;7.40;98.00;;;;;;5380722;26;20496;-86
2024/04/22 08:32:26;;;;;;;4.37;3.07;;;7.30;98.00;;;;;;5380824;26;20470;-86
2024/04/22 08:34:55;;;;;;;5.83;3.10;;;7.20;98.00;;;;;;5379567;26;20469;-86
2024/04/22 08:37:21;;;;;;;5.90;3.30;;;7.20;98.00;;;;;;5380387;26;20469;-86
2024/04/22 08:39:52;;;;;;;5.50;2.83;;;7.30;98.00;;;;;;5379990;26;20880;-87
2024/04/22 08:42:22;;;;;;;6.50;3.00;;;7.50;98.00;;;;;;5380324;26;20505;-86
2024/04/22 08:44:53;;;;;;;6.17;3.50;;;;;;;;;;5379030;26;20507;-86
2024/04/22 08:47:19;;;;;;;5.10;3.20;;;7.50;98.00;;;;;;5379941;26;20493;-87
2024/04/22 08:49:48;;;;;;;5.57;3.30;;;7.60;98.00;;;;;;5379860;26;20460;-87
2024/04/22 08:52:15;;;;;;;5.73;2.97;;;7.60;98.00;;;;;;5380066;26;21035;-86
2024/04/22 08:54:45;;;;;;;4.77;2.90;;;7.70;98.00;;;;;;5378707;26;21136;-87
2024/04/22 08:57:16;;;;;;;5.93;3.20;;;7.90;98.00;;;;;;5376488;26;20559;-86
2024/04/22 08:59:45;;;;;;;5.10;3.13;;;7.90;98.00;;;;;;5379564;26;20519;-87
2024/04/22 09:05:51;;;;;;;6.00;3.57;;;8.00;98.00;;;;;;5205644;27;20547;-85
2024/04/22 09:08:22;;;;;;;9.53;3.23;;;8.10;98.00;;;;;;5278986;26;20533;-84
2024/04/22 09:11:10;;;;;;;5.53;3.00;;;8.20;98.00;;;;;;5379831;26;20494;-84
2024/04/22 09:13:42;;;;;;;4.63;2.80;;;8.10;98.00;;;;;;5378475;26;20455;-84
2024/04/22 09:29:44;;;;;;;4.73;2.87;;;8.20;98.00;;;;;;5079570;28;20568;-85
2024/04/22 09:32:42;;;;;;;7.10;3.30;;;8.30;98.00;;;;;;5078107;28;20510;-84
2024/04/22 09:35:16;;;;;;;4.37;3.00;;;8.30;98.00;;;;;;5140200;27;20470;-85
2024/04/22 09:37:43;;;;;;;4.50;2.90;;;8.50;98.00;;;;;;5140848;27;20514;-84
2024/04/22 09:40:13;;;;;;;5.57;2.70;;;8.50;98.00;;;;;;5157701;27;20478;-85
2024/04/22 09:42:41;;;;;;;5.17;3.10;;;8.70;98.00;;;;;;5234164;26;20450;-84
2024/04/22 09:45:13;;;;;;;4.50;2.80;;;8.70;98.00;;;;;;5378738;26;20930;-84
2024/04/22 09:47:41;;;;;;;5.40;3.30;;;8.80;98.00;;;;;;5379112;26;20506;-84
2024/04/22 09:50:10;;;;;;;5.00;3.03;;;8.80;98.00;;;;;;5379011;26;20585;-84
2024/04/22 09:52:37;;;;;;;4.97;3.10;;;8.80;98.00;;;;;;5378935;26;20463;-84
2024/04/22 09:55:07;;;;;;;6.67;3.30;;;8.60;98.00;;;;;;5378613;26;20463;-84
2024/04/22 09:57:35;;;;;;;5.17;3.17;;;8.70;98.00;;;;;;5379433;26;20982;-84
2024/04/22 10:00:05;;;;;;;7.07;3.30;;;8.80;98.00;;;;;;5378335;26;20513;-85
2024/04/22 10:02:34;;;;;;;4.93;2.77;;;8.80;98.00;;;;;;5379019;26;20460;-84
2024/04/22 10:05:03;;;;;;;11.83;5.80;;;9.20;98.00;;;;;;5378992;26;20459;-84
2024/04/22 10:07:29;;;;;;;7.33;3.93;;;9.70;98.00;;;;;;5379501;26;20456;-84
2024/04/22 10:09:58;;;;;;;4.53;2.73;;;10.30;98.00;;;;;;5378843;26;20572;-84
2024/04/22 10:12:25;;;;;;;4.70;2.97;;;10.80;98.00;;;;;;5378766;26;20453;-85
2024/04/22 10:15:32;;;;;;;3.83;2.57;;;11.20;98.00;;;;;;5378173;26;20531;-85
2024/04/22 10:18:37;;;;;;;3.77;2.70;;;11.30;98.00;;;;;;5379621;26;20940;-85
2024/04/22 10:27:58;;;;;;;6.17;3.10;;;11.80;98.00;;;;;;5383342;26;20939;-84
2024/04/22 10:34:08;;;;;;;3.87;3.10;;;12.70;96.80;;;;;;5383465;26;20517;-85
2024/04/22 10:36:36;;;;;;;4.40;3.00;;;13.20;95.70;;;;;;5381626;26;20468;-85
2024/04/22 10:39:05;;;;;;;3.47;2.83;;;13.50;94.70;;;;;;5381623;26;21074;-85
2024/04/22 10:41:31;;;;;;;5.17;3.00;;;13.70;93.20;;;;;;5381941;26;20950;-84
2024/04/22 10:44:03;;;;;;;3.70;2.90;;;13.90;89.80;;;;;;5380391;26;20583;-84
2024/04/22 10:46:29;;;;;;;4.40;2.73;;;14.20;90.50;;;;;;5381711;26;21020;-83
2024/04/22 10:48:58;;;;;;;5.03;3.10;;;14.10;90.50;;;;;;5381555;26;21090;-84
2024/04/22 10:51:25;;;;;;;4.23;2.70;;;14.10;88.20;;;;;;5381459;26;20474;-83
2024/04/22 10:53:55;;;;;;;4.17;2.83;;;13.80;89.10;;;;;;5380278;26;20463;-83
2024/04/22 10:56:21;;;;;;;4.60;2.87;;;13.90;88.10;;;;;;5381738;26;20492;-83
2024/04/22 10:58:51;;;;;;;4.00;2.60;;;14.10;92.30;;;;;;5381428;26;20465;-83
2024/04/22 11:01:20;;;;;;;5.07;2.70;;;14.20;92.00;;;;;;5381274;26;20648;-83
2024/04/22 11:03:49;;;;;;;4.60;2.87;;;14.30;86.30;;;;;;5380182;26;20469;-83
2024/04/22 11:06:15;;;;;;;4.23;2.70;;;13.80;88.60;;;;;;5380994;26;20509;-83
2024/04/22 11:08:45;;;;;;;3.87;2.63;;;13.50;88.80;;;;;;5381033;26;20520;-83
2024/04/22 11:11:12;;;;;;;3.80;2.50;;;13.30;89.40;;;;;;5381094;26;20468;-83
2024/04/22 11:13:42;;;;;;;3.87;2.70;;;12.80;88.60;;;;;;5380275;26;20571;-85
2024/04/22 11:16:08;;;;;;;2.87;2.50;;;12.20;88.10;;;;;;5381184;26;20469;-86
2024/04/22 11:18:40;;;;;;;4.87;2.77;;;11.90;89.20;;;;;;5380997;26;20454;-85
2024/04/22 11:21:06;;;;;;;4.43;2.47;;;11.80;89.80;;;;;;5380641;26;20474;-85
2024/04/22 11:23:35;;;;;;;4.50;3.00;;;11.70;90.50;;;;;;5380563;26;20455;-85
2024/04/22 11:26:01;;;;;;;3.53;2.50;;;11.60;92.90;;;;;;5380791;26;21061;-85
2024/04/22 11:28:30;;;;;;;3.70;2.50;;;11.70;91.20;;;;;;5380857;26;20510;-85
2024/04/22 11:30:56;;;;;;;3.80;2.50;;;11.60;89.90;;;;;;5380664;26;20477;-85
2024/04/22 11:33:25;;;;;;;4.47;2.80;;;11.40;87.90;;;;;;5380852;26;20557;-84
2024/04/22 11:35:54;;;;;;;3.80;2.60;;;11.50;88.50;;;;;;5379970;26;20457;-85
2024/04/22 11:38:23;;;;;;;3.70;2.50;;;11.30;90.00;;;;;;5380461;26;20811;-84
2024/04/22 11:40:50;;;;;;;3.27;2.50;;;11.40;90.20;;;;;;5380935;26;20531;-85
2024/04/22 11:43:19;;;;;;;6.70;2.70;;;11.40;90.40;;;;;;5380816;26;20466;-85
2024/04/22 11:45:45;;;;;;;6.03;3.20;;;11.50;91.00;;;;;;5380174;26;20464;-85
2024/04/22 11:48:13;;;;;;;3.73;2.60;;;11.60;91.70;;;;;;5381291;26;20550;-85
2024/04/22 11:50:39;;;;;;;7.53;3.63;;;11.70;92.90;;;;;;5383211;26;21007;-85
2024/04/22 11:53:11;;;;;;;3.77;2.70;;;11.70;92.90;;;;;;5381644;26;21092;-85
2024/04/22 11:55:37;;;;;;;3.83;2.70;;;11.60;93.30;;;;;;5380866;26;20471;-85
2024/04/22 11:58:06;;;;;;;4.30;2.83;;;11.40;93.10;;;;;;5381596;26;20868;-85
2024/04/22 12:00:32;;;;;;;4.13;2.80;;;11.30;92.80;;;;;;5381669;26;21022;-85
2024/04/22 12:03:00;;;;;;;4.03;2.70;;;11.40;93.20;;;;;;5381530;26;20464;-85
2024/04/22 12:05:26;;;;;;;3.10;2.50;;;11.30;91.90;;;;;;5380301;26;21068;-86
2024/04/22 12:07:55;;;;;;;3.23;2.27;;;11.50;91.20;;;;;;5381916;26;20565;-85
2024/04/22 12:10:24;;;;;;;4.00;2.93;;;12.10;91.20;;;;;;5382189;26;20479;-85
2024/04/22 12:12:52;;;;;;;4.13;2.53;;;12.40;89.50;;;;;;5381891;26;20461;-85
2024/04/22 12:15:19;;;;;;;3.63;2.67;;;12.50;88.20;;;;;;5380446;26;21085;-84
2024/04/22 12:17:48;;;;;;;3.17;2.40;;;12.20;87.30;;;;;;5381015;26;20866;-85
2024/04/22 12:20:14;;;;;;;3.23;2.37;;;11.90;88.20;;;;;;5380822;26;20857;-85
2024/04/22 12:22:43;;;;;;;3.10;2.20;;;11.80;87.60;;;;;;5381405;26;20475;-85
2024/04/22 12:25:09;;;;;;;3.40;2.30;;;11.50;86.90;;;;;;5379850;26;20456;-85
2024/04/22 12:27:41;;;;;;;3.03;2.40;;;11.50;86.70;;;;;;5380742;26;20460;-84
2024/04/22 12:30:09;;;;;;;3.17;2.03;;;11.40;87.80;;;;;;5380725;26;20518;-85
2024/04/22 12:32:38;;;;;;;3.30;2.57;;;11.40;88.90;;;;;;5380529;26;20467;-85
2024/04/22 12:35:04;;;;;;;3.93;2.30;;;11.60;88.50;;;;;;5379867;26;20468;-85
2024/04/22 12:37:33;;;;;;;3.57;2.30;;;12.00;88.30;;;;;;5380158;26;20830;-85
2024/04/22 12:39:59;;;;;;;4.40;2.53;;;12.20;89.20;;;;;;5380329;26;20461;-85
2024/04/22 12:42:27;;;;;;;3.60;2.10;;;12.10;88.50;;;;;;5380686;26;20841;-85
2024/04/22 12:44:56;;;;;;;3.23;2.43;;;11.90;87.00;;;;;;5379331;26;20456;-85
2024/04/22 12:52:54;;;;;;;3.00;2.50;;;12.90;87.40;;;;;;5382869;26;21043;-85
2024/04/22 12:55:23;;;;;;;4.37;3.03;;;12.60;87.50;;;;;;5379200;26;20995;-85
2024/04/22 12:57:49;;;;;;;3.17;2.47;;;12.40;87.60;;;;;;5380350;26;20465;-85
2024/04/22 13:00:21;;;;;;;4.40;2.43;;;12.30;88.20;;;;;;5380027;26;20537;-85
2024/04/22 13:02:49;;;;;;;4.03;2.73;;;11.80;88.90;;;;;;5380116;26;20462;-85
2024/04/22 13:05:18;;;;;;;4.13;2.60;;;11.70;89.00;;;;;;5379013;26;20524;-84
2024/04/22 13:07:47;;;;;;;2.83;2.10;;;11.50;90.30;;;;;;5379926;26;20458;-85
2024/04/22 13:10:15;;;;;;;5.83;2.70;;;11.40;92.50;;;;;;5379712;26;20472;-85
2024/04/22 13:12:41;;;;;;;5.33;2.70;;;11.10;94.10;;;;;;5380113;26;20975;-85
2024/04/22 13:15:10;;;;;;;5.43;2.80;;;11.00;93.30;;;;;;5378982;26;20983;-85
2024/04/22 13:17:41;;;;;;;5.37;3.20;;;10.90;93.60;;;;;;5379668;26;20533;-85
2024/04/22 13:20:11;;;;;;;3.80;2.63;;;10.80;92.80;;;;;;5379352;26;20484;-85
2024/04/22 13:22:37;;;;;;;5.03;3.03;;;10.80;94.60;;;;;;5379765;26;20967;-85
2024/04/22 13:25:08;;;;;;;4.97;2.90;;;10.90;94.70;;;;;;5379263;26;20889;-85
2024/04/22 13:27:34;;;;;;;4.47;2.87;;;10.80;94.90;;;;;;5379973;26;20460;-85
2024/04/22 13:30:08;;;;;;;4.50;2.60;;;10.90;95.10;;;;;;5379329;26;20530;-86
2024/04/22 13:32:35;;;;;;;4.10;2.60;;;11.00;94.90;;;;;;5379378;26;20454;-85
2024/04/22 13:35:06;;;;;;;4.73;2.80;;;11.00;95.40;;;;;;5378943;26;20534;-85
2024/04/22 13:37:33;;;;;;;3.70;2.47;;;11.20;94.60;;;;;;5379972;26;20596;-86
2024/04/22 13:40:02;;;;;;;3.87;2.77;;;11.30;92.40;;;;;;5379716;26;20566;-85
2024/04/22 13:42:28;;;;;;;4.57;2.70;;;11.40;91.50;;;;;;5380196;26;20802;-85
2024/04/22 13:44:56;;;;;;;3.73;2.60;;;11.50;91.20;;;;;;5378823;26;20448;-85
2024/04/22 13:47:22;;;;;;;4.60;2.80;;;11.50;92.10;;;;;;5379770;26;20502;-85
2024/04/22 13:49:51;;;;;;;3.10;2.33;;;11.40;92.70;;;;;;5379670;26;20468;-85