Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:23;;;;;;;4.50;0.73;;;;;;;10.52;83.59;98664.69;10205647;28;20067;-67
2023/11/10 00:06:24;;;;;;;1.83;0.57;;;;;;;10.57;84.13;98673.03;10216297;28;20059;-67
2023/11/10 00:11:26;;;;;;;1.23;0.60;;;;;;;10.53;84.19;98660.22;10198302;28;20044;-67
2023/11/10 00:16:28;;;;;;;4.82;0.93;;;;;;;10.53;84.40;98652.22;10210566;28;20055;-65
2023/11/10 00:21:29;;;;;;;1.85;0.80;;;;;;;10.47;84.47;98650.22;10195413;28;20062;-66
2023/11/10 00:26:34;;;;;;;1.67;0.50;;;;;;;10.48;84.62;98647.41;10199324;28;20055;-66
2023/11/10 00:31:35;;;;;;;2.10;0.93;;;;;;;10.52;84.93;98648.72;10193425;28;20055;-67
2023/11/10 00:36:37;;;;;;;1.40;0.50;;;;;;;10.46;85.34;98643.22;10211335;28;20570;-66
2023/11/10 00:41:38;;;;;;;1.73;0.60;;;;;;;10.47;86.12;98635.09;10213759;28;20516;-66
2023/11/10 00:46:40;;;;;;;2.35;1.30;;;;;;;10.47;86.30;98639.59;10198609;28;20047;-65
2023/11/10 00:51:41;;;;;;;2.10;0.77;;;;;;;10.47;86.83;98629.78;10202126;28;20055;-67
2023/11/10 00:56:44;;;;;;;2.65;0.90;;;;;;;10.47;87.06;98634.25;10181703;28;20142;-68
2023/11/10 01:01:47;;;;;;;2.10;1.00;;;;;;;10.31;87.29;98632.34;10200386;28;20059;-67
2023/11/10 01:06:48;;;;;;;1.50;0.65;;;;;;;10.30;88.45;98628.00;10198564;28;20054;-66
2023/11/10 01:11:50;;;;;;;1.45;0.75;;;;;;;10.34;88.50;98634.72;10198770;28;20670;-67
2023/11/10 01:16:51;;;;;;;1.58;0.55;;;;;;;10.21;89.58;98627.19;10196362;28;20075;-66
2023/11/10 01:21:53;;;;;;;1.40;1.02;;;;;;;10.29;89.60;98647.66;10198476;28;20054;-68
2023/11/10 01:26:54;;;;;;;1.67;0.95;;;;;;;10.25;91.82;98637.34;10199541;28;20043;-68
2023/11/10 01:31:56;;;;;;;0.90;0.70;;;;;;;10.09;92.33;98643.41;10203826;28;20288;-68
2023/11/10 01:36:57;;;;;;;2.17;0.90;;;;;;;10.09;94.49;98622.13;10207521;28;20217;-65
2023/11/10 01:41:59;;;;;;;2.17;0.57;;;;;;;10.12;94.67;98615.69;10204259;28;20059;-67
2023/11/10 01:47:05;;;;;;;1.90;0.57;;;;;;;10.18;94.77;98611.56;10204551;28;20576;-67
2023/11/10 01:52:07;;;;;;;1.55;0.57;;;;;;;10.24;95.24;98621.53;10219433;28;20051;-68
2023/11/10 01:57:09;;;;;;;1.58;0.63;;;;;;;10.26;95.95;98625.69;10206753;28;20057;-68
2023/11/10 02:02:12;;;;;;;2.30;1.13;;;;;;;10.29;96.81;98624.53;10196091;28;20071;-67
2023/11/10 02:07:13;;;;;;;1.58;0.63;;;;;;;10.24;96.03;98610.91;10212778;28;20488;-68
2023/11/10 02:12:15;;;;;;;0.90;0.20;;;;;;;10.13;94.61;98617.31;10218956;28;20485;-67
2023/11/10 02:17:16;;;;;;;0.68;0.30;;;;;;;10.09;93.60;98606.19;10211995;28;20549;-68
2023/11/10 02:22:18;;;;;;;1.80;0.68;;;;;;;10.08;94.88;98577.09;10211611;28;20070;-67
2023/11/10 02:27:19;;;;;;;2.70;0.85;;;;;;;10.07;96.18;98575.44;10210545;28;20082;-68
2023/11/10 02:32:21;;;;;;;2.15;0.73;;;;;;;10.11;96.67;98570.63;10206593;28;20134;-68
2023/11/10 02:37:23;;;;;;;1.35;0.98;;;;;;;10.09;96.78;98573.47;10188680;28;20726;-68
2023/11/10 02:42:25;;;;;;;3.63;0.75;;;;;;;10.01;96.97;98573.41;10216954;28;20063;-67
2023/11/10 02:47:26;;;;;;;2.10;0.93;;;;;;;9.99;96.42;98572.75;10202734;28;20512;-67
2023/11/10 02:52:28;;;;;;;1.10;0.60;;;;;;;9.86;95.63;98562.56;10203772;28;21018;-67
2023/11/10 02:57:29;;;;;;;1.95;0.70;;;;;;;9.91;94.77;98576.22;10205241;28;20051;-66
2023/11/10 03:02:31;;;;;;;2.75;0.77;;;;;;;9.90;94.03;98583.34;10200422;28;20055;-66
2023/11/10 03:07:32;;;;;;;3.70;0.40;;;;;;;9.87;93.26;98578.34;10199671;28;20046;-66
2023/11/10 03:12:35;;;;;;;3.28;0.57;;;;;;;9.81;91.00;98573.69;10220289;28;20588;-66
2023/11/10 03:17:37;;;;;;;0.85;0.30;;;;;;;9.72;91.86;98571.97;10208981;28;20051;-66
2023/11/10 03:22:38;;;;;;;3.40;1.02;;;;;;;9.78;92.19;98575.84;10200981;28;20050;-67
2023/11/10 03:27:40;;;;;;;2.10;0.40;;;;;;;9.76;91.35;98576.00;10208870;28;20129;-66
2023/11/10 03:32:42;;;;;;;1.40;0.45;;;;;;;9.75;91.67;98555.72;10201933;28;20070;-67
2023/11/10 03:37:43;;;;;;;0.85;0.20;;;;;;;9.76;92.42;98557.41;10204215;28;20047;-67
2023/11/10 03:42:44;;;;;;;2.55;0.40;;;;;;;9.78;91.22;98550.09;10203363;28;20146;-67
2023/11/10 03:47:46;;;;;;;1.92;0.20;;;;;;;9.78;91.36;98562.56;10203071;28;20058;-66
2023/11/10 03:52:47;;;;;;;1.23;0.57;;;;;;;9.83;90.98;98565.53;10200131;28;20051;-66
2023/11/10 03:57:49;;;;;;;4.03;0.50;;;;;;;9.73;90.29;98573.66;10201399;28;20058;-66
2023/11/10 04:02:50;;;;;;;3.17;0.88;;;;;;;9.69;90.67;98561.69;10217269;28;20560;-66
2023/11/10 04:07:52;;;;;;;2.42;0.73;;;;;;;9.66;92.13;98557.50;10201315;28;20055;-66
2023/11/10 04:12:54;;;;;;;3.10;0.52;;;;;;;9.64;91.88;98553.34;10204295;28;20716;-66
2023/11/10 04:17:55;;;;;;;1.42;0.38;;;;;;;9.53;92.21;98550.00;10201482;28;20051;-66
2023/11/10 04:22:57;;;;;;;3.03;0.40;;;;;;;9.49;92.92;98556.59;10204824;28;20051;-67
2023/11/10 04:28:00;;;;;;;1.65;0.25;;;;;;;9.46;93.33;98551.59;10219027;28;20063;-67
2023/11/10 04:33:01;;;;;;;2.30;0.73;;;;;;;9.41;93.27;98551.22;10198683;28;20470;-66
2023/11/10 04:38:04;;;;;;;1.10;0.20;;;;;;;9.37;93.47;98558.69;10199258;28;20111;-66
2023/11/10 04:43:05;;;;;;;0.95;0.30;;;;;;;9.37;94.60;98557.88;10200872;28;20062;-66
2023/11/10 04:48:07;;;;;;;2.25;0.30;;;;;;;9.30;94.19;98556.81;10198546;28;20056;-67
2023/11/10 04:53:08;;;;;;;1.45;0.30;;;;;;;9.26;94.32;98561.59;10194081;28;20054;-68
2023/11/10 04:58:10;;;;;;;1.00;0.28;;;;;;;9.19;93.72;98565.88;10198853;28;20163;-66
2023/11/10 05:03:12;;;;;;;2.28;0.28;;;;;;;9.20;93.75;98562.22;10200701;28;20533;-67
2023/11/10 05:08:13;;;;;;;2.25;0.40;;;;;;;9.17;93.80;98555.44;10207444;28;20055;-67
2023/11/10 05:13:14;;;;;;;0.82;0.17;;;;;;;9.19;92.34;98558.75;10208571;28;20046;-66
2023/11/10 05:18:16;;;;;;;1.58;0.40;;;;;;;9.11;92.51;98558.72;10206126;28;20535;-67
2023/11/10 05:23:37;;;;;;;1.15;0.30;;;;;;;9.10;91.90;98562.34;10214116;28;20090;-67
2023/11/10 05:28:39;;;;;;;1.77;0.30;;;;;;;9.07;92.45;98570.63;10203150;28;20059;-67
2023/11/10 05:33:40;;;;;;;1.85;0.30;;;;;;;9.10;92.60;98572.97;10206509;28;20061;-67
2023/11/10 05:38:42;;;;;;;3.08;0.52;;;;;;;9.03;92.82;98571.91;10199689;28;20114;-67
2023/11/10 05:43:44;;;;;;;2.10;1.08;;;;;;;9.08;92.29;98580.22;10204693;28;20134;-67
2023/11/10 05:48:46;;;;;;;2.00;0.38;;;;;;;9.06;92.85;98584.88;10206296;28;20050;-67
2023/11/10 05:53:47;;;;;;;1.35;0.28;;;;;;;9.07;92.58;98581.22;10205121;28;20051;-67
2023/11/10 05:58:50;;;;;;;1.23;0.40;;;;;;;8.98;93.04;98590.94;10201331;28;20130;-68
2023/11/10 06:03:51;;;;;;;0.65;0.15;;;;;;;8.84;92.68;98594.13;10210005;28;20113;-66
2023/11/10 06:08:54;;;;;;;0.70;0.22;;;;;;;8.83;93.03;98582.69;10194791;28;20736;-67
2023/11/10 06:14:00;;;;;;;1.92;0.25;;;;;;;8.83;92.66;98593.31;10222372;28;20477;-67
2023/11/10 06:19:02;;;;;;;2.00;0.20;;;;;;;8.78;92.87;98582.34;10206228;28;20069;-67
2023/11/10 06:24:04;;;;;;;1.17;0.28;;;;;;;8.79;92.52;98583.97;10202594;28;20051;-66
2023/11/10 06:29:05;;;;;;;1.60;0.20;;;;;;;8.72;92.41;98590.91;10189923;28;20048;-66
2023/11/10 06:34:07;;;;;;;2.00;0.35;;;;;;;8.69;92.53;98601.81;10187717;28;20585;-66
2023/11/10 06:39:09;;;;;;;1.30;0.30;;;;;;;8.58;92.58;98583.47;10193226;28;20043;-66
2023/11/10 06:44:13;;;;;;;2.85;0.50;;;;;;;8.64;92.08;98609.38;10193783;28;20056;-66
2023/11/10 06:49:14;;;;;;;1.63;0.60;;;;;;;8.48;92.88;98610.91;10190938;28;20062;-67
2023/11/10 06:54:20;;;;;;;3.92;0.43;;;;;;;8.63;92.23;98640.41;10192995;28;20056;-67
2023/11/10 06:59:23;;;;;;;1.10;0.23;;;;;;;8.59;91.22;98635.53;10191692;28;20121;-67
2023/11/10 07:04:24;;;;;;;1.88;0.30;;;;;;;8.49;91.57;98630.28;10191474;28;20193;-67
2023/11/10 07:09:26;;;;;;;3.22;0.63;;;;;;;8.60;90.86;98639.84;10197592;28;20122;-67
2023/11/10 07:14:30;;;;;;;3.55;0.40;;;;;;;8.71;91.03;98642.28;10195705;28;20548;-67
2023/11/10 07:19:31;;;;;;;4.07;0.45;;;;;;;8.80;90.25;98644.03;10194323;28;20051;-67
2023/11/10 07:24:33;;;;;;;4.30;0.73;;;;;;;8.89;89.97;98652.06;10204968;28;20131;-67
2023/11/10 07:29:37;;;;;;;2.03;0.47;;;;;;;8.96;89.14;98656.63;10193561;28;20825;-69
2023/11/10 07:34:39;;;;;;;0.90;0.30;;;;;;;9.01;89.19;98675.56;10208372;28;20176;-68
2023/11/10 07:39:41;;;;;;;3.08;0.68;;;;;;;9.04;89.88;98679.75;10191230;28;20170;-69
2023/11/10 07:44:42;;;;;;;2.80;0.63;;;;;;;9.07;89.92;98682.09;10193108;28;20054;-67
2023/11/10 07:49:44;;;;;;;4.03;0.82;;;;;;;8.99;89.46;98698.78;10187875;28;20490;-67
2023/11/10 07:54:47;;;;;;;4.35;1.02;;;;;;;9.04;89.58;98695.69;10190905;28;20070;-68
2023/11/10 08:00:00;;;;;;;4.25;0.82;;;;;;;9.00;89.15;98691.66;10201412;28;20047;-68
2023/11/10 08:05:02;;;;;;;2.20;0.70;;;;;;;9.01;88.91;98685.38;10194177;28;21558;-66
2023/11/10 08:10:05;;;;;;;1.17;0.50;;;;;;;8.96;88.37;98687.63;10186461;28;20057;-68
2023/11/10 08:15:09;;;;;;;0.77;0.17;;;;;;;9.16;88.06;98691.78;10209391;28;20059;-68
2023/11/10 08:20:13;;;;;;;2.15;0.20;;;;;;;9.12;86.60;98690.41;10205832;28;20047;-66
2023/11/10 08:25:15;;;;;;;0.93;0.30;;;;;;;9.13;86.61;98700.06;10199819;28;20134;-67
2023/11/10 08:30:16;;;;;;;1.50;0.30;;;;;;;9.12;86.60;98705.53;10203386;28;20058;-66
2023/11/10 08:35:18;;;;;;;1.65;0.30;;;;;;;9.14;86.51;98699.09;10198129;28;20043;-67
2023/11/10 08:40:20;;;;;;;1.10;0.50;;;;;;;9.34;85.74;98701.56;10205049;28;20059;-67
2023/11/10 08:45:24;;;;;;;2.13;0.60;;;;;;;9.46;85.23;98710.97;10211816;28;20108;-67
2023/11/10 08:50:26;;;;;;;1.67;0.30;;;;;;;9.53;84.87;98714.69;10209521;28;20150;-68
2023/11/10 08:55:27;;;;;;;4.25;0.32;;;;;;;9.50;83.63;98706.16;10208603;28;20077;-67
2023/11/10 09:00:29;;;;;;;1.67;0.40;;;;;;;9.67;84.41;98707.13;10216067;28;20051;-68
2023/11/10 09:05:31;;;;;;;1.00;0.30;;;;;;;10.02;82.69;98702.69;10233896;28;20066;-66
2023/11/10 09:10:32;;;;;;;2.40;0.30;;;;;;;10.34;81.97;98714.50;10210848;28;20052;-67
2023/11/10 09:15:35;;;;;;;1.23;0.50;;;;;;;10.33;80.39;98703.03;10201424;28;20137;-66
2023/11/10 09:20:36;;;;;;;0.80;0.25;;;;;;;10.42;79.10;98701.25;10226435;28;20062;-67
2023/11/10 09:25:38;;;;;;;1.77;0.47;;;;;;;10.40;76.61;98700.56;10208123;28;20055;-67
2023/11/10 09:30:40;;;;;;;1.98;0.40;;;;;;;10.44;77.32;98700.06;10207559;28;20055;-68
2023/11/10 09:35:42;;;;;;;1.40;0.40;;;;;;;10.86;75.90;98708.19;10210047;28;20082;-66
2023/11/10 09:40:43;;;;;;;2.85;0.52;;;;;;;11.17;75.22;98703.09;10209927;28;20125;-67
2023/11/10 09:45:52;;;;;;;0.93;0.30;;;;;;;10.95;73.75;98700.06;10210534;28;20058;-68
2023/11/10 09:50:55;;;;;;;3.95;0.68;;;;;;;10.65;73.94;98700.66;10206422;28;20501;-69
2023/11/10 09:55:57;;;;;;;1.20;0.38;;;;;;;10.47;75.55;98672.31;10206610;28;20070;-68
2023/11/10 10:00:59;;;;;;;4.47;0.68;;;;;;;10.31;75.52;98689.03;10208044;28;20214;-68
2023/11/10 10:06:01;;;;;;;1.23;0.30;;;;;;;10.24;76.11;98683.53;10209591;28;20317;-67
2023/11/10 10:11:05;;;;;;;3.40;0.73;;;;;;;10.11;76.52;98676.97;10204930;28;20519;-69
2023/11/10 10:16:07;;;;;;;2.47;0.45;;;;;;;10.17;75.98;98665.72;10205630;28;20054;-68
2023/11/10 10:21:12;;;;;;;2.38;0.55;;;;;;;10.32;75.67;98684.56;10208613;28;20425;-68
2023/11/10 10:26:15;;;;;;;2.13;0.30;;;;;;;10.37;76.44;98663.66;10220386;28;20051;-67
2023/11/10 10:31:17;;;;;;;2.97;0.60;;;;;;;10.55;76.16;98669.72;10210769;28;20130;-67
2023/11/10 10:36:19;;;;;;;2.85;0.60;;;;;;;10.56;74.53;98675.84;10206143;28;20055;-68
2023/11/10 10:41:25;;;;;;;1.13;0.40;;;;;;;10.33;73.74;98672.91;10207179;28;20139;-68
2023/11/10 10:46:28;;;;;;;1.17;0.20;;;;;;;10.35;73.49;98665.66;10199502;28;20183;-67
2023/11/10 10:51:36;;;;;;;1.52;0.28;;;;;;;10.30;73.13;98668.75;10212606;28;20054;-67
2023/11/10 10:56:39;;;;;;;1.95;0.35;;;;;;;10.27;73.23;98667.25;10207277;28;20048;-68
2023/11/10 11:01:49;;;;;;;1.35;0.30;;;;;;;10.57;72.68;98670.38;10206403;28;20059;-68
2023/11/10 11:07:21;;;;;;;2.42;0.50;;;;;;;11.74;68.04;98656.91;10207917;28;20051;-69
2023/11/10 11:12:45;;;;;;;2.45;0.65;;;;;;;11.49;67.96;98672.13;10205867;28;20062;-68
2023/11/10 11:18:07;;;;;;;3.08;0.50;;;;;;;11.04;69.15;98660.97;10210351;28;20149;-67
2023/11/10 11:23:11;;;;;;;3.20;0.80;;;;;;;10.83;70.39;98661.44;10214413;28;20063;-69
2023/11/10 11:28:13;;;;;;;1.63;0.30;;;;;;;10.69;70.97;98648.75;10208650;28;20047;-67
2023/11/10 11:33:15;;;;;;;1.52;0.43;;;;;;;10.79;70.62;98644.97;10208960;28;20134;-68
2023/11/10 11:38:27;;;;;;;1.60;0.40;;;;;;;10.74;70.14;98643.78;10199604;28;20835;-68
2023/11/10 11:43:31;;;;;;;2.08;0.63;;;;;;;10.69;69.50;98632.78;10213145;28;20059;-68
2023/11/10 11:48:35;;;;;;;3.03;0.40;;;;;;;10.47;68.76;98634.25;10204389;28;20086;-67
2023/11/10 11:53:37;;;;;;;2.60;0.60;;;;;;;10.59;67.53;98646.25;10227065;28;20047;-67
2023/11/10 11:58:39;;;;;;;3.42;0.52;;;;;;;10.65;66.24;98632.31;10222703;28;20048;-68
2023/11/10 12:03:41;;;;;;;1.75;0.38;;;;;;;10.59;65.36;98633.78;10228022;28;20053;-66
2023/11/10 12:08:47;;;;;;;1.48;0.55;;;;;;;10.58;66.16;98637.47;10213974;28;20046;-67
2023/11/10 12:13:48;;;;;;;;;;;;;;;10.60;65.78;98635.44;10233037;28;20051;-67
2023/11/10 12:18:51;;;;;;;1.50;0.70;;;;;;;10.71;65.29;98626.31;10226896;28;19927;-68
2023/11/10 12:24:07;;;;;;;2.22;0.60;;;;;;;10.72;64.46;98622.66;10224962;28;20081;-68
2023/11/10 12:29:24;;;;;;;4.07;1.00;;;;;;;10.70;65.04;98629.16;10215274;28;20269;-66
2023/11/10 12:34:27;;;;;;;2.05;0.22;;;;;;;10.63;68.71;98641.44;10205728;28;20039;-66
2023/11/10 12:39:29;;;;;;;2.20;0.47;;;;;;;10.64;69.67;98625.31;10199500;28;20039;-66
2023/11/10 12:44:33;;;;;;;1.92;0.90;;;;;;;11.31;66.96;98622.50;10205020;28;20420;-67
2023/11/10 12:49:35;;;;;;;1.75;0.50;;;;;;;11.57;65.55;98626.78;10207560;28;20052;-68
2023/11/10 12:54:41;;;;;;;3.23;0.70;;;;;;;11.67;65.12;98624.78;10204344;28;20074;-67
2023/11/10 12:59:43;;;;;;;2.13;0.50;;;;;;;12.15;63.21;98608.81;10219607;28;20075;-68
2023/11/10 13:04:45;;;;;;;2.47;0.75;;;;;;;11.72;64.58;98623.44;10202245;28;20047;-67
2023/11/10 13:09:46;;;;;;;3.97;0.50;;;;;;;11.37;64.95;98615.66;10196466;28;20059;-67
2023/11/10 13:14:48;;;;;;;3.20;0.60;;;;;;;11.11;64.11;98615.88;10187740;28;20055;-68
2023/11/10 13:19:50;;;;;;;2.25;0.50;;;;;;;10.99;63.77;98611.84;10201925;28;20057;-66
2023/11/10 13:24:51;;;;;;;1.35;0.35;;;;;;;10.88;64.61;98605.03;10218361;28;20050;-67
2023/11/10 13:29:53;;;;;;;2.95;0.52;;;;;;;10.95;64.67;98601.53;10207602;28;20445;-67
2023/11/10 13:34:57;;;;;;;3.30;0.93;;;;;;;10.88;63.63;98608.53;10205934;28;20107;-67
2023/11/10 13:39:59;;;;;;;2.08;0.40;;;;;;;10.83;63.49;98608.19;10217638;28;20058;-67
2023/11/10 13:45:00;;;;;;;1.63;0.65;;;;;;;10.77;63.29;98598.22;10189893;28;20139;-69
2023/11/10 13:50:10;;;;;;;2.03;0.60;;;;;;;10.84;63.91;98596.56;10210640;28;20096;-68
2023/11/10 13:55:12;;;;;;;3.63;1.08;;;;;;;10.85;64.94;98595.53;10222567;28;21041;-68
2023/11/10 14:00:15;;;;;;;2.67;0.75;;;;;;;10.85;64.89;98582.25;10186836;28;20501;-67
2023/11/10 14:05:16;;;;;;;2.40;1.13;;;;;;;10.90;65.89;98595.03;10193489;28;20766;-68
2023/11/10 14:10:18;;;;;;;5.20;0.73;;;;;;;10.82;65.11;98595.88;10223271;28;20058;-68
2023/11/10 14:15:20;;;;;;;3.95;0.65;;;;;;;10.75;64.30;98589.59;10211959;28;20055;-68
2023/11/10 14:20:25;;;;;;;1.55;0.57;;;;;;;10.76;65.36;98585.91;10199421;28;20210;-67
2023/11/10 14:25:36;;;;;;;4.65;0.90;;;;;;;10.79;64.55;98594.41;10202734;28;20070;-67
2023/11/10 14:30:38;;;;;;;3.13;0.80;;;;;;;10.76;63.97;98596.53;10214892;28;20130;-68
2023/11/10 14:35:40;;;;;;;4.80;0.75;;;;;;;10.67;64.79;98598.38;10192245;28;20058;-68
2023/11/10 14:40:42;;;;;;;1.70;0.80;;;;;;;10.60;65.26;98595.53;10206236;28;20698;-68
2023/11/10 14:45:45;;;;;;;1.65;0.70;;;;;;;10.50;66.22;98586.88;10195970;28;20054;-68
2023/11/10 14:50:47;;;;;;;4.80;0.75;;;;;;;10.56;66.41;98586.22;10205038;28;20059;-68
2023/11/10 14:55:49;;;;;;;2.00;0.60;;;;;;;10.59;66.95;98580.56;10211520;28;20471;-67
2023/11/10 15:00:51;;;;;;;5.18;1.00;;;;;;;10.61;66.53;98583.91;10202169;28;20062;-68
2023/11/10 15:05:54;;;;;;;3.08;0.50;;;;;;;10.57;66.74;98585.22;10207326;28;20146;-68
2023/11/10 15:10:56;;;;;;;4.15;0.45;;;;;;;10.58;66.60;98578.91;10193884;28;20048;-68
2023/11/10 15:15:58;;;;;;;2.78;0.47;;;;;;;10.48;67.67;98582.69;10222161;28;20770;-69
2023/11/10 15:21:00;;;;;;;2.13;0.47;;;;;;;10.48;68.02;98588.88;10205362;28;20059;-68
2023/11/10 15:26:06;;;;;;;2.45;0.50;;;;;;;10.50;70.11;98578.06;10204313;28;20062;-68
2023/11/10 15:31:09;;;;;;;1.73;0.40;;;;;;;10.55;68.34;98589.03;10199637;28;20057;-69
2023/11/10 15:36:18;;;;;;;2.85;0.40;;;;;;;10.45;68.96;98589.22;10213328;28;20050;-67
2023/11/10 15:41:23;;;;;;;3.75;0.43;;;;;;;10.37;69.44;98587.38;10202312;28;20048;-68
2023/11/10 15:46:24;;;;;;;1.17;0.30;;;;;;;10.37;69.94;98591.84;10208244;28;20848;-68
2023/11/10 15:51:27;;;;;;;3.10;0.50;;;;;;;10.31;70.07;98592.47;10217581;28;20052;-68
2023/11/10 15:56:32;;;;;;;3.97;0.65;;;;;;;10.32;70.52;98600.28;10234816;28;20047;-68
2023/11/10 16:01:36;;;;;;;4.15;0.60;;;;;;;10.22;70.83;98592.44;10209537;28;20055;-67
2023/11/10 16:06:40;;;;;;;1.90;0.77;;;;;;;10.27;71.12;98603.41;10174835;28;20118;-68
2023/11/10 16:11:43;;;;;;;2.35;0.52;;;;;;;10.24;71.31;98601.09;10206274;28;20063;-68
2023/11/10 16:16:44;;;;;;;3.63;0.70;;;;;;;10.23;71.95;98607.38;10207257;28;20050;-69
2023/11/10 16:21:46;;;;;;;3.35;0.82;;;;;;;10.17;72.47;98601.91;10197176;28;20138;-68
2023/11/10 16:26:49;;;;;;;2.58;0.68;;;;;;;10.20;72.66;98607.72;10201796;28;20055;-68
2023/11/10 16:31:52;;;;;;;3.28;0.80;;;;;;;10.17;73.25;98609.88;10203705;28;20130;-68
2023/11/10 16:36:54;;;;;;;2.22;0.50;;;;;;;10.12;73.84;98604.19;10201774;28;20218;-68
2023/11/10 16:41:56;;;;;;;4.80;0.77;;;;;;;10.06;74.65;98605.69;10203608;28;20060;-68
2023/11/10 16:46:58;;;;;;;2.55;0.60;;;;;;;10.09;75.41;98605.38;10205451;28;20082;-68
2023/11/10 16:51:59;;;;;;;3.58;0.70;;;;;;;10.03;76.08;98604.19;10194114;28;20512;-68
2023/11/10 16:57:04;;;;;;;3.88;0.80;;;;;;;9.96;76.78;98613.78;10212243;28;20047;-69
2023/11/10 17:02:07;;;;;;;3.17;0.80;;;;;;;9.98;77.35;98613.63;10187492;28;20198;-68
2023/11/10 17:07:09;;;;;;;2.95;0.85;;;;;;;10.05;77.47;98609.31;10197395;28;20161;-68
2023/11/10 17:12:10;;;;;;;1.67;1.00;;;;;;;10.02;78.03;98625.59;10194903;28;20059;-69
2023/11/10 17:17:12;;;;;;;3.22;0.98;;;;;;;9.86;79.04;98611.25;10206877;28;20530;-69
2023/11/10 17:22:14;;;;;;;3.00;1.30;;;;;;;9.91;80.08;98614.25;10212973;28;20058;-68
2023/11/10 17:27:15;;;;;;;2.80;1.00;;;;;;;9.89;84.09;98613.59;10212980;28;20790;-68
2023/11/10 17:32:18;;;;;;;3.40;1.17;;;;;;;9.86;86.27;98610.41;10204441;28;20055;-68
2023/11/10 17:37:23;;;;;;;5.70;1.63;;;;;;;9.83;87.09;98606.25;10209087;28;20588;-68
2023/11/10 17:42:26;;;;;;;;;;;;;;;9.78;87.90;98592.59;10211036;28;20079;-68
2023/11/10 17:47:28;;;;;;;6.78;1.60;;;;;;;9.78;87.58;98603.22;10210499;28;19933;-68
2023/11/10 17:52:30;;;;;;;4.07;1.60;;;;;;;9.78;87.91;98605.88;10206322;28;20075;-70
2023/11/10 17:57:32;;;;;;;4.80;1.08;;;;;;;9.83;87.42;98595.63;10206730;28;20047;-68
2023/11/10 18:02:34;;;;;;;2.55;0.90;;;;;;;9.79;86.66;98602.25;10205646;28;20065;-67
2023/11/10 18:07:35;;;;;;;4.25;1.10;;;;;;;9.78;86.36;98602.41;10205428;28;20070;-68
2023/11/10 18:12:37;;;;;;;3.25;1.20;;;;;;;9.75;85.99;98592.91;10197686;28;20063;-67
2023/11/10 18:17:40;;;;;;;6.60;1.25;;;;;;;9.72;85.98;98599.38;10218591;28;20400;-67
2023/11/10 18:22:41;;;;;;;5.75;2.00;;;;;;;9.62;85.25;98576.56;10211503;28;20051;-67
2023/11/10 18:27:43;;;;;;;6.63;1.85;;;;;;;9.70;85.05;98589.91;10208152;28;20143;-67
2023/11/10 18:32:45;;;;;;;6.78;1.70;;;;;;;9.68;85.25;98565.31;10207710;28;20111;-68
2023/11/10 18:37:46;;;;;;;4.15;1.13;;;;;;;9.70;84.38;98569.47;10208649;28;20162;-69
2023/11/10 18:42:52;;;;;;;3.00;1.20;;;;;;;9.70;83.90;98568.66;10207429;28;20067;-67
2023/11/10 18:47:54;;;;;;;4.57;1.17;;;;;;;9.63;83.88;98564.97;10204324;28;20051;-67
2023/11/10 18:52:56;;;;;;;3.15;1.08;;;;;;;9.62;83.91;98571.25;10203690;28;20065;-68
2023/11/10 18:57:57;;;;;;;5.95;1.38;;;;;;;9.58;83.55;98562.78;10205482;28;20067;-67
2023/11/10 19:02:59;;;;;;;3.00;1.50;;;;;;;9.68;83.47;98565.31;10206445;28;20059;-67
2023/11/10 19:08:01;;;;;;;5.07;1.67;;;;;;;9.58;82.92;98565.44;10205501;28;20051;-67
2023/11/10 19:13:02;;;;;;;3.50;1.77;;;;;;;9.63;82.65;98567.63;10209481;28;20063;-68
2023/11/10 19:18:04;;;;;;;2.95;1.38;;;;;;;9.63;82.73;98570.28;10204110;28;20057;-66
2023/11/10 19:23:05;;;;;;;2.80;0.93;;;;;;;9.56;82.65;98570.06;10203611;28;20059;-67
2023/11/10 19:28:07;;;;;;;2.50;1.00;;;;;;;9.59;82.16;98566.28;10201565;28;20141;-68
2023/11/10 19:33:09;;;;;;;4.45;1.50;;;;;;;9.54;82.36;98558.78;10202018;28;20047;-68
2023/11/10 19:38:10;;;;;;;3.58;0.93;;;;;;;9.52;82.21;98550.97;10211356;28;20070;-68
2023/11/10 19:43:13;;;;;;;3.38;1.20;;;;;;;9.55;82.00;98549.81;10189075;28;20962;-68
2023/11/10 19:48:16;;;;;;;2.03;1.25;;;;;;;9.57;81.78;98547.00;10214468;28;20047;-67
2023/11/10 19:53:18;;;;;;;5.50;1.25;;;;;;;9.62;81.32;98542.88;10208951;28;20055;-68
2023/11/10 19:58:20;;;;;;;2.20;0.80;;;;;;;9.47;80.76;98534.69;10217714;28;20667;-68
2023/11/10 20:03:25;;;;;;;1.95;0.90;;;;;;;9.54;80.95;98538.34;10205552;28;20473;-68
2023/11/10 20:08:27;;;;;;;4.53;0.95;;;;;;;9.47;80.37;98532.03;10206105;28;20081;-68
2023/11/10 20:13:30;;;;;;;2.33;0.85;;;;;;;9.46;80.51;98525.03;10194195;28;20735;-67
2023/11/10 20:18:34;;;;;;;3.40;1.02;;;;;;;9.54;80.40;98522.41;10213321;28;20136;-68
2023/11/10 20:23:37;;;;;;;3.57;1.03;;;;;;;9.47;80.00;98520.56;10228709;28;20066;-68
2023/11/10 20:28:39;;;;;;;1.67;0.70;;;;;;;9.44;80.08;98524.34;10190810;28;20133;-68
2023/11/10 20:33:41;;;;;;;3.17;1.27;;;;;;;9.42;79.95;98517.56;10205560;28;20141;-68
2023/11/10 20:38:43;;;;;;;4.13;1.52;;;;;;;9.39;79.90;98502.75;10217222;28;20111;-68
2023/11/10 20:43:44;;;;;;;2.70;1.40;;;;;;;9.42;79.68;98513.06;10216657;28;20498;-68
2023/11/10 20:48:49;;;;;;;3.22;1.35;;;;;;;9.44;79.84;98505.75;10199152;28;20481;-68
2023/11/10 20:53:51;;;;;;;3.75;1.33;;;;;;;9.37;80.40;98502.09;10199868;28;20056;-68
2023/11/10 20:58:53;;;;;;;3.58;1.25;;;;;;;9.38;80.71;98483.34;10200102;28;20047;-68
2023/11/10 21:03:56;;;;;;;4.25;1.30;;;;;;;9.35;80.95;98472.19;10201693;28;20047;-68
2023/11/10 21:08:58;;;;;;;4.18;1.73;;;;;;;9.41;81.21;98468.09;10202342;28;20067;-69
2023/11/10 21:14:00;;;;;;;4.75;2.00;;;;;;;9.35;81.41;98465.09;10215075;28;20605;-69
2023/11/10 21:19:03;;;;;;;5.00;1.50;;;;;;;9.41;81.81;98466.25;10203333;28;20122;-69
2023/11/10 21:24:06;;;;;;;5.10;1.25;;;;;;;9.38;81.90;98453.28;10202406;28;20178;-68
2023/11/10 21:29:07;;;;;;;3.92;1.63;;;;;;;9.34;82.42;98450.13;10199203;28;20110;-67
2023/11/10 21:34:09;;;;;;;6.07;1.60;;;;;;;9.35;82.48;98443.84;10201985;28;20047;-69
2023/11/10 21:39:12;;;;;;;4.78;1.73;;;;;;;9.36;82.73;98439.34;10204757;28;20102;-69
2023/11/10 21:44:14;;;;;;;3.92;1.42;;;;;;;9.38;82.35;98426.75;10204551;28;20052;-67
2023/11/10 21:49:20;;;;;;;3.85;1.60;;;;;;;9.35;82.62;98427.91;10201332;28;20056;-67
2023/11/10 21:54:25;;;;;;;4.80;2.15;;;;;;;9.34;82.78;98425.41;10223361;28;20150;-67
2023/11/10 21:59:27;;;;;;;3.53;1.10;;;;;;;9.34;82.92;98414.78;10209052;28;20147;-68
2023/11/10 22:04:28;;;;;;;3.55;1.50;;;;;;;9.27;84.00;98413.75;10207247;28;20058;-68
2023/11/10 22:09:31;;;;;;;5.25;2.13;;;;;;;9.35;84.75;98403.16;10206412;28;20059;-68
2023/11/10 22:14:32;;;;;;;4.50;1.55;;;;;;;9.39;84.51;98401.84;10207221;28;20162;-69
2023/11/10 22:19:35;;;;;;;3.08;1.52;;;;;;;9.38;84.93;98389.56;10214872;28;20081;-67
2023/11/10 22:24:36;;;;;;;4.20;1.92;;;;;;;9.35;85.05;98385.44;10205382;28;20470;-70
2023/11/10 22:29:38;;;;;;;5.65;2.10;;;;;;;9.33;85.48;98384.72;10205620;28;20051;-68
2023/11/10 22:34:41;;;;;;;7.00;2.10;;;;;;;9.40;84.94;98381.44;10206071;28;20055;-68
2023/11/10 22:39:43;;;;;;;5.17;2.07;;;;;;;9.37;84.80;98379.94;10203755;28;20143;-68
2023/11/10 22:44:45;;;;;;;6.15;2.10;;;;;;;9.17;84.88;98353.69;10210052;28;20144;-68
2023/11/10 22:49:47;;;;;;;5.43;1.40;;;;;;;9.30;85.17;98370.97;10187435;28;20155;-68
2023/11/10 22:54:48;;;;;;;4.57;1.58;;;;;;;9.37;84.57;98370.16;10203430;28;20054;-68
2023/11/10 22:59:50;;;;;;;3.17;1.27;;;;;;;9.29;84.64;98369.28;10206125;28;20051;-68
2023/11/10 23:04:52;;;;;;;5.68;1.27;;;;;;;9.19;85.83;98367.59;10217752;28;20065;-68
2023/11/10 23:09:54;;;;;;;2.15;1.13;;;;;;;9.20;88.08;98357.81;10205005;28;20082;-66
2023/11/10 23:14:55;;;;;;;3.30;0.70;;;;;;;9.23;87.01;98354.00;10207601;28;20138;-68
2023/11/10 23:19:57;;;;;;;3.92;0.90;;;;;;;9.22;87.75;98341.72;10202195;28;20087;-69
2023/11/10 23:24:58;;;;;;;2.53;1.00;;;;;;;9.14;89.19;98330.09;10193862;28;20564;-69
2023/11/10 23:30:01;;;;;;;4.70;1.08;;;;;;;9.08;88.90;98330.72;10203572;28;20106;-69
2023/11/10 23:35:04;;;;;;;3.17;1.27;;;;;;;9.14;88.87;98324.81;10201832;28;20729;-69