Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:02;;;;;;;2.83;1.67;;;19.40;99.90;;;;;;4148240;28;20234;-88
2023/08/23 00:03:03;;;;;;;3.58;2.00;;;19.30;99.90;;;;;;4148059;28;20169;-88
2023/08/23 00:05:04;;;;;;;6.90;2.05;;;19.20;99.90;;;;;;4148102;28;20211;-88
2023/08/23 00:07:05;;;;;;;3.70;1.48;;;19.30;99.90;;;;;;4164406;28;20176;-88
2023/08/23 00:09:05;;;;;;;1.77;0.85;;;19.30;99.90;;;;;;4148060;28;20187;-88
2023/08/23 00:11:06;;;;;;;2.63;1.33;;;19.50;99.90;;;;;;4148120;28;20199;-88
2023/08/23 00:13:07;;;;;;;3.38;1.17;;;19.40;99.90;;;;;;4148045;28;20173;-88
2023/08/23 00:15:08;;;;;;;1.92;1.13;;;19.50;99.90;;;;;;4164423;28;20255;-88
2023/08/23 00:17:09;;;;;;;2.38;1.10;;;19.50;99.90;;;;;;4148335;28;20184;-89
2023/08/23 00:19:09;;;;;;;2.38;1.33;;;19.60;99.90;;;;;;4164186;28;20672;-88
2023/08/23 00:21:10;;;;;;;1.33;0.95;;;19.60;99.90;;;;;;4164241;28;20192;-88
2023/08/23 00:23:11;;;;;;;5.95;1.25;;;19.50;99.90;;;;;;4148030;28;20173;-88
2023/08/23 00:25:12;;;;;;;2.22;1.38;;;19.50;99.90;;;;;;4164154;28;20172;-88
2023/08/23 00:27:12;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;4148002;28;20204;-88
2023/08/23 00:29:13;;;;;;;2.00;1.00;;;19.50;99.90;;;;;;4180787;28;20221;-88
2023/08/23 00:31:14;;;;;;;1.92;1.40;;;19.50;99.90;;;;;;4164392;28;20184;-89
2023/08/23 00:33:14;;;;;;;6.13;1.98;;;19.50;99.90;;;;;;4164414;28;20182;-88
2023/08/23 00:35:15;;;;;;;4.72;1.27;;;19.60;99.90;;;;;;4164193;28;20160;-88
2023/08/23 00:37:16;;;;;;;4.05;1.33;;;19.50;99.90;;;;;;4147970;28;20196;-88
2023/08/23 00:39:17;;;;;;;3.35;1.50;;;19.50;99.90;;;;;;4164231;28;20172;-89
2023/08/23 00:41:17;;;;;;;3.75;1.58;;;19.50;99.90;;;;;;4164241;28;20278;-88
2023/08/23 00:43:18;;;;;;;1.85;1.00;;;19.40;99.90;;;;;;4164338;28;20172;-86
2023/08/23 00:45:19;;;;;;;2.38;1.20;;;19.40;99.90;;;;;;4147980;28;20181;-90
2023/08/23 00:47:20;;;;;;;2.30;1.40;;;19.20;99.90;;;;;;4166474;28;20525;-88
2023/08/23 00:49:21;;;;;;;3.15;1.40;;;19.30;99.90;;;;;;4150985;28;20630;-88
2023/08/23 00:51:23;;;;;;;3.78;2.22;;;19.20;99.90;;;;;;4167398;28;20676;-88
2023/08/23 00:53:23;;;;;;;5.22;1.40;;;19.10;99.90;;;;;;4167746;28;20187;-89
2023/08/23 00:55:24;;;;;;;2.50;1.70;;;19.00;99.90;;;;;;4167295;28;20169;-89
2023/08/23 00:57:25;;;;;;;3.78;1.45;;;19.10;99.90;;;;;;4167030;28;20172;-88
2023/08/23 00:59:29;;;;;;;4.65;1.90;;;19.10;99.90;;;;;;4150862;28;20220;-89
2023/08/23 01:01:30;;;;;;;2.42;1.55;;;19.20;99.90;;;;;;4166781;28;20188;-88
2023/08/23 01:03:32;;;;;;;5.65;2.05;;;19.20;99.90;;;;;;4166959;28;20199;-90
2023/08/23 01:05:42;;;;;;;3.75;1.45;;;19.30;99.90;;;;;;4150568;28;20165;-88
2023/08/23 01:07:53;;;;;;;4.70;1.45;;;19.20;99.90;;;;;;4166724;28;20168;-88
2023/08/23 01:10:17;;;;;;;4.50;1.63;;;18.90;99.90;;;;;;4167004;28;20644;-88
2023/08/23 01:12:22;;;;;;;3.00;1.52;;;18.90;99.90;;;;;;4150509;28;20239;-88
2023/08/23 01:14:45;;;;;;;5.13;1.85;;;19.00;99.90;;;;;;4167003;28;20263;-88
2023/08/23 01:16:50;;;;;;;3.40;1.40;;;19.10;99.90;;;;;;4183324;28;20179;-88
2023/08/23 01:18:52;;;;;;;5.15;1.40;;;19.00;99.90;;;;;;4166672;28;20223;-88
2023/08/23 01:20:53;;;;;;;5.07;1.75;;;19.00;99.90;;;;;;4166634;28;20298;-88
2023/08/23 01:23:14;;;;;;;3.22;1.02;;;19.00;99.90;;;;;;4166992;28;20172;-88
2023/08/23 01:25:15;;;;;;;2.53;1.33;;;18.90;99.90;;;;;;4150384;28;20657;-88
2023/08/23 01:27:16;;;;;;;2.25;1.42;;;18.80;99.90;;;;;;4166753;28;20177;-89
2023/08/23 01:29:17;;;;;;;4.45;1.55;;;18.90;99.90;;;;;;4166833;28;20174;-88
2023/08/23 01:31:22;;;;;;;4.80;1.50;;;19.00;99.90;;;;;;4166494;28;20208;-88
2023/08/23 01:33:34;;;;;;;2.00;1.27;;;19.20;99.90;;;;;;4166528;28;20203;-88
2023/08/23 01:36:04;;;;;;;3.55;1.70;;;19.10;99.90;;;;;;4150239;28;20207;-88
2023/08/23 01:38:06;;;;;;;2.83;1.52;;;19.20;99.90;;;;;;4166631;28;20270;-88
2023/08/23 01:40:09;;;;;;;3.53;1.50;;;19.10;99.90;;;;;;4183012;28;20231;-88
2023/08/23 01:42:10;;;;;;;2.65;1.55;;;19.00;99.90;;;;;;4183219;28;20163;-88
2023/08/23 01:44:11;;;;;;;4.00;1.58;;;18.80;99.90;;;;;;4183053;28;20733;-88
2023/08/23 01:46:12;;;;;;;8.57;1.92;;;18.80;99.90;;;;;;4150106;28;20185;-88
2023/08/23 01:48:13;;;;;;;2.67;1.55;;;18.90;99.90;;;;;;4149878;28;20185;-88
2023/08/23 01:50:13;;;;;;;2.63;1.40;;;19.00;99.90;;;;;;4149921;28;20196;-88
2023/08/23 01:52:14;;;;;;;2.03;1.40;;;19.00;99.90;;;;;;4166359;28;20179;-88
2023/08/23 01:54:15;;;;;;;2.80;1.80;;;18.90;99.90;;;;;;4182929;28;20175;-89
2023/08/23 01:56:15;;;;;;;2.95;1.55;;;18.90;99.90;;;;;;4149987;28;20211;-88
2023/08/23 01:58:16;;;;;;;2.75;1.70;;;18.80;99.90;;;;;;4149838;28;20275;-89
2023/08/23 02:00:17;;;;;;;2.22;1.35;;;18.60;99.90;;;;;;4149558;28;20258;-88
2023/08/23 02:02:18;;;;;;;3.33;1.60;;;18.40;99.90;;;;;;4149527;28;20235;-88
2023/08/23 02:04:19;;;;;;;5.90;2.42;;;18.40;99.90;;;;;;4149679;28;20184;-88
2023/08/23 02:06:22;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;4166153;28;20259;-88
2023/08/23 02:08:25;;;;;;;2.90;2.00;;;18.40;99.90;;;;;;4166222;28;20176;-88
2023/08/23 02:10:26;;;;;;;3.10;1.90;;;18.40;99.90;;;;;;4165872;28;20192;-88
2023/08/23 02:12:27;;;;;;;4.53;2.08;;;18.50;99.90;;;;;;4182555;28;20179;-88
2023/08/23 02:14:28;;;;;;;3.15;1.90;;;18.50;99.90;;;;;;4149701;28;20173;-88
2023/08/23 02:16:28;;;;;;;3.05;1.77;;;18.60;99.90;;;;;;4166148;28;20168;-89
2023/08/23 02:18:30;;;;;;;3.33;2.00;;;18.70;99.90;;;;;;4149667;28;20172;-88
2023/08/23 02:20:30;;;;;;;8.75;1.80;;;18.70;99.90;;;;;;4149235;28;20228;-88
2023/08/23 02:22:31;;;;;;;4.40;1.60;;;18.70;99.90;;;;;;4149608;28;20176;-89
2023/08/23 02:24:32;;;;;;;2.13;1.25;;;18.50;99.90;;;;;;4165950;28;20184;-88
2023/08/23 02:26:35;;;;;;;5.60;2.33;;;18.40;99.90;;;;;;4165966;28;20521;-88
2023/08/23 02:28:35;;;;;;;3.08;1.52;;;18.30;99.90;;;;;;4165842;28;20180;-88
2023/08/23 02:30:36;;;;;;;3.70;1.52;;;18.30;99.90;;;;;;4149618;28;20207;-89
2023/08/23 02:32:37;;;;;;;3.35;1.75;;;18.30;99.90;;;;;;4149355;28;20535;-90
2023/08/23 02:34:39;;;;;;;3.45;1.60;;;18.20;99.90;;;;;;4149254;28;20177;-88
2023/08/23 02:36:40;;;;;;;3.63;1.55;;;18.20;99.90;;;;;;4149321;28;20616;-88
2023/08/23 02:38:40;;;;;;;2.75;1.90;;;18.20;99.90;;;;;;4149418;28;20185;-90
2023/08/23 02:40:42;;;;;;;3.92;1.85;;;18.10;99.90;;;;;;4149227;28;20700;-89
2023/08/23 02:42:43;;;;;;;3.50;1.63;;;18.00;99.90;;;;;;4165698;28;20212;-88
2023/08/23 02:44:43;;;;;;;3.45;1.85;;;18.00;99.90;;;;;;4149232;28;20188;-88
2023/08/23 02:46:45;;;;;;;3.38;1.45;;;17.80;99.90;;;;;;4149224;28;20558;-88
2023/08/23 02:48:45;;;;;;;3.70;1.73;;;17.80;99.90;;;;;;4149008;28;20177;-88
2023/08/23 02:50:46;;;;;;;3.40;1.65;;;17.70;99.90;;;;;;4149364;28;20228;-88
2023/08/23 02:52:47;;;;;;;3.42;1.73;;;17.80;99.90;;;;;;4149087;28;20188;-89
2023/08/23 02:54:49;;;;;;;2.72;1.48;;;17.90;99.90;;;;;;4149141;28;20173;-88
2023/08/23 02:56:51;;;;;;;2.50;1.45;;;17.90;99.90;;;;;;4149065;28;20165;-89
2023/08/23 02:58:51;;;;;;;2.80;1.33;;;18.00;99.90;;;;;;4148949;28;20263;-89
2023/08/23 03:00:52;;;;;;;2.70;1.40;;;18.00;99.90;;;;;;4164976;28;20223;-88
2023/08/23 03:02:53;;;;;;;4.25;2.20;;;18.10;99.90;;;;;;4148890;28;20192;-88
2023/08/23 03:04:53;;;;;;;5.50;2.00;;;18.10;99.90;;;;;;4148850;28;20176;-88
2023/08/23 03:06:54;;;;;;;5.25;2.42;;;18.10;99.90;;;;;;4148604;28;20236;-88
2023/08/23 03:08:55;;;;;;;3.83;1.85;;;18.10;99.90;;;;;;4181191;28;20179;-90
2023/08/23 03:11:06;;;;;;;3.92;1.88;;;18.20;99.90;;;;;;4148744;28;20650;-88
2023/08/23 03:13:07;;;;;;;4.13;2.17;;;18.20;99.90;;;;;;4165030;28;20180;-88
2023/08/23 03:15:08;;;;;;;3.15;1.75;;;18.20;99.90;;;;;;4148598;28;20523;-90
2023/08/23 03:17:09;;;;;;;3.72;1.65;;;18.10;99.90;;;;;;4165010;28;20270;-90
2023/08/23 03:19:10;;;;;;;2.80;1.90;;;18.10;99.90;;;;;;4164724;28;20180;-89
2023/08/23 03:21:11;;;;;;;3.08;1.73;;;18.00;99.90;;;;;;4148402;28;20235;-89
2023/08/23 03:23:13;;;;;;;4.82;1.90;;;17.90;99.90;;;;;;4164977;28;20180;-88
2023/08/23 03:25:15;;;;;;;3.38;2.10;;;17.90;99.90;;;;;;4148527;28;20181;-88
2023/08/23 03:27:18;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;4164974;28;20262;-88
2023/08/23 03:29:20;;;;;;;2.15;1.25;;;17.80;99.90;;;;;;4165233;28;20183;-88
2023/08/23 03:31:21;;;;;;;2.15;1.30;;;17.90;99.90;;;;;;4181270;28;20195;-88
2023/08/23 03:33:22;;;;;;;4.78;1.20;;;17.90;99.90;;;;;;4148467;28;20180;-88
2023/08/23 03:35:23;;;;;;;3.40;1.67;;;17.90;99.90;;;;;;4165279;28;20225;-89
2023/08/23 03:37:23;;;;;;;3.63;1.80;;;17.90;99.90;;;;;;4181282;28;20185;-88
2023/08/23 03:39:24;;;;;;;3.08;1.38;;;17.90;99.90;;;;;;4148514;28;20177;-88
2023/08/23 03:41:25;;;;;;;3.83;2.10;;;17.90;99.90;;;;;;4164538;28;20234;-88
2023/08/23 03:43:25;;;;;;;2.60;1.95;;;17.80;99.90;;;;;;4165518;28;20180;-88
2023/08/23 03:45:27;;;;;;;3.03;1.83;;;17.70;99.90;;;;;;4164657;28;20191;-88
2023/08/23 03:47:30;;;;;;;4.00;1.50;;;17.50;99.90;;;;;;4164562;28;20172;-88
2023/08/23 03:49:31;;;;;;;4.85;2.38;;;17.50;99.90;;;;;;4181247;28;20175;-88
2023/08/23 03:51:32;;;;;;;8.57;2.80;;;17.70;99.90;;;;;;4148310;28;20230;-88
2023/08/23 03:53:32;;;;;;;5.53;2.47;;;17.60;99.90;;;;;;4180660;28;20684;-89
2023/08/23 03:55:35;;;;;;;5.40;2.83;;;17.60;99.90;;;;;;4164430;28;20168;-88
2023/08/23 03:57:36;;;;;;;5.50;2.53;;;17.60;99.90;;;;;;4165664;28;20176;-88
2023/08/23 03:59:36;;;;;;;4.85;2.72;;;17.70;99.90;;;;;;4164988;28;20640;-91
2023/08/23 04:01:37;;;;;;;4.93;2.67;;;17.60;99.90;;;;;;4148184;28;20212;-88
2023/08/23 04:03:38;;;;;;;5.75;2.70;;;17.60;99.90;;;;;;4164567;28;20180;-88
2023/08/23 04:05:40;;;;;;;6.00;3.30;;;17.60;99.90;;;;;;4148317;28;20239;-89
2023/08/23 04:07:41;;;;;;;5.82;3.20;;;17.60;99.90;;;;;;4148037;28;20181;-88
2023/08/23 04:09:42;;;;;;;8.48;3.20;;;17.60;99.90;;;;;;4164586;28;20180;-88
2023/08/23 04:11:42;;;;;;;5.15;2.78;;;17.60;99.90;;;;;;4180920;28;20237;-88
2023/08/23 04:13:43;;;;;;;6.35;2.50;;;17.40;99.90;;;;;;4148006;28;20173;-87
2023/08/23 04:15:44;;;;;;;4.55;2.17;;;17.30;99.90;;;;;;4164506;28;20187;-88
2023/08/23 04:17:45;;;;;;;6.05;2.92;;;17.30;99.90;;;;;;4164500;28;20176;-88
2023/08/23 04:19:46;;;;;;;5.85;2.22;;;17.40;99.90;;;;;;4147398;28;20213;-88
2023/08/23 04:21:47;;;;;;;3.70;1.85;;;17.60;99.90;;;;;;4149335;28;20511;-88
2023/08/23 04:23:48;;;;;;;3.05;1.80;;;17.60;99.90;;;;;;4151476;28;20680;-88
2023/08/23 04:25:49;;;;;;;6.10;2.95;;;17.50;99.90;;;;;;4151268;28;20177;-88
2023/08/23 04:27:49;;;;;;;5.43;2.50;;;17.40;99.90;;;;;;4167504;28;20589;-88
2023/08/23 04:29:50;;;;;;;2.42;1.80;;;17.20;99.90;;;;;;4167356;28;20168;-90
2023/08/23 04:31:51;;;;;;;5.28;2.00;;;17.20;99.90;;;;;;4151316;28;20652;-88
2023/08/23 04:34:02;;;;;;;4.43;2.10;;;17.20;99.90;;;;;;4167813;28;20195;-88
2023/08/23 04:36:04;;;;;;;4.10;2.10;;;17.10;99.90;;;;;;4167560;28;20588;-88
2023/08/23 04:38:09;;;;;;;3.28;1.83;;;17.10;99.90;;;;;;4167588;28;20172;-88
2023/08/23 04:40:11;;;;;;;3.83;1.70;;;17.00;99.90;;;;;;4167405;28;20208;-88
2023/08/23 04:42:12;;;;;;;11.65;1.58;;;17.00;99.90;;;;;;4183724;28;20600;-88
2023/08/23 04:44:13;;;;;;;2.42;1.55;;;17.10;99.90;;;;;;4183715;28;20222;-88
2023/08/23 04:46:14;;;;;;;4.63;1.77;;;17.10;99.90;;;;;;4150933;28;20208;-88
2023/08/23 04:48:16;;;;;;;5.97;2.35;;;17.10;99.90;;;;;;4150841;28;20235;-88
2023/08/23 04:50:17;;;;;;;5.10;2.20;;;17.20;99.90;;;;;;4150662;28;20658;-88
2023/08/23 04:52:20;;;;;;;2.58;1.55;;;17.20;99.90;;;;;;4167285;28;20172;-88
2023/08/23 04:54:21;;;;;;;5.82;1.85;;;17.20;99.90;;;;;;4183592;28;20176;-88
2023/08/23 04:56:21;;;;;;;5.43;2.58;;;17.20;99.90;;;;;;4183429;28;20171;-88
2023/08/23 04:58:31;;;;;;;5.38;2.28;;;17.30;99.90;;;;;;4150964;28;20256;-87
2023/08/23 05:00:32;;;;;;;9.15;3.45;;;17.30;99.90;;;;;;4166959;28;20790;-87
2023/08/23 05:02:33;;;;;;;9.40;3.97;;;17.20;99.90;;;;;;4183727;28;20179;-88
2023/08/23 05:04:34;;;;;;;6.07;2.78;;;17.20;99.90;;;;;;4166992;28;20265;-87
2023/08/23 05:06:35;;;;;;;5.50;2.90;;;17.20;99.90;;;;;;4150518;28;20173;-90
2023/08/23 05:08:36;;;;;;;5.03;2.83;;;17.30;99.90;;;;;;4166911;28;20223;-88
2023/08/23 05:10:42;;;;;;;6.80;2.58;;;17.30;99.90;;;;;;4166886;28;20227;-89
2023/08/23 05:12:43;;;;;;;5.00;2.50;;;17.30;99.90;;;;;;4166768;28;20177;-88
2023/08/23 05:14:44;;;;;;;5.53;2.45;;;17.30;99.90;;;;;;4150621;28;20181;-87
2023/08/23 05:16:45;;;;;;;6.93;2.92;;;17.40;99.90;;;;;;4166822;28;20261;-88
2023/08/23 05:18:45;;;;;;;6.30;2.83;;;17.30;99.90;;;;;;4150516;28;20222;-88
2023/08/23 05:20:51;;;;;;;5.65;3.13;;;17.40;99.90;;;;;;4166693;28;20211;-88
2023/08/23 05:22:51;;;;;;;6.95;3.45;;;17.50;99.90;;;;;;4166951;28;20176;-87
2023/08/23 05:24:52;;;;;;;6.03;3.05;;;17.50;99.90;;;;;;4150557;28;20612;-88
2023/08/23 05:26:53;;;;;;;4.07;2.72;;;17.60;99.90;;;;;;4150328;28;20180;-88
2023/08/23 05:28:54;;;;;;;3.95;2.08;;;17.80;99.90;;;;;;4150355;28;20177;-88
2023/08/23 05:30:57;;;;;;;2.95;2.10;;;17.80;99.90;;;;;;4166603;28;20192;-88
2023/08/23 05:33:01;;;;;;;6.15;2.15;;;17.90;99.90;;;;;;4150219;28;20181;-88
2023/08/23 05:35:03;;;;;;;4.82;2.53;;;18.00;99.90;;;;;;4183326;28;20190;-88
2023/08/23 05:37:04;;;;;;;5.22;2.67;;;18.00;99.90;;;;;;4166649;28;20184;-88
2023/08/23 05:39:06;;;;;;;3.95;2.40;;;18.10;99.90;;;;;;4183186;28;20172;-88
2023/08/23 05:41:07;;;;;;;5.65;3.28;;;18.20;99.90;;;;;;4166563;28;20211;-88
2023/08/23 05:43:08;;;;;;;5.47;2.75;;;18.20;99.90;;;;;;4166458;28;20259;-88
2023/08/23 05:45:10;;;;;;;3.30;2.00;;;18.20;99.90;;;;;;4166426;28;20267;-89
2023/08/23 05:47:11;;;;;;;11.27;2.95;;;18.20;99.90;;;;;;4166214;28;20183;-88
2023/08/23 05:49:12;;;;;;;4.43;2.58;;;18.20;99.90;;;;;;4166417;28;20625;-88
2023/08/23 05:51:12;;;;;;;3.42;1.67;;;18.10;99.90;;;;;;4166386;28;20204;-88
2023/08/23 05:53:19;;;;;;;4.18;1.88;;;18.10;99.90;;;;;;4166148;28;20168;-88
2023/08/23 05:55:19;;;;;;;6.28;2.88;;;18.10;99.90;;;;;;4166465;28;20172;-89
2023/08/23 05:57:20;;;;;;;8.40;2.70;;;18.10;99.90;;;;;;4166113;28;20258;-88
2023/08/23 05:59:21;;;;;;;3.67;1.90;;;18.20;99.90;;;;;;4149783;28;20523;-88
2023/08/23 06:01:22;;;;;;;5.38;2.35;;;18.20;99.90;;;;;;4166162;28;20728;-88
2023/08/23 06:03:22;;;;;;;4.72;2.50;;;18.30;99.90;;;;;;4166294;28;20640;-88
2023/08/23 06:05:23;;;;;;;2.80;1.60;;;18.40;99.90;;;;;;4182727;28;20206;-88
2023/08/23 06:07:24;;;;;;;5.10;2.67;;;18.40;99.90;;;;;;4166142;28;20168;-88
2023/08/23 06:09:25;;;;;;;6.38;2.80;;;18.40;99.90;;;;;;4182708;28;20175;-89
2023/08/23 06:11:26;;;;;;;4.15;2.25;;;18.40;99.90;;;;;;4165725;28;20207;-88
2023/08/23 06:13:27;;;;;;;4.38;2.53;;;18.50;99.90;;;;;;4166097;28;20281;-88
2023/08/23 06:15:28;;;;;;;4.50;2.35;;;18.60;99.90;;;;;;4166108;28;20171;-88
2023/08/23 06:17:29;;;;;;;4.28;2.22;;;18.70;99.90;;;;;;4182289;28;20191;-88
2023/08/23 06:19:29;;;;;;;6.05;2.40;;;18.80;99.90;;;;;;4149327;28;20172;-89
2023/08/23 06:21:30;;;;;;;5.28;2.75;;;18.90;99.90;;;;;;4149517;28;20197;-88
2023/08/23 06:23:31;;;;;;;6.28;2.28;;;19.00;99.90;;;;;;4165954;28;20172;-88
2023/08/23 06:25:31;;;;;;;5.22;1.80;;;19.10;99.90;;;;;;4149547;28;20204;-89
2023/08/23 06:27:32;;;;;;;3.78;2.33;;;19.20;99.90;;;;;;4165643;28;20180;-88
2023/08/23 06:29:33;;;;;;;3.42;1.98;;;19.30;99.90;;;;;;4165749;28;20263;-88
2023/08/23 06:31:34;;;;;;;4.80;2.30;;;19.40;99.90;;;;;;4182298;28;20270;-88
2023/08/23 06:33:34;;;;;;;5.78;2.55;;;19.50;99.90;;;;;;4149628;28;20204;-88
2023/08/23 06:35:35;;;;;;;4.50;2.58;;;19.50;99.90;;;;;;4165676;28;20168;-88
2023/08/23 06:37:36;;;;;;;3.67;1.98;;;19.60;99.90;;;;;;4165745;28;20281;-88
2023/08/23 06:39:36;;;;;;;7.50;2.20;;;19.60;99.90;;;;;;4165710;28;20196;-88
2023/08/23 06:41:37;;;;;;;6.53;2.35;;;19.70;99.90;;;;;;4165554;28;20653;-89
2023/08/23 06:43:38;;;;;;;3.45;1.70;;;19.70;99.90;;;;;;4181573;28;20175;-88
2023/08/23 06:45:39;;;;;;;5.38;2.17;;;19.80;99.90;;;;;;4148768;28;20177;-90
2023/08/23 06:47:40;;;;;;;3.28;1.80;;;19.90;99.90;;;;;;4148907;28;20173;-88
2023/08/23 06:49:41;;;;;;;6.45;2.38;;;19.90;99.90;;;;;;4181995;28;20164;-88
2023/08/23 06:51:42;;;;;;;4.22;2.05;;;19.90;99.90;;;;;;4165420;28;20227;-88
2023/08/23 06:53:42;;;;;;;3.22;2.10;;;19.90;99.90;;;;;;4149181;28;20173;-89
2023/08/23 06:55:43;;;;;;;8.35;2.42;;;20.00;99.90;;;;;;4165235;28;20168;-89
2023/08/23 06:57:44;;;;;;;7.68;2.10;;;20.10;99.90;;;;;;4165458;28;20172;-88
2023/08/23 06:59:45;;;;;;;5.05;1.65;;;20.30;99.90;;;;;;4165042;28;20208;-88
2023/08/23 07:01:46;;;;;;;6.13;1.83;;;20.40;99.90;;;;;;4149011;28;20173;-88
2023/08/23 07:03:47;;;;;;;5.68;2.08;;;20.50;99.90;;;;;;4165159;28;20179;-88
2023/08/23 07:05:47;;;;;;;3.03;2.13;;;20.50;99.90;;;;;;4165243;28;20168;-89
2023/08/23 07:07:48;;;;;;;5.07;2.47;;;20.50;99.90;;;;;;4166185;28;20184;-88
2023/08/23 07:09:50;;;;;;;5.07;1.85;;;20.60;99.90;;;;;;4165037;28;20259;-88
2023/08/23 07:11:50;;;;;;;3.83;2.20;;;20.80;99.90;;;;;;4164929;28;20187;-88
2023/08/23 07:13:51;;;;;;;9.13;2.45;;;20.90;99.90;;;;;;4165082;28;20667;-89
2023/08/23 07:15:52;;;;;;;5.82;2.67;;;21.10;99.90;;;;;;4181541;28;20179;-88
2023/08/23 07:17:53;;;;;;;5.35;2.75;;;22.10;99.90;;;;;;4181347;28;20175;-88
2023/08/23 07:19:55;;;;;;;4.95;2.55;;;24.00;99.90;;;;;;4148221;28;20200;-88
2023/08/23 07:21:58;;;;;;;4.40;2.33;;;25.80;99.90;;;;;;4148609;28;20184;-86
2023/08/23 07:23:58;;;;;;;4.47;2.13;;;27.20;99.90;;;;;;4148904;28;20173;-86
2023/08/23 07:26:02;;;;;;;5.20;2.92;;;28.60;99.90;;;;;;4164847;28;20191;-86
2023/08/23 07:28:04;;;;;;;3.92;2.25;;;29.30;99.90;;;;;;4148469;28;20736;-87
2023/08/23 07:30:05;;;;;;;3.97;1.83;;;29.70;99.90;;;;;;4164905;28;20180;-87
2023/08/23 07:32:06;;;;;;;3.70;2.00;;;30.20;99.90;;;;;;4148382;28;20240;-87
2023/08/23 07:34:07;;;;;;;2.95;1.80;;;30.50;99.90;;;;;;4164836;28;20231;-87
2023/08/23 07:36:08;;;;;;;5.32;2.10;;;30.30;99.90;;;;;;4148571;28;20173;-87
2023/08/23 07:38:08;;;;;;;5.50;1.83;;;30.20;99.90;;;;;;4164711;28;20210;-88
2023/08/23 07:40:09;;;;;;;2.47;1.75;;;31.10;99.90;;;;;;4148106;28;20216;-87
2023/08/23 07:42:10;;;;;;;4.50;2.10;;;31.60;99.90;;;;;;4164788;28;20176;-88
2023/08/23 07:44:11;;;;;;;3.53;2.25;;;32.00;99.90;;;;;;4148653;28;20557;-88
2023/08/23 07:46:12;;;;;;;4.07;2.15;;;32.20;99.90;;;;;;4164482;28;20675;-88
2023/08/23 07:48:12;;;;;;;5.20;1.60;;;32.40;99.90;;;;;;4164407;28;20163;-88
2023/08/23 07:50:13;;;;;;;5.43;1.73;;;32.20;99.90;;;;;;4164386;28;20196;-88
2023/08/23 07:52:14;;;;;;;3.38;2.00;;;32.40;99.90;;;;;;4164551;28;20178;-88
2023/08/23 07:54:14;;;;;;;3.75;1.90;;;32.80;99.90;;;;;;4164767;28;20663;-88
2023/08/23 07:56:17;;;;;;;3.45;1.88;;;32.60;99.90;;;;;;4147862;28;20168;-89
2023/08/23 07:58:18;;;;;;;2.50;1.63;;;32.70;99.90;;;;;;4164651;28;20179;-88
2023/08/23 08:00:20;;;;;;;2.97;1.88;;;32.70;99.90;;;;;;4164177;28;20211;-89
2023/08/23 08:02:22;;;;;;;3.35;1.73;;;33.60;99.90;;;;;;4164374;28;20186;-88
2023/08/23 08:04:22;;;;;;;3.47;1.95;;;34.10;99.90;;;;;;4164471;28;20198;-90
2023/08/23 08:06:24;;;;;;;4.85;2.10;;;33.80;99.90;;;;;;4164396;28;20186;-89
2023/08/23 08:08:25;;;;;;;2.92;1.65;;;34.20;99.90;;;;;;4165088;28;20233;-88
2023/08/23 08:10:26;;;;;;;4.63;1.98;;;33.60;99.90;;;;;;4148373;28;20192;-89
2023/08/23 08:12:26;;;;;;;3.05;2.00;;;34.00;99.90;;;;;;4147954;28;20203;-88
2023/08/23 08:14:27;;;;;;;3.97;1.90;;;34.90;99.90;;;;;;4147770;28;20231;-88
2023/08/23 08:16:28;;;;;;;2.70;1.92;;;35.50;99.90;;;;;;4147910;28;20634;-88
2023/08/23 08:18:29;;;;;;;2.92;2.05;;;35.60;99.90;;;;;;4147967;28;20164;-88
2023/08/23 08:20:30;;;;;;;3.10;1.85;;;35.00;99.90;;;;;;4147987;28;20212;-89
2023/08/23 08:22:31;;;;;;;3.13;1.70;;;34.80;99.90;;;;;;4148071;28;20208;-88
2023/08/23 08:24:32;;;;;;;4.10;2.00;;;35.00;99.90;;;;;;4148179;28;20638;-88
2023/08/23 08:26:33;;;;;;;3.75;1.75;;;35.00;99.90;;;;;;4164385;28;20203;-89
2023/08/23 08:28:33;;;;;;;2.50;1.80;;;35.40;99.90;;;;;;4164224;28;20636;-88
2023/08/23 08:30:34;;;;;;;3.03;1.85;;;34.80;99.90;;;;;;4164258;28;20569;-89
2023/08/23 08:32:35;;;;;;;2.88;1.80;;;34.50;99.90;;;;;;4148055;28;20180;-89
2023/08/23 08:34:36;;;;;;;2.63;1.65;;;34.70;99.90;;;;;;4164405;28;20216;-89
2023/08/23 08:36:36;;;;;;;3.22;1.50;;;34.10;99.90;;;;;;4164352;28;20171;-88
2023/08/23 08:38:37;;;;;;;3.35;1.95;;;34.10;99.90;;;;;;4164143;28;20687;-88
2023/08/23 08:40:39;;;;;;;2.58;1.58;;;34.40;99.90;;;;;;4180479;28;20261;-89
2023/08/23 08:42:40;;;;;;;2.35;1.60;;;34.50;99.90;;;;;;4164179;28;20164;-89
2023/08/23 08:44:42;;;;;;;3.97;2.30;;;34.80;99.90;;;;;;4164011;28;20167;-88
2023/08/23 08:46:42;;;;;;;7.03;2.17;;;34.80;99.90;;;;;;4163972;28;20168;-90
2023/08/23 08:48:45;;;;;;;3.45;2.05;;;34.20;99.90;;;;;;4147856;28;20208;-88
2023/08/23 08:50:46;;;;;;;2.70;1.77;;;34.90;99.90;;;;;;4147734;28;20189;-88
2023/08/23 08:52:51;;;;;;;9.55;2.17;;;34.10;99.90;;;;;;4164674;28;20176;-88
2023/08/23 08:54:53;;;;;;;4.85;1.90;;;34.00;99.90;;;;;;4164830;28;20175;-88
2023/08/23 08:56:54;;;;;;;2.78;1.63;;;33.80;99.90;;;;;;4164103;28;20187;-88
2023/08/23 08:58:55;;;;;;;4.25;1.85;;;34.10;99.90;;;;;;4180475;28;20631;-88
2023/08/23 09:01:00;;;;;;;3.30;1.70;;;34.10;99.90;;;;;;4147681;28;20569;-90
2023/08/23 09:03:02;;;;;;;4.13;2.05;;;34.50;99.90;;;;;;4164027;28;20659;-88
2023/08/23 09:05:05;;;;;;;3.50;2.10;;;34.50;99.90;;;;;;4164115;28;20180;-88
2023/08/23 09:07:06;;;;;;;2.80;1.80;;;34.10;99.90;;;;;;4164669;28;20288;-89
2023/08/23 09:09:07;;;;;;;4.28;2.17;;;34.40;99.90;;;;;;4167233;28;20645;-88
2023/08/23 09:11:08;;;;;;;3.28;1.67;;;34.50;99.90;;;;;;4167024;28;20263;-90
2023/08/23 09:13:09;;;;;;;3.08;2.00;;;34.50;99.90;;;;;;4150716;28;20176;-90
2023/08/23 09:15:10;;;;;;;1.92;1.40;;;33.90;99.90;;;;;;4166932;28;20587;-88
2023/08/23 09:17:10;;;;;;;7.32;2.83;;;34.00;99.90;;;;;;4166912;28;20262;-88
2023/08/23 09:19:11;;;;;;;7.55;2.00;;;34.20;99.90;;;;;;4166864;28;20179;-88
2023/08/23 09:21:13;;;;;;;3.05;1.65;;;34.60;99.90;;;;;;4183201;28;20567;-88
2023/08/23 09:23:14;;;;;;;4.13;1.75;;;33.50;99.90;;;;;;4166694;28;20262;-88
2023/08/23 09:25:14;;;;;;;2.22;1.40;;;33.20;99.90;;;;;;4167154;28;20184;-88
2023/08/23 09:27:16;;;;;;;2.95;1.25;;;33.70;99.90;;;;;;4166813;28;20164;-88
2023/08/23 09:29:17;;;;;;;3.97;1.30;;;33.70;99.90;;;;;;4183261;28;20189;-90
2023/08/23 09:31:17;;;;;;;2.35;1.48;;;33.80;99.90;;;;;;4166592;28;20267;-88
2023/08/23 09:33:18;;;;;;;2.05;1.38;;;33.30;99.90;;;;;;4183154;28;20189;-89
2023/08/23 09:35:19;;;;;;;2.92;1.55;;;33.30;99.90;;;;;;4150257;28;20232;-88
2023/08/23 09:37:20;;;;;;;2.78;1.63;;;34.00;99.90;;;;;;4182977;28;20177;-89
2023/08/23 09:39:21;;;;;;;1.52;1.10;;;34.20;99.90;;;;;;4150464;28;20176;-88
2023/08/23 09:41:22;;;;;;;2.78;1.58;;;34.20;99.90;;;;;;4152090;28;20220;-88
2023/08/23 09:43:24;;;;;;;2.85;1.25;;;34.20;99.90;;;;;;4151845;28;20222;-89
2023/08/23 09:45:25;;;;;;;1.10;0.90;;;35.10;99.90;;;;;;4151673;28;20187;-88
2023/08/23 09:47:29;;;;;;;2.42;1.27;;;34.60;99.90;;;;;;4150406;28;20626;-88
2023/08/23 09:49:33;;;;;;;2.45;1.30;;;34.00;99.90;;;;;;4151717;28;20259;-89
2023/08/23 09:51:38;;;;;;;2.75;1.52;;;33.80;99.90;;;;;;4168105;28;20186;-89
2023/08/23 09:53:42;;;;;;;3.90;1.48;;;34.20;99.90;;;;;;4168820;28;20212;-89
2023/08/23 09:55:44;;;;;;;2.28;1.20;;;33.60;99.90;;;;;;4168651;28;20183;-89
2023/08/23 09:57:45;;;;;;;4.88;1.50;;;32.80;99.90;;;;;;4166450;28;20179;-89
2023/08/23 09:59:46;;;;;;;2.45;1.60;;;32.70;99.90;;;;;;4150515;28;20218;-89
2023/08/23 10:01:48;;;;;;;1.85;1.25;;;33.10;99.90;;;;;;4166488;28;20176;-88
2023/08/23 10:03:49;;;;;;;3.22;1.35;;;33.60;99.90;;;;;;4182550;28;20225;-88
2023/08/23 10:05:51;;;;;;;2.50;1.45;;;33.80;99.90;;;;;;4149500;28;20184;-89
2023/08/23 10:07:55;;;;;;;1.42;0.98;;;33.90;99.90;;;;;;4165978;28;20193;-89
2023/08/23 10:09:56;;;;;;;4.00;1.50;;;33.80;99.90;;;;;;4183123;28;20167;-89
2023/08/23 10:11:57;;;;;;;4.63;1.70;;;33.00;99.90;;;;;;4149895;28;20180;-88
2023/08/23 10:13:59;;;;;;;3.22;1.45;;;32.80;99.90;;;;;;4149563;28;20176;-88
2023/08/23 10:16:02;;;;;;;3.53;1.55;;;32.80;99.90;;;;;;4182135;28;20174;-88
2023/08/23 10:18:07;;;;;;;1.77;0.98;;;32.10;99.90;;;;;;4165800;28;20171;-88
2023/08/23 10:20:09;;;;;;;1.45;1.00;;;31.40;99.90;;;;;;4165915;28;20215;-88
2023/08/23 10:22:11;;;;;;;1.40;1.17;;;30.60;99.90;;;;;;4165897;28;20175;-88
2023/08/23 10:24:12;;;;;;;2.00;1.20;;;30.30;99.90;;;;;;4182578;28;20175;-88
2023/08/23 10:26:21;;;;;;;1.35;1.02;;;30.00;99.90;;;;;;4165877;28;20179;-88
2023/08/23 10:28:21;;;;;;;1.88;0.93;;;30.00;99.90;;;;;;4165803;28;20659;-87
2023/08/23 10:30:26;;;;;;;2.63;0.93;;;30.10;99.90;;;;;;4165725;28;20190;-87
2023/08/23 10:32:36;;;;;;;2.17;1.13;;;29.20;99.90;;;;;;4165758;28;20188;-90
2023/08/23 10:34:38;;;;;;;3.70;1.17;;;28.90;99.90;;;;;;4165941;28;20168;-87