Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:41;;;;;;;10.23;8.10;;;;;;;12.59;62.97;99817.53;4991852;28;20038;-73
2021/05/22 00:04:09;;;;;;;14.32;8.80;;;;;;;12.65;63.58;99820.94;4993483;28;20030;-70
2021/05/22 00:06:34;;;;;;;9.32;6.97;;;;;;;12.68;62.90;99820.28;4993586;28;20145;-72
2021/05/22 00:09:00;;;;;;;8.43;6.45;;;;;;;12.68;62.91;99827.88;4993641;28;20037;-70
2021/05/22 00:11:25;;;;;;;7.65;6.60;;;;;;;12.69;63.07;99824.75;4993964;28;20034;-70
2021/05/22 00:13:51;;;;;;;6.85;6.03;;;;;;;12.72;62.96;99829.66;4993385;28;20034;-71
2021/05/22 00:16:16;;;;;;;7.55;6.10;;;;;;;12.73;62.88;99830.47;4993645;28;20030;-72
2021/05/22 00:18:42;;;;;;;9.15;5.50;;;;;;;12.79;63.49;99840.34;4993228;28;20058;-71
2021/05/22 00:21:08;;;;;;;8.70;5.60;;;;;;;12.88;62.39;99840.28;4993695;28;20061;-71
2021/05/22 00:23:33;;;;;;;8.45;5.63;;;;;;;12.80;62.54;99844.00;4993283;28;20027;-71
2021/05/22 00:25:59;;;;;;;7.22;5.30;;;;;;;12.83;62.86;99843.28;4993275;28;20116;-70
2021/05/22 00:28:24;;;;;;;7.93;6.68;;;;;;;12.90;62.37;99835.13;4993159;28;20488;-70
2021/05/22 00:30:53;;;;;;;8.90;5.30;;;;;;;12.91;62.31;99837.63;4975296;28;20026;-71
2021/05/22 00:33:18;;;;;;;9.32;5.82;;;;;;;12.99;62.43;99838.69;4993106;28;20058;-70
2021/05/22 00:35:44;;;;;;;7.68;5.25;;;;;;;13.02;61.84;99843.63;4992674;28;20034;-70
2021/05/22 00:38:10;;;;;;;7.93;5.40;;;;;;;12.92;61.94;99847.69;4975449;28;20030;-73
2021/05/22 00:40:35;;;;;;;6.60;5.22;;;;;;;12.94;62.05;99838.09;4975201;28;20034;-72
2021/05/22 00:43:01;;;;;;;6.75;6.05;;;;;;;12.92;62.31;99838.44;4984444;28;20046;-70
2021/05/22 00:45:26;;;;;;;6.43;5.50;;;;;;;12.90;61.39;99833.16;4992803;28;20046;-72
2021/05/22 00:47:55;;;;;;;6.30;5.30;;;;;;;12.97;61.63;99840.19;4992877;28;20026;-72
2021/05/22 00:50:30;;;;;;;5.55;5.00;;;;;;;12.93;61.37;99834.47;4992462;28;20571;-72
2021/05/22 00:52:56;;;;;;;5.20;4.70;;;;;;;12.93;61.38;99837.28;4992507;28;20054;-72
2021/05/22 00:55:23;;;;;;;5.80;5.20;;;;;;;13.00;61.01;99843.16;4993121;28;20029;-71
2021/05/22 00:57:48;;;;;;;8.80;5.38;;;;;;;12.94;60.89;99841.72;4992601;28;20093;-73
2021/05/22 01:00:17;;;;;;;7.78;5.00;;;;;;;12.79;61.12;99845.97;4992343;28;20053;-72
2021/05/22 01:02:43;;;;;;;7.45;4.68;;;;;;;12.36;62.39;99840.25;4992561;28;20492;-70
2021/05/22 01:05:10;;;;;;;6.63;5.15;;;;;;;12.27;63.03;99838.66;4991083;28;20118;-72
2021/05/22 01:07:36;;;;;;;5.82;4.75;;;;;;;12.17;64.20;99839.88;5005076;28;20475;-70
2021/05/22 01:10:04;;;;;;;6.60;4.95;;;;;;;12.10;64.18;99837.59;5011894;28;20088;-72
2021/05/22 01:12:44;;;;;;;14.82;7.35;;;;;;;12.20;64.00;99834.44;4994252;28;20488;-70
2021/05/22 01:15:14;;;;;;;12.23;6.28;;;;;;;12.35;63.90;99838.63;5011260;28;20029;-71
2021/05/22 01:17:43;;;;;;;8.32;6.53;;;;;;;12.43;62.80;99844.53;5011833;28;20036;-70
2021/05/22 01:20:11;;;;;;;8.05;5.70;;;;;;;12.50;63.12;99847.63;5011871;28;20431;-70
2021/05/22 01:22:50;;;;;;;7.32;5.93;;;;;;;12.51;62.99;99840.88;4984522;28;20062;-70
2021/05/22 01:25:32;;;;;;;10.57;6.53;;;;;;;12.53;62.60;99838.53;5012096;28;20072;-72
2021/05/22 01:27:59;;;;;;;9.90;5.43;;;;;;;12.52;62.67;99848.13;4988743;28;20030;-70
2021/05/22 01:30:25;;;;;;;18.77;5.82;;;;;;;12.49;62.74;99843.19;5011623;28;20492;-70
2021/05/22 01:32:51;;;;;;;8.20;5.47;;;;;;;12.49;63.03;99843.19;4993826;28;20068;-71
2021/05/22 01:35:18;;;;;;;7.35;6.05;;;;;;;12.46;62.44;99836.25;5011408;28;20029;-70
2021/05/22 01:37:44;;;;;;;8.38;6.47;;;;;;;12.45;62.57;99837.44;5011545;28;20388;-73
2021/05/22 01:40:10;;;;;;;7.57;5.85;;;;;;;12.44;62.83;99832.97;5011487;28;20045;-72
2021/05/22 01:42:36;;;;;;;9.82;5.88;;;;;;;12.40;62.74;99829.19;4993135;28;20030;-71
2021/05/22 01:45:06;;;;;;;9.43;6.22;;;;;;;12.38;62.54;99834.31;5011433;28;20037;-70
2021/05/22 01:47:33;;;;;;;6.85;6.07;;;;;;;12.36;63.25;99834.66;5011088;28;20036;-70
2021/05/22 01:50:01;;;;;;;7.72;6.88;;;;;;;12.28;63.37;99832.72;5011177;28;20499;-70
2021/05/22 01:52:31;;;;;;;10.48;7.30;;;;;;;12.29;63.30;99834.38;5011240;28;20403;-73
2021/05/22 01:54:57;;;;;;;9.45;7.13;;;;;;;12.19;63.10;99827.19;4993218;28;20029;-73
2021/05/22 01:57:23;;;;;;;9.98;6.95;;;;;;;12.07;63.20;99822.28;5011198;28;20427;-73
2021/05/22 01:59:49;;;;;;;12.60;7.43;;;;;;;12.05;63.50;99829.34;5010972;28;20109;-73
2021/05/22 02:02:14;;;;;;;9.80;7.70;;;;;;;11.94;63.86;99832.53;5010874;28;20029;-72
2021/05/22 02:04:45;;;;;;;9.88;7.53;;;;;;;12.00;63.90;99832.34;5011029;28;20034;-71
2021/05/22 02:07:17;;;;;;;10.27;7.50;;;;;;;12.01;63.78;99822.75;4993206;28;20475;-71
2021/05/22 02:09:44;;;;;;;9.07;7.55;;;;;;;12.01;63.40;99825.56;5010930;28;20034;-72
2021/05/22 02:12:11;;;;;;;12.32;7.82;;;;;;;12.11;64.15;99822.41;4993245;28;20117;-71
2021/05/22 02:14:38;;;;;;;7.85;6.63;;;;;;;12.10;63.25;99823.59;5010890;28;20029;-71
2021/05/22 02:17:07;;;;;;;10.20;7.22;;;;;;;12.07;63.30;99829.88;5010639;28;20034;-73
2021/05/22 02:19:36;;;;;;;12.57;7.68;;;;;;;11.96;63.23;99825.75;5010862;28;20483;-73
2021/05/22 02:22:06;;;;;;;9.55;6.40;;;;;;;11.96;63.44;99822.97;5010526;28;20041;-73
2021/05/22 02:24:32;;;;;;;7.30;6.20;;;;;;;11.91;63.11;99824.78;5010767;28;20104;-73
2021/05/22 02:26:59;;;;;;;5.93;5.30;;;;;;;12.03;62.62;99831.69;5010416;28;21237;-71
2021/05/22 02:29:26;;;;;;;7.18;5.32;;;;;;;12.20;62.16;99828.81;5010661;28;20072;-71
2021/05/22 02:31:53;;;;;;;6.45;5.65;;;;;;;12.24;62.14;99830.94;4992718;28;20026;-73
2021/05/22 02:34:26;;;;;;;19.20;6.95;;;;;;;12.19;62.63;99835.59;4992928;28;20033;-71
2021/05/22 02:36:54;;;;;;;21.00;6.68;;;;;;;12.21;62.55;99838.88;5010632;28;20088;-71
2021/05/22 02:39:20;;;;;;;28.42;7.57;;;;;;;12.25;62.59;99827.81;5010460;28;20026;-71
2021/05/22 02:41:47;;;;;;;20.70;7.13;;;;;;;12.26;62.40;99837.88;5010328;28;20582;-71
2021/05/22 02:44:16;;;;;;;11.90;5.97;;;;;;;12.15;62.31;99842.19;5010256;28;20021;-73
2021/05/22 02:46:44;;;;;;;12.15;6.57;;;;;;;12.07;62.76;99841.91;4981879;28;20031;-73
2021/05/22 02:49:12;;;;;;;14.63;5.85;;;;;;;11.90;63.46;99839.13;5007798;28;20030;-71
2021/05/22 02:51:39;;;;;;;9.57;7.05;;;;;;;11.92;63.47;99840.44;5010523;28;20060;-71
2021/05/22 02:54:06;;;;;;;7.30;6.50;;;;;;;11.89;63.01;99845.91;5010389;28;20087;-71
2021/05/22 02:56:33;;;;;;;9.32;7.03;;;;;;;11.78;64.11;99848.22;5014194;28;20038;-71
2021/05/22 02:58:59;;;;;;;10.70;7.50;;;;;;;11.73;63.77;99852.03;5014364;28;20079;-71
2021/05/22 03:01:26;;;;;;;10.18;7.53;;;;;;;11.64;63.61;99846.44;4996595;28;20034;-71
2021/05/22 03:03:54;;;;;;;10.73;7.50;;;;;;;11.66;64.41;99848.94;5014351;28;20543;-71
2021/05/22 03:06:20;;;;;;;16.85;7.88;;;;;;;11.61;64.03;99855.53;5014305;28;20389;-73
2021/05/22 03:08:48;;;;;;;8.48;6.43;;;;;;;11.65;64.19;99856.50;5014238;28;20040;-71
2021/05/22 03:11:15;;;;;;;9.80;7.93;;;;;;;11.75;64.37;99852.50;5014553;28;20065;-71
2021/05/22 03:13:41;;;;;;;15.50;7.85;;;;;;;11.80;64.28;99857.97;4996384;28;20464;-71
2021/05/22 03:16:07;;;;;;;11.65;6.63;;;;;;;11.80;63.48;99863.56;5003296;28;20046;-73
2021/05/22 03:18:33;;;;;;;15.60;8.63;;;;;;;11.78;64.69;99870.66;4981227;28;20492;-74
2021/05/22 03:20:58;;;;;;;13.25;8.48;;;;;;;11.65;63.89;99862.09;4996314;28;20039;-71
2021/05/22 03:23:24;;;;;;;8.40;7.30;;;;;;;11.48;64.79;99870.56;4993701;28;20030;-72
2021/05/22 03:25:50;;;;;;;72.47;53.72;;;;;;;11.31;64.77;99869.41;4995586;28;20050;-72
2021/05/22 03:28:15;;;;;;;191.75;133.88;;;;;;;11.18;64.93;99874.03;4995621;28;20101;-72
2021/05/22 03:30:41;;;;;;;140.48;100.75;;;;;;;11.05;65.25;99872.22;4990008;28;20049;-70
2021/05/22 03:33:07;;;;;;;73.85;52.00;;;;;;;10.85;65.61;99871.69;4995256;28;20419;-72
2021/05/22 03:35:32;;;;;;;41.22;29.13;;;;;;;10.78;66.36;99879.72;4997214;28;20033;-71
2021/05/22 03:37:58;;;;;;;22.42;14.98;;;;;;;10.78;66.81;99880.56;4991207;28;20041;-72
2021/05/22 03:40:23;;;;;;;15.40;9.45;;;;;;;10.86;65.45;99892.91;4996806;28;20029;-73
2021/05/22 03:42:49;;;;;;;17.70;11.45;;;;;;;10.94;65.78;99883.72;4995588;28;20049;-70
2021/05/22 03:45:14;;;;;;;30.52;12.35;;;;;;;11.12;66.22;99889.31;4995568;28;20088;-73
2021/05/22 03:47:40;;;;;;;31.38;15.52;;;;;;;11.16;65.48;99895.94;4996912;28;20407;-76
2021/05/22 03:50:06;;;;;;;23.00;11.57;;;;;;;11.21;65.35;99889.31;5002444;28;20084;-71
2021/05/22 03:52:31;;;;;;;18.88;11.55;;;;;;;11.08;65.76;99889.16;4996102;28;20038;-77
2021/05/22 03:54:57;;;;;;;27.85;10.07;;;;;;;11.12;65.83;99882.91;5004784;28;20030;-76
2021/05/22 03:57:23;;;;;;;16.73;8.50;;;;;;;11.23;66.40;99884.25;5000716;28;20030;-73
2021/05/22 03:59:48;;;;;;;12.10;8.35;;;;;;;11.37;65.55;99884.06;4989164;28;20546;-73
2021/05/22 04:02:14;;;;;;;9.25;7.85;;;;;;;11.48;65.73;99884.56;4986674;28;20034;-73
2021/05/22 04:04:40;;;;;;;14.07;6.55;;;;;;;11.61;65.16;99889.16;5000527;28;20018;-77
2021/05/22 04:07:05;;;;;;;10.05;6.10;;;;;;;11.63;65.25;99886.84;4993166;28;20196;-76
2021/05/22 04:09:31;;;;;;;10.43;7.03;;;;;;;11.75;65.72;99890.94;4973907;28;20042;-78
2021/05/22 04:11:56;;;;;;;6.28;5.35;;;;;;;12.02;65.31;99895.34;4974607;28;20088;-77
2021/05/22 04:14:21;;;;;;;10.02;6.40;;;;;;;11.97;65.65;99889.88;4993418;28;20084;-75
2021/05/22 04:16:47;;;;;;;6.88;5.40;;;;;;;11.99;65.21;99892.38;4993152;28;20034;-75
2021/05/22 04:19:12;;;;;;;12.00;5.50;;;;;;;11.92;65.34;99890.06;4993304;28;20050;-71
2021/05/22 04:21:38;;;;;;;12.05;4.75;;;;;;;12.04;64.94;99901.44;4978449;28;20034;-68
2021/05/22 04:24:04;;;;;;;8.73;6.00;;;;;;;12.05;65.26;99907.88;4977819;28;20038;-73
2021/05/22 04:26:30;;;;;;;10.38;7.50;;;;;;;12.05;64.91;99919.06;4966285;28;20031;-76
2021/05/22 04:28:55;;;;;;;29.38;14.15;;;;;;;12.06;65.76;99920.72;4991854;28;20038;-74
2021/05/22 04:31:20;;;;;;;14.65;8.88;;;;;;;12.13;66.44;99921.03;4993489;28;20100;-73
2021/05/22 04:33:46;;;;;;;10.25;6.28;;;;;;;12.14;65.90;99925.50;4993241;28;20031;-71
2021/05/22 04:36:11;;;;;;;7.32;5.22;;;;;;;11.90;66.60;99935.25;4993262;28;20468;-72
2021/05/22 04:38:37;;;;;;;6.47;5.30;;;;;;;11.87;66.20;99932.28;4992812;28;20460;-72
2021/05/22 04:41:02;;;;;;;6.30;5.70;;;;;;;11.97;67.08;99945.13;4993246;28;20026;-72
2021/05/22 04:43:28;;;;;;;5.55;5.05;;;;;;;12.10;66.40;99926.50;4992942;28;20027;-71
2021/05/22 04:45:53;;;;;;;7.93;5.53;;;;;;;12.16;66.73;99925.16;4975097;28;20036;-75
2021/05/22 04:48:19;;;;;;;7.53;5.13;;;;;;;12.10;66.20;99927.31;4975329;28;20199;-74
2021/05/22 04:50:44;;;;;;;17.13;6.78;;;;;;;12.36;65.91;99932.81;4992798;28;20026;-73
2021/05/22 04:53:10;;;;;;;11.32;5.85;;;;;;;12.33;65.55;99929.91;4991428;28;20080;-75
2021/05/22 04:55:36;;;;;;;7.93;5.22;;;;;;;12.55;65.53;99933.56;4992798;28;20030;-76
2021/05/22 04:58:02;;;;;;;32.90;7.20;;;;;;;12.67;65.27;99935.69;4991188;28;20031;-74
2021/05/22 05:00:27;;;;;;;9.90;6.60;;;;;;;12.62;64.32;99939.50;4992703;28;20034;-72
2021/05/22 05:02:54;;;;;;;9.95;6.20;;;;;;;12.49;64.38;99945.00;4992469;28;20041;-73
2021/05/22 05:05:20;;;;;;;9.23;5.93;;;;;;;12.53;64.96;99944.31;4992721;28;20022;-71
2021/05/22 05:07:46;;;;;;;8.25;5.72;;;;;;;12.70;64.89;99946.22;5006177;28;20504;-71
2021/05/22 05:10:13;;;;;;;9.23;6.28;;;;;;;12.80;64.52;99943.03;4994052;28;20033;-73
2021/05/22 05:12:39;;;;;;;9.38;5.88;;;;;;;12.79;64.89;99952.63;5011927;28;20503;-77
2021/05/22 05:15:05;;;;;;;8.25;6.22;;;;;;;12.89;64.97;99949.44;4993924;28;20041;-81
2021/05/22 05:17:31;;;;;;;5.28;4.78;;;;;;;13.18;61.87;99941.31;5011191;28;20627;-76
2021/05/22 05:19:57;;;;;;;6.93;5.03;;;;;;;13.27;62.15;99949.69;5011620;28;20030;-77
2021/05/22 05:22:24;;;;;;;5.72;5.18;;;;;;;13.53;60.23;99937.44;4994093;28;20036;-74
2021/05/22 05:24:50;;;;;;;5.60;5.03;;;;;;;13.66;60.17;99935.53;5011625;28;20091;-73
2021/05/22 05:27:15;;;;;;;8.55;4.97;;;;;;;13.80;60.08;99933.25;4993895;28;20124;-75
2021/05/22 05:29:41;;;;;;;6.70;5.53;;;;;;;13.92;60.09;99929.63;4994045;28;20030;-77
2021/05/22 05:32:10;;;;;;;5.50;5.00;;;;;;;13.99;58.48;99932.72;5011288;28;20297;-80
2021/05/22 05:34:36;;;;;;;6.63;4.53;;;;;;;14.09;58.31;99936.25;5011820;28;20056;-74
2021/05/22 05:37:01;;;;;;;6.65;4.53;;;;;;;14.13;57.74;99940.84;4992944;28;20432;-72
2021/05/22 05:39:27;;;;;;;6.20;4.63;;;;;;;14.30;58.18;99933.38;4991977;28;20472;-73
2021/05/22 05:41:53;;;;;;;6.97;4.32;;;;;;;14.44;57.47;99933.03;5010194;28;20033;-73
2021/05/22 05:44:18;;;;;;;12.52;5.15;;;;;;;14.58;57.17;99918.59;5010096;28;20500;-73
2021/05/22 05:46:44;;;;;;;5.70;5.07;;;;;;;14.71;57.74;99920.25;4992857;28;20029;-73
2021/05/22 05:49:09;;;;;;;5.70;4.97;;;;;;;14.88;57.24;99918.41;5010054;28;20484;-73
2021/05/22 05:51:35;;;;;;;5.13;4.40;;;;;;;15.02;56.52;99918.84;5010051;28;20447;-73
2021/05/22 05:54:00;;;;;;;7.82;4.68;;;;;;;14.88;56.38;99916.41;5011534;28;20104;-73
2021/05/22 05:56:26;;;;;;;5.47;4.97;;;;;;;14.86;56.05;99912.31;5011473;28;20406;-73
2021/05/22 05:58:51;;;;;;;15.13;5.80;;;;;;;14.84;56.38;99912.66;5001743;28;20041;-75
2021/05/22 06:01:17;;;;;;;6.13;4.80;;;;;;;15.07;56.05;99911.31;5010757;28;20034;-75
2021/05/22 06:03:43;;;;;;;5.93;5.18;;;;;;;14.90;56.24;99915.22;4993419;28;20053;-72
2021/05/22 06:06:09;;;;;;;12.25;5.93;;;;;;;14.86;57.19;99920.75;5011147;28;20030;-73
2021/05/22 06:08:34;;;;;;;8.63;5.15;;;;;;;15.04;55.97;99910.06;4993209;28;20140;-71
2021/05/22 06:11:01;;;;;;;6.32;5.55;;;;;;;15.18;55.90;99917.31;4996723;28;20041;-75
2021/05/22 06:13:32;;;;;;;7.03;4.93;;;;;;;15.28;56.18;99928.09;4996948;28;20420;-73
2021/05/22 06:18:37;;;;;;;4.63;4.22;;;;;;;15.34;57.31;99928.66;5003251;28;20488;-72
2021/05/22 06:21:05;;;;;;;5.15;4.32;;;;;;;15.60;56.32;99927.41;5003490;28;20538;-74
2021/05/22 06:23:31;;;;;;;5.97;5.07;;;;;;;15.58;56.11;99922.94;4983872;28;20268;-72
2021/05/22 06:26:00;;;;;;;5.93;4.40;;;;;;;15.70;55.31;99924.06;5002857;28;20022;-72
2021/05/22 06:28:27;;;;;;;7.63;4.60;;;;;;;15.73;54.89;99924.16;4999492;28;20180;-72
2021/05/22 06:30:54;;;;;;;5.72;4.82;;;;;;;15.73;55.38;99920.53;5005184;28;20032;-72
2021/05/22 06:33:20;;;;;;;6.38;4.13;;;;;;;16.10;53.18;99917.56;4981416;28;20056;-74
2021/05/22 06:35:45;;;;;;;16.58;5.38;;;;;;;16.19;53.23;99919.38;4981914;28;20503;-74
2021/05/22 06:38:11;;;;;;;6.57;4.22;;;;;;;16.01;53.62;99928.16;4993577;28;20084;-70
2021/05/22 06:40:36;;;;;;;4.18;3.78;;;;;;;16.08;54.30;99933.19;5002058;28;20022;-74
2021/05/22 06:43:02;;;;;;;4.97;4.28;;;;;;;16.16;54.79;99939.84;4983950;28;20030;-73
2021/05/22 06:45:37;;;;;;;4.35;3.83;;;;;;;16.32;53.17;99940.69;4999900;28;20113;-70
2021/05/22 06:48:04;;;;;;;4.32;3.92;;;;;;;16.49;53.14;99933.88;4991137;28;20058;-69
2021/05/22 06:50:30;;;;;;;6.53;4.07;;;;;;;16.74;51.34;99938.50;4994881;28;20026;-75
2021/05/22 06:52:55;;;;;;;4.57;3.78;;;;;;;16.77;51.84;99937.75;4994519;28;20045;-75
2021/05/22 06:55:21;;;;;;;5.07;4.38;;;;;;;16.85;53.49;99936.75;5005464;28;20061;-79
2021/05/22 06:57:46;;;;;;;5.25;3.70;;;;;;;16.95;51.46;99929.72;4989274;28;20058;-74
2021/05/22 07:00:14;;;;;;;6.10;3.95;;;;;;;17.10;50.48;99928.91;4981600;28;20026;-75
2021/05/22 07:02:39;;;;;;;4.50;4.10;;;;;;;17.30;49.52;99928.94;5010265;28;20074;-75
2021/05/22 07:05:05;;;;;;;11.02;4.20;;;;;;;17.38;49.81;99921.44;5010218;28;20026;-76
2021/05/22 07:07:32;;;;;;;6.28;4.28;;;;;;;17.28;48.71;99924.84;5010238;28;20405;-81
2021/05/22 07:09:57;;;;;;;6.45;4.25;;;;;;;17.38;48.73;99924.28;4992569;28;20759;-82
2021/05/22 07:12:23;;;;;;;4.40;3.50;;;;;;;17.54;50.24;99922.19;5003242;28;20034;-77
2021/05/22 07:14:48;;;;;;;6.47;4.00;;;;;;;17.67;48.61;99917.19;5005076;28;20496;-77
2021/05/22 07:17:14;;;;;;;5.32;4.10;;;;;;;17.73;47.88;99916.91;5010195;28;20396;-76
2021/05/22 07:19:39;;;;;;;3.90;3.60;;;;;;;17.83;49.11;99919.13;5010164;28;20038;-77
2021/05/22 07:22:05;;;;;;;8.88;3.88;;;;;;;17.76;50.95;99921.81;4995981;28;20117;-84
2021/05/22 07:24:31;;;;;;;6.50;4.10;;;;;;;18.03;49.12;99922.78;4992955;28;20050;-69
2021/05/22 07:26:57;;;;;;;5.50;4.13;;;;;;;18.20;49.69;99917.81;4997169;28;20089;-76
2021/05/22 07:29:23;;;;;;;6.55;3.97;;;;;;;18.27;48.94;99915.13;5006260;28;20038;-69
2021/05/22 07:31:50;;;;;;;4.70;3.85;;;;;;;18.42;48.42;99909.72;5002218;28;20022;-78
2021/05/22 07:34:15;;;;;;;5.82;4.30;;;;;;;18.47;46.46;99903.75;4985654;28;20030;-69
2021/05/22 07:36:41;;;;;;;7.15;4.07;;;;;;;18.55;48.27;99907.53;5002659;28;20026;-74
2021/05/22 07:39:09;;;;;;;4.93;4.20;;;;;;;18.65;47.13;99904.84;5008344;28;20030;-72
2021/05/22 07:41:36;;;;;;;6.30;4.43;;;;;;;18.68;48.58;99894.78;4983438;28;20128;-71
2021/05/22 07:44:01;;;;;;;7.47;4.32;;;;;;;18.78;48.46;99890.47;4980300;28;20017;-73
2021/05/22 07:46:27;;;;;;;6.20;5.40;;;;;;;18.72;49.83;99886.34;5012804;28;20411;-71
2021/05/22 07:48:52;;;;;;;28.35;4.85;;;;;;;18.76;49.52;99887.22;5012136;28;20026;-79
2021/05/22 07:51:18;;;;;;;6.32;3.90;;;;;;;18.74;50.24;99895.28;5013743;28;20033;-76
2021/05/22 07:53:44;;;;;;;7.88;4.35;;;;;;;19.04;48.32;99894.53;4995924;28;20653;-76
2021/05/22 07:56:10;;;;;;;7.53;5.10;;;;;;;19.29;46.14;99892.06;5013665;28;20037;-72
2021/05/22 07:58:35;;;;;;;6.53;4.80;;;;;;;19.17;46.79;99900.78;5009848;28;20034;-77
2021/05/22 08:01:01;;;;;;;6.93;4.00;;;;;;;19.35;45.37;99903.88;4980152;28;20522;-76
2021/05/22 08:03:26;;;;;;;5.10;4.57;;;;;;;19.22;46.20;99898.44;4998273;28;20041;-78
2021/05/22 08:05:52;;;;;;;5.35;4.82;;;;;;;19.32;45.50;99896.94;4984601;28;20472;-72
2021/05/22 08:08:17;;;;;;;7.93;4.13;;;;;;;19.28;45.82;99889.59;4993468;28;20070;-73
2021/05/22 08:10:43;;;;;;;9.98;4.63;;;;;;;19.31;45.02;99888.84;4990981;28;20161;-71
2021/05/22 08:13:09;;;;;;;20.83;4.72;;;;;;;19.42;47.12;99883.28;4991422;28;20030;-73
2021/05/22 08:15:36;;;;;;;10.27;4.28;;;;;;;19.63;46.42;99888.41;4993618;28;20030;-74
2021/05/22 08:18:01;;;;;;;5.15;4.10;;;;;;;19.76;45.65;99878.44;4993161;28;20080;-73
2021/05/22 08:20:27;;;;;;;5.15;3.88;;;;;;;19.95;44.88;99887.16;4993343;28;20633;-71
2021/05/22 08:22:53;;;;;;;9.88;4.40;;;;;;;20.19;44.17;99883.75;4979268;28;20385;-72
2021/05/22 08:25:18;;;;;;;11.77;5.35;;;;;;;20.30;44.50;99883.06;4970780;28;20073;-67
2021/05/22 08:27:44;;;;;;;13.15;4.70;;;;;;;20.20;46.98;99870.41;4993094;28;20076;-70
2021/05/22 08:30:10;;;;;;;9.60;4.50;;;;;;;20.23;48.12;99857.44;4992827;28;20053;-70
2021/05/22 08:32:37;;;;;;;6.25;4.78;;;;;;;20.37;47.04;99859.56;4993140;28;20066;-69
2021/05/22 08:35:04;;;;;;;5.95;3.90;;;;;;;20.61;45.83;99849.63;4993037;28;20026;-71
2021/05/22 08:37:30;;;;;;;11.30;4.43;;;;;;;20.76;43.57;99844.88;4992986;28;20447;-70
2021/05/22 08:39:55;;;;;;;10.70;4.10;;;;;;;20.78;44.92;99848.13;4992772;28;20043;-65
2021/05/22 08:42:24;;;;;;;6.93;3.80;;;;;;;20.79;43.67;99844.06;4975277;28;20233;-71
2021/05/22 08:44:50;;;;;;;4.22;3.40;;;;;;;20.88;42.04;99844.56;4992718;28;20177;-69
2021/05/22 08:47:16;;;;;;;7.00;3.72;;;;;;;20.92;42.51;99846.63;4992608;28;20037;-69
2021/05/22 08:49:42;;;;;;;6.00;3.78;;;;;;;20.92;42.74;99846.63;4992674;28;20117;-65
2021/05/22 08:52:09;;;;;;;7.80;4.35;;;;;;;20.97;43.87;99843.38;4992601;28;20027;-66
2021/05/22 08:54:35;;;;;;;10.77;4.22;;;;;;;21.09;43.55;99848.72;4991173;28;20092;-68
2021/05/22 08:57:01;;;;;;;6.00;3.95;;;;;;;21.17;43.24;99839.03;4991196;28;20034;-65
2021/05/22 08:59:27;;;;;;;7.32;3.92;;;;;;;21.26;44.33;99840.69;4992518;28;20054;-68
2021/05/22 09:01:52;;;;;;;7.13;4.05;;;;;;;21.23;43.63;99832.94;4992473;28;20030;-72
2021/05/22 09:04:18;;;;;;;9.27;4.18;;;;;;;21.12;44.51;99833.75;4992592;28;20183;-68
2021/05/22 09:07:02;;;;;;;5.65;4.55;;;;;;;21.38;43.70;99834.66;4997567;28;20054;-73
2021/05/22 09:09:39;;;;;;;11.13;4.35;;;;;;;21.77;42.03;99841.69;5011957;28;20109;-76
2021/05/22 09:12:05;;;;;;;7.07;4.82;;;;;;;21.75;44.92;99841.28;4975714;28;20076;-72
2021/05/22 09:14:48;;;;;;;7.45;4.03;;;;;;;21.68;45.26;99841.28;4985195;28;20070;-75
2021/05/22 09:17:15;;;;;;;4.20;3.80;;;;;;;21.67;44.00;99840.47;4991477;28;20053;-73
2021/05/22 09:19:41;;;;;;;4.57;4.18;;;;;;;21.68;44.74;99844.13;5001553;28;20042;-72
2021/05/22 09:22:25;;;;;;;4.60;4.18;;;;;;;21.87;43.44;99840.13;5004672;28;20038;-69
2021/05/22 09:25:04;;;;;;;6.40;4.00;;;;;;;22.01;42.82;99836.44;5000859;28;20122;-72
2021/05/22 09:27:35;;;;;;;4.47;3.65;;;;;;;22.35;39.99;99818.19;4992139;28;20036;-72
2021/05/22 09:30:09;;;;;;;6.00;4.00;;;;;;;22.13;43.18;99818.97;4982661;28;20046;-72
2021/05/22 09:32:35;;;;;;;5.05;3.85;;;;;;;22.18;43.02;99823.44;4991954;28;20113;-68
2021/05/22 09:35:00;;;;;;;7.60;3.80;;;;;;;22.43;42.02;99819.78;5001091;28;20469;-73
2021/05/22 09:37:26;;;;;;;4.82;3.75;;;;;;;22.57;42.27;99814.13;5005207;28;20069;-76
2021/05/22 09:39:53;;;;;;;4.00;3.60;;;;;;;22.92;41.99;99803.03;5002984;28;20040;-75
2021/05/22 09:42:27;;;;;;;9.25;3.80;;;;;;;23.34;39.79;99806.16;5002712;28;20450;-68
2021/05/22 09:44:53;;;;;;;4.65;4.15;;;;;;;23.53;37.68;99796.28;5003604;28;20033;-72
2021/05/22 09:47:18;;;;;;;4.05;2.90;;;;;;;23.07;39.87;99798.09;4984535;28;20422;-72
2021/05/22 09:49:49;;;;;;;3.28;2.97;;;;;;;22.84;38.75;99795.72;5005558;28;20022;-67
2021/05/22 09:52:16;;;;;;;4.32;2.50;;;;;;;22.57;37.96;99790.50;4993763;28;20034;-74
2021/05/22 09:54:47;;;;;;;6.30;2.65;;;;;;;22.73;36.33;99795.75;5011399;28;20026;-73
2021/05/22 09:57:17;;;;;;;6.28;3.05;;;;;;;22.50;40.33;99788.47;4993524;28;20042;-69
2021/05/22 10:00:02;;;;;;;5.50;2.92;;;;;;;22.86;37.51;99781.84;5011239;28;20026;-78
2021/05/22 10:03:01;;;;;;;5.00;3.50;;;;;;;22.77;38.22;99775.78;5011247;28;20037;-71
2021/05/22 10:05:32;;;;;;;6.00;2.47;;;;;;;22.83;38.45;99769.25;4993280;28;20443;-69
2021/05/22 10:07:59;;;;;;;5.25;3.10;;;;;;;22.83;38.04;99777.81;5011032;28;20050;-69
2021/05/22 10:10:38;;;;;;;3.47;2.70;;;;;;;23.18;37.11;99760.16;4977698;28;20022;-72
2021/05/22 10:13:07;;;;;;;5.30;2.67;;;;;;;23.21;36.23;99757.28;4986007;28;20033;-71
2021/05/22 10:15:33;;;;;;;5.23;2.47;;;;;;;23.36;37.17;99760.91;4994155;28;20116;-70
2021/05/22 10:17:59;;;;;;;3.45;3.15;;;;;;;23.41;37.45;99745.38;5011192;28;20992;-69
2021/05/22 10:20:24;;;;;;;2.72;2.53;;;;;;;23.53;37.29;99746.94;4995942;28;20523;-69
2021/05/22 10:22:50;;;;;;;2.97;2.78;;;;;;;23.55;38.12;99735.94;4992823;28;20030;-68
2021/05/22 10:25:16;;;;;;;3.55;3.25;;;;;;;23.94;36.35;99726.25;4988700;28;20742;-68
2021/05/22 10:27:42;;;;;;;3.83;3.15;;;;;;;23.88;35.33;99733.63;4992666;28;20043;-75
2021/05/22 10:30:09;;;;;;;3.40;3.10;;;;;;;23.87;36.98;99717.72;4992765;28;20385;-73
2021/05/22 10:32:37;;;;;;;4.25;2.65;;;;;;;23.74;33.81;99720.28;4992823;28;20045;-72
2021/05/22 10:35:11;;;;;;;5.22;3.03;;;;;;;23.85;33.99;99708.78;4992204;28;20045;-71
2021/05/22 10:37:44;;;;;;;3.95;2.67;;;;;;;23.93;35.69;99710.34;4991558;28;20118;-70
2021/05/22 10:40:11;;;;;;;4.43;3.08;;;;;;;23.65;34.98;99708.53;4992244;28;20030;-75
2021/05/22 10:42:36;;;;;;;3.40;2.72;;;;;;;24.19;33.63;99702.38;4986324;28;20045;-75
2021/05/22 10:45:23;;;;;;;4.90;2.60;;;;;;;24.61;32.27;99688.03;4981118;28;20030;-70
2021/05/22 10:47:49;;;;;;;4.43;3.15;;;;;;;24.61;34.21;99685.19;4989544;28;20104;-74
2021/05/22 10:50:35;;;;;;;9.50;2.88;;;;;;;24.22;31.45;99680.72;5001776;28;20476;-70
2021/05/22 10:53:24;;;;;;;2.60;2.40;;;;;;;24.78;32.70;99683.38;5010580;28;20030;-74
2021/05/22 10:56:09;;;;;;;8.00;3.00;;;;;;;24.61;34.50;99684.34;5005061;28;20030;-70
2021/05/22 10:58:37;;;;;;;3.20;2.88;;;;;;;24.51;34.08;99689.81;4984253;28;20053;-71
2021/05/22 11:01:25;;;;;;;9.32;2.60;;;;;;;24.72;30.64;99692.81;4990477;28;20058;-73
2021/05/22 11:04:17;;;;;;;3.10;2.90;;;;;;;24.78;33.86;99694.81;4985858;28;20033;-75
2021/05/22 11:06:51;;;;;;;7.00;3.15;;;;;;;24.83;32.72;99687.81;5008748;28;20077;-75
2021/05/22 11:09:25;;;;;;;4.53;3.33;;;;;;;25.14;31.66;99687.00;5009504;28;20026;-76
2021/05/22 11:12:17;;;;;;;4.10;3.00;;;;;;;24.81;34.70;99681.72;5010032;28;20033;-70
2021/05/22 11:14:48;;;;;;;5.18;3.00;;;;;;;24.60;31.79;99677.84;4956410;28;20530;-75
2021/05/22 11:17:20;;;;;;;7.38;3.13;;;;;;;24.69;31.75;99677.31;4987790;28;20034;-74
2021/05/22 11:20:01;;;;;;;3.17;2.80;;;;;;;24.61;31.60;99661.47;5014287;28;20061;-75
2021/05/22 11:22:29;;;;;;;2.78;2.58;;;;;;;24.59;31.86;99655.38;4989909;28;20064;-69
2021/05/22 11:25:10;;;;;;;8.77;2.92;;;;;;;25.18;30.71;99653.41;5014355;28;20050;-70
2021/05/22 11:27:48;;;;;;;4.25;2.88;;;;;;;25.36;32.81;99664.59;4990851;28;20538;-71
2021/05/22 11:30:18;;;;;;;6.38;2.53;;;;;;;25.03;31.76;99645.03;4996067;28;20026;-70
2021/05/22 11:32:46;;;;;;;4.47;2.78;;;;;;;24.84;32.08;99646.53;5014312;28;20034;-79
2021/05/22 11:35:35;;;;;;;6.50;2.30;;;;;;;25.17;31.96;99640.34;5013550;28;20085;-78
2021/05/22 11:38:13;;;;;;;8.37;2.90;;;;;;;25.15;29.19;99635.03;5014243;28;20109;-70