Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:07;;;;;;;7.95;5.80;;;;;;;17.09;63.47;100717.33;1795298;80;25682;-79
2021/07/22 00:03:33;;;;;;;10.65;5.92;;;;;;;16.94;63.64;100701.05;1793132;80;25755;-87
2021/07/22 00:06:01;;;;;;;8.23;5.50;;;;;;;16.96;63.41;100718.71;1794105;79;25767;-74
2021/07/22 00:08:28;;;;;;;7.70;5.72;;;;;;;16.91;63.89;100723.61;1793591;79;27456;-76
2021/07/22 00:10:54;;;;;;;10.60;5.33;;;;;;;16.85;63.92;100713.46;1793728;80;25307;-74
2021/07/22 00:13:21;;;;;;;10.38;5.45;;;;;;;16.81;64.26;100725.61;1803708;78;25774;-76
2021/07/22 00:15:49;;;;;;;7.83;5.47;;;;;;;16.75;64.21;100722.89;1836584;78;25690;-86
2021/07/22 00:18:16;;;;;;;13.60;6.15;;;;;;;16.72;64.25;100724.12;1835917;78;25661;-74
2021/07/22 00:20:43;;;;;;;10.03;5.53;;;;;;;16.68;64.53;100724.58;1802447;78;27585;-75
2021/07/22 00:23:12;;;;;;;8.58;5.45;;;;;;;16.65;64.57;100721.95;1793537;80;25763;-75
2021/07/22 00:25:40;;;;;;;9.83;6.00;;;;;;;16.62;64.88;100726.16;1793832;80;25324;-76
2021/07/22 00:28:10;;;;;;;9.40;6.25;;;;;;;16.59;65.10;100724.11;1795780;79;25737;-80
2021/07/22 00:30:46;;;;;;;;;;;;;;;16.57;65.13;100724.23;1784762;79;25773;-90
2021/07/22 07:53:33;;;;;;;3.98;2.40;;;;;;;28.41;42.87;100812.75;1747489;81;25690;-66
2021/07/22 07:56:00;;;;;;;3.42;2.08;;;;;;;28.58;42.35;100808.94;1751244;80;25761;-66
2021/07/22 07:58:27;;;;;;;2.62;1.60;;;;;;;28.76;41.47;100814.83;1751117;80;26145;-68
2021/07/22 08:00:53;;;;;;;4.97;2.22;;;;;;;28.94;41.72;100811.15;1753979;80;27514;-66
2021/07/22 08:03:23;;;;;;;2.83;1.40;;;;;;;29.16;41.02;100810.20;1755996;81;25686;-67
2021/07/22 08:05:51;;;;;;;4.08;1.70;;;;;;;29.29;40.21;100809.00;1755904;81;25721;-67
2021/07/22 08:08:17;;;;;;;3.20;1.60;;;;;;;29.41;40.27;100801.41;1761157;80;25724;-66
2021/07/22 08:10:44;;;;;;;7.20;1.72;;;;;;;29.59;39.81;100810.83;1755156;80;25761;-67
2021/07/22 08:13:12;;;;;;;2.65;1.47;;;;;;;29.58;38.94;100811.25;1742509;81;29585;-68
2021/07/22 08:15:43;;;;;;;2.33;1.37;;;;;;;29.61;38.70;100809.78;1705379;82;25792;-67
2021/07/22 08:18:11;;;;;;;2.67;1.75;;;;;;;29.76;38.05;100801.12;1692259;84;25971;-67
2021/07/22 08:20:37;;;;;;;3.75;1.40;;;;;;;29.94;38.24;100804.98;1739377;81;25761;-67
2021/07/22 08:23:04;;;;;;;3.83;2.15;;;;;;;30.11;37.93;100797.45;1765528;80;25609;-67
2021/07/22 08:25:30;;;;;;;4.00;2.17;;;;;;;30.26;37.26;100797.30;1750541;80;28470;-69
2021/07/22 08:27:57;;;;;;;4.12;2.25;;;;;;;30.32;36.69;100794.78;1743691;81;25840;-66
2021/07/22 08:30:23;;;;;;;3.77;2.00;;;;;;;30.40;36.93;100799.01;1752729;80;25911;-66
2021/07/22 08:32:50;;;;;;;4.05;2.00;;;;;;;30.59;36.68;100795.19;1760418;80;25684;-66
2021/07/22 08:35:17;;;;;;;4.67;1.90;;;;;;;30.81;36.63;100794.06;1767325;80;26242;-66
2021/07/22 08:37:44;;;;;;;4.37;1.90;;;;;;;31.06;36.40;100794.23;1771101;80;27455;-66
2021/07/22 08:40:12;;;;;;;2.98;1.70;;;;;;;31.32;35.84;100790.16;1740987;81;25752;-66
2021/07/22 08:42:43;;;;;;;5.37;2.02;;;;;;;31.42;35.36;100789.70;1744962;81;25697;-66
2021/07/22 08:45:11;;;;;;;4.22;1.60;;;;;;;31.58;35.24;100784.69;1754460;80;25741;-66
2021/07/22 08:47:38;;;;;;;4.12;1.90;;;;;;;31.76;35.05;100790.55;1765561;80;25732;-67
2021/07/22 08:50:08;;;;;;;5.33;1.50;;;;;;;31.86;34.46;100784.48;1704469;81;28377;-67
2021/07/22 08:52:35;;;;;;;2.65;1.72;;;;;;;32.03;34.45;100792.95;1747420;80;25884;-67
2021/07/22 08:55:03;;;;;;;3.77;1.57;;;;;;;32.25;34.29;100790.94;1744602;80;26369;-66
2021/07/22 08:57:32;;;;;;;6.35;1.98;;;;;;;32.45;33.26;100785.09;1743711;81;26425;-66
2021/07/22 09:00:05;;;;;;;5.05;1.92;;;;;;;32.51;32.92;100783.92;1743598;81;33012;-66
2021/07/22 09:02:32;;;;;;;7.25;2.08;;;;;;;32.60;32.30;100784.02;1743640;80;27525;-66
2021/07/22 09:05:03;;;;;;;3.58;1.87;;;;;;;32.47;32.41;100785.44;1745569;80;25688;-66
2021/07/22 09:07:31;;;;;;;3.83;2.00;;;;;;;32.14;31.95;100786.27;1748742;81;25720;-66
2021/07/22 09:10:13;;;;;;;3.12;1.50;;;;;;;31.70;31.86;100788.12;1744721;80;25735;-66
2021/07/22 09:12:45;;;;;;;4.83;1.75;;;;;;;31.39;31.98;100782.20;1744472;81;25834;-66
2021/07/22 09:15:36;;;;;;;8.68;2.00;;;;;;;31.35;32.64;100778.73;1743375;81;27439;-66
2021/07/22 09:18:21;;;;;;;3.65;1.90;;;;;;;31.62;33.05;100788.96;1744175;80;25698;-66
2021/07/22 09:20:48;;;;;;;9.65;5.28;;;;;;;31.84;32.63;100778.53;1748488;81;25752;-64
2021/07/22 09:23:21;;;;;;;2.45;1.62;;;;;;;32.20;32.20;100785.89;1745148;81;25540;-66
2021/07/22 09:25:50;;;;;;;5.50;1.95;;;;;;;32.39;31.99;100779.91;1742814;81;26154;-66
2021/07/22 09:28:24;;;;;;;;;;;;;;;32.63;32.26;100780.97;1747287;81;28114;-66
2021/07/22 09:31:03;;;;;;;4.42;2.10;;;;;;;32.70;31.62;100782.13;1749586;80;25777;-68
2021/07/22 09:33:42;;;;;;;3.87;1.60;;;;;;;32.53;31.46;100780.83;1745930;81;25755;-68
2021/07/22 09:36:23;;;;;;;2.22;1.90;;;;;;;32.14;31.00;100784.25;1746385;80;25905;-67
2021/07/22 09:38:49;;;;;;;5.58;1.50;;;;;;;32.03;31.24;100785.95;1747447;81;25825;-68
2021/07/22 09:41:20;;;;;;;3.27;1.62;;;;;;;32.29;31.64;100788.80;1726081;82;29746;-68
2021/07/22 09:43:47;;;;;;;3.45;1.62;;;;;;;32.57;30.94;100774.52;1694520;84;25782;-67
2021/07/22 09:46:15;;;;;;;4.03;1.67;;;;;;;32.79;30.52;100779.41;1747157;80;25685;-70
2021/07/22 09:49:11;;;;;;;4.70;2.00;;;;;;;32.93;29.88;100775.34;1743293;80;25707;-68
2021/07/22 09:51:38;;;;;;;1.72;1.40;;;;;;;33.07;30.23;100769.88;1742341;81;25828;-68
2021/07/22 09:54:09;;;;;;;2.65;1.75;;;;;;;33.39;30.06;100770.77;1747118;80;27478;-67
2021/07/22 09:56:37;;;;;;;3.62;1.30;;;;;;;33.61;29.59;100762.34;1741598;81;25910;-67
2021/07/22 09:59:06;;;;;;;3.22;1.85;;;;;;;33.92;29.46;100761.61;1743480;80;25697;-67
2021/07/22 10:01:40;;;;;;;3.17;1.40;;;;;;;34.24;28.88;100769.59;1743332;81;25721;-67
2021/07/22 10:04:09;;;;;;;7.10;1.50;;;;;;;34.49;28.11;100766.37;1745743;81;25699;-66
2021/07/22 10:06:36;;;;;;;;;;;;;;;34.54;27.62;100769.98;1746690;81;27452;-66
2021/07/22 10:09:04;;;;;;;3.45;2.12;;;;;;;34.69;27.14;100762.37;1747301;81;25773;-71
2021/07/22 10:11:32;;;;;;;2.33;1.60;;;;;;;34.66;27.38;100762.66;1743719;80;25646;-68
2021/07/22 10:14:01;;;;;;;5.75;1.70;;;;;;;34.55;27.61;100763.13;1747260;80;25753;-74
2021/07/22 10:16:29;;;;;;;6.30;1.52;;;;;;;34.92;27.56;100779.27;1749602;80;26362;-75
2021/07/22 10:18:59;;;;;;;1.57;1.23;;;;;;;34.92;27.56;100779.27;1746610;81;27443;-72
2021/07/22 10:21:25;;;;;;;3.00;2.02;;;;;;;34.97;27.07;100759.78;1746410;80;25805;-74
2021/07/22 10:23:53;;;;;;;5.72;1.70;;;;;;;35.11;27.16;100761.78;1717305;82;25698;-71
2021/07/22 10:26:22;;;;;;;3.92;1.90;;;;;;;35.31;27.28;100755.08;1745713;81;25714;-73
2021/07/22 10:28:50;;;;;;;6.28;2.98;;;;;;;35.62;27.18;100763.96;1742022;81;26526;-72
2021/07/22 10:31:17;;;;;;;2.83;1.85;;;;;;;35.50;26.40;100758.67;1749110;80;27500;-72
2021/07/22 10:33:45;;;;;;;2.90;1.60;;;;;;;35.26;26.48;100759.16;1746565;81;25695;-72
2021/07/22 10:36:12;;;;;;;;;;;;;;;35.08;26.07;100761.34;1745467;81;25694;-72
2021/07/22 10:38:46;;;;;;;2.77;1.70;;;;;;;34.93;25.85;100761.17;1741973;81;26752;-72
2021/07/22 10:41:40;;;;;;;2.92;1.67;;;;;;;35.02;26.42;100750.56;1739167;81;25632;-73
2021/07/22 10:44:24;;;;;;;1.67;1.57;;;;;;;35.10;26.21;100755.39;1746386;81;27497;-71
2021/07/22 10:46:59;;;;;;;3.47;1.67;;;;;;;35.19;25.78;100749.62;1720404;82;26230;-72
2021/07/22 10:49:41;;;;;;;1.67;1.50;;;;;;;35.04;25.66;100747.42;1723472;82;25690;-72
2021/07/22 10:52:11;;;;;;;5.85;1.62;;;;;;;35.08;25.35;100757.12;1694405;84;26023;-73
2021/07/22 10:54:47;;;;;;;3.90;1.80;;;;;;;35.10;25.43;100749.77;1696085;82;25813;-72
2021/07/22 10:57:37;;;;;;;2.67;1.62;;;;;;;34.86;25.24;100754.47;1690706;84;27485;-73
2021/07/22 11:00:08;;;;;;;4.05;1.70;;;;;;;34.70;25.53;100746.46;1694597;84;25726;-73
2021/07/22 11:02:47;;;;;;;3.08;1.30;;;;;;;34.82;25.68;100741.98;1689958;84;25792;-73
2021/07/22 11:05:28;;;;;;;2.27;1.40;;;;;;;35.02;25.37;100740.72;1689599;84;25707;-73
2021/07/22 12:39:25;;;;;;;2.90;2.08;;;;;;;31.97;26.12;100678.64;1768147;75;26715;-62
2021/07/22 12:41:50;;;;;;;3.55;1.75;;;;;;;31.49;26.18;100676.30;1782075;80;25709;-63
2021/07/22 12:44:44;;;;;;;3.00;1.92;;;;;;;31.10;26.61;100674.02;1774220;80;26440;-62
2021/07/22 12:47:30;;;;;;;3.50;1.95;;;;;;;30.78;26.67;100679.06;1751217;80;25698;-63
2021/07/22 12:50:00;;;;;;;2.40;1.90;;;;;;;30.30;26.99;100681.44;1778148;80;27589;-63
2021/07/22 12:52:28;;;;;;;3.77;1.90;;;;;;;30.03;27.79;100667.75;1749055;81;25709;-63
2021/07/22 12:55:01;;;;;;;3.45;2.10;;;;;;;29.87;28.31;100669.30;1791765;78;25826;-63
2021/07/22 12:57:38;;;;;;;3.77;2.02;;;;;;;29.70;28.58;100667.67;1759572;81;25792;-63
2021/07/22 13:00:12;;;;;;;2.52;2.12;;;;;;;29.53;28.61;100671.80;1748163;81;26401;-63
2021/07/22 13:02:58;;;;;;;4.72;2.80;;;;;;;29.40;28.95;100663.92;1750468;80;28113;-63
2021/07/22 13:05:27;;;;;;;2.55;1.92;;;;;;;29.25;28.83;100660.64;1748014;81;25795;-63
2021/07/22 13:07:54;;;;;;;2.87;2.20;;;;;;;29.02;29.22;100662.88;1773893;80;25782;-63
2021/07/22 13:10:23;;;;;;;4.45;2.40;;;;;;;28.91;29.86;100656.09;1769539;80;25728;-66
2021/07/22 13:12:50;;;;;;;4.67;2.05;;;;;;;28.84;29.87;100656.23;1776448;79;25734;-66
2021/07/22 13:15:17;;;;;;;2.33;2.12;;;;;;;28.77;30.16;100650.81;1779321;80;27435;-65
2021/07/22 13:17:44;;;;;;;2.87;1.98;;;;;;;28.77;30.48;100648.80;1783649;80;25726;-66
2021/07/22 13:20:18;;;;;;;7.53;3.00;;;;;;;28.91;30.69;100650.53;1783912;80;25754;-65
2021/07/22 13:22:44;;;;;;;2.47;1.80;;;;;;;29.01;30.74;100641.21;1777919;80;25887;-65
2021/07/22 13:25:10;;;;;;;3.87;2.05;;;;;;;29.08;30.71;100645.83;1782563;80;25371;-66
2021/07/22 13:27:37;;;;;;;14.28;2.15;;;;;;;29.13;30.92;100636.20;1779358;80;27716;-65
2021/07/22 13:30:11;;;;;;;3.02;2.05;;;;;;;29.19;30.87;100639.47;1744424;81;25678;-67
2021/07/22 13:32:38;;;;;;;3.15;2.30;;;;;;;29.23;30.90;100636.61;1744064;81;25764;-65
2021/07/22 13:35:07;;;;;;;5.08;2.00;;;;;;;29.24;30.85;100630.61;1790731;78;25622;-65
2021/07/22 13:37:35;;;;;;;3.77;2.08;;;;;;;29.26;30.61;100634.37;1741130;80;25679;-66
2021/07/22 13:40:04;;;;;;;2.65;1.95;;;;;;;29.25;30.70;100630.00;1782350;79;27480;-66
2021/07/22 13:42:31;;;;;;;4.97;2.15;;;;;;;29.23;30.71;100634.63;1744911;81;25781;-66
2021/07/22 13:44:57;;;;;;;63.10;59.88;;;;;;;29.21;31.23;100632.09;1740834;81;25670;-66
2021/07/22 13:47:25;;;;;;;62.90;59.55;;;;;;;29.05;30.99;100632.17;1778595;80;25708;-66
2021/07/22 13:49:51;;;;;;;62.30;59.05;;;;;;;28.92;31.28;100629.84;1725016;82;25821;-66
2021/07/22 13:52:20;;;;;;;8.68;7.80;;;;;;;28.86;31.33;100626.77;1788198;78;27602;-66
2021/07/22 13:54:47;;;;;;;2.40;2.20;;;;;;;28.78;31.36;100635.69;1790106;78;25951;-66
2021/07/22 13:57:16;;;;;;;6.67;2.37;;;;;;;28.65;31.66;100640.47;1796547;78;25784;-66
2021/07/22 13:59:43;;;;;;;4.58;2.22;;;;;;;28.55;31.88;100633.69;1793361;78;25825;-66
2021/07/22 14:02:09;;;;;;;5.87;4.10;;;;;;;28.35;32.00;100636.41;1791698;78;25793;-66
2021/07/22 14:04:36;;;;;;;4.40;2.98;;;;;;;28.12;32.29;100636.58;1790825;78;27453;-66
2021/07/22 14:07:03;;;;;;;5.22;2.85;;;;;;;27.91;32.79;100641.23;1739327;81;25808;-66
2021/07/22 14:09:29;;;;;;;4.25;2.45;;;;;;;27.78;33.64;100647.80;1773566;80;25727;-66
2021/07/22 14:11:56;;;;;;;3.25;2.83;;;;;;;27.60;34.26;100644.67;1775020;80;26357;-66
2021/07/22 14:14:22;;;;;;;7.87;3.00;;;;;;;27.48;35.13;100641.86;1774149;80;25718;-66
2021/07/22 14:16:48;;;;;;;9.63;3.10;;;;;;;27.27;35.26;100638.70;1776337;80;27509;-66
2021/07/22 14:19:15;;;;;;;5.72;3.00;;;;;;;27.12;35.94;100640.85;1782605;80;25784;-66
2021/07/22 14:21:42;;;;;;;3.55;2.67;;;;;;;26.94;36.11;100641.07;1781518;80;25718;-67
2021/07/22 14:24:08;;;;;;;7.20;3.05;;;;;;;26.81;36.46;100639.41;1782625;80;25693;-66
2021/07/22 14:26:38;;;;;;;3.83;2.92;;;;;;;26.68;36.89;100641.16;1783628;79;25714;-66
2021/07/22 14:29:05;;;;;;;56.85;53.35;;;;;;;26.58;37.19;100647.53;1781605;80;27707;-67
2021/07/22 14:31:33;;;;;;;6.65;3.15;;;;;;;26.47;37.65;100640.70;1781568;80;25652;-66
2021/07/22 14:34:01;;;;;;;66.57;62.57;;;;;;;26.35;38.00;100643.98;1779812;80;25717;-69
2021/07/22 14:36:28;;;;;;;73.05;68.42;;;;;;;26.16;38.03;100631.47;1780032;80;25711;-65
2021/07/22 14:38:54;;;;;;;67.37;63.55;;;;;;;26.01;38.38;100632.17;1782480;80;26220;-66
2021/07/22 14:41:20;;;;;;;71.60;67.80;;;;;;;25.94;38.81;100632.20;1787046;79;27463;-65
2021/07/22 14:43:47;;;;;;;68.12;64.22;;;;;;;25.88;39.10;100628.47;1757963;80;26384;-65
2021/07/22 14:46:13;;;;;;;68.02;64.10;;;;;;;25.80;39.39;100626.16;1792115;80;26293;-65
2021/07/22 14:48:40;;;;;;;66.62;62.58;;;;;;;25.73;39.69;100625.59;1792315;80;25757;-65
2021/07/22 14:51:06;;;;;;;67.20;63.25;;;;;;;25.64;39.71;100615.55;1792778;80;26336;-66
2021/07/22 14:53:32;;;;;;;65.52;61.73;;;;;;;25.56;39.97;100619.55;1792632;80;27530;-65
2021/07/22 14:55:59;;;;;;;67.62;63.92;;;;;;;25.52;40.17;100614.03;1787506;80;25924;-65
2021/07/22 14:58:25;;;;;;;66.17;62.35;;;;;;;25.48;40.38;100612.66;1792370;79;25766;-65
2021/07/22 15:00:51;;;;;;;70.12;66.05;;;;;;;25.43;40.50;100608.93;1791845;79;25643;-65
2021/07/22 15:03:18;;;;;;;68.52;64.70;;;;;;;25.42;40.75;100609.34;1792541;80;25690;-65
2021/07/22 15:05:44;;;;;;;66.80;63.10;;;;;;;25.40;40.90;100608.35;1792642;80;28281;-65
2021/07/22 15:08:11;;;;;;;69.45;65.52;;;;;;;25.39;41.03;100608.17;1795629;78;25779;-65
2021/07/22 15:10:37;;;;;;;68.22;64.32;;;;;;;25.34;41.09;100606.61;1797073;78;25787;-66
2021/07/22 15:13:04;;;;;;;67.80;63.98;;;;;;;25.30;41.04;100602.27;1792596;79;26356;-66
2021/07/22 15:15:30;;;;;;;18.10;16.50;;;;;;;25.30;41.29;100596.73;1797851;78;25827;-66
2021/07/22 15:17:56;;;;;;;6.45;3.83;;;;;;;25.39;41.29;100610.13;1800706;78;29754;-66
2021/07/22 15:20:23;;;;;;;5.80;2.85;;;;;;;25.42;41.45;100605.18;1795627;78;25727;-66
2021/07/22 15:22:49;;;;;;;5.87;3.10;;;;;;;25.41;41.14;100607.17;1800425;78;25708;-66
2021/07/22 15:25:16;;;;;;;8.13;3.10;;;;;;;25.39;41.08;100603.21;1773513;78;26438;-66
2021/07/22 15:27:42;;;;;;;5.12;3.35;;;;;;;25.41;41.18;100606.39;1781442;80;25746;-66
2021/07/22 15:30:10;;;;;;;4.60;3.40;;;;;;;25.43;41.10;100602.62;1782329;80;27387;-66
2021/07/22 15:32:36;;;;;;;4.05;3.12;;;;;;;25.43;41.04;100606.16;1796505;78;25817;-65
2021/07/22 15:35:05;;;;;;;4.30;3.08;;;;;;;25.44;40.92;100603.60;1783117;79;25773;-64
2021/07/22 15:37:32;;;;;;;4.58;3.10;;;;;;;25.46;41.03;100600.43;1793408;79;35216;-63
2021/07/22 15:39:58;;;;;;;5.28;3.05;;;;;;;25.47;41.17;100599.22;1740764;81;25856;-63
2021/07/22 15:42:25;;;;;;;9.48;5.90;;;;;;;25.47;40.89;100596.45;1763443;79;27472;-63
2021/07/22 15:44:51;;;;;;;7.40;4.87;;;;;;;25.43;41.05;100590.94;1786607;79;25782;-65
2021/07/22 15:47:19;;;;;;;4.55;3.80;;;;;;;25.44;41.18;100593.91;1768057;78;25733;-63
2021/07/22 15:49:46;;;;;;;6.60;3.05;;;;;;;25.42;41.15;100594.11;1786518;79;26050;-63
2021/07/22 15:52:12;;;;;;;6.12;3.35;;;;;;;25.44;41.25;100593.13;1806837;78;25827;-63
2021/07/22 15:54:39;;;;;;;5.40;3.30;;;;;;;25.47;41.39;100589.53;1778115;79;28149;-63
2021/07/22 15:57:07;;;;;;;7.00;3.72;;;;;;;25.46;41.32;100590.13;1802186;78;25747;-64
2021/07/22 15:59:34;;;;;;;6.33;3.12;;;;;;;25.47;41.30;100590.91;1803314;78;25798;-63
2021/07/22 16:02:07;;;;;;;6.80;3.20;;;;;;;25.46;41.25;100592.13;1806324;78;25786;-63
2021/07/22 16:04:34;;;;;;;7.60;3.20;;;;;;;25.43;41.20;100586.78;1804391;78;25827;-63
2021/07/22 16:07:01;;;;;;;5.05;2.92;;;;;;;25.43;41.43;100580.47;1803859;78;27457;-63
2021/07/22 16:09:27;;;;;;;5.83;3.67;;;;;;;25.43;41.44;100579.86;1771544;78;25873;-63
2021/07/22 16:11:54;;;;;;;12.05;3.27;;;;;;;25.43;41.73;100579.86;1803752;78;25662;-63
2021/07/22 16:14:20;;;;;;;4.92;3.10;;;;;;;25.42;41.77;100580.27;1800935;78;25688;-64
2021/07/22 16:16:47;;;;;;;5.97;3.72;;;;;;;25.39;41.59;100572.19;1786547;79;25901;-63
2021/07/22 16:19:13;;;;;;;5.05;3.30;;;;;;;25.38;41.57;100578.91;1786490;79;28267;-63
2021/07/22 16:21:39;;;;;;;5.72;3.55;;;;;;;25.33;41.55;100579.33;1798876;78;27445;-64
2021/07/22 16:24:06;;;;;;;5.92;3.30;;;;;;;25.28;41.60;100574.20;1786492;79;25796;-65
2021/07/22 16:26:33;;;;;;;4.58;3.42;;;;;;;25.24;41.90;100572.81;1802720;78;25825;-63
2021/07/22 16:29:00;;;;;;;7.92;3.45;;;;;;;25.21;41.90;100564.53;1778359;79;25927;-63
2021/07/22 16:31:26;;;;;;;5.00;3.77;;;;;;;25.19;42.00;100564.93;1804921;78;27542;-63
2021/07/22 16:33:53;;;;;;;5.55;3.40;;;;;;;25.19;42.09;100562.77;1802012;78;25800;-63
2021/07/22 16:36:20;;;;;;;8.95;3.30;;;;;;;25.15;42.05;100564.17;1804381;78;25819;-63
2021/07/22 16:38:46;;;;;;;3.87;3.00;;;;;;;25.12;42.11;100563.59;1775901;79;25719;-63
2021/07/22 16:41:13;;;;;;;5.08;3.58;;;;;;;25.08;42.07;100564.18;1748794;81;25704;-63
2021/07/22 16:43:43;;;;;;;5.45;3.42;;;;;;;25.05;42.16;100560.86;1765424;81;28216;-63
2021/07/22 16:46:09;;;;;;;5.28;3.67;;;;;;;25.00;42.25;100552.37;1758034;80;25789;-63
2021/07/22 16:48:36;;;;;;;6.05;3.12;;;;;;;24.96;42.30;100552.39;1753091;81;25773;-63
2021/07/22 16:51:05;;;;;;;4.58;3.40;;;;;;;24.95;42.48;100551.41;1742010;81;25767;-63
2021/07/22 16:53:33;;;;;;;5.58;4.58;;;;;;;24.94;42.40;100552.58;1709342;83;25724;-63
2021/07/22 16:56:01;;;;;;;7.03;4.50;;;;;;;24.95;42.46;100554.17;1769123;80;30201;-63
2021/07/22 16:58:27;;;;;;;5.28;3.50;;;;;;;24.94;42.60;100552.01;1794666;79;25712;-63
2021/07/22 17:00:53;;;;;;;4.33;3.02;;;;;;;24.91;42.52;100554.76;1817964;78;25741;-63
2021/07/22 17:03:20;;;;;;;5.90;3.77;;;;;;;24.89;42.66;100551.04;1774234;78;25816;-63
2021/07/22 17:05:47;;;;;;;4.50;3.17;;;;;;;24.86;42.63;100553.22;1804570;78;25635;-63
2021/07/22 17:08:14;;;;;;;8.05;3.50;;;;;;;24.81;42.28;100552.25;1729836;80;27625;-63
2021/07/22 17:10:42;;;;;;;6.67;4.45;;;;;;;24.69;41.91;100547.12;1777447;78;25723;-63
2021/07/22 17:13:08;;;;;;;6.23;4.10;;;;;;;24.65;41.97;100552.67;1770909;78;25761;-63
2021/07/22 17:15:35;;;;;;;7.87;4.10;;;;;;;24.60;41.93;100554.46;1795021;79;25761;-63
2021/07/22 17:18:01;;;;;;;5.60;3.67;;;;;;;24.56;42.11;100547.56;1780406;78;25753;-63
2021/07/22 17:20:28;;;;;;;10.53;4.85;;;;;;;24.51;42.05;100546.55;1784248;79;27435;-63
2021/07/22 17:22:54;;;;;;;6.97;4.05;;;;;;;24.47;42.15;100547.17;1799059;78;25683;-63
2021/07/22 17:25:22;;;;;;;8.08;3.50;;;;;;;24.39;42.03;100542.84;1750873;79;26409;-63
2021/07/22 17:27:49;;;;;;;22.73;11.68;;;;;;;24.32;42.10;100538.70;1809492;79;25804;-63
2021/07/22 17:30:17;;;;;;;15.80;8.38;;;;;;;24.28;42.30;100542.86;1781656;78;25738;-63
2021/07/22 17:32:46;;;;;;;5.12;3.98;;;;;;;24.24;42.38;100535.15;1803550;78;27495;-63
2021/07/22 17:35:13;;;;;;;5.90;4.33;;;;;;;24.18;42.50;100536.75;1751756;81;25673;-63
2021/07/22 17:37:39;;;;;;;6.45;4.42;;;;;;;24.14;42.68;100543.64;1784375;80;25684;-63
2021/07/22 17:40:08;;;;;;;5.62;3.92;;;;;;;24.11;42.82;100535.35;1751705;81;25709;-63
2021/07/22 17:42:34;;;;;;;8.03;4.30;;;;;;;24.07;42.97;100535.96;1774657;78;25802;-63
2021/07/22 17:45:01;;;;;;;8.98;4.72;;;;;;;24.02;43.59;100531.61;1821205;78;27382;-63
2021/07/22 17:47:27;;;;;;;9.53;4.35;;;;;;;23.98;43.67;100533.59;1789235;78;25864;-63
2021/07/22 17:49:54;;;;;;;7.95;4.45;;;;;;;23.95;44.05;100531.62;1789274;78;25750;-63
2021/07/22 17:52:21;;;;;;;7.10;3.92;;;;;;;23.89;44.64;100529.05;1820946;78;26484;-63
2021/07/22 17:54:48;;;;;;;4.60;4.17;;;;;;;23.83;44.91;100527.28;1821142;78;26297;-63
2021/07/22 17:57:14;;;;;;;4.85;4.35;;;;;;;23.78;44.73;100531.78;1821183;78;27511;-63
2021/07/22 18:00:02;;;;;;;7.00;4.47;;;;;;;23.74;44.93;100529.62;1823077;78;25827;-64
2021/07/22 18:02:44;;;;;;;7.35;4.22;;;;;;;23.66;45.07;100521.30;1823736;78;25386;-63
2021/07/22 18:05:20;;;;;;;6.15;3.90;;;;;;;23.59;45.32;100522.69;1815397;78;26072;-63
2021/07/22 18:07:55;;;;;;;7.80;4.65;;;;;;;23.49;45.47;100520.10;1823663;78;25294;-63
2021/07/22 18:10:26;;;;;;;6.25;4.08;;;;;;;23.41;45.67;100518.53;1822090;78;27777;-63
2021/07/22 18:12:56;;;;;;;6.45;4.53;;;;;;;23.33;46.18;100515.55;1818606;78;26676;-63
2021/07/22 18:15:25;;;;;;;9.60;4.97;;;;;;;23.23;46.10;100514.94;1817156;78;25238;-64
2021/07/22 18:17:55;;;;;;;10.40;5.08;;;;;;;23.13;46.42;100516.48;1817474;78;25704;-63
2021/07/22 18:20:24;;;;;;;55.10;32.65;;;;;;;23.04;46.65;100513.27;1815625;78;25370;-63
2021/07/22 18:22:52;;;;;;;15.65;6.78;;;;;;;22.96;46.80;100514.42;1816616;78;28094;-64
2021/07/22 18:25:20;;;;;;;9.08;4.83;;;;;;;22.87;46.98;100512.81;1789646;78;27023;-65
2021/07/22 18:27:51;;;;;;;9.13;5.00;;;;;;;22.80;47.16;100517.48;1820368;78;25291;-63
2021/07/22 18:30:24;;;;;;;6.72;4.67;;;;;;;22.70;47.28;100514.91;1817654;78;25959;-62
2021/07/22 18:36:37;;;;;;;7.37;4.25;;;;;;;22.52;47.90;100516.17;1808244;77;25971;-62
2021/07/22 18:39:06;;;;;;;;;;;;;;;22.40;48.17;100517.28;1809118;78;26153;-63
2021/07/22 18:41:40;;;;;;;7.75;4.37;;;;;;;22.30;48.79;100517.41;1809369;78;25296;-61
2021/07/22 18:44:08;;;;;;;6.25;4.35;;;;;;;22.21;48.68;100519.70;1757761;80;26230;-61
2021/07/22 18:46:41;;;;;;;8.35;5.20;;;;;;;22.14;48.96;100520.43;1788470;78;25426;-62
2021/07/22 18:49:13;;;;;;;8.28;4.45;;;;;;;22.10;49.38;100518.81;1761642;80;29129;-60
2021/07/22 18:51:50;;;;;;;6.12;4.58;;;;;;;22.01;49.48;100522.72;1763882;80;26062;-60
2021/07/22 18:54:29;;;;;;;7.62;5.67;;;;;;;21.96;49.66;100518.94;1734380;80;26212;-61
2021/07/22 18:56:59;;;;;;;8.10;4.85;;;;;;;21.90;49.78;100523.80;1728351;81;26900;-61
2021/07/22 18:59:32;;;;;;;10.58;5.10;;;;;;;21.83;49.81;100526.68;1763123;80;26502;-61
2021/07/22 19:02:06;;;;;;;6.85;4.47;;;;;;;21.78;50.05;100527.63;1787969;78;27860;-63
2021/07/22 19:04:39;;;;;;;5.37;4.47;;;;;;;21.72;50.47;100530.51;1761039;80;26794;-63
2021/07/22 19:07:11;;;;;;;7.87;5.35;;;;;;;21.64;50.64;100526.91;1703823;83;25422;-63
2021/07/22 19:09:46;;;;;;;10.68;5.47;;;;;;;21.62;50.89;100531.98;1787264;78;25924;-62
2021/07/22 19:12:20;;;;;;;10.13;5.37;;;;;;;21.56;51.03;100530.16;1790214;78;25839;-65
2021/07/22 19:18:52;;;;;;;7.20;5.30;;;;;;;21.50;51.44;100538.55;1684160;84;25476;-65
2021/07/22 19:21:37;;;;;;;7.28;5.30;;;;;;;21.43;51.68;100528.81;1689921;83;26125;-65
2021/07/22 19:24:10;;;;;;;9.68;6.75;;;;;;;21.40;51.98;100534.50;1691405;83;26137;-64
2021/07/22 19:26:56;;;;;;;8.43;5.92;;;;;;;21.36;52.14;100533.66;1664429;84;25367;-66
2021/07/22 19:29:51;;;;;;;7.78;5.25;;;;;;;21.33;52.29;100535.78;1673403;83;27585;-67
2021/07/22 19:32:39;;;;;;;10.05;4.97;;;;;;;21.30;52.40;100542.63;1681222;84;25412;-65
2021/07/22 19:35:14;;;;;;;11.08;6.05;;;;;;;21.24;52.63;100538.83;1640948;86;25851;-64
2021/07/22 19:38:03;;;;;;;11.45;5.22;;;;;;;21.17;52.70;100541.51;1613493;88;25905;-65
2021/07/22 19:40:39;;;;;;;11.90;5.95;;;;;;;21.13;52.88;100539.31;1541172;92;25438;-66
2021/07/22 19:43:16;;;;;;;10.13;5.87;;;;;;;21.09;53.08;100537.08;1532805;92;27893;-64
2021/07/22 19:45:53;;;;;;;10.28;6.03;;;;;;;21.03;53.27;100536.63;1494662;94;26560;-65
2021/07/22 19:48:32;;;;;;;14.13;9.43;;;;;;;21.01;53.46;100535.41;1505635;93;25427;-64
2021/07/22 19:51:06;;;;;;;7.65;5.72;;;;;;;20.97;53.65;100533.21;1552652;90;26120;-65
2021/07/22 19:53:39;;;;;;;8.35;5.60;;;;;;;20.94;53.82;100543.58;1523262;92;25428;-63
2021/07/22 19:56:30;;;;;;;9.18;5.55;;;;;;;20.89;54.09;100540.00;1514839;92;26202;-63
2021/07/22 19:59:03;;;;;;;8.23;5.92;;;;;;;20.86;54.19;100538.58;1500552;92;26199;-64
2021/07/22 20:01:35;;;;;;;8.38;5.05;;;;;;;20.83;54.24;100543.45;1518274;91;25531;-63
2021/07/22 20:04:12;;;;;;;10.63;6.28;;;;;;;20.80;54.49;100542.22;1501307;93;25950;-65
2021/07/22 20:06:43;;;;;;;9.60;5.85;;;;;;;20.78;54.75;100544.55;1545995;92;25454;-65
2021/07/22 20:09:17;;;;;;;12.73;6.30;;;;;;;20.78;55.09;100545.93;1551226;88;27399;-63
2021/07/22 20:11:54;;;;;;;10.98;6.22;;;;;;;20.74;54.96;100542.91;1618579;88;26059;-63
2021/07/22 20:14:24;;;;;;;12.00;5.97;;;;;;;20.71;55.17;100545.25;1621471;86;26029;-64
2021/07/22 20:17:00;;;;;;;12.40;6.35;;;;;;;20.68;55.33;100545.20;1587959;88;25541;-67
2021/07/22 20:19:34;;;;;;;10.28;6.03;;;;;;;20.66;55.55;100546.95;1588703;88;25692;-65
2021/07/22 20:22:10;;;;;;;8.35;6.03;;;;;;;20.66;55.75;100541.45;1593671;88;27821;-64
2021/07/22 20:24:45;;;;;;;11.83;6.55;;;;;;;20.66;55.83;100541.45;1613231;87;25399;-63
2021/07/22 20:27:18;;;;;;;13.98;7.03;;;;;;;20.66;55.94;100533.80;1613611;86;26831;-67
2021/07/22 20:29:52;;;;;;;8.75;6.55;;;;;;;20.65;56.04;100539.88;1629881;85;25975;-64
2021/07/22 20:32:32;;;;;;;10.55;6.95;;;;;;;20.62;56.09;100543.37;1702643;82;25418;-65
2021/07/22 20:35:01;;;;;;;10.23;6.40;;;;;;;20.62;56.21;100537.03;1669246;83;27229;-66
2021/07/22 20:37:27;;;;;;;12.70;6.10;;;;;;;20.60;56.36;100544.30;1664825;86;25852;-66