Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:07;;;;;;;30.17;17.40;;;;;;;30.19;64.10;100976.91;4962846;28;69968;-39
2023/12/12 00:02:40;;;;;;;31.65;19.52;;;;;;;30.11;64.76;100965.47;4941889;28;65975;-39
2023/12/12 00:05:10;;;;;;;31.42;20.27;;;;;;;30.16;62.48;100985.44;4966538;28;70053;-39
2023/12/12 00:07:40;;;;;;;29.13;21.85;;;;;;;30.20;62.58;100991.25;4946203;28;66550;-38
2023/12/12 00:10:10;;;;;;;48.38;22.63;;;;;;;30.13;63.68;100988.56;4960346;28;69679;-38
2023/12/12 00:12:41;;;;;;;33.90;21.42;;;;;;;30.05;64.36;100984.22;4996141;28;65670;-40
2023/12/12 00:15:11;;;;;;;31.40;22.05;;;;;;;29.73;65.22;100945.41;4964205;28;70084;-39
2023/12/12 00:17:41;;;;;;;35.00;24.58;;;;;;;30.10;65.84;101012.53;4984844;28;65670;-38
2023/12/12 00:20:11;;;;;;;47.70;32.10;;;;;;;30.12;67.21;101010.44;4988255;28;69875;-38
2023/12/12 00:22:41;;;;;;;52.88;35.05;;;;;;;30.19;65.09;101014.78;4976594;28;66041;-38
2023/12/12 00:25:11;;;;;;;54.90;36.60;;;;;;;30.23;68.08;101009.81;4993090;28;69998;-39
2023/12/12 00:27:41;;;;;;;49.13;32.05;;;;;;;30.09;65.54;100987.34;4990482;28;65748;-39
2023/12/12 00:30:13;;;;;;;56.75;32.55;;;;;;;30.24;68.94;101012.31;4986077;28;70799;-39
2023/12/12 00:32:43;;;;;;;57.92;32.70;;;;;;;30.35;65.59;101018.09;4966243;28;65675;-39
2023/12/12 00:35:13;;;;;;;52.92;27.63;;;;;;;30.33;69.03;101031.84;4987708;28;69572;-39
2023/12/12 00:37:44;;;;;;;44.63;26.73;;;;;;;30.28;68.09;101018.09;4942131;28;65209;-38
2023/12/12 00:40:19;;;;;;;39.60;25.52;;;;;;;30.40;67.90;101032.66;4965885;28;69488;-41
2023/12/12 00:42:49;;;;;;;35.88;22.85;;;;;;;30.35;69.15;101028.94;4962645;28;66158;-38
2023/12/12 00:45:19;;;;;;;34.65;22.50;;;;;;;30.40;68.51;101023.72;4980471;28;70410;-39
2023/12/12 00:47:49;;;;;;;46.55;23.90;;;;;;;30.39;67.32;101030.16;4994457;28;65900;-39
2023/12/12 00:50:19;;;;;;;41.15;24.33;;;;;;;30.35;68.13;101018.94;4965417;28;70098;-39
2023/12/12 00:52:50;;;;;;;42.20;23.27;;;;;;;30.44;67.37;101033.06;4989852;28;66516;-40
2023/12/12 00:55:20;;;;;;;40.65;22.08;;;;;;;30.46;67.11;101034.50;4987151;28;69993;-40
2023/12/12 00:57:50;;;;;;;35.85;20.98;;;;;;;30.43;66.67;101036.81;4974868;28;65499;-40
2023/12/12 01:00:20;;;;;;;27.88;19.58;;;;;;;30.41;67.23;101033.47;4963325;28;71793;-40
2023/12/12 01:02:50;;;;;;;30.63;18.40;;;;;;;30.49;64.86;101035.97;4986432;28;65926;-39
2023/12/12 01:05:21;;;;;;;31.58;19.00;;;;;;;30.38;65.03;101013.09;4968641;28;69610;-39
2023/12/12 01:07:51;;;;;;;28.80;19.05;;;;;;;30.50;64.42;101037.59;4975530;28;66312;-39
2023/12/12 01:10:21;;;;;;;19.63;17.15;;;;;;;30.62;63.84;101046.75;4972215;28;70339;-38
2023/12/12 01:12:52;;;;;;;22.63;15.80;;;;;;;30.66;63.05;101047.13;4942436;28;65291;-38
2023/12/12 01:15:22;;;;;;;22.13;15.90;;;;;;;30.73;62.41;101043.34;4964059;28;70224;-37
2023/12/12 01:17:52;;;;;;;17.50;15.88;;;;;;;30.78;62.44;101047.28;4975611;28;67067;-38
2023/12/12 01:20:22;;;;;;;22.38;16.40;;;;;;;30.76;62.38;101038.53;4965621;28;69853;-38
2023/12/12 01:22:52;;;;;;;19.30;15.68;;;;;;;30.85;62.50;101053.53;4973046;28;66749;-39
2023/12/12 01:25:22;;;;;;;17.23;15.32;;;;;;;30.88;62.26;101055.81;4948472;28;69721;-39
2023/12/12 01:27:52;;;;;;;18.20;15.18;;;;;;;30.88;62.17;101053.09;4957840;28;65815;-39
2023/12/12 01:30:22;;;;;;;19.98;15.00;;;;;;;30.92;62.07;101055.19;4964069;28;70006;-38
2023/12/12 01:32:53;;;;;;;17.48;14.80;;;;;;;30.94;62.06;101065.78;4958722;28;65453;-38
2023/12/12 01:35:22;;;;;;;18.58;15.95;;;;;;;30.97;62.23;101059.09;4956178;28;69249;-38
2023/12/12 01:37:53;;;;;;;18.13;15.75;;;;;;;30.97;61.94;101054.50;4972444;28;66230;-38
2023/12/12 01:40:23;;;;;;;20.10;15.35;;;;;;;30.98;62.00;101056.19;4951446;28;70982;-38
2023/12/12 01:43:04;;;;;;;16.92;15.18;;;;;;;30.50;62.00;100983.47;4974616;28;65744;-39
2023/12/12 01:45:34;;;;;;;18.08;15.25;;;;;;;30.92;62.04;101046.19;4947439;28;70571;-38
2023/12/12 01:48:04;;;;;;;17.77;15.90;;;;;;;30.91;62.08;101033.72;4971772;28;66585;-39
2023/12/12 01:50:34;;;;;;;18.83;15.25;;;;;;;31.04;61.89;101058.03;4955697;28;69328;-39
2023/12/12 01:53:05;;;;;;;17.20;15.07;;;;;;;31.07;61.50;101054.03;4968502;28;66483;-39
2023/12/12 01:55:37;;;;;;;17.00;14.77;;;;;;;31.08;61.96;101061.94;4953417;28;70154;-38
2023/12/12 01:58:07;;;;;;;20.73;15.65;;;;;;;30.97;62.06;101038.25;4951117;28;66911;-38
2023/12/12 02:00:37;;;;;;;19.35;15.15;;;;;;;31.09;62.08;101051.94;4965796;28;68711;-38
2023/12/12 02:03:08;;;;;;;18.17;15.10;;;;;;;31.11;61.89;101053.38;4969463;28;65700;-38
2023/12/12 02:05:40;;;;;;;19.30;15.13;;;;;;;31.11;61.76;101045.25;4966425;28;70338;-38
2023/12/12 02:08:10;;;;;;;19.60;15.20;;;;;;;31.13;62.01;101059.41;4951262;28;65725;-38
2023/12/12 02:10:41;;;;;;;17.60;14.65;;;;;;;31.15;61.86;101051.91;4949804;28;69874;-38
2023/12/12 02:13:11;;;;;;;16.00;14.50;;;;;;;31.15;61.80;101049.19;4951390;28;66871;-38
2023/12/12 02:15:41;;;;;;;18.55;15.05;;;;;;;31.19;61.84;101056.88;4952234;28;69716;-39
2023/12/12 02:18:14;;;;;;;25.98;14.90;;;;;;;31.20;61.92;101061.25;4971221;28;65684;-39
2023/12/12 02:20:44;;;;;;;18.75;15.45;;;;;;;31.20;61.67;101058.53;4965898;28;70261;-38
2023/12/12 02:23:14;;;;;;;17.58;15.02;;;;;;;31.16;61.64;101053.56;4972744;28;66452;-38
2023/12/12 02:25:44;;;;;;;16.88;14.93;;;;;;;31.12;61.58;101046.06;4970935;28;68880;-38
2023/12/12 02:28:15;;;;;;;19.45;14.73;;;;;;;31.25;61.93;101061.44;4969058;28;66377;-39
2023/12/12 02:30:45;;;;;;;20.27;14.33;;;;;;;31.21;61.48;101052.91;4966448;28;68913;-39
2023/12/12 02:33:16;;;;;;;17.05;14.60;;;;;;;31.27;61.88;101053.91;4935999;28;65086;-39
2023/12/12 02:35:46;;;;;;;17.05;15.23;;;;;;;31.29;61.48;101052.66;4950296;28;70376;-38
2023/12/12 02:38:16;;;;;;;16.30;14.80;;;;;;;31.28;61.48;101052.84;4967108;28;66653;-38
2023/12/12 02:40:46;;;;;;;14.70;13.25;;;;;;;31.29;61.64;101046.41;4970847;28;69712;-38
2023/12/12 02:43:16;;;;;;;16.00;14.35;;;;;;;31.32;61.59;101043.25;4965356;28;64909;-38
2023/12/12 02:45:47;;;;;;;15.13;13.68;;;;;;;31.33;61.70;101043.03;4967289;28;69019;-38
2023/12/12 02:48:17;;;;;;;17.27;13.73;;;;;;;31.36;61.49;101047.19;4966975;28;66333;-38
2023/12/12 02:50:47;;;;;;;15.43;13.82;;;;;;;31.38;61.42;101042.41;4935346;28;69643;-38
2023/12/12 02:53:17;;;;;;;15.15;13.55;;;;;;;31.34;61.32;101038.41;4965287;28;66630;-38
2023/12/12 02:55:47;;;;;;;16.33;14.73;;;;;;;31.40;61.31;101043.03;4969285;28;69682;-38
2023/12/12 02:58:17;;;;;;;14.77;13.30;;;;;;;31.37;61.83;101040.72;4949871;28;65112;-37
2023/12/12 03:00:47;;;;;;;15.43;14.00;;;;;;;31.45;61.43;101043.16;4964478;28;69608;-38
2023/12/12 03:03:18;;;;;;;14.20;12.85;;;;;;;31.37;61.15;101021.75;4971515;28;65331;-38
2023/12/12 03:05:48;;;;;;;14.50;13.07;;;;;;;31.49;61.45;101041.69;4944890;28;70458;-38
2023/12/12 03:08:18;;;;;;;14.80;13.45;;;;;;;31.50;61.25;101029.78;4951207;28;65061;-38
2023/12/12 03:10:48;;;;;;;15.02;13.43;;;;;;;31.51;61.25;101039.59;4952515;28;70242;-39
2023/12/12 03:13:18;;;;;;;14.65;13.30;;;;;;;31.52;61.15;101033.09;4973715;28;66118;-39
2023/12/12 03:15:48;;;;;;;17.25;13.50;;;;;;;31.55;61.25;101029.13;4947249;28;70342;-39
2023/12/12 03:18:18;;;;;;;14.02;12.80;;;;;;;31.50;61.09;101024.34;4936957;28;65159;-39
2023/12/12 03:20:48;;;;;;;14.05;12.85;;;;;;;31.50;61.34;101015.41;4932894;28;70202;-38
2023/12/12 03:23:18;;;;;;;14.68;13.32;;;;;;;31.30;61.03;100991.13;4965286;28;65019;-39
2023/12/12 03:25:48;;;;;;;13.82;12.68;;;;;;;31.61;61.07;101031.78;4953372;28;69870;-38
2023/12/12 03:28:18;;;;;;;14.52;12.73;;;;;;;31.65;60.83;101017.75;4969605;28;66222;-38
2023/12/12 03:30:48;;;;;;;14.40;13.07;;;;;;;31.64;61.01;101011.50;4954503;28;70411;-39
2023/12/12 03:33:18;;;;;;;14.20;12.77;;;;;;;31.67;60.78;101015.66;4963956;28;65479;-38
2023/12/12 03:35:48;;;;;;;13.95;12.65;;;;;;;31.70;61.21;101009.78;4971609;28;69694;-38
2023/12/12 03:38:19;;;;;;;12.93;11.77;;;;;;;31.70;60.94;101007.09;4951966;28;66724;-38
2023/12/12 03:40:53;;;;;;;13.43;12.43;;;;;;;31.73;60.93;100998.50;4977131;28;70283;-38
2023/12/12 03:43:22;;;;;;;12.98;11.90;;;;;;;31.68;61.15;101001.91;4966941;28;66382;-39
2023/12/12 03:45:53;;;;;;;14.02;12.63;;;;;;;31.67;60.69;100983.94;4964935;28;70053;-39
2023/12/12 03:48:23;;;;;;;12.98;12.07;;;;;;;31.78;60.80;100993.25;4970811;28;65847;-39
2023/12/12 03:50:53;;;;;;;12.90;11.70;;;;;;;31.79;60.75;100992.22;4968750;28;70185;-39
2023/12/12 03:53:24;;;;;;;12.73;11.82;;;;;;;31.82;60.74;100997.19;4953311;28;65497;-40
2023/12/12 03:55:55;;;;;;;13.50;12.18;;;;;;;31.81;60.79;100979.22;4957479;28;70011;-41
2023/12/12 03:58:25;;;;;;;13.02;11.93;;;;;;;31.84;60.73;100989.63;4966458;28;66600;-40
2023/12/12 04:00:55;;;;;;;13.27;11.93;;;;;;;31.88;60.78;100987.31;4968319;28;70640;-39
2023/12/12 04:03:26;;;;;;;13.90;12.20;;;;;;;31.85;60.83;100980.44;4972827;28;66344;-39
2023/12/12 04:05:56;;;;;;;11.93;11.03;;;;;;;31.82;60.81;100964.63;4971892;28;70523;-40
2023/12/12 04:08:26;;;;;;;12.68;11.68;;;;;;;31.90;60.94;100977.91;4966610;28;66572;-39
2023/12/12 04:10:56;;;;;;;13.55;11.55;;;;;;;31.85;60.56;100964.19;4965722;28;70632;-39
2023/12/12 04:13:26;;;;;;;12.35;11.35;;;;;;;31.96;60.81;100974.31;4973581;28;66103;-38
2023/12/12 04:15:56;;;;;;;12.57;11.65;;;;;;;31.98;60.78;100963.22;4968771;28;70357;-38
2023/12/12 04:18:26;;;;;;;12.90;11.85;;;;;;;31.99;60.43;100957.56;4947999;28;66150;-38
2023/12/12 04:20:56;;;;;;;12.15;11.05;;;;;;;31.94;60.50;100945.75;4967784;28;70947;-39
2023/12/12 04:23:26;;;;;;;11.45;10.45;;;;;;;32.03;60.55;100955.22;4973878;28;66566;-39
2023/12/12 04:25:56;;;;;;;13.50;11.90;;;;;;;32.03;60.63;100945.19;4969961;28;69688;-38
2023/12/12 04:28:26;;;;;;;12.18;10.98;;;;;;;32.05;60.59;100942.28;4976685;28;66257;-38
2023/12/12 04:30:56;;;;;;;12.20;11.10;;;;;;;32.07;60.59;100933.88;4954992;28;70342;-39
2023/12/12 04:33:26;;;;;;;11.48;10.63;;;;;;;32.09;60.35;100931.78;4950023;28;65300;-39
2023/12/12 04:35:56;;;;;;;11.77;10.98;;;;;;;32.04;60.55;100927.06;4972033;28;70676;-39
2023/12/12 04:38:27;;;;;;;11.93;11.10;;;;;;;32.12;60.41;100931.31;4969906;28;66189;-39
2023/12/12 04:40:57;;;;;;;11.07;10.25;;;;;;;32.13;60.29;100919.44;4980006;28;70725;-38
2023/12/12 04:43:26;;;;;;;11.00;10.32;;;;;;;32.11;60.45;100910.69;4970488;28;66550;-39
2023/12/12 04:45:57;;;;;;;11.48;10.57;;;;;;;32.15;60.70;100901.00;4955055;28;69556;-38
2023/12/12 04:48:27;;;;;;;12.15;11.18;;;;;;;32.06;60.13;100886.94;4968570;28;65745;-38
2023/12/12 04:50:57;;;;;;;11.60;10.60;;;;;;;32.15;60.36;100888.31;4974613;28;70616;-38
2023/12/12 04:53:27;;;;;;;12.60;10.68;;;;;;;32.19;60.58;100883.22;4980792;28;65699;-38
2023/12/12 04:55:57;;;;;;;11.95;10.60;;;;;;;31.98;60.42;100841.97;4956025;28;69869;-40
2023/12/12 04:58:28;;;;;;;11.55;10.75;;;;;;;32.20;60.34;100876.75;4979491;28;65464;-39
2023/12/12 05:00:58;;;;;;;12.07;10.90;;;;;;;32.17;60.33;100863.63;4952513;28;70683;-40
2023/12/12 05:03:29;;;;;;;11.48;10.65;;;;;;;32.24;60.13;100869.81;4968213;28;64817;-38
2023/12/12 05:06:01;;;;;;;10.40;9.60;;;;;;;32.20;60.07;100857.75;4953228;28;70342;-39
2023/12/12 05:08:31;;;;;;;10.35;9.63;;;;;;;32.24;60.24;100850.81;4976726;28;66760;-39
2023/12/12 05:11:01;;;;;;;13.38;9.40;;;;;;;32.17;60.17;100833.78;4969280;28;70750;-40
2023/12/12 05:13:31;;;;;;;10.90;9.98;;;;;;;32.30;60.05;100849.88;4947077;28;66240;-39
2023/12/12 05:16:03;;;;;;;9.77;9.07;;;;;;;32.32;59.86;100847.78;4973072;28;70001;-39
2023/12/12 05:18:54;;;;;;;9.50;8.90;;;;;;;32.34;59.91;100847.53;4947741;28;66076;-38
2023/12/12 05:21:26;;;;;;;10.65;9.93;;;;;;;32.35;60.21;100833.72;4966379;28;70045;-39
2023/12/12 05:23:56;;;;;;;10.50;9.65;;;;;;;32.38;60.09;100833.25;4933831;28;66367;-38
2023/12/12 05:26:27;;;;;;;9.82;9.02;;;;;;;32.41;59.62;100826.56;4971626;28;70066;-39
2023/12/12 05:28:57;;;;;;;10.20;9.50;;;;;;;32.43;59.83;100830.69;4972958;28;66272;-40
2023/12/12 05:31:27;;;;;;;9.90;9.20;;;;;;;32.45;59.69;100817.69;4965680;28;70436;-43
2023/12/12 05:33:57;;;;;;;10.18;9.20;;;;;;;32.46;59.47;100808.53;4970849;28;65559;-39
2023/12/12 05:36:27;;;;;;;9.40;8.80;;;;;;;32.41;59.78;100794.78;4969678;28;69307;-38
2023/12/12 05:38:58;;;;;;;9.05;8.23;;;;;;;32.49;59.33;100813.50;4954703;28;65430;-40
2023/12/12 05:41:28;;;;;;;8.90;8.23;;;;;;;32.53;59.08;100813.03;4977187;28;69991;-39
2023/12/12 05:43:58;;;;;;;9.25;8.45;;;;;;;32.53;59.31;100797.56;4979070;28;66091;-39
2023/12/12 05:46:28;;;;;;;8.85;8.35;;;;;;;32.57;59.30;100792.47;4952278;28;69224;-39
2023/12/12 05:48:59;;;;;;;9.93;9.23;;;;;;;32.52;58.95;100784.22;4953863;28;66170;-39
2023/12/12 05:51:29;;;;;;;9.70;8.63;;;;;;;32.59;59.09;100787.66;4949456;28;68905;-39
2023/12/12 05:53:59;;;;;;;9.35;8.57;;;;;;;32.61;58.79;100778.19;4962791;28;66196;-38
2023/12/12 05:56:31;;;;;;;8.55;7.95;;;;;;;32.64;58.99;100782.34;4962808;28;69336;-39
2023/12/12 05:59:01;;;;;;;8.07;7.57;;;;;;;32.65;58.57;100778.56;4952808;28;65800;-39
2023/12/12 06:01:31;;;;;;;8.38;7.75;;;;;;;32.56;58.97;100747.38;4974984;28;70547;-38
2023/12/12 06:04:02;;;;;;;8.48;7.85;;;;;;;32.62;58.81;100752.69;4957902;28;66361;-39
2023/12/12 06:06:32;;;;;;;8.52;7.72;;;;;;;32.70;58.91;100754.22;4970384;28;69572;-39
2023/12/12 06:09:03;;;;;;;8.45;7.95;;;;;;;32.74;58.52;100755.44;4971061;28;66809;-40
2023/12/12 06:11:33;;;;;;;9.23;7.82;;;;;;;32.76;58.59;100755.19;4972892;28;70874;-38
2023/12/12 06:14:05;;;;;;;8.02;7.43;;;;;;;32.78;58.76;100756.59;4972462;28;66020;-40
2023/12/12 06:16:35;;;;;;;8.30;7.80;;;;;;;32.79;58.20;100755.56;4952398;28;70358;-39
2023/12/12 06:19:05;;;;;;;7.95;7.40;;;;;;;32.81;58.21;100753.41;4948423;28;66151;-39
2023/12/12 06:21:36;;;;;;;8.98;8.35;;;;;;;32.84;58.47;100744.78;4965339;28;69640;-39
2023/12/12 06:24:07;;;;;;;7.78;7.28;;;;;;;32.84;58.45;100736.63;4948136;28;66267;-38
2023/12/12 06:26:37;;;;;;;7.90;7.40;;;;;;;32.84;58.26;100733.09;4969272;28;69957;-40
2023/12/12 06:29:08;;;;;;;8.20;7.60;;;;;;;32.88;57.93;100729.69;4968361;28;65144;-44
2023/12/12 06:31:39;;;;;;;7.28;6.75;;;;;;;32.89;58.48;100731.31;4957968;28;70203;-39
2023/12/12 06:34:10;;;;;;;7.65;7.05;;;;;;;32.94;58.16;100733.31;4954203;28;65421;-39
2023/12/12 06:36:42;;;;;;;7.22;6.82;;;;;;;32.93;58.04;100724.34;4966962;28;69342;-39
2023/12/12 06:39:14;;;;;;;8.13;7.45;;;;;;;32.99;58.03;100713.56;4955258;28;65819;-38
2023/12/12 06:41:44;;;;;;;;;;;;;;;32.74;58.43;100717.41;4954324;28;69808;-38
2023/12/12 06:44:14;;;;;;;7.43;6.93;;;;;;;32.99;58.04;100705.41;4964759;28;66856;-40
2023/12/12 06:46:44;;;;;;;8.88;7.28;;;;;;;33.04;57.97;100711.84;4970531;28;70004;-39
2023/12/12 06:49:14;;;;;;;8.48;6.30;;;;;;;33.06;57.96;100704.25;4950096;28;64118;-39
2023/12/12 06:51:45;;;;;;;7.30;6.90;;;;;;;33.10;57.76;100710.06;4967635;28;69487;-39
2023/12/12 06:54:15;;;;;;;6.72;6.20;;;;;;;33.03;57.94;100687.63;4976679;28;66212;-39
2023/12/12 06:56:45;;;;;;;7.25;6.75;;;;;;;33.15;57.32;100704.72;4953251;28;70244;-38
2023/12/12 06:59:15;;;;;;;6.28;5.97;;;;;;;33.18;57.68;100695.25;4969360;28;66249;-39
2023/12/12 07:01:45;;;;;;;6.88;6.47;;;;;;;33.20;57.52;100693.94;4972165;28;69207;-39
2023/12/12 07:04:15;;;;;;;6.90;6.40;;;;;;;33.20;57.47;100691.22;4967635;28;66398;-38
2023/12/12 07:06:45;;;;;;;6.25;5.95;;;;;;;33.24;57.44;100683.41;4964974;28;70271;-38
2023/12/12 07:09:15;;;;;;;6.82;6.32;;;;;;;33.24;57.41;100684.28;4972304;28;65666;-38
2023/12/12 07:11:45;;;;;;;6.50;6.10;;;;;;;33.31;57.31;100687.66;4948056;28;69926;-41
2023/12/12 07:14:16;;;;;;;7.15;6.60;;;;;;;33.33;57.41;100685.53;4967326;28;65679;-39
2023/12/12 07:16:45;;;;;;;6.18;5.78;;;;;;;33.37;57.11;100678.53;4965879;28;70357;-39
2023/12/12 07:19:16;;;;;;;6.65;6.18;;;;;;;33.39;57.25;100681.00;4979512;28;65230;-39
2023/12/12 07:21:45;;;;;;;6.03;5.63;;;;;;;33.44;57.03;100677.59;4960678;28;70516;-38
2023/12/12 07:24:15;;;;;;;6.15;5.60;;;;;;;33.48;57.31;100676.00;4952616;28;66435;-39
2023/12/12 07:26:46;;;;;;;6.07;5.68;;;;;;;33.44;57.26;100669.41;4950951;28;70404;-39
2023/12/12 07:29:19;;;;;;;6.30;5.90;;;;;;;33.54;56.62;100675.06;4967287;28;65685;-39
2023/12/12 07:31:50;;;;;;;5.97;5.57;;;;;;;33.56;56.67;100670.22;4972993;28;70424;-38
2023/12/12 07:34:20;;;;;;;6.15;5.78;;;;;;;33.56;56.49;100667.50;4969926;28;65802;-38
2023/12/12 07:36:50;;;;;;;5.82;5.43;;;;;;;33.61;56.59;100678.47;4972673;28;70869;-39
2023/12/12 07:39:21;;;;;;;6.55;6.15;;;;;;;33.63;56.76;100670.91;4948938;28;66097;-39
2023/12/12 07:41:51;;;;;;;5.50;5.13;;;;;;;33.68;56.58;100668.25;4967303;28;69918;-39
2023/12/12 07:44:21;;;;;;;5.15;4.85;;;;;;;33.61;56.15;100662.16;4951921;28;65371;-39
2023/12/12 07:46:51;;;;;;;6.05;5.72;;;;;;;33.72;56.08;100664.00;4949047;28;70136;-39
2023/12/12 07:49:21;;;;;;;5.75;5.35;;;;;;;33.77;56.30;100666.81;4973455;28;66345;-38
2023/12/12 07:51:51;;;;;;;5.35;5.05;;;;;;;33.81;55.91;100662.50;4963712;28;70131;-39
2023/12/12 07:54:22;;;;;;;6.85;5.38;;;;;;;33.85;56.29;100657.41;4973982;28;65257;-38
2023/12/12 07:56:53;;;;;;;5.88;5.20;;;;;;;33.88;56.22;100654.19;4960925;28;70686;-38
2023/12/12 07:59:23;;;;;;;5.57;5.28;;;;;;;33.91;56.09;100661.06;4976460;28;65219;-38
2023/12/12 08:01:53;;;;;;;5.55;5.10;;;;;;;33.89;55.69;100657.75;4945382;28;69256;-39
2023/12/12 08:04:23;;;;;;;5.35;4.90;;;;;;;34.00;55.77;100662.28;4977287;28;66060;-39
2023/12/12 08:06:53;;;;;;;5.70;5.30;;;;;;;34.04;55.81;100660.69;4942894;28;69957;-42
2023/12/12 08:09:23;;;;;;;5.30;4.90;;;;;;;34.01;55.39;100663.91;4967165;28;65918;-38
2023/12/12 08:11:53;;;;;;;4.30;4.10;;;;;;;34.10;55.66;100667.94;4978805;28;70793;-40
2023/12/12 08:14:23;;;;;;;5.00;4.70;;;;;;;34.09;55.07;100655.38;4952808;28;65328;-39
2023/12/12 08:16:53;;;;;;;4.95;4.43;;;;;;;34.11;55.07;100655.97;4959424;28;70483;-38
2023/12/12 08:19:23;;;;;;;5.00;4.65;;;;;;;34.18;55.05;100656.59;4950822;28;63856;-38
2023/12/12 08:21:53;;;;;;;5.63;4.75;;;;;;;34.21;54.81;100658.00;4971520;28;69784;-39
2023/12/12 08:24:24;;;;;;;4.65;4.35;;;;;;;34.28;55.11;100666.84;4975715;28;66486;-39
2023/12/12 08:26:54;;;;;;;5.05;4.57;;;;;;;34.32;54.64;100667.16;4978099;28;69325;-39
2023/12/12 08:29:24;;;;;;;4.57;4.28;;;;;;;34.05;54.72;100618.84;4968866;28;67230;-40
2023/12/12 08:31:56;;;;;;;4.70;4.40;;;;;;;34.35;54.81;100666.66;4955375;28;69853;-40
2023/12/12 08:34:27;;;;;;;5.13;4.72;;;;;;;34.21;54.13;100637.06;4970084;28;66783;-40
2023/12/12 08:36:57;;;;;;;4.70;4.40;;;;;;;34.36;54.35;100652.00;4956476;28;69557;-40
2023/12/12 08:39:28;;;;;;;4.60;4.20;;;;;;;34.26;54.55;100637.13;4969467;28;66475;-39
2023/12/12 08:41:58;;;;;;;4.68;4.28;;;;;;;34.54;54.00;100668.03;4958414;28;69406;-44
2023/12/12 08:44:28;;;;;;;5.80;4.25;;;;;;;34.55;53.93;100660.69;4968059;28;66850;-39
2023/12/12 08:46:58;;;;;;;4.90;4.50;;;;;;;34.56;54.39;100668.66;4975769;28;70520;-39
2023/12/12 08:49:28;;;;;;;5.20;4.70;;;;;;;34.62;54.09;100661.38;4953956;28;66079;-39
2023/12/12 08:51:58;;;;;;;4.18;3.97;;;;;;;34.65;53.99;100661.69;4949800;28;70248;-39
2023/12/12 08:54:28;;;;;;;4.25;3.92;;;;;;;34.65;53.94;100649.97;4965895;28;66169;-39
2023/12/12 08:56:58;;;;;;;4.30;3.97;;;;;;;34.70;53.62;100664.47;4966936;28;70219;-41
2023/12/12 08:59:29;;;;;;;4.30;4.00;;;;;;;34.76;53.83;100667.28;4974044;28;66309;-39
2023/12/12 09:01:59;;;;;;;4.60;4.32;;;;;;;34.78;53.73;100665.94;4972686;28;69375;-39
2023/12/12 09:04:29;;;;;;;4.22;3.80;;;;;;;34.77;53.48;100658.03;4970370;28;64848;-40
2023/12/12 09:06:59;;;;;;;7.78;4.10;;;;;;;34.66;52.92;100663.34;4959961;28;70277;-40
2023/12/12 09:09:31;;;;;;;4.38;4.07;;;;;;;34.03;49.19;100653.63;4963798;28;65627;-39
2023/12/12 09:12:01;;;;;;;7.65;4.25;;;;;;;33.91;49.79;100663.78;4969282;28;69545;-40
2023/12/12 09:14:31;;;;;;;6.05;4.82;;;;;;;33.78;49.33;100657.56;4969535;28;65842;-40
2023/12/12 09:17:01;;;;;;;6.35;4.75;;;;;;;33.70;49.45;100657.97;4958583;28;70412;-38
2023/12/12 09:19:31;;;;;;;4.70;4.40;;;;;;;33.57;51.78;100659.09;4970346;28;65903;-38
2023/12/12 09:22:02;;;;;;;5.40;4.68;;;;;;;33.48;52.82;100665.13;4975581;28;69240;-39
2023/12/12 09:24:33;;;;;;;6.40;4.35;;;;;;;33.38;54.21;100663.88;4949472;28;64901;-39
2023/12/12 09:27:03;;;;;;;;;;;;;;;33.20;55.09;100669.50;4969786;28;69618;-38
2023/12/12 09:29:33;;;;;;;4.78;4.38;;;;;;;33.32;55.38;100664.00;4970825;28;66342;-39
2023/12/12 09:32:04;;;;;;;4.72;4.38;;;;;;;33.30;56.27;100669.69;4972379;28;69960;-40
2023/12/12 09:34:34;;;;;;;4.97;3.90;;;;;;;33.30;56.61;100671.59;4970347;28;65775;-41
2023/12/12 09:37:04;;;;;;;4.45;4.15;;;;;;;33.23;57.03;100663.56;4973016;28;70213;-40
2023/12/12 09:39:34;;;;;;;4.53;4.13;;;;;;;33.26;57.24;100676.66;4975359;28;66508;-40
2023/12/12 09:42:11;;;;;;;4.45;4.05;;;;;;;33.78;55.66;100671.16;4974491;28;69287;-40
2023/12/12 09:44:57;;;;;;;4.63;4.10;;;;;;;34.03;55.15;100667.22;4978207;28;65663;-40
2023/12/12 09:47:31;;;;;;;5.00;3.97;;;;;;;34.18;54.62;100672.13;4950856;28;70285;-39
2023/12/12 09:50:03;;;;;;;7.35;4.10;;;;;;;34.29;54.21;100684.00;4966295;28;66651;-40
2023/12/12 09:52:35;;;;;;;4.60;4.20;;;;;;;34.35;54.28;100683.00;4969933;28;70598;-40
2023/12/12 09:55:06;;;;;;;4.47;4.05;;;;;;;34.42;54.42;100691.84;4974480;28;66437;-39
2023/12/12 09:57:36;;;;;;;7.50;4.53;;;;;;;34.47;54.19;100683.75;4968817;28;70268;-39
2023/12/12 10:00:08;;;;;;;7.07;4.10;;;;;;;34.42;53.94;100672.78;4968664;28;66641;-40
2023/12/12 10:02:38;;;;;;;4.53;4.18;;;;;;;34.48;54.05;100666.31;4966750;28;70044;-40
2023/12/12 10:05:10;;;;;;;5.80;5.30;;;;;;;34.10;55.42;100687.00;4972108;28;64997;-39
2023/12/12 10:07:42;;;;;;;6.25;5.75;;;;;;;34.00;55.86;100687.59;4966329;28;69744;-39
2023/12/12 10:10:16;;;;;;;6.05;5.55;;;;;;;33.85;56.28;100694.66;4972478;28;66606;-40
2023/12/12 10:12:47;;;;;;;5.97;5.43;;;;;;;33.84;56.51;100701.19;4954835;28;69971;-40
2023/12/12 10:15:25;;;;;;;6.50;6.10;;;;;;;32.91;57.17;100574.34;4946615;28;66013;-40
2023/12/12 10:18:00;;;;;;;10.25;6.20;;;;;;;33.56;57.50;100675.66;4972083;28;69883;-40
2023/12/12 10:20:31;;;;;;;6.80;6.30;;;;;;;33.68;57.58;100694.63;4972114;28;66076;-39
2023/12/12 10:23:02;;;;;;;;;;;;;;;33.44;58.34;100710.22;4950322;28;69648;-39
2023/12/12 10:25:34;;;;;;;6.80;6.30;;;;;;;33.61;58.23;100705.66;4951299;28;65204;-39
2023/12/12 10:28:05;;;;;;;10.50;7.05;;;;;;;33.97;56.44;100709.03;4947076;28;70024;-40
2023/12/12 10:30:36;;;;;;;9.88;6.80;;;;;;;34.12;56.05;100706.59;4972271;28;66592;-40
2023/12/12 10:33:14;;;;;;;6.38;5.95;;;;;;;34.21;55.81;100710.59;4942863;28;69900;-40
2023/12/12 10:35:45;;;;;;;7.10;6.35;;;;;;;34.22;56.00;100704.06;4968369;28;66500;-40
2023/12/12 10:38:15;;;;;;;7.07;6.47;;;;;;;34.31;55.50;100714.53;4954182;28;70199;-40
2023/12/12 10:40:45;;;;;;;8.35;6.03;;;;;;;34.31;55.70;100707.19;4971151;28;65420;-40
2023/12/12 10:43:17;;;;;;;8.63;6.25;;;;;;;34.38;55.89;100723.34;4965120;28;68324;-41
2023/12/12 10:45:47;;;;;;;;;;;;;;;34.20;57.06;100719.81;4970213;28;66783;-40
2023/12/12 10:48:20;;;;;;;7.20;6.60;;;;;;;33.90;55.67;100653.94;4967415;28;70366;-40
2023/12/12 10:50:53;;;;;;;7.10;6.30;;;;;;;34.34;56.32;100712.13;4971997;28;65708;-41
2023/12/12 10:53:25;;;;;;;7.50;6.90;;;;;;;34.35;55.75;100721.13;4969987;28;70507;-40
2023/12/12 10:55:57;;;;;;;7.47;6.78;;;;;;;34.36;55.84;100722.78;4971636;28;66825;-40
2023/12/12 10:58:28;;;;;;;14.68;6.82;;;;;;;34.41;56.00;100731.88;4967298;28;69894;-40
2023/12/12 11:01:00;;;;;;;6.75;6.35;;;;;;;34.32;56.26;100716.16;4970969;28;67182;-40
2023/12/12 11:03:31;;;;;;;8.35;7.10;;;;;;;34.39;56.17;100735.91;4946778;28;69877;-39
2023/12/12 11:06:03;;;;;;;7.80;7.00;;;;;;;34.40;56.62;100737.53;4950348;28;66277;-40
2023/12/12 11:08:34;;;;;;;7.30;6.78;;;;;;;34.39;56.44;100742.16;4968544;28;70155;-42
2023/12/12 11:11:11;;;;;;;7.40;6.90;;;;;;;34.35;56.96;100737.47;4965948;28;66725;-39
2023/12/12 11:13:43;;;;;;;7.95;7.07;;;;;;;34.38;56.88;100758.75;4971367;28;69895;-40
2023/12/12 11:16:14;;;;;;;7.95;7.38;;;;;;;34.38;56.75;100761.47;4952559;28;66574;-40
2023/12/12 11:18:48;;;;;;;8.90;7.90;;;;;;;34.33;56.80;100750.50;4970405;28;43067;-40
2023/12/12 11:21:46;;;;;;;8.63;7.63;;;;;;;34.23;57.85;100749.25;4968569;28;66764;-40
2023/12/12 11:24:18;;;;;;;9.05;7.80;;;;;;;34.32;57.04;100757.00;4951770;28;69906;-40
2023/12/12 11:26:52;;;;;;;11.35;8.57;;;;;;;34.29;56.72;100754.78;4962142;28;66459;-40
2023/12/12 11:29:24;;;;;;;10.05;8.45;;;;;;;34.28;57.16;100753.97;4939990;28;69783;-39
2023/12/12 11:32:02;;;;;;;9.90;8.93;;;;;;;33.95;58.12;100703.00;4949951;28;65834;-40
2023/12/12 11:34:37;;;;;;;12.43;8.80;;;;;;;33.92;57.37;100703.50;4931065;28;70047;-39