Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:06;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;341060;28;97378;-86
2022/02/14 00:00:18;;;;;;;;;;;9.60;99.90;10.10;99082.00;;;;341946;28;82532;-86
2022/02/14 00:00:30;;;;;;;;;;;9.60;99.90;10.10;99082.00;;;;342371;28;97039;-86
2022/02/14 00:00:42;;;;;;;;;;;9.60;99.90;10.20;99091.00;;;;344629;28;82456;-86
2022/02/14 00:00:54;;;;;;;;;;;9.60;99.90;10.10;99086.00;;;;343911;28;94086;-86
2022/02/14 00:01:07;;;;;;;;;;;9.70;99.90;10.10;99084.00;;;;344431;28;83390;-86
2022/02/14 00:01:18;;;;;;;;;;;9.70;99.90;10.10;99087.00;;;;340992;28;97216;-86
2022/02/14 00:01:30;;;;;;;;;;;9.60;99.90;10.10;99075.00;;;;341926;28;83343;-87
2022/02/14 00:01:42;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;341042;28;96669;-87
2022/02/14 00:01:55;;;;;;;;;;;9.60;99.90;10.10;99088.00;;;;343659;28;83694;-87
2022/02/14 00:02:07;;;;;;;;;;;9.60;99.90;10.10;99073.00;;;;343727;28;95738;-86
2022/02/14 00:02:18;;;;;;;;;;;9.60;99.90;10.10;99089.00;;;;343325;28;83292;-86
2022/02/14 00:02:30;;;;;;;;;;;9.60;99.90;10.10;99091.00;;;;343744;28;97349;-86
2022/02/14 00:02:42;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;341886;28;83360;-86
2022/02/14 00:02:54;;;;;;;;;;;9.60;99.90;10.20;99088.00;;;;340146;28;94624;-87
2022/02/14 00:03:06;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;344684;28;83344;-86
2022/02/14 00:03:18;;;;;;;;;;;9.60;99.90;10.10;99089.00;;;;343702;28;95932;-86
2022/02/14 00:03:30;;;;;;;;;;;9.60;99.90;10.10;99094.00;;;;341946;28;83228;-86
2022/02/14 00:03:42;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;341150;28;96666;-86
2022/02/14 00:03:54;;;;;;;;;;;9.60;99.90;10.10;99088.00;;;;341918;28;83204;-87
2022/02/14 00:04:06;;;;;;;;;;;9.60;99.90;10.00;99088.00;;;;343915;28;94196;-86
2022/02/14 00:04:18;;;;;;;;;;;9.60;99.90;10.10;99079.00;;;;346113;28;83414;-86
2022/02/14 00:04:29;;;;;;;;;;;9.60;99.90;10.00;99076.00;;;;342495;28;93993;-86
2022/02/14 00:04:42;;;;;;;;;;;9.60;99.90;10.10;99075.00;;;;343205;28;83472;-86
2022/02/14 00:04:54;;;;;;;;;;;9.60;99.90;10.10;99084.00;;;;343290;28;94368;-87
2022/02/14 00:05:11;;;;;;;;;;;9.60;99.90;10.00;99074.00;;;;341738;28;83564;-87
2022/02/14 00:05:23;;;;;;;;;;;9.60;99.90;10.00;99069.00;;;;340929;28;95134;-87
2022/02/14 00:05:35;;;;;;;;;;;9.60;99.90;10.00;99078.00;;;;343321;28;83429;-86
2022/02/14 00:05:47;;;;;;;;;;;9.60;99.90;10.00;99083.00;;;;343794;28;96762;-86
2022/02/14 00:05:59;;;;;;;;;;;9.60;99.90;10.00;99074.00;;;;343482;28;83390;-86
2022/02/14 00:06:11;;;;;;;;;;;9.60;99.90;10.00;99069.00;;;;342496;28;93805;-87
2022/02/14 00:06:23;;;;;;;;;;;9.60;99.90;10.10;99081.00;;;;341962;28;83395;-86
2022/02/14 00:06:34;;;;;;;;;;;9.60;99.90;10.10;99077.00;;;;341006;28;95966;-86
2022/02/14 00:06:46;;;;;;;;;;;9.60;99.90;10.10;99088.00;;;;340590;28;83202;-86
2022/02/14 00:06:58;;;;;;;;;;;9.60;99.90;10.10;99091.00;;;;341217;28;93961;-87
2022/02/14 00:07:10;;;;;;;;;;;9.60;99.90;10.10;99093.00;;;;340538;28;82475;-87
2022/02/14 00:07:21;;;;;;;;;;;9.60;99.90;10.00;99084.00;;;;338423;28;95174;-87
2022/02/14 00:07:33;;;;;;;;;;;9.60;99.90;10.10;99074.00;;;;341823;28;83468;-86
2022/02/14 00:07:45;;;;;;;;;;;9.60;99.90;10.10;99079.00;;;;342504;28;96081;-87
2022/02/14 00:07:56;;;;;;;;;;;9.60;99.90;10.10;99090.00;;;;342383;28;83516;-86
2022/02/14 00:08:09;;;;;;;;;;;9.60;99.90;10.10;99069.00;;;;341014;28;95956;-86
2022/02/14 00:08:21;;;;;;;;;;;9.60;99.90;10.10;99085.00;;;;340189;28;83383;-87
2022/02/14 00:08:32;;;;;;;;;;;9.60;99.90;10.10;99080.00;;;;341005;28;97187;-86
2022/02/14 00:08:45;;;;;;;;;;;9.60;99.90;10.10;99072.00;;;;343179;28;83426;-87
2022/02/14 00:08:56;;;;;;;;;;;9.60;99.90;10.20;99075.00;;;;342309;28;96431;-87
2022/02/14 00:09:08;;;;;;;;;;;9.60;99.90;10.20;99078.00;;;;343210;28;83242;-87
2022/02/14 00:09:20;;;;;;;;;;;9.70;99.90;10.20;99073.00;;;;342324;28;97629;-86
2022/02/14 00:09:31;;;;;;;;;;;9.60;99.90;10.10;99084.00;;;;341894;28;83431;-87
2022/02/14 00:09:43;;;;;;;;;;;9.70;99.90;10.10;99087.00;;;;341242;28;94661;-87
2022/02/14 00:09:56;;;;;;;;;;;9.70;99.90;10.10;99097.00;;;;341742;28;83278;-86
2022/02/14 00:10:08;;;;;;;;;;;9.70;99.90;10.10;99086.00;;;;342431;28;96615;-86
2022/02/14 00:10:19;;;;;;;;;;;9.70;99.90;10.10;99070.00;;;;341875;28;83323;-87
2022/02/14 00:10:31;;;;;;;;;;;9.70;99.90;10.20;99086.00;;;;342522;28;96418;-86
2022/02/14 00:10:43;;;;;;;;;;;9.70;99.90;10.10;99081.00;;;;341985;28;82301;-86
2022/02/14 00:10:56;;;;;;;;;;;9.70;99.90;10.20;99081.00;;;;339352;28;94241;-86
2022/02/14 00:11:07;;;;;;;;;;;9.70;99.90;10.20;99079.00;;;;343198;28;83133;-86
2022/02/14 00:11:19;;;;;;;;;;;9.70;99.90;10.20;99091.00;;;;342196;28;97978;-86
2022/02/14 00:11:31;;;;;;;;;;;9.70;99.90;10.20;99087.00;;;;343306;28;83403;-87
2022/02/14 00:11:43;;;;;;;;;;;9.70;99.90;10.20;99081.00;;;;342437;28;95587;-86
2022/02/14 00:11:55;;;;;;;;;;;9.70;99.90;10.20;99084.00;;;;344434;28;83222;-86
2022/02/14 00:12:07;;;;;;;;;;;9.70;99.90;10.20;99081.00;;;;340969;28;96079;-87
2022/02/14 00:12:18;;;;;;;;;;;9.70;99.90;10.20;99082.00;;;;343028;28;83344;-87
2022/02/14 00:12:31;;;;;;;;;;;9.70;99.90;10.10;99079.00;;;;343880;28;94023;-86
2022/02/14 00:12:43;;;;;;;;;;;9.70;99.90;10.10;99083.00;;;;344668;28;82925;-86
2022/02/14 00:12:55;;;;;;;;;;;9.70;99.90;10.20;99084.00;;;;342556;28;94592;-87
2022/02/14 00:13:06;;;;;;;;;;;9.70;99.90;10.10;99070.00;;;;343239;28;83323;-86
2022/02/14 00:13:18;;;;;;;;;;;9.70;99.90;10.10;99079.00;;;;342382;28;96695;-87
2022/02/14 00:13:30;;;;;;;;;;;9.70;99.90;10.10;99075.00;;;;343386;28;83308;-87
2022/02/14 00:13:42;;;;;;;;;;;9.70;99.90;10.20;99069.00;;;;343817;28;96736;-87
2022/02/14 00:13:54;;;;;;;;;;;9.70;99.90;10.20;99087.00;;;;343298;28;83523;-87
2022/02/14 00:14:06;;;;;;;;;;;9.70;99.90;10.20;99078.00;;;;340023;28;97038;-86
2022/02/14 00:14:18;;;;;;;;;;;9.70;99.90;10.20;99076.00;;;;341895;28;83313;-86
2022/02/14 00:14:30;;;;;;;;;;;9.70;99.90;10.20;99084.00;;;;342420;28;96990;-86
2022/02/14 00:14:41;;;;;;;;;;;9.70;99.90;10.20;99077.00;;;;341862;28;83510;-87
2022/02/14 00:14:53;;;;;;;;;;;9.70;99.90;10.20;99070.00;;;;340357;28;96528;-87
2022/02/14 00:15:06;;;;;;;;;;;9.80;99.90;10.20;99079.00;;;;341925;28;83340;-86
2022/02/14 00:15:17;;;;;;;;;;;9.80;99.90;10.20;99075.00;;;;341138;28;95564;-87
2022/02/14 00:15:29;;;;;;;;;;;9.70;99.90;10.20;99078.00;;;;340475;28;82398;-87
2022/02/14 00:15:43;;;;;;;;;;;9.70;99.90;10.20;99074.00;;;;342239;28;95957;-87
2022/02/14 00:15:54;;;;;;;;;;;9.70;99.90;10.20;99083.00;;;;341884;28;83258;-86
2022/02/14 00:16:06;;;;;;;;;;;9.70;99.90;10.20;99073.00;;;;342551;28;93892;-86
2022/02/14 00:16:18;;;;;;;;;;;9.80;99.90;10.20;99076.00;;;;342004;28;83327;-87
2022/02/14 00:16:30;;;;;;;;;;;9.70;99.90;10.20;99078.00;;;;341020;28;95873;-86
2022/02/14 00:16:41;;;;;;;;;;;9.70;99.90;10.20;99073.00;;;;344772;28;82420;-86
2022/02/14 00:16:54;;;;;;;;;;;9.80;99.90;10.20;99081.00;;;;341472;28;97095;-86
2022/02/14 00:17:06;;;;;;;;;;;9.70;99.90;10.20;99079.00;;;;342137;28;83505;-87
2022/02/14 00:17:18;;;;;;;;;;;9.70;99.90;10.20;99088.00;;;;342367;28;97527;-87
2022/02/14 00:17:30;;;;;;;;;;;9.80;99.90;10.20;99081.00;;;;343188;28;83317;-87
2022/02/14 00:17:42;;;;;;;;;;;9.70;99.90;10.20;99081.00;;;;342516;28;97227;-87
2022/02/14 00:17:53;;;;;;;;;;;9.70;99.90;10.20;99072.00;;;;343134;28;83348;-87
2022/02/14 00:18:05;;;;;;;;;;;9.70;99.90;10.20;99079.00;;;;342569;28;94171;-87
2022/02/14 00:18:17;;;;;;;;;;;9.80;99.90;10.20;99065.00;;;;341900;28;83447;-87
2022/02/14 00:18:29;;;;;;;;;;;9.70;99.90;10.20;99067.00;;;;342500;28;93085;-86
2022/02/14 00:18:40;;;;;;;;;;;9.70;99.90;10.20;99075.00;;;;346008;28;83410;-86
2022/02/14 00:18:52;;;;;;;;;;;9.80;99.90;10.20;99073.00;;;;342512;28;95772;-86
2022/02/14 00:19:04;;;;;;;;;;;9.70;99.90;10.20;99072.00;;;;344608;28;82483;-87
2022/02/14 00:19:16;;;;;;;;;;;9.70;99.90;10.20;99069.00;;;;342244;28;96184;-86
2022/02/14 00:19:29;;;;;;;;;;;9.70;99.90;10.20;99075.00;;;;341847;28;83458;-86
2022/02/14 00:19:40;;;;;;;;;;;9.70;99.90;10.10;99064.00;;;;341242;28;94484;-87
2022/02/14 00:19:52;;;;;;;;;;;9.70;99.90;10.20;99064.00;;;;343576;28;82406;-86
2022/02/14 00:20:07;;;;;;;;;;;9.70;99.90;10.10;99060.00;;;;342823;28;94384;-86
2022/02/14 00:20:19;;;;;;;;;;;9.70;99.90;10.10;99063.00;;;;343300;28;83170;-86
2022/02/14 00:20:31;;;;;;;;;;;9.70;99.90;10.20;99065.00;;;;341065;28;97184;-86
2022/02/14 00:20:43;;;;;;;;;;;9.70;99.90;10.20;99070.00;;;;344629;28;83790;-87
2022/02/14 00:20:55;;;;;;;;;;;9.70;99.90;10.20;99066.00;;;;343734;28;96990;-86
2022/02/14 00:21:06;;;;;;;;;;;9.70;99.90;10.20;99076.00;;;;343259;28;83403;-86
2022/02/14 00:21:18;;;;;;;;;;;9.70;99.90;10.10;99064.00;;;;342363;28;98218;-87
2022/02/14 00:21:30;;;;;;;;;;;9.70;99.90;10.10;99069.00;;;;343196;28;83439;-86
2022/02/14 00:21:42;;;;;;;;;;;9.70;99.90;10.10;99072.00;;;;342562;28;94227;-86
2022/02/14 00:21:53;;;;;;;;;;;9.70;99.90;10.20;99072.00;;;;344469;28;82393;-87
2022/02/14 00:22:05;;;;;;;;;;;9.70;99.90;10.10;99066.00;;;;342226;28;93016;-87
2022/02/14 00:22:21;;;;;;;;;;;9.70;99.90;10.10;99061.00;;;;344334;28;83271;-87
2022/02/14 00:22:34;;;;;;;;;;;9.70;99.90;10.20;99069.00;;;;343585;28;93935;-87
2022/02/14 00:22:46;;;;;;;;;;;9.70;99.90;10.20;99070.00;;;;344466;28;82500;-86
2022/02/14 00:22:59;;;;;;;;;;;9.70;99.90;10.20;99062.00;;;;341917;28;97494;-86
2022/02/14 00:23:11;;;;;;;;;;;9.70;99.90;10.20;99058.00;;;;341669;28;82437;-87
2022/02/14 00:23:23;;;;;;;;;;;9.70;99.90;10.20;99065.00;;;;342844;28;97451;-86
2022/02/14 00:23:35;;;;;;;;;;;9.70;99.90;10.20;99049.00;;;;343298;28;83494;-87
2022/02/14 00:23:46;;;;;;;;;;;9.70;99.90;10.20;99050.00;;;;342578;28;93796;-87
2022/02/14 00:24:00;;;;;;;;;;;9.70;99.90;10.20;99059.00;;;;341697;28;83505;-87
2022/02/14 00:24:13;;;;;;;;;;;9.70;99.90;10.20;99068.00;;;;342541;28;96869;-86
2022/02/14 00:24:25;;;;;;;;;;;9.70;99.90;10.20;99060.00;;;;341898;28;82420;-86
2022/02/14 00:24:36;;;;;;;;;;;9.70;99.90;10.20;99053.00;;;;341047;28;94130;-86
2022/02/14 00:24:49;;;;;;;;;;;9.70;99.90;10.20;99058.00;;;;341634;28;82315;-86
2022/02/14 00:25:01;;;;;;;;;;;9.70;99.90;10.10;99058.00;;;;341093;28;97536;-86
2022/02/14 00:25:19;;;;;;;;;;;9.70;99.90;10.20;99056.00;;;;340649;28;83322;-86
2022/02/14 00:25:31;;;;;;;;;;;9.70;99.90;10.10;99053.00;;;;341002;28;97572;-87
2022/02/14 00:25:43;;;;;;;;;;;9.70;99.90;10.10;99056.00;;;;342028;28;83279;-86
2022/02/14 00:25:54;;;;;;;;;;;9.70;99.90;10.10;99049.00;;;;340161;28;95982;-86
2022/02/14 00:26:08;;;;;;;;;;;9.70;99.90;10.10;99042.00;;;;339852;28;83503;-86
2022/02/14 00:26:20;;;;;;;;;;;9.70;99.90;10.20;99058.00;;;;342380;28;97007;-87
2022/02/14 00:26:33;;;;;;;;;;;9.70;99.90;10.20;99054.00;;;;342345;28;84116;-87
2022/02/14 00:26:45;;;;;;;;;;;9.70;99.90;10.10;99054.00;;;;344553;28;94866;-86
2022/02/14 00:26:57;;;;;;;;;;;9.70;99.90;10.10;99064.00;;;;342528;28;83519;-86
2022/02/14 00:27:08;;;;;;;;;;;9.70;99.90;10.10;99069.00;;;;341476;28;96427;-86
2022/02/14 00:27:20;;;;;;;;;;;9.70;99.90;10.10;99062.00;;;;340677;28;83282;-87
2022/02/14 00:27:32;;;;;;;;;;;9.70;99.90;10.20;99057.00;;;;343654;28;98308;-87
2022/02/14 00:27:45;;;;;;;;;;;9.70;99.90;10.20;99044.00;;;;341594;28;83079;-86
2022/02/14 00:27:57;;;;;;;;;;;9.70;99.90;10.20;99054.00;;;;339748;28;95996;-86
2022/02/14 00:28:09;;;;;;;;;;;9.70;99.90;10.20;99049.00;;;;341898;28;83452;-87
2022/02/14 00:28:21;;;;;;;;;;;9.70;99.90;10.20;99054.00;;;;339732;28;97360;-87
2022/02/14 00:28:32;;;;;;;;;;;9.70;99.90;10.10;99056.00;;;;341831;28;83314;-86
2022/02/14 00:28:44;;;;;;;;;;;9.70;99.90;10.10;99083.00;;;;341789;28;97264;-87
2022/02/14 00:28:56;;;;;;;;;;;9.70;99.90;10.10;99055.00;;;;343465;28;82638;-86
2022/02/14 00:29:09;;;;;;;;;;;9.70;99.90;10.20;99062.00;;;;339827;28;95488;-86
2022/02/14 00:29:21;;;;;;;;;;;9.70;99.90;10.10;99062.00;;;;340854;28;83298;-86
2022/02/14 00:29:33;;;;;;;;;;;9.70;99.90;10.10;99056.00;;;;341570;28;97857;-86
2022/02/14 00:29:46;;;;;;;;;;;9.70;99.90;10.10;99051.00;;;;345151;28;82409;-86
2022/02/14 00:29:57;;;;;;;;;;;9.70;99.90;10.20;99050.00;;;;342603;28;95943;-87
2022/02/14 00:30:09;;;;;;;;;;;9.70;99.90;10.10;99051.00;;;;341925;28;83308;-87
2022/02/14 00:30:21;;;;;;;;;;;9.70;99.90;10.10;99036.00;;;;342521;28;93023;-86
2022/02/14 00:30:33;;;;;;;;;;;9.70;99.90;10.10;99047.00;;;;341824;28;83340;-87
2022/02/14 00:30:45;;;;;;;;;;;9.70;99.90;10.10;99032.00;;;;341104;28;96169;-86
2022/02/14 00:30:56;;;;;;;;;;;9.70;99.90;10.20;99043.00;;;;343564;28;83307;-86
2022/02/14 00:31:08;;;;;;;;;;;9.70;99.90;10.10;99035.00;;;;342824;28;96553;-87
2022/02/14 00:31:20;;;;;;;;;;;9.70;99.90;10.10;99052.00;;;;343834;28;82560;-87
2022/02/14 00:31:32;;;;;;;;;;;9.70;99.90;10.10;99051.00;;;;340094;28;98023;-87
2022/02/14 00:31:44;;;;;;;;;;;9.70;99.90;10.10;99052.00;;;;340886;28;82434;-86
2022/02/14 00:31:55;;;;;;;;;;;9.70;99.90;10.10;99059.00;;;;343438;28;95736;-86
2022/02/14 00:32:07;;;;;;;;;;;9.70;99.90;10.10;99044.00;;;;343917;28;82491;-86
2022/02/14 00:32:22;;;;;;;;;;;9.70;99.90;10.20;99054.00;;;;343036;28;95554;-86
2022/02/14 00:32:35;;;;;;;;;;;9.70;99.90;10.10;99040.00;;;;343204;28;82286;-86
2022/02/14 00:32:47;;;;;;;;;;;9.70;99.90;10.10;99043.00;;;;339864;28;93424;-86
2022/02/14 00:32:59;;;;;;;;;;;9.70;99.90;10.10;99039.00;;;;344632;28;83405;-87
2022/02/14 00:33:10;;;;;;;;;;;9.70;99.90;10.10;99038.00;;;;342386;28;97271;-87
2022/02/14 00:33:22;;;;;;;;;;;9.70;99.90;10.10;99034.00;;;;343193;28;83479;-86
2022/02/14 00:33:34;;;;;;;;;;;9.70;99.90;10.10;99033.00;;;;342438;28;94835;-86
2022/02/14 00:33:46;;;;;;;;;;;9.70;99.90;10.10;99039.00;;;;343249;28;82303;-86
2022/02/14 00:33:58;;;;;;;;;;;9.70;99.90;10.10;99033.00;;;;341134;28;93668;-86
2022/02/14 00:34:09;;;;;;;;;;;9.70;99.90;10.10;99037.00;;;;341845;28;83312;-86
2022/02/14 00:34:21;;;;;;;;;;;9.70;99.90;10.10;99034.00;;;;339773;28;96586;-86
2022/02/14 00:34:33;;;;;;;;;;;9.70;99.90;10.10;99029.00;;;;343175;28;83246;-86
2022/02/14 00:34:44;;;;;;;;;;;9.70;99.90;10.10;99022.00;;;;342490;28;94809;-86
2022/02/14 00:34:56;;;;;;;;;;;9.70;99.90;10.10;99023.00;;;;342907;28;83498;-86
2022/02/14 00:35:13;;;;;;;;;;;9.70;99.90;10.10;99035.00;;;;342333;28;94988;-86
2022/02/14 00:35:24;;;;;;;;;;;9.70;99.90;10.10;99033.00;;;;343111;28;83459;-86
2022/02/14 00:35:36;;;;;;;;;;;9.70;99.90;10.10;99031.00;;;;342111;28;95091;-87
2022/02/14 00:35:49;;;;;;;;;;;9.70;99.90;10.10;99031.00;;;;343240;28;83345;-86
2022/02/14 00:36:03;;;;;;;;;;;9.70;99.90;10.10;99029.00;;;;339797;28;93851;-86
2022/02/14 00:36:15;;;;;;;;;;;9.70;99.90;10.10;99030.00;;;;341893;28;82304;-86
2022/02/14 00:36:27;;;;;;;;;;;9.70;99.90;10.10;99026.00;;;;341059;28;96655;-86
2022/02/14 00:36:39;;;;;;;;;;;9.70;99.90;10.20;99022.00;;;;341783;28;82583;-86
2022/02/14 00:36:51;;;;;;;;;;;9.70;99.90;10.20;99030.00;;;;342359;28;94865;-86
2022/02/14 00:37:03;;;;;;;;;;;9.70;99.90;10.10;99023.00;;;;343130;28;82478;-87
2022/02/14 00:37:16;;;;;;;;;;;9.70;99.90;10.10;99026.00;;;;345075;28;95162;-86
2022/02/14 00:37:27;;;;;;;;;;;9.70;99.90;10.10;99021.00;;;;343030;28;83411;-86
2022/02/14 00:37:40;;;;;;;;;;;9.70;99.90;10.10;99031.00;;;;342366;28;97374;-86
2022/02/14 00:37:53;;;;;;;;;;;9.70;99.90;10.10;99030.00;;;;339518;28;83432;-86
2022/02/14 00:38:05;;;;;;;;;;;9.70;99.90;10.10;99025.00;;;;339654;28;96344;-86
2022/02/14 00:38:17;;;;;;;;;;;9.70;99.90;10.10;99033.00;;;;340520;28;83344;-86
2022/02/14 00:38:28;;;;;;;;;;;9.70;99.90;10.20;99040.00;;;;340974;28;97110;-86
2022/02/14 00:38:40;;;;;;;;;;;9.70;99.90;10.10;99028.00;;;;343219;28;83652;-86
2022/02/14 00:38:52;;;;;;;;;;;9.70;99.90;10.10;99027.00;;;;341169;28;97375;-86
2022/02/14 00:39:04;;;;;;;;;;;9.70;99.90;10.10;99022.00;;;;340536;28;82298;-86
2022/02/14 00:39:15;;;;;;;;;;;9.70;99.90;10.10;99026.00;;;;341062;28;94117;-87
2022/02/14 00:39:27;;;;;;;;;;;9.70;99.90;10.10;99027.00;;;;341919;28;82522;-86
2022/02/14 00:39:40;;;;;;;;;;;9.70;99.90;10.10;99011.00;;;;342328;28;97191;-86
2022/02/14 00:39:51;;;;;;;;;;;9.70;99.90;10.10;99021.00;;;;343571;28;83397;-85
2022/02/14 00:40:04;;;;;;;;;;;9.70;99.90;10.10;99027.00;;;;343023;28;95558;-85
2022/02/14 00:40:16;;;;;;;;;;;9.70;99.90;10.10;99029.00;;;;345113;28;82463;-86
2022/02/14 00:40:43;;;;;;;;;;;9.70;99.90;10.10;99020.00;;;;344425;28;94503;-86
2022/02/14 00:40:55;;;;;;;;;;;9.60;99.90;10.10;99025.00;;;;343350;28;82556;-85
2022/02/14 00:41:08;;;;;;;;;;;9.60;99.90;10.10;99028.00;;;;342458;28;93171;-86
2022/02/14 00:41:20;;;;;;;;;;;9.60;99.90;10.10;99025.00;;;;341685;28;83277;-86
2022/02/14 00:41:34;;;;;;;;;;;9.60;99.90;10.10;99010.00;;;;339853;28;94186;-86
2022/02/14 00:41:46;;;;;;;;;;;9.60;99.90;10.10;99020.00;;;;341844;28;83356;-86
2022/02/14 00:41:58;;;;;;;;;;;9.60;99.90;10.10;99018.00;;;;340945;28;95087;-86
2022/02/14 00:42:10;;;;;;;;;;;9.60;99.90;10.10;99020.00;;;;341976;28;82191;-86
2022/02/14 00:42:23;;;;;;;;;;;9.60;99.90;10.10;99025.00;;;;342347;28;97356;-86
2022/02/14 00:42:35;;;;;;;;;;;9.60;99.90;10.10;99034.00;;;;343148;28;83449;-86
2022/02/14 00:42:47;;;;;;;;;;;9.60;99.90;10.10;99029.00;;;;339661;28;97066;-86
2022/02/14 00:42:59;;;;;;;;;;;9.60;99.90;10.10;99029.00;;;;340553;28;83311;-86
2022/02/14 00:43:10;;;;;;;;;;;9.70;99.90;10.10;99040.00;;;;339696;28;97190;-86
2022/02/14 00:43:22;;;;;;;;;;;9.60;99.90;10.10;99037.00;;;;341745;28;83466;-85
2022/02/14 00:43:34;;;;;;;;;;;9.70;99.90;10.10;99026.00;;;;342490;28;97300;-86
2022/02/14 00:43:46;;;;;;;;;;;9.70;99.90;10.10;99016.00;;;;345838;28;83384;-85
2022/02/14 00:43:58;;;;;;;;;;;9.70;99.90;10.10;99020.00;;;;342037;28;93667;-86
2022/02/14 00:44:10;;;;;;;;;;;9.70;99.90;10.10;99009.00;;;;343228;28;83402;-85
2022/02/14 00:44:21;;;;;;;;;;;9.70;99.90;10.10;99015.00;;;;342316;28;95794;-86
2022/02/14 00:44:33;;;;;;;;;;;9.70;99.90;10.10;99010.00;;;;343027;28;82495;-86
2022/02/14 00:44:45;;;;;;;;;;;9.60;99.90;10.10;99016.00;;;;340824;28;97150;-86
2022/02/14 00:44:57;;;;;;;;;;;9.70;99.90;10.10;99020.00;;;;341709;28;83381;-86
2022/02/14 00:45:09;;;;;;;;;;;9.70;99.90;10.20;99015.00;;;;341120;28;96484;-86
2022/02/14 00:45:21;;;;;;;;;;;9.70;99.90;10.10;99021.00;;;;340551;28;83327;-85
2022/02/14 00:45:33;;;;;;;;;;;9.70;99.90;10.10;99036.00;;;;339768;28;95957;-86
2022/02/14 00:45:44;;;;;;;;;;;9.70;99.90;10.10;99018.00;;;;340563;28;83390;-86
2022/02/14 00:45:56;;;;;;;;;;;9.70;99.90;10.20;99043.00;;;;340928;28;98303;-86
2022/02/14 00:46:09;;;;;;;;;;;9.70;99.90;10.20;99022.00;;;;343325;28;82230;-86
2022/02/14 00:46:21;;;;;;;;;;;9.70;99.90;10.20;99041.00;;;;340973;28;96579;-87
2022/02/14 00:46:33;;;;;;;;;;;9.70;99.90;10.20;99027.00;;;;343160;28;83364;-86
2022/02/14 00:46:45;;;;;;;;;;;9.70;99.90;10.20;99024.00;;;;340846;28;92658;-86
2022/02/14 00:46:57;;;;;;;;;;;9.70;99.90;10.20;99016.00;;;;343870;28;83589;-86
2022/02/14 00:47:08;;;;;;;;;;;9.70;99.90;10.20;99017.00;;;;340934;28;95451;-86
2022/02/14 00:47:20;;;;;;;;;;;9.70;99.90;10.20;99009.00;;;;342739;28;83513;-86
2022/02/14 00:47:32;;;;;;;;;;;9.70;99.90;10.10;99008.00;;;;342426;28;97345;-86
2022/02/14 00:47:44;;;;;;;;;;;9.70;99.90;10.10;99004.00;;;;343313;28;83165;-86
2022/02/14 00:47:55;;;;;;;;;;;9.70;99.90;10.10;99007.00;;;;344199;28;96971;-86
2022/02/14 00:48:07;;;;;;;;;;;9.70;99.90;10.20;99009.00;;;;343216;28;83263;-86
2022/02/14 00:48:19;;;;;;;;;;;9.70;99.90;10.20;99013.00;;;;341032;28;96866;-86
2022/02/14 00:48:31;;;;;;;;;;;9.70;99.90;10.20;99021.00;;;;344503;28;83442;-86
2022/02/14 00:48:45;;;;;;;;;;;9.70;99.90;10.20;99014.00;;;;342313;28;96651;-86
2022/02/14 00:48:56;;;;;;;;;;;9.70;99.90;10.20;99023.00;;;;343252;28;82291;-86
2022/02/14 00:49:08;;;;;;;;;;;9.70;99.90;10.20;99016.00;;;;342254;28;93052;-86
2022/02/14 00:49:20;;;;;;;;;;;9.70;99.90;10.20;99019.00;;;;343140;28;83527;-87
2022/02/14 00:49:32;;;;;;;;;;;9.70;99.90;10.20;99012.00;;;;341060;28;96308;-86
2022/02/14 00:49:43;;;;;;;;;;;9.70;99.90;10.20;99013.00;;;;341986;28;83264;-86
2022/02/14 00:49:57;;;;;;;;;;;9.70;99.90;10.20;99012.00;;;;340493;28;97556;-86
2022/02/14 00:50:11;;;;;;;;;;;9.70;99.90;10.20;99009.00;;;;341758;28;83506;-86
2022/02/14 00:50:23;;;;;;;;;;;9.70;99.90;10.20;99009.00;;;;341668;28;96829;-85
2022/02/14 00:50:35;;;;;;;;;;;9.70;99.90;10.20;99021.00;;;;341861;28;83338;-86
2022/02/14 00:50:47;;;;;;;;;;;9.70;99.90;10.20;99010.00;;;;341116;28;95986;-86
2022/02/14 00:50:58;;;;;;;;;;;9.80;99.90;10.20;98992.00;;;;341606;28;83423;-86
2022/02/14 00:51:10;;;;;;;;;;;9.70;99.90;10.20;99001.00;;;;339740;28;96107;-86
2022/02/14 00:51:22;;;;;;;;;;;9.70;99.90;10.20;99024.00;;;;343234;28;83198;-86
2022/02/14 00:51:34;;;;;;;;;;;9.70;99.90;10.20;98991.00;;;;343511;28;95674;-87
2022/02/14 00:51:46;;;;;;;;;;;9.70;99.90;10.20;99000.00;;;;344552;28;83323;-86
2022/02/14 00:51:57;;;;;;;;;;;9.80;99.90;10.20;99012.00;;;;342188;28;98184;-86
2022/02/14 00:52:09;;;;;;;;;;;9.70;99.90;10.20;98996.00;;;;343297;28;83368;-86
2022/02/14 00:52:21;;;;;;;;;;;9.70;99.90;10.20;99005.00;;;;342539;28;93756;-86
2022/02/14 00:52:33;;;;;;;;;;;9.80;99.90;10.20;98996.00;;;;344583;28;82547;-86
2022/02/14 00:52:44;;;;;;;;;;;9.80;99.90;10.20;98993.00;;;;342336;28;97649;-86
2022/02/14 00:52:56;;;;;;;;;;;9.80;99.90;10.30;99002.00;;;;342473;28;82653;-86
2022/02/14 00:53:08;;;;;;;;;;;9.70;99.90;10.30;98994.00;;;;342059;28;96957;-86
2022/02/14 00:53:20;;;;;;;;;;;9.80;99.90;10.30;99003.00;;;;343167;28;83317;-86
2022/02/14 00:53:32;;;;;;;;;;;9.80;99.90;10.20;98993.00;;;;341052;28;95386;-86
2022/02/14 00:53:44;;;;;;;;;;;9.80;99.90;10.20;98996.00;;;;341924;28;83296;-85
2022/02/14 00:53:56;;;;;;;;;;;9.80;99.90;10.20;98991.00;;;;342202;28;97285;-86
2022/02/14 00:54:08;;;;;;;;;;;9.80;99.90;10.30;98991.00;;;;341825;28;83415;-86
2022/02/14 00:54:19;;;;;;;;;;;9.80;99.90;10.30;98982.00;;;;341167;28;93792;-86
2022/02/14 00:54:31;;;;;;;;;;;9.80;99.90;10.30;98983.00;;;;341811;28;83453;-86
2022/02/14 00:54:43;;;;;;;;;;;9.80;99.90;10.30;98994.00;;;;341118;28;93783;-86
2022/02/14 00:54:58;;;;;;;;;;;9.80;99.90;10.30;98993.00;;;;343248;28;83294;-85
2022/02/14 00:55:11;;;;;;;;;;;9.80;99.90;10.30;98991.00;;;;342398;28;96400;-86
2022/02/14 00:55:22;;;;;;;;;;;9.80;99.90;10.30;98991.00;;;;343138;28;83433;-85
2022/02/14 00:55:36;;;;;;;;;;;9.80;99.90;10.30;98993.00;;;;339773;28;92944;-85
2022/02/14 00:55:48;;;;;;;;;;;9.80;99.90;10.20;98987.00;;;;341716;28;83269;-86
2022/02/14 00:56:00;;;;;;;;;;;9.80;99.90;10.20;99018.00;;;;341723;28;95147;-86
2022/02/14 00:56:12;;;;;;;;;;;9.80;99.90;10.20;98984.00;;;;344067;28;83492;-86
2022/02/14 00:56:24;;;;;;;;;;;9.80;99.90;10.20;98998.00;;;;339623;28;96630;-86
2022/02/14 00:56:35;;;;;;;;;;;9.80;99.90;10.30;98988.00;;;;341598;28;83469;-86
2022/02/14 00:56:47;;;;;;;;;;;9.80;99.90;10.30;98978.00;;;;342558;28;94103;-86
2022/02/14 00:57:00;;;;;;;;;;;9.80;99.90;10.30;98978.00;;;;342975;28;82421;-86
2022/02/14 00:57:12;;;;;;;;;;;9.80;99.90;10.30;98980.00;;;;341061;28;94621;-85
2022/02/14 00:57:25;;;;;;;;;;;9.80;99.90;10.30;98969.00;;;;341893;28;82502;-85
2022/02/14 00:57:36;;;;;;;;;;;9.80;99.90;10.30;98974.00;;;;341064;28;94111;-86
2022/02/14 00:57:49;;;;;;;;;;;9.80;99.90;10.30;98979.00;;;;344648;28;83446;-86
2022/02/14 00:58:01;;;;;;;;;;;9.80;99.90;10.30;98982.00;;;;343645;28;97459;-86
2022/02/14 00:58:14;;;;;;;;;;;9.80;99.90;10.30;98969.00;;;;344701;28;82373;-86
2022/02/14 00:58:26;;;;;;;;;;;9.80;99.90;10.20;98971.00;;;;343762;28;97316;-86
2022/02/14 00:58:37;;;;;;;;;;;9.80;99.90;10.30;98968.00;;;;341919;28;83424;-86
2022/02/14 00:58:49;;;;;;;;;;;9.80;99.90;10.30;98971.00;;;;340595;28;93067;-86
2022/02/14 00:59:01;;;;;;;;;;;9.80;99.90;10.30;98977.00;;;;342673;28;83382;-86
2022/02/14 00:59:13;;;;;;;;;;;9.80;99.90;10.30;98977.00;;;;341129;28;94081;-86
2022/02/14 00:59:25;;;;;;;;;;;9.80;99.90;10.30;98977.00;;;;343997;28;83416;-86
2022/02/14 00:59:37;;;;;;;;;;;9.80;99.90;10.30;98969.00;;;;343685;28;97229;-86
2022/02/14 00:59:48;;;;;;;;;;;9.80;99.90;10.20;98966.00;;;;344672;28;83123;-86
2022/02/14 01:00:00;;;;;;;;;;;9.80;99.90;10.20;98970.00;;;;340869;28;95182;-86
2022/02/14 01:00:12;;;;;;;;;;;9.80;99.90;10.20;98986.00;;;;343335;28;83216;-85
2022/02/14 01:00:24;;;;;;;;;;;9.80;99.90;10.20;98979.00;;;;341048;28;95862;-86
2022/02/14 01:00:36;;;;;;;;;;;9.80;99.90;10.20;98968.00;;;;340345;28;83291;-86
2022/02/14 01:00:48;;;;;;;;;;;9.80;99.90;10.20;98976.00;;;;341164;28;93870;-85