Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:51;;;;;;;9.80;5.18;;;;;;;;;;5093063;28;20071;-74
2023/01/25 00:04:27;;;;;;;8.18;3.90;;;;;;;;;;5086734;28;20040;-73
2023/01/25 00:07:04;;;;;;;9.40;4.40;;;;;;;;;;5088382;28;20044;-73
2023/01/25 00:09:44;;;;;;;11.25;4.45;;;;;;;;;;5088450;28;20490;-74
2023/01/25 00:12:28;;;;;;;7.38;4.30;;;;;;;;;;5087446;28;20064;-74
2023/01/25 00:15:04;;;;;;;5.35;3.65;;;;;;;;;;5089168;28;20501;-73
2023/01/25 00:17:38;;;;;;;5.50;4.15;;;;;;;;;;5087825;28;20684;-75
2023/01/25 00:20:18;;;;;;;5.28;4.10;;;;;;;;;;5089402;28;20495;-73
2023/01/25 00:22:54;;;;;;;5.60;4.53;;;;;;;;;;5084994;28;20044;-74
2023/01/25 00:25:31;;;;;;;5.47;4.70;;;;;;;;;;5085777;28;20079;-75
2023/01/25 00:28:11;;;;;;;7.15;4.57;;;;;;;;;;5087185;28;20052;-76
2023/01/25 00:30:50;;;;;;;10.38;5.03;;;;;;;;;;5085971;28;20521;-72
2023/01/25 00:33:40;;;;;;;6.20;4.82;;;;;;;;;;5071711;28;20059;-75
2023/01/25 00:36:38;;;;;;;8.85;4.65;;;;;;;;;;5088235;28;20536;-76
2023/01/25 00:39:18;;;;;;;6.65;4.90;;;;;;;;;;5086352;28;20075;-74
2023/01/25 00:41:59;;;;;;;;;;;;;;;;;;5071932;28;20043;-74
2023/01/25 00:44:38;;;;;;;7.45;5.03;;;;;;;;;;5088983;28;19947;-72
2023/01/25 00:47:18;;;;;;;9.57;5.40;;;;;;;;;;5087825;28;20056;-72
2023/01/25 00:50:09;;;;;;;7.47;5.43;;;;;;;;;;5087847;28;20402;-72
2023/01/25 00:52:48;;;;;;;7.00;5.20;;;;;;;;;;5089727;28;20036;-73
2023/01/25 00:55:28;;;;;;;13.40;5.30;;;;;;;;;;5088757;28;20044;-72
2023/01/25 00:58:08;;;;;;;10.82;5.63;;;;;;;;;;5088571;28;20063;-73
2023/01/25 01:00:49;;;;;;;8.57;5.65;;;;;;;;;;5083312;28;20052;-73
2023/01/25 01:03:26;;;;;;;11.13;8.13;;;;;;;;;;5087225;28;20103;-74
2023/01/25 01:06:15;;;;;;;8.15;5.50;;;;;;;;;;5087947;28;20051;-73
2023/01/25 01:08:50;;;;;;;7.05;5.07;;;;;;;;;;5088519;28;20494;-73
2023/01/25 01:11:34;;;;;;;11.77;6.20;;;;;;;;;;5085700;28;20063;-75
2023/01/25 01:14:17;;;;;;;9.65;5.50;;;;;;;;;;5088051;28;20078;-74
2023/01/25 01:16:59;;;;;;;10.57;5.18;;;;;;;;;;5088643;28;20040;-72
2023/01/25 01:19:37;;;;;;;8.95;6.03;;;;;;;;;;5086682;28;20051;-72
2023/01/25 01:22:15;;;;;;;9.30;5.55;;;;;;;;;;5085348;28;20043;-73
2023/01/25 01:24:53;;;;;;;8.18;5.43;;;;;;;;;;5087985;28;20066;-71
2023/01/25 01:27:44;;;;;;;8.70;5.68;;;;;;;;;;5085981;28;20060;-73
2023/01/25 01:30:33;;;;;;;9.15;5.75;;;;;;;;;;5087335;28;20048;-74
2023/01/25 01:33:10;;;;;;;8.40;6.80;;;;;;;;;;5077219;28;20067;-74
2023/01/25 01:35:47;;;;;;;8.25;6.00;;;;;;;;;;5073069;28;20423;-76
2023/01/25 01:38:23;;;;;;;14.73;6.07;;;;;;;;;;5074372;28;20047;-74
2023/01/25 01:41:02;;;;;;;10.38;6.32;;;;;;;;;;5073904;28;20051;-72
2023/01/25 01:43:38;;;;;;;10.82;5.82;;;;;;;;;;5085121;28;20506;-74
2023/01/25 01:46:36;;;;;;;8.52;6.55;;;;;;;;;;5065871;28;20055;-72
2023/01/25 01:49:32;;;;;;;8.27;6.20;;;;;;;;;;5065110;28;20053;-74
2023/01/25 01:52:21;;;;;;;12.50;7.40;;;;;;;;;;5064756;28;20531;-74
2023/01/25 01:55:06;;;;;;;9.82;6.78;;;;;;;;;;5065184;28;20049;-72
2023/01/25 01:57:58;;;;;;;12.57;7.00;;;;;;;;;;5064301;28;20063;-74
2023/01/25 02:00:41;;;;;;;13.77;6.97;;;;;;;;;;5065740;28;20041;-74
2023/01/25 02:03:29;;;;;;;10.85;7.15;;;;;;;;;;5066518;28;20102;-73
2023/01/25 02:06:28;;;;;;;14.48;7.38;;;;;;;;;;5067068;28;20052;-71
2023/01/25 02:09:08;;;;;;;8.95;7.10;;;;;;;;;;5065883;28;20067;-73
2023/01/25 02:11:55;;;;;;;8.98;7.07;;;;;;;;;;5065097;28;20053;-72
2023/01/25 02:14:37;;;;;;;12.35;7.47;;;;;;;;;;5050318;28;20057;-74
2023/01/25 02:17:12;;;;;;;12.90;7.40;;;;;;;;;;5066943;28;20048;-75
2023/01/25 02:20:18;;;;;;;11.23;6.60;;;;;;;;;;5066535;28;20105;-73
2023/01/25 02:23:17;;;;;;;14.25;6.93;;;;;;;;;;5064515;28;20048;-75
2023/01/25 02:25:51;;;;;;;13.00;6.78;;;;;;;;;;5065415;28;20059;-74
2023/01/25 02:28:59;;;;;;;12.43;7.30;;;;;;;;;;5062188;28;20430;-73
2023/01/25 02:31:39;;;;;;;10.80;7.07;;;;;;;;;;5065288;28;20054;-74
2023/01/25 02:34:16;;;;;;;8.15;7.22;;;;;;;;;;5065711;28;20047;-74
2023/01/25 02:36:51;;;;;;;8.73;7.05;;;;;;;;;;5067155;28;20051;-73
2023/01/25 02:39:32;;;;;;;10.77;7.15;;;;;;;;;;5065560;28;20055;-73
2023/01/25 02:42:09;;;;;;;14.10;7.82;;;;;;;;;;5065294;28;20052;-72
2023/01/25 02:44:43;;;;;;;12.68;7.95;;;;;;;;;;5064063;28;20051;-73
2023/01/25 02:47:17;;;;;;;13.10;7.65;;;;;;;;;;5062396;28;20056;-74
2023/01/25 02:49:50;;;;;;;12.80;7.53;;;;;;;;;;5064479;28;20052;-72
2023/01/25 02:52:31;;;;;;;9.85;7.55;;;;;;;;;;5064363;28;20060;-74
2023/01/25 02:55:09;;;;;;;13.25;7.35;;;;;;;;;;5066908;28;20500;-74
2023/01/25 02:57:44;;;;;;;9.45;6.80;;;;;;;;;;5064275;28;20063;-74
2023/01/25 03:00:17;;;;;;;9.60;7.82;;;;;;;;;;5064150;28;20358;-73
2023/01/25 03:02:53;;;;;;;9.40;7.72;;;;;;;;;;5066845;28;20495;-74
2023/01/25 03:05:29;;;;;;;9.57;7.18;;;;;;;;;;5063942;28;20427;-75
2023/01/25 03:08:02;;;;;;;11.35;7.13;;;;;;;;;;5065107;28;20053;-72
2023/01/25 03:10:36;;;;;;;9.27;7.60;;;;;;;;;;5063952;28;20053;-73
2023/01/25 03:13:18;;;;;;;14.73;7.38;;;;;;;;;;5048359;28;20056;-72
2023/01/25 03:15:52;;;;;;;10.02;7.90;;;;;;;;;;5064185;28;20064;-75
2023/01/25 03:18:25;;;;;;;11.32;7.65;;;;;;;;;;5063675;28;20295;-75
2023/01/25 03:21:18;;;;;;;12.32;7.22;;;;;;;;;;5063921;28;20412;-74
2023/01/25 03:23:59;;;;;;;8.65;7.47;;;;;;;;;;5066117;28;20396;-73
2023/01/25 03:29:36;;;;;;;11.70;7.50;;;;;;;;;;5064460;28;20063;-74
2023/01/25 03:32:16;;;;;;;10.73;7.75;;;;;;;;;;5063769;28;20056;-74
2023/01/25 03:34:49;;;;;;;11.00;7.60;;;;;;;;;;5066240;28;20052;-71
2023/01/25 03:37:28;;;;;;;11.73;8.02;;;;;;;;;;5063811;28;20048;-72
2023/01/25 03:40:02;;;;;;;9.90;7.38;;;;;;;;;;5063407;28;20045;-74
2023/01/25 03:42:35;;;;;;;10.32;8.32;;;;;;;;;;5064106;28;20071;-74
2023/01/25 03:45:13;;;;;;;12.00;8.48;;;;;;;;;;5065998;28;20056;-72
2023/01/25 03:47:45;;;;;;;12.23;8.77;;;;;;;;;;5069914;28;20056;-73
2023/01/25 03:50:20;;;;;;;12.43;9.25;;;;;;;;;;5065588;28;20127;-74
2023/01/25 03:53:30;;;;;;;13.02;8.88;;;;;;;;;;5063933;28;20049;-74
2023/01/25 03:56:18;;;;;;;11.18;9.13;;;;;;;;;;5064411;28;20049;-72
2023/01/25 03:59:07;;;;;;;13.90;8.90;;;;;;;;;;5063704;28;20052;-74
2023/01/25 04:01:38;;;;;;;11.43;8.57;;;;;;;;;;5047873;28;20052;-73
2023/01/25 04:04:10;;;;;;;13.32;9.55;;;;;;;;;;5064502;28;20411;-73
2023/01/25 04:06:44;;;;;;;10.70;8.85;;;;;;;;;;5048243;28;20511;-74
2023/01/25 04:09:17;;;;;;;12.13;9.75;;;;;;;;;;5063623;28;20056;-74
2023/01/25 04:11:53;;;;;;;13.95;9.05;;;;;;;;;;5063665;28;20052;-74
2023/01/25 04:14:24;;;;;;;16.13;9.63;;;;;;;;;;5064563;28;20629;-74
2023/01/25 04:17:21;;;;;;;15.15;10.13;;;;;;;;;;5067024;28;20051;-74
2023/01/25 04:20:00;;;;;;;13.02;10.07;;;;;;;;;;5067677;28;20423;-72
2023/01/25 04:22:39;;;;;;;11.80;9.63;;;;;;;;;;5067377;28;20123;-74
2023/01/25 04:25:10;;;;;;;18.20;9.77;;;;;;;;;;5066807;28;20410;-72
2023/01/25 04:27:50;;;;;;;15.13;10.40;;;;;;;;;;5067342;28;21172;-75
2023/01/25 04:30:22;;;;;;;12.23;9.95;;;;;;;;;;5067162;28;20048;-75
2023/01/25 04:32:54;;;;;;;12.48;10.75;;;;;;;;;;5067370;28;20053;-74
2023/01/25 04:35:31;;;;;;;12.80;9.68;;;;;;;;;;5067179;28;20053;-73
2023/01/25 04:38:04;;;;;;;13.07;9.48;;;;;;;;;;5067159;28;20052;-72
2023/01/25 04:40:42;;;;;;;15.10;10.38;;;;;;;;;;5066966;28;20056;-74
2023/01/25 04:43:15;;;;;;;15.38;10.50;;;;;;;;;;5066606;28;20056;-73
2023/01/25 04:45:47;;;;;;;13.48;10.55;;;;;;;;;;5067265;28;20138;-75
2023/01/25 04:48:24;;;;;;;15.38;11.20;;;;;;;;;;5067285;28;20048;-72
2023/01/25 04:51:02;;;;;;;12.07;10.70;;;;;;;;;;5066960;28;20056;-74
2023/01/25 04:53:37;;;;;;;19.23;12.20;;;;;;;;;;5067541;28;20526;-73
2023/01/25 04:56:08;;;;;;;13.60;11.20;;;;;;;;;;5066796;28;20515;-74
2023/01/25 04:58:53;;;;;;;12.93;10.52;;;;;;;;;;5067172;28;20077;-74
2023/01/25 05:01:24;;;;;;;15.15;10.75;;;;;;;;;;5068614;28;20044;-75
2023/01/25 05:03:55;;;;;;;16.15;10.65;;;;;;;;;;5066762;28;20059;-75
2023/01/25 05:06:34;;;;;;;14.20;10.30;;;;;;;;;;5066585;28;20052;-73
2023/01/25 05:09:06;;;;;;;13.60;10.77;;;;;;;;;;5066447;28;20115;-73
2023/01/25 05:11:39;;;;;;;14.07;11.25;;;;;;;;;;5066112;28;20053;-73
2023/01/25 05:14:17;;;;;;;15.23;11.10;;;;;;;;;;5066592;28;20059;-75
2023/01/25 05:16:50;;;;;;;16.30;11.77;;;;;;;;;;5066694;28;20422;-74
2023/01/25 05:19:21;;;;;;;13.27;11.82;;;;;;;;;;5066515;28;20056;-74
2023/01/25 05:22:00;;;;;;;14.45;11.85;;;;;;;;;;5065923;28;20059;-73
2023/01/25 05:24:43;;;;;;;17.65;11.88;;;;;;;;;;5066275;28;20416;-75
2023/01/25 05:27:19;;;;;;;21.42;12.18;;;;;;;;;;5065552;28;20056;-73
2023/01/25 05:29:56;;;;;;;14.55;11.95;;;;;;;;;;5069271;28;20419;-75
2023/01/25 05:32:38;;;;;;;13.77;12.10;;;;;;;;;;5066178;28;20055;-74
2023/01/25 05:35:09;;;;;;;17.33;10.90;;;;;;;;;;5068287;28;20040;-73
2023/01/25 05:37:40;;;;;;;11.45;9.63;;;;;;;;;;5065915;28;20618;-73
2023/01/25 05:40:18;;;;;;;12.70;11.18;;;;;;;;;;5065325;28;20427;-75
2023/01/25 05:42:57;;;;;;;14.52;11.65;;;;;;;;;;5065814;28;20052;-74
2023/01/25 05:45:30;;;;;;;13.80;10.95;;;;;;;;;;5065694;28;20044;-73
2023/01/25 05:48:03;;;;;;;15.73;10.55;;;;;;;;;;5065620;28;20053;-74
2023/01/25 05:50:35;;;;;;;15.13;10.75;;;;;;;;;;5065339;28;20060;-74
2023/01/25 05:53:10;;;;;;;15.43;11.20;;;;;;;;;;5065314;28;20396;-74
2023/01/25 05:55:43;;;;;;;18.30;11.90;;;;;;;;;;5065548;28;20519;-73
2023/01/25 05:58:16;;;;;;;13.85;11.35;;;;;;;;;;5065179;28;20404;-74
2023/01/25 06:00:47;;;;;;;15.63;11.52;;;;;;;;;;5065360;28;20411;-74
2023/01/25 06:03:30;;;;;;;17.63;12.05;;;;;;;;;;5065914;28;20060;-74
2023/01/25 06:06:02;;;;;;;15.75;11.65;;;;;;;;;;5064995;28;20056;-75
2023/01/25 06:08:35;;;;;;;24.35;11.68;;;;;;;;;;5065552;28;20059;-73
2023/01/25 06:11:18;;;;;;;14.18;11.25;;;;;;;;;;5066024;28;20064;-74
2023/01/25 06:13:50;;;;;;;14.60;11.77;;;;;;;;;;5065134;28;20075;-75
2023/01/25 06:16:22;;;;;;;17.63;12.20;;;;;;;;;;5065940;28;20952;-73
2023/01/25 06:19:09;;;;;;;13.95;11.25;;;;;;;;;;5070864;28;20053;-74
2023/01/25 06:21:47;;;;;;;15.38;11.57;;;;;;;;;;5065465;28;20499;-74
2023/01/25 06:24:18;;;;;;;17.48;11.45;;;;;;;;;;5067017;28;20522;-75
2023/01/25 06:26:50;;;;;;;14.25;12.05;;;;;;;;;;5066996;28;20510;-75
2023/01/25 06:29:22;;;;;;;15.65;12.02;;;;;;;;;;5067527;28;20045;-74
2023/01/25 06:31:54;;;;;;;19.17;11.18;;;;;;;;;;5067029;28;20056;-73
2023/01/25 06:34:25;;;;;;;12.80;11.55;;;;;;;;;;5067047;28;20045;-72
2023/01/25 06:36:57;;;;;;;13.63;12.05;;;;;;;;;;5065964;28;20059;-74
2023/01/25 06:39:29;;;;;;;16.90;12.30;;;;;;;;;;5065069;28;20514;-75
2023/01/25 06:41:59;;;;;;;13.43;11.85;;;;;;;;;;5064484;28;20045;-74
2023/01/25 06:44:30;;;;;;;16.20;12.48;;;;;;;;;;5066908;28;20076;-74
2023/01/25 06:47:02;;;;;;;19.67;12.60;;;;;;;;;;5066922;28;20044;-75
2023/01/25 06:49:34;;;;;;;14.27;12.40;;;;;;;;;;5066119;28;20533;-73
2023/01/25 06:52:04;;;;;;;16.05;13.20;;;;;;;;;;5066696;28;20051;-74
2023/01/25 06:54:35;;;;;;;16.92;13.02;;;;;;;;;;5066563;28;20049;-75
2023/01/25 06:57:09;;;;;;;18.73;12.13;;;;;;;;;;5066883;28;20056;-72
2023/01/25 06:59:44;;;;;;;16.67;12.15;;;;;;;;;;5066579;28;20434;-72
2023/01/25 07:02:15;;;;;;;14.65;13.15;;;;;;;;;;5067078;28;20499;-73
2023/01/25 07:04:46;;;;;;;16.52;12.15;;;;;;;;;;5066700;28;20048;-73
2023/01/25 07:07:18;;;;;;;14.15;11.93;;;;;;;;;;5065247;28;20056;-74
2023/01/25 07:09:50;;;;;;;15.52;12.90;;;;;;;;;;5066546;28;20050;-74
2023/01/25 07:12:21;;;;;;;13.90;11.55;;;;;;;;;;5066582;28;20036;-73
2023/01/25 07:14:51;;;;;;;13.18;11.82;;;;;;;;;;5066474;28;20048;-75
2023/01/25 07:17:22;;;;;;;14.68;12.70;;;;;;;;;;5066333;28;20407;-74
2023/01/25 07:19:53;;;;;;;15.05;13.48;;;;;;;;;;5065899;28;20415;-74
2023/01/25 07:22:23;;;;;;;15.82;12.70;;;;;;;;;;5066281;28;20703;-75
2023/01/25 07:24:56;;;;;;;16.08;12.85;;;;;;;;;;5066373;28;20550;-74
2023/01/25 07:27:33;;;;;;;16.52;12.77;;;;;;;;;;5066809;28;20060;-75
2023/01/25 07:30:08;;;;;;;17.80;13.60;;;;;;;;;;5066341;28;20412;-74
2023/01/25 07:32:39;;;;;;;15.13;13.43;;;;;;;;;;5065881;28;20056;-72
2023/01/25 07:35:09;;;;;;;15.30;13.35;;;;;;;;;;5066544;28;20103;-74
2023/01/25 07:37:40;;;;;;;19.98;13.45;;;;;;;;;;5066279;28;20394;-72
2023/01/25 07:40:13;;;;;;;15.63;13.48;;;;;;;;;;5066084;28;20047;-74
2023/01/25 07:42:45;;;;;;;17.98;14.07;;;;;;;;;;5065670;28;20047;-74
2023/01/25 07:45:18;;;;;;;21.40;14.80;;;;;;;;;;5064223;28;20067;-75
2023/01/25 07:47:49;;;;;;;16.92;13.23;;;;;;;;;;5065862;28;20040;-73
2023/01/25 07:50:21;;;;;;;13.88;12.45;;;;;;;;;;5065782;28;20048;-74
2023/01/25 07:52:52;;;;;;;16.10;12.93;;;;;;;;;;5069785;28;20040;-74
2023/01/25 07:55:22;;;;;;;16.00;13.45;;;;;;;;;;5069861;28;20064;-75
2023/01/25 07:57:54;;;;;;;17.35;13.50;;;;;;;;;;5069906;28;20045;-75
2023/01/25 08:00:26;;;;;;;16.67;13.38;;;;;;;;;;5069501;28;20036;-74
2023/01/25 08:02:56;;;;;;;18.95;13.48;;;;;;;;;;5069524;28;20044;-72
2023/01/25 08:05:27;;;;;;;16.38;13.25;;;;;;;;;;5069672;28;20052;-74
2023/01/25 08:07:58;;;;;;;17.65;14.10;;;;;;;;;;5069584;28;20451;-74
2023/01/25 08:10:30;;;;;;;16.63;12.98;;;;;;;;;;5070299;28;20489;-74
2023/01/25 08:13:01;;;;;;;15.10;13.52;;;;;;;;;;5069283;28;20067;-73
2023/01/25 08:15:32;;;;;;;17.17;14.68;;;;;;;;;;5069101;28;20048;-75
2023/01/25 08:18:04;;;;;;;19.15;13.18;;;;;;;;;;5069315;28;20045;-72
2023/01/25 08:20:36;;;;;;;16.92;12.98;;;;;;;;;;5069740;28;20049;-73
2023/01/25 08:23:08;;;;;;;16.35;13.48;;;;;;;;;;5069495;28;20515;-74
2023/01/25 08:25:38;;;;;;;18.65;14.10;;;;;;;;;;5068690;28;20048;-73
2023/01/25 08:28:09;;;;;;;17.35;13.15;;;;;;;;;;5069186;28;20495;-74
2023/01/25 08:30:41;;;;;;;17.90;14.57;;;;;;;;;;5068729;28;20055;-74
2023/01/25 08:33:25;;;;;;;20.75;13.80;;;;;;;;;;5068038;28;20055;-72
2023/01/25 08:35:56;;;;;;;16.55;14.20;;;;;;;;;;5068594;28;20056;-74
2023/01/25 08:38:27;;;;;;;18.95;13.90;;;;;;;;;;5070326;28;20045;-74
2023/01/25 08:41:13;;;;;;;17.38;13.90;;;;;;;;;;5070521;28;20045;-75
2023/01/25 08:43:45;;;;;;;21.98;14.35;;;;;;;;;;5070777;28;20049;-73
2023/01/25 08:46:17;;;;;;;17.25;13.65;;;;;;;;;;5052024;28;20060;-74
2023/01/25 08:48:48;;;;;;;18.00;14.15;;;;;;;;;;5067748;28;20052;-75
2023/01/25 08:51:19;;;;;;;18.70;14.45;;;;;;;;;;5068712;28;20063;-75
2023/01/25 08:53:51;;;;;;;16.85;13.55;;;;;;;;;;5069161;28;20045;-76
2023/01/25 08:56:22;;;;;;;17.85;13.30;;;;;;;;;;5069056;28;20045;-74
2023/01/25 08:58:53;;;;;;;14.25;12.77;;;;;;;;;;5068274;28;20049;-73
2023/01/25 09:01:26;;;;;;;19.38;14.15;;;;;;;;;;5068459;28;20067;-75
2023/01/25 09:03:57;;;;;;;19.77;14.43;;;;;;;;;;5068032;28;20048;-74
2023/01/25 09:06:28;;;;;;;20.35;14.38;;;;;;;;;;5066599;28;20067;-75
2023/01/25 09:08:59;;;;;;;17.35;14.35;;;;;;;;;;5067751;28;20056;-75
2023/01/25 09:11:33;;;;;;;17.45;14.20;;;;;;;;;;5067287;28;20055;-75
2023/01/25 09:14:04;;;;;;;18.90;14.45;;;;;;;;;;5068881;28;20491;-75
2023/01/25 09:16:37;;;;;;;19.63;14.90;;;;;;;;;;5068351;28;20404;-75
2023/01/25 09:19:10;;;;;;;16.33;13.30;;;;;;;;;;5066334;28;20056;-75
2023/01/25 09:21:42;;;;;;;17.02;13.02;;;;;;;;;;5067879;28;20048;-75
2023/01/25 09:24:12;;;;;;;19.15;14.23;;;;;;;;;;5066867;28;20052;-74
2023/01/25 09:26:42;;;;;;;22.10;14.88;;;;;;;;;;5067952;28;20067;-79
2023/01/25 09:29:28;;;;;;;18.73;14.43;;;;;;;;;;5067459;28;20556;-75
2023/01/25 09:32:01;;;;;;;19.60;15.07;;;;;;;;;;5067938;28;21171;-74
2023/01/25 09:34:35;;;;;;;16.27;14.60;;;;;;;;;;5068274;28;20045;-75
2023/01/25 09:37:06;;;;;;;15.65;13.10;;;;;;;;;;5067425;28;20045;-75
2023/01/25 09:39:36;;;;;;;16.55;13.25;;;;;;;;;;5068070;28;20044;-75
2023/01/25 09:42:17;;;;;;;17.38;13.07;;;;;;;;;;5067535;28;20055;-74
2023/01/25 09:44:56;;;;;;;;;;;;;;;;;;5066513;28;20530;-75
2023/01/25 09:47:40;;;;;;;15.55;13.02;;;;;;;;;;5067321;28;19939;-78
2023/01/25 09:50:33;;;;;;;17.10;13.70;;;;;;;;;;5067582;28;20822;-75
2023/01/25 09:53:25;;;;;;;16.35;14.65;;;;;;;;;;5067401;28;20040;-74
2023/01/25 09:56:00;;;;;;;19.27;14.57;;;;;;;;;;5067074;28;20075;-75
2023/01/25 09:58:42;;;;;;;16.65;13.43;;;;;;;;;;5067287;28;20048;-75
2023/01/25 10:01:16;;;;;;;19.88;14.05;;;;;;;;;;5067176;28;20073;-77
2023/01/25 10:04:04;;;;;;;19.52;12.25;;;;;;;;;;5073449;28;20039;-74
2023/01/25 10:06:40;;;;;;;13.25;10.32;;;;;;;;;;5065558;28;20071;-75
2023/01/25 10:09:36;;;;;;;19.75;9.88;;;;;;;;;;5066407;28;20060;-74
2023/01/25 10:12:20;;;;;;;13.40;9.52;;;;;;;;;;5066224;28;20048;-78
2023/01/25 10:14:52;;;;;;;21.13;11.10;;;;;;;;;;5067116;28;20052;-74
2023/01/25 10:17:40;;;;;;;14.32;11.43;;;;;;;;;;5067108;28;20048;-75
2023/01/25 10:20:43;;;;;;;14.15;10.52;;;;;;;;;;5066526;28;20060;-74
2023/01/25 10:23:33;;;;;;;12.93;9.77;;;;;;;;;;5067174;28;20048;-76
2023/01/25 10:26:28;;;;;;;13.00;9.75;;;;;;;;;;5065454;28;20055;-75
2023/01/25 10:29:13;;;;;;;13.57;10.25;;;;;;;;;;5067090;28;20399;-76
2023/01/25 10:31:59;;;;;;;11.93;9.35;;;;;;;;;;5081625;28;20890;-75
2023/01/25 10:34:41;;;;;;;12.77;9.75;;;;;;;;;;5065333;28;20049;-75
2023/01/25 10:37:29;;;;;;;16.23;12.13;;;;;;;;;;5066879;28;20056;-76
2023/01/25 10:40:03;;;;;;;17.60;13.50;;;;;;;;;;5066360;28;20139;-75
2023/01/25 10:42:47;;;;;;;15.50;10.23;;;;;;;;;;5066618;28;20059;-79
2023/01/25 10:45:18;;;;;;;15.20;10.15;;;;;;;;;;5066276;28;20059;-75
2023/01/25 10:48:12;;;;;;;13.05;9.43;;;;;;;;;;5066746;28;20059;-76
2023/01/25 10:50:49;;;;;;;13.05;9.38;;;;;;;;;;5066160;28;20056;-74
2023/01/25 10:53:28;;;;;;;14.50;8.95;;;;;;;;;;5066837;28;20048;-75
2023/01/25 10:56:03;;;;;;;10.15;8.13;;;;;;;;;;5066481;28;20049;-75
2023/01/25 10:58:38;;;;;;;17.77;8.90;;;;;;;;;;5066781;28;20537;-77
2023/01/25 11:01:24;;;;;;;12.52;8.65;;;;;;;;;;5066327;28;20523;-75
2023/01/25 11:03:56;;;;;;;16.10;8.10;;;;;;;;;;5066749;28;20037;-74
2023/01/25 11:06:35;;;;;;;15.00;8.32;;;;;;;;;;5066592;28;20048;-75
2023/01/25 11:09:21;;;;;;;9.32;8.30;;;;;;;;;;5066709;28;20044;-76
2023/01/25 11:12:15;;;;;;;11.00;8.57;;;;;;;;;;5066915;28;20045;-75
2023/01/25 11:14:50;;;;;;;13.32;8.93;;;;;;;;;;5066526;28;20106;-76
2023/01/25 11:17:30;;;;;;;12.82;8.55;;;;;;;;;;5066386;28;20525;-74
2023/01/25 11:20:08;;;;;;;10.05;7.55;;;;;;;;;;5066743;28;20052;-72
2023/01/25 11:22:53;;;;;;;10.02;8.00;;;;;;;;;;5066639;28;20675;-74
2023/01/25 11:25:33;;;;;;;15.95;8.35;;;;;;;;;;5066461;28;20491;-76
2023/01/25 11:28:16;;;;;;;7.85;6.40;;;;;;;;;;5068325;28;20052;-76
2023/01/25 11:30:48;;;;;;;8.50;6.32;;;;;;;;;;5069987;28;20048;-77
2023/01/25 11:33:21;;;;;;;10.70;6.90;;;;;;;;;;5070480;28;20044;-75
2023/01/25 11:35:58;;;;;;;10.27;5.88;;;;;;;;;;5070290;28;20049;-77
2023/01/25 11:38:29;;;;;;;9.93;5.82;;;;;;;;;;5069982;28;20049;-78
2023/01/25 11:41:05;;;;;;;9.30;5.88;;;;;;;;;;5068483;28;20067;-79
2023/01/25 11:43:58;;;;;;;9.43;5.72;;;;;;;;;;5070034;28;20067;-78
2023/01/25 11:46:50;;;;;;;8.02;5.25;;;;;;;;;;5070241;28;20044;-75
2023/01/25 11:49:39;;;;;;;6.57;4.88;;;;;;;;;;5069330;28;20051;-77
2023/01/25 11:52:28;;;;;;;7.82;4.57;;;;;;;;;;5069655;28;20400;-75
2023/01/25 11:55:27;;;;;;;8.63;4.50;;;;;;;;;;5069815;28;20047;-75
2023/01/25 11:57:58;;;;;;;6.55;4.40;;;;;;;;;;5069269;28;20049;-76
2023/01/25 12:01:07;;;;;;;7.47;4.60;;;;;;;;;;5069987;28;20049;-75
2023/01/25 12:04:05;;;;;;;6.18;4.05;;;;;;;;;;5055369;28;20053;-75
2023/01/25 12:07:05;;;;;;;6.55;3.88;;;;;;;;;;5068562;28;20059;-75
2023/01/25 12:09:42;;;;;;;5.43;3.55;;;;;;;;;;5069810;28;20045;-75
2023/01/25 12:12:47;;;;;;;7.15;4.18;;;;;;;;;;5067650;28;20087;-75
2023/01/25 12:15:48;;;;;;;5.50;3.90;;;;;;;;;;5069144;28;20049;-75
2023/01/25 12:18:43;;;;;;;8.93;3.80;;;;;;;;;;5054107;28;20056;-75
2023/01/25 12:21:22;;;;;;;10.10;4.07;;;;;;;;;;5069743;28;20060;-75
2023/01/25 12:24:27;;;;;;;9.98;4.38;;;;;;;;;;5069415;28;20045;-74
2023/01/25 12:27:21;;;;;;;7.28;3.90;;;;;;;;;;5068840;28;20503;-75
2023/01/25 12:30:10;;;;;;;7.05;3.63;;;;;;;;;;5068947;28;20483;-74
2023/01/25 12:33:04;;;;;;;7.65;4.13;;;;;;;;;;5067806;28;20060;-75
2023/01/25 12:35:56;;;;;;;8.68;3.88;;;;;;;;;;5068686;28;20060;-75
2023/01/25 12:38:48;;;;;;;6.95;4.03;;;;;;;;;;5067665;28;20056;-75
2023/01/25 12:41:34;;;;;;;7.20;4.10;;;;;;;;;;5068431;28;20052;-74
2023/01/25 12:44:27;;;;;;;4.22;3.28;;;;;;;;;;5068744;28;20048;-74
2023/01/25 12:47:20;;;;;;;6.20;3.65;;;;;;;;;;5067133;28;20059;-74
2023/01/25 12:50:04;;;;;;;5.40;3.47;;;;;;;;;;5068532;28;20068;-75
2023/01/25 12:52:41;;;;;;;7.57;3.70;;;;;;;;;;5068368;28;20052;-75
2023/01/25 12:55:14;;;;;;;4.95;3.55;;;;;;;;;;5068688;28;20407;-74
2023/01/25 12:58:19;;;;;;;8.70;3.83;;;;;;;;;;5068817;28;20051;-76
2023/01/25 13:01:11;;;;;;;5.70;3.30;;;;;;;;;;5068830;28;20617;-79
2023/01/25 13:03:50;;;;;;;4.10;3.30;;;;;;;;;;5068671;28;20040;-73
2023/01/25 13:06:44;;;;;;;7.13;3.40;;;;;;;;;;5067790;28;20048;-75
2023/01/25 13:09:46;;;;;;;10.05;2.83;;;;;;;;;;5067365;28;20057;-75
2023/01/25 13:12:18;;;;;;;12.05;3.58;;;;;;;;;;5067086;28;20056;-75
2023/01/25 13:14:48;;;;;;;7.57;3.03;;;;;;;;;;5067835;28;20075;-75
2023/01/25 13:17:25;;;;;;;4.57;2.85;;;;;;;;;;5068454;28;20424;-74
2023/01/25 13:19:56;;;;;;;7.43;3.05;;;;;;;;;;5068374;28;20044;-76
2023/01/25 13:22:52;;;;;;;5.03;2.90;;;;;;;;;;5067841;28;20041;-74
2023/01/25 13:25:23;;;;;;;3.80;2.80;;;;;;;;;;5064264;28;20060;-75
2023/01/25 13:28:32;;;;;;;3.53;2.88;;;;;;;;;;5069107;28;20071;-74
2023/01/25 13:31:03;;;;;;;4.55;2.85;;;;;;;;;;5067943;28;20503;-75
2023/01/25 13:33:35;;;;;;;7.03;2.92;;;;;;;;;;5049880;28;20048;-75
2023/01/25 13:36:33;;;;;;;5.45;2.90;;;;;;;;;;5067960;28;20056;-74
2023/01/25 13:39:26;;;;;;;3.70;2.90;;;;;;;;;;5065818;28;20055;-75
2023/01/25 13:42:01;;;;;;;5.38;2.80;;;;;;;;;;5067494;28;20530;-74
2023/01/25 13:44:38;;;;;;;3.85;2.80;;;;;;;;;;5067773;28;20049;-74
2023/01/25 13:47:15;;;;;;;4.13;2.90;;;;;;;;;;5067693;28;20067;-77
2023/01/25 13:49:49;;;;;;;4.05;2.50;;;;;;;;;;5066983;28;20068;-75
2023/01/25 13:52:23;;;;;;;3.13;2.72;;;;;;;;;;5067393;28;20501;-75
2023/01/25 13:54:57;;;;;;;3.65;2.75;;;;;;;;;;5066370;28;20052;-76
2023/01/25 13:57:30;;;;;;;6.43;3.50;;;;;;;;;;5067788;28;20044;-74
2023/01/25 14:00:14;;;;;;;19.08;10.27;;;;;;;;;;5067689;28;20447;-76
2023/01/25 14:02:54;;;;;;;9.48;3.10;;;;;;;;;;5067182;28;20044;-76
2023/01/25 14:05:30;;;;;;;11.20;3.28;;;;;;;;;;5067493;28;20044;-76
2023/01/25 14:08:03;;;;;;;10.15;3.63;;;;;;;;;;5065650;28;20515;-76
2023/01/25 14:10:36;;;;;;;;;;;;;;;;;;5067941;28;20052;-74
2023/01/25 14:13:14;;;;;;;8.50;3.40;;;;;;;;;;5067057;28;19924;-75
2023/01/25 14:15:59;;;;;;;5.75;3.28;;;;;;;;;;5065892;28;20810;-76
2023/01/25 14:18:36;;;;;;;12.07;3.53;;;;;;;;;;5067554;28;20411;-75
2023/01/25 14:21:26;;;;;;;5.13;3.00;;;;;;;;;;5066992;28;20075;-77
2023/01/25 14:24:10;;;;;;;5.82;3.10;;;;;;;;;;5067021;28;20489;-75
2023/01/25 14:26:46;;;;;;;13.20;3.33;;;;;;;;;;5066941;28;20056;-77
2023/01/25 14:29:19;;;;;;;8.38;2.97;;;;;;;;;;5066794;28;20075;-75
2023/01/25 14:32:03;;;;;;;8.20;3.40;;;;;;;;;;5065025;28;20060;-76
2023/01/25 14:34:36;;;;;;;10.35;3.20;;;;;;;;;;5066741;28;20537;-75
2023/01/25 14:37:21;;;;;;;10.75;3.65;;;;;;;;;;5067132;28;20044;-75
2023/01/25 14:39:54;;;;;;;8.25;3.28;;;;;;;;;;5066570;28;20044;-74
2023/01/25 14:42:27;;;;;;;6.60;3.17;;;;;;;;;;5067160;28;20495;-74
2023/01/25 14:45:03;;;;;;;10.85;3.38;;;;;;;;;;5067270;28;20049;-75
2023/01/25 14:47:40;;;;;;;9.73;3.30;;;;;;;;;;5065532;28;20064;-75
2023/01/25 14:50:36;;;;;;;11.13;2.97;;;;;;;;;;5066837;28;20507;-76
2023/01/25 14:53:28;;;;;;;8.98;2.95;;;;;;;;;;5065988;28;20507;-76
2023/01/25 14:56:01;;;;;;;5.15;2.55;;;;;;;;;;5066420;28;20048;-76
2023/01/25 14:58:47;;;;;;;6.03;3.10;;;;;;;;;;5065397;28;20060;-77
2023/01/25 15:01:41;;;;;;;6.03;3.13;;;;;;;;;;5065192;28;20056;-76
2023/01/25 15:04:13;;;;;;;7.85;2.80;;;;;;;;;;5064556;28;20061;-76
2023/01/25 15:06:51;;;;;;;6.10;2.83;;;;;;;;;;5066435;28;20055;-79
2023/01/25 15:09:41;;;;;;;5.88;3.17;;;;;;;;;;5066270;28;20052;-75
2023/01/25 15:12:31;;;;;;;6.07;2.80;;;;;;;;;;5066665;28;20048;-79
2023/01/25 15:15:19;;;;;;;5.30;2.58;;;;;;;;;;5065913;28;20037;-78
2023/01/25 15:17:54;;;;;;;4.03;2.90;;;;;;;;;;5066618;28;20048;-73
2023/01/25 15:20:42;;;;;;;4.82;2.63;;;;;;;;;;5066294;28;20522;-78
2023/01/25 15:23:25;;;;;;;8.27;3.15;;;;;;;;;;5065294;28;20515;-76
2023/01/25 15:26:02;;;;;;;5.53;3.08;;;;;;;;;;5065197;28;20063;-76
2023/01/25 15:28:46;;;;;;;6.55;3.13;;;;;;;;;;5080677;28;20052;-78
2023/01/25 15:31:34;;;;;;;7.32;3.33;;;;;;;;;;5066340;28;20040;-74
2023/01/25 15:34:23;;;;;;;12.68;2.97;;;;;;;;;;5066042;28;20064;-77
2023/01/25 15:36:56;;;;;;;7.20;2.92;;;;;;;;;;5066178;28;20146;-76
2023/01/25 15:39:34;;;;;;;5.47;2.63;;;;;;;;;;5066743;28;20623;-75
2023/01/25 15:42:10;;;;;;;7.30;2.67;;;;;;;;;;5066404;28;20056;-76
2023/01/25 15:44:48;;;;;;;6.63;2.63;;;;;;;;;;5065977;28;20048;-76