Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 12:47:41;;;;;;;31.45;30.05;;;;;;;17.05;100.00;101200.28;10454707;27;20537;-74
2023/01/01 12:52:01;;;;;;;7.80;7.50;;;;;;;17.05;100.00;101200.28;676462;28;20827;-76
2023/01/01 12:52:46;;;;;;;8.50;8.20;;;;;;;17.00;100.00;101197.06;681293;28;11935;-77
2023/01/01 12:53:28;;;;;;;7.10;6.82;;;;;;;16.97;100.00;101192.84;663168;28;10429;-74
2023/01/01 12:54:08;;;;;;;6.85;6.65;;;;;;;16.96;100.00;101190.28;663087;28;65418;-74
2023/01/01 12:55:01;;;;;;;6.40;6.20;;;;;;;16.99;100.00;101196.22;695931;28;1976;-74
2023/01/01 12:56:11;;;;;;;5.80;5.60;;;;;;;16.95;100.00;101192.09;667151;28;61219;-74
2023/01/01 13:01:30;;;;;;;10.45;10.05;;;;;;;17.28;100.00;101194.47;10482548;27;20381;-74
2023/01/01 13:06:39;;;;;;;10.75;10.35;;;;;;;17.30;100.00;101203.09;10434536;28;71559;-74
2023/01/01 13:11:46;;;;;;;11.85;11.35;;;;;;;17.35;100.00;101182.56;10459528;28;20329;-75
2023/01/01 13:16:54;;;;;;;12.80;12.30;;;;;;;17.40;100.00;101192.78;10448195;28;20057;-76
2023/01/01 13:21:56;;;;;;;21.95;20.80;;;;;;;17.44;100.00;101205.69;10448336;28;20106;-73
2023/01/01 13:26:58;;;;;;;13.05;12.55;;;;;;;17.45;100.00;101188.91;10391719;28;20452;-73
2023/01/01 13:43:34;;;;;;;50.08;47.22;;;;;;;17.53;100.00;101191.06;10591639;27;20155;-71
2023/01/01 13:49:05;;;;;;;80.03;75.93;;;;;;;17.54;100.00;101186.59;10563748;28;20069;-73
2023/01/01 13:59:44;;;;;;;121.18;114.88;;;;;;;17.63;100.00;101199.19;10603867;27;20496;-72
2023/01/01 14:04:51;;;;;;;135.20;127.95;;;;;;;17.65;100.00;101186.72;10530422;28;20114;-72
2023/01/01 14:10:17;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;101200.88;10401004;28;20054;-74
2023/01/01 14:13:39;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;101215.44;504466;28;20411;-73
2023/01/01 14:13:55;;;;;;;393.10;353.27;;;;;;;17.57;100.00;101207.50;519856;28;6393;-74
2023/01/01 14:14:23;;;;;;;939.57;852.83;;;;;;;17.54;100.00;101213.84;521633;28;5287;-71
2023/01/01 14:14:39;;;;;;;1092.75;994.67;;;;;;;17.49;100.00;101208.88;517622;28;5964;-75
2023/01/01 14:14:55;;;;;;;1132.03;999.90;;;;;;;17.47;100.00;101210.78;520847;28;6466;-74
2023/01/01 14:15:21;;;;;;;1200.00;999.90;;;;;;;17.47;100.00;101210.78;484806;28;11383;-71
2023/01/01 14:15:42;;;;;;;1690.70;757.13;;;;;;;17.49;100.00;101210.69;521819;28;1005;-72
2023/01/01 14:16:05;;;;;;;316.13;52.25;;;;;;;17.46;100.00;101219.66;483352;28;11594;-73
2023/01/01 14:16:20;;;;;;;9.48;2.40;;;;;;;17.42;100.00;101215.53;472310;28;60234;-72
2023/01/01 14:17:00;;;;;;;74.82;70.80;;;;;;;;;;478550;28;20435;-72
2023/01/01 14:17:16;;;;;;;96.15;91.25;;;;;;;;;;515922;28;6137;-73
2023/01/01 14:17:31;;;;;;;132.93;126.00;;;;;;;;;;519563;28;5212;-73
2023/01/01 14:17:47;;;;;;;156.57;148.57;;;;;;;;;;519186;28;7272;-73
2023/01/01 14:18:04;;;;;;;149.52;142.07;;;;;;;;;;519796;28;5537;-71
2023/01/01 14:18:20;;;;;;;;;;;;;;;;;;519858;28;5977;-74
2023/01/01 14:18:35;;;;;;;;;;;;;;;;;;520222;28;5712;-71
2023/01/01 14:18:50;;;;;;;;;;;;;;;;;;520143;28;5216;-72
2023/01/01 14:19:05;;;;;;;;;;;;;;;;;;520222;28;5563;-72
2023/01/01 14:19:20;;;;;;;;;;;;;;;;;;519972;28;5185;-71
2023/01/01 14:19:36;;;;;;;;;;;;;;;;;;520121;28;5701;-72
2023/01/01 14:19:52;;;;;;;19.10;18.30;;;;;;;;;;520253;28;5359;-71
2023/01/01 14:20:08;;;;;;;1999.90;999.90;;;;;;;;;;519453;28;5935;-75
2023/01/01 14:20:26;;;;;;;1999.90;999.90;;;;;;;;;;519700;28;5541;-72
2023/01/01 14:20:42;;;;;;;1999.90;999.90;;;;;;;;;;519521;28;6026;-73
2023/01/01 14:20:59;;;;;;;814.70;249.52;;;;;;;;;;519784;28;5243;-73
2023/01/01 14:21:16;;;;;;;1112.82;384.00;;;;;;;;;;519620;28;5944;-72
2023/01/01 14:21:32;;;;;;;161.98;145.50;;;;;;;;;;519551;28;5729;-72
2023/01/01 14:21:47;;;;;;;;;;;;;;;;;;519664;28;6020;-71
2023/01/01 14:22:03;;;;;;;;;;;;;;;;;;520268;28;5651;-74
2023/01/01 14:22:18;;;;;;;;;;;;;;;;;;520194;28;5192;-73
2023/01/01 14:22:33;;;;;;;;;;;;;;;;;;520200;28;5988;-73
2023/01/01 14:22:49;;;;;;;;;;;;;;;;;;520234;28;5315;-73
2023/01/01 14:23:04;;;;;;;;;;;;;;;;;;520164;28;5417;-74
2023/01/01 14:23:20;;;;;;;;;;;;;;;;;;519842;28;5673;-77
2023/01/01 14:23:35;;;;;;;;;;;;;;;;;;520071;28;5335;-74
2023/01/01 14:23:52;;;;;;;0.30;0.30;;;;;;;;;;519842;28;5342;-73
2023/01/01 14:24:12;;;;;;;0.20;0.20;;;;;;;;;;519257;28;6069;-73
2023/01/01 14:24:29;;;;;;;0.20;0.20;;;;;;;;;;519348;28;6096;-72
2023/01/01 14:24:46;;;;;;;0.20;0.20;;;;;;;;;;509095;28;6767;-72
2023/01/01 14:25:01;;;;;;;0.30;0.30;;;;;;;;;;465659;28;10501;-74
2023/01/01 14:25:19;;;;;;;0.30;0.30;;;;;;;;;;519013;28;5602;-76
2023/01/01 14:25:35;;;;;;;;;;;;;;;;;;519235;28;5915;-71
2023/01/01 14:25:51;;;;;;;;;;;;;;;;;;519203;28;5324;-72
2023/01/01 14:26:06;;;;;;;;;;;;;;;;;;519680;28;6170;-72
2023/01/01 14:26:21;;;;;;;;;;;;;;;;;;519976;28;6436;-75
2023/01/01 14:26:37;;;;;;;3.00;1.73;;;;;;;;;;519872;28;5343;-71
2023/01/01 14:26:53;;;;;;;5.30;1.90;;;;;;;;;;519028;28;5992;-74
2023/01/01 14:27:13;;;;;;;4.97;1.98;;;;;;;;;;519387;28;5500;-73
2023/01/01 14:27:29;;;;;;;6.18;1.90;;;;;;;;;;519059;28;5900;-70
2023/01/01 14:27:44;;;;;;;5.70;2.00;;;;;;;;;;465068;28;10637;-70
2023/01/01 14:27:59;;;;;;;6.43;2.28;;;;;;;;;;519013;28;5799;-73
2023/01/01 14:28:18;;;;;;;5.70;2.23;;;;;;;;;;519617;28;5191;-72
2023/01/01 14:28:34;;;;;;;4.75;2.17;;;;;;;;;;460041;28;101698;-73
2023/01/01 14:29:29;;;;;;;3.97;1.92;;;20.60;57.20;;;17.32;100.00;101207.38;443500;27;1217393;-71
2023/01/01 14:29:49;;;;;;;5.30;2.20;;;20.80;56.60;;;17.32;100.00;101203.88;521744;28;6261;-73
2023/01/01 14:30:18;;;;;;;6.18;2.30;;;20.80;56.50;;;17.34;100.00;101207.22;523232;28;6338;-70
2023/01/01 14:30:35;;;;;;;4.22;2.20;;;20.80;56.50;;;17.31;100.00;101204.81;521741;28;7024;-72
2023/01/01 14:30:54;;;;;;;4.60;2.10;;;20.80;56.50;;;17.31;100.00;101204.81;514676;28;6497;-71
2023/01/01 14:31:17;;;;;;;5.78;2.10;;;20.80;56.50;;;17.35;100.00;101204.50;522817;28;6224;-72
2023/01/01 14:31:42;;;;;;;4.95;2.00;;;20.80;56.60;;;17.36;100.00;101208.84;518753;28;6029;-72
2023/01/01 14:32:12;;;;;;;5.90;2.03;;;20.80;56.70;;;17.33;100.00;101203.78;518665;28;6215;-71
2023/01/01 14:32:32;;;;;;;4.72;1.90;;;20.80;56.60;;;17.34;100.00;101204.59;517631;28;7212;-73
2023/01/01 14:32:57;;;;;;;5.78;2.08;;;20.80;56.60;;;17.36;100.00;101203.56;517620;28;6811;-70
2023/01/01 14:33:23;;;;;;;8.48;2.38;;;20.80;56.60;;;17.38;100.00;101201.66;515900;28;6139;-71
2023/01/01 14:33:40;;;;;;;11.82;2.20;;;20.80;56.60;;;17.38;100.00;101200.81;516116;28;6814;-70
2023/01/01 14:33:57;;;;;;;9.18;2.13;;;20.80;56.50;;;17.37;100.00;101199.13;517711;28;5472;-72
2023/01/01 14:34:21;;;;;;;7.25;2.20;;;20.90;56.60;;;17.38;100.00;101200.81;518578;28;6075;-70
2023/01/01 14:34:37;;;;;;;7.70;2.20;;;20.80;56.60;;;17.37;100.00;101201.75;517687;28;6248;-70
2023/01/01 14:35:01;;;;;;;5.57;2.10;;;20.80;56.60;;;17.37;100.00;101204.41;519436;28;5875;-71
2023/01/01 14:35:17;;;;;;;6.32;1.90;;;20.80;56.50;;;17.36;100.00;101205.34;520585;28;6277;-71
2023/01/01 14:35:33;;;;;;;5.68;2.00;;;20.90;56.50;;;17.34;100.00;101201.97;521451;28;6097;-72
2023/01/01 14:35:56;;;;;;;4.35;2.00;;;20.90;56.40;;;17.33;100.00;101202.91;521738;28;5798;-71
2023/01/01 14:36:21;;;;;;;6.30;2.00;;;20.90;56.30;;;17.31;100.00;101200.38;520000;28;6046;-71
2023/01/01 14:36:37;;;;;;;7.85;2.13;;;20.90;56.30;;;17.32;100.00;101202.09;520637;28;6319;-70
2023/01/01 14:36:58;;;;;;;6.55;2.10;;;20.90;56.40;;;17.32;100.00;101206.50;521634;28;5488;-71
2023/01/01 14:37:23;;;;;;;4.95;2.10;;;20.90;56.40;;;17.32;100.00;101196.81;521118;28;6216;-71
2023/01/01 14:37:39;;;;;;;4.40;2.20;;;20.80;56.40;;;17.33;100.00;101208.19;520226;28;8347;-69
2023/01/01 14:37:56;;;;;;;4.03;2.17;;;20.80;56.40;;;17.32;100.00;101201.22;521108;28;5550;-70
2023/01/01 14:38:26;;;;;;;4.72;2.10;;;20.90;56.30;;;17.33;100.00;101198.50;520764;28;6208;-72
2023/01/01 14:38:46;;;;;;;4.55;2.03;;;20.90;56.30;;;17.33;100.00;101200.28;519698;28;7251;-71
2023/01/01 14:39:02;;;;;;;5.75;1.92;;;20.90;56.30;;;17.31;100.00;101200.38;521056;28;7505;-70
2023/01/01 14:39:27;;;;;;;7.00;2.10;;;20.90;56.30;;;17.31;100.00;101205.66;521256;28;7464;-72
2023/01/01 14:39:43;;;;;;;6.95;2.08;;;20.90;56.30;;;17.30;100.00;101195.19;520323;28;6021;-71
2023/01/01 14:40:16;;;;;;;5.28;2.00;;;20.90;56.20;;;17.32;100.00;101195.97;521621;28;5941;-71
2023/01/01 14:40:33;;;;;;;5.78;2.33;;;20.90;56.20;;;17.31;100.00;101195.09;519503;28;6248;-71
2023/01/01 14:41:13;;;;;;;6.97;2.20;;;20.90;56.20;;;17.31;100.00;101195.09;520525;28;5930;-70
2023/01/01 14:41:35;;;;;;;6.10;2.20;;;20.90;56.10;;;17.31;100.00;101191.63;518856;28;6478;-70
2023/01/01 14:41:54;;;;;;;5.72;2.30;;;20.90;56.10;;;17.30;100.00;101192.56;520013;28;6162;-71
2023/01/01 14:42:16;;;;;;;6.35;2.13;;;20.90;56.10;;;17.30;100.00;101192.56;520020;28;6408;-70
2023/01/01 14:42:36;;;;;;;4.43;2.10;;;20.90;56.10;;;17.30;100.00;101197.84;519094;28;6448;-70
2023/01/01 14:43:02;;;;;;;4.60;2.03;;;20.90;56.00;;;17.30;100.00;101195.19;519232;28;6242;-70
2023/01/01 14:43:18;;;;;;;5.22;1.95;;;20.90;56.00;;;17.30;100.00;101203.09;518596;28;7834;-73
2023/01/01 14:43:37;;;;;;;6.47;1.90;;;20.90;56.00;;;17.30;100.00;101198.69;520210;28;5309;-71
2023/01/01 14:44:04;;;;;;;5.85;2.20;;;20.90;56.00;;;17.28;100.00;101190.03;521204;28;6434;-70
2023/01/01 14:44:32;;;;;;;4.78;2.10;;;20.90;56.00;;;17.28;100.00;101197.09;520311;28;6484;-70
2023/01/01 14:44:50;;;;;;;6.05;2.10;;;20.90;56.00;;;17.28;100.00;101195.28;520193;28;6246;-73
2023/01/01 14:45:16;;;;;;;5.93;2.10;;;20.90;56.00;;;17.28;100.00;101197.09;521910;28;5313;-70
2023/01/01 14:45:37;;;;;;;4.68;2.15;;;20.90;56.00;;;17.28;100.00;101195.28;520396;28;7184;-70
2023/01/01 14:45:55;;;;;;;4.53;2.10;;;20.90;56.00;;;17.27;100.00;101196.25;521319;28;6908;-70
2023/01/01 14:46:18;;;;;;;3.88;2.00;;;20.90;55.90;;;17.28;100.00;101200.56;521557;28;6324;-70
2023/01/01 14:46:43;;;;;;;5.30;2.20;;;20.90;56.00;;;17.28;100.00;101194.47;520482;28;6426;-71
2023/01/01 14:47:00;;;;;;;5.07;2.30;;;20.90;55.90;;;17.29;100.00;101202.28;520895;28;6933;-70
2023/01/01 14:47:27;;;;;;;4.90;2.15;;;20.90;55.90;;;17.30;100.00;101197.84;521591;28;6240;-71
2023/01/01 14:47:52;;;;;;;4.28;2.10;;;21.00;55.90;;;17.29;100.00;101198.78;518467;28;6551;-69
2023/01/01 14:48:19;;;;;;;6.47;2.20;;;20.90;55.90;;;17.30;100.00;101201.31;518938;28;6192;-70
2023/01/01 14:48:36;;;;;;;3.53;2.08;;;20.90;56.00;;;17.31;100.00;101202.19;518269;28;6236;-70
2023/01/01 14:48:59;;;;;;;3.67;2.20;;;20.90;55.90;;;17.32;100.00;101198.59;519275;28;6592;-71
2023/01/01 14:49:25;;;;;;;4.78;2.20;;;20.90;55.90;;;17.33;100.00;101202.91;518913;28;6299;-71
2023/01/01 14:49:44;;;;;;;4.57;2.15;;;21.00;55.90;;;17.32;100.00;101201.22;518362;28;6591;-70
2023/01/01 14:50:12;;;;;;;3.75;2.20;;;20.90;55.90;;;17.31;100.00;101199.56;519494;28;6710;-73
2023/01/01 14:50:32;;;;;;;4.32;1.90;;;20.90;55.90;;;17.31;100.00;101191.63;518457;28;5513;-70
2023/01/01 14:50:52;;;;;;;3.38;1.75;;;20.90;55.90;;;17.29;100.00;101198.78;518821;28;6556;-71
2023/01/01 14:51:18;;;;;;;4.82;2.10;;;20.90;55.90;;;17.30;100.00;101198.69;519477;28;6241;-70
2023/01/01 14:51:40;;;;;;;4.45;2.00;;;20.90;55.90;;;17.32;100.00;101201.22;518432;28;6220;-71
2023/01/01 14:52:05;;;;;;;4.28;2.03;;;21.00;55.90;;;17.32;100.00;101201.22;519200;28;6230;-70
2023/01/01 14:52:27;;;;;;;3.55;2.15;;;21.00;55.80;;;17.32;100.00;101190.69;518285;28;6803;-71
2023/01/01 14:52:50;;;;;;;4.72;2.20;;;20.90;55.80;;;17.31;100.00;101195.09;518965;28;6788;-70
2023/01/01 14:53:19;;;;;;;4.97;2.20;;;21.00;55.80;;;17.31;100.00;101191.63;519112;28;7458;-71
2023/01/01 14:53:36;;;;;;;5.05;2.20;;;20.90;55.80;;;17.31;100.00;101189.00;517996;28;7537;-71
2023/01/01 14:53:58;;;;;;;5.20;2.20;;;21.00;55.80;;;17.30;100.00;101187.28;520181;28;6274;-70
2023/01/01 14:54:20;;;;;;;4.45;2.05;;;21.00;55.80;;;17.30;100.00;101187.28;519120;28;6876;-70
2023/01/01 14:54:43;;;;;;;3.85;2.00;;;21.00;55.80;;;17.31;100.00;101183.72;519061;28;6229;-71
2023/01/01 14:55:04;;;;;;;3.17;1.92;;;21.00;55.80;;;17.29;100.00;101183.81;518411;28;6222;-71
2023/01/01 14:55:22;;;;;;;3.88;2.00;;;21.00;55.80;;;17.31;100.00;101189.00;519100;28;6754;-70
2023/01/01 14:55:43;;;;;;;4.20;2.00;;;21.00;55.70;;;17.30;100.00;101192.56;519857;28;6529;-71
2023/01/01 14:56:01;;;;;;;4.05;2.10;;;21.00;55.80;;;17.30;100.00;101188.13;520106;28;6147;-71
2023/01/01 14:56:26;;;;;;;2.92;2.00;;;21.00;55.70;;;17.32;100.00;101190.69;520811;28;6139;-70
2023/01/01 14:56:48;;;;;;;5.03;2.00;;;21.00;55.70;;;17.32;100.00;101191.53;518277;28;6289;-71
2023/01/01 14:57:16;;;;;;;4.75;2.00;;;21.00;55.70;;;17.33;100.00;101192.38;518747;28;6801;-70
2023/01/01 14:57:36;;;;;;;7.85;2.10;;;21.00;55.70;;;17.33;100.00;101193.22;519235;28;6681;-71
2023/01/01 14:57:59;;;;;;;7.10;2.20;;;21.00;55.80;;;17.33;100.00;101192.38;521029;28;6246;-70
2023/01/01 14:58:23;;;;;;;4.63;1.90;;;21.00;55.80;;;17.33;100.00;101187.09;519813;28;6157;-71
2023/01/01 14:58:40;;;;;;;4.70;2.08;;;21.00;55.70;;;17.32;100.00;101195.97;518292;28;7138;-71
2023/01/01 14:59:07;;;;;;;5.25;2.28;;;21.00;55.80;;;17.31;100.00;101195.09;521439;28;5530;-71
2023/01/01 14:59:31;;;;;;;5.15;2.10;;;21.00;55.80;;;17.31;100.00;101195.09;520514;28;7183;-70
2023/01/01 14:59:53;;;;;;;5.75;2.17;;;21.00;55.70;;;17.31;100.00;101195.09;520783;28;6052;-71
2023/01/01 15:00:22;;;;;;;4.15;2.00;;;21.00;55.70;;;17.33;100.00;101197.63;520290;28;6621;-72
2023/01/01 15:00:39;;;;;;;4.82;2.10;;;21.00;55.70;;;17.33;100.00;101193.22;518480;28;6636;-70
2023/01/01 15:01:15;;;;;;;7.18;2.08;;;21.00;55.70;;;17.33;100.00;101197.63;520787;28;6720;-71
2023/01/01 15:01:32;;;;;;;4.50;1.90;;;21.00;55.70;;;17.34;100.00;101194.03;519384;28;7553;-71
2023/01/01 15:02:00;;;;;;;4.80;1.98;;;21.00;55.70;;;17.33;100.00;101192.38;521571;28;6370;-72
2023/01/01 15:02:22;;;;;;;4.60;2.03;;;21.00;55.70;;;17.33;100.00;101193.22;519838;28;6218;-71
2023/01/01 15:02:40;;;;;;;3.45;1.95;;;21.00;55.70;;;17.32;100.00;101190.69;521053;28;6888;-70
2023/01/01 15:03:10;;;;;;;3.40;2.00;;;21.00;55.70;;;17.34;100.00;101188.78;521380;28;6394;-70
2023/01/01 15:03:26;;;;;;;3.85;1.90;;;21.00;55.80;;;17.35;100.00;101191.31;519861;28;6223;-71
2023/01/01 15:04:01;;;;;;;3.78;1.90;;;21.00;55.90;;;17.38;100.00;101195.53;520944;28;6398;-71
2023/01/01 15:04:24;;;;;;;4.05;2.30;;;21.00;56.00;;;17.38;100.00;101190.25;517731;28;6111;-71
2023/01/01 15:04:41;;;;;;;6.18;2.20;;;21.00;55.80;;;17.35;100.00;101193.94;518617;28;6273;-70
2023/01/01 15:05:27;;;;;;;5.10;2.35;;;21.00;55.80;;;17.34;100.00;101194.03;519441;28;6751;-70
2023/01/01 15:05:57;;;;;;;4.80;1.98;;;21.00;55.70;;;17.31;100.00;101194.28;517936;28;6326;-70
2023/01/01 15:06:16;;;;;;;4.88;2.28;;;21.00;55.60;;;17.33;100.00;101192.38;519270;28;6154;-71
2023/01/01 15:06:39;;;;;;;4.63;2.20;;;21.00;55.50;;;17.32;100.00;101193.31;521411;28;6775;-70
2023/01/01 15:06:59;;;;;;;4.65;2.08;;;21.00;55.50;;;17.34;100.00;101199.31;518738;28;6071;-72
2023/01/01 15:07:22;;;;;;;5.15;2.38;;;21.00;55.50;;;17.33;100.00;101202.91;519127;28;6199;-73
2023/01/01 15:07:38;;;;;;;4.63;2.20;;;20.90;55.40;;;17.34;100.00;101199.31;519032;28;6846;-70
2023/01/01 15:07:58;;;;;;;3.80;2.20;;;21.00;55.40;;;17.33;100.00;101195.84;519514;28;6733;-72
2023/01/01 15:08:21;;;;;;;4.53;2.20;;;21.00;55.30;;;17.33;100.00;101198.50;521143;28;6238;-72
2023/01/01 15:08:38;;;;;;;4.78;2.10;;;21.00;55.30;;;17.33;100.00;101200.28;518398;28;6204;-71
2023/01/01 15:08:55;;;;;;;5.03;2.17;;;21.00;55.30;;;17.33;100.00;101201.13;512085;28;6270;-71
2023/01/01 15:09:15;;;;;;;6.03;2.20;;;21.00;55.30;;;17.34;100.00;101207.22;519699;28;5380;-71
2023/01/01 15:09:35;;;;;;;4.90;2.33;;;21.00;55.30;;;17.34;100.00;101204.59;518616;28;6167;-71
2023/01/01 15:09:55;;;;;;;5.32;2.25;;;21.00;55.30;;;17.35;100.00;101211.59;520608;28;6453;-71
2023/01/01 15:10:12;;;;;;;5.68;2.15;;;21.00;55.30;;;17.35;100.00;101211.59;521561;28;6891;-71
2023/01/01 15:10:33;;;;;;;3.85;2.08;;;21.00;55.30;;;17.35;100.00;101206.31;521205;28;6243;-70
2023/01/01 15:10:51;;;;;;;4.93;2.15;;;21.00;55.30;;;17.34;100.00;101210.72;520736;28;6179;-71
2023/01/01 15:11:07;;;;;;;5.18;2.25;;;21.00;55.30;;;17.34;100.00;101215.16;521088;28;6430;-71
2023/01/01 15:11:25;;;;;;;4.00;2.30;;;21.00;55.30;;;17.34;100.00;101216.00;521515;28;5558;-71
2023/01/01 15:11:42;;;;;;;6.40;2.20;;;21.00;55.30;;;17.36;100.00;101218.53;521120;28;6125;-70
2023/01/01 15:12:01;;;;;;;9.00;2.30;;;21.00;55.50;;;17.36;100.00;101208.00;519329;28;6160;-71
2023/01/01 15:12:18;;;;;;;5.53;2.38;;;21.00;55.50;;;17.37;100.00;101217.59;521749;28;6135;-71
2023/01/01 15:12:36;;;;;;;5.80;2.15;;;21.00;55.60;;;17.38;100.00;101211.38;521361;28;6070;-71
2023/01/01 15:12:52;;;;;;;6.80;2.15;;;21.00;55.60;;;17.39;100.00;101213.06;521451;28;6173;-72
2023/01/01 15:13:19;;;;;;;6.20;2.28;;;21.00;55.60;;;17.40;100.00;101209.47;521548;28;5702;-73
2023/01/01 15:13:35;;;;;;;6.32;2.40;;;21.00;55.70;;;17.39;100.00;101218.34;520688;28;6016;-71
2023/01/01 15:13:58;;;;;;;6.82;2.35;;;21.10;55.60;;;17.40;100.00;101220.03;521244;28;6052;-71
2023/01/01 15:14:36;;;;;;;4.90;2.15;;;21.00;55.60;;;17.39;100.00;101213.06;521086;28;6551;-71
2023/01/01 15:14:55;;;;;;;5.13;2.47;;;21.00;55.50;;;17.39;100.00;101213.06;519022;28;6500;-71
2023/01/01 15:15:40;;;;;;;3.72;2.20;;;21.00;55.60;;;17.42;100.00;101220.78;521382;28;6515;-72
2023/01/01 15:16:16;;;;;;;5.15;2.28;;;21.00;55.60;;;17.44;100.00;101218.88;518453;28;6845;-71
2023/01/01 15:16:33;;;;;;;6.88;2.25;;;21.00;55.60;;;17.45;100.00;101217.94;519325;28;6519;-70
2023/01/01 15:17:01;;;;;;;9.25;2.33;;;21.10;55.50;;;17.49;100.00;101208.88;521472;28;6200;-72
2023/01/01 15:17:20;;;;;;;5.43;2.20;;;21.00;55.50;;;17.48;100.00;101216.88;520253;28;6212;-73
2023/01/01 15:17:47;;;;;;;4.38;2.05;;;21.00;55.30;;;17.46;100.00;101211.72;520933;28;6164;-73
2023/01/01 15:18:04;;;;;;;6.07;2.17;;;21.00;55.30;;;17.45;100.00;101212.66;519928;28;6194;-71
2023/01/01 15:18:40;;;;;;;5.57;2.00;;;21.10;55.20;;;17.45;100.00;101210.00;521716;28;5775;-72
2023/01/01 15:18:57;;;;;;;6.25;2.30;;;21.10;55.20;;;17.42;100.00;101207.59;519477;28;6201;-72
2023/01/01 15:19:17;;;;;;;7.03;2.30;;;21.10;55.20;;;17.43;100.00;101216.34;521384;28;6135;-72
2023/01/01 15:19:36;;;;;;;6.22;2.35;;;21.10;55.30;;;17.41;100.00;101205.88;521148;28;6437;-72
2023/01/01 15:20:07;;;;;;;8.05;2.38;;;21.10;55.30;;;17.40;100.00;101204.22;521170;28;6125;-72
2023/01/01 15:20:23;;;;;;;7.55;1.92;;;21.10;55.30;;;17.40;100.00;101198.94;520196;28;6519;-71
2023/01/01 15:20:39;;;;;;;6.15;2.13;;;21.10;55.20;;;17.41;100.00;101205.06;521535;28;6271;-72
2023/01/01 15:20:55;;;;;;;6.38;2.28;;;21.10;55.20;;;17.40;100.00;101204.22;521806;28;6773;-72
2023/01/01 15:21:18;;;;;;;8.27;2.30;;;21.10;55.20;;;17.40;100.00;101198.94;521712;28;5337;-73
2023/01/01 15:21:40;;;;;;;8.40;2.05;;;21.10;55.30;;;17.46;100.00;101200.31;520632;28;6903;-73
2023/01/01 15:21:57;;;;;;;11.18;2.22;;;21.20;55.30;;;17.48;100.00;101201.91;520944;28;6317;-74
2023/01/01 15:22:27;;;;;;;9.50;2.30;;;21.20;55.30;;;17.53;100.00;101203.38;521335;28;6167;-72
2023/01/01 15:22:44;;;;;;;6.30;2.20;;;21.20;55.20;;;17.55;100.00;101197.06;520405;28;6441;-72
2023/01/01 15:23:00;;;;;;;6.45;2.22;;;21.20;55.20;;;17.56;100.00;101193.50;521370;28;6081;-74
2023/01/01 15:23:16;;;;;;;7.47;2.28;;;21.20;55.20;;;17.57;100.00;101191.69;521639;28;5483;-73
2023/01/01 15:23:35;;;;;;;8.45;2.17;;;21.20;55.10;;;17.59;100.00;101195.06;521808;28;5958;-73
2023/01/01 15:23:58;;;;;;;9.15;2.28;;;21.20;55.10;;;17.58;100.00;101188.94;521131;28;5914;-73
2023/01/01 15:24:20;;;;;;;6.97;2.25;;;21.30;55.10;;;17.60;100.00;101188.84;520866;28;6305;-74
2023/01/01 15:24:38;;;;;;;8.35;2.20;;;21.30;55.10;;;17.61;100.00;101185.25;520724;28;6395;-74
2023/01/01 15:24:56;;;;;;;5.25;1.98;;;21.30;55.10;;;17.62;100.00;101194.88;521397;28;6100;-73
2023/01/01 15:25:17;;;;;;;4.68;2.10;;;21.30;55.00;;;17.63;100.00;101189.47;521411;28;6096;-74
2023/01/01 15:25:35;;;;;;;4.18;2.10;;;21.30;55.00;;;17.63;100.00;101186.00;521253;28;6785;-73
2023/01/01 15:25:51;;;;;;;4.57;2.00;;;21.30;55.00;;;17.64;100.00;101192.97;521048;28;6717;-77
2023/01/01 15:26:18;;;;;;;4.95;2.10;;;21.30;55.00;;;17.64;100.00;101192.97;521420;28;5917;-76
2023/01/01 15:26:42;;;;;;;5.15;2.15;;;21.30;54.90;;;17.66;100.00;101190.22;520471;28;6229;-73
2023/01/01 15:27:04;;;;;;;4.82;2.08;;;21.30;55.00;;;17.66;100.00;101199.00;520877;28;6218;-73
2023/01/01 15:27:27;;;;;;;5.13;2.20;;;21.30;54.90;;;17.66;100.00;101191.09;521266;28;6449;-73
2023/01/01 15:27:49;;;;;;;6.20;2.20;;;21.30;54.90;;;17.67;100.00;101190.13;518612;28;6573;-74
2023/01/01 15:28:05;;;;;;;4.88;2.15;;;21.30;54.90;;;17.67;100.00;101186.63;519156;28;6350;-74
2023/01/01 15:28:21;;;;;;;3.22;1.90;;;21.40;54.90;;;17.67;100.00;101186.63;518995;28;6712;-75
2023/01/01 15:28:42;;;;;;;5.32;2.00;;;21.40;54.80;;;17.68;100.00;101189.16;519611;28;5362;-73
2023/01/01 15:29:00;;;;;;;6.95;2.15;;;21.40;54.80;;;17.68;100.00;101186.53;518936;28;6904;-73
2023/01/01 15:29:31;;;;;;;4.55;1.98;;;21.40;54.80;;;17.69;100.00;101188.22;519288;28;6847;-73
2023/01/01 15:29:49;;;;;;;6.22;2.08;;;21.40;54.70;;;17.69;100.00;101193.50;517857;28;6296;-73
2023/01/01 15:30:22;;;;;;;4.93;2.10;;;21.40;54.70;;;17.69;100.00;101185.56;519380;28;6086;-73
2023/01/01 15:30:38;;;;;;;4.68;2.20;;;21.40;54.70;;;17.70;100.00;101187.28;517666;28;6201;-73
2023/01/01 15:30:57;;;;;;;4.55;2.25;;;21.50;54.70;;;17.70;100.00;101179.38;519359;28;6295;-73
2023/01/01 15:31:14;;;;;;;5.53;1.90;;;21.40;54.60;;;17.70;100.00;101189.94;519316;28;6413;-73
2023/01/01 15:31:38;;;;;;;6.22;2.00;;;21.50;54.60;;;17.70;100.00;101189.94;519475;28;5965;-74
2023/01/01 15:31:59;;;;;;;6.63;2.00;;;21.50;54.60;;;17.71;100.00;101191.63;518830;28;6637;-75
2023/01/01 15:32:26;;;;;;;5.72;2.00;;;21.50;54.60;;;17.71;100.00;101191.63;519059;28;6828;-72
2023/01/01 15:32:42;;;;;;;3.72;1.90;;;21.50;54.50;;;17.71;100.00;101181.06;516169;28;6841;-72
2023/01/01 15:33:08;;;;;;;4.70;2.10;;;21.50;54.50;;;17.71;100.00;101186.34;517297;28;6047;-72
2023/01/01 15:33:24;;;;;;;6.97;2.20;;;21.60;54.40;;;17.71;100.00;101183.69;518445;28;6838;-72
2023/01/01 15:33:47;;;;;;;5.60;2.15;;;21.50;54.40;;;17.71;100.00;101191.63;519539;28;5624;-72
2023/01/01 15:34:04;;;;;;;2.60;1.95;;;21.50;54.40;;;17.72;100.00;101188.00;518708;28;6814;-73
2023/01/01 15:34:26;;;;;;;5.18;2.17;;;21.50;54.40;;;17.72;100.00;101198.56;519745;28;5337;-72
2023/01/01 15:34:52;;;;;;;5.43;2.03;;;21.60;54.40;;;17.72;100.00;101197.75;518449;28;6129;-73
2023/01/01 15:35:25;;;;;;;3.45;2.13;;;21.50;54.40;;;17.72;100.00;101195.94;518655;28;6137;-72
2023/01/01 15:35:49;;;;;;;3.40;1.90;;;21.60;54.40;;;17.72;100.00;101193.28;517438;28;6209;-71
2023/01/01 15:36:07;;;;;;;5.40;2.00;;;21.60;54.30;;;17.73;100.00;101197.63;518163;28;7044;-73
2023/01/01 15:36:24;;;;;;;4.57;2.00;;;21.60;54.30;;;17.72;100.00;101201.22;519157;28;6749;-72
2023/01/01 15:36:40;;;;;;;4.65;2.08;;;21.60;54.30;;;17.72;100.00;101201.22;518988;28;6736;-73
2023/01/01 15:37:12;;;;;;;4.30;1.90;;;21.60;54.30;;;17.72;100.00;101193.28;519451;28;6101;-72
2023/01/01 15:37:40;;;;;;;6.35;2.17;;;21.60;54.30;;;17.73;100.00;101194.97;517418;28;6486;-73
2023/01/01 15:38:01;;;;;;;4.60;2.33;;;21.60;54.20;;;17.73;100.00;101200.25;518119;28;6903;-74
2023/01/01 15:38:25;;;;;;;5.63;2.60;;;21.70;54.20;;;17.73;100.00;101202.06;518648;28;6792;-73
2023/01/01 15:38:47;;;;;;;5.47;2.40;;;21.70;54.20;;;17.73;100.00;101199.44;518394;28;6173;-75
2023/01/01 15:39:09;;;;;;;4.63;2.20;;;21.70;54.10;;;17.73;100.00;101199.44;518753;28;6225;-73
2023/01/01 15:39:31;;;;;;;3.97;2.00;;;21.60;54.10;;;17.74;100.00;101190.56;519013;28;6227;-73
2023/01/01 15:39:52;;;;;;;3.00;2.13;;;21.60;54.10;;;17.73;100.00;101196.78;518461;28;6355;-73
2023/01/01 15:40:33;;;;;;;3.17;2.00;;;21.70;54.10;;;17.72;100.00;101206.50;519021;28;6131;-72
2023/01/01 15:40:51;;;;;;;5.90;1.98;;;21.70;54.10;;;17.72;100.00;101193.28;514544;28;6816;-73
2023/01/01 15:41:24;;;;;;;4.93;2.00;;;21.70;54.10;;;17.74;100.00;101195.84;517754;28;6300;-73
2023/01/01 15:41:45;;;;;;;4.38;1.95;;;21.70;54.00;;;17.73;100.00;101194.16;516401;28;6249;-73
2023/01/01 15:42:01;;;;;;;3.17;2.03;;;21.70;54.00;;;17.73;100.00;101199.44;517506;28;6285;-74
2023/01/01 15:42:35;;;;;;;3.58;1.95;;;21.70;54.00;;;17.77;100.00;101199.09;518316;28;5714;-72