Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:29;;;;;;;40.95;25.45;;;9.30;93.40;;;;;;5073439;28;20016;-74
2021/10/08 00:02:55;;;;;;;41.15;25.83;;;9.30;93.50;;;;;;5072997;28;20154;-74
2021/10/08 00:05:21;;;;;;;41.65;24.35;;;9.20;93.40;;;;;;5073476;28;20142;-75
2021/10/08 00:07:47;;;;;;;43.60;24.52;;;9.20;93.40;;;;;;5055410;28;20025;-74
2021/10/08 00:10:13;;;;;;;39.47;23.02;;;9.20;93.40;;;;;;5073451;28;20032;-75
2021/10/08 00:12:39;;;;;;;40.35;25.08;;;9.20;93.50;;;;;;5073642;28;20039;-74
2021/10/08 00:15:05;;;;;;;43.85;25.45;;;9.10;93.40;;;;;;5073592;28;20024;-74
2021/10/08 00:17:31;;;;;;;41.53;24.83;;;9.10;93.40;;;;;;5073666;28;20447;-74
2021/10/08 00:19:56;;;;;;;45.67;26.25;;;9.10;93.40;;;;;;5072725;28;20052;-73
2021/10/08 00:22:22;;;;;;;43.22;24.60;;;9.10;93.30;;;;;;5072970;28;20416;-73
2021/10/08 00:24:47;;;;;;;38.92;24.73;;;9.10;93.30;;;;;;5055178;28;20060;-73
2021/10/08 00:27:13;;;;;;;40.58;24.42;;;9.10;93.30;;;;;;5073296;28;20498;-75
2021/10/08 00:29:38;;;;;;;42.42;24.00;;;9.00;93.20;;;;;;5073142;28;20078;-74
2021/10/08 00:32:04;;;;;;;41.58;24.17;;;9.00;93.30;;;;;;5073002;28;20031;-74
2021/10/08 00:34:30;;;;;;;44.35;24.30;;;9.00;93.20;;;;;;5055360;28;20023;-75
2021/10/08 00:36:55;;;;;;;40.90;24.50;;;9.00;93.20;;;;;;5073672;28;20016;-74
2021/10/08 00:39:21;;;;;;;40.58;24.90;;;8.90;93.20;;;;;;5061030;28;20066;-74
2021/10/08 00:41:47;;;;;;;38.28;22.98;;;8.90;93.20;;;;;;5078537;28;20032;-75
2021/10/08 00:44:12;;;;;;;42.05;22.85;;;8.90;93.20;;;;;;5073369;28;20035;-74
2021/10/08 00:46:39;;;;;;;32.63;20.95;;;8.90;93.20;;;;;;5055033;28;20121;-74
2021/10/08 00:49:04;;;;;;;34.90;20.75;;;8.80;93.10;;;;;;5055231;28;20061;-73
2021/10/08 00:51:30;;;;;;;39.33;21.50;;;8.80;93.20;;;;;;5073288;28;20035;-74
2021/10/08 00:53:56;;;;;;;37.08;21.33;;;8.80;93.20;;;;;;5073049;28;20454;-75
2021/10/08 00:56:21;;;;;;;34.38;20.88;;;8.70;93.20;;;;;;5072783;28;20619;-74
2021/10/08 00:58:48;;;;;;;42.30;20.85;;;8.70;93.20;;;;;;5073236;28;20039;-74
2021/10/08 01:01:15;;;;;;;42.60;20.55;;;8.70;93.20;;;;;;5073013;28;20100;-74
2021/10/08 01:03:42;;;;;;;39.65;21.30;;;8.70;93.20;;;;;;5054089;28;20075;-75
2021/10/08 01:06:09;;;;;;;36.63;21.48;;;8.70;93.20;;;;;;5072581;28;20025;-74
2021/10/08 01:08:34;;;;;;;41.35;22.83;;;8.70;93.20;;;;;;5072755;28;20067;-74
2021/10/08 01:11:01;;;;;;;40.35;21.73;;;8.60;93.30;;;;;;5073931;28;20024;-73
2021/10/08 01:13:27;;;;;;;42.20;23.25;;;8.60;93.30;;;;;;5080859;28;20080;-72
2021/10/08 01:15:54;;;;;;;39.40;21.73;;;8.70;93.30;;;;;;5054701;28;20129;-75
2021/10/08 01:18:19;;;;;;;39.45;21.30;;;8.60;93.40;;;;;;5073237;28;20032;-74
2021/10/08 01:20:45;;;;;;;41.00;23.02;;;8.60;93.40;;;;;;5054633;28;20027;-74
2021/10/08 01:23:11;;;;;;;36.63;19.77;;;8.60;93.30;;;;;;5058544;28;20475;-73
2021/10/08 01:25:37;;;;;;;34.67;20.60;;;8.60;93.30;;;;;;5078133;28;20032;-74
2021/10/08 01:28:04;;;;;;;40.08;21.45;;;8.60;93.20;;;;;;5068491;28;20032;-74
2021/10/08 01:30:30;;;;;;;42.25;21.67;;;8.50;93.10;;;;;;5100203;28;20043;-73
2021/10/08 01:32:56;;;;;;;43.70;23.83;;;8.50;93.10;;;;;;5091423;28;20076;-74
2021/10/08 01:35:23;;;;;;;37.97;22.00;;;8.50;93.20;;;;;;5079418;28;20036;-75
2021/10/08 01:37:48;;;;;;;39.50;20.65;;;8.40;93.50;;;;;;5058102;28;20028;-74
2021/10/08 01:40:15;;;;;;;37.22;20.63;;;8.40;93.20;;;;;;5075982;28;20350;-73
2021/10/08 01:42:41;;;;;;;41.00;22.27;;;8.40;93.20;;;;;;5075518;28;20024;-73
2021/10/08 01:45:12;;;;;;;42.42;23.70;;;8.40;93.20;;;;;;5076005;28;20119;-74
2021/10/08 01:47:38;;;;;;;40.13;22.77;;;8.50;93.20;;;;;;5075890;28;20055;-73
2021/10/08 01:50:05;;;;;;;41.72;22.85;;;8.50;93.30;;;;;;5075630;28;20056;-73
2021/10/08 01:52:31;;;;;;;46.90;24.10;;;8.40;93.30;;;;;;5076218;28;20027;-74
2021/10/08 01:54:56;;;;;;;42.35;25.17;;;8.50;93.40;;;;;;5057692;28;20029;-73
2021/10/08 01:57:25;;;;;;;51.17;26.58;;;8.40;93.40;;;;;;5075619;28;20021;-73
2021/10/08 01:59:51;;;;;;;54.15;28.23;;;8.40;93.50;;;;;;5057752;28;20020;-73
2021/10/08 02:02:17;;;;;;;52.92;27.20;;;8.50;93.60;;;;;;5075594;28;20036;-73
2021/10/08 02:04:42;;;;;;;51.00;29.20;;;8.40;93.60;;;;;;5057686;28;20429;-74
2021/10/08 02:07:08;;;;;;;50.50;27.73;;;8.40;93.60;;;;;;5075695;28;20052;-75
2021/10/08 02:09:34;;;;;;;50.95;28.00;;;8.50;93.60;;;;;;5075575;28;20373;-74
2021/10/08 02:11:59;;;;;;;55.40;29.35;;;8.40;93.60;;;;;;5075246;28;20298;-74
2021/10/08 02:14:25;;;;;;;53.25;29.65;;;8.40;93.70;;;;;;5075599;28;20121;-73
2021/10/08 02:16:51;;;;;;;52.85;27.80;;;8.50;93.70;;;;;;5075468;28;20035;-73
2021/10/08 02:19:16;;;;;;;49.80;28.83;;;8.40;93.70;;;;;;5058013;28;20028;-74
2021/10/08 02:21:42;;;;;;;53.40;28.27;;;8.40;93.70;;;;;;5076250;28;20051;-74
2021/10/08 02:24:08;;;;;;;51.50;28.55;;;8.40;93.60;;;;;;5076111;28;20342;-73
2021/10/08 02:26:33;;;;;;;51.38;29.00;;;8.40;93.60;;;;;;5075174;28;20086;-74
2021/10/08 02:28:59;;;;;;;54.33;28.63;;;8.40;93.60;;;;;;5075269;28;20070;-73
2021/10/08 02:31:24;;;;;;;53.47;28.67;;;8.40;93.60;;;;;;5075352;28;20052;-73
2021/10/08 02:33:50;;;;;;;56.95;30.83;;;8.40;93.50;;;;;;5056615;28;20025;-74
2021/10/08 02:36:16;;;;;;;54.65;29.67;;;8.40;93.60;;;;;;5074774;28;20082;-75
2021/10/08 02:38:42;;;;;;;60.15;31.40;;;8.40;93.60;;;;;;5074919;28;20029;-74
2021/10/08 02:41:10;;;;;;;61.08;31.85;;;8.40;93.70;;;;;;5056818;28;20099;-74
2021/10/08 02:43:36;;;;;;;61.42;31.42;;;8.30;93.70;;;;;;5074422;28;20024;-73
2021/10/08 02:46:03;;;;;;;57.72;32.78;;;8.40;93.80;;;;;;5074412;28;20036;-73
2021/10/08 02:48:28;;;;;;;61.83;32.90;;;8.40;93.80;;;;;;5074668;28;20032;-74
2021/10/08 02:50:55;;;;;;;67.63;35.92;;;8.40;93.90;;;;;;5074242;28;20028;-73
2021/10/08 02:53:20;;;;;;;66.57;35.40;;;8.40;94.00;;;;;;5074815;28;20100;-75
2021/10/08 02:55:46;;;;;;;62.83;34.03;;;8.30;94.00;;;;;;5074684;28;20063;-74
2021/10/08 02:58:12;;;;;;;55.58;30.92;;;8.40;94.00;;;;;;5056902;28;20025;-75
2021/10/08 03:00:38;;;;;;;56.35;29.98;;;8.30;94.00;;;;;;5074551;28;20031;-75
2021/10/08 03:03:04;;;;;;;55.78;30.35;;;8.30;94.00;;;;;;5074420;28;20107;-74
2021/10/08 03:05:29;;;;;;;48.28;26.40;;;8.30;93.90;;;;;;5074751;28;20064;-74
2021/10/08 03:07:55;;;;;;;51.08;26.15;;;8.30;93.90;;;;;;5074664;28;20123;-74
2021/10/08 03:10:20;;;;;;;49.97;26.08;;;8.30;93.90;;;;;;5056798;28;20020;-75
2021/10/08 03:12:49;;;;;;;49.03;25.02;;;8.20;93.80;;;;;;5074648;28;20023;-74
2021/10/08 03:15:16;;;;;;;46.70;26.15;;;8.20;93.80;;;;;;5058793;28;20021;-74
2021/10/08 03:17:42;;;;;;;47.47;24.10;;;8.20;93.70;;;;;;5084798;28;20032;-74
2021/10/08 03:20:10;;;;;;;45.58;25.92;;;8.20;93.70;;;;;;5093298;28;20029;-73
2021/10/08 03:22:36;;;;;;;46.03;25.10;;;8.10;93.60;;;;;;5095094;28;20029;-74
2021/10/08 03:25:02;;;;;;;47.13;25.95;;;8.20;93.60;;;;;;5065267;28;20225;-73
2021/10/08 03:27:28;;;;;;;52.47;28.35;;;8.10;93.60;;;;;;5074255;28;20520;-73
2021/10/08 03:29:53;;;;;;;52.00;27.92;;;8.10;93.50;;;;;;5073893;28;20028;-73
2021/10/08 03:32:19;;;;;;;53.33;28.60;;;8.10;93.60;;;;;;5073644;28;20025;-72
2021/10/08 03:34:45;;;;;;;46.78;25.92;;;8.10;93.60;;;;;;5073775;28;20028;-74
2021/10/08 03:37:14;;;;;;;59.13;30.70;;;8.10;93.60;;;;;;5073802;28;20096;-74
2021/10/08 03:39:42;;;;;;;52.85;27.80;;;8.10;93.60;;;;;;5055721;28;20047;-73
2021/10/08 03:42:12;;;;;;;53.50;28.38;;;8.00;93.60;;;;;;5055376;28;20024;-73
2021/10/08 03:44:39;;;;;;;;;;;8.00;93.60;;;;;;5073619;28;20017;-73
2021/10/08 03:47:15;;;;;;;57.63;30.30;;;8.00;93.60;;;;;;5073332;28;19904;-73
2021/10/08 03:49:42;;;;;;;48.97;28.17;;;8.00;93.60;;;;;;5073615;28;20026;-73
2021/10/08 03:52:08;;;;;;;56.40;30.15;;;8.00;93.50;;;;;;5073536;28;20043;-72
2021/10/08 03:54:34;;;;;;;54.85;29.52;;;8.00;93.50;;;;;;5073410;28;20377;-73
2021/10/08 03:57:00;;;;;;;51.80;28.42;;;7.90;93.40;;;;;;5073197;28;20025;-72
2021/10/08 03:59:26;;;;;;;52.38;26.98;;;7.90;93.50;;;;;;5055539;28;20024;-73
2021/10/08 04:01:51;;;;;;;46.90;27.25;;;7.90;93.50;;;;;;5072945;28;20029;-73
2021/10/08 04:04:17;;;;;;;48.47;26.33;;;7.90;93.40;;;;;;5073429;28;20029;-72
2021/10/08 04:06:43;;;;;;;48.25;26.27;;;7.90;93.40;;;;;;5055037;28;20032;-72
2021/10/08 04:09:09;;;;;;;49.80;26.92;;;7.90;93.40;;;;;;5073073;28;20145;-73
2021/10/08 04:11:35;;;;;;;49.67;28.58;;;7.90;93.40;;;;;;5073070;28;20025;-73
2021/10/08 04:14:01;;;;;;;50.60;27.58;;;7.80;93.40;;;;;;5073016;28;20024;-74
2021/10/08 04:16:27;;;;;;;49.05;27.33;;;7.80;93.40;;;;;;5073101;28;20480;-73
2021/10/08 04:18:52;;;;;;;51.35;27.13;;;7.80;93.40;;;;;;5072599;28;20028;-73
2021/10/08 04:21:18;;;;;;;50.00;27.80;;;7.80;93.50;;;;;;5073048;28;20048;-74
2021/10/08 04:23:44;;;;;;;51.38;28.00;;;7.80;93.50;;;;;;5072971;28;20028;-74
2021/10/08 04:26:10;;;;;;;55.80;28.33;;;7.80;93.50;;;;;;5072645;28;20036;-72
2021/10/08 04:28:36;;;;;;;45.22;26.15;;;7.80;93.50;;;;;;5073225;28;20028;-72
2021/10/08 04:31:02;;;;;;;45.05;26.33;;;7.80;93.60;;;;;;5072892;28;20051;-73
2021/10/08 04:33:28;;;;;;;47.47;25.50;;;7.80;93.60;;;;;;5072725;28;20458;-74
2021/10/08 04:35:56;;;;;;;51.53;25.95;;;7.80;93.60;;;;;;5054728;28;20181;-73
2021/10/08 04:38:23;;;;;;;45.83;25.23;;;7.80;93.60;;;;;;5073151;28;20025;-73
2021/10/08 04:40:49;;;;;;;45.80;26.67;;;7.80;93.60;;;;;;5072889;28;20017;-74
2021/10/08 04:43:16;;;;;;;44.75;25.73;;;7.70;93.60;;;;;;5072535;28;20143;-74
2021/10/08 04:45:41;;;;;;;40.08;21.65;;;7.70;93.60;;;;;;5072755;28;20125;-74
2021/10/08 04:48:08;;;;;;;46.83;25.48;;;7.70;93.60;;;;;;5054511;28;20094;-73
2021/10/08 04:50:34;;;;;;;43.17;23.65;;;7.70;93.60;;;;;;5072762;28;20104;-72
2021/10/08 04:52:59;;;;;;;39.17;23.02;;;7.70;93.70;;;;;;5072305;28;20056;-74
2021/10/08 04:55:25;;;;;;;45.83;24.60;;;7.70;93.60;;;;;;5072689;28;20028;-74
2021/10/08 04:57:51;;;;;;;45.45;23.95;;;7.70;93.60;;;;;;5076005;28;20116;-75
2021/10/08 05:00:17;;;;;;;40.00;23.15;;;7.70;93.60;;;;;;5059137;28;20025;-73
2021/10/08 05:02:42;;;;;;;42.15;24.70;;;7.70;93.60;;;;;;5077133;28;20032;-73
2021/10/08 05:05:08;;;;;;;40.03;23.40;;;7.70;93.60;;;;;;5059767;28;20538;-74
2021/10/08 05:07:34;;;;;;;41.97;24.08;;;7.70;93.60;;;;;;5087035;28;20084;-73
2021/10/08 05:10:00;;;;;;;41.75;23.27;;;7.70;93.60;;;;;;5099275;28;20021;-74
2021/10/08 05:12:26;;;;;;;45.40;22.52;;;7.70;93.60;;;;;;5098787;28;20020;-73
2021/10/08 05:14:52;;;;;;;41.15;22.63;;;7.60;93.70;;;;;;5089471;28;20420;-74
2021/10/08 05:17:18;;;;;;;41.25;22.58;;;7.60;93.70;;;;;;5059256;28;20059;-73
2021/10/08 05:19:44;;;;;;;38.65;22.83;;;7.60;93.70;;;;;;5077417;28;20025;-74
2021/10/08 05:22:09;;;;;;;43.83;23.15;;;7.60;93.70;;;;;;5077726;28;20031;-73
2021/10/08 05:24:35;;;;;;;39.13;22.85;;;7.60;93.60;;;;;;5057959;28;20016;-73
2021/10/08 05:27:01;;;;;;;39.40;21.55;;;7.60;93.60;;;;;;5076148;28;20026;-73
2021/10/08 05:29:26;;;;;;;36.20;20.52;;;7.60;93.70;;;;;;5076042;28;20054;-73
2021/10/08 05:31:52;;;;;;;41.47;21.65;;;7.60;93.70;;;;;;5076112;28;20427;-73
2021/10/08 05:34:19;;;;;;;37.60;21.05;;;7.60;93.80;;;;;;5076090;28;20024;-74
2021/10/08 05:36:48;;;;;;;36.55;21.42;;;7.60;93.70;;;;;;5057977;28;20020;-74
2021/10/08 05:39:18;;;;;;;37.63;21.65;;;7.50;93.70;;;;;;5076044;28;20031;-74
2021/10/08 05:41:43;;;;;;;41.43;21.97;;;7.50;93.80;;;;;;5075579;28;20361;-73
2021/10/08 05:44:09;;;;;;;36.85;22.48;;;7.60;94.00;;;;;;5057828;28;20263;-74
2021/10/08 05:46:35;;;;;;;35.78;21.23;;;7.60;94.00;;;;;;5075687;28;20029;-73
2021/10/08 05:49:01;;;;;;;39.13;22.17;;;7.60;93.90;;;;;;5057855;28;20023;-74
2021/10/08 05:51:26;;;;;;;39.03;22.10;;;7.50;93.90;;;;;;5057571;28;20373;-73
2021/10/08 05:53:52;;;;;;;37.22;21.10;;;7.50;93.90;;;;;;5075253;28;20024;-74
2021/10/08 05:56:18;;;;;;;42.53;23.65;;;7.60;93.90;;;;;;5057694;28;20027;-74
2021/10/08 05:58:43;;;;;;;42.80;23.40;;;7.50;93.90;;;;;;5075461;28;20024;-72
2021/10/08 06:01:09;;;;;;;40.97;22.58;;;7.50;93.90;;;;;;5075726;28;20036;-74
2021/10/08 06:03:36;;;;;;;38.20;22.23;;;7.60;94.00;;;;;;5059698;28;20488;-74
2021/10/08 06:06:03;;;;;;;41.67;22.35;;;7.60;94.00;;;;;;5079132;28;20044;-74
2021/10/08 06:08:28;;;;;;;38.42;21.70;;;7.60;94.00;;;;;;5076414;28;20138;-73
2021/10/08 06:10:54;;;;;;;36.10;21.27;;;7.60;94.00;;;;;;5057146;28;20042;-74
2021/10/08 06:13:20;;;;;;;34.33;21.00;;;7.70;94.00;;;;;;5075336;28;20040;-74
2021/10/08 06:15:46;;;;;;;35.88;20.25;;;7.80;94.00;;;;;;5074952;28;20090;-74
2021/10/08 06:18:11;;;;;;;40.40;21.98;;;7.80;93.90;;;;;;5074931;28;20212;-74
2021/10/08 06:20:37;;;;;;;32.75;20.60;;;7.90;93.80;;;;;;5074940;28;20465;-74
2021/10/08 06:23:03;;;;;;;33.70;19.35;;;8.00;93.70;;;;;;5056737;28;20029;-74
2021/10/08 06:25:29;;;;;;;32.55;19.67;;;8.00;93.60;;;;;;5057017;28;20052;-74
2021/10/08 06:27:54;;;;;;;37.00;22.38;;;8.00;93.50;;;;;;5056855;28;20021;-74
2021/10/08 06:30:21;;;;;;;43.25;22.08;;;8.10;93.50;;;;;;5074704;28;20031;-74
2021/10/08 06:32:47;;;;;;;34.85;20.33;;;8.10;93.30;;;;;;5074873;28;20445;-74
2021/10/08 06:35:14;;;;;;;30.67;20.38;;;8.20;93.30;;;;;;5074361;28;20429;-73
2021/10/08 06:37:39;;;;;;;37.60;22.38;;;8.20;93.20;;;;;;5075019;28;20171;-73
2021/10/08 06:40:06;;;;;;;41.20;22.35;;;8.20;93.20;;;;;;5074475;28;20029;-74
2021/10/08 06:42:31;;;;;;;43.75;23.90;;;8.20;93.30;;;;;;5056489;28;20031;-73
2021/10/08 06:44:58;;;;;;;45.70;24.33;;;8.30;93.40;;;;;;5074443;28;20036;-73
2021/10/08 06:47:24;;;;;;;53.55;25.67;;;8.40;93.50;;;;;;5073843;28;20461;-73
2021/10/08 06:49:49;;;;;;;53.10;26.75;;;8.40;93.60;;;;;;5054907;28;20028;-72
2021/10/08 06:52:15;;;;;;;57.05;28.38;;;8.50;93.80;;;;;;5073237;28;20032;-74
2021/10/08 06:54:42;;;;;;;66.07;29.67;;;8.60;93.90;;;;;;5073783;28;20488;-75
2021/10/08 06:57:07;;;;;;;88.28;29.10;;;8.60;93.80;;;;;;5061036;28;20027;-75
2021/10/08 06:59:34;;;;;;;61.60;29.48;;;8.70;93.70;;;;;;5090400;28;20411;-72
2021/10/08 07:02:00;;;;;;;80.70;30.88;;;8.70;93.70;;;;;;5093266;28;20060;-74
2021/10/08 07:04:26;;;;;;;65.55;29.73;;;8.80;93.80;;;;;;5065186;28;20028;-73
2021/10/08 07:06:52;;;;;;;78.95;29.35;;;8.70;93.80;;;;;;5049076;28;20036;-75
2021/10/08 07:09:18;;;;;;;60.15;27.13;;;8.70;93.80;;;;;;5056693;28;20025;-75
2021/10/08 07:11:43;;;;;;;64.60;28.08;;;8.70;93.90;;;;;;5074042;28;20386;-74
2021/10/08 07:14:10;;;;;;;118.63;32.63;;;8.80;94.00;;;;;;5058477;28;20365;-74
2021/10/08 07:16:36;;;;;;;69.15;31.33;;;8.80;94.20;;;;;;5058237;28;20028;-76
2021/10/08 07:19:08;;;;;;;127.68;30.10;;;8.90;94.30;;;;;;5055632;28;20025;-75
2021/10/08 07:21:34;;;;;;;99.07;29.58;;;9.00;94.40;;;;;;5057622;28;20020;-74
2021/10/08 07:24:00;;;;;;;75.68;27.48;;;9.20;94.10;;;;;;5078571;28;20038;-73
2021/10/08 07:26:28;;;;;;;122.63;30.17;;;9.20;94.00;;;;;;5061514;28;20110;-74
2021/10/08 07:28:54;;;;;;;67.43;27.10;;;9.30;94.10;;;;;;5056146;28;20027;-75
2021/10/08 07:31:20;;;;;;;87.28;27.30;;;9.40;94.00;;;;;;5074138;28;20029;-74
2021/10/08 07:33:45;;;;;;;55.88;28.40;;;9.50;93.90;;;;;;5056031;28;20454;-75
2021/10/08 07:36:11;;;;;;;56.72;25.02;;;9.60;93.80;;;;;;5055571;28;20020;-75
2021/10/08 07:38:38;;;;;;;48.25;26.83;;;9.80;93.60;;;;;;5055684;28;20048;-74
2021/10/08 07:41:04;;;;;;;53.10;25.15;;;9.90;93.50;;;;;;5073946;28;20468;-75
2021/10/08 07:43:30;;;;;;;46.28;26.48;;;10.00;93.20;;;;;;5055841;28;20026;-75
2021/10/08 07:45:55;;;;;;;47.22;26.75;;;10.20;93.20;;;;;;5073607;28;20108;-75
2021/10/08 07:48:21;;;;;;;35.30;24.23;;;10.50;93.10;;;;;;5056050;28;20052;-74
2021/10/08 07:50:46;;;;;;;37.80;24.15;;;10.60;92.70;;;;;;5073832;28;20103;-74
2021/10/08 07:53:12;;;;;;;38.70;25.05;;;10.80;92.30;;;;;;5055260;28;20420;-74
2021/10/08 07:55:38;;;;;;;36.03;26.02;;;11.10;92.00;;;;;;5055502;28;20074;-74
2021/10/08 07:58:03;;;;;;;35.00;23.13;;;11.40;91.80;;;;;;5073462;28;20524;-75
2021/10/08 08:00:31;;;;;;;34.50;23.38;;;11.70;91.50;;;;;;5055886;28;20500;-75
2021/10/08 08:02:57;;;;;;;31.45;22.23;;;12.00;91.30;;;;;;5054882;28;20060;-74
2021/10/08 08:05:23;;;;;;;30.08;21.95;;;12.30;91.10;;;;;;5055244;28;20099;-75
2021/10/08 08:07:50;;;;;;;31.08;22.58;;;12.40;90.30;;;;;;5055119;28;20044;-74
2021/10/08 08:10:16;;;;;;;29.13;21.15;;;12.60;90.20;;;;;;5053053;28;20037;-75
2021/10/08 08:12:41;;;;;;;28.85;20.98;;;12.90;90.00;;;;;;5035572;28;20029;-75
2021/10/08 08:15:10;;;;;;;30.10;22.17;;;13.10;88.80;;;;;;5051729;28;20028;-76
2021/10/08 08:17:36;;;;;;;29.70;21.80;;;13.30;88.00;;;;;;5051865;28;20194;-75
2021/10/08 08:20:03;;;;;;;27.17;19.73;;;13.40;86.60;;;;;;5053019;28;20669;-75
2021/10/08 08:22:29;;;;;;;30.35;21.52;;;13.50;87.00;;;;;;5052905;28;20477;-76
2021/10/08 08:24:54;;;;;;;28.33;20.27;;;13.70;87.40;;;;;;5060574;28;20119;-75
2021/10/08 08:27:20;;;;;;;27.63;20.23;;;13.90;86.50;;;;;;5054787;28;20040;-75
2021/10/08 08:29:45;;;;;;;28.52;20.33;;;14.10;84.70;;;;;;5072696;28;20059;-75
2021/10/08 08:32:11;;;;;;;27.42;20.20;;;14.30;85.10;;;;;;5071833;28;20408;-75
2021/10/08 08:34:36;;;;;;;27.52;20.80;;;14.50;84.50;;;;;;5072619;28;20020;-76
2021/10/08 08:37:02;;;;;;;24.83;19.27;;;14.70;83.70;;;;;;5072403;28;20027;-75
2021/10/08 08:39:28;;;;;;;31.02;20.35;;;14.90;83.40;;;;;;5072061;28;20047;-76
2021/10/08 08:41:54;;;;;;;30.33;19.40;;;15.00;82.60;;;;;;5054577;28;20096;-76
2021/10/08 08:44:19;;;;;;;26.17;19.55;;;15.10;82.70;;;;;;5058845;28;20032;-76
2021/10/08 08:46:45;;;;;;;28.10;20.92;;;15.30;80.70;;;;;;5082446;28;20032;-75
2021/10/08 08:49:11;;;;;;;28.80;20.17;;;15.30;80.00;;;;;;5092905;28;20080;-75
2021/10/08 08:51:37;;;;;;;24.67;17.15;;;15.50;80.30;;;;;;5073482;28;20027;-76
2021/10/08 08:54:07;;;;;;;27.08;20.75;;;15.70;80.70;;;;;;5056263;28;20024;-75
2021/10/08 08:56:35;;;;;;;26.70;19.67;;;15.80;79.30;;;;;;5073941;28;20480;-76
2021/10/08 08:59:21;;;;;;;30.50;21.58;;;15.90;79.10;;;;;;5055230;28;20032;-76
2021/10/08 09:02:04;;;;;;;30.67;21.83;;;16.00;79.70;;;;;;5073909;28;20045;-75
2021/10/08 09:04:33;;;;;;;29.85;21.80;;;16.10;78.00;;;;;;5074112;28;20024;-74
2021/10/08 09:07:00;;;;;;;33.95;24.48;;;16.20;77.20;;;;;;5053241;28;20583;-77
2021/10/08 09:09:26;;;;;;;33.03;23.98;;;16.40;77.70;;;;;;5060753;28;20025;-76
2021/10/08 09:11:55;;;;;;;32.85;24.73;;;16.50;77.70;;;;;;5073243;28;20499;-76
2021/10/08 09:14:29;;;;;;;33.05;23.55;;;16.70;76.80;;;;;;5055268;28;20396;-78
2021/10/08 09:17:18;;;;;;;34.13;23.88;;;16.70;75.80;;;;;;5057226;28;20017;-74
2021/10/08 09:19:51;;;;;;;33.38;23.05;;;16.80;76.60;;;;;;5055843;28;20028;-77
2021/10/08 09:22:21;;;;;;;33.70;24.92;;;17.10;76.30;;;;;;5055332;28;20116;-76
2021/10/08 09:24:47;;;;;;;;;;;17.20;75.50;;;;;;5064162;28;20088;-77
2021/10/08 09:27:15;;;;;;;29.67;18.42;;;17.30;74.40;;;;;;5061552;28;19955;-76
2021/10/08 09:29:53;;;;;;;35.45;27.15;;;17.30;75.70;;;;;;5074765;28;20013;-76
2021/10/08 09:32:21;;;;;;;31.73;24.70;;;17.20;72.90;;;;;;5073904;28;20469;-76
2021/10/08 09:35:01;;;;;;;36.63;26.70;;;17.30;74.70;;;;;;5055967;28;20107;-77
2021/10/08 09:37:30;;;;;;;30.63;22.63;;;17.50;76.40;;;;;;5073256;28;20491;-75
2021/10/08 09:39:56;;;;;;;30.25;22.27;;;17.70;75.10;;;;;;5073842;28;20021;-75
2021/10/08 09:42:34;;;;;;;30.98;22.17;;;18.00;74.00;;;;;;5074469;28;20032;-76
2021/10/08 09:45:01;;;;;;;32.45;22.58;;;18.20;73.80;;;;;;5076837;28;20032;-76
2021/10/08 09:47:28;;;;;;;32.00;23.58;;;18.40;73.80;;;;;;5060463;28;20048;-75
2021/10/08 09:50:09;;;;;;;34.60;26.35;;;18.50;72.40;;;;;;5059050;28;20116;-75
2021/10/08 09:52:35;;;;;;;31.80;22.20;;;18.50;72.70;;;;;;5077502;28;20021;-76
2021/10/08 09:55:11;;;;;;;31.90;22.75;;;18.50;72.70;;;;;;5058699;28;20033;-76
2021/10/08 09:57:48;;;;;;;28.33;21.02;;;18.60;75.60;;;;;;5058977;28;20503;-75
2021/10/08 10:00:33;;;;;;;27.83;20.30;;;18.80;76.00;;;;;;5077099;28;20047;-75
2021/10/08 10:03:04;;;;;;;38.75;26.05;;;19.00;76.40;;;;;;5057998;28;20029;-76
2021/10/08 10:05:30;;;;;;;28.20;20.13;;;19.10;72.10;;;;;;5058980;28;20039;-75
2021/10/08 10:07:56;;;;;;;23.60;15.07;;;19.30;75.10;;;;;;5058847;28;20024;-75
2021/10/08 10:10:23;;;;;;;18.50;12.73;;;19.30;73.10;;;;;;5059276;28;20040;-75
2021/10/08 10:12:50;;;;;;;33.65;22.90;;;19.50;76.60;;;;;;5059076;28;20420;-77
2021/10/08 10:15:17;;;;;;;39.22;22.30;;;19.50;69.80;;;;;;5077109;28;20051;-76
2021/10/08 10:17:44;;;;;;;31.20;19.92;;;19.50;68.50;;;;;;5078379;28;20029;-77
2021/10/08 10:20:11;;;;;;;36.78;25.25;;;19.40;69.40;;;;;;5058614;28;20031;-76
2021/10/08 10:22:37;;;;;;;28.45;19.42;;;19.30;68.50;;;;;;5059046;28;20066;-75
2021/10/08 10:25:04;;;;;;;21.27;14.95;;;19.40;72.40;;;;;;5058546;28;20122;-75
2021/10/08 10:27:30;;;;;;;29.52;18.90;;;19.40;74.40;;;;;;5073374;28;20017;-75
2021/10/08 10:29:56;;;;;;;35.42;23.17;;;19.60;71.30;;;;;;5058339;28;20107;-76
2021/10/08 10:32:23;;;;;;;32.47;23.17;;;19.70;67.10;;;;;;5055303;28;20472;-75
2021/10/08 10:34:49;;;;;;;30.33;20.40;;;19.70;65.70;;;;;;5068845;28;20013;-75
2021/10/08 10:37:39;;;;;;;28.27;19.27;;;19.60;66.40;;;;;;5073714;28;20079;-76
2021/10/08 10:40:14;;;;;;;;;;;19.70;67.50;;;;;;5068587;28;20025;-76
2021/10/08 10:42:40;;;;;;;26.88;17.23;;;19.90;67.50;;;;;;5042442;28;19905;-76
2021/10/08 10:45:20;;;;;;;20.90;14.63;;;20.00;68.60;;;;;;5074531;28;20032;-75
2021/10/08 10:48:14;;;;;;;24.40;16.52;;;20.20;71.20;;;;;;5074987;28;20020;-76
2021/10/08 10:50:49;;;;;;;16.90;11.60;;;20.30;68.10;;;;;;5059692;28;20048;-77
2021/10/08 10:53:15;;;;;;;13.90;9.05;;;20.40;70.30;;;;;;5056481;28;20119;-76
2021/10/08 10:55:40;;;;;;;14.52;9.82;;;20.70;78.10;;;;;;5056575;28;20115;-77
2021/10/08 10:58:09;;;;;;;21.63;15.23;;;20.80;74.90;;;;;;5057078;28;20354;-77
2021/10/08 11:00:38;;;;;;;21.40;15.48;;;20.70;67.80;;;;;;5056441;28;20449;-76
2021/10/08 11:03:29;;;;;;;21.45;15.65;;;20.70;63.80;;;;;;5055915;28;20028;-75
2021/10/08 11:06:07;;;;;;;15.57;8.98;;;20.70;65.00;;;;;;5074054;28;20082;-75
2021/10/08 11:08:32;;;;;;;17.38;11.20;;;20.80;76.80;;;;;;5074368;28;20016;-76
2021/10/08 11:11:01;;;;;;;13.85;10.40;;;21.00;72.30;;;;;;5055929;28;20017;-75
2021/10/08 11:13:28;;;;;;;19.35;12.30;;;20.90;72.20;;;;;;5056250;28;20032;-76
2021/10/08 11:15:57;;;;;;;12.63;9.27;;;20.90;75.10;;;;;;5073563;28;20021;-77
2021/10/08 11:18:41;;;;;;;19.23;13.18;;;21.10;71.80;;;;;;5056211;28;20108;-76
2021/10/08 11:21:09;;;;;;;20.80;12.68;;;21.10;63.50;;;;;;5074497;28;20521;-76
2021/10/08 11:23:36;;;;;;;15.27;9.82;;;21.20;65.20;;;;;;5061313;28;20021;-75
2021/10/08 11:26:12;;;;;;;14.10;9.55;;;21.30;65.00;;;;;;5080183;28;20024;-77
2021/10/08 11:28:39;;;;;;;12.73;9.65;;;21.20;63.20;;;;;;5063272;28;20027;-77
2021/10/08 11:31:06;;;;;;;12.30;7.93;;;21.20;59.30;;;;;;5057838;28;20056;-77
2021/10/08 11:33:37;;;;;;;10.85;6.72;;;21.20;62.80;;;;;;5055574;28;20075;-76
2021/10/08 11:36:23;;;;;;;10.10;6.65;;;21.20;66.50;;;;;;5073341;28;20032;-77
2021/10/08 11:39:05;;;;;;;8.82;6.45;;;21.30;64.60;;;;;;5041586;28;20020;-77
2021/10/08 11:41:31;;;;;;;10.07;6.60;;;21.50;73.20;;;;;;5073262;28;20496;-76
2021/10/08 11:44:18;;;;;;;8.77;5.82;;;21.60;61.60;;;;;;5072910;28;20052;-76
2021/10/08 11:47:09;;;;;;;7.15;4.60;;;21.70;68.80;;;;;;5058281;28;20078;-76
2021/10/08 11:52:00;;;;;;;10.82;6.45;;;21.70;63.60;;;;;;5072892;28;20423;-76
2021/10/08 11:54:26;;;;;;;9.23;5.88;;;21.70;61.80;;;;;;5054844;28;20024;-77
2021/10/08 11:57:04;;;;;;;7.65;4.65;;;21.90;68.70;;;;;;5055261;28;20119;-75
2021/10/08 11:59:30;;;;;;;10.23;6.43;;;22.10;62.20;;;;;;5073066;28;20052;-75
2021/10/08 12:02:12;;;;;;;7.82;4.97;;;22.30;57.40;;;;;;5072626;28;20044;-75
2021/10/08 12:04:38;;;;;;;6.93;4.25;;;22.30;56.40;;;;;;5057422;28;20021;-77
2021/10/08 12:07:09;;;;;;;6.50;3.83;;;22.50;56.10;;;;;;5054302;28;20047;-78
2021/10/08 12:09:35;;;;;;;5.75;3.08;;;22.40;66.90;;;;;;5073117;28;20028;-76
2021/10/08 12:12:14;;;;;;;4.70;2.90;;;22.50;64.10;;;;;;5055162;28;20032;-77
2021/10/08 12:14:44;;;;;;;5.57;2.50;;;22.60;61.60;;;;;;5054926;28;20016;-76
2021/10/08 12:17:11;;;;;;;9.82;3.42;;;22.70;75.00;;;;;;5059458;28;20024;-75
2021/10/08 12:19:37;;;;;;;5.05;2.90;;;22.90;83.50;;;;;;5069919;28;20036;-75
2021/10/08 12:22:03;;;;;;;4.68;2.53;;;23.10;84.00;;;;;;5078543;28;20008;-76
2021/10/08 12:24:32;;;;;;;3.88;2.22;;;23.30;83.10;;;;;;5079536;28;20020;-74
2021/10/08 12:27:05;;;;;;;7.35;2.60;;;23.40;64.30;;;;;;5086591;28;20029;-75
2021/10/08 12:29:41;;;;;;;4.45;2.30;;;23.50;57.40;;;;;;5055194;28;20119;-76
2021/10/08 12:32:15;;;;;;;4.45;2.40;;;23.40;53.90;;;;;;5073552;28;20032;-76
2021/10/08 12:34:50;;;;;;;5.35;2.38;;;23.30;54.50;;;;;;5073243;28;20467;-75
2021/10/08 12:37:32;;;;;;;6.68;2.60;;;23.10;49.90;;;;;;5073216;28;20031;-75
2021/10/08 12:40:16;;;;;;;4.18;2.10;;;23.00;61.80;;;;;;5054863;28;20028;-75