Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:45;;;;;;;2.73;1.17;;;15.70;99.90;;;;;;5037700;28;20206;-81
2022/08/16 00:04:11;;;;;;;1.40;1.20;;;;;;;;;;5038937;28;20633;-81
2022/08/16 00:06:37;;;;;;;1.97;1.37;;;15.50;99.90;;;;;;5038439;28;20352;-81
2022/08/16 00:09:04;;;;;;;1.47;1.30;;;15.90;99.90;;;;;;5036451;28;20201;-81
2022/08/16 00:11:30;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;5036728;28;20202;-81
2022/08/16 00:13:56;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;5038105;28;20178;-81
2022/08/16 00:16:27;;;;;;;2.13;1.20;;;15.60;99.90;;;;;;5043936;28;20174;-81
2022/08/16 00:18:53;;;;;;;3.87;1.60;;;15.60;99.90;;;;;;5057781;28;20182;-81
2022/08/16 00:21:18;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5052750;28;20676;-82
2022/08/16 00:23:44;;;;;;;1.93;1.13;;;15.60;99.90;;;;;;5039471;28;20187;-82
2022/08/16 00:26:10;;;;;;;2.93;1.47;;;15.50;99.90;;;;;;5038541;28;20206;-81
2022/08/16 00:28:36;;;;;;;2.67;1.20;;;;;;;;;;5037377;28;20243;-82
2022/08/16 00:31:02;;;;;;;1.87;1.40;;;15.30;99.90;;;;;;5038678;28;20190;-82
2022/08/16 00:33:28;;;;;;;1.50;1.30;;;;;;;;;;5037024;28;20269;-82
2022/08/16 00:35:54;;;;;;;2.00;1.20;;;15.40;99.90;;;;;;5037213;28;20185;-82
2022/08/16 00:38:19;;;;;;;1.47;1.23;;;15.40;99.90;;;;;;5038342;28;20170;-81
2022/08/16 00:40:49;;;;;;;2.00;1.50;;;15.30;99.90;;;;;;5038170;28;20265;-81
2022/08/16 00:43:25;;;;;;;1.53;1.23;;;15.20;99.90;;;;;;5038180;28;20173;-82
2022/08/16 00:46:18;;;;;;;2.80;1.63;;;15.30;99.90;;;;;;5038411;28;20204;-81
2022/08/16 00:48:44;;;;;;;2.17;1.40;;;15.30;99.90;;;;;;5037826;28;20258;-82
2022/08/16 00:51:11;;;;;;;1.90;1.40;;;15.20;99.90;;;;;;5038230;28;20216;-81
2022/08/16 00:53:38;;;;;;;1.20;1.10;;;;;;;;;;5038453;28;20554;-82
2022/08/16 00:56:08;;;;;;;2.27;1.60;;;15.10;99.90;;;;;;5036785;28;20182;-82
2022/08/16 00:58:37;;;;;;;1.60;1.30;;;15.10;99.90;;;;;;5038538;28;20175;-82
2022/08/16 01:01:05;;;;;;;2.57;1.73;;;15.10;99.90;;;;;;5037880;28;20673;-83
2022/08/16 01:03:32;;;;;;;6.63;1.20;;;;;;;;;;5039965;28;20541;-82
2022/08/16 01:05:58;;;;;;;1.37;1.27;;;15.00;99.90;;;;;;5039462;28;20182;-82
2022/08/16 01:08:25;;;;;;;1.97;1.30;;;15.00;99.90;;;;;;5038261;28;20184;-82
2022/08/16 01:10:51;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5038438;28;20205;-81
2022/08/16 01:13:29;;;;;;;3.03;1.30;;;15.00;99.90;;;;;;5038769;28;20178;-82
2022/08/16 01:16:25;;;;;;;2.13;1.47;;;15.00;99.90;;;;;;5045865;28;20173;-81
2022/08/16 01:19:29;;;;;;;2.33;1.53;;;14.90;99.90;;;;;;5053874;28;20194;-81
2022/08/16 01:22:10;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5041897;28;20695;-81
2022/08/16 01:24:41;;;;;;;1.60;1.30;;;14.90;99.90;;;;;;5034196;28;20182;-82
2022/08/16 01:27:18;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5036062;28;20213;-82
2022/08/16 01:29:50;;;;;;;2.17;1.60;;;14.80;99.90;;;;;;5036270;28;20178;-81
2022/08/16 01:32:16;;;;;;;2.03;1.60;;;;;;;;;;5036022;28;20599;-81
2022/08/16 01:34:42;;;;;;;1.87;1.67;;;14.80;99.90;;;;;;5035695;28;20174;-82
2022/08/16 01:37:11;;;;;;;3.07;1.83;;;14.80;99.90;;;;;;5035741;28;20182;-82
2022/08/16 01:39:37;;;;;;;1.40;1.30;;;;;;;;;;5036344;28;20182;-81
2022/08/16 01:42:09;;;;;;;1.93;1.50;;;14.70;99.90;;;;;;5037501;28;20194;-82
2022/08/16 01:44:37;;;;;;;1.73;1.47;;;14.60;99.90;;;;;;5036331;28;20641;-81
2022/08/16 01:47:04;;;;;;;2.83;1.33;;;14.40;99.90;;;;;;5037786;28;20201;-82
2022/08/16 01:49:36;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;5036166;28;20208;-81
2022/08/16 01:52:14;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5037038;28;20241;-82
2022/08/16 01:54:40;;;;;;;3.70;1.60;;;14.90;99.90;;;;;;5035494;28;20174;-81
2022/08/16 01:57:07;;;;;;;2.13;1.37;;;14.60;99.90;;;;;;5036969;28;20178;-82
2022/08/16 01:59:34;;;;;;;2.03;1.30;;;14.90;99.90;;;;;;5037395;28;20596;-82
2022/08/16 02:02:00;;;;;;;2.23;1.63;;;14.80;99.90;;;;;;5036107;28;20209;-82
2022/08/16 02:04:27;;;;;;;2.00;1.67;;;14.60;99.90;;;;;;5037076;28;20182;-82
2022/08/16 02:06:53;;;;;;;1.87;1.67;;;14.60;99.90;;;;;;5037537;28;20527;-82
2022/08/16 02:09:22;;;;;;;2.87;1.63;;;14.60;99.90;;;;;;5036239;28;20719;-82
2022/08/16 02:11:51;;;;;;;1.77;1.60;;;14.60;99.90;;;;;;5036327;28;20278;-82
2022/08/16 02:14:18;;;;;;;6.53;2.23;;;14.60;99.90;;;;;;5037764;28;20212;-82
2022/08/16 02:16:44;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5040537;28;20210;-82
2022/08/16 02:19:10;;;;;;;2.47;1.70;;;14.60;99.90;;;;;;5037098;28;20525;-81
2022/08/16 02:21:37;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5041101;28;20218;-81
2022/08/16 02:24:03;;;;;;;3.00;1.90;;;14.20;99.90;;;;;;5040278;28;20178;-82
2022/08/16 02:26:29;;;;;;;2.03;1.60;;;14.60;99.90;;;;;;5055579;28;20197;-82
2022/08/16 02:28:55;;;;;;;2.07;1.87;;;;;;;;;;5052741;28;20179;-81
2022/08/16 02:31:21;;;;;;;3.63;2.10;;;14.40;99.90;;;;;;5035099;28;20197;-82
2022/08/16 02:33:47;;;;;;;2.23;1.50;;;;;;;;;;5036638;28;20524;-82
2022/08/16 02:36:14;;;;;;;3.17;1.70;;;14.30;99.90;;;;;;5036156;28;20202;-82
2022/08/16 02:38:40;;;;;;;2.03;1.70;;;14.50;99.90;;;;;;5035745;28;20177;-81
2022/08/16 02:41:08;;;;;;;1.93;1.70;;;14.30;99.90;;;;;;5035209;28;20197;-81
2022/08/16 02:43:35;;;;;;;4.43;2.13;;;14.30;99.90;;;;;;5033904;28;20185;-82
2022/08/16 02:46:02;;;;;;;2.73;1.80;;;14.40;99.90;;;;;;5035058;28;20205;-82
2022/08/16 02:48:29;;;;;;;2.57;1.83;;;14.30;99.90;;;;;;5034803;28;20232;-82
2022/08/16 02:50:57;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5036424;28;20221;-82
2022/08/16 02:53:23;;;;;;;1.87;1.77;;;14.40;99.90;;;;;;5034968;28;20182;-82
2022/08/16 02:55:50;;;;;;;5.23;2.33;;;14.40;99.90;;;;;;5034742;28;20185;-81
2022/08/16 02:58:16;;;;;;;1.67;1.57;;;;;;;;;;5034781;28;20255;-82
2022/08/16 03:00:41;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5035174;28;20275;-81
2022/08/16 03:03:07;;;;;;;2.77;2.20;;;;;;;;;;5035291;28;20178;-82
2022/08/16 03:05:34;;;;;;;3.53;1.70;;;;;;;;;;5035666;28;20189;-82
2022/08/16 03:07:59;;;;;;;2.63;2.00;;;14.30;99.90;;;;;;5039042;28;20170;-82
2022/08/16 03:10:25;;;;;;;2.67;2.10;;;;;;;;;;5036743;28;20262;-82
2022/08/16 03:12:51;;;;;;;2.20;1.97;;;14.10;99.90;;;;;;5038833;28;20178;-82
2022/08/16 03:15:17;;;;;;;4.13;2.10;;;14.10;99.90;;;;;;5039527;28;20337;-82
2022/08/16 03:17:44;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5034397;28;20206;-82
2022/08/16 03:20:12;;;;;;;2.70;2.30;;;14.00;99.90;;;;;;5035593;28;20624;-81
2022/08/16 03:22:38;;;;;;;2.83;2.20;;;13.90;99.90;;;;;;5034899;28;20308;-82
2022/08/16 03:25:08;;;;;;;2.43;2.00;;;13.70;99.90;;;;;;5036240;28;20195;-82
2022/08/16 03:27:34;;;;;;;2.30;2.07;;;;;;;;;;5034354;28;20257;-82
2022/08/16 03:30:12;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;5034914;28;20270;-82
2022/08/16 03:32:37;;;;;;;3.37;2.23;;;13.90;99.90;;;;;;5036141;28;20178;-82
2022/08/16 03:35:04;;;;;;;2.43;1.90;;;13.80;99.90;;;;;;5036212;28;20228;-81
2022/08/16 03:37:30;;;;;;;2.80;2.07;;;13.80;99.90;;;;;;5035697;28;20252;-81
2022/08/16 03:39:55;;;;;;;2.97;2.10;;;13.90;99.90;;;;;;5034993;28;20510;-81
2022/08/16 03:42:22;;;;;;;2.67;2.40;;;;;;;;;;5036023;28;20196;-81
2022/08/16 03:44:48;;;;;;;4.23;2.30;;;;;;;;;;5034801;28;20277;-82
2022/08/16 03:47:14;;;;;;;2.47;2.10;;;13.70;99.90;;;;;;5035590;28;20177;-81
2022/08/16 03:49:40;;;;;;;2.97;2.37;;;13.50;99.90;;;;;;5034985;28;20185;-82
2022/08/16 03:52:06;;;;;;;3.93;2.30;;;;;;;;;;5034739;28;20267;-83
2022/08/16 03:54:33;;;;;;;2.67;1.83;;;13.70;99.90;;;;;;5038739;28;20365;-83
2022/08/16 03:56:59;;;;;;;3.13;2.40;;;13.40;99.90;;;;;;5040180;28;20599;-83
2022/08/16 03:59:25;;;;;;;2.13;1.93;;;;;;;;;;5040329;28;20182;-81
2022/08/16 04:01:51;;;;;;;2.37;2.17;;;;;;;;;;5041065;28;20192;-81
2022/08/16 04:04:17;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5039270;28;20189;-82
2022/08/16 04:06:43;;;;;;;2.80;2.50;;;;;;;;;;5038612;28;20261;-82
2022/08/16 04:09:08;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5038437;28;20179;-82
2022/08/16 04:11:34;;;;;;;3.07;2.33;;;13.70;99.90;;;;;;5039738;28;20273;-81
2022/08/16 04:14:00;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5038094;28;20185;-82
2022/08/16 04:16:26;;;;;;;2.07;1.87;;;;;;;;;;5039134;28;20199;-82
2022/08/16 04:18:53;;;;;;;2.43;2.23;;;13.60;99.90;;;;;;5037985;28;20185;-82
2022/08/16 04:21:19;;;;;;;3.40;2.40;;;;;;;;;;5038875;28;20197;-82
2022/08/16 04:23:44;;;;;;;3.00;2.00;;;13.60;99.90;;;;;;5037930;28;20565;-82
2022/08/16 04:26:10;;;;;;;2.57;2.37;;;;;;;;;;5037795;28;20175;-82
2022/08/16 04:28:36;;;;;;;5.03;1.77;;;;;;;;;;5041893;28;20175;-82
2022/08/16 04:31:02;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5043527;28;20202;-82
2022/08/16 04:33:28;;;;;;;2.30;2.10;;;;;;;;;;5050983;28;20230;-82
2022/08/16 04:35:56;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5060036;28;20234;-82
2022/08/16 04:38:22;;;;;;;2.73;2.40;;;13.50;99.90;;;;;;5046959;28;20278;-82
2022/08/16 04:40:48;;;;;;;2.30;1.67;;;;;;;;;;5038242;28;20234;-82
2022/08/16 04:43:14;;;;;;;2.77;2.20;;;13.30;99.90;;;;;;5037994;28;20182;-82
2022/08/16 04:45:41;;;;;;;3.13;2.33;;;13.60;99.90;;;;;;5037753;28;20209;-82
2022/08/16 04:48:09;;;;;;;2.30;2.00;;;13.50;99.90;;;;;;5037734;28;20270;-82
2022/08/16 04:50:35;;;;;;;2.43;2.23;;;;;;;;;;5038128;28;20205;-82
2022/08/16 04:53:01;;;;;;;3.83;2.10;;;13.50;99.90;;;;;;5037954;28;20190;-83
2022/08/16 04:55:29;;;;;;;4.67;2.20;;;13.50;99.90;;;;;;5040572;28;20265;-83
2022/08/16 04:57:55;;;;;;;2.73;2.40;;;13.50;99.90;;;;;;5039194;28;20584;-82
2022/08/16 05:00:32;;;;;;;8.40;2.10;;;13.60;99.90;;;;;;5039446;28;20218;-82
2022/08/16 05:03:00;;;;;;;6.27;2.30;;;13.70;99.90;;;;;;5037721;28;20182;-83
2022/08/16 05:05:26;;;;;;;4.60;2.43;;;13.60;99.90;;;;;;5036968;28;20178;-82
2022/08/16 05:07:52;;;;;;;3.03;2.47;;;;;;;;;;5039073;28;20528;-82
2022/08/16 05:10:18;;;;;;;2.70;1.97;;;;;;;;;;5037573;28;20735;-82
2022/08/16 05:12:44;;;;;;;3.27;2.40;;;13.70;99.90;;;;;;5038803;28;20178;-82
2022/08/16 05:15:10;;;;;;;2.73;2.47;;;13.80;99.90;;;;;;5038590;28;20257;-82
2022/08/16 05:17:36;;;;;;;3.17;2.50;;;13.60;99.90;;;;;;5037093;28;20230;-82
2022/08/16 05:20:05;;;;;;;3.90;2.60;;;14.10;99.90;;;;;;5036794;28;20575;-83
2022/08/16 05:22:31;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5038046;28;20186;-82
2022/08/16 05:24:57;;;;;;;3.00;2.47;;;;;;;;;;5036922;28;20178;-82
2022/08/16 05:27:23;;;;;;;2.73;2.27;;;14.00;99.90;;;;;;5038122;28;20184;-82
2022/08/16 05:29:49;;;;;;;2.40;2.20;;;;;;;;;;5038437;28;20239;-82
2022/08/16 05:32:15;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5036439;28;20211;-82
2022/08/16 05:34:40;;;;;;;5.70;2.60;;;14.10;99.90;;;;;;5036464;28;20181;-82
2022/08/16 05:37:06;;;;;;;5.77;2.50;;;;;;;;;;5037854;28;20206;-82
2022/08/16 05:39:32;;;;;;;2.90;1.93;;;14.40;99.90;;;;;;5036487;28;20225;-81
2022/08/16 05:41:58;;;;;;;8.60;2.17;;;;;;;;;;5039732;28;20233;-82
2022/08/16 05:44:24;;;;;;;4.10;2.03;;;14.30;99.90;;;;;;5038035;28;20257;-82
2022/08/16 05:46:55;;;;;;;2.00;1.83;;;14.50;99.90;;;;;;5037270;28;20668;-82
2022/08/16 05:49:21;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5036924;28;20183;-81
2022/08/16 05:51:47;;;;;;;2.37;2.17;;;14.60;99.90;;;;;;5037837;28;20202;-83
2022/08/16 05:54:17;;;;;;;3.57;2.00;;;14.80;99.90;;;;;;5038246;28;20234;-82
2022/08/16 05:56:44;;;;;;;2.63;2.17;;;14.80;99.90;;;;;;5039455;28;20210;-81
2022/08/16 05:59:11;;;;;;;3.30;2.07;;;14.80;99.90;;;;;;5044485;28;20226;-82
2022/08/16 06:01:38;;;;;;;2.83;2.20;;;14.90;99.90;;;;;;5037355;28;20196;-82
2022/08/16 06:04:04;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;5036594;28;20178;-83
2022/08/16 06:06:30;;;;;;;2.83;1.87;;;15.10;99.90;;;;;;5038389;28;20178;-82
2022/08/16 06:08:55;;;;;;;2.90;2.30;;;15.20;99.90;;;;;;5036743;28;20302;-81
2022/08/16 06:11:22;;;;;;;2.67;2.00;;;;;;;;;;5038700;28;20327;-83
2022/08/16 06:13:47;;;;;;;5.20;2.27;;;15.40;99.90;;;;;;5050384;28;20176;-80
2022/08/16 06:16:19;;;;;;;5.17;1.97;;;15.40;99.90;;;;;;5049284;28;20263;-84
2022/08/16 06:18:45;;;;;;;5.07;2.03;;;15.40;99.90;;;;;;5051285;28;20182;-81
2022/08/16 06:21:12;;;;;;;2.90;2.23;;;15.60;99.90;;;;;;5053190;28;20250;-80
2022/08/16 06:23:38;;;;;;;4.70;1.93;;;15.60;99.90;;;;;;5052647;28;20717;-80
2022/08/16 06:26:05;;;;;;;3.10;2.13;;;15.70;99.90;;;;;;5042186;28;20187;-81
2022/08/16 06:28:31;;;;;;;2.17;1.60;;;15.80;99.90;;;;;;5034882;28;20177;-81
2022/08/16 06:30:57;;;;;;;3.33;2.07;;;15.90;99.90;;;;;;5036243;28;20197;-81
2022/08/16 06:33:23;;;;;;;1.73;1.60;;;15.90;99.90;;;;;;5035283;28;20179;-80
2022/08/16 06:35:54;;;;;;;2.17;1.97;;;16.00;99.90;;;;;;5035361;28;20191;-81
2022/08/16 06:38:21;;;;;;;3.03;2.17;;;16.10;99.90;;;;;;5035610;28;20745;-81
2022/08/16 06:40:47;;;;;;;2.23;1.73;;;16.20;99.90;;;;;;5035137;28;20198;-80
2022/08/16 06:43:13;;;;;;;2.77;2.20;;;16.20;99.90;;;;;;5050563;28;20164;-81
2022/08/16 06:45:41;;;;;;;2.30;2.10;;;;;;;;;;5058542;28;20187;-81
2022/08/16 06:48:08;;;;;;;2.13;1.90;;;16.40;99.90;;;;;;5043474;28;20184;-81
2022/08/16 06:50:34;;;;;;;4.47;1.90;;;16.50;99.90;;;;;;5035808;28;20203;-82
2022/08/16 06:53:00;;;;;;;2.97;1.87;;;16.60;99.90;;;;;;5036891;28;20185;-80
2022/08/16 06:55:27;;;;;;;2.60;1.90;;;16.70;99.90;;;;;;5036325;28;20175;-81
2022/08/16 06:57:53;;;;;;;3.03;2.00;;;16.80;99.90;;;;;;5035333;28;20210;-81
2022/08/16 07:00:20;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;5036921;28;20183;-81
2022/08/16 07:02:46;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;5035233;28;20179;-81
2022/08/16 07:05:14;;;;;;;2.17;1.80;;;17.00;99.90;;;;;;5035901;28;20207;-81
2022/08/16 07:07:41;;;;;;;2.90;2.27;;;17.10;99.90;;;;;;5035741;28;20219;-81
2022/08/16 07:10:08;;;;;;;2.27;1.70;;;17.40;99.90;;;;;;5035634;28;20203;-82
2022/08/16 07:12:34;;;;;;;3.13;1.90;;;17.40;99.90;;;;;;5036304;28;20209;-81
2022/08/16 07:15:00;;;;;;;1.77;1.63;;;17.60;99.90;;;;;;5036761;28;20279;-82
2022/08/16 07:17:26;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5038110;28;20241;-81
2022/08/16 07:19:53;;;;;;;2.10;1.60;;;17.70;99.90;;;;;;5039011;28;20182;-81
2022/08/16 07:22:20;;;;;;;2.60;1.80;;;17.80;99.90;;;;;;5050518;28;20195;-80
2022/08/16 07:24:46;;;;;;;2.83;1.77;;;17.90;99.90;;;;;;5046442;28;20175;-81
2022/08/16 07:27:12;;;;;;;2.20;1.70;;;18.00;99.90;;;;;;5036928;28;20190;-81
2022/08/16 07:29:38;;;;;;;1.90;1.73;;;18.10;99.90;;;;;;5039981;28;20642;-81
2022/08/16 07:32:04;;;;;;;2.27;1.57;;;18.20;99.90;;;;;;5039152;28;20215;-81
2022/08/16 07:34:30;;;;;;;2.47;1.70;;;18.30;99.90;;;;;;5043252;28;20253;-81
2022/08/16 07:36:58;;;;;;;3.37;1.47;;;18.50;99.90;;;;;;5038177;28;20229;-81
2022/08/16 07:39:24;;;;;;;3.87;1.77;;;18.60;99.90;;;;;;5039365;28;20183;-81
2022/08/16 07:41:49;;;;;;;3.50;1.70;;;18.80;99.90;;;;;;5039624;28;20204;-80
2022/08/16 07:44:15;;;;;;;3.40;1.90;;;18.90;99.90;;;;;;5038289;28;20183;-81
2022/08/16 07:46:41;;;;;;;6.03;1.87;;;19.00;99.90;;;;;;5038135;28;20701;-81
2022/08/16 07:49:07;;;;;;;2.37;1.90;;;19.10;99.90;;;;;;5039485;28;20202;-81
2022/08/16 07:51:35;;;;;;;3.57;1.77;;;19.30;99.90;;;;;;5038235;28;20199;-81
2022/08/16 07:54:02;;;;;;;6.00;2.43;;;19.40;99.90;;;;;;5039202;28;20176;-81
2022/08/16 07:56:28;;;;;;;4.80;2.47;;;19.40;99.90;;;;;;5039543;28;20234;-81
2022/08/16 07:58:55;;;;;;;5.07;2.07;;;19.60;99.90;;;;;;5040468;28;20642;-81
2022/08/16 08:01:22;;;;;;;6.33;2.93;;;19.80;99.90;;;;;;5037952;28;20208;-81
2022/08/16 08:03:48;;;;;;;6.07;2.47;;;19.80;99.90;;;;;;5038241;28;20536;-81
2022/08/16 08:06:16;;;;;;;3.90;2.07;;;20.00;99.90;;;;;;5039351;28;20170;-81
2022/08/16 08:08:42;;;;;;;3.97;2.37;;;20.10;99.90;;;;;;5037759;28;20178;-82
2022/08/16 08:11:08;;;;;;;4.83;2.27;;;20.50;99.90;;;;;;5039358;28;20216;-82
2022/08/16 08:13:34;;;;;;;2.77;2.30;;;20.50;99.90;;;;;;5039295;28;20173;-81
2022/08/16 08:16:00;;;;;;;3.50;2.00;;;20.80;99.90;;;;;;5038331;28;20236;-82
2022/08/16 08:18:26;;;;;;;4.87;2.23;;;20.90;99.90;;;;;;5039469;28;20593;-82
2022/08/16 08:20:51;;;;;;;2.93;2.30;;;21.20;99.90;;;;;;5038697;28;20229;-81
2022/08/16 08:23:19;;;;;;;2.87;2.40;;;21.20;99.90;;;;;;5040217;28;20190;-81
2022/08/16 08:25:45;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5038441;28;20174;-81
2022/08/16 08:28:12;;;;;;;2.40;2.20;;;;;;;;;;5037802;28;20584;-81
2022/08/16 08:30:38;;;;;;;5.07;2.30;;;;;;;;;;5038005;28;20302;-82
2022/08/16 08:33:04;;;;;;;2.53;2.33;;;22.20;99.90;;;;;;5039100;28;20189;-81
2022/08/16 08:35:31;;;;;;;3.90;2.37;;;;;;;;;;5043462;28;20245;-81
2022/08/16 08:37:57;;;;;;;3.47;2.40;;;22.40;99.90;;;;;;5040175;28;20570;-81
2022/08/16 08:40:24;;;;;;;4.27;2.20;;;22.40;99.90;;;;;;5038551;28;20261;-81
2022/08/16 08:42:51;;;;;;;3.00;2.60;;;22.40;99.90;;;;;;5038084;28;20206;-81
2022/08/16 08:45:17;;;;;;;2.80;2.20;;;22.40;99.90;;;;;;5039012;28;20185;-81
2022/08/16 08:47:46;;;;;;;3.27;2.30;;;22.60;99.90;;;;;;5038032;28;20191;-81
2022/08/16 08:50:16;;;;;;;6.00;2.40;;;22.90;99.90;;;;;;5041870;28;20190;-80
2022/08/16 08:52:43;;;;;;;5.43;2.40;;;23.10;99.90;;;;;;5053620;28;20171;-81
2022/08/16 08:55:12;;;;;;;3.20;2.00;;;23.10;99.90;;;;;;5056441;28;20186;-81
2022/08/16 08:57:43;;;;;;;3.33;2.30;;;22.80;99.90;;;;;;5039378;28;20219;-81
2022/08/16 09:00:11;;;;;;;5.17;2.33;;;23.20;99.90;;;;;;5037144;28;20179;-81
2022/08/16 09:02:37;;;;;;;3.67;2.70;;;;;;;;;;5037464;28;20184;-81
2022/08/16 09:05:03;;;;;;;3.77;2.07;;;;;;;;;;5037233;28;20175;-81
2022/08/16 09:07:29;;;;;;;3.57;2.20;;;;;;;;;;5038321;28;20182;-81
2022/08/16 09:09:55;;;;;;;7.50;2.57;;;23.50;99.90;;;;;;5038516;28;20227;-82
2022/08/16 09:12:22;;;;;;;7.03;2.93;;;23.90;99.90;;;;;;5037756;28;20220;-81
2022/08/16 09:14:48;;;;;;;3.83;2.53;;;24.20;99.90;;;;;;5039100;28;20180;-82
2022/08/16 09:17:14;;;;;;;2.60;2.10;;;;;;;;;;5038121;28;20216;-81
2022/08/16 09:19:40;;;;;;;3.77;2.50;;;24.30;99.90;;;;;;5038699;28;20174;-81
2022/08/16 09:22:07;;;;;;;2.90;2.23;;;;;;;;;;5037048;28;20675;-81
2022/08/16 09:24:33;;;;;;;3.10;2.03;;;24.60;99.90;;;;;;5039130;28;20635;-82
2022/08/16 09:26:59;;;;;;;2.77;2.20;;;24.90;99.90;;;;;;5036919;28;20187;-82
2022/08/16 09:29:25;;;;;;;6.13;2.33;;;25.00;99.90;;;;;;5038450;28;20194;-82
2022/08/16 09:31:51;;;;;;;3.37;2.03;;;25.20;99.90;;;;;;5037046;28;20215;-81
2022/08/16 09:34:16;;;;;;;4.17;2.13;;;25.30;99.90;;;;;;5037838;28;20180;-81
2022/08/16 09:36:42;;;;;;;3.40;2.00;;;25.30;99.90;;;;;;5037935;28;20204;-81
2022/08/16 09:39:08;;;;;;;2.60;2.10;;;25.50;99.90;;;;;;5038468;28;20214;-81
2022/08/16 09:41:34;;;;;;;5.20;2.20;;;25.90;99.90;;;;;;5038189;28;20200;-81
2022/08/16 09:44:02;;;;;;;4.67;2.13;;;26.40;99.90;;;;;;5037172;28;20189;-82
2022/08/16 09:46:30;;;;;;;2.97;2.00;;;26.30;99.90;;;;;;5036972;28;20193;-81
2022/08/16 09:48:57;;;;;;;4.37;2.17;;;;;;;;;;5036567;28;20178;-82
2022/08/16 09:51:25;;;;;;;3.33;2.13;;;26.80;99.90;;;;;;5037193;28;20655;-82
2022/08/16 09:53:54;;;;;;;3.40;2.00;;;26.90;99.90;;;;;;5038404;28;20649;-82
2022/08/16 09:56:30;;;;;;;2.57;2.10;;;27.00;97.40;;;;;;5036863;28;20178;-82
2022/08/16 09:58:57;;;;;;;5.23;2.00;;;27.10;98.80;;;;;;5037135;28;20184;-82
2022/08/16 10:01:23;;;;;;;3.43;2.40;;;;;;;;;;5037752;28;20207;-82
2022/08/16 10:03:50;;;;;;;6.37;1.87;;;27.10;97.90;;;;;;5036413;28;20531;-81
2022/08/16 10:06:18;;;;;;;4.10;1.80;;;27.10;98.60;;;;;;5038438;28;20222;-82
2022/08/16 10:08:44;;;;;;;4.57;1.90;;;27.30;97.20;;;;;;5037307;28;20183;-81
2022/08/16 10:14:05;;;;;;;4.33;2.00;;;28.00;96.60;;;;;;5052626;28;20193;-81
2022/08/16 10:16:32;;;;;;;3.90;2.00;;;28.00;96.90;;;;;;5036138;28;20209;-82
2022/08/16 10:18:59;;;;;;;3.93;2.03;;;28.20;99.10;;;;;;5035838;28;20216;-82
2022/08/16 10:21:26;;;;;;;3.33;1.80;;;28.50;95.20;;;;;;5036444;28;20258;-82
2022/08/16 10:23:53;;;;;;;2.30;2.07;;;28.70;98.60;;;;;;5039684;28;20541;-82
2022/08/16 10:26:19;;;;;;;2.30;1.90;;;;;;;;;;5040521;28;20174;-82
2022/08/16 10:28:45;;;;;;;3.90;2.07;;;28.80;95.70;;;;;;5040346;28;20170;-82
2022/08/16 10:31:11;;;;;;;4.00;2.00;;;;;;;;;;5040325;28;20198;-82
2022/08/16 10:33:38;;;;;;;2.47;2.07;;;;;;;;;;5039266;28;20179;-82
2022/08/16 10:36:06;;;;;;;4.93;2.10;;;28.90;97.10;;;;;;5038534;28;20193;-82
2022/08/16 10:38:34;;;;;;;2.77;2.20;;;29.30;94.70;;;;;;5038016;28;20260;-82
2022/08/16 10:41:00;;;;;;;3.93;1.97;;;29.80;97.20;;;;;;5038309;28;20657;-82
2022/08/16 10:43:27;;;;;;;2.23;1.87;;;29.60;94.50;;;;;;5038000;28;20187;-82
2022/08/16 10:45:53;;;;;;;3.60;2.20;;;29.30;93.00;;;;;;5036369;28;20185;-81
2022/08/16 10:48:19;;;;;;;2.80;1.80;;;29.90;92.60;;;;;;5035239;28;20189;-81
2022/08/16 10:50:44;;;;;;;4.73;2.00;;;29.90;95.60;;;;;;5036062;28;20286;-81
2022/08/16 10:53:10;;;;;;;4.23;2.30;;;29.80;94.50;;;;;;5036214;28;20220;-82
2022/08/16 10:55:39;;;;;;;5.37;1.90;;;30.10;91.40;;;;;;5036539;28;20194;-81
2022/08/16 10:58:08;;;;;;;3.50;1.90;;;30.40;92.00;;;;;;5037388;28;20213;-81
2022/08/16 11:00:36;;;;;;;4.00;2.27;;;30.40;93.60;;;;;;5052100;28;20193;-82
2022/08/16 11:03:02;;;;;;;2.33;2.10;;;30.50;90.80;;;;;;5052719;28;20242;-82
2022/08/16 11:05:31;;;;;;;3.83;2.20;;;30.60;93.30;;;;;;5039991;28;20192;-82
2022/08/16 11:07:57;;;;;;;3.53;2.17;;;30.30;92.80;;;;;;5040182;28;20212;-82
2022/08/16 11:10:29;;;;;;;4.50;2.30;;;30.00;91.60;;;;;;5042094;28;20204;-82
2022/08/16 11:12:55;;;;;;;5.70;2.17;;;;;;;;;;5044844;28;20198;-82
2022/08/16 11:15:22;;;;;;;4.03;2.13;;;30.20;92.50;;;;;;5044825;28;20181;-83
2022/08/16 11:17:50;;;;;;;2.93;1.93;;;30.20;91.40;;;;;;5045974;28;20194;-83
2022/08/16 11:20:16;;;;;;;4.00;2.27;;;;;;;;;;5043514;28;20790;-82
2022/08/16 11:22:43;;;;;;;2.60;2.10;;;30.30;91.10;;;;;;5047227;28;20173;-82
2022/08/16 11:25:12;;;;;;;3.10;2.07;;;30.30;92.30;;;;;;5045785;28;20180;-82
2022/08/16 11:27:38;;;;;;;8.23;2.10;;;30.90;93.80;;;;;;5053136;28;20262;-82
2022/08/16 11:30:04;;;;;;;4.30;2.23;;;;;;;;;;5053396;28;20271;-82
2022/08/16 11:32:30;;;;;;;7.47;2.20;;;30.90;90.90;;;;;;5044854;28;20225;-83
2022/08/16 11:34:56;;;;;;;2.50;2.13;;;30.90;91.60;;;;;;5045978;28;20189;-82
2022/08/16 11:37:22;;;;;;;2.30;2.00;;;30.80;86.80;;;;;;5048499;28;20242;-82
2022/08/16 11:39:48;;;;;;;2.07;1.87;;;30.60;82.40;;;;;;5045690;28;20665;-83
2022/08/16 11:42:14;;;;;;;2.20;1.90;;;30.90;86.60;;;;;;5044951;28;20227;-84
2022/08/16 11:44:40;;;;;;;3.20;1.90;;;30.80;77.70;;;;;;5045687;28;20524;-82
2022/08/16 11:47:06;;;;;;;3.50;2.17;;;;;;;;;;5044809;28;20219;-82
2022/08/16 11:49:32;;;;;;;3.37;1.93;;;;;;;;;;5047950;28;20305;-82
2022/08/16 11:51:58;;;;;;;2.53;2.30;;;30.70;79.00;;;;;;5046172;28;20198;-83
2022/08/16 11:54:23;;;;;;;3.90;2.13;;;30.60;80.70;;;;;;5045672;28;20191;-83
2022/08/16 11:56:50;;;;;;;2.80;2.23;;;30.10;83.30;;;;;;5043294;28;20205;-83
2022/08/16 11:59:17;;;;;;;4.50;2.33;;;30.10;82.40;;;;;;5041614;28;20530;-82
2022/08/16 12:01:44;;;;;;;3.57;2.17;;;31.10;84.30;;;;;;5044460;28;20194;-83
2022/08/16 12:04:10;;;;;;;3.87;2.17;;;;;;;;;;5042258;28;20187;-83
2022/08/16 12:06:36;;;;;;;2.30;1.93;;;31.60;83.90;;;;;;5040743;28;20218;-82
2022/08/16 12:09:05;;;;;;;2.37;1.90;;;32.20;77.20;;;;;;5043048;28;20183;-83
2022/08/16 12:11:31;;;;;;;3.83;2.00;;;32.00;74.20;;;;;;5041556;28;20235;-83
2022/08/16 12:14:02;;;;;;;3.07;2.30;;;32.00;69.30;;;;;;5040729;28;20207;-83
2022/08/16 12:16:27;;;;;;;4.97;2.10;;;31.90;75.60;;;;;;5041435;28;20177;-82
2022/08/16 12:18:54;;;;;;;2.00;1.70;;;;;;;;;;5040850;28;20177;-83
2022/08/16 12:21:20;;;;;;;4.03;2.00;;;;;;;;;;5039260;28;20229;-83
2022/08/16 12:23:46;;;;;;;4.07;2.40;;;31.90;79.10;;;;;;5039087;28;20175;-83
2022/08/16 12:26:11;;;;;;;2.60;1.80;;;32.10;76.50;;;;;;5038994;28;20178;-82
2022/08/16 12:28:38;;;;;;;3.13;2.10;;;;;;;;;;5040154;28;20203;-82
2022/08/16 12:31:04;;;;;;;3.30;2.27;;;31.20;74.90;;;;;;5038570;28;20217;-82
2022/08/16 12:33:31;;;;;;;2.97;2.07;;;;;;;;;;5041146;28;20640;-82
2022/08/16 12:35:57;;;;;;;2.07;1.87;;;;;;;;;;5040529;28;20169;-82
2022/08/16 12:38:23;;;;;;;4.23;2.10;;;32.20;76.30;;;;;;5039968;28;20180;-82
2022/08/16 12:40:50;;;;;;;3.33;2.33;;;32.00;74.80;;;;;;5040267;28;20204;-82
2022/08/16 12:43:17;;;;;;;2.33;2.10;;;32.00;75.60;;;;;;5040475;28;20182;-83
2022/08/16 12:45:49;;;;;;;2.50;2.30;;;32.10;71.10;;;;;;5039372;28;20190;-82
2022/08/16 12:51:11;;;;;;;2.40;2.10;;;32.10;68.10;;;;;;5040866;28;20243;-82
2022/08/16 12:53:37;;;;;;;2.07;1.80;;;32.20;72.10;;;;;;5039000;28;20173;-82
2022/08/16 12:56:04;;;;;;;3.03;2.33;;;32.40;77.20;;;;;;5038965;28;20179;-82
2022/08/16 12:58:30;;;;;;;2.57;2.23;;;32.40;69.00;;;;;;5038874;28;20213;-82
2022/08/16 13:00:57;;;;;;;3.37;2.10;;;32.70;67.20;;;;;;5040314;28;20202;-82
2022/08/16 13:03:23;;;;;;;2.93;1.90;;;32.50;68.90;;;;;;5041402;28;20660;-80
2022/08/16 13:05:49;;;;;;;3.30;2.30;;;;;;;;;;5048693;28;20196;-81
2022/08/16 13:08:17;;;;;;;2.07;1.97;;;32.50;63.40;;;;;;5052250;28;20206;-81
2022/08/16 13:10:47;;;;;;;2.70;1.87;;;32.40;64.30;;;;;;5040715;28;20331;-81