Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:03;;;;;;;;;;;;;;;19.73;46.61;100231.94;2067309;28;6257;-68
2024/02/25 00:01:08;;;;;;;;;;;;;;;19.72;46.68;100234.03;2068018;28;2086;-67
2024/02/25 00:02:09;;;;;;;;;;;;;;;19.72;46.72;100234.03;2068433;28;1840;-67
2024/02/25 00:03:10;;;;;;;;;;;;;;;19.72;46.81;100236.91;2067646;28;1680;-67
2024/02/25 00:04:12;;;;;;;;;;;;;;;19.73;46.94;100252.03;2066257;28;2121;-67
2024/02/25 00:05:13;;;;;;;;;;;;;;;19.72;46.77;100250.53;2066569;28;2369;-68
2024/02/25 00:06:15;;;;;;;;;;;;;;;19.72;46.69;100250.53;2067637;28;1579;-67
2024/02/25 00:07:16;;;;;;;;;;;;;;;19.72;46.76;100251.28;2068284;28;2050;-67
2024/02/25 00:08:18;;;;;;;;;;;;;;;19.73;46.73;100252.03;2065597;28;2033;-67
2024/02/25 00:09:19;;;;;;;;;;;;;;;19.73;46.78;100249.16;2065700;28;2262;-67
2024/02/25 00:10:20;;;;;;;;;;;;;;;19.73;46.90;100249.88;2066819;28;2138;-67
2024/02/25 00:11:21;;;;;;;;;;;;;;;19.72;46.74;100242.66;2067418;28;2228;-67
2024/02/25 00:12:23;;;;;;;;;;;;;;;19.70;46.67;100241.84;2067358;28;1620;-67
2024/02/25 00:13:25;;;;;;;;;;;;;;;19.72;46.74;100253.41;2069155;28;2002;-67
2024/02/25 00:14:29;;;;;;;;;;;;;;;19.71;46.82;100257.69;2066979;28;2183;-67
2024/02/25 00:15:31;;;;;;;;;;;;;;;19.71;46.74;100249.06;2065420;28;2159;-67
2024/02/25 00:16:33;;;;;;;;;;;;;;;19.72;46.72;100253.41;2066863;28;2271;-66
2024/02/25 00:17:34;;;;;;;;;;;;;;;19.70;46.71;100247.59;2066870;28;1625;-67
2024/02/25 00:18:36;;;;;;;;;;;;;;;19.71;46.73;100254.81;2067812;28;1944;-67
2024/02/25 00:19:38;;;;;;;;;;;;;;;19.70;46.65;100254.09;2066047;28;2111;-66
2024/02/25 00:20:39;;;;;;;;;;;;;;;19.69;46.66;100254.75;2066217;28;2171;-66
2024/02/25 00:21:41;;;;;;;;;;;;;;;19.69;46.62;100254.75;2065771;28;2088;-67
2024/02/25 00:22:42;;;;;;;;;;;;;;;19.69;46.65;100255.47;2072956;28;2141;-66
2024/02/25 00:23:44;;;;;;;;;;;;;;;19.67;46.55;100253.22;2074739;28;2095;-66
2024/02/25 00:24:45;;;;;;;;;;;;;;;19.69;46.81;100254.75;2065799;28;2084;-67
2024/02/25 00:25:47;;;;;;;;;;;;;;;19.69;46.65;100260.47;2066328;28;2151;-67
2024/02/25 00:26:48;;;;;;;;;;;;;;;19.67;46.81;100258.22;2067210;28;2054;-67
2024/02/25 00:27:50;;;;;;;;;;;;;;;19.67;46.83;100264.72;2067852;28;1573;-67
2024/02/25 00:28:51;;;;;;;;;;;;;;;19.66;46.79;100263.25;2066135;28;2306;-67
2024/02/25 00:29:52;;;;;;;;;;;;;;;19.66;46.72;100259.63;2065434;28;2066;-67
2024/02/25 00:30:54;;;;;;;;;;;;;;;19.67;46.64;100263.97;2063965;28;6399;-67
2024/02/25 00:31:55;;;;;;;;;;;;;;;19.66;46.68;100266.13;2067840;28;2103;-67
2024/02/25 00:32:57;;;;;;;;;;;;;;;19.65;46.65;100267.53;2068440;28;1701;-67
2024/02/25 00:33:58;;;;;;;;;;;;;;;19.65;46.62;100267.53;2069678;28;1680;-67
2024/02/25 00:35:00;;;;;;;;;;;;;;;19.65;46.61;100279.00;2066754;28;2090;-67
2024/02/25 00:36:02;;;;;;;;;;;;;;;19.65;46.66;100267.53;2068171;28;1645;-67
2024/02/25 00:37:03;;;;;;;;;;;;;;;19.63;46.67;100258.81;2067814;28;2070;-67
2024/02/25 00:38:04;;;;;;;;;;;;;;;19.63;46.64;100258.81;2069208;28;1815;-66
2024/02/25 00:39:07;;;;;;;;;;;;;;;19.63;46.62;100264.56;2066591;28;2014;-67
2024/02/25 00:40:09;;;;;;;;;;;;;;;19.63;46.58;100276.06;2065046;28;2160;-67
2024/02/25 00:41:10;;;;;;;;;;;;;;;19.63;46.42;100276.06;2066585;28;2202;-68
2024/02/25 00:42:12;;;;;;;;;;;;;;;19.63;46.29;100276.06;2068176;28;1680;-65
2024/02/25 00:43:13;;;;;;;;;;;;;;;19.63;46.38;100276.06;2068186;28;1723;-67
2024/02/25 00:44:14;;;;;;;;;;;;;;;19.63;46.41;100276.06;2066529;28;2108;-67
2024/02/25 00:45:17;;;;;;;;;;;;;;;19.63;46.41;100275.28;2065633;28;2372;-66
2024/02/25 00:46:18;;;;;;;;;;;;;;;19.62;46.61;100280.31;2067329;28;1653;-67
2024/02/25 00:47:19;;;;;;;;;;;;;;;19.62;46.41;100276.72;2068051;28;1985;-67
2024/02/25 00:48:21;;;;;;;;;;;;;;;19.62;46.33;100273.84;2067910;28;2011;-67
2024/02/25 00:49:22;;;;;;;;;;;;;;;19.61;46.26;100267.34;2066943;28;2128;-66
2024/02/25 00:50:24;;;;;;;;;;;;;;;19.62;46.02;100268.09;2067522;28;2222;-67
2024/02/25 00:51:26;;;;;;;;;;;;;;;19.62;46.25;100268.81;2067960;28;1600;-67
2024/02/25 00:52:31;;;;;;;;;;;;;;;19.63;46.37;100275.28;2069111;28;1639;-67
2024/02/25 00:53:33;;;;;;;;;;;;;;;19.61;46.41;100269.50;2068532;28;1646;-66
2024/02/25 00:54:34;;;;;;;;;;;;;;;19.61;46.30;100270.22;2067602;28;2243;-66
2024/02/25 00:55:36;;;;;;;;;;;;;;;19.61;46.22;100267.34;2067395;28;1683;-67
2024/02/25 00:56:37;;;;;;;;;;;;;;;19.61;46.23;100270.22;2067125;28;1647;-67
2024/02/25 00:57:39;;;;;;;;;;;;;;;19.60;46.25;100271.59;2068073;28;1559;-67
2024/02/25 00:58:40;;;;;;;;;;;;;;;19.61;46.28;100273.09;2067119;28;2074;-67
2024/02/25 00:59:42;;;;;;;;;;;;;;;19.60;46.22;100268.00;2066062;28;2060;-67
2024/02/25 01:00:43;;;;;;;;;;;;;;;19.60;46.13;100271.59;2065866;28;6421;-67
2024/02/25 01:01:46;;;;;;;;;;;;;;;19.60;46.17;100270.88;2067316;28;1688;-67
2024/02/25 01:02:47;;;;;;;;;;;;;;;19.59;46.22;100261.53;2068334;28;1520;-66
2024/02/25 01:03:49;;;;;;;;;;;;;;;19.59;46.26;100269.41;2069345;28;1737;-67
2024/02/25 01:04:50;;;;;;;;;;;;;;;19.59;46.25;100275.16;2068072;28;2292;-67
2024/02/25 01:05:51;;;;;;;;;;;;;;;19.58;46.27;100268.66;2067691;28;1627;-72
2024/02/25 01:06:53;;;;;;;;;;;;;;;19.58;46.24;100277.28;2068102;28;1615;-66
2024/02/25 01:07:54;;;;;;;;;;;;;;;19.58;46.20;100268.66;2068394;28;1918;-66
2024/02/25 01:08:56;;;;;;;;;;;;;;;19.58;46.04;100274.41;2069304;28;1558;-63
2024/02/25 01:09:57;;;;;;;;;;;;;;;19.57;46.28;100272.19;2067337;28;2044;-64
2024/02/25 01:10:58;;;;;;;;;;;;;;;19.57;46.11;100272.94;2069487;28;2247;-64
2024/02/25 01:12:00;;;;;;;;;;;;;;;19.58;46.11;100271.53;2068035;28;2076;-64
2024/02/25 01:13:02;;;;;;;;;;;;;;;19.56;46.30;100265.72;2067878;28;2051;-64
2024/02/25 01:14:03;;;;;;;;;;;;;;;19.56;46.32;100265.72;2068121;28;2179;-64
2024/02/25 01:15:05;;;;;;;;;;;;;;;19.56;46.35;100259.22;2068218;28;2246;-64
2024/02/25 01:16:06;;;;;;;;;;;;;;;19.55;46.12;100269.97;2068396;28;2048;-64
2024/02/25 01:17:08;;;;;;;;;;;;;;;19.55;46.18;100272.84;2069613;28;2507;-64
2024/02/25 01:18:09;;;;;;;;;;;;;;;19.55;46.18;100272.84;2071529;28;1687;-64
2024/02/25 01:19:11;;;;;;;;;;;;;;;19.55;46.38;100272.84;2069613;28;2250;-64
2024/02/25 01:20:12;;;;;;;;;;;;;;;19.55;46.33;100269.25;2066452;28;2256;-64
2024/02/25 01:21:14;;;;;;;;;;;;;;;19.55;46.25;100272.13;2071013;28;1524;-64
2024/02/25 01:22:15;;;;;;;;;;;;;;;19.53;46.23;100272.75;2069699;28;2162;-64
2024/02/25 01:23:17;;;;;;;;;;;;;;;19.53;46.33;100275.63;2068516;28;1651;-64
2024/02/25 01:24:18;;;;;;;;;;;;;;;19.54;46.33;100273.50;2068900;28;1478;-64
2024/02/25 01:25:19;;;;;;;;;;;;;;;19.53;46.28;100272.75;2069156;28;1688;-64
2024/02/25 01:26:21;;;;;;;;;;;;;;;19.52;46.29;100271.28;2069413;28;1625;-64
2024/02/25 01:27:22;;;;;;;;;;;;;;;19.51;46.21;100269.81;2070432;28;1899;-64
2024/02/25 01:28:23;;;;;;;;;;;;;;;19.52;46.23;100271.28;2069156;28;1964;-64
2024/02/25 01:29:26;;;;;;;;;;;;;;;19.52;46.04;100259.81;2069798;28;2075;-64
2024/02/25 01:30:27;;;;;;;;;;;;;;;19.52;46.25;100259.81;2064582;28;6081;-64
2024/02/25 01:31:29;;;;;;;;;;;;;;;19.51;46.15;100258.31;2067752;28;2183;-64
2024/02/25 01:32:30;;;;;;;;;;;;;;;19.52;46.20;100256.22;2068820;28;1671;-64
2024/02/25 01:33:31;;;;;;;;;;;;;;;19.51;46.15;100255.44;2070365;28;1668;-64
2024/02/25 01:34:33;;;;;;;;;;;;;;;19.52;46.22;100259.09;2068121;28;1962;-64
2024/02/25 01:35:34;;;;;;;;;;;;;;;19.50;46.25;100262.59;2069537;28;1655;-63
2024/02/25 01:36:36;;;;;;;;;;;;;;;19.50;46.29;100262.59;2068816;28;1803;-64
2024/02/25 01:37:37;;;;;;;;;;;;;;;19.50;46.26;100259.72;2069852;28;1533;-64
2024/02/25 01:38:39;;;;;;;;;;;;;;;19.50;46.30;100259.72;2068516;28;2076;-64
2024/02/25 01:39:40;;;;;;;;;;;;;;;19.49;46.33;100254.63;2067791;28;2123;-64
2024/02/25 01:40:42;;;;;;;;;;;;;;;19.50;46.39;100262.59;2066655;28;2146;-64
2024/02/25 01:41:43;;;;;;;;;;;;;;;19.51;46.24;100263.34;2069729;28;1632;-64
2024/02/25 01:42:45;;;;;;;;;;;;;;;19.50;46.21;100265.47;2069157;28;2042;-64
2024/02/25 01:43:46;;;;;;;;;;;;;;;19.50;46.38;100261.88;2067280;28;2103;-64
2024/02/25 01:44:56;;;;;;;;;;;;;;;19.50;46.34;100261.88;2067218;28;2134;-64
2024/02/25 01:45:58;;;;;;;;;;;;;;;19.51;46.34;100261.19;2065091;28;2154;-64
2024/02/25 01:46:59;;;;;;;;;;;;;;;19.51;46.36;100264.06;2069100;28;1948;-64
2024/02/25 01:48:01;;;;;;;;;;;;;;;19.52;46.32;100265.56;2069561;28;1918;-64
2024/02/25 01:49:03;;;;;;;;;;;;;;;19.53;46.32;100255.53;2067510;28;2010;-64
2024/02/25 01:50:05;;;;;;;;;;;;;;;19.53;46.41;100260.53;2066857;28;2297;-64
2024/02/25 01:51:07;;;;;;;;;;;;;;;19.54;46.50;100253.41;2068200;28;2144;-64
2024/02/25 01:52:09;;;;;;;;;;;;;;;19.53;46.41;100261.28;2069767;28;1673;-64
2024/02/25 01:53:11;;;;;;;;;;;;;;;19.54;46.39;100250.53;2067738;28;1678;-64
2024/02/25 01:54:13;;;;;;;;;;;;;;;19.54;46.45;100251.28;2069461;28;1587;-64
2024/02/25 01:55:14;;;;;;;;;;;;;;;19.56;46.37;100253.47;2068049;28;1951;-64
2024/02/25 01:56:16;;;;;;;;;;;;;;;19.55;46.50;100252.75;2068855;28;1561;-64
2024/02/25 01:57:17;;;;;;;;;;;;;;;19.56;46.59;100245.63;2068962;28;1579;-64
2024/02/25 01:58:19;;;;;;;;;;;;;;;19.57;46.57;100254.97;2068437;28;1632;-64
2024/02/25 01:59:20;;;;;;;;;;;;;;;19.56;46.72;100251.38;2068887;28;2063;-64
2024/02/25 02:00:23;;;;;;;;;;;;;;;19.56;46.83;100254.25;2066112;28;6291;-64
2024/02/25 02:01:25;;;;;;;;;;;;;;;19.56;46.75;100253.47;2069391;28;2144;-64
2024/02/25 02:02:26;;;;;;;;;;;;;;;19.56;46.67;100254.25;2067455;28;2088;-64
2024/02/25 02:03:27;;;;;;;;;;;;;;;19.56;46.71;100254.25;2066717;28;2142;-64
2024/02/25 02:04:29;;;;;;;;;;;;;;;19.56;46.67;100259.97;2067309;28;2008;-64
2024/02/25 02:05:30;;;;;;;;;;;;;;;19.54;46.68;100257.03;2068313;28;1975;-64
2024/02/25 02:06:32;;;;;;;;;;;;;;;19.55;46.64;100252.75;2069363;28;1496;-64
2024/02/25 02:07:33;;;;;;;;;;;;;;;19.55;46.75;100249.88;2069432;28;1520;-64
2024/02/25 02:08:38;;;;;;;;;;;;;;;19.55;46.72;100247.00;2066272;28;2250;-64
2024/02/25 02:09:40;;;;;;;;;;;;;;;19.55;46.72;100249.88;2067682;28;2188;-64
2024/02/25 02:10:42;;;;;;;;;;;;;;;19.55;46.71;100247.00;2069412;28;2089;-64
2024/02/25 02:11:54;;;;;;;;;;;;;;;19.55;46.69;100252.75;2067996;28;2416;-64
2024/02/25 02:12:56;;;;;;;;;;;;;;;19.55;46.74;100252.00;2069229;28;1563;-64
2024/02/25 02:13:57;;;;;;;;;;;;;;;19.55;46.70;100252.00;2068652;28;2364;-64
2024/02/25 02:14:58;;;;;;;;;;;;;;;19.54;46.76;100250.53;2067646;28;2449;-64
2024/02/25 02:16:00;;;;;;;;;;;;;;;19.54;46.73;100251.28;2067740;28;2167;-64
2024/02/25 02:17:03;;;;;;;;;;;;;;;19.54;46.76;100250.53;2066056;28;2083;-63
2024/02/25 02:18:06;;;;;;;;;;;;;;;19.53;46.71;100249.78;2067861;28;2334;-64
2024/02/25 02:19:08;;;;;;;;;;;;;;;19.52;46.87;100248.31;2068362;28;2043;-64
2024/02/25 02:20:18;;;;;;;;;;;;;;;19.52;46.75;100248.31;2068322;28;2182;-64
2024/02/25 02:21:20;;;;;;;;;;;;;;;19.53;46.77;100243.31;2067854;28;1646;-64
2024/02/25 02:22:21;;;;;;;;;;;;;;;19.52;46.75;100250.47;2065501;28;2292;-64
2024/02/25 02:23:22;;;;;;;;;;;;;;;19.52;46.72;100253.34;2068498;28;1756;-64
2024/02/25 02:24:24;;;;;;;;;;;;;;;19.51;46.76;100246.84;2069414;28;1658;-64
2024/02/25 02:25:26;;;;;;;;;;;;;;;19.51;46.69;100243.97;2068072;28;2010;-64
2024/02/25 02:26:27;;;;;;;;;;;;;;;19.50;46.76;100245.38;2067157;28;1663;-64
2024/02/25 02:27:28;;;;;;;;;;;;;;;19.50;46.76;100245.38;2064010;28;2186;-65
2024/02/25 02:28:30;;;;;;;;;;;;;;;19.51;46.76;100251.84;2066663;28;2154;-64
2024/02/25 02:29:31;;;;;;;;;;;;;;;19.50;46.80;100254.00;2065365;28;2500;-64
2024/02/25 02:30:33;;;;;;;;;;;;;;;19.50;46.84;100244.63;2063218;28;6393;-64
2024/02/25 02:31:34;;;;;;;;;;;;;;;19.49;46.76;100249.63;2065015;28;2106;-63
2024/02/25 02:32:36;;;;;;;;;;;;;;;19.50;46.80;100248.25;2067040;28;2219;-64
2024/02/25 02:33:38;;;;;;;;;;;;;;;19.48;46.74;100248.16;2067983;28;2166;-64
2024/02/25 02:34:40;;;;;;;;;;;;;;;19.49;46.72;100252.50;2069464;28;2222;-64
2024/02/25 02:35:42;;;;;;;;;;;;;;;19.48;46.76;100253.91;2068572;28;2069;-64
2024/02/25 02:36:43;;;;;;;;;;;;;;;19.48;46.80;100247.44;2067422;28;2119;-64
2024/02/25 02:37:45;;;;;;;;;;;;;;;19.46;46.78;100245.94;2066250;28;2123;-64
2024/02/25 02:38:46;;;;;;;;;;;;;;;19.47;46.88;100246.69;2067226;28;2198;-64
2024/02/25 02:39:47;;;;;;;;;;;;;;;19.47;46.79;100249.56;2068023;28;2105;-64
2024/02/25 02:40:49;;;;;;;;;;;;;;;19.46;46.78;100250.94;2065346;28;2148;-64
2024/02/25 02:41:50;;;;;;;;;;;;;;;19.46;46.78;100240.19;2067660;28;2139;-64
2024/02/25 02:42:52;;;;;;;;;;;;;;;19.46;46.52;100239.47;2065513;28;2149;-64
2024/02/25 02:43:54;;;;;;;;;;;;;;;19.46;46.62;100236.59;2066534;28;2134;-64
2024/02/25 02:44:55;;;;;;;;;;;;;;;19.45;46.59;100235.84;2066010;28;2174;-64
2024/02/25 02:45:57;;;;;;;;;;;;;;;19.45;46.59;100238.00;2065311;28;2087;-64
2024/02/25 02:46:58;;;;;;;;;;;;;;;19.46;46.37;100227.97;2066569;28;2138;-64
2024/02/25 02:47:59;;;;;;;;;;;;;;;19.46;46.22;100239.47;2067822;28;2115;-64
2024/02/25 02:49:01;;;;;;;;;;;;;;;19.46;46.55;100236.59;2063952;28;2111;-64
2024/02/25 02:50:03;;;;;;;;;;;;;;;19.45;46.27;100227.25;2065474;28;2425;-64
2024/02/25 02:51:04;;;;;;;;;;;;;;;19.46;46.41;100239.47;2067019;28;2162;-64
2024/02/25 02:52:05;;;;;;;;;;;;;;;19.45;46.28;100232.25;2067034;28;2138;-64
2024/02/25 02:53:07;;;;;;;;;;;;;;;19.44;46.36;100230.75;2065270;28;2119;-64
2024/02/25 02:54:08;;;;;;;;;;;;;;;19.43;46.31;100223.56;2067364;28;2123;-64
2024/02/25 02:55:09;;;;;;;;;;;;;;;19.45;46.43;100232.25;2066405;28;2170;-64
2024/02/25 02:56:11;;;;;;;;;;;;;;;19.44;46.35;100230.75;2069186;28;2078;-64
2024/02/25 02:57:12;;;;;;;;;;;;;;;19.43;46.31;100232.16;2066363;28;2323;-64
2024/02/25 02:58:13;;;;;;;;;;;;;;;19.43;46.32;100230.03;2066424;28;2138;-64
2024/02/25 02:59:16;;;;;;;;;;;;;;;19.43;46.31;100227.16;2066876;28;2111;-64
2024/02/25 03:00:17;;;;;;;;;;;;;;;19.43;46.26;100227.16;2064957;28;6950;-64
2024/02/25 03:01:18;;;;;;;;;;;;;;;19.44;46.38;100230.75;2066949;28;2190;-64
2024/02/25 03:02:22;;;;;;;;;;;;;;;19.42;46.32;100227.81;2067348;28;2166;-64
2024/02/25 03:03:23;;;;;;;;;;;;;;;19.40;46.39;100224.84;2066167;28;2206;-64
2024/02/25 03:04:26;;;;;;;;;;;;;;;19.41;46.41;100232.81;2067291;28;2253;-63
2024/02/25 03:05:27;;;;;;;;;;;;;;;19.40;46.41;100222.75;2066386;28;2124;-63
2024/02/25 03:06:29;;;;;;;;;;;;;;;19.40;46.72;100230.59;2066134;28;2208;-64
2024/02/25 03:07:31;;;;;;;;;;;;;;;19.40;46.38;100224.84;2067967;28;2055;-64
2024/02/25 03:08:33;;;;;;;;;;;;;;;19.39;46.41;100223.38;2065391;28;2008;-64
2024/02/25 03:09:34;;;;;;;;;;;;;;;19.39;46.50;100226.25;2068475;28;1898;-64
2024/02/25 03:10:36;;;;;;;;;;;;;;;19.39;46.50;100224.13;2066774;28;2044;-64
2024/02/25 03:11:37;;;;;;;;;;;;;;;19.39;46.37;100224.13;2065714;28;2031;-65
2024/02/25 03:12:38;;;;;;;;;;;;;;;19.39;46.40;100223.38;2066875;28;2209;-64
2024/02/25 03:13:40;;;;;;;;;;;;;;;19.37;46.40;100221.16;2066988;28;1997;-64
2024/02/25 03:14:43;;;;;;;;;;;;;;;19.38;46.42;100216.19;2067004;28;2111;-64
2024/02/25 03:15:44;;;;;;;;;;;;;;;19.37;46.38;100220.44;2064371;28;2119;-64
2024/02/25 03:16:45;;;;;;;;;;;;;;;19.37;46.34;100220.44;2066563;28;1974;-64
2024/02/25 03:17:47;;;;;;;;;;;;;;;19.37;46.15;100220.44;2065452;28;1961;-64
2024/02/25 03:18:48;;;;;;;;;;;;;;;19.36;46.34;100219.69;2067228;28;1953;-64
2024/02/25 03:19:50;;;;;;;;;;;;;;;19.36;46.35;100219.69;2066754;28;2070;-64
2024/02/25 03:20:52;;;;;;;;;;;;;;;19.36;46.27;100218.97;2066551;28;2000;-64
2024/02/25 03:21:53;;;;;;;;;;;;;;;19.36;46.24;100221.84;2066826;28;2142;-64
2024/02/25 03:22:55;;;;;;;;;;;;;;;19.35;46.40;100220.34;2067220;28;2012;-64
2024/02/25 03:23:56;;;;;;;;;;;;;;;19.35;46.38;100211.72;2067369;28;2263;-64
2024/02/25 03:24:57;;;;;;;;;;;;;;;19.35;46.36;100217.47;2067464;28;2019;-64
2024/02/25 03:25:59;;;;;;;;;;;;;;;19.34;46.38;100213.88;2065456;28;1996;-64
2024/02/25 03:27:00;;;;;;;;;;;;;;;19.34;46.35;100222.47;2065867;28;2004;-64
2024/02/25 03:28:02;;;;;;;;;;;;;;;19.33;46.30;100215.25;2067434;28;1993;-64
2024/02/25 03:29:05;;;;;;;;;;;;;;;19.33;46.30;100215.25;2066112;28;2015;-64
2024/02/25 03:30:08;;;;;;;;;;;;;;;19.33;46.29;100214.53;2066500;28;6131;-65
2024/02/25 03:31:10;;;;;;;;;;;;;;;19.32;46.45;100210.19;2066926;28;2138;-64
2024/02/25 03:32:11;;;;;;;;;;;;;;;19.32;46.41;100207.31;2064900;28;2046;-64
2024/02/25 03:33:13;;;;;;;;;;;;;;;19.32;46.38;100213.06;2067208;28;2107;-65
2024/02/25 03:34:15;;;;;;;;;;;;;;;19.32;46.31;100207.31;2066221;28;2028;-64
2024/02/25 03:35:17;;;;;;;;;;;;;;;19.31;46.43;100209.47;2066254;28;1972;-64
2024/02/25 03:36:18;;;;;;;;;;;;;;;19.32;46.29;100210.19;2067114;28;2111;-64
2024/02/25 03:37:19;;;;;;;;;;;;;;;19.32;46.36;100213.06;2066989;28;2012;-64
2024/02/25 03:38:21;;;;;;;;;;;;;;;19.32;46.37;100213.78;2067591;28;2072;-64
2024/02/25 03:39:22;;;;;;;;;;;;;;;19.33;46.41;100211.66;2066511;28;2346;-64
2024/02/25 03:40:23;;;;;;;;;;;;;;;19.33;46.41;100211.66;2066852;28;1976;-64
2024/02/25 03:41:25;;;;;;;;;;;;;;;19.33;46.37;100200.91;2066271;28;2128;-64
2024/02/25 03:42:26;;;;;;;;;;;;;;;19.33;46.46;100203.03;2067491;28;1977;-64
2024/02/25 03:43:27;;;;;;;;;;;;;;;19.34;46.45;100198.78;2067003;28;1950;-64
2024/02/25 03:44:29;;;;;;;;;;;;;;;19.35;46.39;100197.38;2067270;28;2021;-64
2024/02/25 03:45:30;;;;;;;;;;;;;;;19.37;46.37;100206.06;2066043;28;2036;-64
2024/02/25 03:46:31;;;;;;;;;;;;;;;19.37;46.36;100206.06;2066262;28;2096;-64
2024/02/25 03:47:33;;;;;;;;;;;;;;;19.39;46.45;100209.03;2067224;28;2004;-64
2024/02/25 03:48:34;;;;;;;;;;;;;;;19.39;46.38;100203.28;2066247;28;2057;-64
2024/02/25 03:49:40;;;;;;;;;;;;;;;19.40;46.47;100208.38;2067571;28;2057;-64
2024/02/25 03:50:41;;;;;;;;;;;;;;;19.40;46.52;100210.50;2066379;28;2079;-64
2024/02/25 03:51:43;;;;;;;;;;;;;;;19.40;46.51;100208.38;2065574;28;2088;-64
2024/02/25 03:52:45;;;;;;;;;;;;;;;19.41;46.60;100198.34;2067936;28;2458;-64
2024/02/25 03:53:46;;;;;;;;;;;;;;;19.42;46.64;100199.09;2065705;28;2120;-64
2024/02/25 03:54:48;;;;;;;;;;;;;;;19.42;46.65;100205.59;2065225;28;2061;-64
2024/02/25 03:55:49;;;;;;;;;;;;;;;19.42;46.65;100199.09;2066152;28;2064;-64
2024/02/25 03:56:50;;;;;;;;;;;;;;;19.43;46.69;100206.31;2067468;28;2139;-64
2024/02/25 03:57:52;;;;;;;;;;;;;;;19.43;46.73;100206.31;2066656;28;2020;-64
2024/02/25 03:58:53;;;;;;;;;;;;;;;19.43;46.74;100195.56;2068390;28;2315;-64
2024/02/25 03:59:54;;;;;;;;;;;;;;;19.43;46.94;100197.72;2067630;28;1976;-64
2024/02/25 04:00:56;;;;;;;;;;;;;;;19.43;46.95;100192.69;2066655;28;5960;-63
2024/02/25 04:01:58;;;;;;;;;;;;;;;19.43;47.07;100200.59;2066527;28;2048;-64
2024/02/25 04:02:59;;;;;;;;;;;;;;;19.43;47.02;100195.56;2067979;28;2050;-64
2024/02/25 04:04:00;;;;;;;;;;;;;;;19.44;46.95;100204.91;2065237;28;1972;-65
2024/02/25 04:05:02;;;;;;;;;;;;;;;19.43;46.98;100206.31;2065421;28;2184;-66
2024/02/25 04:06:03;;;;;;;;;;;;;;;19.43;47.10;100200.59;2067319;28;2155;-65
2024/02/25 04:07:05;;;;;;;;;;;;;;;19.44;46.88;100202.06;2067481;28;2025;-64
2024/02/25 04:08:06;;;;;;;;;;;;;;;19.43;46.83;100207.06;2067283;28;2079;-64
2024/02/25 04:09:08;;;;;;;;;;;;;;;19.44;46.78;100202.78;2066677;28;1945;-64
2024/02/25 04:10:09;;;;;;;;;;;;;;;19.43;46.83;100203.47;2066470;28;2139;-64
2024/02/25 04:11:12;;;;;;;;;;;;;;;19.44;46.96;100202.06;2066068;28;2184;-65
2024/02/25 04:12:14;;;;;;;;;;;;;;;19.45;46.89;100197.78;2075451;28;2150;-65
2024/02/25 04:13:15;;;;;;;;;;;;;;;19.45;46.98;100203.53;2074076;28;2173;-64
2024/02/25 04:14:17;;;;;;;;;;;;;;;19.46;47.22;100199.25;2066486;28;2008;-65
2024/02/25 04:15:18;;;;;;;;;;;;;;;19.45;47.12;100197.78;2066383;28;2104;-65
2024/02/25 04:16:19;;;;;;;;;;;;;;;19.45;47.06;100198.53;2066031;28;2006;-64
2024/02/25 04:17:23;;;;;;;;;;;;;;;19.46;47.09;100205.00;2066208;28;2009;-65
2024/02/25 04:18:24;;;;;;;;;;;;;;;19.47;47.03;100200.75;2066401;28;2044;-65
2024/02/25 04:19:26;;;;;;;;;;;;;;;19.46;47.02;100193.53;2065569;28;2008;-64
2024/02/25 04:20:29;;;;;;;;;;;;;;;19.48;47.02;100198.59;2066916;28;2023;-64
2024/02/25 04:21:31;;;;;;;;;;;;;;;19.48;47.03;100204.34;2066850;28;2015;-64
2024/02/25 04:22:32;;;;;;;;;;;;;;;19.47;47.21;100203.63;2066448;28;2004;-64
2024/02/25 04:23:33;;;;;;;;;;;;;;;19.48;47.36;100202.22;2067183;28;1988;-64
2024/02/25 04:24:35;;;;;;;;;;;;;;;19.49;47.47;100202.94;2064503;28;1996;-64
2024/02/25 04:25:36;;;;;;;;;;;;;;;19.48;47.63;100205.09;2066191;28;2221;-64
2024/02/25 04:26:37;;;;;;;;;;;;;;;19.49;47.50;100203.69;2065674;28;2046;-64
2024/02/25 04:27:40;;;;;;;;;;;;;;;19.50;47.21;100205.16;2066812;28;1996;-64
2024/02/25 04:28:41;;;;;;;;;;;;;;;19.52;47.27;100211.00;2064535;28;2219;-64
2024/02/25 04:29:45;;;;;;;;;;;;;;;19.53;47.16;100208.84;2065958;28;2100;-64
2024/02/25 04:30:47;;;;;;;;;;;;;;;19.53;47.32;100209.59;2064991;28;6004;-64
2024/02/25 04:31:48;;;;;;;;;;;;;;;19.53;47.09;100209.59;2066325;28;2017;-64
2024/02/25 04:32:50;;;;;;;;;;;;;;;19.54;47.49;100207.44;2066664;28;1993;-64
2024/02/25 04:33:52;;;;;;;;;;;;;;;19.55;47.59;100206.81;2067123;28;2048;-64
2024/02/25 04:34:54;;;;;;;;;;;;;;;19.59;47.36;100206.97;2066091;28;2021;-64
2024/02/25 04:35:56;;;;;;;;;;;;;;;19.59;47.26;100209.84;2066071;28;2039;-64
2024/02/25 04:36:58;;;;;;;;;;;;;;;19.57;47.21;100209.75;2065805;28;2404;-64
2024/02/25 04:38:01;;;;;;;;;;;;;;;19.56;47.30;100213.28;2067802;28;2012;-65
2024/02/25 04:39:03;;;;;;;;;;;;;;;19.56;47.30;100214.03;2066818;28;1983;-64
2024/02/25 04:40:06;;;;;;;;;;;;;;;19.56;47.31;100213.28;2065585;28;2032;-64
2024/02/25 04:41:08;;;;;;;;;;;;;;;19.56;47.61;100219.03;2067675;28;2369;-63
2024/02/25 04:42:09;;;;;;;;;;;;;;;19.55;47.56;100212.53;2066148;28;1990;-63
2024/02/25 04:43:10;;;;;;;;;;;;;;;19.54;47.58;100216.81;2064895;28;2170;-64
2024/02/25 04:44:12;;;;;;;;;;;;;;;19.55;48.01;100206.81;2066784;28;2017;-64
2024/02/25 04:45:13;;;;;;;;;;;;;;;19.56;47.88;100208.28;2065523;28;2195;-64
2024/02/25 04:46:15;;;;;;;;;;;;;;;19.54;47.69;100205.34;2065977;28;1979;-64
2024/02/25 04:47:16;;;;;;;;;;;;;;;19.54;47.62;100211.09;2066609;28;2354;-64
2024/02/25 04:48:17;;;;;;;;;;;;;;;19.53;47.42;100206.72;2065911;28;2080;-64
2024/02/25 04:49:19;;;;;;;;;;;;;;;19.54;47.35;100205.34;2066328;28;2000;-64
2024/02/25 04:50:21;;;;;;;;;;;;;;;19.54;47.66;100210.31;2066313;28;2136;-64
2024/02/25 04:51:22;;;;;;;;;;;;;;;19.54;47.62;100216.06;2066851;28;2009;-64
2024/02/25 04:52:23;;;;;;;;;;;;;;;19.54;47.52;100216.06;2066249;28;2065;-64
2024/02/25 04:53:25;;;;;;;;;;;;;;;19.54;47.49;100207.44;2064998;28;2000;-64
2024/02/25 04:54:26;;;;;;;;;;;;;;;19.54;47.63;100216.06;2065698;28;1996;-64
2024/02/25 04:55:28;;;;;;;;;;;;;;;19.54;47.44;100222.56;2066277;28;2024;-64
2024/02/25 04:56:29;;;;;;;;;;;;;;;19.54;47.50;100216.81;2065708;28;2101;-64
2024/02/25 04:57:31;;;;;;;;;;;;;;;19.54;47.58;100213.94;2066621;28;2032;-64
2024/02/25 04:58:33;;;;;;;;;;;;;;;19.53;47.85;100215.31;2066382;28;2099;-64
2024/02/25 04:59:34;;;;;;;;;;;;;;;19.53;47.71;100221.06;2066350;28;2092;-63
2024/02/25 05:00:35;;;;;;;;;;;;;;;19.54;47.70;100222.56;2067861;28;6217;-64
2024/02/25 05:01:46;;;;;;;;;;;;;;;19.55;47.79;100221.16;2066359;28;2043;-64
2024/02/25 05:02:48;;;;;;;;;;;;;;;19.55;47.55;100217.56;2065779;28;2126;-64
2024/02/25 05:03:49;;;;;;;;;;;;;;;19.56;47.90;100213.28;2066489;28;2382;-63
2024/02/25 05:04:51;;;;;;;;;;;;;;;19.55;47.87;100206.81;2065190;28;2021;-64
2024/02/25 05:05:52;;;;;;;;;;;;;;;19.55;47.68;100218.28;2066372;28;1975;-63
2024/02/25 05:06:53;;;;;;;;;;;;;;;19.55;47.88;100218.28;2066262;28;2004;-64
2024/02/25 05:07:55;;;;;;;;;;;;;;;19.56;48.23;100214.03;2067061;28;2208;-64
2024/02/25 05:08:56;;;;;;;;;;;;;;;19.56;48.26;100222.66;2065413;28;2042;-64
2024/02/25 05:09:58;;;;;;;;;;;;;;;19.57;48.07;100218.38;2065738;28;2318;-64
2024/02/25 05:10:59;;;;;;;;;;;;;;;19.57;47.72;100215.50;2067088;28;2139;-64
2024/02/25 05:12:00;;;;;;;;;;;;;;;19.57;47.71;100215.50;2065095;28;1963;-64
2024/02/25 05:13:02;;;;;;;;;;;;;;;19.58;47.81;100211.22;2065984;28;2205;-64
2024/02/25 05:14:04;;;;;;;;;;;;;;;19.58;47.98;100204.75;2065652;28;2016;-64
2024/02/25 05:15:06;;;;;;;;;;;;;;;19.59;47.97;100212.72;2065318;28;2100;-64
2024/02/25 05:16:07;;;;;;;;;;;;;;;19.59;48.05;100206.97;2066011;28;1987;-64
2024/02/25 05:17:09;;;;;;;;;;;;;;;19.59;47.89;100206.97;2065895;28;1961;-64
2024/02/25 05:18:10;;;;;;;;;;;;;;;19.61;48.09;100212.06;2065979;28;1977;-64
2024/02/25 05:19:12;;;;;;;;;;;;;;;19.60;47.96;100208.44;2066729;28;2031;-64
2024/02/25 05:20:14;;;;;;;;;;;;;;;19.59;47.79;100204.09;2065691;28;1949;-64
2024/02/25 05:21:15;;;;;;;;;;;;;;;19.60;47.91;100214.16;2067941;28;2108;-64