Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:44;;;;;;;17.73;5.20;;;16.20;99.90;;;;;;5020451;28;20076;-75
2023/07/02 00:04:10;;;;;;;16.27;6.07;;;16.20;99.90;;;;;;5020479;28;20029;-74
2023/07/02 00:06:40;;;;;;;15.10;5.40;;;16.20;99.90;;;;;;5004095;28;20034;-74
2023/07/02 00:09:10;;;;;;;15.63;6.90;;;16.10;99.90;;;;;;5020517;28;20044;-74
2023/07/02 00:11:38;;;;;;;17.77;6.20;;;16.10;99.90;;;;;;5020222;28;20030;-74
2023/07/02 00:14:04;;;;;;;14.55;5.68;;;16.00;99.90;;;;;;5020274;28;20025;-74
2023/07/02 00:16:30;;;;;;;17.60;5.70;;;16.00;99.90;;;;;;5003780;28;20029;-74
2023/07/02 00:18:57;;;;;;;24.45;6.32;;;16.00;99.90;;;;;;5017274;28;20237;-74
2023/07/02 00:21:27;;;;;;;16.60;6.53;;;15.90;99.90;;;;;;5019690;28;20034;-74
2023/07/02 00:23:56;;;;;;;16.05;6.00;;;15.90;99.90;;;;;;5004382;28;20036;-74
2023/07/02 00:26:24;;;;;;;16.08;6.35;;;15.90;99.90;;;;;;5019570;28;20041;-74
2023/07/02 00:28:49;;;;;;;15.75;5.95;;;15.90;99.90;;;;;;5003636;28;20065;-75
2023/07/02 00:31:15;;;;;;;16.40;6.22;;;15.80;99.90;;;;;;5017504;28;20038;-74
2023/07/02 00:33:41;;;;;;;17.80;6.20;;;15.80;99.90;;;;;;5003339;28;20082;-74
2023/07/02 00:36:12;;;;;;;17.88;5.97;;;15.80;99.90;;;;;;5003471;28;20271;-74
2023/07/02 00:38:38;;;;;;;17.02;6.47;;;15.80;99.90;;;;;;5004218;28;20176;-74
2023/07/02 00:41:04;;;;;;;18.45;6.80;;;15.70;99.90;;;;;;5003607;28;20037;-74
2023/07/02 00:43:30;;;;;;;17.77;6.68;;;15.70;99.90;;;;;;5019529;28;20048;-74
2023/07/02 00:45:56;;;;;;;17.85;6.45;;;15.70;99.90;;;;;;5019715;28;20312;-74
2023/07/02 00:48:21;;;;;;;15.32;6.78;;;15.70;99.90;;;;;;4983687;28;20014;-74
2023/07/02 00:50:47;;;;;;;17.40;7.32;;;15.70;99.90;;;;;;5010656;28;20018;-74
2023/07/02 00:53:13;;;;;;;16.48;6.40;;;15.60;99.90;;;;;;5003026;28;20272;-74
2023/07/02 00:55:39;;;;;;;17.92;6.82;;;15.60;99.90;;;;;;5003111;28;20029;-74
2023/07/02 00:58:05;;;;;;;20.23;7.43;;;15.60;99.90;;;;;;5003211;28;20038;-74
2023/07/02 01:00:30;;;;;;;18.45;7.30;;;15.60;99.90;;;;;;5019496;28;20030;-74
2023/07/02 01:02:59;;;;;;;18.75;7.55;;;15.50;99.90;;;;;;5002990;28;20075;-74
2023/07/02 01:05:35;;;;;;;19.35;7.32;;;15.50;99.90;;;;;;5019424;28;20268;-74
2023/07/02 01:08:05;;;;;;;20.88;7.13;;;15.50;99.90;;;;;;5019121;28;20022;-74
2023/07/02 01:10:32;;;;;;;21.35;7.28;;;15.50;99.90;;;;;;4983684;28;20116;-74
2023/07/02 01:13:04;;;;;;;21.10;7.30;;;15.50;99.90;;;;;;4999272;28;20071;-74
2023/07/02 01:15:31;;;;;;;21.52;7.55;;;15.50;99.90;;;;;;5019207;28;20227;-74
2023/07/02 01:17:57;;;;;;;20.08;6.93;;;15.50;99.90;;;;;;5002017;28;20078;-74
2023/07/02 01:20:25;;;;;;;21.15;7.28;;;15.40;99.90;;;;;;5019290;28;20030;-74
2023/07/02 01:22:54;;;;;;;17.23;6.90;;;15.40;99.90;;;;;;5002856;28;20089;-74
2023/07/02 01:25:24;;;;;;;23.45;7.93;;;15.40;99.90;;;;;;5003123;28;20101;-74
2023/07/02 01:27:53;;;;;;;18.95;6.95;;;15.40;99.90;;;;;;5002682;28;20014;-74
2023/07/02 01:30:19;;;;;;;22.75;7.55;;;15.30;99.90;;;;;;5002716;28;20232;-74
2023/07/02 01:32:44;;;;;;;22.70;8.15;;;15.30;99.90;;;;;;5002736;28;20098;-74
2023/07/02 01:35:10;;;;;;;19.27;6.72;;;15.30;99.90;;;;;;5019178;28;20030;-74
2023/07/02 01:37:37;;;;;;;20.83;7.45;;;15.30;99.90;;;;;;5018785;28;20053;-74
2023/07/02 01:40:06;;;;;;;21.83;7.07;;;15.30;99.90;;;;;;5002635;28;20089;-74
2023/07/02 01:42:32;;;;;;;23.55;8.07;;;15.90;99.90;;;;;;4983357;28;20264;-74
2023/07/02 01:44:58;;;;;;;19.27;6.82;;;15.30;99.90;;;;;;5004850;28;20055;-74
2023/07/02 01:47:24;;;;;;;25.85;7.65;;;15.30;99.90;;;;;;5018622;28;20036;-74
2023/07/02 01:49:50;;;;;;;27.92;8.13;;;15.30;99.90;;;;;;5018963;28;20082;-74
2023/07/02 01:52:16;;;;;;;22.60;8.20;;;15.20;99.90;;;;;;5002681;28;20022;-74
2023/07/02 01:54:43;;;;;;;22.48;8.07;;;15.20;99.90;;;;;;5018956;28;20033;-74
2023/07/02 01:57:08;;;;;;;22.92;8.15;;;15.20;99.90;;;;;;5018543;28;20026;-74
2023/07/02 01:59:34;;;;;;;19.95;7.95;;;15.20;99.90;;;;;;5018566;28;20033;-74
2023/07/02 02:02:00;;;;;;;25.88;8.13;;;15.20;99.90;;;;;;5002341;28;20044;-74
2023/07/02 02:04:26;;;;;;;20.63;7.55;;;15.10;99.90;;;;;;5018709;28;20053;-74
2023/07/02 02:06:52;;;;;;;24.40;8.25;;;15.10;99.90;;;;;;5002100;28;20044;-74
2023/07/02 02:09:18;;;;;;;22.15;7.57;;;15.10;99.90;;;;;;5018617;28;20022;-74
2023/07/02 02:11:48;;;;;;;22.02;7.85;;;15.10;99.90;;;;;;5018390;28;20014;-75
2023/07/02 02:14:14;;;;;;;25.30;8.77;;;15.00;99.90;;;;;;5018608;28;20018;-74
2023/07/02 02:16:39;;;;;;;21.30;7.50;;;15.00;99.90;;;;;;5018325;28;20291;-74
2023/07/02 02:19:06;;;;;;;22.50;7.80;;;15.00;99.90;;;;;;5002025;28;20026;-74
2023/07/02 02:21:32;;;;;;;23.20;7.80;;;15.00;99.90;;;;;;5018074;28;20029;-74
2023/07/02 02:23:57;;;;;;;26.38;8.25;;;14.90;99.90;;;;;;4982683;28;20084;-74
2023/07/02 02:26:25;;;;;;;22.13;7.55;;;14.90;99.90;;;;;;5004585;28;20038;-74
2023/07/02 02:28:51;;;;;;;21.90;7.82;;;14.80;99.90;;;;;;5018228;28;20037;-74
2023/07/02 02:31:17;;;;;;;20.20;7.28;;;14.80;99.90;;;;;;5018366;28;20046;-74
2023/07/02 02:33:43;;;;;;;24.52;8.20;;;14.80;99.90;;;;;;5002053;28;20098;-75
2023/07/02 02:36:09;;;;;;;23.20;8.40;;;14.80;99.90;;;;;;5018333;28;20022;-74
2023/07/02 02:38:37;;;;;;;23.83;8.57;;;14.80;99.90;;;;;;4982458;28;20268;-74
2023/07/02 02:41:02;;;;;;;22.70;7.85;;;14.80;99.90;;;;;;5016125;28;20069;-74
2023/07/02 02:43:28;;;;;;;21.75;8.05;;;14.70;99.90;;;;;;5001779;28;20014;-74
2023/07/02 02:45:54;;;;;;;24.63;7.82;;;14.70;99.90;;;;;;5001859;28;20289;-74
2023/07/02 02:48:22;;;;;;;23.48;7.50;;;14.70;99.90;;;;;;5017935;28;20050;-74
2023/07/02 02:50:47;;;;;;;21.25;7.90;;;14.70;99.90;;;;;;5018045;28;20026;-74
2023/07/02 02:53:13;;;;;;;20.35;7.82;;;14.70;99.90;;;;;;5001577;28;20318;-74
2023/07/02 02:55:39;;;;;;;21.90;7.97;;;14.70;99.90;;;;;;5018174;28;20297;-74
2023/07/02 02:58:05;;;;;;;23.73;8.13;;;14.70;99.90;;;;;;5004664;28;20294;-74
2023/07/02 03:00:30;;;;;;;19.67;8.13;;;14.60;99.90;;;;;;5004914;28;20022;-75
2023/07/02 03:02:56;;;;;;;25.38;8.18;;;14.60;99.90;;;;;;5021233;28;20033;-74
2023/07/02 03:05:22;;;;;;;23.23;8.25;;;14.60;99.90;;;;;;5021371;28;20121;-74
2023/07/02 03:07:49;;;;;;;25.33;8.23;;;14.60;99.90;;;;;;5004717;28;20206;-74
2023/07/02 03:10:14;;;;;;;21.17;8.13;;;14.60;99.90;;;;;;5021217;28;20018;-74
2023/07/02 03:12:40;;;;;;;22.80;7.80;;;14.60;99.90;;;;;;5004748;28;20278;-74
2023/07/02 03:15:06;;;;;;;19.50;7.72;;;14.60;99.90;;;;;;5005044;28;20082;-74
2023/07/02 03:17:32;;;;;;;19.67;7.60;;;14.60;99.90;;;;;;5004749;28;20037;-74
2023/07/02 03:19:58;;;;;;;23.92;8.23;;;15.00;99.90;;;;;;4996085;28;20033;-74
2023/07/02 03:22:24;;;;;;;26.60;8.77;;;14.60;99.90;;;;;;5004376;28;20050;-74
2023/07/02 03:24:49;;;;;;;22.02;7.78;;;14.60;99.90;;;;;;5004746;28;20088;-74
2023/07/02 03:27:15;;;;;;;24.75;8.00;;;14.60;99.90;;;;;;5004401;28;20034;-74
2023/07/02 03:29:41;;;;;;;21.48;8.10;;;14.60;99.90;;;;;;5020903;28;20065;-74
2023/07/02 03:32:07;;;;;;;25.20;8.85;;;14.60;99.90;;;;;;5004342;28;20053;-74
2023/07/02 03:34:33;;;;;;;23.55;7.82;;;14.60;99.90;;;;;;5020909;28;20058;-74
2023/07/02 03:36:58;;;;;;;21.23;7.72;;;14.60;99.90;;;;;;5004422;28;20038;-74
2023/07/02 03:39:24;;;;;;;21.58;7.53;;;14.60;99.90;;;;;;5020777;28;20091;-74
2023/07/02 03:41:50;;;;;;;24.95;7.95;;;14.60;99.90;;;;;;5020592;28;20026;-74
2023/07/02 03:44:15;;;;;;;23.50;7.97;;;14.60;99.90;;;;;;5004281;28;20042;-74
2023/07/02 03:46:41;;;;;;;24.23;8.15;;;14.70;99.90;;;;;;4984645;28;20317;-74
2023/07/02 03:49:07;;;;;;;23.38;7.95;;;14.60;99.90;;;;;;5002748;28;20041;-74
2023/07/02 03:51:33;;;;;;;21.27;7.35;;;14.70;99.90;;;;;;5004123;28;20022;-74
2023/07/02 03:53:59;;;;;;;25.92;8.05;;;14.70;99.90;;;;;;5004402;28;20018;-75
2023/07/02 03:56:26;;;;;;;21.38;7.50;;;14.70;99.90;;;;;;4984564;28;20097;-75
2023/07/02 03:58:52;;;;;;;24.88;8.40;;;14.70;99.90;;;;;;5089063;28;20294;-74
2023/07/02 04:01:18;;;;;;;18.77;7.22;;;14.70;99.90;;;;;;5004317;28;20074;-74
2023/07/02 04:03:51;;;;;;;21.70;7.65;;;14.70;99.90;;;;;;5003984;28;20025;-74
2023/07/02 04:06:17;;;;;;;23.83;7.85;;;14.80;99.90;;;;;;4984581;28;20295;-74
2023/07/02 04:08:43;;;;;;;23.42;8.10;;;14.80;99.90;;;;;;4999117;28;20029;-74
2023/07/02 04:11:11;;;;;;;25.55;7.97;;;14.80;99.90;;;;;;5020258;28;20026;-74
2023/07/02 04:13:36;;;;;;;23.27;8.23;;;14.80;99.90;;;;;;5019993;28;20070;-74
2023/07/02 04:16:02;;;;;;;23.08;8.48;;;14.70;99.90;;;;;;5003918;28;20033;-74
2023/07/02 04:18:31;;;;;;;22.30;7.72;;;14.80;99.90;;;;;;4987382;28;20026;-74
2023/07/02 04:20:58;;;;;;;19.98;7.28;;;14.80;99.90;;;;;;5007102;28;20071;-74
2023/07/02 04:23:24;;;;;;;23.55;7.65;;;14.80;99.90;;;;;;5003667;28;20034;-74
2023/07/02 04:25:50;;;;;;;20.10;7.63;;;14.80;99.90;;;;;;5003800;28;20030;-74
2023/07/02 04:28:16;;;;;;;20.80;7.32;;;14.90;99.90;;;;;;5019862;28;20070;-75
2023/07/02 04:30:42;;;;;;;21.42;7.85;;;14.90;99.90;;;;;;5003687;28;20107;-74
2023/07/02 04:33:08;;;;;;;19.98;7.45;;;15.00;99.90;;;;;;5003468;28;20037;-74
2023/07/02 04:35:34;;;;;;;24.23;8.32;;;15.00;99.90;;;;;;5003522;28;20061;-74
2023/07/02 04:38:00;;;;;;;21.15;7.65;;;15.00;99.90;;;;;;5019770;28;20032;-74
2023/07/02 04:40:27;;;;;;;18.60;7.72;;;15.10;99.90;;;;;;5019932;28;20029;-75
2023/07/02 04:42:57;;;;;;;22.75;8.20;;;15.10;99.90;;;;;;5019622;28;20280;-74
2023/07/02 04:45:24;;;;;;;21.35;7.45;;;15.10;99.90;;;;;;5003717;28;20283;-74
2023/07/02 04:47:50;;;;;;;20.95;7.57;;;15.10;99.90;;;;;;5003148;28;20018;-74
2023/07/02 04:50:20;;;;;;;21.15;7.63;;;15.10;99.90;;;;;;5019779;28;20060;-74
2023/07/02 04:52:45;;;;;;;21.02;7.82;;;15.10;99.90;;;;;;5019478;28;20026;-74
2023/07/02 04:55:11;;;;;;;22.35;7.70;;;15.20;99.90;;;;;;5019557;28;20022;-74
2023/07/02 04:57:37;;;;;;;23.10;7.75;;;15.20;99.90;;;;;;5019402;28;20154;-74
2023/07/02 05:00:05;;;;;;;19.48;7.10;;;15.20;99.90;;;;;;5019376;28;20022;-74
2023/07/02 05:02:31;;;;;;;23.33;7.70;;;15.30;99.90;;;;;;5003241;28;20167;-74
2023/07/02 05:04:57;;;;;;;22.30;7.38;;;15.40;99.90;;;;;;5019503;28;20018;-74
2023/07/02 05:07:23;;;;;;;20.73;7.68;;;15.50;99.90;;;;;;5003007;28;20055;-74
2023/07/02 05:09:51;;;;;;;22.52;7.03;;;15.50;99.90;;;;;;5003278;28;20028;-74
2023/07/02 05:12:17;;;;;;;23.27;7.45;;;15.60;99.90;;;;;;5019278;28;20167;-74
2023/07/02 05:14:43;;;;;;;24.10;7.03;;;15.70;99.90;;;;;;4983514;28;20032;-74
2023/07/02 05:17:08;;;;;;;17.77;6.53;;;15.80;99.90;;;;;;5001214;28;20033;-74
2023/07/02 05:19:34;;;;;;;19.58;7.05;;;15.80;99.90;;;;;;5001760;28;20217;-74
2023/07/02 05:22:00;;;;;;;18.52;7.20;;;16.10;99.90;;;;;;5018943;28;20041;-74
2023/07/02 05:24:25;;;;;;;16.23;6.47;;;16.10;99.90;;;;;;5003002;28;20147;-74
2023/07/02 05:26:51;;;;;;;22.20;7.35;;;16.20;99.90;;;;;;5002531;28;20246;-74
2023/07/02 05:29:17;;;;;;;21.63;7.35;;;16.30;99.90;;;;;;5018956;28;20113;-74
2023/07/02 05:31:42;;;;;;;18.83;6.03;;;16.20;99.90;;;;;;4984961;28;20041;-74
2023/07/02 05:34:08;;;;;;;16.35;5.80;;;16.20;99.90;;;;;;5019056;28;20067;-74
2023/07/02 05:36:34;;;;;;;19.60;6.03;;;16.20;99.90;;;;;;5019044;28;20064;-74
2023/07/02 05:39:00;;;;;;;20.40;6.35;;;16.10;99.90;;;;;;5019022;28;20026;-74
2023/07/02 05:41:30;;;;;;;21.58;6.05;;;16.10;99.90;;;;;;5018893;28;20028;-74
2023/07/02 05:43:59;;;;;;;16.23;5.72;;;16.10;99.90;;;;;;5003203;28;20171;-74
2023/07/02 05:46:25;;;;;;;16.65;5.70;;;16.20;99.90;;;;;;5018539;28;20029;-74
2023/07/02 05:48:51;;;;;;;16.27;5.90;;;16.10;99.90;;;;;;5018971;28;20183;-74
2023/07/02 05:51:21;;;;;;;17.02;5.45;;;16.10;99.90;;;;;;5018893;28;20025;-74
2023/07/02 05:53:47;;;;;;;15.32;5.50;;;16.10;99.90;;;;;;4989573;28;20029;-75
2023/07/02 05:56:13;;;;;;;15.38;5.13;;;16.20;99.90;;;;;;5002389;28;20249;-74
2023/07/02 05:58:38;;;;;;;19.52;5.93;;;16.20;99.90;;;;;;5002290;28;20140;-74
2023/07/02 06:01:05;;;;;;;17.23;5.57;;;16.30;99.90;;;;;;5018704;28;20075;-74
2023/07/02 06:03:31;;;;;;;14.98;5.43;;;16.30;99.90;;;;;;5002330;28;20034;-74
2023/07/02 06:05:57;;;;;;;16.45;5.30;;;16.40;99.90;;;;;;5018643;28;20049;-74
2023/07/02 06:08:23;;;;;;;19.63;5.93;;;16.40;99.90;;;;;;5018349;28;20038;-74
2023/07/02 06:10:49;;;;;;;16.23;5.60;;;16.50;99.90;;;;;;5018522;28;20093;-74
2023/07/02 06:13:15;;;;;;;14.00;5.10;;;16.70;99.90;;;;;;5018386;28;20026;-74
2023/07/02 06:15:40;;;;;;;15.35;5.25;;;16.80;99.90;;;;;;5018637;28;20037;-74
2023/07/02 06:18:06;;;;;;;18.23;5.30;;;16.90;99.90;;;;;;5014821;28;20032;-74
2023/07/02 06:20:32;;;;;;;14.85;5.30;;;17.00;99.90;;;;;;5018352;28;20248;-74
2023/07/02 06:22:58;;;;;;;16.75;5.78;;;17.20;99.90;;;;;;5001984;28;20022;-74
2023/07/02 06:25:24;;;;;;;16.52;5.22;;;17.20;99.90;;;;;;5018426;28;20272;-74
2023/07/02 06:27:50;;;;;;;17.52;5.13;;;17.20;99.90;;;;;;5018297;28;20018;-74
2023/07/02 06:30:16;;;;;;;14.40;5.28;;;17.20;99.90;;;;;;5002528;28;20104;-74
2023/07/02 06:32:41;;;;;;;17.70;5.15;;;17.30;99.90;;;;;;5021598;28;20214;-74
2023/07/02 06:35:08;;;;;;;16.38;5.50;;;17.40;99.90;;;;;;5021542;28;20022;-74
2023/07/02 06:37:33;;;;;;;17.77;5.50;;;17.40;99.90;;;;;;5021649;28;20026;-74
2023/07/02 06:39:59;;;;;;;13.25;5.60;;;17.50;99.90;;;;;;5005487;28;20030;-74
2023/07/02 06:42:26;;;;;;;18.63;5.93;;;17.50;99.90;;;;;;5005248;28;20021;-74
2023/07/02 06:44:51;;;;;;;19.20;5.95;;;17.50;99.90;;;;;;5005598;28;20264;-74
2023/07/02 06:47:17;;;;;;;16.25;5.35;;;17.60;99.90;;;;;;5005011;28;20030;-74
2023/07/02 06:49:43;;;;;;;18.08;5.18;;;17.70;99.90;;;;;;5005408;28;20044;-74
2023/07/02 06:52:09;;;;;;;16.65;5.57;;;17.70;99.90;;;;;;5005100;28;20248;-74
2023/07/02 06:54:35;;;;;;;17.13;5.38;;;17.60;99.90;;;;;;5021391;28;20022;-74
2023/07/02 06:57:01;;;;;;;15.63;5.30;;;17.50;99.90;;;;;;5021473;28;20072;-75
2023/07/02 06:59:27;;;;;;;15.77;4.80;;;17.40;99.90;;;;;;5005245;28;20032;-76
2023/07/02 07:01:52;;;;;;;14.23;5.05;;;17.20;99.90;;;;;;5004875;28;20033;-76
2023/07/02 07:04:18;;;;;;;11.93;3.80;;;17.00;99.90;;;;;;5021434;28;20040;-76
2023/07/02 07:06:44;;;;;;;16.38;3.83;;;16.90;99.90;;;;;;5021213;28;20030;-76
2023/07/02 07:09:10;;;;;;;12.30;3.88;;;16.90;99.90;;;;;;5021272;28;20059;-75
2023/07/02 07:11:35;;;;;;;11.75;3.63;;;17.10;99.90;;;;;;5004596;28;20247;-76
2023/07/02 07:14:01;;;;;;;12.27;3.55;;;17.30;99.90;;;;;;5021206;28;20025;-76
2023/07/02 07:16:27;;;;;;;11.85;3.42;;;17.50;99.90;;;;;;5004590;28;20040;-76
2023/07/02 07:18:53;;;;;;;12.25;3.63;;;17.40;99.90;;;;;;5019320;28;20236;-75
2023/07/02 07:21:19;;;;;;;14.02;3.63;;;17.50;99.90;;;;;;5021001;28;20029;-76
2023/07/02 07:23:44;;;;;;;15.82;4.00;;;17.50;99.90;;;;;;5004551;28;20029;-75
2023/07/02 07:26:10;;;;;;;10.90;3.20;;;17.70;99.90;;;;;;5004615;28;20029;-76
2023/07/02 07:28:36;;;;;;;15.45;3.40;;;17.90;99.90;;;;;;5004558;28;20049;-76
2023/07/02 07:31:02;;;;;;;11.10;2.88;;;18.00;99.90;;;;;;5020746;28;20046;-76
2023/07/02 07:33:28;;;;;;;9.27;2.83;;;18.00;99.90;;;;;;5004399;28;20159;-75
2023/07/02 07:35:54;;;;;;;12.75;3.22;;;18.00;99.90;;;;;;5020949;28;20204;-75
2023/07/02 07:38:19;;;;;;;13.52;3.38;;;18.10;99.90;;;;;;5004190;28;20021;-75
2023/07/02 07:40:45;;;;;;;12.73;3.20;;;18.20;99.90;;;;;;5020713;28;20282;-76
2023/07/02 07:43:11;;;;;;;11.05;3.33;;;18.20;99.90;;;;;;5003432;28;20026;-75
2023/07/02 07:45:37;;;;;;;12.23;4.07;;;18.40;99.90;;;;;;5004365;28;20030;-75
2023/07/02 07:48:05;;;;;;;12.75;3.88;;;18.60;99.90;;;;;;5004080;28;20288;-75
2023/07/02 07:50:31;;;;;;;14.07;2.95;;;18.70;99.90;;;;;;5004497;28;20075;-75
2023/07/02 07:52:57;;;;;;;10.80;3.33;;;18.60;99.90;;;;;;5020248;28;20026;-76
2023/07/02 07:55:22;;;;;;;12.60;3.00;;;18.30;99.90;;;;;;5004096;28;20139;-75
2023/07/02 07:57:48;;;;;;;11.70;3.72;;;18.40;99.90;;;;;;5020223;28;20029;-76
2023/07/02 08:00:15;;;;;;;13.63;3.88;;;18.40;99.90;;;;;;5004055;28;20138;-75
2023/07/02 08:02:41;;;;;;;14.82;3.70;;;18.50;99.90;;;;;;5003806;28;20019;-75
2023/07/02 08:05:07;;;;;;;9.18;2.88;;;18.60;99.90;;;;;;5020277;28;20033;-75
2023/07/02 08:07:33;;;;;;;11.23;2.92;;;18.50;99.90;;;;;;5003871;28;20037;-75
2023/07/02 08:09:59;;;;;;;11.65;2.90;;;18.50;99.90;;;;;;5004064;28;20034;-75
2023/07/02 08:12:32;;;;;;;11.40;3.33;;;18.50;99.90;;;;;;5020137;28;20093;-75
2023/07/02 08:14:57;;;;;;;11.90;3.58;;;18.60;99.90;;;;;;5020332;28;20026;-75
2023/07/02 08:17:23;;;;;;;12.57;3.17;;;18.70;99.90;;;;;;5003752;28;20057;-75
2023/07/02 08:19:49;;;;;;;16.02;4.15;;;18.70;99.90;;;;;;5019819;28;20030;-75
2023/07/02 08:22:15;;;;;;;14.85;3.10;;;18.90;99.90;;;;;;5003571;28;20018;-75
2023/07/02 08:24:40;;;;;;;10.57;3.08;;;18.70;99.90;;;;;;5019916;28;20041;-76
2023/07/02 08:27:06;;;;;;;12.00;3.60;;;18.40;99.90;;;;;;5019578;28;20034;-76
2023/07/02 08:29:32;;;;;;;11.32;3.30;;;18.10;99.90;;;;;;5003779;28;20113;-76
2023/07/02 08:31:58;;;;;;;15.82;3.55;;;17.90;99.90;;;;;;5020031;28;20042;-76
2023/07/02 08:34:25;;;;;;;11.23;3.17;;;17.70;99.90;;;;;;5003562;28;20074;-75
2023/07/02 08:36:51;;;;;;;13.52;3.35;;;17.60;99.90;;;;;;5019723;28;20049;-75
2023/07/02 08:39:17;;;;;;;12.32;3.53;;;17.60;99.90;;;;;;4987531;28;20030;-76
2023/07/02 08:41:47;;;;;;;13.85;3.92;;;17.60;99.90;;;;;;5019817;28;20037;-75
2023/07/02 08:44:14;;;;;;;13.63;3.80;;;17.60;99.90;;;;;;5003629;28;20060;-76
2023/07/02 08:46:41;;;;;;;12.13;3.72;;;17.50;99.90;;;;;;5019644;28;20237;-76
2023/07/02 08:49:10;;;;;;;16.42;3.97;;;17.40;99.90;;;;;;5019733;28;20025;-75
2023/07/02 08:51:36;;;;;;;11.90;3.58;;;17.20;99.90;;;;;;5003535;28;20292;-76
2023/07/02 08:54:03;;;;;;;14.07;3.97;;;17.30;99.90;;;;;;5019696;28;20034;-76
2023/07/02 08:56:29;;;;;;;15.02;3.85;;;17.20;99.90;;;;;;5019525;28;20029;-76
2023/07/02 08:58:55;;;;;;;14.20;4.32;;;17.40;99.90;;;;;;5003329;28;20025;-75
2023/07/02 09:01:21;;;;;;;14.45;4.25;;;17.70;99.90;;;;;;5003066;28;20017;-75
2023/07/02 09:03:48;;;;;;;14.75;4.72;;;18.10;99.90;;;;;;5003337;28;20060;-75
2023/07/02 09:06:18;;;;;;;11.77;3.78;;;18.40;99.90;;;;;;5019271;28;20044;-75
2023/07/02 09:08:44;;;;;;;13.02;3.58;;;18.60;99.90;;;;;;5002924;28;20153;-75
2023/07/02 09:11:17;;;;;;;16.10;3.92;;;18.60;99.90;;;;;;5019435;28;20032;-75
2023/07/02 09:13:52;;;;;;;13.63;3.75;;;18.70;99.90;;;;;;5019390;28;20068;-75
2023/07/02 09:16:32;;;;;;;14.30;4.22;;;19.00;99.90;;;;;;5019165;28;20171;-75
2023/07/02 09:19:08;;;;;;;12.90;3.50;;;19.20;99.90;;;;;;5007744;28;20030;-75
2023/07/02 09:21:48;;;;;;;13.23;3.30;;;19.10;99.90;;;;;;5018803;28;20036;-76
2023/07/02 09:24:23;;;;;;;11.27;3.63;;;19.10;99.90;;;;;;5010640;28;20058;-75
2023/07/02 09:26:55;;;;;;;11.77;3.35;;;19.30;99.90;;;;;;5018946;28;20030;-76
2023/07/02 09:29:30;;;;;;;12.70;3.40;;;19.60;99.90;;;;;;5018936;28;20033;-75
2023/07/02 09:31:58;;;;;;;11.30;3.20;;;19.80;99.90;;;;;;5018946;28;20049;-75
2023/07/02 09:34:32;;;;;;;9.52;3.25;;;19.90;99.90;;;;;;5018873;28;20291;-76
2023/07/02 09:36:59;;;;;;;10.23;3.00;;;20.00;99.90;;;;;;5002522;28;20017;-75
2023/07/02 09:39:29;;;;;;;9.23;2.80;;;20.10;99.90;;;;;;5018816;28;20063;-76
2023/07/02 09:41:57;;;;;;;12.45;2.75;;;20.20;99.90;;;;;;5018715;28;20099;-76
2023/07/02 09:44:29;;;;;;;10.70;2.70;;;20.20;99.90;;;;;;5018897;28;20037;-76
2023/07/02 09:47:07;;;;;;;10.93;2.50;;;20.20;99.90;;;;;;5018647;28;20030;-76
2023/07/02 09:49:37;;;;;;;9.05;2.53;;;20.30;99.90;;;;;;5002643;28;20030;-76
2023/07/02 09:52:07;;;;;;;11.07;3.25;;;20.60;99.90;;;;;;5018618;28;20066;-76
2023/07/02 09:54:33;;;;;;;8.98;2.50;;;20.60;99.90;;;;;;5018817;28;20028;-75
2023/07/02 09:57:00;;;;;;;8.38;2.50;;;20.70;99.90;;;;;;5002312;28;20026;-76
2023/07/02 09:59:26;;;;;;;11.50;2.80;;;20.50;99.90;;;;;;5018667;28;20026;-75
2023/07/02 10:01:52;;;;;;;11.15;2.60;;;20.40;99.90;;;;;;4982901;28;20023;-75
2023/07/02 10:04:19;;;;;;;11.23;2.60;;;20.10;99.90;;;;;;5001077;28;20057;-76
2023/07/02 10:06:55;;;;;;;8.98;2.53;;;20.20;99.90;;;;;;5021453;28;20033;-75
2023/07/02 10:09:35;;;;;;;9.90;2.90;;;20.30;99.90;;;;;;5005541;28;20022;-76
2023/07/02 10:12:01;;;;;;;10.52;2.53;;;20.40;99.90;;;;;;5021779;28;20034;-76
2023/07/02 10:14:27;;;;;;;7.43;2.17;;;20.40;99.90;;;;;;5005703;28;20049;-76
2023/07/02 10:16:53;;;;;;;7.78;2.33;;;20.50;99.90;;;;;;5005395;28;20043;-76
2023/07/02 10:19:19;;;;;;;11.13;2.22;;;20.40;99.90;;;;;;5005455;28;20037;-75
2023/07/02 10:21:45;;;;;;;10.18;2.80;;;20.10;99.90;;;;;;5005505;28;20026;-76
2023/07/02 10:24:12;;;;;;;10.55;2.72;;;19.90;99.90;;;;;;5021942;28;20043;-76
2023/07/02 10:26:38;;;;;;;14.10;2.95;;;19.80;99.90;;;;;;5021708;28;20057;-76
2023/07/02 10:29:06;;;;;;;10.32;2.60;;;19.60;99.90;;;;;;5021724;28;20275;-76
2023/07/02 10:31:32;;;;;;;9.13;2.75;;;19.50;99.90;;;;;;5005085;28;20099;-76
2023/07/02 10:33:57;;;;;;;14.02;4.05;;;19.40;99.90;;;;;;5022096;28;20034;-76
2023/07/02 10:36:24;;;;;;;9.45;2.60;;;19.50;99.90;;;;;;5021672;28;20037;-76
2023/07/02 10:38:51;;;;;;;9.60;2.47;;;19.60;99.90;;;;;;5005599;28;20040;-76
2023/07/02 10:41:29;;;;;;;9.80;2.60;;;19.70;99.90;;;;;;5005484;28;20272;-76
2023/07/02 10:44:04;;;;;;;10.77;2.88;;;19.60;99.90;;;;;;5021930;28;20078;-76
2023/07/02 10:46:30;;;;;;;8.48;2.35;;;19.40;99.90;;;;;;5021323;28;20033;-76
2023/07/02 10:48:57;;;;;;;12.45;3.10;;;19.30;99.90;;;;;;5021601;28;20026;-76
2023/07/02 10:51:23;;;;;;;12.15;3.10;;;19.20;99.90;;;;;;5021365;28;20079;-76
2023/07/02 10:54:00;;;;;;;13.80;3.30;;;19.50;99.90;;;;;;5005218;28;20029;-76
2023/07/02 10:56:29;;;;;;;12.98;3.53;;;19.90;99.90;;;;;;5021449;28;20082;-76
2023/07/02 10:58:55;;;;;;;10.35;2.80;;;20.30;99.90;;;;;;5004914;28;20022;-76
2023/07/02 11:01:29;;;;;;;10.60;3.00;;;20.20;99.90;;;;;;5021197;28;20058;-76
2023/07/02 11:03:59;;;;;;;13.02;3.50;;;20.00;99.90;;;;;;5004936;28;20065;-76
2023/07/02 11:06:26;;;;;;;13.32;3.70;;;19.90;99.90;;;;;;5004589;28;20026;-76
2023/07/02 11:08:55;;;;;;;10.90;3.33;;;20.00;99.90;;;;;;5005007;28;20040;-76
2023/07/02 11:11:22;;;;;;;13.00;3.38;;;19.80;99.90;;;;;;5004842;28;20028;-76
2023/07/02 11:13:50;;;;;;;11.15;2.92;;;19.70;99.90;;;;;;5021230;28;20291;-76
2023/07/02 11:16:19;;;;;;;14.55;3.88;;;19.40;99.90;;;;;;5020616;28;20228;-76
2023/07/02 11:18:45;;;;;;;11.20;3.15;;;19.30;99.90;;;;;;5013322;28;20046;-76
2023/07/02 11:21:11;;;;;;;14.18;3.65;;;19.10;99.90;;;;;;5004737;28;20295;-76
2023/07/02 11:23:36;;;;;;;12.25;3.30;;;19.00;99.90;;;;;;5004465;28;20211;-76
2023/07/02 11:26:03;;;;;;;11.13;3.28;;;19.00;99.90;;;;;;5004708;28;20048;-76
2023/07/02 11:28:31;;;;;;;14.98;3.20;;;18.90;99.90;;;;;;5004695;28;20045;-76
2023/07/02 11:30:57;;;;;;;9.80;2.83;;;18.90;99.90;;;;;;5020689;28;20046;-76
2023/07/02 11:33:32;;;;;;;10.65;2.83;;;18.70;99.90;;;;;;5004343;28;20026;-76
2023/07/02 11:35:58;;;;;;;10.23;2.80;;;18.70;99.90;;;;;;5020808;28;20036;-75
2023/07/02 11:38:24;;;;;;;11.27;2.72;;;18.70;99.90;;;;;;5020584;28;20065;-75
2023/07/02 11:40:49;;;;;;;9.90;2.53;;;18.90;99.90;;;;;;5004493;28;20026;-75
2023/07/02 11:43:15;;;;;;;11.73;2.70;;;20.20;99.90;;;;;;5020566;28;20313;-76
2023/07/02 11:45:41;;;;;;;10.18;3.00;;;19.40;99.90;;;;;;5004294;28;20018;-76
2023/07/02 11:48:07;;;;;;;9.88;2.65;;;19.40;99.90;;;;;;4988081;28;20255;-76
2023/07/02 11:50:32;;;;;;;9.70;2.50;;;19.60;99.90;;;;;;5020558;28;20272;-76
2023/07/02 11:52:58;;;;;;;9.68;2.30;;;20.00;99.90;;;;;;5020610;28;20041;-75
2023/07/02 11:55:24;;;;;;;7.90;2.03;;;20.20;99.90;;;;;;5020672;28;20381;-76
2023/07/02 11:57:50;;;;;;;11.05;2.58;;;20.30;99.90;;;;;;5003952;28;20021;-76
2023/07/02 12:00:16;;;;;;;10.75;2.88;;;20.50;99.90;;;;;;5003992;28;20179;-75
2023/07/02 12:02:42;;;;;;;11.93;3.17;;;20.50;99.90;;;;;;5003944;28;20026;-76
2023/07/02 12:05:08;;;;;;;9.43;2.75;;;20.30;99.90;;;;;;5004171;28;20075;-75
2023/07/02 12:07:34;;;;;;;11.70;2.60;;;19.90;99.90;;;;;;5020252;28;20033;-76
2023/07/02 12:10:00;;;;;;;10.07;2.58;;;19.70;99.90;;;;;;5020428;28;20022;-76
2023/07/02 12:12:26;;;;;;;12.18;3.15;;;19.60;99.90;;;;;;5020442;28;20256;-75
2023/07/02 12:14:51;;;;;;;10.45;2.55;;;19.60;99.90;;;;;;5003994;28;20125;-76
2023/07/02 12:17:17;;;;;;;15.52;2.60;;;19.60;99.90;;;;;;5003685;28;20021;-76
2023/07/02 12:19:43;;;;;;;10.15;2.70;;;19.60;99.90;;;;;;4998783;28;20029;-76
2023/07/02 12:22:09;;;;;;;14.05;3.53;;;19.40;99.90;;;;;;5003554;28;20093;-75
2023/07/02 12:24:34;;;;;;;9.98;3.00;;;19.80;99.90;;;;;;5003756;28;20034;-75
2023/07/02 12:27:00;;;;;;;12.25;2.92;;;20.00;99.90;;;;;;4983874;28;20026;-75
2023/07/02 12:29:26;;;;;;;8.75;2.63;;;20.00;99.90;;;;;;4994772;28;20084;-76
2023/07/02 12:31:52;;;;;;;10.82;3.00;;;20.20;99.90;;;;;;4987270;28;20030;-75
2023/07/02 12:34:17;;;;;;;11.02;2.83;;;20.50;99.90;;;;;;5020035;28;20187;-76
2023/07/02 12:36:43;;;;;;;8.73;2.70;;;20.30;99.90;;;;;;5019555;28;20026;-76