Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:58;;;;;;;1.70;1.57;;;18.30;99.90;;;;;;5016411;28;20457;-82
2022/09/10 00:04:24;;;;;;;4.70;1.93;;;18.40;99.90;;;;;;5020263;28;20538;-83
2022/09/10 00:06:51;;;;;;;2.17;1.60;;;18.30;99.90;;;;;;5014130;28;21656;-85
2022/09/10 00:09:18;;;;;;;2.00;1.50;;;18.20;99.90;;;;;;5011522;28;21035;-83
2022/09/10 00:11:45;;;;;;;2.80;1.37;;;18.20;99.90;;;;;;5023364;28;20503;-81
2022/09/10 00:14:18;;;;;;;2.30;1.70;;;18.20;99.90;;;;;;5011043;28;20540;-84
2022/09/10 00:16:45;;;;;;;2.47;1.60;;;18.20;99.90;;;;;;5009368;28;20493;-84
2022/09/10 00:19:12;;;;;;;2.10;1.70;;;18.00;99.90;;;;;;5013708;28;20531;-83
2022/09/10 00:21:39;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5012136;28;20458;-83
2022/09/10 00:24:05;;;;;;;1.83;1.43;;;17.90;99.90;;;;;;5030693;28;20520;-83
2022/09/10 00:26:37;;;;;;;3.13;2.00;;;18.10;99.90;;;;;;5015125;28;20454;-83
2022/09/10 00:29:07;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;5011586;28;20473;-83
2022/09/10 00:31:34;;;;;;;4.50;1.60;;;18.20;99.90;;;;;;5010155;28;20580;-83
2022/09/10 00:34:02;;;;;;;2.40;1.70;;;18.20;99.90;;;;;;5011101;28;20496;-83
2022/09/10 00:36:31;;;;;;;5.90;1.63;;;18.20;99.90;;;;;;5014443;28;20577;-84
2022/09/10 00:39:01;;;;;;;4.33;1.83;;;18.30;99.90;;;;;;5013998;28;20565;-85
2022/09/10 00:41:28;;;;;;;2.03;1.50;;;18.40;99.90;;;;;;5007029;28;20453;-83
2022/09/10 00:43:56;;;;;;;1.67;1.40;;;18.10;99.90;;;;;;5007515;28;21029;-86
2022/09/10 00:46:33;;;;;;;1.80;1.67;;;18.30;99.90;;;;;;5008973;28;20517;-83
2022/09/10 00:49:08;;;;;;;2.17;1.60;;;18.30;99.90;;;;;;5010680;28;20512;-81
2022/09/10 00:51:36;;;;;;;2.50;1.70;;;18.40;99.90;;;;;;5006606;28;21003;-83
2022/09/10 00:54:04;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5007588;28;20454;-83
2022/09/10 00:56:32;;;;;;;2.27;1.20;;;18.50;99.90;;;;;;5008251;28;20891;-84
2022/09/10 00:59:01;;;;;;;2.00;1.73;;;18.50;99.90;;;;;;5007446;28;21004;-82
2022/09/10 01:01:28;;;;;;;2.00;1.70;;;18.40;99.80;;;;;;5011748;28;20458;-82
2022/09/10 01:03:54;;;;;;;2.80;1.40;;;18.30;99.90;;;;;;5009653;28;20508;-83
2022/09/10 01:06:22;;;;;;;3.13;1.63;;;18.20;99.90;;;;;;5014877;28;20498;-84
2022/09/10 01:08:49;;;;;;;3.43;1.70;;;18.20;99.90;;;;;;5014174;28;21853;-83
2022/09/10 01:11:46;;;;;;;2.23;1.50;;;18.00;99.90;;;;;;5009618;28;22344;-83
2022/09/10 01:14:34;;;;;;;1.57;1.43;;;18.20;99.90;;;;;;5010232;28;20895;-83
2022/09/10 01:17:17;;;;;;;2.80;1.70;;;18.10;99.90;;;;;;5017242;28;20520;-83
2022/09/10 01:19:50;;;;;;;2.90;1.60;;;18.10;99.90;;;;;;5012132;28;20509;-80
2022/09/10 01:22:44;;;;;;;2.23;1.37;;;18.00;99.90;;;;;;5012549;28;20457;-83
2022/09/10 01:25:29;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;5021790;28;21598;-85
2022/09/10 01:28:05;;;;;;;1.73;1.60;;;18.10;99.90;;;;;;5017130;28;20465;-83
2022/09/10 01:30:41;;;;;;;1.47;1.10;;;18.00;99.90;;;;;;5040186;28;20501;-84
2022/09/10 01:33:36;;;;;;;2.10;1.30;;;18.00;99.90;;;;;;5030860;28;20499;-82
2022/09/10 01:36:12;;;;;;;1.90;1.40;;;17.90;99.90;;;;;;5023277;28;20477;-83
2022/09/10 01:38:40;;;;;;;2.40;1.50;;;17.90;99.90;;;;;;5019952;28;20501;-83
2022/09/10 01:41:08;;;;;;;3.33;1.10;;;18.10;99.90;;;;;;5013263;28;20462;-83
2022/09/10 01:43:35;;;;;;;1.60;1.23;;;18.00;99.90;;;;;;5013777;28;20442;-86
2022/09/10 01:46:40;;;;;;;1.93;1.43;;;18.00;99.90;;;;;;5014569;28;20456;-82
2022/09/10 01:49:25;;;;;;;4.40;2.00;;;18.10;99.90;;;;;;5016753;28;20514;-82
2022/09/10 01:52:07;;;;;;;2.33;1.73;;;18.10;99.90;;;;;;5010039;28;20457;-83
2022/09/10 01:55:06;;;;;;;3.57;2.03;;;18.00;99.90;;;;;;5025148;28;20547;-83
2022/09/10 01:57:44;;;;;;;1.50;1.20;;;17.90;99.90;;;;;;5011036;28;20496;-83
2022/09/10 02:00:14;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5006277;28;21818;-83
2022/09/10 02:03:04;;;;;;;1.67;1.20;;;18.10;99.90;;;;;;5019671;28;20445;-83
2022/09/10 02:05:35;;;;;;;2.13;1.40;;;18.00;99.90;;;;;;5011762;28;20449;-83
2022/09/10 02:08:13;;;;;;;2.37;1.60;;;17.90;99.90;;;;;;5013107;28;20516;-81
2022/09/10 02:11:00;;;;;;;1.97;1.40;;;18.20;99.90;;;;;;5023025;28;20450;-81
2022/09/10 02:13:29;;;;;;;4.37;1.30;;;18.10;99.90;;;;;;5009180;28;20510;-83
2022/09/10 02:15:56;;;;;;;4.60;1.70;;;18.00;99.90;;;;;;5009618;28;20552;-83
2022/09/10 02:18:24;;;;;;;1.47;1.30;;;17.90;99.90;;;;;;5012616;28;20529;-80
2022/09/10 02:20:54;;;;;;;1.80;1.30;;;18.00;99.90;;;;;;5017560;28;20485;-82
2022/09/10 02:23:32;;;;;;;3.50;1.40;;;18.00;99.90;;;;;;5022606;28;20525;-82
2022/09/10 02:25:59;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5020152;28;20480;-81
2022/09/10 02:28:26;;;;;;;2.30;1.50;;;18.00;99.90;;;;;;5016467;28;20465;-81
2022/09/10 02:30:53;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5013960;28;20464;-81
2022/09/10 02:33:20;;;;;;;1.60;1.40;;;17.90;99.90;;;;;;5008692;28;20505;-83
2022/09/10 02:35:48;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;5008839;28;20484;-83
2022/09/10 02:38:17;;;;;;;1.43;1.20;;;18.00;99.90;;;;;;5015431;28;20498;-81
2022/09/10 02:40:46;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5009830;28;21943;-82
2022/09/10 02:43:15;;;;;;;2.20;1.30;;;18.10;99.90;;;;;;5007852;28;20563;-81
2022/09/10 02:45:41;;;;;;;1.73;1.03;;;18.10;99.90;;;;;;5009017;28;20540;-80
2022/09/10 02:48:08;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5009975;28;20449;-83
2022/09/10 02:50:35;;;;;;;1.67;1.20;;;18.10;99.90;;;;;;5012153;28;20482;-83
2022/09/10 02:53:01;;;;;;;3.07;1.20;;;18.10;99.90;;;;;;5021516;28;20454;-83
2022/09/10 02:55:28;;;;;;;3.63;1.17;;;18.10;99.90;;;;;;5020313;28;20501;-83
2022/09/10 02:57:55;;;;;;;1.80;1.63;;;18.10;99.90;;;;;;5012149;28;20893;-85
2022/09/10 03:00:21;;;;;;;1.83;1.27;;;18.10;99.90;;;;;;5007850;28;20516;-82
2022/09/10 03:02:48;;;;;;;1.53;1.40;;;18.10;99.90;;;;;;5006885;28;20584;-81
2022/09/10 03:05:15;;;;;;;1.30;1.03;;;18.00;99.90;;;;;;5017783;28;22235;-82
2022/09/10 03:07:42;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5018947;28;20457;-85
2022/09/10 03:10:09;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5011136;28;22355;-84
2022/09/10 03:12:36;;;;;;;1.47;1.30;;;18.00;99.90;;;;;;5008144;28;20446;-83
2022/09/10 03:15:03;;;;;;;1.67;1.10;;;17.90;99.90;;;;;;5011602;28;20486;-84
2022/09/10 03:17:31;;;;;;;1.83;1.10;;;18.00;99.90;;;;;;5009663;28;20525;-82
2022/09/10 03:19:57;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;5010847;28;20478;-84
2022/09/10 03:22:24;;;;;;;1.70;1.10;;;18.00;99.90;;;;;;5013240;28;20473;-84
2022/09/10 03:24:50;;;;;;;1.03;0.93;;;17.90;99.90;;;;;;5011179;28;20445;-85
2022/09/10 03:27:17;;;;;;;2.70;1.00;;;18.10;99.90;;;;;;5012676;28;20509;-82
2022/09/10 03:29:44;;;;;;;2.53;1.00;;;18.10;99.90;;;;;;5013301;28;20458;-83
2022/09/10 03:32:10;;;;;;;1.47;1.00;;;18.10;99.90;;;;;;5009943;28;20489;-83
2022/09/10 03:34:38;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5011315;28;20896;-83
2022/09/10 03:37:05;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5008110;28;22231;-84
2022/09/10 03:39:31;;;;;;;1.30;1.07;;;18.10;99.90;;;;;;5008323;28;20546;-84
2022/09/10 03:41:58;;;;;;;1.17;1.00;;;18.00;99.90;;;;;;5021689;28;20438;-83
2022/09/10 03:44:25;;;;;;;1.10;0.87;;;17.90;99.90;;;;;;5008989;28;20485;-83
2022/09/10 03:46:51;;;;;;;1.33;1.20;;;17.90;99.90;;;;;;5006373;28;20450;-85
2022/09/10 03:49:18;;;;;;;1.30;1.10;;;17.80;99.90;;;;;;5006289;28;20568;-82
2022/09/10 03:51:45;;;;;;;1.40;0.93;;;18.00;99.90;;;;;;5006584;28;20531;-84
2022/09/10 03:54:12;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;5008595;28;20461;-85
2022/09/10 03:56:39;;;;;;;0.93;0.80;;;18.20;99.90;;;;;;5010649;28;20505;-83
2022/09/10 03:59:06;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5026976;28;20481;-84
2022/09/10 04:01:32;;;;;;;1.80;1.20;;;18.10;99.90;;;;;;5012575;28;20489;-85
2022/09/10 04:03:59;;;;;;;1.23;1.03;;;18.10;99.90;;;;;;5016717;28;20433;-83
2022/09/10 04:06:25;;;;;;;1.90;0.73;;;18.20;99.90;;;;;;5026193;28;20595;-82
2022/09/10 04:08:52;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5027156;28;20504;-84
2022/09/10 04:11:19;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5035194;28;20454;-82
2022/09/10 04:13:47;;;;;;;1.50;0.80;;;18.30;99.90;;;;;;5031586;28;20458;-83
2022/09/10 04:16:15;;;;;;;1.87;0.80;;;18.20;99.90;;;;;;5046251;28;20478;-84
2022/09/10 04:18:42;;;;;;;2.40;0.90;;;18.20;99.90;;;;;;5017821;28;20891;-83
2022/09/10 04:21:08;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5017278;28;20529;-83
2022/09/10 04:23:35;;;;;;;1.07;0.90;;;18.30;99.90;;;;;;5012384;28;20916;-85
2022/09/10 04:26:13;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5012992;28;20457;-82
2022/09/10 04:28:40;;;;;;;1.87;0.90;;;18.20;99.90;;;;;;5013949;28;20473;-84
2022/09/10 04:31:07;;;;;;;1.03;0.93;;;18.20;99.90;;;;;;5014282;28;20482;-82
2022/09/10 04:33:34;;;;;;;2.30;1.03;;;18.20;99.90;;;;;;5013120;28;20557;-82
2022/09/10 04:36:01;;;;;;;2.27;1.07;;;18.00;99.90;;;;;;5026560;28;20496;-82
2022/09/10 04:38:31;;;;;;;1.57;1.10;;;18.10;99.90;;;;;;5009430;28;20449;-83
2022/09/10 04:41:02;;;;;;;2.00;1.13;;;18.30;99.90;;;;;;5020075;28;20497;-80
2022/09/10 04:43:28;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5019497;28;20477;-82
2022/09/10 04:45:55;;;;;;;1.40;1.10;;;18.30;99.90;;;;;;5013953;28;20528;-81
2022/09/10 04:48:22;;;;;;;2.07;1.40;;;18.30;99.90;;;;;;5018940;28;21171;-82
2022/09/10 04:50:52;;;;;;;3.60;1.57;;;18.30;99.90;;;;;;5020382;28;20458;-83
2022/09/10 04:53:39;;;;;;;2.40;1.13;;;18.40;99.90;;;;;;5018305;28;21331;-83
2022/09/10 04:56:07;;;;;;;1.50;0.93;;;18.30;99.90;;;;;;5019079;28;20473;-82
2022/09/10 04:58:33;;;;;;;1.53;1.10;;;18.20;99.90;;;;;;5018170;28;20524;-82
2022/09/10 05:01:04;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5024666;28;20446;-83
2022/09/10 05:03:30;;;;;;;1.73;1.00;;;18.30;99.90;;;;;;5033599;28;20449;-84
2022/09/10 05:05:57;;;;;;;1.50;1.10;;;18.30;99.90;;;;;;5021778;28;20519;-81
2022/09/10 05:08:24;;;;;;;1.13;1.00;;;18.20;99.90;;;;;;5000099;28;20549;-81
2022/09/10 05:10:50;;;;;;;1.33;0.80;;;18.40;99.90;;;;;;5003908;28;20485;-83
2022/09/10 05:13:17;;;;;;;4.20;0.83;;;18.40;99.90;;;;;;5004594;28;20450;-82
2022/09/10 05:15:44;;;;;;;1.30;1.13;;;18.40;99.90;;;;;;5003491;28;21021;-82
2022/09/10 05:18:11;;;;;;;3.37;1.10;;;18.40;99.90;;;;;;5005299;28;20458;-82
2022/09/10 05:20:38;;;;;;;2.43;1.23;;;18.30;99.90;;;;;;5006192;28;20989;-82
2022/09/10 05:23:04;;;;;;;1.03;0.93;;;18.30;99.90;;;;;;5020507;28;20568;-82
2022/09/10 05:25:33;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5011814;28;20461;-83
2022/09/10 05:28:00;;;;;;;2.47;1.20;;;18.10;99.90;;;;;;5011281;28;20540;-82
2022/09/10 05:30:31;;;;;;;1.63;0.90;;;18.30;99.90;;;;;;5013644;28;20610;-83
2022/09/10 05:32:59;;;;;;;1.80;1.07;;;18.30;99.90;;;;;;5011801;28;20461;-83
2022/09/10 05:35:27;;;;;;;1.53;1.43;;;18.30;99.90;;;;;;5007748;28;20517;-82
2022/09/10 05:37:59;;;;;;;1.13;0.80;;;18.50;99.90;;;;;;5010569;28;21067;-83
2022/09/10 05:40:28;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5006582;28;20474;-83
2022/09/10 05:42:54;;;;;;;1.63;1.00;;;18.30;99.90;;;;;;5012650;28;20449;-82
2022/09/10 05:45:22;;;;;;;1.63;1.23;;;18.40;99.90;;;;;;5010727;28;20478;-83
2022/09/10 05:47:49;;;;;;;2.93;1.43;;;18.40;99.90;;;;;;5013117;28;20461;-83
2022/09/10 05:50:16;;;;;;;1.13;0.97;;;18.40;99.90;;;;;;5026163;28;22017;-85
2022/09/10 05:52:44;;;;;;;1.00;0.87;;;18.40;99.90;;;;;;5024890;28;20473;-84
2022/09/10 05:55:11;;;;;;;1.77;0.90;;;18.50;99.90;;;;;;5015109;28;20549;-84
2022/09/10 05:57:39;;;;;;;3.63;1.10;;;18.60;99.90;;;;;;5018951;28;20487;-83
2022/09/10 06:00:08;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5025162;28;20553;-85
2022/09/10 06:02:35;;;;;;;1.77;1.00;;;18.50;99.90;;;;;;5021411;28;20499;-85
2022/09/10 06:05:02;;;;;;;2.23;1.03;;;18.50;99.90;;;;;;5027582;28;20532;-81
2022/09/10 06:07:30;;;;;;;1.33;1.03;;;18.60;99.90;;;;;;5026684;28;20472;-84
2022/09/10 06:09:56;;;;;;;1.33;1.20;;;18.60;99.90;;;;;;5030879;28;20470;-84
2022/09/10 06:12:23;;;;;;;1.73;1.40;;;18.50;99.90;;;;;;5020513;28;20482;-85
2022/09/10 06:14:49;;;;;;;1.97;1.53;;;18.50;99.90;;;;;;5016223;28;20461;-82
2022/09/10 06:17:16;;;;;;;1.67;1.13;;;18.50;99.90;;;;;;5011174;28;20477;-84
2022/09/10 06:19:43;;;;;;;1.50;1.17;;;18.30;99.90;;;;;;5015467;28;20482;-82
2022/09/10 06:22:12;;;;;;;1.60;1.27;;;18.40;99.90;;;;;;5026803;28;20458;-82
2022/09/10 06:24:38;;;;;;;1.67;1.20;;;18.50;99.90;;;;;;5011313;28;20913;-83
2022/09/10 06:27:05;;;;;;;1.70;1.43;;;18.70;99.90;;;;;;5010945;28;20538;-83
2022/09/10 06:29:32;;;;;;;2.10;1.30;;;18.60;99.90;;;;;;5015719;28;20485;-82
2022/09/10 06:31:59;;;;;;;1.70;1.37;;;18.60;99.90;;;;;;5028268;28;20500;-81
2022/09/10 06:34:25;;;;;;;2.07;1.27;;;18.50;99.90;;;;;;5012655;28;20466;-82
2022/09/10 06:36:52;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5014595;28;20509;-82
2022/09/10 06:39:19;;;;;;;3.43;1.40;;;18.50;99.90;;;;;;5012481;28;20844;-82
2022/09/10 06:41:46;;;;;;;2.73;1.27;;;18.50;99.90;;;;;;5011000;28;20565;-84
2022/09/10 06:44:15;;;;;;;1.97;1.33;;;18.70;99.90;;;;;;5024474;28;20452;-83
2022/09/10 06:46:42;;;;;;;2.00;1.53;;;18.50;99.90;;;;;;5008429;28;20556;-82
2022/09/10 06:49:30;;;;;;;1.57;1.27;;;18.50;99.90;;;;;;5011584;28;20483;-82
2022/09/10 06:51:57;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;5007279;28;21313;-84
2022/09/10 06:54:25;;;;;;;2.47;1.43;;;18.50;99.90;;;;;;5009091;28;20485;-81
2022/09/10 06:56:51;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5008773;28;20562;-84
2022/09/10 06:59:18;;;;;;;1.37;1.20;;;18.50;99.90;;;;;;5013352;28;20512;-82
2022/09/10 07:01:46;;;;;;;2.73;1.60;;;18.60;99.90;;;;;;5008283;28;20520;-81
2022/09/10 07:04:12;;;;;;;2.00;1.00;;;18.60;99.90;;;;;;5013659;28;20485;-83
2022/09/10 07:06:39;;;;;;;2.47;1.17;;;18.60;99.90;;;;;;5014323;28;20535;-81
2022/09/10 07:09:06;;;;;;;3.00;1.20;;;18.50;99.90;;;;;;5008674;28;20970;-84
2022/09/10 07:11:33;;;;;;;1.70;1.20;;;18.50;99.90;;;;;;5007092;28;20445;-82
2022/09/10 07:14:03;;;;;;;1.60;1.13;;;18.50;99.90;;;;;;5010892;28;20659;-83
2022/09/10 07:16:30;;;;;;;1.63;1.20;;;18.70;99.90;;;;;;5019898;28;20515;-82
2022/09/10 07:18:58;;;;;;;1.53;1.30;;;18.60;99.90;;;;;;5003849;28;20473;-82
2022/09/10 07:21:26;;;;;;;1.53;1.10;;;18.70;99.90;;;;;;5011059;28;20907;-83
2022/09/10 07:23:59;;;;;;;2.20;1.70;;;18.60;99.90;;;;;;5016216;28;20511;-81
2022/09/10 07:26:28;;;;;;;2.93;1.60;;;18.60;99.90;;;;;;5010609;28;21504;-84
2022/09/10 07:28:56;;;;;;;3.10;1.40;;;18.80;99.90;;;;;;5005869;28;20527;-82
2022/09/10 07:31:29;;;;;;;2.53;1.80;;;18.90;99.90;;;;;;5006876;28;20856;-82
2022/09/10 07:34:00;;;;;;;2.30;1.93;;;18.80;99.90;;;;;;5005393;28;20514;-83
2022/09/10 07:36:28;;;;;;;2.40;1.70;;;18.80;99.90;;;;;;5007925;28;21910;-80
2022/09/10 07:39:02;;;;;;;1.80;1.50;;;18.70;99.90;;;;;;5007863;28;20506;-83
2022/09/10 07:41:32;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5015312;28;20445;-82
2022/09/10 07:43:58;;;;;;;2.97;1.50;;;18.80;99.90;;;;;;5006358;28;20485;-82
2022/09/10 07:46:26;;;;;;;2.53;2.00;;;18.90;99.90;;;;;;5008376;28;20485;-82
2022/09/10 07:48:58;;;;;;;2.80;1.90;;;19.00;99.90;;;;;;5027318;28;20516;-82
2022/09/10 07:51:27;;;;;;;1.80;1.27;;;19.10;99.90;;;;;;5016598;28;20477;-83
2022/09/10 07:53:57;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5013988;28;20472;-81
2022/09/10 07:56:24;;;;;;;6.13;2.00;;;19.00;99.90;;;;;;5012618;28;20477;-81
2022/09/10 07:58:52;;;;;;;1.90;1.70;;;19.00;99.90;;;;;;5025606;28;20500;-84
2022/09/10 08:01:20;;;;;;;2.97;1.60;;;19.10;99.90;;;;;;5017303;28;20473;-83
2022/09/10 08:03:46;;;;;;;4.40;1.80;;;19.20;99.90;;;;;;5008865;28;20515;-83
2022/09/10 08:06:14;;;;;;;2.57;1.67;;;19.20;99.90;;;;;;5008847;28;20496;-84
2022/09/10 08:08:41;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5011701;28;20466;-81
2022/09/10 08:11:11;;;;;;;1.90;1.70;;;19.30;99.90;;;;;;5012959;28;20457;-82
2022/09/10 08:13:45;;;;;;;3.37;1.53;;;19.30;99.90;;;;;;5015142;28;20446;-83
2022/09/10 08:16:15;;;;;;;2.10;1.67;;;19.30;99.90;;;;;;5011820;28;20501;-82
2022/09/10 08:18:42;;;;;;;1.57;1.47;;;19.50;99.90;;;;;;5010772;28;21074;-85
2022/09/10 08:21:09;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5026138;28;20446;-83
2022/09/10 08:23:38;;;;;;;1.70;1.40;;;19.40;99.90;;;;;;5012318;28;20478;-83
2022/09/10 08:26:07;;;;;;;2.73;1.50;;;19.30;99.90;;;;;;5018954;28;20488;-83
2022/09/10 08:28:34;;;;;;;2.37;1.60;;;19.20;99.90;;;;;;5011792;28;20449;-83
2022/09/10 08:31:07;;;;;;;1.80;1.40;;;19.20;99.90;;;;;;5011145;28;20441;-82
2022/09/10 08:33:35;;;;;;;3.30;1.50;;;19.10;99.90;;;;;;5024502;28;20483;-84
2022/09/10 08:36:03;;;;;;;2.03;1.73;;;19.10;99.90;;;;;;5039255;28;20476;-83
2022/09/10 08:38:40;;;;;;;2.13;1.60;;;19.10;99.90;;;;;;5024881;28;21046;-85
2022/09/10 08:41:18;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5020311;28;20449;-81
2022/09/10 08:44:03;;;;;;;2.13;1.93;;;18.90;99.90;;;;;;5016200;28;20461;-82
2022/09/10 08:46:36;;;;;;;2.63;2.30;;;19.00;99.90;;;;;;5018161;28;20486;-82
2022/09/10 08:49:23;;;;;;;2.20;1.57;;;18.90;99.90;;;;;;5017311;28;20508;-81
2022/09/10 08:51:59;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5016949;28;20622;-81
2022/09/10 08:54:39;;;;;;;2.20;1.90;;;19.50;99.90;;;;;;5016606;28;20507;-82
2022/09/10 08:57:18;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;5015331;28;20556;-81
2022/09/10 08:59:48;;;;;;;2.23;1.90;;;19.10;99.90;;;;;;5016355;28;20469;-82
2022/09/10 09:02:32;;;;;;;1.83;1.67;;;19.30;99.90;;;;;;5019876;28;20501;-81
2022/09/10 09:05:22;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5018271;28;20441;-82
2022/09/10 09:07:50;;;;;;;2.50;2.13;;;19.80;99.90;;;;;;5018192;28;20479;-82
2022/09/10 09:10:23;;;;;;;2.33;1.70;;;19.80;99.90;;;;;;5014875;28;20469;-83
2022/09/10 09:12:53;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5011377;28;20664;-81
2022/09/10 09:15:50;;;;;;;4.10;2.60;;;19.90;99.90;;;;;;5011771;28;20525;-83
2022/09/10 09:18:19;;;;;;;2.67;1.90;;;19.80;99.90;;;;;;5014075;28;20486;-82
2022/09/10 09:20:59;;;;;;;2.73;2.20;;;19.60;99.90;;;;;;5009622;28;20707;-83
2022/09/10 09:23:50;;;;;;;2.30;1.97;;;19.40;99.90;;;;;;5008590;28;20442;-83
2022/09/10 09:26:36;;;;;;;2.43;1.90;;;19.60;99.90;;;;;;5008903;28;20437;-83
2022/09/10 09:29:12;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5006079;28;20577;-84
2022/09/10 09:31:47;;;;;;;3.33;2.10;;;20.50;99.30;;;;;;5007760;28;20492;-85
2022/09/10 09:34:22;;;;;;;2.43;2.23;;;20.50;98.90;;;;;;5005276;28;21649;-83
2022/09/10 09:36:52;;;;;;;3.70;2.43;;;20.40;99.00;;;;;;5008064;28;20492;-83
2022/09/10 09:39:34;;;;;;;2.40;2.20;;;20.30;99.30;;;;;;5007035;28;20473;-84
2022/09/10 09:42:11;;;;;;;5.37;2.60;;;20.10;99.90;;;;;;5008037;28;20912;-83
2022/09/10 09:44:56;;;;;;;2.20;2.10;;;19.70;99.90;;;;;;5007409;28;20519;-83
2022/09/10 09:47:23;;;;;;;3.07;2.60;;;19.70;99.90;;;;;;5003680;28;20508;-82
2022/09/10 09:49:50;;;;;;;5.53;2.80;;;19.80;99.90;;;;;;5005496;28;20496;-82
2022/09/10 09:52:23;;;;;;;3.60;2.80;;;19.50;99.90;;;;;;5008619;28;20466;-83
2022/09/10 09:54:58;;;;;;;3.50;2.83;;;19.70;99.90;;;;;;5010437;28;20492;-85
2022/09/10 09:57:41;;;;;;;2.77;2.47;;;19.80;99.90;;;;;;5008622;28;20613;-84
2022/09/10 10:00:35;;;;;;;3.47;2.67;;;19.40;99.90;;;;;;5012282;28;20470;-82
2022/09/10 10:03:16;;;;;;;3.77;2.30;;;19.70;99.90;;;;;;5013486;28;21795;-83
2022/09/10 10:05:43;;;;;;;3.37;2.93;;;19.70;99.90;;;;;;5015214;28;20495;-83
2022/09/10 10:08:27;;;;;;;3.30;3.10;;;19.60;99.90;;;;;;5008283;28;20482;-82
2022/09/10 10:10:54;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;5028234;28;20504;-82
2022/09/10 10:13:22;;;;;;;4.20;3.37;;;19.50;99.90;;;;;;5011273;28;21021;-83
2022/09/10 10:15:49;;;;;;;3.90;3.10;;;19.50;99.90;;;;;;5010721;28;21381;-83
2022/09/10 10:18:21;;;;;;;4.87;3.33;;;19.60;99.90;;;;;;5006631;28;20607;-83
2022/09/10 10:21:10;;;;;;;4.20;3.53;;;19.50;99.90;;;;;;5007704;28;20482;-83
2022/09/10 10:23:37;;;;;;;4.53;3.60;;;19.50;99.90;;;;;;5011152;28;20512;-82
2022/09/10 10:26:19;;;;;;;3.70;3.30;;;19.40;99.90;;;;;;5012016;28;20442;-82
2022/09/10 10:28:49;;;;;;;3.67;3.37;;;19.40;99.90;;;;;;5010210;28;21045;-84
2022/09/10 10:31:16;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5017378;28;20489;-85
2022/09/10 10:34:23;;;;;;;4.43;3.37;;;19.60;99.90;;;;;;5031924;28;20462;-81
2022/09/10 10:37:18;;;;;;;5.50;3.53;;;19.50;99.90;;;;;;5022481;28;20544;-82
2022/09/10 10:40:01;;;;;;;3.57;3.00;;;19.50;99.90;;;;;;5024305;28;20536;-83
2022/09/10 10:43:01;;;;;;;6.57;3.43;;;19.40;99.90;;;;;;5009369;28;20493;-83
2022/09/10 10:45:46;;;;;;;5.20;3.90;;;19.50;99.90;;;;;;5013679;28;20701;-81
2022/09/10 10:48:28;;;;;;;3.07;2.37;;;19.70;99.90;;;;;;5014660;28;20441;-84
2022/09/10 10:51:17;;;;;;;5.33;2.90;;;19.60;99.90;;;;;;5013510;28;20449;-83
2022/09/10 10:54:01;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5016193;28;20820;-83
2022/09/10 10:56:37;;;;;;;3.80;2.50;;;19.50;99.90;;;;;;5017123;28;20448;-83
2022/09/10 10:59:24;;;;;;;2.70;2.00;;;19.40;99.90;;;;;;5017804;28;20641;-85
2022/09/10 11:02:12;;;;;;;2.47;2.20;;;19.60;99.90;;;;;;5017426;28;20453;-82
2022/09/10 11:04:44;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5013708;28;20461;-83
2022/09/10 11:07:24;;;;;;;3.03;2.50;;;20.00;99.80;;;;;;5028648;28;20565;-82
2022/09/10 11:10:10;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5012517;28;20512;-82
2022/09/10 11:12:48;;;;;;;3.17;2.40;;;19.70;99.90;;;;;;5036170;28;20482;-80
2022/09/10 11:15:43;;;;;;;3.37;2.40;;;19.60;99.90;;;;;;5013889;28;20542;-84
2022/09/10 11:18:32;;;;;;;3.20;2.20;;;19.40;99.90;;;;;;5000021;28;21790;-84
2022/09/10 11:21:31;;;;;;;4.60;2.27;;;19.30;99.90;;;;;;5013157;28;20532;-83
2022/09/10 11:24:28;;;;;;;3.10;2.17;;;19.40;99.90;;;;;;5005641;28;20538;-82
2022/09/10 11:27:16;;;;;;;2.43;2.23;;;19.50;99.90;;;;;;5008749;28;21921;-84
2022/09/10 11:30:04;;;;;;;3.33;2.47;;;19.40;99.90;;;;;;5016844;28;20564;-83
2022/09/10 11:32:38;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;5011183;28;20491;-82
2022/09/10 11:35:27;;;;;;;2.87;2.53;;;19.60;99.90;;;;;;5014579;28;20508;-82
2022/09/10 11:38:19;;;;;;;5.77;3.20;;;19.60;99.90;;;;;;5018295;28;20477;-84
2022/09/10 11:41:01;;;;;;;5.37;3.00;;;19.50;99.90;;;;;;5013234;28;20520;-82
2022/09/10 11:43:46;;;;;;;5.53;3.27;;;19.20;99.90;;;;;;5013950;28;20922;-83
2022/09/10 11:46:32;;;;;;;2.70;2.40;;;19.00;99.90;;;;;;5017119;28;20442;-82
2022/09/10 11:49:12;;;;;;;3.77;3.47;;;18.90;99.90;;;;;;5011675;28;20469;-85
2022/09/10 11:51:40;;;;;;;2.93;2.73;;;18.90;99.90;;;;;;5009790;28;20480;-83
2022/09/10 11:54:22;;;;;;;3.77;3.30;;;18.90;99.90;;;;;;5001566;28;20497;-84
2022/09/10 11:57:12;;;;;;;3.57;3.27;;;18.90;99.90;;;;;;5003881;28;20449;-84
2022/09/10 12:00:14;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;4993597;28;20549;-84
2022/09/10 12:03:02;;;;;;;5.23;3.70;;;19.00;99.90;;;;;;5008321;28;20461;-81
2022/09/10 12:05:58;;;;;;;3.53;3.17;;;19.00;99.90;;;;;;5011655;28;20565;-82
2022/09/10 12:08:40;;;;;;;3.83;3.40;;;19.00;99.90;;;;;;5036599;28;20449;-84
2022/09/10 12:11:34;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5018593;28;20486;-83
2022/09/10 12:14:06;;;;;;;5.77;3.40;;;19.00;99.90;;;;;;5022173;28;20425;-83
2022/09/10 12:16:43;;;;;;;3.43;2.87;;;19.00;99.90;;;;;;5022636;28;20469;-80
2022/09/10 12:19:30;;;;;;;4.33;3.60;;;19.00;99.90;;;;;;5017866;28;20560;-84
2022/09/10 12:22:24;;;;;;;7.13;4.70;;;19.10;99.90;;;;;;5013709;28;22432;-82
2022/09/10 12:24:54;;;;;;;4.50;3.70;;;19.10;99.90;;;;;;5003758;28;20509;-82
2022/09/10 12:27:42;;;;;;;4.90;3.70;;;19.20;99.90;;;;;;5017939;28;20485;-82
2022/09/10 12:30:38;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5010880;28;20568;-82
2022/09/10 12:33:11;;;;;;;7.00;4.10;;;19.10;99.90;;;;;;5004625;28;20503;-85
2022/09/10 12:35:44;;;;;;;4.77;4.23;;;19.10;99.90;;;;;;5012747;28;20489;-82
2022/09/10 12:38:45;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;5015212;28;20589;-85
2022/09/10 12:41:23;;;;;;;4.63;4.23;;;19.40;99.90;;;;;;5020218;28;20450;-83
2022/09/10 12:43:58;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;5015912;28;20475;-83
2022/09/10 12:46:26;;;;;;;5.43;4.23;;;19.50;99.90;;;;;;5020729;28;20450;-84
2022/09/10 12:48:53;;;;;;;6.20;4.70;;;19.60;99.90;;;;;;5019831;28;20477;-85
2022/09/10 12:51:55;;;;;;;6.80;4.53;;;19.60;99.90;;;;;;5027106;28;20457;-80
2022/09/10 12:54:28;;;;;;;6.87;4.73;;;19.70;99.90;;;;;;5014738;28;20461;-80
2022/09/10 12:57:07;;;;;;;6.07;4.97;;;19.70;99.90;;;;;;5011301;28;20486;-82
2022/09/10 13:00:02;;;;;;;6.10;5.47;;;19.70;99.90;;;;;;5017948;28;20462;-84
2022/09/10 13:02:36;;;;;;;6.30;5.77;;;19.60;99.90;;;;;;5017422;28;20496;-81
2022/09/10 13:05:16;;;;;;;5.23;4.83;;;19.40;99.90;;;;;;5012825;28;20454;-82
2022/09/10 13:07:44;;;;;;;7.60;6.90;;;19.30;99.90;;;;;;5009694;28;20485;-82
2022/09/10 13:10:19;;;;;;;8.67;7.00;;;19.20;99.90;;;;;;5008278;28;20506;-83
2022/09/10 13:12:53;;;;;;;7.53;6.73;;;19.20;99.90;;;;;;5007386;28;20478;-85
2022/09/10 13:15:23;;;;;;;12.73;8.63;;;19.10;99.90;;;;;;5007639;28;20529;-82
2022/09/10 13:17:50;;;;;;;9.07;6.70;;;19.10;99.90;;;;;;5015988;28;20505;-84
2022/09/10 13:20:19;;;;;;;9.33;8.50;;;19.00;99.90;;;;;;5014004;28;21051;-83