Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:33;;;;;;;1.20;0.90;;;;;;;21.20;52.99;100106.03;4478186;31;34152;-81
2022/09/06 00:03:02;;;;;;;2.85;1.45;;;;;;;21.32;52.55;100104.53;4479178;31;33625;-78
2022/09/06 00:05:31;;;;;;;2.05;1.30;;;;;;;21.33;52.35;100093.03;4475930;32;33965;-79
2022/09/06 00:08:01;;;;;;;1.83;1.40;;;;;;;21.20;52.59;100103.38;4481895;31;33670;-82
2022/09/06 00:10:30;;;;;;;2.55;1.50;;;;;;;21.00;53.18;100098.25;4485363;31;34111;-79
2022/09/06 00:13:02;;;;;;;2.12;1.30;;;;;;;21.21;52.86;100097.16;4490833;31;33643;-78
2022/09/06 00:15:32;;;;;;;6.70;2.03;;;;;;;21.07;53.29;100100.50;4475604;32;34683;-79
2022/09/06 00:18:01;;;;;;;2.28;1.37;;;;;;;21.04;53.24;100092.72;4481431;31;34533;-78
2022/09/06 00:20:31;;;;;;;2.00;1.40;;;;;;;20.94;53.26;100101.19;4484231;31;34137;-79
2022/09/06 00:23:03;;;;;;;1.37;1.10;;;;;;;21.07;52.79;100095.25;4476027;31;33370;-79
2022/09/06 00:25:32;;;;;;;1.37;1.10;;;;;;;21.08;52.70;100101.37;4476164;32;34006;-79
2022/09/06 00:28:05;;;;;;;2.95;1.65;;;;;;;20.97;52.89;100098.41;4476321;31;34113;-78
2022/09/06 00:30:34;;;;;;;2.70;2.20;;;;;;;20.86;53.21;100107.69;4482293;31;33374;-81
2022/09/06 00:33:03;;;;;;;2.05;1.35;;;;;;;20.88;53.15;100099.72;4476180;31;33886;-80
2022/09/06 00:35:32;;;;;;;2.53;1.77;;;;;;;20.84;53.42;100108.72;4478716;31;34216;-81
2022/09/06 00:38:02;;;;;;;2.78;1.52;;;;;;;20.79;53.70;100101.03;4486280;31;33848;-80
2022/09/06 00:40:34;;;;;;;1.98;1.02;;;;;;;20.73;53.96;100103.97;4476899;31;34196;-82
2022/09/06 00:43:04;;;;;;;2.62;1.37;;;;;;;20.72;54.18;100109.31;4489608;31;33924;-78
2022/09/06 00:45:33;;;;;;;1.53;1.23;;;;;;;20.66;54.06;100097.28;4483960;31;33313;-79
2022/09/06 00:48:04;;;;;;;1.52;1.10;;;;;;;20.62;54.03;100099.19;4487940;31;33602;-79
2022/09/06 00:50:33;;;;;;;1.40;1.30;;;;;;;20.75;53.84;100112.63;4466637;31;32536;-78
2022/09/06 00:53:02;;;;;;;2.78;1.60;;;;;;;20.63;54.10;100100.94;4466402;31;33322;-81
2022/09/06 00:55:30;;;;;;;3.35;1.60;;;;;;;20.66;54.54;100105.19;4462618;31;33220;-79
2022/09/06 00:57:59;;;;;;;2.53;1.33;;;;;;;20.55;54.76;100102.19;4461320;31;33697;-79
2022/09/06 01:00:29;;;;;;;3.08;1.75;;;;;;;20.49;54.73;100105.09;4468189;31;32313;-79
2022/09/06 01:02:58;;;;;;;1.77;1.30;;;;;;;20.50;54.59;100102.41;4487165;31;34713;-79
2022/09/06 01:05:32;;;;;;;2.50;1.27;;;;;;;20.60;54.24;100105.47;4495146;31;35146;-77
2022/09/06 01:08:08;;;;;;;2.75;1.80;;;;;;;20.52;54.45;100111.09;4482040;31;34299;-79
2022/09/06 01:10:54;;;;;;;2.92;1.30;;;;;;;20.61;54.65;100100.12;4486640;31;33515;-78
2022/09/06 01:13:31;;;;;;;2.83;1.50;;;;;;;20.62;54.71;100101.00;4486061;31;33728;-82
2022/09/06 01:16:06;;;;;;;2.00;1.52;;;;;;;20.56;54.87;100096.00;4484779;31;33752;-80
2022/09/06 01:18:49;;;;;;;1.35;1.10;;;;;;;20.55;54.99;100095.16;4493170;31;33471;-78
2022/09/06 01:21:28;;;;;;;2.08;1.58;;;;;;;20.56;54.74;100098.63;4481494;31;33096;-78
2022/09/06 01:24:19;;;;;;;1.52;1.25;;;;;;;20.48;55.11;100103.41;4488557;31;33946;-78
2022/09/06 01:27:23;;;;;;;1.15;1.05;;;;;;;20.37;55.39;100099.50;4489306;31;33952;-80
2022/09/06 01:29:57;;;;;;;2.30;1.42;;;;;;;20.30;55.50;100094.59;4433530;32;33642;-79
2022/09/06 01:32:29;;;;;;;1.98;1.42;;;;;;;20.36;55.18;100084.59;4440970;32;34030;-79
2022/09/06 01:35:03;;;;;;;3.05;1.48;;;;;;;20.47;55.02;100094.63;4443717;32;34399;-80
2022/09/06 01:37:32;;;;;;;1.60;1.40;;;;;;;20.36;55.13;100091.66;4445020;32;33764;-82
2022/09/06 01:40:01;;;;;;;5.05;1.80;;;;;;;20.50;54.78;100086.56;4430499;32;34207;-80
2022/09/06 01:42:31;;;;;;;2.53;1.42;;;;;;;20.44;54.92;100090.38;4440230;32;31489;-81
2022/09/06 01:45:03;;;;;;;3.30;1.83;;;;;;;20.39;55.07;100094.13;4427659;32;34403;-81
2022/09/06 01:47:38;;;;;;;2.00;1.40;;;;;;;20.40;54.98;100088.78;4443674;32;33252;-80
2022/09/06 01:50:35;;;;;;;1.92;1.20;;;;;;;20.38;54.89;100093.28;4425988;32;34388;-79
2022/09/06 01:53:12;;;;;;;1.58;1.23;;;;;;;20.45;54.57;100086.78;4432310;32;33134;-81
2022/09/06 01:55:46;;;;;;;2.80;1.48;;;;;;;20.28;54.94;100084.13;4440683;32;34088;-80
2022/09/06 01:58:28;;;;;;;2.42;1.27;;;;;;;20.31;54.70;100078.69;4425957;32;33108;-79
2022/09/06 02:00:59;;;;;;;;;;;;;;;20.30;54.89;100082.25;4431873;32;34343;-81
2022/09/06 02:03:32;;;;;;;3.12;1.73;;;;;;;20.34;54.84;100078.53;4431938;32;33954;-79
2022/09/06 02:06:04;;;;;;;2.08;1.48;;;;;;;20.27;54.99;100085.03;4439054;32;33281;-78
2022/09/06 02:08:36;;;;;;;3.17;1.75;;;;;;;20.41;54.25;100084.37;4483223;31;35383;-79
2022/09/06 02:11:07;;;;;;;2.90;1.65;;;;;;;20.41;54.25;100082.59;4479141;31;33801;-80
2022/09/06 02:13:43;;;;;;;2.95;1.73;;;;;;;20.41;54.05;100085.22;4487140;31;33046;-81
2022/09/06 02:16:17;;;;;;;3.67;1.85;;;;;;;20.48;53.97;100082.31;4491052;31;34704;-82
2022/09/06 02:18:52;;;;;;;3.42;2.00;;;;;;;20.36;54.50;100083.75;4481959;31;34476;-81
2022/09/06 02:21:24;;;;;;;2.75;1.30;;;;;;;20.22;55.10;100077.34;4483115;31;32335;-79
2022/09/06 02:23:56;;;;;;;2.33;1.42;;;;;;;20.12;55.11;100080.47;4479845;31;33792;-77
2022/09/06 02:26:25;;;;;;;;;;;;;;;20.12;54.92;100078.69;4484100;31;33745;-78
2022/09/06 02:28:54;;;;;;;2.95;1.50;;;;;;;20.18;54.89;100075.78;4478547;31;33951;-81
2022/09/06 02:31:27;;;;;;;2.37;1.50;;;;;;;20.25;54.76;100077.22;4493565;31;33174;-81
2022/09/06 02:33:56;;;;;;;3.33;1.50;;;;;;;20.09;55.15;100068.31;4493304;31;33013;-80
2022/09/06 02:36:25;;;;;;;4.37;1.92;;;;;;;20.21;54.81;100075.63;4493309;31;34324;-81
2022/09/06 02:38:54;;;;;;;3.15;1.90;;;;;;;20.12;55.17;100070.78;4498786;31;33707;-79
2022/09/06 02:41:24;;;;;;;1.77;1.40;;;;;;;20.11;55.35;100073.50;4490838;31;34776;-79
2022/09/06 02:43:52;;;;;;;2.97;1.98;;;;;;;20.12;55.15;100078.69;4489870;31;34289;-80
2022/09/06 02:46:23;;;;;;;2.97;1.45;;;;;;;20.06;55.17;100081.63;4493057;31;34606;-79
2022/09/06 02:48:53;;;;;;;3.33;1.92;;;;;;;19.94;55.61;100072.50;4498730;31;33887;-80
2022/09/06 02:51:22;;;;;;;2.67;1.60;;;;;;;19.87;55.68;100070.22;4492188;31;36014;-78
2022/09/06 02:53:50;;;;;;;3.08;1.55;;;;;;;19.91;55.93;100069.12;4481992;31;33121;-78
2022/09/06 02:56:19;;;;;;;2.10;1.52;;;;;;;19.75;56.15;100069.84;4486895;31;34216;-80
2022/09/06 02:58:48;;;;;;;3.47;1.70;;;;;;;19.73;55.72;100073.47;4480763;31;33967;-80
2022/09/06 03:01:17;;;;;;;2.95;1.83;;;;;;;19.82;55.50;100067.81;4486923;31;33741;-79
2022/09/06 03:03:48;;;;;;;3.58;1.70;;;;;;;19.81;55.50;100058.19;4487883;31;34103;-79
2022/09/06 03:06:17;;;;;;;2.60;1.40;;;;;;;19.84;55.34;100063.31;4478488;31;33526;-78
2022/09/06 03:08:46;;;;;;;2.80;1.97;;;;;;;19.65;55.54;100063.25;4488682;31;32843;-80
2022/09/06 03:11:15;;;;;;;2.58;1.77;;;;;;;19.83;54.84;100057.19;4486077;31;34270;-79
2022/09/06 03:13:44;;;;;;;2.97;1.75;;;;;;;19.55;55.80;100057.56;4485083;31;33294;-79
2022/09/06 03:16:12;;;;;;;2.55;1.60;;;;;;;19.74;55.07;100054.09;4478792;31;34346;-80
2022/09/06 03:18:41;;;;;;;4.03;1.87;;;;;;;19.73;55.37;100060.31;4487194;31;34050;-78
2022/09/06 03:21:10;;;;;;;3.55;1.90;;;;;;;19.70;55.27;100061.31;4482073;31;33605;-82
2022/09/06 03:23:40;;;;;;;3.08;1.77;;;;;;;19.83;55.08;100058.97;4491218;31;33337;-80
2022/09/06 03:26:09;;;;;;;4.10;1.87;;;;;;;19.99;54.14;100056.50;4476507;31;35908;-79
2022/09/06 03:28:38;;;;;;;2.62;1.58;;;;;;;19.75;54.75;100056.69;4477215;31;33508;-81
2022/09/06 03:31:07;;;;;;;3.72;2.30;;;;;;;19.71;54.90;100056.91;4487486;31;33790;-79
2022/09/06 03:33:36;;;;;;;2.90;1.60;;;;;;;19.81;54.67;100059.06;4488266;31;33560;-80
2022/09/06 03:36:04;;;;;;;2.92;1.62;;;;;;;19.87;54.59;100063.19;4477217;31;34325;-79
2022/09/06 03:38:33;;;;;;;2.78;1.60;;;;;;;19.92;54.33;100053.28;4488194;31;33654;-79
2022/09/06 03:41:03;;;;;;;1.85;1.60;;;;;;;19.88;54.42;100061.37;4477647;31;33663;-79
2022/09/06 03:43:32;;;;;;;3.08;1.65;;;;;;;19.92;54.06;100055.06;4497624;31;33108;-81
2022/09/06 03:46:01;;;;;;;3.10;2.15;;;;;;;19.74;54.72;100057.63;4481263;31;33520;-81
2022/09/06 03:48:30;;;;;;;4.50;2.00;;;;;;;19.93;54.25;100062.03;4477096;31;34041;-81
2022/09/06 03:51:03;;;;;;;3.08;1.75;;;;;;;19.94;54.00;100061.97;4485973;31;34432;-80
2022/09/06 03:53:32;;;;;;;3.67;1.70;;;;;;;19.96;53.33;100061.91;4478613;31;33909;-80
2022/09/06 03:56:00;;;;;;;4.75;1.90;;;;;;;19.90;53.50;100068.28;4495750;31;33520;-79
2022/09/06 03:58:32;;;;;;;1.77;1.27;;;;;;;19.85;53.82;100069.44;4486419;31;34466;-79
2022/09/06 04:01:05;;;;;;;2.40;1.73;;;;;;;19.83;54.01;100067.72;4483659;31;33741;-79
2022/09/06 04:03:35;;;;;;;2.87;1.52;;;;;;;19.70;54.61;100066.56;4487754;31;33679;-78
2022/09/06 04:06:04;;;;;;;3.55;1.92;;;;;;;19.75;54.39;100069.00;4490599;31;33872;-78
2022/09/06 04:08:34;;;;;;;2.67;1.58;;;;;;;19.75;54.39;100064.59;4477054;31;33426;-80
2022/09/06 04:11:03;;;;;;;2.67;1.67;;;;;;;19.82;53.94;100070.44;4475757;31;33268;-79
2022/09/06 04:13:34;;;;;;;3.62;2.08;;;;;;;19.64;54.26;100063.31;4482729;31;33606;-82
2022/09/06 04:16:04;;;;;;;2.87;1.60;;;;;;;19.72;53.93;100058.63;4482320;31;33902;-81
2022/09/06 04:18:33;;;;;;;2.65;1.70;;;;;;;19.60;53.61;100067.87;4495429;31;33825;-80
2022/09/06 04:21:01;;;;;;;2.90;1.70;;;;;;;19.68;53.65;100059.66;4485336;31;33993;-81
2022/09/06 04:23:30;;;;;;;6.12;1.95;;;;;;;19.81;53.18;100060.81;4478847;31;33235;-79
2022/09/06 04:26:04;;;;;;;2.53;1.70;;;;;;;19.74;53.21;100067.28;4486405;31;33526;-79
2022/09/06 04:28:34;;;;;;;2.92;1.98;;;;;;;19.83;53.18;100072.13;4486922;31;33775;-78
2022/09/06 04:31:04;;;;;;;2.42;1.42;;;;;;;19.83;53.33;100074.75;4478306;31;35522;-82
2022/09/06 04:33:34;;;;;;;3.17;1.70;;;;;;;19.79;53.07;100081.13;4475748;32;33206;-79
2022/09/06 04:36:05;;;;;;;3.58;1.70;;;;;;;19.64;53.77;100082.59;4478545;31;33287;-79
2022/09/06 04:38:40;;;;;;;4.03;1.83;;;;;;;19.58;54.47;100075.00;4476804;31;33695;-78
2022/09/06 04:41:10;;;;;;;2.30;1.50;;;;;;;19.71;53.72;100075.31;4480676;32;34200;-81
2022/09/06 04:43:40;;;;;;;3.03;1.90;;;;;;;19.67;53.60;100066.69;4476469;31;33826;-80
2022/09/06 04:46:13;;;;;;;2.47;1.58;;;;;;;19.68;53.70;100070.19;4477061;31;33653;-82
2022/09/06 04:48:42;;;;;;;2.17;1.42;;;;;;;19.66;53.93;100074.63;4479787;31;34919;-82
2022/09/06 04:51:11;;;;;;;4.07;2.28;;;;;;;19.66;54.04;100066.75;4486535;31;34451;-80
2022/09/06 04:53:40;;;;;;;1.92;1.50;;;;;;;19.75;53.99;100066.38;4488001;31;34051;-82
2022/09/06 04:56:14;;;;;;;3.33;1.70;;;;;;;19.59;53.77;100061.75;4480244;31;33615;-79
2022/09/06 04:58:46;;;;;;;2.53;1.70;;;;;;;19.86;53.15;100061.47;4488137;31;33734;-79
2022/09/06 05:01:15;;;;;;;5.82;2.03;;;;;;;19.67;53.76;100060.53;4475364;32;34063;-80
2022/09/06 05:03:44;;;;;;;3.03;1.58;;;;;;;19.81;53.25;100060.81;4480154;32;32988;-79
2022/09/06 05:06:17;;;;;;;2.85;1.60;;;;;;;19.68;53.01;100062.31;4474824;32;33959;-80
2022/09/06 05:08:47;;;;;;;3.17;1.42;;;;;;;19.77;52.91;100064.53;4475828;31;34471;-79
2022/09/06 05:11:16;;;;;;;2.83;1.45;;;;;;;19.89;52.56;100069.22;4490567;31;33708;-80
2022/09/06 05:13:46;;;;;;;3.60;1.85;;;;;;;19.76;52.95;100076.81;4495763;31;33308;-81
2022/09/06 05:16:15;;;;;;;;;;;;;;;19.66;53.24;100075.47;4489825;31;33454;-78
2022/09/06 05:18:44;;;;;;;3.33;1.95;;;;;;;19.82;52.13;100062.53;4488796;31;33899;-79
2022/09/06 05:21:13;;;;;;;3.30;1.83;;;;;;;19.80;52.60;100069.66;4485424;31;33867;-79
2022/09/06 05:23:42;;;;;;;3.10;1.65;;;;;;;19.85;52.21;100070.28;4491300;31;33605;-80
2022/09/06 05:26:10;;;;;;;2.97;1.70;;;;;;;19.93;51.52;100068.16;4489072;31;33553;-82
2022/09/06 05:28:41;;;;;;;3.17;1.90;;;;;;;20.02;51.59;100072.16;4486675;31;33604;-79
2022/09/06 05:31:12;;;;;;;;;;;;;;;20.10;51.31;100071.78;4485680;31;33523;-81
2022/09/06 05:33:40;;;;;;;2.90;1.35;;;;;;;20.24;50.53;100072.84;4486375;31;34048;-79
2022/09/06 05:36:10;;;;;;;4.07;1.98;;;;;;;19.68;52.08;100071.03;4483411;31;33461;-80
2022/09/06 05:38:39;;;;;;;4.57;1.70;;;;;;;20.04;51.64;100065.88;4491486;31;33612;-80
2022/09/06 05:41:07;;;;;;;2.50;1.60;;;;;;;20.07;52.21;100071.94;4477879;31;33187;-81
2022/09/06 05:43:36;;;;;;;3.50;1.92;;;;;;;20.24;51.70;100075.47;4477734;31;33813;-79
2022/09/06 05:46:05;;;;;;;3.05;1.60;;;;;;;20.31;50.77;100070.78;4480796;31;33528;-79
2022/09/06 05:48:35;;;;;;;1.87;1.50;;;;;;;20.24;51.03;100082.53;4489365;31;33579;-80
2022/09/06 05:51:06;;;;;;;2.92;1.60;;;;;;;20.26;51.09;100080.69;4478325;31;32802;-80
2022/09/06 05:53:36;;;;;;;2.28;1.60;;;;;;;20.22;50.63;100077.34;4478297;32;33055;-79
2022/09/06 05:56:06;;;;;;;4.93;1.90;;;;;;;20.49;50.62;100076.09;4477088;32;34307;-78
2022/09/06 05:58:35;;;;;;;3.83;1.60;;;;;;;20.48;50.17;100069.12;4483262;32;33687;-82
2022/09/06 06:01:08;;;;;;;3.10;1.87;;;;;;;20.60;49.41;100071.19;4477619;32;33778;-80
2022/09/06 06:03:39;;;;;;;4.15;2.00;;;;;;;20.54;49.69;100074.09;4477673;32;33367;-80
2022/09/06 06:06:07;;;;;;;2.60;1.73;;;;;;;20.66;49.29;100073.56;4476413;32;33718;-82
2022/09/06 06:08:36;;;;;;;2.70;1.40;;;;;;;20.68;49.44;100071.66;4475995;32;35260;-79
2022/09/06 06:11:05;;;;;;;3.50;1.67;;;;;;;20.76;49.51;100073.97;4481630;32;34548;-82
2022/09/06 06:13:38;;;;;;;3.60;1.83;;;;;;;20.67;48.94;100073.47;4480308;31;34001;-80
2022/09/06 06:16:10;;;;;;;2.30;1.42;;;;;;;20.82;48.56;100081.56;4486219;31;34354;-82
2022/09/06 06:18:40;;;;;;;2.35;1.52;;;;;;;21.02;47.04;100065.59;4477653;32;33580;-81
2022/09/06 06:21:11;;;;;;;4.18;1.83;;;;;;;20.94;46.95;100072.19;4484558;31;33246;-79
2022/09/06 06:23:41;;;;;;;3.12;2.03;;;;;;;20.88;46.23;100074.19;4484907;31;33303;-81
2022/09/06 06:26:10;;;;;;;3.62;1.73;;;;;;;20.76;46.75;100066.91;4477157;32;33277;-78
2022/09/06 06:28:40;;;;;;;3.30;1.65;;;;;;;21.04;46.09;100073.41;4477377;32;33875;-80
2022/09/06 06:31:10;;;;;;;3.33;1.60;;;;;;;20.92;46.13;100074.87;4477603;32;33680;-80
2022/09/06 06:33:41;;;;;;;;;;;;;;;20.97;45.98;100074.66;4483289;32;32964;-80
2022/09/06 06:36:20;;;;;;;2.90;1.80;;;;;;;20.96;46.41;100075.59;4477607;32;34405;-81
2022/09/06 06:38:50;;;;;;;4.65;1.65;;;;;;;21.28;45.22;100069.53;4484595;31;34810;-79
2022/09/06 06:41:22;;;;;;;4.15;2.17;;;;;;;21.06;45.64;100077.69;4490454;31;33523;-79
2022/09/06 06:43:52;;;;;;;3.53;2.00;;;;;;;20.98;46.29;100066.69;4476994;31;33460;-82
2022/09/06 06:46:22;;;;;;;2.90;2.03;;;;;;;20.97;45.87;100075.53;4487478;31;33394;-79
2022/09/06 06:48:54;;;;;;;3.15;1.85;;;;;;;21.36;45.39;100077.06;4483246;31;33794;-81
2022/09/06 06:51:24;;;;;;;5.37;2.65;;;;;;;21.31;44.88;100073.78;4475520;32;34315;-79
2022/09/06 06:53:53;;;;;;;3.95;1.92;;;;;;;21.34;44.17;100076.28;4475776;32;33586;-81
2022/09/06 06:56:23;;;;;;;2.65;1.58;;;;;;;21.49;43.90;100087.87;4480801;32;34549;-80
2022/09/06 06:58:53;;;;;;;3.37;1.60;;;;;;;21.53;43.51;100089.44;4475686;32;35563;-79
2022/09/06 07:01:22;;;;;;;2.17;1.60;;;;;;;21.46;44.32;100094.16;4476102;32;34230;-82
2022/09/06 07:03:53;;;;;;;4.20;1.52;;;;;;;21.67;43.93;100094.84;4476511;32;33785;-79
2022/09/06 07:06:22;;;;;;;4.43;1.83;;;;;;;21.75;43.07;100097.06;4477157;32;33280;-79
2022/09/06 07:09:11;;;;;;;4.47;1.92;;;;;;;21.76;43.38;100090.84;4483227;32;33765;-82
2022/09/06 07:11:40;;;;;;;3.00;1.60;;;;;;;21.84;42.87;100093.06;4477311;32;33247;-82
2022/09/06 07:14:08;;;;;;;4.18;2.10;;;;;;;22.16;42.97;100097.47;4477289;32;32628;-80
2022/09/06 07:16:37;;;;;;;3.05;1.75;;;;;;;21.99;42.74;100091.37;4480148;31;33242;-78
2022/09/06 07:19:08;;;;;;;5.32;1.92;;;;;;;22.09;42.50;100096.09;4498613;31;34790;-80
2022/09/06 07:21:57;;;;;;;3.20;1.67;;;;;;;22.15;42.19;100095.75;4498359;31;34648;-79
2022/09/06 07:24:32;;;;;;;3.30;1.60;;;;;;;22.16;41.64;100104.56;4493087;31;33823;-79
2022/09/06 07:27:00;;;;;;;3.58;1.70;;;;;;;22.09;42.41;100106.69;4493153;31;34498;-79
2022/09/06 07:29:49;;;;;;;3.78;1.80;;;;;;;22.10;42.41;100105.72;4492659;31;34919;-79
2022/09/06 07:32:18;;;;;;;3.92;1.87;;;;;;;22.37;42.13;100106.06;4492887;31;33066;-82
2022/09/06 07:34:48;;;;;;;2.87;1.65;;;;;;;22.29;42.20;100107.41;4498854;31;33171;-81
2022/09/06 07:37:17;;;;;;;5.22;1.65;;;;;;;22.55;41.96;100104.16;4495672;31;33894;-82
2022/09/06 07:39:46;;;;;;;3.45;1.62;;;;;;;22.72;41.79;100105.84;4491736;31;33082;-79
2022/09/06 07:42:15;;;;;;;3.33;1.60;;;;;;;22.56;42.24;100100.56;4492901;31;34640;-82
2022/09/06 07:44:44;;;;;;;4.07;2.03;;;;;;;22.69;41.72;100103.41;4498511;31;33319;-81
2022/09/06 07:47:14;;;;;;;3.42;1.70;;;;;;;22.84;41.11;100103.47;4492775;31;34645;-81
2022/09/06 07:50:05;;;;;;;3.60;1.50;;;;;;;22.91;41.51;100103.00;4477336;32;33982;-80
2022/09/06 07:52:54;;;;;;;;;;;;;;;23.06;41.11;100105.75;4477459;32;33529;-80
2022/09/06 07:55:43;;;;;;;4.10;2.00;;;;;;;23.00;40.81;100102.50;4477647;32;33708;-81
2022/09/06 07:58:11;;;;;;;3.72;1.85;;;;;;;23.16;40.91;100101.59;4476838;32;34622;-79
2022/09/06 08:00:40;;;;;;;5.75;2.35;;;;;;;23.20;41.02;100100.50;4482688;32;33654;-80
2022/09/06 08:03:09;;;;;;;4.35;2.67;;;;;;;23.20;40.56;100106.62;4476971;32;33918;-80
2022/09/06 08:05:39;;;;;;;3.37;1.67;;;;;;;23.31;40.99;100102.50;4477370;32;32936;-79
2022/09/06 08:08:28;;;;;;;3.60;1.63;;;;;;;23.54;40.99;100099.31;4475556;32;33612;-81
2022/09/06 08:11:17;;;;;;;4.32;2.08;;;;;;;23.68;41.39;100100.25;4476936;32;33830;-80
2022/09/06 08:13:50;;;;;;;3.03;1.85;;;;;;;23.69;40.50;100112.59;4482022;32;34658;-82
2022/09/06 08:16:18;;;;;;;3.12;1.52;;;;;;;23.90;40.31;100102.50;4483650;31;32985;-80
2022/09/06 08:18:50;;;;;;;3.92;2.08;;;;;;;23.82;40.47;100106.47;4492851;31;33920;-79
2022/09/06 08:21:22;;;;;;;3.60;1.67;;;;;;;24.12;40.06;100091.41;4492968;31;34033;-80
2022/09/06 08:23:53;;;;;;;3.75;1.50;;;;;;;24.12;39.57;100088.75;4485625;31;33902;-82
2022/09/06 08:26:23;;;;;;;5.45;1.73;;;;;;;24.06;39.91;100093.47;4482456;32;33375;-81
2022/09/06 08:28:57;;;;;;;4.32;1.95;;;;;;;24.18;39.82;100094.50;4476888;32;34395;-79
2022/09/06 08:31:27;;;;;;;1.95;1.33;;;;;;;24.42;39.49;100093.88;4476638;32;33495;-79
2022/09/06 08:33:56;;;;;;;3.33;1.60;;;;;;;24.29;40.11;100093.84;4477662;32;33030;-81
2022/09/06 08:36:28;;;;;;;3.75;2.05;;;;;;;24.38;39.43;100092.38;4476856;32;32935;-80
2022/09/06 08:38:57;;;;;;;3.92;1.77;;;;;;;24.72;38.75;100082.25;4486996;31;33559;-80
2022/09/06 08:41:28;;;;;;;3.40;1.58;;;;;;;24.67;38.71;100085.25;4492338;31;33532;-81
2022/09/06 08:43:59;;;;;;;4.50;1.67;;;;;;;24.75;38.90;100090.03;4483690;31;34334;-79
2022/09/06 08:46:53;;;;;;;9.07;1.77;;;;;;;24.86;37.93;100080.41;4492105;31;33268;-81
2022/09/06 08:49:22;;;;;;;1.95;1.30;;;;;;;25.04;39.09;100086.28;4492474;31;34512;-81
2022/09/06 08:52:06;;;;;;;2.78;1.55;;;;;;;24.89;38.67;100085.50;4497857;31;33457;-79
2022/09/06 08:54:38;;;;;;;3.25;1.62;;;;;;;24.98;38.22;100084.03;4492209;31;34132;-80
2022/09/06 08:57:13;;;;;;;3.28;1.70;;;;;;;25.08;38.41;100078.94;4491388;31;33048;-82
2022/09/06 08:59:42;;;;;;;4.72;1.70;;;;;;;25.29;38.25;100072.22;4492164;31;34202;-81
2022/09/06 09:02:13;;;;;;;3.35;1.60;;;;;;;25.15;39.87;100079.41;4491957;31;34460;-82
2022/09/06 09:04:43;;;;;;;;;;;;;;;25.21;38.50;100079.88;4497725;31;33880;-78
2022/09/06 09:07:26;;;;;;;4.18;1.62;;;;;;;25.27;37.67;100067.97;4490993;31;33916;-80
2022/09/06 09:09:56;;;;;;;4.53;1.90;;;;;;;25.28;37.91;100072.34;4490075;31;34592;-79
2022/09/06 09:12:25;;;;;;;4.22;2.35;;;;;;;25.35;37.77;100070.97;4492108;31;33941;-80
2022/09/06 09:14:58;;;;;;;4.37;1.70;;;;;;;25.01;38.71;100073.22;4494250;31;34535;-80
2022/09/06 09:17:29;;;;;;;3.53;1.60;;;;;;;25.22;38.69;100067.44;4496059;31;33376;-82
2022/09/06 09:19:58;;;;;;;4.75;1.75;;;;;;;25.42;38.19;100061.63;4493433;31;33354;-80
2022/09/06 09:22:28;;;;;;;4.28;2.17;;;;;;;25.39;37.97;100055.66;4493412;31;35407;-80
2022/09/06 09:24:59;;;;;;;2.90;1.85;;;;;;;25.44;38.05;100051.75;4493542;31;33570;-80
2022/09/06 09:27:28;;;;;;;3.30;1.75;;;;;;;25.61;37.99;100057.66;4499188;31;33961;-83
2022/09/06 09:30:01;;;;;;;3.55;1.67;;;;;;;25.49;38.52;100048.75;4493778;31;34583;-82
2022/09/06 09:32:50;;;;;;;3.33;1.60;;;;;;;25.59;37.97;100048.94;4493950;31;33877;-79
2022/09/06 09:35:22;;;;;;;2.33;1.58;;;;;;;25.80;38.03;100036.81;4493888;31;34203;-82
2022/09/06 09:38:01;;;;;;;3.65;1.73;;;;;;;25.89;37.69;100038.00;4493459;31;33867;-80
2022/09/06 09:40:40;;;;;;;6.95;2.25;;;;;;;25.66;37.89;100031.62;4495417;31;33911;-79
2022/09/06 09:43:14;;;;;;;3.28;1.80;;;;;;;25.57;38.23;100032.28;4499373;31;33537;-81
2022/09/06 09:45:43;;;;;;;3.55;1.58;;;;;;;25.81;37.34;100019.94;4494186;31;34122;-81
2022/09/06 09:48:26;;;;;;;3.05;1.85;;;;;;;25.95;38.67;100029.56;4493724;31;33721;-80
2022/09/06 09:50:55;;;;;;;5.18;2.25;;;;;;;26.09;38.26;100024.13;4493819;31;33505;-81
2022/09/06 09:53:25;;;;;;;2.90;1.65;;;;;;;26.18;37.03;100019.94;4493022;31;34483;-81
2022/09/06 09:55:56;;;;;;;3.90;2.17;;;;;;;25.91;37.59;100014.84;4480636;32;33996;-80
2022/09/06 09:58:31;;;;;;;5.97;2.05;;;;;;;26.20;37.13;100015.38;4477902;32;33125;-81
2022/09/06 10:01:12;;;;;;;2.97;1.65;;;;;;;26.13;37.28;100012.31;4477804;32;33630;-79
2022/09/06 10:03:41;;;;;;;4.25;1.87;;;;;;;26.15;37.37;100007.72;4477655;32;34277;-78
2022/09/06 10:06:30;;;;;;;3.03;1.40;;;;;;;26.03;37.52;100018.41;4477669;32;33591;-80
2022/09/06 10:09:31;;;;;;;3.37;1.70;;;;;;;26.27;37.54;100005.16;4483113;32;34628;-82
2022/09/06 10:12:00;;;;;;;2.35;1.33;;;;;;;26.39;37.77;99993.59;4479197;32;33598;-79
2022/09/06 10:14:31;;;;;;;3.17;1.50;;;;;;;26.66;37.06;99998.69;4477610;32;33695;-82
2022/09/06 10:17:00;;;;;;;5.93;1.90;;;;;;;26.55;36.77;99994.16;4483403;31;32746;-82
2022/09/06 10:19:38;;;;;;;4.07;1.98;;;;;;;26.62;37.58;99994.56;4493322;31;33916;-79
2022/09/06 10:22:14;;;;;;;3.85;1.67;;;;;;;26.95;36.67;99990.31;4499480;31;34408;-82
2022/09/06 10:24:53;;;;;;;2.92;1.73;;;;;;;26.96;36.72;99986.66;4493189;31;34517;-83
2022/09/06 10:27:26;;;;;;;1.45;1.05;;;;;;;26.97;36.69;99988.38;4482948;31;33775;-82
2022/09/06 10:29:58;;;;;;;3.50;1.85;;;;;;;27.13;36.84;99975.53;4476641;32;33235;-80
2022/09/06 10:32:37;;;;;;;3.58;1.77;;;;;;;27.19;36.61;99977.78;4477581;32;34135;-81
2022/09/06 10:35:11;;;;;;;4.05;1.55;;;;;;;27.41;36.25;99976.09;4481884;32;33572;-81
2022/09/06 10:37:48;;;;;;;2.95;1.95;;;;;;;27.36;36.94;99979.13;4485091;31;33407;-81
2022/09/06 10:40:28;;;;;;;3.25;1.50;;;;;;;27.38;36.32;99979.00;4493288;31;33371;-79
2022/09/06 10:42:58;;;;;;;2.45;1.33;;;;;;;27.52;35.32;99968.09;4493431;31;33748;-79
2022/09/06 10:45:38;;;;;;;4.67;1.70;;;;;;;27.62;35.59;99960.22;4494648;31;33769;-79
2022/09/06 10:48:12;;;;;;;2.40;1.53;;;;;;;27.69;37.73;99957.91;4499178;31;34044;-78
2022/09/06 10:50:48;;;;;;;2.33;1.30;;;;;;;27.54;38.12;99959.97;4499054;31;33782;-81
2022/09/06 10:53:31;;;;;;;1.58;1.10;;;;;;;27.75;37.45;99966.25;4492915;31;34561;-79
2022/09/06 10:56:11;;;;;;;2.58;1.23;;;;;;;27.67;36.91;99966.88;4491832;31;32742;-79
2022/09/06 10:58:45;;;;;;;2.47;1.40;;;;;;;27.89;36.67;99967.00;4492933;31;33502;-81
2022/09/06 11:01:38;;;;;;;2.87;1.35;;;;;;;27.87;36.17;99965.28;4493224;31;33134;-78
2022/09/06 11:04:09;;;;;;;2.40;1.20;;;;;;;28.26;37.55;99972.81;4498736;31;34126;-81
2022/09/06 11:06:44;;;;;;;1.73;1.00;;;;;;;28.15;36.11;99975.50;4498582;31;33982;-79
2022/09/06 11:09:21;;;;;;;2.10;1.35;;;;;;;28.35;36.87;99974.72;4494052;31;34064;-79
2022/09/06 11:11:58;;;;;;;3.28;1.40;;;;;;;28.26;36.38;99973.66;4492917;31;34339;-79
2022/09/06 11:14:27;;;;;;;2.15;1.40;;;;;;;28.20;36.10;99965.34;4494247;31;33888;-79
2022/09/06 11:16:59;;;;;;;2.92;1.30;;;;;;;28.31;35.90;99970.63;4498651;31;33567;-80
2022/09/06 11:19:32;;;;;;;5.30;1.45;;;;;;;28.73;35.90;99957.38;4493279;31;33764;-80
2022/09/06 11:22:38;;;;;;;2.20;1.15;;;;;;;28.66;35.22;99953.53;4492916;31;34687;-81
2022/09/06 11:25:33;;;;;;;1.87;1.12;;;;;;;28.77;37.08;99945.44;4476450;31;33456;-79
2022/09/06 11:28:07;;;;;;;2.15;1.33;;;;;;;28.79;36.66;99953.31;4477639;32;34733;-80
2022/09/06 11:30:36;;;;;;;2.65;1.10;;;;;;;28.92;35.66;99952.16;4477272;32;33866;-80
2022/09/06 11:33:11;;;;;;;2.58;1.25;;;;;;;29.03;34.62;99950.38;4483079;32;33660;-81
2022/09/06 11:35:41;;;;;;;2.95;1.55;;;;;;;29.19;34.46;99941.88;4482650;32;34570;-82
2022/09/06 11:38:20;;;;;;;3.62;2.15;;;;;;;29.10;33.98;99938.19;4487929;31;33817;-80
2022/09/06 11:40:54;;;;;;;1.65;0.90;;;;;;;29.31;34.01;99932.78;4492745;31;33441;-81
2022/09/06 11:43:43;;;;;;;1.92;1.40;;;;;;;29.60;34.61;99932.03;4493571;31;32927;-81
2022/09/06 11:46:53;;;;;;;2.42;1.30;;;;;;;29.63;33.89;99927.28;4491855;31;34701;-80
2022/09/06 11:49:40;;;;;;;2.47;1.10;;;;;;;29.72;34.23;99928.31;4476563;31;288622;-80
2022/09/06 11:52:58;;;;;;;1.33;0.85;;;;;;;29.70;34.58;99930.28;4491399;31;33412;-82
2022/09/06 11:55:35;;;;;;;1.87;1.20;;;;;;;29.68;33.80;99925.06;4481648;32;33783;-81