Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:04;;;;;;;26.67;6.27;;;10.60;73.20;;;;;;5013770;28;21158;-75
2024/01/25 00:03:32;;;;;;;19.77;5.27;;;10.60;73.30;;;;;;5006684;28;20944;-75
2024/01/25 00:06:01;;;;;;;27.50;6.10;;;10.60;73.30;;;;;;4998428;28;20483;-76
2024/01/25 00:08:29;;;;;;;25.07;5.00;;;10.60;73.30;;;;;;4999703;28;20493;-76
2024/01/25 00:11:01;;;;;;;26.37;5.43;;;10.60;73.30;;;;;;5003544;28;20563;-75
2024/01/25 00:13:29;;;;;;;23.03;5.37;;;10.60;73.30;;;;;;5000646;28;20457;-75
2024/01/25 00:15:57;;;;;;;28.87;6.03;;;10.60;73.40;;;;;;5004043;28;20453;-75
2024/01/25 00:18:25;;;;;;;25.47;6.33;;;10.60;73.40;;;;;;5000870;28;20561;-75
2024/01/25 00:20:53;;;;;;;16.73;4.70;;;10.50;73.40;;;;;;5004357;28;20456;-75
2024/01/25 00:23:21;;;;;;;21.53;4.93;;;10.50;73.40;;;;;;5003142;28;20476;-75
2024/01/25 00:25:50;;;;;;;19.87;4.93;;;10.50;73.40;;;;;;5004128;28;20491;-76
2024/01/25 00:28:20;;;;;;;22.67;4.53;;;10.50;73.40;;;;;;5000918;28;20463;-75
2024/01/25 00:30:48;;;;;;;27.50;5.00;;;10.50;73.50;;;;;;5016942;28;20464;-75
2024/01/25 00:33:16;;;;;;;21.63;4.90;;;10.40;73.40;;;;;;5008319;28;20469;-76
2024/01/25 00:35:45;;;;;;;20.90;5.00;;;10.40;73.30;;;;;;5005764;28;20449;-77
2024/01/25 00:38:13;;;;;;;22.80;5.03;;;10.40;73.30;;;;;;5021376;28;20938;-77
2024/01/25 00:40:42;;;;;;;24.83;6.10;;;10.40;73.30;;;;;;5004368;28;20460;-77
2024/01/25 00:43:11;;;;;;;24.73;5.23;;;10.40;73.30;;;;;;5023184;28;20457;-77
2024/01/25 00:45:41;;;;;;;24.87;5.43;;;10.40;73.20;;;;;;5019303;28;20542;-77
2024/01/25 00:48:11;;;;;;;21.83;4.23;;;10.40;73.00;;;;;;5003375;28;20457;-77
2024/01/25 00:50:40;;;;;;;21.07;4.47;;;10.40;72.90;;;;;;5005657;28;20453;-77
2024/01/25 00:53:09;;;;;;;21.07;4.63;;;10.40;73.00;;;;;;5002613;28;20453;-77
2024/01/25 00:55:38;;;;;;;24.33;4.70;;;10.40;73.00;;;;;;5004626;28;20511;-76
2024/01/25 00:58:07;;;;;;;22.93;4.83;;;10.30;73.00;;;;;;5020881;28;20464;-76
2024/01/25 01:00:36;;;;;;;18.43;4.63;;;10.30;72.90;;;;;;5016999;28;20495;-76
2024/01/25 01:03:07;;;;;;;25.33;5.40;;;10.30;72.90;;;;;;5003517;28;20456;-77
2024/01/25 01:05:37;;;;;;;17.43;5.17;;;10.30;72.90;;;;;;5005460;28;20445;-77
2024/01/25 01:08:06;;;;;;;24.47;6.00;;;10.30;72.90;;;;;;5003606;28;21005;-77
2024/01/25 01:10:34;;;;;;;24.63;5.00;;;10.30;72.90;;;;;;5003913;28;20460;-76
2024/01/25 01:13:02;;;;;;;15.73;4.23;;;10.30;72.90;;;;;;5022077;28;20465;-77
2024/01/25 01:15:30;;;;;;;24.63;4.73;;;10.30;72.90;;;;;;5004044;28;20457;-76
2024/01/25 01:17:58;;;;;;;22.20;4.97;;;10.30;72.90;;;;;;5001256;28;20492;-76
2024/01/25 01:20:29;;;;;;;26.90;4.60;;;10.30;72.90;;;;;;5004066;28;20461;-76
2024/01/25 01:22:57;;;;;;;18.90;5.50;;;10.30;72.90;;;;;;5004589;28;20780;-76
2024/01/25 01:25:25;;;;;;;24.20;5.53;;;10.20;72.90;;;;;;5013866;28;20840;-76
2024/01/25 01:27:54;;;;;;;25.97;5.20;;;10.20;72.90;;;;;;5000854;28;20572;-76
2024/01/25 01:30:22;;;;;;;25.87;5.30;;;10.20;73.00;;;;;;5005280;28;20530;-75
2024/01/25 01:32:50;;;;;;;18.73;4.10;;;10.20;73.10;;;;;;5001470;28;20449;-75
2024/01/25 01:35:18;;;;;;;25.23;4.70;;;10.20;73.00;;;;;;5006441;28;20459;-75
2024/01/25 01:37:47;;;;;;;21.37;5.60;;;10.20;73.00;;;;;;5010025;28;20468;-75
2024/01/25 01:40:16;;;;;;;24.03;5.83;;;10.20;73.00;;;;;;5009889;28;20547;-75
2024/01/25 01:42:44;;;;;;;20.30;5.63;;;10.20;73.00;;;;;;5001783;28;21132;-75
2024/01/25 01:45:13;;;;;;;17.80;5.43;;;10.20;73.00;;;;;;5002726;28;20452;-76
2024/01/25 01:47:41;;;;;;;17.70;4.10;;;10.20;73.00;;;;;;5004005;28;20515;-76
2024/01/25 01:50:10;;;;;;;19.40;4.47;;;10.20;73.00;;;;;;5003072;28;20598;-76
2024/01/25 01:52:39;;;;;;;33.53;5.63;;;10.10;73.00;;;;;;5018440;28;20488;-76
2024/01/25 01:55:09;;;;;;;26.83;5.90;;;10.10;73.00;;;;;;5002046;28;21080;-76
2024/01/25 01:57:37;;;;;;;32.93;5.30;;;10.10;73.00;;;;;;5001780;28;20815;-76
2024/01/25 02:00:09;;;;;;;21.93;5.30;;;10.10;73.00;;;;;;5000748;28;20461;-77
2024/01/25 02:02:40;;;;;;;23.67;5.53;;;10.10;73.10;;;;;;5003465;28;20459;-77
2024/01/25 02:05:08;;;;;;;20.70;5.37;;;10.10;73.00;;;;;;5006764;28;20600;-76
2024/01/25 02:07:37;;;;;;;27.93;6.67;;;10.10;73.00;;;;;;5001026;28;20583;-75
2024/01/25 02:10:08;;;;;;;25.80;4.73;;;10.10;73.00;;;;;;5020526;28;20555;-75
2024/01/25 02:12:37;;;;;;;26.67;5.43;;;10.10;73.00;;;;;;4998286;28;21147;-75
2024/01/25 02:15:06;;;;;;;22.30;4.60;;;10.10;72.90;;;;;;5004327;28;20824;-75
2024/01/25 02:17:34;;;;;;;20.50;5.00;;;10.10;72.90;;;;;;5006209;28;20484;-75
2024/01/25 02:20:03;;;;;;;21.33;5.77;;;10.10;72.90;;;;;;5018930;28;20452;-75
2024/01/25 02:22:33;;;;;;;19.23;5.67;;;10.10;72.90;;;;;;5006056;28;20547;-76
2024/01/25 02:25:01;;;;;;;26.37;5.83;;;10.10;72.90;;;;;;5005339;28;20448;-75
2024/01/25 02:27:29;;;;;;;28.17;5.43;;;10.10;73.00;;;;;;4998325;28;20477;-75
2024/01/25 02:29:57;;;;;;;18.13;5.17;;;10.10;73.00;;;;;;5006913;28;20957;-75
2024/01/25 02:32:25;;;;;;;30.53;5.80;;;10.10;73.10;;;;;;5015434;28;20575;-75
2024/01/25 02:34:53;;;;;;;31.00;6.13;;;10.10;73.00;;;;;;5002587;28;20492;-75
2024/01/25 02:37:21;;;;;;;29.30;5.60;;;10.10;73.10;;;;;;5021394;28;20460;-76
2024/01/25 02:39:52;;;;;;;17.90;4.70;;;10.10;73.10;;;;;;5004358;28;20457;-76
2024/01/25 02:42:21;;;;;;;27.33;5.67;;;10.10;73.10;;;;;;5001097;28;20559;-75
2024/01/25 02:44:49;;;;;;;27.80;5.70;;;10.10;73.10;;;;;;4999642;28;21192;-76
2024/01/25 02:47:18;;;;;;;23.20;5.87;;;10.10;73.10;;;;;;5006624;28;20477;-75
2024/01/25 02:49:46;;;;;;;24.70;5.53;;;10.20;73.20;;;;;;5000956;28;20452;-75
2024/01/25 02:52:15;;;;;;;26.00;6.50;;;10.20;73.10;;;;;;5000942;28;20469;-75
2024/01/25 02:54:43;;;;;;;26.23;4.93;;;10.20;73.10;;;;;;5008931;28;20518;-75
2024/01/25 02:57:12;;;;;;;26.23;5.60;;;10.10;73.10;;;;;;5001751;28;20840;-75
2024/01/25 02:59:40;;;;;;;19.23;5.33;;;10.10;73.20;;;;;;4999507;28;20460;-76
2024/01/25 03:02:09;;;;;;;18.60;5.13;;;10.10;73.20;;;;;;5007132;28;20977;-76
2024/01/25 03:04:37;;;;;;;25.17;5.50;;;10.10;73.20;;;;;;5003672;28;20465;-76
2024/01/25 03:07:06;;;;;;;20.17;5.27;;;10.10;73.20;;;;;;5002077;28;20988;-76
2024/01/25 03:09:34;;;;;;;23.83;4.83;;;10.20;73.20;;;;;;5002738;28;20533;-77
2024/01/25 03:12:02;;;;;;;20.33;5.00;;;10.20;73.20;;;;;;5003639;28;20444;-76
2024/01/25 03:14:31;;;;;;;25.47;4.87;;;10.20;73.30;;;;;;5011728;28;20950;-76
2024/01/25 03:16:59;;;;;;;24.07;6.20;;;10.20;73.30;;;;;;5000386;28;20449;-76
2024/01/25 03:19:28;;;;;;;27.53;6.40;;;10.20;73.40;;;;;;5017984;28;20935;-76
2024/01/25 03:21:56;;;;;;;29.43;5.17;;;10.20;73.40;;;;;;5001885;28;20534;-76
2024/01/25 03:24:24;;;;;;;20.20;5.40;;;10.20;73.30;;;;;;5004526;28;20946;-76
2024/01/25 03:26:52;;;;;;;17.27;4.87;;;10.20;73.30;;;;;;5017897;28;20448;-76
2024/01/25 03:29:20;;;;;;;24.43;5.40;;;10.20;73.30;;;;;;5002391;28;20453;-76
2024/01/25 03:31:50;;;;;;;29.67;5.50;;;10.20;73.40;;;;;;5017143;28;21013;-76
2024/01/25 03:34:18;;;;;;;20.93;4.60;;;10.20;73.40;;;;;;5016152;28;20471;-76
2024/01/25 03:36:46;;;;;;;27.70;4.97;;;10.20;73.40;;;;;;5002448;28;20468;-77
2024/01/25 03:39:14;;;;;;;22.97;5.07;;;10.20;73.50;;;;;;5005817;28;20495;-77
2024/01/25 03:41:42;;;;;;;18.87;4.30;;;10.20;73.50;;;;;;5018671;28;20505;-77
2024/01/25 03:44:10;;;;;;;20.17;6.03;;;10.10;73.60;;;;;;5011599;28;20803;-76
2024/01/25 03:46:38;;;;;;;25.43;5.20;;;10.10;73.60;;;;;;5004504;28;20465;-76
2024/01/25 03:49:07;;;;;;;28.03;5.37;;;10.10;73.70;;;;;;4998696;28;20476;-76
2024/01/25 03:51:37;;;;;;;25.90;5.60;;;10.10;73.70;;;;;;5000199;28;20822;-76
2024/01/25 03:54:05;;;;;;;26.90;5.67;;;10.20;73.70;;;;;;4999444;28;20461;-77
2024/01/25 03:56:33;;;;;;;20.63;5.30;;;10.20;73.70;;;;;;5002282;28;20535;-76
2024/01/25 03:59:01;;;;;;;25.37;5.67;;;10.20;73.70;;;;;;5003769;28;20460;-76
2024/01/25 04:01:29;;;;;;;24.97;5.70;;;10.10;73.80;;;;;;5002422;28;20480;-76
2024/01/25 04:03:59;;;;;;;25.33;6.03;;;10.10;73.80;;;;;;5002215;28;20441;-76
2024/01/25 04:06:29;;;;;;;23.67;5.67;;;10.20;73.80;;;;;;5004477;28;20465;-76
2024/01/25 04:08:57;;;;;;;27.50;6.37;;;10.10;73.80;;;;;;5003199;28;20484;-76
2024/01/25 04:11:25;;;;;;;19.93;4.90;;;10.10;73.90;;;;;;5004247;28;20467;-76
2024/01/25 04:13:57;;;;;;;20.40;5.03;;;10.10;73.90;;;;;;5006656;28;20456;-76
2024/01/25 04:16:25;;;;;;;31.67;6.07;;;10.10;73.90;;;;;;5014257;28;20467;-76
2024/01/25 04:18:53;;;;;;;29.67;5.80;;;10.10;73.90;;;;;;5021033;28;20444;-77
2024/01/25 04:21:21;;;;;;;31.67;6.13;;;10.10;73.90;;;;;;5009047;28;20532;-76
2024/01/25 04:23:51;;;;;;;26.67;5.30;;;10.10;73.90;;;;;;5004097;28;20475;-76
2024/01/25 04:26:19;;;;;;;25.97;5.07;;;10.10;74.00;;;;;;5010034;28;21011;-77
2024/01/25 04:28:47;;;;;;;25.03;5.50;;;10.10;74.00;;;;;;5006371;28;20569;-77
2024/01/25 04:31:15;;;;;;;24.97;5.70;;;10.10;74.00;;;;;;5006136;28;20540;-77
2024/01/25 04:33:43;;;;;;;27.93;5.80;;;10.10;74.10;;;;;;5005643;28;20554;-78
2024/01/25 04:36:16;;;;;;;30.43;6.27;;;10.00;74.00;;;;;;5008693;28;20456;-77
2024/01/25 04:38:44;;;;;;;21.80;5.70;;;10.00;74.10;;;;;;5007457;28;20455;-78
2024/01/25 04:41:14;;;;;;;20.97;5.50;;;10.00;74.10;;;;;;5021257;28;20938;-77
2024/01/25 04:43:42;;;;;;;24.33;5.70;;;10.00;74.10;;;;;;5006100;28;20461;-77
2024/01/25 04:46:10;;;;;;;17.63;6.27;;;10.00;74.10;;;;;;5015872;28;20894;-77
2024/01/25 04:48:39;;;;;;;28.70;5.27;;;10.00;74.20;;;;;;5004807;28;21017;-78
2024/01/25 04:51:07;;;;;;;36.53;6.70;;;10.00;74.20;;;;;;5003346;28;20457;-77
2024/01/25 04:53:36;;;;;;;30.73;7.17;;;9.90;74.20;;;;;;5005631;28;20564;-77
2024/01/25 04:56:05;;;;;;;28.97;6.30;;;9.90;74.20;;;;;;5005235;28;20459;-76
2024/01/25 04:58:34;;;;;;;27.90;6.93;;;9.90;74.30;;;;;;5004714;28;20445;-76
2024/01/25 05:01:02;;;;;;;18.23;6.00;;;9.90;74.40;;;;;;5006314;28;20468;-76
2024/01/25 05:03:31;;;;;;;23.57;6.00;;;9.90;74.40;;;;;;5004893;28;20456;-76
2024/01/25 05:06:00;;;;;;;23.67;5.80;;;9.90;74.30;;;;;;5009208;28;20464;-75
2024/01/25 05:08:28;;;;;;;34.17;6.43;;;9.80;74.40;;;;;;5004032;28;20969;-76
2024/01/25 05:10:56;;;;;;;31.30;6.30;;;9.80;74.40;;;;;;5006471;28;20453;-76
2024/01/25 05:13:25;;;;;;;27.80;6.27;;;9.80;74.40;;;;;;5004764;28;20465;-76
2024/01/25 05:15:54;;;;;;;28.50;6.27;;;9.80;74.40;;;;;;5023108;28;20957;-77
2024/01/25 05:18:22;;;;;;;34.57;5.87;;;9.80;74.50;;;;;;5000081;28;20461;-77
2024/01/25 05:20:51;;;;;;;26.20;5.73;;;9.80;74.50;;;;;;5000418;28;20460;-76
2024/01/25 05:23:19;;;;;;;23.70;6.00;;;9.80;74.50;;;;;;5012863;28;20552;-76
2024/01/25 05:25:48;;;;;;;27.90;5.27;;;9.70;74.50;;;;;;5002683;28;20445;-75
2024/01/25 05:28:15;;;;;;;23.03;5.87;;;9.70;74.50;;;;;;5003493;28;20488;-76
2024/01/25 05:30:44;;;;;;;27.23;5.63;;;9.70;74.50;;;;;;5002421;28;20477;-76
2024/01/25 05:33:13;;;;;;;21.80;5.40;;;9.70;74.40;;;;;;5007912;28;20472;-75
2024/01/25 05:35:41;;;;;;;34.57;7.80;;;9.70;74.40;;;;;;5007558;28;20468;-75
2024/01/25 05:38:09;;;;;;;28.20;6.10;;;9.70;74.50;;;;;;5005281;28;20452;-75
2024/01/25 05:40:38;;;;;;;20.20;5.13;;;9.60;74.60;;;;;;5008456;28;20448;-76
2024/01/25 05:43:06;;;;;;;29.47;4.97;;;9.60;74.50;;;;;;5007984;28;20556;-76
2024/01/25 05:45:34;;;;;;;20.87;5.40;;;9.60;74.50;;;;;;5005258;28;20503;-76
2024/01/25 05:48:04;;;;;;;21.83;5.77;;;9.60;74.50;;;;;;5021533;28;20457;-77
2024/01/25 05:50:34;;;;;;;25.43;6.30;;;9.60;74.50;;;;;;5004161;28;20450;-77
2024/01/25 05:53:02;;;;;;;28.37;5.70;;;9.60;74.50;;;;;;5001167;28;20453;-77
2024/01/25 05:55:30;;;;;;;26.03;5.17;;;9.60;74.50;;;;;;5006027;28;20830;-77
2024/01/25 05:57:58;;;;;;;26.30;6.90;;;9.60;74.50;;;;;;5004112;28;20464;-77
2024/01/25 06:00:28;;;;;;;34.23;7.43;;;9.60;74.50;;;;;;5005069;28;20535;-77
2024/01/25 06:02:56;;;;;;;24.97;5.50;;;9.60;74.50;;;;;;5013584;28;20554;-77
2024/01/25 06:05:24;;;;;;;31.73;7.20;;;9.60;74.30;;;;;;5008964;28;20469;-77
2024/01/25 06:07:53;;;;;;;33.83;7.17;;;9.50;74.30;;;;;;5005750;28;20547;-77
2024/01/25 06:10:22;;;;;;;28.80;6.20;;;9.50;74.40;;;;;;5009424;28;20465;-79
2024/01/25 06:12:50;;;;;;;30.70;6.13;;;9.50;74.40;;;;;;5003106;28;20881;-77
2024/01/25 06:15:19;;;;;;;25.70;6.20;;;9.40;74.40;;;;;;5020527;28;20457;-77
2024/01/25 06:17:47;;;;;;;21.57;5.10;;;9.40;74.50;;;;;;5003207;28;20467;-77
2024/01/25 06:20:15;;;;;;;25.90;5.70;;;9.40;74.50;;;;;;5013409;28;20457;-77
2024/01/25 06:22:43;;;;;;;23.47;5.40;;;9.40;74.50;;;;;;5020917;28;20461;-77
2024/01/25 06:25:13;;;;;;;26.43;5.20;;;9.50;74.50;;;;;;5002577;28;20806;-77
2024/01/25 06:27:41;;;;;;;25.33;5.93;;;9.50;74.50;;;;;;5002822;28;20848;-77
2024/01/25 06:30:10;;;;;;;24.43;6.63;;;9.50;74.50;;;;;;5001944;28;20957;-77
2024/01/25 06:32:38;;;;;;;28.63;5.67;;;9.50;74.40;;;;;;5016787;28;20480;-78
2024/01/25 06:35:07;;;;;;;26.00;7.13;;;9.50;74.40;;;;;;5020484;28;20551;-78
2024/01/25 06:37:36;;;;;;;26.30;6.23;;;9.40;74.30;;;;;;5002632;28;20476;-77
2024/01/25 06:40:05;;;;;;;24.53;5.20;;;9.40;74.40;;;;;;5006149;28;20475;-77
2024/01/25 06:42:35;;;;;;;30.80;5.80;;;9.40;74.40;;;;;;5003679;28;20454;-77
2024/01/25 06:45:03;;;;;;;32.27;5.67;;;9.40;74.40;;;;;;5007089;28;20937;-77
2024/01/25 06:47:31;;;;;;;23.03;5.10;;;9.40;74.40;;;;;;5007379;28;20467;-77
2024/01/25 06:49:59;;;;;;;29.90;6.47;;;9.30;74.40;;;;;;5020909;28;20488;-77
2024/01/25 06:52:28;;;;;;;22.83;5.30;;;9.30;74.50;;;;;;5003972;28;21189;-77
2024/01/25 06:54:57;;;;;;;29.30;5.40;;;9.30;74.50;;;;;;5005396;28;20769;-77
2024/01/25 06:57:25;;;;;;;22.10;5.70;;;9.30;74.50;;;;;;5004113;28;20518;-77
2024/01/25 06:59:54;;;;;;;22.83;5.83;;;9.30;74.50;;;;;;5014355;28;20481;-77
2024/01/25 07:02:23;;;;;;;29.37;6.50;;;9.30;74.40;;;;;;5023930;28;20456;-77
2024/01/25 07:04:53;;;;;;;29.87;5.70;;;9.30;74.40;;;;;;5002582;28;21218;-77
2024/01/25 07:07:22;;;;;;;25.70;7.33;;;9.20;74.50;;;;;;5002703;28;20465;-77
2024/01/25 07:09:50;;;;;;;25.17;5.73;;;9.20;74.60;;;;;;5000599;28;20504;-77
2024/01/25 07:12:18;;;;;;;23.23;5.03;;;9.20;74.60;;;;;;5021017;28;21163;-77
2024/01/25 07:14:46;;;;;;;29.30;5.93;;;9.20;74.60;;;;;;5002241;28;20457;-77
2024/01/25 07:17:16;;;;;;;29.07;5.70;;;9.20;74.60;;;;;;4999915;28;20480;-77
2024/01/25 07:19:43;;;;;;;24.80;5.47;;;9.20;74.50;;;;;;4997886;28;20452;-77
2024/01/25 07:22:14;;;;;;;31.37;6.23;;;9.10;74.60;;;;;;5017914;28;20468;-77
2024/01/25 07:24:42;;;;;;;23.13;6.10;;;9.10;74.60;;;;;;5019376;28;20452;-77
2024/01/25 07:27:11;;;;;;;28.10;6.00;;;9.10;74.70;;;;;;5001352;28;20505;-77
2024/01/25 07:29:39;;;;;;;30.37;5.77;;;9.10;74.70;;;;;;5003296;28;20482;-77
2024/01/25 07:32:07;;;;;;;32.13;6.50;;;9.10;74.70;;;;;;5000461;28;20619;-77
2024/01/25 07:34:37;;;;;;;27.87;5.80;;;9.10;74.60;;;;;;5001793;28;20460;-77
2024/01/25 07:37:05;;;;;;;28.17;5.77;;;9.10;74.60;;;;;;4999328;28;20988;-77
2024/01/25 07:39:33;;;;;;;32.07;6.23;;;9.10;74.60;;;;;;4999946;28;20449;-77
2024/01/25 07:42:01;;;;;;;22.43;5.13;;;9.10;74.70;;;;;;5000678;28;20461;-77
2024/01/25 07:44:29;;;;;;;13.57;4.37;;;9.10;74.70;;;;;;5015879;28;20464;-78
2024/01/25 07:46:57;;;;;;;23.13;5.53;;;9.10;74.70;;;;;;5020425;28;20464;-77
2024/01/25 07:49:26;;;;;;;25.57;7.03;;;9.10;74.70;;;;;;5003340;28;20508;-77
2024/01/25 07:51:56;;;;;;;31.13;6.77;;;9.10;74.80;;;;;;5004973;28;20456;-77
2024/01/25 07:54:24;;;;;;;23.20;6.00;;;9.10;74.80;;;;;;5021396;28;20921;-77
2024/01/25 07:56:52;;;;;;;34.33;6.07;;;9.20;74.90;;;;;;5011643;28;20534;-77
2024/01/25 07:59:20;;;;;;;24.73;6.50;;;9.20;74.90;;;;;;5005838;28;20456;-77
2024/01/25 08:01:48;;;;;;;25.13;5.93;;;9.20;75.00;;;;;;5007172;28;20478;-77
2024/01/25 08:04:17;;;;;;;29.77;5.70;;;9.20;75.00;;;;;;5011929;28;20450;-77
2024/01/25 08:06:45;;;;;;;27.90;6.47;;;9.20;75.00;;;;;;5004527;28;20464;-77
2024/01/25 08:09:17;;;;;;;21.53;6.20;;;9.20;75.10;;;;;;5011419;28;20471;-77
2024/01/25 08:11:45;;;;;;;21.73;6.10;;;9.30;75.20;;;;;;5006097;28;20514;-77
2024/01/25 08:14:13;;;;;;;27.03;7.10;;;9.30;75.20;;;;;;5006722;28;20460;-77
2024/01/25 08:16:42;;;;;;;24.83;5.70;;;9.30;75.20;;;;;;5003949;28;20463;-76
2024/01/25 08:19:11;;;;;;;26.20;6.20;;;9.30;75.20;;;;;;5012124;28;21296;-77
2024/01/25 08:21:39;;;;;;;29.93;6.00;;;9.30;75.20;;;;;;5006333;28;20471;-77
2024/01/25 08:24:08;;;;;;;27.63;5.90;;;9.40;75.20;;;;;;5007832;28;20467;-77
2024/01/25 08:26:37;;;;;;;25.73;6.33;;;9.30;75.20;;;;;;5012987;28;20465;-77
2024/01/25 08:29:05;;;;;;;30.20;6.33;;;9.30;75.30;;;;;;5023345;28;20493;-76
2024/01/25 08:31:33;;;;;;;25.80;7.20;;;9.30;75.30;;;;;;5006805;28;20491;-77
2024/01/25 08:34:01;;;;;;;27.17;6.70;;;9.30;75.40;;;;;;5005810;28;20935;-76
2024/01/25 08:36:30;;;;;;;33.53;6.77;;;9.30;75.40;;;;;;5001021;28;21021;-77
2024/01/25 08:38:58;;;;;;;27.77;6.90;;;9.30;75.50;;;;;;5004118;28;20480;-77
2024/01/25 08:41:26;;;;;;;26.93;5.67;;;9.30;75.50;;;;;;5005067;28;20859;-77
2024/01/25 08:43:55;;;;;;;24.47;5.60;;;9.30;75.60;;;;;;5003258;28;20471;-77
2024/01/25 08:46:24;;;;;;;31.40;6.47;;;9.40;75.60;;;;;;5015069;28;20467;-76
2024/01/25 08:48:52;;;;;;;22.87;5.37;;;9.40;75.60;;;;;;5003120;28;20858;-77
2024/01/25 08:51:20;;;;;;;26.43;5.80;;;9.40;75.60;;;;;;5001216;28;20475;-77
2024/01/25 08:53:50;;;;;;;31.37;6.80;;;9.40;75.70;;;;;;5000297;28;21182;-77
2024/01/25 08:56:18;;;;;;;26.63;6.83;;;9.40;75.70;;;;;;5011981;28;20849;-77
2024/01/25 08:58:47;;;;;;;27.27;6.00;;;9.50;75.70;;;;;;5001357;28;20457;-77
2024/01/25 09:01:16;;;;;;;21.53;5.20;;;9.50;75.60;;;;;;5017912;28;20513;-77
2024/01/25 09:03:45;;;;;;;38.83;6.80;;;9.50;75.60;;;;;;5003755;28;20469;-77
2024/01/25 09:06:15;;;;;;;28.60;5.93;;;9.50;75.60;;;;;;5003131;28;20457;-77
2024/01/25 09:08:43;;;;;;;28.87;6.43;;;9.60;75.70;;;;;;5001531;28;20458;-77
2024/01/25 09:11:11;;;;;;;24.17;6.33;;;9.60;75.70;;;;;;5003888;28;20834;-77
2024/01/25 09:13:44;;;;;;;23.53;5.90;;;9.60;75.70;;;;;;5002024;28;20455;-77
2024/01/25 09:16:13;;;;;;;37.77;7.17;;;9.60;75.70;;;;;;5015908;28;20586;-77
2024/01/25 09:18:43;;;;;;;32.53;6.20;;;9.60;75.80;;;;;;5003247;28;20994;-77
2024/01/25 09:21:12;;;;;;;43.50;7.20;;;9.60;75.80;;;;;;5019496;28;20468;-77
2024/01/25 09:23:40;;;;;;;22.00;5.87;;;9.60;75.80;;;;;;5017690;28;20526;-77
2024/01/25 09:26:08;;;;;;;28.30;6.03;;;9.60;75.80;;;;;;5000484;28;21185;-77
2024/01/25 09:28:36;;;;;;;26.43;6.50;;;9.60;75.90;;;;;;5002430;28;20456;-77
2024/01/25 09:31:05;;;;;;;29.13;7.17;;;9.60;76.00;;;;;;5014027;28;20548;-78
2024/01/25 09:33:35;;;;;;;28.63;6.43;;;9.60;76.00;;;;;;5007869;28;20547;-77
2024/01/25 09:36:05;;;;;;;31.97;7.27;;;9.70;76.00;;;;;;5006777;28;20468;-78
2024/01/25 09:38:33;;;;;;;24.97;6.53;;;9.70;76.00;;;;;;5006004;28;20887;-78
2024/01/25 09:41:02;;;;;;;33.47;6.90;;;9.70;76.00;;;;;;4999470;28;21201;-77
2024/01/25 09:43:31;;;;;;;32.53;6.90;;;9.70;76.10;;;;;;5003332;28;20464;-77
2024/01/25 09:46:01;;;;;;;24.10;5.83;;;9.80;76.10;;;;;;5001548;28;21326;-78
2024/01/25 09:48:29;;;;;;;40.23;7.77;;;9.80;76.00;;;;;;5000871;28;20510;-77
2024/01/25 09:51:00;;;;;;;30.43;6.57;;;9.80;76.00;;;;;;5000679;28;21022;-77
2024/01/25 09:53:33;;;;;;;24.93;5.70;;;9.80;76.00;;;;;;5004113;28;20460;-77
2024/01/25 09:56:08;;;;;;;35.00;6.50;;;9.90;76.00;;;;;;5003886;28;20480;-77
2024/01/25 09:58:39;;;;;;;28.63;6.77;;;9.90;76.00;;;;;;5017533;28;20460;-77
2024/01/25 10:01:10;;;;;;;24.90;6.50;;;10.00;76.00;;;;;;4999562;28;20469;-77
2024/01/25 10:03:39;;;;;;;27.17;7.10;;;10.00;75.90;;;;;;5001057;28;20800;-77
2024/01/25 10:06:08;;;;;;;26.40;6.50;;;10.00;75.90;;;;;;5007651;28;20522;-77
2024/01/25 10:08:38;;;;;;;29.60;7.20;;;10.00;75.90;;;;;;5007119;28;20484;-77
2024/01/25 10:11:06;;;;;;;36.77;7.10;;;10.00;75.90;;;;;;4999045;28;20489;-77
2024/01/25 10:13:40;;;;;;;26.53;8.07;;;10.00;76.00;;;;;;5009776;28;20540;-77
2024/01/25 10:16:12;;;;;;;29.83;8.03;;;10.00;76.00;;;;;;5002403;28;20456;-77
2024/01/25 10:18:42;;;;;;;28.07;6.43;;;10.10;75.90;;;;;;5000733;28;20555;-77
2024/01/25 10:21:11;;;;;;;27.03;7.03;;;10.10;75.90;;;;;;5017131;28;20795;-77
2024/01/25 10:23:41;;;;;;;28.60;5.60;;;10.10;75.90;;;;;;5000359;28;20457;-77
2024/01/25 10:26:10;;;;;;;26.70;6.07;;;10.10;75.80;;;;;;5002840;28;20507;-77
2024/01/25 10:28:39;;;;;;;25.60;6.20;;;10.10;75.80;;;;;;5014820;28;20973;-77
2024/01/25 10:31:08;;;;;;;27.97;7.60;;;10.10;75.80;;;;;;4996740;28;20488;-77
2024/01/25 10:33:39;;;;;;;26.43;7.00;;;10.10;75.60;;;;;;5010661;28;20465;-76
2024/01/25 10:36:11;;;;;;;31.53;6.80;;;10.10;75.50;;;;;;5004118;28;21132;-77
2024/01/25 10:38:43;;;;;;;22.73;6.20;;;10.20;75.40;;;;;;4998360;28;20496;-78
2024/01/25 10:41:11;;;;;;;19.77;6.80;;;10.20;75.40;;;;;;5001981;28;20448;-76
2024/01/25 10:43:40;;;;;;;29.23;6.00;;;10.20;75.30;;;;;;5012307;28;20473;-77
2024/01/25 10:46:09;;;;;;;24.00;5.80;;;10.20;75.20;;;;;;5000690;28;20448;-77
2024/01/25 10:48:39;;;;;;;25.57;6.10;;;10.20;75.20;;;;;;5008417;28;20497;-77
2024/01/25 10:51:07;;;;;;;33.03;7.57;;;10.20;75.20;;;;;;5000551;28;20477;-77
2024/01/25 10:53:36;;;;;;;24.83;6.03;;;10.20;75.20;;;;;;5003911;28;20459;-77
2024/01/25 10:56:07;;;;;;;33.57;7.13;;;10.20;75.20;;;;;;5002088;28;20471;-77
2024/01/25 10:58:36;;;;;;;19.00;5.20;;;10.20;75.10;;;;;;5000599;28;20464;-77
2024/01/25 11:01:11;;;;;;;31.53;6.57;;;10.20;75.10;;;;;;4999781;28;20554;-76
2024/01/25 11:03:46;;;;;;;22.83;6.40;;;10.30;75.00;;;;;;5015106;28;20555;-76
2024/01/25 11:06:15;;;;;;;22.83;5.77;;;10.40;75.10;;;;;;5003476;28;20499;-76
2024/01/25 11:08:44;;;;;;;23.87;6.10;;;10.40;75.10;;;;;;5002260;28;20465;-76
2024/01/25 11:11:16;;;;;;;24.47;5.67;;;10.50;75.00;;;;;;4998112;28;20481;-76
2024/01/25 11:13:44;;;;;;;29.63;6.83;;;10.60;74.70;;;;;;5004438;28;20471;-76
2024/01/25 11:16:14;;;;;;;18.50;5.50;;;10.60;74.40;;;;;;5001316;28;20476;-76
2024/01/25 11:18:50;;;;;;;19.80;5.40;;;10.70;74.20;;;;;;5006943;28;20537;-76
2024/01/25 11:21:29;;;;;;;26.30;6.13;;;10.70;74.30;;;;;;5002077;28;20969;-76
2024/01/25 11:24:01;;;;;;;26.27;6.33;;;10.70;74.20;;;;;;4994169;28;20479;-76
2024/01/25 11:26:33;;;;;;;24.77;5.77;;;10.70;74.00;;;;;;5002453;28;20558;-76
2024/01/25 11:29:01;;;;;;;41.43;20.13;;;10.80;74.10;;;;;;5003591;28;20815;-77
2024/01/25 11:31:29;;;;;;;47.93;10.00;;;10.80;73.80;;;;;;5004528;28;20551;-77
2024/01/25 11:33:59;;;;;;;23.93;6.03;;;10.80;73.70;;;;;;5006070;28;20894;-76
2024/01/25 11:36:28;;;;;;;32.10;5.80;;;10.80;73.30;;;;;;5002825;28;20476;-76
2024/01/25 11:38:57;;;;;;;25.33;6.17;;;10.80;73.20;;;;;;5000066;28;20478;-76
2024/01/25 11:41:25;;;;;;;30.97;6.93;;;10.80;73.10;;;;;;5003536;28;20456;-76
2024/01/25 11:43:56;;;;;;;22.67;6.00;;;10.80;73.10;;;;;;4998679;28;20457;-76
2024/01/25 11:46:25;;;;;;;22.17;5.40;;;10.90;73.10;;;;;;5000915;28;20475;-77
2024/01/25 11:48:54;;;;;;;21.47;6.10;;;10.90;73.10;;;;;;5001042;28;20452;-76
2024/01/25 11:51:22;;;;;;;20.33;5.30;;;10.90;73.00;;;;;;5004043;28;20479;-76
2024/01/25 11:53:50;;;;;;;22.17;5.57;;;10.90;72.90;;;;;;5001984;28;20973;-77
2024/01/25 11:56:22;;;;;;;25.47;5.73;;;10.90;72.80;;;;;;4999762;28;20551;-77
2024/01/25 11:58:51;;;;;;;28.23;5.57;;;10.90;72.70;;;;;;5001177;28;20452;-77
2024/01/25 12:01:22;;;;;;;19.00;5.00;;;10.90;72.70;;;;;;4998642;28;20469;-77
2024/01/25 12:03:51;;;;;;;28.33;5.70;;;10.90;72.60;;;;;;4980044;28;20446;-76
2024/01/25 12:06:20;;;;;;;19.93;5.83;;;11.00;72.70;;;;;;4983767;28;20926;-76
2024/01/25 12:08:51;;;;;;;23.80;5.93;;;11.00;72.70;;;;;;4978894;28;21046;-76
2024/01/25 12:11:19;;;;;;;28.47;6.40;;;11.00;72.50;;;;;;4998570;28;20473;-76
2024/01/25 12:13:47;;;;;;;25.87;5.73;;;11.00;72.30;;;;;;4995553;28;20492;-76
2024/01/25 12:16:15;;;;;;;25.57;6.53;;;11.00;72.30;;;;;;4979853;28;21387;-76
2024/01/25 12:18:45;;;;;;;18.00;5.67;;;11.00;72.30;;;;;;4981178;28;20453;-76
2024/01/25 12:21:14;;;;;;;22.30;6.27;;;11.10;72.20;;;;;;4996670;28;20454;-76
2024/01/25 12:23:43;;;;;;;30.63;6.47;;;11.10;72.10;;;;;;4980993;28;21036;-76
2024/01/25 12:26:12;;;;;;;24.23;5.77;;;11.10;72.00;;;;;;4981576;28;20485;-76
2024/01/25 12:28:41;;;;;;;25.87;6.47;;;11.10;71.90;;;;;;4992945;28;20465;-76
2024/01/25 12:31:10;;;;;;;29.10;4.87;;;11.10;71.90;;;;;;4982736;28;20567;-76
2024/01/25 12:33:38;;;;;;;29.53;6.70;;;11.10;71.90;;;;;;4987619;28;20547;-76
2024/01/25 12:36:08;;;;;;;25.80;6.27;;;11.00;71.70;;;;;;4986049;28;20474;-76
2024/01/25 12:38:36;;;;;;;25.83;5.87;;;11.00;71.70;;;;;;4985992;28;20449;-77
2024/01/25 12:41:05;;;;;;;24.13;4.80;;;11.00;71.60;;;;;;5005973;28;20474;-76
2024/01/25 12:43:33;;;;;;;17.87;4.53;;;11.00;71.60;;;;;;4987425;28;20775;-77
2024/01/25 12:46:01;;;;;;;24.07;6.20;;;11.00;71.50;;;;;;4988518;28;20978;-76
2024/01/25 12:48:48;;;;;;;19.57;4.90;;;11.00;71.40;;;;;;4987762;28;20449;-76