Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:24;;;;;;;7.03;2.80;;;5.60;99.90;;;;;;4200848;28;20382;-85
2022/12/28 00:02:27;;;;;;;8.32;2.30;;;6.80;99.90;;;;;;4200893;28;20127;-84
2022/12/28 00:04:28;;;;;;;5.97;2.33;;;5.60;99.90;;;;;;4200717;28;20508;-85
2022/12/28 00:06:31;;;;;;;6.55;2.40;;;5.60;99.90;;;;;;4200559;28;20041;-85
2022/12/28 00:08:32;;;;;;;11.98;3.50;;;5.70;99.90;;;;;;4200463;28;20060;-85
2022/12/28 00:10:34;;;;;;;7.03;2.83;;;5.50;99.90;;;;;;4200524;28;20062;-85
2022/12/28 00:12:35;;;;;;;5.30;2.30;;;6.30;99.90;;;;;;4200058;28;20098;-84
2022/12/28 00:14:35;;;;;;;6.93;2.30;;;5.50;99.90;;;;;;4200462;28;20036;-84
2022/12/28 00:16:41;;;;;;;5.43;2.33;;;6.40;99.90;;;;;;4199343;28;20478;-84
2022/12/28 00:18:41;;;;;;;8.63;2.80;;;5.60;99.90;;;;;;4200587;28;20115;-85
2022/12/28 00:20:42;;;;;;;5.38;2.30;;;6.20;99.90;;;;;;4198764;28;20040;-84
2022/12/28 00:22:44;;;;;;;13.25;2.97;;;5.60;99.90;;;;;;4200784;28;20037;-84
2022/12/28 00:24:45;;;;;;;6.25;2.47;;;5.20;99.90;;;;;;4200916;28;20390;-84
2022/12/28 00:26:45;;;;;;;8.27;2.20;;;6.00;99.90;;;;;;4200432;28;20082;-84
2022/12/28 00:28:48;;;;;;;7.07;2.40;;;6.30;99.90;;;;;;4201262;28;20048;-84
2022/12/28 00:30:48;;;;;;;5.70;2.30;;;5.50;99.90;;;;;;4201089;28;20524;-85
2022/12/28 00:32:49;;;;;;;9.48;2.58;;;5.90;99.90;;;;;;4201783;28;20045;-84
2022/12/28 00:34:50;;;;;;;8.70;2.28;;;5.50;99.90;;;;;;4200964;28;20048;-85
2022/12/28 00:36:51;;;;;;;5.32;2.53;;;5.50;99.90;;;;;;4184369;28;20091;-85
2022/12/28 00:38:52;;;;;;;5.70;2.45;;;6.00;99.90;;;;;;4198949;28;20084;-85
2022/12/28 00:40:54;;;;;;;4.60;2.72;;;5.10;99.90;;;;;;4200499;28;20071;-85
2022/12/28 00:42:55;;;;;;;11.98;2.95;;;5.60;99.90;;;;;;4200091;28;20390;-84
2022/12/28 00:44:58;;;;;;;6.85;2.72;;;5.70;99.90;;;;;;4200028;28;20083;-84
2022/12/28 00:46:59;;;;;;;6.00;2.67;;;6.00;99.90;;;;;;4199121;28;20547;-84
2022/12/28 00:49:00;;;;;;;6.63;2.78;;;5.50;99.90;;;;;;4200096;28;20041;-84
2022/12/28 00:51:08;;;;;;;10.75;3.42;;;5.50;99.90;;;;;;4198794;28;20040;-84
2022/12/28 00:53:09;;;;;;;8.90;2.70;;;5.50;99.90;;;;;;4198298;28;20056;-85
2022/12/28 00:55:10;;;;;;;9.02;2.95;;;5.50;99.90;;;;;;4181987;28;20124;-84
2022/12/28 00:57:11;;;;;;;7.25;2.85;;;5.50;99.90;;;;;;4182212;28;20056;-84
2022/12/28 00:59:13;;;;;;;8.15;2.85;;;5.50;99.90;;;;;;4198526;28;20052;-84
2022/12/28 01:01:17;;;;;;;8.10;2.83;;;5.50;99.90;;;;;;4181852;28;20049;-84
2022/12/28 01:03:18;;;;;;;7.47;3.20;;;6.10;99.90;;;;;;4198724;28;20048;-85
2022/12/28 01:05:19;;;;;;;6.05;2.85;;;5.50;99.90;;;;;;4199437;28;20397;-85
2022/12/28 01:07:20;;;;;;;9.50;2.80;;;5.60;99.90;;;;;;4199822;28;20063;-85
2022/12/28 01:09:21;;;;;;;5.82;2.63;;;5.50;99.90;;;;;;4199506;28;20135;-85
2022/12/28 01:11:26;;;;;;;9.52;3.03;;;5.50;99.90;;;;;;4199391;28;20082;-85
2022/12/28 01:13:26;;;;;;;6.70;2.97;;;6.30;99.90;;;;;;4199341;28;20045;-85
2022/12/28 01:15:28;;;;;;;7.95;2.92;;;5.50;99.90;;;;;;4199791;28;20048;-85
2022/12/28 01:17:29;;;;;;;8.77;2.67;;;5.60;99.90;;;;;;4199789;28;20041;-85
2022/12/28 01:19:30;;;;;;;7.13;2.85;;;5.60;99.90;;;;;;4199384;28;20113;-85
2022/12/28 01:21:32;;;;;;;7.05;3.05;;;5.60;99.90;;;;;;4199307;28;20051;-85
2022/12/28 01:23:34;;;;;;;6.72;2.85;;;5.50;99.90;;;;;;4182034;28;20053;-85
2022/12/28 01:25:35;;;;;;;5.68;3.08;;;5.60;99.90;;;;;;4199650;28;20094;-85
2022/12/28 01:27:35;;;;;;;7.95;3.22;;;5.50;99.90;;;;;;4199661;28;20041;-85
2022/12/28 01:29:36;;;;;;;7.78;2.80;;;5.50;99.90;;;;;;4199168;28;20045;-85
2022/12/28 01:31:38;;;;;;;10.18;3.85;;;6.60;99.90;;;;;;4198100;28;20044;-85
2022/12/28 01:33:40;;;;;;;8.10;3.30;;;6.20;99.90;;;;;;4199777;28;20044;-85
2022/12/28 01:35:41;;;;;;;7.93;2.65;;;4.90;99.90;;;;;;4198298;28;20115;-85
2022/12/28 01:37:43;;;;;;;5.60;3.28;;;5.60;99.90;;;;;;4199596;28;20048;-85
2022/12/28 01:39:44;;;;;;;10.23;2.90;;;5.70;99.90;;;;;;4199321;28;20478;-85
2022/12/28 01:41:46;;;;;;;6.15;2.80;;;6.80;99.90;;;;;;4198896;28;20044;-84
2022/12/28 01:44:09;;;;;;;6.88;2.33;;;5.70;99.90;;;;;;4198254;28;20052;-84
2022/12/28 01:46:39;;;;;;;10.30;3.15;;;6.20;99.90;;;;;;4198015;28;20054;-84
2022/12/28 01:49:08;;;;;;;7.03;3.08;;;5.70;99.90;;;;;;4190837;28;20485;-84
2022/12/28 01:51:09;;;;;;;6.00;2.90;;;5.60;99.90;;;;;;4190478;28;20412;-85
2022/12/28 01:53:10;;;;;;;8.02;3.30;;;6.40;99.90;;;;;;4199206;28;20119;-85
2022/12/28 01:55:18;;;;;;;8.05;3.17;;;5.70;99.90;;;;;;4199344;28;20044;-85
2022/12/28 01:57:27;;;;;;;10.70;3.42;;;5.60;99.90;;;;;;4197286;28;20468;-85
2022/12/28 01:59:32;;;;;;;5.82;2.97;;;6.10;99.90;;;;;;4197517;28;20131;-85
2022/12/28 02:01:34;;;;;;;9.90;3.22;;;5.70;99.90;;;;;;4197681;28;20044;-85
2022/12/28 02:03:36;;;;;;;7.80;4.03;;;5.60;99.90;;;;;;4180873;28;20118;-85
2022/12/28 02:05:44;;;;;;;5.35;2.75;;;6.40;99.90;;;;;;4198149;28;20076;-85
2022/12/28 02:08:09;;;;;;;5.03;3.33;;;5.70;99.90;;;;;;4198612;28;20120;-85
2022/12/28 02:10:14;;;;;;;8.27;3.78;;;5.60;99.90;;;;;;4198455;28;20131;-85
2022/12/28 02:12:16;;;;;;;6.97;3.20;;;5.60;99.90;;;;;;4198540;28;20077;-85
2022/12/28 02:14:20;;;;;;;9.20;3.10;;;5.60;99.90;;;;;;4198611;28;20123;-84
2022/12/28 02:16:21;;;;;;;6.40;2.90;;;5.70;99.90;;;;;;4196133;28;20109;-84
2022/12/28 02:18:24;;;;;;;9.75;3.20;;;5.70;99.90;;;;;;4197355;28;20052;-84
2022/12/28 02:20:35;;;;;;;10.50;3.13;;;5.60;99.90;;;;;;4197453;28;20135;-84
2022/12/28 02:23:16;;;;;;;10.68;3.75;;;5.60;99.90;;;;;;4197422;28;20048;-84
2022/12/28 02:25:42;;;;;;;8.13;3.40;;;5.60;99.90;;;;;;4180851;28;20501;-84
2022/12/28 02:28:00;;;;;;;5.32;3.08;;;5.80;99.90;;;;;;4197220;28;20048;-85
2022/12/28 02:30:06;;;;;;;8.43;3.90;;;5.60;99.90;;;;;;4197195;28;20390;-84
2022/12/28 02:32:44;;;;;;;8.20;3.15;;;5.50;99.90;;;;;;4197231;28;20063;-84
2022/12/28 02:35:21;;;;;;;8.90;3.53;;;5.50;99.90;;;;;;4197241;28;20048;-84
2022/12/28 02:37:38;;;;;;;3.95;2.35;;;5.50;99.90;;;;;;4175151;28;20532;-84
2022/12/28 02:39:52;;;;;;;7.82;3.88;;;5.60;99.90;;;;;;4180881;28;20056;-84
2022/12/28 02:41:55;;;;;;;6.60;3.25;;;5.50;99.90;;;;;;4196448;28;20056;-83
2022/12/28 02:43:59;;;;;;;10.68;3.53;;;5.50;99.90;;;;;;4180924;28;20057;-84
2022/12/28 02:51:28;;;;;;;6.28;2.55;;;5.50;99.90;;;;;;4197108;28;20048;-86
2022/12/28 02:53:42;;;;;;;5.00;2.53;;;5.50;99.90;;;;;;4199833;28;20052;-86
2022/12/28 02:56:15;;;;;;;5.18;2.85;;;5.50;99.90;;;;;;4201643;28;20119;-85
2022/12/28 02:58:33;;;;;;;7.30;3.03;;;5.50;99.90;;;;;;4182849;28;20090;-87
2022/12/28 03:00:49;;;;;;;5.43;2.63;;;5.50;99.90;;;;;;4200335;28;20041;-85
2022/12/28 03:03:17;;;;;;;7.18;2.72;;;5.50;99.90;;;;;;4200207;28;20160;-85
2022/12/28 03:05:17;;;;;;;8.67;3.57;;;5.70;99.90;;;;;;4173147;28;20168;-85
2022/12/28 03:09:51;;;;;;;5.10;2.83;;;5.60;99.90;;;;;;4201412;28;20052;-85
2022/12/28 03:12:08;;;;;;;5.60;3.10;;;5.60;99.90;;;;;;4183629;28;20052;-86
2022/12/28 03:14:15;;;;;;;6.50;3.20;;;5.60;99.90;;;;;;4198113;28;20389;-85
2022/12/28 03:16:28;;;;;;;4.72;3.08;;;5.60;99.90;;;;;;4199353;28;20106;-86
2022/12/28 03:32:48;;;;;;;7.75;3.22;;;5.80;99.90;;;;;;4200929;28;20166;-85
2022/12/28 03:34:49;;;;;;;6.47;3.05;;;5.80;99.90;;;;;;4201354;28;20044;-85
2022/12/28 03:37:00;;;;;;;5.93;3.53;;;5.80;99.90;;;;;;4201009;28;20093;-85
2022/12/28 03:39:16;;;;;;;7.35;2.78;;;5.90;99.90;;;;;;4183499;28;20501;-85
2022/12/28 03:41:30;;;;;;;9.30;3.40;;;5.90;99.90;;;;;;4183592;28;20044;-85
2022/12/28 03:43:43;;;;;;;7.72;3.60;;;6.00;99.90;;;;;;4183063;28;20053;-86
2022/12/28 03:46:08;;;;;;;4.28;2.85;;;6.00;99.90;;;;;;4199564;28;20083;-85
2022/12/28 03:48:10;;;;;;;3.97;2.75;;;6.00;99.90;;;;;;4177946;28;20052;-85
2022/12/28 03:50:11;;;;;;;4.22;2.38;;;6.00;99.90;;;;;;4183204;28;20045;-85
2022/12/28 03:52:12;;;;;;;5.53;2.92;;;6.10;99.90;;;;;;4199547;28;20145;-85
2022/12/28 03:54:17;;;;;;;8.38;3.65;;;6.50;99.90;;;;;;4199816;28;20060;-85
2022/12/28 03:56:20;;;;;;;5.13;3.40;;;6.60;99.90;;;;;;4199664;28;20048;-85
2022/12/28 03:58:21;;;;;;;5.80;3.90;;;6.10;99.90;;;;;;4200806;28;20051;-84
2022/12/28 04:00:22;;;;;;;7.43;3.13;;;7.00;99.90;;;;;;4201840;28;20040;-84
2022/12/28 04:02:22;;;;;;;7.40;3.45;;;6.10;99.90;;;;;;4200149;28;20554;-84
2022/12/28 04:04:23;;;;;;;7.00;3.90;;;6.20;99.90;;;;;;4201065;28;20076;-84
2022/12/28 04:06:25;;;;;;;5.47;3.08;;;6.20;99.90;;;;;;4182389;28;20561;-85
2022/12/28 04:08:26;;;;;;;6.68;3.25;;;6.20;99.90;;;;;;4199539;28;20052;-84
2022/12/28 04:10:27;;;;;;;4.18;2.40;;;6.30;99.90;;;;;;4182768;28;20158;-85
2022/12/28 04:12:28;;;;;;;6.25;3.00;;;6.40;99.90;;;;;;4199554;28;20052;-84
2022/12/28 04:14:28;;;;;;;5.45;2.65;;;6.20;99.90;;;;;;4200468;28;20048;-84
2022/12/28 04:16:30;;;;;;;5.93;2.88;;;6.60;99.90;;;;;;4199352;28;20044;-84
2022/12/28 04:18:33;;;;;;;4.43;2.60;;;6.70;99.90;;;;;;4200308;28;20412;-84
2022/12/28 04:20:34;;;;;;;3.53;2.42;;;6.40;99.90;;;;;;4198459;28;20045;-83
2022/12/28 04:22:35;;;;;;;4.82;3.13;;;6.30;99.90;;;;;;4199321;28;20048;-84
2022/12/28 04:24:37;;;;;;;5.10;3.15;;;6.90;99.90;;;;;;4182505;28;20084;-84
2022/12/28 04:26:38;;;;;;;5.07;2.00;;;6.30;99.90;;;;;;4199175;28;20055;-84
2022/12/28 04:28:41;;;;;;;5.90;2.47;;;6.40;99.90;;;;;;4199012;28;20127;-84
2022/12/28 04:30:44;;;;;;;5.30;3.10;;;6.40;99.90;;;;;;4198549;28;20036;-84
2022/12/28 04:32:45;;;;;;;3.92;2.60;;;6.40;99.90;;;;;;4200075;28;20105;-84
2022/12/28 04:34:47;;;;;;;3.72;2.20;;;6.40;99.90;;;;;;4198729;28;20044;-84
2022/12/28 04:36:48;;;;;;;3.88;2.53;;;6.40;99.90;;;;;;4199169;28;20101;-85
2022/12/28 04:38:48;;;;;;;4.72;2.75;;;6.50;99.90;;;;;;4200262;28;20040;-85
2022/12/28 04:40:50;;;;;;;4.95;2.25;;;6.50;99.90;;;;;;4181512;28;20086;-85
2022/12/28 04:42:51;;;;;;;5.88;2.95;;;6.40;99.90;;;;;;4198882;28;20055;-84
2022/12/28 04:44:52;;;;;;;5.07;2.95;;;6.70;99.90;;;;;;4201041;28;20051;-85
2022/12/28 04:46:53;;;;;;;5.55;2.53;;;6.50;99.90;;;;;;4199438;28;20056;-85
2022/12/28 04:48:55;;;;;;;3.67;2.65;;;6.50;99.90;;;;;;4199356;28;20074;-85
2022/12/28 04:50:56;;;;;;;3.97;2.28;;;6.50;99.90;;;;;;4199181;28;20075;-85
2022/12/28 04:52:58;;;;;;;3.90;2.42;;;6.50;99.90;;;;;;4182704;28;20160;-85
2022/12/28 04:54:59;;;;;;;4.43;2.05;;;6.50;99.90;;;;;;4182211;28;20443;-85
2022/12/28 04:57:00;;;;;;;3.90;2.55;;;6.50;99.90;;;;;;4199585;28;20048;-85
2022/12/28 04:59:01;;;;;;;5.05;2.97;;;6.50;99.90;;;;;;4198279;28;20114;-85
2022/12/28 05:01:06;;;;;;;4.53;2.85;;;7.30;99.90;;;;;;4198554;28;20052;-85
2022/12/28 05:03:07;;;;;;;3.15;2.10;;;6.60;99.90;;;;;;4197862;28;20123;-84
2022/12/28 05:05:07;;;;;;;3.60;2.55;;;6.60;99.90;;;;;;4198299;28;20574;-84
2022/12/28 05:07:08;;;;;;;5.22;2.80;;;6.60;99.90;;;;;;4199230;28;20098;-85
2022/12/28 05:09:09;;;;;;;4.60;2.15;;;7.30;99.90;;;;;;4181266;28;20509;-84
2022/12/28 05:11:15;;;;;;;4.60;2.80;;;6.70;99.90;;;;;;4199156;28;20052;-84
2022/12/28 05:13:16;;;;;;;3.50;2.30;;;6.70;99.90;;;;;;4199412;28;20098;-84
2022/12/28 05:15:17;;;;;;;3.65;2.47;;;6.70;99.90;;;;;;4180999;28;20475;-85
2022/12/28 05:17:19;;;;;;;5.57;2.85;;;6.90;99.90;;;;;;4197930;28;20049;-85
2022/12/28 05:19:20;;;;;;;3.58;2.50;;;6.80;99.90;;;;;;4199173;28;20040;-84
2022/12/28 05:21:22;;;;;;;5.18;2.55;;;6.70;99.90;;;;;;4181656;28;20068;-84
2022/12/28 05:23:24;;;;;;;4.70;2.90;;;6.70;99.90;;;;;;4199475;28;20128;-84
2022/12/28 05:25:25;;;;;;;5.03;3.40;;;6.70;99.90;;;;;;4198075;28;20117;-85
2022/12/28 05:27:26;;;;;;;3.75;2.45;;;6.80;99.90;;;;;;4198671;28;20072;-85
2022/12/28 05:29:27;;;;;;;5.47;3.33;;;6.80;99.90;;;;;;4181329;28;20925;-85
2022/12/28 05:31:28;;;;;;;5.10;2.95;;;6.80;99.90;;;;;;4180855;28;20049;-85
2022/12/28 05:33:30;;;;;;;5.88;3.45;;;6.90;99.90;;;;;;4198976;28;20048;-85
2022/12/28 05:35:33;;;;;;;3.97;2.83;;;6.90;99.90;;;;;;4198620;28;20051;-85
2022/12/28 05:37:35;;;;;;;6.07;3.08;;;7.10;99.90;;;;;;4198922;28;20047;-85
2022/12/28 05:39:37;;;;;;;5.05;2.97;;;6.90;99.90;;;;;;4181375;28;20047;-85
2022/12/28 05:41:39;;;;;;;4.78;3.25;;;6.90;99.90;;;;;;4198884;28;20052;-85
2022/12/28 05:43:41;;;;;;;5.63;3.90;;;6.90;99.90;;;;;;4197925;28;20516;-84
2022/12/28 05:45:41;;;;;;;6.55;3.88;;;7.00;99.90;;;;;;4198881;28;20501;-84
2022/12/28 05:47:42;;;;;;;5.63;3.42;;;7.00;99.90;;;;;;4181054;28;20106;-84
2022/12/28 05:49:43;;;;;;;5.68;3.45;;;7.00;99.90;;;;;;4198344;28;20037;-84
2022/12/28 05:51:44;;;;;;;7.45;3.92;;;7.60;99.90;;;;;;4198559;28;20040;-84
2022/12/28 05:53:46;;;;;;;5.93;3.92;;;7.00;99.90;;;;;;4198547;28;20049;-84
2022/12/28 05:55:47;;;;;;;5.65;3.28;;;7.10;99.90;;;;;;4197266;28;20544;-84
2022/12/28 05:57:49;;;;;;;7.80;4.43;;;7.40;99.90;;;;;;4198669;28;20055;-84
2022/12/28 05:59:50;;;;;;;9.27;4.63;;;7.70;99.90;;;;;;4197377;28;20526;-84
2022/12/28 06:01:50;;;;;;;9.68;4.65;;;7.20;99.90;;;;;;4197904;28;20058;-84
2022/12/28 06:03:57;;;;;;;6.80;3.83;;;7.20;99.90;;;;;;4197741;28;20040;-84
2022/12/28 06:06:07;;;;;;;10.45;4.65;;;7.20;99.90;;;;;;4197558;28;20414;-85
2022/12/28 06:08:07;;;;;;;;;;;7.20;99.90;;;;;;4199017;28;20516;-85
2022/12/28 06:10:08;;;;;;;8.20;4.28;;;7.30;99.90;;;;;;4198507;28;19921;-85
2022/12/28 06:12:10;;;;;;;9.25;5.20;;;7.30;99.90;;;;;;4198649;28;20070;-85
2022/12/28 06:14:10;;;;;;;9.18;4.53;;;7.30;99.90;;;;;;4197234;28;20412;-84
2022/12/28 06:16:16;;;;;;;8.93;5.65;;;7.40;99.90;;;;;;4198171;28;20055;-84
2022/12/28 06:18:18;;;;;;;11.48;5.90;;;7.40;99.90;;;;;;4197316;28;20048;-84
2022/12/28 06:20:20;;;;;;;10.73;6.10;;;7.40;99.90;;;;;;4180275;28;20080;-84
2022/12/28 06:22:21;;;;;;;7.22;4.53;;;7.40;99.90;;;;;;4196779;28;20040;-84
2022/12/28 06:24:22;;;;;;;11.40;6.35;;;7.40;99.90;;;;;;4197101;28;20504;-84
2022/12/28 06:26:24;;;;;;;10.57;5.88;;;7.40;99.90;;;;;;4197378;28;20436;-84
2022/12/28 06:28:24;;;;;;;10.07;5.25;;;7.50;99.90;;;;;;4197134;28;20145;-84
2022/12/28 06:30:25;;;;;;;10.25;5.97;;;7.50;99.90;;;;;;4196721;28;20052;-84
2022/12/28 06:32:26;;;;;;;10.07;4.93;;;7.50;99.90;;;;;;4198063;28;20493;-83
2022/12/28 06:34:27;;;;;;;8.35;4.63;;;8.00;99.90;;;;;;4197233;28;20452;-84
2022/12/28 06:36:30;;;;;;;8.82;5.03;;;7.60;99.90;;;;;;4197476;28;20048;-84
2022/12/28 06:38:33;;;;;;;7.38;4.82;;;8.20;99.90;;;;;;4197742;28;20048;-84
2022/12/28 06:40:33;;;;;;;9.35;4.35;;;7.60;99.90;;;;;;4197127;28;20056;-84
2022/12/28 06:42:34;;;;;;;9.55;4.80;;;7.80;99.90;;;;;;4196740;28;20512;-83
2022/12/28 06:44:36;;;;;;;10.52;5.15;;;8.00;99.90;;;;;;4196226;28;20488;-83
2022/12/28 06:46:37;;;;;;;7.22;4.53;;;8.00;99.90;;;;;;4198505;28;20040;-83
2022/12/28 06:48:38;;;;;;;7.22;4.47;;;8.00;99.90;;;;;;4180785;28;20140;-83
2022/12/28 06:50:38;;;;;;;7.68;4.40;;;7.70;99.90;;;;;;4197466;28;20440;-84
2022/12/28 06:52:39;;;;;;;6.80;4.40;;;7.70;99.90;;;;;;4180258;28;20099;-84
2022/12/28 06:54:40;;;;;;;6.40;4.20;;;7.70;99.90;;;;;;4198112;28;20049;-84
2022/12/28 06:56:41;;;;;;;6.78;4.03;;;7.80;99.90;;;;;;4196520;28;20036;-84
2022/12/28 06:58:42;;;;;;;12.13;4.82;;;7.90;99.90;;;;;;4196924;28;20047;-84
2022/12/28 07:00:43;;;;;;;8.43;4.38;;;7.80;99.90;;;;;;4183732;28;20378;-84
2022/12/28 07:02:44;;;;;;;8.25;4.68;;;7.80;99.90;;;;;;4197705;28;20080;-84
2022/12/28 07:04:45;;;;;;;7.35;4.43;;;7.80;99.90;;;;;;4196384;28;20043;-84
2022/12/28 07:06:46;;;;;;;8.10;4.30;;;7.90;99.90;;;;;;4196502;28;20072;-84
2022/12/28 07:08:48;;;;;;;6.72;4.70;;;7.90;99.90;;;;;;4197147;28;20056;-84
2022/12/28 07:10:49;;;;;;;8.57;4.65;;;8.30;99.90;;;;;;4180141;28;20091;-84
2022/12/28 07:12:49;;;;;;;6.20;3.80;;;7.90;99.90;;;;;;4197171;28;20401;-84
2022/12/28 07:14:51;;;;;;;6.22;4.40;;;7.90;99.90;;;;;;4197282;28;20051;-84
2022/12/28 07:16:52;;;;;;;8.20;4.47;;;8.30;99.90;;;;;;4196504;28;20041;-85
2022/12/28 07:18:53;;;;;;;6.10;3.10;;;8.00;99.90;;;;;;4179899;28;20045;-84
2022/12/28 07:21:05;;;;;;;6.35;4.00;;;8.00;99.90;;;;;;4212978;28;20488;-85
2022/12/28 07:23:06;;;;;;;7.60;4.25;;;8.00;99.90;;;;;;4197615;28;20094;-84
2022/12/28 07:25:08;;;;;;;6.93;4.18;;;7.90;99.90;;;;;;4197163;28;20052;-84
2022/12/28 07:27:08;;;;;;;5.53;4.32;;;8.00;99.90;;;;;;4195904;28;20056;-84
2022/12/28 07:29:09;;;;;;;6.25;4.63;;;8.00;99.90;;;;;;4197324;28;20048;-84
2022/12/28 07:31:13;;;;;;;5.72;4.10;;;8.30;99.90;;;;;;4198302;28;20044;-84
2022/12/28 07:33:13;;;;;;;7.35;4.30;;;8.30;99.90;;;;;;4197963;28;20059;-84
2022/12/28 07:35:15;;;;;;;8.75;4.88;;;8.10;99.90;;;;;;4197388;28;20040;-84
2022/12/28 07:37:16;;;;;;;8.60;4.80;;;8.10;99.90;;;;;;4197480;28;20131;-84
2022/12/28 07:39:16;;;;;;;6.50;4.25;;;8.30;99.90;;;;;;4196110;28;20059;-85
2022/12/28 07:41:32;;;;;;;7.85;4.38;;;8.20;99.90;;;;;;4196813;28;20431;-84
2022/12/28 07:43:34;;;;;;;7.30;4.00;;;8.10;99.90;;;;;;4197778;28;20076;-84
2022/12/28 07:45:35;;;;;;;6.78;4.03;;;7.80;99.90;;;;;;4197078;28;20083;-85
2022/12/28 07:47:36;;;;;;;11.00;4.63;;;8.90;99.90;;;;;;4196804;28;20539;-85
2022/12/28 07:49:37;;;;;;;11.15;5.43;;;8.10;99.90;;;;;;4196900;28;20048;-85
2022/12/28 07:51:39;;;;;;;7.20;4.15;;;8.20;99.90;;;;;;4198063;28;20435;-85
2022/12/28 07:53:41;;;;;;;12.77;4.90;;;8.20;99.90;;;;;;4179547;28;20049;-85
2022/12/28 07:55:42;;;;;;;11.00;4.25;;;8.20;99.90;;;;;;4195227;28;20044;-86
2022/12/28 07:57:43;;;;;;;9.07;4.78;;;8.40;99.90;;;;;;4196843;28;20088;-86
2022/12/28 07:59:43;;;;;;;11.23;4.90;;;8.30;99.90;;;;;;4195269;28;20078;-86
2022/12/28 08:01:48;;;;;;;10.10;4.95;;;8.40;99.90;;;;;;4179380;28;20501;-85
2022/12/28 08:03:52;;;;;;;9.05;4.18;;;8.30;99.90;;;;;;4178862;28;20048;-86
2022/12/28 08:05:53;;;;;;;7.65;4.70;;;8.50;99.90;;;;;;4196168;28;20052;-86
2022/12/28 08:07:53;;;;;;;7.38;4.47;;;8.60;99.90;;;;;;4196283;28;20052;-85
2022/12/28 08:09:54;;;;;;;13.43;5.80;;;8.40;99.90;;;;;;4195762;28;20041;-85
2022/12/28 08:11:55;;;;;;;7.75;4.40;;;8.40;99.90;;;;;;4196214;28;20074;-85
2022/12/28 08:13:57;;;;;;;12.60;4.70;;;8.40;99.90;;;;;;4197073;28;20085;-85
2022/12/28 08:15:58;;;;;;;9.88;5.05;;;8.40;99.90;;;;;;4199135;28;20037;-85
2022/12/28 08:17:59;;;;;;;9.88;4.28;;;8.50;99.90;;;;;;4197948;28;20189;-85
2022/12/28 08:20:01;;;;;;;8.05;4.25;;;8.50;99.90;;;;;;4198442;28;20413;-85
2022/12/28 08:22:01;;;;;;;9.65;5.13;;;8.60;99.90;;;;;;4198089;28;20074;-86
2022/12/28 08:24:03;;;;;;;8.40;5.15;;;8.50;99.90;;;;;;4181432;28;20049;-85
2022/12/28 08:26:19;;;;;;;13.98;5.10;;;8.50;99.90;;;;;;4199230;28;20053;-85
2022/12/28 08:28:20;;;;;;;6.22;4.30;;;8.60;99.90;;;;;;4181517;28;20049;-85
2022/12/28 08:30:20;;;;;;;8.73;4.97;;;8.70;99.90;;;;;;4180870;28;20523;-85
2022/12/28 08:32:21;;;;;;;8.43;4.78;;;8.50;99.90;;;;;;4197986;28;20052;-85
2022/12/28 08:34:25;;;;;;;13.35;5.00;;;8.50;99.90;;;;;;4181296;28;20500;-85
2022/12/28 08:36:26;;;;;;;8.98;5.00;;;8.60;99.90;;;;;;4197943;28;20060;-86
2022/12/28 08:38:27;;;;;;;10.63;5.40;;;8.50;99.90;;;;;;4197698;28;20512;-85
2022/12/28 08:40:29;;;;;;;11.75;6.07;;;8.50;99.90;;;;;;4198990;28;20090;-86
2022/12/28 08:42:30;;;;;;;12.85;5.95;;;8.50;99.90;;;;;;4197818;28;20048;-85
2022/12/28 08:44:31;;;;;;;11.70;5.85;;;8.50;99.90;;;;;;4199004;28;20052;-85
2022/12/28 08:46:33;;;;;;;7.80;5.10;;;8.50;99.90;;;;;;4181605;28;20489;-85
2022/12/28 08:48:38;;;;;;;7.75;5.03;;;9.60;99.90;;;;;;4199703;28;20508;-86
2022/12/28 08:50:39;;;;;;;7.93;4.90;;;8.60;99.90;;;;;;4199309;28;20044;-86
2022/12/28 08:52:39;;;;;;;9.75;4.15;;;8.50;99.90;;;;;;4199475;28;20051;-86
2022/12/28 08:54:41;;;;;;;8.27;4.43;;;8.60;99.90;;;;;;4198199;28;20070;-86
2022/12/28 08:56:44;;;;;;;11.23;5.10;;;8.60;99.90;;;;;;4198136;28;20405;-85
2022/12/28 08:58:46;;;;;;;9.40;4.60;;;8.90;99.90;;;;;;4198005;28;20245;-85
2022/12/28 09:00:48;;;;;;;9.90;5.53;;;8.60;99.90;;;;;;4198322;28;20052;-86
2022/12/28 09:02:49;;;;;;;6.97;4.18;;;8.60;99.90;;;;;;4199196;28;20044;-86
2022/12/28 09:04:50;;;;;;;9.00;4.60;;;8.60;99.90;;;;;;4199449;28;20728;-86
2022/12/28 09:06:51;;;;;;;5.68;3.60;;;8.60;99.90;;;;;;4199441;28;20354;-85
2022/12/28 09:08:54;;;;;;;5.63;3.70;;;9.30;99.90;;;;;;4181116;28;20049;-85
2022/12/28 09:10:59;;;;;;;8.23;4.28;;;8.40;99.90;;;;;;4182119;28;20529;-85
2022/12/28 09:13:00;;;;;;;5.93;2.80;;;8.60;99.90;;;;;;4200247;28;20123;-85
2022/12/28 09:15:01;;;;;;;4.60;3.17;;;9.20;99.90;;;;;;4200292;28;20540;-86
2022/12/28 09:17:02;;;;;;;4.47;2.70;;;8.70;99.90;;;;;;4200673;28;20537;-85
2022/12/28 09:19:06;;;;;;;4.85;2.88;;;8.60;99.90;;;;;;4200633;28;20044;-85
2022/12/28 09:21:13;;;;;;;3.80;2.53;;;8.60;99.90;;;;;;4201211;28;20180;-86
2022/12/28 09:23:13;;;;;;;3.25;2.20;;;8.70;99.90;;;;;;4199660;28;20048;-84
2022/12/28 09:25:14;;;;;;;3.63;2.15;;;8.60;99.90;;;;;;4200398;28;20551;-86
2022/12/28 09:27:16;;;;;;;3.92;1.83;;;8.60;99.90;;;;;;4201669;28;20048;-86
2022/12/28 09:29:17;;;;;;;4.05;2.15;;;8.60;99.90;;;;;;4199665;28;20080;-86
2022/12/28 09:31:19;;;;;;;3.83;2.17;;;8.80;99.90;;;;;;4200557;28;20048;-85
2022/12/28 09:35:40;;;;;;;2.75;1.85;;;8.60;99.90;;;;;;4197948;28;20080;-85
2022/12/28 09:37:41;;;;;;;3.35;2.28;;;9.00;99.90;;;;;;4198969;28;20040;-85
2022/12/28 09:39:42;;;;;;;3.85;1.73;;;9.40;99.90;;;;;;4197170;28;20136;-85
2022/12/28 09:41:54;;;;;;;4.07;1.90;;;8.70;99.90;;;;;;4198936;28;20105;-85
2022/12/28 09:44:16;;;;;;;3.80;1.70;;;8.70;99.90;;;;;;4198549;28;20386;-85
2022/12/28 09:46:20;;;;;;;3.85;2.30;;;8.70;99.90;;;;;;4197913;28;20523;-85
2022/12/28 09:48:25;;;;;;;4.35;2.58;;;8.70;99.90;;;;;;4197350;28;20137;-85
2022/12/28 09:50:31;;;;;;;3.50;2.40;;;9.40;99.90;;;;;;4181790;28;20037;-85
2022/12/28 09:52:54;;;;;;;4.15;2.58;;;8.70;99.90;;;;;;4199735;28;20045;-85
2022/12/28 09:55:13;;;;;;;5.65;2.28;;;8.70;99.90;;;;;;4170003;28;20063;-85
2022/12/28 09:57:16;;;;;;;5.15;2.70;;;8.70;99.90;;;;;;4198503;28;20063;-85
2022/12/28 09:59:24;;;;;;;3.63;2.40;;;8.70;99.90;;;;;;4199581;28;20059;-84
2022/12/28 10:01:26;;;;;;;4.57;2.80;;;8.70;99.90;;;;;;4197987;28;20381;-85
2022/12/28 10:03:39;;;;;;;4.47;2.05;;;8.70;99.90;;;;;;4196978;28;20044;-84
2022/12/28 10:05:39;;;;;;;3.67;2.28;;;8.80;99.90;;;;;;4198430;28;20439;-85
2022/12/28 10:07:40;;;;;;;3.55;2.22;;;8.80;99.90;;;;;;4180482;28;20049;-85
2022/12/28 10:09:41;;;;;;;3.65;2.30;;;8.80;99.90;;;;;;4198112;28;20124;-85
2022/12/28 10:11:43;;;;;;;6.20;2.05;;;9.40;99.90;;;;;;4197879;28;20051;-85
2022/12/28 10:13:44;;;;;;;2.22;1.55;;;8.80;99.90;;;;;;4198791;28;20116;-86
2022/12/28 10:15:45;;;;;;;3.35;1.77;;;8.90;99.90;;;;;;4197210;28;20044;-87
2022/12/28 10:17:46;;;;;;;2.78;1.48;;;8.80;99.90;;;;;;4198361;28;20437;-85
2022/12/28 10:19:47;;;;;;;3.08;1.88;;;8.80;99.90;;;;;;4196572;28;20056;-85
2022/12/28 10:21:58;;;;;;;3.72;2.03;;;8.80;99.90;;;;;;4196765;28;20084;-85
2022/12/28 10:24:03;;;;;;;2.72;1.85;;;8.80;99.90;;;;;;4180795;28;20099;-85
2022/12/28 10:26:05;;;;;;;3.50;2.22;;;8.80;99.90;;;;;;4196762;28;20098;-85
2022/12/28 10:28:08;;;;;;;2.17;1.58;;;9.30;99.90;;;;;;4197303;28;20040;-84
2022/12/28 10:30:25;;;;;;;3.42;2.10;;;8.80;99.90;;;;;;4196604;28;20052;-85
2022/12/28 10:32:28;;;;;;;3.08;1.77;;;8.80;99.90;;;;;;4196557;28;20048;-85
2022/12/28 10:34:32;;;;;;;2.53;1.70;;;8.80;99.90;;;;;;4197658;28;20421;-85
2022/12/28 10:36:33;;;;;;;2.55;1.73;;;8.80;99.90;;;;;;4179933;28;20099;-85
2022/12/28 10:38:35;;;;;;;2.28;1.63;;;8.80;99.90;;;;;;4195752;28;20508;-85
2022/12/28 10:40:38;;;;;;;3.83;2.05;;;8.80;99.90;;;;;;4196461;28;20101;-85
2022/12/28 10:42:42;;;;;;;4.35;2.10;;;8.80;99.90;;;;;;4197347;28;20075;-85
2022/12/28 10:44:48;;;;;;;3.35;2.00;;;8.80;99.90;;;;;;4196485;28;20413;-84
2022/12/28 10:47:16;;;;;;;4.00;2.20;;;9.10;99.90;;;;;;4196773;28;20444;-85
2022/12/28 10:49:16;;;;;;;3.90;2.13;;;9.00;99.90;;;;;;4191086;28;20064;-84
2022/12/28 10:51:26;;;;;;;4.70;2.42;;;8.80;99.90;;;;;;4196416;28;20052;-85
2022/12/28 10:53:26;;;;;;;;;;;8.80;99.90;;;;;;4196952;28;20064;-85
2022/12/28 10:55:32;;;;;;;5.63;2.45;;;8.50;99.90;;;;;;4197558;28;19924;-84
2022/12/28 10:57:33;;;;;;;4.45;2.42;;;8.80;99.90;;;;;;4179251;28;20041;-85
2022/12/28 10:59:34;;;;;;;3.55;2.08;;;8.80;99.90;;;;;;4195995;28;20119;-85
2022/12/28 11:01:35;;;;;;;5.47;2.70;;;8.80;99.90;;;;;;4196116;28;20382;-85
2022/12/28 11:03:38;;;;;;;7.15;2.70;;;8.90;99.90;;;;;;4196208;28;20059;-85
2022/12/28 11:05:40;;;;;;;5.00;2.88;;;9.30;99.90;;;;;;4197311;28;20392;-85
2022/12/28 11:07:42;;;;;;;4.20;2.35;;;8.80;99.90;;;;;;4197056;28;20120;-85
2022/12/28 11:09:43;;;;;;;6.45;2.78;;;8.80;99.90;;;;;;4196690;28;20497;-85
2022/12/28 11:11:47;;;;;;;4.95;3.08;;;8.80;99.90;;;;;;4195893;28;20048;-85
2022/12/28 11:13:54;;;;;;;5.28;3.17;;;8.80;99.90;;;;;;4196065;28;20040;-85
2022/12/28 11:15:55;;;;;;;5.03;2.80;;;8.90;99.90;;;;;;4197591;28;20386;-85