Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:52;;;;;;;25.42;10.95;;;;;;;;;;6261454;28;20498;-61
2023/12/18 00:04:13;;;;;;;22.15;10.68;;;;;;;;;;6250263;28;20037;-61
2023/12/18 00:07:13;;;;;;;21.17;10.27;;;;;;;;;;6263565;28;20041;-61
2023/12/18 00:10:14;;;;;;;23.73;10.57;;;;;;;;;;6263465;28;20076;-61
2023/12/18 00:13:15;;;;;;;22.80;10.82;;;;;;;;;;6259628;28;20037;-61
2023/12/18 00:16:16;;;;;;;21.10;9.90;;;;;;;;;;6255870;28;20139;-59
2023/12/18 00:19:17;;;;;;;22.38;10.02;;;;;;;;;;6262500;28;20173;-62
2023/12/18 00:22:18;;;;;;;24.77;10.88;;;;;;;;;;6257970;28;20076;-61
2023/12/18 00:25:18;;;;;;;20.77;10.38;;;;;;;;;;6262618;28;20132;-63
2023/12/18 00:28:19;;;;;;;20.58;10.20;;;;;;;;;;6262342;28;20255;-63
2023/12/18 00:31:20;;;;;;;22.17;9.90;;;;;;;;;;6262235;28;20048;-63
2023/12/18 00:34:20;;;;;;;21.70;10.02;;;;;;;;;;6262283;28;20053;-62
2023/12/18 00:37:22;;;;;;;21.73;9.73;;;;;;;;;;6263356;28;20037;-63
2023/12/18 00:40:22;;;;;;;18.17;9.90;;;;;;;;;;6257282;28;20041;-63
2023/12/18 00:43:23;;;;;;;19.98;9.45;;;;;;;;;;6257032;28;20857;-62
2023/12/18 00:46:25;;;;;;;18.52;9.73;;;;;;;;;;6258813;28;20134;-63
2023/12/18 00:49:28;;;;;;;19.67;9.47;;;;;;;;;;6263125;28;20060;-62
2023/12/18 00:52:28;;;;;;;19.73;9.68;;;;;;;;;;6261375;28;20071;-63
2023/12/18 00:55:29;;;;;;;20.70;10.07;;;;;;;;;;6262731;28;20527;-63
2023/12/18 00:58:30;;;;;;;21.25;10.23;;;;;;;;;;6261991;28;20049;-62
2023/12/18 01:01:30;;;;;;;21.50;9.90;;;;;;;;;;6262744;28;20049;-62
2023/12/18 01:04:31;;;;;;;19.02;9.38;;;;;;;;;;6262021;28;20484;-63
2023/12/18 01:07:31;;;;;;;21.63;10.10;;;;;;;;;;6257660;28;20047;-63
2023/12/18 01:10:32;;;;;;;20.00;9.60;;;;;;;;;;6267769;28;20439;-63
2023/12/18 01:13:33;;;;;;;20.05;9.85;;;;;;;;;;6263632;28;20057;-61
2023/12/18 01:16:34;;;;;;;19.52;9.73;;;;;;;;;;6267113;28;20052;-62
2023/12/18 01:19:34;;;;;;;20.75;10.75;;;;;;;;;;6268871;28;20409;-61
2023/12/18 01:22:35;;;;;;;23.17;10.82;;;;;;;;;;6265116;28;20140;-62
2023/12/18 01:25:36;;;;;;;22.83;12.05;;;;;;;;;;6266185;28;20056;-63
2023/12/18 01:28:36;;;;;;;24.48;11.18;;;;;;;;;;6268126;28;20469;-62
2023/12/18 01:31:38;;;;;;;23.02;11.18;;;;;;;;;;6265639;28;20064;-62
2023/12/18 01:34:39;;;;;;;25.95;12.45;;;;;;;;;;6265621;28;20048;-62
2023/12/18 01:37:40;;;;;;;22.02;10.90;;;;;;;;;;6264933;28;20483;-62
2023/12/18 01:40:41;;;;;;;22.80;11.45;;;;;;;;;;6264623;28;20037;-63
2023/12/18 01:43:42;;;;;;;23.85;11.63;;;;;;;;;;6264433;28;20049;-62
2023/12/18 01:46:45;;;;;;;22.90;10.90;;;;;;;;;;6266877;28;20064;-61
2023/12/18 01:49:46;;;;;;;18.45;9.80;;;;;;;;;;6265596;28;20136;-62
2023/12/18 01:52:47;;;;;;;18.80;9.23;;;;;;;;;;6262684;28;20494;-63
2023/12/18 01:55:48;;;;;;;17.40;8.93;;;;;;;;;;6266043;28;20075;-60
2023/12/18 01:58:49;;;;;;;16.80;8.68;;;;;;;;;;6265390;28;20044;-61
2023/12/18 02:01:50;;;;;;;16.02;8.50;;;;;;;;;;6265174;28;20045;-61
2023/12/18 02:04:51;;;;;;;19.55;8.70;;;;;;;;;;6264318;28;20049;-61
2023/12/18 02:07:52;;;;;;;15.13;7.72;;;;;;;;;;6266532;28;20444;-62
2023/12/18 02:10:53;;;;;;;18.90;8.40;;;;;;;;;;6266583;28;20488;-61
2023/12/18 02:13:54;;;;;;;16.45;8.05;;;;;;;;;;6265368;28;20049;-61
2023/12/18 02:16:55;;;;;;;19.77;7.07;;;;;;;;;;6265917;28;20071;-61
2023/12/18 02:20:06;;;;;;;13.73;7.40;;;;;;;;;;6263125;28;20443;-61
2023/12/18 02:23:07;;;;;;;17.90;7.15;;;;;;;;;;6262626;28;20049;-61
2023/12/18 02:26:09;;;;;;;15.70;6.93;;;;;;;;;;6266115;28;20133;-60
2023/12/18 02:29:10;;;;;;;15.73;7.15;;;;;;;;;;6265745;28;20060;-62
2023/12/18 02:32:10;;;;;;;14.90;7.22;;;;;;;;;;6264179;28;20048;-61
2023/12/18 02:35:12;;;;;;;13.18;6.78;;;;;;;;;;6264554;28;20056;-61
2023/12/18 02:38:12;;;;;;;12.88;7.20;;;;;;;;;;6265688;28;20052;-61
2023/12/18 02:41:13;;;;;;;12.10;6.68;;;;;;;;;;6264216;28;20416;-62
2023/12/18 02:44:13;;;;;;;15.05;7.28;;;;;;;;;;6263803;28;20041;-63
2023/12/18 02:47:14;;;;;;;13.57;6.82;;;;;;;;;;6264979;28;20377;-61
2023/12/18 02:50:16;;;;;;;16.17;6.75;;;;;;;;;;6265442;28;20036;-63
2023/12/18 02:53:17;;;;;;;11.90;6.90;;;;;;;;;;6260990;28;20033;-62
2023/12/18 02:56:18;;;;;;;11.93;6.63;;;;;;;;;;6264529;28;20049;-61
2023/12/18 02:59:19;;;;;;;15.25;6.45;;;;;;;;;;6263919;28;20296;-62
2023/12/18 03:02:20;;;;;;;20.20;7.25;;;;;;;;;;6261938;28;20037;-61
2023/12/18 03:05:22;;;;;;;18.15;6.97;;;;;;;;;;6263240;28;20406;-61
2023/12/18 03:08:22;;;;;;;13.57;7.00;;;;;;;;;;6264731;28;20041;-61
2023/12/18 03:11:23;;;;;;;12.68;6.60;;;;;;;;;;6263483;28;20051;-61
2023/12/18 03:14:24;;;;;;;14.80;6.20;;;;;;;;;;6262399;28;20060;-62
2023/12/18 03:17:24;;;;;;;12.93;6.20;;;;;;;;;;6264610;28;20843;-61
2023/12/18 03:20:25;;;;;;;13.48;7.07;;;;;;;;;;6262162;28;20061;-61
2023/12/18 03:23:26;;;;;;;15.35;6.90;;;;;;;;;;6262651;28;20036;-62
2023/12/18 03:26:26;;;;;;;15.00;6.57;;;;;;;;;;6264160;28;20528;-61
2023/12/18 03:29:27;;;;;;;11.23;5.57;;;;;;;;;;6263378;28;20605;-59
2023/12/18 03:32:28;;;;;;;12.63;6.00;;;;;;;;;;6261207;28;20041;-61
2023/12/18 03:35:28;;;;;;;13.55;6.50;;;;;;;;;;6263802;28;20037;-61
2023/12/18 03:38:29;;;;;;;13.60;6.53;;;;;;;;;;6264158;28;20037;-61
2023/12/18 03:41:31;;;;;;;12.60;5.82;;;;;;;;;;6264050;28;20053;-61
2023/12/18 03:44:31;;;;;;;14.80;6.40;;;;;;;;;;6262499;28;20079;-61
2023/12/18 03:47:32;;;;;;;12.77;5.70;;;;;;;;;;6265424;28;20665;-61
2023/12/18 03:50:33;;;;;;;12.98;6.55;;;;;;;;;;6264407;28;20492;-61
2023/12/18 03:53:34;;;;;;;12.93;6.45;;;;;;;;;;6261286;28;20044;-61
2023/12/18 03:56:34;;;;;;;13.68;5.90;;;;;;;;;;6265304;28;20045;-61
2023/12/18 03:59:35;;;;;;;13.25;6.32;;;;;;;;;;6263460;28;20396;-60
2023/12/18 04:02:35;;;;;;;15.18;6.78;;;;;;;;;;6261544;28;20053;-61
2023/12/18 04:05:36;;;;;;;14.32;6.47;;;;;;;;;;6263307;28;20049;-60
2023/12/18 04:08:39;;;;;;;14.40;6.20;;;;;;;;;;6262915;28;20107;-61
2023/12/18 04:11:40;;;;;;;10.90;5.50;;;;;;;;;;6263082;28;20045;-61
2023/12/18 04:14:43;;;;;;;12.63;6.72;;;;;;;;;;6260512;28;20556;-61
2023/12/18 04:17:44;;;;;;;15.13;6.13;;;;;;;;;;6261666;28;20033;-61
2023/12/18 04:20:45;;;;;;;11.88;6.05;;;;;;;;;;6263693;28;20037;-61
2023/12/18 04:23:45;;;;;;;13.13;6.07;;;;;;;;;;6261404;28;20514;-61
2023/12/18 04:26:46;;;;;;;11.27;5.55;;;;;;;;;;6262374;28;20056;-60
2023/12/18 04:29:47;;;;;;;13.20;6.15;;;;;;;;;;6262809;28;20041;-60
2023/12/18 04:32:47;;;;;;;11.70;5.82;;;;;;;;;;6260989;28;20098;-62
2023/12/18 04:35:48;;;;;;;13.90;6.47;;;;;;;;;;6262046;28;20029;-61
2023/12/18 04:38:49;;;;;;;10.68;6.20;;;;;;;;;;6263580;28;20056;-60
2023/12/18 04:41:50;;;;;;;14.23;5.80;;;;;;;;;;6261931;28;20793;-60
2023/12/18 04:44:50;;;;;;;13.13;5.88;;;;;;;;;;6266422;28;20075;-61
2023/12/18 04:47:51;;;;;;;12.32;6.30;;;;;;;;;;6266161;28;20053;-61
2023/12/18 04:50:52;;;;;;;13.23;6.07;;;;;;;;;;6268167;28;20044;-61
2023/12/18 04:53:52;;;;;;;11.85;6.75;;;;;;;;;;6265663;28;20036;-62
2023/12/18 04:56:53;;;;;;;14.48;6.43;;;;;;;;;;6265608;28;20397;-60
2023/12/18 04:59:54;;;;;;;12.05;6.18;;;;;;;;;;6266666;28;20565;-61
2023/12/18 05:02:54;;;;;;;14.32;6.70;;;;;;;;;;6266130;28;20045;-60
2023/12/18 05:05:55;;;;;;;14.48;7.03;;;;;;;;;;6267423;28;20070;-61
2023/12/18 05:08:56;;;;;;;14.90;6.03;;;;;;;;;;6268227;28;20044;-61
2023/12/18 05:11:56;;;;;;;16.50;7.10;;;;;;;;;;6265665;28;20044;-60
2023/12/18 05:14:57;;;;;;;13.45;6.80;;;;;;;;;;6266069;28;20052;-61
2023/12/18 05:17:58;;;;;;;12.00;6.18;;;;;;;;;;6267107;28;20061;-60
2023/12/18 05:20:59;;;;;;;12.05;6.38;;;;;;;;;;6267777;28;20037;-64
2023/12/18 05:24:00;;;;;;;13.13;6.45;;;;;;;;;;6265193;28;20045;-60
2023/12/18 05:27:00;;;;;;;11.27;5.75;;;;;;;;;;6264821;28;20400;-61
2023/12/18 05:30:03;;;;;;;12.50;5.97;;;;;;;;;;6266726;28;20037;-62
2023/12/18 05:33:04;;;;;;;13.25;6.60;;;;;;;;;;6265643;28;20079;-62
2023/12/18 05:36:05;;;;;;;14.27;6.68;;;;;;;;;;6266380;28;20045;-62
2023/12/18 05:39:06;;;;;;;14.35;6.40;;;;;;;;;;6267346;28;20499;-62
2023/12/18 05:42:07;;;;;;;15.65;6.72;;;;;;;;;;6265722;28;20056;-61
2023/12/18 05:45:07;;;;;;;16.17;7.72;;;;;;;;;;6265101;28;20044;-62
2023/12/18 05:48:08;;;;;;;15.48;6.35;;;;;;;;;;6265748;28;20246;-63
2023/12/18 05:51:22;;;;;;;15.38;7.70;;;;;;;;;;6264898;28;20128;-62
2023/12/18 05:54:25;;;;;;;13.95;7.20;;;;;;;;;;6263370;28;20399;-63
2023/12/18 05:57:26;;;;;;;15.60;7.30;;;;;;;;;;6265097;28;20403;-63
2023/12/18 06:00:26;;;;;;;15.98;6.82;;;;;;;;;;6265658;28;20049;-63
2023/12/18 06:03:27;;;;;;;15.57;7.50;;;;;;;;;;6264969;28;20529;-63
2023/12/18 06:06:28;;;;;;;14.00;6.93;;;;;;;;;;6264836;28;20554;-63
2023/12/18 06:09:28;;;;;;;15.43;7.57;;;;;;;;;;6264626;28;20055;-64
2023/12/18 06:12:29;;;;;;;14.15;7.28;;;;;;;;;;6263182;28;20537;-63
2023/12/18 06:15:30;;;;;;;14.43;7.40;;;;;;;;;;6263262;28;20053;-63
2023/12/18 06:18:31;;;;;;;16.38;6.60;;;;;;;;;;6265842;28;20041;-63
2023/12/18 06:21:36;;;;;;;17.30;7.03;;;;;;;;;;6266181;28;20590;-63
2023/12/18 06:24:40;;;;;;;24.63;8.88;;;;;;;;;;6261641;28;20103;-63
2023/12/18 06:27:43;;;;;;;14.38;7.28;;;;;;;;;;6264477;28;20048;-63
2023/12/18 06:30:44;;;;;;;14.05;7.63;;;;;;;;;;6267673;28;20051;-63
2023/12/18 06:33:45;;;;;;;16.65;7.15;;;;;;;;;;6264837;28;20052;-63
2023/12/18 06:36:46;;;;;;;16.88;8.38;;;;;;;;;;6263711;28;20396;-63
2023/12/18 06:39:46;;;;;;;18.52;8.95;;;;;;;;;;6258914;28;20049;-63
2023/12/18 06:42:48;;;;;;;18.77;9.00;;;;;;;;;;6255601;28;20041;-64
2023/12/18 06:45:49;;;;;;;20.48;9.48;;;;;;;;;;6261485;28;20041;-63
2023/12/18 06:48:49;;;;;;;16.23;8.63;;;;;;;;;;6263389;28;20049;-63
2023/12/18 06:51:50;;;;;;;21.65;8.90;;;;;;;;;;6262901;28;20052;-63
2023/12/18 06:54:51;;;;;;;16.13;8.05;;;;;;;;;;6256105;28;20045;-63
2023/12/18 06:57:51;;;;;;;17.00;8.18;;;;;;;;;;6264046;28;20048;-63
2023/12/18 07:00:52;;;;;;;17.73;8.52;;;;;;;;;;6263435;28;20496;-63
2023/12/18 07:03:53;;;;;;;14.98;7.72;;;;;;;;;;6252638;28;20496;-63
2023/12/18 07:06:54;;;;;;;19.15;8.18;;;;;;;;;;6261048;28;20052;-63
2023/12/18 07:09:54;;;;;;;18.83;8.10;;;;;;;;;;6263887;28;20458;-63
2023/12/18 07:12:55;;;;;;;16.75;8.73;;;;;;;;;;6265456;28;20079;-64
2023/12/18 07:15:56;;;;;;;20.73;9.40;;;;;;;;;;6261170;28;20057;-63
2023/12/18 07:18:56;;;;;;;19.52;10.65;;;;;;;;;;6263528;28;20126;-63
2023/12/18 07:21:57;;;;;;;19.35;8.98;;;;;;;;;;6264655;28;20990;-63
2023/12/18 07:24:58;;;;;;;17.42;9.55;;;;;;;;;;6259693;28;20431;-64
2023/12/18 07:27:59;;;;;;;16.95;8.52;;;;;;;;;;6262439;28;20091;-62
2023/12/18 07:31:00;;;;;;;17.98;9.32;;;;;;;;;;6262727;28;20041;-63
2023/12/18 07:34:01;;;;;;;19.15;8.38;;;;;;;;;;6261296;28;20041;-64
2023/12/18 07:37:02;;;;;;;18.20;8.77;;;;;;;;;;6262743;28;20098;-63
2023/12/18 07:40:04;;;;;;;16.83;8.15;;;;;;;;;;6260930;28;20048;-62
2023/12/18 07:43:05;;;;;;;17.58;8.15;;;;;;;;;;6265220;28;20147;-63
2023/12/18 07:46:05;;;;;;;20.10;8.10;;;;;;;;;;6263325;28;20037;-63
2023/12/18 07:49:06;;;;;;;19.50;8.50;;;;;;;;;;6262311;28;20463;-64
2023/12/18 07:52:07;;;;;;;21.83;8.55;;;;;;;;;;6262248;28;20049;-63
2023/12/18 07:55:08;;;;;;;16.98;8.65;;;;;;;;;;6261999;28;20079;-63
2023/12/18 07:58:09;;;;;;;14.85;8.05;;;;;;;;;;6262169;28;20375;-63
2023/12/18 08:01:10;;;;;;;17.58;8.23;;;;;;;;;;6265193;28;20045;-63
2023/12/18 08:04:11;;;;;;;15.05;7.65;;;;;;;;;;6262538;28;20083;-63
2023/12/18 08:07:12;;;;;;;17.00;8.27;;;;;;;;;;6261009;28;20098;-63
2023/12/18 08:10:13;;;;;;;19.85;8.90;;;;;;;;;;6263137;28;20041;-62
2023/12/18 08:13:14;;;;;;;16.73;8.50;;;;;;;;;;6263260;28;20098;-63
2023/12/18 08:16:14;;;;;;;17.65;8.27;;;;;;;;;;6261477;28;20041;-63
2023/12/18 08:19:15;;;;;;;15.25;7.38;;;;;;;;;;6263303;28;20044;-63
2023/12/18 08:22:16;;;;;;;16.08;7.45;;;;;;;;;;6263606;28;20044;-63
2023/12/18 08:25:17;;;;;;;14.55;7.30;;;;;;;;;;6261902;28;20436;-64
2023/12/18 08:28:18;;;;;;;17.35;7.70;;;;;;;;;;6263135;28;20045;-64
2023/12/18 08:31:19;;;;;;;18.42;8.15;;;;;;;;;;6264362;28;20055;-64
2023/12/18 08:34:20;;;;;;;16.50;8.30;;;;;;;;;;6261417;28;20053;-63
2023/12/18 08:37:21;;;;;;;15.48;8.30;;;;;;;;;;6262986;28;20051;-63
2023/12/18 08:40:22;;;;;;;17.25;8.20;;;;;;;;;;6262332;28;20049;-63
2023/12/18 08:43:24;;;;;;;16.98;8.10;;;;;;;;;;6262566;28;20037;-64
2023/12/18 08:46:25;;;;;;;16.63;8.23;;;;;;;;;;6262175;28;20385;-63
2023/12/18 08:49:25;;;;;;;15.40;8.23;;;;;;;;;;6263379;28;20048;-63
2023/12/18 08:52:26;;;;;;;16.20;7.97;;;;;;;;;;6262913;28;20044;-64
2023/12/18 08:55:27;;;;;;;18.02;8.25;;;;;;;;;;6261693;28;20048;-63
2023/12/18 08:58:27;;;;;;;17.83;8.23;;;;;;;;;;6263082;28;20052;-63
2023/12/18 09:01:28;;;;;;;15.35;7.32;;;;;;;;;;6261442;28;20328;-63
2023/12/18 09:04:28;;;;;;;17.08;8.43;;;;;;;;;;6259234;28;20049;-63
2023/12/18 09:07:29;;;;;;;15.15;7.60;;;;;;;;;;6262224;28;20041;-63
2023/12/18 09:10:32;;;;;;;15.40;8.00;;;;;;;;;;6248256;28;20116;-64
2023/12/18 09:13:37;;;;;;;14.43;7.30;;;;;;;;;;6261640;28;20057;-64
2023/12/18 09:16:37;;;;;;;16.02;7.20;;;;;;;;;;6260640;28;20095;-63
2023/12/18 09:19:38;;;;;;;14.10;7.07;;;;;;;;;;6262201;28;20041;-62
2023/12/18 09:22:38;;;;;;;13.43;6.72;;;;;;;;;;6262670;28;20049;-63
2023/12/18 09:25:39;;;;;;;13.02;6.40;;;;;;;;;;6259764;28;20041;-63
2023/12/18 09:28:41;;;;;;;14.77;7.20;;;;;;;;;;6261482;28;20734;-63
2023/12/18 09:31:41;;;;;;;12.50;6.90;;;;;;;;;;6266114;28;20143;-63
2023/12/18 09:34:42;;;;;;;13.63;6.43;;;;;;;;;;6262628;28;20047;-63
2023/12/18 09:37:43;;;;;;;14.15;6.75;;;;;;;;;;6266494;28;20052;-64
2023/12/18 09:40:46;;;;;;;14.85;6.25;;;;;;;;;;6266345;28;20403;-63
2023/12/18 09:43:50;;;;;;;13.85;6.65;;;;;;;;;;6264835;28;20090;-63
2023/12/18 09:46:51;;;;;;;13.32;6.32;;;;;;;;;;6265997;28;20044;-63
2023/12/18 09:49:54;;;;;;;14.32;6.25;;;;;;;;;;6266360;28;20065;-63
2023/12/18 09:53:24;;;;;;;12.07;5.95;;;;;;;;;;6266877;28;20049;-63
2023/12/18 09:56:26;;;;;;;13.60;6.47;;;;;;;;;;6252845;28;20049;-63
2023/12/18 09:59:27;;;;;;;15.07;7.07;;;;;;;;;;6265740;28;20052;-63
2023/12/18 10:02:29;;;;;;;12.18;5.78;;;;;;;;;;6265776;28;20080;-63
2023/12/18 10:05:30;;;;;;;11.95;6.00;;;;;;;;;;6265984;28;20048;-64
2023/12/18 10:08:31;;;;;;;13.40;6.60;;;;;;;;;;6265361;28;20048;-63
2023/12/18 10:11:31;;;;;;;12.32;5.88;;;;;;;;;;6266416;28;20423;-63
2023/12/18 10:14:34;;;;;;;13.20;6.35;;;;;;;;;;6266141;28;20080;-63
2023/12/18 10:17:34;;;;;;;11.98;6.68;;;;;;;;;;6264280;28;20177;-63
2023/12/18 10:20:36;;;;;;;12.95;6.05;;;;;;;;;;6265479;28;20462;-64
2023/12/18 10:23:38;;;;;;;11.40;5.50;;;;;;;;;;6263892;28;20045;-64
2023/12/18 10:26:39;;;;;;;8.95;5.00;;;;;;;;;;6264085;28;20298;-63
2023/12/18 10:29:40;;;;;;;9.93;5.10;;;;;;;;;;6263653;28;20496;-63
2023/12/18 10:32:41;;;;;;;10.18;5.07;;;;;;;;;;6264888;28;20045;-63
2023/12/18 10:35:42;;;;;;;11.90;5.35;;;;;;;;;;6265323;28;20060;-63
2023/12/18 10:38:48;;;;;;;11.07;5.15;;;;;;;;;;6264352;28;20476;-63
2023/12/18 10:41:54;;;;;;;10.45;5.13;;;;;;;;;;6264447;28;20041;-63
2023/12/18 10:44:58;;;;;;;10.00;4.95;;;;;;;;;;6261539;28;20045;-64
2023/12/18 10:48:00;;;;;;;10.68;5.10;;;;;;;;;;6250233;28;20503;-63
2023/12/18 10:51:02;;;;;;;8.57;4.82;;;;;;;;;;6264345;28;20143;-63
2023/12/18 10:54:03;;;;;;;8.70;4.65;;;;;;;;;;6264483;28;20049;-63
2023/12/18 10:57:04;;;;;;;10.05;5.30;;;;;;;;;;6261343;28;20064;-64
2023/12/18 11:00:08;;;;;;;9.82;5.18;;;;;;;;;;6264170;28;20033;-63
2023/12/18 11:03:09;;;;;;;8.60;4.60;;;;;;;;;;6265043;28;20163;-63
2023/12/18 11:06:11;;;;;;;11.43;4.53;;;;;;;;;;6264741;28;20047;-63
2023/12/18 11:09:12;;;;;;;9.00;4.45;;;;;;;;;;6263733;28;20437;-63
2023/12/18 11:12:15;;;;;;;9.77;5.00;;;;;;;;;;6264743;28;20049;-62
2023/12/18 11:15:47;;;;;;;9.95;5.10;;;;;;;;;;6263415;28;20507;-63
2023/12/18 11:19:06;;;;;;;11.50;5.00;;;;;;;;;;6261664;28;20705;-63
2023/12/18 11:22:07;;;;;;;14.90;5.07;;;;;;;;;;6261910;28;20143;-63
2023/12/18 11:25:09;;;;;;;10.10;5.18;;;;;;;;;;6262676;28;20051;-63
2023/12/18 11:28:10;;;;;;;;;;;;;;;;;;6263018;28;20385;-63
2023/12/18 11:31:11;;;;;;;9.23;5.13;;;;;;;;;;6262996;28;19921;-62
2023/12/18 11:34:12;;;;;;;10.80;5.40;;;;;;;;;;6264622;28;20546;-63
2023/12/18 11:37:13;;;;;;;10.00;4.95;;;;;;;;;;6264126;28;20045;-63
2023/12/18 11:40:36;;;;;;;9.20;4.78;;;;;;;;;;6260769;28;20044;-64
2023/12/18 11:43:39;;;;;;;10.65;5.05;;;;;;;;;;6259523;28;20045;-63
2023/12/18 11:46:40;;;;;;;10.85;5.43;;;;;;;;;;6263690;28;20068;-64
2023/12/18 11:49:41;;;;;;;11.15;5.45;;;;;;;;;;6264236;28;20045;-63
2023/12/18 11:52:42;;;;;;;15.23;6.30;;;;;;;;;;6259741;28;20045;-63
2023/12/18 11:55:45;;;;;;;10.98;5.68;;;;;;;;;;6261794;28;20404;-64
2023/12/18 11:58:47;;;;;;;11.98;5.65;;;;;;;;;;6260340;28;20126;-63
2023/12/18 12:01:50;;;;;;;14.15;6.80;;;;;;;;;;6262752;28;20043;-63
2023/12/18 12:04:52;;;;;;;11.02;5.82;;;;;;;;;;6262564;28;20098;-63
2023/12/18 12:07:54;;;;;;;13.93;6.07;;;;;;;;;;6262958;28;20068;-63
2023/12/18 12:10:56;;;;;;;11.38;5.82;;;;;;;;;;6259781;28;20055;-63
2023/12/18 12:13:57;;;;;;;11.60;5.95;;;;;;;;;;6259869;28;20730;-63
2023/12/18 12:17:04;;;;;;;11.82;5.65;;;;;;;;;;6263441;28;20472;-63
2023/12/18 12:20:08;;;;;;;15.55;6.32;;;;;;;;;;6251910;28;20037;-63
2023/12/18 12:23:09;;;;;;;14.57;6.13;;;;;;;;;;6261726;28;20136;-63
2023/12/18 12:26:10;;;;;;;13.05;6.10;;;;;;;;;;6261599;28;20452;-63
2023/12/18 12:29:14;;;;;;;13.20;5.83;;;;;;;;;;6261244;28;20053;-64
2023/12/18 12:32:16;;;;;;;11.85;5.10;;;;;;;;;;6262139;28;20392;-63
2023/12/18 12:35:18;;;;;;;12.35;5.50;;;;;;;;;;6259672;28;20396;-63
2023/12/18 12:38:18;;;;;;;11.05;5.93;;;;;;;;;;6259767;28;20058;-63
2023/12/18 12:41:19;;;;;;;12.68;6.57;;;;;;;;;;6263080;28;20037;-63
2023/12/18 12:44:20;;;;;;;12.07;5.90;;;;;;;;;;6260750;28;20087;-63
2023/12/18 12:47:21;;;;;;;14.75;6.30;;;;;;;;;;6262069;28;20153;-63
2023/12/18 12:50:21;;;;;;;12.88;6.45;;;;;;;;;;6261579;28;20099;-63
2023/12/18 12:53:23;;;;;;;13.85;6.32;;;;;;;;;;6260727;28;20098;-63
2023/12/18 12:56:23;;;;;;;14.70;6.80;;;;;;;;;;6262103;28;20068;-63
2023/12/18 12:59:24;;;;;;;13.88;6.13;;;;;;;;;;6261352;28;20067;-62
2023/12/18 13:02:26;;;;;;;13.32;6.07;;;;;;;;;;6261143;28;20041;-62
2023/12/18 13:05:27;;;;;;;11.98;5.80;;;;;;;;;;6266288;28;20140;-63
2023/12/18 13:08:28;;;;;;;12.82;5.78;;;;;;;;;;6266558;28;20076;-64
2023/12/18 13:11:31;;;;;;;14.13;5.85;;;;;;;;;;6265058;28;20037;-64
2023/12/18 13:14:31;;;;;;;12.25;6.00;;;;;;;;;;6265234;28;20446;-63
2023/12/18 13:17:32;;;;;;;14.65;5.72;;;;;;;;;;6264863;28;20055;-63
2023/12/18 13:20:33;;;;;;;15.43;6.25;;;;;;;;;;6265548;28;20497;-63
2023/12/18 13:23:34;;;;;;;12.60;6.22;;;;;;;;;;6264352;28;20139;-63
2023/12/18 13:26:35;;;;;;;12.57;6.10;;;;;;;;;;6265422;28;20099;-63
2023/12/18 13:29:36;;;;;;;12.75;6.00;;;;;;;;;;6264242;28;20070;-63
2023/12/18 13:32:39;;;;;;;14.57;7.72;;;;;;;;;;6265453;28;20041;-63
2023/12/18 13:35:40;;;;;;;11.73;6.13;;;;;;;;;;6266698;28;20052;-63
2023/12/18 13:38:40;;;;;;;13.73;6.28;;;;;;;;;;6267118;28;20049;-63
2023/12/18 13:41:41;;;;;;;14.68;6.45;;;;;;;;;;6266966;28;20056;-64
2023/12/18 13:44:42;;;;;;;14.75;6.63;;;;;;;;;;6263994;28;20041;-63
2023/12/18 13:47:43;;;;;;;12.93;6.43;;;;;;;;;;6265889;28;20144;-63
2023/12/18 13:50:43;;;;;;;14.60;6.32;;;;;;;;;;6265483;28;20056;-62
2023/12/18 13:53:44;;;;;;;13.15;6.07;;;;;;;;;;6243666;28;20165;-64
2023/12/18 13:56:45;;;;;;;14.00;6.25;;;;;;;;;;6242692;28;20136;-63
2023/12/18 13:59:45;;;;;;;16.10;6.60;;;;;;;;;;6241040;28;20061;-63
2023/12/18 14:02:46;;;;;;;15.65;6.60;;;;;;;;;;6241803;28;20090;-64
2023/12/18 14:05:47;;;;;;;11.90;6.10;;;;;;;;;;6242500;28;20052;-64
2023/12/18 14:08:48;;;;;;;13.32;6.70;;;;;;;;;;6239541;28;20915;-63
2023/12/18 14:11:49;;;;;;;12.00;6.85;;;;;;;;;;6244143;28;20052;-64
2023/12/18 14:14:49;;;;;;;13.43;6.47;;;;;;;;;;6237332;28;20049;-63
2023/12/18 14:17:50;;;;;;;11.05;5.40;;;;;;;;;;6242436;28;20471;-64
2023/12/18 14:20:52;;;;;;;16.02;5.95;;;;;;;;;;6245375;28;20045;-63
2023/12/18 14:23:53;;;;;;;10.63;5.65;;;;;;;;;;6239498;28;20049;-63
2023/12/18 14:26:53;;;;;;;11.27;5.47;;;;;;;;;;6245364;28;20049;-62
2023/12/18 14:29:55;;;;;;;11.10;5.80;;;;;;;;;;6241836;28;20052;-63
2023/12/18 14:32:56;;;;;;;10.80;5.40;;;;;;;;;;6242106;28;20118;-64
2023/12/18 14:35:57;;;;;;;13.15;6.13;;;;;;;;;;6241820;28;20049;-64
2023/12/18 14:38:58;;;;;;;11.38;5.72;;;;;;;;;;6250203;28;20061;-63
2023/12/18 14:41:59;;;;;;;12.23;5.63;;;;;;;;;;6244005;28;20533;-64
2023/12/18 14:44:59;;;;;;;13.75;5.50;;;;;;;;;;6239090;28;20037;-63
2023/12/18 14:48:00;;;;;;;16.90;6.10;;;;;;;;;;6242010;28;20411;-64
2023/12/18 14:51:01;;;;;;;14.07;6.03;;;;;;;;;;6244125;28;20650;-64
2023/12/18 14:54:02;;;;;;;11.27;5.72;;;;;;;;;;6238519;28;20119;-63
2023/12/18 14:57:03;;;;;;;13.35;5.80;;;;;;;;;;6240146;28;20495;-63
2023/12/18 15:00:05;;;;;;;13.40;6.25;;;;;;;;;;6242803;28;20041;-63
2023/12/18 15:03:05;;;;;;;14.52;6.97;;;;;;;;;;6242686;28;20053;-63
2023/12/18 15:06:06;;;;;;;16.83;7.22;;;;;;;;;;6244495;28;20060;-63
2023/12/18 15:09:07;;;;;;;21.83;9.57;;;;;;;;;;6246480;28;20163;-63
2023/12/18 15:12:08;;;;;;;18.77;8.85;;;;;;;;;;6242128;28;20495;-63
2023/12/18 15:15:10;;;;;;;16.77;7.65;;;;;;;;;;6242530;28;20058;-64
2023/12/18 15:18:11;;;;;;;;;;;;;;;;;;6240969;28;20045;-64
2023/12/18 15:21:12;;;;;;;14.05;6.10;;;;;;;;;;6246189;28;19925;-63
2023/12/18 15:24:13;;;;;;;18.90;8.18;;;;;;;;;;6239523;28;20094;-63
2023/12/18 15:27:14;;;;;;;15.57;7.28;;;;;;;;;;6239522;28;20096;-63
2023/12/18 15:30:15;;;;;;;21.42;9.43;;;;;;;;;;6244614;28;20796;-64
2023/12/18 15:33:15;;;;;;;15.52;7.47;;;;;;;;;;6235667;28;20052;-63
2023/12/18 15:36:16;;;;;;;14.73;7.25;;;;;;;;;;6244130;28;20075;-63
2023/12/18 15:39:17;;;;;;;16.42;6.75;;;;;;;;;;6239687;28;20053;-64
2023/12/18 15:42:18;;;;;;;16.67;8.23;;;;;;;;;;6238276;28;20051;-64
2023/12/18 15:45:18;;;;;;;22.15;9.98;;;;;;;;;;6242520;28;20091;-63
2023/12/18 15:48:19;;;;;;;22.45;9.85;;;;;;;;;;6238958;28;20052;-63
2023/12/18 15:51:20;;;;;;;20.92;9.80;;;;;;;;;;6238656;28;20784;-63
2023/12/18 15:54:21;;;;;;;253.27;99.57;;;;;;;;;;6235272;28;20123;-64
2023/12/18 15:57:23;;;;;;;73.28;22.63;;;;;;;;;;6240307;28;20049;-64
2023/12/18 16:00:26;;;;;;;34.05;12.43;;;;;;;;;;6237676;28;20057;-73
2023/12/18 16:03:26;;;;;;;30.35;13.48;;;;;;;;;;6246916;28;20488;-66
2023/12/18 16:06:27;;;;;;;19.50;8.88;;;;;;;;;;6247848;28;20075;-63
2023/12/18 16:09:28;;;;;;;23.25;8.52;;;;;;;;;;6245333;28;20824;-63
2023/12/18 16:12:28;;;;;;;24.45;12.10;;;;;;;;;;6239922;28;20057;-63
2023/12/18 16:15:29;;;;;;;22.48;8.95;;;;;;;;;;6236290;28;20061;-62
2023/12/18 16:18:30;;;;;;;20.55;7.90;;;;;;;;;;6237941;28;20046;-62
2023/12/18 16:21:30;;;;;;;20.75;8.52;;;;;;;;;;6246623;28;20377;-64
2023/12/18 16:24:32;;;;;;;18.85;8.65;;;;;;;;;;6240990;28;20530;-61
2023/12/18 16:27:33;;;;;;;20.52;8.85;;;;;;;;;;6251118;28;20057;-63
2023/12/18 16:30:34;;;;;;;21.77;8.98;;;;;;;;;;6248400;28;20502;-64
2023/12/18 16:33:35;;;;;;;28.80;11.68;;;;;;;;;;6244416;28;20049;-63
2023/12/18 16:36:35;;;;;;;21.85;9.55;;;;;;;;;;6238958;28;20048;-63
2023/12/18 16:39:40;;;;;;;96.97;29.60;;;;;;;;;;6237174;28;20041;-63
2023/12/18 16:42:41;;;;;;;25.85;10.60;;;;;;;;;;6248395;28;20069;-67
2023/12/18 16:45:42;;;;;;;73.32;23.00;;;;;;;;;;6244473;28;21195;-65
2023/12/18 16:48:43;;;;;;;21.88;9.30;;;;;;;;;;6245619;28;20133;-61
2023/12/18 16:51:44;;;;;;;22.75;10.02;;;;;;;;;;6245153;28;20049;-61
2023/12/18 16:54:44;;;;;;;37.17;14.45;;;;;;;;;;6240800;28;20053;-63
2023/12/18 16:57:47;;;;;;;26.17;11.23;;;;;;;;;;6244957;28;20829;-62
2023/12/18 17:00:48;;;;;;;74.18;25.70;;;;;;;;;;6242984;28;20053;-63
2023/12/18 17:03:49;;;;;;;45.90;17.70;;;;;;;;;;6246534;28;20049;-74
2023/12/18 17:06:50;;;;;;;60.05;22.55;;;;;;;;;;6242900;28;20044;-61
2023/12/18 17:09:50;;;;;;;50.45;19.73;;;;;;;;;;6241485;28;20053;-62
2023/12/18 17:12:51;;;;;;;29.15;12.43;;;;;;;;;;6241708;28;20079;-62
2023/12/18 17:15:52;;;;;;;37.53;16.60;;;;;;;;;;6257891;28;20041;-62
2023/12/18 17:18:53;;;;;;;27.58;12.18;;;;;;;;;;6242226;28;20041;-62
2023/12/18 17:21:53;;;;;;;27.52;11.65;;;;;;;;;;6254509;28;20034;-61
2023/12/18 17:24:54;;;;;;;33.63;12.98;;;;;;;;;;6240213;28;20885;-62
2023/12/18 17:27:55;;;;;;;33.97;13.27;;;;;;;;;;6242772;28;20037;-63
2023/12/18 17:30:55;;;;;;;33.35;14.57;;;;;;;;;;6250106;28;20051;-62
2023/12/18 17:33:57;;;;;;;27.70;11.35;;;;;;;;;;6240065;28;20093;-62
2023/12/18 17:36:57;;;;;;;29.80;12.30;;;;;;;;;;6250682;28;20135;-61
2023/12/18 17:39:58;;;;;;;29.77;13.05;;;;;;;;;;6245606;28;20783;-62
2023/12/18 17:42:59;;;;;;;34.55;12.90;;;;;;;;;;6243317;28;20148;-62
2023/12/18 17:46:00;;;;;;;27.67;11.25;;;;;;;;;;6241594;28;20072;-62
2023/12/18 17:49:01;;;;;;;25.48;11.75;;;;;;;;;;6244215;28;20399;-66