Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:30;;;;;;;10.90;4.90;;;16.60;57.60;;;;;;5064585;28;20454;-78
2022/11/25 00:02:59;;;;;;;9.17;5.80;;;16.60;57.70;;;;;;5055626;28;20452;-79
2022/11/25 00:05:27;;;;;;;6.27;4.90;;;16.60;57.80;;;;;;5068390;28;20531;-78
2022/11/25 00:07:55;;;;;;;6.50;5.20;;;16.60;58.20;;;;;;5061144;28;20446;-79
2022/11/25 00:10:23;;;;;;;7.30;4.67;;;16.60;57.50;;;;;;5064145;28;20470;-79
2022/11/25 00:12:51;;;;;;;7.83;4.50;;;16.60;57.60;;;;;;5063799;28;20458;-79
2022/11/25 00:15:19;;;;;;;7.33;4.63;;;16.60;57.60;;;;;;5068897;28;20449;-79
2022/11/25 00:17:48;;;;;;;6.17;4.77;;;16.60;57.70;;;;;;5055848;28;20471;-78
2022/11/25 00:20:18;;;;;;;9.23;4.63;;;16.60;57.40;;;;;;5059433;28;20449;-79
2022/11/25 00:22:46;;;;;;;8.00;5.20;;;16.60;57.70;;;;;;5058770;28;20481;-78
2022/11/25 00:25:14;;;;;;;7.40;5.00;;;16.60;57.60;;;;;;5064039;28;20478;-79
2022/11/25 00:27:43;;;;;;;7.90;4.33;;;16.50;57.60;;;;;;5067037;28;20454;-79
2022/11/25 00:30:11;;;;;;;7.73;4.63;;;16.50;57.60;;;;;;5066657;28;20457;-79
2022/11/25 00:32:39;;;;;;;8.60;5.00;;;16.50;57.80;;;;;;5066039;28;20465;-79
2022/11/25 00:35:09;;;;;;;7.03;4.73;;;16.50;57.80;;;;;;5068737;28;20445;-78
2022/11/25 00:37:37;;;;;;;7.97;5.07;;;16.50;57.60;;;;;;5055900;28;20828;-79
2022/11/25 00:40:06;;;;;;;6.40;4.40;;;16.50;57.80;;;;;;5068278;28;20449;-78
2022/11/25 00:45:20;;;;;;;8.07;4.53;;;16.40;57.70;;;;;;5067096;28;20437;-78
2022/11/25 00:47:48;;;;;;;6.67;4.50;;;16.50;57.80;;;;;;5071475;28;20557;-79
2022/11/25 00:50:17;;;;;;;7.73;5.20;;;16.50;57.70;;;;;;5061873;28;20453;-79
2022/11/25 00:52:45;;;;;;;10.50;4.60;;;16.40;57.70;;;;;;5065794;28;20453;-79
2022/11/25 00:55:13;;;;;;;8.87;5.30;;;16.40;57.60;;;;;;5060163;28;20462;-78
2022/11/25 00:57:41;;;;;;;7.33;4.90;;;16.40;57.60;;;;;;5064227;28;20453;-78
2022/11/25 01:00:11;;;;;;;8.70;4.63;;;16.40;57.70;;;;;;5067902;28;20446;-78
2022/11/25 01:02:39;;;;;;;13.30;5.50;;;16.40;57.60;;;;;;5069403;28;20475;-77
2022/11/25 01:05:08;;;;;;;6.77;4.57;;;16.40;57.60;;;;;;5064759;28;20455;-78
2022/11/25 01:07:37;;;;;;;6.30;4.47;;;16.40;57.60;;;;;;5061773;28;20454;-78
2022/11/25 01:10:07;;;;;;;6.43;4.77;;;16.40;57.70;;;;;;5066133;28;20450;-78
2022/11/25 01:12:35;;;;;;;8.33;4.50;;;16.40;57.60;;;;;;5055068;28;20450;-79
2022/11/25 01:15:03;;;;;;;5.87;4.30;;;16.30;57.80;;;;;;5071333;28;20445;-78
2022/11/25 01:17:31;;;;;;;10.17;4.83;;;16.30;57.70;;;;;;5061343;28;20474;-77
2022/11/25 01:20:00;;;;;;;10.63;4.80;;;16.30;57.60;;;;;;5066237;28;20454;-80
2022/11/25 01:22:27;;;;;;;9.33;5.00;;;16.30;57.50;;;;;;5067893;28;20469;-78
2022/11/25 01:24:57;;;;;;;10.00;5.20;;;16.30;57.60;;;;;;5071980;28;20487;-79
2022/11/25 01:27:25;;;;;;;6.90;5.37;;;16.40;58.30;;;;;;5058047;28;20482;-79
2022/11/25 01:29:53;;;;;;;10.47;4.60;;;16.30;57.60;;;;;;5073346;28;20548;-80
2022/11/25 01:32:21;;;;;;;8.90;4.73;;;16.30;57.40;;;;;;5068202;28;20450;-80
2022/11/25 01:34:49;;;;;;;7.87;4.97;;;16.30;57.60;;;;;;5074085;28;20507;-79
2022/11/25 01:37:16;;;;;;;7.83;4.80;;;16.30;57.60;;;;;;5065847;28;20489;-79
2022/11/25 01:39:44;;;;;;;8.53;4.43;;;16.30;57.70;;;;;;5065466;28;20462;-80
2022/11/25 01:42:14;;;;;;;11.30;4.93;;;16.30;57.60;;;;;;5058082;28;20477;-79
2022/11/25 01:44:42;;;;;;;8.63;4.90;;;16.30;57.60;;;;;;5063939;28;20455;-80
2022/11/25 01:47:12;;;;;;;9.67;4.43;;;16.30;57.70;;;;;;5070191;28;20469;-78
2022/11/25 01:49:41;;;;;;;7.57;4.20;;;16.30;57.60;;;;;;5060954;28;20478;-78
2022/11/25 01:52:13;;;;;;;7.70;4.73;;;16.30;57.60;;;;;;5071159;28;20450;-78
2022/11/25 01:54:44;;;;;;;7.50;4.33;;;16.30;57.70;;;;;;5067645;28;20454;-78
2022/11/25 01:57:15;;;;;;;7.03;4.60;;;16.30;57.70;;;;;;5069472;28;20478;-78
2022/11/25 01:59:44;;;;;;;9.20;5.03;;;16.30;57.60;;;;;;5054407;28;20457;-79
2022/11/25 02:02:12;;;;;;;8.83;4.13;;;16.30;57.60;;;;;;5062130;28;20492;-78
2022/11/25 02:04:40;;;;;;;6.97;4.80;;;16.30;57.60;;;;;;5065984;28;20461;-79
2022/11/25 02:07:11;;;;;;;5.17;4.37;;;16.30;57.70;;;;;;5067753;28;20478;-79
2022/11/25 02:09:40;;;;;;;6.20;4.40;;;16.30;57.70;;;;;;5068701;28;20453;-79
2022/11/25 02:12:09;;;;;;;5.27;4.20;;;16.30;57.80;;;;;;5067725;28;20445;-78
2022/11/25 02:14:38;;;;;;;6.93;4.40;;;16.30;57.60;;;;;;5058371;28;20453;-79
2022/11/25 02:17:06;;;;;;;6.17;4.47;;;16.30;57.70;;;;;;5069639;28;20484;-79
2022/11/25 02:19:50;;;;;;;4.97;4.30;;;16.30;57.70;;;;;;5073024;28;20460;-79
2022/11/25 02:22:22;;;;;;;7.93;4.83;;;16.30;57.60;;;;;;5074933;28;20473;-79
2022/11/25 02:24:51;;;;;;;5.10;4.13;;;16.30;57.70;;;;;;5066210;28;20453;-79
2022/11/25 02:27:21;;;;;;;10.07;5.13;;;16.40;57.80;;;;;;5072168;28;20473;-79
2022/11/25 02:29:49;;;;;;;9.13;5.10;;;16.30;57.70;;;;;;5068470;28;20449;-79
2022/11/25 02:32:21;;;;;;;7.80;4.63;;;16.40;57.80;;;;;;5071512;28;20441;-79
2022/11/25 02:34:49;;;;;;;6.20;4.73;;;16.40;58.00;;;;;;5062144;28;20457;-78
2022/11/25 02:37:19;;;;;;;6.27;4.47;;;16.30;57.70;;;;;;5067685;28;20482;-79
2022/11/25 02:39:46;;;;;;;9.60;4.33;;;16.30;57.90;;;;;;5054175;28;20446;-79
2022/11/25 02:42:15;;;;;;;9.23;4.70;;;16.30;57.90;;;;;;5055769;28;20470;-78
2022/11/25 02:44:44;;;;;;;8.57;4.33;;;16.30;57.90;;;;;;5067054;28;20460;-79
2022/11/25 02:47:13;;;;;;;6.47;4.50;;;16.40;58.00;;;;;;5068370;28;20480;-78
2022/11/25 02:49:41;;;;;;;6.33;4.17;;;16.40;57.90;;;;;;5069940;28;20462;-78
2022/11/25 02:52:09;;;;;;;10.17;4.77;;;16.40;57.90;;;;;;5054315;28;20461;-79
2022/11/25 02:54:37;;;;;;;4.90;4.30;;;16.40;58.00;;;;;;5059088;28;20455;-79
2022/11/25 02:57:06;;;;;;;7.97;4.23;;;16.40;57.90;;;;;;5069345;28;20473;-78
2022/11/25 02:59:34;;;;;;;5.87;4.23;;;16.40;58.00;;;;;;5069885;28;20463;-80
2022/11/25 03:02:03;;;;;;;7.80;4.83;;;16.40;58.00;;;;;;5070277;28;20465;-79
2022/11/25 03:04:31;;;;;;;8.00;4.30;;;16.30;57.90;;;;;;5061177;28;20454;-79
2022/11/25 03:07:00;;;;;;;8.00;4.00;;;16.40;57.90;;;;;;5057020;28;20469;-79
2022/11/25 03:09:28;;;;;;;6.80;4.27;;;16.40;57.90;;;;;;5070497;28;20456;-79
2022/11/25 03:14:41;;;;;;;8.83;4.70;;;16.40;57.90;;;;;;5069110;28;20456;-79
2022/11/25 03:17:10;;;;;;;7.60;4.53;;;16.40;58.00;;;;;;5069335;28;20469;-79
2022/11/25 03:19:38;;;;;;;6.70;4.47;;;16.40;58.00;;;;;;5051873;28;20473;-80
2022/11/25 03:22:06;;;;;;;13.70;4.60;;;16.40;58.00;;;;;;5051365;28;20489;-79
2022/11/25 03:24:34;;;;;;;8.00;4.67;;;16.40;57.80;;;;;;5060074;28;20454;-79
2022/11/25 03:27:03;;;;;;;9.40;4.00;;;16.40;58.00;;;;;;5065005;28;20476;-79
2022/11/25 03:29:31;;;;;;;4.90;4.20;;;16.30;57.90;;;;;;5071370;28;20460;-79
2022/11/25 03:31:59;;;;;;;10.07;4.63;;;16.40;58.00;;;;;;5067591;28;20449;-78
2022/11/25 03:34:30;;;;;;;5.90;4.03;;;16.40;58.00;;;;;;5072178;28;20454;-78
2022/11/25 03:36:58;;;;;;;9.00;4.50;;;16.40;57.80;;;;;;5073593;28;20477;-79
2022/11/25 03:39:26;;;;;;;7.93;4.27;;;16.40;57.90;;;;;;5063678;28;20457;-79
2022/11/25 03:41:54;;;;;;;5.53;4.43;;;16.40;58.00;;;;;;5072699;28;20492;-79
2022/11/25 03:44:22;;;;;;;6.53;4.03;;;16.40;57.90;;;;;;5057923;28;20470;-79
2022/11/25 03:46:50;;;;;;;5.60;4.53;;;16.40;57.90;;;;;;5058394;28;20477;-79
2022/11/25 03:49:18;;;;;;;6.60;4.23;;;16.40;57.90;;;;;;5072061;28;20457;-78
2022/11/25 03:51:47;;;;;;;7.27;4.67;;;16.40;57.90;;;;;;5064993;28;20465;-79
2022/11/25 03:54:15;;;;;;;7.70;4.03;;;16.40;57.80;;;;;;5065691;28;20456;-79
2022/11/25 03:56:43;;;;;;;10.20;4.90;;;16.40;57.80;;;;;;5065269;28;20470;-79
2022/11/25 03:59:11;;;;;;;6.00;4.40;;;16.40;57.70;;;;;;5067321;28;20805;-79
2022/11/25 04:01:39;;;;;;;5.70;3.80;;;16.40;57.80;;;;;;5070818;28;20454;-78
2022/11/25 04:04:11;;;;;;;7.07;4.03;;;16.40;57.80;;;;;;5064893;28;20466;-79
2022/11/25 04:06:39;;;;;;;7.00;4.20;;;16.40;57.70;;;;;;5071042;28;20478;-79
2022/11/25 04:09:11;;;;;;;8.57;4.53;;;16.40;57.80;;;;;;5066384;28;20465;-78
2022/11/25 04:14:25;;;;;;;6.97;3.80;;;16.40;57.80;;;;;;5074890;28;20466;-79
2022/11/25 04:16:53;;;;;;;7.83;4.10;;;16.40;58.40;;;;;;5063578;28;20485;-78
2022/11/25 04:19:21;;;;;;;7.47;3.90;;;16.40;57.90;;;;;;5067911;28;20457;-79
2022/11/25 04:21:49;;;;;;;5.10;3.50;;;16.40;58.00;;;;;;5074801;28;20446;-78
2022/11/25 04:24:20;;;;;;;6.63;4.00;;;16.40;58.00;;;;;;5063838;28;20501;-79
2022/11/25 04:26:49;;;;;;;7.40;3.80;;;16.40;57.80;;;;;;5068856;28;20478;-78
2022/11/25 04:29:16;;;;;;;10.03;3.83;;;16.40;57.80;;;;;;5067501;28;20460;-79
2022/11/25 04:31:44;;;;;;;5.33;3.73;;;16.40;57.80;;;;;;5058029;28;20458;-79
2022/11/25 04:34:13;;;;;;;7.70;4.10;;;16.30;57.90;;;;;;5073596;28;20443;-79
2022/11/25 04:36:41;;;;;;;8.40;3.93;;;16.40;58.00;;;;;;5073231;28;20486;-79
2022/11/25 04:39:09;;;;;;;5.87;3.70;;;16.30;58.00;;;;;;5073704;28;20456;-79
2022/11/25 04:41:39;;;;;;;8.37;4.07;;;16.30;57.90;;;;;;5072453;28;20480;-78
2022/11/25 04:44:07;;;;;;;8.23;4.10;;;16.40;58.00;;;;;;5055329;28;20467;-78
2022/11/25 04:46:37;;;;;;;6.13;4.17;;;16.30;58.00;;;;;;5055954;28;20482;-78
2022/11/25 04:49:05;;;;;;;8.53;4.20;;;16.40;58.00;;;;;;5062418;28;20491;-78
2022/11/25 04:51:33;;;;;;;11.90;4.10;;;16.30;58.00;;;;;;5065764;28;20455;-79
2022/11/25 04:54:01;;;;;;;5.10;3.70;;;16.30;57.90;;;;;;5062428;28;20454;-80
2022/11/25 04:56:29;;;;;;;7.23;4.13;;;16.30;57.80;;;;;;5079753;28;20470;-82
2022/11/25 05:01:45;;;;;;;7.40;3.80;;;16.30;58.00;;;;;;5074899;28;20477;-80
2022/11/25 05:04:13;;;;;;;5.83;4.07;;;16.30;58.00;;;;;;5076731;28;20465;-80
2022/11/25 05:06:41;;;;;;;7.40;3.70;;;16.30;58.00;;;;;;5075734;28;20537;-81
2022/11/25 05:09:10;;;;;;;5.53;3.40;;;16.40;58.00;;;;;;5077965;28;20454;-78
2022/11/25 05:11:38;;;;;;;4.10;3.27;;;16.30;57.90;;;;;;5077234;28;20545;-81
2022/11/25 05:14:07;;;;;;;4.10;3.60;;;16.30;58.00;;;;;;5082191;28;20465;-80
2022/11/25 05:16:35;;;;;;;7.37;3.80;;;16.30;57.90;;;;;;5071630;28;20473;-79
2022/11/25 05:19:03;;;;;;;4.90;3.13;;;16.30;57.90;;;;;;5077590;28;20456;-81
2022/11/25 05:21:32;;;;;;;4.10;3.43;;;16.30;58.00;;;;;;5077053;28;20446;-82
2022/11/25 05:24:00;;;;;;;8.30;3.77;;;16.40;58.00;;;;;;5073489;28;20466;-79
2022/11/25 05:26:28;;;;;;;3.60;3.30;;;16.30;57.90;;;;;;5072010;28;20478;-79
2022/11/25 05:28:56;;;;;;;9.27;4.00;;;16.40;58.00;;;;;;5064974;28;20453;-78
2022/11/25 05:31:25;;;;;;;8.47;3.70;;;16.40;58.00;;;;;;5064011;28;20450;-77
2022/11/25 05:33:53;;;;;;;6.07;3.77;;;16.40;58.00;;;;;;5069011;28;20454;-78
2022/11/25 05:36:21;;;;;;;6.23;3.43;;;16.40;57.90;;;;;;5067336;28;20474;-79
2022/11/25 05:38:50;;;;;;;4.67;3.77;;;16.30;57.80;;;;;;5062144;28;20453;-78
2022/11/25 05:41:17;;;;;;;8.00;3.57;;;16.30;57.90;;;;;;5064778;28;20446;-78
2022/11/25 05:43:46;;;;;;;7.03;4.17;;;16.30;57.90;;;;;;5055428;28;20488;-78
2022/11/25 05:46:14;;;;;;;3.47;3.17;;;16.30;58.00;;;;;;5056110;28;20478;-79
2022/11/25 05:48:44;;;;;;;5.00;3.30;;;16.40;58.00;;;;;;5062392;28;20462;-78
2022/11/25 05:51:12;;;;;;;5.73;3.20;;;16.40;57.90;;;;;;5054623;28;20465;-79
2022/11/25 05:53:40;;;;;;;7.67;3.70;;;16.40;57.80;;;;;;5070409;28;20460;-78
2022/11/25 05:56:09;;;;;;;8.63;3.77;;;16.30;57.80;;;;;;5073516;28;20469;-78
2022/11/25 05:58:37;;;;;;;7.13;3.60;;;16.30;58.00;;;;;;5065584;28;20464;-77
2022/11/25 06:01:07;;;;;;;4.90;3.40;;;16.30;58.00;;;;;;5066706;28;20544;-79
2022/11/25 06:03:35;;;;;;;5.67;3.30;;;16.30;57.90;;;;;;5072821;28;20457;-79
2022/11/25 06:06:06;;;;;;;11.90;3.20;;;16.30;58.00;;;;;;5067916;28;20524;-79
2022/11/25 06:08:34;;;;;;;6.80;3.23;;;16.30;58.00;;;;;;5066250;28;20476;-79
2022/11/25 06:11:05;;;;;;;5.23;3.50;;;16.30;58.00;;;;;;5070473;28;20450;-77
2022/11/25 06:13:33;;;;;;;7.00;3.53;;;16.30;58.00;;;;;;5069631;28;20455;-79
2022/11/25 06:16:06;;;;;;;4.30;3.10;;;16.30;57.90;;;;;;5063604;28;20457;-79
2022/11/25 06:18:35;;;;;;;10.30;3.70;;;16.30;58.10;;;;;;5062413;28;20473;-80
2022/11/25 06:21:03;;;;;;;4.77;3.67;;;16.30;58.00;;;;;;5070512;28;20457;-80
2022/11/25 06:23:32;;;;;;;5.10;3.03;;;16.30;58.10;;;;;;5063161;28;20456;-79
2022/11/25 06:26:04;;;;;;;15.17;4.03;;;16.30;58.00;;;;;;5058283;28;20480;-80
2022/11/25 06:28:32;;;;;;;4.63;3.33;;;16.30;58.00;;;;;;5066970;28;20508;-79
2022/11/25 06:31:07;;;;;;;7.67;3.40;;;16.30;58.00;;;;;;5069751;28;20449;-79
2022/11/25 06:33:36;;;;;;;6.67;3.60;;;16.30;58.00;;;;;;5061524;28;20454;-77
2022/11/25 06:36:05;;;;;;;6.50;4.20;;;16.30;58.00;;;;;;5068002;28;20474;-78
2022/11/25 06:38:34;;;;;;;4.83;3.10;;;16.30;58.10;;;;;;5063849;28;20454;-78
2022/11/25 06:41:02;;;;;;;7.00;3.60;;;16.30;58.20;;;;;;5064053;28;20465;-79
2022/11/25 06:43:31;;;;;;;8.27;3.43;;;16.30;58.10;;;;;;5055441;28;20459;-77
2022/11/25 06:46:03;;;;;;;5.00;3.33;;;16.30;58.00;;;;;;5069493;28;20508;-79
2022/11/25 06:48:31;;;;;;;6.63;3.37;;;16.30;58.00;;;;;;5059202;28;20453;-78
2022/11/25 06:51:01;;;;;;;5.20;3.57;;;16.30;58.20;;;;;;5056337;28;20461;-77
2022/11/25 06:53:30;;;;;;;3.80;3.17;;;16.30;58.20;;;;;;5072117;28;20477;-78
2022/11/25 06:56:11;;;;;;;7.90;3.70;;;16.30;58.20;;;;;;5070608;28;20476;-79
2022/11/25 06:58:39;;;;;;;5.00;2.90;;;16.30;58.00;;;;;;5068824;28;20464;-79
2022/11/25 07:01:08;;;;;;;4.83;3.40;;;16.30;58.20;;;;;;5071960;28;20450;-79
2022/11/25 07:03:36;;;;;;;7.47;3.80;;;16.30;58.20;;;;;;5067250;28;20506;-79
2022/11/25 07:06:04;;;;;;;4.93;3.50;;;16.30;58.10;;;;;;5068816;28;20493;-77
2022/11/25 07:08:32;;;;;;;4.97;2.90;;;16.30;58.20;;;;;;5067752;28;20459;-78
2022/11/25 07:11:05;;;;;;;6.93;2.90;;;16.30;58.20;;;;;;5068251;28;20453;-78
2022/11/25 07:13:35;;;;;;;3.60;3.17;;;16.30;58.20;;;;;;5074965;28;20450;-78
2022/11/25 07:16:03;;;;;;;5.20;3.07;;;16.30;58.20;;;;;;5060494;28;20474;-79
2022/11/25 07:18:31;;;;;;;3.00;2.80;;;16.30;58.30;;;;;;5071676;28;21010;-78
2022/11/25 07:21:04;;;;;;;5.60;3.37;;;16.30;58.30;;;;;;5068677;28;20445;-78
2022/11/25 07:23:32;;;;;;;5.57;3.13;;;16.30;58.30;;;;;;5069756;28;20453;-78
2022/11/25 07:26:04;;;;;;;4.00;3.30;;;16.30;58.40;;;;;;5063320;28;20466;-79
2022/11/25 07:28:33;;;;;;;4.13;3.40;;;16.30;58.20;;;;;;5067713;28;20460;-78
2022/11/25 07:31:07;;;;;;;10.00;3.20;;;16.30;58.30;;;;;;5067747;28;20457;-79
2022/11/25 07:33:56;;;;;;;3.23;2.93;;;16.30;58.40;;;;;;5056063;28;20454;-80
2022/11/25 07:36:24;;;;;;;5.90;3.80;;;16.30;58.30;;;;;;5067114;28;20473;-79
2022/11/25 07:38:54;;;;;;;5.17;3.37;;;16.30;58.30;;;;;;5062040;28;20447;-79
2022/11/25 07:41:23;;;;;;;3.80;2.70;;;16.30;58.30;;;;;;5067379;28;20457;-79
2022/11/25 07:43:53;;;;;;;5.50;3.10;;;16.30;58.30;;;;;;5075359;28;20465;-79
2022/11/25 07:46:21;;;;;;;6.87;3.70;;;16.30;58.20;;;;;;5062075;28;20478;-79
2022/11/25 07:48:54;;;;;;;8.40;3.43;;;16.30;58.30;;;;;;5060982;28;20454;-78
2022/11/25 07:51:22;;;;;;;4.30;3.20;;;16.30;58.30;;;;;;5063127;28;20453;-79
2022/11/25 07:53:51;;;;;;;4.40;3.37;;;16.30;58.30;;;;;;5073310;28;20964;-80
2022/11/25 07:56:19;;;;;;;5.93;3.10;;;16.30;58.30;;;;;;5057797;28;20466;-79
2022/11/25 07:58:48;;;;;;;7.03;3.30;;;16.40;58.40;;;;;;5071309;28;20460;-78
2022/11/25 08:01:18;;;;;;;3.30;3.10;;;16.30;58.20;;;;;;5072870;28;20465;-79
2022/11/25 08:03:47;;;;;;;3.97;2.73;;;16.30;58.10;;;;;;5069383;28;20458;-79
2022/11/25 08:06:15;;;;;;;4.43;3.30;;;16.30;58.30;;;;;;5072164;28;20486;-79
2022/11/25 08:08:43;;;;;;;3.60;3.10;;;16.30;58.40;;;;;;5069652;28;20450;-79
2022/11/25 08:11:12;;;;;;;4.60;2.93;;;16.30;58.30;;;;;;5071517;28;20454;-79
2022/11/25 08:13:40;;;;;;;6.40;2.80;;;16.30;58.30;;;;;;5073680;28;20453;-78
2022/11/25 08:16:08;;;;;;;5.23;3.07;;;16.40;58.40;;;;;;5067308;28;20464;-79
2022/11/25 08:18:37;;;;;;;5.33;3.00;;;16.30;58.40;;;;;;5070079;28;20450;-79
2022/11/25 08:21:06;;;;;;;4.33;2.97;;;16.40;58.40;;;;;;5069912;28;20489;-79
2022/11/25 08:23:34;;;;;;;3.63;2.73;;;16.40;58.40;;;;;;5066130;28;20450;-78
2022/11/25 08:26:03;;;;;;;4.03;2.70;;;16.40;58.40;;;;;;5063656;28;20478;-79
2022/11/25 08:28:31;;;;;;;6.90;3.10;;;16.40;58.40;;;;;;5065676;28;20508;-78
2022/11/25 08:31:03;;;;;;;2.90;2.70;;;16.40;58.30;;;;;;5063772;28;20453;-78
2022/11/25 08:33:31;;;;;;;7.47;2.70;;;16.40;58.40;;;;;;5059501;28;20451;-78
2022/11/25 08:36:00;;;;;;;5.90;3.20;;;16.40;58.50;;;;;;5057193;28;20469;-78
2022/11/25 08:38:28;;;;;;;7.00;3.00;;;16.40;58.40;;;;;;5068319;28;20454;-77
2022/11/25 08:40:56;;;;;;;5.00;3.27;;;16.40;58.30;;;;;;5071769;28;20453;-79
2022/11/25 08:43:24;;;;;;;6.23;3.00;;;16.50;58.50;;;;;;5072808;28;20461;-78
2022/11/25 08:45:56;;;;;;;3.93;2.50;;;16.50;58.30;;;;;;5065603;28;20481;-78
2022/11/25 08:48:24;;;;;;;3.97;3.03;;;16.50;58.50;;;;;;5076913;28;20461;-78
2022/11/25 08:50:53;;;;;;;6.33;3.10;;;16.50;58.50;;;;;;5066886;28;20457;-77
2022/11/25 08:53:23;;;;;;;5.03;3.03;;;16.50;58.40;;;;;;5072301;28;20461;-78
2022/11/25 08:55:51;;;;;;;4.20;3.43;;;16.50;58.40;;;;;;5062582;28;20471;-77
2022/11/25 08:58:19;;;;;;;3.63;2.97;;;16.50;58.40;;;;;;5071406;28;20453;-78
2022/11/25 09:00:47;;;;;;;3.73;3.00;;;16.50;58.40;;;;;;5072072;28;20449;-77
2022/11/25 09:03:15;;;;;;;6.33;3.50;;;16.60;58.40;;;;;;5072993;28;20473;-78
2022/11/25 09:05:43;;;;;;;3.93;2.80;;;16.60;58.30;;;;;;5071961;28;20472;-79
2022/11/25 09:08:11;;;;;;;6.40;3.40;;;16.60;58.30;;;;;;5067180;28;20439;-79
2022/11/25 09:10:41;;;;;;;4.10;3.00;;;16.70;58.40;;;;;;5077473;28;20450;-79
2022/11/25 09:13:10;;;;;;;4.00;3.00;;;16.70;58.30;;;;;;5073827;28;20998;-79
2022/11/25 09:15:38;;;;;;;4.40;2.93;;;16.70;58.40;;;;;;5068787;28;20504;-78
2022/11/25 09:18:07;;;;;;;8.13;3.20;;;16.70;58.40;;;;;;5070236;28;20446;-78
2022/11/25 09:20:35;;;;;;;3.80;2.80;;;16.70;58.40;;;;;;5064986;28;20450;-79
2022/11/25 09:23:02;;;;;;;4.43;2.90;;;16.70;58.30;;;;;;5066418;28;20446;-80
2022/11/25 09:25:31;;;;;;;6.50;3.30;;;16.70;58.20;;;;;;5078008;28;20450;-80
2022/11/25 09:28:00;;;;;;;5.60;2.87;;;16.70;58.30;;;;;;5070902;28;20518;-80
2022/11/25 09:30:28;;;;;;;5.80;3.40;;;16.70;58.10;;;;;;5070646;28;20472;-80
2022/11/25 09:32:56;;;;;;;5.13;3.33;;;16.70;58.30;;;;;;5067747;28;20462;-78
2022/11/25 09:35:25;;;;;;;7.87;3.70;;;16.70;58.20;;;;;;5062274;28;20481;-78
2022/11/25 09:37:53;;;;;;;4.77;2.93;;;16.70;58.10;;;;;;5067527;28;20461;-79
2022/11/25 09:40:26;;;;;;;5.60;3.57;;;16.70;58.20;;;;;;5066292;28;20533;-79
2022/11/25 09:48:41;;;;;;;6.57;3.67;;;16.80;58.10;;;;;;5060940;28;20462;-78
2022/11/25 09:51:13;;;;;;;7.87;3.73;;;16.90;58.00;;;;;;5062579;28;20449;-77
2022/11/25 09:53:43;;;;;;;6.63;4.00;;;16.90;58.10;;;;;;5063172;28;20492;-76
2022/11/25 09:56:19;;;;;;;8.87;4.07;;;16.90;58.00;;;;;;5068458;28;20490;-78
2022/11/25 09:58:50;;;;;;;6.70;3.80;;;16.90;57.90;;;;;;5069318;28;20444;-78
2022/11/25 10:01:22;;;;;;;10.80;3.67;;;16.90;57.80;;;;;;5069856;28;20446;-79
2022/11/25 10:03:52;;;;;;;5.00;3.27;;;16.90;57.80;;;;;;5073665;28;20536;-80
2022/11/25 10:06:22;;;;;;;8.20;3.57;;;17.00;57.80;;;;;;5066772;28;20481;-78
2022/11/25 10:08:51;;;;;;;5.50;3.77;;;17.00;57.90;;;;;;5072154;28;20460;-79
2022/11/25 10:11:26;;;;;;;7.00;3.97;;;17.00;57.90;;;;;;5062894;28;20458;-79
2022/11/25 10:13:56;;;;;;;7.63;3.97;;;17.00;57.80;;;;;;5064098;28;20453;-80
2022/11/25 10:16:34;;;;;;;5.67;3.93;;;17.10;57.70;;;;;;5064616;28;20557;-78
2022/11/25 10:19:05;;;;;;;8.00;3.97;;;17.10;57.60;;;;;;5067115;28;20457;-77
2022/11/25 10:21:33;;;;;;;6.10;3.63;;;17.10;57.60;;;;;;5061558;28;20447;-79
2022/11/25 10:24:01;;;;;;;8.30;3.80;;;17.10;57.70;;;;;;5065216;28;20457;-77
2022/11/25 10:26:32;;;;;;;6.20;3.80;;;17.20;57.70;;;;;;5068175;28;20532;-79
2022/11/25 10:29:12;;;;;;;8.53;3.77;;;17.10;57.50;;;;;;5070311;28;20455;-80
2022/11/25 10:31:43;;;;;;;6.30;3.87;;;17.20;57.60;;;;;;5062448;28;20464;-78
2022/11/25 10:34:23;;;;;;;6.43;3.70;;;17.20;57.60;;;;;;5060719;28;20546;-78
2022/11/25 10:36:50;;;;;;;6.73;4.30;;;17.20;57.70;;;;;;5066110;28;20465;-79
2022/11/25 10:39:23;;;;;;;9.10;4.20;;;17.20;57.60;;;;;;5059942;28;20458;-80
2022/11/25 10:41:52;;;;;;;8.90;3.80;;;17.20;57.70;;;;;;5065297;28;20446;-81
2022/11/25 10:44:24;;;;;;;6.70;3.77;;;17.20;58.40;;;;;;5067872;28;20460;-79
2022/11/25 10:46:59;;;;;;;5.50;3.97;;;17.20;57.60;;;;;;5074048;28;20474;-79
2022/11/25 10:49:50;;;;;;;9.50;4.50;;;17.30;57.70;;;;;;5075357;28;20433;-78
2022/11/25 10:52:21;;;;;;;5.10;3.53;;;17.30;57.80;;;;;;5076299;28;20449;-81
2022/11/25 10:54:56;;;;;;;9.37;4.90;;;17.40;57.80;;;;;;5077933;28;20456;-82
2022/11/25 10:57:27;;;;;;;7.40;4.50;;;17.50;57.70;;;;;;5071289;28;20476;-79
2022/11/25 10:59:56;;;;;;;7.30;4.83;;;17.50;57.50;;;;;;5069836;28;20472;-79
2022/11/25 11:02:29;;;;;;;6.53;4.00;;;17.50;57.40;;;;;;5074772;28;20575;-78
2022/11/25 11:05:01;;;;;;;8.43;4.83;;;17.60;57.60;;;;;;5073805;28;20454;-77
2022/11/25 11:07:31;;;;;;;6.23;4.53;;;17.60;57.60;;;;;;5072623;28;20465;-78
2022/11/25 11:10:18;;;;;;;7.47;4.63;;;17.60;57.50;;;;;;5054002;28;20462;-77
2022/11/25 11:12:51;;;;;;;8.90;4.87;;;17.60;57.50;;;;;;5066349;28;20453;-77
2022/11/25 11:15:21;;;;;;;7.00;4.10;;;17.60;57.30;;;;;;5068313;28;20461;-77
2022/11/25 11:17:50;;;;;;;5.77;4.27;;;17.60;57.60;;;;;;5070924;28;20449;-77
2022/11/25 11:20:21;;;;;;;8.00;4.00;;;17.70;58.00;;;;;;5071970;28;20457;-79
2022/11/25 11:22:55;;;;;;;11.00;4.50;;;17.80;57.70;;;;;;5070644;28;20454;-78
2022/11/25 11:25:31;;;;;;;11.63;5.00;;;17.80;57.60;;;;;;5070444;28;20464;-78
2022/11/25 11:28:00;;;;;;;9.50;4.47;;;17.90;57.70;;;;;;5058544;28;20464;-77
2022/11/25 11:30:29;;;;;;;9.87;4.57;;;17.90;57.60;;;;;;5069939;28;20446;-78
2022/11/25 11:33:02;;;;;;;6.80;4.30;;;17.90;57.60;;;;;;5063959;28;20452;-77
2022/11/25 11:35:38;;;;;;;8.37;4.60;;;17.90;57.70;;;;;;5062661;28;20476;-78
2022/11/25 11:38:24;;;;;;;10.50;4.10;;;17.90;57.90;;;;;;5070344;28;20465;-78
2022/11/25 11:40:53;;;;;;;4.90;4.10;;;17.90;57.90;;;;;;5072857;28;20919;-79
2022/11/25 11:43:29;;;;;;;6.67;3.87;;;17.90;57.80;;;;;;5053947;28;20533;-78
2022/11/25 11:46:04;;;;;;;6.10;4.13;;;18.00;58.10;;;;;;5076523;28;20464;-78
2022/11/25 11:48:38;;;;;;;9.43;4.33;;;18.10;58.10;;;;;;5069596;28;20479;-78
2022/11/25 11:51:13;;;;;;;7.03;4.13;;;18.10;57.90;;;;;;5073577;28;20449;-77
2022/11/25 11:53:44;;;;;;;6.33;3.57;;;18.20;57.90;;;;;;5072054;28;20464;-78
2022/11/25 11:56:14;;;;;;;7.87;4.77;;;18.40;58.20;;;;;;5072181;28;20485;-77
2022/11/25 11:59:12;;;;;;;5.47;3.97;;;18.60;58.00;;;;;;5060486;28;20442;-78
2022/11/25 12:01:46;;;;;;;7.27;4.20;;;18.90;57.50;;;;;;5071620;28;20445;-78
2022/11/25 12:04:18;;;;;;;7.10;4.23;;;19.20;57.60;;;;;;5064940;28;20537;-78
2022/11/25 12:06:57;;;;;;;5.73;4.10;;;19.30;57.10;;;;;;5062585;28;20480;-78
2022/11/25 12:09:25;;;;;;;6.43;4.20;;;19.50;56.80;;;;;;5076128;28;20437;-77
2022/11/25 12:11:55;;;;;;;9.40;4.27;;;19.40;56.60;;;;;;5077438;28;20460;-77
2022/11/25 12:14:30;;;;;;;8.17;4.30;;;19.40;56.60;;;;;;5075882;28;20441;-77
2022/11/25 12:17:00;;;;;;;8.20;4.23;;;19.50;57.30;;;;;;5061864;28;20436;-78
2022/11/25 12:19:33;;;;;;;6.37;3.80;;;19.60;57.10;;;;;;5066239;28;20488;-77
2022/11/25 12:22:03;;;;;;;8.20;4.80;;;19.80;56.80;;;;;;5072655;28;20453;-77
2022/11/25 12:24:33;;;;;;;5.20;3.93;;;19.70;56.40;;;;;;5066299;28;20446;-78
2022/11/25 12:27:03;;;;;;;7.30;4.30;;;19.80;56.60;;;;;;5068805;28;21060;-77
2022/11/25 12:29:34;;;;;;;6.60;4.30;;;19.80;56.70;;;;;;5093935;28;20437;-78
2022/11/25 12:32:07;;;;;;;5.77;3.97;;;19.80;56.60;;;;;;5087834;28;20445;-79
2022/11/25 12:34:39;;;;;;;5.17;4.17;;;19.80;56.80;;;;;;5072109;28;20473;-79
2022/11/25 12:37:10;;;;;;;7.60;4.60;;;19.70;56.60;;;;;;5074491;28;20481;-77
2022/11/25 12:39:45;;;;;;;6.40;4.07;;;19.70;56.70;;;;;;5080071;28;20512;-78
2022/11/25 12:42:14;;;;;;;10.40;4.40;;;19.70;56.90;;;;;;5063746;28;20455;-77
2022/11/25 12:44:47;;;;;;;5.57;4.00;;;19.60;56.80;;;;;;5059437;28;20450;-75
2022/11/25 12:47:16;;;;;;;8.87;4.27;;;19.60;57.20;;;;;;5068093;28;20469;-77
2022/11/25 12:49:46;;;;;;;9.43;4.70;;;19.50;57.30;;;;;;5059956;28;20462;-75
2022/11/25 12:52:28;;;;;;;9.30;4.40;;;19.50;57.40;;;;;;5061210;28;20447;-76
2022/11/25 12:55:09;;;;;;;6.20;4.47;;;19.50;57.60;;;;;;5070329;28;20450;-76
2022/11/25 12:57:49;;;;;;;10.13;4.40;;;19.60;57.50;;;;;;5058280;28;20466;-77
2022/11/25 13:00:19;;;;;;;7.93;4.53;;;19.60;57.60;;;;;;5057135;28;20453;-76
2022/11/25 13:03:35;;;;;;;4.33;3.80;;;19.70;58.20;;;;;;5070999;28;20461;-76
2022/11/25 13:06:43;;;;;;;6.23;4.40;;;19.90;57.60;;;;;;5064268;28;20469;-76
2022/11/25 13:09:18;;;;;;;8.40;4.33;;;20.10;57.70;;;;;;5066830;28;20557;-75
2022/11/25 13:12:11;;;;;;;5.03;4.03;;;20.40;57.60;;;;;;5058772;28;20426;-76
2022/11/25 13:15:10;;;;;;;8.70;4.97;;;20.70;57.20;;;;;;5063337;28;20454;-76
2022/11/25 13:17:40;;;;;;;5.43;4.70;;;20.80;56.60;;;;;;5050701;28;20523;-77