Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:51;;;;;;;2.30;2.20;;;;;;;-0.48;52.61;100381.91;104236;1278;137698;-73
2022/01/08 00:03:18;;;;;;;2.40;2.30;;;;;;;-0.50;52.31;100377.00;104378;1277;108738;-72
2022/01/08 00:05:48;;;;;;;2.20;2.10;;;;;;;-0.52;52.43;100376.11;104267;1277;137706;-73
2022/01/08 00:08:16;;;;;;;2.30;2.20;;;;;;;-0.53;52.20;100377.29;104277;1278;94707;-71
2022/01/08 00:10:43;;;;;;;2.30;2.20;;;;;;;-0.55;52.09;100370.80;104299;1277;95534;-72
2022/01/08 00:13:11;;;;;;;2.40;2.30;;;;;;;-0.57;52.14;100373.39;104098;1278;137806;-72
2022/01/08 00:15:39;;;;;;;2.30;2.20;;;;;;;-0.60;52.12;100370.88;104285;1278;108219;-71
2022/01/08 00:18:07;;;;;;;2.40;2.30;;;;;;;-0.61;52.13;100369.64;104194;1277;137858;-71
2022/01/08 00:20:35;;;;;;;2.40;2.30;;;;;;;-0.58;52.34;100369.86;104233;1278;94321;-70
2022/01/08 00:23:03;;;;;;;2.40;2.30;;;;;;;-0.60;52.36;100369.67;104067;1278;138456;-70
2022/01/08 00:25:31;;;;;;;2.60;2.50;;;;;;;-0.63;52.15;100366.83;104260;1278;107389;-72
2022/01/08 00:27:59;;;;;;;2.50;2.40;;;;;;;-0.66;52.50;100361.02;104268;1278;94662;-73
2022/01/08 00:30:28;;;;;;;2.60;2.50;;;;;;;-0.67;52.03;100359.95;104190;1277;137922;-71
2022/01/08 00:32:58;;;;;;;2.40;2.30;;;;;;;-0.70;52.19;100354.66;104229;1278;108822;-70
2022/01/08 00:35:27;;;;;;;2.50;2.40;;;;;;;-0.72;52.14;100356.02;104310;1277;138064;-72
2022/01/08 00:37:55;;;;;;;2.40;2.30;;;;;;;-0.75;52.10;100353.70;104337;1278;94603;-70
2022/01/08 00:40:23;;;;;;;2.50;2.40;;;;;;;-0.77;52.34;100349.30;104231;1277;94337;-70
2022/01/08 00:42:51;;;;;;;2.60;2.50;;;;;;;-0.76;52.45;100353.33;104083;1277;138210;-69
2022/01/08 00:45:18;;;;;;;2.60;2.50;;;;;;;-0.77;52.36;100350.15;104178;1277;109031;-72
2022/01/08 00:47:46;;;;;;;2.40;2.30;;;;;;;-0.78;52.19;100351.55;104151;1278;138682;-71
2022/01/08 00:50:14;;;;;;;2.40;2.30;;;;;;;-0.81;52.58;100350.09;104286;1278;94675;-71
2022/01/08 00:52:42;;;;;;;2.90;2.80;;;;;;;-0.85;52.34;100346.01;104234;1277;109350;-73
2022/01/08 00:55:10;;;;;;;2.50;2.40;;;;;;;-0.81;52.47;100342.41;104130;1280;137800;-73
2022/01/08 00:57:38;;;;;;;2.40;2.30;;;;;;;-0.83;52.60;100340.80;104219;1278;94295;-72
2022/01/08 01:00:09;;;;;;;2.40;2.30;;;;;;;-0.87;52.08;100339.70;104208;1277;138273;-68
2022/01/08 01:02:38;;;;;;;2.50;2.40;;;;;;;-0.90;52.02;100340.50;106205;1277;109279;-72
2022/01/08 01:05:06;;;;;;;2.50;2.40;;;;;;;-0.92;51.84;100341.33;104240;1278;138083;-71
2022/01/08 01:07:35;;;;;;;2.30;2.20;;;;;;;-0.96;52.06;100339.01;104421;1277;94329;-72
2022/01/08 01:10:04;;;;;;;2.40;2.30;;;;;;;-0.99;52.16;100337.03;104310;1278;95833;-71
2022/01/08 01:12:32;;;;;;;2.50;2.40;;;;;;;-1.01;52.17;100333.33;104115;1280;138345;-70
2022/01/08 01:15:10;;;;;;;2.40;2.30;;;;;;;-1.02;52.23;100329.29;104193;1277;108565;-72
2022/01/08 01:17:38;;;;;;;2.60;2.50;;;;;;;-1.06;52.22;100325.56;104116;1277;137671;-73
2022/01/08 01:20:07;;;;;;;2.50;2.40;;;;;;;-1.06;52.50;100321.73;104318;1278;94740;-71
2022/01/08 01:22:45;;;;;;;2.40;2.30;;;;;;;-1.10;52.28;100317.30;104342;1277;109297;-72
2022/01/08 01:25:18;;;;;;;2.40;2.30;;;;;;;-1.16;52.23;100313.50;104159;1277;137887;-72
2022/01/08 01:27:59;;;;;;;2.40;2.30;;;;;;;-1.17;52.06;100307.57;104255;1278;94842;-70
2022/01/08 01:41:05;;;;;;;2.80;2.70;;;;;;;-1.20;52.34;100305.95;104188;1277;137780;-71
2022/01/08 01:42:13;;;;;;;2.60;2.50;;;;;;;-1.22;52.51;100291.27;104244;1278;137928;-71
2022/01/08 01:47:32;;;;;;;2.70;2.60;;;;;;;-1.25;52.10;100287.73;104087;1277;138180;-69
2022/01/08 01:50:02;;;;;;;2.70;2.60;;;;;;;-1.29;52.04;100289.04;104504;1277;94319;-70
2022/01/08 01:52:30;;;;;;;2.60;2.50;;;;;;;-1.34;51.90;100282.16;104167;1277;94686;-69
2022/01/08 01:54:58;;;;;;;2.60;2.50;;;;;;;-1.36;52.01;100278.64;104119;1277;138881;-72
2022/01/08 01:57:27;;;;;;;2.70;2.60;;;;;;;-1.36;51.74;100284.38;104250;1278;108321;-71
2022/01/08 01:59:54;;;;;;;2.60;2.50;;;;;;;-1.35;52.28;100287.36;104155;1278;138474;-71
2022/01/08 02:02:22;;;;;;;2.70;2.60;;;;;;;-1.35;52.33;100281.96;104376;1277;94337;-72
2022/01/08 02:04:51;;;;;;;2.70;2.60;;;;;;;-1.36;51.97;100281.93;104257;1277;109521;-71
2022/01/08 02:07:21;;;;;;;2.70;2.60;;;;;;;-1.32;52.04;100282.03;104170;1277;137832;-71
2022/01/08 02:09:48;;;;;;;2.60;2.50;;;;;;;-1.34;51.61;100281.28;104331;1277;94338;-69
2022/01/08 02:12:17;;;;;;;2.70;2.60;;;;;;;-1.36;51.69;100277.07;104102;1277;137836;-71
2022/01/08 02:14:46;;;;;;;2.90;2.80;;;;;;;-1.33;51.83;100275.02;104249;1278;108989;-69
2022/01/08 02:17:13;;;;;;;2.60;2.50;;;;;;;-1.28;51.89;100273.02;104296;1277;138085;-71
2022/01/08 02:19:42;;;;;;;2.60;2.50;;;;;;;-1.21;51.74;100277.02;104328;1277;94330;-71
2022/01/08 02:22:15;;;;;;;2.70;2.60;;;;;;;-1.19;51.47;100279.13;104267;1278;94767;-71
2022/01/08 02:24:45;;;;;;;2.60;2.50;;;;;;;-1.23;51.33;100271.58;104524;1277;137603;-71
2022/01/08 02:27:14;;;;;;;2.70;2.60;;;;;;;-1.24;51.64;100266.85;104604;1277;108155;-71
2022/01/08 02:29:43;;;;;;;2.50;2.40;;;;;;;-1.21;51.72;100267.95;104188;1277;138207;-71
2022/01/08 02:32:15;;;;;;;2.80;2.70;;;;;;;-1.23;51.57;100270.53;104297;1277;94392;-71
2022/01/08 02:34:44;;;;;;;2.50;2.40;;;;;;;-1.28;51.63;100269.38;104664;1277;108773;-70
2022/01/08 02:37:15;;;;;;;2.60;2.50;;;;;;;-1.36;51.33;100263.11;104136;1278;138055;-71
2022/01/08 02:39:44;;;;;;;2.50;2.40;;;;;;;-1.37;51.56;100260.50;104312;1277;94601;-69
2022/01/08 02:42:14;;;;;;;2.70;2.60;;;;;;;-1.37;51.67;100257.70;104362;1277;137885;-69
2022/01/08 02:44:42;;;;;;;2.50;2.40;;;;;;;-1.29;51.59;100253.16;104455;1277;108789;-71
2022/01/08 02:47:17;;;;;;;2.60;2.50;;;;;;;-1.27;51.65;100253.02;104596;1277;138181;-71
2022/01/08 02:49:48;;;;;;;2.70;2.60;;;;;;;-1.34;51.37;100251.50;104395;1277;95545;-72
2022/01/08 02:52:16;;;;;;;2.50;2.40;;;;;;;-1.43;51.49;100246.61;104322;1277;95529;-71
2022/01/08 02:54:43;;;;;;;2.70;2.60;;;;;;;-1.52;51.50;100244.19;104072;1277;138282;-69
2022/01/08 02:57:11;;;;;;;2.60;2.50;;;;;;;-1.59;51.78;100241.61;104202;1277;107351;-71
2022/01/08 02:59:39;;;;;;;2.70;2.60;;;;;;;-1.67;51.66;100241.45;104192;1277;138113;-68
2022/01/08 03:02:07;;;;;;;2.50;2.40;;;;;;;-1.70;51.82;100241.54;104261;1277;94728;-71
2022/01/08 03:04:35;;;;;;;2.50;2.40;;;;;;;-1.74;51.89;100235.38;104223;1277;108518;-70
2022/01/08 03:07:04;;;;;;;2.60;2.50;;;;;;;-1.75;52.07;100236.05;103619;1277;138275;-69
2022/01/08 03:09:37;;;;;;;2.70;2.60;;;;;;;-1.76;52.19;100234.64;103588;1277;94387;-69
2022/01/08 03:12:05;;;;;;;2.60;2.50;;;;;;;-1.79;52.33;100237.53;103524;1278;138083;-70
2022/01/08 03:14:33;;;;;;;2.80;2.70;;;;;;;-1.80;51.92;100242.39;103538;1277;108387;-71
2022/01/08 03:17:01;;;;;;;2.60;2.50;;;;;;;-1.84;51.91;100238.81;104129;1277;138414;-68
2022/01/08 03:19:29;;;;;;;2.60;2.50;;;;;;;-1.89;52.30;100240.29;103544;1277;94842;-70
2022/01/08 03:22:02;;;;;;;2.70;2.60;;;;;;;-1.90;52.34;100239.92;103621;1277;94331;-69
2022/01/08 03:24:31;;;;;;;2.80;2.70;;;;;;;-1.90;52.33;100240.61;103405;1277;138012;-69
2022/01/08 03:26:58;;;;;;;2.60;2.50;;;;;;;-1.87;52.29;100238.41;103933;1277;108402;-71
2022/01/08 03:29:26;;;;;;;3.20;3.10;;;;;;;-1.89;52.43;100234.02;104096;1277;138366;-70
2022/01/08 03:31:54;;;;;;;2.50;2.40;;;;;;;-1.93;52.56;100231.48;104222;1277;95507;-70
2022/01/08 03:34:22;;;;;;;2.80;2.70;;;;;;;-1.92;52.73;100225.43;104247;1277;108998;-69
2022/01/08 03:36:50;;;;;;;2.70;2.60;;;;;;;-1.94;52.51;100222.95;104119;1277;137963;-70
2022/01/08 03:39:18;;;;;;;2.70;2.60;;;;;;;-1.97;52.84;100221.33;103658;1277;94872;-69
2022/01/08 03:41:46;;;;;;;2.80;2.70;;;;;;;-1.99;52.83;100224.59;103538;1277;138247;-70
2022/01/08 03:44:14;;;;;;;2.70;2.60;;;;;;;-1.98;53.06;100219.05;103581;1277;108138;-69
2022/01/08 03:46:42;;;;;;;3.00;2.90;;;;;;;-2.02;53.00;100218.24;103604;1277;108579;-70
2022/01/08 03:49:17;;;;;;;2.60;2.50;;;;;;;-2.09;53.02;100218.10;103400;1279;138509;-69
2022/01/08 03:51:45;;;;;;;2.80;2.70;;;;;;;-2.13;53.53;100216.61;103856;1277;94426;-70
2022/01/08 03:54:13;;;;;;;2.70;2.60;;;;;;;-2.17;53.52;100215.33;103473;1278;137837;-70
2022/01/08 03:56:41;;;;;;;2.80;2.70;;;;;;;-2.19;53.49;100211.98;104232;1278;108553;-70
2022/01/08 03:59:09;;;;;;;2.70;2.60;;;;;;;-2.21;53.71;100207.59;104172;1277;138146;-70
2022/01/08 04:01:36;;;;;;;3.00;2.90;;;;;;;-2.22;54.06;100205.47;104239;1278;94248;-70
2022/01/08 04:04:04;;;;;;;2.80;2.70;;;;;;;-2.22;53.85;100206.51;104220;1277;108804;-71
2022/01/08 04:06:33;;;;;;;2.80;2.70;;;;;;;-2.28;54.21;100203.08;103702;1278;138171;-70
2022/01/08 04:09:00;;;;;;;2.90;2.80;;;;;;;-2.32;54.08;100201.60;103428;1277;94363;-70
2022/01/08 04:11:28;;;;;;;2.80;2.70;;;;;;;-2.36;54.19;100198.90;103493;1277;138015;-71
2022/01/08 04:13:56;;;;;;;3.00;2.90;;;;;;;-2.38;54.45;100193.80;104123;1277;108827;-69
2022/01/08 04:16:30;;;;;;;2.70;2.60;;;;;;;-2.43;54.31;100193.35;104237;1277;108503;-70
2022/01/08 04:18:58;;;;;;;2.70;2.60;;;;;;;-2.48;54.57;100196.71;104253;1277;138377;-70
2022/01/08 04:23:56;;;;;;;2.80;2.70;;;;;;;-2.52;54.92;100203.92;104230;1277;138142;-68
2022/01/08 04:26:25;;;;;;;2.80;2.70;;;;;;;-2.50;54.92;100199.80;104365;1277;108289;-69
2022/01/08 04:28:53;;;;;;;3.00;2.90;;;;;;;-2.54;54.85;100198.83;104314;1277;94371;-71
2022/01/08 04:31:22;;;;;;;3.00;2.90;;;;;;;-2.57;54.92;100194.41;104309;1277;137632;-70
2022/01/08 04:33:51;;;;;;;3.00;2.90;;;;;;;-2.62;54.81;100195.18;104226;1277;109002;-69
2022/01/08 04:36:19;;;;;;;2.90;2.80;;;;;;;-2.68;55.10;100190.16;104160;1277;138648;-68
2022/01/08 04:38:47;;;;;;;3.40;3.30;;;;;;;-2.73;55.22;100190.21;104148;1277;94731;-69
2022/01/08 04:41:15;;;;;;;3.00;2.90;;;;;;;-2.74;55.44;100186.38;104221;1277;137987;-68
2022/01/08 04:43:43;;;;;;;2.90;2.80;;;;;;;-2.70;55.61;100182.81;104056;1277;109364;-70
2022/01/08 04:46:12;;;;;;;2.90;2.80;;;;;;;-2.59;55.48;100185.85;104478;1277;108311;-69
2022/01/08 04:48:40;;;;;;;2.70;2.60;;;;;;;-2.56;55.32;100181.94;104152;1277;138259;-68
2022/01/08 04:51:08;;;;;;;2.90;2.80;;;;;;;-2.55;55.27;100182.12;104265;1277;94329;-71
2022/01/08 04:53:35;;;;;;;2.70;2.60;;;;;;;-2.49;55.32;100185.38;104176;1278;137690;-70
2022/01/08 04:56:04;;;;;;;3.00;2.90;;;;;;;-2.48;55.41;100185.92;104222;1278;108492;-68
2022/01/08 04:58:32;;;;;;;2.70;2.60;;;;;;;-2.48;55.47;100188.34;104245;1277;94642;-70
2022/01/08 05:01:00;;;;;;;3.00;2.90;;;;;;;-2.49;55.53;100184.68;104163;1277;137822;-69
2022/01/08 05:03:28;;;;;;;2.90;2.80;;;;;;;-2.47;55.59;100186.30;104181;1277;108939;-70
2022/01/08 05:05:56;;;;;;;3.10;3.00;;;;;;;-2.56;55.53;100184.19;104100;1278;138509;-68
2022/01/08 05:08:24;;;;;;;2.90;2.80;;;;;;;-2.54;55.79;100181.11;104259;1277;94354;-71
2022/01/08 05:10:52;;;;;;;3.10;3.00;;;;;;;-2.57;55.55;100178.09;104404;1277;94332;-68
2022/01/08 05:13:20;;;;;;;3.00;2.90;;;;;;;-2.60;55.50;100177.65;104416;1277;137647;-69
2022/01/08 05:15:48;;;;;;;3.10;3.00;;;;;;;-2.70;55.47;100172.20;104241;1277;108373;-70
2022/01/08 05:18:16;;;;;;;3.00;2.90;;;;;;;-2.75;55.46;100168.43;104108;1277;138354;-69
2022/01/08 05:20:53;;;;;;;2.80;2.70;;;;;;;-2.71;55.70;100166.45;104259;1277;95077;-69
2022/01/08 05:23:20;;;;;;;2.80;2.70;;;;;;;-2.67;55.52;100164.80;104062;1277;138491;-69
2022/01/08 05:25:48;;;;;;;2.90;2.80;;;;;;;-2.69;55.64;100164.42;104291;1277;108409;-69
2022/01/08 05:28:18;;;;;;;2.80;2.70;;;;;;;-2.67;55.54;100166.36;103645;1277;95652;-70
2022/01/08 05:30:45;;;;;;;2.80;2.70;;;;;;;-2.69;55.67;100170.15;104159;1277;137677;-69
2022/01/08 05:33:13;;;;;;;3.00;2.90;;;;;;;-2.71;55.65;100170.45;104039;1277;109480;-71
2022/01/08 05:35:41;;;;;;;2.90;2.80;;;;;;;-2.75;55.81;100172.63;104153;1278;138145;-70
2022/01/08 05:38:09;;;;;;;2.80;2.70;;;;;;;-2.74;55.97;100176.13;104246;1277;94707;-68
2022/01/08 05:40:37;;;;;;;3.10;3.00;;;;;;;-2.74;55.82;100168.48;103529;1277;95157;-69
2022/01/08 05:43:04;;;;;;;3.10;3.00;;;;;;;-2.82;55.93;100170.89;103484;1277;138213;-70
2022/01/08 05:45:32;;;;;;;3.00;2.90;;;;;;;-2.78;55.99;100167.67;103519;1278;108319;-70
2022/01/08 05:48:00;;;;;;;2.90;2.80;;;;;;;-2.77;56.03;100172.05;103562;1277;138841;-68
2022/01/08 05:50:28;;;;;;;2.80;2.70;;;;;;;-2.76;55.76;100172.77;103619;1277;94779;-70
2022/01/08 05:52:56;;;;;;;3.10;3.00;;;;;;;-2.73;55.88;100177.88;104173;1278;108684;-67
2022/01/08 05:55:23;;;;;;;3.00;2.90;;;;;;;-2.76;55.60;100175.55;103490;1278;136871;-72
2022/01/08 05:57:51;;;;;;;3.10;3.00;;;;;;;-2.79;55.91;100175.83;104254;1278;95914;-68
2022/01/08 06:00:19;;;;;;;2.90;2.80;;;;;;;-2.76;55.89;100179.88;103500;1277;138550;-69
2022/01/08 06:02:47;;;;;;;3.10;3.00;;;;;;;-2.80;55.79;100178.91;103574;1277;107491;-66
2022/01/08 06:05:15;;;;;;;3.20;3.10;;;;;;;-2.88;56.06;100175.77;103518;1277;140420;-70
2022/01/08 06:07:43;;;;;;;3.20;3.10;;;;;;;-2.96;56.27;100180.45;103613;1277;94352;-70
2022/01/08 06:10:10;;;;;;;3.10;3.00;;;;;;;-2.92;56.24;100174.12;103611;1277;94337;-70
2022/01/08 06:12:38;;;;;;;3.00;2.90;;;;;;;-2.89;56.16;100176.45;104159;1277;138927;-68
2022/01/08 06:15:06;;;;;;;2.80;2.70;;;;;;;-2.86;56.07;100175.83;103620;1277;108345;-68
2022/01/08 06:17:34;;;;;;;3.10;3.00;;;;;;;-2.80;56.10;100176.15;103722;1277;138292;-70
2022/01/08 06:20:04;;;;;;;3.00;2.90;;;;;;;-2.75;56.02;100170.35;104243;1277;96527;-70
2022/01/08 06:22:31;;;;;;;3.00;2.90;;;;;;;-2.82;55.63;100167.22;104252;1277;110307;-69
2022/01/08 06:24:59;;;;;;;3.30;3.20;;;;;;;-2.89;56.14;100172.45;104143;1277;137993;-70
2022/01/08 06:27:27;;;;;;;3.20;3.10;;;;;;;-2.92;56.10;100177.77;104174;1277;96553;-70
2022/01/08 06:29:55;;;;;;;3.00;2.90;;;;;;;-2.97;56.25;100185.98;104151;1277;137937;-70
2022/01/08 06:32:22;;;;;;;3.20;3.10;;;;;;;-3.02;56.40;100183.94;104280;1277;107766;-68
2022/01/08 06:34:50;;;;;;;2.90;2.80;;;;;;;-3.01;56.31;100180.15;103568;1277;108424;-69
2022/01/08 06:37:18;;;;;;;3.10;3.00;;;;;;;-3.00;56.49;100178.42;103488;1277;138213;-70
2022/01/08 06:39:48;;;;;;;3.00;2.90;;;;;;;-2.92;56.40;100181.05;103622;1277;95035;-70
2022/01/08 06:42:16;;;;;;;3.10;3.00;;;;;;;-2.93;56.40;100173.39;103654;1277;138249;-70
2022/01/08 06:44:44;;;;;;;3.00;2.90;;;;;;;-2.99;56.56;100170.11;103566;1277;108566;-68
2022/01/08 06:47:12;;;;;;;3.20;3.10;;;;;;;-2.99;56.65;100174.63;103466;1277;141048;-72
2022/01/08 06:49:44;;;;;;;3.30;3.20;;;;;;;-3.04;56.77;100173.31;104249;1277;94283;-70
2022/01/08 06:52:11;;;;;;;3.20;3.10;;;;;;;-3.12;56.69;100171.71;103561;1277;108989;-68
2022/01/08 06:54:39;;;;;;;3.20;3.10;;;;;;;-3.09;57.01;100168.81;103474;1277;138675;-70
2022/01/08 06:57:07;;;;;;;3.00;2.90;;;;;;;-3.08;57.16;100166.77;103620;1277;94408;-69
2022/01/08 06:59:35;;;;;;;2.80;2.70;;;;;;;-3.06;57.09;100166.13;103458;1277;137994;-68
2022/01/08 07:02:03;;;;;;;3.00;2.90;;;;;;;-3.07;56.88;100169.23;103997;1277;108899;-68
2022/01/08 07:04:31;;;;;;;3.20;3.10;;;;;;;-3.03;57.11;100167.42;104268;1277;108359;-69
2022/01/08 07:06:59;;;;;;;3.10;3.00;;;;;;;-3.06;57.17;100169.60;104133;1277;138347;-68
2022/01/08 07:09:26;;;;;;;3.10;3.00;;;;;;;-3.12;57.29;100170.14;103595;1277;95429;-69
2022/01/08 07:11:54;;;;;;;3.20;3.10;;;;;;;-3.22;57.24;100166.61;103424;1277;137884;-67
2022/01/08 07:14:22;;;;;;;3.20;3.10;;;;;;;-3.22;57.37;100167.48;103581;1278;108347;-70
2022/01/08 07:16:50;;;;;;;3.30;3.20;;;;;;;-3.15;57.32;100166.09;103675;1277;95150;-66
2022/01/08 07:19:18;;;;;;;2.80;2.70;;;;;;;-3.12;57.16;100164.79;103482;1277;137867;-68
2022/01/08 07:21:46;;;;;;;3.20;3.10;;;;;;;-3.09;57.48;100168.66;103784;1277;108833;-71
2022/01/08 07:24:14;;;;;;;3.10;3.00;;;;;;;-3.01;57.34;100167.64;104011;1277;138761;-69
2022/01/08 07:26:42;;;;;;;3.20;3.10;;;;;;;-2.93;57.14;100159.34;103592;1277;94312;-70
2022/01/08 07:29:10;;;;;;;3.10;3.00;;;;;;;-2.93;56.93;100151.85;103440;1277;137933;-71
2022/01/08 07:31:37;;;;;;;3.10;3.00;;;;;;;-2.93;56.95;100153.25;104245;1277;107860;-71
2022/01/08 07:34:05;;;;;;;3.10;3.00;;;;;;;-2.94;56.89;100148.36;104209;1278;106221;-69
2022/01/08 07:36:33;;;;;;;3.00;2.90;;;;;;;-2.87;56.95;100147.67;103464;1278;138870;-68
2022/01/08 07:39:01;;;;;;;3.50;3.40;;;;;;;-2.84;56.50;100146.52;103533;1278;94364;-71
2022/01/08 07:41:28;;;;;;;2.80;2.70;;;;;;;-2.81;56.70;100141.89;103485;1277;138364;-71
2022/01/08 07:43:56;;;;;;;3.00;2.90;;;;;;;-2.80;56.27;100141.90;103558;1277;108842;-70
2022/01/08 07:46:24;;;;;;;2.90;2.80;;;;;;;-2.77;56.65;100147.19;103588;1277;94321;-69
2022/01/08 07:48:52;;;;;;;3.10;3.00;;;;;;;-2.76;56.45;100144.27;103954;1277;138381;-71
2022/01/08 07:51:19;;;;;;;3.00;2.90;;;;;;;-2.69;56.65;100144.08;104268;1277;108904;-68
2022/01/08 07:53:47;;;;;;;3.00;2.90;;;;;;;-2.67;56.40;100139.77;103947;1277;141470;-70
2022/01/08 07:56:15;;;;;;;3.10;3.00;;;;;;;-2.64;56.21;100145.23;103645;1277;95313;-69
2022/01/08 07:58:43;;;;;;;3.10;3.00;;;;;;;-2.58;56.40;100138.94;103638;1277;94801;-70
2022/01/08 08:01:10;;;;;;;2.90;2.80;;;;;;;-2.49;56.17;100143.32;103435;1277;137993;-72
2022/01/08 08:03:38;;;;;;;3.00;2.90;;;;;;;-2.44;56.05;100144.98;104269;1277;108508;-69
2022/01/08 08:06:12;;;;;;;2.90;2.80;;;;;;;-2.40;56.00;100146.30;104167;1277;136860;-68
2022/01/08 08:08:40;;;;;;;3.00;2.90;;;;;;;-2.38;55.78;100150.50;104298;1277;94528;-68
2022/01/08 08:11:07;;;;;;;2.90;2.80;;;;;;;-2.36;55.79;100145.52;104177;1277;137980;-70
2022/01/08 08:13:37;;;;;;;3.00;2.90;;;;;;;-2.32;55.72;100141.61;104312;1277;108406;-68
2022/01/08 08:16:07;;;;;;;2.80;2.70;;;;;;;-2.31;55.64;100144.59;104321;1277;94328;-68
2022/01/08 08:18:34;;;;;;;2.90;2.80;;;;;;;-2.25;55.64;100139.32;104285;1277;137974;-66
2022/01/08 08:21:02;;;;;;;3.00;2.90;;;;;;;-2.17;55.71;100133.92;103723;1278;109024;-68
2022/01/08 08:23:30;;;;;;;3.00;2.90;;;;;;;-2.09;55.40;100129.55;103481;1278;138878;-69
2022/01/08 08:25:58;;;;;;;3.00;2.90;;;;;;;-2.05;55.14;100128.44;103952;1278;95254;-68
2022/01/08 08:28:27;;;;;;;3.00;2.90;;;;;;;-1.98;55.25;100128.73;103681;1279;94463;-69
2022/01/08 08:30:55;;;;;;;2.70;2.60;;;;;;;-1.89;55.15;100131.02;103571;1277;137846;-68
2022/01/08 08:33:23;;;;;;;2.80;2.70;;;;;;;-1.77;54.88;100142.38;103644;1278;108456;-71
2022/01/08 08:35:50;;;;;;;2.80;2.70;;;;;;;-1.78;54.68;100137.64;103527;1277;138373;-71
2022/01/08 08:38:18;;;;;;;2.70;2.60;;;;;;;-1.73;54.70;100138.98;103506;1278;94920;-70
2022/01/08 08:40:46;;;;;;;2.60;2.50;;;;;;;-1.76;54.34;100131.61;103531;1277;108443;-68
2022/01/08 08:43:13;;;;;;;2.80;2.70;;;;;;;-1.84;54.44;100137.19;103524;1277;138379;-70
2022/01/08 08:45:41;;;;;;;2.90;2.80;;;;;;;-1.82;54.87;100133.77;103629;1277;95132;-70
2022/01/08 08:48:09;;;;;;;2.80;2.70;;;;;;;-1.71;54.71;100135.17;103379;1278;137863;-70
2022/01/08 08:50:37;;;;;;;2.60;2.50;;;;;;;-1.57;54.55;100130.56;103571;1277;108830;-71
2022/01/08 08:53:05;;;;;;;2.90;2.80;;;;;;;-1.40;54.38;100128.97;103422;1277;138727;-70
2022/01/08 08:55:33;;;;;;;2.80;2.70;;;;;;;-1.32;53.72;100129.46;103528;1277;94679;-69
2022/01/08 08:58:01;;;;;;;2.50;2.40;;;;;;;-1.29;53.92;100129.48;103541;1277;95132;-68
2022/01/08 09:00:29;;;;;;;2.60;2.50;;;;;;;-1.27;53.66;100128.69;103660;1277;137604;-70
2022/01/08 09:02:57;;;;;;;2.50;2.40;;;;;;;-1.25;53.92;100123.14;104369;1277;108936;-71
2022/01/08 09:05:25;;;;;;;3.00;2.90;;;;;;;-1.21;53.43;100127.21;104235;1277;139738;-71
2022/01/08 09:07:52;;;;;;;2.70;2.60;;;;;;;-1.15;53.90;100126.27;104405;1277;95054;-70
2022/01/08 09:10:25;;;;;;;2.50;2.40;;;;;;;-1.07;53.78;100125.70;104325;1277;108794;-69
2022/01/08 09:12:54;;;;;;;2.60;2.50;;;;;;;-0.95;53.40;100120.13;104261;1277;137856;-68
2022/01/08 09:15:24;;;;;;;2.50;2.40;;;;;;;-0.78;53.31;100115.85;103517;1277;94676;-67
2022/01/08 09:17:58;;;;;;;2.50;2.40;;;;;;;-0.46;52.47;100113.55;103396;1277;138228;-68
2022/01/08 09:20:27;;;;;;;2.50;2.40;;;;;;;-0.31;51.55;100108.34;103523;1277;108810;-67
2022/01/08 09:22:55;;;;;;;2.30;2.20;;;;;;;-0.24;50.95;100101.61;103411;1277;108920;-68
2022/01/08 09:25:23;;;;;;;2.20;2.10;;;;;;;-0.06;51.11;100097.30;103901;1277;137844;-68
2022/01/08 09:27:51;;;;;;;2.20;2.10;;;;;;;0.06;50.72;100095.17;103453;1277;95918;-67
2022/01/08 09:30:19;;;;;;;2.00;2.00;;;;;;;0.39;49.97;100085.75;103375;1277;138614;-67
2022/01/08 09:32:46;;;;;;;2.00;2.00;;;;;;;0.88;48.87;100092.11;103456;1277;108913;-68
2022/01/08 09:35:16;;;;;;;1.90;1.90;;;;;;;0.95;48.53;100097.96;103442;1277;137925;-67
2022/01/08 09:37:44;;;;;;;1.90;1.90;;;;;;;0.80;48.56;100096.98;103722;1277;94296;-66
2022/01/08 09:40:14;;;;;;;2.00;2.00;;;;;;;0.79;49.22;100094.32;103697;1277;108914;-68
2022/01/08 09:42:44;;;;;;;2.00;2.00;;;;;;;0.93;48.42;100094.61;103494;1277;138098;-68
2022/01/08 09:45:12;;;;;;;1.90;1.90;;;;;;;0.84;48.20;100097.69;103535;1278;94231;-67
2022/01/08 09:47:40;;;;;;;1.80;1.80;;;;;;;0.73;48.70;100091.47;103163;1278;136687;-67
2022/01/08 09:50:09;;;;;;;2.30;2.20;;;;;;;0.65;49.18;100086.69;103437;1278;108881;-66
2022/01/08 09:52:37;;;;;;;1.90;1.90;;;;;;;0.59;49.23;100097.11;103353;1277;108300;-67
2022/01/08 09:55:05;;;;;;;1.80;1.80;;;;;;;0.47;49.05;100098.57;103331;1278;138147;-65
2022/01/08 09:57:33;;;;;;;1.90;1.90;;;;;;;0.30;49.32;100098.41;103518;1278;96601;-64
2022/01/08 10:00:08;;;;;;;2.00;2.00;;;;;;;0.15;49.68;100100.33;103331;1277;137539;-66
2022/01/08 10:02:35;;;;;;;2.30;2.20;;;;;;;0.13;50.21;100101.36;103343;1277;110425;-68
2022/01/08 10:05:12;;;;;;;2.00;2.00;;;;;;;0.21;50.53;100099.54;103359;1278;143529;-66
2022/01/08 10:07:40;;;;;;;2.00;2.00;;;;;;;0.21;50.18;100101.27;103721;1277;94324;-68
2022/01/08 10:10:12;;;;;;;2.30;2.20;;;;;;;0.21;50.49;100099.88;103422;1277;109351;-66
2022/01/08 10:12:50;;;;;;;2.00;2.00;;;;;;;0.19;50.74;100096.70;103878;1277;138017;-68
2022/01/08 10:18:40;;;;;;;2.00;2.00;;;;;;;0.22;50.89;100097.27;103667;1277;139295;-67
2022/01/08 10:21:20;;;;;;;2.20;2.10;;;;;;;0.29;51.19;100095.27;103309;1277;108802;-67
2022/01/08 10:23:54;;;;;;;2.20;2.10;;;;;;;0.29;50.97;100087.91;104927;1277;138479;-66
2022/01/08 10:26:28;;;;;;;2.00;2.00;;;;;;;0.32;51.41;100081.13;104268;1277;94504;-66
2022/01/08 10:28:59;;;;;;;2.00;2.00;;;;;;;0.28;51.26;100079.52;105889;1277;94344;-64
2022/01/08 10:31:38;;;;;;;1.90;1.90;;;;;;;0.32;51.13;100075.02;104130;1277;137465;-66
2022/01/08 10:34:15;;;;;;;1.80;1.80;;;;;;;0.27;51.40;100064.67;103386;1277;108078;-64
2022/01/08 10:36:57;;;;;;;1.80;1.80;;;;;;;0.23;51.37;100061.48;103249;1277;139141;-65
2022/01/08 10:39:32;;;;;;;1.90;1.90;;;;;;;0.26;51.33;100061.34;103472;1277;94382;-66
2022/01/08 10:42:09;;;;;;;2.00;2.00;;;;;;;0.25;51.35;100054.52;103431;1278;137637;-64
2022/01/08 10:44:37;;;;;;;1.80;1.80;;;;;;;0.32;51.44;100049.19;103739;1277;108633;-66
2022/01/08 10:47:06;;;;;;;1.90;1.90;;;;;;;0.36;51.67;100044.66;103389;1278;137929;-66
2022/01/08 10:49:44;;;;;;;2.40;2.30;;;;;;;0.35;51.73;100039.08;103371;1278;94544;-66
2022/01/08 10:52:15;;;;;;;1.90;1.90;;;;;;;0.38;52.00;100031.77;103359;1277;109265;-71
2022/01/08 10:54:49;;;;;;;1.90;1.90;;;;;;;0.36;52.05;100025.64;104286;1277;138074;-74
2022/01/08 10:57:17;;;;;;;1.80;1.80;;;;;;;0.36;52.11;100016.04;104404;1278;94764;-72
2022/01/08 10:59:45;;;;;;;1.80;1.80;;;;;;;0.41;52.19;100017.13;104334;1277;138161;-74
2022/01/08 11:02:14;;;;;;;1.80;1.80;;;;;;;0.44;51.86;100018.38;104357;1277;110490;-71
2022/01/08 11:04:52;;;;;;;1.90;1.90;;;;;;;0.46;52.08;100022.23;104349;1277;108358;-72
2022/01/08 11:07:28;;;;;;;1.80;1.80;;;;;;;0.43;51.85;100026.92;104228;1277;137452;-72
2022/01/08 11:09:59;;;;;;;1.90;1.90;;;;;;;0.37;52.49;100025.83;104301;1278;94315;-75
2022/01/08 11:12:34;;;;;;;1.90;1.90;;;;;;;0.35;52.62;100031.39;104273;1277;137386;-72
2022/01/08 11:18:00;;;;;;;2.20;2.10;;;;;;;0.34;52.67;100039.25;104207;1277;137609;-72
2022/01/08 11:20:48;;;;;;;1.80;1.80;;;;;;;0.31;52.98;100031.18;104365;1277;94245;-72
2022/01/08 11:23:22;;;;;;;1.90;1.90;;;;;;;0.34;53.11;100029.46;104227;1277;137572;-69
2022/01/08 11:25:51;;;;;;;1.80;1.80;;;;;;;0.30;53.12;100031.52;104559;1278;108928;-72
2022/01/08 11:28:19;;;;;;;1.80;1.80;;;;;;;0.30;53.43;100028.90;104640;1277;94964;-71
2022/01/08 11:30:51;;;;;;;2.00;2.00;;;;;;;0.33;53.92;100025.98;104237;1277;138942;-71
2022/01/08 11:35:50;;;;;;;1.90;1.90;;;;;;;0.33;53.97;100025.26;103366;1277;138419;-69
2022/01/08 11:38:20;;;;;;;1.90;1.90;;;;;;;0.31;54.13;100020.70;104082;1277;94844;-69
2022/01/08 11:40:50;;;;;;;1.90;1.90;;;;;;;0.37;54.25;100021.45;103787;1277;94780;-70
2022/01/08 11:43:22;;;;;;;1.90;1.90;;;;;;;0.43;54.66;100018.72;103890;1277;137343;-70