Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:40;;;;;;;101.58;55.12;;;;;;;4.83;74.48;98412.62;1754620;80;27423;-72
2023/01/04 00:03:08;;;;;;;98.27;56.85;;;;;;;4.79;74.52;98407.22;1754310;80;25872;-73
2023/01/04 00:05:35;;;;;;;95.95;54.53;;;;;;;4.77;74.64;98405.18;1754664;80;25284;-74
2023/01/04 00:08:01;;;;;;;98.62;56.80;;;;;;;4.78;74.62;98408.20;1754691;80;26617;-73
2023/01/04 00:10:28;;;;;;;94.03;53.58;;;;;;;4.74;74.53;98402.80;1756330;79;25775;-72
2023/01/04 00:12:55;;;;;;;99.00;56.33;;;;;;;4.71;74.59;98402.59;1784540;79;27349;-73
2023/01/04 00:15:21;;;;;;;92.88;51.92;;;;;;;4.68;74.53;98407.78;1784399;79;25644;-72
2023/01/04 00:17:48;;;;;;;101.22;56.23;;;;;;;4.65;74.45;98408.06;1762737;79;25672;-73
2023/01/04 00:20:15;;;;;;;95.40;52.90;;;;;;;4.62;74.56;98405.69;1784490;79;26541;-73
2023/01/04 00:22:41;;;;;;;98.72;54.00;;;;;;;4.59;74.46;98407.31;1784380;79;25694;-73
2023/01/04 00:25:08;;;;;;;92.37;54.70;;;;;;;4.50;74.41;98402.87;1784505;79;27325;-71
2023/01/04 00:27:35;;;;;;;101.33;53.78;;;;;;;4.47;74.41;98400.48;1784418;79;25688;-73
2023/01/04 00:30:02;;;;;;;94.65;52.03;;;;;;;4.38;74.27;98399.20;1784395;79;26037;-73
2023/01/04 00:32:28;;;;;;;94.20;52.50;;;;;;;4.27;74.34;98398.91;1784424;79;25735;-73
2023/01/04 00:34:55;;;;;;;90.80;53.28;;;;;;;4.23;74.34;98399.69;1795589;78;25784;-73
2023/01/04 00:37:21;;;;;;;91.55;53.33;;;;;;;4.18;74.28;98404.65;1830454;77;27478;-73
2023/01/04 00:39:48;;;;;;;90.25;50.60;;;;;;;4.16;74.32;98418.64;1819016;78;25729;-73
2023/01/04 00:42:15;;;;;;;97.25;52.80;;;;;;;4.11;74.44;98412.05;1784402;78;25256;-73
2023/01/04 00:44:41;;;;;;;87.53;51.13;;;;;;;4.09;74.63;98416.72;1817001;78;25645;-74
2023/01/04 00:47:08;;;;;;;92.20;52.93;;;;;;;4.06;74.59;98418.34;1806294;77;25732;-73
2023/01/04 00:49:35;;;;;;;95.17;53.50;;;;;;;3.97;74.52;98423.58;1794500;78;28059;-72
2023/01/04 00:52:03;;;;;;;94.92;51.77;;;;;;;3.93;74.61;98420.84;1784180;77;25714;-73
2023/01/04 00:54:29;;;;;;;90.38;51.58;;;;;;;3.91;74.69;98417.46;1784351;78;25699;-73
2023/01/04 00:56:58;;;;;;;96.45;51.92;;;;;;;3.91;74.82;98421.95;1798968;78;25729;-72
2023/01/04 00:59:24;;;;;;;85.92;48.42;;;;;;;3.90;74.91;98414.44;1803915;77;25655;-73
2023/01/04 01:01:51;;;;;;;81.90;44.83;;;;;;;3.90;74.95;98411.77;1796781;78;28144;-75
2023/01/04 01:04:22;;;;;;;82.45;45.52;;;;;;;3.89;74.96;98407.41;1784377;78;25662;-73
2023/01/04 01:06:49;;;;;;;69.00;38.73;;;;;;;3.90;75.01;98408.25;1815887;77;25757;-72
2023/01/04 01:09:16;;;;;;;66.28;38.02;;;;;;;3.91;75.05;98414.79;1817614;77;26605;-73
2023/01/04 01:11:43;;;;;;;68.62;37.53;;;;;;;3.92;75.13;98412.47;1784395;78;25184;-73
2023/01/04 01:14:18;;;;;;;71.07;39.30;;;;;;;3.92;75.15;98412.47;1817135;78;26815;-73
2023/01/04 01:16:44;;;;;;;72.60;39.33;;;;;;;3.88;75.08;98404.88;1779378;77;25698;-73
2023/01/04 01:19:12;;;;;;;69.60;38.45;;;;;;;3.81;75.10;98404.63;1784485;77;25640;-73
2023/01/04 01:21:38;;;;;;;74.22;39.03;;;;;;;3.81;75.14;98404.63;1784086;78;26014;-72
2023/01/04 01:24:06;;;;;;;68.83;38.20;;;;;;;3.81;75.09;98404.63;1816904;77;25661;-74
2023/01/04 01:26:33;;;;;;;65.97;36.83;;;;;;;3.78;75.03;98400.91;1784424;78;27399;-73
2023/01/04 01:29:00;;;;;;;59.90;34.95;;;;;;;3.76;74.95;98402.88;1784284;77;25635;-74
2023/01/04 01:31:28;;;;;;;64.10;33.70;;;;;;;3.73;74.87;98401.84;1784252;78;25703;-73
2023/01/04 01:33:56;;;;;;;60.00;32.55;;;;;;;3.70;74.77;98402.13;1813373;78;25779;-73
2023/01/04 01:36:25;;;;;;;63.10;33.08;;;;;;;3.65;74.55;98398.19;1786363;78;25877;-72
2023/01/04 01:38:52;;;;;;;64.80;31.95;;;;;;;3.52;74.49;98393.16;1810507;77;27485;-75
2023/01/04 01:41:26;;;;;;;55.70;31.37;;;;;;;3.47;74.50;98391.42;1789898;77;25730;-72
2023/01/04 01:44:03;;;;;;;54.45;29.65;;;;;;;3.42;74.42;98401.67;1714484;81;25309;-73
2023/01/04 01:46:51;;;;;;;56.25;31.00;;;;;;;3.35;74.34;98410.76;1733960;81;26468;-73
2023/01/04 01:49:29;;;;;;;52.67;29.00;;;;;;;3.26;74.27;98397.75;1734026;82;25793;-72
2023/01/04 01:52:01;;;;;;;54.93;31.90;;;;;;;3.15;74.43;98399.23;1729037;82;27407;-74
2023/01/04 01:54:35;;;;;;;58.00;32.05;;;;;;;3.12;74.46;98396.02;1731923;82;25350;-73
2023/01/04 01:57:05;;;;;;;52.50;27.60;;;;;;;3.05;74.30;98387.72;1701554;83;25799;-73
2023/01/04 01:59:36;;;;;;;52.98;26.70;;;;;;;2.99;74.23;98387.45;1713111;83;26518;-73
2023/01/04 02:02:03;;;;;;;48.73;26.27;;;;;;;2.90;74.31;98383.29;1676571;84;25936;-72
2023/01/04 02:04:30;;;;;;;48.00;25.85;;;;;;;2.83;74.25;98379.51;1675878;85;28335;-73
2023/01/04 02:06:59;;;;;;;48.98;26.30;;;;;;;2.77;74.24;98373.91;1664272;85;25483;-73
2023/01/04 02:09:25;;;;;;;47.43;25.23;;;;;;;2.74;74.30;98381.69;1674930;84;25784;-75
2023/01/04 02:11:52;;;;;;;44.38;23.45;;;;;;;2.68;74.21;98381.38;1712274;83;25776;-73
2023/01/04 02:14:26;;;;;;;44.10;23.30;;;;;;;2.66;74.49;98387.33;1713308;83;25807;-73
2023/01/04 02:17:10;;;;;;;48.55;26.62;;;;;;;2.63;74.44;98384.97;1711055;83;27383;-75
2023/01/04 02:20:15;;;;;;;54.90;27.87;;;;;;;2.59;74.44;98382.21;1685452;84;25794;-73
2023/01/04 02:23:11;;;;;;;44.90;24.70;;;;;;;2.47;74.45;98392.14;1663386;84;25835;-72
2023/01/04 02:26:02;;;;;;;47.27;23.95;;;;;;;2.36;74.67;98390.44;1675771;84;25841;-72
2023/01/04 02:28:54;;;;;;;39.90;23.05;;;;;;;2.36;74.89;98389.11;1679301;84;25719;-73
2023/01/04 02:31:50;;;;;;;42.88;22.13;;;;;;;2.36;75.01;98386.93;1714076;83;28200;-75
2023/01/04 02:34:40;;;;;;;43.92;22.27;;;;;;;2.36;74.97;98397.59;1665583;84;25705;-72
2023/01/04 02:37:39;;;;;;;36.48;21.35;;;;;;;2.29;74.86;98393.30;1681126;83;25816;-71
2023/01/04 02:40:20;;;;;;;38.28;21.60;;;;;;;2.26;74.92;98390.91;1674047;83;25534;-72
2023/01/04 02:46:01;;;;;;;39.20;22.13;;;;;;;2.18;74.90;98393.37;1633004;86;27409;-73
2023/01/04 02:51:30;;;;;;;38.15;20.48;;;;;;;2.11;74.89;98393.09;1522870;92;25818;-74
2023/01/04 02:54:00;;;;;;;30.72;17.75;;;;;;;2.06;74.83;98392.63;1552111;89;25889;-73
2023/01/04 02:56:37;;;;;;;36.73;19.92;;;;;;;1.94;74.79;98380.88;1581784;89;26522;-75
2023/01/04 02:59:21;;;;;;;43.83;22.22;;;;;;;1.90;74.87;98376.81;1579797;89;28242;-72
2023/01/04 03:08:31;;;;;;;40.78;21.07;;;;;;;1.66;74.88;98377.97;1519974;92;25801;-73
2023/01/04 03:14:07;;;;;;;35.73;17.40;;;;;;;1.55;74.78;98368.73;1490613;94;27490;-71
2023/01/04 03:16:37;;;;;;;29.82;17.60;;;;;;;1.52;74.81;98374.31;1490660;94;25836;-72
2023/01/04 03:19:08;;;;;;;29.10;17.12;;;;;;;1.48;74.69;98376.87;1490733;94;25868;-73
2023/01/04 03:21:41;;;;;;;28.98;16.45;;;;;;;1.41;74.55;98367.73;1490906;94;26420;-73
2023/01/04 03:36:08;;;;;;;29.77;16.40;;;;;;;1.14;74.60;98353.62;1457349;96;25753;-73
2023/01/04 03:50:56;;;;;;;34.35;17.02;;;;;;;0.84;74.77;98355.72;1503824;94;25864;-73
2023/01/04 03:53:24;;;;;;;29.27;17.52;;;;;;;0.83;74.97;98347.39;1512901;94;33105;-72
2023/01/04 03:55:54;;;;;;;30.62;17.23;;;;;;;0.80;74.80;98356.94;1533159;91;27453;-72
2023/01/04 03:58:21;;;;;;;31.95;17.52;;;;;;;0.72;74.79;98353.56;1552302;90;25927;-72
2023/01/04 04:00:48;;;;;;;33.00;16.90;;;;;;;0.70;74.75;98352.03;1544543;92;25325;-72
2023/01/04 04:03:14;;;;;;;29.87;17.98;;;;;;;0.66;74.67;98355.90;1555001;90;26523;-73
2023/01/04 04:08:29;;;;;;;33.63;18.10;;;;;;;0.59;74.70;98350.74;1547516;91;27299;-74
2023/01/04 04:13:48;;;;;;;34.63;17.98;;;;;;;0.55;74.98;98359.92;1566829;89;25783;-73
2023/01/04 04:16:16;;;;;;;32.38;16.75;;;;;;;0.48;74.97;98354.77;1565720;90;26620;-73
2023/01/04 04:18:42;;;;;;;33.33;17.85;;;;;;;0.45;74.98;98349.70;1565873;91;25909;-72
2023/01/04 04:21:09;;;;;;;26.85;16.73;;;;;;;0.44;75.10;98354.64;1565698;91;27346;-73
2023/01/04 04:23:35;;;;;;;26.70;16.15;;;;;;;0.43;75.21;98351.62;1565679;91;25787;-74
2023/01/04 04:26:02;;;;;;;28.90;17.32;;;;;;;0.44;75.19;98352.83;1584216;86;25840;-74
2023/01/04 04:28:29;;;;;;;27.50;17.67;;;;;;;0.42;75.00;98348.61;1697919;82;25754;-74
2023/01/04 04:30:55;;;;;;;25.82;16.82;;;;;;;0.39;74.96;98341.73;1705309;82;25689;-72
2023/01/04 04:33:22;;;;;;;30.12;17.17;;;;;;;0.28;74.89;98343.09;1692202;82;27343;-72
2023/01/04 04:35:53;;;;;;;30.68;17.92;;;;;;;0.26;75.09;98360.47;1712957;81;26069;-72
2023/01/04 04:38:21;;;;;;;26.00;17.17;;;;;;;0.28;75.13;98343.93;1737912;81;27031;-74
2023/01/04 04:43:34;;;;;;;29.87;17.23;;;;;;;0.22;75.08;98347.10;1681027;83;25619;-72
2023/01/04 04:46:01;;;;;;;32.70;17.85;;;;;;;0.13;74.90;98349.14;1687243;83;27626;-72
2023/01/04 04:48:27;;;;;;;30.08;17.82;;;;;;;0.11;75.04;98351.10;1687184;83;25753;-73
2023/01/04 04:50:54;;;;;;;32.73;18.95;;;;;;;0.05;74.99;98343.62;1687376;83;25801;-72
2023/01/04 04:53:21;;;;;;;37.13;21.15;;;;;;;0.02;75.05;98347.83;1687217;83;25781;-72
2023/01/04 04:55:52;;;;;;;36.73;21.95;;;;;;;0.00;75.09;98349.80;1687461;83;25749;-72
2023/01/04 04:58:19;;;;;;;46.85;26.33;;;;;;;-0.02;75.08;98345.09;1687214;84;27432;-74
2023/01/04 05:00:46;;;;;;;58.35;28.12;;;;;;;-0.03;75.15;98346.05;1687281;83;25796;-73
2023/01/04 05:03:13;;;;;;;58.00;30.27;;;;;;;-0.03;75.16;98340.74;1687390;83;25742;-72
2023/01/04 05:05:39;;;;;;;65.20;32.67;;;;;;;-0.02;75.14;98344.61;1687100;83;26557;-74
2023/01/04 05:08:06;;;;;;;69.95;37.05;;;;;;;-0.04;75.09;98337.72;1687327;83;25804;-73
2023/01/04 05:10:33;;;;;;;79.80;37.35;;;;;;;-0.05;75.07;98346.65;1687275;83;27562;-73
2023/01/04 05:12:59;;;;;;;72.40;35.68;;;;;;;-0.03;75.11;98340.74;1706888;81;25771;-72
2023/01/04 05:15:36;;;;;;;79.85;36.23;;;;;;;-0.04;75.19;98336.39;1784977;78;25267;-71
2023/01/04 05:18:05;;;;;;;77.72;37.00;;;;;;;-0.03;75.34;98330.97;1784109;78;25721;-73
2023/01/04 05:20:32;;;;;;;76.20;34.23;;;;;;;-0.06;75.34;98324.57;1784328;78;25418;-73
2023/01/04 05:22:59;;;;;;;77.45;34.67;;;;;;;-0.06;75.32;98322.40;1809786;77;27345;-72
2023/01/04 05:25:26;;;;;;;92.62;41.63;;;;;;;-0.09;75.29;98326.62;1790948;78;25418;-73
2023/01/04 05:27:53;;;;;;;92.50;43.63;;;;;;;-0.13;75.28;98324.72;1805658;77;25667;-72
2023/01/04 05:33:05;;;;;;;94.67;44.38;;;;;;;-0.24;75.49;98309.29;1808041;77;25637;-72
2023/01/04 05:35:32;;;;;;;100.15;45.10;;;;;;;-0.28;75.64;98311.81;1802022;78;27590;-73
2023/01/04 05:37:59;;;;;;;106.55;47.00;;;;;;;-0.34;75.76;98305.66;1777166;78;25734;-72
2023/01/04 05:40:27;;;;;;;112.95;49.42;;;;;;;-0.34;75.93;98303.00;1775050;78;25950;-73
2023/01/04 05:42:53;;;;;;;105.17;47.73;;;;;;;-0.36;75.96;98303.95;1774830;78;25711;-73
2023/01/04 05:45:20;;;;;;;107.40;49.30;;;;;;;-0.36;75.99;98305.28;1775086;78;25719;-74
2023/01/04 05:47:52;;;;;;;89.13;42.88;;;;;;;-0.33;75.94;98304.69;1774884;78;27340;-73
2023/01/04 05:50:20;;;;;;;85.20;41.35;;;;;;;-0.32;75.88;98303.72;1774752;78;25631;-72
2023/01/04 05:52:47;;;;;;;69.72;37.78;;;;;;;-0.32;75.81;98295.28;1774887;78;25762;-72
2023/01/04 05:55:14;;;;;;;58.13;32.45;;;;;;;-0.34;75.70;98296.36;1774952;78;25914;-73
2023/01/04 05:57:40;;;;;;;63.90;32.30;;;;;;;-0.37;75.61;98288.19;1774787;77;25643;-73
2023/01/04 06:00:10;;;;;;;63.05;32.42;;;;;;;-0.41;75.57;98288.91;1788151;78;27395;-75
2023/01/04 06:02:36;;;;;;;63.33;33.75;;;;;;;-0.40;75.64;98285.30;1800126;78;25830;-73
2023/01/04 06:05:04;;;;;;;75.20;34.58;;;;;;;-0.45;75.52;98282.15;1825149;78;25693;-72
2023/01/04 06:07:31;;;;;;;75.67;38.08;;;;;;;-0.46;75.52;98288.41;1832742;78;26415;-73
2023/01/04 06:09:58;;;;;;;103.07;50.83;;;;;;;-0.46;75.53;98288.89;1787073;78;25850;-73
2023/01/04 06:12:25;;;;;;;78.95;40.50;;;;;;;-0.47;75.56;98284.08;1775058;78;27308;-72
2023/01/04 06:14:51;;;;;;;64.42;34.33;;;;;;;-0.48;75.55;98283.70;1775148;78;25679;-73
2023/01/04 06:17:18;;;;;;;57.93;32.08;;;;;;;-0.48;75.56;98286.84;1815498;77;25719;-71
2023/01/04 06:19:45;;;;;;;57.48;32.75;;;;;;;-0.53;75.52;98286.37;1797226;78;25710;-73
2023/01/04 06:22:11;;;;;;;53.98;29.52;;;;;;;-0.56;75.61;98278.17;1774948;78;25635;-73
2023/01/04 06:24:38;;;;;;;45.98;26.85;;;;;;;-0.55;75.62;98287.83;1774829;78;27340;-73
2023/01/04 06:27:04;;;;;;;55.80;30.23;;;;;;;-0.60;75.44;98283.34;1774931;78;25801;-74
2023/01/04 06:29:31;;;;;;;69.05;38.63;;;;;;;-0.67;75.37;98282.16;1774896;77;25679;-71
2023/01/04 06:31:58;;;;;;;59.95;32.75;;;;;;;-0.70;75.55;98276.23;1788797;77;25668;-73
2023/01/04 06:34:24;;;;;;;60.15;30.77;;;;;;;-0.70;75.59;98271.78;1827977;78;25361;-75
2023/01/04 06:36:51;;;;;;;65.37;31.90;;;;;;;-0.71;75.55;98274.06;1801566;78;27473;-73
2023/01/04 06:39:18;;;;;;;66.57;37.03;;;;;;;-0.74;75.51;98280.95;1761777;78;25676;-73
2023/01/04 06:41:44;;;;;;;71.90;38.85;;;;;;;-0.75;75.44;98279.27;1762160;78;25727;-73
2023/01/04 06:44:11;;;;;;;82.40;43.23;;;;;;;-0.77;75.33;98274.56;1762148;78;25694;-72
2023/01/04 06:46:37;;;;;;;80.62;42.30;;;;;;;-0.79;75.43;98281.30;1817844;78;25630;-72
2023/01/04 06:49:04;;;;;;;70.42;38.10;;;;;;;-0.77;75.49;98283.84;1785442;78;28433;-75
2023/01/04 06:51:31;;;;;;;67.80;37.98;;;;;;;-0.78;75.46;98279.02;1772849;78;25956;-73
2023/01/04 06:53:57;;;;;;;62.50;34.00;;;;;;;-0.79;75.46;98278.66;1790461;78;25706;-73
2023/01/04 06:56:24;;;;;;;52.78;32.33;;;;;;;-0.80;75.50;98273.47;1802003;78;25665;-73
2023/01/04 06:58:50;;;;;;;53.45;33.20;;;;;;;-0.80;75.58;98269.02;1762305;78;25247;-73
2023/01/04 07:01:17;;;;;;;60.28;36.83;;;;;;;-0.79;75.61;98267.20;1802599;78;27558;-75
2023/01/04 07:03:44;;;;;;;62.48;36.48;;;;;;;-0.83;75.63;98265.75;1800953;78;26225;-75
2023/01/04 07:06:10;;;;;;;68.45;37.67;;;;;;;-0.85;75.64;98267.70;1797704;78;25659;-73
2023/01/04 07:08:37;;;;;;;58.55;36.85;;;;;;;-0.87;75.75;98266.48;1766101;78;25736;-72
2023/01/04 07:11:04;;;;;;;64.42;37.30;;;;;;;-0.86;75.77;98266.01;1792564;78;25724;-74
2023/01/04 07:13:30;;;;;;;69.58;38.48;;;;;;;-0.88;75.74;98258.66;1778841;78;27593;-73
2023/01/04 07:15:57;;;;;;;63.05;38.05;;;;;;;-0.92;75.82;98264.66;1793533;78;25851;-71
2023/01/04 07:18:23;;;;;;;63.25;36.38;;;;;;;-0.91;75.92;98264.19;1802230;78;25685;-73
2023/01/04 07:20:50;;;;;;;57.05;35.40;;;;;;;-0.88;75.90;98263.95;1762208;78;26549;-73
2023/01/04 07:23:16;;;;;;;56.98;32.03;;;;;;;-0.87;75.87;98259.86;1762285;78;25668;-71
2023/01/04 07:25:43;;;;;;;48.70;31.82;;;;;;;-0.87;75.86;98265.16;1777476;78;27346;-71
2023/01/04 07:28:10;;;;;;;51.20;30.68;;;;;;;-0.85;75.84;98259.75;1818914;78;25786;-74
2023/01/04 07:30:36;;;;;;;48.55;31.37;;;;;;;-0.81;75.85;98266.48;1779115;78;25635;-73
2023/01/04 07:33:03;;;;;;;55.40;33.15;;;;;;;-0.79;75.91;98265.88;1779623;78;25702;-72
2023/01/04 07:35:30;;;;;;;90.42;43.20;;;;;;;-0.78;75.96;98263.59;1796240;78;25402;-75
2023/01/04 07:37:56;;;;;;;94.15;43.78;;;;;;;-0.78;75.95;98267.09;1801147;78;27533;-74
2023/01/04 07:40:23;;;;;;;103.67;43.63;;;;;;;-0.78;76.03;98258.30;1798817;78;26058;-73
2023/01/04 07:42:58;;;;;;;89.37;42.75;;;;;;;-0.75;76.06;98263.36;1784423;78;25782;-73
2023/01/04 07:45:25;;;;;;;62.65;36.90;;;;;;;-0.75;76.07;98266.86;1806565;77;25702;-73
2023/01/04 07:47:51;;;;;;;64.55;38.85;;;;;;;-0.72;76.18;98260.96;1794111;78;25784;-73
2023/01/04 07:50:18;;;;;;;72.65;43.85;;;;;;;-0.68;76.26;98259.25;1789930;78;28341;-71
2023/01/04 07:52:44;;;;;;;68.42;43.80;;;;;;;-0.65;76.32;98248.89;1817047;78;25183;-72
2023/01/04 07:55:11;;;;;;;72.12;44.40;;;;;;;-0.63;76.39;98245.16;1815566;77;25844;-74
2023/01/04 07:57:37;;;;;;;72.45;43.00;;;;;;;-0.60;76.47;98244.90;1817341;77;26121;-72
2023/01/04 08:00:06;;;;;;;70.87;38.83;;;;;;;-0.56;76.54;98249.48;1814714;77;25499;-74
2023/01/04 08:02:33;;;;;;;68.78;35.17;;;;;;;-0.50;76.63;98250.34;1815666;77;27475;-73
2023/01/04 08:04:59;;;;;;;64.82;34.18;;;;;;;-0.46;76.71;98244.65;1820521;77;25762;-73
2023/01/04 08:07:26;;;;;;;63.92;34.45;;;;;;;-0.42;76.85;98242.13;1823347;77;25237;-73
2023/01/04 08:09:53;;;;;;;68.02;35.65;;;;;;;-0.37;76.88;98237.31;1820802;77;25693;-72
2023/01/04 08:12:19;;;;;;;66.02;34.00;;;;;;;-0.29;76.89;98235.84;1820501;78;25697;-75
2023/01/04 08:14:46;;;;;;;53.85;31.55;;;;;;;-0.22;76.98;98237.02;1813225;77;27578;-74
2023/01/04 08:17:12;;;;;;;58.73;29.45;;;;;;;-0.18;77.08;98242.45;1820110;77;26286;-73
2023/01/04 08:19:39;;;;;;;66.30;33.75;;;;;;;-0.14;77.21;98242.09;1822074;77;25226;-71
2023/01/04 08:22:06;;;;;;;73.67;37.67;;;;;;;-0.08;77.24;98234.94;1817210;78;25693;-73
2023/01/04 08:24:32;;;;;;;68.87;36.20;;;;;;;0.01;77.26;98233.33;1821020;77;25627;-72
2023/01/04 08:26:59;;;;;;;65.52;34.92;;;;;;;0.08;77.35;98227.90;1817752;77;28141;-73
2023/01/04 08:29:25;;;;;;;55.08;31.80;;;;;;;0.16;77.41;98216.16;1819673;77;25715;-73
2023/01/04 08:31:52;;;;;;;44.08;26.27;;;;;;;0.24;77.44;98214.21;1810517;77;25772;-72
2023/01/04 08:34:19;;;;;;;45.67;26.82;;;;;;;0.36;77.51;98198.06;1819451;77;25727;-75
2023/01/04 08:36:52;;;;;;;52.08;28.45;;;;;;;0.47;77.55;98193.69;1784470;78;25703;-73
2023/01/04 08:39:20;;;;;;;81.45;49.25;;;;;;;0.59;77.62;98200.63;1800159;78;27450;-73
2023/01/04 08:41:49;;;;;;;133.52;73.22;;;;;;;0.72;77.65;98194.63;1805401;78;25784;-73
2023/01/04 08:44:21;;;;;;;907.50;490.70;;;;;;;0.87;77.72;98187.98;1786518;77;25768;-74
2023/01/04 08:46:50;;;;;;;1503.10;754.62;;;;;;;1.01;77.71;98190.30;1786759;78;26448;-74
2023/01/04 08:49:17;;;;;;;1737.53;830.48;;;;;;;1.16;77.71;98190.79;1786580;78;25770;-73
2023/01/04 08:51:44;;;;;;;482.23;252.47;;;;;;;1.28;77.68;98187.55;1819635;77;28241;-72
2023/01/04 08:54:12;;;;;;;148.53;77.22;;;;;;;1.41;77.55;98194.80;1786546;78;25681;-73
2023/01/04 08:56:40;;;;;;;65.55;35.85;;;;;;;1.59;77.56;98195.83;1786535;78;25627;-73
2023/01/04 08:59:09;;;;;;;38.40;22.20;;;;;;;1.76;77.35;98197.84;1786513;78;26537;-72
2023/01/04 09:01:36;;;;;;;33.18;18.27;;;;;;;2.04;77.22;98192.70;1819353;77;25230;-73
2023/01/04 09:04:02;;;;;;;25.02;15.28;;;;;;;2.34;77.02;98197.05;1786594;78;27422;-73
2023/01/04 09:06:29;;;;;;;22.27;14.03;;;;;;;2.64;76.83;98188.06;1786443;77;25661;-73
2023/01/04 09:08:57;;;;;;;182.45;77.15;;;;;;;2.95;76.51;98186.86;1803574;77;25295;-74
2023/01/04 09:11:24;;;;;;;110.83;48.15;;;;;;;3.26;76.09;98185.61;1833229;77;25845;-73
2023/01/04 09:13:57;;;;;;;30.72;16.20;;;;;;;3.50;75.78;98178.41;1800296;77;26336;-73
2023/01/04 09:16:24;;;;;;;23.35;13.50;;;;;;;3.72;75.33;98174.52;1740643;81;27411;-74
2023/01/04 09:18:51;;;;;;;30.23;16.62;;;;;;;3.96;75.13;98178.80;1740240;81;25850;-73
2023/01/04 09:21:21;;;;;;;69.50;33.73;;;;;;;4.15;74.78;98167.11;1739051;81;25815;-74
2023/01/04 09:23:48;;;;;;;23.87;13.83;;;;;;;4.38;74.57;98164.81;1739549;81;26371;-72
2023/01/04 09:26:22;;;;;;;21.33;12.53;;;;;;;4.62;74.41;98156.98;1737419;81;25701;-74
2023/01/04 09:28:51;;;;;;;15.78;9.83;;;;;;;4.87;74.02;98148.64;1677364;84;28159;-73
2023/01/04 09:31:21;;;;;;;97.85;42.73;;;;;;;5.12;73.59;98148.28;1664845;84;25771;-73
2023/01/04 09:33:47;;;;;;;60.95;29.52;;;;;;;5.36;73.11;98146.23;1669404;84;25862;-72
2023/01/04 09:36:17;;;;;;;28.27;13.90;;;;;;;5.60;72.56;98147.66;1683865;84;26727;-73
2023/01/04 09:38:44;;;;;;;41.02;20.08;;;;;;;5.82;72.13;98144.88;1661846;84;25713;-75
2023/01/04 09:41:19;;;;;;;20.32;10.88;;;;;;;6.03;71.44;98127.06;1644098;86;28333;-73
2023/01/04 09:43:51;;;;;;;47.35;23.83;;;;;;;6.24;71.34;98115.84;1642671;85;26305;-73
2023/01/04 09:46:48;;;;;;;192.47;89.83;;;;;;;6.44;70.93;98113.16;1648773;85;25818;-73
2023/01/04 09:49:32;;;;;;;74.53;34.63;;;;;;;6.63;70.19;98108.80;1647304;85;25826;-74
2023/01/04 09:52:16;;;;;;;133.80;73.52;;;;;;;6.83;69.21;98103.90;1646739;85;25857;-73
2023/01/04 09:54:53;;;;;;;207.60;110.52;;;;;;;7.02;69.31;98097.30;1649824;85;28859;-73
2023/01/04 09:57:34;;;;;;;170.57;107.83;;;;;;;7.26;68.92;98094.53;1648765;85;25807;-73
2023/01/04 10:00:27;;;;;;;98.95;57.65;;;;;;;7.46;68.44;98089.09;1648585;85;25754;-73
2023/01/04 10:03:21;;;;;;;212.82;97.95;;;;;;;7.73;68.60;98089.09;1538112;91;25802;-73
2023/01/04 10:05:49;;;;;;;304.75;151.40;;;;;;;8.04;67.71;98062.20;1538817;92;25878;-73
2023/01/04 10:08:19;;;;;;;372.88;235.30;;;;;;;8.26;66.95;98054.62;1533076;92;28293;-74
2023/01/04 10:11:13;;;;;;;39.98;22.95;;;;;;;8.52;66.59;98056.11;1534462;92;25975;-75
2023/01/04 10:14:05;;;;;;;16.55;10.58;;;;;;;8.74;66.04;98047.14;1526758;93;25741;-74
2023/01/04 10:17:00;;;;;;;104.63;56.45;;;;;;;8.99;65.76;98040.47;1523577;93;44625;-74
2023/01/04 10:19:49;;;;;;;17.02;10.82;;;;;;;9.28;65.39;98038.80;1536758;90;25835;-73
2023/01/04 10:22:42;;;;;;;11.65;8.45;;;;;;;9.52;64.73;98026.34;1535464;91;27430;-74
2023/01/04 10:25:40;;;;;;;14.68;9.05;;;;;;;9.78;64.34;98022.28;1544741;90;25892;-74
2023/01/04 10:28:30;;;;;;;80.67;44.65;;;;;;;10.04;63.45;98015.78;1591039;88;25883;-73
2023/01/04 10:31:14;;;;;;;17.67;10.55;;;;;;;10.20;62.70;98010.67;1569708;87;25834;-73
2023/01/04 10:33:50;;;;;;;11.78;5.85;;;;;;;10.45;62.45;98008.71;1567478;89;25857;-73
2023/01/04 10:36:24;;;;;;;14.10;9.45;;;;;;;10.78;62.21;98003.53;1564789;89;27497;-74
2023/01/04 10:39:12;;;;;;;10.40;6.85;;;;;;;11.08;61.54;97991.98;1567345;89;25759;-73
2023/01/04 10:41:43;;;;;;;36.30;22.22;;;;;;;11.21;59.23;97990.38;1499691;94;25933;-74
2023/01/04 10:44:41;;;;;;;10.13;7.10;;;;;;;11.22;59.35;97985.29;1396831;100;25965;-75
2023/01/04 10:47:25;;;;;;;9.90;5.97;;;;;;;11.25;59.28;97986.22;1385415;103;25975;-73
2023/01/04 10:49:56;;;;;;;9.53;6.37;;;;;;;11.52;59.09;97981.23;1380571;102;27463;-74
2023/01/04 10:52:31;;;;;;;8.53;6.17;;;;;;;11.75;58.94;97974.98;1415032;98;25876;-73
2023/01/04 10:55:17;;;;;;;9.75;5.55;;;;;;;12.00;58.73;97968.98;1422910;99;25863;-74
2023/01/04 10:58:25;;;;;;;24.80;15.00;;;;;;;12.11;57.16;97955.67;1421257;99;26610;-74
2023/01/04 11:01:06;;;;;;;16.23;10.70;;;;;;;12.15;57.33;97941.21;1426385;98;25889;-73
2023/01/04 11:03:50;;;;;;;9.53;6.00;;;;;;;12.32;56.81;97932.96;1402863;100;27658;-74
2023/01/04 11:06:28;;;;;;;7.92;5.47;;;;;;;12.50;56.64;97934.52;1415805;100;25916;-74
2023/01/04 11:08:59;;;;;;;9.33;5.78;;;;;;;12.73;55.97;97935.93;1437047;98;25923;-74
2023/01/04 11:11:30;;;;;;;10.43;6.90;;;;;;;12.79;54.14;97922.38;1420199;99;25853;-73
2023/01/04 11:13:56;;;;;;;10.28;6.55;;;;;;;12.67;54.94;97913.77;1422863;100;25847;-76
2023/01/04 11:16:23;;;;;;;10.05;6.40;;;;;;;12.82;54.32;97912.45;1425020;100;28316;-74
2023/01/04 11:18:50;;;;;;;9.20;6.03;;;;;;;12.96;54.07;97916.78;1412193;100;25853;-74
2023/01/04 11:21:22;;;;;;;23.20;13.48;;;;;;;13.14;54.46;97901.72;1398701;100;25827;-74
2023/01/04 11:23:49;;;;;;;12.10;5.95;;;;;;;13.30;53.18;97889.87;1398631;100;26160;-74
2023/01/04 11:26:23;;;;;;;11.63;7.47;;;;;;;13.42;53.99;97889.17;1398642;100;25363;-74
2023/01/04 11:29:06;;;;;;;9.03;5.92;;;;;;;13.47;53.10;97886.66;1398553;100;26943;-74
2023/01/04 11:31:42;;;;;;;;;;;;;;;13.51;52.72;97881.11;1398171;101;25464;-74
2023/01/04 11:34:08;;;;;;;7.25;5.25;;;;;;;13.56;50.75;97870.42;1397063;101;25447;-76
2023/01/04 11:36:44;;;;;;;9.90;5.05;;;;;;;13.62;52.21;97854.64;1397143;101;25735;-74
2023/01/04 11:39:23;;;;;;;9.13;4.80;;;;;;;13.73;52.31;97840.89;1430235;97;25904;-74
2023/01/04 11:42:02;;;;;;;6.17;4.30;;;;;;;13.71;51.85;97837.03;1455201;97;27557;-74
2023/01/04 11:44:28;;;;;;;11.93;5.47;;;;;;;13.68;50.71;97829.33;1465336;97;25953;-76
2023/01/04 11:47:19;;;;;;;6.90;4.17;;;;;;;13.48;51.17;97824.06;1508105;91;25343;-73
2023/01/04 11:49:46;;;;;;;5.78;4.00;;;;;;;13.57;51.02;97828.16;1560521;90;25935;-74
2023/01/04 11:52:36;;;;;;;6.00;4.22;;;;;;;13.46;50.02;97828.04;1560741;90;25859;-75
2023/01/04 11:55:25;;;;;;;8.03;3.75;;;;;;;13.35;50.08;97825.52;1560609;90;27599;-74
2023/01/04 11:58:13;;;;;;;6.05;3.92;;;;;;;13.36;50.15;97820.92;1560402;90;25912;-73
2023/01/04 12:00:57;;;;;;;5.60;2.98;;;;;;;13.31;49.48;97821.04;1560423;90;25911;-74
2023/01/04 12:03:37;;;;;;;6.53;3.33;;;;;;;13.36;49.23;97816.85;1567816;89;25760;-74
2023/01/04 12:06:24;;;;;;;4.72;2.95;;;;;;;13.48;49.62;97810.50;1590814;89;25930;-74
2023/01/04 12:08:50;;;;;;;5.00;3.67;;;;;;;13.47;49.32;97802.06;1612807;86;28348;-76
2023/01/04 12:11:25;;;;;;;4.85;2.65;;;;;;;13.39;49.12;97796.92;1693435;82;25803;-73
2023/01/04 12:13:51;;;;;;;4.72;2.70;;;;;;;13.35;48.80;97794.33;1641063;86;25788;-76
2023/01/04 12:16:49;;;;;;;6.78;3.20;;;;;;;13.31;48.95;97798.52;1661002;85;25668;-74
2023/01/04 12:19:19;;;;;;;7.30;3.70;;;;;;;12.98;48.37;97794.64;1647819;84;25739;-73
2023/01/04 12:21:50;;;;;;;6.37;3.47;;;;;;;12.52;47.79;97786.73;1660830;86;28525;-74
2023/01/04 12:24:24;;;;;;;7.23;3.93;;;;;;;12.16;48.28;97789.97;1661106;86;26536;-76
2023/01/04 12:26:51;;;;;;;7.33;3.37;;;;;;;11.94;48.48;97789.92;1660904;86;25836;-74
2023/01/04 12:29:31;;;;;;;5.78;2.92;;;;;;;11.65;47.85;97787.92;1660884;86;26638;-73
2023/01/04 12:32:13;;;;;;;5.30;2.98;;;;;;;11.36;48.27;97777.00;1661152;85;25562;-74