Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:06;;;;;;;51.17;22.90;;;;;;;13.21;64.08;103330.13;5063494;27;109777;-64
2021/12/16 00:10:53;;;;;;;48.47;22.33;;;;;;;13.20;64.07;103333.69;5060741;27;124065;-64
2021/12/16 00:32:48;;;;;;;42.17;19.38;;;;;;;13.18;64.13;103335.50;5053937;27;122951;-63
2021/12/16 00:35:16;;;;;;;43.35;20.33;;;;;;;13.18;64.24;103335.50;5057848;27;123998;-64
2021/12/16 00:37:45;;;;;;;44.08;20.35;;;;;;;13.17;64.13;103344.41;5039811;27;108573;-64
2021/12/16 00:40:13;;;;;;;42.67;20.42;;;;;;;13.18;64.20;103346.13;5047544;27;108943;-64
2021/12/16 00:42:58;;;;;;;42.25;19.55;;;;;;;13.18;64.04;103343.47;5059934;27;123855;-63
2021/12/16 00:45:37;;;;;;;44.72;20.67;;;;;;;13.18;64.25;103338.16;5042855;27;122862;-64
2021/12/16 00:48:22;;;;;;;41.85;19.73;;;;;;;13.18;64.23;103330.16;5046316;27;109263;-63
2021/12/16 00:56:14;;;;;;;45.85;19.15;;;;;;;13.16;64.38;103338.19;5057004;27;123829;-63
2021/12/16 00:58:50;;;;;;;41.05;20.73;;;;;;;13.17;64.31;103341.75;5049557;27;108518;-63
2021/12/16 01:01:35;;;;;;;42.05;19.75;;;;;;;13.17;64.25;103336.41;5032000;27;109262;-64
2021/12/16 01:35:26;;;;;;;41.90;19.17;;;;;;;13.05;64.44;103372.94;5063467;27;109518;-64
2021/12/16 01:57:15;;;;;;;36.50;18.20;;;;;;;13.09;64.50;103387.09;5045165;27;109156;-64
2021/12/16 01:59:48;;;;;;;39.25;18.90;;;;;;;13.09;64.57;103378.22;5041684;27;123555;-64
2021/12/16 02:02:35;;;;;;;40.65;19.42;;;;;;;13.09;64.41;103383.53;5045494;27;123445;-64
2021/12/16 02:05:26;;;;;;;36.83;17.88;;;;;;;13.10;64.41;103387.97;5049238;27;109260;-64
2021/12/16 02:10:40;;;;;;;37.50;18.55;;;;;;;13.10;64.48;103391.50;5044249;27;123692;-64
2021/12/16 02:35:29;;;;;;;41.53;18.58;;;;;;;13.08;64.49;103403.06;5062909;27;124359;-65
2021/12/16 02:37:59;;;;;;;37.70;18.40;;;;;;;13.07;64.67;103401.28;5051184;27;109066;-65
2021/12/16 02:40:27;;;;;;;34.55;17.90;;;;;;;13.07;64.72;103393.31;5052521;27;109266;-65
2021/12/16 02:43:00;;;;;;;37.60;18.42;;;;;;;13.08;64.64;103392.44;5046974;27;123733;-65
2021/12/16 02:48:29;;;;;;;36.58;18.60;;;;;;;13.10;64.32;103406.59;5047809;27;108338;-65
2021/12/16 02:51:07;;;;;;;37.97;18.92;;;;;;;13.09;64.57;103399.50;5069401;27;110067;-65
2021/12/16 02:53:39;;;;;;;38.25;18.02;;;;;;;13.10;64.71;103403.94;5070919;27;124197;-65
2021/12/16 02:56:07;;;;;;;37.72;17.95;;;;;;;13.09;64.96;103400.41;5065014;27;124292;-65
2021/12/16 02:58:37;;;;;;;38.75;17.52;;;;;;;13.10;64.52;103391.50;5062281;27;110304;-65
2021/12/16 03:01:20;;;;;;;39.08;17.65;;;;;;;13.10;64.47;103396.81;5041424;27;108896;-65
2021/12/16 03:03:47;;;;;;;36.97;17.27;;;;;;;13.10;64.46;103393.28;5047241;27;123743;-65
2021/12/16 03:06:15;;;;;;;37.47;18.50;;;;;;;13.11;64.59;103397.69;5032824;27;123032;-65
2021/12/16 03:08:42;;;;;;;36.38;18.10;;;;;;;13.11;64.46;103392.38;5055837;27;109414;-65
2021/12/16 03:16:37;;;;;;;35.75;17.85;;;;;;;13.11;64.60;103397.69;5049481;27;123468;-65
2021/12/16 03:19:18;;;;;;;38.70;18.23;;;;;;;13.11;64.61;103395.03;5047591;27;108337;-64
2021/12/16 03:21:51;;;;;;;38.03;17.80;;;;;;;13.11;64.49;103392.38;5032775;27;108960;-64
2021/12/16 03:27:20;;;;;;;35.13;17.60;;;;;;;13.12;64.52;103394.13;5048161;27;122907;-64
2021/12/16 03:35:28;;;;;;;33.28;16.65;;;;;;;13.10;64.49;103402.13;5039390;27;123214;-65
2021/12/16 03:38:01;;;;;;;35.30;17.85;;;;;;;13.09;64.54;103399.50;5051431;27;123076;-65
2021/12/16 03:40:29;;;;;;;34.38;17.67;;;;;;;13.09;64.69;103394.16;5063522;27;109319;-65
2021/12/16 03:43:11;;;;;;;38.38;17.88;;;;;;;13.07;64.58;103395.97;5067752;27;110172;-65
2021/12/16 03:48:51;;;;;;;33.40;16.88;;;;;;;13.05;64.44;103399.56;5050404;27;123451;-65
2021/12/16 03:51:27;;;;;;;33.95;16.98;;;;;;;13.05;64.52;103415.53;5046753;27;108917;-63
2021/12/16 03:54:02;;;;;;;35.83;16.77;;;;;;;13.02;64.53;103404.91;5044401;27;109255;-64
2021/12/16 03:56:31;;;;;;;35.70;16.88;;;;;;;13.01;64.42;103408.47;5053784;27;126694;-64
2021/12/16 03:59:13;;;;;;;33.47;17.35;;;;;;;12.98;64.41;103402.34;5043032;27;123374;-64
2021/12/16 04:02:01;;;;;;;33.75;16.35;;;;;;;12.96;64.43;103407.66;5064518;27;109147;-64
2021/12/16 04:04:35;;;;;;;34.17;16.30;;;;;;;12.95;64.37;103413.00;5042833;27;109438;-64
2021/12/16 04:07:05;;;;;;;35.05;16.73;;;;;;;12.93;64.45;103420.13;5045150;27;123150;-64
2021/12/16 04:09:50;;;;;;;36.50;17.20;;;;;;;12.91;64.45;103416.59;5044208;27;123120;-64
2021/12/16 04:12:24;;;;;;;33.72;16.35;;;;;;;12.88;64.30;103417.50;5044433;27;108175;-64
2021/12/16 04:14:55;;;;;;;34.40;16.92;;;;;;;12.85;64.16;103417.56;5045382;27;109033;-64
2021/12/16 04:17:26;;;;;;;35.58;17.33;;;;;;;12.81;64.29;103422.03;5048420;27;123203;-64
2021/12/16 04:20:13;;;;;;;34.90;17.45;;;;;;;12.78;64.23;103416.75;5062421;27;124345;-64
2021/12/16 04:22:44;;;;;;;33.20;16.35;;;;;;;12.75;64.34;103415.91;5047840;27;108534;-64
2021/12/16 04:25:21;;;;;;;32.88;16.52;;;;;;;12.73;64.25;103423.91;5041983;27;109317;-65
2021/12/16 04:27:54;;;;;;;32.45;16.70;;;;;;;12.70;64.17;103413.31;5064177;27;124545;-64
2021/12/16 04:30:23;;;;;;;35.28;16.63;;;;;;;12.68;64.35;103408.91;5049365;27;123237;-64
2021/12/16 04:32:52;;;;;;;35.53;16.67;;;;;;;12.64;64.28;103403.66;5045191;27;108386;-64
2021/12/16 04:35:21;;;;;;;35.30;16.90;;;;;;;12.62;64.17;103410.75;5034313;27;110449;-63
2021/12/16 04:37:53;;;;;;;34.45;16.85;;;;;;;12.59;64.20;103409.91;5047370;27;123291;-64
2021/12/16 04:40:26;;;;;;;35.88;17.00;;;;;;;12.55;64.23;103411.72;5061168;27;122876;-64
2021/12/16 04:43:02;;;;;;;34.28;16.83;;;;;;;12.51;64.14;103412.69;5047407;27;109748;-63
2021/12/16 04:45:51;;;;;;;35.90;16.90;;;;;;;12.47;64.08;103410.97;5066267;27;110018;-64
2021/12/16 04:48:19;;;;;;;36.92;16.50;;;;;;;12.43;64.22;103410.09;5050396;27;123687;-65
2021/12/16 04:50:50;;;;;;;36.03;17.30;;;;;;;12.39;64.02;103419.00;5049441;27;122783;-64
2021/12/16 04:53:18;;;;;;;32.45;17.02;;;;;;;12.35;64.09;103416.41;5047705;27;107935;-63
2021/12/16 04:55:50;;;;;;;33.92;16.65;;;;;;;12.32;64.10;103424.38;5051583;27;109369;-63
2021/12/16 04:58:17;;;;;;;30.10;16.63;;;;;;;12.29;63.99;103421.78;5050630;27;123767;-63
2021/12/16 05:00:45;;;;;;;31.90;16.00;;;;;;;12.25;64.10;103421.81;5045100;27;123253;-64
2021/12/16 05:03:24;;;;;;;38.20;17.45;;;;;;;12.20;64.04;103423.63;5048680;27;112430;-64
2021/12/16 05:05:53;;;;;;;35.30;17.98;;;;;;;12.17;64.15;103418.38;5045850;27;109147;-64
2021/12/16 05:08:22;;;;;;;34.40;16.25;;;;;;;12.13;64.02;103416.63;5042512;27;123523;-64
2021/12/16 05:11:04;;;;;;;30.85;16.60;;;;;;;12.10;64.13;103421.09;5042497;27;123497;-64
2021/12/16 05:13:37;;;;;;;29.65;14.90;;;;;;;12.05;64.20;103429.09;5048092;27;111233;-64
2021/12/16 05:16:08;;;;;;;33.20;15.43;;;;;;;12.03;64.15;103430.88;5032591;27;109197;-64
2021/12/16 05:18:44;;;;;;;32.58;15.75;;;;;;;12.00;64.19;103425.63;5046828;27;123209;-64
2021/12/16 05:24:12;;;;;;;32.92;16.08;;;;;;;11.96;64.05;103434.50;5046239;27;123595;-64
2021/12/16 05:24:25;;;;;;;31.00;15.10;;;;;;;11.92;64.19;103436.28;5046245;27;108498;-64
2021/12/16 05:27:02;;;;;;;36.25;15.88;;;;;;;11.90;64.14;103442.53;5048115;27;109585;-63
2021/12/16 05:29:29;;;;;;;31.00;15.77;;;;;;;11.86;64.18;103445.16;5045027;27;123383;-63
2021/12/16 05:32:01;;;;;;;34.40;15.85;;;;;;;11.83;64.24;103437.25;5028188;27;123023;-63
2021/12/16 05:34:29;;;;;;;32.28;15.65;;;;;;;11.80;64.30;103439.91;5061536;27;110487;-62
2021/12/16 05:36:57;;;;;;;33.80;15.18;;;;;;;11.77;64.09;103450.56;5048379;27;109362;-63
2021/12/16 05:39:25;;;;;;;33.47;15.23;;;;;;;11.75;64.13;103448.81;5053487;27;123477;-63
2021/12/16 05:42:09;;;;;;;35.58;14.80;;;;;;;11.71;64.12;103453.25;5048440;27;123489;-63
2021/12/16 05:44:36;;;;;;;31.23;15.52;;;;;;;11.67;64.25;103454.19;5045681;27;108460;-63
2021/12/16 05:47:05;;;;;;;37.55;16.08;;;;;;;11.63;64.14;103455.09;5048841;27;109151;-63
2021/12/16 05:49:32;;;;;;;38.35;16.40;;;;;;;11.60;64.10;103453.34;5047608;27;123800;-63
2021/12/16 05:51:59;;;;;;;41.47;14.90;;;;;;;11.56;64.25;103456.03;5051411;27;124590;-63
2021/12/16 05:54:27;;;;;;;33.08;15.18;;;;;;;11.54;64.71;103468.44;5031715;27;108462;-64
2021/12/16 05:57:04;;;;;;;35.05;15.05;;;;;;;11.49;64.45;103466.69;5048747;27;109103;-64
2021/12/16 05:59:32;;;;;;;33.53;15.07;;;;;;;11.47;64.39;103468.47;5048142;27;123896;-64
2021/12/16 06:02:00;;;;;;;33.50;14.77;;;;;;;11.44;64.27;103468.50;5050925;27;123241;-63
2021/12/16 06:04:33;;;;;;;35.30;14.18;;;;;;;11.41;64.23;103472.94;5052630;27;108368;-63
2021/12/16 06:07:09;;;;;;;48.38;13.43;;;;;;;11.38;64.47;103473.84;5050827;27;113002;-64
2021/12/16 06:09:36;;;;;;;40.05;14.07;;;;;;;11.36;64.25;103486.25;5044587;27;123289;-64
2021/12/16 06:12:04;;;;;;;40.97;13.63;;;;;;;11.34;64.37;103482.72;5049087;27;122640;-63
2021/12/16 06:27:56;;;;;;;45.22;12.00;;;;;;;11.25;64.36;103498.69;5050033;27;108951;-64
2021/12/16 06:30:28;;;;;;;25.15;12.68;;;;;;;11.22;64.67;103493.38;5064525;27;124918;-64
2021/12/16 06:32:56;;;;;;;33.55;11.63;;;;;;;11.22;64.71;103501.34;5068054;27;124611;-63
2021/12/16 06:35:24;;;;;;;47.67;11.90;;;;;;;11.21;64.77;103512.84;5066206;27;109166;-63
2021/12/16 06:37:52;;;;;;;38.15;12.13;;;;;;;11.20;64.77;103511.09;5050475;27;109216;-63
2021/12/16 06:40:26;;;;;;;25.00;12.83;;;;;;;11.19;64.70;103509.31;5046786;27;123647;-63
2021/12/16 06:43:06;;;;;;;23.13;12.63;;;;;;;11.19;64.87;103499.59;5047180;27;126881;-63
2021/12/16 06:45:37;;;;;;;28.25;12.48;;;;;;;11.21;64.88;103507.56;5048113;27;108471;-63
2021/12/16 06:48:11;;;;;;;25.92;13.07;;;;;;;11.19;64.78;103498.69;5065825;27;109766;-64
2021/12/16 06:50:59;;;;;;;33.83;12.25;;;;;;;11.18;64.76;103502.25;5067188;27;124520;-64
2021/12/16 06:53:53;;;;;;;26.00;12.63;;;;;;;11.19;64.85;103504.00;5069306;27;124712;-64
2021/12/16 06:56:31;;;;;;;31.10;12.50;;;;;;;11.19;64.95;103509.31;5066180;27;110377;-64
2021/12/16 06:59:09;;;;;;;23.83;12.32;;;;;;;11.18;64.78;103512.88;5063356;27;109914;-63
2021/12/16 07:04:13;;;;;;;24.15;12.32;;;;;;;11.17;64.79;103527.00;5065040;27;124771;-64
2021/12/16 07:06:41;;;;;;;27.23;12.05;;;;;;;11.16;64.70;103519.94;5062879;27;108615;-64
2021/12/16 07:09:13;;;;;;;24.30;12.23;;;;;;;11.14;64.60;103516.44;5055934;27;108865;-64
2021/12/16 07:11:43;;;;;;;28.23;12.52;;;;;;;11.09;64.74;103525.28;5062370;27;123973;-64
2021/12/16 07:14:15;;;;;;;25.52;12.68;;;;;;;11.07;64.82;103526.16;5062010;27;124493;-64
2021/12/16 07:16:46;;;;;;;40.80;13.77;;;;;;;11.03;64.64;103530.59;5050905;27;110122;-64
2021/12/16 07:19:13;;;;;;;29.02;13.95;;;;;;;11.00;64.76;103535.94;5069610;27;110206;-64
2021/12/16 07:21:42;;;;;;;29.40;14.38;;;;;;;10.98;64.80;103548.31;5064417;27;124088;-64
2021/12/16 07:24:12;;;;;;;34.63;14.85;;;;;;;10.97;65.01;103553.63;5062782;27;123553;-63
2021/12/16 07:26:40;;;;;;;36.15;15.05;;;;;;;10.94;64.72;103557.13;5064134;27;109357;-63
2021/12/16 07:29:08;;;;;;;27.60;13.05;;;;;;;10.91;64.85;103562.47;5066186;27;110540;-63
2021/12/16 07:31:38;;;;;;;39.10;13.20;;;;;;;10.89;64.77;103572.19;5063582;27;124484;-63
2021/12/16 07:34:08;;;;;;;26.88;12.25;;;;;;;10.87;64.91;103571.31;5036193;27;124001;-64
2021/12/16 07:36:37;;;;;;;39.22;12.25;;;;;;;10.86;64.95;103569.53;5065586;27;109551;-64
2021/12/16 07:39:08;;;;;;;30.48;11.38;;;;;;;10.85;64.82;103573.06;5063946;27;110118;-63
2021/12/16 07:41:36;;;;;;;25.33;11.40;;;;;;;10.83;64.63;103591.66;5041134;27;123436;-64
2021/12/16 07:44:11;;;;;;;24.95;11.63;;;;;;;10.82;64.81;103589.00;5046412;27;122729;-64
2021/12/16 07:46:46;;;;;;;22.80;11.30;;;;;;;10.80;64.82;103588.13;5061397;27;109793;-64
2021/12/16 07:49:24;;;;;;;20.70;11.63;;;;;;;10.78;64.79;103597.84;5062565;27;109825;-63
2021/12/16 07:51:53;;;;;;;22.67;11.05;;;;;;;10.77;64.75;103606.66;5041963;27;122907;-64
2021/12/16 07:54:22;;;;;;;20.77;11.27;;;;;;;10.76;65.05;103596.97;5072985;27;123833;-64
2021/12/16 07:56:52;;;;;;;25.55;11.88;;;;;;;10.76;64.77;103605.81;5061519;27;114371;-64
2021/12/16 07:59:24;;;;;;;28.73;12.38;;;;;;;10.75;64.94;103608.44;5048986;27;113172;-64
2021/12/16 08:01:51;;;;;;;21.75;11.57;;;;;;;10.74;64.83;103606.66;5055206;27;123853;-64
2021/12/16 08:04:21;;;;;;;20.33;11.93;;;;;;;10.71;65.03;103613.75;5059262;27;125323;-64
2021/12/16 08:06:51;;;;;;;30.15;11.38;;;;;;;10.71;64.80;103629.66;5062260;27;115102;-64
2021/12/16 08:09:19;;;;;;;18.20;10.32;;;;;;;10.71;65.12;103632.28;5049964;27;113704;-64
2021/12/16 08:11:49;;;;;;;19.83;10.45;;;;;;;10.71;64.81;103629.66;5063891;27;123833;-64
2021/12/16 08:14:17;;;;;;;17.63;10.35;;;;;;;10.73;64.97;103634.06;5063170;27;123657;-64
2021/12/16 08:16:45;;;;;;;21.65;10.88;;;;;;;10.73;64.80;103647.31;5041844;27;114774;-64
2021/12/16 08:19:12;;;;;;;19.42;10.85;;;;;;;10.71;64.63;103644.66;5061972;27;114670;-64
2021/12/16 08:21:40;;;;;;;18.30;10.80;;;;;;;10.73;64.86;103647.31;5064297;27;124418;-64
2021/12/16 08:24:13;;;;;;;19.00;10.45;;;;;;;10.76;65.20;103652.66;5061415;27;124594;-64
2021/12/16 08:26:42;;;;;;;17.55;10.75;;;;;;;10.78;64.85;103650.88;5063442;27;115080;-64
2021/12/16 08:29:09;;;;;;;17.70;11.18;;;;;;;10.80;64.96;103643.78;5046895;27;114815;-65
2021/12/16 08:31:36;;;;;;;19.92;10.30;;;;;;;10.80;65.08;103659.69;5064942;27;124668;-64
2021/12/16 08:34:05;;;;;;;16.95;10.20;;;;;;;10.82;65.17;103652.63;5053800;27;124614;-64
2021/12/16 08:36:33;;;;;;;20.60;10.48;;;;;;;10.84;65.15;103658.81;5063004;27;115222;-65
2021/12/16 08:39:07;;;;;;;23.02;11.38;;;;;;;10.85;65.18;103668.50;5062869;27;114096;-65
2021/12/16 08:41:46;;;;;;;20.20;10.82;;;;;;;10.85;64.93;103664.13;5062071;27;124871;-65
2021/12/16 08:44:13;;;;;;;18.55;11.13;;;;;;;10.87;64.88;103666.78;5055326;27;123933;-65
2021/12/16 08:46:46;;;;;;;18.23;10.48;;;;;;;10.86;64.89;103665.88;5040066;27;114831;-65
2021/12/16 08:49:14;;;;;;;20.40;11.00;;;;;;;10.87;64.88;103675.59;5064872;27;114100;-65
2021/12/16 08:51:48;;;;;;;20.15;10.68;;;;;;;10.88;64.93;103673.81;5059004;27;124553;-65
2021/12/16 08:54:17;;;;;;;17.88;10.90;;;;;;;10.89;64.91;103670.31;5068713;27;123980;-65
2021/12/16 08:56:45;;;;;;;29.40;11.40;;;;;;;10.90;64.99;103672.06;5061875;27;114970;-64
2021/12/16 08:59:15;;;;;;;18.40;10.57;;;;;;;10.91;64.87;103679.13;5044340;27;114998;-64
2021/12/16 09:01:46;;;;;;;19.13;10.20;;;;;;;10.94;64.94;103683.53;5058834;27;123169;-65
2021/12/16 09:04:16;;;;;;;18.17;10.70;;;;;;;10.96;65.20;103677.34;5056966;27;124734;-65
2021/12/16 09:06:44;;;;;;;20.73;10.80;;;;;;;10.99;65.04;103685.31;5050736;27;115314;-65
2021/12/16 09:09:12;;;;;;;22.92;10.90;;;;;;;11.01;65.34;103690.63;5060745;27;114662;-65
2021/12/16 09:11:55;;;;;;;21.77;10.70;;;;;;;11.05;65.28;103687.94;5063054;27;124572;-65
2021/12/16 09:14:22;;;;;;;19.60;10.68;;;;;;;11.06;65.02;103700.34;5057662;27;124644;-65
2021/12/16 09:16:50;;;;;;;22.45;10.75;;;;;;;11.08;65.01;103706.53;5061998;27;113568;-64
2021/12/16 09:19:17;;;;;;;23.60;10.80;;;;;;;11.09;65.20;103705.66;5066511;27;115751;-65
2021/12/16 09:21:44;;;;;;;20.35;10.23;;;;;;;11.13;65.00;103705.63;5063016;27;124083;-64
2021/12/16 09:24:14;;;;;;;20.27;10.43;;;;;;;11.15;65.30;103703.84;5059437;27;123729;-64
2021/12/16 09:26:43;;;;;;;18.05;10.70;;;;;;;11.18;65.19;103703.84;5054000;27;114199;-66
2021/12/16 09:29:10;;;;;;;19.67;11.52;;;;;;;11.21;65.21;103698.56;5063874;27;113591;-66
2021/12/16 09:31:39;;;;;;;18.60;10.20;;;;;;;11.24;64.99;103704.72;5052415;27;124199;-64
2021/12/16 09:34:08;;;;;;;16.48;10.98;;;;;;;11.30;65.31;103703.81;5039375;27;124827;-65
2021/12/16 09:36:39;;;;;;;21.85;11.15;;;;;;;11.32;65.28;103702.06;5055692;27;114649;-65
2021/12/16 09:39:12;;;;;;;19.55;11.27;;;;;;;11.34;65.00;103705.59;5058363;27;114485;-65
2021/12/16 09:41:42;;;;;;;20.23;11.98;;;;;;;11.39;65.06;103702.94;5030957;27;124408;-65
2021/12/16 09:44:09;;;;;;;19.75;11.20;;;;;;;11.42;65.30;103703.81;5050779;27;124573;-65
2021/12/16 09:46:38;;;;;;;22.25;11.68;;;;;;;11.45;65.17;103698.50;5063746;27;115779;-65
2021/12/16 09:49:06;;;;;;;22.83;12.50;;;;;;;11.51;65.26;103692.28;5060135;27;115003;-65
2021/12/16 09:51:36;;;;;;;24.75;12.63;;;;;;;11.56;65.33;103689.59;5058290;27;124080;-65
2021/12/16 09:54:09;;;;;;;24.52;13.10;;;;;;;11.57;65.32;103702.88;5059060;27;123857;-65
2021/12/16 09:56:39;;;;;;;23.40;12.95;;;;;;;11.59;65.18;103705.53;5048789;27;114741;-65
2021/12/16 09:59:10;;;;;;;24.83;13.38;;;;;;;11.61;65.40;103698.44;5050088;27;113881;-65
2021/12/16 10:01:37;;;;;;;24.38;12.93;;;;;;;11.65;65.32;103694.88;5049736;27;125012;-65
2021/12/16 10:04:10;;;;;;;30.08;13.88;;;;;;;11.69;65.40;103691.31;5051158;27;124060;-65
2021/12/16 10:06:39;;;;;;;26.15;13.70;;;;;;;11.74;65.39;103694.84;5049174;27;114464;-65
2021/12/16 10:09:09;;;;;;;29.08;14.35;;;;;;;11.78;65.28;103696.59;5048245;27;114504;-65
2021/12/16 10:11:39;;;;;;;25.60;13.98;;;;;;;11.82;65.34;103698.34;5048494;27;123964;-65
2021/12/16 10:19:31;;;;;;;27.65;14.73;;;;;;;11.94;65.38;103701.88;5033056;27;113362;-65
2021/12/16 10:22:15;;;;;;;26.42;14.85;;;;;;;11.96;65.28;103700.09;5048517;27;124081;-65
2021/12/16 10:24:43;;;;;;;29.63;14.88;;;;;;;12.00;65.53;103707.19;5035772;27;123992;-65
2021/12/16 10:27:24;;;;;;;32.22;14.95;;;;;;;12.05;65.56;103702.69;5035701;27;113463;-65
2021/12/16 10:29:53;;;;;;;32.25;15.35;;;;;;;12.11;65.63;103700.03;5052925;27;114065;-65
2021/12/16 10:32:40;;;;;;;32.53;15.27;;;;;;;12.15;65.53;103712.41;5052857;27;124085;-65
2021/12/16 10:35:17;;;;;;;29.73;15.23;;;;;;;12.19;65.55;103703.53;5053609;27;123748;-65
2021/12/16 10:37:50;;;;;;;30.25;14.82;;;;;;;12.22;65.40;103703.50;5051663;27;115576;-65
2021/12/16 10:40:26;;;;;;;35.47;15.90;;;;;;;12.26;65.72;103714.97;5035303;27;114162;-65
2021/12/16 10:42:55;;;;;;;42.17;16.05;;;;;;;12.32;65.90;103724.69;5052964;27;124101;-65
2021/12/16 10:45:26;;;;;;;38.45;16.75;;;;;;;12.35;65.38;103735.31;5050818;27;123802;-65
2021/12/16 10:48:14;;;;;;;42.15;17.15;;;;;;;12.35;65.13;103735.31;5035562;27;113071;-65
2021/12/16 10:50:56;;;;;;;36.72;16.10;;;;;;;12.35;65.47;103735.31;5050739;27;114714;-65
2021/12/16 10:53:51;;;;;;;41.88;17.58;;;;;;;12.37;65.37;103739.72;5053568;27;124076;-65
2021/12/16 10:56:33;;;;;;;35.88;16.58;;;;;;;12.39;65.30;103742.38;5051628;27;124380;-65
2021/12/16 10:59:06;;;;;;;47.83;16.85;;;;;;;12.42;65.32;103742.38;5035432;27;113073;-65
2021/12/16 11:01:56;;;;;;;56.28;16.13;;;;;;;12.43;65.25;103744.13;5051770;27;113880;-65
2021/12/16 11:04:44;;;;;;;49.33;14.77;;;;;;;12.43;65.33;103744.13;5052763;27;124054;-65
2021/12/16 11:07:27;;;;;;;34.08;15.07;;;;;;;12.41;65.21;103745.91;5051762;27;123778;-65
2021/12/16 11:10:11;;;;;;;37.20;15.82;;;;;;;12.41;65.30;103740.59;5034978;27;113209;-65
2021/12/16 11:12:46;;;;;;;32.33;15.10;;;;;;;12.41;65.40;103745.91;5052435;27;114312;-65
2021/12/16 11:15:33;;;;;;;34.17;15.27;;;;;;;12.42;65.33;103742.38;5050913;27;124089;-65
2021/12/16 11:18:16;;;;;;;30.08;15.35;;;;;;;12.45;65.57;103742.31;5052067;27;124225;-65
2021/12/16 11:20:48;;;;;;;33.63;15.45;;;;;;;12.48;65.37;103747.63;5050006;27;114329;-65
2021/12/16 11:23:17;;;;;;;33.70;15.38;;;;;;;12.51;65.64;103739.66;5053931;27;114369;-65
2021/12/16 11:25:58;;;;;;;33.75;15.80;;;;;;;12.56;65.58;103740.47;5050111;27;123739;-65
2021/12/16 11:28:31;;;;;;;28.35;14.25;;;;;;;12.58;65.25;103741.38;5051956;27;124111;-65
2021/12/16 11:31:10;;;;;;;33.85;14.43;;;;;;;12.60;65.43;103734.28;5051392;27;115176;-65
2021/12/16 11:33:52;;;;;;;27.60;14.73;;;;;;;12.62;65.22;103724.50;5052886;27;114677;-65
2021/12/16 11:36:27;;;;;;;27.63;13.65;;;;;;;12.63;65.28;103725.38;5051061;27;124433;-65
2021/12/16 11:39:02;;;;;;;30.08;14.35;;;;;;;12.64;65.25;103728.03;5050078;27;124312;-65
2021/12/16 11:41:38;;;;;;;33.17;14.68;;;;;;;12.65;65.48;103721.81;5017565;27;113216;-65
2021/12/16 11:44:19;;;;;;;28.05;14.43;;;;;;;12.70;65.31;103719.13;5035346;27;113960;-65
2021/12/16 11:46:49;;;;;;;30.15;15.60;;;;;;;12.76;65.36;103710.22;5049702;27;124317;-65
2021/12/16 11:49:24;;;;;;;33.97;15.05;;;;;;;12.80;65.28;103711.94;5051675;27;123847;-65
2021/12/16 11:52:07;;;;;;;31.55;15.68;;;;;;;12.84;65.35;103703.03;5051407;27;114912;-65
2021/12/16 11:54:38;;;;;;;28.70;14.40;;;;;;;12.87;65.39;103697.72;5050491;27;114084;-64
2021/12/16 11:57:09;;;;;;;33.38;16.45;;;;;;;12.88;65.28;103694.13;5050044;27;124163;-65
2021/12/16 11:59:46;;;;;;;29.17;14.95;;;;;;;12.92;65.42;103701.22;5033321;27;123780;-64
2021/12/16 12:02:22;;;;;;;34.60;17.00;;;;;;;12.95;65.32;103695.84;5036620;27;113553;-64
2021/12/16 12:04:51;;;;;;;33.40;16.00;;;;;;;12.98;65.25;103692.31;5051420;27;114157;-64
2021/12/16 12:07:18;;;;;;;33.88;15.65;;;;;;;13.00;65.43;103687.84;5062833;27;123802;-65
2021/12/16 12:09:53;;;;;;;33.10;15.60;;;;;;;13.03;65.42;103699.34;5041538;27;123388;-64
2021/12/16 12:12:40;;;;;;;31.35;16.08;;;;;;;13.06;65.37;103703.75;5072026;27;115122;-65
2021/12/16 12:15:11;;;;;;;33.30;16.38;;;;;;;13.10;65.30;103700.16;5054596;27;113776;-64
2021/12/16 12:17:55;;;;;;;33.60;15.85;;;;;;;13.14;65.17;103703.66;5054399;27;123311;-64
2021/12/16 12:20:28;;;;;;;31.75;16.38;;;;;;;13.18;65.25;103692.09;5042221;27;123860;-64
2021/12/16 12:22:56;;;;;;;34.42;16.02;;;;;;;13.22;65.29;103693.81;5053244;27;115459;-64
2021/12/16 12:25:23;;;;;;;35.03;16.10;;;;;;;13.26;65.25;103690.25;5051480;27;114865;-65
2021/12/16 12:27:51;;;;;;;31.23;16.23;;;;;;;13.30;65.46;103691.06;5052022;27;124517;-64
2021/12/16 12:30:20;;;;;;;32.45;16.70;;;;;;;13.34;65.27;103688.41;5053594;27;123716;-64
2021/12/16 12:32:49;;;;;;;30.10;15.75;;;;;;;13.40;65.36;103693.66;5035585;27;115513;-64
2021/12/16 12:35:27;;;;;;;30.80;15.65;;;;;;;13.46;65.30;103697.16;5053623;27;114884;-65
2021/12/16 12:37:58;;;;;;;37.67;15.93;;;;;;;13.50;65.20;103699.75;5051584;27;124071;-64
2021/12/16 12:40:34;;;;;;;31.13;16.65;;;;;;;13.55;65.13;103697.06;5043486;27;124840;-64
2021/12/16 12:43:04;;;;;;;34.38;16.27;;;;;;;13.61;65.17;103707.63;5039951;27;113479;-64
2021/12/16 12:45:36;;;;;;;35.85;17.17;;;;;;;13.63;65.07;103711.16;5053052;27;114471;-64
2021/12/16 12:48:11;;;;;;;35.70;17.20;;;;;;;13.63;65.00;103705.81;5030075;27;124456;-64
2021/12/16 12:50:41;;;;;;;37.22;17.30;;;;;;;13.63;65.00;103705.81;5050507;27;123822;-65
2021/12/16 12:53:12;;;;;;;38.72;17.38;;;;;;;13.63;64.95;103705.81;5043913;27;114619;-63
2021/12/16 12:55:42;;;;;;;34.85;17.38;;;;;;;13.61;64.74;103703.19;5052671;27;113886;-64
2021/12/16 12:58:11;;;;;;;33.85;16.90;;;;;;;13.60;64.91;103705.88;5050320;27;124461;-64
2021/12/16 13:00:44;;;;;;;40.00;16.45;;;;;;;13.58;64.92;103702.31;5047803;27;124216;-64
2021/12/16 13:03:26;;;;;;;36.08;16.83;;;;;;;13.57;64.74;103703.25;5050885;27;114523;-64
2021/12/16 13:05:57;;;;;;;35.75;17.65;;;;;;;13.53;64.52;103706.84;5053455;27;97109;-64
2021/12/16 13:08:31;;;;;;;48.88;16.90;;;;;;;13.44;64.52;103706.03;5048526;27;123801;-64
2021/12/16 13:11:20;;;;;;;34.50;16.75;;;;;;;13.37;64.54;103704.38;5032153;27;122940;-64
2021/12/16 13:14:09;;;;;;;40.30;16.55;;;;;;;13.32;64.93;103706.19;5028901;27;114319;-64
2021/12/16 13:17:04;;;;;;;57.60;15.85;;;;;;;13.30;64.87;103701.72;5015973;27;113949;-64
2021/12/16 13:28:07;;;;;;;59.40;16.88;;;;;;;13.13;64.87;103715.19;5048385;27;114135;-65
2021/12/16 13:30:50;;;;;;;60.35;16.42;;;;;;;13.07;64.94;103712.59;5048188;27;123911;-65
2021/12/16 13:33:24;;;;;;;75.53;17.73;;;;;;;13.00;65.23;103725.97;5051465;27;123603;-65
2021/12/16 13:36:06;;;;;;;62.28;16.88;;;;;;;12.97;65.21;103725.97;5050653;27;114083;-64
2021/12/16 13:38:40;;;;;;;45.42;16.98;;;;;;;12.92;65.15;103727.81;5051063;27;114289;-64
2021/12/16 13:41:17;;;;;;;60.58;17.17;;;;;;;12.89;65.34;103721.66;5031363;27;123106;-64
2021/12/16 13:44:01;;;;;;;42.53;16.63;;;;;;;12.85;65.44;103731.44;5032906;27;122750;-64
2021/12/16 13:46:44;;;;;;;39.03;15.57;;;;;;;12.85;65.53;103726.97;5050723;27;114491;-64
2021/12/16 14:04:05;;;;;;;44.03;15.02;;;;;;;12.65;65.58;103729.78;5054145;27;124077;-64
2021/12/16 14:06:36;;;;;;;41.15;13.80;;;;;;;12.64;65.71;103727.16;5052658;27;124359;-65
2021/12/16 14:09:22;;;;;;;31.80;16.85;;;;;;;12.66;65.80;103731.56;5053045;27;115190;-65
2021/12/16 14:13:00;;;;;;;55.58;15.10;;;;;;;12.73;66.02;103742.16;5033436;27;115327;-65
2021/12/16 14:15:13;;;;;;;30.95;15.23;;;;;;;12.77;65.82;103733.25;5053431;27;124068;-64
2021/12/16 14:17:54;;;;;;;32.25;15.60;;;;;;;12.81;65.69;103741.22;5035907;27;123064;-65
2021/12/16 14:38:27;;;;;;;39.13;14.45;;;;;;;12.82;65.58;103739.41;5019508;27;124331;-65
2021/12/16 14:41:06;;;;;;;71.75;15.13;;;;;;;12.79;65.52;103742.09;5053003;27;124042;-65