Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:53;;;;;;;16.67;7.38;;;13.20;79.20;;;;;;5435518;26;20075;-85
2024/04/14 00:03:19;;;;;;;15.82;6.82;;;13.20;79.70;;;;;;5425418;26;20498;-84
2024/04/14 00:05:44;;;;;;;16.67;6.93;;;13.10;80.00;;;;;;5429388;26;20002;-84
2024/04/14 00:08:10;;;;;;;15.30;6.68;;;13.10;80.20;;;;;;5434610;26;20459;-84
2024/04/14 00:10:36;;;;;;;17.45;8.18;;;13.10;80.60;;;;;;5430074;26;20833;-85
2024/04/14 00:13:01;;;;;;;17.98;8.05;;;13.10;80.90;;;;;;5451985;26;20016;-85
2024/04/14 00:15:27;;;;;;;19.50;8.07;;;13.00;81.10;;;;;;5429236;26;20002;-83
2024/04/14 00:17:53;;;;;;;17.42;7.38;;;13.00;81.70;;;;;;5438230;26;19998;-83
2024/04/14 00:20:18;;;;;;;16.75;8.00;;;13.00;81.90;;;;;;5440169;26;20007;-83
2024/04/14 00:22:44;;;;;;;18.27;7.65;;;13.00;82.20;;;;;;5447112;26;20029;-84
2024/04/14 00:25:11;;;;;;;19.77;9.18;;;13.00;82.40;;;;;;5433696;26;19999;-86
2024/04/14 00:27:37;;;;;;;21.02;9.13;;;13.00;82.40;;;;;;5442412;26;20002;-84
2024/04/14 00:30:03;;;;;;;18.33;9.48;;;13.00;82.90;;;;;;5440559;26;20622;-85
2024/04/14 00:32:29;;;;;;;23.52;10.27;;;12.90;83.10;;;;;;5423195;26;20021;-83
2024/04/14 00:34:54;;;;;;;20.33;10.60;;;12.90;83.30;;;;;;5423111;26;19999;-83
2024/04/14 00:37:20;;;;;;;19.20;9.68;;;12.90;83.50;;;;;;5419530;26;20397;-84
2024/04/14 00:39:46;;;;;;;19.90;11.02;;;12.90;83.80;;;;;;5424679;26;20015;-81
2024/04/14 00:42:11;;;;;;;26.27;11.27;;;12.90;84.00;;;;;;5427759;26;20463;-84
2024/04/14 00:44:37;;;;;;;19.67;9.70;;;12.80;84.10;;;;;;5425311;26;19995;-84
2024/04/14 00:47:03;;;;;;;18.95;10.85;;;12.80;84.20;;;;;;5395456;26;19999;-84
2024/04/14 00:49:30;;;;;;;22.77;11.50;;;12.80;84.20;;;;;;5433482;26;20025;-84
2024/04/14 00:51:59;;;;;;;22.02;12.07;;;12.90;84.40;;;;;;5417074;26;20020;-84
2024/04/14 00:54:26;;;;;;;20.35;11.90;;;12.80;84.60;;;;;;5440845;26;20615;-84
2024/04/14 00:56:52;;;;;;;21.58;12.95;;;12.80;84.70;;;;;;5388742;26;19999;-83
2024/04/14 00:59:18;;;;;;;24.08;13.70;;;12.80;84.80;;;;;;5433363;26;20013;-83
2024/04/14 01:01:44;;;;;;;27.73;13.80;;;12.80;85.00;;;;;;5431625;26;20007;-84
2024/04/14 01:04:09;;;;;;;25.05;13.10;;;12.80;85.20;;;;;;5431181;26;20002;-85
2024/04/14 01:06:36;;;;;;;28.13;13.63;;;12.80;85.20;;;;;;5432944;26;20010;-83
2024/04/14 01:09:03;;;;;;;23.95;13.77;;;12.70;85.80;;;;;;5429865;26;20528;-84
2024/04/14 01:11:29;;;;;;;25.23;14.10;;;12.70;86.00;;;;;;5412533;26;20800;-82
2024/04/14 01:13:55;;;;;;;26.98;15.10;;;12.80;86.10;;;;;;5433379;26;20820;-83
2024/04/14 01:16:20;;;;;;;23.45;14.63;;;12.80;86.10;;;;;;5429165;26;19999;-83
2024/04/14 01:18:46;;;;;;;22.85;13.40;;;12.90;86.00;;;;;;5431922;26;19998;-83
2024/04/14 01:21:11;;;;;;;22.88;13.75;;;12.90;86.10;;;;;;5410241;26;20010;-84
2024/04/14 01:23:37;;;;;;;28.88;14.13;;;12.90;86.20;;;;;;5433213;26;20006;-84
2024/04/14 01:26:04;;;;;;;26.38;12.88;;;12.90;86.20;;;;;;5400298;26;20027;-83
2024/04/14 01:28:30;;;;;;;24.48;13.63;;;12.80;86.30;;;;;;5428246;26;20330;-83
2024/04/14 01:30:56;;;;;;;23.92;13.02;;;12.80;86.50;;;;;;5436296;26;20446;-83
2024/04/14 01:33:22;;;;;;;22.48;12.63;;;12.80;86.60;;;;;;5431727;26;20005;-83
2024/04/14 01:35:47;;;;;;;27.23;13.50;;;12.80;86.60;;;;;;5429220;26;19995;-83
2024/04/14 01:38:13;;;;;;;27.48;14.45;;;12.70;86.80;;;;;;5428321;26;20006;-82
2024/04/14 01:40:39;;;;;;;24.20;13.07;;;12.70;86.80;;;;;;5432522;26;19991;-83
2024/04/14 01:43:05;;;;;;;24.77;13.07;;;12.60;87.00;;;;;;5431916;26;19995;-83
2024/04/14 01:45:30;;;;;;;25.20;13.23;;;12.60;87.30;;;;;;5431967;26;20331;-83
2024/04/14 01:47:56;;;;;;;22.65;13.48;;;12.60;87.40;;;;;;5432024;26;20532;-83
2024/04/14 01:50:22;;;;;;;23.02;13.60;;;12.60;87.50;;;;;;5429988;26;20071;-82
2024/04/14 01:52:47;;;;;;;22.50;12.48;;;12.60;87.80;;;;;;5417497;26;20003;-83
2024/04/14 01:55:13;;;;;;;23.00;13.25;;;12.50;87.70;;;;;;5433825;26;19998;-82
2024/04/14 01:57:39;;;;;;;25.02;13.20;;;12.40;87.80;;;;;;5412705;26;20037;-83
2024/04/14 02:00:05;;;;;;;26.33;13.68;;;12.50;88.00;;;;;;5437916;26;20470;-81
2024/04/14 02:02:32;;;;;;;28.73;13.80;;;12.40;88.00;;;;;;5414631;26;21639;-83
2024/04/14 02:04:57;;;;;;;25.45;12.50;;;12.40;88.00;;;;;;5419384;26;20499;-82
2024/04/14 02:07:23;;;;;;;23.60;13.57;;;12.30;88.10;;;;;;5389665;26;20014;-82
2024/04/14 02:09:50;;;;;;;22.42;12.93;;;12.30;88.20;;;;;;5403458;26;20031;-82
2024/04/14 02:12:16;;;;;;;25.50;12.85;;;12.30;88.40;;;;;;5434601;26;20002;-83
2024/04/14 02:14:41;;;;;;;21.65;12.98;;;12.30;88.40;;;;;;5423740;26;19995;-83
2024/04/14 02:17:07;;;;;;;22.13;12.50;;;12.30;88.50;;;;;;5414913;26;20674;-83
2024/04/14 02:19:33;;;;;;;28.45;13.63;;;12.30;88.70;;;;;;5425477;26;20008;-84
2024/04/14 02:21:59;;;;;;;26.00;13.45;;;12.20;88.60;;;;;;5428992;26;20376;-83
2024/04/14 02:24:24;;;;;;;24.75;13.38;;;12.20;88.70;;;;;;5433081;26;20009;-83
2024/04/14 02:26:50;;;;;;;23.75;13.25;;;12.20;88.80;;;;;;5397424;26;20593;-83
2024/04/14 02:29:15;;;;;;;23.65;13.27;;;12.20;88.80;;;;;;5395822;26;20339;-83
2024/04/14 02:31:41;;;;;;;22.45;12.23;;;12.10;88.90;;;;;;5392514;26;20009;-83
2024/04/14 02:34:07;;;;;;;27.00;15.35;;;12.10;89.00;;;;;;5420526;26;20011;-84
2024/04/14 02:36:32;;;;;;;26.48;13.80;;;12.10;89.00;;;;;;5428463;26;20011;-83
2024/04/14 02:38:58;;;;;;;27.25;13.75;;;12.20;89.10;;;;;;5415647;26;20435;-83
2024/04/14 02:41:23;;;;;;;25.13;13.63;;;12.10;89.00;;;;;;5427402;26;20003;-83
2024/04/14 02:43:49;;;;;;;25.95;13.25;;;12.10;89.00;;;;;;5433019;26;20077;-82
2024/04/14 02:46:15;;;;;;;27.13;13.70;;;12.10;89.10;;;;;;5436492;26;20450;-82
2024/04/14 02:48:47;;;;;;;27.58;15.25;;;12.10;89.20;;;;;;5435027;26;19995;-82
2024/04/14 02:51:12;;;;;;;28.27;13.68;;;12.10;89.20;;;;;;5433633;26;20002;-82
2024/04/14 02:53:38;;;;;;;26.02;14.55;;;12.00;89.20;;;;;;5435657;26;20341;-83
2024/04/14 02:56:05;;;;;;;23.08;13.05;;;12.10;89.40;;;;;;5433386;26;20010;-82
2024/04/14 02:58:30;;;;;;;24.75;13.75;;;12.00;89.40;;;;;;5434229;26;20034;-83
2024/04/14 03:01:02;;;;;;;25.33;14.13;;;12.00;89.40;;;;;;5437864;26;20769;-83
2024/04/14 03:03:28;;;;;;;27.60;15.10;;;12.00;89.60;;;;;;5451088;26;19995;-82
2024/04/14 03:06:01;;;;;;;25.63;16.48;;;12.00;89.60;;;;;;5442019;26;20014;-83
2024/04/14 03:08:26;;;;;;;27.45;16.63;;;12.00;89.50;;;;;;5449516;26;20010;-83
2024/04/14 03:10:58;;;;;;;34.08;19.85;;;11.90;89.50;;;;;;5432188;26;20022;-83
2024/04/14 03:13:24;;;;;;;28.60;18.00;;;11.90;89.60;;;;;;5408943;26;20219;-82
2024/04/14 03:15:51;;;;;;;30.70;19.75;;;11.90;89.60;;;;;;5416115;26;20295;-81
2024/04/14 03:18:17;;;;;;;25.85;20.13;;;11.90;89.60;;;;;;5435416;26;19998;-83
2024/04/14 03:21:00;;;;;;;30.05;20.20;;;11.90;89.60;;;;;;5437279;26;19994;-83
2024/04/14 03:23:26;;;;;;;29.60;21.10;;;11.80;89.70;;;;;;5428816;26;20406;-83
2024/04/14 03:25:52;;;;;;;29.52;21.05;;;11.80;89.80;;;;;;5420325;26;20013;-83
2024/04/14 03:28:22;;;;;;;35.17;20.95;;;11.80;89.80;;;;;;5400467;26;20382;-82
2024/04/14 03:30:48;;;;;;;29.67;19.23;;;11.80;89.70;;;;;;5431552;26;19995;-82
2024/04/14 03:33:14;;;;;;;28.30;19.65;;;11.80;89.80;;;;;;5434012;26;20026;-82
2024/04/14 03:35:39;;;;;;;24.80;17.45;;;11.80;89.90;;;;;;5414096;26;20010;-82
2024/04/14 03:38:05;;;;;;;32.47;17.50;;;11.80;90.10;;;;;;5427950;26;19994;-83
2024/04/14 03:40:31;;;;;;;30.55;17.30;;;11.80;90.20;;;;;;5410647;26;20664;-82
2024/04/14 03:42:57;;;;;;;27.77;15.95;;;11.80;90.20;;;;;;5433107;26;20469;-83
2024/04/14 03:45:24;;;;;;;28.58;16.58;;;11.80;90.20;;;;;;5432765;26;20021;-83
2024/04/14 03:47:52;;;;;;;23.77;14.75;;;11.80;90.10;;;;;;5435620;26;19995;-84
2024/04/14 03:50:18;;;;;;;22.88;13.40;;;11.80;90.10;;;;;;5400372;26;19991;-84
2024/04/14 03:52:44;;;;;;;22.55;14.13;;;11.80;90.10;;;;;;5434757;26;20428;-84
2024/04/14 03:55:10;;;;;;;25.90;13.48;;;11.80;90.00;;;;;;5426562;26;20641;-83
2024/04/14 03:57:35;;;;;;;25.45;12.35;;;11.80;90.00;;;;;;5426443;26;20017;-84
2024/04/14 04:00:01;;;;;;;19.55;11.00;;;11.80;90.00;;;;;;5405230;26;20010;-83
2024/04/14 04:02:26;;;;;;;28.25;12.73;;;11.80;90.10;;;;;;5399604;26;19999;-83
2024/04/14 04:04:52;;;;;;;25.95;12.35;;;11.80;90.10;;;;;;5423721;26;20007;-82
2024/04/14 04:07:18;;;;;;;21.10;11.02;;;11.90;90.10;;;;;;5431457;26;20435;-83
2024/04/14 04:09:43;;;;;;;22.77;12.98;;;11.90;90.00;;;;;;5433723;26;20003;-83
2024/04/14 04:12:09;;;;;;;23.13;12.05;;;11.90;90.00;;;;;;5402478;26;20013;-83
2024/04/14 04:14:35;;;;;;;24.75;12.93;;;11.90;90.00;;;;;;5432885;26;20005;-82
2024/04/14 04:17:00;;;;;;;25.40;11.60;;;11.90;89.90;;;;;;5432885;26;19999;-82
2024/04/14 04:19:26;;;;;;;23.02;12.63;;;11.90;89.80;;;;;;5435521;26;20068;-86
2024/04/14 04:21:52;;;;;;;23.98;11.95;;;11.90;89.90;;;;;;5429546;26;20018;-81
2024/04/14 04:24:18;;;;;;;21.23;11.85;;;11.90;90.00;;;;;;5434681;26;20015;-82
2024/04/14 04:26:43;;;;;;;26.52;13.07;;;11.90;90.10;;;;;;5433058;26;20511;-81
2024/04/14 04:29:09;;;;;;;24.42;11.50;;;12.00;90.00;;;;;;5447630;26;20439;-83
2024/04/14 04:31:35;;;;;;;23.95;12.52;;;11.90;90.00;;;;;;5434432;26;19995;-84
2024/04/14 04:34:00;;;;;;;24.45;12.93;;;12.00;90.00;;;;;;5431477;26;19998;-83
2024/04/14 04:36:26;;;;;;;22.48;12.20;;;12.00;90.10;;;;;;5431785;26;20430;-83
2024/04/14 04:38:55;;;;;;;22.98;12.02;;;11.90;90.10;;;;;;5404218;26;20006;-84
2024/04/14 04:41:20;;;;;;;20.77;11.90;;;12.00;90.20;;;;;;5432185;26;20014;-83
2024/04/14 04:43:47;;;;;;;24.25;11.95;;;12.00;90.20;;;;;;5423185;26;19999;-83
2024/04/14 04:46:13;;;;;;;24.75;12.07;;;12.00;90.20;;;;;;5443735;26;20356;-83
2024/04/14 04:48:38;;;;;;;19.67;11.98;;;12.00;90.20;;;;;;5425254;26;20128;-83
2024/04/14 04:51:04;;;;;;;20.70;11.38;;;12.10;90.20;;;;;;5439119;26;20015;-83
2024/04/14 04:53:30;;;;;;;22.45;12.18;;;12.10;90.20;;;;;;5429501;26;20003;-83
2024/04/14 04:55:56;;;;;;;20.30;11.80;;;12.10;90.10;;;;;;5431110;26;20010;-83
2024/04/14 04:58:23;;;;;;;20.38;12.13;;;12.10;90.00;;;;;;5419101;26;19998;-84
2024/04/14 05:00:53;;;;;;;22.83;11.63;;;12.10;90.00;;;;;;5403653;26;20018;-83
2024/04/14 05:03:18;;;;;;;19.65;11.45;;;12.10;90.10;;;;;;5423973;26;20004;-83
2024/04/14 05:05:54;;;;;;;19.83;12.50;;;12.10;90.20;;;;;;5431987;26;20066;-83
2024/04/14 05:08:20;;;;;;;20.60;11.48;;;12.00;90.30;;;;;;5420536;26;20002;-84
2024/04/14 05:10:45;;;;;;;21.35;11.35;;;12.10;90.30;;;;;;5437001;26;19999;-84
2024/04/14 05:13:11;;;;;;;19.35;11.27;;;12.10;90.20;;;;;;5428042;26;20430;-83
2024/04/14 05:15:36;;;;;;;22.00;11.57;;;12.10;90.30;;;;;;5425797;26;20002;-83
2024/04/14 05:18:02;;;;;;;19.38;11.75;;;12.10;90.30;;;;;;5432251;26;19999;-83
2024/04/14 05:20:27;;;;;;;23.67;11.82;;;12.10;90.30;;;;;;5433185;26;19999;-84
2024/04/14 05:22:53;;;;;;;18.88;10.70;;;12.20;90.10;;;;;;5434326;26;20749;-83
2024/04/14 05:25:19;;;;;;;22.33;11.45;;;12.20;90.10;;;;;;5429934;26;20462;-84
2024/04/14 05:27:44;;;;;;;18.85;10.45;;;12.20;90.00;;;;;;5420886;26;20010;-84
2024/04/14 05:30:10;;;;;;;20.08;12.07;;;12.20;90.00;;;;;;5403164;26;20011;-83
2024/04/14 05:32:36;;;;;;;20.10;11.43;;;12.20;89.90;;;;;;5417714;26;20021;-84
2024/04/14 05:35:01;;;;;;;19.08;11.32;;;12.20;89.90;;;;;;5436267;26;19999;-83
2024/04/14 05:37:27;;;;;;;20.10;11.23;;;12.20;90.00;;;;;;5436618;26;20479;-83
2024/04/14 05:39:52;;;;;;;21.95;10.98;;;12.20;89.80;;;;;;5441357;26;20083;-83
2024/04/14 05:42:18;;;;;;;19.45;11.73;;;12.20;89.90;;;;;;5413176;26;20338;-84
2024/04/14 05:44:47;;;;;;;19.55;10.70;;;12.30;89.80;;;;;;5432037;26;20003;-83
2024/04/14 05:47:14;;;;;;;23.17;10.60;;;12.30;89.70;;;;;;5419829;26;20055;-83
2024/04/14 05:49:39;;;;;;;19.23;10.95;;;12.40;89.60;;;;;;5432342;26;20010;-83
2024/04/14 05:52:05;;;;;;;20.30;10.88;;;12.40;89.60;;;;;;5408749;26;20022;-81
2024/04/14 05:54:31;;;;;;;18.67;11.55;;;12.50;89.60;;;;;;5433302;26;20009;-82
2024/04/14 05:56:56;;;;;;;20.65;11.32;;;12.50;89.60;;;;;;5438984;26;20074;-84
2024/04/14 05:59:22;;;;;;;16.23;10.43;;;12.50;89.30;;;;;;5433387;26;20056;-83
2024/04/14 06:01:48;;;;;;;16.15;10.23;;;12.60;89.20;;;;;;5430286;26;20151;-82
2024/04/14 06:04:15;;;;;;;22.80;11.88;;;12.60;89.10;;;;;;5444471;26;19994;-83
2024/04/14 06:06:41;;;;;;;21.83;11.48;;;12.60;88.90;;;;;;5426336;26;20068;-83
2024/04/14 06:09:06;;;;;;;18.85;11.20;;;12.60;88.80;;;;;;5433283;26;20011;-84
2024/04/14 06:11:32;;;;;;;20.60;10.82;;;12.70;88.80;;;;;;5444767;26;20407;-84
2024/04/14 06:13:58;;;;;;;22.50;11.30;;;12.80;88.60;;;;;;5426757;26;20507;-83
2024/04/14 06:16:23;;;;;;;24.25;10.80;;;12.70;88.50;;;;;;5409429;26;20002;-82
2024/04/14 06:18:49;;;;;;;19.33;10.52;;;12.80;88.60;;;;;;5405567;26;19999;-83
2024/04/14 06:21:15;;;;;;;19.17;10.32;;;12.80;88.40;;;;;;5411363;26;19990;-83
2024/04/14 06:23:40;;;;;;;18.55;10.77;;;12.80;88.30;;;;;;5432443;26;20748;-82
2024/04/14 06:26:07;;;;;;;20.60;10.85;;;12.80;88.10;;;;;;5392206;26;20005;-83
2024/04/14 06:28:34;;;;;;;20.95;10.82;;;12.80;88.30;;;;;;5430813;26;20424;-82
2024/04/14 06:30:59;;;;;;;17.20;10.23;;;12.80;88.20;;;;;;5430250;26;20003;-82
2024/04/14 06:33:25;;;;;;;19.25;10.77;;;12.80;88.30;;;;;;5428590;26;20143;-82
2024/04/14 06:35:51;;;;;;;24.35;10.63;;;12.80;88.20;;;;;;5439682;26;20006;-83
2024/04/14 06:38:17;;;;;;;18.98;10.10;;;12.80;88.30;;;;;;5429178;26;20079;-83
2024/04/14 06:40:44;;;;;;;19.27;10.15;;;12.90;88.20;;;;;;5402155;26;20095;-81
2024/04/14 06:43:10;;;;;;;19.23;10.23;;;13.00;88.20;;;;;;5431198;26;19999;-83
2024/04/14 06:45:35;;;;;;;18.58;11.48;;;13.10;87.60;;;;;;5444469;26;20445;-83
2024/04/14 06:48:01;;;;;;;18.40;9.85;;;13.10;87.20;;;;;;5430529;26;20015;-83
2024/04/14 06:50:27;;;;;;;23.60;11.45;;;13.10;87.50;;;;;;5429439;26;20003;-84
2024/04/14 06:52:53;;;;;;;19.75;11.18;;;13.20;87.20;;;;;;5435404;26;20045;-81
2024/04/14 06:55:19;;;;;;;23.52;11.32;;;13.20;87.00;;;;;;5424675;26;20117;-82
2024/04/14 06:57:45;;;;;;;18.08;9.75;;;13.30;87.00;;;;;;5435993;26;19999;-81
2024/04/14 07:00:12;;;;;;;17.15;10.07;;;13.50;87.30;;;;;;5419729;26;20031;-82
2024/04/14 07:02:37;;;;;;;16.27;9.50;;;13.60;86.00;;;;;;5427155;26;19999;-82
2024/04/14 07:05:03;;;;;;;18.45;9.90;;;13.80;85.90;;;;;;5406587;26;20009;-81
2024/04/14 07:07:29;;;;;;;16.30;9.02;;;14.00;84.50;;;;;;5433596;26;20455;-82
2024/04/14 07:09:54;;;;;;;14.93;8.85;;;14.20;85.10;;;;;;5432692;26;20446;-83
2024/04/14 07:12:20;;;;;;;14.65;9.13;;;14.40;83.30;;;;;;5430104;26;20010;-82
2024/04/14 07:14:46;;;;;;;17.83;9.55;;;14.60;83.30;;;;;;5431759;26;20408;-82
2024/04/14 07:17:11;;;;;;;14.13;7.95;;;14.60;82.50;;;;;;5429454;26;20095;-82
2024/04/14 07:19:37;;;;;;;16.98;8.00;;;14.60;82.40;;;;;;5370137;26;20435;-82
2024/04/14 07:22:03;;;;;;;15.88;8.00;;;14.70;81.70;;;;;;5355473;26;20012;-82
2024/04/14 07:24:28;;;;;;;13.38;7.30;;;14.80;81.30;;;;;;5359679;26;20004;-82
2024/04/14 07:26:54;;;;;;;13.38;7.88;;;15.00;80.90;;;;;;5359191;26;20000;-83
2024/04/14 07:29:20;;;;;;;13.57;7.65;;;14.90;80.00;;;;;;5359412;26;20560;-82
2024/04/14 07:31:45;;;;;;;13.52;6.32;;;14.90;80.10;;;;;;5359519;26;19997;-82
2024/04/14 07:34:11;;;;;;;16.92;7.07;;;15.10;78.40;;;;;;5355111;26;20004;-82
2024/04/14 07:36:37;;;;;;;13.50;6.30;;;15.20;77.00;;;;;;5350920;26;20340;-82
2024/04/14 07:39:03;;;;;;;12.48;5.40;;;15.20;75.30;;;;;;5362477;26;20453;-81
2024/04/14 07:41:30;;;;;;;11.27;4.97;;;15.10;74.50;;;;;;5363467;26;20004;-80
2024/04/14 07:43:56;;;;;;;11.30;4.38;;;15.10;72.70;;;;;;5363279;26;20364;-80
2024/04/14 07:46:25;;;;;;;11.13;4.18;;;15.10;70.70;;;;;;5362896;26;20341;-81
2024/04/14 07:48:51;;;;;;;12.50;3.90;;;15.20;69.00;;;;;;5358642;26;20023;-82
2024/04/14 07:51:17;;;;;;;11.43;4.00;;;15.40;68.80;;;;;;5359881;26;20555;-81
2024/04/14 07:53:43;;;;;;;9.63;2.50;;;15.60;67.50;;;;;;5359251;26;20032;-81
2024/04/14 07:56:08;;;;;;;11.82;3.53;;;15.60;64.70;;;;;;5358170;26;20097;-80
2024/04/14 07:58:34;;;;;;;9.85;3.60;;;15.80;65.00;;;;;;5360708;26;19996;-82
2024/04/14 08:01:00;;;;;;;12.93;3.35;;;15.70;64.60;;;;;;5363682;26;19996;-81
2024/04/14 08:03:25;;;;;;;9.50;3.53;;;15.60;65.50;;;;;;5358450;26;20356;-82
2024/04/14 08:05:51;;;;;;;8.93;3.45;;;15.80;63.60;;;;;;5368535;26;20007;-82
2024/04/14 08:08:16;;;;;;;10.98;4.13;;;15.80;65.20;;;;;;5362919;26;20000;-82
2024/04/14 08:10:42;;;;;;;12.68;3.60;;;15.40;66.20;;;;;;5379214;26;19996;-81
2024/04/14 08:13:07;;;;;;;13.55;3.58;;;15.40;66.60;;;;;;5374381;26;20004;-81
2024/04/14 08:15:33;;;;;;;12.57;4.03;;;15.40;65.30;;;;;;5351889;26;20015;-82
2024/04/14 08:17:59;;;;;;;8.70;3.25;;;15.50;67.00;;;;;;5376062;26;20000;-81
2024/04/14 08:20:24;;;;;;;9.48;3.55;;;15.50;66.90;;;;;;5421739;26;20001;-80
2024/04/14 08:22:50;;;;;;;10.65;2.60;;;16.00;66.30;;;;;;5445391;26;20361;-81
2024/04/14 08:25:16;;;;;;;7.15;2.60;;;16.20;64.10;;;;;;5443998;26;20006;-81
2024/04/14 08:27:42;;;;;;;8.00;2.80;;;16.40;63.80;;;;;;5444666;26;20438;-80
2024/04/14 08:30:08;;;;;;;11.32;3.67;;;16.40;64.10;;;;;;5443741;26;20037;-82
2024/04/14 08:32:34;;;;;;;11.98;4.45;;;16.20;64.50;;;;;;5441133;26;20018;-82
2024/04/14 08:35:00;;;;;;;12.07;4.18;;;16.20;65.70;;;;;;5442612;26;19995;-80
2024/04/14 08:37:26;;;;;;;10.02;3.83;;;16.30;65.60;;;;;;5413491;26;19999;-80
2024/04/14 08:39:51;;;;;;;10.63;3.25;;;16.30;65.40;;;;;;5447349;26;20001;-81
2024/04/14 08:42:18;;;;;;;12.98;3.83;;;16.40;64.90;;;;;;5439608;26;20023;-81
2024/04/14 08:44:46;;;;;;;12.65;3.63;;;16.50;65.10;;;;;;5445644;26;20037;-81
2024/04/14 08:47:16;;;;;;;11.52;3.42;;;16.50;64.20;;;;;;5432766;26;20407;-81
2024/04/14 08:49:43;;;;;;;9.90;3.67;;;16.50;63.80;;;;;;5449408;26;20010;-80
2024/04/14 08:52:10;;;;;;;10.23;3.25;;;16.60;64.10;;;;;;5436806;26;19999;-80
2024/04/14 08:54:36;;;;;;;11.48;3.65;;;17.00;62.80;;;;;;5443085;26;20010;-79
2024/04/14 08:57:04;;;;;;;12.70;3.53;;;17.30;61.60;;;;;;5423812;26;20652;-81
2024/04/14 08:59:30;;;;;;;10.93;3.33;;;17.20;61.80;;;;;;5437151;26;20213;-80
2024/04/14 09:01:57;;;;;;;9.30;3.35;;;17.20;61.70;;;;;;5422840;26;20003;-81
2024/04/14 09:04:23;;;;;;;10.25;3.50;;;17.60;60.60;;;;;;5434944;26;19995;-80
2024/04/14 09:06:49;;;;;;;11.07;3.88;;;17.70;59.30;;;;;;5425958;26;20010;-80
2024/04/14 09:09:15;;;;;;;14.85;3.40;;;17.80;60.80;;;;;;5431794;26;20010;-80
2024/04/14 09:11:55;;;;;;;12.52;3.95;;;17.90;59.40;;;;;;5428789;26;20030;-80
2024/04/14 09:14:22;;;;;;;11.50;3.70;;;18.10;59.90;;;;;;5432898;26;20681;-80
2024/04/14 09:16:49;;;;;;;17.33;4.70;;;18.20;59.40;;;;;;5436675;26;20458;-79
2024/04/14 09:19:15;;;;;;;10.48;3.55;;;18.00;60.50;;;;;;5417420;26;20010;-80
2024/04/14 09:21:41;;;;;;;11.50;4.20;;;17.60;60.00;;;;;;5436286;26;19999;-80
2024/04/14 09:24:07;;;;;;;10.95;4.22;;;17.40;60.60;;;;;;5421981;26;20445;-80
2024/04/14 09:26:32;;;;;;;10.93;3.80;;;17.30;62.50;;;;;;5427629;26;20010;-79
2024/04/14 09:29:05;;;;;;;13.02;4.45;;;17.40;61.40;;;;;;5432700;26;20007;-80
2024/04/14 09:31:31;;;;;;;9.98;3.78;;;17.60;61.20;;;;;;5433945;26;20014;-80
2024/04/14 09:33:57;;;;;;;8.57;3.70;;;18.10;60.00;;;;;;5432787;26;20022;-81
2024/04/14 09:36:26;;;;;;;8.50;3.38;;;18.20;59.70;;;;;;5442650;26;20168;-80
2024/04/14 09:38:55;;;;;;;9.50;3.75;;;17.80;60.70;;;;;;5423887;26;19999;-79
2024/04/14 09:41:22;;;;;;;13.20;4.25;;;17.80;60.50;;;;;;5394585;26;20437;-80
2024/04/14 09:43:50;;;;;;;11.07;3.63;;;17.80;61.30;;;;;;5430413;26;20002;-79
2024/04/14 09:46:17;;;;;;;7.82;3.50;;;17.30;61.40;;;;;;5399408;26;20018;-80
2024/04/14 09:48:44;;;;;;;13.30;4.63;;;17.00;62.60;;;;;;5433155;26;20006;-81
2024/04/14 09:51:09;;;;;;;10.02;3.75;;;16.80;63.40;;;;;;5429670;26;20019;-81
2024/04/14 09:53:36;;;;;;;13.05;4.32;;;16.70;64.40;;;;;;5401427;26;19998;-81
2024/04/14 09:56:02;;;;;;;14.23;4.45;;;16.80;63.20;;;;;;5427282;26;20003;-80
2024/04/14 09:58:28;;;;;;;10.60;3.35;;;16.70;63.00;;;;;;5394504;26;20061;-80
2024/04/14 10:00:57;;;;;;;13.10;4.30;;;17.00;64.00;;;;;;5419392;26;20007;-81
2024/04/14 10:03:26;;;;;;;9.15;4.05;;;16.80;62.10;;;;;;5421377;26;20017;-80
2024/04/14 10:05:53;;;;;;;11.88;4.25;;;16.80;63.30;;;;;;5424474;26;20009;-80
2024/04/14 10:08:19;;;;;;;8.40;3.90;;;16.90;62.00;;;;;;5418966;26;20095;-81
2024/04/14 10:10:45;;;;;;;9.20;4.18;;;17.30;61.00;;;;;;5418023;26;20039;-80
2024/04/14 10:13:12;;;;;;;10.55;3.58;;;17.40;60.20;;;;;;5423791;26;20002;-80
2024/04/14 10:15:39;;;;;;;13.82;4.78;;;17.70;59.20;;;;;;5417054;26;20007;-81
2024/04/14 10:18:18;;;;;;;10.40;4.13;;;17.80;58.20;;;;;;5407996;26;20086;-81
2024/04/14 10:20:44;;;;;;;12.13;3.97;;;17.80;59.60;;;;;;5413012;26;20003;-80
2024/04/14 10:23:17;;;;;;;12.27;4.00;;;18.40;59.90;;;;;;5423868;26;20000;-80
2024/04/14 10:25:47;;;;;;;12.50;4.85;;;18.70;59.40;;;;;;5409738;26;19999;-79
2024/04/14 10:28:21;;;;;;;9.57;4.35;;;18.90;58.40;;;;;;5418586;26;20011;-80
2024/04/14 10:30:50;;;;;;;10.40;4.68;;;19.10;57.50;;;;;;5417429;26;20427;-81
2024/04/14 10:33:23;;;;;;;12.10;4.82;;;19.50;56.40;;;;;;5429377;26;20000;-81
2024/04/14 10:36:03;;;;;;;11.68;4.43;;;19.60;55.40;;;;;;5421359;26;20015;-80
2024/04/14 10:38:34;;;;;;;9.40;4.05;;;19.10;56.20;;;;;;5424460;26;20009;-81
2024/04/14 10:41:01;;;;;;;16.42;4.53;;;19.00;56.80;;;;;;5418231;26;20024;-80
2024/04/14 10:43:27;;;;;;;11.80;4.50;;;19.30;56.60;;;;;;5409944;26;20266;-81
2024/04/14 10:45:53;;;;;;;10.00;4.13;;;19.50;55.70;;;;;;5382021;26;20310;-81
2024/04/14 10:48:20;;;;;;;12.57;4.40;;;20.00;55.50;;;;;;5423482;26;20099;-82
2024/04/14 10:50:46;;;;;;;8.18;4.10;;;19.90;54.00;;;;;;5405046;26;20400;-83
2024/04/14 10:53:12;;;;;;;12.38;4.70;;;20.20;53.90;;;;;;5419396;26;20017;-82
2024/04/14 10:55:38;;;;;;;11.25;4.30;;;20.10;53.00;;;;;;5418140;26;19999;-82
2024/04/14 10:58:04;;;;;;;10.57;3.13;;;20.10;52.60;;;;;;5418820;26;20133;-82
2024/04/14 11:00:30;;;;;;;8.23;3.33;;;19.90;52.90;;;;;;5418193;26;20551;-81
2024/04/14 11:02:58;;;;;;;10.68;4.00;;;19.30;54.60;;;;;;5396966;26;20069;-83
2024/04/14 11:05:25;;;;;;;12.45;3.75;;;19.10;55.90;;;;;;5406614;26;20014;-80
2024/04/14 11:07:52;;;;;;;8.25;3.30;;;19.00;55.30;;;;;;5416756;26;20057;-83
2024/04/14 11:10:20;;;;;;;11.38;3.47;;;19.20;55.50;;;;;;5423490;26;19996;-84
2024/04/14 11:12:47;;;;;;;11.98;3.85;;;19.60;54.90;;;;;;5424673;26;20414;-82
2024/04/14 11:15:14;;;;;;;11.05;3.33;;;19.60;55.60;;;;;;5427904;26;19999;-81
2024/04/14 11:17:41;;;;;;;8.35;3.30;;;19.20;54.20;;;;;;5424569;26;20013;-81
2024/04/14 11:20:11;;;;;;;7.72;3.20;;;19.00;55.80;;;;;;5429065;26;20424;-82
2024/04/14 11:22:37;;;;;;;11.13;3.30;;;19.20;57.00;;;;;;5399570;26;20489;-82
2024/04/14 11:25:03;;;;;;;7.95;2.85;;;19.60;55.50;;;;;;5421956;26;20003;-82
2024/04/14 11:27:30;;;;;;;10.13;3.30;;;19.10;54.30;;;;;;5416732;26;20007;-81
2024/04/14 11:29:56;;;;;;;7.28;3.13;;;19.40;54.10;;;;;;5409204;26;20479;-81
2024/04/14 11:32:55;;;;;;;9.10;3.38;;;19.60;53.60;;;;;;5429224;26;20000;-81
2024/04/14 11:35:14;;;;;;;9.88;3.45;;;19.60;53.70;;;;;;5415548;26;20688;-81
2024/04/14 11:37:44;;;;;;;8.32;3.13;;;19.70;53.60;;;;;;5402366;26;20059;-80
2024/04/14 11:40:13;;;;;;;11.65;3.88;;;20.10;53.50;;;;;;5420376;26;19999;-80
2024/04/14 11:42:39;;;;;;;9.50;3.63;;;20.40;52.30;;;;;;5420072;26;20438;-80
2024/04/14 11:45:06;;;;;;;12.13;3.28;;;19.60;53.30;;;;;;5428925;26;21188;-83
2024/04/14 11:47:31;;;;;;;9.82;3.17;;;19.60;53.40;;;;;;5423731;26;20364;-83
2024/04/14 11:49:57;;;;;;;8.80;3.70;;;19.10;54.90;;;;;;5398742;26;20011;-84
2024/04/14 11:52:23;;;;;;;8.48;3.45;;;18.50;55.10;;;;;;5404941;26;19999;-81
2024/04/14 11:54:49;;;;;;;10.10;3.65;;;18.30;55.30;;;;;;5408437;26;20403;-82
2024/04/14 11:57:15;;;;;;;9.50;3.85;;;18.60;56.80;;;;;;5402965;26;19999;-80
2024/04/14 11:59:41;;;;;;;11.30;3.85;;;18.80;55.80;;;;;;5437291;26;20546;-82
2024/04/14 12:02:07;;;;;;;10.80;3.50;;;19.50;54.90;;;;;;5434881;26;20002;-81
2024/04/14 12:04:33;;;;;;;8.25;3.58;;;19.50;53.10;;;;;;5434432;26;19991;-81
2024/04/14 12:06:58;;;;;;;9.70;3.30;;;19.20;53.70;;;;;;5403598;26;20000;-81
2024/04/14 12:09:24;;;;;;;8.55;3.33;;;19.10;53.90;;;;;;5409794;26;20006;-81
2024/04/14 12:11:49;;;;;;;10.90;3.83;;;19.40;53.00;;;;;;5427716;26;20083;-81
2024/04/14 12:14:15;;;;;;;8.70;3.05;;;19.20;51.60;;;;;;5437148;26;19994;-82
2024/04/14 12:16:41;;;;;;;9.90;3.75;;;19.10;51.30;;;;;;5407850;26;19999;-80
2024/04/14 12:19:07;;;;;;;10.57;3.40;;;18.90;52.90;;;;;;5429655;26;20439;-80
2024/04/14 12:21:32;;;;;;;9.43;3.60;;;19.10;54.40;;;;;;5404718;26;20006;-80
2024/04/14 12:23:58;;;;;;;10.38;3.42;;;19.40;52.70;;;;;;5415306;26;20048;-80
2024/04/14 12:26:24;;;;;;;10.05;3.00;;;19.60;52.30;;;;;;5440537;26;19998;-79
2024/04/14 12:28:49;;;;;;;11.75;3.58;;;19.50;51.60;;;;;;5444872;26;19995;-82