Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:35;;;;;;;39.30;24.05;;;;;;;;;;6315786;28;20047;-74
2022/04/02 00:03:40;;;;;;;37.72;24.52;;;;;;;;;;6317410;28;20044;-75
2022/04/02 00:06:48;;;;;;;38.70;24.88;;;;;;;;;;6315452;28;20541;-75
2022/04/02 00:09:50;;;;;;;38.40;23.67;;;;;;;;;;6315384;28;20486;-73
2022/04/02 00:12:55;;;;;;;41.80;25.63;;;;;;;;;;6316858;28;20402;-74
2022/04/02 00:15:59;;;;;;;41.03;24.98;;;;;;;;;;6315746;28;20472;-73
2022/04/02 00:19:02;;;;;;;38.20;24.52;;;;;;;;;;6317262;28;20098;-73
2022/04/02 00:22:06;;;;;;;37.55;23.77;;;;;;;;;;6316691;28;20046;-73
2022/04/02 00:25:09;;;;;;;37.88;24.83;;;;;;;;;;6315760;28;20051;-73
2022/04/02 00:28:14;;;;;;;38.33;23.80;;;;;;;;;;6321448;28;20070;-73
2022/04/02 00:31:21;;;;;;;38.15;24.65;;;;;;;;;;6321013;28;20044;-74
2022/04/02 00:34:26;;;;;;;39.63;24.88;;;;;;;;;;6320815;28;20054;-75
2022/04/02 00:37:30;;;;;;;36.95;24.15;;;;;;;;;;6322351;28;20044;-73
2022/04/02 00:40:37;;;;;;;37.05;23.90;;;;;;;;;;6320765;28;20039;-73
2022/04/02 00:43:42;;;;;;;38.65;24.60;;;;;;;;;;6321777;28;20044;-73
2022/04/02 00:46:45;;;;;;;35.50;23.42;;;;;;;;;;6320577;28;20052;-75
2022/04/02 00:49:51;;;;;;;36.13;22.95;;;;;;;;;;6321881;28;20058;-75
2022/04/02 00:52:56;;;;;;;39.72;23.50;;;;;;;;;;6320112;28;20394;-76
2022/04/02 00:56:00;;;;;;;37.30;22.27;;;;;;;;;;6321740;28;20067;-76
2022/04/02 00:59:05;;;;;;;;;;;;;;;;;;6320818;28;20051;-72
2022/04/02 01:02:08;;;;;;;37.60;21.42;;;;;;;;;;6320359;28;19920;-75
2022/04/02 01:05:12;;;;;;;35.17;21.58;;;;;;;;;;6319977;28;20047;-74
2022/04/02 01:08:17;;;;;;;32.10;21.15;;;;;;;;;;6320149;28;20044;-75
2022/04/02 01:11:23;;;;;;;32.88;21.48;;;;;;;;;;6321394;28;20048;-75
2022/04/02 01:14:31;;;;;;;34.10;22.17;;;;;;;;;;6319846;28;20048;-74
2022/04/02 01:17:42;;;;;;;34.65;21.83;;;;;;;;;;6319843;28;20047;-75
2022/04/02 01:20:55;;;;;;;37.17;22.80;;;;;;;;;;6319735;28;20452;-74
2022/04/02 01:24:07;;;;;;;34.33;23.10;;;;;;;;;;6319786;28;20122;-74
2022/04/02 01:27:10;;;;;;;35.67;22.92;;;;;;;;;;6319334;28;20043;-74
2022/04/02 01:30:15;;;;;;;35.03;23.45;;;;;;;;;;6319628;28;20047;-74
2022/04/02 01:33:18;;;;;;;36.33;23.35;;;;;;;;;;6319340;28;20073;-74
2022/04/02 01:36:21;;;;;;;37.58;24.02;;;;;;;;;;6319104;28;20036;-75
2022/04/02 01:39:38;;;;;;;38.22;23.67;;;;;;;;;;6318818;28;20459;-75
2022/04/02 01:42:43;;;;;;;;;;;;;;;;;;6318061;28;20063;-74
2022/04/02 01:45:47;;;;;;;36.97;22.33;;;;;;;;;;6316411;28;19920;-74
2022/04/02 01:48:58;;;;;;;37.65;22.50;;;;;;;;;;6318307;28;20188;-75
2022/04/02 01:52:01;;;;;;;39.55;24.13;;;;;;;;;;6316831;28;20055;-74
2022/04/02 01:55:07;;;;;;;39.30;23.70;;;;;;;;;;6317151;28;20040;-74
2022/04/02 01:58:12;;;;;;;36.80;23.63;;;;;;;;;;6317456;28;20061;-75
2022/04/02 02:01:19;;;;;;;39.45;23.58;;;;;;;;;;6316168;28;20047;-74
2022/04/02 02:04:27;;;;;;;37.10;23.48;;;;;;;;;;6317510;28;20074;-75
2022/04/02 02:07:30;;;;;;;37.05;23.88;;;;;;;;;;6316410;28;20127;-74
2022/04/02 02:10:37;;;;;;;36.83;23.77;;;;;;;;;;6316683;28;20486;-75
2022/04/02 02:13:58;;;;;;;38.85;24.48;;;;;;;;;;6317855;28;20052;-75
2022/04/02 02:17:02;;;;;;;37.80;24.30;;;;;;;;;;6317150;28;20036;-74
2022/04/02 02:20:07;;;;;;;37.05;23.77;;;;;;;;;;6317839;28;20047;-75
2022/04/02 02:23:11;;;;;;;39.53;24.50;;;;;;;;;;6316587;28;20055;-75
2022/04/02 02:26:16;;;;;;;40.15;25.35;;;;;;;;;;6318127;28;20072;-74
2022/04/02 02:29:21;;;;;;;40.88;25.45;;;;;;;;;;6318112;28;20055;-74
2022/04/02 02:32:26;;;;;;;37.88;24.98;;;;;;;;;;6317625;28;20044;-74
2022/04/02 02:38:49;;;;;;;40.45;26.33;;;;;;;;;;6317837;28;20048;-75
2022/04/02 02:42:00;;;;;;;39.65;25.40;;;;;;;;;;6317799;28;20055;-75
2022/04/02 02:45:11;;;;;;;36.88;23.75;;;;;;;;;;6317406;28;20135;-75
2022/04/02 02:48:15;;;;;;;39.83;24.92;;;;;;;;;;6318936;28;20056;-75
2022/04/02 02:51:27;;;;;;;39.03;25.30;;;;;;;;;;6317107;28;20055;-74
2022/04/02 02:54:33;;;;;;;36.58;23.83;;;;;;;;;;6318604;28;20398;-75
2022/04/02 02:57:39;;;;;;;39.65;25.85;;;;;;;;;;6317219;28;20048;-74
2022/04/02 03:00:42;;;;;;;38.35;24.30;;;;;;;;;;6317739;28;20044;-74
2022/04/02 03:03:53;;;;;;;37.55;23.15;;;;;;;;;;6317433;28;20071;-73
2022/04/02 03:06:59;;;;;;;39.17;24.67;;;;;;;;;;6316849;28;20044;-74
2022/04/02 03:10:06;;;;;;;36.30;23.15;;;;;;;;;;6317024;28;20048;-74
2022/04/02 03:13:11;;;;;;;39.80;25.13;;;;;;;;;;6318141;28;20051;-73
2022/04/02 03:16:14;;;;;;;39.78;24.27;;;;;;;;;;6316880;28;20517;-73
2022/04/02 03:19:38;;;;;;;39.70;23.60;;;;;;;;;;6317765;28;20113;-73
2022/04/02 03:22:43;;;;;;;40.75;24.63;;;;;;;;;;6316741;28;20059;-72
2022/04/02 03:25:47;;;;;;;35.20;23.05;;;;;;;;;;6317719;28;20051;-72
2022/04/02 03:28:53;;;;;;;38.78;24.40;;;;;;;;;;6316517;28;20048;-73
2022/04/02 03:32:00;;;;;;;38.97;24.13;;;;;;;;;;6316422;28;20482;-73
2022/04/02 03:35:07;;;;;;;38.17;23.98;;;;;;;;;;6316359;28;20043;-74
2022/04/02 03:38:13;;;;;;;37.47;23.00;;;;;;;;;;6316365;28;20052;-74
2022/04/02 03:41:22;;;;;;;37.63;23.63;;;;;;;;;;6316055;28;20056;-73
2022/04/02 03:44:29;;;;;;;38.10;23.45;;;;;;;;;;6314571;28;20040;-73
2022/04/02 03:47:32;;;;;;;39.63;25.55;;;;;;;;;;6313830;28;20063;-72
2022/04/02 03:50:36;;;;;;;39.85;24.73;;;;;;;;;;6315682;28;20044;-73
2022/04/02 03:53:39;;;;;;;39.50;25.55;;;;;;;;;;6314153;28;20482;-73
2022/04/02 03:56:44;;;;;;;37.30;24.10;;;;;;;;;;6314935;28;20093;-73
2022/04/02 03:59:52;;;;;;;37.28;24.17;;;;;;;;;;6314391;28;20128;-73
2022/04/02 04:02:55;;;;;;;37.28;24.17;;;;;;;;;;6312848;28;20044;-73
2022/04/02 04:06:03;;;;;;;39.90;24.42;;;;;;;;;;6315232;28;20067;-74
2022/04/02 04:09:08;;;;;;;37.20;23.67;;;;;;;;;;6314312;28;20044;-74
2022/04/02 04:12:13;;;;;;;37.00;22.60;;;;;;;;;;6313893;28;20048;-73
2022/04/02 04:15:22;;;;;;;37.95;22.42;;;;;;;;;;6314537;28;20137;-74
2022/04/02 04:18:25;;;;;;;37.10;23.63;;;;;;;;;;6316612;28;20044;-73
2022/04/02 04:21:31;;;;;;;36.70;23.42;;;;;;;;;;6313504;28;20051;-75
2022/04/02 04:24:34;;;;;;;33.58;21.25;;;;;;;;;;6313513;28;20568;-75
2022/04/02 04:27:40;;;;;;;37.30;22.10;;;;;;;;;;6314907;28;20414;-75
2022/04/02 04:30:45;;;;;;;37.40;23.67;;;;;;;;;;6315583;28;20524;-74
2022/04/02 04:33:49;;;;;;;35.77;22.17;;;;;;;;;;6315749;28;20082;-74
2022/04/02 04:36:52;;;;;;;33.50;21.02;;;;;;;;;;6315282;28;20357;-74
2022/04/02 04:39:56;;;;;;;34.25;21.73;;;;;;;;;;6315161;28;20051;-73
2022/04/02 04:43:01;;;;;;;32.33;21.05;;;;;;;;;;6315486;28;20044;-73
2022/04/02 04:46:13;;;;;;;34.78;20.92;;;;;;;;;;6315052;28;20563;-75
2022/04/02 04:49:16;;;;;;;36.70;22.25;;;;;;;;;;6315412;28;20169;-75
2022/04/02 04:52:27;;;;;;;35.30;21.55;;;;;;;;;;6315262;28;20051;-74
2022/04/02 04:55:36;;;;;;;33.17;21.25;;;;;;;;;;6315135;28;20044;-74
2022/04/02 04:58:40;;;;;;;34.70;21.45;;;;;;;;;;6315051;28;20051;-74
2022/04/02 05:01:47;;;;;;;;;;;;;;;;;;6316946;28;20052;-75
2022/04/02 05:04:54;;;;;;;35.90;21.02;;;;;;;;;;6315156;28;19931;-74
2022/04/02 05:08:04;;;;;;;31.90;20.80;;;;;;;;;;6315082;28;20426;-74
2022/04/02 05:11:10;;;;;;;33.95;21.27;;;;;;;;;;6315014;28;20044;-74
2022/04/02 05:14:19;;;;;;;35.78;20.58;;;;;;;;;;6318644;28;20405;-74
2022/04/02 05:17:27;;;;;;;33.15;21.25;;;;;;;;;;6319887;28;20044;-75
2022/04/02 05:20:34;;;;;;;34.42;21.70;;;;;;;;;;6319466;28;20359;-73
2022/04/02 05:23:37;;;;;;;33.67;20.90;;;;;;;;;;6319630;28;20398;-74
2022/04/02 05:26:40;;;;;;;34.95;21.02;;;;;;;;;;6320963;28;20050;-73
2022/04/02 05:29:48;;;;;;;32.15;20.35;;;;;;;;;;6319292;28;20052;-75
2022/04/02 05:32:50;;;;;;;32.03;19.20;;;;;;;;;;6319302;28;20051;-76
2022/04/02 05:35:58;;;;;;;32.55;20.92;;;;;;;;;;6320481;28;20048;-75
2022/04/02 05:39:01;;;;;;;31.17;19.70;;;;;;;;;;6319063;28;20043;-74
2022/04/02 05:42:05;;;;;;;29.48;19.15;;;;;;;;;;6319009;28;20486;-75
2022/04/02 05:45:09;;;;;;;29.95;19.83;;;;;;;;;;6317044;28;20139;-75
2022/04/02 05:48:14;;;;;;;31.15;19.23;;;;;;;;;;6316355;28;20056;-74
2022/04/02 05:51:18;;;;;;;29.92;18.42;;;;;;;;;;6318898;28;20040;-75
2022/04/02 05:54:21;;;;;;;29.60;18.75;;;;;;;;;;6317554;28;20044;-76
2022/04/02 05:57:24;;;;;;;30.63;19.33;;;;;;;;;;6316832;28;20058;-75
2022/04/02 06:00:31;;;;;;;30.73;18.30;;;;;;;;;;6317257;28;20486;-75
2022/04/02 06:03:40;;;;;;;30.15;19.13;;;;;;;;;;6317626;28;20482;-75
2022/04/02 06:06:44;;;;;;;31.65;18.70;;;;;;;;;;6317959;28;20055;-75
2022/04/02 06:09:49;;;;;;;29.58;18.13;;;;;;;;;;6317374;28;20046;-75
2022/04/02 06:12:53;;;;;;;30.10;17.27;;;;;;;;;;6318437;28;20047;-75
2022/04/02 06:15:58;;;;;;;31.15;19.30;;;;;;;;;;6318911;28;20466;-75
2022/04/02 06:19:02;;;;;;;28.25;18.48;;;;;;;;;;6317693;28;20430;-76
2022/04/02 06:22:07;;;;;;;28.55;18.45;;;;;;;;;;6316717;28;20044;-75
2022/04/02 06:25:12;;;;;;;32.42;18.67;;;;;;;;;;6316125;28;20078;-74
2022/04/02 06:28:15;;;;;;;26.67;16.58;;;;;;;;;;6317482;28;20445;-74
2022/04/02 06:31:19;;;;;;;27.20;18.00;;;;;;;;;;6319056;28;20595;-74
2022/04/02 06:34:22;;;;;;;28.02;17.70;;;;;;;;;;6319154;28;20040;-76
2022/04/02 06:37:26;;;;;;;26.60;17.35;;;;;;;;;;6317528;28;20048;-74
2022/04/02 06:40:29;;;;;;;27.45;18.02;;;;;;;;;;6318832;28;20417;-76
2022/04/02 06:43:32;;;;;;;27.15;17.52;;;;;;;;;;6318521;28;20044;-74
2022/04/02 06:46:39;;;;;;;28.60;18.23;;;;;;;;;;6318645;28;20073;-74
2022/04/02 06:49:42;;;;;;;26.30;17.20;;;;;;;;;;6318560;28;20040;-75
2022/04/02 06:52:46;;;;;;;25.08;16.60;;;;;;;;;;6317919;28;20054;-73
2022/04/02 06:55:51;;;;;;;26.23;17.38;;;;;;;;;;6318512;28;20379;-75
2022/04/02 06:58:54;;;;;;;27.00;16.73;;;;;;;;;;6318551;28;20048;-75
2022/04/02 07:01:57;;;;;;;25.65;17.17;;;;;;;;;;6317060;28;20048;-76
2022/04/02 07:05:02;;;;;;;27.58;16.63;;;;;;;;;;6317292;28;20489;-75
2022/04/02 07:08:07;;;;;;;26.90;17.30;;;;;;;;;;6317083;28;20454;-76
2022/04/02 07:11:10;;;;;;;24.33;16.53;;;;;;;;;;6318455;28;20482;-74
2022/04/02 07:14:13;;;;;;;26.48;17.60;;;;;;;;;;6318207;28;20514;-75
2022/04/02 07:17:16;;;;;;;27.95;17.85;;;;;;;;;;6318074;28;20127;-75
2022/04/02 07:20:20;;;;;;;29.77;18.58;;;;;;;;;;6318218;28;20044;-75
2022/04/02 07:23:28;;;;;;;25.95;17.08;;;;;;;;;;6318065;28;20051;-76
2022/04/02 07:26:32;;;;;;;26.45;17.00;;;;;;;;;;6317745;28;20040;-75
2022/04/02 07:29:37;;;;;;;25.53;17.47;;;;;;;;;;6317263;28;20047;-75
2022/04/02 07:32:44;;;;;;;28.58;17.85;;;;;;;;;;6316294;28;20050;-75
2022/04/02 07:35:53;;;;;;;28.85;18.55;;;;;;;;;;6317379;28;20774;-75
2022/04/02 07:39:00;;;;;;;26.98;17.83;;;;;;;;;;6316066;28;20050;-75
2022/04/02 07:42:07;;;;;;;27.48;18.17;;;;;;;;;;6317369;28;20069;-75
2022/04/02 07:45:13;;;;;;;25.17;17.00;;;;;;;;;;6316287;28;20054;-75
2022/04/02 07:48:18;;;;;;;27.02;18.05;;;;;;;;;;6313036;28;20059;-75
2022/04/02 07:51:23;;;;;;;26.70;16.77;;;;;;;;;;6315297;28;20063;-75
2022/04/02 07:54:28;;;;;;;23.23;16.23;;;;;;;;;;6314886;28;20127;-75
2022/04/02 07:57:38;;;;;;;30.67;17.43;;;;;;;;;;6316339;28;20039;-75
2022/04/02 08:00:48;;;;;;;27.50;18.02;;;;;;;;;;6314560;28;20332;-75
2022/04/02 08:03:53;;;;;;;26.83;17.92;;;;;;;;;;6315079;28;20051;-75
2022/04/02 08:06:55;;;;;;;26.95;17.75;;;;;;;;;;6317130;28;20126;-75
2022/04/02 08:10:05;;;;;;;27.73;18.35;;;;;;;;;;6313388;28;20044;-76
2022/04/02 08:13:11;;;;;;;28.50;17.90;;;;;;;;;;6316630;28;20044;-75
2022/04/02 08:16:18;;;;;;;25.92;17.73;;;;;;;;;;6313368;28;20052;-76
2022/04/02 08:19:23;;;;;;;27.52;18.40;;;;;;;;;;6314417;28;20391;-76
2022/04/02 08:22:26;;;;;;;26.00;18.48;;;;;;;;;;6316260;28;20043;-75
2022/04/02 08:25:35;;;;;;;28.73;17.92;;;;;;;;;;6315134;28;20044;-75
2022/04/02 08:28:45;;;;;;;25.80;16.75;;;;;;;;;;6314610;28;20040;-76
2022/04/02 08:31:57;;;;;;;26.30;17.40;;;;;;;;;;6315160;28;20044;-75
2022/04/02 08:35:06;;;;;;;25.10;17.38;;;;;;;;;;6315543;28;20426;-76
2022/04/02 08:38:22;;;;;;;23.88;16.50;;;;;;;;;;6316622;28;20052;-75
2022/04/02 08:41:44;;;;;;;25.85;17.23;;;;;;;;;;6315500;28;20040;-75
2022/04/02 08:45:07;;;;;;;24.05;16.25;;;;;;;;;;6316164;28;20089;-77
2022/04/02 08:48:29;;;;;;;25.23;16.88;;;;;;;;;;6318256;28;20044;-74
2022/04/02 08:51:42;;;;;;;25.20;16.92;;;;;;;;;;6320101;28;20044;-74
2022/04/02 08:54:48;;;;;;;21.85;14.65;;;;;;;;;;6320042;28;20547;-76
2022/04/02 08:58:02;;;;;;;25.40;16.67;;;;;;;;;;6321254;28;20044;-76
2022/04/02 09:01:09;;;;;;;25.65;17.58;;;;;;;;;;6321101;28;20482;-75
2022/04/02 09:04:31;;;;;;;23.90;16.00;;;;;;;;;;6319793;28;20044;-75
2022/04/02 09:07:54;;;;;;;26.02;16.17;;;;;;;;;;6321150;28;20052;-76
2022/04/02 09:11:21;;;;;;;25.30;16.55;;;;;;;;;;6320881;28;20050;-76
2022/04/02 09:14:36;;;;;;;22.83;15.63;;;;;;;;;;6319717;28;20055;-75
2022/04/02 09:17:43;;;;;;;22.02;15.30;;;;;;;;;;6320756;28;20044;-75
2022/04/02 09:20:54;;;;;;;24.08;15.35;;;;;;;;;;6321365;28;20048;-76
2022/04/02 09:24:04;;;;;;;26.20;17.42;;;;;;;;;;6319628;28;20130;-75
2022/04/02 09:27:29;;;;;;;25.63;15.50;;;;;;;;;;6320708;28;20044;-75
2022/04/02 09:30:42;;;;;;;23.45;15.93;;;;;;;;;;6319444;28;20113;-77
2022/04/02 09:34:03;;;;;;;23.13;15.10;;;;;;;;;;6320289;28;20097;-75
2022/04/02 09:37:09;;;;;;;21.48;14.63;;;;;;;;;;6320083;28;20399;-75
2022/04/02 09:40:13;;;;;;;22.25;15.25;;;;;;;;;;6320254;28;20052;-75
2022/04/02 09:43:22;;;;;;;24.08;15.10;;;;;;;;;;6319975;28;20429;-76
2022/04/02 09:46:41;;;;;;;20.42;14.40;;;;;;;;;;6318508;28;20048;-75
2022/04/02 09:49:50;;;;;;;21.80;14.35;;;;;;;;;;6317435;28;20581;-76
2022/04/02 09:52:54;;;;;;;22.33;14.63;;;;;;;;;;6319623;28;20044;-75
2022/04/02 09:56:06;;;;;;;39.65;24.30;;;;;;;;;;6319722;28;20193;-77
2022/04/02 09:59:18;;;;;;;21.38;14.60;;;;;;;;;;6317421;28;20387;-75
2022/04/02 10:02:34;;;;;;;22.17;15.18;;;;;;;;;;6316884;28;20115;-76
2022/04/02 10:05:37;;;;;;;;;;;;;;;;;;6319344;28;20453;-77
2022/04/02 10:08:42;;;;;;;21.00;14.05;;;;;;;;;;6318068;28;20014;-76
2022/04/02 10:11:49;;;;;;;22.00;14.48;;;;;;;;;;6316641;28;20044;-77
2022/04/02 10:14:56;;;;;;;20.48;14.45;;;;;;;;;;6315997;28;20478;-76
2022/04/02 10:18:02;;;;;;;20.80;13.82;;;;;;;;;;6316108;28;20486;-76
2022/04/02 10:21:06;;;;;;;20.33;13.50;;;;;;;;;;6318010;28;20044;-75
2022/04/02 10:24:21;;;;;;;22.98;13.93;;;;;;;;;;6316688;28;20086;-76
2022/04/02 10:27:31;;;;;;;21.08;14.15;;;;;;;;;;6315828;28;20123;-77
2022/04/02 10:30:36;;;;;;;19.70;13.40;;;;;;;;;;6317644;28;20059;-77
2022/04/02 10:33:43;;;;;;;21.13;13.37;;;;;;;;;;6319009;28;20482;-77
2022/04/02 10:36:50;;;;;;;23.00;13.85;;;;;;;;;;6319061;28;20297;-77
2022/04/02 10:39:57;;;;;;;22.65;13.23;;;;;;;;;;6317343;28;20121;-74
2022/04/02 10:43:06;;;;;;;33.63;17.80;;;;;;;;;;6317168;28;20147;-76
2022/04/02 10:46:09;;;;;;;28.63;17.05;;;;;;;;;;6316943;28;20413;-76
2022/04/02 10:49:21;;;;;;;23.67;15.55;;;;;;;;;;6318514;28;20043;-76
2022/04/02 10:52:26;;;;;;;27.88;18.17;;;;;;;;;;6318240;28;20209;-75
2022/04/02 10:55:29;;;;;;;22.75;14.75;;;;;;;;;;6318438;28;20043;-76
2022/04/02 10:58:36;;;;;;;28.25;17.10;;;;;;;;;;6316992;28;20058;-76
2022/04/02 11:01:40;;;;;;;22.67;14.60;;;;;;;;;;6317522;28;20051;-76
2022/04/02 11:04:57;;;;;;;26.27;16.27;;;;;;;;;;6316758;28;20048;-76
2022/04/02 11:08:04;;;;;;;34.13;20.15;;;;;;;;;;6317995;28;20048;-75
2022/04/02 11:11:17;;;;;;;35.88;21.50;;;;;;;;;;6317445;28;20123;-77
2022/04/02 11:14:22;;;;;;;23.05;15.35;;;;;;;;;;6317788;28;20482;-76
2022/04/02 11:17:28;;;;;;;20.00;13.30;;;;;;;;;;6317895;28;20048;-75
2022/04/02 11:20:34;;;;;;;21.13;14.65;;;;;;;;;;6317494;28;20040;-75
2022/04/02 11:23:42;;;;;;;26.70;16.65;;;;;;;;;;6317483;28;20058;-76
2022/04/02 11:26:49;;;;;;;21.98;14.32;;;;;;;;;;6317883;28;20056;-76
2022/04/02 11:30:01;;;;;;;20.33;13.38;;;;;;;;;;6317642;28;20044;-74
2022/04/02 11:33:05;;;;;;;20.15;13.48;;;;;;;;;;6317472;28;20028;-75
2022/04/02 11:36:15;;;;;;;20.25;13.75;;;;;;;;;;6317171;28;20443;-76
2022/04/02 11:39:19;;;;;;;19.55;12.98;;;;;;;;;;6315711;28;20044;-75
2022/04/02 11:42:25;;;;;;;22.83;13.15;;;;;;;;;;6317168;28;20044;-75
2022/04/02 11:45:29;;;;;;;19.70;13.50;;;;;;;;;;6307722;28;20581;-74
2022/04/02 11:48:33;;;;;;;20.80;14.80;;;;;;;;;;6289280;28;20390;-74
2022/04/02 11:51:39;;;;;;;19.38;13.35;;;;;;;;;;6288923;28;20529;-74
2022/04/02 11:54:42;;;;;;;20.17;12.98;;;;;;;;;;6287665;28;20048;-73
2022/04/02 11:57:58;;;;;;;20.95;13.32;;;;;;;;;;6288598;28;20438;-73
2022/04/02 12:01:01;;;;;;;20.65;13.15;;;;;;;;;;6287691;28;20057;-75
2022/04/02 12:04:09;;;;;;;30.45;14.57;;;;;;;;;;6287915;28;20044;-76
2022/04/02 12:07:14;;;;;;;20.13;14.32;;;;;;;;;;6288272;28;20048;-75
2022/04/02 12:10:18;;;;;;;20.65;13.57;;;;;;;;;;6289971;28;20491;-73
2022/04/02 12:13:21;;;;;;;18.67;13.13;;;;;;;;;;6290881;28;20044;-75
2022/04/02 12:16:28;;;;;;;25.33;15.98;;;;;;;;;;6289174;28;20040;-74
2022/04/02 12:19:37;;;;;;;24.90;15.63;;;;;;;;;;6289910;28;20128;-74
2022/04/02 12:22:44;;;;;;;24.60;14.35;;;;;;;;;;6287626;28;20445;-74
2022/04/02 12:25:54;;;;;;;19.80;14.02;;;;;;;;;;6288960;28;20129;-74
2022/04/02 12:29:01;;;;;;;22.13;15.63;;;;;;;;;;6290080;28;20053;-74
2022/04/02 12:32:04;;;;;;;21.48;14.52;;;;;;;;;;6289673;28;20501;-75
2022/04/02 12:35:08;;;;;;;28.08;17.52;;;;;;;;;;6291634;28;20098;-73
2022/04/02 12:38:22;;;;;;;22.33;14.50;;;;;;;;;;6289932;28;20049;-74
2022/04/02 12:41:28;;;;;;;30.52;14.00;;;;;;;;;;6289867;28;20052;-72
2022/04/02 12:44:31;;;;;;;19.75;13.93;;;;;;;;;;6291367;28;20032;-75
2022/04/02 12:47:36;;;;;;;20.48;14.25;;;;;;;;;;6291025;28;20411;-75
2022/04/02 12:50:49;;;;;;;22.90;15.65;;;;;;;;;;6291325;28;20045;-74
2022/04/02 12:53:59;;;;;;;21.40;14.45;;;;;;;;;;6291234;28;20098;-75
2022/04/02 12:57:11;;;;;;;21.98;14.32;;;;;;;;;;6291565;28;20055;-75
2022/04/02 13:00:25;;;;;;;22.80;15.95;;;;;;;;;;6289583;28;20407;-74
2022/04/02 13:03:35;;;;;;;21.23;14.63;;;;;;;;;;6291352;28;20593;-76
2022/04/02 13:06:46;;;;;;;21.88;14.90;;;;;;;;;;6289561;28;20045;-73
2022/04/02 13:09:51;;;;;;;19.80;13.23;;;;;;;;;;6290020;28;20569;-75
2022/04/02 13:12:55;;;;;;;22.67;14.25;;;;;;;;;;6291074;28;20048;-74
2022/04/02 13:16:00;;;;;;;20.45;12.90;;;;;;;;;;6289715;28;20049;-74
2022/04/02 13:22:28;;;;;;;19.25;12.68;;;;;;;;;;6291002;28;20041;-75
2022/04/02 13:25:34;;;;;;;19.60;11.85;;;;;;;;;;6289544;28;20048;-75
2022/04/02 13:28:46;;;;;;;22.50;12.75;;;;;;;;;;6290823;28;20071;-75
2022/04/02 13:31:58;;;;;;;21.05;13.15;;;;;;;;;;6290841;28;20102;-74
2022/04/02 13:35:06;;;;;;;24.38;14.10;;;;;;;;;;6292582;28;20044;-76
2022/04/02 13:38:25;;;;;;;23.05;13.02;;;;;;;;;;6295858;28;20040;-75
2022/04/02 13:41:35;;;;;;;20.35;13.00;;;;;;;;;;6293663;28;20075;-75
2022/04/02 13:44:43;;;;;;;104.70;55.00;;;;;;;;;;6295068;28;20101;-76
2022/04/02 13:47:51;;;;;;;21.55;13.90;;;;;;;;;;6292933;28;20425;-75
2022/04/02 13:50:56;;;;;;;25.10;13.32;;;;;;;;;;6292517;28;20047;-75
2022/04/02 13:54:04;;;;;;;20.48;12.18;;;;;;;;;;6292592;28;20086;-75
2022/04/02 13:57:12;;;;;;;19.90;11.77;;;;;;;;;;6291650;28;20040;-76
2022/04/02 14:00:15;;;;;;;17.35;11.32;;;;;;;;;;6292816;28;20044;-74
2022/04/02 14:03:21;;;;;;;18.13;11.63;;;;;;;;;;6292937;28;20045;-75
2022/04/02 14:06:25;;;;;;;20.02;11.80;;;;;;;;;;6292993;28;20478;-75
2022/04/02 14:09:29;;;;;;;21.65;12.88;;;;;;;;;;6292843;28;20755;-75
2022/04/02 14:12:38;;;;;;;19.13;11.05;;;;;;;;;;6293477;28;20045;-75
2022/04/02 14:15:42;;;;;;;20.52;11.95;;;;;;;;;;6292697;28;20044;-75
2022/04/02 14:18:45;;;;;;;19.63;12.27;;;;;;;;;;6292300;28;20506;-76
2022/04/02 14:21:50;;;;;;;20.05;11.30;;;;;;;;;;6293775;28;20410;-76
2022/04/02 14:24:58;;;;;;;20.02;11.90;;;;;;;;;;6291562;28;20040;-77
2022/04/02 14:28:20;;;;;;;22.95;12.93;;;;;;;;;;6292790;28;20052;-77
2022/04/02 14:31:33;;;;;;;24.50;13.82;;;;;;;;;;6293870;28;20059;-76
2022/04/02 14:34:49;;;;;;;23.50;13.77;;;;;;;;;;6292603;28;20380;-76
2022/04/02 14:38:07;;;;;;;23.52;13.80;;;;;;;;;;6294031;28;20047;-77
2022/04/02 14:41:19;;;;;;;19.58;12.52;;;;;;;;;;6292115;28;20497;-77
2022/04/02 14:44:40;;;;;;;19.35;12.20;;;;;;;;;;6293466;28;20558;-76
2022/04/02 14:48:04;;;;;;;18.73;11.32;;;;;;;;;;6293283;28;20440;-76
2022/04/02 14:51:24;;;;;;;25.65;12.60;;;;;;;;;;6259531;28;20048;-76
2022/04/02 14:54:50;;;;;;;21.05;12.80;;;;;;;;;;6293337;28;20471;-76
2022/04/02 14:58:25;;;;;;;22.80;13.52;;;;;;;;;;6293314;28;20040;-75
2022/04/02 15:01:36;;;;;;;25.05;13.05;;;;;;;;;;6293107;28;20045;-78
2022/04/02 15:05:00;;;;;;;36.88;21.08;;;;;;;;;;6293345;28;20040;-77
2022/04/02 15:08:23;;;;;;;26.42;14.52;;;;;;;;;;6291475;28;20380;-77
2022/04/02 15:11:28;;;;;;;23.20;13.13;;;;;;;;;;6291754;28;20041;-78
2022/04/02 15:14:31;;;;;;;20.33;13.13;;;;;;;;;;6291455;28;20048;-76
2022/04/02 15:17:39;;;;;;;22.63;13.88;;;;;;;;;;6293115;28;20052;-77
2022/04/02 15:20:42;;;;;;;24.00;13.73;;;;;;;;;;6292568;28;20109;-77
2022/04/02 15:23:49;;;;;;;23.70;14.25;;;;;;;;;;6291472;28;20099;-78
2022/04/02 15:26:53;;;;;;;24.08;14.40;;;;;;;;;;6291320;28;20040;-78
2022/04/02 15:30:02;;;;;;;24.88;14.73;;;;;;;;;;6291334;28;20090;-78
2022/04/02 15:33:23;;;;;;;23.42;14.57;;;;;;;;;;6292436;28;20094;-79
2022/04/02 15:36:28;;;;;;;25.58;15.20;;;;;;;;;;6290911;28;20443;-78
2022/04/02 15:39:51;;;;;;;24.23;15.27;;;;;;;;;;6292144;28;20540;-78
2022/04/02 15:42:55;;;;;;;27.75;16.27;;;;;;;;;;6292682;28;20044;-79
2022/04/02 15:46:16;;;;;;;26.65;16.50;;;;;;;;;;6291752;28;20502;-78
2022/04/02 15:49:34;;;;;;;26.40;15.88;;;;;;;;;;6289818;28;20048;-79
2022/04/02 15:52:37;;;;;;;28.45;15.63;;;;;;;;;;6290384;28;20044;-79
2022/04/02 15:55:44;;;;;;;31.02;19.80;;;;;;;;;;6287699;28;20489;-80
2022/04/02 15:59:07;;;;;;;26.35;15.48;;;;;;;;;;6291324;28;20599;-80
2022/04/02 16:02:25;;;;;;;27.02;16.05;;;;;;;;;;6290184;28;20052;-79
2022/04/02 16:05:33;;;;;;;24.55;14.50;;;;;;;;;;6291143;28;20049;-81
2022/04/02 16:08:36;;;;;;;26.27;16.67;;;;;;;;;;6288930;28;20045;-81
2022/04/02 16:11:41;;;;;;;27.20;16.80;;;;;;;;;;6288043;28;20047;-81
2022/04/02 16:14:44;;;;;;;26.80;16.25;;;;;;;;;;6287946;28;20398;-79
2022/04/02 16:18:02;;;;;;;27.00;16.73;;;;;;;;;;6289867;28;20048;-82
2022/04/02 16:21:20;;;;;;;26.35;17.10;;;;;;;;;;6288686;28;20410;-85
2022/04/02 16:24:25;;;;;;;25.90;16.73;;;;;;;;;;6290132;28;20045;-82
2022/04/02 16:27:29;;;;;;;27.50;16.95;;;;;;;;;;6290157;28;20388;-83
2022/04/02 16:30:32;;;;;;;26.70;16.67;;;;;;;;;;6287691;28;20487;-84
2022/04/02 16:33:36;;;;;;;30.13;18.40;;;;;;;;;;6290698;28;20045;-85
2022/04/02 16:36:39;;;;;;;28.20;16.95;;;;;;;;;;6289955;28;20041;-83
2022/04/02 16:39:46;;;;;;;26.27;16.95;;;;;;;;;;6290569;28;20075;-83
2022/04/02 16:42:50;;;;;;;30.67;18.00;;;;;;;;;;6290204;28;20052;-88
2022/04/02 16:46:03;;;;;;;31.35;18.90;;;;;;;;;;6291257;28;20135;-87
2022/04/02 16:49:12;;;;;;;34.53;20.45;;;;;;;;;;6291404;28;20049;-87
2022/04/02 16:52:17;;;;;;;29.90;17.80;;;;;;;;;;6290153;28;20056;-88
2022/04/02 16:55:21;;;;;;;36.03;21.00;;;;;;;;;;6291498;28;20078;-89
2022/04/02 16:58:25;;;;;;;32.72;19.35;;;;;;;;;;6291504;28;20123;-86
2022/04/02 17:01:28;;;;;;;31.48;17.23;;;;;;;;;;6290114;28;20044;-87
2022/04/02 17:04:31;;;;;;;32.38;19.00;;;;;;;;;;6289826;28;20177;-86
2022/04/02 17:07:44;;;;;;;31.00;19.95;;;;;;;;;;6289584;28;20047;-86
2022/04/02 17:10:49;;;;;;;32.38;19.73;;;;;;;;;;6294514;28;20483;-85
2022/04/02 17:13:56;;;;;;;32.00;18.83;;;;;;;;;;6294324;28;20048;-87
2022/04/02 17:17:00;;;;;;;29.60;18.45;;;;;;;;;;6296468;28;20044;-87
2022/04/02 17:20:03;;;;;;;32.45;19.48;;;;;;;;;;6294324;28;20479;-87
2022/04/02 17:23:06;;;;;;;31.13;18.38;;;;;;;;;;6295755;28;20044;-87
2022/04/02 17:26:27;;;;;;;34.88;18.77;;;;;;;;;;6294492;28;20067;-87
2022/04/02 17:29:33;;;;;;;31.98;19.70;;;;;;;;;;6294109;28;20048;-84
2022/04/02 17:32:41;;;;;;;31.50;19.17;;;;;;;;;;6292748;28;20040;-83
2022/04/02 17:35:44;;;;;;;31.38;18.98;;;;;;;;;;6293435;28;20077;-83
2022/04/02 17:38:52;;;;;;;32.33;18.95;;;;;;;;;;6294618;28;20051;-83
2022/04/02 17:42:06;;;;;;;33.05;19.77;;;;;;;;;;6294873;28;20505;-84
2022/04/02 17:45:17;;;;;;;32.75;19.65;;;;;;;;;;6295305;28;20049;-85
2022/04/02 17:48:23;;;;;;;31.35;19.08;;;;;;;;;;6292524;28;20399;-83
2022/04/02 17:51:26;;;;;;;;;;;;;;;;;;6290941;28;20044;-82
2022/04/02 17:54:42;;;;;;;33.00;20.02;;;;;;;;;;6289460;28;19920;-79
2022/04/02 17:58:01;;;;;;;32.70;20.00;;;;;;;;;;6290064;28;20406;-79
2022/04/02 18:01:06;;;;;;;37.70;21.83;;;;;;;;;;6289880;28;20474;-79
2022/04/02 18:04:10;;;;;;;41.67;24.75;;;;;;;;;;6290577;28;20041;-79
2022/04/02 18:07:17;;;;;;;42.20;24.02;;;;;;;;;;6289004;28;20186;-80
2022/04/02 18:10:20;;;;;;;40.53;23.48;;;;;;;;;;6291529;28;20040;-81
2022/04/02 18:13:35;;;;;;;42.13;24.57;;;;;;;;;;6292590;28;20045;-80
2022/04/02 18:16:40;;;;;;;42.00;25.25;;;;;;;;;;6292058;28;20547;-80
2022/04/02 18:19:46;;;;;;;47.08;25.55;;;;;;;;;;6290277;28;20490;-80