Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:18;;;;;;;16.37;10.90;;;;;;;-1.89;95.77;96473.50;1286461;23;20013;-74
2021/03/20 00:00:52;;;;;;;19.02;11.40;;;;;;;-1.95;96.08;96485.47;1292081;23;20066;-75
2021/03/20 00:01:25;;;;;;;15.82;11.02;;;;;;;-1.93;96.33;96475.66;1292907;23;20133;-75
2021/03/20 00:01:55;;;;;;;17.48;11.45;;;;;;;-1.93;95.76;96480.06;1292362;23;20039;-75
2021/03/20 00:02:25;;;;;;;17.10;11.50;;;;;;;-1.91;95.85;96483.31;1290944;23;20004;-74
2021/03/20 00:02:56;;;;;;;18.00;10.83;;;;;;;-1.95;95.54;96475.00;1285768;23;20004;-76
2021/03/20 00:03:26;;;;;;;17.73;11.30;;;;;;;-1.95;95.29;96471.56;1286386;23;19997;-74
2021/03/20 00:03:57;;;;;;;17.10;10.70;;;;;;;-1.96;95.71;96475.19;1286583;23;20007;-75
2021/03/20 00:04:27;;;;;;;19.47;11.03;;;;;;;-2.00;96.02;96477.34;1292446;23;19996;-74
2021/03/20 00:04:58;;;;;;;17.93;10.97;;;;;;;-2.00;96.07;96477.34;1292336;23;20047;-75
2021/03/20 00:05:28;;;;;;;17.23;11.57;;;;;;;-2.00;95.83;96473.91;1293138;23;19993;-75
2021/03/20 00:05:59;;;;;;;17.77;11.23;;;;;;;-2.01;95.96;96480.16;1292499;23;20000;-75
2021/03/20 00:06:32;;;;;;;16.30;11.70;;;;;;;-2.04;96.54;96476.09;1286753;23;20000;-75
2021/03/20 00:07:02;;;;;;;18.65;11.55;;;;;;;-2.03;96.25;96475.09;1286401;23;20095;-75
2021/03/20 00:07:32;;;;;;;17.77;10.43;;;;;;;-2.02;95.92;96475.91;1286476;23;20472;-75
2021/03/20 00:08:03;;;;;;;18.13;11.87;;;;;;;-2.04;96.45;96475.28;1280221;23;20068;-75
2021/03/20 00:08:34;;;;;;;19.77;11.63;;;;;;;-2.03;96.25;96485.56;1280895;23;20005;-75
2021/03/20 00:09:07;;;;;;;16.80;11.43;;;;;;;-2.10;96.15;96480.25;1286584;23;19996;-75
2021/03/20 00:09:38;;;;;;;19.38;12.13;;;;;;;-2.07;96.39;96473.00;1286934;23;20008;-76
2021/03/20 00:10:11;;;;;;;16.17;11.00;;;;;;;-2.07;96.31;96478.25;1281095;23;20053;-75
2021/03/20 00:10:42;;;;;;;16.65;11.38;;;;;;;-2.08;95.92;96480.06;1280199;23;20362;-75
2021/03/20 00:11:12;;;;;;;16.93;11.23;;;;;;;-2.07;96.65;96480.88;1280382;23;20001;-75
2021/03/20 00:11:44;;;;;;;17.13;11.00;;;;;;;-2.08;96.32;96476.63;1281067;23;20016;-75
2021/03/20 00:12:14;;;;;;;19.75;12.77;;;;;;;-2.08;96.04;96474.81;1280145;23;20020;-75
2021/03/20 00:12:45;;;;;;;17.27;11.63;;;;;;;-2.11;96.17;96475.16;1286680;23;20350;-75
2021/03/20 00:13:17;;;;;;;16.60;11.33;;;;;;;-2.09;95.76;96475.81;1280068;23;20450;-75
2021/03/20 00:13:47;;;;;;;17.40;12.30;;;;;;;-2.11;96.18;96481.22;1273456;23;20633;-77
2021/03/20 00:14:22;;;;;;;17.50;11.23;;;;;;;-2.14;96.31;96488.63;1260493;23;20092;-75
2021/03/20 00:14:52;;;;;;;20.85;13.15;;;;;;;-2.15;96.10;96479.97;1267947;23;20002;-74
2021/03/20 00:15:24;;;;;;;17.70;12.37;;;;;;;-2.12;96.09;96482.22;1269080;23;20005;-74
2021/03/20 00:15:56;;;;;;;17.92;12.15;;;;;;;-2.12;95.79;96486.63;1275148;23;20076;-75
2021/03/20 00:16:34;;;;;;;19.58;12.00;;;;;;;-2.14;96.20;96484.19;1279683;23;20004;-76
2021/03/20 00:17:13;;;;;;;17.13;11.85;;;;;;;-2.14;96.52;96481.59;1284672;23;20005;-76
2021/03/20 00:17:44;;;;;;;16.10;11.27;;;;;;;-2.12;96.06;96478.78;1284628;23;20008;-76
2021/03/20 00:18:14;;;;;;;19.40;11.77;;;;;;;-2.14;95.98;96478.97;1284706;23;19996;-77
2021/03/20 00:18:57;;;;;;;18.08;12.32;;;;;;;-2.15;96.35;96479.13;1281937;23;20025;-78
2021/03/20 00:19:27;;;;;;;20.45;12.75;;;;;;;-2.16;96.37;96477.50;1284577;23;20007;-77
2021/03/20 00:20:03;;;;;;;18.27;12.27;;;;;;;-2.18;96.07;96476.88;1284608;23;20004;-77
2021/03/20 00:20:38;;;;;;;18.60;12.93;;;;;;;-2.16;95.62;96482.75;1284642;23;20331;-77
2021/03/20 00:21:12;;;;;;;18.50;12.35;;;;;;;-2.22;95.75;96468.56;1284554;23;20334;-78
2021/03/20 00:21:45;;;;;;;17.83;12.18;;;;;;;-2.16;96.53;96477.50;1284622;23;20084;-78
2021/03/20 00:22:15;;;;;;;15.57;11.32;;;;;;;-2.24;96.46;96467.94;1277776;23;20315;-78
2021/03/20 00:22:46;;;;;;;17.77;12.23;;;;;;;-2.30;95.96;96459.94;1278971;23;20008;-79
2021/03/20 00:23:20;;;;;;;19.60;12.60;;;;;;;-2.33;95.92;96455.09;1284560;23;20091;-79
2021/03/20 00:24:00;;;;;;;19.30;12.15;;;;;;;-2.32;95.90;96461.94;1282559;23;20013;-76
2021/03/20 00:24:37;;;;;;;19.25;12.45;;;;;;;-2.26;96.41;96466.47;1284695;23;20001;-80
2021/03/20 00:25:14;;;;;;;19.80;11.48;;;;;;;-2.11;96.56;96475.97;1284136;23;20008;-77
2021/03/20 00:25:53;;;;;;;17.55;11.77;;;;;;;-2.13;96.10;96480.59;1271913;23;19998;-78
2021/03/20 00:26:24;;;;;;;18.33;11.68;;;;;;;-2.10;96.64;96475.00;1266442;23;20423;-77
2021/03/20 00:27:06;;;;;;;15.15;11.07;;;;;;;-2.12;96.28;96479.59;1271277;23;20005;-78
2021/03/20 00:27:37;;;;;;;18.42;12.15;;;;;;;-2.26;96.26;96462.03;1276613;23;20028;-80
2021/03/20 00:28:11;;;;;;;17.52;12.23;;;;;;;-2.13;95.90;96485.81;1275298;23;20451;-79
2021/03/20 00:28:46;;;;;;;18.25;11.45;;;;;;;-2.15;96.19;96479.97;1272479;23;20088;-79
2021/03/20 00:29:26;;;;;;;19.65;11.93;;;;;;;-2.21;96.27;96467.56;1274923;23;20084;-78
2021/03/20 00:30:09;;;;;;;19.98;12.13;;;;;;;-2.18;96.18;96471.63;1277469;23;20410;-77
2021/03/20 00:30:49;;;;;;;21.13;12.52;;;;;;;-2.18;96.00;96472.44;1278645;23;20064;-77
2021/03/20 00:31:19;;;;;;;18.15;11.93;;;;;;;-2.12;96.09;96486.63;1278574;23;20118;-77
2021/03/20 00:31:53;;;;;;;20.60;11.90;;;;;;;-2.13;96.64;96479.78;1283115;23;20000;-78
2021/03/20 00:32:24;;;;;;;17.35;11.70;;;;;;;-2.18;96.32;96469.84;1287423;23;20000;-76
2021/03/20 00:32:55;;;;;;;17.10;11.90;;;;;;;-2.16;96.16;96475.69;1288191;23;20075;-76
2021/03/20 00:33:25;;;;;;;19.27;12.33;;;;;;;-2.14;95.56;96478.97;1284892;23;20099;-76
2021/03/20 00:33:56;;;;;;;20.80;12.13;;;;;;;-2.15;96.14;96476.50;1284753;23;20007;-76
2021/03/20 00:34:26;;;;;;;18.30;12.30;;;;;;;-2.16;96.46;96475.69;1285148;23;20001;-76
2021/03/20 00:34:57;;;;;;;16.00;11.90;;;;;;;-2.15;96.24;96476.50;1284942;23;20040;-76
2021/03/20 00:35:27;;;;;;;16.63;12.00;;;;;;;-2.17;95.85;96481.94;1284953;23;19999;-77
2021/03/20 00:35:58;;;;;;;19.97;12.20;;;;;;;-2.13;96.11;96485.00;1285011;23;19996;-77
2021/03/20 00:36:28;;;;;;;19.05;12.63;;;;;;;-2.13;96.52;96479.78;1284705;23;20016;-76
2021/03/20 00:36:59;;;;;;;18.13;12.07;;;;;;;-2.15;95.96;96482.59;1284542;23;20150;-77
2021/03/20 00:37:29;;;;;;;17.50;12.00;;;;;;;-2.17;95.89;96484.53;1278105;23;19992;-75
2021/03/20 00:38:00;;;;;;;18.60;12.27;;;;;;;-2.19;95.73;96483.13;1278104;23;19997;-77
2021/03/20 00:38:30;;;;;;;15.77;11.10;;;;;;;-2.17;96.17;96492.41;1284119;23;20076;-74
2021/03/20 00:39:01;;;;;;;15.90;11.60;;;;;;;-2.16;95.87;96480.94;1277925;23;20422;-74
2021/03/20 00:39:31;;;;;;;16.73;12.07;;;;;;;-2.18;96.22;96485.53;1284193;23;20495;-76
2021/03/20 00:40:04;;;;;;;16.97;12.47;;;;;;;-2.18;95.95;96495.22;1283980;23;20043;-74
2021/03/20 00:40:36;;;;;;;16.73;11.68;;;;;;;-2.20;96.28;96490.16;1284248;23;19988;-74
2021/03/20 00:41:07;;;;;;;18.10;12.43;;;;;;;-2.19;95.85;96491.78;1284493;23;20072;-75
2021/03/20 00:41:38;;;;;;;20.70;12.00;;;;;;;-2.20;96.15;96495.41;1284573;23;19999;-73
2021/03/20 00:42:09;;;;;;;16.17;11.67;;;;;;;-2.20;96.31;96489.31;1284553;23;20063;-75
2021/03/20 00:42:40;;;;;;;20.38;12.55;;;;;;;-2.19;95.96;96491.78;1284300;23;20295;-75
2021/03/20 00:43:11;;;;;;;16.27;11.70;;;;;;;-2.18;95.82;96489.97;1289959;23;20063;-74
2021/03/20 00:43:43;;;;;;;17.13;11.70;;;;;;;-2.20;95.65;96482.31;1290172;23;19993;-75
2021/03/20 00:44:13;;;;;;;18.80;11.90;;;;;;;-2.21;95.89;96491.13;1290789;23;20000;-74
2021/03/20 00:44:43;;;;;;;16.63;11.80;;;;;;;-2.23;95.95;96485.25;1290316;23;19996;-74
2021/03/20 00:45:14;;;;;;;15.07;11.00;;;;;;;-2.23;95.74;96482.66;1278849;23;20388;-75
2021/03/20 00:45:45;;;;;;;17.85;11.65;;;;;;;-2.22;95.51;96488.69;1284461;23;19996;-75
2021/03/20 00:46:15;;;;;;;18.17;12.13;;;;;;;-2.27;96.17;96483.97;1284657;23;19992;-75
2021/03/20 00:46:47;;;;;;;18.00;12.27;;;;;;;-2.24;96.43;96485.44;1284813;23;20047;-75
2021/03/20 00:47:17;;;;;;;16.42;11.48;;;;;;;-2.23;96.61;96487.06;1290125;23;20006;-75
2021/03/20 00:47:48;;;;;;;16.30;12.10;;;;;;;-2.22;96.31;96476.41;1284371;23;20003;-75
2021/03/20 00:48:23;;;;;;;18.50;12.50;;;;;;;-2.21;96.24;96485.06;1285048;23;20004;-75
2021/03/20 00:48:54;;;;;;;18.70;12.32;;;;;;;-2.22;96.23;96475.59;1285171;23;19988;-75
2021/03/20 00:49:24;;;;;;;17.03;11.50;;;;;;;-2.22;96.05;96489.50;1285167;23;20000;-75
2021/03/20 00:49:55;;;;;;;19.40;11.90;;;;;;;-2.22;95.99;96483.47;1285309;23;19992;-75
2021/03/20 00:50:25;;;;;;;16.10;11.93;;;;;;;-2.23;96.06;96484.44;1285024;23;20000;-75
2021/03/20 00:50:56;;;;;;;18.10;12.10;;;;;;;-2.25;95.80;96484.63;1284568;23;20016;-75
2021/03/20 00:51:26;;;;;;;19.03;12.27;;;;;;;-2.22;96.21;96492.13;1272749;23;20010;-75
2021/03/20 00:51:58;;;;;;;16.47;11.30;;;;;;;-2.20;96.09;96489.31;1272954;23;20001;-75
2021/03/20 00:52:28;;;;;;;16.90;11.98;;;;;;;-2.18;95.93;96492.59;1273492;23;20375;-75
2021/03/20 00:52:58;;;;;;;18.90;12.53;;;;;;;-2.16;96.24;96494.03;1278657;23;19993;-74
2021/03/20 00:53:30;;;;;;;18.70;12.02;;;;;;;-2.15;96.00;96498.28;1284846;23;20020;-74
2021/03/20 00:54:01;;;;;;;18.00;11.70;;;;;;;-2.13;96.24;96491.06;1284463;23;19989;-76
2021/03/20 00:54:31;;;;;;;19.63;12.73;;;;;;;-2.12;96.09;96486.63;1284642;23;20039;-75
2021/03/20 00:55:02;;;;;;;18.40;12.37;;;;;;;-2.14;96.66;96488.63;1284374;23;20004;-76
2021/03/20 00:55:32;;;;;;;16.77;11.37;;;;;;;-2.14;95.98;96496.50;1278346;23;20005;-75
2021/03/20 00:56:03;;;;;;;18.40;12.50;;;;;;;-2.14;96.54;96491.25;1284545;23;20004;-75
2021/03/20 00:56:33;;;;;;;17.23;11.73;;;;;;;-2.14;95.97;96488.63;1278491;23;20096;-75
2021/03/20 00:57:04;;;;;;;18.93;11.60;;;;;;;-2.12;96.19;96491.88;1278150;23;20040;-75
2021/03/20 00:57:34;;;;;;;16.53;11.57;;;;;;;-2.13;96.06;96488.44;1284581;23;20107;-75
2021/03/20 00:58:20;;;;;;;19.27;12.10;;;;;;;-2.15;96.21;96485.19;1284570;23;20000;-75
2021/03/20 00:58:51;;;;;;;18.95;11.93;;;;;;;-2.15;96.70;96487.81;1284960;23;20008;-75
2021/03/20 00:59:21;;;;;;;17.03;11.87;;;;;;;-2.18;96.05;96482.94;1284978;23;20422;-76
2021/03/20 00:59:51;;;;;;;16.30;11.40;;;;;;;-2.18;96.30;96489.97;1284679;23;20016;-75
2021/03/20 01:00:23;;;;;;;17.20;12.67;;;;;;;-2.19;96.24;96489.16;1284930;23;20007;-76
2021/03/20 01:00:56;;;;;;;19.52;12.57;;;;;;;-2.20;96.00;96491.94;1284842;23;20474;-76
2021/03/20 01:01:27;;;;;;;17.02;11.85;;;;;;;-2.23;95.60;96487.06;1284445;23;20087;-77
2021/03/20 01:01:57;;;;;;;17.77;11.60;;;;;;;-2.24;96.22;96491.50;1284469;23;20446;-76
2021/03/20 01:02:28;;;;;;;19.83;13.30;;;;;;;-2.22;95.79;96483.47;1278336;23;20001;-77
2021/03/20 01:02:58;;;;;;;17.43;11.20;;;;;;;-2.24;95.96;96493.31;1278632;23;20012;-77
2021/03/20 01:03:29;;;;;;;16.20;11.43;;;;;;;-2.22;95.73;96491.31;1284587;23;20000;-77
2021/03/20 01:03:59;;;;;;;19.47;11.77;;;;;;;-2.24;96.39;96494.13;1284625;23;20003;-77
2021/03/20 01:04:29;;;;;;;19.17;12.40;;;;;;;-2.26;96.64;96490.03;1284816;23;20092;-76
2021/03/20 01:05:00;;;;;;;16.53;11.33;;;;;;;-2.24;96.59;96488.06;1284832;23;19993;-77
2021/03/20 01:05:30;;;;;;;19.57;12.20;;;;;;;-2.22;96.62;96486.88;1284445;23;20003;-76
2021/03/20 01:06:01;;;;;;;16.97;12.70;;;;;;;-2.23;96.78;96477.41;1284583;23;19996;-75
2021/03/20 01:06:31;;;;;;;17.40;12.53;;;;;;;-2.20;96.96;96473.59;1284484;23;19997;-77
2021/03/20 01:07:02;;;;;;;16.73;12.20;;;;;;;-2.24;96.37;96486.25;1284521;23;20000;-76
2021/03/20 01:07:32;;;;;;;16.10;12.40;;;;;;;-2.25;96.71;96482.03;1284671;23;20131;-76
2021/03/20 01:08:03;;;;;;;17.13;12.57;;;;;;;-2.25;96.11;96481.19;1278333;23;20447;-76
2021/03/20 01:08:34;;;;;;;16.90;12.07;;;;;;;-2.24;96.31;96482.84;1278238;23;20032;-76
2021/03/20 01:09:05;;;;;;;17.02;12.13;;;;;;;-2.26;96.03;96484.78;1278710;23;20021;-77
2021/03/20 01:09:35;;;;;;;15.80;11.60;;;;;;;-2.30;96.06;96484.34;1284541;23;20036;-75
2021/03/20 01:10:12;;;;;;;16.10;11.57;;;;;;;-2.32;96.29;96488.94;1284555;23;20549;-76
2021/03/20 01:10:43;;;;;;;21.10;13.07;;;;;;;-2.29;96.66;96480.75;1278257;23;20062;-77
2021/03/20 01:11:14;;;;;;;16.88;11.68;;;;;;;-2.30;96.86;96489.59;1278321;23;20023;-77
2021/03/20 01:11:44;;;;;;;16.05;11.90;;;;;;;-2.29;96.57;96488.59;1279846;23;20004;-77
2021/03/20 01:12:15;;;;;;;17.07;11.73;;;;;;;-2.29;96.48;96487.78;1278363;23;20375;-77
2021/03/20 01:12:45;;;;;;;17.60;12.17;;;;;;;-2.29;96.49;96488.59;1284462;23;20000;-76
2021/03/20 01:13:16;;;;;;;17.70;11.83;;;;;;;-2.30;96.18;96491.38;1284455;23;20054;-77
2021/03/20 01:13:46;;;;;;;17.40;11.37;;;;;;;-2.31;96.16;96492.38;1284438;23;20377;-76
2021/03/20 01:14:16;;;;;;;20.10;11.77;;;;;;;-2.29;96.76;96493.03;1284848;23;20001;-76
2021/03/20 01:14:47;;;;;;;16.03;10.57;;;;;;;-2.30;96.70;96491.38;1284698;23;19997;-77
2021/03/20 01:15:17;;;;;;;17.20;12.63;;;;;;;-2.29;96.26;96491.22;1284847;23;20008;-77
2021/03/20 01:15:49;;;;;;;16.47;11.67;;;;;;;-2.28;96.91;96490.22;1284898;23;20004;-77
2021/03/20 01:16:19;;;;;;;15.20;10.95;;;;;;;-2.31;96.23;96487.13;1284395;23;20080;-77
2021/03/20 01:16:49;;;;;;;16.37;11.17;;;;;;;-2.31;97.23;96489.75;1284112;23;20003;-76
2021/03/20 01:17:20;;;;;;;17.37;11.73;;;;;;;-2.27;96.79;96481.38;1284424;23;20045;-74
2021/03/20 01:17:50;;;;;;;15.67;10.93;;;;;;;-2.27;97.38;96489.22;1278190;23;20005;-76
2021/03/20 01:18:21;;;;;;;18.67;11.40;;;;;;;-2.24;96.81;96483.63;1284464;23;20060;-75
2021/03/20 01:18:52;;;;;;;20.57;11.57;;;;;;;-2.25;97.00;96483.81;1284411;23;19992;-75
2021/03/20 01:19:22;;;;;;;16.77;11.18;;;;;;;-2.24;97.07;96486.25;1284413;23;19997;-76
2021/03/20 01:19:53;;;;;;;16.53;12.10;;;;;;;-2.22;96.76;96484.25;1284538;23;20296;-75
2021/03/20 01:20:23;;;;;;;22.43;11.33;;;;;;;-2.30;96.44;96492.22;1284445;23;20323;-74
2021/03/20 01:20:54;;;;;;;16.27;11.17;;;;;;;-2.31;96.16;96493.19;1284545;23;20435;-75
2021/03/20 01:21:24;;;;;;;18.90;11.70;;;;;;;-2.30;96.89;96489.59;1278275;23;20001;-74
2021/03/20 01:21:55;;;;;;;16.23;11.47;;;;;;;-2.29;96.96;96493.84;1284503;23;20043;-74
2021/03/20 01:22:26;;;;;;;17.57;11.73;;;;;;;-2.27;96.67;96491.03;1284532;23;20434;-74
2021/03/20 01:22:56;;;;;;;17.23;11.63;;;;;;;-2.30;96.74;96489.59;1284565;23;19997;-74
2021/03/20 01:23:27;;;;;;;17.57;10.87;;;;;;;-2.29;97.29;96487.78;1290426;23;20230;-74
2021/03/20 01:23:57;;;;;;;15.57;11.30;;;;;;;-2.27;96.79;96489.22;1284804;23;20000;-74
2021/03/20 01:24:27;;;;;;;19.23;13.33;;;;;;;-2.27;97.21;96483.97;1284668;23;19993;-75
2021/03/20 01:24:58;;;;;;;17.30;11.50;;;;;;;-2.28;97.30;96484.97;1284072;23;20095;-74
2021/03/20 01:25:28;;;;;;;19.20;11.73;;;;;;;-2.26;97.35;96493.47;1284363;23;19992;-75
2021/03/20 01:25:59;;;;;;;17.87;11.73;;;;;;;-2.30;96.98;96494.81;1284527;23;20012;-75
2021/03/20 01:26:29;;;;;;;16.40;11.87;;;;;;;-2.29;96.15;96490.41;1290671;23;20002;-75
2021/03/20 01:27:00;;;;;;;14.23;10.93;;;;;;;-2.32;96.64;96491.56;1290607;23;20000;-75
2021/03/20 01:27:30;;;;;;;15.60;11.00;;;;;;;-2.32;96.43;96490.75;1290750;23;20503;-74
2021/03/20 01:28:01;;;;;;;15.13;11.13;;;;;;;-2.30;96.66;96491.38;1290616;23;20042;-74
2021/03/20 01:28:32;;;;;;;17.13;11.90;;;;;;;-2.28;96.49;96490.22;1285214;23;20000;-76
2021/03/20 01:29:03;;;;;;;16.88;10.90;;;;;;;-2.27;96.67;96491.84;1290893;23;20059;-74
2021/03/20 01:29:33;;;;;;;17.37;11.23;;;;;;;-2.26;96.75;96496.06;1291019;23;20030;-75
2021/03/20 01:30:08;;;;;;;16.57;11.43;;;;;;;-2.24;96.65;96494.13;1290966;23;20380;-74
2021/03/20 01:30:40;;;;;;;16.27;11.80;;;;;;;-2.17;96.64;96484.53;1290129;23;20141;-75
2021/03/20 01:31:13;;;;;;;15.77;11.02;;;;;;;-2.18;96.38;96485.53;1284686;23;20060;-74
2021/03/20 01:31:44;;;;;;;15.43;11.18;;;;;;;-2.21;96.50;96488.50;1284453;23;19992;-75
2021/03/20 01:32:15;;;;;;;16.20;11.45;;;;;;;-2.21;96.61;96493.75;1284474;23;19996;-76
2021/03/20 01:32:45;;;;;;;17.87;11.20;;;;;;;-2.23;96.33;96490.50;1284561;23;20009;-75
2021/03/20 01:33:15;;;;;;;14.97;10.93;;;;;;;-2.21;96.44;96498.97;1284751;23;19993;-75
2021/03/20 01:33:46;;;;;;;17.23;11.30;;;;;;;-2.19;96.32;96490.97;1284298;23;19993;-75
2021/03/20 01:34:16;;;;;;;16.27;11.30;;;;;;;-2.21;96.19;96501.59;1284446;23;20004;-75
2021/03/20 01:34:47;;;;;;;15.83;11.27;;;;;;;-2.23;96.90;96494.94;1284372;23;19996;-76
2021/03/20 01:35:18;;;;;;;17.17;11.10;;;;;;;-2.20;96.72;96500.63;1284504;23;20127;-74
2021/03/20 01:35:48;;;;;;;17.73;10.55;;;;;;;-2.19;95.98;96493.59;1284809;23;20031;-76
2021/03/20 01:36:19;;;;;;;16.30;11.10;;;;;;;-2.23;96.69;96489.69;1284804;23;20012;-75
2021/03/20 01:36:49;;;;;;;15.00;10.90;;;;;;;-2.24;96.29;96503.78;1284764;23;20000;-75
2021/03/20 01:37:20;;;;;;;14.93;10.13;;;;;;;-2.25;96.22;96497.72;1284760;23;20055;-75
2021/03/20 01:37:50;;;;;;;14.97;10.97;;;;;;;-2.24;96.04;96490.69;1284750;23;19996;-74
2021/03/20 01:38:21;;;;;;;14.00;10.17;;;;;;;-2.24;96.56;96499.34;1284845;23;20000;-76
2021/03/20 01:38:51;;;;;;;16.23;11.00;;;;;;;-2.23;96.24;96500.97;1284870;23;19997;-76
2021/03/20 01:39:21;;;;;;;14.93;10.47;;;;;;;-2.19;96.60;96498.81;1284357;23;20377;-77
2021/03/20 01:39:52;;;;;;;15.60;10.87;;;;;;;-2.20;96.13;96503.25;1284424;23;20470;-76
2021/03/20 01:40:26;;;;;;;14.93;11.03;;;;;;;-2.19;96.72;96491.78;1284535;23;20350;-76
2021/03/20 01:41:17;;;;;;;14.60;10.23;;;;;;;-2.16;96.74;96498.44;1284588;23;19996;-75
2021/03/20 01:41:47;;;;;;;15.40;10.65;;;;;;;-2.16;96.21;96498.44;1284393;23;19996;-76
2021/03/20 01:42:17;;;;;;;14.57;10.47;;;;;;;-2.18;96.10;96493.41;1284312;23;20011;-75
2021/03/20 01:42:48;;;;;;;14.63;10.30;;;;;;;-2.19;96.11;96497.03;1284401;23;19999;-76
2021/03/20 01:43:20;;;;;;;15.00;10.43;;;;;;;-2.18;95.87;96501.25;1284419;23;20008;-75
2021/03/20 01:43:51;;;;;;;15.93;11.57;;;;;;;-2.19;96.46;96501.44;1290577;23;20326;-75
2021/03/20 01:44:23;;;;;;;16.33;10.82;;;;;;;-2.17;96.17;96496.81;1290710;23;20020;-75
2021/03/20 01:45:18;;;;;;;17.45;11.95;;;;;;;-2.21;96.28;96504.22;1289966;23;20317;-76
2021/03/20 01:45:49;;;;;;;15.02;10.77;;;;;;;-2.20;96.21;96503.25;1290843;23;20433;-74
2021/03/20 01:46:36;;;;;;;14.25;10.30;;;;;;;-2.20;96.24;96511.09;1290577;23;20011;-75
2021/03/20 01:47:11;;;;;;;15.85;11.25;;;;;;;-2.20;96.58;96500.63;1284322;23;20000;-75
2021/03/20 01:48:06;;;;;;;19.05;11.18;;;;;;;-2.19;96.77;96504.06;1267536;23;19998;-74
2021/03/20 01:48:36;;;;;;;16.45;10.48;;;;;;;-2.16;96.40;96494.03;1260179;23;20500;-74
2021/03/20 01:49:21;;;;;;;15.37;10.23;;;;;;;-2.14;96.82;96499.91;1265858;23;19998;-75
2021/03/20 01:49:52;;;;;;;15.25;10.77;;;;;;;-2.15;96.31;96498.28;1278182;23;20435;-76
2021/03/20 01:50:27;;;;;;;17.67;11.20;;;;;;;-2.19;96.55;96497.03;1272119;23;20002;-75
2021/03/20 01:51:03;;;;;;;14.68;10.65;;;;;;;-2.17;96.67;96505.50;1275917;23;20004;-75
2021/03/20 01:51:34;;;;;;;16.50;10.43;;;;;;;-2.16;96.59;96501.06;1278158;23;20057;-75
2021/03/20 01:52:29;;;;;;;15.50;10.67;;;;;;;-2.19;96.28;96490.97;1276833;23;20044;-75
2021/03/20 01:53:04;;;;;;;18.08;10.30;;;;;;;-2.16;96.44;96495.84;1272085;23;20009;-75
2021/03/20 01:53:41;;;;;;;19.92;11.10;;;;;;;-2.15;96.48;96503.53;1272289;23;19994;-75
2021/03/20 01:54:11;;;;;;;14.95;10.48;;;;;;;-2.15;96.12;96490.44;1265886;23;19998;-75
2021/03/20 01:54:51;;;;;;;15.43;11.10;;;;;;;-2.10;96.58;96490.72;1269556;23;20062;-75
2021/03/20 01:55:21;;;;;;;15.77;11.05;;;;;;;-2.05;96.42;96492.78;1269082;23;20009;-75
2021/03/20 01:55:52;;;;;;;16.17;10.77;;;;;;;-2.03;96.54;96500.47;1275847;23;20455;-75
2021/03/20 01:56:25;;;;;;;15.57;10.97;;;;;;;-2.04;96.59;96498.84;1278328;23;20048;-76
2021/03/20 01:56:55;;;;;;;18.13;10.35;;;;;;;-2.07;95.91;96496.56;1272660;23;19990;-76
2021/03/20 01:57:35;;;;;;;14.37;10.40;;;;;;;-2.07;95.31;96492.16;1278204;23;19990;-75
2021/03/20 01:58:05;;;;;;;16.33;11.63;;;;;;;-2.06;95.89;96493.78;1274747;23;19998;-75
2021/03/20 01:58:37;;;;;;;13.73;10.43;;;;;;;-1.99;96.10;96496.50;1274192;23;20458;-76
2021/03/20 01:59:08;;;;;;;16.70;10.40;;;;;;;-2.01;95.91;96498.47;1272223;23;20012;-75
2021/03/20 01:59:38;;;;;;;14.95;10.07;;;;;;;-2.02;96.48;96500.28;1266272;23;20440;-75
2021/03/20 02:00:15;;;;;;;15.17;10.17;;;;;;;-2.00;96.02;96494.88;1266447;23;20005;-76
2021/03/20 02:00:45;;;;;;;15.90;9.52;;;;;;;-1.99;95.87;96494.69;1267500;23;20012;-76
2021/03/20 02:01:26;;;;;;;15.50;10.23;;;;;;;-2.00;96.10;96492.25;1267165;23;20423;-76
2021/03/20 02:01:57;;;;;;;16.55;10.95;;;;;;;-1.96;96.23;96501.38;1263352;23;20428;-75
2021/03/20 02:02:27;;;;;;;13.07;9.40;;;;;;;-1.94;95.51;96496.78;1268475;23;20030;-75
2021/03/20 02:02:59;;;;;;;14.60;9.97;;;;;;;-1.98;95.60;96493.72;1274219;23;20091;-77
2021/03/20 02:03:30;;;;;;;13.68;9.95;;;;;;;-2.04;94.42;96494.44;1266659;23;20006;-76
2021/03/20 02:04:01;;;;;;;14.25;9.80;;;;;;;-2.02;94.77;96491.63;1278271;23;20001;-76
2021/03/20 02:04:31;;;;;;;14.73;9.90;;;;;;;-2.02;95.16;96496.84;1278360;23;20077;-76
2021/03/20 02:05:03;;;;;;;13.87;9.60;;;;;;;-2.02;94.93;96496.84;1278795;23;19993;-76
2021/03/20 02:05:33;;;;;;;13.55;9.60;;;;;;;-2.00;95.35;96495.66;1284470;23;20001;-76
2021/03/20 02:06:05;;;;;;;14.20;9.38;;;;;;;-2.03;95.47;96496.03;1278274;23;20084;-76
2021/03/20 02:06:35;;;;;;;15.13;9.45;;;;;;;-2.01;94.96;96501.09;1278319;23;20442;-77
2021/03/20 02:07:06;;;;;;;13.57;9.27;;;;;;;-2.00;95.30;96498.28;1278484;23;20000;-76
2021/03/20 02:07:36;;;;;;;13.13;9.27;;;;;;;-1.99;95.06;96496.50;1272375;23;20315;-76
2021/03/20 02:08:07;;;;;;;12.73;9.40;;;;;;;-1.99;95.37;96501.75;1278225;23;20037;-76
2021/03/20 02:08:38;;;;;;;15.40;9.48;;;;;;;-1.94;94.79;96497.59;1278260;23;20366;-75
2021/03/20 02:09:09;;;;;;;15.85;9.43;;;;;;;-1.96;94.98;96498.75;1272045;23;20012;-76
2021/03/20 02:09:40;;;;;;;12.60;9.68;;;;;;;-1.99;94.87;96491.28;1272100;23;20002;-76
2021/03/20 02:10:11;;;;;;;14.07;9.43;;;;;;;-1.99;95.20;96505.19;1266386;23;20057;-76
2021/03/20 02:10:43;;;;;;;12.77;9.07;;;;;;;-1.97;94.41;96500.56;1272397;23;20007;-76
2021/03/20 02:11:20;;;;;;;15.82;9.55;;;;;;;-1.99;94.61;96497.31;1278707;23;20001;-76
2021/03/20 02:12:14;;;;;;;12.75;8.95;;;;;;;-2.02;94.59;96502.09;1278230;23;20005;-76
2021/03/20 02:12:45;;;;;;;14.20;9.48;;;;;;;-1.98;94.86;96492.91;1272376;23;20009;-76
2021/03/20 02:13:28;;;;;;;12.27;7.68;;;;;;;-1.98;93.86;96500.75;1272133;23;20410;-76
2021/03/20 02:14:17;;;;;;;11.50;8.05;;;;;;;-1.97;93.86;96500.56;1279563;23;20008;-78
2021/03/20 02:14:52;;;;;;;12.15;8.52;;;;;;;-1.98;94.00;96498.13;1280158;23;20035;-77
2021/03/20 02:15:43;;;;;;;11.98;8.50;;;;;;;-1.95;93.93;96492.53;1267590;23;20002;-77
2021/03/20 02:17:04;;;;;;;11.35;8.05;;;;;;;-1.98;94.10;96501.56;1261067;23;20009;-77
2021/03/20 02:17:37;;;;;;;12.90;7.68;;;;;;;-2.00;93.80;96498.28;1266907;23;20013;-76
2021/03/20 02:18:38;;;;;;;12.48;7.03;;;;;;;-1.99;93.50;96496.50;1268384;23;20010;-76
2021/03/20 02:19:19;;;;;;;11.60;7.70;;;;;;;-2.01;93.51;96493.25;1261159;23;20013;-77
2021/03/20 02:20:08;;;;;;;12.25;7.78;;;;;;;-2.04;93.23;96493.63;1257564;23;20363;-76
2021/03/20 02:21:14;;;;;;;10.95;7.47;;;;;;;-2.06;93.80;96493.78;1274023;23;20090;-77
2021/03/20 02:21:50;;;;;;;11.95;7.43;;;;;;;-2.08;93.63;96493.16;1278928;23;20055;-77
2021/03/20 02:22:29;;;;;;;13.48;9.35;;;;;;;-2.15;94.40;96494.84;1269842;23;20010;-77
2021/03/20 02:23:09;;;;;;;13.27;8.55;;;;;;;-2.15;94.78;96500.91;1268143;23;20497;-77
2021/03/20 02:23:58;;;;;;;11.73;8.30;;;;;;;-2.13;95.27;96506.78;1273210;23;20101;-77
2021/03/20 02:24:52;;;;;;;12.30;7.80;;;;;;;-2.17;94.58;96500.25;1280004;23;20008;-77
2021/03/20 02:25:54;;;;;;;13.52;7.80;;;;;;;-2.13;94.53;96491.06;1286257;23;20031;-76
2021/03/20 02:26:50;;;;;;;11.77;7.90;;;;;;;-2.15;95.11;96500.06;1285180;23;20039;-76
2021/03/20 02:27:44;;;;;;;11.43;7.75;;;;;;;-2.16;94.97;96501.88;1286701;23;20000;-75
2021/03/20 02:28:31;;;;;;;10.93;7.70;;;;;;;-2.15;94.98;96497.44;1286733;23;20008;-75
2021/03/20 02:29:31;;;;;;;10.68;7.25;;;;;;;-2.12;94.34;96503.16;1280304;23;20000;-75
2021/03/20 02:30:14;;;;;;;10.73;6.45;;;;;;;-2.15;94.43;96500.06;1284169;23;20009;-75
2021/03/20 02:31:17;;;;;;;9.95;6.90;;;;;;;-2.14;94.13;96496.50;1288432;23;20004;-75
2021/03/20 02:32:12;;;;;;;9.35;6.53;;;;;;;-2.17;94.33;96496.81;1287167;23;20536;-76
2021/03/20 02:33:17;;;;;;;11.27;7.05;;;;;;;-2.12;94.55;96492.69;1280158;23;20001;-76
2021/03/20 02:34:02;;;;;;;10.57;6.88;;;;;;;-2.10;95.23;96495.13;1279869;23;20028;-75
2021/03/20 02:34:54;;;;;;;11.63;7.40;;;;;;;-2.07;94.87;96496.56;1278047;23;20081;-76
2021/03/20 02:35:56;;;;;;;12.43;7.53;;;;;;;-2.08;94.50;96494.97;1279020;23;20016;-77
2021/03/20 02:36:26;;;;;;;8.88;6.38;;;;;;;-2.10;94.22;96489.88;1259536;23;20011;-76
2021/03/20 02:37:28;;;;;;;12.03;7.67;;;;;;;-2.14;94.69;96501.72;1280772;23;20075;-76
2021/03/20 02:38:23;;;;;;;8.80;6.35;;;;;;;-2.16;94.47;96501.06;1267450;23;20486;-75