Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:07;;;;;;;13.45;4.65;;;;;;;;;;5014637;28;20679;-75
2024/01/05 00:03:32;;;;;;;10.57;5.68;;;;;;;;;;5008234;28;20053;-76
2024/01/05 00:05:57;;;;;;;9.52;5.43;;;;;;;;;;5004730;28;20056;-74
2024/01/05 00:08:23;;;;;;;8.18;4.47;;;;;;;;;;5017108;28;20041;-75
2024/01/05 00:10:48;;;;;;;8.88;3.60;;;;;;;;;;5001486;28;20045;-76
2024/01/05 00:13:14;;;;;;;7.18;4.25;;;;;;;;;;5015521;28;20183;-74
2024/01/05 00:15:39;;;;;;;7.30;3.90;;;;;;;;;;5012576;28;20045;-75
2024/01/05 00:18:06;;;;;;;10.98;3.90;;;;;;;;;;5006173;28;20045;-74
2024/01/05 00:20:31;;;;;;;8.80;3.88;;;;;;;;;;5017997;28;20041;-73
2024/01/05 00:22:56;;;;;;;9.15;4.10;;;;;;;;;;5015123;28;20045;-73
2024/01/05 00:25:22;;;;;;;6.45;3.50;;;;;;;;;;5011967;28;20064;-74
2024/01/05 00:27:50;;;;;;;6.47;3.80;;;;;;;;;;4997590;28;20033;-76
2024/01/05 00:30:15;;;;;;;11.52;4.47;;;;;;;;;;4980144;28;20146;-74
2024/01/05 00:32:40;;;;;;;8.57;4.15;;;;;;;;;;4991882;28;20098;-75
2024/01/05 00:35:07;;;;;;;8.05;4.00;;;;;;;;;;5016900;28;20045;-74
2024/01/05 00:37:32;;;;;;;10.02;4.28;;;;;;;;;;5017785;28;20113;-74
2024/01/05 00:39:57;;;;;;;19.63;5.25;;;;;;;;;;5010840;28;20152;-75
2024/01/05 00:42:23;;;;;;;9.23;3.75;;;;;;;;;;5019523;28;20036;-75
2024/01/05 00:44:48;;;;;;;14.10;5.10;;;;;;;;;;5004876;28;20610;-75
2024/01/05 00:47:13;;;;;;;13.75;4.88;;;;;;;;;;5016067;28;20496;-74
2024/01/05 00:49:39;;;;;;;11.75;4.80;;;;;;;;;;5013318;28;22079;-75
2024/01/05 00:52:04;;;;;;;11.90;4.75;;;;;;;;;;5013128;28;20049;-76
2024/01/05 00:54:30;;;;;;;8.18;4.63;;;;;;;;;;5012801;28;20796;-76
2024/01/05 00:56:55;;;;;;;9.43;4.70;;;;;;;;;;5017329;28;20593;-75
2024/01/05 00:59:21;;;;;;;11.63;4.97;;;;;;;;;;5003793;28;20033;-76
2024/01/05 01:01:46;;;;;;;13.93;6.15;;;;;;;;;;5011553;28;20065;-75
2024/01/05 01:04:12;;;;;;;9.60;4.60;;;;;;;;;;5016829;28;20119;-75
2024/01/05 01:06:37;;;;;;;12.45;4.70;;;;;;;;;;5009296;28;20139;-76
2024/01/05 01:09:02;;;;;;;14.85;5.20;;;;;;;;;;5012537;28;20524;-75
2024/01/05 01:11:28;;;;;;;11.40;4.65;;;;;;;;;;5009690;28;20042;-76
2024/01/05 01:13:53;;;;;;;26.67;5.45;;;;;;;;;;4989019;28;20711;-74
2024/01/05 01:16:19;;;;;;;10.85;4.45;;;;;;;;;;4997287;28;20041;-75
2024/01/05 01:18:44;;;;;;;11.60;4.50;;;;;;;;;;5014861;28;20124;-77
2024/01/05 01:21:09;;;;;;;25.27;5.05;;;;;;;;;;5011872;28;20523;-77
2024/01/05 01:23:35;;;;;;;7.20;3.88;;;;;;;;;;5011341;28;20064;-75
2024/01/05 01:26:00;;;;;;;11.40;4.32;;;;;;;;;;5012074;28;20550;-75
2024/01/05 01:28:26;;;;;;;17.48;4.70;;;;;;;;;;4975279;28;20050;-75
2024/01/05 01:30:51;;;;;;;32.78;4.90;;;;;;;;;;5013913;28;20058;-76
2024/01/05 01:33:16;;;;;;;6.88;4.07;;;;;;;;;;5017716;28;20037;-75
2024/01/05 01:35:42;;;;;;;5.03;3.13;;;;;;;;;;4995353;28;20033;-76
2024/01/05 01:38:08;;;;;;;12.00;4.80;;;;;;;;;;5010312;28;20037;-75
2024/01/05 01:40:33;;;;;;;8.23;4.53;;;;;;;;;;5015920;28;20041;-75
2024/01/05 01:42:59;;;;;;;8.82;4.82;;;;;;;;;;5001343;28;20040;-75
2024/01/05 01:45:24;;;;;;;8.23;4.80;;;;;;;;;;5006570;28;20530;-75
2024/01/05 01:47:50;;;;;;;7.50;4.25;;;;;;;;;;5009912;28;20052;-75
2024/01/05 01:50:15;;;;;;;11.40;3.95;;;;;;;;;;5008645;28;20099;-75
2024/01/05 01:52:45;;;;;;;10.85;4.50;;;;;;;;;;5014986;28;20096;-75
2024/01/05 01:55:12;;;;;;;9.63;4.78;;;;;;;;;;5014208;28;20514;-75
2024/01/05 01:57:38;;;;;;;8.45;4.00;;;;;;;;;;4988479;28;20568;-75
2024/01/05 02:00:04;;;;;;;7.32;4.03;;;;;;;;;;5014200;28;20065;-74
2024/01/05 02:02:30;;;;;;;8.10;4.10;;;;;;;;;;5017176;28;20248;-75
2024/01/05 02:04:56;;;;;;;9.00;4.22;;;;;;;;;;5012511;28;20105;-73
2024/01/05 02:07:22;;;;;;;7.95;4.07;;;;;;;;;;4998401;28;20061;-73
2024/01/05 02:09:47;;;;;;;7.72;4.43;;;;;;;;;;4990569;28;20077;-73
2024/01/05 02:12:13;;;;;;;7.72;4.65;;;;;;;;;;4985703;28;20121;-75
2024/01/05 02:14:39;;;;;;;8.52;4.80;;;;;;;;;;4996818;28;20735;-74
2024/01/05 02:17:24;;;;;;;8.75;3.83;;;;;;;;;;4995473;28;20645;-74
2024/01/05 02:19:50;;;;;;;7.22;3.97;;;;;;;;;;4995536;28;22338;-75
2024/01/05 02:22:15;;;;;;;8.80;4.30;;;;;;;;;;5008128;28;20037;-74
2024/01/05 02:24:40;;;;;;;6.85;4.13;;;;;;;;;;5000914;28;20121;-75
2024/01/05 02:27:06;;;;;;;7.53;4.43;;;;;;;;;;5002474;28;20041;-75
2024/01/05 02:29:31;;;;;;;9.68;4.15;;;;;;;;;;5012984;28;20051;-74
2024/01/05 02:31:56;;;;;;;8.20;4.25;;;;;;;;;;5014106;28;20391;-75
2024/01/05 02:34:22;;;;;;;9.00;4.60;;;;;;;;;;5011975;28;20038;-75
2024/01/05 02:36:47;;;;;;;10.10;5.10;;;;;;;;;;5008913;28;20045;-76
2024/01/05 02:39:13;;;;;;;15.40;5.22;;;;;;;;;;5005741;28;20125;-74
2024/01/05 02:41:38;;;;;;;9.70;4.93;;;;;;;;;;5010113;28;20044;-75
2024/01/05 02:44:04;;;;;;;14.60;4.80;;;;;;;;;;4987759;28;20149;-76
2024/01/05 02:46:29;;;;;;;9.93;4.70;;;;;;;;;;5004991;28;20045;-76
2024/01/05 02:48:54;;;;;;;12.27;4.88;;;;;;;;;;5012593;28;20629;-76
2024/01/05 02:51:20;;;;;;;9.38;4.57;;;;;;;;;;5014318;28;20045;-76
2024/01/05 02:53:45;;;;;;;9.73;4.63;;;;;;;;;;5003383;28;20050;-75
2024/01/05 02:56:19;;;;;;;9.57;5.15;;;;;;;;;;5014350;28;20469;-75
2024/01/05 02:58:45;;;;;;;10.98;5.50;;;;;;;;;;5013832;28;20128;-76
2024/01/05 03:01:15;;;;;;;11.90;5.95;;;;;;;;;;5023304;28;20124;-74
2024/01/05 03:03:40;;;;;;;9.60;5.20;;;;;;;;;;5015714;28;20131;-75
2024/01/05 03:06:05;;;;;;;10.88;5.07;;;;;;;;;;5003298;28;20112;-75
2024/01/05 03:08:31;;;;;;;10.52;5.07;;;;;;;;;;5012759;28;20076;-75
2024/01/05 03:10:56;;;;;;;12.57;5.38;;;;;;;;;;5014487;28;20044;-75
2024/01/05 03:13:22;;;;;;;8.32;4.68;;;;;;;;;;5009767;28;20135;-75
2024/01/05 03:15:47;;;;;;;11.70;5.82;;;;;;;;;;4996185;28;20049;-75
2024/01/05 03:18:12;;;;;;;8.82;4.55;;;;;;;;;;5010384;28;20038;-76
2024/01/05 03:20:39;;;;;;;9.80;4.93;;;;;;;;;;5004517;28;20509;-76
2024/01/05 03:23:04;;;;;;;13.75;6.50;;;;;;;;;;5014196;28;20042;-76
2024/01/05 03:25:30;;;;;;;13.70;6.20;;;;;;;;;;5013876;28;20072;-75
2024/01/05 03:27:55;;;;;;;12.57;5.45;;;;;;;;;;5019686;28;20034;-76
2024/01/05 03:30:20;;;;;;;11.95;5.78;;;;;;;;;;5000397;28;20121;-75
2024/01/05 03:32:46;;;;;;;10.32;5.82;;;;;;;;;;4996018;28;20042;-75
2024/01/05 03:35:11;;;;;;;12.50;5.93;;;;;;;;;;5003322;28;20076;-74
2024/01/05 03:37:36;;;;;;;11.48;5.82;;;;;;;;;;5013795;28;20435;-74
2024/01/05 03:40:02;;;;;;;9.68;5.68;;;;;;;;;;5013882;28;20038;-75
2024/01/05 03:42:28;;;;;;;13.02;6.82;;;;;;;;;;5014755;28;20048;-74
2024/01/05 03:44:53;;;;;;;12.40;6.32;;;;;;;;;;5014628;28;20080;-76
2024/01/05 03:47:19;;;;;;;9.52;5.25;;;;;;;;;;5008205;28;20041;-75
2024/01/05 03:49:44;;;;;;;11.23;5.32;;;;;;;;;;5003322;28;20692;-74
2024/01/05 03:52:10;;;;;;;13.73;5.82;;;;;;;;;;5012571;28;20053;-75
2024/01/05 03:54:35;;;;;;;15.85;6.38;;;;;;;;;;5000544;28;20037;-75
2024/01/05 03:57:00;;;;;;;12.52;6.15;;;;;;;;;;5021037;28;20433;-74
2024/01/05 03:59:25;;;;;;;11.80;5.82;;;;;;;;;;5001970;28;20136;-75
2024/01/05 04:01:51;;;;;;;11.23;5.65;;;;;;;;;;5008191;28;20041;-74
2024/01/05 04:04:16;;;;;;;13.13;5.30;;;;;;;;;;5003073;28;20069;-75
2024/01/05 04:06:42;;;;;;;13.48;5.60;;;;;;;;;;4996089;28;20042;-75
2024/01/05 04:09:10;;;;;;;14.25;7.15;;;;;;;;;;5001619;28;20029;-74
2024/01/05 04:11:37;;;;;;;11.95;5.65;;;;;;;;;;4994911;28;20050;-74
2024/01/05 04:14:03;;;;;;;12.98;5.72;;;;;;;;;;4995521;28;20081;-75
2024/01/05 04:16:29;;;;;;;12.88;5.93;;;;;;;;;;4987754;28;20041;-74
2024/01/05 04:18:54;;;;;;;12.30;5.95;;;;;;;;;;5003122;28;20534;-74
2024/01/05 04:21:19;;;;;;;12.25;6.25;;;;;;;;;;5012906;28;20083;-75
2024/01/05 04:23:45;;;;;;;14.05;6.25;;;;;;;;;;5018877;28;20060;-75
2024/01/05 04:26:10;;;;;;;11.52;5.60;;;;;;;;;;5011548;28;20045;-74
2024/01/05 04:28:36;;;;;;;9.52;4.70;;;;;;;;;;5015557;28;20422;-75
2024/01/05 04:31:01;;;;;;;13.52;5.05;;;;;;;;;;5007127;28;20095;-74
2024/01/05 04:33:26;;;;;;;11.10;3.80;;;;;;;;;;5015079;28;20045;-74
2024/01/05 04:35:52;;;;;;;7.25;3.22;;;;;;;;;;5009069;28;20061;-74
2024/01/05 04:38:17;;;;;;;6.80;2.60;;;;;;;;;;5017687;28;20581;-74
2024/01/05 04:40:43;;;;;;;7.68;2.55;;;;;;;;;;5018248;28;20098;-74
2024/01/05 04:43:08;;;;;;;9.93;2.97;;;;;;;;;;5011489;28;20046;-74
2024/01/05 04:45:36;;;;;;;11.20;3.47;;;;;;;;;;5002756;28;20037;-74
2024/01/05 04:48:03;;;;;;;9.82;3.40;;;;;;;;;;5015552;28;20065;-74
2024/01/05 04:50:28;;;;;;;8.25;2.90;;;;;;;;;;5011900;28;20508;-74
2024/01/05 04:52:53;;;;;;;8.32;2.83;;;;;;;;;;5005553;28;20038;-74
2024/01/05 04:55:20;;;;;;;7.38;3.20;;;;;;;;;;5012622;28;20040;-74
2024/01/05 04:57:45;;;;;;;3.55;2.42;;;;;;;;;;5017188;28;20041;-73
2024/01/05 05:00:11;;;;;;;6.65;2.40;;;;;;;;;;5007495;28;20041;-75
2024/01/05 05:02:37;;;;;;;4.85;2.25;;;;;;;;;;5022148;28;20094;-74
2024/01/05 05:05:02;;;;;;;10.50;2.65;;;;;;;;;;5011276;28;20038;-73
2024/01/05 05:07:27;;;;;;;5.63;2.35;;;;;;;;;;4999850;28;20037;-75
2024/01/05 05:09:53;;;;;;;5.03;2.50;;;;;;;;;;5008491;28;20044;-74
2024/01/05 05:12:18;;;;;;;6.13;2.67;;;;;;;;;;5018557;28;20041;-73
2024/01/05 05:14:44;;;;;;;5.82;2.60;;;;;;;;;;4998375;28;20414;-74
2024/01/05 05:17:10;;;;;;;5.13;2.20;;;;;;;;;;4985263;28;20049;-74
2024/01/05 05:19:35;;;;;;;6.90;1.90;;;;;;;;;;5000338;28;20057;-75
2024/01/05 05:22:01;;;;;;;3.53;2.10;;;;;;;;;;5016284;28;20093;-74
2024/01/05 05:24:26;;;;;;;6.30;2.40;;;;;;;;;;5000288;28;20038;-74
2024/01/05 05:26:51;;;;;;;8.02;2.70;;;;;;;;;;4977377;28;20045;-75
2024/01/05 05:29:17;;;;;;;6.65;2.60;;;;;;;;;;5008992;28;20040;-75
2024/01/05 05:31:42;;;;;;;4.55;2.38;;;;;;;;;;5013025;28;20052;-74
2024/01/05 05:34:07;;;;;;;4.05;1.63;;;;;;;;;;5012227;28;20098;-76
2024/01/05 05:36:33;;;;;;;5.30;2.08;;;;;;;;;;4997471;28;20758;-75
2024/01/05 05:38:58;;;;;;;6.75;2.97;;;;;;;;;;5011720;28;20045;-78
2024/01/05 05:41:24;;;;;;;2.35;1.70;;;;;;;;;;5014347;28;20040;-75
2024/01/05 05:43:50;;;;;;;4.60;1.90;;;;;;;;;;4986044;28;20038;-75
2024/01/05 05:46:16;;;;;;;3.03;2.22;;;;;;;;;;5016813;28;20045;-75
2024/01/05 05:48:41;;;;;;;8.73;2.33;;;;;;;;;;5009712;28;20472;-76
2024/01/05 05:51:07;;;;;;;4.05;2.75;;;;;;;;;;5014903;28;20045;-75
2024/01/05 05:53:32;;;;;;;6.35;2.60;;;;;;;;;;5012144;28;20045;-75
2024/01/05 05:55:57;;;;;;;7.20;2.58;;;;;;;;;;5017750;28;20066;-76
2024/01/05 05:58:23;;;;;;;5.25;2.53;;;;;;;;;;5008068;28;20049;-73
2024/01/05 06:00:48;;;;;;;3.28;2.10;;;;;;;;;;5006971;28;20052;-74
2024/01/05 06:03:14;;;;;;;9.32;2.80;;;;;;;;;;5005439;28;20037;-75
2024/01/05 06:05:39;;;;;;;6.97;2.42;;;;;;;;;;5017227;28;20033;-74
2024/01/05 06:08:05;;;;;;;7.68;3.20;;;;;;;;;;5017341;28;20044;-74
2024/01/05 06:10:30;;;;;;;10.00;2.80;;;;;;;;;;5011916;28;20045;-75
2024/01/05 06:12:56;;;;;;;4.38;2.38;;;;;;;;;;4985276;28;20041;-75
2024/01/05 06:15:21;;;;;;;6.35;3.33;;;;;;;;;;5016389;28;20570;-80
2024/01/05 06:17:46;;;;;;;8.85;3.20;;;;;;;;;;5011333;28;20116;-76
2024/01/05 06:20:12;;;;;;;6.20;3.10;;;;;;;;;;4995675;28;20458;-75
2024/01/05 06:22:37;;;;;;;7.47;2.92;;;;;;;;;;4991086;28;20041;-75
2024/01/05 06:25:03;;;;;;;15.30;5.53;;;;;;;;;;5009148;28;20411;-75
2024/01/05 06:27:28;;;;;;;9.32;3.05;;;;;;;;;;5000480;28;20068;-75
2024/01/05 06:29:53;;;;;;;3.58;2.70;;;;;;;;;;5011329;28;20040;-76
2024/01/05 06:32:19;;;;;;;4.53;2.15;;;;;;;;;;5008065;28;20049;-76
2024/01/05 06:34:44;;;;;;;6.40;2.22;;;;;;;;;;5012026;28;20052;-75
2024/01/05 06:37:10;;;;;;;6.85;2.70;;;;;;;;;;5011153;28;20038;-76
2024/01/05 06:39:36;;;;;;;3.70;2.50;;;;;;;;;;5008495;28;20042;-76
2024/01/05 06:42:01;;;;;;;7.05;2.95;;;;;;;;;;5007952;28;20145;-76
2024/01/05 06:44:27;;;;;;;4.53;2.70;;;;;;;;;;5006074;28;20125;-76
2024/01/05 06:46:52;;;;;;;11.70;4.15;;;;;;;;;;4998971;28;20052;-76
2024/01/05 06:49:18;;;;;;;19.00;8.55;;;;;;;;;;5011659;28;20403;-76
2024/01/05 06:51:44;;;;;;;11.55;5.07;;;;;;;;;;4995066;28;20124;-76
2024/01/05 06:54:10;;;;;;;9.38;2.85;;;;;;;;;;5006344;28;20049;-76
2024/01/05 06:56:36;;;;;;;9.20;2.20;;;;;;;;;;4992753;28;20100;-76
2024/01/05 06:59:03;;;;;;;5.65;2.10;;;;;;;;;;5007773;28;20072;-75
2024/01/05 07:01:29;;;;;;;5.00;2.20;;;;;;;;;;5011879;28;20107;-75
2024/01/05 07:03:54;;;;;;;2.85;1.90;;;;;;;;;;5011933;28;20042;-76
2024/01/05 07:06:20;;;;;;;2.85;1.90;;;;;;;;;;4988639;28;20045;-76
2024/01/05 07:08:45;;;;;;;8.20;2.72;;;;;;;;;;4957371;28;20104;-76
2024/01/05 07:11:23;;;;;;;3.13;1.88;;;;;;;;;;5014077;28;20065;-76
2024/01/05 07:13:49;;;;;;;8.50;2.70;;;;;;;;;;5008137;28;20068;-76
2024/01/05 07:16:17;;;;;;;4.82;1.90;;;;;;;;;;5007914;28;20159;-76
2024/01/05 07:18:43;;;;;;;6.72;2.10;;;;;;;;;;4995952;28;20052;-75
2024/01/05 07:21:08;;;;;;;3.20;1.95;;;;;;;;;;5001425;28;20037;-76
2024/01/05 07:23:36;;;;;;;5.47;2.50;;;;;;;;;;5009057;28;20041;-76
2024/01/05 07:26:01;;;;;;;5.47;2.00;;;;;;;;;;5008072;28;20052;-76
2024/01/05 07:28:26;;;;;;;5.95;1.90;;;;;;;;;;5008627;28;20042;-75
2024/01/05 07:30:52;;;;;;;5.03;2.60;;;;;;;;;;5014292;28;20048;-76
2024/01/05 07:33:17;;;;;;;5.32;2.10;;;;;;;;;;5015390;28;20147;-76
2024/01/05 07:35:42;;;;;;;5.57;2.42;;;;;;;;;;5001611;28;20033;-76
2024/01/05 07:38:08;;;;;;;7.70;2.92;;;;;;;;;;5010398;28;20049;-76
2024/01/05 07:40:34;;;;;;;5.05;1.58;;;;;;;;;;4995979;28;20096;-76
2024/01/05 07:42:59;;;;;;;5.70;2.30;;;;;;;;;;5004413;28;20049;-76
2024/01/05 07:45:24;;;;;;;3.97;1.40;;;;;;;;;;5018003;28;20084;-76
2024/01/05 07:47:50;;;;;;;4.57;2.22;;;;;;;;;;5015687;28;20072;-76
2024/01/05 07:50:16;;;;;;;7.32;3.10;;;;;;;;;;5001176;28;20042;-76
2024/01/05 07:52:42;;;;;;;6.45;4.20;;;;;;;;;;5014194;28;20069;-76
2024/01/05 07:55:09;;;;;;;7.28;3.13;;;;;;;;;;5017604;28;20045;-76
2024/01/05 07:57:35;;;;;;;5.57;2.95;;;;;;;;;;5002542;28;20088;-76
2024/01/05 08:00:00;;;;;;;4.15;2.97;;;;;;;;;;5013240;28;20049;-76
2024/01/05 08:02:26;;;;;;;6.97;3.63;;;;;;;;;;5013796;28;20672;-76
2024/01/05 08:04:51;;;;;;;6.47;2.78;;;;;;;;;;5007015;28;20488;-75
2024/01/05 08:07:17;;;;;;;9.52;2.85;;;;;;;;;;5017248;28;20051;-75
2024/01/05 08:09:43;;;;;;;7.00;3.03;;;;;;;;;;4998652;28;20056;-76
2024/01/05 08:12:09;;;;;;;6.60;2.83;;;;;;;;;;5011163;28;20537;-75
2024/01/05 08:14:35;;;;;;;4.00;2.13;;;;;;;;;;4997085;28;20084;-75
2024/01/05 08:17:00;;;;;;;4.45;2.08;;;;;;;;;;5017168;28;20062;-75
2024/01/05 08:19:25;;;;;;;2.80;1.65;;;;;;;;;;5004141;28;20049;-75
2024/01/05 08:21:51;;;;;;;4.00;2.45;;;;;;;;;;5015078;28;20049;-75
2024/01/05 08:24:16;;;;;;;5.15;2.60;;;;;;;;;;5014024;28;20049;-75
2024/01/05 08:26:43;;;;;;;3.78;1.77;;;;;;;;;;4987121;28;20048;-75
2024/01/05 08:29:09;;;;;;;3.25;2.15;;;;;;;;;;5013183;28;20044;-75
2024/01/05 08:31:34;;;;;;;4.97;2.25;;;;;;;;;;5015828;28;20180;-75
2024/01/05 08:34:00;;;;;;;5.10;2.72;;;;;;;;;;4990445;28;20046;-75
2024/01/05 08:36:27;;;;;;;13.55;4.13;;;;;;;;;;5003980;28;20040;-75
2024/01/05 08:38:53;;;;;;;8.60;3.78;;;;;;;;;;5007605;28;20651;-75
2024/01/05 08:41:18;;;;;;;11.70;4.03;;;;;;;;;;4993044;28;20046;-75
2024/01/05 08:43:44;;;;;;;6.75;3.30;;;;;;;;;;4974109;28;20084;-75
2024/01/05 08:46:10;;;;;;;6.32;3.05;;;;;;;;;;5011981;28;20146;-75
2024/01/05 08:48:37;;;;;;;8.98;2.70;;;;;;;;;;5009450;28;20058;-75
2024/01/05 08:51:04;;;;;;;4.15;1.90;;;;;;;;;;5018051;28;20861;-75
2024/01/05 08:53:30;;;;;;;4.07;2.10;;;;;;;;;;5016569;28;20120;-75
2024/01/05 08:55:55;;;;;;;3.60;1.60;;;;;;;;;;4998210;28;20537;-75
2024/01/05 08:58:20;;;;;;;5.25;2.03;;;;;;;;;;5014559;28;20042;-75
2024/01/05 09:00:47;;;;;;;4.18;1.60;;;;;;;;;;4988543;28;20057;-75
2024/01/05 09:03:12;;;;;;;5.40;2.13;;;;;;;;;;5017744;28;20045;-75
2024/01/05 09:05:38;;;;;;;5.30;2.15;;;;;;;;;;5010930;28;20056;-74
2024/01/05 09:08:03;;;;;;;9.00;2.33;;;;;;;;;;5003057;28;21393;-74
2024/01/05 09:10:32;;;;;;;4.78;1.73;;;;;;;;;;4999180;28;20041;-75
2024/01/05 09:12:59;;;;;;;6.82;2.28;;;;;;;;;;5012871;28;20044;-75
2024/01/05 09:15:24;;;;;;;7.32;2.70;;;;;;;;;;5001339;28;20041;-76
2024/01/05 09:17:51;;;;;;;5.53;1.98;;;;;;;;;;4993883;28;20041;-76
2024/01/05 09:20:16;;;;;;;6.43;2.50;;;;;;;;;;5008200;28;20033;-76
2024/01/05 09:22:41;;;;;;;5.03;2.13;;;;;;;;;;5006767;28;20048;-76
2024/01/05 09:25:08;;;;;;;5.55;2.50;;;;;;;;;;5015709;28;20132;-75
2024/01/05 09:27:33;;;;;;;9.52;2.47;;;;;;;;;;5015125;28;20080;-76
2024/01/05 09:29:59;;;;;;;5.63;2.35;;;;;;;;;;4997705;28;20041;-76
2024/01/05 09:32:25;;;;;;;6.78;1.98;;;;;;;;;;5001809;28;20443;-76
2024/01/05 09:34:50;;;;;;;9.05;2.53;;;;;;;;;;5011023;28;20073;-76
2024/01/05 09:37:15;;;;;;;5.13;2.22;;;;;;;;;;5000867;28;20103;-76
2024/01/05 09:39:42;;;;;;;5.32;1.90;;;;;;;;;;4995192;28;20050;-76
2024/01/05 09:42:08;;;;;;;4.63;1.92;;;;;;;;;;4997688;28;20045;-77
2024/01/05 09:44:35;;;;;;;8.35;2.45;;;;;;;;;;5003169;28;20046;-77
2024/01/05 09:47:01;;;;;;;5.22;2.13;;;;;;;;;;5014282;28;20037;-75
2024/01/05 09:49:26;;;;;;;5.05;2.70;;;;;;;;;;5014382;28;20565;-75
2024/01/05 09:51:53;;;;;;;5.70;2.35;;;;;;;;;;5016749;28;20041;-76
2024/01/05 09:54:19;;;;;;;5.60;2.55;;;;;;;;;;4995830;28;20040;-75
2024/01/05 09:56:46;;;;;;;6.32;2.03;;;;;;;;;;5013723;28;20037;-75
2024/01/05 09:59:11;;;;;;;8.15;2.95;;;;;;;;;;4988067;28;20050;-74
2024/01/05 10:01:39;;;;;;;4.50;1.80;;;;;;;;;;5001503;28;20044;-75
2024/01/05 10:04:08;;;;;;;6.00;1.98;;;;;;;;;;5016008;28;20041;-75
2024/01/05 10:06:34;;;;;;;6.65;1.80;;;;;;;;;;5013594;28;20053;-75
2024/01/05 10:09:00;;;;;;;3.63;1.40;;;;;;;;;;5014532;28;20033;-76
2024/01/05 10:11:34;;;;;;;8.38;1.98;;;;;;;;;;5004812;28;20672;-76
2024/01/05 10:14:05;;;;;;;3.03;1.88;;;;;;;;;;4994418;28;20433;-75
2024/01/05 10:16:36;;;;;;;5.38;2.05;;;;;;;;;;5010996;28;20041;-75
2024/01/05 10:19:18;;;;;;;13.32;3.30;;;;;;;;;;5015093;28;20123;-75
2024/01/05 10:21:46;;;;;;;7.53;2.47;;;;;;;;;;4996403;28;20050;-75
2024/01/05 10:24:26;;;;;;;5.65;2.13;;;;;;;;;;4988860;28;20544;-75
2024/01/05 10:27:09;;;;;;;3.40;1.52;;;;;;;;;;5016133;28;20079;-75
2024/01/05 10:29:37;;;;;;;12.45;3.13;;;;;;;;;;5008207;28;20053;-76
2024/01/05 10:32:13;;;;;;;6.05;2.75;;;;;;;;;;5013283;28;20063;-75
2024/01/05 10:34:42;;;;;;;4.43;2.30;;;;;;;;;;5001793;28;20265;-76
2024/01/05 10:37:09;;;;;;;4.00;1.88;;;;;;;;;;5010804;28;20033;-76
2024/01/05 10:39:35;;;;;;;5.70;1.92;;;;;;;;;;5007607;28;20702;-76
2024/01/05 10:42:25;;;;;;;6.25;2.17;;;;;;;;;;5012719;28;20289;-76
2024/01/05 10:44:52;;;;;;;9.75;2.35;;;;;;;;;;4999550;28;20538;-75
2024/01/05 10:47:19;;;;;;;9.75;2.38;;;;;;;;;;4999255;28;20045;-76
2024/01/05 10:49:50;;;;;;;2.55;1.42;;;;;;;;;;4995043;28;20038;-74
2024/01/05 10:52:25;;;;;;;6.53;1.92;;;;;;;;;;5010749;28;20042;-76
2024/01/05 10:54:52;;;;;;;3.97;1.67;;;;;;;;;;4980608;28;20049;-75
2024/01/05 10:57:19;;;;;;;8.02;1.17;;;;;;;;;;4996752;28;20029;-75
2024/01/05 10:59:49;;;;;;;3.33;1.90;;;;;;;;;;5018909;28;20502;-73
2024/01/05 11:02:24;;;;;;;3.83;1.38;;;;;;;;;;5011428;28;20613;-75
2024/01/05 11:05:13;;;;;;;4.55;1.60;;;;;;;;;;5015941;28;20057;-75
2024/01/05 11:07:39;;;;;;;3.58;1.27;;;;;;;;;;5002611;28;20033;-76
2024/01/05 11:10:19;;;;;;;4.10;2.00;;;;;;;;;;5012531;28;20043;-76
2024/01/05 11:13:09;;;;;;;7.95;1.77;;;;;;;;;;5000114;28;20104;-76
2024/01/05 11:16:04;;;;;;;2.53;1.52;;;;;;;;;;5015785;28;20539;-74
2024/01/05 11:18:56;;;;;;;3.97;1.60;;;;;;;;;;4991238;28;20141;-75
2024/01/05 11:21:54;;;;;;;7.95;2.08;;;;;;;;;;5018634;28;20041;-77
2024/01/05 11:24:21;;;;;;;6.38;2.30;;;;;;;;;;5017489;28;20128;-76
2024/01/05 11:26:47;;;;;;;3.05;1.13;;;;;;;;;;5004737;28;20037;-75
2024/01/05 11:29:12;;;;;;;3.33;1.48;;;;;;;;;;4990425;28;20172;-76
2024/01/05 11:31:47;;;;;;;4.53;0.98;;;;;;;;;;4989695;28;20038;-76
2024/01/05 11:34:35;;;;;;;1.63;1.23;;;;;;;;;;5004292;28;20540;-74
2024/01/05 11:37:02;;;;;;;7.40;2.15;;;;;;;;;;5000063;28;20042;-76
2024/01/05 11:39:38;;;;;;;5.15;1.42;;;;;;;;;;5011621;28;20049;-75
2024/01/05 11:42:04;;;;;;;9.40;2.13;;;;;;;;;;5008813;28;20522;-76
2024/01/05 11:44:33;;;;;;;4.13;1.92;;;;;;;;;;5008123;28;20042;-76
2024/01/05 11:47:01;;;;;;;7.30;1.88;;;;;;;;;;5016295;28;20033;-75
2024/01/05 11:49:39;;;;;;;6.72;1.88;;;;;;;;;;5007828;28;20059;-76
2024/01/05 11:52:05;;;;;;;7.93;2.95;;;;;;;;;;5001394;28;20123;-76
2024/01/05 11:54:32;;;;;;;3.38;1.40;;;;;;;;;;5000528;28;20052;-76
2024/01/05 11:56:58;;;;;;;5.30;1.83;;;;;;;;;;5016592;28;20132;-76
2024/01/05 11:59:24;;;;;;;5.97;1.80;;;;;;;;;;5021600;28;20045;-76
2024/01/05 12:01:53;;;;;;;6.15;1.85;;;;;;;;;;5003497;28;20041;-76
2024/01/05 12:04:19;;;;;;;4.50;1.90;;;;;;;;;;5003321;28;20041;-77
2024/01/05 12:06:54;;;;;;;1.77;1.17;;;;;;;;;;5006332;28;20121;-75
2024/01/05 12:09:22;;;;;;;4.75;1.77;;;;;;;;;;5002024;28;20061;-76
2024/01/05 12:11:47;;;;;;;5.25;1.70;;;;;;;;;;5018720;28;20048;-75
2024/01/05 12:14:28;;;;;;;3.58;1.52;;;;;;;;;;5016822;28;20045;-76
2024/01/05 12:17:11;;;;;;;1.58;1.15;;;;;;;;;;5000590;28;20041;-76
2024/01/05 12:19:36;;;;;;;5.95;1.70;;;;;;;;;;5014273;28;20057;-75
2024/01/05 12:22:02;;;;;;;4.43;1.30;;;;;;;;;;5019193;28;20044;-75
2024/01/05 12:24:28;;;;;;;3.45;1.30;;;;;;;;;;5001831;28;20128;-75
2024/01/05 12:26:54;;;;;;;3.60;1.60;;;;;;;;;;5015910;28;20092;-75
2024/01/05 12:29:19;;;;;;;6.15;1.63;;;;;;;;;;5013661;28;20045;-76
2024/01/05 12:31:47;;;;;;;5.25;2.58;;;;;;;;;;5015827;28;20042;-75
2024/01/05 12:34:15;;;;;;;7.93;2.20;;;;;;;;;;5011438;28;20140;-75
2024/01/05 12:36:41;;;;;;;5.60;2.05;;;;;;;;;;4995086;28;20038;-76
2024/01/05 12:39:13;;;;;;;4.18;1.90;;;;;;;;;;5010090;28;20033;-76
2024/01/05 12:41:41;;;;;;;7.30;2.15;;;;;;;;;;5000707;28;20644;-74
2024/01/05 12:44:09;;;;;;;5.25;1.77;;;;;;;;;;5010684;28;20056;-76
2024/01/05 12:46:42;;;;;;;4.60;2.28;;;;;;;;;;5014053;28;20643;-75
2024/01/05 12:49:23;;;;;;;5.88;2.00;;;;;;;;;;5001400;28;20560;-75
2024/01/05 12:51:50;;;;;;;17.35;6.80;;;;;;;;;;5022235;22;20045;-91
2024/01/05 12:54:17;;;;;;;9.10;3.42;;;;;;;;;;4991543;28;20109;-91
2024/01/05 12:57:03;;;;;;;8.32;2.35;;;;;;;;;;4991783;28;20488;-90
2024/01/05 12:59:30;;;;;;;4.28;2.00;;;;;;;;;;4993439;28;20038;-90
2024/01/05 13:02:03;;;;;;;3.42;1.67;;;;;;;;;;4991542;28;20026;-91
2024/01/05 13:04:30;;;;;;;5.95;1.83;;;;;;;;;;4987918;28;20030;-91
2024/01/05 13:06:56;;;;;;;7.43;2.25;;;;;;;;;;4988927;28;20125;-90
2024/01/05 13:09:23;;;;;;;4.43;1.90;;;;;;;;;;4989838;28;20109;-90
2024/01/05 13:11:53;;;;;;;6.38;1.98;;;;;;;;;;4989348;28;20026;-90
2024/01/05 13:14:19;;;;;;;3.20;1.70;;;;;;;;;;4990281;28;20026;-91
2024/01/05 13:16:46;;;;;;;3.70;1.42;;;;;;;;;;4991013;28;20049;-90
2024/01/05 13:19:12;;;;;;;3.95;1.60;;;;;;;;;;4989909;28;20019;-91
2024/01/05 13:21:38;;;;;;;4.60;1.80;;;;;;;;;;4989061;28;20022;-91
2024/01/05 13:24:05;;;;;;;5.50;1.40;;;;;;;;;;4989629;28;20030;-91
2024/01/05 13:26:31;;;;;;;6.35;2.47;;;;;;;;;;4988606;28;20535;-90
2024/01/05 13:28:56;;;;;;;4.15;1.67;;;;;;;;;;4989811;28;20018;-90
2024/01/05 13:31:23;;;;;;;3.30;1.60;;;;;;;;;;4989716;28;20034;-91
2024/01/05 13:33:49;;;;;;;4.13;1.98;;;;;;;;;;4989636;28;20460;-91
2024/01/05 13:36:16;;;;;;;5.90;3.05;;;;;;;;;;5021763;28;20022;-90
2024/01/05 13:38:42;;;;;;;8.43;2.17;;;;;;;;;;4989375;28;20473;-90
2024/01/05 13:41:08;;;;;;;1.40;1.30;;;;;;;;;;4988678;28;20030;-91
2024/01/05 13:43:34;;;;;;;4.45;1.20;;;;;;;;;;4989128;28;20034;-90
2024/01/05 13:46:03;;;;;;;2.72;1.40;;;;;;;;;;4989814;28;20034;-90
2024/01/05 13:48:28;;;;;;;4.63;1.40;;;;;;;;;;4991367;28;20025;-90
2024/01/05 13:50:54;;;;;;;3.55;1.45;;;;;;;;;;4990837;28;20656;-90
2024/01/05 13:53:19;;;;;;;3.22;1.50;;;;;;;;;;4991674;28;20030;-91
2024/01/05 13:55:45;;;;;;;3.88;1.73;;;;;;;;;;4991583;28;20121;-91
2024/01/05 13:58:11;;;;;;;3.78;1.40;;;;;;;;;;4990809;28;20090;-91
2024/01/05 14:00:36;;;;;;;2.33;1.20;;;;;;;;;;4990156;28;20452;-90
2024/01/05 14:03:02;;;;;;;6.22;1.52;;;;;;;;;;4988888;28;20023;-90
2024/01/05 14:05:28;;;;;;;2.13;0.98;;;;;;;;;;4990748;28;20104;-91
2024/01/05 14:07:54;;;;;;;2.60;1.58;;;;;;;;;;4989242;28;20026;-91
2024/01/05 14:10:19;;;;;;;4.30;1.70;;;;;;;;;;4988756;28;20048;-90
2024/01/05 14:12:45;;;;;;;1.80;1.40;;;;;;;;;;4988764;28;20093;-90
2024/01/05 14:15:10;;;;;;;4.38;2.10;;;;;;;;;;4988475;28;20587;-90
2024/01/05 14:17:36;;;;;;;3.85;2.10;;;;;;;;;;4987459;28;20117;-91
2024/01/05 14:20:06;;;;;;;4.70;1.50;;;;;;;;;;4988506;28;20030;-91
2024/01/05 14:22:32;;;;;;;4.25;1.35;;;;;;;;;;4987701;28;20030;-91
2024/01/05 14:24:58;;;;;;;4.00;1.70;;;;;;;;;;4989759;28;20030;-91
2024/01/05 14:27:23;;;;;;;4.55;1.67;;;;;;;;;;4989707;28;20030;-89
2024/01/05 14:29:50;;;;;;;4.07;1.60;;;;;;;;;;4989786;28;20064;-91
2024/01/05 14:32:16;;;;;;;3.40;1.40;;;;;;;;;;4989277;28;20391;-91
2024/01/05 14:34:43;;;;;;;6.68;1.70;;;;;;;;;;4988423;28;20492;-90
2024/01/05 14:37:09;;;;;;;4.78;1.90;;;;;;;;;;4987191;28;20034;-91
2024/01/05 14:39:35;;;;;;;7.03;1.42;;;;;;;;;;4989196;28;20034;-91