Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/23 00:03:49;;;;;;;0.50;0.50;;;;;;;8.48;71.27;98106.78;299395;268;63009;-55
2021/02/23 00:08:50;;;;;;;0.60;0.60;;;;;;;8.53;70.72;98104.16;299395;238;63010;-55
2021/02/23 00:13:54;;;;;;;0.50;0.50;;;;;;;8.58;70.50;98106.94;299395;205;63009;-56
2021/02/23 00:18:56;;;;;;;0.60;0.60;;;;;;;8.60;70.32;98121.03;299417;228;63005;-56
2021/02/23 00:23:58;;;;;;;0.60;0.60;;;;;;;8.59;69.68;98119.37;299395;238;63009;-55
2021/02/23 00:29:00;;;;;;;0.50;0.50;;;;;;;8.57;69.22;98136.94;299395;310;63007;-56
2021/02/23 00:34:02;;;;;;;0.50;0.50;;;;;;;8.50;68.85;98142.53;299395;253;63009;-56
2021/02/23 00:39:05;;;;;;;0.60;0.60;;;;;;;8.45;69.08;98134.34;299395;220;63005;-55
2021/02/23 00:44:06;;;;;;;0.50;0.50;;;;;;;8.42;68.72;98140.22;299395;244;63021;-55
2021/02/23 00:49:07;;;;;;;0.60;0.60;;;;;;;8.37;69.13;98149.09;299395;230;63005;-55
2021/02/23 00:54:08;;;;;;;0.55;0.55;;;;;;;8.32;69.19;98156.28;299395;216;63019;-55
2021/02/23 00:59:08;;;;;;;0.60;0.60;;;;;;;8.30;67.78;98147.63;299395;202;63004;-55
2021/02/23 01:04:09;;;;;;;0.50;0.50;;;;;;;8.32;67.25;98161.69;299395;246;63009;-55
2021/02/23 01:09:11;;;;;;;0.50;0.50;;;;;;;8.26;66.33;98168.09;299395;202;63005;-54
2021/02/23 01:14:12;;;;;;;0.50;0.50;;;;;;;8.31;65.97;98173.59;299395;219;63009;-54
2021/02/23 01:19:16;;;;;;;0.60;0.60;;;;;;;8.43;64.13;98177.03;299395;204;63010;-55
2021/02/23 01:24:20;;;;;;;0.60;0.60;;;;;;;8.43;64.15;98179.75;299417;212;63009;-54
2021/02/23 01:29:21;;;;;;;0.60;0.60;;;;;;;8.42;63.97;98180.81;299417;210;63004;-53
2021/02/23 01:34:22;;;;;;;0.60;0.60;;;;;;;8.47;63.34;98186.28;299395;199;63018;-54
2021/02/23 01:39:23;;;;;;;0.60;0.60;;;;;;;8.46;63.06;98184.66;299395;277;63005;-55
2021/02/23 01:44:24;;;;;;;0.60;0.60;;;;;;;8.40;63.33;98191.88;299395;238;63009;-54
2021/02/23 01:49:26;;;;;;;0.50;0.50;;;;;;;8.36;64.13;98203.44;299395;212;63005;-56
2021/02/23 01:54:27;;;;;;;0.60;0.60;;;;;;;8.35;63.55;98215.31;299395;259;63009;-55
2021/02/23 01:59:28;;;;;;;0.60;0.60;;;;;;;8.47;63.14;98202.53;299395;258;63011;-55
2021/02/23 02:04:29;;;;;;;0.50;0.50;;;;;;;8.56;62.82;98201.03;299395;203;63009;-57
2021/02/23 02:09:30;;;;;;;0.60;0.60;;;;;;;8.52;62.91;98216.13;299395;197;63005;-57
2021/02/23 02:14:31;;;;;;;0.60;0.60;;;;;;;8.40;63.38;98207.28;299395;203;63018;-56
2021/02/23 02:19:38;;;;;;;0.50;0.50;;;;;;;8.30;64.40;98218.75;299395;210;63004;-55
2021/02/23 02:24:39;;;;;;;0.60;0.60;;;;;;;8.24;64.77;98210.78;299395;262;63009;-55
2021/02/23 02:29:40;;;;;;;0.77;0.77;;;;;;;8.22;64.78;98226.44;299395;265;63008;-56
2021/02/23 02:34:42;;;;;;;0.50;0.50;;;;;;;8.21;64.31;98224.78;299395;269;63009;-55
2021/02/23 02:39:43;;;;;;;0.50;0.50;;;;;;;8.14;64.83;98234.94;299395;210;63005;-55
2021/02/23 02:44:44;;;;;;;0.50;0.50;;;;;;;8.04;64.28;98231.00;299395;221;63008;-54
2021/02/23 02:49:45;;;;;;;0.60;0.60;;;;;;;8.02;64.29;98243.94;299395;219;63009;-55
2021/02/23 02:54:46;;;;;;;0.50;0.50;;;;;;;8.05;63.69;98243.44;299395;224;63009;-54
2021/02/23 02:59:51;;;;;;;0.60;0.60;;;;;;;7.95;64.76;98251.41;299395;253;63004;-55
2021/02/23 03:05:07;;;;;;;0.50;0.50;;;;;;;7.94;63.91;98252.47;299395;273;63009;-54
2021/02/23 03:10:32;;;;;;;0.50;0.50;;;;;;;7.92;63.68;98257.28;299395;218;63014;-56
2021/02/23 03:15:34;;;;;;;0.60;0.60;;;;;;;7.92;63.55;98269.97;299417;216;63009;-55
2021/02/23 03:20:35;;;;;;;0.50;0.50;;;;;;;7.90;63.16;98278.31;299395;213;63009;-55
2021/02/23 03:25:36;;;;;;;0.50;0.50;;;;;;;7.89;63.50;98275.88;299395;198;63009;-55
2021/02/23 03:30:38;;;;;;;0.60;0.60;;;;;;;7.77;63.88;98284.00;299395;240;63005;-55
2021/02/23 03:35:39;;;;;;;0.50;0.50;;;;;;;7.67;64.32;98291.91;299395;215;63009;-55
2021/02/23 03:40:41;;;;;;;0.60;0.60;;;;;;;7.54;65.19;98300.31;299395;196;63005;-55
2021/02/23 03:45:45;;;;;;;0.60;0.60;;;;;;;7.59;64.25;98297.72;299395;198;63019;-55
2021/02/23 03:50:46;;;;;;;0.60;0.60;;;;;;;7.63;63.91;98309.66;299417;213;63004;-55
2021/02/23 03:55:47;;;;;;;0.60;0.60;;;;;;;7.60;64.17;98300.16;299395;227;63009;-54
2021/02/23 04:00:47;;;;;;;0.60;0.60;;;;;;;7.61;63.68;98315.31;299395;241;63005;-56
2021/02/23 04:05:49;;;;;;;0.50;0.50;;;;;;;7.60;63.83;98323.66;299395;271;63009;-55
2021/02/23 04:10:50;;;;;;;0.60;0.60;;;;;;;7.63;63.18;98320.44;299395;236;63004;-55
2021/02/23 04:15:51;;;;;;;0.55;0.55;;;;;;;7.66;62.84;98319.97;299395;269;63009;-54
2021/02/23 04:20:52;;;;;;;0.60;0.60;;;;;;;7.67;62.61;98332.44;299395;202;63004;-54
2021/02/23 04:25:53;;;;;;;0.50;0.50;;;;;;;7.67;62.78;98335.12;299395;233;63009;-55
2021/02/23 04:30:55;;;;;;;0.60;0.60;;;;;;;7.62;63.00;98340.44;299395;208;63005;-55
2021/02/23 04:35:56;;;;;;;0.60;0.60;;;;;;;7.67;62.11;98343.22;299395;202;63008;-54
2021/02/23 04:40:57;;;;;;;0.50;0.50;;;;;;;7.67;62.42;98343.22;299395;236;63004;-56
2021/02/23 04:45:58;;;;;;;0.68;0.68;;;;;;;7.60;63.68;98359.59;299395;263;63009;-56
2021/02/23 04:51:00;;;;;;;0.50;0.50;;;;;;;7.52;63.59;98364.53;299396;221;63004;-55
2021/02/23 04:56:01;;;;;;;0.60;0.60;;;;;;;7.52;63.02;98359.12;299396;327;63009;-54
2021/02/23 05:01:02;;;;;;;0.60;0.60;;;;;;;7.50;62.59;98359.38;299396;244;63005;-55
2021/02/23 05:06:05;;;;;;;0.60;0.60;;;;;;;7.45;63.28;98361.97;299396;237;63008;-55
2021/02/23 05:11:05;;;;;;;0.60;0.60;;;;;;;7.38;63.04;98372.88;299396;227;63004;-54
2021/02/23 05:16:07;;;;;;;0.60;0.60;;;;;;;7.31;63.12;98364.06;299396;202;63009;-56
2021/02/23 05:21:08;;;;;;;0.60;0.60;;;;;;;7.26;62.82;98363.16;299396;235;63004;-54
2021/02/23 05:26:09;;;;;;;0.60;0.60;;;;;;;7.16;64.14;98374.53;299396;219;63009;-54
2021/02/23 05:31:10;;;;;;;0.60;0.60;;;;;;;7.14;63.00;98382.06;299396;236;63016;-57
2021/02/23 05:36:11;;;;;;;0.60;0.60;;;;;;;7.15;62.75;98372.91;299397;197;63029;-57
2021/02/23 05:41:16;;;;;;;0.60;0.60;;;;;;;7.21;61.98;98385.47;299397;227;63004;-56
2021/02/23 05:46:21;;;;;;;0.60;0.60;;;;;;;7.17;62.29;98392.37;299396;202;63009;-55
2021/02/23 05:51:22;;;;;;;0.60;0.60;;;;;;;6.97;63.48;98397.28;299418;223;63005;-56
2021/02/23 05:56:24;;;;;;;0.60;0.60;;;;;;;6.86;64.03;98401.63;299396;196;63020;-55
2021/02/23 06:01:25;;;;;;;0.60;0.60;;;;;;;6.82;64.17;98400.44;299396;197;63005;-55
2021/02/23 06:06:27;;;;;;;0.60;0.60;;;;;;;6.75;63.77;98399.72;299396;221;63009;-56
2021/02/23 06:11:34;;;;;;;0.60;0.60;;;;;;;6.66;64.18;98396.53;299396;342;63004;-55
2021/02/23 06:16:38;;;;;;;0.60;0.60;;;;;;;6.59;65.22;98414.69;299396;300;63009;-55
2021/02/23 06:21:54;;;;;;;0.60;0.60;;;;;;;6.52;65.08;98427.47;299418;235;63011;-55
2021/02/23 06:26:55;;;;;;;0.60;0.60;;;;;;;6.47;65.91;98435.41;299396;319;63009;-55
2021/02/23 06:31:56;;;;;;;0.60;0.60;;;;;;;6.44;65.85;98443.94;299396;202;63996;-56
2021/02/23 06:37:06;;;;;;;0.60;0.60;;;;;;;6.33;66.87;98450.09;299395;209;63009;-57
2021/02/23 06:42:16;;;;;;;0.60;0.60;;;;;;;6.31;67.08;98452.19;299395;236;63004;-55
2021/02/23 06:47:31;;;;;;;0.60;0.60;;;;;;;6.32;66.73;98459.25;299395;215;63009;-56
2021/02/23 06:52:46;;;;;;;0.60;0.60;;;;;;;6.44;65.49;98462.00;299395;331;63005;-57
2021/02/23 06:57:53;;;;;;;0.60;0.60;;;;;;;6.56;64.50;98466.41;299417;229;63008;-56
2021/02/23 07:02:56;;;;;;;0.60;0.60;;;;;;;6.83;62.50;98466.00;299395;264;63004;-56
2021/02/23 07:08:01;;;;;;;0.60;0.60;;;;;;;6.94;61.33;98473.28;299395;289;63009;-56
2021/02/23 07:13:03;;;;;;;0.70;0.70;;;;;;;6.94;61.48;98474.13;299395;258;63005;-55
2021/02/23 07:18:16;;;;;;;0.60;0.60;;;;;;;6.88;61.70;98480.47;299394;223;64009;-54
2021/02/23 07:23:17;;;;;;;0.60;0.60;;;;;;;6.85;63.07;98490.88;299395;218;63008;-54
2021/02/23 07:28:32;;;;;;;0.60;0.60;;;;;;;6.87;63.40;98499.59;299395;237;63009;-55
2021/02/23 07:33:41;;;;;;;0.60;0.60;;;;;;;6.89;62.65;98505.56;299395;214;63004;-55
2021/02/23 07:38:53;;;;;;;0.60;0.60;;;;;;;7.13;60.26;98509.97;299395;275;63009;-54
2021/02/23 07:43:57;;;;;;;0.60;0.60;;;;;;;7.43;59.80;98509.09;299395;198;63005;-55
2021/02/23 07:49:02;;;;;;;0.60;0.60;;;;;;;7.70;58.37;98510.25;299417;254;63009;-56
2021/02/23 07:54:49;;;;;;;0.60;0.60;;;;;;;7.92;57.87;98514.03;299418;207;63005;-55
2021/02/23 07:59:51;;;;;;;;;;;;;;;8.22;57.08;98513.06;299996;983;6005;-56
2021/02/23 08:05:03;;;;;;;0.60;0.60;;;;;;;8.39;57.83;98513.97;299400;222;63008;-56
2021/02/23 08:10:10;;;;;;;0.60;0.60;;;;;;;8.69;56.32;98509.16;299395;240;63004;-56
2021/02/23 08:15:19;;;;;;;0.60;0.60;;;;;;;8.89;56.33;98505.22;299395;230;63009;-57
2021/02/23 08:20:22;;;;;;;0.60;0.60;;;;;;;9.08;56.00;98506.63;299395;292;63005;-56
2021/02/23 08:25:34;;;;;;;0.60;0.60;;;;;;;9.18;56.24;98517.66;299395;249;63009;-57
2021/02/23 08:30:38;;;;;;;0.50;0.50;;;;;;;9.18;56.38;98516.84;299395;208;63005;-56
2021/02/23 08:36:02;;;;;;;0.60;0.60;;;;;;;9.30;56.33;98531.16;299417;197;63009;-56
2021/02/23 08:41:09;;;;;;;0.60;0.60;;;;;;;9.43;56.23;98541.66;299395;399;63004;-56
2021/02/23 08:46:33;;;;;;;0.50;0.50;;;;;;;9.49;56.48;98543.38;299395;222;63019;-57
2021/02/23 08:51:49;;;;;;;0.60;0.60;;;;;;;9.65;56.16;98533.62;299395;220;63005;-57
2021/02/23 08:56:52;;;;;;;0.50;0.50;;;;;;;9.86;55.76;98538.28;299395;261;63008;-56
2021/02/23 09:01:55;;;;;;;0.50;0.50;;;;;;;10.08;55.24;98533.72;299395;202;63004;-55
2021/02/23 09:07:15;;;;;;;0.50;0.50;;;;;;;10.31;55.02;98540.03;299417;218;63009;-56
2021/02/23 09:12:25;;;;;;;0.50;0.50;;;;;;;10.50;54.33;98535.94;299395;269;63004;-60
2021/02/23 09:17:26;;;;;;;3.85;1.77;;;;;;;10.74;53.95;98542.75;299395;262;63009;-56
2021/02/23 09:22:35;;;;;;;0.50;0.50;;;;;;;10.95;52.80;98532.13;299395;307;63009;-56
2021/02/23 09:27:39;;;;;;;0.50;0.50;;;;;;;11.09;51.57;98528.72;299395;218;63009;-60
2021/02/23 09:32:45;;;;;;;0.60;0.60;;;;;;;11.25;51.76;98526.19;299417;269;63004;-58
2021/02/23 09:37:51;;;;;;;0.50;0.50;;;;;;;11.37;51.77;98524.94;299395;202;63009;-55
2021/02/23 09:43:06;;;;;;;0.60;0.60;;;;;;;11.49;51.60;98527.47;299395;207;63005;-57
2021/02/23 09:48:09;;;;;;;0.50;0.50;;;;;;;11.57;50.95;98534.34;299395;196;63009;-57
2021/02/23 09:53:12;;;;;;;0.50;0.50;;;;;;;11.68;51.76;98555.94;299395;289;63005;-55
2021/02/23 09:58:21;;;;;;;0.50;0.50;;;;;;;11.81;50.66;98535.66;299395;203;63009;-55
2021/02/23 10:03:24;;;;;;;0.50;0.50;;;;;;;11.94;49.74;98546.09;299395;228;63004;-56
2021/02/23 10:08:33;;;;;;;0.50;0.50;;;;;;;12.15;49.19;98546.22;299395;237;63017;-57
2021/02/23 10:13:45;;;;;;;0.50;0.50;;;;;;;12.34;48.72;98555.59;299395;224;63005;-56
2021/02/23 10:18:48;;;;;;;0.50;0.50;;;;;;;12.58;49.01;98551.38;299394;207;64008;-57
2021/02/23 10:23:51;;;;;;;0.50;0.50;;;;;;;12.81;48.65;98552.03;299395;209;63004;-56
2021/02/23 10:28:53;;;;;;;0.50;0.50;;;;;;;13.00;47.39;98559.44;299395;215;63009;-54
2021/02/23 10:33:57;;;;;;;0.50;0.50;;;;;;;13.24;46.84;98565.25;299395;245;63009;-56
2021/02/23 10:39:01;;;;;;;0.50;0.50;;;;;;;13.42;46.91;98561.19;299395;229;63009;-57
2021/02/23 10:44:06;;;;;;;0.50;0.50;;;;;;;13.60;46.47;98557.09;299417;258;63005;-56
2021/02/23 10:49:07;;;;;;;0.50;0.50;;;;;;;13.73;46.91;98556.59;299395;261;63009;-55
2021/02/23 10:54:11;;;;;;;0.57;0.57;;;;;;;13.87;47.85;98563.09;299395;221;63011;-56
2021/02/23 10:59:12;;;;;;;0.50;0.50;;;;;;;14.05;47.63;98554.38;299395;234;63009;-53
2021/02/23 11:04:13;;;;;;;0.50;0.50;;;;;;;14.06;48.39;98556.00;299395;280;63005;-56
2021/02/23 11:09:15;;;;;;;0.50;0.50;;;;;;;14.17;47.88;98556.00;299395;244;63018;-57
2021/02/23 11:14:16;;;;;;;0.50;0.50;;;;;;;14.37;49.02;98556.78;299395;209;63005;-57
2021/02/23 11:19:17;;;;;;;0.50;0.50;;;;;;;14.43;50.40;98565.81;299395;233;63021;-56
2021/02/23 11:24:18;;;;;;;0.50;0.50;;;;;;;14.58;48.52;98554.81;299395;222;63004;-57
2021/02/23 11:29:19;;;;;;;0.50;0.50;;;;;;;14.70;50.51;98571.72;299395;238;63009;-57
2021/02/23 11:34:20;;;;;;;0.43;0.43;;;;;;;14.77;49.83;98562.41;299395;438;63005;-57
2021/02/23 11:39:21;;;;;;;0.50;0.50;;;;;;;14.93;48.98;98547.56;299395;197;63014;-56
2021/02/23 11:44:22;;;;;;;0.50;0.50;;;;;;;14.98;48.02;98545.63;299395;202;63005;-56
2021/02/23 11:49:23;;;;;;;0.50;0.50;;;;;;;14.98;48.14;98547.56;299395;199;63009;-54
2021/02/23 11:54:25;;;;;;;0.50;0.50;;;;;;;14.96;47.33;98547.03;299395;202;63004;-56
2021/02/23 11:59:29;;;;;;;0.50;0.50;;;;;;;15.01;47.57;98545.09;299395;540;63009;-55
2021/02/23 12:04:31;;;;;;;0.50;0.50;;;;;;;15.14;47.89;98538.19;299417;219;63005;-57
2021/02/23 12:09:32;;;;;;;0.50;0.50;;;;;;;15.29;47.06;98540.81;299395;238;63009;-59
2021/02/23 12:14:33;;;;;;;0.50;0.50;;;;;;;15.41;47.25;98527.63;299395;197;63004;-56
2021/02/23 12:19:34;;;;;;;0.50;0.50;;;;;;;15.54;47.91;98530.81;299395;198;63009;-56
2021/02/23 12:24:38;;;;;;;0.50;0.50;;;;;;;15.58;47.30;98526.44;299395;252;63004;-55
2021/02/23 12:29:39;;;;;;;0.50;0.50;;;;;;;15.57;47.35;98524.81;299417;267;63009;-56
2021/02/23 12:34:40;;;;;;;0.50;0.50;;;;;;;15.49;47.29;98525.38;299395;234;63011;-56
2021/02/23 12:39:41;;;;;;;0.50;0.50;;;;;;;15.49;47.38;98517.16;299395;297;63008;-57
2021/02/23 12:44:42;;;;;;;0.50;0.50;;;;;;;15.53;46.84;98513.59;299395;257;63005;-58
2021/02/23 12:49:44;;;;;;;0.50;0.50;;;;;;;15.63;46.55;98519.00;299395;228;63009;-53
2021/02/23 12:54:49;;;;;;;1.02;1.02;;;;;;;15.74;46.60;98519.72;299395;210;63004;-57
2021/02/23 12:59:50;;;;;;;0.43;0.43;;;;;;;15.80;45.99;98515.84;299395;198;63009;-57
2021/02/23 13:04:51;;;;;;;0.50;0.50;;;;;;;15.78;46.54;98515.31;299395;264;63005;-57
2021/02/23 13:09:52;;;;;;;0.50;0.50;;;;;;;15.85;46.94;98504.84;299395;236;63009;-58
2021/02/23 13:14:53;;;;;;;0.50;0.50;;;;;;;15.93;46.84;98498.78;299395;267;63004;-57
2021/02/23 13:19:54;;;;;;;0.50;0.50;;;;;;;15.94;47.21;98507.81;299395;219;63009;-58
2021/02/23 13:24:56;;;;;;;0.47;0.47;;;;;;;16.03;48.00;98501.38;299395;268;63004;-58
2021/02/23 13:29:58;;;;;;;0.40;0.40;;;;;;;16.25;47.28;98502.81;299395;227;63009;-55
2021/02/23 13:34:59;;;;;;;0.50;0.50;;;;;;;16.32;47.32;98492.31;299395;207;63005;-66
2021/02/23 13:40:00;;;;;;;0.40;0.40;;;;;;;16.30;47.30;98484.37;299395;209;63008;-56
2021/02/23 13:45:01;;;;;;;0.50;0.50;;;;;;;16.41;46.19;98468.66;299395;253;63004;-58
2021/02/23 13:50:04;;;;;;;0.68;0.68;;;;;;;16.46;43.46;98454.91;299395;266;63009;-57
2021/02/23 13:55:07;;;;;;;0.50;0.50;;;;;;;16.53;44.76;98465.50;299395;218;63004;-58
2021/02/23 14:00:10;;;;;;;0.40;0.40;;;;;;;16.51;45.57;98467.72;299395;272;63009;-59
2021/02/23 14:05:12;;;;;;;0.50;0.50;;;;;;;16.59;44.88;98465.16;299417;239;63005;-57
2021/02/23 14:10:15;;;;;;;0.40;0.40;;;;;;;16.56;43.04;98457.53;299395;220;63008;-58
2021/02/23 14:15:17;;;;;;;0.40;0.40;;;;;;;16.51;42.74;98456.78;299395;271;63004;-60
2021/02/23 14:20:19;;;;;;;0.40;0.40;;;;;;;16.48;43.23;98460.91;299395;198;63009;-58
2021/02/23 14:25:21;;;;;;;0.40;0.40;;;;;;;16.47;42.81;98456.53;299395;205;63005;-59
2021/02/23 14:30:24;;;;;;;0.40;0.40;;;;;;;16.47;42.49;98459.28;299395;249;63025;-57
2021/02/23 14:35:27;;;;;;;0.40;0.40;;;;;;;16.57;42.43;98450.12;299395;229;63005;-58
2021/02/23 14:40:30;;;;;;;0.40;0.40;;;;;;;16.46;42.24;98454.91;299395;218;63009;-58
2021/02/23 14:45:32;;;;;;;0.40;0.40;;;;;;;16.46;42.85;98457.66;299395;212;63004;-58
2021/02/23 14:50:34;;;;;;;0.40;0.40;;;;;;;16.46;42.77;98460.38;299395;198;63009;-59
2021/02/23 14:55:35;;;;;;;0.40;0.40;;;;;;;16.45;42.36;98453.28;299395;204;63005;-59
2021/02/23 15:00:36;;;;;;;0.40;0.40;;;;;;;16.40;42.44;98450.59;299395;196;63009;-59
2021/02/23 15:05:37;;;;;;;0.40;0.40;;;;;;;16.38;42.64;98455.53;299395;241;63005;-59
2021/02/23 15:10:40;;;;;;;0.40;0.40;;;;;;;16.36;42.27;98455.03;299395;274;63009;-58
2021/02/23 15:15:41;;;;;;;0.40;0.40;;;;;;;16.32;43.08;98443.81;299395;202;63004;-58
2021/02/23 15:20:42;;;;;;;0.50;0.50;;;;;;;16.26;43.58;98449.69;299395;218;63009;-59
2021/02/23 15:25:46;;;;;;;0.40;0.40;;;;;;;16.29;43.32;98449.06;299395;274;63005;-58
2021/02/23 15:30:47;;;;;;;0.40;0.40;;;;;;;16.18;43.81;98464.00;299417;263;63009;-58
2021/02/23 15:35:48;;;;;;;0.40;0.40;;;;;;;16.18;42.40;98459.34;299395;206;63005;-60
2021/02/23 15:40:52;;;;;;;0.40;0.40;;;;;;;16.09;44.70;98466.56;299395;218;63009;-56
2021/02/23 15:45:53;;;;;;;0.40;0.40;;;;;;;15.96;44.13;98459.84;299417;243;63004;-57
2021/02/23 15:50:54;;;;;;;0.40;0.40;;;;;;;15.86;44.60;98459.16;299395;232;63009;-59
2021/02/23 15:55:55;;;;;;;0.50;0.50;;;;;;;15.76;43.86;98457.31;299395;213;63005;-60
2021/02/23 16:00:56;;;;;;;0.40;0.40;;;;;;;15.66;44.15;98457.41;299395;250;63009;-58
2021/02/23 16:05:57;;;;;;;0.40;0.40;;;;;;;15.54;45.05;98454.22;299395;227;63015;-58
2021/02/23 16:10:58;;;;;;;0.40;0.40;;;;;;;15.38;45.78;98470.75;299395;225;63009;-57
2021/02/23 16:15:59;;;;;;;0.40;0.40;;;;;;;15.21;47.34;98472.25;299395;272;63004;-57
2021/02/23 16:21:00;;;;;;;0.43;0.43;;;;;;;14.99;47.61;98464.47;299395;251;63019;-59
2021/02/23 16:26:01;;;;;;;0.40;0.40;;;;;;;14.78;48.46;98468.41;299395;214;63005;-64
2021/02/23 16:31:02;;;;;;;0.40;0.40;;;;;;;14.59;49.06;98466.31;299395;199;63008;-62
2021/02/23 16:36:04;;;;;;;0.40;0.40;;;;;;;14.37;49.40;98469.37;299395;233;63004;-60
2021/02/23 16:41:06;;;;;;;0.50;0.50;;;;;;;14.14;50.17;98463.75;299395;227;63009;-55
2021/02/23 16:46:07;;;;;;;0.50;0.50;;;;;;;13.96;50.59;98468.69;299395;336;63004;-57
2021/02/23 16:51:08;;;;;;;0.50;0.50;;;;;;;13.80;50.92;98480.75;299395;317;63009;-59
2021/02/23 16:56:09;;;;;;;0.45;0.45;;;;;;;13.67;51.47;98489.47;299395;443;63005;-58
2021/02/23 17:01:09;;;;;;;0.50;0.50;;;;;;;13.51;51.67;98501.50;299395;366;63008;-61
2021/02/23 17:06:10;;;;;;;0.50;0.50;;;;;;;13.39;52.30;98499.03;299395;351;63004;-60
2021/02/23 17:11:12;;;;;;;0.50;0.50;;;;;;;13.37;52.37;98507.47;299395;228;63009;-59
2021/02/23 17:16:13;;;;;;;0.50;0.50;;;;;;;13.26;52.74;98518.62;299395;205;63004;-58
2021/02/23 17:21:14;;;;;;;0.50;0.50;;;;;;;13.21;53.05;98518.62;299395;214;63009;-58
2021/02/23 17:26:15;;;;;;;0.43;0.43;;;;;;;13.28;52.77;98532.81;299396;230;63005;-55
2021/02/23 17:31:18;;;;;;;0.43;0.43;;;;;;;13.27;52.71;98537.44;299396;235;63008;-54
2021/02/23 17:36:21;;;;;;;0.40;0.40;;;;;;;13.26;52.57;98529.53;299396;299;63004;-55
2021/02/23 17:41:22;;;;;;;0.50;0.50;;;;;;;13.18;52.49;98533.59;299396;269;63009;-55
2021/02/23 17:46:24;;;;;;;0.50;0.50;;;;;;;13.13;52.88;98541.75;299396;227;63005;-54
2021/02/23 17:51:26;;;;;;;0.50;0.50;;;;;;;13.11;52.53;98541.22;299396;214;63009;-54
2021/02/23 17:56:28;;;;;;;0.50;0.50;;;;;;;13.09;52.81;98551.56;299396;242;63005;-55
2021/02/23 18:01:29;;;;;;;0.50;0.50;;;;;;;13.03;52.59;98564.34;299396;212;63009;-54
2021/02/23 18:06:30;;;;;;;0.50;0.50;;;;;;;12.93;53.09;98568.94;299396;242;63007;-62
2021/02/23 18:11:31;;;;;;;0.50;0.50;;;;;;;12.84;53.15;98571.34;299397;227;63022;-56
2021/02/23 18:16:32;;;;;;;0.50;0.50;;;;;;;12.80;53.75;98570.25;299397;235;63005;-55
2021/02/23 18:21:36;;;;;;;0.50;0.50;;;;;;;12.73;53.52;98566.97;299396;279;63009;-55
2021/02/23 18:26:37;;;;;;;0.50;0.50;;;;;;;12.71;53.88;98575.41;299418;256;63005;-54
2021/02/23 18:31:37;;;;;;;0.50;0.50;;;;;;;12.68;53.61;98575.09;299396;222;63012;-55
2021/02/23 18:36:38;;;;;;;0.50;0.50;;;;;;;12.65;53.85;98584.63;299396;264;63004;-55
2021/02/23 18:41:39;;;;;;;0.50;0.50;;;;;;;12.62;54.17;98590.59;299396;223;63009;-55
2021/02/23 18:46:41;;;;;;;0.50;0.50;;;;;;;12.55;54.22;98583.75;299396;198;63010;-56
2021/02/23 18:51:42;;;;;;;0.50;0.50;;;;;;;12.62;53.95;98585.16;299396;206;63009;-54
2021/02/23 18:56:43;;;;;;;0.50;0.50;;;;;;;12.67;53.71;98587.91;299396;203;63005;-54
2021/02/23 19:01:45;;;;;;;0.50;0.50;;;;;;;12.60;53.89;98592.75;299396;261;63009;-54
2021/02/23 19:06:46;;;;;;;0.50;0.50;;;;;;;12.59;54.18;98602.00;299397;256;63004;-60
2021/02/23 19:11:50;;;;;;;0.50;0.50;;;;;;;12.54;54.45;98598.44;299395;216;63019;-55
2021/02/23 19:16:51;;;;;;;0.50;0.50;;;;;;;12.46;54.86;98597.06;299417;243;63005;-54
2021/02/23 19:21:52;;;;;;;0.50;0.50;;;;;;;12.40;54.69;98598.09;299395;199;63009;-58
2021/02/23 19:26:58;;;;;;;0.50;0.50;;;;;;;12.45;54.80;98600.03;299395;222;63005;-55
2021/02/23 19:32:00;;;;;;;0.50;0.50;;;;;;;12.34;55.01;98599.16;299395;222;63009;-56
2021/02/23 19:37:01;;;;;;;0.50;0.50;;;;;;;12.20;56.01;98606.94;299395;276;63004;-55
2021/02/23 19:42:03;;;;;;;0.50;0.50;;;;;;;12.10;56.48;98614.22;299395;208;63009;-56
2021/02/23 19:47:06;;;;;;;0.50;0.50;;;;;;;12.03;56.46;98604.38;299395;214;63009;-55
2021/02/23 19:52:07;;;;;;;0.50;0.50;;;;;;;12.23;55.35;98597.44;299395;214;63008;-56
2021/02/23 19:57:09;;;;;;;0.50;0.50;;;;;;;12.31;55.34;98599.69;299395;208;63004;-55
2021/02/23 20:02:11;;;;;;;0.50;0.50;;;;;;;12.28;55.70;98605.63;299395;266;63009;-58
2021/02/23 20:07:11;;;;;;;0.50;0.50;;;;;;;12.33;56.10;98602.97;299395;224;63004;-54
2021/02/23 20:12:12;;;;;;;0.50;0.50;;;;;;;12.42;55.98;98606.84;299395;214;63004;-55
2021/02/23 20:17:13;;;;;;;0.50;0.50;;;;;;;12.46;56.08;98605.22;299395;197;63005;-54
2021/02/23 20:22:14;;;;;;;0.50;0.50;;;;;;;12.54;55.94;98625.66;299395;229;63008;-55
2021/02/23 20:27:17;;;;;;;0.50;0.50;;;;;;;12.45;56.22;98627.28;299395;309;63004;-56
2021/02/23 20:32:18;;;;;;;0.50;0.50;;;;;;;12.33;56.40;98627.44;299395;246;63009;-55
2021/02/23 20:37:19;;;;;;;0.60;0.60;;;;;;;12.18;57.32;98630.06;299395;197;63004;-55
2021/02/23 20:42:21;;;;;;;0.50;0.50;;;;;;;12.06;57.83;98631.06;299395;223;63009;-55
2021/02/23 20:47:22;;;;;;;0.50;0.50;;;;;;;12.06;58.34;98641.97;299395;202;63005;-55
2021/02/23 20:52:23;;;;;;;0.50;0.50;;;;;;;12.05;58.19;98639.50;299395;267;63018;-55
2021/02/23 20:57:24;;;;;;;0.50;0.50;;;;;;;12.03;58.88;98647.91;299395;221;63009;-54
2021/02/23 21:02:24;;;;;;;0.50;0.50;;;;;;;12.01;58.63;98655.50;299394;237;64009;-55
2021/02/23 21:07:26;;;;;;;0.50;0.50;;;;;;;11.91;58.96;98644.53;299395;242;63005;-54
2021/02/23 21:12:27;;;;;;;0.50;0.50;;;;;;;11.84;59.09;98646.66;299395;233;63009;-56
2021/02/23 21:17:29;;;;;;;0.50;0.50;;;;;;;11.78;59.78;98644.97;299395;216;63005;-55
2021/02/23 21:22:30;;;;;;;0.50;0.50;;;;;;;11.74;59.67;98643.81;299395;248;63009;-55
2021/02/23 21:27:31;;;;;;;0.50;0.50;;;;;;;11.78;59.90;98649.59;299395;196;63004;-55
2021/02/23 21:32:31;;;;;;;0.50;0.50;;;;;;;11.78;60.20;98639.53;299395;205;63009;-54
2021/02/23 21:37:33;;;;;;;0.50;0.50;;;;;;;11.81;60.14;98630.84;299395;218;63005;-56
2021/02/23 21:42:35;;;;;;;0.50;0.50;;;;;;;11.81;59.83;98630.84;299395;228;63009;-55
2021/02/23 21:47:37;;;;;;;0.50;0.50;;;;;;;11.74;60.12;98641.91;299395;246;63005;-55
2021/02/23 21:52:38;;;;;;;0.50;0.50;;;;;;;11.67;59.91;98643.19;299395;197;63018;-54
2021/02/23 21:57:40;;;;;;;0.50;0.50;;;;;;;11.64;60.49;98638.28;299395;267;63004;-54
2021/02/23 22:02:42;;;;;;;0.50;0.50;;;;;;;11.62;60.29;98635.81;299395;224;63009;-56
2021/02/23 22:07:45;;;;;;;0.50;0.50;;;;;;;11.59;60.33;98635.50;299395;264;63005;-55
2021/02/23 22:12:47;;;;;;;0.50;0.50;;;;;;;11.52;60.58;98630.25;299395;209;63009;-55
2021/02/23 22:17:49;;;;;;;0.50;0.50;;;;;;;11.48;60.64;98625.59;299395;218;63005;-56
2021/02/23 22:22:50;;;;;;;0.50;0.50;;;;;;;11.36;61.03;98623.88;299395;219;63018;-54
2021/02/23 22:27:51;;;;;;;0.50;0.50;;;;;;;11.28;61.05;98632.47;299395;219;63004;-55
2021/02/23 22:32:52;;;;;;;0.50;0.50;;;;;;;11.25;61.06;98629.44;299395;213;63009;-55
2021/02/23 22:37:53;;;;;;;0.50;0.50;;;;;;;11.22;61.17;98625.31;299395;230;63005;-54
2021/02/23 22:42:54;;;;;;;0.50;0.50;;;;;;;11.13;61.03;98610.53;299395;292;63008;-56
2021/02/23 22:47:55;;;;;;;0.50;0.50;;;;;;;11.09;61.18;98609.41;299395;199;63004;-55
2021/02/23 22:52:56;;;;;;;0.50;0.50;;;;;;;11.05;61.52;98608.31;299395;290;63009;-56
2021/02/23 22:57:59;;;;;;;0.55;0.55;;;;;;;11.03;61.22;98610.44;299395;378;63004;-54
2021/02/23 23:03:00;;;;;;;0.50;0.50;;;;;;;11.01;61.05;98607.16;299395;244;63009;-54
2021/02/23 23:08:02;;;;;;;0.50;0.50;;;;;;;11.03;60.55;98603.12;299395;217;63005;-54
2021/02/23 23:13:03;;;;;;;0.50;0.50;;;;;;;11.02;60.55;98614.25;299395;202;63008;-54
2021/02/23 23:18:11;;;;;;;0.50;0.50;;;;;;;11.07;60.40;98606.16;299395;251;63004;-55
2021/02/23 23:23:18;;;;;;;0.50;0.50;;;;;;;11.15;59.93;98597.53;299395;215;63009;-55
2021/02/23 23:28:19;;;;;;;0.50;0.50;;;;;;;11.30;58.53;98597.72;299395;211;63004;-54
2021/02/23 23:33:21;;;;;;;0.50;0.50;;;;;;;11.43;57.46;98603.81;299395;292;63009;-54
2021/02/23 23:38:22;;;;;;;0.50;0.50;;;;;;;11.51;57.07;98601.44;299395;200;63005;-54
2021/02/23 23:43:23;;;;;;;0.50;0.50;;;;;;;11.45;56.83;98604.34;299395;224;63008;-55
2021/02/23 23:48:24;;;;;;;0.50;0.50;;;;;;;11.40;56.89;98608.69;299395;283;63004;-55
2021/02/23 23:53:25;;;;;;;0.50;0.50;;;;;;;11.35;57.03;98605.91;299395;246;63009;-58