Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;3.83;2.40;;;12.80;99.90;;;;;;5066949;28;20511;-67
2023/10/03 00:04:10;;;;;;;3.47;2.42;;;12.80;99.90;;;;;;5063046;28;20217;-67
2023/10/03 00:06:38;;;;;;;;;;;12.90;99.90;;;;;;5067232;28;20048;-67
2023/10/03 00:09:08;;;;;;;9.82;2.85;;;12.90;99.90;;;;;;5047115;28;19961;-67
2023/10/03 00:11:35;;;;;;;4.65;2.67;;;13.00;99.90;;;;;;5063846;28;20032;-67
2023/10/03 00:14:03;;;;;;;4.82;2.72;;;13.00;99.90;;;;;;5067714;28;20137;-67
2023/10/03 00:16:29;;;;;;;7.35;2.38;;;13.00;99.90;;;;;;5062477;28;20074;-67
2023/10/03 00:18:54;;;;;;;3.15;2.20;;;13.00;99.90;;;;;;5062821;28;20032;-67
2023/10/03 00:21:20;;;;;;;5.85;2.50;;;13.00;99.90;;;;;;5060860;28;20028;-67
2023/10/03 00:23:46;;;;;;;2.95;2.42;;;13.00;99.90;;;;;;5068600;28;20044;-66
2023/10/03 00:26:17;;;;;;;3.90;2.67;;;12.90;99.90;;;;;;5063825;28;20573;-66
2023/10/03 00:28:44;;;;;;;3.95;2.83;;;12.90;99.90;;;;;;5061264;28;20039;-66
2023/10/03 00:31:13;;;;;;;6.10;3.25;;;13.00;99.90;;;;;;5058894;28;20628;-66
2023/10/03 00:33:41;;;;;;;4.80;2.70;;;13.00;99.90;;;;;;5068188;28;20036;-67
2023/10/03 00:36:18;;;;;;;7.40;2.72;;;13.10;99.90;;;;;;5043160;28;20040;-67
2023/10/03 00:38:45;;;;;;;4.65;2.58;;;13.10;99.90;;;;;;5053856;28;20759;-66
2023/10/03 00:41:12;;;;;;;4.05;2.63;;;13.10;99.90;;;;;;5061392;28;20040;-67
2023/10/03 00:43:37;;;;;;;3.90;2.30;;;13.20;99.90;;;;;;5054258;28;20075;-66
2023/10/03 00:46:03;;;;;;;2.85;2.30;;;13.30;99.90;;;;;;5066369;28;20107;-67
2023/10/03 00:48:29;;;;;;;5.38;2.80;;;13.30;99.90;;;;;;5058588;28;20023;-67
2023/10/03 00:50:55;;;;;;;4.93;2.58;;;13.30;99.90;;;;;;5049724;28;20807;-67
2023/10/03 00:53:22;;;;;;;3.45;2.25;;;13.40;99.90;;;;;;5058728;28;20044;-66
2023/10/03 00:55:48;;;;;;;4.30;2.53;;;13.40;99.90;;;;;;5069864;28;20276;-66
2023/10/03 01:00:49;;;;;;;4.43;2.60;;;13.50;99.90;;;;;;5058723;28;20036;-66
2023/10/03 01:03:31;;;;;;;6.93;2.88;;;13.50;99.90;;;;;;5067017;28;20109;-66
2023/10/03 01:06:05;;;;;;;;;;;13.60;99.90;;;;;;5067253;28;20055;-66
2023/10/03 01:08:31;;;;;;;4.78;2.60;;;13.60;99.90;;;;;;5059175;28;19949;-67
2023/10/03 01:11:00;;;;;;;3.90;2.65;;;13.60;99.90;;;;;;5068669;28;20032;-66
2023/10/03 01:13:27;;;;;;;4.03;2.33;;;13.70;99.90;;;;;;5066937;28;20043;-69
2023/10/03 01:15:56;;;;;;;5.30;2.38;;;13.80;99.90;;;;;;5067782;28;20036;-69
2023/10/03 01:18:26;;;;;;;6.07;2.50;;;13.80;99.90;;;;;;5065871;28;20097;-69
2023/10/03 01:20:55;;;;;;;4.32;2.55;;;13.80;99.90;;;;;;5065979;28;20024;-69
2023/10/03 01:23:35;;;;;;;9.10;2.60;;;13.80;99.90;;;;;;5058831;28;20576;-69
2023/10/03 01:26:05;;;;;;;4.40;2.60;;;13.80;99.90;;;;;;5067801;28;20044;-69
2023/10/03 01:28:31;;;;;;;3.75;2.72;;;13.80;99.90;;;;;;5065704;28;20113;-69
2023/10/03 01:30:57;;;;;;;3.17;2.40;;;13.80;99.90;;;;;;5065176;28;20540;-69
2023/10/03 01:33:26;;;;;;;3.83;2.70;;;13.80;99.90;;;;;;5064406;28;20417;-69
2023/10/03 01:35:52;;;;;;;4.82;2.67;;;13.80;99.90;;;;;;5066766;28;20098;-68
2023/10/03 01:38:18;;;;;;;4.90;2.65;;;13.80;99.90;;;;;;5068471;28;20041;-69
2023/10/03 01:40:44;;;;;;;5.88;3.13;;;13.70;99.90;;;;;;5057729;28;20052;-69
2023/10/03 01:43:10;;;;;;;5.55;2.65;;;13.60;99.90;;;;;;5064996;28;20120;-69
2023/10/03 01:45:35;;;;;;;4.22;2.33;;;13.50;99.90;;;;;;5065831;28;20652;-69
2023/10/03 01:48:05;;;;;;;2.38;1.83;;;13.40;99.90;;;;;;5066244;28;20024;-68
2023/10/03 01:50:34;;;;;;;4.13;2.05;;;13.30;99.90;;;;;;5066738;28;20060;-69
2023/10/03 01:52:59;;;;;;;4.40;2.33;;;13.30;99.90;;;;;;5071996;28;20028;-70
2023/10/03 01:55:25;;;;;;;4.80;2.47;;;13.20;99.90;;;;;;5058079;28;20469;-69
2023/10/03 01:57:52;;;;;;;4.28;2.30;;;13.00;99.90;;;;;;5061507;28;20485;-70
2023/10/03 02:00:28;;;;;;;5.63;2.35;;;13.00;99.90;;;;;;5067710;28;20064;-69
2023/10/03 02:03:05;;;;;;;3.78;2.40;;;13.00;99.90;;;;;;5069578;28;20028;-70
2023/10/03 02:05:36;;;;;;;5.22;2.47;;;13.00;99.90;;;;;;5064072;28;20056;-69
2023/10/03 02:08:37;;;;;;;4.38;2.60;;;13.00;99.90;;;;;;5066814;28;20044;-69
2023/10/03 02:10:56;;;;;;;4.40;2.38;;;12.90;99.90;;;;;;5066699;28;20873;-69
2023/10/03 02:13:21;;;;;;;2.22;1.58;;;12.90;99.90;;;;;;5065935;28;20040;-69
2023/10/03 02:15:49;;;;;;;2.17;1.98;;;12.80;99.90;;;;;;5070543;28;20032;-69
2023/10/03 02:18:19;;;;;;;2.33;1.80;;;12.70;99.90;;;;;;5067901;28;20040;-70
2023/10/03 02:20:53;;;;;;;2.67;1.63;;;12.50;99.90;;;;;;5073262;28;20450;-69
2023/10/03 02:23:20;;;;;;;3.15;1.67;;;12.50;99.90;;;;;;5071090;28;20059;-69
2023/10/03 02:25:54;;;;;;;3.17;1.65;;;12.40;99.90;;;;;;5063218;28;20593;-69
2023/10/03 02:28:20;;;;;;;6.15;1.92;;;12.20;99.90;;;;;;5068015;28;20161;-69
2023/10/03 02:30:48;;;;;;;2.63;1.50;;;12.10;99.90;;;;;;5069450;28;20296;-69
2023/10/03 02:33:15;;;;;;;4.43;1.65;;;12.00;99.90;;;;;;5061092;28;26251;-69
2023/10/03 02:35:44;;;;;;;6.20;2.03;;;12.00;99.90;;;;;;5047192;28;20069;-69
2023/10/03 02:38:24;;;;;;;2.97;1.98;;;12.00;99.90;;;;;;5067622;28;20166;-69
2023/10/03 02:41:00;;;;;;;3.45;1.80;;;12.00;99.90;;;;;;5067494;28;20021;-69
2023/10/03 02:43:30;;;;;;;4.90;2.55;;;12.10;99.90;;;;;;5071082;28;20108;-69
2023/10/03 02:45:56;;;;;;;4.78;2.20;;;12.10;99.90;;;;;;5067047;28;20042;-68
2023/10/03 02:48:23;;;;;;;3.83;1.75;;;12.20;99.90;;;;;;5066306;28;20036;-70
2023/10/03 02:50:50;;;;;;;4.93;2.85;;;12.20;99.90;;;;;;5062964;28;20466;-69
2023/10/03 02:53:20;;;;;;;3.72;1.80;;;12.10;99.90;;;;;;5071539;28;20963;-69
2023/10/03 02:55:56;;;;;;;3.13;1.83;;;12.10;99.90;;;;;;5070327;28;20580;-69
2023/10/03 02:58:22;;;;;;;4.57;1.80;;;12.00;99.90;;;;;;5042904;28;21292;-69
2023/10/03 03:00:55;;;;;;;1.92;1.30;;;11.90;99.90;;;;;;5067840;28;20028;-69
2023/10/03 03:03:32;;;;;;;2.83;1.92;;;11.80;99.90;;;;;;5067284;28;20051;-69
2023/10/03 03:05:59;;;;;;;3.33;1.90;;;11.70;99.90;;;;;;5055349;28;20139;-69
2023/10/03 03:08:28;;;;;;;2.92;1.92;;;11.60;99.90;;;;;;5031030;28;20486;-69
2023/10/03 03:10:59;;;;;;;3.10;1.80;;;11.60;99.90;;;;;;5048294;28;20048;-69
2023/10/03 03:13:28;;;;;;;3.33;2.72;;;11.60;99.90;;;;;;5048816;28;20049;-69
2023/10/03 03:16:00;;;;;;;4.40;2.15;;;11.60;99.90;;;;;;5043729;28;20040;-69
2023/10/03 03:18:42;;;;;;;4.78;2.10;;;11.70;99.90;;;;;;5048445;28;20119;-69
2023/10/03 03:21:10;;;;;;;;;;;11.70;99.90;;;;;;5048915;28;20039;-69
2023/10/03 03:23:38;;;;;;;2.97;1.40;;;11.70;99.90;;;;;;5050433;28;19999;-69
2023/10/03 03:26:21;;;;;;;7.68;2.17;;;11.60;99.90;;;;;;5046898;28;20768;-69
2023/10/03 03:28:51;;;;;;;3.78;1.98;;;11.50;99.90;;;;;;5043729;28;20048;-69
2023/10/03 03:31:22;;;;;;;7.45;1.90;;;11.50;99.90;;;;;;5046359;28;20068;-69
2023/10/03 03:34:00;;;;;;;4.28;1.92;;;11.50;99.90;;;;;;5045237;28;20049;-69
2023/10/03 03:36:30;;;;;;;3.13;2.10;;;11.50;99.90;;;;;;5045918;28;20033;-69
2023/10/03 03:38:58;;;;;;;4.07;2.00;;;11.50;99.90;;;;;;5042620;28;20571;-69
2023/10/03 03:41:24;;;;;;;4.60;2.17;;;11.40;99.90;;;;;;5046223;28;20036;-69
2023/10/03 03:43:50;;;;;;;7.28;2.38;;;11.40;99.90;;;;;;5045424;28;20847;-69
2023/10/03 03:46:18;;;;;;;5.15;1.98;;;11.50;99.90;;;;;;5048963;28;20102;-69
2023/10/03 03:48:44;;;;;;;1.83;1.50;;;11.50;99.90;;;;;;5048509;28;20037;-69
2023/10/03 03:51:11;;;;;;;4.20;1.75;;;11.40;99.90;;;;;;5048962;28;20927;-70
2023/10/03 03:53:38;;;;;;;4.00;1.90;;;11.30;99.90;;;;;;5047776;28;20028;-69
2023/10/03 03:56:07;;;;;;;3.67;2.20;;;11.20;99.90;;;;;;5047543;28;20040;-69
2023/10/03 03:58:40;;;;;;;3.00;1.80;;;11.20;99.90;;;;;;5046800;28;20037;-67
2023/10/03 04:01:12;;;;;;;2.60;1.48;;;11.20;99.90;;;;;;5044523;28;20558;-67
2023/10/03 04:03:38;;;;;;;3.20;1.95;;;11.20;99.90;;;;;;5043288;28;20045;-66
2023/10/03 04:06:05;;;;;;;5.80;2.10;;;11.20;99.90;;;;;;5060401;28;20164;-67
2023/10/03 04:08:31;;;;;;;4.20;2.10;;;11.30;99.90;;;;;;5067224;28;20033;-67
2023/10/03 04:10:58;;;;;;;2.13;1.60;;;11.30;99.90;;;;;;5065886;28;20094;-66
2023/10/03 04:13:24;;;;;;;8.32;2.58;;;11.40;99.90;;;;;;5064620;28;20493;-67
2023/10/03 04:15:50;;;;;;;4.10;1.60;;;11.40;99.90;;;;;;5063619;28;20068;-66
2023/10/03 04:18:16;;;;;;;3.72;1.45;;;11.30;99.90;;;;;;5062102;28;20097;-69
2023/10/03 04:20:46;;;;;;;2.95;1.73;;;11.30;99.90;;;;;;5063679;28;20052;-68
2023/10/03 04:23:13;;;;;;;3.33;2.03;;;11.20;99.90;;;;;;5064426;28;20495;-69
2023/10/03 04:25:40;;;;;;;2.92;1.80;;;11.10;99.90;;;;;;5062135;28;20083;-69
2023/10/03 04:28:07;;;;;;;2.88;1.88;;;11.10;99.90;;;;;;5062767;28;21160;-69
2023/10/03 04:30:33;;;;;;;4.50;2.40;;;11.10;99.90;;;;;;5067448;28;20044;-70
2023/10/03 04:32:58;;;;;;;6.22;1.92;;;11.20;99.90;;;;;;5064083;28;20089;-69
2023/10/03 04:35:25;;;;;;;4.47;1.90;;;11.20;99.90;;;;;;5049433;28;20044;-67
2023/10/03 04:37:52;;;;;;;5.75;1.77;;;11.20;99.90;;;;;;5065209;28;20043;-66
2023/10/03 04:40:23;;;;;;;5.43;2.10;;;11.20;99.90;;;;;;5067913;28;20039;-66
2023/10/03 04:42:58;;;;;;;2.75;1.90;;;11.20;99.90;;;;;;5061476;28;20127;-66
2023/10/03 04:45:26;;;;;;;4.68;1.60;;;11.10;99.90;;;;;;5065184;28;20128;-67
2023/10/03 04:47:52;;;;;;;4.43;1.80;;;11.10;99.90;;;;;;5063826;28;20591;-67
2023/10/03 04:50:19;;;;;;;3.85;1.92;;;11.00;99.90;;;;;;5065971;28;20614;-66
2023/10/03 04:52:48;;;;;;;2.63;1.83;;;10.90;99.90;;;;;;5063422;28;20049;-67
2023/10/03 04:55:18;;;;;;;3.05;1.80;;;10.90;99.90;;;;;;5067303;28;20027;-67
2023/10/03 04:57:51;;;;;;;1.98;1.70;;;10.80;99.90;;;;;;5064880;28;20028;-67
2023/10/03 05:00:18;;;;;;;1.98;1.60;;;10.90;99.90;;;;;;5065422;28;20348;-70
2023/10/03 05:02:47;;;;;;;1.92;1.73;;;11.00;99.90;;;;;;5047578;28;20035;-66
2023/10/03 05:05:32;;;;;;;5.40;1.98;;;10.90;99.90;;;;;;5061532;28;20140;-70
2023/10/03 05:07:58;;;;;;;6.15;1.73;;;10.90;99.90;;;;;;5064048;28;20029;-67
2023/10/03 05:10:25;;;;;;;2.95;1.80;;;11.00;99.90;;;;;;5052995;28;20382;-67
2023/10/03 05:12:52;;;;;;;8.63;2.25;;;10.90;99.90;;;;;;5059321;28;20112;-66
2023/10/03 05:15:19;;;;;;;4.03;1.88;;;10.90;99.90;;;;;;5065333;28;20067;-67
2023/10/03 05:17:46;;;;;;;3.30;1.83;;;10.90;99.90;;;;;;5051639;28;20101;-67
2023/10/03 05:20:13;;;;;;;2.83;2.08;;;11.00;99.90;;;;;;5052696;28;20041;-70
2023/10/03 05:22:40;;;;;;;5.00;2.05;;;11.00;99.90;;;;;;5060915;28;20105;-67
2023/10/03 05:25:11;;;;;;;4.65;2.10;;;11.00;99.90;;;;;;5064477;28;20048;-67
2023/10/03 05:27:37;;;;;;;4.93;2.25;;;11.10;99.90;;;;;;5070014;28;20815;-67
2023/10/03 05:30:05;;;;;;;5.63;1.80;;;11.20;99.90;;;;;;5063207;28;20033;-66
2023/10/03 05:32:31;;;;;;;4.28;2.00;;;11.30;99.90;;;;;;5065207;28;20053;-66
2023/10/03 05:34:58;;;;;;;4.95;2.13;;;11.30;99.90;;;;;;5066827;28;20393;-67
2023/10/03 05:37:25;;;;;;;2.45;2.05;;;11.30;99.90;;;;;;5049336;28;20039;-67
2023/10/03 05:39:50;;;;;;;4.85;2.20;;;11.30;99.90;;;;;;5061451;28;20040;-67
2023/10/03 05:42:20;;;;;;;3.58;2.25;;;11.40;99.90;;;;;;5058259;28;20035;-67
2023/10/03 05:44:46;;;;;;;4.80;2.47;;;11.60;99.90;;;;;;5067590;28;20048;-66
2023/10/03 05:47:12;;;;;;;3.70;2.42;;;11.70;99.90;;;;;;5065217;28;20029;-67
2023/10/03 05:49:39;;;;;;;7.80;2.00;;;11.80;99.90;;;;;;5043233;28;20166;-67
2023/10/03 05:52:06;;;;;;;5.45;2.33;;;12.00;99.90;;;;;;5054854;28;20032;-66
2023/10/03 05:54:32;;;;;;;5.13;2.35;;;12.00;99.90;;;;;;5063748;28;20247;-67
2023/10/03 05:56:58;;;;;;;3.13;2.28;;;12.20;99.90;;;;;;5059885;28;20036;-66
2023/10/03 05:59:24;;;;;;;21.63;2.83;;;12.40;99.90;;;;;;5049924;28;20035;-67
2023/10/03 06:01:50;;;;;;;3.83;2.47;;;12.60;99.90;;;;;;5069299;28;20036;-67
2023/10/03 06:04:16;;;;;;;7.75;2.70;;;12.80;99.90;;;;;;5066361;28;20657;-67
2023/10/03 06:06:43;;;;;;;2.22;1.88;;;12.90;99.90;;;;;;5068135;28;20623;-67
2023/10/03 06:09:12;;;;;;;7.60;2.22;;;13.10;99.90;;;;;;5068011;28;20073;-67
2023/10/03 06:11:38;;;;;;;5.65;2.70;;;13.20;99.90;;;;;;5066901;28;20051;-67
2023/10/03 06:14:05;;;;;;;7.13;2.55;;;13.30;99.90;;;;;;5063862;28;20029;-67
2023/10/03 06:16:31;;;;;;;3.25;2.42;;;13.40;99.90;;;;;;5063843;28;21693;-66
2023/10/03 06:18:57;;;;;;;4.40;2.90;;;13.50;99.90;;;;;;5063184;28;20556;-68
2023/10/03 06:21:23;;;;;;;5.70;2.70;;;13.50;99.90;;;;;;5064156;28;20123;-67
2023/10/03 06:23:50;;;;;;;5.53;2.78;;;13.60;99.90;;;;;;5065529;28;20096;-67
2023/10/03 06:26:20;;;;;;;8.40;3.28;;;13.60;99.90;;;;;;5060990;28;20068;-69
2023/10/03 06:28:48;;;;;;;8.63;2.83;;;13.60;99.90;;;;;;5065090;28;20686;-69
2023/10/03 06:31:14;;;;;;;6.03;2.78;;;13.60;99.90;;;;;;5056392;28;20036;-69
2023/10/03 06:33:42;;;;;;;6.55;3.13;;;13.60;99.90;;;;;;5066038;28;20036;-70
2023/10/03 06:36:08;;;;;;;4.30;3.00;;;13.60;99.90;;;;;;5064353;28;20485;-69
2023/10/03 06:38:36;;;;;;;6.13;3.33;;;13.70;99.90;;;;;;5070451;28;20090;-69
2023/10/03 06:41:03;;;;;;;4.15;2.80;;;13.80;99.90;;;;;;5058732;28;20060;-69
2023/10/03 06:43:29;;;;;;;7.53;3.17;;;13.90;99.90;;;;;;5069785;28;20051;-70
2023/10/03 06:45:54;;;;;;;6.82;3.00;;;14.00;99.90;;;;;;5066740;28;20613;-70
2023/10/03 06:48:21;;;;;;;5.38;3.08;;;14.00;99.90;;;;;;5067011;28;20128;-70
2023/10/03 06:50:47;;;;;;;5.93;3.17;;;14.10;99.90;;;;;;5049092;28;20155;-70
2023/10/03 06:53:13;;;;;;;4.30;2.90;;;14.30;99.90;;;;;;5063252;28;20382;-70
2023/10/03 06:55:39;;;;;;;6.93;3.42;;;14.50;99.90;;;;;;5067129;28;20038;-70
2023/10/03 06:58:05;;;;;;;5.00;2.92;;;14.70;99.90;;;;;;5072099;28;20100;-70
2023/10/03 07:00:32;;;;;;;6.25;2.70;;;14.90;99.90;;;;;;5063729;28;20677;-70
2023/10/03 07:02:58;;;;;;;6.63;2.75;;;15.10;99.90;;;;;;5053185;28;20473;-70
2023/10/03 07:05:24;;;;;;;5.15;2.90;;;15.40;99.90;;;;;;5056709;28;20068;-70
2023/10/03 07:07:51;;;;;;;6.57;2.95;;;15.70;99.90;;;;;;5065992;28;20033;-70
2023/10/03 07:10:17;;;;;;;4.43;2.63;;;15.90;99.90;;;;;;5057255;28;20045;-70
2023/10/03 07:12:42;;;;;;;7.63;2.83;;;16.20;99.90;;;;;;5064314;28;20082;-69
2023/10/03 07:15:09;;;;;;;12.93;3.25;;;16.40;99.90;;;;;;5061653;28;20047;-70
2023/10/03 07:17:37;;;;;;;10.82;2.72;;;16.60;99.90;;;;;;5058173;28;20063;-70
2023/10/03 07:20:08;;;;;;;12.32;3.28;;;16.80;99.90;;;;;;5068087;28;20090;-70
2023/10/03 07:22:34;;;;;;;8.65;3.05;;;17.00;99.90;;;;;;5064173;28;20040;-70
2023/10/03 07:25:00;;;;;;;5.50;2.83;;;17.20;99.90;;;;;;5065036;28;20040;-70
2023/10/03 07:27:26;;;;;;;7.15;3.00;;;17.30;99.90;;;;;;5058221;28;20200;-70
2023/10/03 07:29:52;;;;;;;9.50;2.67;;;17.60;99.90;;;;;;5060916;28;20037;-70
2023/10/03 07:32:18;;;;;;;8.77;3.45;;;17.80;99.90;;;;;;5064169;28;20041;-69
2023/10/03 07:34:46;;;;;;;8.55;3.28;;;18.00;99.90;;;;;;5065223;28;20043;-70
2023/10/03 07:37:12;;;;;;;8.38;3.15;;;18.20;99.90;;;;;;5071116;28;20036;-70
2023/10/03 07:39:39;;;;;;;9.90;2.92;;;18.40;99.90;;;;;;5065553;28;20044;-70
2023/10/03 07:42:05;;;;;;;7.20;2.75;;;18.60;99.90;;;;;;5067236;28;20060;-69
2023/10/03 07:44:31;;;;;;;6.53;3.10;;;18.70;99.90;;;;;;5053618;28;20702;-69
2023/10/03 07:46:57;;;;;;;8.82;3.28;;;18.80;99.90;;;;;;5058476;28;20602;-68
2023/10/03 07:49:24;;;;;;;6.80;2.85;;;18.90;99.90;;;;;;5058642;28;20067;-69
2023/10/03 07:51:55;;;;;;;14.88;3.63;;;19.00;99.90;;;;;;5060089;28;20040;-69
2023/10/03 07:54:21;;;;;;;8.77;3.40;;;19.00;99.90;;;;;;5066908;28;20037;-69
2023/10/03 07:56:48;;;;;;;4.72;2.92;;;19.10;99.90;;;;;;5068327;28;20036;-69
2023/10/03 07:59:14;;;;;;;5.47;2.95;;;19.10;99.90;;;;;;5065110;28;20568;-69
2023/10/03 08:01:40;;;;;;;4.85;2.83;;;19.10;99.90;;;;;;5058861;28;20037;-69
2023/10/03 08:04:12;;;;;;;6.53;3.42;;;19.20;99.90;;;;;;5064918;28;20063;-68
2023/10/03 08:06:39;;;;;;;5.43;3.33;;;19.30;99.90;;;;;;5048233;28;20117;-68
2023/10/03 08:09:06;;;;;;;6.93;2.88;;;19.20;99.90;;;;;;5066190;28;20024;-68
2023/10/03 08:11:32;;;;;;;5.35;3.10;;;19.30;99.90;;;;;;5065585;28;20040;-68
2023/10/03 08:14:00;;;;;;;10.02;3.17;;;19.40;99.90;;;;;;5064770;28;20447;-68
2023/10/03 08:16:34;;;;;;;7.55;2.90;;;19.40;99.90;;;;;;5065479;28;20056;-69
2023/10/03 08:19:08;;;;;;;8.65;3.30;;;19.40;99.90;;;;;;5052838;28;20046;-67
2023/10/03 08:21:34;;;;;;;10.43;3.33;;;19.50;99.90;;;;;;5061233;28;20047;-69
2023/10/03 08:24:09;;;;;;;8.55;3.38;;;19.70;99.90;;;;;;5065138;28;20115;-69
2023/10/03 08:26:36;;;;;;;10.18;3.78;;;19.80;99.90;;;;;;5067755;28;20119;-69
2023/10/03 08:29:04;;;;;;;7.57;3.55;;;19.90;99.90;;;;;;5067953;28;20020;-68
2023/10/03 08:31:31;;;;;;;11.07;3.92;;;20.10;99.90;;;;;;5045798;28;20576;-69
2023/10/03 08:33:57;;;;;;;6.55;3.30;;;20.30;99.90;;;;;;5068221;28;20076;-69
2023/10/03 08:36:28;;;;;;;10.40;3.63;;;20.50;99.90;;;;;;5068142;28;20897;-69
2023/10/03 08:39:16;;;;;;;8.95;3.42;;;20.50;99.90;;;;;;5059950;28;20106;-68
2023/10/03 08:41:45;;;;;;;5.18;3.33;;;20.60;99.90;;;;;;5067122;28;20048;-69
2023/10/03 08:44:12;;;;;;;6.00;3.35;;;20.70;99.90;;;;;;5065157;28;20068;-69
2023/10/03 08:46:44;;;;;;;7.90;3.13;;;20.70;99.90;;;;;;5051442;28;20139;-69
2023/10/03 08:49:11;;;;;;;;;;;20.80;99.90;;;;;;5064573;28;20040;-69
2023/10/03 08:51:37;;;;;;;9.38;3.85;;;20.90;99.90;;;;;;5063070;28;20410;-69
2023/10/03 08:54:10;;;;;;;5.35;3.25;;;20.90;99.90;;;;;;5061172;28;20044;-70
2023/10/03 08:56:36;;;;;;;5.00;2.63;;;21.00;99.90;;;;;;5066732;28;20029;-71
2023/10/03 08:59:09;;;;;;;6.00;3.25;;;21.10;99.90;;;;;;5068406;28;20041;-70
2023/10/03 09:01:45;;;;;;;4.50;2.80;;;21.20;99.90;;;;;;5064630;28;20033;-70
2023/10/03 09:04:15;;;;;;;5.82;3.47;;;21.20;99.90;;;;;;5070268;28;20040;-70
2023/10/03 09:06:43;;;;;;;7.97;4.70;;;21.30;99.90;;;;;;5063017;28;20163;-70
2023/10/03 09:09:10;;;;;;;8.90;4.28;;;21.40;99.90;;;;;;5069837;28;20028;-71
2023/10/03 09:11:41;;;;;;;8.13;3.92;;;21.40;99.90;;;;;;5066206;28;20056;-69
2023/10/03 09:14:19;;;;;;;7.73;4.60;;;21.50;99.90;;;;;;5071222;28;20035;-69
2023/10/03 09:16:50;;;;;;;7.15;4.22;;;21.50;99.90;;;;;;5074012;28;20586;-69
2023/10/03 09:19:23;;;;;;;11.10;3.70;;;21.60;99.90;;;;;;5072548;28;20082;-69
2023/10/03 09:21:55;;;;;;;11.05;5.53;;;21.80;99.90;;;;;;5061208;28;20047;-69
2023/10/03 09:24:22;;;;;;;11.35;4.47;;;21.90;99.90;;;;;;5059724;28;20757;-69
2023/10/03 09:29:49;;;;;;;9.15;4.28;;;22.00;99.90;;;;;;4995720;28;20581;-69
2023/10/03 09:32:20;;;;;;;7.57;4.78;;;21.90;99.90;;;;;;4998325;28;20078;-69
2023/10/03 09:34:56;;;;;;;7.57;4.55;;;21.90;99.90;;;;;;4999081;28;20507;-69
2023/10/03 09:37:28;;;;;;;6.97;3.75;;;21.90;99.90;;;;;;4987161;28;20742;-69
2023/10/03 09:39:59;;;;;;;8.98;4.35;;;22.00;99.90;;;;;;4993690;28;20038;-69
2023/10/03 09:42:25;;;;;;;8.63;4.75;;;22.10;99.90;;;;;;4997163;28;20038;-69
2023/10/03 09:44:51;;;;;;;8.68;5.05;;;22.10;99.90;;;;;;4987263;28;20050;-69
2023/10/03 09:47:27;;;;;;;7.32;4.00;;;22.10;99.90;;;;;;4990397;28;20088;-69
2023/10/03 09:50:03;;;;;;;9.02;4.13;;;22.10;99.90;;;;;;4992679;28;20109;-69
2023/10/03 09:52:30;;;;;;;6.10;3.67;;;22.20;99.90;;;;;;4987372;28;20644;-68
2023/10/03 09:57:40;;;;;;;17.80;7.80;;;22.10;99.90;;;;;;4993112;28;20056;-69
2023/10/03 10:00:23;;;;;;;8.75;5.95;;;22.20;99.90;;;;;;4986769;28;20054;-67
2023/10/03 10:02:54;;;;;;;8.57;4.75;;;22.20;99.90;;;;;;4995162;28;20037;-66
2023/10/03 10:05:25;;;;;;;7.30;4.30;;;22.20;99.90;;;;;;4993571;28;20600;-65
2023/10/03 10:08:08;;;;;;;12.07;4.65;;;22.30;99.90;;;;;;5048631;28;20064;-66
2023/10/03 10:10:34;;;;;;;9.50;5.95;;;22.40;99.90;;;;;;5048637;28;20068;-66
2023/10/03 10:13:20;;;;;;;10.88;7.82;;;22.60;99.90;;;;;;5044199;28;21204;-67
2023/10/03 10:16:11;;;;;;;8.98;4.55;;;22.70;99.90;;;;;;5051838;28;20043;-66
2023/10/03 10:18:43;;;;;;;9.07;4.07;;;22.80;99.90;;;;;;5047030;28;20363;-67
2023/10/03 10:21:31;;;;;;;7.82;4.53;;;22.90;99.90;;;;;;5032822;28;20041;-66
2023/10/03 10:24:24;;;;;;;12.13;4.95;;;23.00;99.90;;;;;;5047692;28;20040;-67
2023/10/03 10:26:59;;;;;;;5.68;3.92;;;22.90;99.90;;;;;;5054084;28;20040;-66
2023/10/03 10:29:25;;;;;;;6.70;3.75;;;22.90;99.90;;;;;;5053279;28;20098;-66
2023/10/03 10:31:59;;;;;;;7.65;3.72;;;22.90;99.90;;;;;;5049811;28;20516;-67
2023/10/03 10:34:27;;;;;;;8.70;3.65;;;22.90;99.90;;;;;;5050088;28;20035;-67
2023/10/03 10:37:04;;;;;;;9.55;3.80;;;22.90;99.90;;;;;;5047260;28;20052;-66
2023/10/03 10:43:04;;;;;;;6.20;3.50;;;22.80;99.90;;;;;;4977933;28;20100;-65
2023/10/03 10:45:44;;;;;;;8.88;3.95;;;22.90;99.90;;;;;;4978971;28;20057;-67
2023/10/03 10:48:11;;;;;;;5.82;3.80;;;23.00;99.90;;;;;;4974748;28;20038;-67
2023/10/03 10:51:03;;;;;;;4.95;3.05;;;23.20;99.90;;;;;;4976818;28;20043;-67
2023/10/03 10:53:43;;;;;;;7.40;3.30;;;23.20;99.90;;;;;;4972035;28;20136;-66
2023/10/03 10:56:13;;;;;;;7.20;3.58;;;23.40;99.90;;;;;;4973130;28;20112;-67
2023/10/03 10:58:50;;;;;;;6.68;3.80;;;23.50;99.90;;;;;;4975485;28;20159;-67
2023/10/03 11:01:17;;;;;;;8.18;3.83;;;23.60;99.90;;;;;;4972196;28;20039;-67
2023/10/03 11:03:43;;;;;;;8.45;3.88;;;23.50;99.90;;;;;;4977374;28;20055;-67
2023/10/03 11:06:19;;;;;;;11.82;4.10;;;23.40;99.90;;;;;;4985476;28;20046;-67
2023/10/03 11:08:49;;;;;;;6.70;3.60;;;23.50;99.90;;;;;;4987210;28;20028;-67
2023/10/03 11:11:16;;;;;;;5.40;3.45;;;23.50;99.90;;;;;;4996125;28;20197;-67
2023/10/03 11:13:50;;;;;;;6.57;4.43;;;23.50;99.90;;;;;;5021825;28;20068;-67
2023/10/03 11:16:24;;;;;;;7.72;3.38;;;23.50;99.90;;;;;;5045511;28;20036;-67
2023/10/03 11:18:51;;;;;;;7.55;3.55;;;23.50;99.90;;;;;;5048206;28;20040;-67
2023/10/03 11:21:18;;;;;;;11.90;4.75;;;23.50;99.90;;;;;;5046896;28;20110;-67
2023/10/03 11:24:07;;;;;;;6.93;3.70;;;23.70;99.90;;;;;;5043690;28;20680;-71
2023/10/03 11:26:42;;;;;;;7.38;3.33;;;24.00;99.90;;;;;;5043689;28;20049;-73
2023/10/03 11:29:08;;;;;;;6.35;3.65;;;24.00;99.90;;;;;;5048888;28;20035;-73
2023/10/03 11:31:38;;;;;;;9.13;3.90;;;24.00;99.90;;;;;;5039392;28;20033;-74
2023/10/03 11:34:05;;;;;;;4.88;3.83;;;24.00;99.90;;;;;;5043292;28;20025;-72
2023/10/03 11:36:44;;;;;;;5.80;3.30;;;24.00;99.90;;;;;;5030082;28;20494;-73
2023/10/03 11:39:12;;;;;;;7.10;4.43;;;24.00;99.90;;;;;;5044565;28;20071;-74
2023/10/03 11:41:38;;;;;;;5.10;3.28;;;24.10;99.90;;;;;;5044326;28;20446;-75
2023/10/03 11:44:15;;;;;;;8.32;4.13;;;24.20;99.90;;;;;;5042703;28;20375;-76
2023/10/03 11:46:41;;;;;;;5.10;2.90;;;24.20;99.90;;;;;;5050076;28;20537;-78
2023/10/03 11:49:10;;;;;;;4.72;2.70;;;24.10;99.90;;;;;;5044229;28;20044;-82
2023/10/03 11:51:42;;;;;;;7.60;4.35;;;24.10;99.90;;;;;;5048568;28;20043;-80
2023/10/03 11:54:08;;;;;;;4.53;2.47;;;24.20;99.90;;;;;;5045856;28;20068;-79
2023/10/03 11:56:44;;;;;;;17.23;6.55;;;24.30;99.90;;;;;;5049982;28;20109;-84
2023/10/03 11:59:14;;;;;;;6.93;3.42;;;24.30;99.90;;;;;;5047584;28;20036;-82
2023/10/03 12:01:42;;;;;;;10.10;3.30;;;24.40;99.90;;;;;;5048861;28;20040;-81
2023/10/03 12:04:08;;;;;;;7.82;3.28;;;24.50;99.90;;;;;;5043826;28;20126;-69
2023/10/03 12:06:34;;;;;;;7.72;2.65;;;24.60;99.90;;;;;;5038544;28;20096;-69
2023/10/03 12:08:59;;;;;;;3.50;2.22;;;24.80;99.90;;;;;;5048983;28;20037;-69
2023/10/03 12:11:25;;;;;;;4.10;2.47;;;24.80;99.60;;;;;;5050456;28;20043;-69
2023/10/03 12:13:51;;;;;;;5.57;2.80;;;24.70;99.50;;;;;;5051201;28;20032;-68
2023/10/03 12:16:17;;;;;;;4.45;2.80;;;24.60;99.20;;;;;;5051118;28;20821;-68
2023/10/03 12:18:43;;;;;;;3.05;2.35;;;24.50;99.20;;;;;;5046620;28;20116;-68
2023/10/03 12:21:09;;;;;;;7.40;2.22;;;24.50;99.30;;;;;;5049897;28;20036;-68
2023/10/03 12:23:36;;;;;;;8.73;3.13;;;24.50;99.20;;;;;;5049746;28;22193;-68
2023/10/03 12:26:01;;;;;;;8.38;2.78;;;24.40;98.90;;;;;;5050465;28;20520;-68
2023/10/03 12:28:27;;;;;;;4.70;2.53;;;24.40;99.60;;;;;;5051225;28;20035;-68
2023/10/03 12:30:53;;;;;;;5.75;3.10;;;24.50;99.50;;;;;;5052465;28;20056;-69
2023/10/03 12:33:19;;;;;;;4.85;2.30;;;24.60;99.60;;;;;;5047253;28;20652;-69
2023/10/03 12:35:46;;;;;;;3.45;2.47;;;24.80;99.20;;;;;;5033560;28;20047;-69
2023/10/03 12:38:12;;;;;;;7.93;2.50;;;24.90;98.60;;;;;;5047512;28;20067;-69
2023/10/03 12:40:37;;;;;;;5.03;2.30;;;24.80;98.30;;;;;;5047515;28;20044;-69
2023/10/03 12:43:03;;;;;;;3.95;1.90;;;24.80;98.50;;;;;;5049556;28;20025;-69
2023/10/03 12:45:29;;;;;;;5.30;2.50;;;24.80;97.60;;;;;;5046963;28;20048;-68
2023/10/03 12:47:54;;;;;;;3.55;2.10;;;24.70;98.00;;;;;;5047097;28;20067;-68
2023/10/03 12:50:23;;;;;;;5.90;2.40;;;24.70;97.90;;;;;;5043893;28;22325;-69
2023/10/03 12:52:53;;;;;;;2.78;1.75;;;24.80;97.90;;;;;;5050621;28;20060;-68
2023/10/03 12:55:18;;;;;;;4.25;2.10;;;24.90;97.30;;;;;;5043177;28;20802;-69
2023/10/03 12:57:46;;;;;;;4.43;2.60;;;25.00;97.40;;;;;;5048969;28;20045;-69
2023/10/03 13:00:19;;;;;;;2.55;1.92;;;25.00;97.30;;;;;;5053104;28;20052;-69
2023/10/03 13:02:45;;;;;;;11.20;2.45;;;25.10;96.90;;;;;;5037598;28;20060;-70
2023/10/03 13:05:12;;;;;;;4.82;2.17;;;25.10;97.30;;;;;;5052185;28;20112;-70
2023/10/03 13:07:47;;;;;;;7.65;1.98;;;25.10;96.90;;;;;;5060214;28;20513;-70
2023/10/03 13:10:14;;;;;;;4.15;2.40;;;25.10;96.70;;;;;;5063879;28;20036;-70