Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:13;;;;;;;7.17;4.43;;;23.70;1.00;;;;;;5033095;28;21732;-59
2022/06/24 00:04:39;;;;;;;4.77;4.30;;;23.60;1.00;;;;;;5033523;28;20459;-59
2022/06/24 00:07:15;;;;;;;4.90;4.40;;;23.60;1.00;;;;;;5030202;28;20451;-58
2022/06/24 00:09:42;;;;;;;3.80;3.50;;;23.70;1.00;;;;;;5030129;28;20435;-58
2022/06/24 00:12:13;;;;;;;4.07;3.80;;;23.70;1.00;;;;;;5031261;28;20443;-59
2022/06/24 00:14:40;;;;;;;4.10;3.80;;;23.60;1.00;;;;;;5032992;28;20505;-59
2022/06/24 00:17:10;;;;;;;4.13;3.80;;;23.60;1.00;;;;;;5037967;28;20439;-59
2022/06/24 00:19:59;;;;;;;4.40;4.00;;;23.60;1.00;;;;;;5029676;28;20940;-59
2022/06/24 00:22:30;;;;;;;4.90;3.87;;;23.50;1.00;;;;;;5027359;28;20527;-60
2022/06/24 00:25:22;;;;;;;4.90;4.50;;;23.50;1.00;;;;;;5033609;28;20565;-59
2022/06/24 00:28:08;;;;;;;4.13;3.83;;;23.50;1.00;;;;;;5035760;28;20493;-58
2022/06/24 00:30:42;;;;;;;3.90;3.60;;;23.50;1.00;;;;;;5036685;28;20470;-58
2022/06/24 00:33:22;;;;;;;5.07;3.80;;;23.50;1.00;;;;;;5034475;28;20559;-59
2022/06/24 00:35:50;;;;;;;5.10;4.47;;;23.40;1.00;;;;;;5033486;28;20447;-59
2022/06/24 00:38:30;;;;;;;3.70;3.40;;;23.40;1.00;;;;;;5036220;28;20451;-59
2022/06/24 00:41:10;;;;;;;3.80;3.50;;;23.40;1.00;;;;;;5033523;28;20869;-59
2022/06/24 00:43:41;;;;;;;6.23;4.17;;;23.30;1.00;;;;;;5031517;28;20446;-59
2022/06/24 00:46:10;;;;;;;5.40;4.40;;;23.30;1.00;;;;;;5033203;28;20471;-59
2022/06/24 00:48:41;;;;;;;5.00;3.90;;;23.30;1.00;;;;;;5030645;28;20518;-59
2022/06/24 00:51:07;;;;;;;4.87;3.70;;;23.30;1.00;;;;;;5033045;28;20500;-60
2022/06/24 00:53:46;;;;;;;3.23;3.03;;;23.30;1.00;;;;;;5031075;28;20439;-59
2022/06/24 00:56:15;;;;;;;3.73;3.47;;;23.30;1.00;;;;;;5033632;28;20478;-59
2022/06/24 00:58:49;;;;;;;3.90;3.60;;;23.20;1.00;;;;;;5030549;28;20522;-58
2022/06/24 01:01:15;;;;;;;3.50;3.27;;;23.20;1.00;;;;;;5034308;28;20962;-58
2022/06/24 01:03:41;;;;;;;6.67;3.60;;;23.10;1.00;;;;;;5032810;28;20929;-58
2022/06/24 01:06:09;;;;;;;3.70;3.40;;;23.20;1.00;;;;;;5034342;28;20467;-58
2022/06/24 01:08:35;;;;;;;4.60;3.70;;;23.20;1.00;;;;;;5033976;28;20450;-58
2022/06/24 01:11:01;;;;;;;4.17;3.80;;;23.20;1.00;;;;;;5033673;28;20443;-59
2022/06/24 01:13:27;;;;;;;5.00;4.50;;;23.20;1.00;;;;;;5034646;28;20794;-59
2022/06/24 01:15:53;;;;;;;4.20;3.90;;;23.10;1.00;;;;;;5035319;28;20851;-58
2022/06/24 01:18:19;;;;;;;4.83;4.10;;;23.10;1.00;;;;;;5033735;28;20451;-58
2022/06/24 01:20:44;;;;;;;3.90;3.60;;;23.10;1.00;;;;;;5032597;28;20223;-58
2022/06/24 01:23:10;;;;;;;5.03;3.60;;;23.10;1.00;;;;;;5033519;28;20217;-59
2022/06/24 01:25:35;;;;;;;4.23;3.50;;;23.10;1.00;;;;;;5033975;28;20222;-59
2022/06/24 01:28:01;;;;;;;3.73;3.33;;;23.00;1.00;;;;;;5032590;28;20199;-59
2022/06/24 01:30:28;;;;;;;4.13;3.80;;;23.00;1.00;;;;;;5035930;28;20275;-59
2022/06/24 01:32:54;;;;;;;3.97;3.57;;;23.00;1.00;;;;;;5034431;28;20185;-58
2022/06/24 01:35:20;;;;;;;3.97;3.67;;;23.00;1.00;;;;;;5033768;28;20498;-59
2022/06/24 01:37:46;;;;;;;3.90;3.17;;;23.00;1.00;;;;;;5033748;28;20451;-59
2022/06/24 01:40:13;;;;;;;4.17;3.87;;;23.00;1.00;;;;;;5033854;28;20475;-59
2022/06/24 01:42:38;;;;;;;3.67;3.30;;;23.10;1.00;;;;;;5036349;28;20616;-60
2022/06/24 01:45:05;;;;;;;4.20;3.57;;;23.00;1.00;;;;;;5031765;28;20490;-58
2022/06/24 01:47:30;;;;;;;4.83;3.90;;;22.90;1.00;;;;;;5036390;28;20223;-58
2022/06/24 01:49:56;;;;;;;3.63;3.33;;;22.90;1.00;;;;;;5032834;28;20858;-59
2022/06/24 01:52:22;;;;;;;3.50;3.30;;;22.80;1.00;;;;;;5033476;28;20197;-59
2022/06/24 01:54:47;;;;;;;4.33;3.93;;;22.90;1.00;;;;;;5038971;28;20184;-60
2022/06/24 01:57:13;;;;;;;4.67;3.70;;;22.90;1.00;;;;;;5033865;28;20272;-60
2022/06/24 01:59:38;;;;;;;3.63;3.20;;;22.90;1.00;;;;;;5034771;28;20180;-60
2022/06/24 02:02:04;;;;;;;4.03;3.63;;;22.90;1.00;;;;;;5034765;28;20193;-60
2022/06/24 02:04:30;;;;;;;3.80;3.50;;;22.80;1.00;;;;;;5034012;28;20200;-59
2022/06/24 02:06:55;;;;;;;7.10;4.00;;;22.90;1.00;;;;;;5038555;28;20199;-59
2022/06/24 02:09:21;;;;;;;3.80;3.40;;;22.70;1.00;;;;;;5033782;28;20223;-59
2022/06/24 02:14:31;;;;;;;3.77;3.40;;;22.70;1.00;;;;;;5039481;28;20196;-59
2022/06/24 02:16:57;;;;;;;4.77;3.90;;;22.70;1.00;;;;;;5032193;28;20447;-58
2022/06/24 02:19:23;;;;;;;3.90;3.70;;;22.60;1.00;;;;;;5031365;28;20235;-58
2022/06/24 02:21:49;;;;;;;4.40;3.97;;;22.60;1.00;;;;;;5031773;28;20453;-60
2022/06/24 02:24:15;;;;;;;4.50;3.40;;;22.60;1.00;;;;;;5033981;28;20472;-53
2022/06/24 02:26:43;;;;;;;4.47;3.80;;;22.70;1.00;;;;;;5032770;28;20177;-53
2022/06/24 02:29:10;;;;;;;4.37;3.37;;;;;;;;;;5037764;28;20185;-53
2022/06/24 02:31:36;;;;;;;3.83;3.60;;;22.60;1.00;;;;;;5031794;28;20446;-54
2022/06/24 02:34:02;;;;;;;3.73;3.40;;;22.60;1.00;;;;;;5037362;28;20531;-55
2022/06/24 02:36:28;;;;;;;4.30;4.00;;;;;;;;;;5036234;28;20530;-54
2022/06/24 02:38:54;;;;;;;4.83;3.57;;;22.60;1.00;;;;;;5031702;28;20692;-54
2022/06/24 02:41:19;;;;;;;3.97;3.67;;;22.60;1.00;;;;;;5030941;28;20435;-53
2022/06/24 02:43:45;;;;;;;3.53;3.33;;;22.50;1.00;;;;;;5032293;28;20230;-53
2022/06/24 02:46:12;;;;;;;3.60;3.30;;;22.60;1.00;;;;;;5031684;28;20200;-56
2022/06/24 02:48:39;;;;;;;5.33;3.63;;;22.60;1.00;;;;;;5037573;28;20180;-54
2022/06/24 02:51:08;;;;;;;5.00;3.70;;;22.60;1.00;;;;;;5029998;28;20450;-53
2022/06/24 02:53:35;;;;;;;3.43;3.13;;;22.50;1.00;;;;;;5031183;28;20488;-54
2022/06/24 02:56:09;;;;;;;4.17;3.80;;;22.50;1.00;;;;;;5033352;28;20492;-55
2022/06/24 02:58:36;;;;;;;3.80;3.50;;;22.50;1.00;;;;;;5031543;28;20439;-52
2022/06/24 03:01:06;;;;;;;3.60;3.40;;;22.50;1.00;;;;;;5039137;28;20482;-54
2022/06/24 03:03:33;;;;;;;3.50;3.10;;;22.40;1.00;;;;;;5032882;28;20439;-52
2022/06/24 03:05:58;;;;;;;6.40;4.00;;;22.40;1.00;;;;;;5030644;28;20544;-55
2022/06/24 03:08:26;;;;;;;6.93;4.10;;;22.40;1.00;;;;;;5030444;28;20447;-54
2022/06/24 03:10:52;;;;;;;6.67;3.47;;;22.40;1.00;;;;;;5033467;28;20209;-53
2022/06/24 03:13:17;;;;;;;6.17;3.90;;;22.40;1.00;;;;;;5036628;28;20520;-55
2022/06/24 03:15:45;;;;;;;4.43;4.03;;;22.30;1.00;;;;;;5033837;28;20180;-54
2022/06/24 03:18:11;;;;;;;3.77;3.47;;;22.40;1.00;;;;;;5033903;28;20192;-54
2022/06/24 03:20:37;;;;;;;3.90;3.60;;;22.30;1.00;;;;;;5030675;28;20531;-54
2022/06/24 03:23:04;;;;;;;3.30;3.10;;;22.30;1.00;;;;;;5031484;28;20449;-55
2022/06/24 03:25:30;;;;;;;4.60;3.27;;;22.30;1.00;;;;;;5034688;28;20474;-53
2022/06/24 03:27:55;;;;;;;5.93;3.70;;;22.40;1.00;;;;;;5036785;28;20929;-54
2022/06/24 03:30:21;;;;;;;4.27;3.87;;;22.60;1.00;;;;;;5034789;28;20446;-55
2022/06/24 03:32:46;;;;;;;3.77;3.47;;;22.60;1.00;;;;;;5032091;28;20716;-55
2022/06/24 03:35:12;;;;;;;3.33;3.13;;;22.70;1.00;;;;;;5033556;28;20177;-55
2022/06/24 03:37:37;;;;;;;3.73;3.43;;;23.20;1.00;;;;;;5040041;28;20192;-54
2022/06/24 03:40:04;;;;;;;4.43;3.87;;;;;;;;;;5033770;28;20192;-55
2022/06/24 03:42:30;;;;;;;4.47;4.10;;;;;;;;;;5032555;28;20670;-55
2022/06/24 03:44:56;;;;;;;3.67;3.37;;;23.80;1.00;;;;;;5029808;28;20470;-54
2022/06/24 03:47:22;;;;;;;4.73;2.90;;;23.80;1.00;;;;;;5028143;28;20444;-53
2022/06/24 03:49:50;;;;;;;3.90;3.50;;;24.10;1.00;;;;;;5035124;28;20443;-53
2022/06/24 03:52:17;;;;;;;4.93;4.00;;;24.10;1.00;;;;;;5037340;28;20263;-54
2022/06/24 03:54:42;;;;;;;7.73;4.10;;;24.20;1.00;;;;;;5029633;28;20448;-53
2022/06/24 03:57:08;;;;;;;4.40;3.53;;;24.10;1.00;;;;;;5033977;28;20998;-55
2022/06/24 03:59:33;;;;;;;3.60;3.30;;;23.90;1.00;;;;;;5035913;28;20192;-54
2022/06/24 04:01:59;;;;;;;5.43;3.53;;;23.70;1.00;;;;;;5038010;28;20188;-55
2022/06/24 04:04:25;;;;;;;3.63;3.33;;;23.60;1.00;;;;;;5033769;28;20239;-54
2022/06/24 04:06:50;;;;;;;3.87;3.57;;;23.40;1.00;;;;;;5034015;28;20312;-54
2022/06/24 04:09:16;;;;;;;4.80;3.90;;;23.20;1.00;;;;;;5035927;28;20188;-54
2022/06/24 04:11:42;;;;;;;4.93;4.50;;;23.00;1.00;;;;;;5034040;28;20218;-52
2022/06/24 04:14:07;;;;;;;4.67;4.27;;;22.90;1.00;;;;;;5037053;28;20197;-54
2022/06/24 04:16:33;;;;;;;5.20;4.00;;;23.00;1.00;;;;;;5041809;28;20265;-54
2022/06/24 04:18:58;;;;;;;3.93;3.63;;;23.00;1.00;;;;;;5033294;28;20185;-53
2022/06/24 04:21:24;;;;;;;6.83;3.87;;;22.90;1.00;;;;;;5034088;28;20602;-54
2022/06/24 04:23:50;;;;;;;4.10;3.80;;;22.80;1.00;;;;;;5033453;28;20228;-55
2022/06/24 04:26:17;;;;;;;4.07;3.73;;;22.80;1.00;;;;;;5033858;28;20204;-53
2022/06/24 04:28:42;;;;;;;4.47;4.07;;;22.70;1.00;;;;;;5033182;28;20599;-54
2022/06/24 04:31:08;;;;;;;4.40;4.00;;;22.80;1.00;;;;;;5034207;28;20490;-53
2022/06/24 04:33:34;;;;;;;4.30;3.70;;;22.80;1.00;;;;;;5033749;28;20181;-55
2022/06/24 04:35:59;;;;;;;4.50;4.10;;;22.80;1.00;;;;;;5036043;28;20208;-54
2022/06/24 04:38:25;;;;;;;5.07;4.67;;;22.70;1.00;;;;;;5034845;28;20666;-54
2022/06/24 04:40:51;;;;;;;4.80;4.33;;;22.80;1.00;;;;;;5036763;28;20188;-55
2022/06/24 04:43:17;;;;;;;5.23;4.10;;;22.90;1.00;;;;;;5035337;28;20445;-55
2022/06/24 04:45:45;;;;;;;4.50;4.10;;;22.90;1.00;;;;;;5036694;28;20287;-54
2022/06/24 04:48:13;;;;;;;9.47;4.20;;;23.00;1.00;;;;;;5032497;28;20189;-54
2022/06/24 04:50:39;;;;;;;4.53;4.10;;;23.00;1.00;;;;;;5033731;28;20935;-55
2022/06/24 04:53:04;;;;;;;4.87;4.40;;;23.10;1.00;;;;;;5033895;28;20443;-55
2022/06/24 04:55:30;;;;;;;7.53;3.83;;;23.10;1.00;;;;;;5035936;28;20203;-55
2022/06/24 04:57:56;;;;;;;4.93;4.50;;;23.20;1.00;;;;;;5036290;28;20189;-55
2022/06/24 05:00:21;;;;;;;4.60;4.20;;;23.20;1.00;;;;;;5033074;28;20231;-54
2022/06/24 05:02:48;;;;;;;6.93;4.20;;;23.30;1.00;;;;;;5032590;28;20674;-55
2022/06/24 05:05:14;;;;;;;4.80;4.37;;;23.30;1.00;;;;;;5035076;28;20291;-56
2022/06/24 05:07:40;;;;;;;4.53;4.13;;;23.30;1.00;;;;;;5034208;28;20435;-55
2022/06/24 05:10:06;;;;;;;4.50;4.20;;;;;;;;;;5034237;28;20517;-53
2022/06/24 05:12:32;;;;;;;5.40;4.90;;;23.40;1.00;;;;;;5035984;28;20451;-54
2022/06/24 05:14:58;;;;;;;4.77;4.47;;;23.40;1.00;;;;;;5036374;28;20454;-53
2022/06/24 05:17:24;;;;;;;7.13;4.77;;;23.50;1.00;;;;;;5032794;28;20196;-54
2022/06/24 05:19:53;;;;;;;5.50;4.60;;;23.70;1.00;;;;;;5033823;28;20447;-54
2022/06/24 05:22:20;;;;;;;6.63;5.20;;;23.80;1.00;;;;;;5036066;28;20479;-55
2022/06/24 05:24:46;;;;;;;5.43;4.50;;;;;;;;;;5038278;28;20474;-55
2022/06/24 05:27:12;;;;;;;5.33;4.83;;;;;;;;;;5036983;28;20505;-55
2022/06/24 05:29:37;;;;;;;5.10;4.70;;;24.10;1.00;;;;;;5039343;28;20435;-54
2022/06/24 05:32:04;;;;;;;9.60;5.00;;;24.00;1.00;;;;;;5034261;28;20450;-55
2022/06/24 05:34:29;;;;;;;9.80;5.17;;;23.90;1.00;;;;;;5035935;28;20196;-53
2022/06/24 05:36:55;;;;;;;6.47;5.00;;;24.00;1.00;;;;;;5031989;28;20937;-55
2022/06/24 05:39:21;;;;;;;6.47;5.23;;;24.20;1.00;;;;;;5031647;28;20227;-56
2022/06/24 05:41:46;;;;;;;5.53;5.13;;;24.30;1.00;;;;;;5037189;28;20199;-55
2022/06/24 05:44:12;;;;;;;5.20;4.70;;;24.50;1.00;;;;;;5031688;28;20267;-56
2022/06/24 05:46:38;;;;;;;5.50;5.10;;;24.50;1.00;;;;;;5031439;28;20264;-55
2022/06/24 05:49:04;;;;;;;5.60;4.80;;;24.60;1.00;;;;;;5034047;28;20200;-56
2022/06/24 05:51:30;;;;;;;5.20;4.60;;;24.70;1.00;;;;;;5032862;28;20455;-54
2022/06/24 05:56:40;;;;;;;5.57;5.07;;;24.90;1.00;;;;;;5031084;28;20547;-56
2022/06/24 05:59:06;;;;;;;5.07;4.70;;;24.90;1.00;;;;;;5031549;28;20535;-55
2022/06/24 06:01:32;;;;;;;5.63;4.80;;;25.00;1.00;;;;;;5034352;28;20230;-54
2022/06/24 06:03:58;;;;;;;9.10;4.30;;;25.10;1.00;;;;;;5031825;28;20319;-53
2022/06/24 06:06:23;;;;;;;5.27;4.77;;;25.20;1.00;;;;;;5032309;28;20661;-54
2022/06/24 06:08:49;;;;;;;5.83;5.23;;;25.30;1.00;;;;;;5031914;28;20185;-55
2022/06/24 06:11:24;;;;;;;7.37;4.80;;;25.30;1.00;;;;;;5030806;28;20184;-56
2022/06/24 06:13:51;;;;;;;6.30;5.03;;;25.50;1.00;;;;;;5032493;28;20435;-55
2022/06/24 06:16:17;;;;;;;9.23;6.00;;;25.50;1.00;;;;;;5032499;28;20455;-55
2022/06/24 06:18:43;;;;;;;8.67;5.20;;;25.50;1.00;;;;;;5031114;28;20455;-55
2022/06/24 06:21:10;;;;;;;11.53;5.60;;;25.50;1.00;;;;;;5031781;28;20444;-56
2022/06/24 06:23:38;;;;;;;6.17;5.57;;;25.50;1.00;;;;;;5032219;28;20457;-55
2022/06/24 06:26:08;;;;;;;7.50;5.87;;;25.50;1.00;;;;;;5032210;28;20732;-54
2022/06/24 06:28:34;;;;;;;8.43;5.50;;;25.60;1.00;;;;;;5032200;28;20439;-56
2022/06/24 06:31:01;;;;;;;5.23;4.23;;;25.80;1.00;;;;;;5032264;28;20863;-55
2022/06/24 06:33:26;;;;;;;7.47;5.00;;;26.00;1.00;;;;;;5031096;28;20500;-53
2022/06/24 06:35:52;;;;;;;6.37;4.63;;;26.00;1.00;;;;;;5032170;28;20454;-54
2022/06/24 06:38:18;;;;;;;6.27;4.80;;;26.10;1.00;;;;;;5037469;28;20192;-55
2022/06/24 06:40:43;;;;;;;5.20;4.80;;;26.10;1.00;;;;;;5032026;28;20268;-54
2022/06/24 06:43:09;;;;;;;7.50;4.63;;;26.20;1.00;;;;;;5033970;28;20185;-55
2022/06/24 06:45:37;;;;;;;6.00;4.80;;;26.20;1.00;;;;;;5034939;28;20614;-54
2022/06/24 06:48:03;;;;;;;4.87;4.37;;;26.40;1.00;;;;;;5031022;28;20196;-53
2022/06/24 06:50:29;;;;;;;6.27;4.37;;;26.50;1.00;;;;;;5030538;28;20460;-56
2022/06/24 06:52:55;;;;;;;7.80;4.73;;;26.70;1.00;;;;;;5030752;28;20436;-53
2022/06/24 06:55:21;;;;;;;8.53;5.07;;;26.80;1.00;;;;;;5037626;28;20212;-53
2022/06/24 06:57:47;;;;;;;8.43;4.50;;;;;;;;;;5031608;28;20268;-54
2022/06/24 07:00:13;;;;;;;5.87;4.37;;;27.10;1.00;;;;;;5032468;28;20203;-53
2022/06/24 07:02:39;;;;;;;6.50;4.47;;;27.20;1.00;;;;;;5032903;28;20450;-54
2022/06/24 07:05:06;;;;;;;5.23;4.40;;;27.30;1.00;;;;;;5030640;28;20490;-55
2022/06/24 07:07:32;;;;;;;8.80;5.20;;;27.30;1.00;;;;;;5030499;28;20808;-54
2022/06/24 07:09:58;;;;;;;4.97;4.47;;;27.20;1.00;;;;;;5038028;28;20442;-53
2022/06/24 07:12:24;;;;;;;5.90;4.33;;;27.20;1.00;;;;;;5029418;28;20212;-57
2022/06/24 07:14:50;;;;;;;5.60;4.20;;;27.20;1.00;;;;;;5030983;28;20550;-54
2022/06/24 07:17:16;;;;;;;7.03;4.33;;;;;;;;;;5029824;28;20455;-54
2022/06/24 07:19:42;;;;;;;6.03;4.43;;;27.30;1.00;;;;;;5035543;28;20179;-54
2022/06/24 07:22:08;;;;;;;6.93;4.10;;;;;;;;;;5033818;28;20882;-55
2022/06/24 07:24:34;;;;;;;4.57;4.27;;;27.50;1.00;;;;;;5035694;28;20520;-55
2022/06/24 07:27:05;;;;;;;4.40;4.00;;;27.80;1.00;;;;;;5034043;28;20805;-54
2022/06/24 07:29:34;;;;;;;5.63;4.47;;;27.80;1.00;;;;;;5030127;28;20173;-54
2022/06/24 07:32:00;;;;;;;15.43;5.90;;;27.70;1.00;;;;;;5037593;28;20446;-53
2022/06/24 07:34:26;;;;;;;5.20;4.43;;;27.80;1.00;;;;;;5038752;28;20825;-55
2022/06/24 07:36:55;;;;;;;4.60;4.10;;;27.80;1.00;;;;;;5029950;28;20452;-54
2022/06/24 07:39:21;;;;;;;6.57;4.43;;;28.00;1.00;;;;;;5031450;28;20466;-52
2022/06/24 07:41:46;;;;;;;4.53;4.10;;;28.20;1.00;;;;;;5029249;28;20497;-53
2022/06/24 07:44:12;;;;;;;4.73;3.90;;;28.30;1.00;;;;;;5032518;28;20216;-53
2022/06/24 07:46:38;;;;;;;4.67;4.20;;;28.20;1.00;;;;;;5030782;28;20212;-59
2022/06/24 07:49:03;;;;;;;5.70;4.37;;;28.40;1.00;;;;;;5030637;28;20202;-54
2022/06/24 07:51:29;;;;;;;4.53;4.23;;;28.50;1.00;;;;;;5030454;28;20196;-54
2022/06/24 07:53:55;;;;;;;5.13;4.03;;;28.60;1.00;;;;;;5031565;28;20583;-53
2022/06/24 07:59:05;;;;;;;4.20;3.90;;;28.70;1.00;;;;;;5031611;28;20447;-54
2022/06/24 08:01:31;;;;;;;5.03;4.20;;;28.70;1.00;;;;;;5030773;28;20445;-52
2022/06/24 08:03:58;;;;;;;6.07;4.67;;;28.80;1.00;;;;;;5031527;28;20447;-52
2022/06/24 08:06:24;;;;;;;6.33;4.47;;;28.90;1.00;;;;;;5029653;28;20216;-54
2022/06/24 08:08:50;;;;;;;4.90;4.50;;;29.00;1.00;;;;;;5029065;28;20972;-55
2022/06/24 08:11:16;;;;;;;4.70;3.73;;;29.10;1.00;;;;;;5030145;28;20485;-54
2022/06/24 08:13:41;;;;;;;4.93;3.90;;;29.00;1.00;;;;;;5030496;28;20238;-53
2022/06/24 08:16:07;;;;;;;4.70;4.30;;;29.10;1.00;;;;;;5030490;28;20228;-56
2022/06/24 08:18:33;;;;;;;4.73;4.30;;;29.30;1.00;;;;;;5029562;28;20193;-55
2022/06/24 08:20:58;;;;;;;3.80;3.50;;;29.40;1.00;;;;;;5029663;28;20189;-53
2022/06/24 08:23:24;;;;;;;4.80;4.00;;;29.60;1.00;;;;;;5030208;28;20461;-54
2022/06/24 08:25:50;;;;;;;6.53;3.77;;;29.60;1.00;;;;;;5030410;28;20411;-55
2022/06/24 08:28:16;;;;;;;3.90;3.60;;;29.60;1.00;;;;;;5036513;28;20693;-53
2022/06/24 08:30:41;;;;;;;3.87;3.53;;;;;;;;;;5036305;28;20491;-54
2022/06/24 08:33:07;;;;;;;4.13;3.73;;;29.90;1.00;;;;;;5031225;28;20684;-54
2022/06/24 08:35:33;;;;;;;3.80;3.50;;;29.90;1.00;;;;;;5029612;28;20451;-53
2022/06/24 08:37:59;;;;;;;6.03;3.80;;;30.10;1.00;;;;;;5030082;28;20189;-53
2022/06/24 08:40:26;;;;;;;4.30;3.67;;;30.30;1.00;;;;;;5031015;28;20272;-54
2022/06/24 08:42:54;;;;;;;3.93;3.20;;;30.40;1.00;;;;;;5038193;28;20792;-54
2022/06/24 08:45:20;;;;;;;5.90;3.70;;;30.50;1.00;;;;;;5035438;28;20557;-52
2022/06/24 08:47:47;;;;;;;4.20;3.83;;;30.40;1.00;;;;;;5030436;28;20439;-54
2022/06/24 08:50:13;;;;;;;4.40;3.63;;;30.40;1.00;;;;;;5040751;28;20505;-54
2022/06/24 08:52:45;;;;;;;4.40;3.40;;;30.40;1.00;;;;;;5033504;28;20443;-53
2022/06/24 08:55:16;;;;;;;4.27;3.70;;;30.30;1.00;;;;;;5034338;28;20233;-55
2022/06/24 08:57:41;;;;;;;5.10;3.60;;;30.20;1.00;;;;;;5032902;28;20454;-53
2022/06/24 09:00:08;;;;;;;4.10;3.70;;;30.20;1.00;;;;;;5032927;28;20451;-54
2022/06/24 09:02:33;;;;;;;4.40;3.63;;;30.20;1.00;;;;;;5033060;28;20184;-54
2022/06/24 09:05:00;;;;;;;4.33;3.93;;;30.50;1.00;;;;;;5032697;28;20456;-53
2022/06/24 09:07:26;;;;;;;3.70;3.37;;;30.80;1.00;;;;;;5032578;28;20198;-52
2022/06/24 09:09:59;;;;;;;7.00;3.57;;;31.00;1.00;;;;;;5039504;28;20434;-55
2022/06/24 09:12:28;;;;;;;5.20;3.80;;;30.90;1.00;;;;;;5037143;28;20538;-55
2022/06/24 09:14:53;;;;;;;5.10;3.23;;;30.90;1.00;;;;;;5032338;28;20447;-57
2022/06/24 09:17:30;;;;;;;6.37;4.27;;;30.90;1.00;;;;;;5033666;28;20466;-53
2022/06/24 09:20:06;;;;;;;4.60;3.80;;;30.90;1.00;;;;;;5035449;28;20267;-53
2022/06/24 09:22:32;;;;;;;4.60;3.37;;;31.10;1.00;;;;;;5045104;28;20452;-54
2022/06/24 09:25:00;;;;;;;4.53;4.10;;;31.00;1.00;;;;;;5044700;28;20553;-53
2022/06/24 09:27:26;;;;;;;4.40;3.40;;;30.90;1.00;;;;;;5037975;28;20447;-56
2022/06/24 09:29:51;;;;;;;4.27;3.87;;;31.00;1.00;;;;;;5032363;28;20440;-55
2022/06/24 09:32:17;;;;;;;3.97;3.67;;;31.20;1.00;;;;;;5041472;28;20188;-54
2022/06/24 09:35:02;;;;;;;5.13;3.60;;;31.20;1.00;;;;;;5038791;28;20268;-53
2022/06/24 09:37:48;;;;;;;12.10;4.00;;;31.20;1.00;;;;;;5039359;28;20539;-56
2022/06/24 09:40:25;;;;;;;5.47;3.83;;;31.40;1.00;;;;;;5034377;28;20467;-54
2022/06/24 09:43:02;;;;;;;5.17;3.53;;;31.50;1.00;;;;;;5034444;28;20455;-54
2022/06/24 09:45:48;;;;;;;4.67;3.83;;;31.50;1.00;;;;;;5037053;28;20968;-54
2022/06/24 09:48:37;;;;;;;4.50;3.90;;;31.50;1.00;;;;;;5032870;28;20449;-54
2022/06/24 09:51:20;;;;;;;6.77;3.70;;;31.40;1.00;;;;;;5032947;28;20435;-54
2022/06/24 09:53:46;;;;;;;5.47;3.60;;;31.70;1.00;;;;;;5041609;28;20442;-55
2022/06/24 09:56:13;;;;;;;4.07;3.70;;;31.90;1.00;;;;;;5036453;28;20525;-53
2022/06/24 09:58:41;;;;;;;4.40;4.00;;;32.10;1.00;;;;;;5029717;28;20962;-53
2022/06/24 10:01:10;;;;;;;7.47;3.70;;;32.20;1.00;;;;;;5031510;28;20448;-55
2022/06/24 10:03:37;;;;;;;3.60;3.30;;;32.30;1.00;;;;;;5031365;28;20447;-56
2022/06/24 10:06:09;;;;;;;5.00;3.43;;;32.20;1.00;;;;;;5030975;28;20459;-53
2022/06/24 10:08:35;;;;;;;4.00;3.60;;;32.10;1.00;;;;;;5031217;28;20723;-55
2022/06/24 10:11:09;;;;;;;4.70;4.10;;;32.20;1.00;;;;;;5031409;28;20490;-55
2022/06/24 10:13:35;;;;;;;4.50;4.10;;;32.10;1.00;;;;;;5031059;28;20455;-53
2022/06/24 10:16:10;;;;;;;3.90;3.50;;;32.10;1.00;;;;;;5031346;28;20478;-54
2022/06/24 10:18:46;;;;;;;5.00;3.93;;;32.30;1.00;;;;;;5031015;28;20673;-55
2022/06/24 10:21:12;;;;;;;4.03;3.73;;;32.70;1.00;;;;;;5031269;28;20431;-54
2022/06/24 10:23:47;;;;;;;8.40;3.73;;;33.10;1.00;;;;;;5030972;28;20490;-54
2022/06/24 10:26:25;;;;;;;4.20;3.50;;;33.30;1.00;;;;;;5037084;28;20447;-55
2022/06/24 10:28:59;;;;;;;4.00;3.47;;;33.60;1.00;;;;;;5031608;28;20840;-53
2022/06/24 10:31:49;;;;;;;4.63;3.90;;;33.60;1.00;;;;;;5030827;28;20497;-54
2022/06/24 10:34:28;;;;;;;4.40;4.00;;;33.50;1.00;;;;;;5028107;28;20420;-56
2022/06/24 10:37:23;;;;;;;3.97;3.57;;;33.80;1.00;;;;;;5031103;28;20558;-54
2022/06/24 10:39:53;;;;;;;4.93;3.70;;;33.80;1.00;;;;;;5030509;28;20446;-53
2022/06/24 10:42:21;;;;;;;6.70;4.37;;;33.60;1.00;;;;;;5030553;28;20482;-53
2022/06/24 10:44:59;;;;;;;4.33;3.63;;;33.40;1.00;;;;;;5030556;28;21062;-55
2022/06/24 10:47:28;;;;;;;8.10;4.10;;;33.40;1.00;;;;;;5031042;28;20941;-54
2022/06/24 10:50:00;;;;;;;4.03;3.73;;;33.30;1.00;;;;;;5029281;28;20425;-55
2022/06/24 10:52:59;;;;;;;4.73;4.30;;;33.10;1.00;;;;;;5030784;28;20443;-56
2022/06/24 10:55:43;;;;;;;5.77;4.00;;;33.10;1.00;;;;;;5030657;28;20439;-54
2022/06/24 10:58:11;;;;;;;4.17;3.87;;;33.70;1.00;;;;;;5030468;28;20442;-55
2022/06/24 11:00:37;;;;;;;6.87;4.50;;;34.00;1.00;;;;;;5030469;28;20454;-56
2022/06/24 11:03:05;;;;;;;4.40;4.00;;;34.10;1.00;;;;;;5048260;28;20431;-55
2022/06/24 11:05:36;;;;;;;4.47;4.17;;;34.10;1.00;;;;;;5050634;28;20221;-54
2022/06/24 11:08:03;;;;;;;6.40;4.53;;;34.00;1.00;;;;;;5043755;28;20453;-54
2022/06/24 11:10:31;;;;;;;5.20;4.70;;;33.70;1.00;;;;;;5026829;28;20937;-54
2022/06/24 11:12:58;;;;;;;7.20;6.47;;;33.60;1.00;;;;;;5026377;28;20507;-54
2022/06/24 11:15:37;;;;;;;8.70;5.90;;;33.40;1.00;;;;;;5041970;28;20497;-54
2022/06/24 11:18:08;;;;;;;7.67;5.17;;;33.00;1.00;;;;;;5049861;28;20438;-56
2022/06/24 11:20:39;;;;;;;4.73;4.20;;;32.90;1.00;;;;;;5050495;28;20446;-53
2022/06/24 11:23:13;;;;;;;5.33;4.83;;;32.90;1.00;;;;;;5049702;28;20442;-54
2022/06/24 11:25:44;;;;;;;4.87;4.43;;;32.80;1.00;;;;;;5050034;28;20470;-55
2022/06/24 11:28:22;;;;;;;4.77;4.27;;;32.70;1.00;;;;;;5031983;28;20621;-54
2022/06/24 11:30:48;;;;;;;6.07;4.83;;;32.60;1.00;;;;;;5029917;28;20447;-55
2022/06/24 11:33:14;;;;;;;5.77;5.00;;;32.60;1.00;;;;;;5029918;28;20435;-55
2022/06/24 11:35:40;;;;;;;6.90;4.50;;;32.50;1.00;;;;;;5030351;28;20440;-57
2022/06/24 11:38:08;;;;;;;6.50;5.17;;;32.30;1.00;;;;;;5028519;28;20192;-55
2022/06/24 11:40:35;;;;;;;5.90;5.30;;;32.10;1.00;;;;;;5029869;28;20246;-54
2022/06/24 11:43:15;;;;;;;5.80;4.87;;;32.00;1.00;;;;;;5029972;28;20801;-54
2022/06/24 11:45:43;;;;;;;5.03;4.63;;;31.90;1.00;;;;;;5029963;28;20476;-54
2022/06/24 11:48:11;;;;;;;5.87;5.27;;;32.20;1.00;;;;;;5029999;28;20591;-53
2022/06/24 11:50:38;;;;;;;5.87;5.33;;;32.20;1.00;;;;;;5029499;28;20527;-55
2022/06/24 11:53:06;;;;;;;5.90;4.90;;;32.30;1.00;;;;;;5030110;28;20442;-53
2022/06/24 11:55:37;;;;;;;6.40;4.73;;;32.30;1.00;;;;;;5030033;28;20467;-54
2022/06/24 11:58:05;;;;;;;6.60;5.33;;;32.20;1.00;;;;;;5029940;28;20509;-54
2022/06/24 12:00:36;;;;;;;5.60;5.10;;;32.30;1.00;;;;;;5030178;28;20509;-53
2022/06/24 12:03:07;;;;;;;6.40;5.20;;;32.40;1.00;;;;;;5029633;28;20952;-54
2022/06/24 12:05:37;;;;;;;6.67;5.27;;;32.60;1.00;;;;;;5031522;28;20816;-55
2022/06/24 12:08:03;;;;;;;5.23;4.73;;;33.00;1.00;;;;;;5042794;28;20471;-53
2022/06/24 12:10:29;;;;;;;6.60;5.43;;;33.40;1.00;;;;;;5029906;28;20585;-55
2022/06/24 12:12:57;;;;;;;5.03;4.23;;;33.40;1.00;;;;;;5029683;28;20824;-55
2022/06/24 12:15:35;;;;;;;6.00;5.00;;;33.70;1.00;;;;;;5029884;28;20795;-54
2022/06/24 12:18:02;;;;;;;5.13;4.63;;;34.20;1.00;;;;;;5029791;28;20443;-54
2022/06/24 12:20:29;;;;;;;6.43;4.60;;;34.20;1.00;;;;;;5043610;28;20434;-55
2022/06/24 12:23:25;;;;;;;5.67;5.17;;;34.10;1.00;;;;;;5049615;28;20470;-55
2022/06/24 12:25:51;;;;;;;4.83;4.27;;;34.00;1.00;;;;;;5044266;28;20505;-55
2022/06/24 12:28:22;;;;;;;5.43;4.90;;;33.80;1.00;;;;;;5053399;28;20438;-53
2022/06/24 12:30:59;;;;;;;6.37;5.00;;;33.90;1.00;;;;;;5053338;28;20983;-54
2022/06/24 12:33:26;;;;;;;5.63;4.50;;;33.90;1.00;;;;;;5053445;28;20496;-55
2022/06/24 12:36:34;;;;;;;7.00;4.77;;;34.00;1.00;;;;;;5047765;28;21799;-54
2022/06/24 12:39:06;;;;;;;5.77;5.20;;;33.90;1.00;;;;;;5010681;28;20448;-55
2022/06/24 12:41:43;;;;;;;5.97;4.83;;;33.60;1.00;;;;;;5030352;28;20532;-55
2022/06/24 12:44:08;;;;;;;5.80;4.73;;;33.40;1.00;;;;;;5033049;28;20439;-54
2022/06/24 12:46:34;;;;;;;5.03;4.53;;;33.10;1.00;;;;;;5035509;28;20489;-55
2022/06/24 12:51:46;;;;;;;5.17;4.77;;;32.40;1.00;;;;;;5043710;28;20191;-54
2022/06/24 12:54:14;;;;;;;8.40;5.40;;;32.00;1.00;;;;;;5032994;28;21189;-54
2022/06/24 12:56:41;;;;;;;5.17;4.50;;;31.70;1.00;;;;;;5032663;28;20470;-53
2022/06/24 12:59:08;;;;;;;7.17;4.40;;;31.40;1.00;;;;;;5029757;28;20538;-53
2022/06/24 13:01:45;;;;;;;6.33;4.87;;;31.40;1.00;;;;;;5032376;28;20471;-55
2022/06/24 13:04:13;;;;;;;5.40;4.90;;;31.20;1.00;;;;;;5032679;28;20932;-55
2022/06/24 13:06:39;;;;;;;5.70;5.07;;;31.00;1.00;;;;;;5032235;28;20450;-54
2022/06/24 13:09:06;;;;;;;5.70;5.20;;;31.00;1.00;;;;;;5032797;28;20450;-55
2022/06/24 13:11:33;;;;;;;5.07;4.60;;;31.00;1.00;;;;;;5038510;28;20488;-54
2022/06/24 13:13:59;;;;;;;5.33;4.93;;;31.10;1.00;;;;;;5051986;28;20449;-55
2022/06/24 13:16:25;;;;;;;6.13;4.50;;;31.20;1.00;;;;;;5052221;28;20453;-54
2022/06/24 13:18:51;;;;;;;6.70;4.90;;;31.00;1.00;;;;;;5052030;28;20496;-55