Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:46;;;;;;;18.80;8.73;;;7.20;99.90;;;;;;5075942;28;20212;-80
2022/11/27 00:03:13;;;;;;;17.20;8.17;;;7.20;99.90;;;;;;5058215;28;20320;-80
2022/11/27 00:05:40;;;;;;;19.97;8.37;;;7.20;99.90;;;;;;5057796;28;20220;-80
2022/11/27 00:08:07;;;;;;;16.00;8.23;;;7.20;99.90;;;;;;5057343;28;20194;-79
2022/11/27 00:10:34;;;;;;;20.60;8.23;;;7.20;99.90;;;;;;5057428;28;20789;-81
2022/11/27 00:13:01;;;;;;;22.77;8.67;;;7.20;99.90;;;;;;5058573;28;20248;-79
2022/11/27 00:15:29;;;;;;;19.37;7.90;;;7.20;99.90;;;;;;5058013;28;20205;-81
2022/11/27 00:17:56;;;;;;;16.50;7.90;;;7.20;99.90;;;;;;5056426;28;20590;-80
2022/11/27 00:20:22;;;;;;;25.53;8.70;;;7.20;99.90;;;;;;5054850;28;20292;-80
2022/11/27 00:22:49;;;;;;;16.67;8.63;;;7.20;99.90;;;;;;5054854;28;20225;-80
2022/11/27 00:25:16;;;;;;;21.03;9.27;;;7.20;99.90;;;;;;5055268;28;20212;-80
2022/11/27 00:27:43;;;;;;;16.43;7.40;;;7.20;99.90;;;;;;5055152;28;20581;-78
2022/11/27 00:30:11;;;;;;;18.80;8.43;;;7.20;99.90;;;;;;5055344;28;20213;-79
2022/11/27 00:32:39;;;;;;;16.20;7.67;;;7.20;99.90;;;;;;5064671;28;20616;-80
2022/11/27 00:35:07;;;;;;;27.47;7.90;;;7.20;99.90;;;;;;5055233;28;20204;-79
2022/11/27 00:37:34;;;;;;;18.10;7.90;;;7.20;99.90;;;;;;5055211;28;20500;-79
2022/11/27 00:40:01;;;;;;;18.77;7.73;;;7.20;99.90;;;;;;5055519;28;20206;-81
2022/11/27 00:42:28;;;;;;;20.57;7.80;;;7.20;99.90;;;;;;5056463;28;20250;-80
2022/11/27 00:44:54;;;;;;;17.67;7.17;;;7.20;99.90;;;;;;5075162;28;20193;-80
2022/11/27 00:47:21;;;;;;;17.33;7.57;;;7.10;99.90;;;;;;5074833;28;20293;-80
2022/11/27 00:49:49;;;;;;;20.50;7.70;;;7.20;99.90;;;;;;5074898;28;20227;-79
2022/11/27 00:52:16;;;;;;;20.93;7.80;;;7.20;99.90;;;;;;5062338;28;20641;-80
2022/11/27 00:54:43;;;;;;;16.33;8.10;;;7.20;99.90;;;;;;5054982;28;20201;-78
2022/11/27 00:57:10;;;;;;;14.90;6.87;;;7.20;99.90;;;;;;5072071;28;20287;-81
2022/11/27 00:59:37;;;;;;;18.70;7.63;;;7.20;99.90;;;;;;5074736;28;20478;-80
2022/11/27 01:02:04;;;;;;;16.20;7.40;;;7.20;99.90;;;;;;5074601;28;20789;-80
2022/11/27 01:04:30;;;;;;;15.17;7.03;;;7.20;99.90;;;;;;5073112;28;20204;-81
2022/11/27 01:06:59;;;;;;;21.90;6.97;;;7.20;99.90;;;;;;5054829;28;20300;-81
2022/11/27 01:09:25;;;;;;;11.47;6.10;;;7.20;99.90;;;;;;5054812;28;20505;-81
2022/11/27 01:11:52;;;;;;;15.77;7.60;;;7.20;99.90;;;;;;5054424;28;20321;-80
2022/11/27 01:14:19;;;;;;;15.70;7.13;;;7.20;99.90;;;;;;5054769;28;20311;-80
2022/11/27 01:16:46;;;;;;;19.00;7.43;;;7.20;99.90;;;;;;5054544;28;20597;-81
2022/11/27 01:19:14;;;;;;;13.57;7.10;;;7.20;99.90;;;;;;5054275;28;20202;-80
2022/11/27 01:21:42;;;;;;;15.30;7.23;;;7.20;99.90;;;;;;5054543;28;20205;-80
2022/11/27 01:24:13;;;;;;;14.17;6.97;;;7.20;99.90;;;;;;5054307;28;20212;-81
2022/11/27 01:26:40;;;;;;;18.90;7.80;;;7.20;99.90;;;;;;5057073;28;20195;-80
2022/11/27 01:29:07;;;;;;;14.47;7.00;;;7.20;99.90;;;;;;5054614;28;20333;-81
2022/11/27 01:31:34;;;;;;;12.23;6.60;;;7.20;99.90;;;;;;5053195;28;20212;-79
2022/11/27 01:34:04;;;;;;;12.43;6.03;;;7.20;99.90;;;;;;5054050;28;20198;-81
2022/11/27 01:36:31;;;;;;;17.10;6.77;;;7.30;99.90;;;;;;5052994;28;20520;-80
2022/11/27 01:38:58;;;;;;;12.97;6.20;;;7.30;99.90;;;;;;5053026;28;20205;-80
2022/11/27 01:41:29;;;;;;;14.80;5.93;;;7.30;99.90;;;;;;5053382;28;20241;-79
2022/11/27 01:43:58;;;;;;;15.33;7.03;;;7.30;99.90;;;;;;5053287;28;20218;-79
2022/11/27 01:46:35;;;;;;;16.77;6.47;;;7.30;99.90;;;;;;5052813;28;20222;-79
2022/11/27 01:49:24;;;;;;;14.33;6.60;;;7.20;99.90;;;;;;5053873;28;20209;-81
2022/11/27 01:51:54;;;;;;;17.03;6.50;;;7.20;99.90;;;;;;5053568;28;20215;-81
2022/11/27 01:54:24;;;;;;;15.03;5.70;;;7.20;99.90;;;;;;5053335;28;20198;-81
2022/11/27 01:56:59;;;;;;;14.37;6.20;;;7.20;99.90;;;;;;5053617;28;20193;-80
2022/11/27 01:59:26;;;;;;;10.60;5.70;;;7.20;99.90;;;;;;5052924;28;20201;-80
2022/11/27 02:01:53;;;;;;;13.60;5.40;;;7.20;99.90;;;;;;5053033;28;20602;-80
2022/11/27 02:04:20;;;;;;;17.07;6.93;;;7.20;99.90;;;;;;5053329;28;20209;-81
2022/11/27 02:06:47;;;;;;;12.50;5.60;;;7.20;99.90;;;;;;5052887;28;20206;-80
2022/11/27 02:09:14;;;;;;;22.43;7.70;;;7.20;99.90;;;;;;5053412;28;20497;-81
2022/11/27 02:11:48;;;;;;;17.17;7.33;;;7.20;99.90;;;;;;5053065;28;20206;-80
2022/11/27 02:14:23;;;;;;;13.23;5.27;;;7.20;99.90;;;;;;5066321;28;21098;-81
2022/11/27 02:16:57;;;;;;;15.03;5.00;;;7.20;99.90;;;;;;5073069;28;20193;-81
2022/11/27 02:19:33;;;;;;;13.70;5.70;;;7.20;99.90;;;;;;5073076;28;20477;-80
2022/11/27 02:22:07;;;;;;;18.00;6.03;;;7.10;99.90;;;;;;5062763;28;20205;-80
2022/11/27 02:24:50;;;;;;;14.60;5.70;;;7.20;99.90;;;;;;5053019;28;20767;-80
2022/11/27 02:27:51;;;;;;;14.80;5.37;;;7.20;99.90;;;;;;5053257;28;20205;-81
2022/11/27 02:30:20;;;;;;;13.43;4.87;;;7.20;99.90;;;;;;5053243;28;20202;-81
2022/11/27 02:32:53;;;;;;;12.33;6.33;;;7.20;99.90;;;;;;5065444;28;20284;-80
2022/11/27 02:35:28;;;;;;;11.93;5.17;;;7.20;99.90;;;;;;5072573;28;20705;-78
2022/11/27 02:37:59;;;;;;;15.13;5.80;;;7.20;99.90;;;;;;5072046;28;20282;-81
2022/11/27 02:40:31;;;;;;;12.40;4.97;;;7.20;99.90;;;;;;5070343;28;20206;-80
2022/11/27 02:43:02;;;;;;;11.33;5.67;;;7.20;99.90;;;;;;5052686;28;20210;-80
2022/11/27 02:45:34;;;;;;;13.23;5.10;;;7.20;99.90;;;;;;5053701;28;20225;-79
2022/11/27 02:48:01;;;;;;;13.17;5.97;;;7.20;99.90;;;;;;5053157;28;20201;-80
2022/11/27 02:50:31;;;;;;;11.27;5.67;;;7.20;99.90;;;;;;5052222;28;20202;-81
2022/11/27 02:53:03;;;;;;;12.07;5.00;;;7.20;99.90;;;;;;5052728;28;20198;-80
2022/11/27 02:55:33;;;;;;;12.97;5.33;;;7.20;99.90;;;;;;5051875;28;20217;-82
2022/11/27 02:58:04;;;;;;;14.47;5.50;;;7.20;99.90;;;;;;5052672;28;20243;-79
2022/11/27 03:00:34;;;;;;;17.90;5.17;;;7.20;99.90;;;;;;5058495;28;20208;-80
2022/11/27 03:03:04;;;;;;;14.00;5.70;;;7.20;99.90;;;;;;5071990;28;20632;-81
2022/11/27 03:05:38;;;;;;;15.33;5.20;;;7.20;99.90;;;;;;5072128;28;20284;-82
2022/11/27 03:08:07;;;;;;;17.57;5.60;;;7.20;99.90;;;;;;5059248;28;20231;-81
2022/11/27 03:10:40;;;;;;;12.03;5.90;;;7.20;99.90;;;;;;5054539;28;20201;-80
2022/11/27 03:13:06;;;;;;;10.13;5.40;;;7.20;99.90;;;;;;5072709;28;20182;-81
2022/11/27 03:15:42;;;;;;;12.43;5.63;;;7.20;99.90;;;;;;5072524;28;20201;-81
2022/11/27 03:18:17;;;;;;;11.00;5.00;;;7.20;99.90;;;;;;5058621;28;20590;-81
2022/11/27 03:20:51;;;;;;;10.57;4.93;;;7.20;99.90;;;;;;5052432;28;20330;-80
2022/11/27 03:23:18;;;;;;;13.97;4.67;;;7.20;99.90;;;;;;5052236;28;20771;-81
2022/11/27 03:25:45;;;;;;;13.83;6.90;;;7.20;99.90;;;;;;5051591;28;20220;-80
2022/11/27 03:28:13;;;;;;;10.23;5.13;;;7.20;99.90;;;;;;5051987;28;20238;-80
2022/11/27 03:30:42;;;;;;;13.73;5.83;;;7.20;99.90;;;;;;5051597;28;20206;-80
2022/11/27 03:33:09;;;;;;;8.67;4.80;;;7.20;99.90;;;;;;5051874;28;20206;-79
2022/11/27 03:35:36;;;;;;;11.23;4.50;;;7.30;99.90;;;;;;5052341;28;20534;-80
2022/11/27 03:38:04;;;;;;;13.40;5.83;;;7.20;99.90;;;;;;5052251;28;20206;-81
2022/11/27 03:40:44;;;;;;;14.17;6.00;;;7.20;99.90;;;;;;5052025;28;20202;-81
2022/11/27 03:43:18;;;;;;;17.50;6.27;;;7.30;99.90;;;;;;5063888;28;20215;-80
2022/11/27 03:45:57;;;;;;;11.27;4.70;;;7.20;99.90;;;;;;5071630;28;20221;-80
2022/11/27 03:48:33;;;;;;;14.70;4.87;;;7.20;99.90;;;;;;5052069;28;20210;-81
2022/11/27 03:51:07;;;;;;;12.77;5.17;;;7.20;99.90;;;;;;5052346;28;20625;-81
2022/11/27 03:53:44;;;;;;;13.67;5.70;;;7.30;99.90;;;;;;5052600;28;20198;-80
2022/11/27 03:56:18;;;;;;;14.33;6.07;;;7.30;99.90;;;;;;5055355;28;20198;-80
2022/11/27 03:58:47;;;;;;;11.17;5.10;;;7.30;99.90;;;;;;5055517;28;20209;-80
2022/11/27 04:01:18;;;;;;;11.57;5.37;;;7.30;99.90;;;;;;5055068;28;20602;-80
2022/11/27 04:03:45;;;;;;;14.17;5.80;;;7.30;99.90;;;;;;5055588;28;20216;-79
2022/11/27 04:06:12;;;;;;;11.47;6.07;;;7.30;99.90;;;;;;5054780;28;20289;-80
2022/11/27 04:08:39;;;;;;;13.00;5.63;;;7.30;99.90;;;;;;5055610;28;20202;-81
2022/11/27 04:11:07;;;;;;;15.37;6.20;;;7.30;99.90;;;;;;5054993;28;20198;-80
2022/11/27 04:13:34;;;;;;;11.10;5.63;;;7.30;99.90;;;;;;5055055;28;20680;-80
2022/11/27 04:16:01;;;;;;;16.27;7.10;;;7.30;99.90;;;;;;5055038;28;20206;-80
2022/11/27 04:18:30;;;;;;;14.83;5.93;;;7.30;99.90;;;;;;5055071;28;20288;-80
2022/11/27 04:20:57;;;;;;;11.33;5.50;;;7.40;99.90;;;;;;5054412;28;20221;-80
2022/11/27 04:23:25;;;;;;;13.47;6.33;;;7.40;99.90;;;;;;5055165;28;20222;-80
2022/11/27 04:25:51;;;;;;;15.37;6.23;;;7.30;99.90;;;;;;5055471;28;20226;-79
2022/11/27 04:28:19;;;;;;;9.80;5.40;;;7.30;99.90;;;;;;5054373;28;20609;-81
2022/11/27 04:30:50;;;;;;;11.20;5.87;;;7.30;99.90;;;;;;5054605;28;20227;-80
2022/11/27 04:33:17;;;;;;;14.13;6.70;;;7.40;99.90;;;;;;5055093;28;20190;-79
2022/11/27 04:35:45;;;;;;;10.77;5.53;;;7.40;99.90;;;;;;5054583;28;20197;-80
2022/11/27 04:38:12;;;;;;;16.77;5.97;;;7.40;99.90;;;;;;5054395;28;20206;-79
2022/11/27 04:40:39;;;;;;;12.47;5.17;;;7.40;99.90;;;;;;5054805;28;20205;-79
2022/11/27 04:43:06;;;;;;;12.90;5.90;;;7.40;99.90;;;;;;5053859;28;20214;-81
2022/11/27 04:45:33;;;;;;;11.53;4.63;;;7.40;99.90;;;;;;5054988;28;20222;-81
2022/11/27 04:48:00;;;;;;;12.70;4.93;;;7.50;99.90;;;;;;5055234;28;20218;-82
2022/11/27 04:50:27;;;;;;;11.20;4.47;;;7.50;99.90;;;;;;5055813;28;20202;-82
2022/11/27 04:52:55;;;;;;;15.13;5.33;;;7.50;99.90;;;;;;5055167;28;20216;-82
2022/11/27 04:55:23;;;;;;;12.13;5.20;;;7.50;99.90;;;;;;5055774;28;20198;-82
2022/11/27 04:57:50;;;;;;;10.83;4.50;;;7.50;99.90;;;;;;5055935;28;20259;-81
2022/11/27 05:00:17;;;;;;;13.47;6.27;;;7.50;99.90;;;;;;5055842;28;20205;-81
2022/11/27 05:02:44;;;;;;;11.07;5.20;;;7.50;99.90;;;;;;5055355;28;20204;-82
2022/11/27 05:05:11;;;;;;;7.83;4.17;;;7.50;99.90;;;;;;5069888;28;20309;-82
2022/11/27 05:07:38;;;;;;;11.13;4.57;;;7.50;99.90;;;;;;5075767;28;20617;-82
2022/11/27 05:10:08;;;;;;;17.50;5.03;;;7.50;99.90;;;;;;5075709;28;20201;-81
2022/11/27 05:12:35;;;;;;;12.83;5.13;;;7.50;99.90;;;;;;5075585;28;20207;-82
2022/11/27 05:15:02;;;;;;;11.40;3.97;;;7.50;99.90;;;;;;5075975;28;20680;-84
2022/11/27 05:17:29;;;;;;;7.57;4.07;;;7.50;99.90;;;;;;5075440;28;20203;-81
2022/11/27 05:19:56;;;;;;;10.43;4.13;;;7.50;99.90;;;;;;5075425;28;20611;-82
2022/11/27 05:22:22;;;;;;;13.50;4.40;;;7.50;99.90;;;;;;5071351;28;20198;-81
2022/11/27 05:24:49;;;;;;;8.40;4.60;;;7.50;99.90;;;;;;5054142;28;20229;-83
2022/11/27 05:27:17;;;;;;;9.43;5.43;;;7.50;99.90;;;;;;5055394;28;20693;-82
2022/11/27 05:29:44;;;;;;;13.17;5.20;;;7.50;99.90;;;;;;5054580;28;20201;-81
2022/11/27 05:32:11;;;;;;;8.90;4.07;;;7.50;99.90;;;;;;5054739;28;20201;-81
2022/11/27 05:34:38;;;;;;;9.03;4.03;;;7.50;99.90;;;;;;5054784;28;20233;-82
2022/11/27 05:37:05;;;;;;;15.10;4.70;;;7.40;99.90;;;;;;5054317;28;20210;-81
2022/11/27 05:39:32;;;;;;;11.80;4.40;;;7.50;99.90;;;;;;5054272;28;20205;-81
2022/11/27 05:41:58;;;;;;;14.47;5.00;;;7.40;99.90;;;;;;5055024;28;20641;-82
2022/11/27 05:44:28;;;;;;;15.03;4.93;;;7.40;99.90;;;;;;5054078;28;20225;-81
2022/11/27 05:46:55;;;;;;;11.73;4.93;;;7.40;99.90;;;;;;5054410;28;20299;-82
2022/11/27 05:49:22;;;;;;;11.17;4.13;;;7.40;99.90;;;;;;5054110;28;20202;-82
2022/11/27 05:51:49;;;;;;;12.70;4.40;;;7.40;99.90;;;;;;5053856;28;20204;-83
2022/11/27 05:54:16;;;;;;;12.70;4.53;;;7.50;99.90;;;;;;5054693;28;20280;-81
2022/11/27 05:56:43;;;;;;;18.60;5.93;;;7.40;99.90;;;;;;5054329;28;20201;-81
2022/11/27 05:59:10;;;;;;;11.93;4.57;;;7.40;99.90;;;;;;5053641;28;20204;-82
2022/11/27 06:01:38;;;;;;;9.07;4.20;;;7.40;99.90;;;;;;5054348;28;20194;-81
2022/11/27 06:04:05;;;;;;;7.13;4.00;;;7.40;99.90;;;;;;5054022;28;20562;-81
2022/11/27 06:06:32;;;;;;;8.93;3.67;;;7.30;99.90;;;;;;5073615;28;20423;-82
2022/11/27 06:08:59;;;;;;;7.33;4.40;;;7.30;99.90;;;;;;5073404;28;20194;-82
2022/11/27 06:11:26;;;;;;;13.27;4.40;;;7.30;99.90;;;;;;5074083;28;20479;-81
2022/11/27 06:13:52;;;;;;;10.60;4.43;;;7.30;99.90;;;;;;5061866;28;20198;-82
2022/11/27 06:16:21;;;;;;;13.47;4.30;;;7.30;99.90;;;;;;5053466;28;20194;-82
2022/11/27 06:18:51;;;;;;;9.33;4.33;;;7.30;99.90;;;;;;5054317;28;20194;-82
2022/11/27 06:21:18;;;;;;;9.30;3.90;;;7.40;99.90;;;;;;5054013;28;20206;-82
2022/11/27 06:23:46;;;;;;;10.27;4.53;;;7.40;99.90;;;;;;5054298;28;20233;-81
2022/11/27 06:26:15;;;;;;;8.13;4.10;;;7.40;99.90;;;;;;5054130;28;20212;-81
2022/11/27 06:28:42;;;;;;;7.40;4.23;;;7.30;99.90;;;;;;5053537;28;20229;-82
2022/11/27 06:31:12;;;;;;;9.67;4.90;;;7.30;99.90;;;;;;5054431;28;20289;-82
2022/11/27 06:33:39;;;;;;;11.07;4.27;;;7.30;99.90;;;;;;5053699;28;20202;-82
2022/11/27 06:36:09;;;;;;;8.90;4.53;;;7.30;99.90;;;;;;5054036;28;20197;-82
2022/11/27 06:38:37;;;;;;;9.97;4.27;;;7.20;99.90;;;;;;5054200;28;20200;-81
2022/11/27 06:41:05;;;;;;;9.80;4.07;;;7.30;99.90;;;;;;5052955;28;20202;-83
2022/11/27 06:43:33;;;;;;;12.23;4.20;;;7.30;99.90;;;;;;5053300;28;20218;-82
2022/11/27 06:46:01;;;;;;;10.60;4.20;;;7.20;99.90;;;;;;5053619;28;20218;-83
2022/11/27 06:48:28;;;;;;;6.70;3.97;;;7.20;99.90;;;;;;5053137;28;20198;-82
2022/11/27 06:50:54;;;;;;;12.57;4.10;;;7.20;99.90;;;;;;5052999;28;20205;-81
2022/11/27 06:53:23;;;;;;;11.23;4.10;;;7.20;99.90;;;;;;5072850;28;20524;-81
2022/11/27 06:55:49;;;;;;;10.90;4.10;;;7.20;99.90;;;;;;5072652;28;20589;-82
2022/11/27 06:58:17;;;;;;;9.83;4.37;;;7.20;99.90;;;;;;5073643;28;20204;-81
2022/11/27 07:00:43;;;;;;;11.23;4.20;;;7.20;99.90;;;;;;5072172;28;20269;-81
2022/11/27 07:03:10;;;;;;;9.50;3.73;;;7.20;99.90;;;;;;5071955;28;20200;-80
2022/11/27 07:05:37;;;;;;;8.90;4.13;;;7.20;99.90;;;;;;5071747;28;20527;-81
2022/11/27 07:08:05;;;;;;;15.70;4.90;;;7.20;99.90;;;;;;5072835;28;20197;-82
2022/11/27 07:10:34;;;;;;;10.20;3.90;;;7.20;99.90;;;;;;5060087;28;20201;-81
2022/11/27 07:13:01;;;;;;;7.27;4.03;;;7.20;99.90;;;;;;5070022;28;20289;-82
2022/11/27 07:15:29;;;;;;;8.43;4.07;;;7.20;99.90;;;;;;5072806;28;20601;-82
2022/11/27 07:17:55;;;;;;;9.97;4.37;;;7.20;99.90;;;;;;5073147;28;20282;-82
2022/11/27 07:20:22;;;;;;;7.43;4.03;;;7.20;99.90;;;;;;5070796;28;20207;-81
2022/11/27 07:22:49;;;;;;;9.83;3.90;;;7.20;99.90;;;;;;5053006;28;20294;-81
2022/11/27 07:25:16;;;;;;;8.97;4.80;;;7.20;99.90;;;;;;5052997;28;20217;-82
2022/11/27 07:27:44;;;;;;;9.00;3.87;;;7.20;99.90;;;;;;5054694;28;20233;-81
2022/11/27 07:30:12;;;;;;;6.90;3.43;;;7.20;99.90;;;;;;5056695;28;20205;-82
2022/11/27 07:32:39;;;;;;;10.53;3.70;;;7.10;99.90;;;;;;5057263;28;20189;-82
2022/11/27 07:35:06;;;;;;;8.83;3.93;;;7.10;99.90;;;;;;5056913;28;20217;-81
2022/11/27 07:37:34;;;;;;;7.87;3.63;;;7.10;99.90;;;;;;5056345;28;20479;-82
2022/11/27 07:40:01;;;;;;;8.43;4.50;;;7.20;99.90;;;;;;5057058;28;20293;-82
2022/11/27 07:42:29;;;;;;;8.53;3.90;;;7.20;99.90;;;;;;5072964;28;20205;-80
2022/11/27 07:44:57;;;;;;;6.67;4.03;;;7.20;99.90;;;;;;5073311;28;20221;-82
2022/11/27 07:47:24;;;;;;;9.87;4.13;;;7.10;99.90;;;;;;5076320;28;20288;-81
2022/11/27 07:49:53;;;;;;;8.03;3.83;;;7.20;99.90;;;;;;5076915;28;20205;-81
2022/11/27 07:52:20;;;;;;;8.97;4.30;;;7.20;99.90;;;;;;5070894;28;20201;-82
2022/11/27 07:54:47;;;;;;;6.73;3.13;;;7.20;99.90;;;;;;5069849;28;20202;-80
2022/11/27 07:57:14;;;;;;;8.10;3.77;;;7.20;99.90;;;;;;5056765;28;20213;-82
2022/11/27 07:59:41;;;;;;;6.33;3.47;;;7.20;99.90;;;;;;5057995;28;20205;-81
2022/11/27 08:02:12;;;;;;;6.13;3.67;;;7.20;99.90;;;;;;5054903;28;20242;-82
2022/11/27 08:04:39;;;;;;;14.40;3.97;;;7.20;99.90;;;;;;5055425;28;20221;-81
2022/11/27 08:07:06;;;;;;;8.17;4.00;;;7.30;99.90;;;;;;5055160;28;20634;-82
2022/11/27 08:09:32;;;;;;;10.63;4.17;;;7.20;99.90;;;;;;5055066;28;20217;-80
2022/11/27 08:11:59;;;;;;;7.27;3.50;;;7.30;99.90;;;;;;5055754;28;20210;-82
2022/11/27 08:14:26;;;;;;;7.83;3.50;;;7.30;99.90;;;;;;5055935;28;20695;-82
2022/11/27 08:16:53;;;;;;;6.07;3.67;;;7.20;99.90;;;;;;5056158;28;20624;-80
2022/11/27 08:19:22;;;;;;;7.83;3.60;;;7.30;99.90;;;;;;5055482;28;20550;-82
2022/11/27 08:21:49;;;;;;;6.63;3.47;;;7.30;99.90;;;;;;5062315;28;20205;-81
2022/11/27 08:24:17;;;;;;;9.07;3.57;;;7.30;99.90;;;;;;5071687;28;20226;-80
2022/11/27 08:26:45;;;;;;;10.00;3.70;;;7.30;99.90;;;;;;5072824;28;20195;-81
2022/11/27 08:29:13;;;;;;;8.93;4.50;;;7.30;99.90;;;;;;5073147;28;20233;-80
2022/11/27 08:31:40;;;;;;;5.90;3.87;;;7.30;99.90;;;;;;5075176;28;20624;-80
2022/11/27 08:34:07;;;;;;;8.13;4.00;;;7.30;99.90;;;;;;5074913;28;20652;-81
2022/11/27 08:36:36;;;;;;;8.33;3.43;;;7.30;99.90;;;;;;5075186;28;20250;-81
2022/11/27 08:39:03;;;;;;;8.33;3.77;;;7.30;99.90;;;;;;5072873;28;20251;-84
2022/11/27 08:41:29;;;;;;;8.33;4.07;;;7.30;99.90;;;;;;5075165;28;20202;-80
2022/11/27 08:43:56;;;;;;;10.43;4.10;;;7.30;99.90;;;;;;5074596;28;20214;-83
2022/11/27 08:46:23;;;;;;;10.50;4.13;;;7.30;99.90;;;;;;5056467;28;20298;-83
2022/11/27 08:48:50;;;;;;;8.40;4.13;;;7.30;99.90;;;;;;5055521;28;20579;-81
2022/11/27 08:51:17;;;;;;;9.40;3.80;;;7.30;99.90;;;;;;5056200;28;20201;-83
2022/11/27 08:53:45;;;;;;;7.30;4.60;;;7.40;99.90;;;;;;5055946;28;20387;-83
2022/11/27 08:56:15;;;;;;;10.77;5.07;;;7.40;99.90;;;;;;5060945;28;20244;-82
2022/11/27 08:58:42;;;;;;;9.63;4.20;;;7.40;99.90;;;;;;5076428;28;20198;-82
2022/11/27 09:01:11;;;;;;;9.27;4.40;;;7.40;99.90;;;;;;5075479;28;20207;-81
2022/11/27 09:03:38;;;;;;;9.50;4.90;;;7.40;99.90;;;;;;5076241;28;20194;-82
2022/11/27 09:06:08;;;;;;;8.20;3.93;;;7.40;99.90;;;;;;5074955;28;20227;-82
2022/11/27 09:08:34;;;;;;;9.43;4.13;;;7.40;99.90;;;;;;5074225;28;20201;-82
2022/11/27 09:11:04;;;;;;;6.77;4.07;;;7.50;99.90;;;;;;5075450;28;20193;-81
2022/11/27 09:13:31;;;;;;;11.10;4.43;;;7.50;99.90;;;;;;5075657;28;20209;-81
2022/11/27 09:15:58;;;;;;;11.13;4.93;;;7.50;99.90;;;;;;5074115;28;20602;-83
2022/11/27 09:18:25;;;;;;;8.77;4.60;;;7.50;99.90;;;;;;5071415;28;20205;-81
2022/11/27 09:21:00;;;;;;;13.50;4.43;;;7.50;99.90;;;;;;5065309;28;20204;-82
2022/11/27 09:23:27;;;;;;;6.43;4.80;;;7.40;99.90;;;;;;5074468;28;20494;-82
2022/11/27 09:25:54;;;;;;;11.60;4.50;;;7.50;99.90;;;;;;5075363;28;20221;-82
2022/11/27 09:28:22;;;;;;;8.77;4.43;;;7.40;99.90;;;;;;5072923;28;20264;-82
2022/11/27 09:30:54;;;;;;;6.90;4.00;;;7.40;99.90;;;;;;5054974;28;20202;-82
2022/11/27 09:33:21;;;;;;;11.97;5.50;;;7.40;99.90;;;;;;5070127;28;20288;-82
2022/11/27 09:35:47;;;;;;;13.03;5.60;;;7.40;99.90;;;;;;5074770;28;20204;-82
2022/11/27 09:38:14;;;;;;;10.17;4.63;;;7.50;99.90;;;;;;5074547;28;20474;-82
2022/11/27 09:40:44;;;;;;;8.50;4.83;;;7.50;99.90;;;;;;5069160;28;20513;-81
2022/11/27 09:43:12;;;;;;;11.03;4.60;;;7.50;99.90;;;;;;5070395;28;20255;-81
2022/11/27 09:45:45;;;;;;;8.17;5.20;;;7.60;99.90;;;;;;5074304;28;20217;-81
2022/11/27 09:48:17;;;;;;;7.93;4.70;;;7.60;99.90;;;;;;5074645;28;20208;-81
2022/11/27 09:50:50;;;;;;;8.60;4.77;;;7.50;99.90;;;;;;5053865;28;20209;-82
2022/11/27 09:53:27;;;;;;;13.10;5.60;;;7.60;99.90;;;;;;5069845;28;20198;-82
2022/11/27 09:55:57;;;;;;;13.53;5.07;;;7.50;99.90;;;;;;5073253;28;20192;-83
2022/11/27 09:58:35;;;;;;;8.93;4.83;;;7.50;99.90;;;;;;5074092;28;20204;-81
2022/11/27 10:01:11;;;;;;;8.53;5.10;;;7.50;99.90;;;;;;5068666;28;20288;-82
2022/11/27 10:03:41;;;;;;;9.73;5.23;;;7.50;99.90;;;;;;5071575;28;20205;-82
2022/11/27 10:06:20;;;;;;;9.80;4.87;;;7.50;99.90;;;;;;5061534;28;20225;-82
2022/11/27 10:09:00;;;;;;;11.20;5.33;;;7.60;99.90;;;;;;5053239;28;20201;-81
2022/11/27 10:11:32;;;;;;;10.20;5.30;;;7.60;99.90;;;;;;5053612;28;20505;-80
2022/11/27 10:14:17;;;;;;;10.37;5.33;;;7.60;99.90;;;;;;5053689;28;20212;-80
2022/11/27 10:16:50;;;;;;;9.27;6.17;;;7.60;99.90;;;;;;5053823;28;20276;-81
2022/11/27 10:19:28;;;;;;;14.07;6.50;;;7.70;99.90;;;;;;5053531;28;20502;-80
2022/11/27 10:22:02;;;;;;;9.33;5.30;;;7.60;99.90;;;;;;5063069;28;20202;-81
2022/11/27 10:24:39;;;;;;;11.20;5.87;;;7.70;99.90;;;;;;5063432;28;20220;-81
2022/11/27 10:27:17;;;;;;;13.23;6.07;;;7.70;99.90;;;;;;5072573;28;20196;-82
2022/11/27 10:29:48;;;;;;;9.33;6.20;;;7.70;99.90;;;;;;5053646;28;20186;-79
2022/11/27 10:32:19;;;;;;;10.97;5.60;;;7.70;99.90;;;;;;5052703;28;20206;-80
2022/11/27 10:34:53;;;;;;;11.30;5.80;;;7.70;99.90;;;;;;5053106;28;20283;-81
2022/11/27 10:37:30;;;;;;;8.20;4.90;;;7.70;99.90;;;;;;5053622;28;20285;-81
2022/11/27 10:40:02;;;;;;;11.83;5.63;;;7.70;99.90;;;;;;5051321;28;20217;-81
2022/11/27 10:42:40;;;;;;;12.37;6.47;;;7.70;99.90;;;;;;5053280;28;20343;-81
2022/11/27 10:45:17;;;;;;;12.83;6.80;;;7.70;99.90;;;;;;5052704;28;20233;-82
2022/11/27 10:47:47;;;;;;;10.20;6.20;;;7.70;99.90;;;;;;5053627;28;20271;-82
2022/11/27 10:50:14;;;;;;;9.70;5.53;;;7.70;99.90;;;;;;5054367;28;20202;-83
2022/11/27 10:52:49;;;;;;;11.90;6.40;;;7.80;99.90;;;;;;5063464;28;20205;-82
2022/11/27 10:55:37;;;;;;;10.37;5.83;;;7.80;99.90;;;;;;5073684;28;20757;-82
2022/11/27 10:58:11;;;;;;;13.53;6.53;;;7.80;99.90;;;;;;5080202;22;20252;-82
2022/11/27 11:00:38;;;;;;;9.63;6.20;;;7.80;99.90;;;;;;5073234;28;20212;-81
2022/11/27 11:03:07;;;;;;;11.33;6.27;;;7.80;99.90;;;;;;5072625;28;20198;-83
2022/11/27 11:05:34;;;;;;;14.83;6.63;;;7.80;99.90;;;;;;5072736;28;20225;-82
2022/11/27 11:08:04;;;;;;;11.53;6.13;;;7.80;99.90;;;;;;5072267;28;20305;-81
2022/11/27 11:10:34;;;;;;;8.73;5.80;;;7.80;99.90;;;;;;5067379;28;20538;-81
2022/11/27 11:13:17;;;;;;;11.53;6.30;;;7.80;99.90;;;;;;5053780;28;20208;-80
2022/11/27 11:15:55;;;;;;;11.57;5.80;;;7.80;99.90;;;;;;5052383;28;20185;-81
2022/11/27 11:18:26;;;;;;;11.57;6.73;;;7.80;99.90;;;;;;5061531;28;20194;-81
2022/11/27 11:20:55;;;;;;;10.10;6.10;;;7.80;99.90;;;;;;5052571;28;20200;-80
2022/11/27 11:23:27;;;;;;;8.03;5.93;;;7.80;99.90;;;;;;5052330;28;20200;-81
2022/11/27 11:25:57;;;;;;;10.70;6.77;;;7.90;99.90;;;;;;5052661;28;20222;-81
2022/11/27 11:28:24;;;;;;;7.97;5.83;;;7.90;99.90;;;;;;5071049;28;20785;-82
2022/11/27 11:30:58;;;;;;;7.67;5.53;;;7.90;99.90;;;;;;5073185;28;20213;-88
2022/11/27 11:33:28;;;;;;;10.70;6.70;;;7.90;99.90;;;;;;5073908;28;20197;-84
2022/11/27 11:36:01;;;;;;;9.83;5.50;;;7.90;99.90;;;;;;5058243;28;20205;-83
2022/11/27 11:38:31;;;;;;;9.53;6.00;;;7.90;99.90;;;;;;5054185;28;20332;-83
2022/11/27 11:41:01;;;;;;;10.77;5.17;;;7.90;99.90;;;;;;5053097;28;20202;-81
2022/11/27 11:43:30;;;;;;;12.00;5.60;;;7.90;99.90;;;;;;5056830;28;20202;-82
2022/11/27 11:46:07;;;;;;;8.83;6.03;;;8.00;99.90;;;;;;5072768;28;20571;-83
2022/11/27 11:48:37;;;;;;;10.67;5.97;;;8.00;99.90;;;;;;5072775;28;20185;-81
2022/11/27 11:51:11;;;;;;;9.63;5.60;;;8.00;99.90;;;;;;5053067;28;20218;-81
2022/11/27 11:53:39;;;;;;;12.43;6.43;;;8.00;99.90;;;;;;5062331;28;20676;-81
2022/11/27 11:56:22;;;;;;;10.63;6.17;;;8.00;99.90;;;;;;5073091;28;20261;-81
2022/11/27 11:58:54;;;;;;;11.63;6.60;;;8.00;99.90;;;;;;5071461;28;20604;-81
2022/11/27 12:01:38;;;;;;;10.43;6.03;;;8.00;99.90;;;;;;5068809;28;20211;-80
2022/11/27 12:04:24;;;;;;;7.37;5.57;;;8.00;99.90;;;;;;5051989;28;20198;-80
2022/11/27 12:06:59;;;;;;;7.00;5.93;;;8.00;99.90;;;;;;5051824;28;21048;-81
2022/11/27 12:09:35;;;;;;;13.57;6.93;;;8.10;99.90;;;;;;5050889;28;20221;-81
2022/11/27 12:12:17;;;;;;;11.23;6.77;;;8.10;99.90;;;;;;5060672;28;20219;-81
2022/11/27 12:14:50;;;;;;;9.80;6.57;;;8.10;99.90;;;;;;5074045;28;20196;-80
2022/11/27 12:17:34;;;;;;;9.73;6.60;;;8.10;99.90;;;;;;5076257;28;20201;-81
2022/11/27 12:20:24;;;;;;;12.80;7.57;;;8.10;99.90;;;;;;5075539;28;20239;-80
2022/11/27 12:23:17;;;;;;;10.23;7.40;;;8.00;99.90;;;;;;5075657;28;20197;-81
2022/11/27 12:25:52;;;;;;;12.90;7.73;;;8.00;99.90;;;;;;5075138;28;20212;-79
2022/11/27 12:28:43;;;;;;;9.83;6.83;;;8.00;99.90;;;;;;5075490;28;20229;-82
2022/11/27 12:31:21;;;;;;;13.70;8.03;;;8.00;99.90;;;;;;5055808;28;20208;-81
2022/11/27 12:33:59;;;;;;;14.07;8.20;;;8.10;99.90;;;;;;5057753;28;20577;-81
2022/11/27 12:36:40;;;;;;;9.40;7.67;;;8.00;99.90;;;;;;5064104;28;20189;-81
2022/11/27 12:39:15;;;;;;;13.03;7.70;;;8.00;99.90;;;;;;5063217;28;20280;-79
2022/11/27 12:42:07;;;;;;;10.33;7.33;;;8.00;99.90;;;;;;5063513;28;20342;-80
2022/11/27 12:44:46;;;;;;;11.87;7.47;;;8.00;99.90;;;;;;5063520;28;20194;-80
2022/11/27 12:47:18;;;;;;;12.50;8.30;;;8.10;99.90;;;;;;5053698;28;20194;-80
2022/11/27 12:49:48;;;;;;;14.83;8.20;;;8.10;99.90;;;;;;5054795;28;21514;-82
2022/11/27 12:52:20;;;;;;;13.53;8.13;;;8.00;99.90;;;;;;5057888;28;20208;-80
2022/11/27 12:54:53;;;;;;;13.20;8.50;;;8.10;99.90;;;;;;5053753;28;20210;-80
2022/11/27 12:57:35;;;;;;;14.47;8.73;;;8.00;99.90;;;;;;5069485;28;20213;-78
2022/11/27 13:00:06;;;;;;;12.47;7.73;;;8.10;99.90;;;;;;5073614;28;20751;-80
2022/11/27 13:02:38;;;;;;;13.07;8.80;;;8.10;99.90;;;;;;5073128;28;20209;-82
2022/11/27 13:05:09;;;;;;;13.77;8.00;;;8.00;99.90;;;;;;5067575;28;20205;-80