Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:49;;;;;;;11.48;9.05;;;;;;;21.68;69.09;102007.75;5076182;28;20044;-80
2022/10/27 00:03:17;;;;;;;11.00;8.70;;;;;;;21.66;69.20;102007.00;5075719;28;20051;-80
2022/10/27 00:05:46;;;;;;;11.70;8.60;;;;;;;21.68;69.10;102009.59;5075170;28;20468;-80
2022/10/27 00:08:16;;;;;;;8.63;7.82;;;;;;;21.67;69.10;102007.84;5075365;28;20067;-80
2022/10/27 00:10:43;;;;;;;10.00;8.90;;;;;;;21.67;68.95;102011.44;5076239;28;20051;-80
2022/10/27 00:13:12;;;;;;;9.02;8.07;;;;;;;21.65;69.18;102002.59;5075972;28;20369;-80
2022/10/27 00:15:41;;;;;;;13.27;8.48;;;;;;;21.66;69.02;102008.84;5075369;28;20045;-80
2022/10/27 00:18:10;;;;;;;10.75;7.90;;;;;;;21.64;68.96;102003.59;5075152;28;20051;-80
2022/10/27 00:20:38;;;;;;;12.48;9.85;;;;;;;21.66;68.98;102011.53;5076102;28;20049;-80
2022/10/27 00:23:05;;;;;;;9.98;8.57;;;;;;;21.66;68.98;102015.09;5075822;28;20044;-79
2022/10/27 00:25:32;;;;;;;10.35;8.18;;;;;;;21.66;68.98;102011.53;5074093;28;20400;-80
2022/10/27 00:27:59;;;;;;;12.23;8.85;;;;;;;21.65;68.96;102005.28;5075816;28;20481;-80
2022/10/27 00:30:27;;;;;;;11.05;8.73;;;;;;;21.64;68.90;102014.38;5075357;28;20052;-81
2022/10/27 00:32:54;;;;;;;9.77;8.27;;;;;;;21.65;68.92;102008.00;5075534;28;20404;-80
2022/10/27 00:35:21;;;;;;;11.63;8.60;;;;;;;21.64;68.88;102003.59;5075101;28;20040;-81
2022/10/27 00:37:48;;;;;;;9.45;8.48;;;;;;;21.64;68.74;102008.97;5074277;28;20067;-80
2022/10/27 00:40:16;;;;;;;10.25;8.63;;;;;;;21.65;68.82;102010.69;5074895;28;20044;-80
2022/10/27 00:42:44;;;;;;;8.73;7.82;;;;;;;21.65;68.79;102009.81;5075103;28;20041;-81
2022/10/27 00:45:11;;;;;;;10.82;8.75;;;;;;;21.64;68.72;102014.38;5073762;28;20036;-80
2022/10/27 00:47:38;;;;;;;10.38;8.73;;;;;;;21.64;68.67;102011.66;5074843;28;20040;-80
2022/10/27 00:50:22;;;;;;;9.27;8.38;;;;;;;21.64;68.72;102013.50;5075513;28;20051;-80
2022/10/27 00:52:52;;;;;;;10.50;8.45;;;;;;;21.63;68.60;102018.03;5074870;28;20049;-80
2022/10/27 00:55:32;;;;;;;14.32;9.25;;;;;;;21.64;68.57;102014.38;5075788;28;20048;-80
2022/10/27 00:58:04;;;;;;;9.35;8.00;;;;;;;21.64;68.69;102021.59;5075493;28;20055;-80
2022/10/27 01:00:35;;;;;;;9.48;7.65;;;;;;;21.64;68.50;102014.38;5075828;28;20050;-79
2022/10/27 01:03:03;;;;;;;9.55;8.10;;;;;;;21.63;68.68;102003.69;5073867;28;20048;-81
2022/10/27 01:05:32;;;;;;;8.95;7.78;;;;;;;21.64;68.69;102008.97;5074590;28;20044;-81
2022/10/27 01:08:03;;;;;;;9.73;8.30;;;;;;;21.63;68.53;102009.06;5074722;28;20051;-81
2022/10/27 01:10:30;;;;;;;9.57;8.45;;;;;;;21.63;68.46;102006.38;5075736;28;20044;-81
2022/10/27 01:12:58;;;;;;;8.68;7.90;;;;;;;21.63;68.58;102009.06;5075232;28;20408;-80
2022/10/27 01:15:48;;;;;;;10.02;8.40;;;;;;;21.62;68.53;102013.59;5074472;28;20582;-80
2022/10/27 01:18:30;;;;;;;9.85;8.60;;;;;;;21.64;68.32;102021.59;5075320;28;20045;-80
2022/10/27 01:21:35;;;;;;;8.75;7.88;;;;;;;21.64;68.31;102016.19;5074936;28;20408;-81
2022/10/27 01:24:23;;;;;;;11.88;8.55;;;;;;;21.61;68.30;102011.91;5074456;28;20047;-81
2022/10/27 01:27:09;;;;;;;12.00;8.18;;;;;;;21.62;68.38;102010.06;5075652;28;20044;-80
2022/10/27 01:30:04;;;;;;;12.30;8.95;;;;;;;21.62;68.27;102020.84;5074885;28;20040;-80
2022/10/27 01:32:53;;;;;;;10.00;8.27;;;;;;;21.62;68.33;102010.06;5075283;28;20049;-81
2022/10/27 01:35:35;;;;;;;14.80;9.57;;;;;;;21.61;68.17;102017.28;5074771;28;20511;-80
2022/10/27 01:38:15;;;;;;;9.77;8.35;;;;;;;21.61;68.31;102006.50;5075006;28;20053;-80
2022/10/27 01:40:59;;;;;;;9.70;8.13;;;;;;;21.62;68.14;102015.44;5075034;28;20048;-81
2022/10/27 01:43:29;;;;;;;8.45;7.65;;;;;;;21.60;68.22;102009.34;5075025;28;20045;-81
2022/10/27 01:45:58;;;;;;;16.80;8.77;;;;;;;21.60;68.16;102014.72;5075135;28;20037;-80
2022/10/27 01:48:25;;;;;;;11.18;9.02;;;;;;;21.60;68.15;102020.97;5074711;28;20041;-80
2022/10/27 01:50:52;;;;;;;8.25;7.43;;;;;;;21.60;68.09;102018.28;5074381;28;20115;-80
2022/10/27 01:53:38;;;;;;;12.60;8.57;;;;;;;21.61;68.01;102024.50;5074832;28;20063;-81
2022/10/27 01:56:25;;;;;;;8.85;7.95;;;;;;;21.61;67.98;102019.13;5074843;28;20044;-80
2022/10/27 01:59:10;;;;;;;11.55;8.05;;;;;;;21.60;68.00;102022.81;5074983;28;20048;-81
2022/10/27 02:01:52;;;;;;;8.77;7.85;;;;;;;21.60;67.93;102009.34;5075017;28;20048;-80
2022/10/27 02:04:45;;;;;;;9.97;8.40;;;;;;;21.60;67.83;102017.41;5074294;28;20052;-81
2022/10/27 02:07:20;;;;;;;;;;;;;;;21.59;67.86;102016.56;5072901;28;20044;-81
2022/10/27 02:09:56;;;;;;;8.73;7.63;;;;;;;21.59;67.68;102021.94;5073859;28;19920;-80
2022/10/27 02:12:31;;;;;;;9.30;8.30;;;;;;;21.60;67.80;102022.81;5074672;28;20055;-81
2022/10/27 02:15:02;;;;;;;10.10;7.97;;;;;;;21.59;67.70;102021.06;5074596;28;20048;-80
2022/10/27 02:17:39;;;;;;;9.95;7.82;;;;;;;21.58;67.70;102022.91;5073169;28;20055;-81
2022/10/27 02:20:23;;;;;;;11.10;8.52;;;;;;;21.58;67.64;102020.22;5074917;28;20396;-80
2022/10/27 02:22:54;;;;;;;8.95;8.05;;;;;;;21.60;67.50;102020.13;5074603;28;20055;-81
2022/10/27 02:25:28;;;;;;;10.20;7.65;;;;;;;21.59;67.60;102015.69;5073228;28;20047;-81
2022/10/27 02:28:01;;;;;;;9.45;8.23;;;;;;;21.61;67.53;102024.50;5075366;28;20044;-80
2022/10/27 02:30:30;;;;;;;12.38;8.65;;;;;;;21.59;67.64;102026.47;5077723;28;20052;-80
2022/10/27 02:32:58;;;;;;;9.10;8.05;;;;;;;21.59;67.57;102021.06;5077443;28;20056;-81
2022/10/27 02:35:26;;;;;;;9.73;8.32;;;;;;;21.58;67.58;102031.00;5077450;28;20045;-81
2022/10/27 02:37:57;;;;;;;9.93;8.18;;;;;;;21.58;67.59;102036.38;5077368;28;20051;-80
2022/10/27 02:40:24;;;;;;;11.25;8.93;;;;;;;21.58;67.45;102033.69;5077897;28;20048;-81
2022/10/27 02:42:52;;;;;;;10.38;7.55;;;;;;;21.58;67.49;102033.69;5076887;28;20053;-80
2022/10/27 02:45:20;;;;;;;10.48;8.32;;;;;;;21.59;67.50;102043.50;5077675;28;20041;-81
2022/10/27 02:47:47;;;;;;;9.00;8.10;;;;;;;21.58;67.45;102039.06;5077430;28;20052;-80
2022/10/27 02:50:15;;;;;;;9.93;7.72;;;;;;;21.58;67.37;102040.91;5076876;28;20052;-80
2022/10/27 02:52:43;;;;;;;9.05;7.70;;;;;;;21.58;67.40;102041.75;5077965;28;20055;-80
2022/10/27 02:55:10;;;;;;;8.52;7.15;;;;;;;21.58;67.22;102049.84;5077405;28;20051;-80
2022/10/27 02:57:37;;;;;;;10.32;8.20;;;;;;;21.57;67.49;102045.44;5077732;28;20059;-80
2022/10/27 03:00:05;;;;;;;10.43;7.88;;;;;;;21.57;67.18;102048.13;5077750;28;20051;-80
2022/10/27 03:02:32;;;;;;;8.68;7.78;;;;;;;21.59;67.27;102053.41;5076994;28;20047;-80
2022/10/27 03:05:02;;;;;;;9.00;7.72;;;;;;;21.58;67.23;102057.09;5077958;28;20055;-81
2022/10/27 03:07:29;;;;;;;9.43;7.90;;;;;;;21.57;67.19;102050.84;5077286;28;20048;-80
2022/10/27 03:09:56;;;;;;;10.48;8.02;;;;;;;21.58;67.16;102052.53;5076699;28;20057;-81
2022/10/27 03:12:25;;;;;;;8.93;7.60;;;;;;;21.57;67.05;102053.53;5077580;28;20048;-80
2022/10/27 03:14:52;;;;;;;9.38;7.75;;;;;;;21.57;67.13;102052.69;5077214;28;20063;-81
2022/10/27 03:17:19;;;;;;;9.50;7.72;;;;;;;21.58;67.06;102057.09;5076988;28;20056;-81
2022/10/27 03:19:47;;;;;;;11.73;7.93;;;;;;;21.57;67.08;102061.63;5076366;28;20419;-81
2022/10/27 03:22:14;;;;;;;13.02;9.18;;;;;;;21.58;67.20;102070.56;5077248;28;20052;-81
2022/10/27 03:24:41;;;;;;;10.00;7.35;;;;;;;21.58;67.16;102063.31;5077454;28;20044;-80
2022/10/27 03:27:09;;;;;;;9.63;8.18;;;;;;;21.58;67.09;102074.09;5076763;28;20048;-81
2022/10/27 03:29:36;;;;;;;9.00;7.78;;;;;;;21.57;67.16;102068.84;5076590;28;20055;-81
2022/10/27 03:32:04;;;;;;;8.93;8.00;;;;;;;21.57;67.15;102067.00;5076632;28;20048;-83
2022/10/27 03:34:31;;;;;;;9.02;7.72;;;;;;;21.57;67.06;102076.94;5076994;28;20404;-81
2022/10/27 03:36:58;;;;;;;9.27;7.65;;;;;;;21.57;67.10;102072.41;5077085;28;20416;-81
2022/10/27 03:39:25;;;;;;;9.38;7.93;;;;;;;21.58;67.08;102081.34;5075997;28;20044;-81
2022/10/27 03:41:53;;;;;;;9.40;7.70;;;;;;;21.58;67.15;102084.88;5076662;28;20055;-81
2022/10/27 03:44:20;;;;;;;9.50;8.27;;;;;;;21.59;66.99;102092.00;5076396;28;20049;-80
2022/10/27 03:46:47;;;;;;;9.27;8.07;;;;;;;21.58;66.95;102084.88;5075692;28;20048;-81
2022/10/27 03:49:14;;;;;;;10.40;8.48;;;;;;;21.58;66.97;102089.41;5075567;28;20071;-80
2022/10/27 03:51:42;;;;;;;8.88;7.80;;;;;;;21.56;66.89;102086.00;5075830;28;20051;-81
2022/10/27 03:54:09;;;;;;;8.38;7.57;;;;;;;21.59;66.95;102096.53;5073806;28;20060;-81
2022/10/27 03:56:36;;;;;;;10.25;7.82;;;;;;;21.57;66.84;102093.09;5076895;28;20051;-80
2022/10/27 03:59:04;;;;;;;11.05;7.88;;;;;;;21.58;66.93;102092.97;5076402;28;20052;-80
2022/10/27 04:01:33;;;;;;;10.90;7.07;;;;;;;21.57;66.92;102099.34;5076493;28;20055;-81
2022/10/27 04:04:03;;;;;;;10.20;7.97;;;;;;;21.57;66.81;102099.34;5074711;28;20048;-81
2022/10/27 04:06:31;;;;;;;8.90;7.97;;;;;;;21.56;66.85;102094.94;5076422;28;20472;-80
2022/10/27 04:08:58;;;;;;;8.32;7.50;;;;;;;21.56;66.80;102103.03;5075853;28;20052;-80
2022/10/27 04:11:25;;;;;;;8.85;7.88;;;;;;;21.56;66.74;102099.47;5076218;28;20045;-80
2022/10/27 04:13:53;;;;;;;9.70;7.78;;;;;;;21.57;66.56;102101.19;5076247;28;20408;-80
2022/10/27 04:16:20;;;;;;;12.30;8.13;;;;;;;21.55;66.52;102090.50;5075568;28;20052;-80
2022/10/27 04:18:47;;;;;;;9.80;8.20;;;;;;;21.56;66.71;102102.16;5075881;28;20494;-80
2022/10/27 04:21:15;;;;;;;10.20;8.32;;;;;;;21.56;66.74;102104.84;5076945;28;20048;-80
2022/10/27 04:23:44;;;;;;;11.70;7.88;;;;;;;21.55;66.59;102098.59;5075469;28;20045;-82
2022/10/27 04:26:11;;;;;;;8.60;7.57;;;;;;;21.55;66.65;102106.66;5075450;28;20051;-81
2022/10/27 04:28:39;;;;;;;11.48;7.75;;;;;;;21.55;66.59;102108.50;5075576;28;20044;-80
2022/10/27 04:31:06;;;;;;;9.65;7.45;;;;;;;21.55;66.50;102112.06;5075416;28;20044;-80
2022/10/27 04:33:33;;;;;;;8.55;7.60;;;;;;;21.56;66.47;102113.78;5075313;28;20051;-80
2022/10/27 04:36:00;;;;;;;8.73;7.88;;;;;;;21.56;66.49;102110.25;5075270;28;20040;-80
2022/10/27 04:38:28;;;;;;;10.55;7.80;;;;;;;21.56;66.35;102116.50;5073819;28;20052;-80
2022/10/27 04:40:59;;;;;;;10.38;7.68;;;;;;;21.56;66.44;102123.72;5075956;28;20385;-80
2022/10/27 04:43:27;;;;;;;8.57;7.68;;;;;;;21.55;66.34;102120.13;5074943;28;20045;-80
2022/10/27 04:45:55;;;;;;;9.20;7.65;;;;;;;21.56;66.27;102113.78;5075504;28;20044;-80
2022/10/27 04:48:22;;;;;;;9.50;8.05;;;;;;;21.55;66.16;102113.91;5073503;28;20044;-80
2022/10/27 04:50:49;;;;;;;12.23;7.70;;;;;;;21.55;66.14;102116.59;5073064;28;20055;-81
2022/10/27 04:53:16;;;;;;;11.30;7.43;;;;;;;21.55;66.12;102117.44;5075238;28;20040;-80
2022/10/27 04:55:44;;;;;;;9.82;7.60;;;;;;;21.54;66.27;102115.72;5075804;28;20044;-81
2022/10/27 04:58:11;;;;;;;9.02;7.32;;;;;;;21.55;66.15;102116.59;5074846;28;20488;-80
2022/10/27 05:00:38;;;;;;;8.18;7.03;;;;;;;21.54;66.18;102123.81;5075078;28;20049;-80
2022/10/27 05:03:05;;;;;;;9.20;7.88;;;;;;;21.56;66.15;102123.72;5074776;28;20041;-80
2022/10/27 05:05:33;;;;;;;10.70;7.47;;;;;;;21.55;66.18;102122.84;5075214;28;20045;-81
2022/10/27 05:08:02;;;;;;;7.28;6.45;;;;;;;21.54;66.08;102121.13;5075074;28;20048;-81
2022/10/27 05:10:32;;;;;;;10.63;7.78;;;;;;;21.56;66.01;102132.66;5075374;28;20527;-80
2022/10/27 05:12:59;;;;;;;9.23;7.38;;;;;;;21.55;65.98;102128.22;5073302;28;20056;-80
2022/10/27 05:15:27;;;;;;;10.77;7.00;;;;;;;21.55;65.97;102130.91;5074881;28;20399;-80
2022/10/27 05:17:54;;;;;;;8.40;7.50;;;;;;;21.54;65.94;102134.59;5075229;28;20048;-78
2022/10/27 05:20:22;;;;;;;10.23;7.53;;;;;;;21.54;65.82;102133.75;5074731;28;20059;-80
2022/10/27 05:22:50;;;;;;;10.75;7.88;;;;;;;21.54;65.69;102136.44;5075360;28;20049;-81
2022/10/27 05:25:17;;;;;;;10.35;7.38;;;;;;;21.53;65.53;102138.28;5073339;28;20044;-81
2022/10/27 05:27:44;;;;;;;8.63;7.75;;;;;;;21.53;65.42;102135.56;5074374;28;20041;-81
2022/10/27 05:30:13;;;;;;;9.45;7.75;;;;;;;21.53;65.32;102140.97;5075333;28;20047;-80
2022/10/27 05:32:40;;;;;;;10.27;8.23;;;;;;;21.51;65.45;102134.81;5075091;28;20063;-81
2022/10/27 05:35:13;;;;;;;8.50;7.32;;;;;;;21.53;65.22;102140.97;5075871;28;20051;-80
2022/10/27 05:37:45;;;;;;;8.90;7.80;;;;;;;21.51;65.23;102142.91;5075754;28;20051;-80
2022/10/27 05:40:12;;;;;;;8.68;7.60;;;;;;;21.52;65.14;102138.41;5075197;28;20396;-80
2022/10/27 05:42:48;;;;;;;9.07;7.90;;;;;;;21.50;65.22;102138.50;5074592;28;20056;-80
2022/10/27 05:45:16;;;;;;;12.07;7.78;;;;;;;21.52;65.00;102150.03;5075291;28;20037;-80
2022/10/27 05:47:44;;;;;;;8.45;7.60;;;;;;;21.51;65.01;102145.59;5074759;28;20396;-81
2022/10/27 05:50:11;;;;;;;10.80;8.15;;;;;;;21.51;64.81;102150.97;5075453;28;20048;-80
2022/10/27 05:52:39;;;;;;;11.15;8.60;;;;;;;21.51;64.92;102144.72;5076239;28;20050;-80
2022/10/27 05:55:06;;;;;;;9.50;8.13;;;;;;;21.50;64.79;102140.34;5075069;28;20048;-80
2022/10/27 05:57:33;;;;;;;9.75;7.97;;;;;;;21.50;64.74;102141.19;5075092;28;20067;-81
2022/10/27 06:00:01;;;;;;;9.38;8.07;;;;;;;21.49;64.62;102144.88;5075115;28;20404;-81
2022/10/27 06:02:30;;;;;;;9.52;8.38;;;;;;;21.51;64.60;102152.81;5075163;28;20080;-81
2022/10/27 06:04:57;;;;;;;9.18;8.13;;;;;;;21.51;64.69;102155.50;5078851;28;20051;-81
2022/10/27 06:07:25;;;;;;;13.70;8.35;;;;;;;21.47;64.54;102147.69;5077505;28;20068;-81
2022/10/27 06:09:52;;;;;;;10.57;8.18;;;;;;;21.50;64.58;102157.34;5078275;28;20061;-81
2022/10/27 06:12:19;;;;;;;10.63;7.80;;;;;;;21.48;64.50;102162.88;5078674;28;20044;-81
2022/10/27 06:14:46;;;;;;;12.02;8.40;;;;;;;21.48;64.43;102164.72;5078433;28;20048;-80
2022/10/27 06:17:14;;;;;;;8.95;7.40;;;;;;;21.47;64.37;102169.25;5078398;28;20400;-81
2022/10/27 06:19:41;;;;;;;9.32;8.43;;;;;;;21.47;64.35;102171.94;5078798;28;20044;-81
2022/10/27 06:22:08;;;;;;;11.65;8.05;;;;;;;21.48;64.27;102180.88;5078458;28;20055;-81
2022/10/27 06:24:42;;;;;;;9.75;7.90;;;;;;;21.48;64.48;102180.88;5078105;28;20048;-81
2022/10/27 06:27:09;;;;;;;9.35;7.97;;;;;;;21.49;64.44;102179.88;5078096;28;20512;-80
2022/10/27 06:29:37;;;;;;;9.98;8.98;;;;;;;21.48;64.46;102189.81;5076292;28;20052;-81
2022/10/27 06:32:04;;;;;;;12.95;8.40;;;;;;;21.49;64.44;102190.66;5078271;28;20053;-88
2022/10/27 06:34:31;;;;;;;8.88;7.88;;;;;;;21.50;64.58;102191.53;5078414;28;20472;-82
2022/10/27 06:36:58;;;;;;;12.13;8.23;;;;;;;21.48;64.45;102197.03;5078967;28;20147;-81
2022/10/27 06:39:27;;;;;;;10.23;8.25;;;;;;;21.50;64.51;102199.59;5077449;28;20041;-79
2022/10/27 06:41:55;;;;;;;9.63;7.90;;;;;;;21.51;64.52;102201.31;5075409;28;20049;-78
2022/10/27 06:44:23;;;;;;;9.65;7.60;;;;;;;21.52;64.45;102214.69;5076127;28;20047;-79
2022/10/27 06:46:51;;;;;;;11.27;8.30;;;;;;;21.50;64.41;102213.94;5075100;28;20056;-79
2022/10/27 06:49:18;;;;;;;13.27;8.43;;;;;;;21.50;64.31;102223.84;5076880;28;20385;-78
2022/10/27 06:51:45;;;;;;;9.75;8.27;;;;;;;21.50;64.25;102230.09;5076935;28;20071;-80
2022/10/27 06:54:13;;;;;;;9.32;7.60;;;;;;;21.49;64.24;102220.31;5077166;28;20055;-80
2022/10/27 06:56:40;;;;;;;13.05;8.85;;;;;;;21.48;64.23;102218.59;5077416;28;20056;-81
2022/10/27 06:59:07;;;;;;;11.13;8.05;;;;;;;21.48;64.32;102219.44;5077354;28;20044;-80
2022/10/27 07:01:35;;;;;;;11.15;7.82;;;;;;;21.50;64.18;102235.50;5075020;28;20059;-80
2022/10/27 07:04:02;;;;;;;11.25;8.88;;;;;;;21.51;64.18;102234.50;5077192;28;20044;-80
2022/10/27 07:06:29;;;;;;;8.48;7.57;;;;;;;21.48;64.09;102222.16;5076903;28;20051;-79
2022/10/27 07:08:56;;;;;;;11.07;7.75;;;;;;;21.49;64.09;102228.38;5074295;28;20055;-79
2022/10/27 07:11:27;;;;;;;9.23;7.85;;;;;;;21.49;63.99;102244.56;5076220;28;20075;-79
2022/10/27 07:13:54;;;;;;;11.65;8.32;;;;;;;21.50;64.07;102243.56;5076499;28;20044;-78
2022/10/27 07:16:22;;;;;;;10.25;7.85;;;;;;;21.49;63.98;102244.56;5076008;28;20055;-79
2022/10/27 07:18:49;;;;;;;8.80;7.75;;;;;;;21.49;64.06;102247.25;5076814;28;20041;-79
2022/10/27 07:21:16;;;;;;;9.88;7.60;;;;;;;21.50;64.02;102253.50;5076486;28;20040;-78
2022/10/27 07:23:43;;;;;;;9.10;8.20;;;;;;;21.49;64.07;102249.94;5076047;28;20044;-80
2022/10/27 07:26:11;;;;;;;17.83;13.38;;;;;;;21.47;61.64;102243.78;5075570;28;20048;-80
2022/10/27 07:28:38;;;;;;;18.13;15.30;;;;;;;21.42;60.55;102254.06;5076370;28;20384;-80
2022/10/27 07:31:05;;;;;;;25.45;17.20;;;;;;;21.36;60.21;102251.81;5076142;28;20041;-79
2022/10/27 07:33:32;;;;;;;23.17;17.85;;;;;;;21.30;59.97;102257.59;5075330;28;20044;-80
2022/10/27 07:36:00;;;;;;;24.67;17.02;;;;;;;21.27;60.28;102261.41;5076187;28;20488;-79
2022/10/27 07:38:27;;;;;;;20.70;15.60;;;;;;;21.26;60.79;102261.47;5075333;28;20048;-80
2022/10/27 07:40:55;;;;;;;21.88;14.95;;;;;;;21.24;61.13;102264.28;5075814;28;20055;-79
2022/10/27 07:43:23;;;;;;;21.08;15.23;;;;;;;21.24;61.05;102265.16;5074803;28;20041;-79
2022/10/27 07:45:50;;;;;;;22.70;15.60;;;;;;;21.23;61.27;102263.44;5075813;28;20055;-79
2022/10/27 07:48:17;;;;;;;20.73;15.73;;;;;;;21.24;60.84;102262.47;5075977;28;20045;-80
2022/10/27 07:50:45;;;;;;;18.48;14.43;;;;;;;21.23;61.18;102260.75;5076124;28;20049;-80
2022/10/27 07:53:16;;;;;;;21.42;14.60;;;;;;;21.25;61.34;102268.72;5075808;28;20048;-80
2022/10/27 07:55:43;;;;;;;28.27;15.40;;;;;;;21.26;61.25;102266.88;5076001;28;20087;-80
2022/10/27 07:58:13;;;;;;;16.08;12.80;;;;;;;21.27;61.49;102269.47;5075943;28;20059;-80
2022/10/27 08:00:42;;;;;;;19.15;14.90;;;;;;;21.28;61.24;102276.56;5075712;28;20048;-79
2022/10/27 08:03:14;;;;;;;20.90;13.88;;;;;;;21.28;61.21;102278.41;5075620;28;20408;-80
2022/10/27 08:05:41;;;;;;;15.05;12.35;;;;;;;21.30;61.58;102277.31;5075660;28;20044;-79
2022/10/27 08:08:08;;;;;;;19.48;14.23;;;;;;;21.32;61.44;102288.00;5075214;28;20044;-79
2022/10/27 08:10:38;;;;;;;17.35;13.15;;;;;;;21.32;61.38;102283.50;5075945;28;20529;-80
2022/10/27 08:13:06;;;;;;;17.83;13.23;;;;;;;21.34;61.41;102280.69;5075454;28;20048;-80
2022/10/27 08:15:35;;;;;;;15.10;12.38;;;;;;;21.36;61.31;102287.69;5075351;28;20041;-80
2022/10/27 08:18:03;;;;;;;16.80;11.90;;;;;;;21.36;61.54;102287.69;5075019;28;20059;-80
2022/10/27 08:20:33;;;;;;;16.05;12.13;;;;;;;21.38;61.47;102287.56;5074942;28;20040;-80
2022/10/27 08:23:03;;;;;;;20.27;13.80;;;;;;;21.37;61.42;102289.41;5075637;28;20052;-78
2022/10/27 08:25:31;;;;;;;18.85;14.05;;;;;;;21.39;61.72;102287.47;5074407;28;20047;-80
2022/10/27 08:27:58;;;;;;;19.50;13.07;;;;;;;21.41;61.59;102292.75;5074548;28;20071;-78
2022/10/27 08:30:28;;;;;;;22.35;14.18;;;;;;;21.42;61.72;102297.16;5074535;28;20044;-79
2022/10/27 08:33:03;;;;;;;23.83;15.43;;;;;;;21.42;61.52;102294.47;5074721;28;20059;-81
2022/10/27 08:35:32;;;;;;;29.27;16.15;;;;;;;21.43;61.70;102296.19;5074379;28;20063;-79
2022/10/27 08:38:10;;;;;;;25.35;14.32;;;;;;;21.44;61.83;102295.22;5074726;28;20404;-80
2022/10/27 08:40:56;;;;;;;25.92;14.80;;;;;;;21.46;61.82;102295.97;5073113;28;20059;-78
2022/10/27 08:43:45;;;;;;;24.63;14.23;;;;;;;21.46;62.01;102296.81;5074710;28;20048;-79
2022/10/27 08:46:41;;;;;;;23.17;14.20;;;;;;;21.47;61.97;102293.19;5074161;28;20111;-79
2022/10/27 08:49:21;;;;;;;28.13;15.00;;;;;;;21.47;61.99;102294.97;5073552;28;20056;-79
2022/10/27 08:51:50;;;;;;;22.58;13.95;;;;;;;21.48;61.78;102294.03;5074446;28;20055;-79
2022/10/27 08:54:26;;;;;;;19.27;13.48;;;;;;;21.49;61.92;102290.38;5074328;28;20049;-79
2022/10/27 08:56:57;;;;;;;27.95;14.27;;;;;;;21.49;62.10;102290.38;5073932;28;20051;-79
2022/10/27 08:59:26;;;;;;;18.48;13.23;;;;;;;21.50;62.42;102288.53;5075201;28;20103;-79
2022/10/27 09:02:21;;;;;;;18.15;12.73;;;;;;;21.51;62.66;102291.09;5074915;28;20056;-79
2022/10/27 09:05:26;;;;;;;17.10;13.00;;;;;;;21.51;62.39;102287.53;5073942;28;20515;-79
2022/10/27 09:08:14;;;;;;;17.05;12.30;;;;;;;21.51;62.30;102288.41;5073655;28;20067;-79
2022/10/27 09:11:14;;;;;;;15.88;10.63;;;;;;;21.50;62.54;102286.69;5073871;28;20067;-79
2022/10/27 09:14:01;;;;;;;22.40;12.80;;;;;;;21.52;62.69;102290.16;5074032;28;20041;-78
2022/10/27 09:16:45;;;;;;;15.90;11.98;;;;;;;21.54;62.62;102293.56;5074011;28;20059;-78
2022/10/27 09:19:18;;;;;;;17.63;13.02;;;;;;;21.53;62.62;102294.56;5074266;28;20036;-78
2022/10/27 09:21:46;;;;;;;21.75;13.57;;;;;;;21.54;62.64;102292.72;5073985;28;20052;-80
2022/10/27 09:24:18;;;;;;;22.00;12.50;;;;;;;21.54;62.55;102293.56;5072427;28;20053;-81
2022/10/27 09:26:48;;;;;;;21.73;13.07;;;;;;;21.56;62.60;102297.03;5073952;28;20424;-79
2022/10/27 09:29:21;;;;;;;23.67;14.32;;;;;;;21.56;62.62;102294.34;5074033;28;20037;-78
2022/10/27 09:32:04;;;;;;;18.73;12.50;;;;;;;21.56;62.70;102294.34;5073955;28;20060;-79
2022/10/27 09:34:42;;;;;;;22.17;13.20;;;;;;;21.57;62.85;102293.38;5074221;28;20056;-79
2022/10/27 09:37:18;;;;;;;16.95;12.57;;;;;;;21.57;62.76;102292.50;5075809;28;20060;-80
2022/10/27 09:39:47;;;;;;;21.08;12.82;;;;;;;21.57;62.76;102289.81;5078091;28;20396;-79
2022/10/27 09:42:16;;;;;;;18.10;13.40;;;;;;;21.57;62.81;102293.38;5077978;28;20075;-79
2022/10/27 09:45:11;;;;;;;18.83;13.38;;;;;;;21.59;62.82;102285.16;5077971;28;20051;-79
2022/10/27 09:47:41;;;;;;;20.00;13.98;;;;;;;21.58;62.80;102292.38;5077677;28;20057;-80
2022/10/27 09:50:20;;;;;;;16.35;11.18;;;;;;;21.58;62.63;102291.53;5077644;28;20055;-79
2022/10/27 09:52:48;;;;;;;25.88;13.52;;;;;;;21.58;62.75;102281.59;5077507;28;20082;-79
2022/10/27 09:55:16;;;;;;;23.48;14.07;;;;;;;21.58;62.79;102281.59;5077533;28;20071;-78
2022/10/27 09:57:46;;;;;;;16.65;11.10;;;;;;;21.60;62.66;102289.59;5077714;28;20052;-79
2022/10/27 10:00:20;;;;;;;21.00;12.27;;;;;;;21.59;62.67;102291.44;5077548;28;20045;-79
2022/10/27 10:03:01;;;;;;;23.70;14.02;;;;;;;21.59;62.82;102294.13;5077407;28;20052;-79
2022/10/27 10:05:35;;;;;;;15.25;12.20;;;;;;;21.58;62.96;102292.38;5077547;28;20052;-79
2022/10/27 10:08:34;;;;;;;20.88;12.38;;;;;;;21.61;63.01;102294.00;5077018;28;20049;-79
2022/10/27 10:11:05;;;;;;;19.42;12.32;;;;;;;21.61;62.82;102300.25;5069471;28;20071;-79
2022/10/27 10:13:36;;;;;;;17.13;11.60;;;;;;;21.61;62.78;102291.31;5077320;28;20048;-78
2022/10/27 10:16:07;;;;;;;20.30;14.40;;;;;;;21.61;62.90;102285.91;5059188;28;20059;-78
2022/10/27 10:18:37;;;;;;;18.73;13.40;;;;;;;21.62;62.95;102287.63;5077322;28;20288;-79
2022/10/27 10:21:07;;;;;;;21.30;13.20;;;;;;;21.61;63.00;102292.16;5076641;28;20049;-78
2022/10/27 10:23:47;;;;;;;21.42;13.10;;;;;;;21.61;63.01;102286.78;5076922;28;20052;-78
2022/10/27 10:26:18;;;;;;;18.08;12.32;;;;;;;21.62;62.99;102285.78;5077518;28;20488;-77
2022/10/27 10:28:49;;;;;;;18.67;12.52;;;;;;;21.63;62.96;102283.97;5076855;28;20115;-78
2022/10/27 10:31:24;;;;;;;19.08;12.40;;;;;;;21.62;63.13;102283.09;5076879;28;20041;-78
2022/10/27 10:33:53;;;;;;;22.27;14.07;;;;;;;21.63;63.03;102286.66;5077149;28;20044;-77
2022/10/27 10:36:23;;;;;;;17.42;12.25;;;;;;;21.64;62.96;102285.72;5077256;28;20048;-81
2022/10/27 10:38:58;;;;;;;18.30;11.88;;;;;;;21.62;63.15;102280.41;5077797;28;20427;-81
2022/10/27 10:41:29;;;;;;;19.38;13.65;;;;;;;21.65;63.11;102282.03;5076863;28;20059;-78
2022/10/27 10:44:13;;;;;;;19.80;13.68;;;;;;;21.64;62.98;102283.00;5076140;28;20048;-79
2022/10/27 10:46:53;;;;;;;20.33;13.70;;;;;;;21.65;63.13;102282.88;5076437;28;20051;-79
2022/10/27 10:49:25;;;;;;;17.73;12.98;;;;;;;21.63;63.06;102276.75;5076483;28;20041;-79
2022/10/27 10:51:59;;;;;;;16.45;13.48;;;;;;;21.64;63.11;102280.31;5076217;28;20483;-79
2022/10/27 10:54:47;;;;;;;17.02;11.82;;;;;;;21.63;63.14;102274.06;5076898;28;20053;-80
2022/10/27 10:57:39;;;;;;;21.80;13.35;;;;;;;21.64;63.03;102275.78;5076957;28;20071;-80
2022/10/27 11:00:15;;;;;;;24.25;15.00;;;;;;;21.65;63.27;102269.41;5077209;28;20055;-78
2022/10/27 11:02:58;;;;;;;23.30;15.70;;;;;;;21.64;63.17;102273.09;5077772;28;20052;-79
2022/10/27 11:05:36;;;;;;;21.02;14.32;;;;;;;21.65;63.26;102271.25;5076712;28;20059;-79
2022/10/27 11:08:05;;;;;;;19.33;14.25;;;;;;;21.65;63.39;102264.03;5076273;28;20404;-79
2022/10/27 11:10:36;;;;;;;22.08;12.85;;;;;;;21.66;63.28;102262.19;5075940;28;20040;-78
2022/10/27 11:13:11;;;;;;;18.77;12.93;;;;;;;21.65;63.20;102264.03;5075894;28;20060;-79
2022/10/27 11:15:44;;;;;;;15.68;13.30;;;;;;;21.66;63.23;102265.72;5076684;28;20488;-79
2022/10/27 11:18:24;;;;;;;19.17;13.95;;;;;;;21.66;63.43;102248.72;5077228;28;20048;-79
2022/10/27 11:21:01;;;;;;;15.80;12.55;;;;;;;21.66;63.26;102248.72;5078148;28;20052;-80
2022/10/27 11:23:41;;;;;;;16.75;11.90;;;;;;;21.67;63.29;102239.63;5075994;28;20052;-79
2022/10/27 11:26:10;;;;;;;19.10;12.70;;;;;;;21.66;63.33;102233.38;5076534;28;20055;-79
2022/10/27 11:28:58;;;;;;;15.05;11.50;;;;;;;21.67;63.46;102236.94;5076413;28;20052;-80
2022/10/27 11:31:37;;;;;;;13.63;10.65;;;;;;;21.69;63.38;102245.78;5076422;28;20040;-79
2022/10/27 11:34:26;;;;;;;12.38;9.73;;;;;;;21.68;63.34;102236.84;5075402;28;20496;-78
2022/10/27 11:36:58;;;;;;;12.75;10.80;;;;;;;21.68;63.44;102230.59;5073515;28;20048;-79