Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:48;;;;;;;;;;;2.00;99.90;;;;;;5021448;28;19921;-86
2023/12/26 00:04:15;;;;;;;;;;;2.00;99.90;;;;;;5018128;28;19921;-87
2023/12/26 00:06:43;;;;;;;;;;;2.00;99.90;;;;;;5022364;28;20277;-86
2023/12/26 00:09:12;;;;;;;;;;;2.00;99.90;;;;;;5017820;28;19913;-87
2023/12/26 00:11:41;;;;;;;;;;;2.00;99.90;;;;;;5018856;28;20284;-87
2023/12/26 00:14:07;;;;;;;;;;;2.00;99.90;;;;;;5021390;28;19960;-87
2023/12/26 00:16:33;;;;;;;;;;;2.00;99.90;;;;;;5022413;28;19955;-86
2023/12/26 00:18:58;;;;;;;;;;;2.00;99.90;;;;;;5032845;28;19920;-87
2023/12/26 00:21:24;;;;;;;;;;;2.00;99.90;;;;;;5022169;28;19962;-86
2023/12/26 00:23:49;;;;;;;;;;;2.00;99.90;;;;;;5014537;28;19979;-86
2023/12/26 00:26:15;;;;;;;;;;;2.00;99.90;;;;;;5017757;28;19909;-86
2023/12/26 00:28:40;;;;;;;;;;;1.90;99.90;;;;;;5017087;28;19913;-86
2023/12/26 00:31:06;;;;;;;;;;;1.90;99.90;;;;;;5022494;28;19909;-87
2023/12/26 00:33:32;;;;;;;;;;;1.90;99.90;;;;;;5015656;28;19917;-87
2023/12/26 00:35:59;;;;;;;;;;;1.90;99.90;;;;;;5019040;28;19917;-87
2023/12/26 00:38:25;;;;;;;;;;;1.90;99.90;;;;;;5020156;28;20027;-87
2023/12/26 00:40:51;;;;;;;;;;;1.90;99.90;;;;;;5020237;28;19963;-87
2023/12/26 00:43:16;;;;;;;;;;;1.90;99.90;;;;;;5015308;28;20803;-87
2023/12/26 00:45:42;;;;;;;;;;;1.80;99.90;;;;;;5018089;28;19959;-87
2023/12/26 00:48:07;;;;;;;;;;;1.80;99.90;;;;;;5022829;28;20392;-87
2023/12/26 00:50:34;;;;;;;;;;;1.80;99.90;;;;;;5017859;28;19912;-87
2023/12/26 00:53:00;;;;;;;;;;;1.70;99.90;;;;;;5022011;28;19912;-85
2023/12/26 00:55:25;;;;;;;;;;;1.70;99.90;;;;;;5022052;28;20360;-84
2023/12/26 00:57:51;;;;;;;;;;;1.70;99.90;;;;;;5014544;28;19913;-84
2023/12/26 01:00:17;;;;;;;;;;;1.70;99.90;;;;;;5022252;28;19913;-84
2023/12/26 01:02:42;;;;;;;;;;;1.80;99.90;;;;;;5017035;28;20357;-84
2023/12/26 01:05:08;;;;;;;;;;;1.80;99.90;;;;;;5022414;28;19941;-84
2023/12/26 01:07:33;;;;;;;;;;;1.80;99.90;;;;;;5019123;28;19909;-85
2023/12/26 01:10:02;;;;;;;;;;;1.80;99.90;;;;;;5021434;28;19917;-84
2023/12/26 01:12:28;;;;;;;;;;;1.80;99.90;;;;;;5016505;28;19913;-84
2023/12/26 01:14:53;;;;;;;;;;;1.80;99.90;;;;;;5019578;28;19959;-84
2023/12/26 01:17:19;;;;;;;;;;;1.80;99.90;;;;;;5019367;28;19914;-84
2023/12/26 01:19:44;;;;;;;;;;;1.80;99.90;;;;;;5018858;28;19913;-85
2023/12/26 01:22:10;;;;;;;;;;;1.80;99.90;;;;;;5016591;28;19940;-87
2023/12/26 01:24:36;;;;;;;;;;;1.70;99.90;;;;;;5019260;28;20485;-87
2023/12/26 01:27:01;;;;;;;;;;;1.70;99.90;;;;;;5015988;28;19908;-87
2023/12/26 01:29:27;;;;;;;;;;;1.70;99.90;;;;;;5020698;28;19964;-87
2023/12/26 01:31:52;;;;;;;;;;;1.70;99.90;;;;;;5018353;28;19950;-86
2023/12/26 01:34:18;;;;;;;;;;;1.70;99.90;;;;;;5013978;28;19999;-87
2023/12/26 01:36:43;;;;;;;;;;;1.60;99.90;;;;;;5028369;28;19916;-87
2023/12/26 01:39:10;;;;;;;;;;;1.60;99.90;;;;;;5011414;28;19909;-86
2023/12/26 01:41:35;;;;;;;;;;;1.60;99.90;;;;;;5026894;28;19917;-87
2023/12/26 01:44:01;;;;;;;;;;;1.60;99.90;;;;;;5019926;28;20610;-87
2023/12/26 01:46:27;;;;;;;;;;;1.60;99.90;;;;;;5023806;28;20571;-86
2023/12/26 01:48:53;;;;;;;;;;;1.50;99.90;;;;;;5021268;28;20371;-87
2023/12/26 01:51:21;;;;;;;;;;;1.50;99.90;;;;;;5021016;28;19914;-86
2023/12/26 01:53:47;;;;;;;;;;;1.50;99.90;;;;;;5020239;28;20068;-86
2023/12/26 01:56:16;;;;;;;;;;;1.50;99.90;;;;;;5021715;28;19916;-88
2023/12/26 01:58:43;;;;;;;;;;;1.50;99.90;;;;;;5022087;28;19913;-86
2023/12/26 02:01:09;;;;;;;;;;;1.50;99.90;;;;;;5018994;28;19920;-87
2023/12/26 02:03:35;;;;;;;;;;;1.50;99.90;;;;;;5017702;28;19964;-86
2023/12/26 02:06:00;;;;;;;;;;;1.50;99.90;;;;;;5018883;28;19921;-86
2023/12/26 02:08:26;;;;;;;;;;;1.40;99.90;;;;;;5016697;28;19984;-88
2023/12/26 02:10:51;;;;;;;;;;;1.40;99.90;;;;;;5018671;28;20012;-86
2023/12/26 02:13:17;;;;;;;;;;;1.40;99.90;;;;;;5022121;28;20019;-86
2023/12/26 02:15:43;;;;;;;;;;;1.50;99.90;;;;;;5019492;28;20416;-87
2023/12/26 02:18:09;;;;;;;;;;;1.50;99.90;;;;;;5021489;28;19999;-86
2023/12/26 02:20:35;;;;;;;;;;;1.50;99.90;;;;;;5021515;28;19917;-86
2023/12/26 02:23:00;;;;;;;;;;;1.50;99.90;;;;;;5019197;28;19909;-85
2023/12/26 02:25:26;;;;;;;;;;;1.50;99.90;;;;;;5039758;28;20058;-86
2023/12/26 02:27:52;;;;;;;;;;;1.50;99.90;;;;;;5020464;28;20039;-86
2023/12/26 02:30:18;;;;;;;;;;;1.50;99.90;;;;;;5023046;28;20335;-87
2023/12/26 02:32:46;;;;;;;;;;;1.50;99.90;;;;;;5019967;28;19913;-84
2023/12/26 02:35:11;;;;;;;;;;;1.50;99.90;;;;;;5022321;28;19964;-85
2023/12/26 02:37:37;;;;;;;;;;;1.60;99.90;;;;;;5019036;28;20003;-87
2023/12/26 02:40:03;;;;;;;;;;;1.50;99.90;;;;;;5022112;28;20017;-89
2023/12/26 02:42:30;;;;;;;;;;;1.50;99.90;;;;;;5027094;28;19905;-87
2023/12/26 02:44:56;;;;;;;;;;;1.50;99.90;;;;;;5028223;28;19909;-88
2023/12/26 02:47:22;;;;;;;;;;;1.50;99.90;;;;;;5027114;28;20392;-89
2023/12/26 02:49:48;;;;;;;;;;;1.50;99.90;;;;;;5027223;28;19972;-87
2023/12/26 02:52:13;;;;;;;;;;;1.50;99.90;;;;;;5026076;28;19959;-89
2023/12/26 02:54:39;;;;;;;;;;;1.40;99.90;;;;;;5026379;28;20398;-89
2023/12/26 02:57:04;;;;;;;;;;;1.50;99.90;;;;;;5023641;28;19916;-88
2023/12/26 02:59:30;;;;;;;;;;;1.50;99.90;;;;;;5023159;28;19924;-88
2023/12/26 03:01:57;;;;;;;;;;;1.40;99.90;;;;;;5026807;28;19920;-88
2023/12/26 03:04:23;;;;;;;;;;;1.40;99.90;;;;;;5022342;28;19921;-88
2023/12/26 03:06:48;;;;;;;;;;;1.50;99.90;;;;;;5023381;28;19912;-87
2023/12/26 03:09:14;;;;;;;;;;;1.40;99.90;;;;;;5024198;28;20652;-87
2023/12/26 03:11:40;;;;;;;;;;;1.40;99.90;;;;;;5023451;28;19920;-87
2023/12/26 03:14:05;;;;;;;;;;;1.40;99.90;;;;;;5019344;28;19921;-87
2023/12/26 03:16:31;;;;;;;;;;;1.40;99.90;;;;;;5023785;28;19921;-86
2023/12/26 03:18:57;;;;;;;;;;;1.40;99.90;;;;;;5018494;28;19995;-86
2023/12/26 03:21:22;;;;;;;;;;;1.30;99.90;;;;;;5020596;28;19917;-86
2023/12/26 03:23:49;;;;;;;;;;;1.30;99.90;;;;;;5020535;28;19978;-86
2023/12/26 03:26:15;;;;;;;;;;;1.30;99.90;;;;;;5039174;28;19917;-87
2023/12/26 03:28:40;;;;;;;;;;;1.20;99.90;;;;;;5017417;28;19917;-85
2023/12/26 03:31:09;;;;;;;;;;;1.10;99.90;;;;;;5021575;28;19913;-87
2023/12/26 03:33:35;;;;;;;;;;;1.10;99.90;;;;;;5019905;28;19913;-86
2023/12/26 03:36:01;;;;;;;;;;;1.00;99.90;;;;;;5020111;28;20683;-85
2023/12/26 03:38:27;;;;;;;;;;;1.00;99.90;;;;;;5014180;28;19910;-85
2023/12/26 03:40:53;;;;;;;;;;;0.90;99.90;;;;;;5021700;28;19917;-85
2023/12/26 03:43:18;;;;;;;;;;;0.80;99.90;;;;;;5023789;28;19917;-85
2023/12/26 03:45:45;;;;;;;;;;;0.70;99.90;;;;;;5019857;28;19919;-86
2023/12/26 03:48:10;;;;;;;;;;;0.80;99.90;;;;;;5020621;28;19916;-86
2023/12/26 03:50:36;;;;;;;;;;;0.70;99.90;;;;;;5022333;28;20293;-85
2023/12/26 03:53:01;;;;;;;;;;;0.80;99.90;;;;;;5020825;28;19917;-86
2023/12/26 03:55:27;;;;;;;;;;;0.70;99.90;;;;;;5024282;28;19932;-86
2023/12/26 03:57:53;;;;;;;;;;;0.70;99.90;;;;;;5018024;28;19920;-87
2023/12/26 04:00:18;;;;;;;;;;;0.70;99.90;;;;;;5021833;28;20004;-86
2023/12/26 04:02:44;;;;;;;;;;;0.60;99.90;;;;;;5017323;28;19932;-86
2023/12/26 04:05:09;;;;;;;;;;;0.70;99.90;;;;;;5021230;28;19916;-88
2023/12/26 04:07:35;;;;;;;;;;;0.60;99.90;;;;;;5022463;28;19970;-86
2023/12/26 04:10:01;;;;;;;;;;;0.60;99.90;;;;;;5021995;28;20367;-86
2023/12/26 04:12:27;;;;;;;;;;;0.60;99.90;;;;;;5021681;28;19913;-86
2023/12/26 04:14:52;;;;;;;;;;;0.60;99.90;;;;;;5020410;28;20641;-86
2023/12/26 04:17:19;;;;;;;;;;;0.50;99.90;;;;;;5024086;28;19920;-86
2023/12/26 04:19:45;;;;;;;;;;;0.50;99.90;;;;;;5023812;28;19968;-87
2023/12/26 04:22:10;;;;;;;;;;;0.60;99.90;;;;;;5022960;28;19917;-86
2023/12/26 04:24:36;;;;;;;;;;;0.50;99.90;;;;;;5018871;28;19952;-85
2023/12/26 04:27:01;;;;;;;;;;;0.50;99.90;;;;;;5023212;28;20035;-86
2023/12/26 04:29:27;;;;;;;;;;;0.40;99.90;;;;;;5024811;28;20433;-86
2023/12/26 04:31:53;;;;;;;;;;;0.40;99.90;;;;;;5020994;28;19952;-86
2023/12/26 04:34:18;;;;;;;;;;;0.40;99.90;;;;;;5022708;28;19975;-86
2023/12/26 04:36:44;;;;;;;;;;;0.40;99.90;;;;;;5022417;28;20592;-86
2023/12/26 04:39:09;;;;;;;;;;;0.40;99.90;;;;;;5022920;28;19909;-86
2023/12/26 04:41:35;;;;;;;;;;;0.40;99.90;;;;;;5038600;28;19917;-86
2023/12/26 04:44:00;;;;;;;;;;;0.30;99.90;;;;;;5016231;28;19920;-86
2023/12/26 04:46:26;;;;;;;;;;;0.30;99.90;;;;;;5021121;28;20038;-87
2023/12/26 04:48:53;;;;;;;;;;;0.30;99.90;;;;;;5021167;28;20031;-87
2023/12/26 04:51:19;;;;;;;;;;;0.30;99.90;;;;;;5020669;28;19987;-87
2023/12/26 04:53:47;;;;;;;;;;;0.30;99.90;;;;;;5021084;28;19916;-88
2023/12/26 04:56:17;;;;;;;;;;;0.20;99.90;;;;;;5021783;28;19979;-88
2023/12/26 04:58:43;;;;;;;;;;;0.10;99.90;;;;;;5016141;28;19913;-88
2023/12/26 05:01:09;;;;;;;;;;;0.20;99.90;;;;;;5019888;28;19924;-88
2023/12/26 05:03:34;;;;;;;;;;;0.20;99.90;;;;;;5020253;28;19919;-87
2023/12/26 05:06:00;;;;;;;;;;;0.30;99.90;;;;;;5015232;28;19963;-88
2023/12/26 05:08:25;;;;;;;;;;;0.20;99.90;;;;;;5018667;28;19996;-87
2023/12/26 05:10:51;;;;;;;;;;;0.20;99.90;;;;;;5034601;28;19913;-87
2023/12/26 05:13:16;;;;;;;;;;;0.10;99.90;;;;;;5019543;28;19905;-87
2023/12/26 05:15:42;;;;;;;;;;;0.20;99.90;;;;;;5021684;28;20651;-87
2023/12/26 05:18:07;;;;;;;;;;;0.10;99.90;;;;;;5018475;28;19909;-87
2023/12/26 05:20:33;;;;;;;;;;;0.10;99.90;;;;;;5021899;28;20031;-88
2023/12/26 05:22:58;;;;;;;;;;;0.10;99.90;;;;;;5037284;28;19920;-86
2023/12/26 05:25:26;;;;;;;;;;;0.00;99.90;;;;;;5014548;28;19920;-87
2023/12/26 05:27:52;;;;;;;;;;;-0.10;99.90;;;;;;5022668;28;19913;-86
2023/12/26 05:30:17;;;;;;;;;;;0.00;99.90;;;;;;5015785;28;20411;-86
2023/12/26 05:32:43;;;;;;;;;;;0.10;99.90;;;;;;5037162;28;20562;-84
2023/12/26 05:35:08;;;;;;;;;;;0.10;99.90;;;;;;5013477;28;19924;-87
2023/12/26 05:37:34;;;;;;;;;;;0.10;99.90;;;;;;5020338;28;19920;-87
2023/12/26 05:39:59;;;;;;;;;;;0.10;99.90;;;;;;5022383;28;19960;-87
2023/12/26 05:42:26;;;;;;;;;;;0.10;99.90;;;;;;5022920;28;19913;-86
2023/12/26 05:44:51;;;;;;;;;;;-0.10;99.90;;;;;;5017875;28;19960;-85
2023/12/26 05:47:17;;;;;;;;;;;0.00;99.90;;;;;;5022311;28;19939;-86
2023/12/26 05:49:43;;;;;;;;;;;0.00;99.90;;;;;;5019407;28;19921;-86
2023/12/26 05:52:08;;;;;;;;;;;0.00;99.90;;;;;;5027310;28;19947;-86
2023/12/26 05:54:34;;;;;;;;;;;0.00;99.90;;;;;;5026553;28;19920;-87
2023/12/26 05:56:59;;;;;;;;;;;0.00;99.90;;;;;;5031736;28;19913;-86
2023/12/26 05:59:25;;;;;;;;;;;-0.10;99.90;;;;;;5028556;28;19912;-85
2023/12/26 06:01:50;;;;;;;;;;;-0.20;99.90;;;;;;5026886;28;19967;-86
2023/12/26 06:04:16;;;;;;;;;;;-0.10;99.90;;;;;;5023170;28;20004;-85
2023/12/26 06:06:41;;;;;;;;;;;0.00;99.90;;;;;;5025168;28;20546;-85
2023/12/26 06:09:07;;;;;;;;;;;0.00;99.90;;;;;;5022433;28;19909;-85
2023/12/26 06:11:32;;;;;;;;;;;0.00;99.90;;;;;;5023476;28;19913;-85
2023/12/26 06:13:58;;;;;;;;;;;0.00;99.90;;;;;;5025561;28;19909;-85
2023/12/26 06:16:24;;;;;;;;;;;-0.20;99.90;;;;;;5027067;28;19916;-85
2023/12/26 06:18:49;;;;;;;;;;;-0.10;99.90;;;;;;5026536;28;19913;-83
2023/12/26 06:21:15;;;;;;;;;;;-0.10;99.90;;;;;;5028943;28;19915;-84
2023/12/26 06:23:40;;;;;;;;;;;-0.10;99.90;;;;;;5028624;28;19923;-85
2023/12/26 06:26:07;;;;;;;;;;;-0.20;99.90;;;;;;5025346;28;19954;-84
2023/12/26 06:28:32;;;;;;;;;;;-0.20;99.90;;;;;;5026588;28;20191;-87
2023/12/26 06:30:58;;;;;;;;;;;-0.20;99.90;;;;;;5024578;28;19917;-85
2023/12/26 06:33:23;;;;;;;;;;;-0.10;99.90;;;;;;5025885;28;19935;-84
2023/12/26 06:35:50;;;;;;;;;;;-0.10;99.90;;;;;;5025593;28;19921;-85
2023/12/26 06:38:16;;;;;;;;;;;-0.10;99.90;;;;;;5030363;28;20008;-84
2023/12/26 06:40:42;;;;;;;;;;;-0.10;99.90;;;;;;5027035;28;20004;-84
2023/12/26 06:43:10;;;;;;;;;;;-0.10;99.90;;;;;;5025868;28;19996;-87
2023/12/26 06:45:36;;;;;;;;;;;-0.20;99.90;;;;;;5019965;28;19917;-85
2023/12/26 06:48:02;;;;;;;;;;;-0.20;99.90;;;;;;5028283;28;19940;-84
2023/12/26 06:50:27;;;;;;;;;;;-0.20;99.90;;;;;;5024472;28;19913;-85
2023/12/26 06:52:53;;;;;;;;;;;-0.10;99.90;;;;;;5027482;28;19924;-85
2023/12/26 06:55:18;;;;;;;;;;;0.00;99.90;;;;;;5024888;28;20365;-85
2023/12/26 06:57:44;;;;;;;;;;;0.00;99.90;;;;;;5020455;28;19984;-85
2023/12/26 07:00:10;;;;;;;;;;;-0.20;99.90;;;;;;5022466;28;19952;-85
2023/12/26 07:02:35;;;;;;;;;;;-0.30;99.90;;;;;;5022555;28;19925;-85
2023/12/26 07:05:01;;;;;;;;;;;-0.20;99.90;;;;;;5026048;28;19963;-86
2023/12/26 07:07:26;;;;;;;;;;;-0.20;99.90;;;;;;5028196;28;20319;-84
2023/12/26 07:09:52;;;;;;;;;;;-0.10;99.90;;;;;;5047824;28;19909;-87
2023/12/26 07:12:17;;;;;;;;;;;-0.20;99.90;;;;;;5023897;28;19993;-84
2023/12/26 07:14:43;;;;;;;;;;;-0.10;99.90;;;;;;5029321;28;20392;-84
2023/12/26 07:17:08;;;;;;;;;;;-0.10;99.90;;;;;;5026605;28;19909;-83
2023/12/26 07:19:34;;;;;;;;;;;-0.10;99.90;;;;;;5027560;28;20015;-84
2023/12/26 07:22:00;;;;;;;;;;;0.00;99.90;;;;;;5022782;28;19959;-82
2023/12/26 07:24:26;;;;;;;;;;;0.10;99.90;;;;;;5023146;28;19909;-83
2023/12/26 07:26:51;;;;;;;;;;;0.10;99.90;;;;;;5023489;28;19913;-81
2023/12/26 07:29:17;;;;;;;;;;;0.10;99.90;;;;;;5023328;28;20023;-84
2023/12/26 07:31:42;;;;;;;;;;;0.20;99.90;;;;;;5020993;28;20343;-84
2023/12/26 07:34:09;;;;;;;;;;;0.20;99.90;;;;;;5021968;28;19917;-84
2023/12/26 07:36:35;;;;;;;;;;;0.20;99.90;;;;;;5020702;28;20023;-83
2023/12/26 07:39:00;;;;;;;;;;;0.40;99.90;;;;;;5021473;28;19919;-84
2023/12/26 07:41:26;;;;;;;;;;;0.40;99.90;;;;;;5019441;28;19913;-83
2023/12/26 07:43:53;;;;;;;;;;;0.50;99.90;;;;;;5023163;28;19944;-84
2023/12/26 07:46:20;;;;;;;;;;;0.50;99.90;;;;;;5016356;28;20172;-83
2023/12/26 07:48:46;;;;;;;;;;;0.60;99.90;;;;;;5019896;28;19913;-84
2023/12/26 07:51:12;;;;;;;;;;;0.70;99.90;;;;;;5016022;28;19936;-84
2023/12/26 07:53:38;;;;;;;;;;;0.70;99.90;;;;;;5021734;28;20913;-83
2023/12/26 07:56:03;;;;;;;;;;;0.60;99.90;;;;;;5022210;28;20376;-84
2023/12/26 07:58:29;;;;;;;;;;;0.80;99.90;;;;;;5032546;28;19917;-84
2023/12/26 08:00:54;;;;;;;;;;;1.40;99.90;;;;;;5018744;28;19933;-84
2023/12/26 08:03:20;;;;;;;;;;;1.80;99.90;;;;;;5021609;28;20415;-84
2023/12/26 08:05:45;;;;;;;;;;;1.80;99.90;;;;;;5022407;28;20513;-84
2023/12/26 08:08:11;;;;;;;;;;;2.30;99.90;;;;;;5022245;28;19917;-84
2023/12/26 08:10:37;;;;;;;;;;;2.80;99.90;;;;;;5020904;28;19913;-84
2023/12/26 08:13:03;;;;;;;;;;;3.10;99.90;;;;;;5020688;28;20439;-84
2023/12/26 08:15:29;;;;;;;;;;;3.50;99.90;;;;;;5018713;28;20304;-84
2023/12/26 08:17:55;;;;;;;;;;;3.80;99.90;;;;;;5015695;28;19909;-84
2023/12/26 08:20:22;;;;;;;;;;;3.80;99.90;;;;;;5021845;28;19920;-85
2023/12/26 08:22:47;;;;;;;;;;;3.70;99.90;;;;;;5036525;28;19982;-85
2023/12/26 08:25:13;;;;;;;;;;;3.60;99.90;;;;;;5016470;28;19920;-85
2023/12/26 08:27:40;;;;;;;;;;;3.50;99.90;;;;;;5017407;28;19920;-84
2023/12/26 08:30:06;;;;;;;;;;;3.30;99.90;;;;;;5019527;28;19917;-85
2023/12/26 08:32:32;;;;;;;;;;;3.10;99.90;;;;;;5019673;28;19920;-85
2023/12/26 08:34:59;;;;;;;;;;;2.60;99.90;;;;;;5018576;28;19925;-85
2023/12/26 08:37:25;;;;;;;;;;;2.40;99.90;;;;;;5021489;28;19919;-84
2023/12/26 08:39:50;;;;;;;;;;;2.30;99.90;;;;;;5021306;28;19918;-84
2023/12/26 08:42:16;;;;;;;;;;;2.30;99.90;;;;;;5020033;28;19958;-83
2023/12/26 08:44:42;;;;;;;;;;;2.10;99.90;;;;;;5021969;28;19913;-83
2023/12/26 08:47:07;;;;;;;;;;;2.00;99.90;;;;;;5020454;28;19962;-84
2023/12/26 08:49:33;;;;;;;;;;;2.00;99.90;;;;;;5019563;28;20063;-84
2023/12/26 08:52:00;;;;;;;;;;;1.80;99.90;;;;;;5019904;28;19959;-84
2023/12/26 08:54:25;;;;;;;;;;;1.80;99.90;;;;;;5018059;28;19920;-84
2023/12/26 08:56:51;;;;;;;;;;;1.70;99.90;;;;;;5020324;28;20364;-87
2023/12/26 08:59:18;;;;;;;;;;;1.80;99.90;;;;;;5017117;28;19909;-86
2023/12/26 09:01:43;;;;;;;;;;;1.70;99.90;;;;;;5020308;28;19971;-86
2023/12/26 09:04:09;;;;;;;;;;;1.50;99.90;;;;;;5019422;28;20015;-85
2023/12/26 09:06:35;;;;;;;;;;;1.50;99.90;;;;;;5020190;28;19916;-84
2023/12/26 09:09:01;;;;;;;;;;;1.40;99.90;;;;;;5020486;28;19913;-84
2023/12/26 09:11:28;;;;;;;;;;;1.40;99.90;;;;;;5017324;28;20375;-84
2023/12/26 09:13:54;;;;;;;;;;;1.50;99.90;;;;;;5022422;28;20251;-84
2023/12/26 09:16:20;;;;;;;;;;;1.40;99.90;;;;;;5018853;28;20781;-86
2023/12/26 09:18:46;;;;;;;;;;;1.50;99.90;;;;;;5019920;28;20391;-87
2023/12/26 09:21:11;;;;;;;;;;;1.50;99.90;;;;;;5027060;28;19987;-88
2023/12/26 09:23:37;;;;;;;;;;;1.90;99.90;;;;;;5019917;28;19913;-88
2023/12/26 09:26:03;;;;;;;;;;;2.20;99.90;;;;;;5033458;28;19917;-89
2023/12/26 09:28:29;;;;;;;;;;;2.40;99.90;;;;;;5026259;28;19935;-87
2023/12/26 09:30:55;;;;;;;;;;;2.30;99.90;;;;;;5019910;28;19948;-86
2023/12/26 09:33:20;;;;;;;;;;;2.40;99.90;;;;;;5017506;28;20440;-86
2023/12/26 09:35:46;;;;;;;;;;;2.50;99.90;;;;;;5016753;28;19925;-88
2023/12/26 09:38:11;;;;;;;;;;;2.80;99.90;;;;;;5021653;28;19920;-88
2023/12/26 09:40:37;;;;;;;;;;;2.90;99.90;;;;;;5020518;28;19919;-88
2023/12/26 09:43:03;;;;;;;;;;;2.90;99.90;;;;;;5020829;28;20043;-88
2023/12/26 09:45:33;;;;;;;;;;;3.00;99.90;;;;;;5022820;28;19986;-86
2023/12/26 09:47:59;;;;;;;;;;;3.20;99.90;;;;;;5021968;28;19917;-87
2023/12/26 09:50:25;;;;;;;;;;;3.40;99.90;;;;;;5038142;28;19924;-87
2023/12/26 09:52:52;;;;;;;;;;;3.50;99.90;;;;;;5039795;28;19917;-83
2023/12/26 09:55:18;;;;;;;;;;;3.50;99.90;;;;;;5020158;28;19921;-83
2023/12/26 09:57:45;;;;;;;;;;;3.40;99.90;;;;;;5017574;28;20284;-84
2023/12/26 10:00:11;;;;;;;;;;;3.50;99.90;;;;;;5021525;28;19920;-82
2023/12/26 10:02:36;;;;;;;;;;;3.70;99.90;;;;;;5020376;28;19929;-85
2023/12/26 10:05:02;;;;;;;;;;;3.80;99.90;;;;;;5019739;28;20343;-84
2023/12/26 10:07:27;;;;;;;;;;;4.00;99.90;;;;;;5018774;28;19913;-86
2023/12/26 10:09:54;;;;;;;;;;;4.00;99.90;;;;;;5019881;28;19917;-85
2023/12/26 10:12:19;;;;;;;;;;;4.30;99.90;;;;;;5018892;28;19920;-83
2023/12/26 10:14:45;;;;;;;;;;;4.40;99.90;;;;;;5018693;28;19921;-84
2023/12/26 10:17:12;;;;;;;;;;;4.40;99.90;;;;;;5020572;28;19948;-83
2023/12/26 10:19:38;;;;;;;;;;;4.50;99.90;;;;;;5019599;28;20316;-83
2023/12/26 10:22:04;;;;;;;;;;;4.40;99.90;;;;;;5021214;28;19913;-86
2023/12/26 10:24:29;;;;;;;;;;;4.30;99.90;;;;;;5008955;28;19916;-82
2023/12/26 10:26:55;;;;;;;;;;;4.30;99.90;;;;;;5033791;28;20716;-78
2023/12/26 10:29:21;;;;;;;;;;;4.30;99.90;;;;;;5019177;28;19920;-79
2023/12/26 10:31:46;;;;;;;;;;;4.30;99.90;;;;;;5009686;28;19913;-79
2023/12/26 10:34:13;;;;;;;;;;;4.40;99.90;;;;;;5020284;28;19920;-80
2023/12/26 10:36:44;;;;;;;;;;;4.50;99.90;;;;;;5013039;28;19913;-79
2023/12/26 10:39:11;;;;;;;;;;;4.50;99.90;;;;;;5012741;28;19917;-80
2023/12/26 10:41:37;;;;;;;;;;;4.40;99.90;;;;;;5014215;28;20737;-81
2023/12/26 10:44:04;;;;;;;;;;;4.50;99.90;;;;;;5022117;28;20285;-81
2023/12/26 10:46:31;;;;;;;;;;;4.40;99.90;;;;;;5008912;28;19967;-81
2023/12/26 10:49:01;;;;;;;;;;;4.50;99.90;;;;;;5016261;28;19917;-81
2023/12/26 10:51:28;;;;;;;;;;;4.60;99.90;;;;;;5017801;28;19914;-81
2023/12/26 10:53:58;;;;;;;;;;;4.50;99.90;;;;;;5023514;28;19970;-80
2023/12/26 10:56:25;;;;;;;;;;;4.60;99.90;;;;;;5018023;28;20407;-81
2023/12/26 10:58:52;;;;;;;;;;;4.60;99.90;;;;;;5021470;28;19955;-80
2023/12/26 11:01:17;;;;;;;;;;;4.60;99.90;;;;;;5022917;28;19927;-81
2023/12/26 13:51:57;;;;;;;;;;;5.30;99.90;;;;;;5018209;28;19916;-80
2023/12/26 13:54:42;;;;;;;;;;;5.30;99.90;;;;;;5029187;28;19913;-80
2023/12/26 13:57:26;;;;;;;;;;;5.20;99.90;;;;;;5015859;28;19909;-80
2023/12/26 14:00:12;;;;;;;;;;;5.20;99.90;;;;;;5019481;28;20280;-80
2023/12/26 14:02:56;;;;;;;;;;;5.20;99.90;;;;;;5014882;28;19947;-80
2023/12/26 14:05:41;;;;;;;;;;;5.30;99.90;;;;;;5020591;28;19912;-80
2023/12/26 14:08:25;;;;;;;;;;;5.30;99.90;;;;;;5013539;28;19913;-80
2023/12/26 14:11:09;;;;;;;;;;;5.20;99.90;;;;;;5016391;28;20029;-80
2023/12/26 14:13:53;;;;;;;;;;;5.30;99.90;;;;;;5027371;28;19909;-80
2023/12/26 14:16:37;;;;;;;;;;;5.30;99.90;;;;;;5021669;28;19908;-79
2023/12/26 14:19:21;;;;;;;;;;;5.40;99.90;;;;;;5019445;28;19909;-80
2023/12/26 14:22:05;;;;;;;;;;;5.40;99.90;;;;;;5026299;28;20554;-79
2023/12/26 14:24:50;;;;;;;;;;;5.40;99.90;;;;;;5019969;28;19913;-79
2023/12/26 14:27:34;;;;;;;;;;;5.30;99.90;;;;;;5015478;28;19913;-80
2023/12/26 14:30:18;;;;;;;;;;;5.30;99.90;;;;;;5017391;28;19916;-80
2023/12/26 14:33:02;;;;;;;;;;;5.40;99.90;;;;;;5018460;28;19915;-80
2023/12/26 14:35:47;;;;;;;;;;;5.30;99.90;;;;;;5013110;28;19909;-79
2023/12/26 14:38:31;;;;;;;;;;;5.30;99.90;;;;;;5015107;28;19905;-80
2023/12/26 14:41:34;;;;;;;;;;;5.40;99.90;;;;;;5017940;28;20431;-79
2023/12/26 14:44:18;;;;;;;;;;;5.30;99.90;;;;;;5020708;28;20545;-80
2023/12/26 14:47:03;;;;;;;;;;;5.20;99.90;;;;;;5018116;28;20007;-79
2023/12/26 14:49:47;;;;;;;;;;;5.10;99.90;;;;;;5023103;28;20756;-80
2023/12/26 14:52:31;;;;;;;;;;;5.10;99.90;;;;;;5020628;28;19911;-80
2023/12/26 14:55:15;;;;;;;;;;;5.10;99.90;;;;;;5022467;28;19941;-79
2023/12/26 14:57:59;;;;;;;;;;;4.90;99.90;;;;;;5014099;28;20168;-80
2023/12/26 15:00:43;;;;;;;;;;;4.80;99.90;;;;;;5022141;28;20036;-79
2023/12/26 15:03:09;;;;;;;;;;;4.70;99.90;;;;;;5022235;28;20666;-80
2023/12/26 15:05:34;;;;;;;;;;;4.60;99.90;;;;;;5022926;28;19924;-78
2023/12/26 15:08:01;;;;;;;;;;;4.50;99.90;;;;;;5022946;28;19913;-80
2023/12/26 15:10:26;;;;;;;;;;;4.50;99.90;;;;;;5020386;28;20003;-80
2023/12/26 15:12:52;;;;;;;;;;;4.60;99.90;;;;;;5021296;28;19911;-79
2023/12/26 15:15:17;;;;;;;;;;;4.50;99.90;;;;;;5023781;28;19916;-80
2023/12/26 15:17:43;;;;;;;;;;;4.50;99.90;;;;;;5024089;28;20462;-79
2023/12/26 15:20:09;;;;;;;;;;;4.60;99.90;;;;;;5021482;28;19909;-79
2023/12/26 15:22:35;;;;;;;;;;;4.60;99.90;;;;;;5023657;28;19913;-79
2023/12/26 15:25:00;;;;;;;;;;;4.60;99.90;;;;;;5023482;28;19921;-79
2023/12/26 15:27:26;;;;;;;;;;;4.50;99.90;;;;;;5023811;28;20441;-80
2023/12/26 15:29:51;;;;;;;;;;;4.50;99.90;;;;;;5024064;28;19971;-79
2023/12/26 15:32:17;;;;;;;;;;;4.40;99.90;;;;;;5024207;28;19909;-79
2023/12/26 15:34:43;;;;;;;;;;;4.40;99.90;;;;;;5024501;28;19951;-80
2023/12/26 15:37:08;;;;;;;;;;;4.30;99.90;;;;;;5024091;28;19919;-79
2023/12/26 15:39:34;;;;;;;;;;;4.40;99.90;;;;;;5023929;28;19948;-80
2023/12/26 15:42:00;;;;;;;;;;;4.40;99.90;;;;;;5032936;28;19975;-79
2023/12/26 15:44:26;;;;;;;;;;;4.50;99.90;;;;;;5017771;28;19931;-80
2023/12/26 15:46:52;;;;;;;;;;;4.40;99.90;;;;;;5023570;28;20360;-79
2023/12/26 15:49:17;;;;;;;;;;;4.30;99.90;;;;;;5023301;28;20453;-79
2023/12/26 15:51:43;;;;;;;;;;;4.20;99.90;;;;;;5023922;28;20576;-79
2023/12/26 15:54:08;;;;;;;;;;;4.20;99.90;;;;;;5021994;28;20018;-79
2023/12/26 15:56:34;;;;;;;;;;;4.10;99.90;;;;;;5021156;28;19909;-80
2023/12/26 15:58:59;;;;;;;;;;;4.20;99.90;;;;;;5017211;28;20375;-79
2023/12/26 16:01:25;;;;;;;;;;;4.20;99.90;;;;;;5019491;28;19921;-79
2023/12/26 16:03:52;;;;;;;;;;;4.10;99.90;;;;;;5021977;28;20022;-80
2023/12/26 16:06:22;;;;;;;;;;;4.10;99.90;;;;;;5026700;28;19913;-79
2023/12/26 16:08:47;;;;;;;;;;;4.00;99.90;;;;;;5021540;28;20667;-79
2023/12/26 16:11:14;;;;;;;;;;;4.00;99.90;;;;;;5019474;28;19959;-80
2023/12/26 16:13:40;;;;;;;;;;;4.00;99.90;;;;;;5021105;28;19908;-80
2023/12/26 16:16:06;;;;;;;;;;;3.90;99.90;;;;;;5017453;28;19913;-79
2023/12/26 16:18:31;;;;;;;;;;;3.90;99.90;;;;;;5022682;28;19979;-80
2023/12/26 16:20:57;;;;;;;;;;;3.80;99.90;;;;;;5019432;28;19912;-79
2023/12/26 16:23:22;;;;;;;;;;;3.70;99.90;;;;;;5018386;28;20427;-80
2023/12/26 16:25:48;;;;;;;;;;;3.80;99.90;;;;;;5014493;28;20292;-79
2023/12/26 16:28:14;;;;;;;;;;;3.80;99.90;;;;;;5018611;28;19917;-81
2023/12/26 16:30:39;;;;;;;;;;;3.80;99.90;;;;;;5021847;28;20394;-81
2023/12/26 16:33:05;;;;;;;;;;;3.90;99.90;;;;;;5022127;28;19953;-80
2023/12/26 16:35:31;;;;;;;;;;;3.70;99.90;;;;;;5022602;28;19912;-79
2023/12/26 16:37:56;;;;;;;;;;;3.50;99.90;;;;;;5026930;28;19921;-79
2023/12/26 16:40:22;;;;;;;;;;;3.60;99.90;;;;;;5021603;28;20764;-79
2023/12/26 16:42:48;;;;;;;;;;;3.50;99.90;;;;;;5026766;28;19913;-79
2023/12/26 16:45:18;;;;;;;;;;;3.50;99.90;;;;;;5022060;28;19943;-78
2023/12/26 16:47:43;;;;;;;;;;;3.50;99.90;;;;;;5017965;28;19967;-78
2023/12/26 16:50:09;;;;;;;;;;;3.50;99.90;;;;;;5022666;28;19916;-80
2023/12/26 16:52:35;;;;;;;;;;;3.50;99.90;;;;;;5025711;28;20679;-82
2023/12/26 16:55:00;;;;;;;;;;;3.40;99.90;;;;;;5024123;28;20377;-82
2023/12/26 16:57:26;;;;;;;;;;;3.50;99.90;;;;;;5025127;28;19912;-82
2023/12/26 16:59:53;;;;;;;;;;;3.60;99.90;;;;;;5031456;28;20044;-81
2023/12/26 17:02:19;;;;;;;;;;;3.50;99.90;;;;;;5019657;28;19932;-82
2023/12/26 17:04:44;;;;;;;;;;;3.50;99.90;;;;;;5010937;28;19920;-81
2023/12/26 17:07:10;;;;;;;;;;;3.60;99.90;;;;;;5037777;28;19916;-80
2023/12/26 17:09:39;;;;;;;;;;;3.60;99.90;;;;;;5003098;28;20403;-82
2023/12/26 17:12:07;;;;;;;;;;;3.60;99.90;;;;;;5024057;28;20035;-81
2023/12/26 17:14:33;;;;;;;;;;;3.50;99.90;;;;;;5006447;28;20384;-77
2023/12/26 17:16:58;;;;;;;;;;;3.40;99.90;;;;;;5026897;28;19912;-82