Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:03;;;;;;;7.40;2.83;;;;;;;0.90;71.70;94535.31;4997409;28;20041;-62
2022/01/20 00:02:34;;;;;;;6.45;3.10;;;;;;;0.99;71.74;94539.47;5063927;28;20057;-62
2022/01/20 00:05:12;;;;;;;5.55;2.85;;;;;;;0.87;71.75;94538.72;5031095;28;20532;-62
2022/01/20 00:26:29;;;;;;;6.25;2.70;;;;;;;0.97;72.23;94520.13;4990826;28;20046;-62
2022/01/20 00:29:00;;;;;;;5.53;2.97;;;;;;;0.83;72.38;94514.28;4991480;28;20440;-62
2022/01/20 00:31:37;;;;;;;15.75;7.43;;;;;;;0.99;72.31;94530.59;4990800;28;20049;-62
2022/01/20 00:34:18;;;;;;;6.47;3.42;;;;;;;0.85;72.43;94520.13;4990733;28;21542;-62
2022/01/20 00:39:30;;;;;;;5.35;2.85;;;;;;;0.34;74.61;94523.16;4991766;28;20046;-62
2022/01/20 00:41:57;;;;;;;5.93;3.00;;;;;;;0.35;74.36;94519.31;4990816;28;20054;-62
2022/01/20 00:44:25;;;;;;;6.18;2.80;;;;;;;0.35;75.06;94530.09;4991787;28;20454;-62
2022/01/20 00:46:51;;;;;;;5.10;2.70;;;;;;;0.55;74.28;94524.97;4991395;28;20122;-62
2022/01/20 00:49:20;;;;;;;5.33;2.80;;;;;;;0.49;74.70;94540.59;4991693;28;20587;-62
2022/01/20 00:51:47;;;;;;;5.88;2.60;;;;;;;0.53;75.28;94532.63;4991359;28;20056;-62
2022/01/20 00:54:18;;;;;;;6.20;3.08;;;;;;;0.52;75.31;94522.91;4991183;28;20594;-62
2022/01/20 00:56:46;;;;;;;5.80;2.60;;;;;;;0.31;75.88;94523.03;4991080;28;20050;-61
2022/01/20 00:59:13;;;;;;;5.72;3.28;;;;;;;0.30;76.19;94524.13;4991325;28;20042;-61
2022/01/20 01:01:40;;;;;;;5.73;2.70;;;;;;;0.36;76.21;94533.59;4991193;28;20049;-61
2022/01/20 01:04:07;;;;;;;6.18;3.10;;;;;;;0.38;76.03;94529.44;4989845;28;20054;-63
2022/01/20 01:09:19;;;;;;;6.18;2.72;;;;;;;0.42;75.70;94534.16;5008437;28;20061;-62
2022/01/20 01:11:47;;;;;;;5.88;2.90;;;;;;;0.30;76.25;94526.81;5030181;28;20046;-62
2022/01/20 01:14:16;;;;;;;6.03;3.00;;;;;;;0.19;76.80;94529.97;5022674;28;20061;-62
2022/01/20 01:22:20;;;;;;;6.93;3.25;;;;;;;0.56;75.53;94545.44;5010238;28;20046;-62
2022/01/20 01:24:55;;;;;;;6.45;3.30;;;;;;;0.40;75.60;94539.91;5008949;28;20041;-62
2022/01/20 01:27:24;;;;;;;6.47;3.03;;;;;;;0.46;75.96;94540.47;5010302;28;20057;-61
2022/01/20 01:32:40;;;;;;;6.22;3.10;;;;;;;0.22;76.63;94527.72;5010768;28;20049;-62
2022/01/20 01:35:09;;;;;;;5.30;2.78;;;;;;;0.27;76.96;94525.59;5009264;28;21998;-62
2022/01/20 01:38:25;;;;;;;5.85;2.97;;;;;;;0.34;76.55;94520.44;5010408;28;20415;-62
2022/01/20 01:40:26;;;;;;;6.57;3.10;;;;;;;0.32;76.73;94520.00;5008846;28;20413;-62
2022/01/20 01:42:53;;;;;;;5.47;2.95;;;;;;;0.31;76.84;94529.19;5009542;28;20042;-62
2022/01/20 01:45:35;;;;;;;6.03;3.10;;;;;;;0.41;76.61;94538.00;5009828;28;20060;-61
2022/01/20 01:48:04;;;;;;;5.57;3.00;;;;;;;0.40;76.24;94529.09;4992045;28;20049;-62
2022/01/20 01:50:31;;;;;;;6.15;2.90;;;;;;;0.29;76.63;94528.75;5009651;28;20048;-62
2022/01/20 01:53:02;;;;;;;6.07;2.80;;;;;;;0.30;77.62;94524.94;5009702;28;20068;-62
2022/01/20 01:55:29;;;;;;;5.90;2.97;;;;;;;0.43;76.97;94520.34;5010168;28;20071;-62
2022/01/20 01:57:56;;;;;;;6.38;3.35;;;;;;;0.51;77.23;94532.16;5009490;28;20038;-62
2022/01/20 02:00:23;;;;;;;5.97;2.75;;;;;;;0.49;77.50;94526.31;5008242;28;20602;-62
2022/01/20 02:02:50;;;;;;;8.05;3.10;;;;;;;0.41;77.88;94519.09;5009301;28;20053;-62
2022/01/20 02:05:19;;;;;;;6.90;2.97;;;;;;;0.24;79.26;94515.44;5009534;28;20038;-62
2022/01/20 02:18:45;;;;;;;5.47;2.67;;;;;;;0.09;82.34;94510.72;5009561;28;20049;-62
2022/01/20 02:21:13;;;;;;;5.72;3.03;;;;;;;0.15;82.39;94509.38;5006544;28;20214;-62
2022/01/20 02:23:40;;;;;;;5.38;2.70;;;;;;;-0.03;83.49;94506.06;5008242;28;20042;-61
2022/01/20 02:26:07;;;;;;;5.55;2.70;;;;;;;0.02;83.89;94505.06;5007022;28;20041;-61
2022/01/20 02:28:34;;;;;;;6.15;3.20;;;;;;;-0.04;83.08;94501.78;5007289;28;20068;-62
2022/01/20 02:31:00;;;;;;;13.27;6.40;;;;;;;0.05;82.87;94496.31;5008004;28;20076;-62
2022/01/20 02:33:30;;;;;;;7.85;3.97;;;;;;;0.13;82.44;94493.50;5008217;28;20064;-61
2022/01/20 02:36:02;;;;;;;5.55;3.00;;;;;;;0.02;82.56;94489.69;5039432;28;20081;-63
2022/01/20 02:38:44;;;;;;;5.35;2.70;;;;;;;0.04;82.77;94497.44;5008265;28;20046;-62
2022/01/20 02:46:42;;;;;;;5.15;2.42;;;;;;;0.08;81.36;94504.53;5008097;28;20041;-61
2022/01/20 02:49:14;;;;;;;6.05;2.50;;;;;;;-0.11;82.11;94504.25;5008315;28;20054;-61
2022/01/20 02:51:51;;;;;;;5.65;2.72;;;;;;;-0.07;82.26;94494.38;5007054;28;20511;-61
2022/01/20 02:54:19;;;;;;;5.32;2.65;;;;;;;0.06;81.87;94495.19;5008085;28;20046;-62
2022/01/20 02:56:45;;;;;;;8.13;2.80;;;;;;;-0.05;81.78;94495.63;5007998;28;20042;-61
2022/01/20 02:59:13;;;;;;;5.13;2.50;;;;;;;0.02;81.58;94487.00;5008383;28;20050;-62
2022/01/20 03:01:40;;;;;;;5.43;2.70;;;;;;;0.09;81.48;94481.81;5007630;28;20042;-61
2022/01/20 03:04:07;;;;;;;4.30;2.25;;;;;;;0.11;81.09;94495.75;5005574;28;20050;-62
2022/01/20 03:06:34;;;;;;;4.88;2.15;;;;;;;0.27;80.14;94489.72;5008270;28;20046;-62
2022/01/20 03:09:01;;;;;;;4.53;1.97;;;;;;;0.11;80.76;94492.28;5014405;28;20046;-61
2022/01/20 03:11:28;;;;;;;3.90;2.17;;;;;;;0.11;80.81;94489.59;5026451;28;20509;-62
2022/01/20 03:13:54;;;;;;;5.93;2.40;;;;;;;0.19;80.37;94492.19;5027209;28;20404;-63
2022/01/20 03:16:21;;;;;;;4.38;2.00;;;;;;;0.16;80.35;94484.75;4988856;28;1131340;-61
2022/01/20 03:18:48;;;;;;;4.55;2.53;;;;;;;0.22;80.53;94481.84;5026649;28;20509;-61
2022/01/20 03:21:15;;;;;;;4.73;2.43;;;;;;;0.21;80.52;94482.97;5028076;28;20049;-62
2022/01/20 03:23:42;;;;;;;4.28;2.40;;;;;;;0.23;80.43;94486.91;5027856;28;20103;-61
2022/01/20 03:26:08;;;;;;;4.50;2.40;;;;;;;0.42;80.38;94489.03;5028120;28;20052;-61
2022/01/20 03:28:35;;;;;;;4.80;2.63;;;;;;;0.52;79.26;94495.91;5028672;28;20048;-62
2022/01/20 03:31:02;;;;;;;4.80;2.33;;;;;;;0.34;79.75;94490.75;5027813;28;20050;-62
2022/01/20 03:33:29;;;;;;;6.27;3.47;;;;;;;0.36;80.01;94490.38;5028152;28;20099;-62
2022/01/20 03:35:55;;;;;;;4.95;2.47;;;;;;;0.50;79.13;94493.53;5027899;28;20049;-63
2022/01/20 03:38:22;;;;;;;4.20;2.20;;;;;;;0.64;78.59;94487.81;5014430;28;20044;-62
2022/01/20 03:40:50;;;;;;;5.35;2.30;;;;;;;0.66;78.27;94490.97;5008455;28;20037;-62
2022/01/20 03:43:17;;;;;;;4.53;2.42;;;;;;;0.70;78.49;94496.47;5008380;28;20053;-62
2022/01/20 03:45:49;;;;;;;3.83;1.80;;;;;;;0.78;78.25;94495.56;5023243;28;20057;-62
2022/01/20 03:48:17;;;;;;;3.83;1.88;;;;;;;0.59;79.02;94483.44;5008516;28;20050;-62
2022/01/20 03:51:02;;;;;;;11.75;5.45;;;;;;;0.52;79.13;94483.19;5008270;28;20042;-62
2022/01/20 03:53:36;;;;;;;5.53;2.67;;;;;;;0.50;79.88;94493.53;5008443;28;20368;-62
2022/01/20 03:56:03;;;;;;;4.18;2.38;;;;;;;0.49;79.58;94497.38;5008267;28;20535;-62
2022/01/20 03:58:30;;;;;;;6.10;2.53;;;;;;;0.57;79.91;94493.00;5007056;28;20057;-62
2022/01/20 04:00:57;;;;;;;5.32;2.45;;;;;;;0.67;79.47;94487.16;5008052;28;20045;-62
2022/01/20 04:03:24;;;;;;;4.78;2.38;;;;;;;0.72;79.66;94481.50;5039693;28;20057;-62
2022/01/20 04:05:57;;;;;;;7.70;4.28;;;;;;;0.73;79.69;94490.41;5006718;28;20690;-62
2022/01/20 04:08:35;;;;;;;11.35;3.50;;;;;;;0.36;81.43;94493.91;5009772;28;20048;-63
2022/01/20 04:11:07;;;;;;;7.57;2.87;;;;;;;0.20;82.31;94514.56;5027438;28;20045;-62
2022/01/20 04:13:35;;;;;;;5.20;2.60;;;;;;;0.23;83.22;94503.09;5027600;28;20033;-62
2022/01/20 04:16:13;;;;;;;5.80;3.00;;;;;;;-0.27;86.21;94510.25;5030954;28;20045;-62
2022/01/20 04:18:51;;;;;;;5.00;2.70;;;;;;;-0.06;85.97;94512.13;5031265;28;20038;-61
2022/01/20 04:21:24;;;;;;;10.82;3.25;;;;;;;0.08;84.96;94514.53;5031436;28;20394;-62
2022/01/20 04:23:52;;;;;;;6.57;3.23;;;;;;;-0.11;86.02;94507.75;5029553;28;20041;-62
2022/01/20 04:26:19;;;;;;;9.55;3.60;;;;;;;-0.27;87.00;94499.47;5029656;28;20046;-63
2022/01/20 04:28:47;;;;;;;8.93;3.50;;;;;;;-0.06;86.44;94499.44;5030845;28;20128;-63
2022/01/20 04:31:17;;;;;;;11.98;3.42;;;;;;;-0.05;86.99;94506.41;5045669;28;20038;-62
2022/01/20 04:33:44;;;;;;;7.85;4.10;;;;;;;-0.13;86.92;94498.41;5030558;28;20102;-62
2022/01/20 04:36:10;;;;;;;8.83;3.40;;;;;;;-0.37;88.52;94499.91;5030913;28;20042;-62
2022/01/20 04:38:37;;;;;;;11.30;4.00;;;;;;;-0.42;88.87;94509.00;5062822;28;20544;-63
2022/01/20 04:41:05;;;;;;;12.20;4.20;;;;;;;-0.38;88.94;94505.63;5029909;28;20168;-62
2022/01/20 04:43:31;;;;;;;9.88;3.95;;;;;;;-0.39;88.57;94515.63;5062083;28;20800;-63
2022/01/20 04:46:38;;;;;;;9.73;4.13;;;;;;;-0.38;88.79;94513.69;5024228;28;20055;-63
2022/01/20 04:57:14;;;;;;;10.65;3.97;;;;;;;-0.19;88.46;94516.72;5010460;28;20504;-62
2022/01/20 04:59:43;;;;;;;9.90;4.85;;;;;;;0.04;87.18;94509.03;5010707;28;20046;-61
2022/01/20 05:02:10;;;;;;;19.23;8.13;;;;;;;0.16;86.57;94522.53;5009604;28;20064;-62
2022/01/20 05:04:38;;;;;;;15.70;6.03;;;;;;;-0.14;87.47;94527.31;5010722;28;20045;-62
2022/01/20 05:07:07;;;;;;;17.40;4.60;;;;;;;-0.06;87.94;94520.22;5008816;28;20899;-62
2022/01/20 05:09:34;;;;;;;8.38;3.88;;;;;;;-0.04;87.11;94521.47;5021351;28;20688;-61
2022/01/20 05:12:06;;;;;;;15.25;4.10;;;;;;;-0.23;87.69;94515.78;5030063;28;20042;-60
2022/01/20 05:14:33;;;;;;;7.63;3.80;;;;;;;-0.05;87.70;94509.09;5029743;28;20052;-61
2022/01/20 05:17:00;;;;;;;10.75;5.18;;;;;;;0.11;86.75;94520.06;5029934;28;20396;-60
2022/01/20 05:19:29;;;;;;;17.25;6.80;;;;;;;0.21;86.36;94526.16;5029709;28;20048;-61
2022/01/20 05:21:57;;;;;;;13.18;5.70;;;;;;;0.29;85.88;94534.16;5061344;28;20170;-60
2022/01/20 05:24:24;;;;;;;11.43;4.43;;;;;;;0.23;86.38;94530.09;5029816;28;20044;-61
2022/01/20 05:26:54;;;;;;;10.00;5.10;;;;;;;0.31;85.77;94529.19;5029032;28;20038;-61
2022/01/20 05:29:22;;;;;;;18.92;5.00;;;;;;;0.04;86.78;94519.00;5029734;28;20134;-61
2022/01/20 05:31:51;;;;;;;16.02;5.20;;;;;;;0.08;87.40;94511.81;5029655;28;20053;-61
2022/01/20 05:34:18;;;;;;;11.48;4.70;;;;;;;0.24;86.08;94520.06;5028461;28;20049;-61
2022/01/20 05:36:47;;;;;;;12.15;5.53;;;;;;;0.26;86.19;94520.53;5029519;28;20056;-61
2022/01/20 05:39:15;;;;;;;16.43;6.23;;;;;;;0.16;85.77;94517.16;5029859;28;20033;-61
2022/01/20 05:41:42;;;;;;;15.52;6.75;;;;;;;0.14;86.79;94514.00;5029366;28;20052;-60
2022/01/20 05:44:09;;;;;;;12.50;5.20;;;;;;;0.08;86.97;94515.34;5029190;28;20055;-61
2022/01/20 05:46:41;;;;;;;14.05;5.18;;;;;;;-0.08;87.78;94512.47;5018620;28;20064;-61
2022/01/20 05:49:09;;;;;;;17.65;5.45;;;;;;;-0.12;88.11;94511.56;5009392;28;20814;-61
2022/01/20 05:51:39;;;;;;;9.37;4.43;;;;;;;0.08;87.27;94519.91;5010292;28;20042;-60
2022/01/20 05:54:07;;;;;;;16.42;5.60;;;;;;;0.16;87.06;94517.16;5009122;28;21010;-61
2022/01/20 05:56:35;;;;;;;9.07;4.78;;;;;;;0.16;86.77;94510.94;5009508;28;20056;-61
2022/01/20 05:59:02;;;;;;;10.02;4.30;;;;;;;0.09;87.31;94508.81;5009093;28;20705;-60
2022/01/20 06:01:31;;;;;;;9.52;4.30;;;;;;;0.01;87.11;94514.31;5009246;28;20049;-61
2022/01/20 06:03:58;;;;;;;13.70;6.20;;;;;;;0.04;87.72;94519.00;5009221;28;20091;-61
2022/01/20 06:06:25;;;;;;;10.93;5.78;;;;;;;-0.06;88.57;94525.63;5009328;28;20042;-60
2022/01/20 06:08:52;;;;;;;15.20;5.00;;;;;;;-0.02;88.73;94531.91;5014146;28;20049;-61
2022/01/20 06:11:19;;;;;;;11.82;5.40;;;;;;;0.11;88.01;94538.94;5028877;28;20045;-61
2022/01/20 06:13:46;;;;;;;10.82;5.22;;;;;;;-0.22;89.21;94538.97;5060478;28;20042;-60
2022/01/20 06:16:13;;;;;;;8.50;4.10;;;;;;;-0.09;89.25;94537.09;5029078;28;20145;-60
2022/01/20 06:18:40;;;;;;;7.50;3.45;;;;;;;-0.15;88.48;94544.59;5028324;28;20049;-60
2022/01/20 06:21:07;;;;;;;9.30;3.70;;;;;;;-0.20;89.00;94552.91;5028692;28;20053;-61
2022/01/20 06:23:35;;;;;;;7.18;3.42;;;;;;;-0.20;88.51;94544.81;5028627;28;20083;-61
2022/01/20 06:26:05;;;;;;;9.00;3.50;;;;;;;-0.10;88.81;94544.41;5028331;28;20045;-60
2022/01/20 06:28:37;;;;;;;12.00;4.60;;;;;;;-0.07;88.70;94551.03;5028774;28;20047;-61
2022/01/20 06:31:04;;;;;;;7.80;3.70;;;;;;;0.00;88.50;94554.00;5027992;28;21327;-60
2022/01/20 06:33:31;;;;;;;8.95;3.60;;;;;;;-0.02;88.20;94537.31;5028417;28;20041;-61
2022/01/20 06:35:59;;;;;;;8.95;3.33;;;;;;;-0.05;88.08;94543.41;5028100;28;20067;-60
2022/01/20 06:38:26;;;;;;;6.22;3.35;;;;;;;0.15;87.72;94539.06;5028154;28;20056;-61
2022/01/20 06:40:53;;;;;;;11.87;4.30;;;;;;;0.11;88.06;94543.56;5027883;28;20049;-60
2022/01/20 06:43:21;;;;;;;12.45;4.32;;;;;;;0.12;88.00;94542.41;5026905;28;20057;-61
2022/01/20 06:45:48;;;;;;;12.32;6.05;;;;;;;0.05;88.12;94534.09;5028140;28;20033;-60
2022/01/20 06:48:15;;;;;;;13.23;5.68;;;;;;;0.04;88.42;94535.19;5028740;28;20040;-60
2022/01/20 06:50:41;;;;;;;11.65;4.65;;;;;;;-0.15;89.33;94533.03;5043069;28;20106;-60
2022/01/20 06:53:08;;;;;;;9.73;5.10;;;;;;;-0.01;88.64;94528.91;5027094;28;20041;-60
2022/01/20 06:55:35;;;;;;;10.05;4.68;;;;;;;0.16;88.28;94524.44;5028151;28;20046;-61
2022/01/20 06:58:02;;;;;;;22.08;9.80;;;;;;;0.09;88.70;94525.00;5028143;28;20045;-60
2022/01/20 07:00:29;;;;;;;18.00;7.00;;;;;;;0.17;88.22;94534.13;5028238;28;20034;-61
2022/01/20 07:02:56;;;;;;;13.43;6.22;;;;;;;0.02;88.23;94556.34;5028185;28;20572;-61
2022/01/20 07:05:24;;;;;;;14.73;6.53;;;;;;;0.15;88.15;94566.06;5013621;28;20041;-61
2022/01/20 07:07:50;;;;;;;20.00;7.50;;;;;;;0.21;87.82;94563.94;5008926;28;20053;-60
2022/01/20 07:10:19;;;;;;;20.00;9.45;;;;;;;0.27;88.01;94558.00;5025973;28;20040;-61
2022/01/20 07:12:47;;;;;;;15.63;7.10;;;;;;;0.25;87.95;94562.16;5027814;28;20617;-60
2022/01/20 07:15:15;;;;;;;10.70;5.50;;;;;;;0.28;87.82;94562.28;5028144;28;20041;-61
2022/01/20 07:17:42;;;;;;;16.53;8.00;;;;;;;0.24;88.31;94557.88;5040786;28;20144;-60
2022/01/20 07:20:11;;;;;;;19.15;7.20;;;;;;;-0.10;89.11;94574.06;4991198;28;20480;-62
2022/01/20 07:22:37;;;;;;;17.85;8.70;;;;;;;0.06;89.21;94581.53;4994736;28;20038;-61
2022/01/20 07:25:04;;;;;;;20.25;9.07;;;;;;;0.08;88.20;94579.28;4987911;28;20706;-61
2022/01/20 07:27:31;;;;;;;12.30;7.07;;;;;;;0.21;87.78;94572.81;5019340;28;20045;-61
2022/01/20 07:30:11;;;;;;;17.73;8.67;;;;;;;0.27;87.32;94579.59;4987058;28;20541;-61
2022/01/20 07:32:39;;;;;;;13.95;5.00;;;;;;;0.12;86.09;94596.41;4988714;28;20051;-62
2022/01/20 07:35:11;;;;;;;7.72;4.30;;;;;;;0.16;86.04;94603.53;4987710;28;20407;-61
2022/01/20 07:37:38;;;;;;;7.57;3.53;;;;;;;0.29;85.78;94588.13;4988941;28;20538;-62
2022/01/20 07:40:06;;;;;;;8.80;5.18;;;;;;;0.15;85.71;94591.13;4987246;28;20636;-61
2022/01/20 07:42:32;;;;;;;6.57;2.90;;;;;;;0.25;86.28;94586.44;4986745;28;20034;-61
2022/01/20 07:44:59;;;;;;;7.40;3.58;;;;;;;0.35;85.54;94597.59;5018798;28;20056;-61
2022/01/20 07:47:26;;;;;;;7.45;3.90;;;;;;;0.47;85.36;94604.94;4988364;28;20053;-62
2022/01/20 07:49:53;;;;;;;10.63;3.50;;;;;;;0.46;84.90;94591.78;5021555;28;20041;-61
2022/01/20 07:52:20;;;;;;;6.38;3.20;;;;;;;0.63;84.68;94602.41;4992321;28;20038;-62
2022/01/20 07:54:46;;;;;;;6.07;3.10;;;;;;;0.79;83.89;94606.00;4991673;28;20046;-61
2022/01/20 07:57:13;;;;;;;8.43;3.92;;;;;;;0.86;84.03;94589.25;5023763;28;20054;-61
2022/01/20 07:59:40;;;;;;;13.35;6.97;;;;;;;0.84;83.57;94599.59;4991549;28;20046;-60
2022/01/20 08:02:08;;;;;;;13.40;7.55;;;;;;;0.77;84.29;94599.38;4992277;28;20050;-61
2022/01/20 08:04:35;;;;;;;11.55;5.65;;;;;;;0.98;84.23;94605.47;4991644;28;20625;-62
2022/01/20 08:07:01;;;;;;;5.93;3.37;;;;;;;1.23;82.66;94599.25;4991646;28;20045;-62
2022/01/20 08:09:28;;;;;;;6.72;3.90;;;;;;;1.29;82.02;94611.41;5027340;28;20045;-61
2022/01/20 08:12:15;;;;;;;8.35;4.50;;;;;;;1.50;81.27;94609.38;5030465;28;23205;-61
2022/01/20 08:14:42;;;;;;;6.70;3.40;;;;;;;1.77;80.18;94618.69;5030355;28;20051;-61
2022/01/20 08:17:08;;;;;;;6.38;3.40;;;;;;;1.84;79.81;94623.53;5063111;28;20045;-61
2022/01/20 08:19:35;;;;;;;6.37;3.40;;;;;;;1.09;80.83;94638.25;5031033;28;20041;-62
2022/01/20 08:22:03;;;;;;;7.28;3.60;;;;;;;1.25;81.16;94629.44;5030529;28;20041;-61
2022/01/20 08:24:52;;;;;;;5.32;2.65;;;;;;;1.11;82.01;94640.63;5030417;28;20437;-61
2022/01/20 08:27:20;;;;;;;6.60;2.85;;;;;;;0.77;82.48;94642.59;5045729;28;20631;-61
2022/01/20 08:29:47;;;;;;;8.98;2.80;;;;;;;1.07;82.01;94643.22;5030225;28;20046;-61
2022/01/20 08:32:13;;;;;;;8.43;2.70;;;;;;;1.37;81.37;94632.97;5031127;28;20041;-61
2022/01/20 08:34:40;;;;;;;7.25;3.17;;;;;;;1.76;80.45;94627.94;5030128;28;20049;-60
2022/01/20 08:37:07;;;;;;;5.25;2.67;;;;;;;1.31;80.31;94630.78;5031148;28;20048;-61
2022/01/20 08:42:04;;;;;;;5.55;2.90;;;;;;;1.63;79.78;94641.81;5030232;28;20045;-61
2022/01/20 08:44:31;;;;;;;5.20;2.57;;;;;;;2.23;77.73;94642.78;5030679;28;20449;-62
2022/01/20 08:47:00;;;;;;;9.25;3.75;;;;;;;3.72;73.12;94644.22;5030610;28;20051;-62
2022/01/20 08:49:27;;;;;;;9.35;3.40;;;;;;;4.29;70.39;94641.94;5012376;28;20135;-62
2022/01/20 08:51:54;;;;;;;6.55;2.60;;;;;;;3.62;72.51;94650.16;5010848;28;20446;-61
2022/01/20 08:54:21;;;;;;;7.30;2.70;;;;;;;3.46;72.54;94639.38;5010932;28;20050;-61
2022/01/20 08:56:49;;;;;;;5.23;2.30;;;;;;;2.54;72.64;94655.66;5010418;28;20060;-61
2022/01/20 08:59:16;;;;;;;5.70;2.72;;;;;;;2.76;73.13;94645.38;5011080;28;20483;-62
2022/01/20 09:01:43;;;;;;;4.40;2.42;;;;;;;2.13;75.04;94651.41;5010156;28;20124;-61
2022/01/20 09:04:10;;;;;;;4.20;2.20;;;;;;;2.48;75.13;94658.97;5009756;28;20050;-61
2022/01/20 09:06:36;;;;;;;4.97;2.65;;;;;;;2.63;73.84;94666.34;5011087;28;20364;-61
2022/01/20 09:09:03;;;;;;;6.10;2.23;;;;;;;2.78;73.45;94668.28;4999879;28;20055;-61
2022/01/20 09:11:36;;;;;;;5.82;3.15;;;;;;;1.77;77.09;94680.94;5030312;28;20063;-62
2022/01/20 09:16:49;;;;;;;5.10;3.22;;;;;;;4.00;70.20;94687.53;5029848;28;20053;-61
2022/01/20 09:19:17;;;;;;;9.05;3.20;;;;;;;3.98;70.24;94683.56;5062291;28;20353;-61
2022/01/20 09:21:44;;;;;;;5.63;2.97;;;;;;;3.93;68.89;94681.13;5030062;28;20050;-61
2022/01/20 09:24:11;;;;;;;7.22;2.60;;;;;;;3.68;70.32;94689.50;5030342;28;20048;-61
2022/01/20 09:26:38;;;;;;;9.57;3.70;;;;;;;3.69;70.52;94691.06;5029991;28;20038;-61
2022/01/20 09:29:05;;;;;;;6.38;3.42;;;;;;;3.00;72.75;94687.84;5029208;28;20538;-61
2022/01/20 09:31:37;;;;;;;7.80;3.28;;;;;;;2.66;72.20;94687.34;5029761;28;20052;-61
2022/01/20 09:34:04;;;;;;;12.20;6.33;;;;;;;2.51;73.75;94685.34;5028345;28;20048;-61
2022/01/20 09:36:31;;;;;;;9.88;5.80;;;;;;;3.28;70.32;94678.81;5061561;28;20038;-61
2022/01/20 09:38:58;;;;;;;5.60;3.30;;;;;;;4.87;65.89;94681.09;5029384;28;20054;-62
2022/01/20 09:41:25;;;;;;;5.40;2.60;;;;;;;3.21;68.39;94690.28;5029827;28;20051;-62
2022/01/20 09:43:53;;;;;;;6.32;3.00;;;;;;;2.89;69.57;94698.38;5028787;28;20045;-61
2022/01/20 09:46:20;;;;;;;6.93;3.00;;;;;;;2.60;70.62;94703.03;5029947;28;20460;-61
2022/01/20 09:48:47;;;;;;;6.32;3.03;;;;;;;2.96;70.70;94705.94;5015843;28;20050;-61
2022/01/20 09:51:13;;;;;;;7.50;2.72;;;;;;;2.28;71.34;94709.50;4999125;28;20045;-61
2022/01/20 09:53:40;;;;;;;6.35;3.00;;;;;;;2.25;71.91;94710.16;5009528;28;20050;-61
2022/01/20 09:56:07;;;;;;;5.60;2.53;;;;;;;2.54;70.66;94709.06;5010054;28;20042;-61
2022/01/20 09:58:36;;;;;;;7.03;3.00;;;;;;;2.92;69.22;94710.47;5009693;28;20038;-61
2022/01/20 10:01:03;;;;;;;4.68;2.53;;;;;;;5.30;63.27;94711.81;5009510;28;20207;-61
2022/01/20 10:03:31;;;;;;;8.73;3.90;;;;;;;4.66;60.52;94731.19;5009409;28;20042;-62
2022/01/20 10:06:00;;;;;;;8.60;3.55;;;;;;;7.80;52.39;94711.50;5007921;28;20053;-62
2022/01/20 10:08:29;;;;;;;8.23;3.60;;;;;;;7.56;52.41;94707.41;5010040;28;20054;-63
2022/01/20 10:10:58;;;;;;;9.93;4.37;;;;;;;10.09;48.58;94699.09;5028762;28;20122;-62
2022/01/20 10:13:28;;;;;;;6.88;2.85;;;;;;;10.21;47.25;94698.69;5029048;28;20052;-63
2022/01/20 10:16:00;;;;;;;9.55;5.03;;;;;;;8.11;52.18;94703.94;5028698;28;20042;-63
2022/01/20 10:18:28;;;;;;;6.70;2.53;;;;;;;12.07;42.06;94688.03;5029455;28;20053;-62
2022/01/20 10:20:59;;;;;;;5.70;2.58;;;;;;;13.77;37.56;94688.41;5028427;28;20056;-62
2022/01/20 10:23:35;;;;;;;5.67;2.87;;;;;;;13.23;37.84;94685.59;5029386;28;20045;-62
2022/01/20 10:26:10;;;;;;;8.13;3.33;;;;;;;14.32;36.32;94665.03;5028616;28;20040;-63
2022/01/20 10:28:56;;;;;;;8.57;2.90;;;;;;;15.76;33.62;94659.41;5028792;28;20156;-63
2022/01/20 10:31:54;;;;;;;5.95;2.65;;;;;;;14.11;34.14;94657.91;5027982;28;22449;-63
2022/01/20 10:34:30;;;;;;;6.32;2.90;;;;;;;14.38;36.48;94640.47;5028002;28;20753;-63
2022/01/20 10:37:01;;;;;;;7.77;3.40;;;;;;;13.28;36.79;94654.81;5028383;28;20084;-63
2022/01/20 10:39:37;;;;;;;6.50;3.00;;;;;;;14.48;34.67;94652.53;5028898;28;20052;-63
2022/01/20 10:42:09;;;;;;;4.60;2.30;;;;;;;13.70;35.52;94669.22;5027785;28;21091;-63
2022/01/20 10:44:56;;;;;;;6.93;2.90;;;;;;;11.08;39.76;94669.03;5027154;28;20406;-62
2022/01/20 10:47:25;;;;;;;5.05;2.50;;;;;;;9.19;43.76;94672.41;5027544;28;21150;-62
2022/01/20 10:49:52;;;;;;;6.23;2.90;;;;;;;11.72;39.41;94659.59;5008003;28;20038;-62
2022/01/20 10:52:22;;;;;;;6.88;3.10;;;;;;;12.08;37.88;94656.59;5009722;28;20042;-63
2022/01/20 10:54:54;;;;;;;7.68;2.80;;;;;;;11.45;39.61;94653.88;5006911;28;20137;-62
2022/01/20 10:57:30;;;;;;;6.25;2.38;;;;;;;9.66;42.37;94663.44;5009336;28;20037;-62
2022/01/20 11:00:11;;;;;;;5.35;2.50;;;;;;;9.73;43.13;94663.47;5008232;28;20060;-62
2022/01/20 11:02:38;;;;;;;5.73;2.23;;;;;;;8.70;45.04;94665.59;5008040;28;20041;-62
2022/01/20 11:05:06;;;;;;;5.88;2.30;;;;;;;8.90;44.70;94657.84;5008282;28;20048;-63
2022/01/20 11:07:35;;;;;;;5.75;2.17;;;;;;;7.37;48.37;94647.56;5008853;28;20038;-62
2022/01/20 11:10:05;;;;;;;8.85;3.60;;;;;;;9.26;44.97;94654.44;5023093;28;20122;-63
2022/01/20 11:12:34;;;;;;;6.10;2.60;;;;;;;9.68;43.52;94652.88;5028645;28;20063;-62
2022/01/20 11:15:08;;;;;;;7.57;3.00;;;;;;;9.20;44.24;94659.50;5027629;28;20610;-62
2022/01/20 11:17:37;;;;;;;8.55;2.63;;;;;;;7.31;48.10;94655.31;5028486;28;20540;-62
2022/01/20 11:20:07;;;;;;;9.60;3.50;;;;;;;6.15;51.52;94657.13;5026845;28;20042;-62
2022/01/20 11:22:34;;;;;;;12.52;4.00;;;;;;;6.69;50.72;94655.84;5028443;28;20041;-62
2022/01/20 11:25:05;;;;;;;8.48;3.10;;;;;;;6.16;52.33;94656.75;5030208;28;20080;-62
2022/01/20 11:27:35;;;;;;;6.77;2.30;;;;;;;6.60;51.43;94661.59;5032783;28;20047;-62
2022/01/20 11:30:13;;;;;;;6.45;2.35;;;;;;;5.15;54.44;94659.84;5032071;28;20108;-62
2022/01/20 11:32:41;;;;;;;9.93;3.42;;;;;;;5.91;52.31;94674.66;5031777;28;20520;-61
2022/01/20 11:35:10;;;;;;;6.20;2.42;;;;;;;6.09;52.15;94661.31;5032187;28;20508;-62
2022/01/20 11:37:40;;;;;;;7.88;2.60;;;;;;;5.91;51.94;94666.47;5031940;28;20080;-61
2022/01/20 11:40:20;;;;;;;12.07;3.73;;;;;;;5.44;54.57;94671.22;5031483;28;20324;-62
2022/01/20 11:43:06;;;;;;;18.17;6.65;;;;;;;5.08;56.50;94664.38;5031092;28;20105;-61
2022/01/20 11:45:39;;;;;;;13.75;3.35;;;;;;;5.78;54.06;94663.19;5030725;28;20044;-62
2022/01/20 11:48:12;;;;;;;20.15;5.50;;;;;;;5.52;55.20;94659.28;5022076;28;20487;-62
2022/01/20 11:50:39;;;;;;;8.18;2.55;;;;;;;5.72;53.86;94654.53;5007773;28;20033;-61
2022/01/20 11:53:14;;;;;;;7.73;3.20;;;;;;;6.03;53.75;94649.16;5010981;28;20379;-62
2022/01/20 11:55:59;;;;;;;11.00;3.95;;;;;;;4.81;56.65;94647.97;5010066;28;20441;-61
2022/01/20 11:58:26;;;;;;;7.90;2.80;;;;;;;5.35;56.23;94630.66;5011930;28;20069;-63
2022/01/20 12:01:06;;;;;;;10.43;3.83;;;;;;;4.94;57.36;94635.00;5011570;28;20517;-61
2022/01/20 12:03:36;;;;;;;6.47;2.25;;;;;;;5.17;56.59;94638.50;5011997;28;20038;-61
2022/01/20 12:06:09;;;;;;;11.30;2.90;;;;;;;4.04;59.85;94633.25;5011406;28;20079;-62
2022/01/20 12:08:36;;;;;;;11.50;3.63;;;;;;;5.40;56.75;94629.53;5046484;28;20044;-61
2022/01/20 12:11:08;;;;;;;6.10;2.40;;;;;;;5.69;54.74;94619.06;5031336;28;20102;-61
2022/01/20 12:13:53;;;;;;;8.43;3.00;;;;;;;5.37;55.08;94619.38;5031162;28;20041;-61
2022/01/20 12:16:22;;;;;;;9.25;2.63;;;;;;;5.38;55.93;94620.97;5030358;28;20079;-61
2022/01/20 12:18:51;;;;;;;8.87;2.33;;;;;;;5.58;55.31;94627.88;5030609;28;20479;-61
2022/01/20 12:21:19;;;;;;;8.20;2.35;;;;;;;5.04;56.24;94620.00;5031144;28;20055;-61
2022/01/20 12:23:47;;;;;;;6.32;2.60;;;;;;;5.26;55.45;94615.72;5029105;28;20037;-61
2022/01/20 12:26:14;;;;;;;4.85;1.98;;;;;;;4.98;55.06;94608.63;5031301;28;20041;-61
2022/01/20 12:28:41;;;;;;;10.27;2.75;;;;;;;5.45;56.17;94598.50;5030836;28;20034;-61
2022/01/20 12:31:09;;;;;;;8.70;2.80;;;;;;;5.49;55.71;94589.22;5029993;28;20044;-61
2022/01/20 12:33:45;;;;;;;10.18;3.28;;;;;;;5.38;55.27;94596.47;5063268;28;20045;-61
2022/01/20 12:36:16;;;;;;;4.97;2.13;;;;;;;5.62;54.62;94589.03;5030079;28;21595;-61
2022/01/20 12:38:49;;;;;;;8.45;2.88;;;;;;;5.82;53.13;94582.31;5030716;28;20041;-61
2022/01/20 12:41:24;;;;;;;7.70;2.17;;;;;;;5.35;55.16;94591.72;5031360;28;20060;-61
2022/01/20 12:43:58;;;;;;;5.47;1.63;;;;;;;5.08;54.85;94590.94;5044904;28;20071;-61
2022/01/20 12:46:31;;;;;;;5.07;2.10;;;;;;;4.88;55.40;94590.19;5031166;28;20033;-61
2022/01/20 12:49:08;;;;;;;4.78;1.77;;;;;;;5.14;55.34;94587.53;5030488;28;20053;-61
2022/01/20 12:51:45;;;;;;;7.00;2.42;;;;;;;5.40;54.54;94584.03;5031087;28;20045;-61