Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:29;;;;;;;3.90;3.03;;;21.60;85.60;;;;;;6192642;23;20004;-90
2022/07/19 00:04:05;;;;;;;4.45;3.05;;;21.70;85.90;;;;;;6192655;23;20067;-90
2022/07/19 00:06:54;;;;;;;3.88;2.72;;;21.60;86.10;;;;;;6216128;22;19989;-92
2022/07/19 00:09:26;;;;;;;4.15;2.90;;;21.60;86.40;;;;;;6168273;23;20342;-90
2022/07/19 00:12:34;;;;;;;;;;;;;;;;;;;;;
2022/07/19 00:15:24;;;;;;;3.83;2.85;;;21.50;86.60;;;;;;6242845;23;19996;-91
2022/07/19 00:18:12;;;;;;;3.53;2.80;;;21.50;86.70;;;;;;6208107;23;20005;-91
2022/07/19 00:20:41;;;;;;;4.68;3.10;;;21.40;86.70;;;;;;6193805;23;20092;-89
2022/07/19 00:23:19;;;;;;;;;;;;;;;;;;;;;
2022/07/19 00:25:55;;;;;;;3.40;2.90;;;21.40;86.90;;;;;;6217550;23;20080;-89
2022/07/19 00:29:07;;;;;;;4.28;2.88;;;21.40;87.10;;;;;;6189673;23;20000;-90
2022/07/19 00:31:45;;;;;;;3.88;2.95;;;21.40;87.30;;;;;;6193536;23;20016;-88
2022/07/19 00:34:30;;;;;;;3.30;2.55;;;21.30;87.50;;;;;;6194533;23;20009;-88
2022/07/19 00:39:58;;;;;;;4.22;3.00;;;21.30;87.70;;;;;;6219247;23;20004;-88
2022/07/19 00:42:40;;;;;;;;;;;;;;;;;;;;;
2022/07/19 00:45:15;;;;;;;3.75;2.80;;;21.20;88.00;;;;;;6194229;23;20502;-89
2022/07/19 00:48:24;;;;;;;3.95;2.90;;;21.20;88.10;;;;;;6189012;23;20064;-91
2022/07/19 00:50:54;;;;;;;4.30;3.03;;;21.20;88.10;;;;;;6215715;23;20058;-91
2022/07/19 00:53:26;;;;;;;5.07;3.20;;;21.20;88.30;;;;;;6190512;23;20047;-91
2022/07/19 00:55:57;;;;;;;4.22;3.13;;;21.20;88.40;;;;;;6163746;23;20378;-90
2022/07/19 00:58:32;;;;;;;3.90;2.85;;;21.10;88.40;;;;;;6165261;23;20322;-88
2022/07/19 01:01:24;;;;;;;4.18;2.97;;;21.10;88.50;;;;;;6209193;23;20011;-91
2022/07/19 01:04:10;;;;;;;4.20;3.00;;;21.00;88.40;;;;;;6196764;23;20438;-89
2022/07/19 01:09:46;;;;;;;;;;;;;;;;;;;;;
2022/07/19 01:12:31;;;;;;;4.93;2.97;;;21.00;88.60;;;;;;6247568;23;20075;-90
2022/07/19 01:15:00;;;;;;;4.18;2.80;;;21.00;88.70;;;;;;6220514;23;20000;-89
2022/07/19 01:17:44;;;;;;;3.40;3.08;;;21.00;88.60;;;;;;6220419;23;20422;-89
2022/07/19 01:20:43;;;;;;;;;;;;;;;;;;;;;
2022/07/19 01:23:09;;;;;;;4.28;3.22;;;21.00;88.60;;;;;;6247495;23;20107;-90
2022/07/19 01:26:02;;;;;;;6.00;3.42;;;21.00;88.60;;;;;;6219459;23;20000;-90
2022/07/19 01:28:30;;;;;;;4.68;3.40;;;21.00;88.60;;;;;;6219395;23;20472;-89
2022/07/19 01:31:24;;;;;;;4.47;2.97;;;20.90;89.00;;;;;;6220347;23;20005;-89
2022/07/19 01:34:01;;;;;;;3.72;3.28;;;20.90;88.70;;;;;;6224891;23;20004;-90
2022/07/19 01:39:49;;;;;;;4.82;3.13;;;20.90;88.90;;;;;;6224827;23;20086;-90
2022/07/19 01:42:44;;;;;;;3.42;2.97;;;20.80;89.00;;;;;;6221920;23;20066;-88
2022/07/19 01:45:20;;;;;;;4.50;2.95;;;20.80;89.00;;;;;;6222574;23;20000;-89
2022/07/19 01:47:56;;;;;;;3.85;3.05;;;20.80;89.00;;;;;;6221726;23;20090;-90
2022/07/19 01:50:53;;;;;;;3.40;3.08;;;20.80;89.10;;;;;;6222046;23;20023;-89
2022/07/19 01:53:28;;;;;;;3.80;2.90;;;20.70;89.20;;;;;;6226175;23;20409;-91
2022/07/19 01:56:09;;;;;;;4.53;2.88;;;20.80;89.40;;;;;;6224198;23;20008;-91
2022/07/19 01:58:45;;;;;;;4.25;3.10;;;20.70;89.50;;;;;;6220561;23;20000;-90
2022/07/19 02:01:36;;;;;;;;;;;;;;;;;;;;;
2022/07/19 02:04:17;;;;;;;4.80;2.78;;;20.60;89.60;;;;;;6227439;23;20075;-90
2022/07/19 02:09:55;;;;;;;4.90;3.30;;;20.60;89.80;;;;;;6255827;23;20219;-91
2022/07/19 02:12:30;;;;;;;4.80;3.20;;;20.60;89.90;;;;;;6224423;22;20050;-89
2022/07/19 02:15:28;;;;;;;;;;;;;;;;;;;;;
2022/07/19 02:18:12;;;;;;;3.20;2.90;;;20.50;89.80;;;;;;6275210;22;19993;-90
2022/07/19 02:20:43;;;;;;;4.63;3.25;;;20.50;89.90;;;;;;6247851;23;20012;-90
2022/07/19 02:23:17;;;;;;;5.10;3.08;;;20.50;89.90;;;;;;6217957;23;20010;-89
2022/07/19 02:26:03;;;;;;;4.60;2.92;;;20.50;89.90;;;;;;6238660;23;19996;-90
2022/07/19 02:28:49;;;;;;;5.50;3.30;;;20.50;89.80;;;;;;6216460;23;20011;-89
2022/07/19 02:31:19;;;;;;;4.18;3.08;;;20.40;89.80;;;;;;6238355;23;20008;-89
2022/07/19 02:33:51;;;;;;;4.03;3.40;;;20.40;89.90;;;;;;6236331;23;20004;-89
2022/07/19 02:36:25;;;;;;;4.28;3.47;;;20.40;90.00;;;;;;6211250;23;20007;-89
2022/07/19 02:38:55;;;;;;;4.18;3.13;;;20.30;90.10;;;;;;6236181;23;20096;-90
2022/07/19 02:41:31;;;;;;;;;;;20.30;89.70;;;;;;6210169;23;20004;-90
2022/07/19 02:44:27;;;;;;;6.20;3.22;;;20.30;90.10;;;;;;6234881;23;19899;-89
2022/07/19 02:47:20;;;;;;;5.78;3.33;;;20.30;90.20;;;;;;6227064;23;19996;-90
2022/07/19 02:49:50;;;;;;;5.85;3.45;;;20.20;90.20;;;;;;6228452;23;20000;-90
2022/07/19 02:52:31;;;;;;;;;;;20.20;90.20;;;;;;6223944;23;20410;-88
2022/07/19 02:55:02;;;;;;;4.63;2.90;;;20.20;90.20;;;;;;6251563;23;19903;-89
2022/07/19 02:57:54;;;;;;;4.30;3.05;;;20.10;90.30;;;;;;6228621;23;20506;-90
2022/07/19 03:00:48;;;;;;;6.20;3.47;;;20.10;90.40;;;;;;6197226;23;20081;-91
2022/07/19 03:06:25;;;;;;;4.00;3.35;;;20.10;90.40;;;;;;6227029;23;20093;-91
2022/07/19 03:09:07;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:11:47;;;;;;;3.72;3.25;;;20.10;90.40;;;;;;6248343;23;20079;-89
2022/07/19 03:14:23;;;;;;;6.18;3.28;;;20.10;90.40;;;;;;6221603;23;20004;-89
2022/07/19 03:16:54;;;;;;;3.72;2.90;;;20.00;90.40;;;;;;6222069;23;20004;-89
2022/07/19 03:19:35;;;;;;;4.25;3.08;;;20.00;90.40;;;;;;6197001;23;20004;-90
2022/07/19 03:22:15;;;;;;;4.78;3.30;;;20.00;90.50;;;;;;6221722;23;20053;-92
2022/07/19 03:24:46;;;;;;;4.77;2.87;;;20.00;90.50;;;;;;6220154;23;20007;-91
2022/07/19 03:27:32;;;;;;;5.28;3.28;;;20.00;90.60;;;;;;6222237;23;20430;-89
2022/07/19 03:30:15;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:32:52;;;;;;;4.25;2.95;;;19.90;90.50;;;;;;6223585;23;20087;-89
2022/07/19 03:35:24;;;;;;;2.95;2.63;;;19.90;90.60;;;;;;6197299;23;20018;-90
2022/07/19 03:38:06;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:40:42;;;;;;;5.28;3.30;;;19.90;90.60;;;;;;6248750;23;20482;-88
2022/07/19 03:43:30;;;;;;;4.15;3.03;;;19.90;90.60;;;;;;6196397;23;20008;-90
2022/07/19 03:46:40;;;;;;;5.05;3.30;;;19.90;90.60;;;;;;6221511;23;20058;-90
2022/07/19 03:49:18;;;;;;;3.10;2.75;;;19.90;90.70;;;;;;6246526;23;20000;-88
2022/07/19 03:51:57;;;;;;;3.78;3.00;;;19.80;90.70;;;;;;6100627;23;20012;-89
2022/07/19 03:54:42;;;;;;;;;;;;;;;;;;;;;
2022/07/19 03:57:34;;;;;;;3.70;2.78;;;19.80;90.70;;;;;;6247239;23;20060;-90
2022/07/19 04:00:00;;;;;;;3.20;2.90;;;19.80;90.70;;;;;;6215251;23;20013;-90
2022/07/19 04:02:36;;;;;;;3.80;2.72;;;19.70;90.60;;;;;;6191347;23;20008;-91
2022/07/19 04:05:10;;;;;;;6.63;2.80;;;19.70;90.60;;;;;;6168749;23;20001;-89
2022/07/19 04:07:57;;;;;;;4.15;2.83;;;19.70;90.70;;;;;;6191885;23;19997;-90
2022/07/19 04:10:48;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:13:27;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:16:22;;;;;;;3.95;3.53;;;19.70;90.60;;;;;;6240533;23;19992;-89
2022/07/19 04:19:14;;;;;;;5.15;3.03;;;19.70;90.70;;;;;;6218136;23;20008;-92
2022/07/19 04:21:49;;;;;;;5.13;2.90;;;19.70;90.70;;;;;;6216866;23;19997;-90
2022/07/19 04:24:17;;;;;;;4.35;3.15;;;19.70;90.70;;;;;;6193728;23;19992;-90
2022/07/19 04:26:52;;;;;;;6.28;2.88;;;19.70;90.70;;;;;;6188062;23;20005;-90
2022/07/19 04:29:28;;;;;;;4.13;3.00;;;19.70;90.70;;;;;;6192732;23;20032;-90
2022/07/19 04:32:14;;;;;;;5.05;3.67;;;19.70;90.60;;;;;;6169945;23;20013;-91
2022/07/19 04:35:19;;;;;;;3.33;3.00;;;19.80;90.70;;;;;;6191838;23;20020;-93
2022/07/19 04:38:19;;;;;;;6.65;3.28;;;19.80;90.60;;;;;;6186150;23;20020;-92
2022/07/19 04:44:30;;;;;;;3.63;3.05;;;19.80;90.40;;;;;;6192229;23;20012;-90
2022/07/19 04:50:33;;;;;;;;;;;;;;;;;;;;;
2022/07/19 04:53:20;;;;;;;5.13;3.35;;;20.00;90.00;;;;;;6193156;23;20083;-91
2022/07/19 04:56:22;;;;;;;5.00;3.30;;;20.00;89.90;;;;;;6190603;23;20000;-91
2022/07/19 04:59:15;;;;;;;;;;;;;;;;;;;;;
2022/07/19 05:02:22;;;;;;;;;;;;;;;;;;;;;
2022/07/19 05:05:33;;;;;;;;;;;;;;;;;;;;;
2022/07/19 05:08:20;;;;;;;4.00;3.25;;;20.20;90.20;;;;;;6154592;23;20080;-92
2022/07/19 05:11:30;;;;;;;5.63;4.15;;;20.20;90.10;;;;;;6198139;23;20501;-94
2022/07/19 05:14:13;;;;;;;6.03;3.90;;;20.20;90.00;;;;;;6193045;23;20141;-91
2022/07/19 05:16:50;;;;;;;7.60;3.90;;;20.30;89.60;;;;;;6111334;23;20000;-92
2022/07/19 05:19:47;;;;;;;8.32;4.50;;;20.30;89.10;;;;;;6223323;23;20000;-91
2022/07/19 05:22:28;;;;;;;6.47;4.22;;;20.40;88.70;;;;;;6198575;23;20012;-91
2022/07/19 05:25:10;;;;;;;;;;;;;;;;;;;;;
2022/07/19 05:27:44;;;;;;;6.75;4.10;;;20.60;87.90;;;;;;6249816;23;20071;-93
2022/07/19 05:30:25;;;;;;;;;;;;;;;;;;;;;
2022/07/19 05:32:57;;;;;;;5.80;4.00;;;20.70;87.30;;;;;;6249009;23;20088;-91
2022/07/19 05:35:33;;;;;;;7.80;3.92;;;20.70;87.20;;;;;;6197654;23;20004;-92
2022/07/19 05:38:07;;;;;;;5.97;3.40;;;20.80;87.30;;;;;;6200536;23;20004;-92
2022/07/19 05:40:53;;;;;;;5.32;4.28;;;20.80;87.20;;;;;;6198842;23;20043;-92
2022/07/19 05:43:30;;;;;;;6.50;3.53;;;20.90;87.00;;;;;;6222722;23;20008;-92
2022/07/19 05:46:14;;;;;;;4.50;3.17;;;20.90;87.10;;;;;;6223366;23;20004;-92
2022/07/19 05:48:57;;;;;;;4.63;3.45;;;20.90;87.20;;;;;;6177540;23;20059;-94
2022/07/19 05:52:04;;;;;;;7.65;4.10;;;20.90;87.20;;;;;;6198598;23;20043;-91
2022/07/19 05:57:39;;;;;;;6.47;4.50;;;21.00;87.00;;;;;;6220521;23;20012;-92
2022/07/19 06:00:18;;;;;;;;;;;;;;;;;;;;;
2022/07/19 06:03:17;;;;;;;;;;;;;;;;;;;;;
2022/07/19 06:08:56;;;;;;;5.32;3.67;;;21.10;86.50;;;;;;6211672;23;20058;-90
2022/07/19 06:11:50;;;;;;;5.68;3.53;;;21.10;87.00;;;;;;6223289;23;20012;-93
2022/07/19 06:14:24;;;;;;;4.35;3.45;;;21.20;86.40;;;;;;6231175;23;20008;-91
2022/07/19 06:17:01;;;;;;;5.38;3.05;;;21.20;86.40;;;;;;6224398;23;20453;-92
2022/07/19 06:19:43;;;;;;;5.05;3.30;;;21.20;86.40;;;;;;6231662;22;19988;-91
2022/07/19 06:22:35;;;;;;;5.90;3.47;;;21.30;86.30;;;;;;6251159;22;19992;-91
2022/07/19 06:25:09;;;;;;;7.32;4.15;;;21.30;86.30;;;;;;6248961;22;19989;-92
2022/07/19 06:27:54;;;;;;;7.93;3.55;;;21.30;86.20;;;;;;6225620;22;20011;-91
2022/07/19 06:30:51;;;;;;;5.38;3.78;;;21.50;86.20;;;;;;6248806;22;20538;-91
2022/07/19 06:33:37;;;;;;;5.50;3.72;;;21.50;86.00;;;;;;6192681;23;20121;-92
2022/07/19 06:36:32;;;;;;;7.47;4.50;;;21.60;85.80;;;;;;6198166;23;20013;-92
2022/07/19 06:39:14;;;;;;;6.07;4.28;;;21.60;85.50;;;;;;6210619;23;20332;-90
2022/07/19 06:42:03;;;;;;;5.40;3.92;;;21.70;85.20;;;;;;6187104;23;20010;-92
2022/07/19 06:44:47;;;;;;;;;;;;;;;;;;;;;
2022/07/19 06:47:23;;;;;;;5.40;3.75;;;21.80;85.00;;;;;;6248846;23;20071;-93
2022/07/19 06:49:54;;;;;;;5.70;3.80;;;21.90;85.00;;;;;;6199357;23;20064;-91
2022/07/19 06:52:44;;;;;;;;;;;;;;;;;;;;;
2022/07/19 06:55:24;;;;;;;4.22;3.40;;;22.10;84.70;;;;;;6225511;23;20083;-92
2022/07/19 06:57:59;;;;;;;7.75;4.55;;;22.20;84.60;;;;;;6222356;23;20002;-91
2022/07/19 07:00:34;;;;;;;5.25;3.70;;;22.30;84.50;;;;;;6221100;23;20354;-91
2022/07/19 07:03:39;;;;;;;;;;;;;;;;;;;;;
2022/07/19 07:06:17;;;;;;;7.75;3.63;;;22.50;84.20;;;;;;6248908;23;20092;-91
2022/07/19 07:09:02;;;;;;;6.40;3.40;;;22.60;84.10;;;;;;6216358;23;20076;-92
2022/07/19 07:11:30;;;;;;;5.38;3.05;;;22.70;84.60;;;;;;6222932;23;20008;-94
2022/07/19 07:14:19;;;;;;;5.45;3.55;;;22.80;83.90;;;;;;6222397;23;20441;-91
2022/07/19 07:16:48;;;;;;;4.28;3.28;;;22.90;83.80;;;;;;6222650;23;20011;-92
2022/07/19 07:22:18;;;;;;;6.32;3.72;;;23.20;83.10;;;;;;6248064;23;20015;-92
2022/07/19 07:25:26;;;;;;;;;;;;;;;;;;;;;
2022/07/19 07:28:18;;;;;;;7.82;3.40;;;23.30;82.90;;;;;;6229821;23;20506;-92
2022/07/19 07:31:07;;;;;;;;;;;;;;;;;;;;;
2022/07/19 07:37:14;;;;;;;4.32;2.50;;;23.70;82.50;;;;;;6217446;23;20070;-92
2022/07/19 07:43:08;;;;;;;;;;;;;;;;;;;;;
2022/07/19 07:46:10;;;;;;;5.95;3.60;;;24.10;81.10;;;;;;6210593;23;20052;-92
2022/07/19 07:48:42;;;;;;;5.75;3.35;;;24.20;80.60;;;;;;6222092;23;20430;-92
2022/07/19 07:51:43;;;;;;;;;;;;;;;;;;;;;
2022/07/19 07:54:29;;;;;;;4.57;2.80;;;24.40;80.10;;;;;;6248273;23;20091;-91
2022/07/19 07:57:09;;;;;;;4.57;2.88;;;24.50;80.00;;;;;;6221626;23;20008;-91
2022/07/19 08:02:52;;;;;;;4.68;3.03;;;24.70;79.70;;;;;;6237241;23;20065;-91
2022/07/19 08:05:23;;;;;;;4.85;2.70;;;24.70;79.80;;;;;;6222552;23;20032;-90
2022/07/19 08:08:09;;;;;;;;;;;;;;;;;;;;;
2022/07/19 08:10:44;;;;;;;6.20;2.45;;;25.00;79.60;;;;;;6224752;23;20079;-92
2022/07/19 08:13:53;;;;;;;5.20;2.42;;;25.00;79.50;;;;;;6224593;23;20008;-93
2022/07/19 08:16:40;;;;;;;5.82;2.38;;;25.10;79.50;;;;;;6246359;23;20091;-91
2022/07/19 08:19:11;;;;;;;5.70;2.80;;;25.20;79.70;;;;;;6225467;23;20083;-91
2022/07/19 08:22:00;;;;;;;7.72;3.00;;;25.20;79.40;;;;;;6223780;23;20333;-91
2022/07/19 08:25:24;;;;;;;;;;;;;;;;;;;;;
2022/07/19 08:28:04;;;;;;;4.22;2.40;;;25.50;78.20;;;;;;6251629;23;20035;-91
2022/07/19 08:30:32;;;;;;;5.05;2.60;;;25.50;78.30;;;;;;6226045;23;20050;-91
2022/07/19 08:33:12;;;;;;;;;;;;;;;;;;;;;
2022/07/19 08:39:22;;;;;;;3.25;2.17;;;25.80;77.90;;;;;;6231924;22;20007;-91
2022/07/19 08:42:13;;;;;;;;;;;;;;;;;;;;;
2022/07/19 08:45:02;;;;;;;;;;;25.90;78.20;;;;;;6252511;22;19988;-91
2022/07/19 08:47:56;;;;;;;4.35;2.30;;;25.90;77.90;;;;;;6230771;23;19900;-92
2022/07/19 08:50:56;;;;;;;;;;;;;;;;;;;;;
2022/07/19 08:53:40;;;;;;;3.72;2.10;;;26.20;77.30;;;;;;6226933;23;20087;-91
2022/07/19 08:59:34;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:02:16;;;;;;;3.35;2.25;;;26.60;75.10;;;;;;6221050;23;20083;-92
2022/07/19 09:05:09;;;;;;;2.75;1.77;;;26.70;75.00;;;;;;6220791;23;20004;-92
2022/07/19 09:07:39;;;;;;;5.10;1.75;;;26.80;75.20;;;;;;6198765;23;20008;-92
2022/07/19 09:10:31;;;;;;;4.07;2.17;;;26.80;75.20;;;;;;6221670;23;20004;-92
2022/07/19 09:13:08;;;;;;;3.92;2.10;;;26.90;74.90;;;;;;6221450;23;20016;-91
2022/07/19 09:15:54;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:18:38;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:21:17;;;;;;;4.55;2.53;;;27.40;72.90;;;;;;6250322;23;20355;-92
2022/07/19 09:24:12;;;;;;;3.78;2.15;;;27.50;72.40;;;;;;6231110;23;20422;-94
2022/07/19 09:26:58;;;;;;;3.33;2.20;;;27.50;72.60;;;;;;6233370;23;20027;-91
2022/07/19 09:29:30;;;;;;;3.20;2.28;;;27.60;72.50;;;;;;6234800;23;19988;-93
2022/07/19 09:32:38;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:35:41;;;;;;;4.28;2.30;;;27.60;73.00;;;;;;6256166;23;19988;-92
2022/07/19 09:38:45;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:42:14;;;;;;;3.30;2.40;;;27.90;71.10;;;;;;6248272;23;20023;-93
2022/07/19 09:45:17;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:48:20;;;;;;;2.60;1.55;;;28.20;70.30;;;;;;6248097;23;20048;-92
2022/07/19 09:50:46;;;;;;;4.50;1.80;;;28.20;70.60;;;;;;6218755;23;20309;-91
2022/07/19 09:53:29;;;;;;;3.13;2.00;;;28.20;70.90;;;;;;6221800;23;20003;-93
2022/07/19 09:58:59;;;;;;;6.47;2.10;;;28.40;70.60;;;;;;6222413;22;20008;-93
2022/07/19 10:01:48;;;;;;;4.00;1.80;;;28.40;70.20;;;;;;6222694;23;20000;-93
2022/07/19 10:04:35;;;;;;;5.60;1.90;;;28.50;70.10;;;;;;6189404;23;20433;-92
2022/07/19 10:07:03;;;;;;;4.28;2.17;;;28.60;70.10;;;;;;6223865;23;20027;-94
2022/07/19 10:15:58;;;;;;;3.78;1.73;;;28.80;67.50;;;;;;6157669;23;20016;-92
2022/07/19 10:18:54;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:25:12;;;;;;;3.00;1.80;;;29.10;65.60;;;;;;6200858;23;20011;-91
2022/07/19 10:28:35;;;;;;;2.63;1.80;;;29.20;66.10;;;;;;6222789;23;19996;-92
2022/07/19 10:31:15;;;;;;;2.20;1.70;;;29.20;66.50;;;;;;6236239;23;20091;-92
2022/07/19 10:37:40;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:40:58;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:47:05;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:50:21;;;;;;;3.92;1.70;;;29.50;65.20;;;;;;6251040;23;20023;-92
2022/07/19 10:59:50;;;;;;;3.50;1.98;;;29.80;63.00;;;;;;6244371;22;20016;-92
2022/07/19 11:02:55;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:16:04;;;;;;;3.55;2.85;;;30.20;62.20;;;;;;6222140;23;20012;-91
2022/07/19 11:19:10;;;;;;;3.30;2.60;;;30.20;62.40;;;;;;6198022;23;20036;-94
2022/07/19 11:22:19;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:31:32;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:37:42;;;;;;;1.80;1.30;;;30.70;61.00;;;;;;6227262;23;20035;-91
2022/07/19 11:40:40;;;;;;;4.38;1.58;;;30.80;59.90;;;;;;6169537;23;20026;-90
2022/07/19 11:43:39;;;;;;;2.20;1.33;;;30.80;60.00;;;;;;6212539;23;20492;-91
2022/07/19 11:47:06;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:50:30;;;;;;;3.95;1.30;;;31.00;59.80;;;;;;6102454;23;20081;-91
2022/07/19 11:53:51;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:56:52;;;;;;;;;;;;;;;;;;;;;
2022/07/19 11:59:53;;;;;;;3.05;1.70;;;31.10;59.50;;;;;;6092937;23;20101;-92
2022/07/19 12:03:07;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:06:44;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:12:27;;;;;;;2.10;1.60;;;31.30;59.30;;;;;;6147298;23;20018;-92
2022/07/19 12:19:01;;;;;;;2.60;1.58;;;31.50;57.00;;;;;;6251666;23;20015;-90
2022/07/19 12:22:17;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:25:15;;;;;;;2.83;1.40;;;31.70;57.40;;;;;;6228040;23;20087;-90
2022/07/19 12:28:21;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:31:39;;;;;;;2.97;1.90;;;31.70;57.40;;;;;;6248465;23;20088;-91
2022/07/19 12:35:01;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:38:15;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:40:56;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:43:33;;;;;;;1.55;1.33;;;32.00;56.90;;;;;;6224019;23;20493;-93
2022/07/19 12:46:39;;;;;;;2.83;1.73;;;31.90;57.00;;;;;;6223776;23;20008;-93
2022/07/19 12:49:44;;;;;;;2.03;1.63;;;31.90;56.70;;;;;;6246565;23;20004;-92
2022/07/19 12:53:04;;;;;;;2.83;1.95;;;32.00;56.90;;;;;;6179858;23;20020;-92
2022/07/19 12:56:07;;;;;;;2.65;1.92;;;32.00;56.90;;;;;;6210644;23;20012;-93
2022/07/19 13:01:46;;;;;;;3.17;1.75;;;32.20;56.20;;;;;;6228144;23;20079;-91
2022/07/19 13:04:51;;;;;;;1.50;1.35;;;32.30;54.90;;;;;;6220633;23;20004;-93
2022/07/19 13:07:46;;;;;;;4.55;2.63;;;32.40;54.50;;;;;;6197663;23;20024;-92
2022/07/19 13:14:05;;;;;;;3.42;1.88;;;32.30;55.30;;;;;;6239787;22;20004;-91
2022/07/19 13:17:10;;;;;;;2.42;1.95;;;32.30;55.60;;;;;;6178123;22;19988;-92
2022/07/19 13:20:07;;;;;;;2.17;1.88;;;32.40;55.40;;;;;;6245541;22;19993;-91
2022/07/19 13:22:59;;;;;;;3.55;1.85;;;32.40;55.00;;;;;;6247391;22;20008;-89
2022/07/19 13:26:05;;;;;;;3.35;1.50;;;32.40;54.60;;;;;;6271014;22;20068;-92
2022/07/19 13:32:17;;;;;;;;;;;;;;;;;;;;;
2022/07/19 13:35:34;;;;;;;2.58;1.35;;;32.80;51.50;;;;;;5987113;23;20539;-92
2022/07/19 13:38:18;;;;;;;2.20;1.40;;;32.90;51.70;;;;;;6008100;23;20014;-91
2022/07/19 13:40:59;;;;;;;1.55;1.17;;;32.90;51.70;;;;;;5985493;23;20018;-92
2022/07/19 13:44:08;;;;;;;2.50;1.55;;;32.90;52.20;;;;;;6008022;23;20007;-93
2022/07/19 13:46:59;;;;;;;;;;;;;;;;;;;;;
2022/07/19 13:49:48;;;;;;;1.80;1.30;;;32.90;51.60;;;;;;5989085;23;20095;-91
2022/07/19 13:53:08;;;;;;;1.10;1.00;;;33.00;51.40;;;;;;6007768;23;20469;-90
2022/07/19 13:56:12;;;;;;;2.72;1.08;;;33.00;50.80;;;;;;6121536;23;20011;-92
2022/07/19 13:58:52;;;;;;;1.48;1.30;;;33.00;50.60;;;;;;6198716;23;20011;-91
2022/07/19 14:01:48;;;;;;;2.90;1.30;;;33.00;50.70;;;;;;6169426;23;20017;-91
2022/07/19 14:05:03;;;;;;;2.25;1.17;;;33.00;50.50;;;;;;6181592;23;20004;-92
2022/07/19 14:10:47;;;;;;;2.35;1.27;;;33.00;50.20;;;;;;6214093;23;20043;-93
2022/07/19 14:17:19;;;;;;;;;;;;;;;;;;;;;
2022/07/19 14:20:20;;;;;;;2.88;1.60;;;33.00;49.80;;;;;;6199022;23;20057;-92
2022/07/19 14:23:34;;;;;;;;;;;;;;;;;;;;;
2022/07/19 14:26:05;;;;;;;3.10;1.65;;;33.20;49.00;;;;;;6187084;23;20085;-92
2022/07/19 14:32:31;;;;;;;2.15;1.50;;;33.30;48.90;;;;;;6196953;23;20040;-93
2022/07/19 14:35:50;;;;;;;;;;;;;;;;;;;;;
2022/07/19 14:38:34;;;;;;;3.17;1.75;;;33.30;48.30;;;;;;6221795;23;20011;-92
2022/07/19 14:41:14;;;;;;;2.88;1.40;;;33.30;48.00;;;;;;6207817;23;20012;-92
2022/07/19 14:44:02;;;;;;;2.05;1.60;;;33.40;48.00;;;;;;6206572;23;20005;-91
2022/07/19 14:46:59;;;;;;;3.33;1.80;;;33.40;47.90;;;;;;6192651;23;20001;-93
2022/07/19 14:52:57;;;;;;;;;;;;;;;;;;;;;
2022/07/19 14:55:46;;;;;;;;;;;;;;;;;;;;;
2022/07/19 15:01:26;;;;;;;;;;;;;;;;;;;;;
2022/07/19 15:04:12;;;;;;;;;;;;;;;;;;;;;
2022/07/19 15:10:50;;;;;;;2.47;1.60;;;33.70;46.20;;;;;;6007610;23;20008;-91
2022/07/19 15:13:43;;;;;;;;;;;33.70;45.60;;;;;;6116250;23;20014;-92
2022/07/19 15:16:39;;;;;;;2.55;1.45;;;33.80;46.00;;;;;;6098945;23;19912;-92
2022/07/19 15:19:23;;;;;;;2.33;1.55;;;33.70;45.20;;;;;;6129504;23;20033;-89
2022/07/19 15:22:35;;;;;;;4.18;1.63;;;33.80;45.10;;;;;;6076177;23;20104;-89
2022/07/19 15:25:39;;;;;;;5.85;1.67;;;33.80;45.00;;;;;;6143353;23;20032;-90
2022/07/19 15:28:40;;;;;;;;;;;;;;;;;;;;;
2022/07/19 15:31:38;;;;;;;3.38;1.45;;;33.80;44.90;;;;;;6118111;23;20013;-92
