Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:54;;;;;;;6.33;4.47;;;;;;;;;;5109681;28;20442;-62
2023/05/04 00:04:21;;;;;;;10.47;5.57;;;;;;;;;;5109622;28;20019;-63
2023/05/04 00:06:47;;;;;;;20.03;5.40;;;;;;;;;;5109048;28;20036;-62
2023/05/04 00:09:15;;;;;;;7.00;4.03;;;;;;;;;;5109110;28;20115;-63
2023/05/04 00:11:41;;;;;;;5.23;4.00;;;;;;;;;;5113509;28;20437;-62
2023/05/04 00:14:08;;;;;;;4.93;3.80;;;;;;;;;;5114425;28;20024;-63
2023/05/04 00:16:36;;;;;;;7.10;4.13;;;;;;;;;;5114357;28;20478;-62
2023/05/04 00:19:02;;;;;;;5.83;4.27;;;;;;;;;;5114277;28;20546;-63
2023/05/04 00:21:29;;;;;;;5.63;3.07;;;;;;;;;;5114292;28;20028;-62
2023/05/04 00:23:56;;;;;;;3.90;3.40;;;;;;;;;;5109988;28;20027;-62
2023/05/04 00:26:23;;;;;;;6.00;4.07;;;;;;;;;;5108486;28;20537;-62
2023/05/04 00:28:49;;;;;;;6.13;3.97;;;;;;;;;;5108981;28;20043;-62
2023/05/04 00:31:17;;;;;;;5.30;3.60;;;;;;;;;;5108876;28;20035;-63
2023/05/04 00:33:44;;;;;;;6.33;4.60;;;;;;;;;;5111882;28;20020;-62
2023/05/04 00:36:12;;;;;;;6.97;3.97;;;;;;;;;;5113970;28;20016;-62
2023/05/04 00:38:50;;;;;;;3.97;2.93;;;;;;;;;;5113884;28;20020;-62
2023/05/04 00:41:17;;;;;;;7.17;4.33;;;;;;;;;;5113203;28;20035;-62
2023/05/04 00:43:44;;;;;;;10.07;4.10;;;;;;;;;;5113733;28;20020;-63
2023/05/04 00:46:12;;;;;;;5.17;4.13;;;;;;;;;;5110106;28;20429;-62
2023/05/04 00:48:39;;;;;;;5.30;3.77;;;;;;;;;;5108504;28;20050;-63
2023/05/04 00:51:06;;;;;;;4.07;3.07;;;;;;;;;;5108664;28;20034;-63
2023/05/04 00:53:34;;;;;;;12.77;4.07;;;;;;;;;;5108498;28;20038;-62
2023/05/04 00:56:01;;;;;;;5.03;3.63;;;;;;;;;;5111297;28;20035;-63
2023/05/04 00:58:28;;;;;;;3.90;3.10;;;;;;;;;;5112601;28;20030;-62
2023/05/04 01:00:55;;;;;;;6.53;4.30;;;;;;;;;;5113428;28;20039;-63
2023/05/04 01:03:22;;;;;;;7.33;5.80;;;;;;;;;;5113383;28;20031;-62
2023/05/04 01:05:53;;;;;;;8.87;6.23;;;;;;;;;;5113476;28;20404;-62
2023/05/04 01:08:22;;;;;;;8.37;5.23;;;;;;;;;;5110603;28;20015;-62
2023/05/04 01:10:57;;;;;;;6.13;5.13;;;;;;;;;;5108298;28;20053;-62
2023/05/04 01:13:25;;;;;;;9.20;5.60;;;;;;;;;;5108168;28;20448;-62
2023/05/04 01:15:51;;;;;;;10.17;5.67;;;;;;;;;;5108445;28;20024;-62
2023/05/04 01:18:18;;;;;;;10.97;5.67;;;;;;;;;;5110801;28;20106;-62
2023/05/04 01:20:45;;;;;;;9.17;5.23;;;;;;;;;;5113359;28;20020;-63
2023/05/04 01:23:12;;;;;;;6.20;4.37;;;;;;;;;;5113333;28;20015;-62
2023/05/04 01:25:59;;;;;;;5.50;3.87;;;;;;;;;;5113145;28;20018;-63
2023/05/04 01:28:45;;;;;;;6.43;4.87;;;;;;;;;;5113153;28;20030;-62
2023/05/04 01:31:15;;;;;;;6.33;4.47;;;;;;;;;;5108893;28;20088;-62
2023/05/04 01:33:43;;;;;;;6.17;4.90;;;;;;;;;;5107733;28;20055;-62
2023/05/04 01:36:10;;;;;;;13.10;5.13;;;;;;;;;;5107878;28;20099;-62
2023/05/04 01:38:36;;;;;;;6.10;4.37;;;;;;;;;;5107475;28;20046;-62
2023/05/04 01:41:03;;;;;;;4.07;3.17;;;;;;;;;;5111207;28;20505;-62
2023/05/04 01:43:30;;;;;;;5.83;4.10;;;;;;;;;;5112955;28;20426;-62
2023/05/04 01:45:57;;;;;;;9.37;6.20;;;;;;;;;;5113098;28;20552;-62
2023/05/04 01:48:23;;;;;;;6.93;4.87;;;;;;;;;;5112701;28;20020;-62
2023/05/04 01:50:50;;;;;;;8.07;5.03;;;;;;;;;;5112822;28;20032;-62
2023/05/04 01:53:17;;;;;;;10.27;5.43;;;;;;;;;;5109252;28;20080;-62
2023/05/04 01:55:44;;;;;;;4.53;3.87;;;;;;;;;;5107680;28;20115;-62
2023/05/04 01:58:10;;;;;;;5.80;4.37;;;;;;;;;;5107752;28;20099;-62
2023/05/04 02:00:37;;;;;;;5.90;4.57;;;;;;;;;;5107701;28;20023;-62
2023/05/04 02:03:04;;;;;;;6.33;4.97;;;;;;;;;;5110212;28;20023;-62
2023/05/04 02:05:33;;;;;;;7.17;4.67;;;;;;;;;;5112754;28;20051;-62
2023/05/04 02:08:00;;;;;;;11.33;6.97;;;;;;;;;;5112675;28;20072;-62
2023/05/04 02:10:27;;;;;;;8.43;6.20;;;;;;;;;;5112740;28;20090;-62
2023/05/04 02:12:54;;;;;;;8.90;5.20;;;;;;;;;;5116848;28;20035;-62
2023/05/04 02:15:21;;;;;;;6.90;4.90;;;;;;;;;;5113811;28;20020;-62
2023/05/04 02:17:47;;;;;;;8.40;5.23;;;;;;;;;;5111729;28;20055;-62
2023/05/04 02:20:14;;;;;;;7.60;5.50;;;;;;;;;;5111560;28;20035;-62
2023/05/04 02:22:41;;;;;;;6.60;5.17;;;;;;;;;;5111522;28;20505;-61
2023/05/04 02:25:08;;;;;;;6.80;5.30;;;;;;;;;;5113307;28;20103;-62
2023/05/04 02:27:35;;;;;;;8.50;6.07;;;;;;;;;;5116325;28;20019;-62
2023/05/04 02:30:04;;;;;;;6.30;4.43;;;;;;;;;;5116654;28;20032;-62
2023/05/04 02:32:31;;;;;;;7.43;6.47;;;;;;;;;;5115796;28;20035;-62
2023/05/04 02:34:57;;;;;;;8.63;6.13;;;;;;;;;;5116332;28;20027;-63
2023/05/04 02:37:24;;;;;;;9.47;5.73;;;;;;;;;;5114411;28;20027;-62
2023/05/04 02:39:51;;;;;;;7.90;5.97;;;;;;;;;;5111365;28;20024;-62
2023/05/04 02:42:19;;;;;;;5.47;4.47;;;;;;;;;;5111208;28;20469;-62
2023/05/04 02:44:45;;;;;;;7.23;5.43;;;;;;;;;;5111087;28;20024;-62
2023/05/04 02:47:12;;;;;;;7.43;4.40;;;;;;;;;;5112528;28;20023;-62
2023/05/04 02:49:39;;;;;;;6.63;5.70;;;;;;;;;;5115584;28;20040;-62
2023/05/04 02:52:06;;;;;;;9.70;6.83;;;;;;;;;;5116130;28;20115;-62
2023/05/04 02:54:33;;;;;;;7.80;6.40;;;;;;;;;;5115990;28;20123;-62
2023/05/04 02:57:00;;;;;;;6.47;4.53;;;;;;;;;;5116022;28;20020;-62
2023/05/04 02:59:26;;;;;;;8.50;5.57;;;;;;;;;;5114789;28;20020;-62
2023/05/04 03:01:53;;;;;;;8.00;6.37;;;;;;;;;;5110527;28;20075;-62
2023/05/04 03:04:20;;;;;;;6.47;5.47;;;;;;;;;;5110880;28;20111;-62
2023/05/04 03:06:47;;;;;;;8.70;6.47;;;;;;;;;;5110588;28;20059;-62
2023/05/04 03:09:14;;;;;;;6.80;5.63;;;;;;;;;;5110610;28;20053;-62
2023/05/04 03:11:40;;;;;;;9.60;6.50;;;;;;;;;;5115721;28;20099;-62
2023/05/04 03:14:07;;;;;;;7.83;6.00;;;;;;;;;;5115762;28;20024;-62
2023/05/04 03:16:34;;;;;;;11.03;5.83;;;;;;;;;;5115573;28;20035;-62
2023/05/04 03:19:01;;;;;;;8.80;5.87;;;;;;;;;;5115453;28;20072;-63
2023/05/04 03:21:28;;;;;;;10.80;6.07;;;;;;;;;;5114786;28;20015;-62
2023/05/04 03:23:54;;;;;;;10.87;5.80;;;;;;;;;;5110505;28;20028;-63
2023/05/04 03:26:21;;;;;;;6.87;5.90;;;;;;;;;;5109948;28;20024;-62
2023/05/04 03:28:48;;;;;;;8.77;5.67;;;;;;;;;;5110371;28;20351;-62
2023/05/04 03:31:15;;;;;;;11.67;7.10;;;;;;;;;;5110383;28;20088;-62
2023/05/04 03:33:41;;;;;;;9.60;7.07;;;;;;;;;;5114879;28;20034;-62
2023/05/04 03:36:08;;;;;;;7.23;5.93;;;;;;;;;;5115204;28;20034;-62
2023/05/04 03:38:35;;;;;;;10.90;6.87;;;;;;;;;;5115155;28;20016;-62
2023/05/04 03:41:02;;;;;;;16.67;6.50;;;;;;;;;;5115200;28;20027;-62
2023/05/04 03:43:28;;;;;;;7.87;5.63;;;;;;;;;;5114860;28;20090;-62
2023/05/04 03:45:55;;;;;;;6.73;5.50;;;;;;;;;;5110174;28;20420;-62
2023/05/04 03:48:22;;;;;;;32.10;7.23;;;;;;;;;;5109927;28;20023;-63
2023/05/04 03:50:49;;;;;;;9.03;5.47;;;;;;;;;;5109800;28;20026;-62
2023/05/04 03:53:15;;;;;;;13.47;6.10;;;;;;;;;;5109919;28;20028;-62
2023/05/04 03:55:42;;;;;;;9.37;5.27;;;;;;;;;;5113632;28;20031;-62
2023/05/04 03:58:09;;;;;;;8.73;6.37;;;;;;;;;;5114857;28;20028;-62
2023/05/04 04:00:36;;;;;;;9.57;7.20;;;;;;;;;;5114683;28;20051;-62
2023/05/04 04:03:03;;;;;;;6.23;5.50;;;;;;;;;;5114349;28;20470;-62
2023/05/04 04:05:29;;;;;;;7.43;5.97;;;;;;;;;;5114538;28;20470;-62
2023/05/04 04:07:56;;;;;;;14.63;6.10;;;;;;;;;;5110519;28;20032;-62
2023/05/04 04:10:23;;;;;;;8.03;5.80;;;;;;;;;;5109535;28;20123;-62
2023/05/04 04:12:49;;;;;;;7.60;5.90;;;;;;;;;;5109423;28;20437;-62
2023/05/04 04:15:16;;;;;;;10.77;5.93;;;;;;;;;;5109533;28;20031;-62
2023/05/04 04:17:43;;;;;;;5.13;4.37;;;;;;;;;;5112284;28;20030;-62
2023/05/04 04:20:10;;;;;;;5.53;5.00;;;;;;;;;;5114248;28;20023;-63
2023/05/04 04:22:37;;;;;;;7.73;5.90;;;;;;;;;;5114253;28;20054;-62
2023/05/04 04:25:04;;;;;;;7.43;5.23;;;;;;;;;;5114228;28;20061;-62
2023/05/04 04:27:31;;;;;;;7.87;5.57;;;;;;;;;;5114095;28;20015;-62
2023/05/04 04:29:57;;;;;;;8.63;6.67;;;;;;;;;;5110827;28;20498;-62
2023/05/04 04:32:24;;;;;;;21.23;5.40;;;;;;;;;;5109255;28;20099;-62
2023/05/04 04:34:51;;;;;;;7.27;5.30;;;;;;;;;;5108082;28;20024;-62
2023/05/04 04:37:17;;;;;;;9.90;5.03;;;;;;;;;;5109036;28;20024;-62
2023/05/04 04:39:44;;;;;;;10.40;4.90;;;;;;;;;;5111053;28;20020;-62
2023/05/04 04:42:12;;;;;;;8.07;5.47;;;;;;;;;;5114048;28;20023;-62
2023/05/04 04:44:41;;;;;;;9.93;5.63;;;;;;;;;;5113570;28;20110;-62
2023/05/04 04:47:08;;;;;;;6.57;5.17;;;;;;;;;;5113988;28;20023;-63
2023/05/04 04:49:35;;;;;;;13.23;6.93;;;;;;;;;;5113687;28;20126;-62
2023/05/04 04:52:01;;;;;;;16.00;5.87;;;;;;;;;;5111102;28;20090;-62
2023/05/04 04:54:28;;;;;;;7.93;5.60;;;;;;;;;;5108734;28;20031;-62
2023/05/04 04:56:55;;;;;;;11.07;6.30;;;;;;;;;;5108048;28;20035;-62
2023/05/04 04:59:23;;;;;;;7.90;5.33;;;;;;;;;;5108982;28;20385;-62
2023/05/04 05:01:50;;;;;;;15.90;7.13;;;;;;;;;;5110190;28;20530;-62
2023/05/04 05:04:21;;;;;;;10.87;6.00;;;;;;;;;;5113618;28;20038;-62
2023/05/04 05:06:48;;;;;;;6.80;5.53;;;;;;;;;;5113477;28;20571;-62
2023/05/04 05:09:14;;;;;;;9.10;6.50;;;;;;;;;;5113431;28;20478;-62
2023/05/04 05:11:41;;;;;;;7.63;5.63;;;;;;;;;;5113275;28;20075;-62
2023/05/04 05:14:08;;;;;;;7.03;6.20;;;;;;;;;;5111246;28;20054;-62
2023/05/04 05:16:35;;;;;;;14.30;6.07;;;;;;;;;;5108388;28;20736;-62
2023/05/04 05:19:02;;;;;;;8.23;6.07;;;;;;;;;;5108108;28;20028;-62
2023/05/04 05:21:29;;;;;;;8.10;6.23;;;;;;;;;;5108175;28;20493;-62
2023/05/04 05:23:56;;;;;;;13.70;7.80;;;;;;;;;;5109489;28;20466;-62
2023/05/04 05:26:23;;;;;;;7.97;5.73;;;;;;;;;;5113159;28;20016;-62
2023/05/04 05:28:50;;;;;;;7.13;6.17;;;;;;;;;;5112976;28;20434;-62
2023/05/04 05:31:17;;;;;;;13.07;6.07;;;;;;;;;;5112825;28;20116;-62
2023/05/04 05:33:43;;;;;;;9.30;6.97;;;;;;;;;;5113214;28;20028;-62
2023/05/04 05:36:10;;;;;;;8.73;5.37;;;;;;;;;;5111588;28;20219;-62
2023/05/04 05:38:37;;;;;;;9.90;5.83;;;;;;;;;;5107863;28;20405;-63
2023/05/04 05:41:04;;;;;;;8.33;6.87;;;;;;;;;;5108101;28;20383;-63
2023/05/04 05:43:32;;;;;;;10.90;7.13;;;;;;;;;;5107877;28;20023;-62
2023/05/04 05:45:59;;;;;;;7.20;5.87;;;;;;;;;;5108141;28;20145;-62
2023/05/04 05:48:26;;;;;;;9.63;6.30;;;;;;;;;;5112423;28;20107;-62
2023/05/04 05:50:52;;;;;;;9.47;6.53;;;;;;;;;;5112898;28;20046;-62
2023/05/04 05:53:19;;;;;;;9.60;5.70;;;;;;;;;;5112582;28;20030;-62
2023/05/04 05:55:46;;;;;;;9.53;6.60;;;;;;;;;;5113004;28;20454;-62
2023/05/04 05:58:13;;;;;;;11.13;7.27;;;;;;;;;;5112133;28;20527;-63
2023/05/04 06:00:40;;;;;;;7.07;5.83;;;;;;;;;;5107626;28;20390;-62
2023/05/04 06:03:06;;;;;;;14.30;6.70;;;;;;;;;;5107679;28;20031;-62
2023/05/04 06:05:34;;;;;;;8.07;6.13;;;;;;;;;;5107418;28;20367;-62
2023/05/04 06:08:01;;;;;;;6.80;5.20;;;;;;;;;;5107686;28;20495;-62
2023/05/04 06:10:27;;;;;;;6.70;4.90;;;;;;;;;;5112392;28;20474;-62
2023/05/04 06:12:54;;;;;;;7.80;6.13;;;;;;;;;;5112688;28;20023;-62
2023/05/04 06:15:21;;;;;;;9.53;6.80;;;;;;;;;;5112614;28;20023;-62
2023/05/04 06:17:48;;;;;;;15.03;5.20;;;;;;;;;;5112565;28;20020;-63
2023/05/04 06:20:15;;;;;;;7.10;5.43;;;;;;;;;;5112774;28;20084;-61
2023/05/04 06:22:42;;;;;;;7.57;5.50;;;;;;;;;;5106999;28;20023;-62
2023/05/04 06:25:09;;;;;;;7.77;5.23;;;;;;;;;;5107555;28;20371;-62
2023/05/04 06:27:35;;;;;;;8.20;5.90;;;;;;;;;;5107286;28;20087;-62
2023/05/04 06:30:02;;;;;;;7.83;5.43;;;;;;;;;;5107455;28;20031;-61
2023/05/04 06:32:29;;;;;;;7.50;5.43;;;;;;;;;;5093300;28;20024;-62
2023/05/04 06:34:58;;;;;;;8.27;6.43;;;;;;;;;;5112501;28;20059;-62
2023/05/04 06:37:25;;;;;;;4.90;4.37;;;;;;;;;;5112482;28;20039;-62
2023/05/04 06:39:52;;;;;;;12.90;6.37;;;;;;;;;;5111903;28;20028;-62
2023/05/04 06:42:19;;;;;;;7.33;5.23;;;;;;;;;;5112303;28;20016;-63
2023/05/04 06:44:46;;;;;;;8.10;5.80;;;;;;;;;;5107446;28;20032;-62
2023/05/04 06:47:14;;;;;;;8.03;4.77;;;;;;;;;;5107450;28;20024;-62
2023/05/04 06:49:41;;;;;;;6.70;5.13;;;;;;;;;;5107290;28;20492;-62
2023/05/04 06:52:08;;;;;;;4.93;4.33;;;;;;;;;;5107072;28;21365;-62
2023/05/04 06:54:35;;;;;;;7.73;4.73;;;;;;;;;;5110977;28;20734;-62
2023/05/04 06:57:02;;;;;;;9.37;7.13;;;;;;;;;;5113057;28;20054;-62
2023/05/04 06:59:28;;;;;;;6.27;5.07;;;;;;;;;;5115958;28;20031;-62
2023/05/04 07:01:55;;;;;;;9.90;5.27;;;;;;;;;;5115696;28;20027;-62
2023/05/04 07:04:22;;;;;;;7.23;5.03;;;;;;;;;;5115967;28;20093;-62
2023/05/04 07:06:49;;;;;;;5.90;4.87;;;;;;;;;;5111892;28;20024;-63
2023/05/04 07:09:18;;;;;;;8.73;6.17;;;;;;;;;;5110512;28;20038;-63
2023/05/04 07:11:47;;;;;;;9.10;6.63;;;;;;;;;;5110772;28;20038;-62
2023/05/04 07:14:14;;;;;;;8.23;6.43;;;;;;;;;;5110343;28;20035;-62
2023/05/04 07:16:41;;;;;;;8.73;5.60;;;;;;;;;;5113709;28;20019;-62
2023/05/04 07:19:09;;;;;;;14.30;8.50;;;;;;;;;;5115644;28;20124;-62
2023/05/04 07:21:35;;;;;;;12.60;8.00;;;;;;;;;;5115713;28;20058;-62
2023/05/04 07:24:03;;;;;;;14.87;6.40;;;;;;;;;;5115558;28;20080;-62
2023/05/04 07:26:30;;;;;;;6.67;5.77;;;;;;;;;;5115568;28;20065;-62
2023/05/04 07:28:56;;;;;;;6.30;5.03;;;;;;;;;;5111860;28;20027;-62
2023/05/04 07:31:23;;;;;;;12.27;6.53;;;;;;;;;;5109867;28;20024;-62
2023/05/04 07:33:51;;;;;;;7.10;6.07;;;;;;;;;;5110287;28;20019;-62
2023/05/04 07:36:18;;;;;;;6.80;5.47;;;;;;;;;;5110098;28;20028;-62
2023/05/04 07:38:44;;;;;;;8.20;6.33;;;;;;;;;;5112812;28;20025;-63
2023/05/04 07:41:11;;;;;;;7.03;5.60;;;;;;;;;;5115220;28;20028;-62
2023/05/04 07:43:38;;;;;;;7.33;6.43;;;;;;;;;;5115065;28;20103;-62
2023/05/04 07:46:05;;;;;;;8.43;6.13;;;;;;;;;;5115073;28;20043;-62
2023/05/04 07:48:33;;;;;;;12.40;6.70;;;;;;;;;;5114570;28;20020;-62
2023/05/04 07:51:00;;;;;;;9.30;7.23;;;;;;;;;;5112003;28;20039;-62
2023/05/04 07:53:27;;;;;;;8.63;6.33;;;;;;;;;;5109837;28;20031;-62
2023/05/04 07:55:56;;;;;;;7.70;4.33;;;;;;;;;;5109984;28;20034;-62
2023/05/04 07:58:23;;;;;;;8.90;5.97;;;;;;;;;;5109960;28;20023;-62
2023/05/04 08:00:50;;;;;;;7.10;5.03;;;;;;;;;;5111796;28;20031;-62
2023/05/04 08:03:16;;;;;;;6.60;5.70;;;;;;;;;;5114643;28;20020;-62
2023/05/04 08:05:43;;;;;;;9.33;5.97;;;;;;;;;;5114360;28;20027;-62
2023/05/04 08:08:10;;;;;;;9.70;7.13;;;;;;;;;;5114727;28;20041;-62
2023/05/04 08:10:37;;;;;;;9.83;6.40;;;;;;;;;;5114510;28;20398;-62
2023/05/04 08:13:04;;;;;;;4.70;4.30;;;;;;;;;;5112251;28;20181;-62
2023/05/04 08:15:31;;;;;;;11.70;6.27;;;;;;;;;;5109491;28;20072;-62
2023/05/04 08:17:58;;;;;;;7.43;5.23;;;;;;;;;;5109403;28;20027;-62
2023/05/04 08:20:25;;;;;;;5.77;4.63;;;;;;;;;;5109436;28;20374;-62
2023/05/04 08:22:52;;;;;;;5.60;4.63;;;;;;;;;;5110426;28;20495;-62
2023/05/04 08:25:19;;;;;;;12.17;7.27;;;;;;;;;;5114362;28;20024;-62
2023/05/04 08:27:45;;;;;;;10.83;6.13;;;;;;;;;;5114436;28;20027;-62
2023/05/04 08:30:12;;;;;;;9.23;6.77;;;;;;;;;;5114388;28;20031;-62
2023/05/04 08:32:39;;;;;;;12.07;7.77;;;;;;;;;;5114358;28;20363;-62
2023/05/04 08:35:06;;;;;;;10.30;5.93;;;;;;;;;;5112402;28;20530;-62
2023/05/04 08:37:33;;;;;;;9.93;7.93;;;;;;;;;;5108915;28;20069;-62
2023/05/04 08:40:00;;;;;;;9.07;7.20;;;;;;;;;;5108539;28;20073;-62
2023/05/04 08:42:30;;;;;;;9.77;6.73;;;;;;;;;;5108943;28;20497;-62
2023/05/04 08:45:00;;;;;;;11.43;7.93;;;;;;;;;;5109581;28;20027;-62
2023/05/04 08:47:30;;;;;;;13.27;7.70;;;;;;;;;;5113954;28;20024;-62
2023/05/04 08:49:57;;;;;;;13.47;7.63;;;;;;;;;;5113669;28;20366;-62
2023/05/04 08:52:24;;;;;;;13.50;7.00;;;;;;;;;;5113744;28;20095;-62
2023/05/04 08:54:55;;;;;;;7.33;5.93;;;;;;;;;;5113673;28;20043;-62
2023/05/04 08:57:25;;;;;;;8.13;6.07;;;;;;;;;;5112286;28;20020;-62
2023/05/04 08:59:53;;;;;;;8.00;5.43;;;;;;;;;;5108379;28;20054;-62
2023/05/04 09:02:21;;;;;;;7.53;5.40;;;;;;;;;;5108336;28;20024;-62
2023/05/04 09:04:51;;;;;;;8.87;6.93;;;;;;;;;;5108463;28;20032;-62
2023/05/04 09:07:19;;;;;;;10.47;5.53;;;;;;;;;;5109322;28;20028;-62
2023/05/04 09:09:49;;;;;;;6.67;4.60;;;;;;;;;;5112996;28;20040;-62
2023/05/04 09:12:16;;;;;;;9.87;5.97;;;;;;;;;;5113531;28;20121;-62
2023/05/04 09:14:45;;;;;;;7.00;5.20;;;;;;;;;;5113450;28;20079;-62
2023/05/04 09:17:16;;;;;;;9.57;5.43;;;;;;;;;;5113469;28;20020;-62
2023/05/04 09:19:44;;;;;;;8.30;6.50;;;;;;;;;;5111175;28;20023;-62
2023/05/04 09:22:15;;;;;;;6.20;5.20;;;;;;;;;;5108281;28;20339;-64
2023/05/04 09:24:44;;;;;;;6.90;4.73;;;;;;;;;;5108140;28;20023;-61
2023/05/04 09:27:14;;;;;;;9.67;6.03;;;;;;;;;;5108091;28;20176;-63
2023/05/04 09:29:41;;;;;;;7.97;6.37;;;;;;;;;;5109065;28;20122;-62
2023/05/04 09:32:13;;;;;;;8.10;5.50;;;;;;;;;;5112861;28;20019;-62
2023/05/04 09:34:49;;;;;;;6.17;5.27;;;;;;;;;;5112978;28;20370;-62
2023/05/04 09:37:17;;;;;;;9.03;6.47;;;;;;;;;;5112627;28;20141;-62
2023/05/04 09:39:54;;;;;;;8.83;6.27;;;;;;;;;;5113006;28;20024;-62
2023/05/04 09:42:22;;;;;;;12.30;7.37;;;;;;;;;;5110968;28;20522;-62
2023/05/04 09:45:01;;;;;;;8.77;5.90;;;;;;;;;;5107776;28;20038;-62
2023/05/04 09:47:46;;;;;;;9.77;5.43;;;;;;;;;;5107447;28;20019;-62
2023/05/04 09:50:13;;;;;;;4.87;4.17;;;;;;;;;;5107712;28;20035;-62
2023/05/04 09:52:43;;;;;;;11.57;7.20;;;;;;;;;;5110180;28;20031;-61
2023/05/04 09:55:14;;;;;;;6.23;5.50;;;;;;;;;;5113037;28;20032;-62
2023/05/04 09:57:41;;;;;;;14.23;6.63;;;;;;;;;;5112711;28;20027;-62
2023/05/04 10:00:12;;;;;;;8.37;5.33;;;;;;;;;;5112429;28;20016;-63
2023/05/04 10:02:39;;;;;;;6.37;5.47;;;;;;;;;;5113112;28;20500;-62
2023/05/04 10:05:09;;;;;;;5.93;5.33;;;;;;;;;;5109870;28;20020;-62
2023/05/04 10:07:37;;;;;;;8.53;5.77;;;;;;;;;;5107649;28;20581;-62
2023/05/04 10:10:04;;;;;;;13.43;7.37;;;;;;;;;;5107434;28;20382;-62
2023/05/04 10:12:31;;;;;;;8.93;6.77;;;;;;;;;;5107511;28;20501;-63
2023/05/04 10:14:58;;;;;;;9.13;6.03;;;;;;;;;;5109746;28;20028;-62
2023/05/04 10:17:43;;;;;;;7.53;5.40;;;;;;;;;;5112609;28;20023;-62
2023/05/04 10:20:28;;;;;;;13.10;7.07;;;;;;;;;;5112836;28;20027;-62
2023/05/04 10:23:11;;;;;;;7.22;6.20;;;;;;;;;;5112077;28;20026;-62
2023/05/04 10:25:52;;;;;;;15.40;6.37;;;;;;;;;;5112598;28;20118;-62
2023/05/04 10:28:37;;;;;;;5.60;4.77;;;;;;;;;;5107541;28;20092;-62
2023/05/04 10:31:05;;;;;;;14.20;6.43;;;;;;;;;;5107585;28;20057;-62
2023/05/04 10:33:38;;;;;;;7.80;6.03;;;;;;;;;;5111180;28;20104;-62
2023/05/04 10:36:05;;;;;;;7.70;6.83;;;;;;;;;;5111321;28;20107;-62
2023/05/04 10:38:35;;;;;;;8.97;7.13;;;;;;;;;;5116227;28;20023;-62
2023/05/04 10:41:22;;;;;;;7.73;6.03;;;;;;;;;;5116333;28;20016;-63
2023/05/04 10:43:52;;;;;;;7.53;5.77;;;;;;;;;;5116241;28;20105;-62
2023/05/04 10:46:22;;;;;;;6.77;5.80;;;;;;;;;;5116348;28;20111;-62
2023/05/04 10:48:49;;;;;;;7.97;6.63;;;;;;;;;;5115111;28;20468;-63
2023/05/04 10:51:19;;;;;;;7.60;4.97;;;;;;;;;;5110781;28;20039;-62
2023/05/04 10:53:46;;;;;;;7.50;5.47;;;;;;;;;;5110589;28;20077;-62
2023/05/04 10:56:26;;;;;;;9.27;7.03;;;;;;;;;;5111116;28;20466;-62
2023/05/04 10:58:53;;;;;;;8.50;4.90;;;;;;;;;;5111930;28;20496;-62
2023/05/04 11:01:20;;;;;;;8.97;6.57;;;;;;;;;;5115771;28;20077;-62
2023/05/04 11:03:51;;;;;;;9.33;6.67;;;;;;;;;;5115981;28;20076;-62
2023/05/04 11:06:25;;;;;;;8.30;6.60;;;;;;;;;;5115255;28;20023;-61
2023/05/04 11:09:02;;;;;;;9.03;6.90;;;;;;;;;;5115866;28;20042;-62
2023/05/04 11:11:29;;;;;;;7.57;5.27;;;;;;;;;;5113818;28;20268;-62
2023/05/04 11:13:56;;;;;;;11.00;7.60;;;;;;;;;;5110734;28;20115;-61
2023/05/04 11:16:24;;;;;;;16.53;6.80;;;;;;;;;;5110518;28;20094;-62
2023/05/04 11:18:50;;;;;;;10.30;6.90;;;;;;;;;;5109927;28;20051;-62
2023/05/04 11:21:27;;;;;;;12.03;7.60;;;;;;;;;;5111490;28;20103;-62
2023/05/04 11:23:57;;;;;;;16.23;10.03;;;;;;;;;;5115620;28;20020;-62
2023/05/04 11:26:24;;;;;;;7.33;6.27;;;;;;;;;;5115371;28;20020;-62
2023/05/04 11:28:51;;;;;;;6.00;5.23;;;;;;;;;;5115471;28;20478;-62
2023/05/04 11:31:19;;;;;;;9.43;6.50;;;;;;;;;;5115307;28;20123;-62
2023/05/04 11:33:47;;;;;;;8.53;6.10;;;;;;;;;;5113545;28;20039;-62
2023/05/04 11:36:13;;;;;;;10.00;7.10;;;;;;;;;;5110272;28;20537;-61
2023/05/04 11:38:40;;;;;;;9.70;7.60;;;;;;;;;;5110230;28;20031;-63
2023/05/04 11:41:08;;;;;;;8.97;5.73;;;;;;;;;;5110280;28;20597;-62
2023/05/04 11:43:35;;;;;;;10.57;8.03;;;;;;;;;;5110744;28;20032;-62
2023/05/04 11:46:04;;;;;;;17.50;7.57;;;;;;;;;;5115117;28;20031;-62
2023/05/04 11:48:31;;;;;;;8.00;5.90;;;;;;;;;;5114668;28;20110;-62
2023/05/04 11:50:59;;;;;;;11.27;6.37;;;;;;;;;;5114663;28;20043;-62
2023/05/04 11:53:25;;;;;;;7.50;6.13;;;;;;;;;;5114951;28;20486;-62
2023/05/04 11:55:53;;;;;;;9.97;8.13;;;;;;;;;;5113493;28;20469;-62
2023/05/04 11:58:26;;;;;;;11.50;8.23;;;;;;;;;;5109631;28;20020;-62
2023/05/04 12:00:57;;;;;;;10.00;7.87;;;;;;;;;;5109812;28;20023;-62
2023/05/04 12:03:27;;;;;;;10.03;6.93;;;;;;;;;;5109219;28;20023;-61
2023/05/04 12:05:55;;;;;;;11.63;6.03;;;;;;;;;;5110868;28;20032;-62
2023/05/04 12:08:30;;;;;;;11.10;6.10;;;;;;;;;;5114560;28;20431;-62
2023/05/04 12:11:15;;;;;;;8.70;6.45;;;;;;;;;;5114211;28;20059;-62
2023/05/04 12:13:44;;;;;;;10.55;6.93;;;;;;;;;;5114183;28;20024;-62
2023/05/04 12:16:14;;;;;;;6.73;5.53;;;;;;;;;;5114456;28;20042;-62
2023/05/04 12:18:44;;;;;;;14.73;8.17;;;;;;;;;;5111914;28;20020;-62
2023/05/04 12:21:11;;;;;;;13.97;10.33;;;;;;;;;;5109393;28;20019;-62
2023/05/04 12:23:38;;;;;;;10.07;8.07;;;;;;;;;;5109223;28;20023;-62
2023/05/04 12:26:06;;;;;;;10.67;7.93;;;;;;;;;;5108962;28;20023;-62
2023/05/04 12:28:34;;;;;;;13.37;10.37;;;;;;;;;;5110888;28;20016;-62
2023/05/04 12:31:01;;;;;;;10.60;8.83;;;;;;;;;;5114015;28;20035;-62
2023/05/04 12:33:28;;;;;;;12.93;7.73;;;;;;;;;;5114170;28;20329;-62
2023/05/04 12:35:54;;;;;;;10.90;8.37;;;;;;;;;;5114031;28;20058;-62
2023/05/04 12:38:21;;;;;;;15.93;9.93;;;;;;;;;;5114158;28;20470;-62
2023/05/04 12:40:48;;;;;;;9.50;7.30;;;;;;;;;;5111796;28;20408;-62
2023/05/04 12:43:17;;;;;;;14.10;7.53;;;;;;;;;;5108275;28;20024;-62
2023/05/04 12:45:43;;;;;;;13.83;9.33;;;;;;;;;;5108713;28;20508;-62
2023/05/04 12:48:12;;;;;;;12.17;9.37;;;;;;;;;;5108668;28;20031;-63
2023/05/04 12:50:39;;;;;;;10.97;9.33;;;;;;;;;;5110067;28;20034;-62
2023/05/04 12:53:07;;;;;;;11.73;9.37;;;;;;;;;;5113542;28;20061;-62
2023/05/04 12:55:33;;;;;;;11.17;9.17;;;;;;;;;;5112934;28;20035;-63
2023/05/04 12:58:00;;;;;;;15.30;9.17;;;;;;;;;;5113497;28;20027;-61
2023/05/04 13:00:30;;;;;;;12.83;8.83;;;;;;;;;;5113308;28;20516;-62
2023/05/04 13:02:57;;;;;;;8.43;7.00;;;;;;;;;;5111712;28;20023;-62
2023/05/04 13:05:23;;;;;;;12.13;9.77;;;;;;;;;;5108596;28;20435;-62
2023/05/04 13:07:52;;;;;;;11.97;10.20;;;;;;;;;;5108326;28;20386;-62
2023/05/04 13:10:19;;;;;;;13.53;8.27;;;;;;;;;;5108178;28;20068;-62
2023/05/04 13:12:46;;;;;;;13.33;8.73;;;;;;;;;;5109461;28;20081;-62
2023/05/04 13:15:13;;;;;;;8.37;7.50;;;;;;;;;;5112926;28;20031;-62
2023/05/04 13:17:43;;;;;;;12.97;8.87;;;;;;;;;;5113152;28;20031;-62
2023/05/04 13:20:10;;;;;;;9.57;8.17;;;;;;;;;;5113382;28;20028;-62
2023/05/04 13:22:37;;;;;;;18.37;8.40;;;;;;;;;;5113295;28;20119;-62
2023/05/04 13:25:04;;;;;;;11.83;8.97;;;;;;;;;;5111792;28;20072;-62
2023/05/04 13:27:32;;;;;;;10.17;7.70;;;;;;;;;;5107898;28;20027;-62
2023/05/04 13:30:02;;;;;;;15.57;9.17;;;;;;;;;;5107840;28;20027;-62
2023/05/04 13:32:30;;;;;;;13.37;9.10;;;;;;;;;;5108192;28;20110;-63
2023/05/04 13:34:57;;;;;;;8.67;7.73;;;;;;;;;;5108681;28;20047;-62
2023/05/04 13:37:23;;;;;;;10.60;8.20;;;;;;;;;;5113185;28;20138;-62
2023/05/04 13:39:50;;;;;;;10.27;7.77;;;;;;;;;;5113024;28;20055;-62
2023/05/04 13:42:17;;;;;;;14.47;9.73;;;;;;;;;;5112833;28;20462;-62
2023/05/04 13:44:44;;;;;;;13.50;7.57;;;;;;;;;;5112892;28;20080;-62
2023/05/04 13:47:12;;;;;;;13.83;7.87;;;;;;;;;;5111274;28;20031;-62
2023/05/04 13:49:39;;;;;;;9.47;7.10;;;;;;;;;;5107647;28;20032;-62
2023/05/04 13:52:06;;;;;;;13.53;7.70;;;;;;;;;;5107558;28;20419;-62
2023/05/04 13:54:33;;;;;;;10.23;8.27;;;;;;;;;;5107844;28;20106;-62
2023/05/04 13:57:00;;;;;;;15.77;8.80;;;;;;;;;;5107837;28;20023;-62
2023/05/04 13:59:26;;;;;;;11.30;7.70;;;;;;;;;;5112596;28;20027;-63
2023/05/04 14:01:53;;;;;;;10.33;7.73;;;;;;;;;;5112977;28;20098;-62
2023/05/04 14:04:20;;;;;;;10.40;7.97;;;;;;;;;;5112411;28;20043;-62
2023/05/04 14:06:53;;;;;;;14.93;6.87;;;;;;;;;;5115147;28;20607;-63
2023/05/04 14:09:20;;;;;;;10.73;8.03;;;;;;;;;;5116039;28;20374;-62
2023/05/04 14:11:47;;;;;;;10.43;7.97;;;;;;;;;;5111834;28;20498;-62
2023/05/04 14:14:14;;;;;;;10.87;7.33;;;;;;;;;;5111730;28;20509;-62
2023/05/04 14:16:40;;;;;;;9.47;7.43;;;;;;;;;;5111734;28;20043;-62
2023/05/04 14:19:07;;;;;;;9.20;6.83;;;;;;;;;;5111177;28;20095;-62
2023/05/04 14:21:35;;;;;;;13.60;8.47;;;;;;;;;;5116818;28;20100;-63
2023/05/04 14:24:02;;;;;;;9.73;7.97;;;;;;;;;;5116619;28;20020;-62
2023/05/04 14:26:29;;;;;;;15.93;7.60;;;;;;;;;;5116492;28;20016;-63
2023/05/04 14:28:56;;;;;;;10.93;8.30;;;;;;;;;;5116686;28;20043;-63
2023/05/04 14:31:23;;;;;;;9.37;6.83;;;;;;;;;;5116064;28;20031;-63
2023/05/04 14:33:50;;;;;;;11.97;7.23;;;;;;;;;;5111143;28;20561;-63
2023/05/04 14:36:16;;;;;;;12.93;8.43;;;;;;;;;;5111256;28;20072;-62
2023/05/04 14:38:43;;;;;;;13.90;7.43;;;;;;;;;;5111069;28;20023;-62
2023/05/04 14:41:10;;;;;;;12.70;7.40;;;;;;;;;;5111191;28;20055;-62
2023/05/04 14:43:37;;;;;;;25.30;6.77;;;;;;;;;;5115766;28;20019;-62