Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:29;;;;;;;9.33;6.37;;;-1.30;90.80;;;;;;4964418;28;20703;-82
2022/03/08 00:02:58;;;;;;;8.47;5.63;;;-1.30;91.00;;;;;;4966444;28;20230;-82
2022/03/08 00:05:27;;;;;;;10.20;6.37;;;-1.30;91.00;;;;;;4975563;28;20234;-82
2022/03/08 00:07:55;;;;;;;8.37;6.17;;;-1.30;91.20;;;;;;4984325;28;21137;-82
2022/03/08 00:10:23;;;;;;;10.23;5.80;;;-1.30;91.10;;;;;;4956511;28;20276;-81
2022/03/08 00:12:50;;;;;;;8.80;6.43;;;-1.30;91.10;;;;;;4976359;28;20582;-81
2022/03/08 00:15:18;;;;;;;8.67;5.90;;;-1.40;91.10;;;;;;4970113;28;20229;-81
2022/03/08 00:18:11;;;;;;;9.17;5.00;;;-1.40;91.30;;;;;;4986141;28;20300;-82
2022/03/08 00:20:39;;;;;;;7.80;5.03;;;-1.40;91.20;;;;;;4959650;28;20234;-82
2022/03/08 00:23:06;;;;;;;9.47;5.67;;;-1.40;91.40;;;;;;4979677;28;20232;-82
2022/03/08 00:25:33;;;;;;;9.23;5.47;;;-1.40;91.40;;;;;;4988063;28;20232;-82
2022/03/08 00:27:59;;;;;;;8.30;5.20;;;-1.50;91.40;;;;;;4964209;28;20326;-81
2022/03/08 00:30:27;;;;;;;8.33;5.33;;;-1.50;91.20;;;;;;4985757;28;20242;-82
2022/03/08 00:32:55;;;;;;;7.73;4.90;;;-1.50;91.20;;;;;;4966533;28;20239;-81
2022/03/08 00:35:23;;;;;;;8.70;5.10;;;-1.50;91.30;;;;;;4960402;28;21009;-82
2022/03/08 00:37:53;;;;;;;8.80;5.23;;;-1.60;91.30;;;;;;4963779;28;20252;-82
2022/03/08 00:40:21;;;;;;;8.53;5.33;;;-1.60;91.30;;;;;;4967692;28;20235;-82
2022/03/08 00:42:49;;;;;;;8.17;5.03;;;-1.70;91.30;;;;;;4975194;28;20256;-82
2022/03/08 00:45:17;;;;;;;7.83;4.77;;;-1.70;91.10;;;;;;4991922;28;20234;-83
2022/03/08 00:47:44;;;;;;;9.23;5.33;;;-1.70;91.10;;;;;;4966784;28;20226;-82
2022/03/08 00:50:13;;;;;;;7.87;5.20;;;-1.70;91.30;;;;;;4967013;28;20325;-82
2022/03/08 00:52:40;;;;;;;7.83;4.90;;;-1.80;91.60;;;;;;4960649;28;20751;-82
2022/03/08 00:55:10;;;;;;;9.43;5.47;;;-1.80;91.60;;;;;;4984554;28;20237;-83
2022/03/08 00:57:37;;;;;;;7.70;5.03;;;-1.90;91.90;;;;;;4962064;28;20237;-83
2022/03/08 01:00:06;;;;;;;7.07;5.10;;;-1.80;91.90;;;;;;4965001;28;20232;-82
2022/03/08 01:02:33;;;;;;;8.10;5.13;;;-1.90;92.00;;;;;;4964321;28;20231;-82
2022/03/08 01:05:00;;;;;;;8.10;4.93;;;-1.90;92.00;;;;;;4983636;28;20319;-82
2022/03/08 01:07:27;;;;;;;10.40;5.67;;;-1.90;92.10;;;;;;4987093;28;20238;-81
2022/03/08 01:09:53;;;;;;;9.20;5.27;;;-1.90;92.00;;;;;;4967024;28;20225;-81
2022/03/08 01:12:21;;;;;;;9.23;5.03;;;-1.90;92.00;;;;;;4968638;28;20211;-82
2022/03/08 01:14:49;;;;;;;9.87;5.13;;;-2.00;91.90;;;;;;4966370;28;20227;-82
2022/03/08 01:17:16;;;;;;;8.13;5.40;;;-2.00;91.60;;;;;;4956824;28;20249;-82
2022/03/08 01:19:43;;;;;;;7.30;5.07;;;-2.00;91.50;;;;;;4972642;28;20227;-81
2022/03/08 01:22:11;;;;;;;6.83;4.80;;;-2.10;91.90;;;;;;4979890;28;20237;-80
2022/03/08 01:24:38;;;;;;;9.13;5.97;;;-2.10;92.00;;;;;;4978959;28;20236;-81
2022/03/08 01:27:05;;;;;;;10.80;6.00;;;-2.10;91.80;;;;;;4959630;28;20330;-80
2022/03/08 01:29:33;;;;;;;8.70;5.47;;;-2.10;92.00;;;;;;4965385;28;20222;-80
2022/03/08 01:32:00;;;;;;;7.60;5.10;;;-2.20;91.90;;;;;;4959828;28;20232;-81
2022/03/08 01:34:27;;;;;;;8.70;5.50;;;-2.20;92.00;;;;;;4967776;28;21121;-81
2022/03/08 01:36:54;;;;;;;8.83;5.40;;;-2.20;92.40;;;;;;4988106;28;20226;-81
2022/03/08 01:39:21;;;;;;;11.30;5.13;;;-2.30;92.40;;;;;;4957274;28;20236;-81
2022/03/08 01:41:49;;;;;;;11.63;5.80;;;-2.30;92.10;;;;;;4961464;28;20224;-81
2022/03/08 01:44:18;;;;;;;10.17;5.37;;;-2.30;92.30;;;;;;4953325;28;20241;-80
2022/03/08 01:46:47;;;;;;;8.03;5.63;;;-2.30;92.50;;;;;;4954573;28;20301;-81
2022/03/08 01:49:14;;;;;;;7.73;5.13;;;-2.30;92.50;;;;;;4952689;28;20262;-81
2022/03/08 01:51:42;;;;;;;8.60;5.57;;;-2.30;92.70;;;;;;4954458;28;20236;-81
2022/03/08 01:54:10;;;;;;;8.33;5.20;;;-2.30;92.90;;;;;;4970993;28;20265;-80
2022/03/08 01:56:37;;;;;;;7.67;5.50;;;-2.40;92.90;;;;;;4971594;28;20236;-80
2022/03/08 01:59:04;;;;;;;9.30;5.23;;;-2.40;92.70;;;;;;4956909;28;20231;-81
2022/03/08 02:01:31;;;;;;;8.43;5.37;;;-2.40;92.70;;;;;;4964872;28;20746;-80
2022/03/08 02:03:59;;;;;;;8.60;5.10;;;-2.40;92.90;;;;;;4970936;28;20240;-80
2022/03/08 02:06:25;;;;;;;8.23;5.00;;;-2.50;93.10;;;;;;4964756;28;20253;-80
2022/03/08 02:08:52;;;;;;;8.60;5.00;;;-2.50;93.00;;;;;;4972628;28;20233;-80
2022/03/08 02:11:19;;;;;;;8.27;5.33;;;-2.50;92.90;;;;;;4989729;28;20231;-81
2022/03/08 02:13:46;;;;;;;7.90;5.97;;;-2.50;92.80;;;;;;4973232;28;20242;-81
2022/03/08 02:16:14;;;;;;;9.10;5.07;;;-2.60;92.90;;;;;;4969896;28;20331;-80
2022/03/08 02:18:41;;;;;;;8.57;4.93;;;-2.60;93.10;;;;;;4965515;28;20721;-81
2022/03/08 02:21:09;;;;;;;6.73;4.77;;;-2.60;93.50;;;;;;4963545;28;20267;-81
2022/03/08 02:23:36;;;;;;;9.47;5.77;;;-2.60;93.30;;;;;;4982228;28;20234;-81
2022/03/08 02:26:04;;;;;;;8.90;4.97;;;-2.60;93.30;;;;;;4984262;28;21066;-80
2022/03/08 02:28:31;;;;;;;7.80;4.97;;;-2.60;93.50;;;;;;4983830;28;20240;-80
2022/03/08 02:30:58;;;;;;;7.80;5.17;;;-2.70;93.30;;;;;;4968126;28;20729;-81
2022/03/08 02:33:25;;;;;;;6.73;5.00;;;-2.70;93.40;;;;;;4985870;28;20245;-82
2022/03/08 02:35:52;;;;;;;8.80;5.13;;;-2.70;93.40;;;;;;4978141;28;20254;-82
2022/03/08 02:38:20;;;;;;;6.70;5.17;;;-2.70;93.40;;;;;;4983475;28;20254;-81
2022/03/08 02:40:47;;;;;;;7.70;4.83;;;-2.70;93.40;;;;;;4983236;28;20242;-80
2022/03/08 02:43:14;;;;;;;9.83;5.20;;;-2.80;93.40;;;;;;4985188;28;20274;-79
2022/03/08 02:45:42;;;;;;;8.40;4.90;;;-2.80;93.40;;;;;;4978172;28;21389;-80
2022/03/08 02:48:09;;;;;;;8.17;4.90;;;-2.80;93.70;;;;;;4981334;28;20436;-80
2022/03/08 02:50:36;;;;;;;8.43;5.00;;;-2.80;93.90;;;;;;4982240;28;20326;-80
2022/03/08 02:53:04;;;;;;;8.63;5.20;;;-2.90;94.00;;;;;;4968778;28;20304;-80
2022/03/08 02:55:34;;;;;;;7.90;4.93;;;-2.90;94.00;;;;;;4968145;28;20657;-80
2022/03/08 02:58:01;;;;;;;9.30;5.83;;;-2.90;94.10;;;;;;4989932;28;20239;-80
2022/03/08 03:00:29;;;;;;;7.27;5.33;;;-2.90;93.90;;;;;;4965411;28;20243;-80
2022/03/08 03:02:56;;;;;;;7.23;5.10;;;-2.90;94.00;;;;;;4972810;28;20253;-80
2022/03/08 03:05:24;;;;;;;9.47;5.57;;;-2.90;94.10;;;;;;4982460;28;20231;-80
2022/03/08 03:07:51;;;;;;;7.50;4.97;;;-2.90;94.30;;;;;;4988925;28;20670;-81
2022/03/08 03:10:19;;;;;;;8.90;5.40;;;-2.90;94.30;;;;;;4986528;28;20229;-80
2022/03/08 03:12:48;;;;;;;8.10;5.17;;;-2.90;94.40;;;;;;4968652;28;20234;-80
2022/03/08 03:15:16;;;;;;;6.47;4.73;;;-2.90;94.50;;;;;;4970374;28;20292;-81
2022/03/08 03:17:44;;;;;;;6.30;4.80;;;-3.00;94.40;;;;;;4970432;28;20278;-80
2022/03/08 03:20:12;;;;;;;8.17;5.10;;;-3.00;94.30;;;;;;4974015;28;20235;-80
2022/03/08 03:22:39;;;;;;;8.27;5.40;;;-3.00;94.20;;;;;;4968759;28;20242;-80
2022/03/08 03:25:08;;;;;;;9.33;4.80;;;-3.00;94.20;;;;;;4969172;28;20234;-80
2022/03/08 03:27:35;;;;;;;7.43;5.20;;;-3.00;94.30;;;;;;4969553;28;20581;-80
2022/03/08 03:30:05;;;;;;;7.10;4.63;;;-3.10;94.40;;;;;;4971087;28;20310;-80
2022/03/08 03:32:31;;;;;;;8.53;5.30;;;-3.10;94.50;;;;;;4974233;28;20269;-79
2022/03/08 03:34:58;;;;;;;8.30;5.40;;;-3.10;94.50;;;;;;4968254;28;20323;-79
2022/03/08 03:37:25;;;;;;;6.83;5.17;;;-3.10;94.60;;;;;;4975803;28;20263;-79
2022/03/08 03:39:52;;;;;;;8.43;4.93;;;-3.10;94.70;;;;;;4968444;28;20229;-79
2022/03/08 03:42:19;;;;;;;7.87;4.93;;;-3.10;94.80;;;;;;4983157;28;20238;-79
2022/03/08 03:44:46;;;;;;;7.37;5.20;;;-3.10;94.80;;;;;;4985737;28;20348;-79
2022/03/08 03:47:15;;;;;;;8.07;5.30;;;-3.20;94.90;;;;;;4966645;28;20242;-80
2022/03/08 03:49:41;;;;;;;7.73;5.60;;;-3.20;95.00;;;;;;4983082;28;20231;-80
2022/03/08 03:52:08;;;;;;;9.27;4.90;;;-3.20;95.00;;;;;;4978881;28;20238;-80
2022/03/08 03:54:35;;;;;;;8.13;5.50;;;-3.20;95.10;;;;;;4988361;28;20237;-81
2022/03/08 03:57:02;;;;;;;9.90;5.70;;;-3.20;95.00;;;;;;4960554;28;20232;-81
2022/03/08 03:59:29;;;;;;;8.63;5.33;;;-3.20;95.10;;;;;;4967019;28;20262;-80
2022/03/08 04:01:55;;;;;;;7.53;5.50;;;-3.20;95.20;;;;;;4983652;28;20233;-79
2022/03/08 04:04:24;;;;;;;8.50;5.47;;;-3.20;95.30;;;;;;4966296;28;20233;-80
2022/03/08 04:06:50;;;;;;;9.43;5.90;;;-3.20;95.50;;;;;;4967213;28;20235;-80
2022/03/08 04:09:17;;;;;;;10.00;5.90;;;-3.20;95.40;;;;;;4967634;28;20912;-80
2022/03/08 04:11:44;;;;;;;8.13;5.57;;;-3.20;95.50;;;;;;4989906;28;20243;-81
2022/03/08 04:14:10;;;;;;;9.00;5.40;;;-3.20;95.60;;;;;;4960371;28;20236;-80
2022/03/08 04:16:37;;;;;;;9.20;5.77;;;-3.20;95.70;;;;;;4974843;28;20249;-80
2022/03/08 04:19:04;;;;;;;10.07;5.50;;;-3.20;95.70;;;;;;4987964;28;20353;-81
2022/03/08 04:21:32;;;;;;;7.97;5.63;;;-3.20;95.60;;;;;;4979708;28;20248;-81
2022/03/08 04:23:59;;;;;;;9.13;5.73;;;-3.20;95.80;;;;;;4956565;28;20246;-81
2022/03/08 04:26:26;;;;;;;10.50;6.50;;;-3.20;95.70;;;;;;4987135;28;20235;-80
2022/03/08 04:28:52;;;;;;;7.83;6.20;;;-3.20;95.80;;;;;;4965890;28;20682;-80
2022/03/08 04:31:19;;;;;;;6.70;5.50;;;-3.20;95.80;;;;;;4966095;28;20234;-81
2022/03/08 04:33:46;;;;;;;7.20;5.60;;;-3.20;95.80;;;;;;4980138;28;20231;-81
2022/03/08 04:36:12;;;;;;;8.57;5.10;;;-3.20;95.80;;;;;;4968705;28;20231;-81
2022/03/08 04:38:40;;;;;;;11.07;5.73;;;-3.20;95.60;;;;;;4987754;28;20254;-82
2022/03/08 04:41:07;;;;;;;7.60;5.33;;;-3.20;95.70;;;;;;4969773;28;20243;-82
2022/03/08 04:43:34;;;;;;;8.33;5.20;;;-3.30;95.60;;;;;;4962974;28;20237;-81
2022/03/08 04:46:01;;;;;;;8.23;5.20;;;-3.20;95.70;;;;;;4960804;28;20871;-81
2022/03/08 04:48:28;;;;;;;8.47;5.00;;;-3.30;95.70;;;;;;4968681;28;20336;-80
2022/03/08 04:50:55;;;;;;;8.73;5.30;;;-3.30;95.70;;;;;;4968489;28;20233;-81
2022/03/08 04:53:21;;;;;;;10.53;5.40;;;-3.30;95.80;;;;;;4968170;28;20224;-81
2022/03/08 04:55:49;;;;;;;7.63;4.97;;;-3.30;95.90;;;;;;4965013;28;20227;-81
2022/03/08 04:58:17;;;;;;;6.63;4.80;;;-3.30;95.80;;;;;;4968039;28;20227;-81
2022/03/08 05:00:44;;;;;;;9.13;4.87;;;-3.30;95.70;;;;;;4962166;28;20228;-80
2022/03/08 05:03:11;;;;;;;7.77;4.93;;;-3.40;95.70;;;;;;4970073;28;20239;-81
2022/03/08 05:05:38;;;;;;;6.17;4.70;;;-3.40;95.70;;;;;;4984222;28;20242;-80
2022/03/08 05:08:05;;;;;;;7.60;4.67;;;-3.40;95.80;;;;;;4970825;28;20242;-80
2022/03/08 05:10:33;;;;;;;7.70;4.90;;;-3.50;95.80;;;;;;4985282;28;20236;-80
2022/03/08 05:13:01;;;;;;;7.40;4.97;;;-3.40;95.80;;;;;;4985240;28;20220;-81
2022/03/08 05:15:28;;;;;;;7.03;4.77;;;-3.50;95.70;;;;;;4963313;28;20328;-79
2022/03/08 05:17:55;;;;;;;10.43;5.03;;;-3.50;95.30;;;;;;4983485;28;20235;-80
2022/03/08 05:20:22;;;;;;;9.67;5.40;;;-3.60;95.20;;;;;;4961930;28;20226;-80
2022/03/08 05:22:48;;;;;;;8.67;5.37;;;-3.60;95.50;;;;;;4983026;28;20269;-80
2022/03/08 05:25:15;;;;;;;8.50;5.20;;;-3.60;95.80;;;;;;4964339;28;20234;-80
2022/03/08 05:27:42;;;;;;;6.73;4.77;;;-3.60;96.00;;;;;;4981471;28;20228;-80
2022/03/08 05:30:12;;;;;;;8.70;5.13;;;-3.60;96.00;;;;;;4968817;28;20867;-81
2022/03/08 05:32:38;;;;;;;10.90;5.60;;;-3.70;96.00;;;;;;4972107;28;20228;-81
2022/03/08 05:35:06;;;;;;;7.93;5.23;;;-3.70;96.00;;;;;;4971402;28;20252;-81
2022/03/08 05:37:36;;;;;;;7.33;5.00;;;-3.70;96.10;;;;;;4973203;28;20230;-81
2022/03/08 05:40:04;;;;;;;9.07;5.10;;;-3.70;96.20;;;;;;4963169;28;20324;-81
2022/03/08 05:42:31;;;;;;;10.70;5.23;;;-3.70;96.40;;;;;;4967635;28;20235;-82
2022/03/08 05:44:58;;;;;;;11.03;5.57;;;-3.70;96.40;;;;;;4975547;28;20231;-82
2022/03/08 05:47:26;;;;;;;11.53;5.70;;;-3.70;96.80;;;;;;4966234;28;20237;-82
2022/03/08 05:49:52;;;;;;;7.93;5.47;;;-3.70;96.70;;;;;;4965236;28;20263;-82
2022/03/08 05:52:19;;;;;;;9.23;5.37;;;-3.70;96.70;;;;;;4985784;28;20240;-82
2022/03/08 05:54:46;;;;;;;9.70;5.90;;;-3.70;96.70;;;;;;4964141;28;20228;-82
2022/03/08 05:57:12;;;;;;;13.43;5.33;;;-3.70;96.80;;;;;;4969283;28;20231;-82
2022/03/08 05:59:39;;;;;;;9.03;5.93;;;-3.70;96.90;;;;;;4965838;28;20982;-82
2022/03/08 06:02:06;;;;;;;9.87;5.40;;;-3.70;96.90;;;;;;4986146;28;20229;-81
2022/03/08 06:04:34;;;;;;;9.33;5.63;;;-3.70;96.90;;;;;;4991262;28;20303;-83
2022/03/08 06:07:00;;;;;;;12.37;5.10;;;-3.70;96.80;;;;;;4973217;28;20238;-82
2022/03/08 06:09:27;;;;;;;8.90;5.10;;;-3.70;96.60;;;;;;4962079;28;20319;-83
2022/03/08 06:11:54;;;;;;;10.93;6.40;;;-3.70;96.40;;;;;;4969315;28;20230;-82
2022/03/08 06:14:21;;;;;;;9.63;5.80;;;-3.70;96.40;;;;;;4970013;28;20225;-84
2022/03/08 06:16:47;;;;;;;10.47;5.60;;;-3.60;96.70;;;;;;4963467;28;20744;-83
2022/03/08 06:19:14;;;;;;;8.60;5.37;;;-3.60;96.90;;;;;;4958630;28;20226;-82
2022/03/08 06:21:42;;;;;;;13.93;7.00;;;-3.60;96.90;;;;;;4986106;28;20289;-82
2022/03/08 06:24:11;;;;;;;8.77;6.13;;;-3.60;96.90;;;;;;4966255;28;20234;-86
2022/03/08 06:26:37;;;;;;;11.47;6.13;;;-3.50;96.80;;;;;;4979330;28;20677;-86
2022/03/08 06:29:04;;;;;;;12.37;6.13;;;-3.40;96.50;;;;;;4969529;28;20239;-87
2022/03/08 06:31:31;;;;;;;13.17;6.30;;;-3.30;96.60;;;;;;4967043;28;20296;-87
2022/03/08 06:33:58;;;;;;;14.40;6.90;;;-3.20;96.90;;;;;;4972662;28;20233;-87
2022/03/08 06:36:24;;;;;;;9.83;6.50;;;-3.00;97.30;;;;;;4967594;28;20271;-86
2022/03/08 06:38:53;;;;;;;11.83;6.27;;;-2.80;97.60;;;;;;4990019;28;20702;-87
2022/03/08 06:41:19;;;;;;;10.90;6.20;;;-2.50;97.20;;;;;;4961919;28;20543;-88
2022/03/08 06:43:46;;;;;;;11.60;5.70;;;-2.20;96.40;;;;;;4964585;28;20236;-87
2022/03/08 06:46:13;;;;;;;11.70;5.83;;;-2.00;95.90;;;;;;4963363;28;20236;-86
2022/03/08 06:48:39;;;;;;;10.67;5.90;;;-1.80;96.00;;;;;;4967047;28;20258;-87
2022/03/08 06:51:06;;;;;;;7.90;5.50;;;-1.70;95.80;;;;;;4982202;28;20223;-85
2022/03/08 06:53:33;;;;;;;8.10;5.23;;;-1.60;95.30;;;;;;4962893;28;20863;-86
2022/03/08 06:56:01;;;;;;;9.30;5.90;;;-1.50;95.10;;;;;;4966062;28;20682;-84
2022/03/08 06:58:28;;;;;;;7.80;5.63;;;-1.50;94.90;;;;;;4977975;28;20310;-85
2022/03/08 07:00:55;;;;;;;9.87;5.70;;;-1.40;95.20;;;;;;4966154;28;20227;-84
2022/03/08 07:03:21;;;;;;;10.17;6.23;;;-1.40;95.30;;;;;;4964356;28;20234;-86
2022/03/08 07:05:48;;;;;;;9.20;5.47;;;-1.40;94.90;;;;;;4965022;28;20261;-87
2022/03/08 07:08:15;;;;;;;8.93;5.73;;;-1.30;94.50;;;;;;4966664;28;20230;-86
2022/03/08 07:10:42;;;;;;;8.97;5.63;;;-1.20;94.90;;;;;;4969601;28;20600;-86
2022/03/08 07:13:09;;;;;;;8.07;5.57;;;-1.10;95.30;;;;;;4982890;28;20886;-85
2022/03/08 07:15:38;;;;;;;8.43;6.00;;;-1.00;95.50;;;;;;4966673;28;20277;-86
2022/03/08 07:18:05;;;;;;;9.10;5.00;;;-0.90;95.80;;;;;;4968409;28;20268;-86
2022/03/08 07:20:32;;;;;;;7.83;4.80;;;-0.80;96.00;;;;;;4964429;28;20233;-85
2022/03/08 07:22:58;;;;;;;15.03;5.33;;;-0.60;96.00;;;;;;4962334;28;20230;-87
2022/03/08 07:25:25;;;;;;;8.07;4.77;;;-0.50;95.90;;;;;;4963883;28;20221;-86
2022/03/08 07:27:52;;;;;;;5.57;4.27;;;-0.30;95.90;;;;;;4971531;28;20231;-87
2022/03/08 07:30:20;;;;;;;5.83;4.70;;;-0.20;95.90;;;;;;4981525;28;20224;-86
2022/03/08 07:32:48;;;;;;;4.90;3.80;;;0.00;95.70;;;;;;4965889;28;20232;-87
2022/03/08 07:35:15;;;;;;;6.10;4.30;;;0.30;95.60;;;;;;4981035;28;20233;-87
2022/03/08 07:37:42;;;;;;;6.13;3.80;;;0.50;95.50;;;;;;4967762;28;20230;-87
2022/03/08 07:40:09;;;;;;;7.07;4.20;;;0.70;95.30;;;;;;4967306;28;20232;-86
2022/03/08 07:42:36;;;;;;;5.00;3.43;;;1.00;95.40;;;;;;4962445;28;20231;-87
2022/03/08 07:45:03;;;;;;;5.40;3.70;;;1.40;95.20;;;;;;4975174;28;20243;-85
2022/03/08 07:47:31;;;;;;;6.53;3.50;;;1.70;95.00;;;;;;4980261;28;20234;-88
2022/03/08 07:49:58;;;;;;;4.37;3.60;;;2.20;94.80;;;;;;4982911;28;20719;-86
2022/03/08 07:52:24;;;;;;;4.83;3.23;;;2.60;94.50;;;;;;4965571;28;20834;-87
2022/03/08 07:54:51;;;;;;;4.20;3.10;;;3.00;94.40;;;;;;4974632;28;20313;-87
2022/03/08 07:57:18;;;;;;;4.80;3.50;;;3.50;94.00;;;;;;4977712;28;20248;-87
2022/03/08 07:59:44;;;;;;;5.30;3.50;;;3.90;93.10;;;;;;4960564;28;20586;-89
2022/03/08 08:02:11;;;;;;;5.80;3.23;;;4.30;92.30;;;;;;4989434;28;20714;-87
2022/03/08 08:04:39;;;;;;;6.03;3.43;;;4.70;92.20;;;;;;4960420;28;20235;-87
2022/03/08 08:07:06;;;;;;;8.50;3.70;;;5.00;91.70;;;;;;4963097;28;20284;-88
2022/03/08 08:09:34;;;;;;;4.40;3.53;;;5.20;90.80;;;;;;4983577;28;20235;-88
2022/03/08 08:12:01;;;;;;;5.77;3.73;;;5.50;90.40;;;;;;4960565;28;20232;-86
2022/03/08 08:14:28;;;;;;;7.40;3.57;;;5.50;90.00;;;;;;4961661;28;20318;-88
2022/03/08 08:16:55;;;;;;;3.63;3.00;;;5.60;90.10;;;;;;4966522;28;20232;-87
2022/03/08 08:19:21;;;;;;;4.17;3.00;;;5.80;89.10;;;;;;4963908;28;20224;-87
2022/03/08 08:21:49;;;;;;;4.53;3.50;;;5.80;88.50;;;;;;4962370;28;20243;-87
2022/03/08 08:24:16;;;;;;;5.60;3.67;;;5.90;88.10;;;;;;4962511;28;20233;-87
2022/03/08 08:26:43;;;;;;;5.83;3.50;;;5.90;86.80;;;;;;4983532;28;20229;-87
2022/03/08 08:29:10;;;;;;;7.67;4.47;;;6.00;85.60;;;;;;4985006;28;20248;-87
2022/03/08 08:31:36;;;;;;;8.20;3.77;;;6.00;85.20;;;;;;4961371;28;20248;-87
2022/03/08 08:34:03;;;;;;;5.87;3.40;;;6.00;83.60;;;;;;4978524;28;20233;-86
2022/03/08 08:36:30;;;;;;;5.77;3.13;;;6.00;85.50;;;;;;4971276;28;20233;-87
2022/03/08 08:38:58;;;;;;;4.40;2.50;;;6.10;86.40;;;;;;4970255;28;20323;-88
2022/03/08 08:41:25;;;;;;;5.70;2.93;;;6.30;84.80;;;;;;4985147;28;20243;-87
2022/03/08 08:43:52;;;;;;;4.00;2.57;;;6.60;85.20;;;;;;4963733;28;20646;-87
2022/03/08 08:46:18;;;;;;;5.47;2.90;;;7.00;84.30;;;;;;4962181;28;20237;-87
2022/03/08 08:48:45;;;;;;;2.80;2.27;;;7.40;83.80;;;;;;4963433;28;20250;-87
2022/03/08 08:51:12;;;;;;;4.83;2.37;;;7.80;82.80;;;;;;4979313;28;20244;-87
2022/03/08 08:53:38;;;;;;;4.20;2.27;;;8.20;80.20;;;;;;4952783;28;20325;-87
2022/03/08 08:56:07;;;;;;;3.70;2.50;;;8.60;81.70;;;;;;4976216;28;20240;-87
2022/03/08 08:58:34;;;;;;;2.20;2.00;;;9.10;77.60;;;;;;4966815;28;20242;-87
2022/03/08 09:01:01;;;;;;;3.23;2.30;;;9.60;79.30;;;;;;4981136;28;20236;-87
2022/03/08 09:03:27;;;;;;;3.50;2.23;;;10.00;76.10;;;;;;4955793;28;20230;-87
2022/03/08 09:05:54;;;;;;;4.33;2.53;;;10.30;72.30;;;;;;4974398;28;20241;-87
2022/03/08 09:08:24;;;;;;;3.97;2.33;;;10.60;74.10;;;;;;4966398;28;20230;-88
2022/03/08 09:10:51;;;;;;;3.87;2.27;;;10.90;74.30;;;;;;4958122;28;20236;-86
2022/03/08 09:13:19;;;;;;;3.00;2.30;;;11.20;72.20;;;;;;4984460;28;20287;-87
2022/03/08 09:15:46;;;;;;;2.87;2.23;;;11.50;72.30;;;;;;4962747;28;20244;-86
2022/03/08 09:18:13;;;;;;;4.03;2.40;;;11.90;69.90;;;;;;4981678;28;20236;-86
2022/03/08 09:20:40;;;;;;;4.10;2.60;;;12.20;70.30;;;;;;4976628;28;20244;-86
2022/03/08 09:23:07;;;;;;;3.83;2.30;;;12.50;69.30;;;;;;4965047;28;20254;-86
2022/03/08 09:25:33;;;;;;;2.70;2.37;;;12.70;68.00;;;;;;4975646;28;20234;-86
2022/03/08 09:28:02;;;;;;;3.63;2.20;;;12.90;66.30;;;;;;4978409;28;20258;-87
2022/03/08 09:30:31;;;;;;;4.47;2.83;;;13.10;63.90;;;;;;4961138;28;20248;-86
2022/03/08 09:32:58;;;;;;;3.23;2.40;;;13.20;63.90;;;;;;4960082;28;20323;-87
2022/03/08 09:35:25;;;;;;;3.70;2.03;;;13.40;63.80;;;;;;4982940;28;20236;-88
2022/03/08 09:37:52;;;;;;;5.07;2.77;;;13.50;63.10;;;;;;4980806;28;20231;-86
2022/03/08 09:40:19;;;;;;;4.57;2.60;;;13.70;64.50;;;;;;4971807;28;20232;-87
2022/03/08 09:42:46;;;;;;;5.60;2.53;;;13.90;64.40;;;;;;4978638;28;20244;-86
2022/03/08 09:45:14;;;;;;;4.40;2.40;;;14.20;64.70;;;;;;4972563;28;20249;-86
2022/03/08 09:47:42;;;;;;;3.93;2.43;;;14.50;64.50;;;;;;4957763;28;20234;-87
2022/03/08 09:50:11;;;;;;;2.53;1.93;;;14.80;61.50;;;;;;4978338;28;20236;-86
2022/03/08 09:52:41;;;;;;;7.20;2.40;;;15.10;60.40;;;;;;4972486;28;20326;-86
2022/03/08 09:55:11;;;;;;;5.20;2.20;;;15.40;60.00;;;;;;4979293;28;20705;-88
2022/03/08 09:57:39;;;;;;;4.37;2.20;;;15.60;59.20;;;;;;4964664;28;20310;-87
2022/03/08 10:00:09;;;;;;;3.10;2.37;;;15.70;56.60;;;;;;4958908;28;20783;-86
2022/03/08 10:02:47;;;;;;;4.10;2.30;;;15.70;57.10;;;;;;4974847;28;20236;-87
2022/03/08 10:05:14;;;;;;;4.27;2.37;;;15.70;56.90;;;;;;4978762;28;20233;-88
2022/03/08 10:07:43;;;;;;;2.80;2.10;;;15.70;57.90;;;;;;4961057;28;20244;-87
2022/03/08 10:10:09;;;;;;;3.17;2.40;;;15.80;56.00;;;;;;4979352;28;20232;-87
2022/03/08 10:12:36;;;;;;;3.03;2.13;;;15.80;55.70;;;;;;4979281;28;20227;-87
2022/03/08 10:15:17;;;;;;;2.30;2.10;;;15.80;55.40;;;;;;4974327;28;20228;-87
2022/03/08 10:17:45;;;;;;;3.00;2.20;;;15.80;54.60;;;;;;4964425;28;20630;-89
2022/03/08 10:20:13;;;;;;;3.30;2.30;;;15.80;55.10;;;;;;4967921;28;20233;-88
2022/03/08 10:22:41;;;;;;;5.20;2.40;;;15.80;54.10;;;;;;4971164;28;20295;-88
2022/03/08 10:25:16;;;;;;;4.20;2.50;;;15.70;55.60;;;;;;4981939;28;20259;-86
2022/03/08 10:27:45;;;;;;;3.27;2.40;;;15.80;54.80;;;;;;4958745;28;20233;-90
2022/03/08 10:30:13;;;;;;;5.00;2.40;;;16.00;55.90;;;;;;4957462;28;20234;-89
2022/03/08 10:32:41;;;;;;;3.70;2.50;;;16.20;55.30;;;;;;4965247;28;20245;-90
2022/03/08 10:35:11;;;;;;;3.07;2.47;;;16.40;52.40;;;;;;4954829;28;20547;-90
2022/03/08 10:37:39;;;;;;;3.23;2.33;;;16.40;53.00;;;;;;4977774;28;20613;-89
2022/03/08 10:40:10;;;;;;;2.57;2.37;;;16.50;52.50;;;;;;4968004;28;20986;-89
2022/03/08 10:42:38;;;;;;;2.57;2.27;;;16.50;53.10;;;;;;4967859;28;20613;-85
2022/03/08 10:45:08;;;;;;;2.70;2.50;;;16.50;53.00;;;;;;4947872;28;20245;-85
2022/03/08 10:47:42;;;;;;;4.13;2.40;;;16.60;52.70;;;;;;4959801;28;20237;-85
2022/03/08 10:50:12;;;;;;;3.10;2.33;;;16.70;53.30;;;;;;4965851;28;20600;-85
2022/03/08 10:52:42;;;;;;;2.53;2.23;;;16.90;53.40;;;;;;4958531;28;20250;-86
2022/03/08 10:55:12;;;;;;;4.43;2.43;;;17.00;51.90;;;;;;4960847;28;20732;-86
2022/03/08 10:57:40;;;;;;;3.10;2.73;;;17.20;52.60;;;;;;4961519;28;20228;-84
2022/03/08 11:00:12;;;;;;;3.43;2.40;;;17.30;51.30;;;;;;4986062;28;20284;-84
2022/03/08 11:02:49;;;;;;;3.37;2.53;;;17.30;50.40;;;;;;4969751;28;20339;-85
2022/03/08 11:05:19;;;;;;;2.70;2.27;;;17.30;50.50;;;;;;4961070;28;20241;-86
2022/03/08 11:07:46;;;;;;;3.67;2.60;;;17.30;50.50;;;;;;4986864;28;20241;-86
2022/03/08 11:10:14;;;;;;;6.40;2.87;;;17.30;52.00;;;;;;4969012;28;20726;-85
2022/03/08 11:12:42;;;;;;;2.93;2.60;;;17.40;50.60;;;;;;4969346;28;20232;-85
2022/03/08 11:15:11;;;;;;;3.23;2.60;;;17.40;49.60;;;;;;4989106;28;20288;-86
2022/03/08 11:17:42;;;;;;;2.90;2.67;;;17.40;50.20;;;;;;4972840;28;20323;-85
2022/03/08 11:20:10;;;;;;;2.63;2.30;;;17.40;49.90;;;;;;4972389;28;20612;-87
2022/03/08 11:22:39;;;;;;;3.30;2.20;;;17.30;50.70;;;;;;4990709;28;20237;-86
2022/03/08 11:25:08;;;;;;;3.37;2.50;;;17.30;49.90;;;;;;4990355;28;20237;-86
2022/03/08 11:27:36;;;;;;;3.20;2.37;;;17.40;49.90;;;;;;4956662;28;20296;-85
2022/03/08 11:30:05;;;;;;;4.53;2.57;;;17.40;48.30;;;;;;4971028;28;20236;-85
2022/03/08 11:32:38;;;;;;;2.60;2.13;;;17.40;49.90;;;;;;4953544;28;20257;-86
2022/03/08 11:35:12;;;;;;;3.27;2.33;;;17.40;48.70;;;;;;4953486;28;20718;-86
2022/03/08 11:37:45;;;;;;;3.60;2.30;;;17.40;49.40;;;;;;4971695;28;20237;-86
2022/03/08 11:40:14;;;;;;;2.97;2.40;;;17.40;49.40;;;;;;4972233;28;20229;-86
2022/03/08 11:42:45;;;;;;;2.33;2.10;;;17.40;48.80;;;;;;4966223;28;20336;-84
2022/03/08 11:45:18;;;;;;;3.40;2.20;;;17.40;49.00;;;;;;4968065;28;20792;-84
2022/03/08 11:47:47;;;;;;;2.63;1.90;;;17.40;48.50;;;;;;4972021;28;20237;-84
2022/03/08 11:50:27;;;;;;;2.70;1.97;;;17.40;49.00;;;;;;4962894;28;20236;-84
2022/03/08 11:53:07;;;;;;;3.80;2.33;;;17.40;48.20;;;;;;4972132;28;20588;-85
2022/03/08 11:55:36;;;;;;;2.70;2.07;;;17.30;48.00;;;;;;4953655;28;20237;-85
2022/03/08 11:58:05;;;;;;;3.03;2.27;;;17.40;48.10;;;;;;4963215;28;20238;-82
2022/03/08 12:00:38;;;;;;;2.13;1.60;;;17.30;47.40;;;;;;4981863;28;20244;-85
2022/03/08 12:03:08;;;;;;;3.50;1.60;;;17.30;46.20;;;;;;4969772;28;20236;-86
2022/03/08 12:06:07;;;;;;;1.80;1.10;;;17.20;48.30;;;;;;4963299;28;20328;-86
2022/03/08 12:09:17;;;;;;;2.17;1.33;;;17.10;47.20;;;;;;4972509;28;20667;-86
2022/03/08 12:11:48;;;;;;;1.90;1.50;;;17.10;45.50;;;;;;4942311;28;20278;-85
2022/03/08 12:14:17;;;;;;;2.20;1.47;;;17.00;47.30;;;;;;4974608;28;20745;-86
2022/03/08 12:16:47;;;;;;;3.17;1.70;;;16.80;46.50;;;;;;4987392;28;20280;-86
2022/03/08 12:19:19;;;;;;;2.23;1.97;;;16.80;47.10;;;;;;4966067;28;20235;-86
2022/03/08 12:21:47;;;;;;;3.70;1.97;;;16.70;47.90;;;;;;4961645;28;20220;-85
2022/03/08 12:24:18;;;;;;;2.60;1.93;;;16.60;48.00;;;;;;4964440;28;20233;-85
2022/03/08 12:26:58;;;;;;;2.70;1.90;;;16.60;47.30;;;;;;4967454;28;20324;-85
2022/03/08 12:29:26;;;;;;;2.27;1.60;;;16.50;47.50;;;;;;4963427;28;20240;-85
2022/03/08 12:32:32;;;;;;;2.10;1.60;;;16.50;48.40;;;;;;4985318;28;20236;-85
2022/03/08 12:35:11;;;;;;;2.90;1.60;;;16.40;48.20;;;;;;4984600;28;20235;-85
2022/03/08 12:37:44;;;;;;;2.57;1.60;;;16.30;46.10;;;;;;4978698;28;20316;-85
2022/03/08 12:40:32;;;;;;;2.13;1.60;;;16.20;47.20;;;;;;4964428;28;20233;-85
2022/03/08 12:43:03;;;;;;;2.60;1.97;;;16.00;45.90;;;;;;4954929;28;20245;-85
2022/03/08 12:45:31;;;;;;;2.70;1.67;;;15.80;47.40;;;;;;4960102;28;20356;-85
2022/03/08 12:48:04;;;;;;;2.80;2.30;;;15.50;46.80;;;;;;4963703;28;20233;-85
2022/03/08 12:50:33;;;;;;;2.90;2.10;;;15.40;47.60;;;;;;4961847;28;20759;-85
2022/03/08 12:53:01;;;;;;;3.80;1.97;;;15.30;49.00;;;;;;4952912;28;20244;-86