Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:12;;;;;;;2.50;0.90;;;14.60;99.90;;;-144.05;56.19;125687.94;6127932;23;19998;-85
2022/07/04 00:03:38;;;;;;;2.13;1.27;;;14.60;99.90;;;-144.05;56.52;125687.94;6126307;23;20060;-85
2022/07/04 00:06:04;;;;;;;1.73;0.88;;;14.60;99.90;;;-144.05;56.47;125687.94;6128216;23;20001;-86
2022/07/04 00:08:30;;;;;;;4.65;2.05;;;14.60;99.90;;;-144.05;56.20;125687.94;6125962;23;20045;-86
2022/07/04 00:10:56;;;;;;;2.75;1.20;;;14.60;99.90;;;-144.05;56.25;125687.94;6150717;23;20054;-87
2022/07/04 00:13:22;;;;;;;1.75;1.00;;;14.60;99.90;;;-144.05;56.15;125687.94;6126027;23;20016;-87
2022/07/04 00:15:47;;;;;;;2.60;0.88;;;14.60;99.90;;;-144.05;56.35;125687.94;6126923;23;20010;-87
2022/07/04 00:18:13;;;;;;;1.60;1.00;;;14.50;99.90;;;-144.05;56.59;125687.94;6151061;23;20021;-87
2022/07/04 00:20:39;;;;;;;2.22;1.00;;;14.40;99.90;;;-144.05;56.58;125687.94;6126593;23;20293;-87
2022/07/04 00:23:05;;;;;;;1.70;0.90;;;14.40;99.90;;;-144.05;56.61;125687.94;6133110;23;20001;-87
2022/07/04 00:25:31;;;;;;;3.50;1.30;;;14.40;99.90;;;-144.05;56.65;125687.94;6130817;23;20057;-87
2022/07/04 00:27:57;;;;;;;1.75;1.10;;;14.30;99.90;;;-144.05;56.69;125687.94;6134820;23;20010;-84
2022/07/04 00:30:23;;;;;;;2.10;1.08;;;14.20;99.90;;;-144.05;57.07;125687.94;6134744;23;20020;-85
2022/07/04 00:32:49;;;;;;;4.95;1.10;;;14.10;99.90;;;-144.05;57.19;125687.94;6132546;23;20016;-84
2022/07/04 00:35:15;;;;;;;2.30;1.17;;;14.00;99.90;;;-144.05;57.42;125687.94;6127474;23;20006;-87
2022/07/04 00:37:40;;;;;;;3.60;0.90;;;13.90;99.90;;;-144.05;57.49;125687.94;6137805;23;20071;-85
2022/07/04 00:40:07;;;;;;;2.97;1.00;;;13.90;99.90;;;-144.05;57.91;125687.94;6145092;23;20199;-87
2022/07/04 00:42:33;;;;;;;3.80;1.05;;;13.90;99.90;;;-144.05;58.20;125687.94;6129982;23;20085;-85
2022/07/04 00:44:59;;;;;;;2.30;1.00;;;13.80;99.90;;;-144.05;58.34;125687.94;6127683;23;20014;-86
2022/07/04 00:47:25;;;;;;;5.50;1.33;;;13.80;99.90;;;-144.05;58.43;125687.94;6129622;23;20013;-84
2022/07/04 00:49:51;;;;;;;1.48;0.90;;;13.70;99.90;;;-144.05;58.63;125687.94;6152014;23;20041;-87
2022/07/04 00:52:19;;;;;;;2.28;1.17;;;13.70;99.90;;;-144.05;59.19;125687.94;6151458;23;20034;-83
2022/07/04 00:54:48;;;;;;;3.15;1.10;;;13.60;99.90;;;-144.05;58.92;125687.94;6125640;23;20010;-83
2022/07/04 00:57:14;;;;;;;2.42;0.90;;;13.70;99.90;;;-144.05;59.10;125687.94;6127179;23;20002;-85
2022/07/04 00:59:41;;;;;;;3.13;1.00;;;13.60;99.90;;;-144.05;59.02;125687.94;6126759;23;20030;-84
2022/07/04 01:02:07;;;;;;;2.03;1.08;;;13.60;99.90;;;-144.05;59.23;125687.94;6128822;23;20008;-85
2022/07/04 01:04:35;;;;;;;1.10;0.70;;;13.60;99.90;;;-144.05;59.40;125687.94;6153394;23;20017;-84
2022/07/04 01:07:04;;;;;;;1.52;0.80;;;13.50;99.90;;;-144.05;59.46;125687.94;6130127;23;20009;-86
2022/07/04 01:09:29;;;;;;;1.27;1.17;;;13.50;99.90;;;-144.05;59.67;125687.94;6154170;23;20157;-87
2022/07/04 01:11:55;;;;;;;2.92;0.90;;;13.40;99.90;;;-144.05;60.23;125687.94;6129735;23;20030;-86
2022/07/04 01:14:21;;;;;;;4.13;1.17;;;13.40;99.90;;;-144.05;60.18;125687.94;6131760;23;20020;-85
2022/07/04 01:16:47;;;;;;;1.65;0.90;;;13.40;99.90;;;-144.05;60.36;125687.94;6131737;23;20084;-85
2022/07/04 01:19:13;;;;;;;3.63;1.10;;;13.40;99.90;;;-144.05;60.78;125687.94;6131711;23;20014;-85
2022/07/04 01:21:39;;;;;;;1.80;0.95;;;13.40;99.90;;;-144.05;60.80;125687.94;6153858;23;20033;-86
2022/07/04 01:24:05;;;;;;;1.42;0.93;;;13.30;99.90;;;-144.05;61.01;125687.94;6160432;23;20010;-84
2022/07/04 01:26:31;;;;;;;2.85;1.20;;;13.30;99.90;;;-144.05;61.25;125687.94;6154479;23;20013;-86
2022/07/04 01:28:57;;;;;;;3.55;1.10;;;13.30;99.90;;;-144.05;61.13;125687.94;6131575;23;20340;-85
2022/07/04 01:31:23;;;;;;;2.50;1.00;;;13.30;99.90;;;-144.05;61.31;125687.94;6129267;23;20014;-85
2022/07/04 01:33:49;;;;;;;2.67;1.45;;;13.30;99.90;;;-144.05;61.45;125687.94;6130838;23;20094;-84
2022/07/04 01:36:15;;;;;;;2.42;1.33;;;13.20;99.90;;;-144.05;61.81;125687.94;6153529;23;20021;-86
2022/07/04 01:38:41;;;;;;;3.60;1.13;;;13.20;99.90;;;-144.05;62.35;125687.94;6130504;23;20006;-87
2022/07/04 01:41:07;;;;;;;4.50;1.20;;;13.20;99.90;;;-144.05;62.50;125687.94;6128537;23;20071;-85
2022/07/04 01:43:35;;;;;;;2.58;1.20;;;13.20;99.90;;;-144.05;62.56;125687.94;6128668;23;20041;-85
2022/07/04 01:46:01;;;;;;;4.05;1.30;;;13.20;99.90;;;-144.05;62.60;125687.94;6130281;23;20002;-84
2022/07/04 01:48:26;;;;;;;3.38;1.30;;;13.30;99.90;;;-144.05;62.41;125687.94;6153049;23;20460;-85
2022/07/04 01:50:52;;;;;;;2.40;1.20;;;13.30;99.90;;;-144.05;62.35;125687.94;6153827;23;20041;-87
2022/07/04 01:53:18;;;;;;;2.40;1.60;;;13.40;99.90;;;-144.05;62.42;125687.94;6129187;23;20060;-85
2022/07/04 01:55:44;;;;;;;4.00;1.30;;;13.40;99.90;;;-144.05;62.47;125687.94;6129047;23;20069;-85
2022/07/04 01:58:10;;;;;;;3.50;1.33;;;13.50;99.90;;;-144.05;62.31;125687.94;6129134;23;20014;-86
2022/07/04 02:03:20;;;;;;;4.85;1.40;;;13.50;99.90;;;-144.05;62.25;125687.94;6131328;23;20076;-87
2022/07/04 02:05:46;;;;;;;6.28;1.65;;;13.50;99.90;;;-144.05;62.31;125687.94;6152735;23;20413;-86
2022/07/04 02:08:12;;;;;;;4.35;1.50;;;13.50;99.90;;;-144.05;62.49;125687.94;6128317;23;20010;-86
2022/07/04 02:10:38;;;;;;;2.83;1.30;;;13.50;99.90;;;-144.05;62.74;125687.94;6130183;23;20041;-85
2022/07/04 02:13:04;;;;;;;3.72;1.40;;;13.50;99.90;;;-144.05;62.70;125687.94;6151099;23;20348;-86
2022/07/04 02:15:36;;;;;;;2.15;1.23;;;13.60;99.90;;;-144.05;62.55;125687.94;6127073;23;20010;-86
2022/07/04 02:18:06;;;;;;;2.10;1.08;;;13.60;99.90;;;-144.05;62.71;125687.94;6151559;23;20344;-85
2022/07/04 02:20:34;;;;;;;3.05;1.42;;;13.60;99.90;;;-144.05;62.66;125687.94;6151324;23;20010;-85
2022/07/04 02:23:02;;;;;;;2.05;1.20;;;13.60;99.90;;;-144.05;62.71;125687.94;6128788;23;20016;-86
2022/07/04 02:25:28;;;;;;;3.15;1.50;;;13.70;99.90;;;-144.05;62.73;125687.94;6129030;23;19998;-85
2022/07/04 02:27:56;;;;;;;2.47;1.73;;;13.70;99.90;;;-144.05;62.89;125687.94;6151313;23;20080;-84
2022/07/04 02:30:23;;;;;;;4.05;1.35;;;13.70;99.90;;;-144.05;62.75;125687.94;6151554;23;20089;-84
2022/07/04 02:32:49;;;;;;;4.07;1.40;;;13.70;99.90;;;-144.05;63.09;125687.94;6127967;23;20006;-85
2022/07/04 02:35:15;;;;;;;2.17;1.45;;;13.70;99.90;;;-144.05;63.26;125687.94;6152338;23;20101;-85
2022/07/04 02:37:41;;;;;;;2.78;1.40;;;13.60;99.90;;;-144.05;63.74;125687.94;6150715;23;20279;-86
2022/07/04 02:40:09;;;;;;;5.75;1.73;;;13.60;99.90;;;-144.05;63.67;125687.94;6151715;23;20006;-86
2022/07/04 02:42:36;;;;;;;4.80;1.67;;;13.60;99.90;;;-144.05;63.95;125687.94;6128630;23;20006;-84
2022/07/04 02:45:05;;;;;;;4.47;1.52;;;13.60;99.90;;;-144.05;63.93;125687.94;6128175;23;20010;-84
2022/07/04 02:47:31;;;;;;;3.60;1.92;;;13.60;99.90;;;-144.05;64.56;125687.94;6128573;23;20062;-84
2022/07/04 02:49:58;;;;;;;3.05;1.73;;;13.50;99.90;;;-144.05;64.68;125687.94;6126670;23;20060;-83
2022/07/04 02:52:24;;;;;;;2.90;1.50;;;13.50;99.90;;;-144.05;64.69;125687.94;6128171;23;20014;-85
2022/07/04 02:54:52;;;;;;;3.55;1.60;;;13.40;99.90;;;-144.05;65.17;125687.94;6126886;23;20092;-85
2022/07/04 02:57:18;;;;;;;5.57;1.83;;;13.40;99.90;;;-144.05;65.38;125687.94;6128799;23;20030;-86
2022/07/04 02:59:44;;;;;;;3.85;1.83;;;13.40;99.90;;;-144.05;65.58;125687.94;6127185;23;20006;-87
2022/07/04 03:02:10;;;;;;;3.35;1.95;;;13.40;99.90;;;-144.05;66.00;125687.94;6129577;23;20012;-88
2022/07/04 03:04:39;;;;;;;5.43;1.77;;;13.40;99.90;;;-144.05;65.80;125687.94;6129270;23;20026;-85
2022/07/04 03:07:08;;;;;;;4.28;1.95;;;13.40;99.90;;;-144.05;66.01;125687.94;6129761;23;20424;-86
2022/07/04 03:09:35;;;;;;;9.48;2.20;;;13.30;99.90;;;-144.05;66.09;125687.94;6103021;23;20049;-85
2022/07/04 03:12:01;;;;;;;4.20;1.60;;;13.30;99.90;;;-144.05;66.29;125687.94;6129064;23;20209;-85
2022/07/04 03:14:27;;;;;;;4.57;1.88;;;13.30;99.90;;;-144.05;66.56;125687.94;6102610;23;20454;-86
2022/07/04 03:16:53;;;;;;;6.15;2.08;;;13.20;99.90;;;-144.05;67.29;125687.94;6129121;23;20081;-85
2022/07/04 03:19:19;;;;;;;4.97;2.10;;;13.20;99.90;;;-144.05;67.46;125687.94;6102966;23;20037;-86
2022/07/04 03:21:45;;;;;;;3.80;1.85;;;13.20;99.90;;;-144.05;67.83;125687.94;6129251;23;20002;-85
2022/07/04 03:24:11;;;;;;;6.65;1.80;;;13.20;99.90;;;-144.05;67.91;125687.94;6129306;23;19998;-86
2022/07/04 03:26:37;;;;;;;2.97;1.70;;;13.10;99.90;;;-144.05;67.84;125687.94;6104345;23;20333;-87
2022/07/04 03:29:03;;;;;;;3.13;1.85;;;13.10;99.90;;;-144.05;68.11;125687.94;6130390;23;20121;-86
2022/07/04 03:31:30;;;;;;;3.50;2.00;;;13.10;99.90;;;-144.05;68.23;125687.94;6104353;23;20020;-85
2022/07/04 03:33:56;;;;;;;6.50;2.30;;;13.00;99.90;;;-144.05;68.69;125687.94;6112135;23;20006;-84
2022/07/04 03:36:23;;;;;;;7.38;2.40;;;13.00;99.90;;;-144.05;69.02;125687.94;6123011;23;20010;-84
2022/07/04 03:38:49;;;;;;;6.28;2.30;;;13.00;99.90;;;-144.05;69.26;125687.94;6101989;23;20432;-85
2022/07/04 03:41:15;;;;;;;5.90;2.33;;;13.00;99.90;;;-144.05;69.54;125687.94;6128502;23;20001;-86
2022/07/04 03:43:41;;;;;;;3.42;2.00;;;13.00;99.90;;;-144.05;69.13;125687.94;6107793;23;20014;-87
2022/07/04 03:46:07;;;;;;;5.07;2.22;;;12.90;99.90;;;-144.05;69.40;125687.94;6154605;23;20006;-87
2022/07/04 03:48:33;;;;;;;5.35;2.50;;;12.90;99.90;;;-144.05;69.55;125687.94;6128392;23;20041;-85
2022/07/04 03:50:59;;;;;;;5.65;2.45;;;12.90;99.90;;;-144.05;69.68;125687.94;6154677;23;20025;-85
2022/07/04 03:53:25;;;;;;;5.72;2.50;;;12.90;99.90;;;-144.05;69.58;125687.94;6130409;23;20069;-84
2022/07/04 03:55:51;;;;;;;5.82;3.10;;;12.90;99.90;;;-144.05;69.83;125687.94;6130225;23;20141;-84
2022/07/04 03:58:17;;;;;;;7.68;2.83;;;12.90;99.90;;;-144.05;69.62;125687.94;6130773;23;20006;-85
2022/07/04 04:00:43;;;;;;;5.07;2.90;;;12.90;99.90;;;-144.05;69.48;125687.94;6130885;23;20016;-83
2022/07/04 04:05:55;;;;;;;6.38;3.08;;;13.00;99.90;;;-144.05;69.59;125687.94;6134443;23;20467;-83
2022/07/04 04:08:22;;;;;;;6.85;2.60;;;13.00;99.90;;;-144.05;69.88;125687.94;6157265;23;20048;-85
2022/07/04 04:10:51;;;;;;;10.10;3.42;;;13.00;99.90;;;-144.05;70.19;125687.94;6160801;23;20010;-84
2022/07/04 04:13:17;;;;;;;8.85;3.00;;;13.00;99.90;;;-144.05;69.90;125687.94;6145185;23;20086;-84
2022/07/04 04:15:43;;;;;;;7.75;2.75;;;13.10;99.90;;;-144.05;70.10;125687.94;6172580;23;20033;-83
2022/07/04 04:18:09;;;;;;;6.25;2.92;;;13.10;99.90;;;-144.05;69.67;125687.94;6148077;23;20006;-86
2022/07/04 04:20:35;;;;;;;8.15;3.30;;;13.10;99.90;;;-144.05;69.77;125687.94;6168263;23;20014;-84
2022/07/04 04:23:01;;;;;;;10.32;3.15;;;13.10;99.90;;;-144.05;69.89;125687.94;6139072;23;20006;-86
2022/07/04 04:25:27;;;;;;;7.57;3.30;;;13.10;99.90;;;-144.05;69.90;125687.94;6131978;23;20002;-86
2022/07/04 04:27:53;;;;;;;4.43;3.05;;;13.10;99.90;;;-144.05;69.87;125687.94;6130155;23;20144;-86
2022/07/04 04:30:19;;;;;;;8.27;3.15;;;13.20;99.90;;;-144.05;69.96;125687.94;6130719;23;20013;-85
2022/07/04 04:32:45;;;;;;;8.80;3.35;;;13.20;99.90;;;-144.05;70.05;125687.94;6130292;23;20437;-86
2022/07/04 04:35:11;;;;;;;7.78;3.78;;;13.20;99.90;;;-144.05;70.14;125687.94;6155741;23;20037;-85
2022/07/04 04:37:37;;;;;;;5.70;3.15;;;13.30;99.90;;;-144.05;70.31;125687.94;6129632;23;20394;-87
2022/07/04 04:40:04;;;;;;;9.70;3.40;;;13.40;99.90;;;-144.05;70.05;125687.94;6154652;23;20009;-86
2022/07/04 04:42:30;;;;;;;11.95;3.60;;;13.60;99.90;;;-144.05;69.54;125687.94;6153568;23;20002;-86
2022/07/04 04:44:55;;;;;;;11.65;3.50;;;13.70;99.90;;;-144.05;69.42;125687.94;6129141;23;20053;-86
2022/07/04 04:47:22;;;;;;;6.70;3.30;;;13.90;99.90;;;-144.05;69.20;125687.94;6154841;23;20033;-87
2022/07/04 04:49:48;;;;;;;7.57;3.60;;;14.10;99.90;;;-144.05;68.71;125687.94;6131364;23;20002;-86
2022/07/04 04:52:14;;;;;;;6.65;3.53;;;14.30;99.90;;;-144.05;67.80;125687.94;6131313;23;20034;-87
2022/07/04 04:54:40;;;;;;;9.75;4.30;;;14.60;99.90;;;-144.05;67.17;125687.94;6154668;23;20010;-87
2022/07/04 04:57:06;;;;;;;7.82;3.67;;;14.80;99.90;;;-144.05;66.50;125687.94;6154321;23;20189;-87
2022/07/04 04:59:34;;;;;;;10.15;3.38;;;15.00;99.90;;;-144.05;65.78;125687.94;6156157;23;20010;-86
2022/07/04 05:02:00;;;;;;;9.80;3.72;;;15.10;99.90;;;-144.05;64.89;125687.94;6155583;23;20455;-86
2022/07/04 05:04:26;;;;;;;6.35;3.15;;;15.30;99.90;;;-144.05;64.28;125687.94;6133950;23;20078;-85
2022/07/04 05:06:52;;;;;;;7.38;4.30;;;15.40;99.90;;;-144.05;63.62;125687.94;6156166;23;20010;-84
2022/07/04 05:09:20;;;;;;;10.15;4.03;;;15.60;99.90;;;-144.05;62.82;125687.94;6155957;23;20010;-86
2022/07/04 05:11:47;;;;;;;9.98;3.63;;;15.80;99.90;;;-144.05;62.14;125687.94;6155374;23;20025;-87
2022/07/04 05:14:14;;;;;;;8.57;3.70;;;16.00;99.90;;;-144.05;61.42;125687.94;6132416;23;20010;-86
2022/07/04 05:16:40;;;;;;;6.47;2.97;;;16.20;99.90;;;-144.05;60.68;125687.94;6155873;23;20014;-85
2022/07/04 05:19:06;;;;;;;6.85;3.38;;;16.40;99.90;;;-144.05;59.55;125687.94;6132663;23;20045;-86
2022/07/04 05:21:33;;;;;;;8.57;2.80;;;16.60;99.90;;;-144.05;59.07;125687.94;6156360;23;20364;-86
2022/07/04 05:23:59;;;;;;;9.93;3.42;;;16.90;99.90;;;-144.05;57.76;125687.94;6146519;23;20013;-85
2022/07/04 05:26:26;;;;;;;12.60;4.30;;;17.10;99.90;;;-144.05;57.03;125687.94;6141416;23;20143;-84
2022/07/04 05:28:52;;;;;;;8.95;3.00;;;17.20;99.90;;;-144.05;56.39;125687.94;6170235;23;20009;-86
2022/07/04 05:31:18;;;;;;;10.27;3.50;;;17.50;99.90;;;-144.05;55.56;125687.94;6171542;23;20009;-84
2022/07/04 05:33:44;;;;;;;8.55;3.17;;;17.60;99.90;;;-144.05;55.02;125687.94;6135294;23;20056;-86
2022/07/04 05:36:10;;;;;;;7.68;3.17;;;17.80;99.90;;;-144.05;54.73;125687.94;6155298;23;20058;-86
2022/07/04 05:38:36;;;;;;;6.80;2.70;;;18.10;99.90;;;-144.05;54.14;125687.94;6155015;23;20083;-85
2022/07/04 05:41:02;;;;;;;9.75;2.72;;;18.30;99.90;;;-144.05;53.50;125687.94;6133396;23;20002;-85
2022/07/04 05:43:28;;;;;;;6.93;3.00;;;18.60;99.90;;;-144.05;52.06;125687.94;6133171;23;20006;-88
2022/07/04 05:45:54;;;;;;;5.63;2.60;;;18.70;99.90;;;-144.05;51.74;125687.94;6133800;23;20002;-86
2022/07/04 05:48:20;;;;;;;7.90;2.70;;;18.80;99.90;;;-144.05;50.84;125687.94;6114521;23;20013;-84
2022/07/04 05:50:46;;;;;;;9.90;2.85;;;19.00;99.90;;;-144.05;50.68;125687.94;6138375;23;20009;-85
2022/07/04 05:53:12;;;;;;;5.63;2.80;;;19.00;99.90;;;-144.05;50.64;125687.94;6108989;23;20009;-85
2022/07/04 05:55:38;;;;;;;10.25;2.95;;;19.00;99.90;;;-144.05;51.04;125687.94;6109190;23;20061;-84
2022/07/04 05:58:04;;;;;;;7.90;2.47;;;19.00;99.90;;;-144.05;50.63;125687.94;6108854;23;20014;-85
2022/07/04 06:00:30;;;;;;;6.75;2.47;;;19.10;99.90;;;-144.05;50.05;125687.94;6108395;23;20042;-85
2022/07/04 06:02:56;;;;;;;6.22;2.75;;;19.20;99.90;;;-144.05;50.80;125687.94;6132424;23;20010;-87
2022/07/04 06:05:22;;;;;;;4.88;2.00;;;19.20;99.90;;;-144.05;50.44;125687.94;6109300;23;20050;-85
2022/07/04 06:07:49;;;;;;;6.30;2.40;;;19.30;99.90;;;-144.05;48.73;125687.94;6108390;23;20014;-84
2022/07/04 06:10:15;;;;;;;6.75;2.38;;;19.50;99.90;;;-144.05;48.19;125687.94;6107930;23;20014;-87
2022/07/04 06:12:41;;;;;;;4.80;2.17;;;19.80;99.90;;;-144.05;47.58;125687.94;6107899;23;20009;-86
2022/07/04 06:15:09;;;;;;;5.82;2.25;;;20.10;99.90;;;-144.05;46.28;125687.94;6133228;23;20369;-86
2022/07/04 06:17:37;;;;;;;6.75;2.03;;;20.40;99.90;;;-144.05;45.50;125687.94;6108317;23;20425;-85
2022/07/04 06:20:04;;;;;;;4.72;2.58;;;20.50;99.90;;;-144.05;46.14;125687.94;6132160;23;20190;-86
2022/07/04 06:22:49;;;;;;;7.35;2.33;;;20.40;99.90;;;-144.05;46.63;125687.94;6131981;23;20010;-86
2022/07/04 06:25:20;;;;;;;9.13;2.65;;;20.20;99.90;;;-144.05;47.20;125687.94;6108043;23;20005;-87
2022/07/04 06:27:51;;;;;;;5.95;1.85;;;20.10;99.90;;;-144.05;46.19;125687.94;6132621;23;20349;-85
2022/07/04 06:30:17;;;;;;;8.05;1.67;;;20.40;99.90;;;-144.05;45.23;125687.94;6133477;23;20010;-85
2022/07/04 06:32:49;;;;;;;7.75;1.60;;;20.60;99.90;;;-144.05;44.67;125687.94;6133646;23;20076;-87
2022/07/04 06:38:09;;;;;;;6.50;2.00;;;21.00;99.90;;;-144.05;43.00;125687.94;6135061;23;20016;-84
2022/07/04 06:40:37;;;;;;;6.43;1.67;;;21.10;99.90;;;-144.05;42.04;125687.94;6108262;23;20092;-86
2022/07/04 06:43:03;;;;;;;3.72;1.60;;;21.40;99.90;;;-144.05;41.57;125687.94;6132552;23;20073;-83
2022/07/04 06:45:30;;;;;;;8.80;1.80;;;21.50;99.90;;;-144.05;41.46;125687.94;6108076;23;20049;-84
2022/07/04 06:47:56;;;;;;;7.03;2.20;;;21.60;99.90;;;-144.05;42.00;125687.94;6107165;23;20088;-85
2022/07/04 06:50:23;;;;;;;5.20;2.00;;;21.40;99.90;;;-144.05;41.05;125687.94;6108215;23;20036;-86
2022/07/04 06:52:49;;;;;;;5.90;1.67;;;21.70;99.90;;;-144.05;40.14;125687.94;6133904;23;20013;-84
2022/07/04 06:55:18;;;;;;;6.72;1.92;;;21.80;99.90;;;-144.05;40.00;125687.94;6107966;23;20307;-86
2022/07/04 06:57:44;;;;;;;9.80;2.33;;;22.10;99.90;;;-144.05;39.41;125687.94;6134164;23;20438;-87
2022/07/04 07:00:11;;;;;;;4.00;1.63;;;21.80;99.90;;;-144.05;39.98;125687.94;6107958;23;20006;-86
2022/07/04 07:02:37;;;;;;;5.00;2.10;;;22.10;99.90;;;-144.05;39.69;125687.94;6132206;23;20005;-84
2022/07/04 07:05:06;;;;;;;6.65;2.15;;;22.30;99.90;;;-144.05;38.40;125687.94;6133140;23;20010;-86
2022/07/04 07:07:32;;;;;;;7.97;2.05;;;22.70;99.90;;;-144.05;37.39;125687.94;6133949;23;20097;-84
2022/07/04 07:09:58;;;;;;;7.55;2.53;;;22.80;99.90;;;-144.05;37.61;125687.94;6105366;23;20303;-84
2022/07/04 07:12:24;;;;;;;5.55;1.75;;;22.70;99.00;;;-144.05;36.94;125687.94;6130265;23;20012;-86
2022/07/04 07:14:51;;;;;;;7.40;2.28;;;22.90;97.60;;;-144.05;37.09;125687.94;6132471;23;20009;-86
2022/07/04 07:17:17;;;;;;;8.48;2.05;;;23.20;99.00;;;-144.05;36.96;125687.94;6133830;23;20009;-85
2022/07/04 07:19:44;;;;;;;5.57;1.65;;;23.10;97.20;;;-144.05;36.97;125687.94;6129331;23;20341;-82
2022/07/04 07:22:12;;;;;;;4.57;1.70;;;23.10;97.60;;;-144.05;37.01;125687.94;6133597;23;20009;-85
2022/07/04 07:24:39;;;;;;;3.55;1.55;;;23.10;97.10;;;-144.05;36.66;125687.94;6131816;23;20085;-84
2022/07/04 07:27:06;;;;;;;8.07;1.40;;;23.20;95.80;;;-144.05;36.50;125687.94;6107072;23;20006;-86
2022/07/04 07:29:32;;;;;;;4.65;1.15;;;23.40;95.90;;;-144.05;35.14;125687.94;6133761;23;20006;-82
2022/07/04 07:31:59;;;;;;;3.03;1.17;;;23.40;91.30;;;-144.05;35.69;125687.94;6134086;23;20030;-83
2022/07/04 07:34:25;;;;;;;2.55;0.82;;;23.30;92.00;;;-144.05;34.79;125687.94;6133779;23;20056;-86
2022/07/04 07:36:51;;;;;;;3.90;0.90;;;23.60;90.30;;;-144.05;34.35;125687.94;6107678;23;20096;-86
2022/07/04 07:39:17;;;;;;;2.65;0.80;;;23.80;90.40;;;-144.05;34.10;125687.94;6133141;23;20002;-85
2022/07/04 07:41:43;;;;;;;4.40;1.13;;;24.30;88.70;;;-144.05;33.26;125687.94;6133816;23;20010;-85
2022/07/04 07:44:09;;;;;;;4.10;0.75;;;24.50;85.20;;;-144.05;32.87;125687.94;6134121;23;20016;-84
2022/07/04 07:46:35;;;;;;;5.35;1.23;;;24.70;82.40;;;-144.05;32.66;125687.94;6132721;23;20125;-85
2022/07/04 07:49:01;;;;;;;3.25;0.82;;;24.60;79.30;;;-144.05;32.45;125687.94;6106636;23;20041;-85
2022/07/04 07:51:27;;;;;;;3.58;0.88;;;24.60;78.00;;;-144.05;32.45;125687.94;6131690;23;20017;-88
2022/07/04 07:53:53;;;;;;;5.38;1.20;;;24.70;78.00;;;-144.05;32.67;125687.94;6131042;23;20017;-84
2022/07/04 07:56:19;;;;;;;4.03;1.40;;;25.10;79.00;;;-144.05;32.00;125687.94;6131104;23;20455;-85
2022/07/04 07:58:45;;;;;;;2.17;0.73;;;25.30;75.40;;;-144.05;31.30;125687.94;6105994;23;20293;-87
2022/07/04 08:01:10;;;;;;;7.18;1.45;;;25.40;73.80;;;-144.05;32.14;125687.94;6137088;23;20040;-86
2022/07/04 08:06:21;;;;;;;5.90;1.60;;;25.20;77.80;;;-144.05;31.95;125687.94;6134441;23;20016;-86
2022/07/04 08:08:47;;;;;;;7.70;1.65;;;25.50;74.50;;;-144.05;31.08;125687.94;6131460;23;20080;-87
2022/07/04 08:11:13;;;;;;;6.35;1.52;;;25.60;71.50;;;-144.05;30.97;125687.94;6107069;23;20006;-86
2022/07/04 08:13:40;;;;;;;13.98;2.20;;;25.70;71.90;;;-144.05;30.76;125687.94;6108656;23;20017;-84
2022/07/04 08:16:07;;;;;;;4.30;1.30;;;25.60;70.00;;;-144.05;31.51;125687.94;6109296;23;20016;-85
2022/07/04 08:18:34;;;;;;;6.00;1.75;;;25.90;72.70;;;-144.05;30.93;125687.94;6132978;23;20014;-86
2022/07/04 08:21:01;;;;;;;3.45;1.25;;;26.00;68.90;;;-144.05;30.54;125687.94;6134186;23;20002;-88
2022/07/04 08:23:30;;;;;;;4.13;1.75;;;26.00;68.30;;;-144.05;30.92;125687.94;6133672;23;20026;-85
2022/07/04 08:25:58;;;;;;;3.72;1.55;;;26.20;69.30;;;-144.05;30.49;125687.94;6108403;23;20013;-86
2022/07/04 08:28:25;;;;;;;6.22;1.50;;;26.30;67.80;;;-144.05;31.10;125687.94;6108975;23;20013;-84
2022/07/04 08:30:52;;;;;;;3.33;1.50;;;26.00;68.80;;;-144.05;30.43;125687.94;6108264;23;20392;-84
2022/07/04 08:33:17;;;;;;;10.90;2.50;;;26.30;68.30;;;-144.05;30.31;125687.94;6134279;23;20037;-88
2022/07/04 08:35:44;;;;;;;5.57;1.58;;;26.40;67.20;;;-144.05;30.14;125687.94;6134432;23;20092;-86
2022/07/04 08:38:10;;;;;;;5.25;1.50;;;26.20;64.30;;;-144.05;29.86;125687.94;6130924;23;20010;-87
2022/07/04 08:40:36;;;;;;;3.85;1.63;;;26.20;63.20;;;-144.05;30.28;125687.94;6132856;23;20053;-86
2022/07/04 08:43:04;;;;;;;2.78;1.20;;;26.20;65.70;;;-144.05;30.19;125687.94;6131873;23;20006;-88
2022/07/04 08:45:33;;;;;;;4.20;1.30;;;26.20;64.40;;;-144.05;30.32;125687.94;6134491;23;20024;-85
2022/07/04 08:48:09;;;;;;;6.43;1.45;;;26.20;64.70;;;-144.05;29.25;125687.94;6134535;23;20021;-87
2022/07/04 08:50:44;;;;;;;10.02;1.33;;;26.50;62.80;;;-144.05;29.89;125687.94;6131571;23;20006;-85
2022/07/04 08:53:19;;;;;;;1.63;0.90;;;26.30;63.30;;;-144.05;30.61;125687.94;6106928;23;20034;-85
2022/07/04 08:58:33;;;;;;;3.40;1.13;;;26.30;65.40;;;-144.05;29.71;125687.94;6134396;23;19943;-84
2022/07/04 09:01:07;;;;;;;3.30;0.98;;;26.50;63.20;;;-144.05;29.41;125687.94;6133128;23;20033;-84
2022/07/04 09:03:34;;;;;;;4.07;1.17;;;26.50;62.10;;;-144.05;29.20;125687.94;6108613;23;20010;-85
2022/07/04 09:06:01;;;;;;;3.63;1.20;;;26.70;61.90;;;-144.05;29.17;125687.94;6134244;23;20006;-85
2022/07/04 09:08:27;;;;;;;5.03;1.30;;;26.70;61.90;;;-144.05;29.08;125687.94;6131908;23;20021;-86
2022/07/04 09:10:55;;;;;;;5.32;1.08;;;26.80;61.30;;;-144.05;28.66;125687.94;6131827;23;20013;-86
2022/07/04 09:13:21;;;;;;;3.17;1.02;;;27.20;60.20;;;-144.05;28.77;125687.94;6133036;23;20081;-84
2022/07/04 09:15:51;;;;;;;2.10;0.88;;;27.20;61.00;;;-144.05;29.60;125687.94;6107390;23;20006;-86
2022/07/04 09:18:33;;;;;;;2.67;0.88;;;26.90;61.80;;;-144.05;28.31;125687.94;6131850;23;20193;-87
2022/07/04 09:21:07;;;;;;;2.70;0.90;;;26.90;58.80;;;-144.05;28.89;125687.94;6108386;23;20084;-84
2022/07/04 09:23:39;;;;;;;3.83;0.80;;;26.90;60.40;;;-144.05;28.61;125687.94;6107824;23;20056;-85
2022/07/04 09:26:18;;;;;;;4.60;1.00;;;27.20;60.20;;;-144.05;27.95;125687.94;6134199;23;20006;-86
2022/07/04 09:28:53;;;;;;;1.30;0.68;;;27.40;58.00;;;-144.05;27.96;125687.94;6109661;23;20066;-86
2022/07/04 09:31:27;;;;;;;2.83;0.63;;;27.60;58.20;;;-144.05;27.62;125687.94;6134742;23;20009;-86
2022/07/04 09:34:06;;;;;;;2.28;0.77;;;27.70;57.50;;;-144.05;27.16;125687.94;6136970;23;20013;-87
2022/07/04 09:36:41;;;;;;;1.65;0.70;;;27.60;56.70;;;-144.05;28.16;125687.94;6133587;23;20010;-84
2022/07/04 09:39:20;;;;;;;6.07;0.80;;;27.40;58.00;;;-144.05;28.23;125687.94;6108294;23;20010;-85
2022/07/04 09:42:01;;;;;;;3.65;0.60;;;27.40;58.20;;;-144.05;28.12;125687.94;6109357;23;20006;-86
2022/07/04 11:17:45;;;;;;;1.58;0.73;;;27.30;56.70;;;-144.05;26.62;125687.94;6106140;23;19980;-88
2022/07/04 11:20:11;;;;;;;6.20;1.05;;;27.60;52.60;;;-144.05;27.32;125687.94;6128837;23;20011;-88
2022/07/04 11:22:37;;;;;;;4.15;0.90;;;27.70;53.50;;;-144.05;27.23;125687.94;6128897;23;20069;-87
2022/07/04 11:25:05;;;;;;;2.63;0.90;;;28.10;52.70;;;-144.05;26.83;125687.94;6149410;23;20364;-86
2022/07/04 11:27:31;;;;;;;1.48;0.70;;;28.60;53.80;;;-144.05;27.16;125687.94;6132776;23;20006;-87
2022/07/04 11:29:56;;;;;;;2.90;0.70;;;28.60;53.90;;;-144.05;26.94;125687.94;6157190;23;20359;-89
2022/07/04 11:32:33;;;;;;;3.10;0.82;;;28.40;52.60;;;-144.05;26.78;125687.94;6135769;23;20044;-88
2022/07/04 11:35:01;;;;;;;1.05;0.50;;;28.00;52.10;;;-144.05;27.24;125687.94;6138824;23;20013;-87
2022/07/04 11:37:27;;;;;;;4.18;0.80;;;27.30;53.40;;;-144.05;28.53;125687.94;6139199;23;20017;-88
2022/07/04 11:45:02;;;;;;;2.92;0.70;;;26.40;54.50;;;-144.05;28.65;125687.94;6143719;23;20034;-88
2022/07/04 11:45:52;;;;;;;2.97;0.70;;;27.30;54.10;;;-144.05;26.73;125687.94;6145544;23;20076;-88
2022/07/04 11:48:27;;;;;;;2.22;0.77;;;27.40;52.30;;;-144.05;27.13;125687.94;6163350;23;20380;-92
2022/07/04 11:51:02;;;;;;;2.80;0.95;;;27.30;53.30;;;-144.05;27.48;125687.94;6147871;23;20017;-85