Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:09;;;;;;;3.83;2.35;;;18.20;99.90;;;;;;5036350;28;20089;-68
2023/06/15 00:02:35;;;;;;;4.65;2.10;;;18.20;99.90;;;;;;5036453;28;20021;-67
2023/06/15 00:05:00;;;;;;;9.90;2.72;;;18.20;99.90;;;;;;5036278;28;20040;-67
2023/06/15 00:07:26;;;;;;;5.78;2.17;;;18.10;99.90;;;;;;5035925;28;20025;-67
2023/06/15 00:09:52;;;;;;;3.35;2.15;;;18.00;99.90;;;;;;5036149;28;20079;-67
2023/06/15 00:12:17;;;;;;;2.65;2.33;;;18.00;99.90;;;;;;5036318;28;20022;-68
2023/06/15 00:14:43;;;;;;;8.25;2.40;;;17.90;99.90;;;;;;5036017;28;20034;-68
2023/06/15 00:17:11;;;;;;;4.13;2.38;;;17.90;99.90;;;;;;5036382;28;20136;-68
2023/06/15 00:19:37;;;;;;;5.35;2.60;;;17.70;99.90;;;;;;5036997;28;20014;-68
2023/06/15 00:22:04;;;;;;;3.22;2.45;;;17.60;99.90;;;;;;5036893;28;20079;-68
2023/06/15 00:24:29;;;;;;;4.28;2.80;;;17.70;99.90;;;;;;5037166;28;20072;-68
2023/06/15 00:26:55;;;;;;;4.93;2.20;;;17.50;99.90;;;;;;5037130;28;20029;-68
2023/06/15 00:29:20;;;;;;;5.38;2.67;;;17.50;99.90;;;;;;5035829;28;20044;-68
2023/06/15 00:31:46;;;;;;;7.10;2.72;;;17.50;99.90;;;;;;5036098;28;20029;-69
2023/06/15 00:34:11;;;;;;;6.05;2.10;;;17.50;99.90;;;;;;5035831;28;20060;-68
2023/06/15 00:36:37;;;;;;;6.80;2.40;;;17.50;99.90;;;;;;5036998;28;20071;-68
2023/06/15 00:39:03;;;;;;;4.93;2.22;;;17.40;99.90;;;;;;5036083;28;20063;-68
2023/06/15 00:41:29;;;;;;;2.40;2.13;;;17.40;99.90;;;;;;5036858;28;20018;-67
2023/06/15 00:43:54;;;;;;;3.67;2.30;;;17.40;99.90;;;;;;5035970;28;20017;-68
2023/06/15 00:46:20;;;;;;;5.80;2.33;;;17.40;99.90;;;;;;5035854;28;20025;-68
2023/06/15 00:48:46;;;;;;;3.85;2.58;;;17.50;99.90;;;;;;5035774;28;20025;-68
2023/06/15 00:51:12;;;;;;;6.10;2.47;;;17.60;99.90;;;;;;5035755;28;20025;-67
2023/06/15 00:53:37;;;;;;;5.10;2.88;;;17.70;99.90;;;;;;5035643;28;20030;-68
2023/06/15 00:56:05;;;;;;;4.78;2.58;;;17.60;99.90;;;;;;5036431;28;20025;-68
2023/06/15 00:58:31;;;;;;;6.75;2.92;;;17.50;99.90;;;;;;5035806;28;20021;-68
2023/06/15 01:00:56;;;;;;;5.45;3.17;;;17.10;99.90;;;;;;5036213;28;20025;-68
2023/06/15 01:03:22;;;;;;;5.43;3.03;;;16.80;99.90;;;;;;5035761;28;20075;-68
2023/06/15 01:05:52;;;;;;;3.60;2.42;;;16.80;99.90;;;;;;5036391;28;20029;-68
2023/06/15 01:08:20;;;;;;;10.48;2.63;;;16.90;99.90;;;;;;5036141;28;20021;-68
2023/06/15 01:10:47;;;;;;;5.90;2.40;;;16.90;99.90;;;;;;5036772;28;20108;-68
2023/06/15 01:13:13;;;;;;;3.05;2.40;;;16.90;99.90;;;;;;5036626;28;20028;-68
2023/06/15 01:15:42;;;;;;;4.25;2.88;;;16.80;99.90;;;;;;5035572;28;20022;-68
2023/06/15 01:18:08;;;;;;;3.67;2.38;;;16.80;99.90;;;;;;5035903;28;20029;-68
2023/06/15 01:20:42;;;;;;;9.85;3.10;;;16.90;99.90;;;;;;5040071;28;20025;-68
2023/06/15 01:23:43;;;;;;;6.78;2.83;;;16.90;99.90;;;;;;5039984;28;20098;-68
2023/06/15 01:26:11;;;;;;;5.55;2.70;;;16.70;99.90;;;;;;5039561;28;20025;-68
2023/06/15 01:28:41;;;;;;;3.05;2.38;;;16.70;99.90;;;;;;5061267;22;20196;-66
2023/06/15 01:31:08;;;;;;;7.78;2.53;;;16.70;99.90;;;;;;5020240;28;20037;-68
2023/06/15 01:33:51;;;;;;;6.43;2.20;;;16.70;99.90;;;;;;5019539;28;20032;-69
2023/06/15 01:36:18;;;;;;;3.05;2.40;;;16.80;99.90;;;;;;5020165;28;20036;-69
2023/06/15 01:38:49;;;;;;;5.30;2.53;;;16.90;99.90;;;;;;5019686;28;20076;-69
2023/06/15 01:41:18;;;;;;;3.90;2.30;;;16.80;99.90;;;;;;5019864;28;20053;-69
2023/06/15 01:43:44;;;;;;;3.78;2.70;;;16.80;99.90;;;;;;5018877;28;20092;-69
2023/06/15 01:46:10;;;;;;;7.40;2.40;;;16.60;99.90;;;;;;5018968;28;20030;-69
2023/06/15 01:48:36;;;;;;;4.78;2.53;;;16.40;99.90;;;;;;5018765;28;20053;-69
2023/06/15 01:51:03;;;;;;;4.57;2.92;;;16.40;99.90;;;;;;5018865;28;20064;-69
2023/06/15 01:53:30;;;;;;;4.82;3.00;;;16.50;99.90;;;;;;5018746;28;20029;-69
2023/06/15 01:55:58;;;;;;;4.60;2.38;;;16.60;99.90;;;;;;5019946;28;20030;-69
2023/06/15 01:58:23;;;;;;;4.20;2.72;;;16.60;99.90;;;;;;5018933;28;20029;-69
2023/06/15 02:00:49;;;;;;;4.05;2.65;;;16.60;99.90;;;;;;5018516;28;20030;-69
2023/06/15 02:03:14;;;;;;;5.43;2.65;;;16.80;99.90;;;;;;5018628;28;20084;-69
2023/06/15 02:05:40;;;;;;;5.85;2.60;;;16.60;99.90;;;;;;5018980;28;20029;-69
2023/06/15 02:08:10;;;;;;;3.17;2.65;;;16.50;99.90;;;;;;5018832;28;20018;-69
2023/06/15 02:10:37;;;;;;;2.95;2.65;;;16.60;99.90;;;;;;5018349;28;20033;-69
2023/06/15 02:13:03;;;;;;;3.17;2.55;;;16.50;99.90;;;;;;5019100;28;20025;-69
2023/06/15 02:15:29;;;;;;;3.70;2.53;;;16.50;99.90;;;;;;5019101;28;20026;-69
2023/06/15 02:18:07;;;;;;;4.38;2.25;;;16.40;99.90;;;;;;5018256;28;20031;-69
2023/06/15 02:20:33;;;;;;;3.97;2.30;;;16.40;99.90;;;;;;5018323;28;20052;-69
2023/06/15 02:22:59;;;;;;;5.43;2.80;;;16.40;99.90;;;;;;5018576;28;20030;-69
2023/06/15 02:25:25;;;;;;;3.95;3.00;;;16.30;99.90;;;;;;5018164;28;20124;-69
2023/06/15 02:27:51;;;;;;;7.00;2.75;;;16.40;99.90;;;;;;5019199;28;20026;-69
2023/06/15 02:30:17;;;;;;;3.50;2.58;;;16.40;99.90;;;;;;5017763;28;20046;-69
2023/06/15 02:32:43;;;;;;;3.03;2.55;;;16.50;99.90;;;;;;5018570;28;20036;-69
2023/06/15 02:35:11;;;;;;;9.18;2.95;;;16.50;99.90;;;;;;5019149;28;20030;-69
2023/06/15 02:37:40;;;;;;;4.10;2.60;;;16.50;99.90;;;;;;5018142;28;20022;-69
2023/06/15 02:40:08;;;;;;;3.85;2.50;;;16.50;99.90;;;;;;5018199;28;20107;-69
2023/06/15 02:42:35;;;;;;;3.17;2.30;;;16.50;99.90;;;;;;5018256;28;20116;-69
2023/06/15 02:45:02;;;;;;;4.10;2.47;;;16.60;99.90;;;;;;5017829;28;20022;-69
2023/06/15 02:47:29;;;;;;;4.32;2.53;;;16.70;99.90;;;;;;5017996;28;20025;-69
2023/06/15 02:49:55;;;;;;;4.63;2.67;;;16.50;99.90;;;;;;5017624;28;20026;-69
2023/06/15 02:52:21;;;;;;;4.80;2.90;;;16.30;99.90;;;;;;5018567;28;20028;-69
2023/06/15 02:54:46;;;;;;;6.15;2.47;;;16.30;99.90;;;;;;5017883;28;20057;-69
2023/06/15 02:57:12;;;;;;;3.28;2.45;;;16.30;99.90;;;;;;5017646;28;20057;-69
2023/06/15 02:59:40;;;;;;;4.22;2.63;;;16.40;99.90;;;;;;5017484;28;20056;-69
2023/06/15 03:02:06;;;;;;;5.03;2.38;;;16.50;99.90;;;;;;5017541;28;20022;-69
2023/06/15 03:04:32;;;;;;;3.30;2.40;;;16.50;99.90;;;;;;5018517;28;20022;-69
2023/06/15 03:06:59;;;;;;;3.40;2.67;;;16.40;99.90;;;;;;5017301;28;20033;-69
2023/06/15 03:09:26;;;;;;;3.40;2.75;;;16.50;99.90;;;;;;5018401;28;20061;-69
2023/06/15 03:11:52;;;;;;;2.95;2.42;;;16.40;99.90;;;;;;5017446;28;20105;-69
2023/06/15 03:14:20;;;;;;;3.78;2.35;;;16.10;99.90;;;;;;5018135;28;20174;-69
2023/06/15 03:16:47;;;;;;;3.10;2.50;;;16.20;99.90;;;;;;5018242;28;20033;-69
2023/06/15 03:19:17;;;;;;;4.35;2.88;;;16.10;99.90;;;;;;5017175;28;20025;-69
2023/06/15 03:21:43;;;;;;;5.15;2.70;;;16.20;99.90;;;;;;5017739;28;20046;-69
2023/06/15 03:24:09;;;;;;;4.28;2.60;;;16.20;99.90;;;;;;5017373;28;20111;-69
2023/06/15 03:26:36;;;;;;;5.45;3.00;;;16.30;99.90;;;;;;5018111;28;20030;-69
2023/06/15 03:29:02;;;;;;;5.25;2.38;;;16.40;99.90;;;;;;5017009;28;20033;-69
2023/06/15 03:31:28;;;;;;;3.20;2.55;;;16.30;99.90;;;;;;5017296;28;20054;-69
2023/06/15 03:33:55;;;;;;;3.90;2.67;;;16.30;99.90;;;;;;5017896;28;20083;-69
2023/06/15 03:36:25;;;;;;;4.30;2.70;;;16.30;99.90;;;;;;5017057;28;20032;-69
2023/06/15 03:38:50;;;;;;;6.10;2.60;;;16.30;99.90;;;;;;5016758;28;20056;-69
2023/06/15 03:41:16;;;;;;;3.53;2.78;;;16.20;99.90;;;;;;5017213;28;20054;-69
2023/06/15 03:43:41;;;;;;;6.95;2.80;;;16.20;99.90;;;;;;5017666;28;20054;-69
2023/06/15 03:46:07;;;;;;;5.18;2.45;;;16.10;99.90;;;;;;5017077;28;20026;-69
2023/06/15 03:48:33;;;;;;;5.90;2.80;;;16.10;99.90;;;;;;5017194;28;20068;-69
2023/06/15 03:50:58;;;;;;;4.45;3.05;;;16.20;99.90;;;;;;5016698;28;20055;-69
2023/06/15 03:53:24;;;;;;;3.35;2.78;;;16.00;99.90;;;;;;5016720;28;20032;-69
2023/06/15 03:55:51;;;;;;;5.05;3.45;;;15.90;99.90;;;;;;5016373;28;20109;-69
2023/06/15 03:58:17;;;;;;;4.35;3.08;;;15.90;99.90;;;;;;5016514;28;20022;-69
2023/06/15 04:00:45;;;;;;;3.42;2.70;;;15.90;99.90;;;;;;5016540;28;20029;-69
2023/06/15 04:03:12;;;;;;;2.90;2.60;;;15.90;99.90;;;;;;5017310;28;20021;-69
2023/06/15 04:05:38;;;;;;;3.42;2.65;;;15.80;99.90;;;;;;5017655;28;20025;-69
2023/06/15 04:08:03;;;;;;;3.35;2.78;;;15.90;99.90;;;;;;5016412;28;20108;-69
2023/06/15 04:10:29;;;;;;;3.88;2.60;;;15.90;99.90;;;;;;5016348;28;20021;-69
2023/06/15 04:12:54;;;;;;;7.28;2.67;;;15.90;99.90;;;;;;5016619;28;20026;-69
2023/06/15 04:15:20;;;;;;;5.93;2.58;;;15.90;99.90;;;;;;5016422;28;20018;-69
2023/06/15 04:17:48;;;;;;;5.05;2.67;;;16.00;99.90;;;;;;5017120;28;20079;-69
2023/06/15 04:20:14;;;;;;;4.07;2.60;;;16.20;99.90;;;;;;5017117;28;20041;-69
2023/06/15 04:22:40;;;;;;;5.57;2.80;;;16.30;99.90;;;;;;5016301;28;20025;-69
2023/06/15 04:25:06;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5016304;28;20025;-69
2023/06/15 04:27:34;;;;;;;4.43;2.90;;;16.40;99.90;;;;;;5016266;28;20022;-69
2023/06/15 04:30:00;;;;;;;5.28;2.95;;;16.50;99.90;;;;;;5016735;28;20083;-69
2023/06/15 04:32:29;;;;;;;5.95;2.67;;;16.60;99.90;;;;;;5017071;28;20098;-69
2023/06/15 04:35:05;;;;;;;3.83;2.80;;;16.70;99.90;;;;;;5017230;28;20053;-69
2023/06/15 04:37:32;;;;;;;4.63;2.75;;;16.70;99.90;;;;;;5016270;28;20033;-69
2023/06/15 04:39:59;;;;;;;3.92;2.95;;;16.70;99.90;;;;;;5016646;28;20075;-69
2023/06/15 04:42:26;;;;;;;3.88;2.67;;;16.80;99.90;;;;;;5016369;28;20029;-69
2023/06/15 04:44:52;;;;;;;4.78;2.90;;;16.80;99.90;;;;;;5016579;28;20021;-69
2023/06/15 04:47:18;;;;;;;5.88;2.80;;;16.70;99.90;;;;;;5016182;28;20056;-68
2023/06/15 04:49:44;;;;;;;3.40;2.67;;;16.50;99.90;;;;;;5016253;28;20026;-68
2023/06/15 04:52:10;;;;;;;5.55;2.97;;;16.50;99.90;;;;;;5016745;28;20050;-68
2023/06/15 04:54:36;;;;;;;8.55;3.22;;;16.40;99.90;;;;;;5020414;28;20057;-69
2023/06/15 04:57:01;;;;;;;2.80;2.20;;;16.40;99.90;;;;;;5019843;28;20022;-69
2023/06/15 04:59:27;;;;;;;4.32;2.70;;;16.40;99.90;;;;;;5020715;28;20037;-69
2023/06/15 05:01:52;;;;;;;4.43;2.95;;;16.50;99.90;;;;;;5020038;28;20200;-68
2023/06/15 05:04:21;;;;;;;4.18;2.60;;;16.60;99.90;;;;;;5019715;28;20022;-68
2023/06/15 05:06:46;;;;;;;3.90;2.75;;;16.70;99.90;;;;;;5020510;28;20037;-68
2023/06/15 05:09:12;;;;;;;3.42;2.70;;;16.70;99.90;;;;;;5020389;28;20026;-68
2023/06/15 05:11:38;;;;;;;6.70;3.10;;;16.90;99.90;;;;;;5019841;28;20063;-69
2023/06/15 05:14:04;;;;;;;4.57;2.92;;;16.90;99.90;;;;;;5020335;28;20030;-68
2023/06/15 05:16:30;;;;;;;6.35;2.92;;;17.00;99.90;;;;;;5020706;28;20036;-69
2023/06/15 05:18:55;;;;;;;7.32;2.72;;;16.90;99.90;;;;;;5019822;28;20028;-69
2023/06/15 05:21:21;;;;;;;8.73;2.85;;;17.00;99.90;;;;;;5019336;28;20014;-68
2023/06/15 05:23:47;;;;;;;3.88;2.83;;;17.00;99.90;;;;;;5020259;28;20064;-68
2023/06/15 05:26:12;;;;;;;3.65;2.53;;;17.10;99.90;;;;;;5019578;28;20053;-68
2023/06/15 05:28:38;;;;;;;6.05;2.70;;;17.20;99.90;;;;;;5019262;28;20037;-68
2023/06/15 05:31:06;;;;;;;4.93;2.95;;;17.20;99.90;;;;;;5019309;28;20029;-68
2023/06/15 05:33:31;;;;;;;9.75;3.60;;;17.20;99.90;;;;;;5020228;28;20075;-68
2023/06/15 05:35:57;;;;;;;7.03;3.20;;;17.20;99.90;;;;;;5019244;28;20029;-68
2023/06/15 05:38:22;;;;;;;8.50;2.90;;;17.30;99.90;;;;;;5020102;28;20025;-68
2023/06/15 05:40:48;;;;;;;8.40;3.13;;;17.20;99.90;;;;;;5019079;28;20029;-68
2023/06/15 05:43:14;;;;;;;5.43;3.15;;;17.40;99.90;;;;;;5019493;28;20029;-70
2023/06/15 05:45:40;;;;;;;4.88;3.03;;;17.60;99.90;;;;;;5019317;28;20037;-68
2023/06/15 05:48:05;;;;;;;4.50;2.58;;;17.50;99.90;;;;;;5019928;28;20033;-68
2023/06/15 05:50:31;;;;;;;7.45;3.28;;;17.60;99.90;;;;;;5018802;28;20117;-68
2023/06/15 05:52:57;;;;;;;8.18;3.45;;;17.60;99.90;;;;;;5020064;28;20030;-68
2023/06/15 05:55:23;;;;;;;6.13;3.08;;;17.80;99.90;;;;;;5019819;28;20033;-69
2023/06/15 05:57:49;;;;;;;7.53;3.22;;;17.90;99.90;;;;;;5019245;28;20113;-69
2023/06/15 06:00:15;;;;;;;8.82;3.10;;;17.80;99.90;;;;;;5018772;28;20045;-69
2023/06/15 06:02:41;;;;;;;3.45;2.95;;;18.00;99.90;;;;;;5018507;28;20018;-69
2023/06/15 06:05:06;;;;;;;8.65;3.90;;;17.90;99.90;;;;;;5018095;28;20018;-69
2023/06/15 06:07:32;;;;;;;3.85;2.60;;;18.00;99.90;;;;;;5018588;28;20053;-69
2023/06/15 06:09:57;;;;;;;6.00;2.85;;;18.00;99.90;;;;;;5018415;28;20077;-69
2023/06/15 06:12:23;;;;;;;3.05;2.50;;;18.20;99.90;;;;;;5018347;28;20032;-69
2023/06/15 06:14:48;;;;;;;8.88;2.80;;;18.20;99.90;;;;;;5018333;28;20018;-69
2023/06/15 06:17:14;;;;;;;3.90;2.90;;;18.30;99.90;;;;;;5018858;28;20076;-69
2023/06/15 06:19:39;;;;;;;4.78;3.10;;;18.40;99.90;;;;;;5018232;28;20022;-69
2023/06/15 06:22:05;;;;;;;5.55;3.05;;;18.40;99.90;;;;;;5018618;28;20109;-69
2023/06/15 06:24:31;;;;;;;7.15;3.00;;;18.40;99.90;;;;;;5019394;28;20028;-69
2023/06/15 06:26:57;;;;;;;4.25;2.90;;;18.50;99.90;;;;;;5018594;28;20021;-69
2023/06/15 06:29:22;;;;;;;3.97;2.78;;;18.50;99.90;;;;;;5018429;28;20144;-69
2023/06/15 06:31:48;;;;;;;6.60;3.03;;;18.70;99.90;;;;;;5018419;28;20033;-69
2023/06/15 06:34:13;;;;;;;5.38;3.08;;;18.70;99.90;;;;;;5018920;28;20033;-69
2023/06/15 06:36:39;;;;;;;5.07;2.70;;;18.90;99.90;;;;;;5018252;28;20036;-68
2023/06/15 06:39:04;;;;;;;4.43;2.72;;;19.00;99.90;;;;;;5017838;28;20018;-68
2023/06/15 06:41:30;;;;;;;7.95;3.70;;;19.10;99.90;;;;;;5018302;28;20056;-68
2023/06/15 06:43:56;;;;;;;3.65;3.03;;;19.20;99.90;;;;;;5017883;28;20073;-68
2023/06/15 06:46:22;;;;;;;5.15;3.42;;;19.20;99.90;;;;;;5017880;28;20026;-68
2023/06/15 06:48:48;;;;;;;3.28;2.58;;;19.10;99.90;;;;;;5017857;28;20040;-68
2023/06/15 06:51:14;;;;;;;8.48;3.30;;;19.20;99.90;;;;;;5017894;28;20075;-67
2023/06/15 06:53:39;;;;;;;6.47;2.78;;;19.30;99.90;;;;;;5017757;28;20124;-68
2023/06/15 06:56:05;;;;;;;6.18;2.80;;;19.30;99.90;;;;;;5017550;28;20022;-68
2023/06/15 06:58:30;;;;;;;4.57;3.22;;;19.40;99.90;;;;;;5017948;28;20029;-68
2023/06/15 07:00:56;;;;;;;5.85;3.03;;;19.40;99.90;;;;;;5017431;28;20022;-68
2023/06/15 07:03:21;;;;;;;12.73;3.38;;;19.40;99.90;;;;;;5017818;28;20026;-68
2023/06/15 07:05:47;;;;;;;5.75;3.30;;;19.40;99.90;;;;;;5017807;28;20270;-68
2023/06/15 07:08:13;;;;;;;7.18;3.60;;;19.50;99.90;;;;;;5018122;28;20026;-68
2023/06/15 07:10:38;;;;;;;8.05;3.72;;;19.60;99.90;;;;;;5017689;28;20053;-69
2023/06/15 07:13:04;;;;;;;9.07;3.03;;;19.70;99.90;;;;;;5018202;28;20042;-68
2023/06/15 07:15:31;;;;;;;8.40;3.83;;;19.60;99.90;;;;;;5017885;28;20025;-69
2023/06/15 07:18:00;;;;;;;9.68;3.67;;;19.70;99.90;;;;;;5017815;28;20045;-70
2023/06/15 07:20:25;;;;;;;7.90;3.28;;;19.80;99.90;;;;;;5017524;28;20022;-70
2023/06/15 07:22:51;;;;;;;7.53;3.75;;;19.90;99.90;;;;;;5017677;28;20021;-70
2023/06/15 07:25:17;;;;;;;6.30;3.17;;;19.90;99.90;;;;;;5017019;28;20026;-68
2023/06/15 07:27:42;;;;;;;9.00;4.07;;;20.00;99.90;;;;;;5017171;28;20045;-69
2023/06/15 07:30:08;;;;;;;9.18;3.50;;;20.10;99.90;;;;;;5041061;22;20045;-68
2023/06/15 07:32:34;;;;;;;8.25;3.40;;;20.10;99.90;;;;;;5017066;28;20022;-69
2023/06/15 07:35:00;;;;;;;7.18;3.20;;;20.30;99.90;;;;;;5017019;28;20014;-68
2023/06/15 07:37:25;;;;;;;6.07;3.20;;;20.30;99.90;;;;;;5017149;28;20036;-71
2023/06/15 07:39:51;;;;;;;7.63;3.35;;;20.40;99.90;;;;;;5018086;28;20080;-71
2023/06/15 07:42:16;;;;;;;6.72;3.60;;;20.40;99.90;;;;;;5017841;28;20085;-72
2023/06/15 07:44:42;;;;;;;5.55;3.50;;;20.50;99.90;;;;;;5017146;28;20025;-72
2023/06/15 07:47:08;;;;;;;12.48;3.70;;;20.60;99.90;;;;;;5017823;28;20030;-72
2023/06/15 07:49:33;;;;;;;6.53;3.60;;;20.70;99.90;;;;;;5016801;28;20117;-73
2023/06/15 07:51:59;;;;;;;6.28;3.83;;;20.80;99.90;;;;;;5016724;28;20112;-73
2023/06/15 07:54:25;;;;;;;6.65;3.13;;;20.80;99.90;;;;;;5017814;28;20060;-74
2023/06/15 07:56:50;;;;;;;8.50;2.90;;;20.90;99.90;;;;;;5016551;28;20075;-73
2023/06/15 07:59:16;;;;;;;6.72;3.25;;;21.00;99.90;;;;;;5016512;28;20076;-73
2023/06/15 08:01:41;;;;;;;8.27;3.88;;;21.00;99.90;;;;;;5017389;28;20018;-74
2023/06/15 08:04:07;;;;;;;5.25;2.88;;;21.10;99.90;;;;;;5016596;28;20080;-74
2023/06/15 08:06:33;;;;;;;4.43;3.15;;;21.20;99.90;;;;;;5017728;28;20101;-73
2023/06/15 08:08:59;;;;;;;3.75;2.83;;;21.30;99.90;;;;;;5016340;28;20061;-73
2023/06/15 08:11:26;;;;;;;14.20;2.88;;;21.50;99.90;;;;;;5016691;28;20036;-74
2023/06/15 08:13:51;;;;;;;4.25;3.10;;;21.60;99.90;;;;;;5016611;28;20022;-73
2023/06/15 08:16:17;;;;;;;10.38;3.65;;;21.70;99.90;;;;;;5016335;28;20033;-74
2023/06/15 08:18:42;;;;;;;9.02;3.10;;;21.70;99.90;;;;;;5016443;28;20022;-73
2023/06/15 08:21:08;;;;;;;3.75;2.85;;;21.70;99.90;;;;;;5017057;28;20148;-73
2023/06/15 08:23:33;;;;;;;4.53;2.88;;;21.80;99.90;;;;;;5016831;28;20025;-74
2023/06/15 08:25:59;;;;;;;16.08;3.42;;;21.80;99.90;;;;;;5016468;28;20026;-73
2023/06/15 08:28:25;;;;;;;15.25;3.28;;;21.90;99.90;;;;;;5017189;28;20028;-73
2023/06/15 08:30:51;;;;;;;8.00;3.13;;;22.00;99.90;;;;;;5035678;28;20029;-73
2023/06/15 08:33:18;;;;;;;6.35;3.67;;;22.10;99.90;;;;;;5036811;28;20029;-73
2023/06/15 08:35:44;;;;;;;8.85;3.50;;;22.20;99.90;;;;;;5036014;28;20022;-73
2023/06/15 08:38:09;;;;;;;4.60;2.97;;;22.20;99.90;;;;;;5036015;28;20071;-73
2023/06/15 08:40:35;;;;;;;5.95;3.08;;;22.20;99.90;;;;;;5036528;28;20112;-73
2023/06/15 08:43:03;;;;;;;4.63;2.55;;;22.30;99.90;;;;;;5035837;28;20067;-72
2023/06/15 08:45:36;;;;;;;4.47;2.60;;;22.30;99.90;;;;;;5036829;28;20029;-72
2023/06/15 08:48:05;;;;;;;4.53;3.05;;;22.40;99.90;;;;;;5035852;28;20094;-72
2023/06/15 08:50:31;;;;;;;6.13;3.45;;;22.50;99.90;;;;;;5035714;28;20021;-70
2023/06/15 08:52:57;;;;;;;6.15;2.95;;;22.50;99.90;;;;;;5035735;28;20029;-71
2023/06/15 08:55:24;;;;;;;6.50;3.20;;;22.60;99.90;;;;;;5035698;28;20025;-70
2023/06/15 08:57:50;;;;;;;3.78;2.85;;;23.00;99.90;;;;;;5036132;28;20113;-69
2023/06/15 09:00:16;;;;;;;5.22;3.17;;;23.50;99.90;;;;;;5036553;28;20045;-70
2023/06/15 09:02:46;;;;;;;6.55;3.35;;;23.40;99.90;;;;;;5035621;28;20022;-70
2023/06/15 09:05:12;;;;;;;4.60;2.55;;;23.50;99.90;;;;;;5035748;28;20032;-70
2023/06/15 09:07:38;;;;;;;5.30;3.17;;;23.60;99.90;;;;;;5035553;28;20026;-70
2023/06/15 09:10:15;;;;;;;6.57;3.00;;;23.80;99.90;;;;;;5036147;28;20033;-69
2023/06/15 09:12:45;;;;;;;12.43;2.95;;;23.70;99.90;;;;;;5035816;28;20079;-69
2023/06/15 09:15:16;;;;;;;6.33;3.20;;;23.90;99.90;;;;;;5036918;28;20060;-69
2023/06/15 09:17:41;;;;;;;4.97;2.65;;;23.90;99.90;;;;;;5035649;28;20032;-70
2023/06/15 09:20:08;;;;;;;7.57;2.65;;;24.10;99.90;;;;;;5035450;28;20022;-69
2023/06/15 09:22:41;;;;;;;8.73;2.80;;;24.20;99.90;;;;;;5036609;28;20022;-70
2023/06/15 09:25:13;;;;;;;5.13;2.58;;;24.20;98.90;;;;;;5036519;28;20056;-69
2023/06/15 09:27:38;;;;;;;5.32;3.22;;;24.40;96.30;;;;;;5035966;28;20022;-70
2023/06/15 09:30:07;;;;;;;7.22;2.72;;;24.40;94.80;;;;;;5035172;28;20037;-69
2023/06/15 09:32:32;;;;;;;8.27;3.08;;;24.50;96.20;;;;;;5035440;28;20033;-69
2023/06/15 09:34:59;;;;;;;7.30;2.92;;;24.60;96.20;;;;;;5035872;28;20026;-69
2023/06/15 09:37:25;;;;;;;4.85;3.08;;;24.70;93.40;;;;;;5036297;28;20041;-70
2023/06/15 09:39:52;;;;;;;5.93;3.13;;;24.70;95.10;;;;;;5036927;28;20022;-70
2023/06/15 09:42:23;;;;;;;7.85;3.13;;;24.80;94.70;;;;;;5038979;28;20022;-69
2023/06/15 09:44:59;;;;;;;9.05;3.35;;;24.90;93.40;;;;;;5040252;28;20084;-70
2023/06/15 09:47:31;;;;;;;7.68;2.63;;;25.10;91.70;;;;;;5039644;28;20033;-70
2023/06/15 09:50:00;;;;;;;7.10;3.20;;;25.10;91.00;;;;;;5039759;28;20025;-70
2023/06/15 09:52:26;;;;;;;3.63;2.53;;;25.10;89.70;;;;;;5038686;28;20071;-70
2023/06/15 09:54:54;;;;;;;8.50;2.50;;;25.10;89.50;;;;;;5039629;28;20021;-69
2023/06/15 09:57:20;;;;;;;6.57;2.70;;;25.40;87.40;;;;;;5038447;28;20021;-68
2023/06/15 09:59:46;;;;;;;8.23;2.45;;;25.40;87.50;;;;;;5038985;28;20052;-68
2023/06/15 10:02:12;;;;;;;8.13;3.45;;;25.70;85.90;;;;;;5039508;28;20021;-68
2023/06/15 10:04:40;;;;;;;14.00;3.20;;;25.70;85.80;;;;;;5038357;28;20086;-68
2023/06/15 10:07:11;;;;;;;8.15;3.53;;;25.60;86.40;;;;;;5039405;28;20029;-69
2023/06/15 10:09:46;;;;;;;8.88;2.90;;;25.50;85.80;;;;;;5039183;28;20120;-69
2023/06/15 10:12:14;;;;;;;6.15;2.60;;;25.40;83.80;;;;;;5039041;28;20029;-69
2023/06/15 10:14:51;;;;;;;6.20;2.92;;;25.50;81.80;;;;;;5038252;28;20079;-69
2023/06/15 10:17:23;;;;;;;9.50;3.08;;;25.70;84.30;;;;;;5038736;28;20032;-69
2023/06/15 10:19:52;;;;;;;10.13;2.85;;;26.00;86.80;;;;;;5038197;28;20028;-69
2023/06/15 10:22:19;;;;;;;10.40;3.63;;;26.40;83.50;;;;;;5038958;28;20025;-69
2023/06/15 10:24:45;;;;;;;10.88;3.22;;;25.90;82.40;;;;;;5039390;28;20056;-68
2023/06/15 10:27:11;;;;;;;7.18;2.72;;;25.80;80.40;;;;;;5037948;28;20029;-69
2023/06/15 10:30:07;;;;;;;4.40;3.03;;;25.50;79.50;;;;;;5038022;28;20064;-69
2023/06/15 10:32:54;;;;;;;4.57;2.60;;;25.60;80.20;;;;;;5038899;28;20047;-69
2023/06/15 10:35:33;;;;;;;4.22;2.60;;;26.00;79.80;;;;;;5037883;28;20120;-69
2023/06/15 10:38:02;;;;;;;4.50;2.47;;;26.30;75.00;;;;;;5039050;28;20045;-69
2023/06/15 10:40:30;;;;;;;10.55;2.45;;;26.10;71.00;;;;;;5038761;28;20021;-68
2023/06/15 10:42:57;;;;;;;5.80;2.67;;;25.80;73.40;;;;;;5038099;28;20024;-68
2023/06/15 10:45:31;;;;;;;16.23;3.30;;;25.80;72.60;;;;;;5038321;28;20021;-68
2023/06/15 10:48:01;;;;;;;6.78;2.53;;;25.70;72.90;;;;;;5038930;28;20045;-68
2023/06/15 10:50:28;;;;;;;6.15;2.95;;;26.00;76.60;;;;;;5037428;28;20044;-68
2023/06/15 10:52:55;;;;;;;6.07;2.38;;;26.60;73.60;;;;;;5038590;28;20017;-68
2023/06/15 10:55:27;;;;;;;7.35;2.78;;;26.90;70.40;;;;;;5037939;28;20028;-69
2023/06/15 10:58:15;;;;;;;7.35;3.00;;;27.30;70.80;;;;;;5037555;28;20083;-68
2023/06/15 11:00:49;;;;;;;4.65;2.72;;;27.20;71.40;;;;;;5037333;28;20022;-68
2023/06/15 11:03:25;;;;;;;5.38;3.33;;;27.10;73.00;;;;;;5037262;28;20030;-68
2023/06/15 11:06:21;;;;;;;5.75;2.65;;;26.80;72.60;;;;;;5037476;28;20033;-68
2023/06/15 11:08:53;;;;;;;6.68;2.42;;;26.50;72.40;;;;;;4997246;28;20121;-68
2023/06/15 11:11:38;;;;;;;5.75;2.67;;;26.80;70.00;;;;;;4997402;28;20105;-68
2023/06/15 11:14:20;;;;;;;10.90;2.83;;;26.60;71.60;;;;;;4980975;28;20038;-68
2023/06/15 11:17:00;;;;;;;8.27;3.97;;;26.20;74.40;;;;;;4981225;28;20030;-68
2023/06/15 11:19:26;;;;;;;10.23;3.10;;;26.00;76.50;;;;;;4980887;28;20030;-68
2023/06/15 11:22:07;;;;;;;6.60;3.10;;;25.90;78.80;;;;;;4980764;28;20029;-68
2023/06/15 11:24:37;;;;;;;6.22;3.42;;;25.80;78.30;;;;;;4980689;28;20034;-69
2023/06/15 11:27:08;;;;;;;4.60;2.75;;;26.00;78.30;;;;;;4997930;28;20026;-69
2023/06/15 11:29:40;;;;;;;;;;;26.50;76.30;;;;;;4981153;28;20093;-69
2023/06/15 11:32:07;;;;;;;5.75;2.70;;;26.90;73.00;;;;;;4981058;28;19916;-69
2023/06/15 11:34:36;;;;;;;8.75;3.50;;;27.30;73.00;;;;;;4996811;28;20026;-69
2023/06/15 11:37:02;;;;;;;9.70;3.65;;;27.80;73.70;;;;;;4980353;28;20113;-68
2023/06/15 11:39:29;;;;;;;9.55;3.10;;;27.40;72.00;;;;;;4980497;28;20026;-69
2023/06/15 11:42:00;;;;;;;7.78;3.22;;;27.40;74.20;;;;;;4980361;28;20023;-69
2023/06/15 11:44:30;;;;;;;8.38;3.60;;;28.00;73.10;;;;;;4990201;28;20034;-68
2023/06/15 11:47:00;;;;;;;10.82;3.40;;;28.20;72.90;;;;;;5037651;28;20025;-68
2023/06/15 11:49:35;;;;;;;7.53;3.20;;;28.20;71.60;;;;;;5037740;28;20025;-70
2023/06/15 11:52:01;;;;;;;8.23;2.75;;;28.50;70.10;;;;;;5036466;28;20032;-72
2023/06/15 11:54:28;;;;;;;6.28;2.80;;;29.00;71.50;;;;;;5037334;28;20043;-71
2023/06/15 11:56:55;;;;;;;5.43;3.22;;;29.30;70.00;;;;;;5037050;28;20053;-72
2023/06/15 11:59:21;;;;;;;8.90;4.05;;;29.20;67.60;;;;;;5036562;28;20074;-73
2023/06/15 12:01:47;;;;;;;9.20;3.25;;;29.20;69.10;;;;;;5036416;28;20112;-69
2023/06/15 12:04:13;;;;;;;6.90;3.30;;;29.50;68.20;;;;;;5036469;28;20021;-68
2023/06/15 12:06:48;;;;;;;10.52;3.42;;;29.60;69.10;;;;;;5036675;28;20017;-68
2023/06/15 12:09:14;;;;;;;5.35;3.03;;;29.90;66.60;;;;;;5036215;28;20021;-69
2023/06/15 12:11:42;;;;;;;6.40;3.05;;;30.10;69.80;;;;;;5036180;28;20025;-68
2023/06/15 12:14:16;;;;;;;9.38;3.22;;;30.00;68.10;;;;;;5036220;28;20052;-68
2023/06/15 12:16:49;;;;;;;6.85;3.28;;;29.80;66.60;;;;;;5036187;28;20033;-68
2023/06/15 12:19:15;;;;;;;8.70;3.20;;;29.60;66.90;;;;;;5037131;28;20056;-68
2023/06/15 12:21:40;;;;;;;5.30;3.30;;;30.00;66.60;;;;;;5036352;28;20021;-68
2023/06/15 12:24:22;;;;;;;5.85;3.22;;;29.70;66.00;;;;;;5036122;28;20048;-68
2023/06/15 12:26:57;;;;;;;4.40;3.30;;;29.60;66.50;;;;;;5036435;28;20025;-68
2023/06/15 12:29:23;;;;;;;4.32;2.90;;;29.40;66.20;;;;;;5036240;28;20040;-68
2023/06/15 12:31:55;;;;;;;6.80;3.22;;;29.30;67.30;;;;;;5036279;28;20025;-68
2023/06/15 12:34:24;;;;;;;4.22;3.05;;;29.20;65.70;;;;;;5036207;28;20033;-68
2023/06/15 12:36:54;;;;;;;9.15;3.15;;;29.30;66.90;;;;;;5035977;28;20029;-68
2023/06/15 12:39:26;;;;;;;3.00;2.70;;;29.00;65.50;;;;;;5037062;28;20025;-68
2023/06/15 12:41:57;;;;;;;9.40;3.60;;;28.90;64.50;;;;;;5036762;28;20021;-68
2023/06/15 12:44:22;;;;;;;8.32;3.20;;;29.00;67.10;;;;;;5035905;28;20055;-68
2023/06/15 12:46:48;;;;;;;10.30;3.47;;;29.20;65.80;;;;;;5035837;28;20030;-68