Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:10;;;;;;;7.85;4.45;;;;;;;;;;5037700;28;20045;-83
2021/10/04 00:04:38;;;;;;;13.93;3.72;;;;;;;;;;5037272;28;20312;-83
2021/10/04 00:07:05;;;;;;;6.68;4.30;;;;;;;;;;5038520;28;20050;-84
2021/10/04 00:09:32;;;;;;;7.53;3.95;;;;;;;;;;5038624;28;20537;-83
2021/10/04 00:11:58;;;;;;;8.52;4.13;;;;;;;;;;5025952;28;20217;-83
2021/10/04 00:14:25;;;;;;;7.65;3.88;;;;;;;;;;5038776;28;20050;-84
2021/10/04 00:16:52;;;;;;;8.70;4.20;;;;;;;;;;5039904;28;20060;-84
2021/10/04 00:19:19;;;;;;;15.52;4.63;;;;;;;;;;5037916;28;20064;-83
2021/10/04 00:21:46;;;;;;;8.82;4.68;;;;;;;;;;5039073;28;20050;-84
2021/10/04 00:24:12;;;;;;;10.23;4.63;;;;;;;;;;5037448;28;20057;-84
2021/10/04 00:26:39;;;;;;;7.85;5.22;;;;;;;;;;5037663;28;20041;-84
2021/10/04 00:29:05;;;;;;;12.30;5.72;;;;;;;;;;5039712;28;20111;-84
2021/10/04 00:31:32;;;;;;;6.18;5.05;;;;;;;;;;5037554;28;20573;-84
2021/10/04 00:34:00;;;;;;;11.68;6.15;;;;;;;;;;5052693;28;20156;-84
2021/10/04 00:36:26;;;;;;;13.85;6.40;;;;;;;;;;5037298;28;20060;-84
2021/10/04 00:38:53;;;;;;;13.57;6.22;;;;;;;;;;5054726;28;20064;-84
2021/10/04 00:41:38;;;;;;;10.88;5.78;;;;;;;;;;5030345;28;20057;-84
2021/10/04 00:44:05;;;;;;;8.07;5.70;;;;;;;;;;5016475;28;20053;-84
2021/10/04 00:46:32;;;;;;;9.20;5.38;;;;;;;;;;5036844;28;20060;-84
2021/10/04 00:49:03;;;;;;;11.57;6.20;;;;;;;;;;5052401;28;20041;-84
2021/10/04 00:51:29;;;;;;;14.15;6.47;;;;;;;;;;5037521;28;20072;-84
2021/10/04 00:53:56;;;;;;;11.30;4.97;;;;;;;;;;5037204;28;20341;-84
2021/10/04 00:56:26;;;;;;;12.48;5.32;;;;;;;;;;5034336;28;20397;-84
2021/10/04 00:58:52;;;;;;;10.48;5.13;;;;;;;;;;5037982;28;20265;-84
2021/10/04 01:01:19;;;;;;;10.25;5.35;;;;;;;;;;5052024;28;20053;-84
2021/10/04 01:03:47;;;;;;;6.47;4.65;;;;;;;;;;5038765;28;20073;-84
2021/10/04 01:06:14;;;;;;;11.43;5.03;;;;;;;;;;5054305;28;20431;-84
2021/10/04 01:08:40;;;;;;;8.77;4.63;;;;;;;;;;5054092;28;20103;-84
2021/10/04 01:11:07;;;;;;;9.88;4.78;;;;;;;;;;5043486;28;20088;-84
2021/10/04 01:13:37;;;;;;;8.32;4.95;;;;;;;;;;5037299;28;20072;-84
2021/10/04 01:16:04;;;;;;;8.27;4.97;;;;;;;;;;5036926;28;20218;-84
2021/10/04 01:18:31;;;;;;;10.70;4.75;;;;;;;;;;5036110;28;20049;-84
2021/10/04 01:20:58;;;;;;;10.52;4.50;;;;;;;;;;5018365;28;20061;-84
2021/10/04 01:23:28;;;;;;;18.42;5.72;;;;;;;;;;5033396;28;20053;-84
2021/10/04 01:25:55;;;;;;;9.30;4.22;;;;;;;;;;5038217;28;20101;-84
2021/10/04 01:28:22;;;;;;;11.13;4.63;;;;;;;;;;5038935;28;20053;-84
2021/10/04 01:30:52;;;;;;;14.02;5.43;;;;;;;;;;5050629;28;20068;-84
2021/10/04 01:33:19;;;;;;;7.82;5.32;;;;;;;;;;5051446;28;20084;-84
2021/10/04 01:35:45;;;;;;;13.98;5.70;;;;;;;;;;5036265;28;20464;-84
2021/10/04 01:38:13;;;;;;;8.80;4.85;;;;;;;;;;5036093;28;20136;-83
2021/10/04 01:40:43;;;;;;;11.55;6.15;;;;;;;;;;5049266;28;20061;-84
2021/10/04 01:43:10;;;;;;;12.55;6.65;;;;;;;;;;5052829;28;20054;-84
2021/10/04 01:45:38;;;;;;;12.93;5.78;;;;;;;;;;5041412;28;20100;-84
2021/10/04 01:48:04;;;;;;;16.95;7.85;;;;;;;;;;5039641;28;20487;-84
2021/10/04 01:50:33;;;;;;;10.43;6.05;;;;;;;;;;5039813;28;20053;-84
2021/10/04 01:52:59;;;;;;;14.00;6.43;;;;;;;;;;5043981;28;20693;-84
2021/10/04 01:55:26;;;;;;;12.45;7.30;;;;;;;;;;5038774;28;20058;-84
2021/10/04 01:57:59;;;;;;;11.35;7.22;;;;;;;;;;5038047;28;20076;-84
2021/10/04 02:00:26;;;;;;;13.98;7.43;;;;;;;;;;5037970;28;20114;-84
2021/10/04 02:02:53;;;;;;;15.48;6.95;;;;;;;;;;5036931;28;20053;-84
2021/10/04 02:05:21;;;;;;;14.00;8.38;;;;;;;;;;5036165;28;20103;-84
2021/10/04 02:07:49;;;;;;;17.48;8.32;;;;;;;;;;5034770;28;20045;-84
2021/10/04 02:10:20;;;;;;;15.20;7.70;;;;;;;;;;5033747;28;20323;-84
2021/10/04 02:12:56;;;;;;;15.13;7.60;;;;;;;;;;5052833;28;20264;-84
2021/10/04 02:15:23;;;;;;;;;;;;;;;;;;5031224;28;20046;-84
2021/10/04 02:17:50;;;;;;;13.27;8.02;;;;;;;;;;5039682;28;19932;-84
2021/10/04 02:20:18;;;;;;;13.13;7.88;;;;;;;;;;5039837;28;20084;-84
2021/10/04 02:22:44;;;;;;;12.45;7.38;;;;;;;;;;5039768;28;20045;-84
2021/10/04 02:25:12;;;;;;;16.92;8.70;;;;;;;;;;5021371;28;20068;-84
2021/10/04 02:27:39;;;;;;;14.50;7.97;;;;;;;;;;5020875;28;20054;-84
2021/10/04 02:30:14;;;;;;;12.32;8.50;;;;;;;;;;5021639;28;20058;-84
2021/10/04 02:32:41;;;;;;;17.90;8.10;;;;;;;;;;5021183;28;20045;-84
2021/10/04 02:35:08;;;;;;;20.65;8.82;;;;;;;;;;5036908;28;20456;-84
2021/10/04 02:37:41;;;;;;;18.50;9.07;;;;;;;;;;5036454;28;20546;-84
2021/10/04 02:40:09;;;;;;;13.15;8.57;;;;;;;;;;5036982;28;20203;-84
2021/10/04 02:42:35;;;;;;;15.90;8.63;;;;;;;;;;5019533;28;20219;-84
2021/10/04 02:45:03;;;;;;;16.90;8.75;;;;;;;;;;5031914;28;20049;-84
2021/10/04 02:47:30;;;;;;;15.23;8.60;;;;;;;;;;5033157;28;20185;-84
2021/10/04 02:49:56;;;;;;;16.50;8.90;;;;;;;;;;5052267;28;20064;-84
2021/10/04 02:52:26;;;;;;;16.15;8.27;;;;;;;;;;5049468;28;20189;-84
2021/10/04 02:54:52;;;;;;;15.48;8.63;;;;;;;;;;5023169;28;20061;-85
2021/10/04 02:57:19;;;;;;;19.80;9.57;;;;;;;;;;5020674;28;20068;-85
2021/10/04 02:59:49;;;;;;;15.90;8.70;;;;;;;;;;5021552;28;20134;-84
2021/10/04 03:02:15;;;;;;;21.48;9.38;;;;;;;;;;5021658;28;20093;-84
2021/10/04 03:04:42;;;;;;;17.17;9.10;;;;;;;;;;5042317;28;20053;-85
2021/10/04 03:07:09;;;;;;;18.45;9.07;;;;;;;;;;5040959;28;20060;-85
2021/10/04 03:09:36;;;;;;;17.65;9.32;;;;;;;;;;5024427;28;20049;-85
2021/10/04 03:12:02;;;;;;;19.48;9.18;;;;;;;;;;5024633;28;20375;-84
2021/10/04 03:14:29;;;;;;;17.92;9.70;;;;;;;;;;5026835;28;20045;-85
2021/10/04 03:16:56;;;;;;;18.77;8.30;;;;;;;;;;5036185;28;20332;-85
2021/10/04 03:19:23;;;;;;;20.42;8.48;;;;;;;;;;5018758;28;20062;-85
2021/10/04 03:21:50;;;;;;;11.68;7.43;;;;;;;;;;5019517;28;20430;-84
2021/10/04 03:24:19;;;;;;;17.42;8.73;;;;;;;;;;5034673;28;20053;-85
2021/10/04 03:26:48;;;;;;;18.75;9.98;;;;;;;;;;5040562;28;20396;-84
2021/10/04 03:29:18;;;;;;;20.48;9.60;;;;;;;;;;5038847;28;20454;-84
2021/10/04 03:31:44;;;;;;;17.52;8.98;;;;;;;;;;5037557;28;20224;-84
2021/10/04 03:34:12;;;;;;;24.50;10.60;;;;;;;;;;5036768;28;20056;-83
2021/10/04 03:36:39;;;;;;;18.98;9.07;;;;;;;;;;5038060;28;20101;-83
2021/10/04 03:39:06;;;;;;;27.40;9.82;;;;;;;;;;5037660;28;20048;-83
2021/10/04 03:41:33;;;;;;;25.38;9.75;;;;;;;;;;5037593;28;20063;-85
2021/10/04 03:44:00;;;;;;;32.42;9.90;;;;;;;;;;5037025;28;20060;-84
2021/10/04 03:46:26;;;;;;;26.55;10.55;;;;;;;;;;5031860;28;20054;-84
2021/10/04 03:48:53;;;;;;;30.70;11.68;;;;;;;;;;5020176;28;20054;-84
2021/10/04 03:51:32;;;;;;;21.58;9.38;;;;;;;;;;5018315;28;20108;-84
2021/10/04 03:54:01;;;;;;;21.33;8.57;;;;;;;;;;5033084;28;20445;-84
2021/10/04 03:56:28;;;;;;;19.30;8.90;;;;;;;;;;5034549;28;20053;-84
2021/10/04 03:59:01;;;;;;;14.88;8.07;;;;;;;;;;5035340;28;20049;-84
2021/10/04 04:01:27;;;;;;;19.60;8.23;;;;;;;;;;5034800;28;20209;-84
2021/10/04 04:03:54;;;;;;;18.42;8.73;;;;;;;;;;5036633;28;20401;-84
2021/10/04 04:06:21;;;;;;;18.40;9.13;;;;;;;;;;5038503;28;20224;-85
2021/10/04 04:08:48;;;;;;;17.05;7.82;;;;;;;;;;5036613;28;20064;-84
2021/10/04 04:11:14;;;;;;;21.65;7.93;;;;;;;;;;5037153;28;20555;-84
2021/10/04 04:13:41;;;;;;;15.30;6.82;;;;;;;;;;5036994;28;20341;-84
2021/10/04 04:16:14;;;;;;;16.63;6.63;;;;;;;;;;5036466;28;20058;-84
2021/10/04 04:18:45;;;;;;;12.30;6.68;;;;;;;;;;5038138;28;20061;-84
2021/10/04 04:21:12;;;;;;;16.55;7.40;;;;;;;;;;5038295;28;20062;-85
2021/10/04 04:23:39;;;;;;;12.30;7.10;;;;;;;;;;5039071;28;20337;-84
2021/10/04 04:26:06;;;;;;;13.40;6.50;;;;;;;;;;5031331;28;20056;-85
2021/10/04 04:28:36;;;;;;;18.08;6.50;;;;;;;;;;5035403;28;20085;-85
2021/10/04 04:31:03;;;;;;;12.85;6.20;;;;;;;;;;5035907;28;20045;-84
2021/10/04 04:33:29;;;;;;;13.43;6.10;;;;;;;;;;5038128;28;20057;-85
2021/10/04 04:35:56;;;;;;;8.05;5.30;;;;;;;;;;5049381;28;20053;-85
2021/10/04 04:38:22;;;;;;;13.52;6.22;;;;;;;;;;5040175;28;20045;-85
2021/10/04 04:40:49;;;;;;;14.45;6.18;;;;;;;;;;5036027;28;20049;-85
2021/10/04 04:43:16;;;;;;;12.52;5.95;;;;;;;;;;5049652;28;20120;-85
2021/10/04 04:45:42;;;;;;;22.10;5.82;;;;;;;;;;5030180;28;20249;-84
2021/10/04 04:48:09;;;;;;;12.90;4.90;;;;;;;;;;5011125;28;20345;-84
2021/10/04 04:50:36;;;;;;;9.70;4.93;;;;;;;;;;5025220;28;20085;-84
2021/10/04 04:53:03;;;;;;;9.60;5.50;;;;;;;;;;5027366;28;20294;-85
2021/10/04 04:55:30;;;;;;;9.23;5.00;;;;;;;;;;5037291;28;20210;-84
2021/10/04 04:57:57;;;;;;;12.30;5.25;;;;;;;;;;5047408;28;20208;-86
2021/10/04 05:00:25;;;;;;;8.07;4.47;;;;;;;;;;5036275;28;20251;-85
2021/10/04 05:02:52;;;;;;;9.88;4.65;;;;;;;;;;5031988;28;20053;-85
2021/10/04 05:05:23;;;;;;;13.05;5.25;;;;;;;;;;5027701;28;20057;-83
2021/10/04 05:07:53;;;;;;;8.57;4.47;;;;;;;;;;5026690;28;20129;-85
2021/10/04 05:10:25;;;;;;;9.30;4.38;;;;;;;;;;5019730;28;20050;-85
2021/10/04 05:13:03;;;;;;;10.40;3.90;;;;;;;;;;5028305;28;20149;-86
2021/10/04 05:15:30;;;;;;;5.65;4.13;;;;;;;;;;5011702;28;20257;-85
2021/10/04 05:17:59;;;;;;;14.60;4.93;;;;;;;;;;5028094;28;20091;-85
2021/10/04 05:20:40;;;;;;;9.90;4.03;;;;;;;;;;5023519;28;20091;-85
2021/10/04 05:23:08;;;;;;;13.80;4.13;;;;;;;;;;5025171;28;20372;-84
2021/10/04 05:25:39;;;;;;;10.43;3.80;;;;;;;;;;5041225;28;20057;-84
2021/10/04 05:28:10;;;;;;;11.75;4.50;;;;;;;;;;5028231;28;20049;-84
2021/10/04 05:30:48;;;;;;;7.72;4.20;;;;;;;;;;5028683;28;20050;-84
2021/10/04 05:33:28;;;;;;;7.18;4.03;;;;;;;;;;5028792;28;20053;-84
2021/10/04 05:35:59;;;;;;;9.57;3.92;;;;;;;;;;5023073;28;20052;-85
2021/10/04 05:38:37;;;;;;;9.07;3.70;;;;;;;;;;5018260;28;20163;-85
2021/10/04 05:41:09;;;;;;;11.77;3.85;;;;;;;;;;5024750;28;20222;-85
2021/10/04 05:43:42;;;;;;;9.55;3.45;;;;;;;;;;5025165;28;20402;-85
2021/10/04 05:46:12;;;;;;;9.07;3.70;;;;;;;;;;5023464;28;20049;-85
2021/10/04 05:48:43;;;;;;;9.15;3.78;;;;;;;;;;5019749;28;20049;-83
2021/10/04 05:51:23;;;;;;;8.43;3.58;;;;;;;;;;5025996;28;20060;-84
2021/10/04 05:53:57;;;;;;;6.88;3.40;;;;;;;;;;5022246;28;20049;-84
2021/10/04 05:56:28;;;;;;;7.88;3.65;;;;;;;;;;5025859;28;20592;-84
2021/10/04 05:59:00;;;;;;;7.82;3.47;;;;;;;;;;5023179;28;20042;-84
2021/10/04 06:01:27;;;;;;;8.48;3.50;;;;;;;;;;5021381;28;20511;-85
2021/10/04 06:03:58;;;;;;;6.10;2.90;;;;;;;;;;5019916;28;20212;-85
2021/10/04 06:06:25;;;;;;;7.30;3.45;;;;;;;;;;5014534;28;20719;-85
2021/10/04 06:09:01;;;;;;;12.38;3.83;;;;;;;;;;5024234;28;20061;-85
2021/10/04 06:11:33;;;;;;;9.85;3.03;;;;;;;;;;5025914;28;20052;-84
2021/10/04 06:14:02;;;;;;;8.13;2.40;;;;;;;;;;5026571;28;20252;-84
2021/10/04 06:16:35;;;;;;;6.88;2.45;;;;;;;;;;5025433;28;20064;-84
2021/10/04 06:19:02;;;;;;;6.97;2.83;;;;;;;;;;5019284;28;20148;-84
2021/10/04 06:21:29;;;;;;;6.68;2.92;;;;;;;;;;5024908;28;20054;-84
2021/10/04 06:24:21;;;;;;;8.43;3.10;;;;;;;;;;5045664;28;20397;-84
2021/10/04 06:26:55;;;;;;;9.70;2.63;;;;;;;;;;5018878;28;20131;-83
2021/10/04 06:29:26;;;;;;;6.95;2.67;;;;;;;;;;5028362;28;20119;-83
2021/10/04 06:31:55;;;;;;;5.18;2.42;;;;;;;;;;5045714;28;20319;-83
2021/10/04 06:34:26;;;;;;;9.63;2.53;;;;;;;;;;5027928;28;20041;-84
2021/10/04 06:37:01;;;;;;;7.03;2.30;;;;;;;;;;5028566;28;20045;-84
2021/10/04 06:39:35;;;;;;;11.43;2.35;;;;;;;;;;5032738;28;20076;-84
2021/10/04 06:42:19;;;;;;;8.68;2.35;;;;;;;;;;5033483;28;20080;-84
2021/10/04 06:45:05;;;;;;;8.18;2.25;;;;;;;;;;5033614;28;20301;-84
2021/10/04 06:47:33;;;;;;;10.63;1.63;;;;;;;;;;5027462;28;20053;-83
2021/10/04 06:50:09;;;;;;;6.57;2.33;;;;;;;;;;5027295;28;20289;-84
2021/10/04 06:52:38;;;;;;;6.90;2.00;;;;;;;;;;5017964;28;20053;-84
2021/10/04 06:55:09;;;;;;;6.82;2.05;;;;;;;;;;5006704;28;20112;-84
2021/10/04 06:57:39;;;;;;;9.80;1.75;;;;;;;;;;5024039;28;20311;-84
2021/10/04 07:00:20;;;;;;;4.68;2.05;;;;;;;;;;5009679;28;20069;-84
2021/10/04 07:02:59;;;;;;;5.25;2.00;;;;;;;;;;5011157;28;20068;-84
2021/10/04 07:05:31;;;;;;;8.77;2.33;;;;;;;;;;5020284;28;20045;-84
2021/10/04 07:08:17;;;;;;;3.05;1.50;;;;;;;;;;5030620;28;20144;-84
2021/10/04 07:10:45;;;;;;;7.70;1.60;;;;;;;;;;5046968;28;20049;-85
2021/10/04 07:13:14;;;;;;;9.73;1.95;;;;;;;;;;5029443;28;20095;-84
2021/10/04 07:15:49;;;;;;;4.38;1.77;;;;;;;;;;5029954;28;20096;-84
2021/10/04 07:18:17;;;;;;;5.38;2.17;;;;;;;;;;5031250;28;20144;-85
2021/10/04 07:20:44;;;;;;;3.35;1.90;;;;;;;;;;5015636;28;20289;-84
2021/10/04 07:23:12;;;;;;;4.93;1.73;;;;;;;;;;5028041;28;20219;-84
2021/10/04 07:26:16;;;;;;;7.32;1.48;;;;;;;;;;5032509;28;20227;-86
2021/10/04 07:29:19;;;;;;;4.50;1.60;;;;;;;;;;5026922;28;20513;-84
2021/10/04 07:32:36;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:35:12;;;;;;;4.70;1.58;;;;;;;;;;5000360;28;20545;-84
2021/10/04 07:37:42;;;;;;;7.03;1.80;;;;;;;;;;5038136;28;20057;-84
2021/10/04 07:40:10;;;;;;;9.93;2.25;;;;;;;;;;5027940;28;20103;-84
2021/10/04 07:42:46;;;;;;;3.65;1.55;;;;;;;;;;5031064;28;20053;-85
2021/10/04 07:45:27;;;;;;;6.32;1.40;;;;;;;;;;5033173;28;20103;-84
2021/10/04 07:48:12;;;;;;;6.88;1.27;;;;;;;;;;5027892;28;20061;-84
2021/10/04 07:50:46;;;;;;;3.65;1.48;;;;;;;;;;5029046;28;20244;-85
2021/10/04 07:53:35;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:56:20;;;;;;;5.43;1.38;;;;;;;;;;5033688;28;20623;-85
2021/10/04 07:58:52;;;;;;;7.43;1.70;;;;;;;;;;5029336;28;20140;-84
2021/10/04 08:01:24;;;;;;;8.10;1.52;;;;;;;;;;5030036;28;20045;-85
2021/10/04 08:04:15;;;;;;;3.28;1.55;;;;;;;;;;5020828;28;20081;-85
2021/10/04 08:07:00;;;;;;;2.95;1.10;;;;;;;;;;5039810;28;20052;-86
2021/10/04 08:09:27;;;;;;;7.47;1.05;;;;;;;;;;5042742;28;20770;-85
2021/10/04 08:12:03;;;;;;;8.50;1.58;;;;;;;;;;5044403;28;20052;-86
2021/10/04 08:14:32;;;;;;;5.90;1.50;;;;;;;;;;5017159;28;20054;-86
2021/10/04 08:17:13;;;;;;;2.92;1.20;;;;;;;;;;5027818;28;20429;-85
2021/10/04 08:20:08;;;;;;;6.28;1.80;;;;;;;;;;5035676;28;20091;-86
2021/10/04 08:22:55;;;;;;;8.20;1.48;;;;;;;;;;5015255;28;20116;-86
2021/10/04 08:25:22;;;;;;;2.78;1.33;;;;;;;;;;5024497;28;20142;-86
2021/10/04 08:27:52;;;;;;;4.00;1.02;;;;;;;;;;5035902;28;20447;-88
2021/10/04 08:30:21;;;;;;;5.60;1.27;;;;;;;;;;5025135;28;20064;-85
2021/10/04 08:32:50;;;;;;;5.15;1.48;;;;;;;;;;5024548;28;20049;-85
2021/10/04 08:35:18;;;;;;;4.32;1.60;;;;;;;;;;5017722;28;20093;-85
2021/10/04 08:37:51;;;;;;;4.10;1.27;;;;;;;;;;5047666;28;20156;-85
2021/10/04 08:40:18;;;;;;;4.20;1.30;;;;;;;;;;5032978;28;20389;-85
2021/10/04 08:42:48;;;;;;;2.38;1.48;;;;;;;;;;5023016;28;20076;-85
2021/10/04 08:45:15;;;;;;;3.33;1.10;;;;;;;;;;5012680;28;20038;-85
2021/10/04 08:47:41;;;;;;;4.40;1.23;;;;;;;;;;5019080;28;20049;-86
2021/10/04 08:50:10;;;;;;;4.38;1.20;;;;;;;;;;5033988;28;20137;-85
2021/10/04 08:52:43;;;;;;;3.88;1.10;;;;;;;;;;5024808;28;20321;-86
2021/10/04 08:55:10;;;;;;;6.80;1.25;;;;;;;;;;5017111;28;20075;-84
2021/10/04 08:57:36;;;;;;;5.00;0.85;;;;;;;;;;5007184;28;20108;-85
2021/10/04 09:00:07;;;;;;;2.80;1.30;;;;;;;;;;5009934;28;20353;-85
2021/10/04 09:02:34;;;;;;;5.53;1.20;;;;;;;;;;5022177;28;20166;-86
2021/10/04 09:05:15;;;;;;;9.00;1.30;;;;;;;;;;5030905;28;20064;-85
2021/10/04 09:07:47;;;;;;;2.97;1.23;;;;;;;;;;5029901;28;20199;-84
2021/10/04 09:10:15;;;;;;;8.32;1.15;;;;;;;;;;5031606;28;20051;-84
2021/10/04 09:12:53;;;;;;;4.60;1.35;;;;;;;;;;5029215;28;20330;-84
2021/10/04 09:15:21;;;;;;;2.95;0.93;;;;;;;;;;5051878;28;20060;-84
2021/10/04 09:17:49;;;;;;;4.35;1.23;;;;;;;;;;5049720;28;20139;-85
2021/10/04 09:20:19;;;;;;;6.50;1.30;;;;;;;;;;5046745;28;20685;-84
2021/10/04 09:22:46;;;;;;;7.47;1.30;;;;;;;;;;5039363;28;20110;-85
2021/10/04 09:25:13;;;;;;;6.60;0.93;;;;;;;;;;5020912;28;20041;-85
2021/10/04 09:27:41;;;;;;;4.88;1.25;;;;;;;;;;5013880;28;20060;-84
2021/10/04 09:30:10;;;;;;;3.67;1.00;;;;;;;;;;5026498;28;20056;-84
2021/10/04 09:32:40;;;;;;;4.03;1.05;;;;;;;;;;5019715;28;20536;-84
2021/10/04 09:35:10;;;;;;;3.58;1.08;;;;;;;;;;5004167;28;20054;-84
2021/10/04 09:37:38;;;;;;;2.45;0.90;;;;;;;;;;5003830;28;20203;-82
2021/10/04 09:40:23;;;;;;;2.78;0.90;;;;;;;;;;5013443;28;20049;-83
2021/10/04 09:42:53;;;;;;;2.15;1.02;;;;;;;;;;5010553;28;20050;-83
2021/10/04 09:45:20;;;;;;;4.55;1.20;;;;;;;;;;5017701;28;20041;-84
2021/10/04 09:47:46;;;;;;;4.43;0.95;;;;;;;;;;5023591;28;20417;-84
2021/10/04 09:50:21;;;;;;;4.18;1.08;;;;;;;;;;5019210;28;20166;-83
2021/10/04 09:52:52;;;;;;;4.25;0.88;;;;;;;;;;5004903;28;20081;-84
2021/10/04 09:55:21;;;;;;;6.07;1.50;;;;;;;;;;5009810;28;20038;-84
2021/10/04 09:57:57;;;;;;;6.03;1.23;;;;;;;;;;5018705;28;20172;-84
2021/10/04 10:00:25;;;;;;;5.80;1.20;;;;;;;;;;5026311;28;20049;-84
2021/10/04 10:03:02;;;;;;;3.08;0.68;;;;;;;;;;5006629;28;20329;-84
2021/10/04 10:05:30;;;;;;;7.50;0.85;;;;;;;;;;5005209;28;20233;-84
2021/10/04 10:07:57;;;;;;;4.03;1.05;;;;;;;;;;5029559;28;20261;-84
2021/10/04 10:10:41;;;;;;;2.90;1.00;;;;;;;;;;5019989;28;20046;-84
2021/10/04 10:13:10;;;;;;;10.30;1.17;;;;;;;;;;5021546;28;20262;-84
2021/10/04 10:15:38;;;;;;;3.78;1.45;;;;;;;;;;5019191;28;20054;-84
2021/10/04 10:18:32;;;;;;;8.43;1.48;;;;;;;;;;5016039;28;20130;-84
2021/10/04 10:21:01;;;;;;;3.97;0.90;;;;;;;;;;5006718;28;20096;-83
2021/10/04 10:23:48;;;;;;;3.83;0.63;;;;;;;;;;5021623;28;20053;-84
2021/10/04 10:26:32;;;;;;;7.22;1.15;;;;;;;;;;5007888;28;20121;-84
2021/10/04 10:29:19;;;;;;;4.10;0.95;;;;;;;;;;5025171;28;20364;-84
2021/10/04 10:31:50;;;;;;;3.45;0.80;;;;;;;;;;5027284;28;20345;-84
2021/10/04 10:34:42;;;;;;;8.25;1.00;;;;;;;;;;5037719;28;20100;-83
2021/10/04 10:37:13;;;;;;;5.07;1.05;;;;;;;;;;5027556;28;20205;-84
2021/10/04 10:39:41;;;;;;;6.60;0.80;;;;;;;;;;5038727;28;20044;-83
2021/10/04 10:42:12;;;;;;;5.72;1.30;;;;;;;;;;5045847;28;20128;-83
2021/10/04 10:44:58;;;;;;;3.92;0.68;;;;;;;;;;5037466;28;20057;-83
2021/10/04 10:47:42;;;;;;;3.00;0.90;;;;;;;;;;5026885;28;20452;-84
2021/10/04 10:50:27;;;;;;;4.32;0.73;;;;;;;;;;5028584;28;20431;-83
2021/10/04 10:52:57;;;;;;;4.50;1.00;;;;;;;;;;5032175;28;20041;-83
2021/10/04 10:55:27;;;;;;;6.68;1.02;;;;;;;;;;5029461;28;20049;-84
2021/10/04 10:58:25;;;;;;;7.45;1.00;;;;;;;;;;5032302;28;20057;-84
2021/10/04 11:01:19;;;;;;;2.40;0.70;;;;;;;;;;5030724;28;20075;-83
2021/10/04 11:03:49;;;;;;;4.72;1.20;;;;;;;;;;5029577;28;20054;-85
2021/10/04 11:06:18;;;;;;;8.07;1.80;;;;;;;;;;5028955;28;20049;-84
2021/10/04 11:08:47;;;;;;;13.02;1.15;;;;;;;;;;5044881;28;20424;-84
2021/10/04 11:11:14;;;;;;;12.85;1.85;;;;;;;;;;5027029;28;20361;-84
2021/10/04 11:14:07;;;;;;;7.72;1.30;;;;;;;;;;5030272;28;20099;-83
2021/10/04 11:16:39;;;;;;;2.65;1.00;;;;;;;;;;5028316;28;20221;-83
2021/10/04 11:19:07;;;;;;;5.50;1.27;;;;;;;;;;5029781;28;20238;-84
2021/10/04 11:21:42;;;;;;;6.20;1.60;;;;;;;;;;5029710;28;20355;-84
2021/10/04 11:24:11;;;;;;;5.57;1.38;;;;;;;;;;5037755;28;20044;-84
2021/10/04 11:26:40;;;;;;;6.97;1.20;;;;;;;;;;5042916;28;20076;-84
2021/10/04 11:29:12;;;;;;;4.68;1.00;;;;;;;;;;5035095;28;20333;-84
2021/10/04 11:31:44;;;;;;;6.07;0.90;;;;;;;;;;5029226;28;20076;-84
2021/10/04 11:34:28;;;;;;;6.30;1.00;;;;;;;;;;5029731;28;20055;-85
2021/10/04 11:36:58;;;;;;;9.98;1.88;;;;;;;;;;5044563;28;20147;-84
2021/10/04 11:39:29;;;;;;;4.35;0.85;;;;;;;;;;5035303;28;20488;-84
2021/10/04 11:41:57;;;;;;;3.67;0.90;;;;;;;;;;5029082;28;20104;-84
2021/10/04 11:44:28;;;;;;;5.05;0.85;;;;;;;;;;5033087;28;20515;-84
2021/10/04 11:46:59;;;;;;;2.35;0.60;;;;;;;;;;5035858;28;20653;-84
2021/10/04 11:49:27;;;;;;;6.80;1.00;;;;;;;;;;5032633;28;20049;-85
2021/10/04 11:52:04;;;;;;;9.90;0.90;;;;;;;;;;5033564;28;20041;-84
2021/10/04 11:54:31;;;;;;;3.28;0.82;;;;;;;;;;5013432;28;20402;-83
2021/10/04 11:56:58;;;;;;;3.50;0.80;;;;;;;;;;5010043;28;20046;-84
2021/10/04 11:59:25;;;;;;;5.32;0.93;;;;;;;;;;5011410;28;20065;-84
2021/10/04 12:01:52;;;;;;;2.85;0.80;;;;;;;;;;5011136;28;20054;-84
2021/10/04 12:04:22;;;;;;;5.72;0.82;;;;;;;;;;5033653;28;20045;-84
2021/10/04 12:06:52;;;;;;;7.47;1.25;;;;;;;;;;5036802;28;20052;-84
2021/10/04 12:09:21;;;;;;;5.32;1.10;;;;;;;;;;5023711;28;20061;-86
2021/10/04 12:11:53;;;;;;;5.57;1.45;;;;;;;;;;5034584;28;20053;-85
2021/10/04 12:14:21;;;;;;;4.47;1.20;;;;;;;;;;5034724;28;20053;-84
2021/10/04 12:17:02;;;;;;;5.10;1.02;;;;;;;;;;5033138;28;20053;-86
2021/10/04 12:19:29;;;;;;;5.78;0.90;;;;;;;;;;5029822;28;20046;-85
2021/10/04 12:21:56;;;;;;;6.07;0.85;;;;;;;;;;5031183;28;20084;-85
2021/10/04 12:24:33;;;;;;;5.40;0.90;;;;;;;;;;5031912;28;20057;-85
2021/10/04 12:27:00;;;;;;;5.65;0.85;;;;;;;;;;5033792;28;20409;-84
2021/10/04 12:29:27;;;;;;;3.25;0.70;;;;;;;;;;5031533;28;20112;-85
2021/10/04 12:31:55;;;;;;;6.65;1.20;;;;;;;;;;5035674;28;20072;-85
2021/10/04 12:34:23;;;;;;;7.22;0.63;;;;;;;;;;5043420;28;20091;-85
2021/10/04 12:36:50;;;;;;;5.85;1.17;;;;;;;;;;5027427;28;20060;-86
2021/10/04 12:39:18;;;;;;;8.73;1.00;;;;;;;;;;5022575;28;20049;-86
2021/10/04 12:41:56;;;;;;;3.83;0.80;;;;;;;;;;5030498;28;20057;-86
2021/10/04 12:44:23;;;;;;;7.72;1.33;;;;;;;;;;5030226;28;20053;-85
2021/10/04 12:47:12;;;;;;;7.00;0.90;;;;;;;;;;5030431;28;20045;-86
2021/10/04 12:49:40;;;;;;;4.03;0.70;;;;;;;;;;5029171;28;20143;-86
2021/10/04 12:52:18;;;;;;;5.03;0.93;;;;;;;;;;5027964;28;20060;-83
2021/10/04 12:54:50;;;;;;;2.78;0.73;;;;;;;;;;5029701;28;20424;-85
2021/10/04 12:57:24;;;;;;;4.40;0.70;;;;;;;;;;5030379;28;20041;-85
2021/10/04 12:59:59;;;;;;;6.72;0.70;;;;;;;;;;5025910;28;20074;-87
2021/10/04 13:02:28;;;;;;;5.50;0.93;;;;;;;;;;5028962;28;20045;-85
2021/10/04 13:04:56;;;;;;;6.45;0.90;;;;;;;;;;5030491;28;20057;-84
2021/10/04 13:07:32;;;;;;;7.88;1.10;;;;;;;;;;5028589;28;20119;-86
2021/10/04 13:10:03;;;;;;;6.27;1.10;;;;;;;;;;5007352;28;20050;-86
2021/10/04 13:12:30;;;;;;;4.75;0.77;;;;;;;;;;5027331;28;20587;-85
2021/10/04 13:14:59;;;;;;;8.43;1.17;;;;;;;;;;5025689;28;20087;-85
2021/10/04 13:17:29;;;;;;;6.68;1.25;;;;;;;;;;5036290;28;20045;-86
2021/10/04 13:23:32;;;;;;;7.50;0.90;;;;;;;;;;5028843;28;20211;-85
2021/10/04 13:26:02;;;;;;;8.13;1.00;;;;;;;;;;5024836;28;20049;-87
2021/10/04 13:28:32;;;;;;;3.78;0.60;;;;;;;;;;5019150;28;20050;-87
2021/10/04 13:30:58;;;;;;;5.40;0.73;;;;;;;;;;5005991;28;20233;-86
2021/10/04 13:33:28;;;;;;;5.18;0.65;;;;;;;;;;5003335;28;20186;-87
2021/10/04 13:35:55;;;;;;;7.20;1.27;;;;;;;;;;5009925;28;20046;-86
2021/10/04 13:38:25;;;;;;;6.80;0.80;;;;;;;;;;5012730;28;20061;-85
2021/10/04 13:40:56;;;;;;;3.25;0.80;;;;;;;;;;5027556;28;20076;-85
2021/10/04 13:43:28;;;;;;;6.53;1.00;;;;;;;;;;5040297;28;20037;-85
2021/10/04 13:45:57;;;;;;;10.57;1.40;;;;;;;;;;5039648;28;20064;-86
2021/10/04 13:48:26;;;;;;;3.95;0.93;;;;;;;;;;5017204;28;20058;-85
2021/10/04 13:51:00;;;;;;;6.15;0.60;;;;;;;;;;5009546;28;20068;-86
2021/10/04 13:53:28;;;;;;;4.53;0.45;;;;;;;;;;5002587;28;20072;-87
2021/10/04 13:56:02;;;;;;;5.63;0.75;;;;;;;;;;5004408;28;20041;-85
2021/10/04 13:58:35;;;;;;;5.65;0.73;;;;;;;;;;5031869;28;20070;-86
2021/10/04 14:01:30;;;;;;;4.18;0.50;;;;;;;;;;5033314;28;20042;-86
2021/10/04 14:04:27;;;;;;;3.28;0.80;;;;;;;;;;5007091;28;20084;-85
2021/10/04 14:06:53;;;;;;;3.97;0.90;;;;;;;;;;5007454;28;20057;-86
2021/10/04 14:09:27;;;;;;;2.72;0.70;;;;;;;;;;5008941;28;20095;-86
2021/10/04 14:11:57;;;;;;;3.42;0.75;;;;;;;;;;5014450;28;20042;-85
2021/10/04 14:14:23;;;;;;;3.20;0.90;;;;;;;;;;5028636;28;20107;-86
2021/10/04 14:16:51;;;;;;;3.05;0.50;;;;;;;;;;5030837;28;20045;-86
2021/10/04 14:19:21;;;;;;;3.65;0.68;;;;;;;;;;5025760;28;20050;-86
2021/10/04 14:21:50;;;;;;;8.95;0.80;;;;;;;;;;5027933;28;20116;-86
2021/10/04 14:24:24;;;;;;;4.15;0.77;;;;;;;;;;5033165;28;20212;-85
2021/10/04 14:26:51;;;;;;;6.65;0.75;;;;;;;;;;5024680;28;20221;-86
2021/10/04 14:29:22;;;;;;;5.03;0.82;;;;;;;;;;5030258;28;20101;-87
2021/10/04 14:31:49;;;;;;;6.18;0.90;;;;;;;;;;5029172;28;20579;-85
2021/10/04 14:34:16;;;;;;;5.07;0.73;;;;;;;;;;5032378;28;20121;-86
2021/10/04 14:36:43;;;;;;;8.45;0.93;;;;;;;;;;5034384;28;20140;-86
2021/10/04 14:39:18;;;;;;;6.45;0.88;;;;;;;;;;5037270;28;20207;-86
2021/10/04 14:41:45;;;;;;;3.17;0.57;;;;;;;;;;5033552;28;20038;-86
2021/10/04 14:44:12;;;;;;;5.15;0.65;;;;;;;;;;5024683;28;20233;-85
2021/10/04 14:46:39;;;;;;;4.03;0.65;;;;;;;;;;5023849;28;20525;-86
2021/10/04 14:49:09;;;;;;;6.03;0.50;;;;;;;;;;5031875;28;20045;-85
2021/10/04 14:51:35;;;;;;;3.08;0.50;;;;;;;;;;5036632;28;20041;-86
2021/10/04 14:54:11;;;;;;;4.30;0.70;;;;;;;;;;5042239;28;20053;-86
2021/10/04 14:56:38;;;;;;;4.15;0.55;;;;;;;;;;5035003;28;20330;-86
2021/10/04 14:59:06;;;;;;;3.50;0.60;;;;;;;;;;5009994;28;20096;-86
2021/10/04 15:01:36;;;;;;;3.92;0.60;;;;;;;;;;5020990;28;20151;-86
2021/10/04 15:04:05;;;;;;;5.05;0.60;;;;;;;;;;5029828;28;20057;-86
2021/10/04 15:06:32;;;;;;;4.10;0.50;;;;;;;;;;5038372;28;20148;-86
2021/10/04 15:09:01;;;;;;;5.82;0.68;;;;;;;;;;5033649;28;20403;-85