Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:28;;;;;;;15.93;7.93;;;5.70;78.00;;;;;;6065891;23;92429;-73
2022/01/07 00:03:10;;;;;;;12.82;5.05;;;5.70;78.60;;;;;;6064435;23;92581;-66
2022/01/07 00:05:37;;;;;;;12.75;7.28;;;5.70;78.40;;;;;;6066109;23;92260;-73
2022/01/07 00:08:04;;;;;;;12.77;5.22;;;5.70;78.40;;;;;;6065306;23;92443;-73
2022/01/07 00:10:31;;;;;;;17.25;6.07;;;5.70;77.60;;;;;;6065794;23;92561;-74
2022/01/07 00:12:58;;;;;;;11.77;5.97;;;5.70;77.70;;;;;;6064152;23;95219;-74
2022/01/07 00:15:26;;;;;;;11.30;6.40;;;5.70;77.80;;;;;;6088269;23;95267;-74
2022/01/07 00:17:54;;;;;;;15.57;6.30;;;5.70;78.00;;;;;;6065647;23;93015;-74
2022/01/07 00:20:21;;;;;;;13.98;6.45;;;5.70;77.60;;;;;;6065802;23;92710;-74
2022/01/07 00:22:48;;;;;;;16.95;7.18;;;5.70;77.80;;;;;;6065606;23;92411;-73
2022/01/07 00:25:16;;;;;;;12.60;6.45;;;5.70;77.20;;;;;;6065112;23;93127;-73
2022/01/07 00:27:43;;;;;;;11.55;6.13;;;5.80;77.80;;;;;;6064007;23;92962;-73
2022/01/07 00:30:13;;;;;;;13.35;5.40;;;5.80;77.50;;;;;;6065251;23;99336;-74
2022/01/07 00:32:40;;;;;;;11.43;5.38;;;5.80;76.90;;;;;;6065708;23;92632;-74
2022/01/07 00:35:11;;;;;;;15.35;6.45;;;5.80;77.40;;;;;;6064902;23;94205;-73
2022/01/07 00:37:38;;;;;;;12.07;5.45;;;5.80;76.80;;;;;;6063793;23;97540;-73
2022/01/07 00:40:08;;;;;;;12.27;5.22;;;5.80;76.70;;;;;;6065181;23;92532;-73
2022/01/07 00:42:35;;;;;;;11.85;4.88;;;5.80;76.40;;;;;;6088896;23;92483;-73
2022/01/07 00:45:04;;;;;;;12.63;4.50;;;5.80;76.20;;;;;;6066240;23;93144;-73
2022/01/07 00:47:31;;;;;;;12.13;4.88;;;5.70;76.60;;;;;;6066462;23;92779;-73
2022/01/07 00:49:58;;;;;;;11.57;5.95;;;5.70;76.40;;;;;;6066896;23;92476;-73
2022/01/07 00:52:25;;;;;;;11.88;5.15;;;5.70;76.50;;;;;;6066788;23;92927;-73
2022/01/07 00:54:52;;;;;;;11.93;4.97;;;5.80;76.40;;;;;;6066983;23;92333;-73
2022/01/07 00:57:19;;;;;;;13.27;6.05;;;5.80;77.60;;;;;;6068097;23;93044;-73
2022/01/07 00:59:46;;;;;;;10.98;5.18;;;5.80;77.50;;;;;;6096304;23;92543;-73
2022/01/07 01:02:14;;;;;;;13.07;5.32;;;5.80;76.70;;;;;;6094339;23;95384;-73
2022/01/07 01:04:45;;;;;;;9.95;4.88;;;5.80;77.80;;;;;;6095587;23;94739;-73
2022/01/07 01:07:14;;;;;;;11.38;5.18;;;5.80;77.60;;;;;;6095738;23;92562;-73
2022/01/07 01:09:41;;;;;;;9.02;5.07;;;5.90;77.80;;;;;;6096150;23;92289;-74
2022/01/07 01:12:11;;;;;;;11.07;5.30;;;5.80;77.40;;;;;;6095614;23;92479;-74
2022/01/07 01:14:38;;;;;;;8.90;4.88;;;5.80;77.80;;;;;;6095817;23;95309;-74
2022/01/07 01:17:06;;;;;;;9.88;5.35;;;5.80;77.90;;;;;;6095543;23;92981;-74
2022/01/07 01:19:33;;;;;;;12.07;5.35;;;5.80;78.40;;;;;;6096439;23;91584;-74
2022/01/07 01:22:01;;;;;;;14.60;5.38;;;5.80;78.90;;;;;;6095944;23;92410;-74
2022/01/07 01:24:28;;;;;;;11.48;4.88;;;5.70;79.00;;;;;;6095781;23;93106;-74
2022/01/07 01:26:55;;;;;;;11.02;5.28;;;5.60;79.00;;;;;;6094223;23;94811;-74
2022/01/07 01:29:22;;;;;;;16.38;5.97;;;5.60;79.90;;;;;;6095689;23;92389;-74
2022/01/07 01:31:50;;;;;;;15.05;4.57;;;5.60;80.40;;;;;;6095939;23;92439;-74
2022/01/07 01:34:17;;;;;;;14.63;5.13;;;5.60;79.80;;;;;;6095368;23;92953;-74
2022/01/07 01:36:45;;;;;;;10.55;5.43;;;5.60;80.30;;;;;;6095583;23;92655;-74
2022/01/07 01:39:12;;;;;;;13.25;5.40;;;5.60;80.50;;;;;;6095678;23;92310;-74
2022/01/07 01:41:41;;;;;;;10.80;5.13;;;5.50;80.70;;;;;;6095584;23;92442;-74
2022/01/07 01:44:08;;;;;;;11.80;5.47;;;5.50;80.50;;;;;;6095826;23;92334;-74
2022/01/07 01:46:35;;;;;;;12.77;5.82;;;5.50;80.90;;;;;;6095691;23;92426;-74
2022/01/07 01:49:04;;;;;;;14.40;5.70;;;5.40;80.70;;;;;;6095213;23;102196;-74
2022/01/07 01:51:33;;;;;;;11.02;5.97;;;5.40;81.40;;;;;;6093901;23;94899;-74
2022/01/07 01:54:01;;;;;;;9.05;5.90;;;5.40;81.60;;;;;;6094727;23;93990;-74
2022/01/07 01:56:28;;;;;;;13.82;6.30;;;5.40;81.30;;;;;;6095275;23;92323;-74
2022/01/07 01:58:55;;;;;;;12.60;6.55;;;5.40;81.50;;;;;;6095418;23;92367;-74
2022/01/07 02:01:23;;;;;;;12.48;5.68;;;5.40;81.70;;;;;;6093953;23;92511;-74
2022/01/07 02:03:50;;;;;;;13.45;6.78;;;5.40;81.40;;;;;;6095292;23;93976;-73
2022/01/07 02:06:17;;;;;;;13.23;6.20;;;5.30;81.70;;;;;;6044809;23;94224;-74
2022/01/07 02:08:44;;;;;;;9.50;5.68;;;5.30;82.00;;;;;;6096250;23;91575;-74
2022/01/07 02:11:11;;;;;;;9.15;5.05;;;5.30;81.60;;;;;;6093738;23;92459;-74
2022/01/07 02:13:38;;;;;;;10.27;5.88;;;5.30;81.60;;;;;;6095510;23;93029;-74
2022/01/07 02:16:05;;;;;;;16.63;6.70;;;5.30;81.10;;;;;;6092112;23;103125;-73
2022/01/07 02:18:32;;;;;;;15.55;6.30;;;5.20;82.30;;;;;;6095489;23;92341;-74
2022/01/07 02:20:59;;;;;;;12.32;6.18;;;5.20;82.10;;;;;;6095723;23;92373;-74
2022/01/07 02:23:26;;;;;;;12.52;6.75;;;5.20;82.10;;;;;;6095291;23;93022;-74
2022/01/07 02:25:56;;;;;;;11.18;6.10;;;5.20;82.50;;;;;;6095524;23;92652;-74
2022/01/07 02:28:24;;;;;;;13.15;6.38;;;5.20;82.00;;;;;;6095553;23;92392;-74
2022/01/07 02:30:51;;;;;;;16.35;7.68;;;5.20;82.10;;;;;;6095226;23;94007;-74
2022/01/07 02:33:18;;;;;;;8.95;5.40;;;5.10;82.80;;;;;;6095202;23;96125;-74
2022/01/07 02:35:46;;;;;;;11.63;6.43;;;5.10;82.50;;;;;;6095557;23;92493;-74
2022/01/07 02:38:15;;;;;;;16.83;6.60;;;5.10;82.00;;;;;;6095230;23;92391;-73
2022/01/07 02:40:43;;;;;;;12.40;6.45;;;5.10;82.90;;;;;;6092578;23;94850;-74
2022/01/07 02:43:10;;;;;;;13.65;6.97;;;5.10;82.60;;;;;;6094919;23;102197;-74
2022/01/07 02:45:37;;;;;;;12.27;6.50;;;5.10;82.80;;;;;;6093532;23;92522;-74
2022/01/07 02:48:05;;;;;;;14.38;6.60;;;5.10;83.10;;;;;;6095438;23;92308;-74
2022/01/07 02:50:35;;;;;;;14.68;7.40;;;5.10;83.40;;;;;;6069163;23;92555;-74
2022/01/07 02:53:04;;;;;;;11.45;6.45;;;5.10;83.60;;;;;;6095320;23;92891;-74
2022/01/07 02:55:32;;;;;;;11.38;6.68;;;5.00;83.70;;;;;;6093469;23;92823;-74
2022/01/07 02:58:00;;;;;;;12.48;6.90;;;5.00;83.50;;;;;;6095800;23;91691;-74
2022/01/07 03:00:28;;;;;;;14.82;7.30;;;5.00;83.70;;;;;;6095292;23;92365;-74
2022/01/07 03:02:56;;;;;;;16.88;8.43;;;5.00;83.70;;;;;;6095192;23;93013;-74
2022/01/07 03:05:24;;;;;;;12.35;7.10;;;5.10;83.60;;;;;;6093354;23;94853;-74
2022/01/07 03:07:51;;;;;;;10.07;6.07;;;5.00;83.90;;;;;;6095638;23;92358;-73
2022/01/07 03:10:26;;;;;;;16.10;8.88;;;5.00;83.00;;;;;;6095133;23;101180;-74
2022/01/07 03:12:57;;;;;;;13.00;6.80;;;5.00;83.70;;;;;;6095021;23;96504;-74
2022/01/07 03:15:24;;;;;;;13.95;8.27;;;5.00;83.50;;;;;;6092917;23;93740;-74
2022/01/07 03:17:51;;;;;;;11.05;6.60;;;5.00;83.50;;;;;;6093834;23;92386;-74
2022/01/07 03:20:19;;;;;;;13.60;7.78;;;5.00;83.50;;;;;;6095458;23;92401;-74
2022/01/07 03:22:48;;;;;;;13.60;8.20;;;4.90;84.20;;;;;;6095547;23;92318;-74
2022/01/07 03:25:16;;;;;;;18.77;9.15;;;5.00;83.90;;;;;;6044832;23;96573;-74
2022/01/07 03:27:44;;;;;;;12.75;9.18;;;5.00;84.20;;;;;;6095031;23;92387;-74
2022/01/07 03:30:13;;;;;;;13.75;8.35;;;5.00;84.30;;;;;;6067608;23;94883;-74
2022/01/07 03:32:40;;;;;;;13.23;7.63;;;5.00;84.30;;;;;;6069427;23;93721;-74
2022/01/07 03:35:12;;;;;;;15.25;9.27;;;5.00;84.10;;;;;;6045100;23;92835;-74
2022/01/07 03:37:40;;;;;;;11.43;7.80;;;5.00;84.30;;;;;;6068893;23;92482;-74
2022/01/07 03:40:08;;;;;;;10.82;8.38;;;5.00;83.80;;;;;;6093321;23;93305;-74
2022/01/07 03:42:35;;;;;;;12.43;9.10;;;4.90;85.00;;;;;;6068732;23;92990;-74
2022/01/07 03:45:04;;;;;;;16.42;9.30;;;4.90;84.80;;;;;;6093213;23;94881;-74
2022/01/07 03:47:31;;;;;;;13.50;9.15;;;5.00;84.60;;;;;;6069671;23;91693;-73
2022/01/07 03:49:58;;;;;;;15.30;9.43;;;5.00;84.90;;;;;;6093773;23;92356;-73
2022/01/07 03:52:25;;;;;;;13.40;7.95;;;5.00;84.30;;;;;;6094738;23;93090;-73
2022/01/07 03:54:52;;;;;;;11.02;8.30;;;5.00;84.40;;;;;;6093193;23;100302;-73
2022/01/07 03:57:19;;;;;;;13.05;9.45;;;5.00;84.20;;;;;;6095026;23;92421;-73
2022/01/07 03:59:47;;;;;;;10.27;8.50;;;5.00;84.00;;;;;;6094876;23;92386;-74
2022/01/07 04:02:14;;;;;;;11.50;8.07;;;5.00;84.40;;;;;;6092897;23;94088;-73
2022/01/07 04:04:41;;;;;;;12.82;8.73;;;5.00;84.30;;;;;;6092802;23;92965;-73
2022/01/07 04:07:09;;;;;;;13.23;10.13;;;5.00;84.00;;;;;;6095022;23;92879;-74
2022/01/07 04:09:36;;;;;;;12.20;8.32;;;5.00;85.30;;;;;;6094055;23;92459;-74
2022/01/07 04:12:04;;;;;;;15.00;8.70;;;5.00;83.80;;;;;;6095364;23;92391;-73
2022/01/07 04:14:31;;;;;;;11.60;9.15;;;5.00;84.10;;;;;;6094656;23;92352;-73
2022/01/07 04:16:59;;;;;;;13.02;8.55;;;5.00;84.30;;;;;;6069283;23;92428;-74
2022/01/07 04:19:26;;;;;;;14.63;8.73;;;5.00;84.60;;;;;;6068341;23;94824;-74
2022/01/07 04:21:53;;;;;;;9.68;7.68;;;5.10;84.30;;;;;;6069308;23;94379;-73
2022/01/07 04:24:20;;;;;;;14.63;9.38;;;5.00;84.10;;;;;;6095943;23;92770;-74
2022/01/07 04:26:47;;;;;;;16.90;8.07;;;5.10;84.40;;;;;;6070154;23;92735;-73
2022/01/07 04:29:14;;;;;;;12.00;7.78;;;5.10;84.90;;;;;;6094003;23;103050;-73
2022/01/07 04:31:41;;;;;;;9.35;6.60;;;5.00;84.90;;;;;;6095543;23;92970;-74
2022/01/07 04:34:08;;;;;;;15.32;9.10;;;5.10;84.20;;;;;;6094470;23;93370;-74
2022/01/07 04:36:36;;;;;;;12.73;9.02;;;5.10;84.00;;;;;;6096334;23;91747;-74
2022/01/07 04:39:04;;;;;;;12.52;8.88;;;5.20;84.10;;;;;;6095840;23;92445;-74
2022/01/07 04:41:31;;;;;;;13.85;9.40;;;5.20;84.20;;;;;;6093797;23;94049;-74
2022/01/07 04:43:58;;;;;;;9.00;7.40;;;5.20;83.70;;;;;;6094448;23;94715;-74
2022/01/07 04:46:25;;;;;;;10.82;7.72;;;5.20;83.40;;;;;;6096133;23;92307;-74
2022/01/07 04:48:52;;;;;;;10.15;8.40;;;5.20;84.00;;;;;;6095745;23;92535;-74
2022/01/07 04:51:19;;;;;;;12.93;9.45;;;5.10;83.90;;;;;;6095808;23;93635;-74
2022/01/07 04:53:46;;;;;;;14.13;8.48;;;5.20;84.10;;;;;;6095286;23;92886;-74
2022/01/07 04:56:13;;;;;;;10.85;8.38;;;5.20;84.00;;;;;;6096067;23;92287;-74
2022/01/07 04:58:40;;;;;;;11.00;9.25;;;5.20;84.10;;;;;;6095287;23;92413;-74
2022/01/07 05:01:07;;;;;;;13.02;9.23;;;5.20;84.00;;;;;;6095959;23;97186;-74
2022/01/07 05:03:34;;;;;;;12.02;8.90;;;5.20;83.80;;;;;;6095547;23;96197;-74
2022/01/07 05:06:15;;;;;;;12.90;9.13;;;5.30;83.80;;;;;;6095713;23;92432;-74
2022/01/07 05:08:42;;;;;;;12.20;8.90;;;5.30;83.70;;;;;;6094271;23;94819;-74
2022/01/07 05:11:09;;;;;;;13.23;8.30;;;5.30;83.90;;;;;;6095744;23;93068;-74
2022/01/07 05:13:35;;;;;;;10.90;8.60;;;5.30;83.70;;;;;;6069516;23;93876;-73
2022/01/07 05:16:03;;;;;;;9.38;7.65;;;5.20;84.60;;;;;;6096035;23;92778;-74
2022/01/07 05:18:30;;;;;;;10.05;7.57;;;5.20;84.50;;;;;;6095894;23;92372;-74
2022/01/07 05:20:56;;;;;;;14.82;8.60;;;5.30;84.10;;;;;;6095547;23;93042;-73
2022/01/07 05:23:23;;;;;;;11.77;9.07;;;5.30;83.20;;;;;;6095546;23;92776;-74
2022/01/07 05:25:50;;;;;;;15.82;9.00;;;5.30;83.60;;;;;;6096142;23;91700;-74
2022/01/07 05:28:17;;;;;;;9.45;7.25;;;5.30;83.50;;;;;;6093302;23;106548;-74
2022/01/07 05:30:44;;;;;;;9.85;8.20;;;5.30;83.40;;;;;;6095309;23;92870;-74
2022/01/07 05:33:11;;;;;;;12.50;9.10;;;5.30;83.80;;;;;;6092500;23;94728;-74
2022/01/07 05:35:38;;;;;;;9.88;7.28;;;5.40;83.90;;;;;;6095928;23;92830;-74
2022/01/07 05:38:05;;;;;;;10.23;7.28;;;5.40;84.00;;;;;;6094292;23;92529;-74
2022/01/07 05:40:32;;;;;;;10.73;7.47;;;5.40;84.00;;;;;;6095636;23;92999;-73
2022/01/07 05:42:59;;;;;;;10.65;8.02;;;5.40;84.20;;;;;;6093365;23;93905;-74
2022/01/07 05:45:26;;;;;;;9.45;7.40;;;5.40;84.50;;;;;;6095797;23;92346;-74
2022/01/07 05:47:52;;;;;;;9.63;7.70;;;5.40;84.10;;;;;;6095688;23;92467;-74
2022/01/07 05:50:19;;;;;;;9.15;7.00;;;5.40;84.20;;;;;;6095977;23;93006;-74
2022/01/07 05:52:46;;;;;;;9.93;8.10;;;5.40;83.40;;;;;;6093770;23;92423;-74
2022/01/07 05:55:13;;;;;;;9.30;7.25;;;5.50;83.60;;;;;;6095751;23;92403;-74
2022/01/07 05:57:40;;;;;;;10.65;7.00;;;5.40;83.60;;;;;;6093480;23;100376;-73
2022/01/07 06:00:09;;;;;;;7.03;6.13;;;5.50;83.20;;;;;;6095626;23;93269;-74
2022/01/07 06:02:40;;;;;;;8.07;7.10;;;5.50;83.40;;;;;;6095624;23;92397;-74
2022/01/07 06:05:08;;;;;;;10.32;8.13;;;5.50;83.80;;;;;;6093875;23;92884;-74
2022/01/07 06:07:35;;;;;;;8.73;6.22;;;5.50;83.60;;;;;;6095658;23;92480;-74
2022/01/07 06:10:02;;;;;;;8.52;7.20;;;5.50;83.40;;;;;;6095294;23;92987;-74
2022/01/07 06:12:29;;;;;;;7.70;6.90;;;5.50;82.80;;;;;;6093633;23;93809;-73
2022/01/07 06:14:57;;;;;;;9.23;5.47;;;5.50;83.00;;;;;;6095891;23;91654;-73
2022/01/07 06:17:25;;;;;;;8.95;6.60;;;5.50;83.20;;;;;;6095320;23;93495;-73
2022/01/07 06:19:52;;;;;;;9.27;6.63;;;5.50;83.70;;;;;;6095120;23;93041;-73
2022/01/07 06:22:19;;;;;;;8.02;6.15;;;5.60;83.80;;;;;;6092903;23;113378;-73
2022/01/07 06:24:46;;;;;;;7.28;5.85;;;5.60;82.90;;;;;;6095668;23;92426;-73
2022/01/07 06:27:13;;;;;;;7.68;5.70;;;5.50;82.50;;;;;;6069629;23;92621;-74
2022/01/07 06:29:43;;;;;;;8.93;6.85;;;5.50;82.50;;;;;;6095420;23;93165;-74
2022/01/07 06:32:10;;;;;;;10.32;6.70;;;5.50;82.90;;;;;;6094765;23;92871;-73
2022/01/07 06:34:37;;;;;;;9.18;6.28;;;5.50;83.00;;;;;;6094022;23;92490;-73
2022/01/07 06:37:05;;;;;;;7.88;6.72;;;5.60;83.20;;;;;;6095191;23;92487;-73
2022/01/07 06:39:32;;;;;;;8.00;6.63;;;5.60;83.00;;;;;;6095458;23;92246;-73
2022/01/07 06:42:00;;;;;;;10.40;6.80;;;5.60;83.10;;;;;;6094825;23;92564;-73
2022/01/07 06:44:28;;;;;;;7.65;6.65;;;5.60;82.70;;;;;;6094819;23;104431;-73
2022/01/07 06:46:55;;;;;;;8.40;6.53;;;5.60;82.90;;;;;;6067387;23;94852;-73
2022/01/07 06:49:22;;;;;;;7.70;6.85;;;5.60;82.80;;;;;;6095182;23;93045;-73
2022/01/07 06:51:50;;;;;;;7.97;6.70;;;5.60;82.60;;;;;;6095310;23;92612;-74
2022/01/07 06:54:17;;;;;;;7.47;6.30;;;5.60;82.80;;;;;;6095379;23;92473;-74
2022/01/07 06:56:45;;;;;;;10.85;6.82;;;5.60;82.80;;;;;;6068928;23;92436;-73
2022/01/07 06:59:12;;;;;;;7.78;6.80;;;5.60;82.90;;;;;;6094487;23;93003;-74
2022/01/07 07:01:40;;;;;;;6.97;5.97;;;5.60;82.80;;;;;;6068704;23;93824;-74
2022/01/07 07:04:08;;;;;;;9.15;6.90;;;5.60;83.00;;;;;;6095630;23;91734;-74
2022/01/07 07:06:35;;;;;;;8.55;7.13;;;5.60;82.90;;;;;;6095352;23;92458;-74
2022/01/07 07:09:03;;;;;;;9.60;7.43;;;5.60;83.30;;;;;;6068951;23;94873;-74
2022/01/07 07:11:31;;;;;;;10.30;7.35;;;5.70;83.50;;;;;;6091929;23;94748;-74
2022/01/07 07:13:58;;;;;;;8.70;7.03;;;5.60;83.20;;;;;;6095087;23;92430;-74
2022/01/07 07:16:26;;;;;;;9.63;7.97;;;5.70;83.50;;;;;;6095512;23;92426;-74
2022/01/07 07:18:53;;;;;;;8.60;6.38;;;5.70;83.40;;;;;;6068151;23;108709;-74
2022/01/07 07:21:20;;;;;;;10.73;7.65;;;5.70;83.00;;;;;;6095247;23;92930;-73
2022/01/07 07:23:47;;;;;;;8.30;6.85;;;5.80;82.90;;;;;;6093802;23;92591;-74
2022/01/07 07:26:14;;;;;;;10.43;7.60;;;5.80;83.30;;;;;;6095104;23;93168;-74
2022/01/07 07:28:41;;;;;;;10.38;7.15;;;5.80;82.70;;;;;;6095575;23;92199;-74
2022/01/07 07:31:13;;;;;;;10.70;7.38;;;5.80;83.20;;;;;;6094830;23;93007;-74
2022/01/07 07:36:27;;;;;;;7.93;7.03;;;5.80;83.10;;;;;;6093433;23;94797;-74
2022/01/07 07:38:55;;;;;;;10.07;8.50;;;5.80;82.90;;;;;;6094973;23;92870;-74
2022/01/07 07:41:22;;;;;;;7.97;6.80;;;5.80;83.20;;;;;;6069172;23;92806;-74
2022/01/07 07:43:52;;;;;;;8.50;7.70;;;5.80;82.90;;;;;;6095347;23;92391;-74
2022/01/07 07:46:20;;;;;;;8.02;6.07;;;5.80;82.90;;;;;;6095151;23;92785;-74
2022/01/07 07:48:48;;;;;;;9.82;8.02;;;5.80;82.70;;;;;;6095066;23;93091;-74
2022/01/07 07:51:15;;;;;;;9.85;8.60;;;5.80;82.60;;;;;;6094201;23;93006;-74
2022/01/07 07:53:42;;;;;;;10.20;9.20;;;5.80;83.20;;;;;;6069400;23;91729;-74
2022/01/07 07:56:13;;;;;;;10.27;8.82;;;5.90;83.30;;;;;;6093109;23;92458;-74
2022/01/07 07:58:41;;;;;;;9.32;7.78;;;5.90;83.60;;;;;;6094805;23;93263;-74
2022/01/07 08:01:08;;;;;;;10.25;8.48;;;5.90;83.00;;;;;;6092918;23;97245;-73
2022/01/07 08:03:35;;;;;;;11.88;8.45;;;5.90;83.20;;;;;;6069037;23;93172;-74
2022/01/07 08:06:02;;;;;;;9.45;8.45;;;5.90;83.20;;;;;;6069021;23;92406;-74
2022/01/07 08:08:31;;;;;;;11.45;8.93;;;5.90;83.10;;;;;;6095057;23;93089;-74
2022/01/07 08:11:02;;;;;;;11.50;9.25;;;5.90;83.00;;;;;;6069288;23;92874;-74
2022/01/07 08:15:58;;;;;;;14.30;10.02;;;5.90;83.30;;;;;;6095060;23;92378;-73
2022/01/07 08:16:26;;;;;;;10.60;9.50;;;6.00;83.70;;;;;;6094210;23;92424;-74
2022/01/07 08:18:55;;;;;;;10.48;8.70;;;6.00;83.70;;;;;;6095337;23;92263;-74
2022/01/07 08:21:24;;;;;;;11.77;9.23;;;6.00;83.20;;;;;;6094580;23;92352;-73
2022/01/07 08:23:53;;;;;;;12.02;10.57;;;6.00;83.10;;;;;;6093536;23;92491;-74
2022/01/07 08:26:21;;;;;;;13.18;10.52;;;6.00;83.30;;;;;;6092632;23;94743;-74
2022/01/07 08:28:53;;;;;;;16.23;10.98;;;6.10;83.10;;;;;;6093893;23;94097;-74
2022/01/07 08:31:26;;;;;;;15.88;11.10;;;6.10;83.20;;;;;;6093658;23;97413;-74
2022/01/07 08:36:39;;;;;;;12.77;9.48;;;6.10;83.10;;;;;;6096198;23;92277;-73
2022/01/07 08:39:08;;;;;;;12.90;10.98;;;6.10;83.50;;;;;;6094473;23;93024;-72
2022/01/07 08:41:36;;;;;;;11.77;10.57;;;6.20;83.60;;;;;;6093865;23;92845;-75
2022/01/07 08:44:05;;;;;;;16.80;12.38;;;6.20;83.40;;;;;;6094424;23;91626;-75
2022/01/07 08:46:32;;;;;;;20.73;13.30;;;6.20;83.70;;;;;;6067826;23;92495;-75
2022/01/07 08:48:59;;;;;;;14.88;11.32;;;6.20;83.60;;;;;;6094020;23;93006;-75
2022/01/07 08:51:26;;;;;;;16.80;13.00;;;6.20;83.50;;;;;;6089731;23;108919;-75
2022/01/07 08:53:54;;;;;;;21.83;11.50;;;6.20;83.40;;;;;;6094044;23;92359;-75
2022/01/07 08:56:24;;;;;;;18.05;14.68;;;6.30;83.40;;;;;;6093878;23;92446;-75
2022/01/07 08:58:53;;;;;;;18.95;12.88;;;6.30;83.80;;;;;;6092118;23;93120;-75
2022/01/07 09:01:21;;;;;;;16.35;11.05;;;6.30;83.30;;;;;;6093591;23;93166;-75
2022/01/07 09:03:48;;;;;;;15.95;12.57;;;6.40;83.30;;;;;;6094421;23;92827;-75
2022/01/07 09:06:15;;;;;;;16.00;12.05;;;6.40;83.20;;;;;;6094983;23;92571;-75
2022/01/07 09:08:42;;;;;;;18.17;13.00;;;6.50;82.90;;;;;;6095362;23;94407;-75
2022/01/07 09:11:09;;;;;;;16.55;12.10;;;6.50;82.80;;;;;;6095217;23;92413;-75
2022/01/07 09:13:36;;;;;;;19.00;12.05;;;6.60;82.70;;;;;;6094703;23;104706;-75
2022/01/07 09:16:03;;;;;;;19.80;12.43;;;6.60;82.70;;;;;;6068142;23;94830;-75
2022/01/07 09:18:32;;;;;;;13.43;12.02;;;6.70;83.00;;;;;;6095163;23;93260;-73
2022/01/07 09:20:59;;;;;;;14.73;12.32;;;6.70;82.60;;;;;;6095314;23;92838;-73
2022/01/07 09:23:26;;;;;;;18.77;12.48;;;6.70;82.50;;;;;;6068688;23;92385;-73
2022/01/07 09:25:53;;;;;;;19.15;13.00;;;6.80;82.40;;;;;;6069006;23;92545;-73
2022/01/07 09:28:21;;;;;;;21.13;14.18;;;6.80;82.60;;;;;;6093273;23;94267;-75
2022/01/07 09:30:48;;;;;;;16.90;12.68;;;7.00;82.50;;;;;;6095197;23;92749;-75
2022/01/07 09:33:15;;;;;;;17.05;12.70;;;7.00;82.30;;;;;;6095303;23;91581;-75
2022/01/07 09:35:44;;;;;;;18.60;12.77;;;7.00;82.10;;;;;;6095393;23;92421;-73
2022/01/07 09:38:11;;;;;;;17.80;12.55;;;7.10;82.10;;;;;;6095114;23;92751;-73
2022/01/07 09:40:39;;;;;;;19.25;13.48;;;7.10;82.10;;;;;;6093575;23;95412;-73
2022/01/07 09:43:08;;;;;;;17.33;13.20;;;7.10;82.20;;;;;;6095149;23;92434;-73
2022/01/07 09:45:37;;;;;;;19.90;14.18;;;7.10;82.10;;;;;;6094883;23;92496;-73
2022/01/07 09:48:05;;;;;;;18.15;13.25;;;7.20;82.40;;;;;;6094539;23;94089;-73
2022/01/07 09:50:33;;;;;;;22.73;14.02;;;7.20;82.20;;;;;;6094637;23;92788;-73
2022/01/07 09:53:14;;;;;;;19.33;14.00;;;7.30;82.10;;;;;;6094996;23;92393;-73
2022/01/07 09:55:43;;;;;;;21.92;12.60;;;7.40;82.00;;;;;;6094980;23;92431;-73
2022/01/07 09:58:13;;;;;;;15.02;12.90;;;7.50;81.70;;;;;;6095402;23;92552;-73
2022/01/07 10:00:44;;;;;;;18.15;12.25;;;7.50;81.30;;;;;;6069086;23;92416;-73
2022/01/07 10:03:13;;;;;;;18.80;13.57;;;7.60;81.60;;;;;;6094965;23;92381;-73
2022/01/07 10:05:50;;;;;;;21.08;13.25;;;7.60;81.10;;;;;;6093429;23;94729;-73
2022/01/07 10:08:18;;;;;;;23.20;14.20;;;7.70;80.70;;;;;;6093426;23;94322;-73
2022/01/07 10:10:45;;;;;;;18.25;14.25;;;7.60;80.60;;;;;;6092882;23;95868;-75
2022/01/07 10:13:17;;;;;;;20.55;14.18;;;7.70;80.80;;;;;;6095023;23;92451;-73
2022/01/07 10:15:44;;;;;;;15.57;12.77;;;7.60;80.60;;;;;;6117621;23;92466;-73
2022/01/07 10:18:16;;;;;;;23.08;15.57;;;7.60;81.30;;;;;;6094985;23;93316;-73
2022/01/07 10:20:47;;;;;;;23.05;14.73;;;7.70;81.00;;;;;;6094634;23;92885;-73
2022/01/07 10:23:23;;;;;;;16.98;13.73;;;7.70;81.00;;;;;;6095542;23;92601;-73
2022/01/07 10:25:56;;;;;;;16.95;13.98;;;7.70;81.30;;;;;;6094973;23;92369;-73
2022/01/07 10:28:30;;;;;;;18.83;14.93;;;7.70;80.70;;;;;;6068063;23;94174;-73
2022/01/07 10:31:02;;;;;;;21.77;15.32;;;7.70;80.70;;;;;;6091762;23;94932;-73
2022/01/07 10:33:40;;;;;;;19.42;13.73;;;7.70;80.90;;;;;;6094682;23;92385;-73
2022/01/07 10:36:06;;;;;;;18.98;14.15;;;7.70;81.10;;;;;;6070055;23;93054;-73
2022/01/07 10:38:48;;;;;;;20.17;12.77;;;7.60;81.20;;;;;;6094433;23;93010;-73
2022/01/07 10:41:15;;;;;;;16.55;11.05;;;7.70;81.40;;;;;;6094971;23;92965;-73
2022/01/07 10:43:43;;;;;;;17.45;11.45;;;7.60;81.20;;;;;;6094690;23;92409;-73
2022/01/07 10:46:25;;;;;;;17.00;10.82;;;7.60;81.00;;;;;;6095249;23;92707;-73
2022/01/07 10:48:58;;;;;;;13.77;11.98;;;7.70;81.00;;;;;;6068873;23;93283;-73
2022/01/07 10:51:30;;;;;;;14.95;11.40;;;7.80;80.70;;;;;;6094393;23;92476;-73
2022/01/07 10:54:00;;;;;;;14.18;10.15;;;7.80;80.60;;;;;;6095423;23;92742;-73
2022/01/07 10:56:41;;;;;;;12.48;9.93;;;7.90;80.60;;;;;;6093352;23;94813;-73
2022/01/07 10:59:13;;;;;;;12.20;9.25;;;7.90;79.80;;;;;;6093505;23;94274;-73
2022/01/07 11:01:41;;;;;;;10.38;9.02;;;7.90;79.60;;;;;;6095413;23;92741;-73
2022/01/07 11:04:20;;;;;;;13.07;9.88;;;7.90;79.40;;;;;;6093806;23;92551;-73
2022/01/07 11:06:49;;;;;;;13.43;10.30;;;7.90;79.50;;;;;;6093988;23;92490;-73
2022/01/07 11:09:17;;;;;;;14.45;11.63;;;7.90;79.70;;;;;;6094829;23;92332;-73
2022/01/07 11:11:48;;;;;;;17.88;13.00;;;7.90;79.60;;;;;;6068001;23;94069;-73
2022/01/07 11:14:26;;;;;;;15.45;12.27;;;7.80;80.20;;;;;;6095553;23;91546;-73
2022/01/07 11:16:55;;;;;;;18.90;11.55;;;7.80;80.30;;;;;;6093327;23;92439;-73
2022/01/07 11:19:43;;;;;;;11.98;7.90;;;7.80;80.00;;;;;;6068527;23;94367;-73
2022/01/07 11:22:12;;;;;;;11.65;7.82;;;7.80;80.00;;;;;;6093892;23;94743;-73
2022/01/07 11:24:44;;;;;;;14.68;8.80;;;7.80;79.20;;;;;;6095128;23;92493;-73
2022/01/07 11:27:17;;;;;;;8.40;7.53;;;8.00;78.90;;;;;;6095199;23;92307;-73
2022/01/07 11:30:14;;;;;;;12.00;6.32;;;8.00;78.90;;;;;;6094961;23;92962;-73
2022/01/07 11:32:46;;;;;;;8.82;5.15;;;8.10;77.50;;;;;;6068741;23;95502;-73
2022/01/07 11:35:19;;;;;;;8.57;4.38;;;8.00;76.90;;;;;;6095374;23;92387;-73
2022/01/07 11:37:53;;;;;;;8.87;4.73;;;8.00;76.90;;;;;;6094953;23;92514;-73
2022/01/07 11:40:31;;;;;;;7.45;3.97;;;8.00;76.90;;;;;;6095604;23;91682;-73
2022/01/07 11:43:08;;;;;;;11.35;6.05;;;8.00;77.20;;;;;;6095129;23;92574;-73
2022/01/07 11:45:35;;;;;;;7.63;4.53;;;7.90;77.30;;;;;;6095018;23;92311;-73
2022/01/07 11:48:12;;;;;;;8.27;4.93;;;8.00;77.40;;;;;;6093884;23;94808;-73
2022/01/07 11:51:03;;;;;;;12.05;7.35;;;8.00;77.50;;;;;;6093298;23;92909;-73
2022/01/07 11:53:39;;;;;;;11.40;7.38;;;8.10;79.10;;;;;;6068946;23;93915;-73
2022/01/07 11:56:08;;;;;;;11.68;8.13;;;8.10;78.40;;;;;;6095320;23;92317;-73
2022/01/07 11:58:41;;;;;;;15.75;9.48;;;8.10;78.60;;;;;;6094768;23;92441;-73
2022/01/07 12:01:30;;;;;;;11.60;9.32;;;8.00;79.10;;;;;;6095198;23;92953;-73
2022/01/07 12:04:23;;;;;;;13.68;9.65;;;8.00;78.60;;;;;;6044320;23;94559;-73
2022/01/07 12:06:50;;;;;;;12.93;9.98;;;8.00;79.20;;;;;;6095209;23;92428;-73
2022/01/07 12:09:22;;;;;;;14.50;11.88;;;7.90;79.60;;;;;;6094167;23;92431;-73
2022/01/07 12:12:05;;;;;;;15.98;11.23;;;7.80;79.90;;;;;;6093807;23;93293;-73
2022/01/07 12:14:39;;;;;;;16.23;11.20;;;7.90;79.70;;;;;;6092853;23;95124;-75
2022/01/07 12:17:13;;;;;;;15.65;11.07;;;7.80;80.10;;;;;;6094400;23;92385;-75
2022/01/07 12:19:40;;;;;;;17.30;10.88;;;7.80;80.10;;;;;;6067931;23;92376;-73
2022/01/07 12:22:11;;;;;;;15.05;10.75;;;7.80;80.50;;;;;;6094120;23;92996;-75
2022/01/07 12:24:38;;;;;;;15.02;11.00;;;7.80;80.10;;;;;;6093728;23;93859;-74
2022/01/07 12:27:08;;;;;;;16.85;10.60;;;7.90;80.20;;;;;;6094263;23;92381;-73
2022/01/07 12:29:38;;;;;;;15.73;11.02;;;7.90;79.90;;;;;;6094132;23;93357;-73
2022/01/07 12:32:07;;;;;;;16.20;10.15;;;8.00;79.60;;;;;;6094403;23;94046;-74
2022/01/07 12:34:37;;;;;;;13.85;10.30;;;8.00;79.50;;;;;;6094260;23;92941;-73
2022/01/07 12:37:13;;;;;;;12.25;8.90;;;8.00;79.70;;;;;;6094229;23;92633;-73
2022/01/07 12:39:46;;;;;;;11.23;8.98;;;8.10;79.70;;;;;;6094333;23;95169;-73
2022/01/07 12:42:14;;;;;;;12.63;9.07;;;8.20;79.00;;;;;;6096075;23;93116;-73
2022/01/07 12:44:46;;;;;;;12.07;7.22;;;8.30;78.30;;;;;;6095584;23;94228;-73
2022/01/07 12:47:15;;;;;;;8.40;5.57;;;8.40;78.30;;;;;;6094885;23;92860;-73
2022/01/07 12:49:49;;;;;;;6.10;4.40;;;8.60;77.30;;;;;;6095870;23;92459;-74
2022/01/07 12:52:29;;;;;;;7.32;3.20;;;8.60;75.80;;;;;;6094521;23;94214;-73
2022/01/07 12:55:18;;;;;;;7.70;3.35;;;8.70;74.20;;;;;;6095783;23;92693;-74
2022/01/07 12:57:47;;;;;;;6.10;2.60;;;8.70;73.90;;;;;;6096552;23;91576;-74
2022/01/07 13:00:34;;;;;;;5.80;2.55;;;8.70;72.70;;;;;;6095753;23;93524;-73