Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:16;;;;;;;9.30;1.80;;;14.30;99.90;;;;;;5035172;28;216237;-66
2022/07/27 00:03:44;;;;;;;6.70;1.52;;;14.40;99.90;;;;;;5047897;28;256557;-65
2022/07/27 00:06:11;;;;;;;9.07;1.50;;;14.40;99.90;;;;;;5023884;28;209434;-67
2022/07/27 00:08:37;;;;;;;9.20;1.60;;;14.50;99.90;;;;;;5051732;28;263402;-67
2022/07/27 00:11:04;;;;;;;9.35;1.60;;;14.50;99.90;;;;;;5039746;28;228631;-66
2022/07/27 00:13:30;;;;;;;9.23;1.80;;;14.50;99.90;;;;;;5062498;28;262915;-66
2022/07/27 00:15:57;;;;;;;10.38;1.70;;;14.50;99.90;;;;;;5039556;28;211141;-66
2022/07/27 00:18:23;;;;;;;9.40;1.75;;;14.40;99.90;;;;;;5062847;28;269979;-66
2022/07/27 00:20:49;;;;;;;9.63;1.85;;;14.40;99.90;;;;;;5036085;28;221710;-66
2022/07/27 00:23:15;;;;;;;9.27;1.52;;;14.30;99.90;;;;;;5049505;28;271921;-66
2022/07/27 00:25:41;;;;;;;7.88;1.75;;;14.30;99.90;;;;;;5035143;28;209967;-67
2022/07/27 00:28:08;;;;;;;8.55;1.50;;;14.30;99.90;;;;;;5082583;28;20060;-66
2022/07/27 00:30:34;;;;;;;10.85;1.88;;;14.20;99.90;;;;;;5015041;28;261495;-67
2022/07/27 00:33:00;;;;;;;9.95;1.80;;;14.20;99.90;;;;;;5083543;28;20051;-67
2022/07/27 00:35:26;;;;;;;10.57;1.70;;;14.10;99.90;;;;;;5051507;28;267828;-67
2022/07/27 00:37:52;;;;;;;11.73;2.00;;;14.10;99.90;;;;;;5056018;28;200352;-66
2022/07/27 00:40:18;;;;;;;9.00;1.80;;;14.00;99.90;;;;;;5064554;28;272847;-66
2022/07/27 00:42:44;;;;;;;11.10;1.80;;;14.00;99.90;;;;;;5045587;28;216081;-66
2022/07/27 00:45:11;;;;;;;10.75;2.05;;;13.90;99.90;;;;;;5064796;28;264985;-67
2022/07/27 00:47:37;;;;;;;9.15;1.95;;;13.90;99.90;;;;;;5033096;28;210181;-65
2022/07/27 00:50:04;;;;;;;7.05;1.90;;;13.80;99.90;;;;;;5054940;28;167666;-67
2022/07/27 00:52:30;;;;;;;8.00;2.05;;;13.70;99.90;;;;;;5020866;28;222054;-67
2022/07/27 00:54:58;;;;;;;7.60;1.77;;;13.70;99.90;;;;;;5057135;28;94398;-67
2022/07/27 00:57:26;;;;;;;10.10;2.20;;;13.70;99.90;;;;;;5020845;28;207314;-65
2022/07/27 00:59:53;;;;;;;8.60;1.90;;;13.70;99.90;;;;;;5061899;28;250270;-66
2022/07/27 01:02:19;;;;;;;9.45;1.90;;;13.70;99.90;;;;;;5030982;28;205629;-66
2022/07/27 01:04:45;;;;;;;9.77;2.13;;;13.60;99.90;;;;;;5046578;28;270628;-66
2022/07/27 01:07:12;;;;;;;10.95;1.83;;;13.60;99.90;;;;;;5033582;28;207855;-67
2022/07/27 01:09:56;;;;;;;11.95;2.30;;;13.60;99.90;;;;;;5066802;28;161559;-66
2022/07/27 01:12:32;;;;;;;9.35;1.85;;;13.50;99.90;;;;;;5031606;28;208625;-66
2022/07/27 01:14:59;;;;;;;9.23;2.10;;;13.50;99.90;;;;;;5063587;28;277980;-65
2022/07/27 01:17:29;;;;;;;10.70;1.98;;;13.40;99.90;;;;;;5021385;28;207356;-66
2022/07/27 01:19:59;;;;;;;8.98;2.03;;;13.40;99.90;;;;;;5068377;28;114101;-65
2022/07/27 01:22:25;;;;;;;10.85;2.20;;;13.30;99.90;;;;;;5032983;28;210196;-66
2022/07/27 01:24:52;;;;;;;8.32;1.98;;;13.30;99.90;;;;;;5063860;28;250600;-66
2022/07/27 01:27:18;;;;;;;7.85;2.05;;;13.30;99.90;;;;;;5016546;28;209427;-66
2022/07/27 01:29:44;;;;;;;8.23;1.80;;;13.30;99.90;;;;;;5060313;28;258404;-65
2022/07/27 01:32:10;;;;;;;10.30;1.98;;;13.30;99.90;;;;;;5019622;28;207879;-65
2022/07/27 01:34:36;;;;;;;10.75;2.25;;;13.20;99.90;;;;;;5057950;28;34257;-65
2022/07/27 01:37:03;;;;;;;9.95;1.90;;;13.20;99.90;;;;;;5033890;28;214167;-66
2022/07/27 01:39:30;;;;;;;12.60;2.40;;;13.20;99.90;;;;;;5051161;28;218428;-66
2022/07/27 01:41:57;;;;;;;7.88;2.00;;;13.20;99.90;;;;;;5018856;28;208265;-66
2022/07/27 01:44:23;;;;;;;12.23;2.20;;;13.20;99.90;;;;;;5060259;28;266255;-66
2022/07/27 01:46:50;;;;;;;9.48;1.90;;;13.10;99.90;;;;;;5032328;28;216183;-66
2022/07/27 01:49:16;;;;;;;12.30;1.85;;;13.10;99.90;;;;;;5061509;28;260695;-67
2022/07/27 01:51:42;;;;;;;9.85;1.92;;;13.10;99.90;;;;;;5021570;28;209155;-66
2022/07/27 01:54:08;;;;;;;8.18;1.90;;;13.10;99.90;;;;;;5052197;28;187980;-66
2022/07/27 01:56:34;;;;;;;11.63;2.08;;;13.00;99.90;;;;;;5031550;28;209454;-66
2022/07/27 01:59:01;;;;;;;8.60;1.63;;;13.00;99.90;;;;;;5056550;28;63353;-67
2022/07/27 02:01:27;;;;;;;9.80;1.95;;;13.00;99.90;;;;;;5032970;28;214394;-66
2022/07/27 02:03:53;;;;;;;10.10;1.90;;;13.00;99.90;;;;;;5044183;28;263408;-66
2022/07/27 02:06:19;;;;;;;11.50;1.67;;;12.90;99.90;;;;;;5002545;28;205812;-66
2022/07/27 02:08:45;;;;;;;13.68;2.10;;;13.00;99.90;;;;;;5052128;28;189387;-66
2022/07/27 02:13:56;;;;;;;7.18;1.77;;;12.90;99.90;;;;;;5060193;28;264594;-66
2022/07/27 02:16:22;;;;;;;7.80;1.83;;;12.90;99.90;;;;;;5044396;28;213119;-66
2022/07/27 02:18:48;;;;;;;9.88;1.83;;;12.90;99.90;;;;;;5056341;28;62523;-66
2022/07/27 02:21:14;;;;;;;8.43;1.83;;;12.90;99.90;;;;;;5038509;28;211531;-65
2022/07/27 02:23:43;;;;;;;10.40;1.88;;;12.80;99.90;;;;;;5038639;28;91487;-65
2022/07/27 02:26:09;;;;;;;10.45;1.70;;;12.80;99.90;;;;;;5033507;28;213938;-65
2022/07/27 02:28:35;;;;;;;9.13;1.80;;;12.80;99.90;;;;;;5062739;28;271272;-66
2022/07/27 02:31:01;;;;;;;6.43;1.73;;;12.80;99.90;;;;;;5035687;28;209505;-66
2022/07/27 02:33:28;;;;;;;8.35;1.83;;;12.70;99.90;;;;;;5050750;28;259658;-66
2022/07/27 02:35:54;;;;;;;11.15;2.13;;;12.70;99.90;;;;;;5026681;28;209545;-65
2022/07/27 02:38:20;;;;;;;8.68;1.80;;;12.70;99.90;;;;;;5050052;28;269190;-66
2022/07/27 02:40:46;;;;;;;8.27;1.63;;;12.60;99.90;;;;;;5047985;28;211720;-65
2022/07/27 02:43:12;;;;;;;9.35;1.70;;;12.60;99.90;;;;;;5083202;28;20033;-65
2022/07/27 02:45:39;;;;;;;8.63;1.80;;;12.60;99.90;;;;;;5016991;28;255388;-65
2022/07/27 02:48:05;;;;;;;9.90;2.03;;;12.50;99.90;;;;;;5084410;28;20044;-65
2022/07/27 02:50:31;;;;;;;9.43;1.85;;;12.50;99.90;;;;;;5013647;28;213314;-65
2022/07/27 02:52:57;;;;;;;10.65;2.10;;;12.50;99.90;;;;;;5068209;28;20040;-65
2022/07/27 02:55:23;;;;;;;8.60;1.80;;;12.50;99.90;;;;;;5055411;28;173564;-65
2022/07/27 02:57:49;;;;;;;9.82;2.08;;;12.40;99.90;;;;;;5041256;28;207636;-65
2022/07/27 03:00:16;;;;;;;11.27;2.40;;;12.40;99.90;;;;;;5066719;28;272709;-66
2022/07/27 03:02:42;;;;;;;10.95;2.05;;;12.40;99.90;;;;;;5040393;28;208100;-65
2022/07/27 03:05:09;;;;;;;11.85;2.30;;;12.30;99.90;;;;;;5037469;28;253738;-65
2022/07/27 03:07:36;;;;;;;12.05;2.40;;;12.30;99.90;;;;;;5040874;28;215346;-65
2022/07/27 03:10:03;;;;;;;10.25;2.30;;;12.30;99.90;;;;;;5056356;28;162776;-65
2022/07/27 03:12:29;;;;;;;11.73;2.30;;;12.30;99.90;;;;;;5041179;28;209525;-66
2022/07/27 03:14:56;;;;;;;10.05;2.40;;;12.20;99.90;;;;;;5065276;28;273020;-65
2022/07/27 03:17:22;;;;;;;8.40;2.25;;;12.30;99.90;;;;;;5045808;28;209820;-66
2022/07/27 03:19:48;;;;;;;11.32;2.50;;;12.30;99.90;;;;;;5063767;28;248476;-66
2022/07/27 03:22:15;;;;;;;11.50;2.72;;;12.30;99.90;;;;;;5035809;28;209761;-65
2022/07/27 03:24:41;;;;;;;9.40;2.42;;;12.30;99.90;;;;;;5063035;28;264682;-65
2022/07/27 03:27:07;;;;;;;10.93;2.05;;;12.30;99.90;;;;;;5041708;28;212932;-65
2022/07/27 03:29:33;;;;;;;9.85;2.50;;;12.20;99.90;;;;;;5062563;28;271723;-65
2022/07/27 03:31:59;;;;;;;11.10;2.50;;;12.30;99.90;;;;;;5046564;28;210648;-66
2022/07/27 03:34:26;;;;;;;10.80;2.17;;;12.30;99.90;;;;;;5063194;28;275168;-66
2022/07/27 03:36:52;;;;;;;10.90;2.42;;;12.20;99.90;;;;;;5034925;28;210655;-66
2022/07/27 03:39:18;;;;;;;11.52;2.20;;;12.20;99.90;;;;;;5062460;28;253819;-65
2022/07/27 03:41:44;;;;;;;9.88;2.20;;;12.20;99.90;;;;;;5035069;28;213283;-65
2022/07/27 03:44:10;;;;;;;8.93;2.17;;;12.20;99.90;;;;;;5053585;28;202169;-66
2022/07/27 03:46:36;;;;;;;10.38;2.40;;;12.30;99.90;;;;;;5035452;28;209031;-66
2022/07/27 03:49:03;;;;;;;13.00;2.33;;;12.30;99.90;;;;;;5062674;28;263029;-65
2022/07/27 03:51:29;;;;;;;10.77;2.60;;;12.30;99.90;;;;;;5039042;28;212629;-65
2022/07/27 03:53:55;;;;;;;8.40;2.00;;;12.30;99.90;;;;;;5063026;28;260211;-64
2022/07/27 03:56:21;;;;;;;12.35;2.55;;;12.40;99.90;;;;;;5044980;28;213218;-65
2022/07/27 03:58:47;;;;;;;10.32;2.50;;;12.40;99.90;;;;;;5062917;28;264186;-65
2022/07/27 04:01:13;;;;;;;11.20;2.58;;;12.40;99.90;;;;;;5034795;28;209728;-65
2022/07/27 04:03:40;;;;;;;10.38;2.50;;;12.40;99.90;;;;;;5044335;28;265119;-65
2022/07/27 04:06:06;;;;;;;9.45;2.28;;;12.50;99.90;;;;;;5040836;28;211407;-65
2022/07/27 04:08:32;;;;;;;9.95;2.25;;;12.50;99.90;;;;;;5050704;28;255249;-64
2022/07/27 04:10:58;;;;;;;11.18;2.58;;;12.50;99.90;;;;;;5026046;28;206603;-65
2022/07/27 04:13:24;;;;;;;10.20;2.40;;;12.60;99.90;;;;;;5048326;28;274198;-66
2022/07/27 04:15:50;;;;;;;8.93;2.38;;;12.60;99.90;;;;;;5040866;28;211821;-65
2022/07/27 04:18:16;;;;;;;10.75;2.65;;;12.60;99.90;;;;;;5048083;28;273065;-65
2022/07/27 04:20:42;;;;;;;10.40;2.63;;;12.70;99.90;;;;;;5044820;28;216092;-65
2022/07/27 04:23:08;;;;;;;11.52;2.85;;;12.70;99.90;;;;;;5082054;28;20037;-64
2022/07/27 04:25:35;;;;;;;13.43;2.70;;;12.80;99.90;;;;;;5004202;28;220808;-65
2022/07/27 04:28:01;;;;;;;9.27;2.50;;;12.80;99.90;;;;;;5082871;28;20052;-65
2022/07/27 04:30:27;;;;;;;9.73;2.35;;;12.80;99.90;;;;;;5019382;28;209671;-65
2022/07/27 04:32:53;;;;;;;13.82;2.67;;;12.80;99.90;;;;;;5022755;28;207119;-65
2022/07/27 04:35:19;;;;;;;9.68;2.28;;;12.90;99.90;;;;;;5040376;28;55163;-65
2022/07/27 04:37:45;;;;;;;13.18;2.38;;;12.90;99.90;;;;;;5033992;28;210394;-65
2022/07/27 04:40:12;;;;;;;10.85;2.70;;;12.90;99.90;;;;;;5063612;28;259861;-65
2022/07/27 04:42:38;;;;;;;9.55;2.30;;;13.00;99.90;;;;;;5039129;28;212319;-65
2022/07/27 04:45:05;;;;;;;11.02;2.40;;;13.00;99.90;;;;;;5063717;28;253206;-66
2022/07/27 04:47:31;;;;;;;10.57;2.40;;;13.10;99.90;;;;;;5038885;28;212414;-66
2022/07/27 04:49:57;;;;;;;9.00;2.20;;;13.10;99.90;;;;;;5061399;28;255543;-66
2022/07/27 04:52:23;;;;;;;8.57;2.30;;;13.20;99.90;;;;;;5032431;28;209987;-66
2022/07/27 04:54:53;;;;;;;10.85;2.55;;;13.30;99.90;;;;;;5061570;28;257845;-65
2022/07/27 04:57:20;;;;;;;10.98;2.35;;;13.30;99.90;;;;;;5032963;28;212192;-65
2022/07/27 04:59:46;;;;;;;9.68;2.42;;;13.40;99.90;;;;;;5060434;28;271116;-65
2022/07/27 05:02:12;;;;;;;9.18;2.30;;;13.40;99.90;;;;;;5022516;28;205973;-65
2022/07/27 05:04:38;;;;;;;10.10;2.63;;;13.50;99.90;;;;;;5044735;28;264682;-66
2022/07/27 05:07:04;;;;;;;12.05;2.50;;;13.50;99.90;;;;;;5039938;28;211823;-65
2022/07/27 05:09:30;;;;;;;13.63;2.63;;;13.50;99.90;;;;;;5062075;28;247932;-66
2022/07/27 05:11:56;;;;;;;11.38;2.83;;;13.50;99.90;;;;;;5039855;28;218476;-66
2022/07/27 05:14:23;;;;;;;10.60;2.85;;;13.60;99.90;;;;;;5056423;28;78022;-64
2022/07/27 05:16:49;;;;;;;12.98;2.90;;;13.60;99.90;;;;;;5024254;28;209297;-65
2022/07/27 05:19:15;;;;;;;10.63;2.70;;;13.60;99.90;;;;;;5060263;28;271141;-65
2022/07/27 05:21:42;;;;;;;8.90;2.15;;;13.60;99.90;;;;;;5033218;28;210005;-66
2022/07/27 05:24:08;;;;;;;10.27;2.30;;;13.60;99.90;;;;;;5055161;28;118642;-66
2022/07/27 05:26:35;;;;;;;10.73;2.58;;;13.60;99.90;;;;;;5034244;28;219312;-66
2022/07/27 05:29:02;;;;;;;12.55;2.30;;;13.70;99.90;;;;;;5061031;28;261053;-66
2022/07/27 05:31:28;;;;;;;11.00;2.55;;;13.80;99.90;;;;;;5038764;28;207289;-66
2022/07/27 05:33:54;;;;;;;11.57;2.38;;;13.90;99.90;;;;;;5061129;28;272249;-66
2022/07/27 05:36:21;;;;;;;10.23;2.40;;;13.90;99.90;;;;;;5028879;28;172199;-66
2022/07/27 05:38:47;;;;;;;10.80;2.30;;;13.90;99.90;;;;;;5058927;28;33469;-67
2022/07/27 05:41:13;;;;;;;12.93;2.35;;;14.00;99.90;;;;;;5021606;28;211145;-66
2022/07/27 05:43:39;;;;;;;12.50;2.80;;;14.00;99.90;;;;;;5063055;28;273940;-65
2022/07/27 05:46:06;;;;;;;14.32;3.40;;;14.10;99.90;;;;;;5023218;28;209175;-66
2022/07/27 05:48:32;;;;;;;15.65;3.03;;;14.20;99.90;;;;;;5060677;28;276494;-66
2022/07/27 05:50:58;;;;;;;13.15;3.20;;;14.30;99.90;;;;;;5033501;28;227183;-67
2022/07/27 05:53:24;;;;;;;13.10;2.50;;;14.40;99.90;;;;;;5060801;28;276750;-66
2022/07/27 05:55:51;;;;;;;13.30;2.65;;;14.40;99.90;;;;;;5027460;28;217148;-66
2022/07/27 05:58:17;;;;;;;8.95;2.50;;;14.50;99.90;;;;;;5050401;28;243980;-67
2022/07/27 06:00:43;;;;;;;11.93;2.70;;;14.60;99.90;;;;;;5031569;28;209272;-66
2022/07/27 06:03:09;;;;;;;9.70;2.42;;;14.60;99.90;;;;;;5071486;28;20060;-67
2022/07/27 06:05:35;;;;;;;11.43;2.63;;;14.70;99.90;;;;;;5011892;28;257112;-67
2022/07/27 06:08:07;;;;;;;8.60;2.25;;;14.70;99.90;;;;;;5087985;28;20048;-66
2022/07/27 06:10:36;;;;;;;10.63;2.50;;;14.70;99.90;;;;;;4986405;28;240578;-67
2022/07/27 06:13:05;;;;;;;12.18;2.70;;;14.80;99.90;;;;;;5088290;28;20044;-65
2022/07/27 06:15:32;;;;;;;9.52;1.80;;;14.80;99.90;;;;;;5012402;28;224310;-66
2022/07/27 06:17:58;;;;;;;12.65;2.22;;;14.90;99.90;;;;;;5087790;28;20056;-67
2022/07/27 06:20:25;;;;;;;9.98;2.08;;;14.90;99.90;;;;;;5069856;28;277245;-66
2022/07/27 06:22:54;;;;;;;12.32;2.22;;;15.00;99.90;;;;;;5017250;28;168480;-66
2022/07/27 06:25:21;;;;;;;10.90;2.17;;;15.10;99.90;;;;;;5069469;28;253442;-68
2022/07/27 06:27:48;;;;;;;11.85;2.05;;;15.10;99.90;;;;;;5028419;28;197622;-66
2022/07/27 06:30:16;;;;;;;9.65;1.70;;;15.20;99.90;;;;;;5061534;28;174996;-66
2022/07/27 06:32:43;;;;;;;8.75;1.60;;;15.20;99.90;;;;;;5026057;28;208458;-66
2022/07/27 06:35:11;;;;;;;14.15;1.85;;;15.30;99.90;;;;;;5070129;28;253369;-66
2022/07/27 06:37:42;;;;;;;7.45;1.48;;;15.40;99.90;;;;;;5039579;28;230093;-66
2022/07/27 06:40:11;;;;;;;10.18;1.60;;;15.50;99.90;;;;;;5070418;28;256157;-67
2022/07/27 06:42:37;;;;;;;8.23;1.30;;;15.60;99.90;;;;;;5023043;28;216130;-66
2022/07/27 06:45:06;;;;;;;8.75;1.48;;;15.80;99.90;;;;;;5068731;28;266251;-66
2022/07/27 06:47:32;;;;;;;10.15;1.55;;;15.90;99.90;;;;;;5018867;28;165790;-67
2022/07/27 06:49:58;;;;;;;8.10;1.38;;;15.90;99.90;;;;;;5046524;28;70916;-67
2022/07/27 06:52:24;;;;;;;8.02;1.40;;;16.00;99.90;;;;;;5029898;28;230776;-67
2022/07/27 06:54:51;;;;;;;7.70;1.42;;;16.10;99.90;;;;;;5050620;28;38979;-66
2022/07/27 06:57:17;;;;;;;9.90;1.42;;;16.20;99.90;;;;;;5022937;28;220741;-66
2022/07/27 06:59:43;;;;;;;11.50;1.48;;;16.30;99.90;;;;;;5066667;28;267273;-66
2022/07/27 07:02:09;;;;;;;10.20;1.42;;;16.50;99.90;;;;;;5035379;28;209658;-67
2022/07/27 07:04:35;;;;;;;11.20;1.50;;;16.60;99.90;;;;;;5048679;28;262766;-66
2022/07/27 07:07:01;;;;;;;11.45;1.70;;;16.70;99.90;;;;;;5037068;28;207343;-66
2022/07/27 07:09:29;;;;;;;9.73;1.10;;;16.80;99.90;;;;;;5065370;28;253878;-67
2022/07/27 07:11:55;;;;;;;8.18;1.30;;;17.00;99.90;;;;;;5039416;28;210445;-67
2022/07/27 07:14:22;;;;;;;8.63;1.48;;;17.20;99.90;;;;;;5061664;28;260970;-65
2022/07/27 07:16:48;;;;;;;10.10;1.50;;;17.20;99.90;;;;;;5048089;28;211353;-67
2022/07/27 07:19:15;;;;;;;8.35;1.40;;;17.20;99.90;;;;;;5063693;28;271046;-67
2022/07/27 07:21:41;;;;;;;7.85;1.60;;;17.30;99.90;;;;;;5024321;28;206015;-67
2022/07/27 07:24:07;;;;;;;10.85;1.88;;;17.30;99.90;;;;;;5060331;28;33238;-66
2022/07/27 07:26:35;;;;;;;7.90;1.30;;;17.40;99.90;;;;;;5023216;28;216153;-67
2022/07/27 07:29:01;;;;;;;9.43;1.70;;;17.80;99.90;;;;;;5063701;28;259033;-66
2022/07/27 07:31:27;;;;;;;9.88;1.20;;;18.20;99.90;;;;;;5029113;28;207792;-67
2022/07/27 07:33:53;;;;;;;6.50;1.30;;;18.70;99.90;;;;;;5064226;28;269420;-67
2022/07/27 07:36:19;;;;;;;9.00;1.80;;;19.10;99.90;;;;;;5032258;28;184717;-66
2022/07/27 07:38:45;;;;;;;11.57;1.40;;;19.30;99.90;;;;;;5054949;28;176661;-67
2022/07/27 07:41:12;;;;;;;10.88;1.42;;;19.20;99.40;;;;;;5047151;28;210896;-67
2022/07/27 07:43:39;;;;;;;9.90;1.60;;;18.90;98.60;;;;;;5062986;28;262987;-67
2022/07/27 07:46:07;;;;;;;10.07;1.55;;;18.90;99.90;;;;;;5035564;28;213740;-68
2022/07/27 07:48:34;;;;;;;7.35;1.63;;;19.20;99.90;;;;;;5063958;28;255779;-67
2022/07/27 07:51:00;;;;;;;7.80;1.30;;;19.30;99.70;;;;;;5008846;28;206762;-67
2022/07/27 07:53:26;;;;;;;10.20;1.40;;;19.10;99.90;;;;;;5063090;28;266841;-67
2022/07/27 07:55:55;;;;;;;10.27;1.30;;;19.20;99.70;;;;;;5019429;28;210862;-67
2022/07/27 07:58:21;;;;;;;10.05;1.65;;;19.30;98.90;;;;;;5062724;28;266306;-67
2022/07/27 08:00:48;;;;;;;8.35;1.30;;;19.60;99.70;;;;;;5038345;28;209772;-67
2022/07/27 08:03:14;;;;;;;10.85;1.50;;;19.60;99.60;;;;;;5072748;28;262753;-68
2022/07/27 08:05:40;;;;;;;11.15;1.63;;;19.60;98.00;;;;;;5017650;28;228530;-67
2022/07/27 08:08:06;;;;;;;8.15;1.20;;;19.80;98.90;;;;;;5068252;28;20071;-68
2022/07/27 08:10:32;;;;;;;8.85;1.40;;;19.40;98.10;;;;;;5019780;28;255303;-68
2022/07/27 08:12:58;;;;;;;9.80;1.50;;;19.30;97.90;;;;;;5073111;28;20045;-68
2022/07/27 08:15:26;;;;;;;10.25;1.40;;;19.20;98.00;;;;;;5079641;28;274903;-68
2022/07/27 08:17:52;;;;;;;9.90;1.40;;;19.50;98.00;;;;;;5021412;28;207363;-68
2022/07/27 08:20:18;;;;;;;12.50;2.00;;;19.70;98.30;;;;;;5065009;28;267650;-68
2022/07/27 08:22:45;;;;;;;13.23;2.08;;;19.50;97.90;;;;;;5035915;28;216706;-67
2022/07/27 08:25:12;;;;;;;12.38;1.65;;;18.90;98.20;;;;;;5055307;28;138378;-68
2022/07/27 08:27:40;;;;;;;14.48;1.83;;;18.50;98.70;;;;;;5040369;28;209277;-67
2022/07/27 08:30:07;;;;;;;12.48;1.70;;;18.20;99.30;;;;;;5062725;28;273783;-66
2022/07/27 08:32:46;;;;;;;11.10;1.63;;;18.20;99.40;;;;;;5043626;28;208775;-66
2022/07/27 08:35:15;;;;;;;7.40;1.40;;;18.10;99.60;;;;;;5064149;28;260331;-67
2022/07/27 08:37:41;;;;;;;11.05;1.48;;;18.30;99.90;;;;;;5026357;28;206970;-67
2022/07/27 08:40:08;;;;;;;7.00;1.30;;;18.40;99.90;;;;;;5064313;28;255533;-67
2022/07/27 08:42:35;;;;;;;7.32;1.17;;;18.40;99.70;;;;;;5032887;28;215772;-68
2022/07/27 08:45:02;;;;;;;8.30;1.23;;;18.30;99.90;;;;;;5063163;28;264268;-67
2022/07/27 08:47:30;;;;;;;7.35;1.20;;;18.20;99.80;;;;;;5035354;28;215531;-67
2022/07/27 08:49:56;;;;;;;10.30;1.73;;;18.20;99.70;;;;;;5059269;28;26806;-67
2022/07/27 08:52:23;;;;;;;7.97;1.38;;;18.30;99.80;;;;;;5029267;28;153668;-68
2022/07/27 08:54:49;;;;;;;8.98;1.27;;;18.40;99.80;;;;;;5057450;28;38206;-68
2022/07/27 08:57:15;;;;;;;6.85;1.20;;;18.50;99.90;;;;;;5040862;28;210373;-67
2022/07/27 08:59:41;;;;;;;8.82;1.50;;;18.60;99.70;;;;;;5060999;28;268067;-67
2022/07/27 09:02:12;;;;;;;7.43;1.20;;;18.50;99.70;;;;;;5033318;28;209119;-67
2022/07/27 09:04:39;;;;;;;;;;;18.60;99.70;;;;;;5043048;28;153583;-67
2022/07/27 09:07:05;;;;;;;7.50;1.33;;;18.50;98.90;;;;;;5037258;28;210154;-67
2022/07/27 09:09:44;;;;;;;9.98;1.23;;;18.60;99.40;;;;;;5058403;28;20059;-68
2022/07/27 09:12:10;;;;;;;8.07;1.10;;;18.80;99.30;;;;;;5041999;28;211034;-67
2022/07/27 09:14:39;;;;;;;10.63;1.48;;;18.90;99.10;;;;;;5061209;28;269997;-67
2022/07/27 09:17:20;;;;;;;7.25;1.20;;;19.10;98.90;;;;;;5026553;28;205177;-67
2022/07/27 09:19:56;;;;;;;;;;;19.20;98.10;;;;;;5062153;28;264074;-66
2022/07/27 09:22:53;;;;;;;11.50;1.60;;;19.10;97.90;;;;;;5037590;28;209515;-67
2022/07/27 09:25:29;;;;;;;11.43;1.35;;;19.20;98.00;;;;;;5057777;28;23548;-67
2022/07/27 09:27:57;;;;;;;6.30;1.10;;;19.40;98.30;;;;;;5008236;28;209732;-67
2022/07/27 09:30:26;;;;;;;8.95;1.13;;;19.60;98.10;;;;;;5063437;28;266686;-67
2022/07/27 09:32:55;;;;;;;7.43;1.23;;;19.80;97.90;;;;;;5025342;28;205929;-67
2022/07/27 09:35:29;;;;;;;6.95;1.20;;;20.00;97.60;;;;;;5063152;28;259094;-67
2022/07/27 09:38:19;;;;;;;7.90;1.08;;;20.30;96.90;;;;;;5045878;28;215893;-67
2022/07/27 09:40:48;;;;;;;7.60;1.00;;;21.20;97.10;;;;;;5016822;28;208293;-68
2022/07/27 09:43:15;;;;;;;7.05;1.10;;;21.70;93.70;;;;;;5072978;28;261293;-67
2022/07/27 09:45:42;;;;;;;7.35;1.20;;;21.80;95.70;;;;;;5027032;28;214023;-67
2022/07/27 09:48:16;;;;;;;9.15;1.27;;;22.10;95.10;;;;;;5070312;28;20048;-68
2022/07/27 09:51:04;;;;;;;8.70;1.20;;;22.30;94.50;;;;;;5010603;28;213457;-68
2022/07/27 09:53:33;;;;;;;8.17;1.20;;;22.20;91.60;;;;;;5073487;28;255933;-68
2022/07/27 09:56:01;;;;;;;11.93;1.30;;;22.00;92.40;;;;;;5041672;28;223810;-68
2022/07/27 09:59:03;;;;;;;6.85;1.27;;;22.10;92.40;;;;;;5058455;28;258296;-67
2022/07/27 10:01:33;;;;;;;6.60;1.10;;;22.20;90.80;;;;;;4967855;28;212928;-66
2022/07/27 10:04:07;;;;;;;6.88;0.95;;;21.80;90.90;;;;;;5005082;28;132109;-67
2022/07/27 10:06:33;;;;;;;8.40;1.30;;;21.60;91.40;;;;;;4990363;28;174836;-68
2022/07/27 10:09:00;;;;;;;7.25;1.40;;;21.20;91.00;;;;;;5017109;28;54350;-67
2022/07/27 10:11:28;;;;;;;7.35;1.23;;;20.80;90.90;;;;;;4979645;28;211774;-67
2022/07/27 10:13:56;;;;;;;7.68;1.27;;;20.50;91.30;;;;;;5010596;28;243721;-67
2022/07/27 10:16:25;;;;;;;8.45;1.40;;;20.30;91.60;;;;;;4984204;28;211660;-68
2022/07/27 10:19:07;;;;;;;7.85;1.27;;;20.30;91.70;;;;;;5001221;28;26677;-68
2022/07/27 10:21:38;;;;;;;7.32;1.13;;;20.30;92.00;;;;;;4964225;28;214222;-68
2022/07/27 10:24:09;;;;;;;6.68;1.27;;;20.40;91.00;;;;;;5014775;28;104933;-68
2022/07/27 10:26:40;;;;;;;7.78;1.20;;;20.40;91.90;;;;;;4967966;28;206811;-68
2022/07/27 10:29:12;;;;;;;;;;;20.60;91.50;;;;;;5014850;28;229366;-68
2022/07/27 10:31:40;;;;;;;10.15;1.42;;;20.70;90.90;;;;;;4985652;28;196378;-68
2022/07/27 10:34:08;;;;;;;10.32;1.52;;;20.90;91.50;;;;;;4998459;28;109498;-67
2022/07/27 10:36:48;;;;;;;13.95;1.80;;;21.30;91.00;;;;;;5031177;28;212058;-68
2022/07/27 10:39:32;;;;;;;6.50;1.20;;;21.60;90.40;;;;;;5058554;28;108651;-68
2022/07/27 10:42:28;;;;;;;7.53;1.05;;;21.80;88.10;;;;;;5039603;28;211069;-68
2022/07/27 10:45:10;;;;;;;6.07;0.93;;;22.10;87.50;;;;;;4977216;28;103441;-68
2022/07/27 10:47:56;;;;;;;6.28;1.02;;;22.50;85.50;;;;;;4933830;28;206966;-68
2022/07/27 10:50:28;;;;;;;5.85;1.30;;;23.00;84.20;;;;;;4961941;28;22816;-68
2022/07/27 10:53:06;;;;;;;7.65;1.10;;;23.70;85.10;;;;;;4950044;28;176989;-69
2022/07/27 10:55:34;;;;;;;8.48;1.10;;;24.10;81.30;;;;;;4918816;28;181923;-69
2022/07/27 10:58:01;;;;;;;9.57;1.30;;;23.90;79.00;;;;;;4988624;28;20397;-68
2022/07/27 11:00:48;;;;;;;6.88;1.20;;;23.40;77.40;;;;;;4954174;28;280021;-68
2022/07/27 11:03:29;;;;;;;7.78;1.48;;;23.00;74.00;;;;;;4934666;28;223486;-68
2022/07/27 11:05:58;;;;;;;7.80;1.20;;;22.70;74.10;;;;;;4914594;28;206300;-68
2022/07/27 11:08:30;;;;;;;7.38;1.20;;;22.40;74.40;;;;;;4960874;28;182196;-67
2022/07/27 11:10:58;;;;;;;7.32;1.17;;;22.00;76.00;;;;;;4947667;28;206762;-68
2022/07/27 11:13:25;;;;;;;5.97;1.02;;;21.90;77.00;;;;;;4955872;28;183654;-68
2022/07/27 11:15:57;;;;;;;9.77;1.20;;;21.70;75.70;;;;;;4943435;28;206999;-67
2022/07/27 11:18:26;;;;;;;5.43;1.00;;;21.60;76.10;;;;;;4970652;28;236684;-69
2022/07/27 11:21:13;;;;;;;6.60;1.05;;;21.70;76.80;;;;;;4971458;28;200460;-67
2022/07/27 11:23:39;;;;;;;5.93;0.90;;;21.70;74.20;;;;;;5055278;28;57151;-67
2022/07/27 11:26:05;;;;;;;7.63;1.00;;;21.80;76.80;;;;;;5001914;28;207310;-68
2022/07/27 11:28:33;;;;;;;4.70;0.90;;;22.00;77.10;;;;;;5063158;28;253184;-68
2022/07/27 11:31:00;;;;;;;5.75;0.90;;;22.10;76.90;;;;;;5036931;28;222033;-68
2022/07/27 11:33:26;;;;;;;6.60;0.93;;;22.40;76.90;;;;;;5050828;28;257073;-68
2022/07/27 11:35:58;;;;;;;6.82;1.27;;;22.70;76.60;;;;;;5035557;28;219920;-68
2022/07/27 11:38:25;;;;;;;6.57;1.00;;;22.80;74.50;;;;;;5063335;28;267550;-68
2022/07/27 11:40:52;;;;;;;6.03;0.98;;;23.10;74.50;;;;;;5036735;28;213570;-67
2022/07/27 11:43:36;;;;;;;7.15;1.00;;;23.30;73.30;;;;;;5048763;28;273638;-68
2022/07/27 11:46:25;;;;;;;10.13;1.10;;;23.50;72.30;;;;;;5039790;28;217751;-68
2022/07/27 11:48:59;;;;;;;6.40;1.10;;;23.50;71.80;;;;;;5042248;28;66100;-68
2022/07/27 11:51:26;;;;;;;6.97;1.20;;;24.30;72.40;;;;;;5039559;28;231272;-68
2022/07/27 11:54:17;;;;;;;5.85;0.90;;;24.80;71.90;;;;;;5059627;28;60169;-69
2022/07/27 11:56:49;;;;;;;6.88;0.90;;;24.70;66.60;;;;;;5038182;28;213056;-68
2022/07/27 11:59:17;;;;;;;5.97;1.00;;;24.30;68.10;;;;;;5062748;28;251573;-69
2022/07/27 12:01:51;;;;;;;5.28;0.80;;;23.80;67.10;;;;;;5033596;28;212758;-69
2022/07/27 12:04:38;;;;;;;7.05;1.08;;;23.30;65.40;;;;;;5039645;28;190012;-69
2022/07/27 12:07:22;;;;;;;7.30;1.00;;;22.80;67.40;;;;;;5021860;28;211752;-68
2022/07/27 12:10:00;;;;;;;8.60;1.20;;;22.50;68.70;;;;;;5064746;28;268931;-68
2022/07/27 12:12:29;;;;;;;24.30;5.70;;;22.40;69.80;;;;;;5037707;28;211979;-68
2022/07/27 12:15:00;;;;;;;5.25;1.00;;;22.40;70.90;;;;;;5064849;28;266466;-67
2022/07/27 12:17:34;;;;;;;8.50;1.25;;;22.30;70.60;;;;;;5039813;28;213655;-68
2022/07/27 12:20:07;;;;;;;9.07;1.20;;;22.50;72.00;;;;;;5056902;28;101481;-67
2022/07/27 12:22:34;;;;;;;4.03;0.75;;;22.60;71.20;;;;;;5021222;28;205611;-67
2022/07/27 12:25:22;;;;;;;5.75;1.08;;;22.90;71.60;;;;;;5054320;28;189008;-68
2022/07/27 12:27:55;;;;;;;6.22;0.98;;;23.00;69.70;;;;;;5016343;28;209350;-67
2022/07/27 12:30:41;;;;;;;9.05;0.90;;;22.80;71.10;;;;;;5064792;28;266274;-68
2022/07/27 12:33:27;;;;;;;13.05;1.30;;;22.70;70.70;;;;;;5026207;28;206263;-67
2022/07/27 12:35:53;;;;;;;6.15;1.00;;;22.90;71.70;;;;;;5014150;28;214952;-68
2022/07/27 12:38:20;;;;;;;28.50;1.73;;;23.70;73.10;;;;;;5061707;28;255842;-68
2022/07/27 12:40:49;;;;;;;7.47;1.00;;;24.50;72.80;;;;;;5039921;28;209235;-68
2022/07/27 12:43:17;;;;;;;6.05;0.93;;;24.80;66.30;;;;;;5063819;28;259541;-68
2022/07/27 12:45:44;;;;;;;5.67;0.83;;;24.30;65.20;;;;;;5035023;28;209114;-68