Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:00;;;;;;;26.43;20.17;;;;;;;;;;5054972;28;20257;-37
2022/11/17 00:04:29;;;;;;;25.17;19.07;;;;;;;;;;5048426;28;20501;-37
2022/11/17 00:06:55;;;;;;;26.53;19.63;;;;;;;;;;5055191;28;20178;-37
2022/11/17 00:09:21;;;;;;;26.73;19.13;;;;;;;;;;5055760;28;20178;-37
2022/11/17 00:14:33;;;;;;;25.03;19.53;;;;;;;;;;5056997;28;20796;-37
2022/11/17 00:17:03;;;;;;;24.03;19.00;;;;;;;;;;5055690;28;20182;-37
2022/11/17 00:22:14;;;;;;;26.80;19.73;;;;;;;;;;5055174;28;20345;-37
2022/11/17 00:24:40;;;;;;;24.83;18.93;;;;;;;;;;5050385;28;20633;-37
2022/11/17 00:27:06;;;;;;;27.43;20.27;;;;;;;;;;5056817;28;20181;-37
2022/11/17 00:29:32;;;;;;;23.97;19.07;;;;;;;;;;5051545;28;20216;-37
2022/11/17 00:34:44;;;;;;;29.23;21.37;;;;;;;;;;5059060;28;21087;-37
2022/11/17 00:37:11;;;;;;;28.67;20.07;;;;;;;;;;5058616;28;20310;-37
2022/11/17 00:39:37;;;;;;;26.73;20.03;;;;;;;;;;5056417;28;20175;-37
2022/11/17 00:42:03;;;;;;;27.90;19.97;;;;;;;;;;5048577;28;20208;-37
2022/11/17 00:44:29;;;;;;;25.10;19.70;;;;;;;;;;5060594;28;20182;-37
2022/11/17 00:46:56;;;;;;;24.30;19.70;;;;;;;;;;5057044;28;20694;-37
2022/11/17 00:49:25;;;;;;;25.80;19.67;;;;;;;;;;5056943;28;20179;-37
2022/11/17 00:51:51;;;;;;;30.73;22.17;;;;;;;;;;5053978;28;20522;-37
2022/11/17 00:54:18;;;;;;;31.53;22.23;;;;;;;;;;5057768;28;20183;-37
2022/11/17 00:56:44;;;;;;;25.23;19.23;;;;;;;;;;5063620;28;20416;-37
2022/11/17 00:59:10;;;;;;;26.83;19.13;;;;;;;;;;5056037;28;20606;-37
2022/11/17 01:01:36;;;;;;;24.87;20.10;;;;;;;;;;5037372;28;21013;-37
2022/11/17 01:04:03;;;;;;;27.57;21.00;;;;;;;;;;5060523;28;20190;-37
2022/11/17 01:06:35;;;;;;;28.40;20.57;;;;;;;;;;5062872;28;20209;-37
2022/11/17 01:09:03;;;;;;;25.27;19.23;;;;;;;;;;5061373;28;20170;-37
2022/11/17 01:11:29;;;;;;;28.20;21.70;;;;;;;;;;5060470;28;20183;-37
2022/11/17 01:13:56;;;;;;;24.67;20.30;;;;;;;;;;5058723;28;20189;-37
2022/11/17 01:16:23;;;;;;;25.93;19.97;;;;;;;;;;5060535;28;20182;-37
2022/11/17 01:18:50;;;;;;;28.53;21.67;;;;;;;;;;5060283;28;20185;-37
2022/11/17 01:39:39;;;;;;;28.60;21.07;;;;;;;;;;5055924;28;20262;-37
2022/11/17 01:42:11;;;;;;;30.00;21.30;;;;;;;;;;5062227;28;20292;-37
2022/11/17 01:44:37;;;;;;;29.53;21.23;;;;;;;;;;5061082;28;20713;-37
2022/11/17 01:47:04;;;;;;;29.37;21.40;;;;;;;;;;5058525;28;21029;-37
2022/11/17 01:49:30;;;;;;;26.43;20.53;;;;;;;;;;5061982;28;20171;-37
2022/11/17 01:52:01;;;;;;;26.53;20.87;;;;;;;;;;5062247;28;20511;-37
2022/11/17 01:54:28;;;;;;;28.63;21.13;;;;;;;;;;5057357;28;22230;-37
2022/11/17 01:56:57;;;;;;;28.03;21.07;;;;;;;;;;5060166;28;20178;-37
2022/11/17 01:59:23;;;;;;;28.50;21.73;;;;;;;;;;5062295;28;20178;-37
2022/11/17 02:01:56;;;;;;;32.17;22.83;;;;;;;;;;5058326;28;20379;-37
2022/11/17 02:04:34;;;;;;;29.73;22.40;;;;;;;;;;5055206;28;20199;-37
2022/11/17 02:07:04;;;;;;;31.50;22.57;;;;;;;;;;5056387;28;20547;-37
2022/11/17 02:09:31;;;;;;;32.63;23.67;;;;;;;;;;5049024;28;20224;-37
2022/11/17 02:11:58;;;;;;;30.23;22.83;;;;;;;;;;5046851;28;20428;-37
2022/11/17 02:14:24;;;;;;;31.10;22.57;;;;;;;;;;5040896;28;20185;-37
2022/11/17 02:16:50;;;;;;;32.07;23.37;;;;;;;;;;5026117;28;20221;-37
2022/11/17 02:19:17;;;;;;;39.00;26.53;;;;;;;;;;5043213;28;20548;-37
2022/11/17 02:21:52;;;;;;;42.40;26.67;;;;;;;;;;5035913;28;20432;-37
2022/11/17 02:24:27;;;;;;;38.20;26.90;;;;;;;;;;5043294;28;21006;-37
2022/11/17 02:26:56;;;;;;;40.57;27.27;;;;;;;;;;5042281;28;20431;-37
2022/11/17 02:29:22;;;;;;;46.20;29.17;;;;;;;;;;5041345;28;20604;-37
2022/11/17 02:31:57;;;;;;;45.60;29.00;;;;;;;;;;5043117;28;20447;-37
2022/11/17 02:34:29;;;;;;;54.03;33.07;;;;;;;;;;5042458;28;20944;-37
2022/11/17 02:36:58;;;;;;;47.13;30.37;;;;;;;;;;5039421;28;20916;-37
2022/11/17 02:39:32;;;;;;;45.40;29.90;;;;;;;;;;5053734;28;21920;-37
2022/11/17 02:44:02;;;;;;;54.50;32.80;;;;;;;;;;5053317;28;20547;-37
2022/11/17 02:45:10;;;;;;;51.17;32.77;;;;;;;;;;5057262;28;20921;-37
2022/11/17 02:47:38;;;;;;;48.50;31.97;;;;;;;;;;5054952;28;20873;-37
2022/11/17 02:50:08;;;;;;;46.20;30.47;;;;;;;;;;5059149;28;20438;-37
2022/11/17 02:52:34;;;;;;;51.20;32.73;;;;;;;;;;5040482;28;21019;-37
2022/11/17 02:55:01;;;;;;;42.40;28.40;;;;;;;;;;5053454;28;20440;-37
2022/11/17 02:57:27;;;;;;;42.77;28.00;;;;;;;;;;5054161;28;20427;-36
2022/11/17 02:59:54;;;;;;;43.80;29.07;;;;;;;;;;5056078;28;20918;-37
2022/11/17 03:02:23;;;;;;;46.13;31.03;;;;;;;;;;5056256;28;20429;-37
2022/11/17 03:05:08;;;;;;;44.73;29.93;;;;;;;;;;5057753;28;20445;-36
2022/11/17 03:07:37;;;;;;;44.27;30.17;;;;;;;;;;5055446;28;21547;-36
2022/11/17 03:10:11;;;;;;;49.77;31.63;;;;;;;;;;5055500;28;20439;-37
2022/11/17 03:12:52;;;;;;;53.73;33.77;;;;;;;;;;5059156;28;20973;-37
2022/11/17 03:15:32;;;;;;;54.63;33.67;;;;;;;;;;5050691;28;20656;-36
2022/11/17 03:18:03;;;;;;;49.93;32.27;;;;;;;;;;5056565;28;21991;-37
2022/11/17 03:20:48;;;;;;;50.97;33.30;;;;;;;;;;5054322;28;20574;-37
2022/11/17 03:23:18;;;;;;;53.60;33.67;;;;;;;;;;5058036;28;20974;-37
2022/11/17 03:25:47;;;;;;;54.70;35.43;;;;;;;;;;5053291;28;20424;-36
2022/11/17 03:28:15;;;;;;;51.07;34.43;;;;;;;;;;5054854;28;20432;-37
2022/11/17 03:30:42;;;;;;;64.60;40.23;;;;;;;;;;5052579;28;20435;-37
2022/11/17 03:33:14;;;;;;;58.17;36.17;;;;;;;;;;5050559;28;20432;-36
2022/11/17 03:35:41;;;;;;;53.17;35.80;;;;;;;;;;5055239;28;20609;-37
2022/11/17 03:38:09;;;;;;;60.77;37.03;;;;;;;;;;5056516;28;20436;-36
2022/11/17 03:40:36;;;;;;;60.23;38.20;;;;;;;;;;5030060;28;20451;-37
2022/11/17 03:43:05;;;;;;;62.87;38.63;;;;;;;;;;5056207;28;20428;-36
2022/11/17 03:45:35;;;;;;;80.57;46.53;;;;;;;;;;5053579;28;21115;-37
2022/11/17 03:48:04;;;;;;;63.73;41.47;;;;;;;;;;5055855;28;20452;-37
2022/11/17 03:50:36;;;;;;;73.97;45.73;;;;;;;;;;5057935;28;20616;-37
2022/11/17 03:53:03;;;;;;;76.77;47.10;;;;;;;;;;5056609;28;20428;-37
2022/11/17 03:55:43;;;;;;;100.73;59.57;;;;;;;;;;5054187;28;20934;-37
2022/11/17 03:58:14;;;;;;;82.00;51.83;;;;;;;;;;5054647;28;20432;-36
2022/11/17 04:00:41;;;;;;;87.67;54.37;;;;;;;;;;5055730;28;21008;-37
2022/11/17 04:03:07;;;;;;;88.30;56.57;;;;;;;;;;5052879;28;20807;-36
2022/11/17 04:05:33;;;;;;;86.40;55.83;;;;;;;;;;5036359;28;20490;-37
2022/11/17 04:07:59;;;;;;;74.13;48.80;;;;;;;;;;5060430;28;20428;-37
2022/11/17 04:10:26;;;;;;;73.17;48.07;;;;;;;;;;5047966;28;20435;-36
2022/11/17 04:15:55;;;;;;;65.83;44.73;;;;;;;;;;5057054;28;20956;-36
2022/11/17 04:18:22;;;;;;;67.63;44.93;;;;;;;;;;5055699;28;20425;-37
2022/11/17 04:20:52;;;;;;;71.13;45.27;;;;;;;;;;5055635;28;20452;-37
2022/11/17 04:23:18;;;;;;;65.37;43.53;;;;;;;;;;5054923;28;22635;-37
2022/11/17 04:28:37;;;;;;;89.80;52.73;;;;;;;;;;5062213;28;20430;-36
2022/11/17 04:31:03;;;;;;;73.03;45.27;;;;;;;;;;5062376;28;20584;-37
2022/11/17 04:33:29;;;;;;;63.27;41.17;;;;;;;;;;5065336;28;20416;-37
2022/11/17 04:35:56;;;;;;;64.60;41.53;;;;;;;;;;5064858;28;21034;-36
2022/11/17 04:38:22;;;;;;;66.77;40.93;;;;;;;;;;5061217;28;20436;-36
2022/11/17 04:43:33;;;;;;;87.90;53.73;;;;;;;;;;5063125;28;21173;-36
2022/11/17 04:45:59;;;;;;;98.83;58.17;;;;;;;;;;5056772;28;20413;-37
2022/11/17 04:48:26;;;;;;;93.03;56.10;;;;;;;;;;5056478;28;20420;-36
2022/11/17 04:50:55;;;;;;;94.87;56.83;;;;;;;;;;5059240;28;20528;-36
2022/11/17 04:53:22;;;;;;;79.03;48.87;;;;;;;;;;5059988;28;20781;-36
2022/11/17 04:55:48;;;;;;;87.67;54.07;;;;;;;;;;5055746;28;20452;-37
2022/11/17 04:58:14;;;;;;;82.03;53.17;;;;;;;;;;5060511;28;20988;-37
2022/11/17 05:00:40;;;;;;;78.73;49.70;;;;;;;;;;5054478;28;21401;-36
2022/11/17 05:03:06;;;;;;;69.57;45.73;;;;;;;;;;5055141;28;20886;-36
2022/11/17 05:05:32;;;;;;;81.03;50.80;;;;;;;;;;5057380;28;20878;-37
2022/11/17 05:07:58;;;;;;;93.33;55.23;;;;;;;;;;5061386;28;20420;-36
2022/11/17 05:13:20;;;;;;;83.23;51.50;;;;;;;;;;5055480;28;20418;-36
2022/11/17 05:13:20;;;;;;;87.47;56.30;;;;;;;;;;5063518;28;20768;-37
2022/11/17 05:18:32;;;;;;;78.60;53.10;;;;;;;;;;5065120;28;20546;-37
2022/11/17 05:21:05;;;;;;;83.50;53.10;;;;;;;;;;5061742;28;20451;-36
2022/11/17 05:26:16;;;;;;;104.87;73.10;;;;;;;;;;5066501;28;20424;-36
2022/11/17 05:28:42;;;;;;;86.10;57.10;;;;;;;;;;5067225;28;20643;-37
2022/11/17 05:31:08;;;;;;;95.47;61.80;;;;;;;;;;5059353;28;20467;-36
2022/11/17 05:33:35;;;;;;;109.93;72.67;;;;;;;;;;5058950;28;20440;-36
2022/11/17 05:36:01;;;;;;;108.83;67.83;;;;;;;;;;5032140;28;20951;-37
2022/11/17 05:38:27;;;;;;;115.97;70.57;;;;;;;;;;5055473;28;20425;-36
2022/11/17 05:40:53;;;;;;;104.40;64.77;;;;;;;;;;5049783;28;20460;-37
2022/11/17 05:43:19;;;;;;;102.97;64.27;;;;;;;;;;5035659;28;20417;-37
2022/11/17 05:45:45;;;;;;;108.57;66.47;;;;;;;;;;5030838;28;20425;-37
2022/11/17 05:48:12;;;;;;;108.53;65.03;;;;;;;;;;5050271;28;20425;-36
2022/11/17 05:50:38;;;;;;;106.13;65.90;;;;;;;;;;5051497;28;20437;-37
2022/11/17 05:53:04;;;;;;;96.87;63.53;;;;;;;;;;5047660;28;21494;-36
2022/11/17 05:55:31;;;;;;;98.13;60.27;;;;;;;;;;5047397;28;21502;-37
2022/11/17 05:58:00;;;;;;;84.97;52.40;;;;;;;;;;5055279;28;21035;-37
2022/11/17 06:00:26;;;;;;;86.90;51.50;;;;;;;;;;5049023;28;20459;-37
2022/11/17 06:03:00;;;;;;;88.57;51.67;;;;;;;;;;5050444;28;20415;-37
2022/11/17 06:05:27;;;;;;;80.60;47.67;;;;;;;;;;5050254;28;20431;-37
2022/11/17 06:07:56;;;;;;;93.73;52.07;;;;;;;;;;5054106;28;20428;-37
2022/11/17 06:10:22;;;;;;;89.20;53.30;;;;;;;;;;5055346;28;20433;-37
2022/11/17 06:12:49;;;;;;;84.13;51.23;;;;;;;;;;5051321;28;20903;-37
2022/11/17 06:15:15;;;;;;;85.03;50.07;;;;;;;;;;5057809;28;20424;-37
2022/11/17 06:17:44;;;;;;;83.47;49.50;;;;;;;;;;5046905;28;20432;-37
2022/11/17 06:20:32;;;;;;;82.10;47.17;;;;;;;;;;5053963;28;20432;-37
2022/11/17 06:23:00;;;;;;;80.53;45.80;;;;;;;;;;5056134;28;20942;-36
2022/11/17 06:25:27;;;;;;;90.40;49.73;;;;;;;;;;5041374;28;20713;-36
2022/11/17 06:27:54;;;;;;;84.63;49.17;;;;;;;;;;5056109;28;21375;-36
2022/11/17 06:30:20;;;;;;;74.37;46.30;;;;;;;;;;5057251;28;21188;-38
2022/11/17 06:32:48;;;;;;;92.93;51.90;;;;;;;;;;5059013;28;20424;-37
2022/11/17 06:35:15;;;;;;;84.50;49.87;;;;;;;;;;5056883;28;20419;-37
2022/11/17 06:37:41;;;;;;;87.67;49.97;;;;;;;;;;5039551;28;21068;-37
2022/11/17 06:40:08;;;;;;;103.43;55.67;;;;;;;;;;5044332;28;20964;-37
2022/11/17 06:45:20;;;;;;;78.83;46.40;;;;;;;;;;5052127;28;20529;-37
2022/11/17 06:47:46;;;;;;;79.87;45.70;;;;;;;;;;5055716;28;20419;-37
2022/11/17 06:50:12;;;;;;;89.57;49.00;;;;;;;;;;5051747;28;20488;-37
2022/11/17 06:52:38;;;;;;;82.30;47.10;;;;;;;;;;5048518;28;20416;-37
2022/11/17 06:55:04;;;;;;;81.67;47.70;;;;;;;;;;5054654;28;20924;-37
2022/11/17 06:57:30;;;;;;;98.90;52.87;;;;;;;;;;5049102;28;20419;-37
2022/11/17 06:59:56;;;;;;;89.37;48.57;;;;;;;;;;5053059;28;20748;-37
2022/11/17 07:02:23;;;;;;;83.20;48.67;;;;;;;;;;5052298;28;20683;-37
2022/11/17 07:04:49;;;;;;;104.70;54.10;;;;;;;;;;5054599;28;20977;-37
2022/11/17 07:07:15;;;;;;;112.10;54.43;;;;;;;;;;5059260;28;20416;-37
2022/11/17 07:09:41;;;;;;;96.30;50.77;;;;;;;;;;5063016;28;20416;-37
2022/11/17 07:12:07;;;;;;;110.77;56.93;;;;;;;;;;5060686;28;20666;-38
2022/11/17 07:14:33;;;;;;;101.90;52.83;;;;;;;;;;5057382;28;20739;-37
2022/11/17 07:16:59;;;;;;;95.67;50.77;;;;;;;;;;5059027;28;20754;-38
2022/11/17 07:19:25;;;;;;;107.37;54.67;;;;;;;;;;5049768;28;20914;-37
2022/11/17 07:21:51;;;;;;;93.27;50.13;;;;;;;;;;5061533;28;20459;-37
2022/11/17 07:24:17;;;;;;;96.80;51.73;;;;;;;;;;5061876;28;20421;-37
2022/11/17 07:26:43;;;;;;;88.17;49.87;;;;;;;;;;5061706;28;20509;-37
2022/11/17 07:29:09;;;;;;;91.13;50.90;;;;;;;;;;5057547;28;20432;-37
2022/11/17 07:31:35;;;;;;;99.63;53.40;;;;;;;;;;5060538;28;20434;-37
2022/11/17 07:34:02;;;;;;;95.63;52.43;;;;;;;;;;5055806;28;20446;-37
2022/11/17 07:36:28;;;;;;;91.37;51.70;;;;;;;;;;5047950;28;20430;-37
2022/11/17 07:38:54;;;;;;;107.73;54.53;;;;;;;;;;5047959;28;20424;-38
2022/11/17 07:41:20;;;;;;;83.50;48.37;;;;;;;;;;5052322;28;20678;-37
2022/11/17 07:43:46;;;;;;;105.67;54.70;;;;;;;;;;5031016;28;21182;-38
2022/11/17 07:46:13;;;;;;;99.43;51.90;;;;;;;;;;5050514;28;20431;-37
2022/11/17 07:48:40;;;;;;;93.50;51.13;;;;;;;;;;5052651;28;20408;-37
2022/11/17 07:51:06;;;;;;;96.30;52.33;;;;;;;;;;5049134;28;20429;-37
2022/11/17 07:53:33;;;;;;;86.40;49.67;;;;;;;;;;5050303;28;20409;-37
2022/11/17 07:56:07;;;;;;;96.10;53.63;;;;;;;;;;5050625;28;20417;-37
2022/11/17 07:58:33;;;;;;;102.33;53.63;;;;;;;;;;5055863;28;20421;-37
2022/11/17 08:00:59;;;;;;;108.17;54.90;;;;;;;;;;5050084;28;20485;-37
2022/11/17 08:03:25;;;;;;;94.60;52.40;;;;;;;;;;5047803;28;20433;-37
2022/11/17 08:05:52;;;;;;;104.77;53.23;;;;;;;;;;5050428;28;20413;-37
2022/11/17 08:08:18;;;;;;;105.77;52.63;;;;;;;;;;5049474;28;20414;-37
2022/11/17 08:10:44;;;;;;;104.03;53.87;;;;;;;;;;5051697;28;20429;-37
2022/11/17 08:13:11;;;;;;;99.80;53.17;;;;;;;;;;5051741;28;20411;-37
2022/11/17 08:15:37;;;;;;;99.37;53.90;;;;;;;;;;5034465;28;20417;-37
2022/11/17 08:18:05;;;;;;;99.70;53.33;;;;;;;;;;5054417;28;21072;-37
2022/11/17 08:20:31;;;;;;;91.43;49.53;;;;;;;;;;5047420;28;20579;-37
2022/11/17 08:22:57;;;;;;;101.53;55.03;;;;;;;;;;5048259;28;20452;-37
2022/11/17 08:25:25;;;;;;;105.43;55.17;;;;;;;;;;5052760;28;20408;-37
2022/11/17 08:27:54;;;;;;;102.17;55.30;;;;;;;;;;5050121;28;20481;-37
2022/11/17 08:30:20;;;;;;;104.97;56.90;;;;;;;;;;5051876;28;20409;-37
2022/11/17 08:32:48;;;;;;;102.40;55.30;;;;;;;;;;5054295;28;20706;-37
2022/11/17 08:35:14;;;;;;;98.63;53.67;;;;;;;;;;5050378;28;20282;-37
2022/11/17 08:37:40;;;;;;;99.00;53.70;;;;;;;;;;5049028;28;20167;-37
2022/11/17 08:40:07;;;;;;;110.13;56.73;;;;;;;;;;5050449;28;20899;-37
2022/11/17 08:42:33;;;;;;;93.63;51.97;;;;;;;;;;5049591;28;20735;-37
2022/11/17 08:44:59;;;;;;;102.60;55.83;;;;;;;;;;5055467;28;20200;-37
2022/11/17 08:47:25;;;;;;;105.80;57.33;;;;;;;;;;5046109;28;21038;-37
2022/11/17 08:49:51;;;;;;;99.87;54.90;;;;;;;;;;5051121;28;20236;-37
2022/11/17 08:52:18;;;;;;;94.90;52.50;;;;;;;;;;5052814;28;20718;-37
2022/11/17 08:54:45;;;;;;;98.20;52.50;;;;;;;;;;5052086;28;20171;-37
2022/11/17 08:57:11;;;;;;;86.23;48.27;;;;;;;;;;5051113;28;20237;-37
2022/11/17 08:59:37;;;;;;;90.97;49.13;;;;;;;;;;5047868;28;20603;-37
2022/11/17 09:02:03;;;;;;;88.30;48.80;;;;;;;;;;5053986;28;20930;-37
2022/11/17 09:04:29;;;;;;;80.53;46.20;;;;;;;;;;5056847;28;20209;-37
2022/11/17 09:06:55;;;;;;;82.20;47.17;;;;;;;;;;5059458;28;20163;-37
2022/11/17 09:09:22;;;;;;;77.67;45.90;;;;;;;;;;5053747;28;20205;-37
2022/11/17 09:11:48;;;;;;;74.40;45.20;;;;;;;;;;5052190;28;20175;-37
2022/11/17 09:14:14;;;;;;;86.07;47.77;;;;;;;;;;5054515;28;20610;-38
2022/11/17 09:16:40;;;;;;;77.33;46.37;;;;;;;;;;5056752;28;20396;-37
2022/11/17 09:19:06;;;;;;;82.87;46.87;;;;;;;;;;5051245;28;20239;-36
2022/11/17 09:21:32;;;;;;;70.33;43.43;;;;;;;;;;5053299;28;20377;-37
2022/11/17 09:23:59;;;;;;;69.13;41.27;;;;;;;;;;5056518;28;20171;-37
2022/11/17 09:26:25;;;;;;;70.20;42.17;;;;;;;;;;5051202;28;20170;-37
2022/11/17 09:28:51;;;;;;;66.33;41.90;;;;;;;;;;5053117;28;20168;-38
2022/11/17 09:31:18;;;;;;;67.67;40.30;;;;;;;;;;5055368;28;20719;-37
2022/11/17 09:33:45;;;;;;;63.13;40.20;;;;;;;;;;5052765;28;20249;-36
2022/11/17 09:36:12;;;;;;;68.40;42.33;;;;;;;;;;5052821;28;20319;-38
2022/11/17 09:38:38;;;;;;;68.83;41.90;;;;;;;;;;5057859;28;20171;-37
2022/11/17 09:41:31;;;;;;;65.77;40.97;;;;;;;;;;5053659;28;20676;-38
2022/11/17 09:44:12;;;;;;;63.63;38.80;;;;;;;;;;5052062;28;20383;-37
2022/11/17 09:47:02;;;;;;;60.83;39.67;;;;;;;;;;5050784;28;20410;-37
2022/11/17 09:49:28;;;;;;;61.67;37.90;;;;;;;;;;5011976;28;20193;-37
2022/11/17 09:51:56;;;;;;;60.77;38.87;;;;;;;;;;5056422;28;20228;-37
2022/11/17 09:54:41;;;;;;;57.03;36.27;;;;;;;;;;5054536;28;20620;-37
2022/11/17 09:57:12;;;;;;;63.17;39.77;;;;;;;;;;5050122;28;20668;-38
2022/11/17 09:59:38;;;;;;;67.23;39.07;;;;;;;;;;5054583;28;20240;-37
2022/11/17 10:02:09;;;;;;;57.23;38.40;;;;;;;;;;5054904;28;20190;-38
2022/11/17 10:04:35;;;;;;;65.00;40.83;;;;;;;;;;5052730;28;20219;-38
2022/11/17 10:07:02;;;;;;;53.57;36.33;;;;;;;;;;5051586;28;20256;-38
2022/11/17 10:09:34;;;;;;;55.80;34.33;;;;;;;;;;5058481;28;20175;-37
2022/11/17 10:12:19;;;;;;;56.63;37.10;;;;;;;;;;5044603;28;20168;-37
2022/11/17 10:14:46;;;;;;;58.03;35.83;;;;;;;;;;5053399;28;20237;-37
2022/11/17 10:17:12;;;;;;;57.57;37.80;;;;;;;;;;5054594;28;20171;-37
2022/11/17 10:19:39;;;;;;;55.83;36.27;;;;;;;;;;5056441;28;20709;-37
2022/11/17 10:22:05;;;;;;;55.70;37.20;;;;;;;;;;5057868;28;21211;-37
2022/11/17 10:24:34;;;;;;;54.23;36.53;;;;;;;;;;5056014;28;21071;-37
2022/11/17 10:27:18;;;;;;;56.73;36.60;;;;;;;;;;5057451;28;20195;-37
2022/11/17 10:30:03;;;;;;;58.87;38.67;;;;;;;;;;5057577;28;20175;-37
2022/11/17 10:32:30;;;;;;;54.13;37.23;;;;;;;;;;5057778;28;20175;-37
2022/11/17 10:34:56;;;;;;;55.50;35.90;;;;;;;;;;5059114;28;20178;-37
2022/11/17 10:37:31;;;;;;;57.13;38.20;;;;;;;;;;5056141;28;20179;-37
2022/11/17 10:40:15;;;;;;;57.73;38.03;;;;;;;;;;5058327;28;20171;-38
2022/11/17 10:42:42;;;;;;;53.40;36.30;;;;;;;;;;5059900;28;20187;-38
2022/11/17 10:45:15;;;;;;;53.90;37.77;;;;;;;;;;5056232;28;20210;-38
2022/11/17 10:47:41;;;;;;;53.97;36.27;;;;;;;;;;5057984;28;20881;-38
2022/11/17 10:50:20;;;;;;;49.10;34.37;;;;;;;;;;5056306;28;20167;-38
2022/11/17 10:52:46;;;;;;;57.13;37.33;;;;;;;;;;5056309;28;20933;-38
2022/11/17 10:55:20;;;;;;;53.53;35.70;;;;;;;;;;5042755;28;20195;-40
2022/11/17 10:57:49;;;;;;;55.53;37.97;;;;;;;;;;5053336;28;20601;-38
2022/11/17 11:00:22;;;;;;;53.03;37.00;;;;;;;;;;5057468;28;20175;-38
2022/11/17 11:02:48;;;;;;;50.73;35.33;;;;;;;;;;5057743;28;20327;-38
2022/11/17 11:05:16;;;;;;;56.00;37.43;;;;;;;;;;5060298;28;20214;-38
2022/11/17 11:07:43;;;;;;;53.00;36.43;;;;;;;;;;5059047;28;20181;-38
2022/11/17 11:10:11;;;;;;;54.03;38.03;;;;;;;;;;5056838;28;20282;-38
2022/11/17 11:12:37;;;;;;;57.27;38.17;;;;;;;;;;5057847;28;20186;-38
2022/11/17 11:15:07;;;;;;;55.53;36.47;;;;;;;;;;5056004;28;20190;-40
2022/11/17 11:17:34;;;;;;;55.97;38.20;;;;;;;;;;5054646;28;20183;-38
2022/11/17 11:20:00;;;;;;;52.23;36.73;;;;;;;;;;5053635;28;20517;-38
2022/11/17 11:22:26;;;;;;;58.07;37.73;;;;;;;;;;5056533;28;20199;-38
2022/11/17 11:24:58;;;;;;;55.87;36.33;;;;;;;;;;5056606;28;20183;-39
2022/11/17 11:27:28;;;;;;;53.23;36.17;;;;;;;;;;5056432;28;20179;-38
2022/11/17 11:30:03;;;;;;;53.40;36.73;;;;;;;;;;5057247;28;20863;-38
2022/11/17 11:32:48;;;;;;;62.67;40.60;;;;;;;;;;5055146;28;20213;-38
2022/11/17 11:35:20;;;;;;;59.10;39.70;;;;;;;;;;5057529;28;20176;-38
2022/11/17 11:38:07;;;;;;;58.57;38.80;;;;;;;;;;5055965;28;20290;-38
2022/11/17 11:40:37;;;;;;;60.73;39.87;;;;;;;;;;5055826;28;20183;-38
2022/11/17 11:43:24;;;;;;;57.10;38.00;;;;;;;;;;5046408;28;20191;-38
2022/11/17 11:45:50;;;;;;;60.63;38.70;;;;;;;;;;5041894;28;20542;-39
2022/11/17 11:48:20;;;;;;;59.97;38.67;;;;;;;;;;5054085;28;21029;-38
2022/11/17 11:50:49;;;;;;;55.20;39.23;;;;;;;;;;5056973;28;20837;-38
2022/11/17 11:53:18;;;;;;;53.73;38.13;;;;;;;;;;5056506;28;20602;-38
2022/11/17 11:55:46;;;;;;;55.70;37.90;;;;;;;;;;5055665;28;20171;-38
2022/11/17 11:58:18;;;;;;;63.47;38.27;;;;;;;;;;5053833;28;20211;-38
2022/11/17 12:00:44;;;;;;;54.87;38.00;;;;;;;;;;5055609;28;20197;-38
2022/11/17 12:03:13;;;;;;;57.30;39.27;;;;;;;;;;5056997;28;20168;-39
2022/11/17 12:05:55;;;;;;;57.03;38.73;;;;;;;;;;5052063;28;20830;-38
2022/11/17 12:08:25;;;;;;;55.40;39.47;;;;;;;;;;5054827;28;20167;-38
2022/11/17 12:10:57;;;;;;;59.70;39.17;;;;;;;;;;5056471;28;20175;-38
2022/11/17 12:13:24;;;;;;;59.17;41.30;;;;;;;;;;5054739;28;20179;-38
2022/11/17 12:15:51;;;;;;;61.93;41.83;;;;;;;;;;5055091;28;20815;-38
2022/11/17 12:18:17;;;;;;;59.27;41.30;;;;;;;;;;5057243;28;20175;-38
2022/11/17 12:20:54;;;;;;;61.40;42.03;;;;;;;;;;5055192;28;20375;-38
2022/11/17 12:23:26;;;;;;;60.83;39.90;;;;;;;;;;5055722;28;20962;-38
2022/11/17 12:25:55;;;;;;;54.43;38.17;;;;;;;;;;5055531;28;20971;-38
2022/11/17 12:28:31;;;;;;;60.90;42.20;;;;;;;;;;5052436;28;20590;-39
2022/11/17 12:31:04;;;;;;;58.47;41.57;;;;;;;;;;5041307;28;20225;-39
2022/11/17 12:34:00;;;;;;;56.47;40.70;;;;;;;;;;5057277;28;20183;-38
2022/11/17 12:36:30;;;;;;;60.77;42.03;;;;;;;;;;5044238;28;20283;-38
2022/11/17 12:38:56;;;;;;;61.07;41.07;;;;;;;;;;5058422;28;20876;-38
2022/11/17 12:41:41;;;;;;;49.37;37.40;;;;;;;;;;5058991;28;20202;-38
2022/11/17 12:44:26;;;;;;;57.07;39.33;;;;;;;;;;5057990;28;20179;-38
2022/11/17 12:46:55;;;;;;;53.10;38.97;;;;;;;;;;5057435;28;20167;-38
2022/11/17 12:49:31;;;;;;;58.60;40.17;;;;;;;;;;5061312;28;20172;-38
2022/11/17 12:51:59;;;;;;;56.60;38.93;;;;;;;;;;5057030;28;20367;-38
2022/11/17 12:54:30;;;;;;;54.97;40.07;;;;;;;;;;5058091;28;20257;-38
2022/11/17 12:57:12;;;;;;;53.23;37.57;;;;;;;;;;5061489;28;20249;-38
2022/11/17 12:59:39;;;;;;;48.80;36.17;;;;;;;;;;5061581;28;20174;-38
2022/11/17 13:02:23;;;;;;;50.10;36.63;;;;;;;;;;5057223;28;20195;-38
2022/11/17 13:04:53;;;;;;;53.50;37.57;;;;;;;;;;5056680;28;20753;-38
2022/11/17 13:07:21;;;;;;;52.23;37.67;;;;;;;;;;5061391;28;20180;-38
2022/11/17 13:09:57;;;;;;;55.60;38.83;;;;;;;;;;5061653;28;20171;-38
2022/11/17 13:12:25;;;;;;;51.67;37.77;;;;;;;;;;5056907;28;20203;-38
2022/11/17 13:14:58;;;;;;;49.40;37.53;;;;;;;;;;5054285;28;20718;-38
2022/11/17 13:17:32;;;;;;;49.50;37.20;;;;;;;;;;5057534;28;20175;-38
2022/11/17 13:19:59;;;;;;;52.70;36.30;;;;;;;;;;5057877;28;20285;-38
2022/11/17 13:22:26;;;;;;;52.37;37.27;;;;;;;;;;5057096;28;20211;-37
2022/11/17 13:24:53;;;;;;;48.40;34.83;;;;;;;;;;5058877;28;20172;-38
2022/11/17 13:27:26;;;;;;;49.53;36.40;;;;;;;;;;5058578;28;20171;-37
2022/11/17 13:30:11;;;;;;;46.97;34.43;;;;;;;;;;5058281;28;20568;-37
2022/11/17 13:32:38;;;;;;;52.17;36.57;;;;;;;;;;5056483;28;20277;-37
2022/11/17 13:35:17;;;;;;;49.20;36.57;;;;;;;;;;5059752;28;20173;-38
2022/11/17 13:37:43;;;;;;;51.03;35.97;;;;;;;;;;5059020;28;20173;-37
2022/11/17 13:40:15;;;;;;;45.63;34.50;;;;;;;;;;5055905;28;20167;-38
2022/11/17 13:42:41;;;;;;;46.57;35.60;;;;;;;;;;5059818;28;20835;-37
2022/11/17 13:45:13;;;;;;;45.57;34.83;;;;;;;;;;5042515;28;20275;-38
2022/11/17 13:47:39;;;;;;;54.47;35.70;;;;;;;;;;5056890;28;20176;-37
2022/11/17 13:50:24;;;;;;;49.63;37.33;;;;;;;;;;5058529;28;20167;-37
2022/11/17 13:52:54;;;;;;;54.57;37.90;;;;;;;;;;5058081;28;20183;-37
2022/11/17 13:55:21;;;;;;;47.90;35.63;;;;;;;;;;5059490;28;20201;-37
2022/11/17 13:57:54;;;;;;;49.50;36.50;;;;;;;;;;5059924;28;20178;-38
2022/11/17 14:00:21;;;;;;;51.77;38.33;;;;;;;;;;5060766;28;20172;-37
2022/11/17 14:03:22;;;;;;;51.90;38.23;;;;;;;;;;5057269;28;20198;-38
2022/11/17 14:05:55;;;;;;;52.57;40.57;;;;;;;;;;5055700;28;20817;-37
2022/11/17 14:08:23;;;;;;;53.10;40.33;;;;;;;;;;5058002;28;20257;-37
2022/11/17 14:10:49;;;;;;;54.07;39.70;;;;;;;;;;5056877;28;20695;-37
2022/11/17 14:13:18;;;;;;;56.17;41.37;;;;;;;;;;5055189;28;20172;-37
2022/11/17 14:15:49;;;;;;;54.30;40.67;;;;;;;;;;5056118;28;20171;-37
2022/11/17 14:18:18;;;;;;;55.53;41.23;;;;;;;;;;5058781;28;20686;-37
2022/11/17 14:20:47;;;;;;;53.27;40.43;;;;;;;;;;5055015;28;20977;-37
2022/11/17 14:23:17;;;;;;;56.57;41.70;;;;;;;;;;5058336;28;20169;-37
2022/11/17 14:25:44;;;;;;;60.77;42.60;;;;;;;;;;5057369;28;20171;-37
2022/11/17 14:28:13;;;;;;;52.87;41.17;;;;;;;;;;5056671;28;20167;-37
2022/11/17 14:30:39;;;;;;;58.43;45.00;;;;;;;;;;5056383;28;20175;-37
2022/11/17 14:33:05;;;;;;;58.23;43.70;;;;;;;;;;5053437;28;20171;-37
2022/11/17 14:35:32;;;;;;;65.60;48.17;;;;;;;;;;5058454;28;20692;-37
2022/11/17 14:38:00;;;;;;;59.97;43.77;;;;;;;;;;5058733;28;20232;-37
2022/11/17 14:40:26;;;;;;;61.43;45.10;;;;;;;;;;5053153;28;20352;-37
2022/11/17 14:42:52;;;;;;;60.13;45.33;;;;;;;;;;5058409;28;20191;-37
2022/11/17 14:45:18;;;;;;;63.97;45.83;;;;;;;;;;5057009;28;20210;-37
2022/11/17 14:47:44;;;;;;;59.83;45.17;;;;;;;;;;5057034;28;21030;-37
2022/11/17 14:50:14;;;;;;;63.87;46.43;;;;;;;;;;5054145;28;20605;-37
2022/11/17 14:52:41;;;;;;;63.33;45.40;;;;;;;;;;5055840;28;20946;-37
2022/11/17 14:55:09;;;;;;;67.50;48.20;;;;;;;;;;5058892;28;20789;-37
2022/11/17 14:57:35;;;;;;;63.43;45.60;;;;;;;;;;5055141;28;20287;-37
2022/11/17 15:00:05;;;;;;;65.63;45.83;;;;;;;;;;5056465;28;20174;-37
2022/11/17 15:02:32;;;;;;;63.60;44.33;;;;;;;;;;5055314;28;20237;-37
2022/11/17 15:04:58;;;;;;;68.43;45.40;;;;;;;;;;5055284;28;20180;-37
2022/11/17 15:07:27;;;;;;;61.67;42.67;;;;;;;;;;5053528;28;20298;-37
2022/11/17 15:09:54;;;;;;;60.87;41.67;;;;;;;;;;5055912;28;20209;-38
2022/11/17 15:12:20;;;;;;;64.00;43.63;;;;;;;;;;5056733;28;20376;-37