Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:52;;;;;;;23.48;8.68;;;;;;;11.69;81.95;99295.84;4989257;28;20054;-86
2022/03/31 00:03:20;;;;;;;14.43;8.63;;;;;;;11.21;82.79;99239.31;4989214;28;20070;-86
2022/03/31 00:05:48;;;;;;;13.80;8.05;;;;;;;11.67;83.05;99316.47;4990584;28;20050;-85
2022/03/31 00:08:20;;;;;;;17.65;9.48;;;;;;;12.03;83.23;99379.78;5007496;28;20058;-85
2022/03/31 00:10:52;;;;;;;19.27;8.52;;;;;;;11.77;82.82;99343.69;4993459;28;20062;-87
2022/03/31 00:13:26;;;;;;;16.92;9.48;;;;;;;11.79;82.78;99353.31;4992895;28;20488;-85
2022/03/31 00:15:56;;;;;;;18.33;9.05;;;;;;;11.61;81.66;99295.91;4992254;28;20058;-86
2022/03/31 00:18:25;;;;;;;20.13;9.45;;;;;;;12.10;82.07;99386.06;5006705;28;20060;-84
2022/03/31 00:20:52;;;;;;;19.48;10.15;;;;;;;10.60;82.10;99145.34;4990899;28;20140;-85
2022/03/31 00:23:19;;;;;;;19.42;9.50;;;;;;;11.99;81.73;99378.50;4991250;28;20043;-86
2022/03/31 00:25:46;;;;;;;16.75;8.88;;;;;;;11.97;82.72;99369.88;5006678;28;20464;-85
2022/03/31 00:28:12;;;;;;;19.05;9.57;;;;;;;11.96;82.78;99357.53;4991300;28;20237;-85
2022/03/31 00:30:40;;;;;;;21.23;10.07;;;;;;;11.20;82.07;99224.38;4990018;28;20057;-85
2022/03/31 00:33:06;;;;;;;19.60;9.15;;;;;;;11.82;81.82;99305.09;4990039;28;20148;-86
2022/03/31 00:35:34;;;;;;;15.40;9.55;;;;;;;10.57;82.20;99127.13;4990964;28;20096;-86
2022/03/31 00:38:00;;;;;;;21.20;9.48;;;;;;;11.55;83.51;99299.25;4990845;28;20578;-84
2022/03/31 00:40:27;;;;;;;20.02;10.13;;;;;;;10.21;82.38;99085.91;4991235;28;20423;-86
2022/03/31 00:42:56;;;;;;;18.60;9.40;;;;;;;10.26;82.84;99086.22;4990544;28;20077;-86
2022/03/31 00:45:33;;;;;;;27.20;9.50;;;;;;;11.89;83.13;99336.16;4990680;28;20069;-87
2022/03/31 00:48:01;;;;;;;17.23;9.05;;;;;;;11.85;82.92;99326.03;4989716;28;20096;-85
2022/03/31 00:50:30;;;;;;;17.17;8.98;;;;;;;11.01;83.01;99183.16;4990051;28;20113;-85
2022/03/31 00:52:58;;;;;;;18.83;8.95;;;;;;;11.65;83.40;99264.47;4989523;28;20060;-86
2022/03/31 00:55:45;;;;;;;13.60;8.15;;;;;;;11.34;82.85;99215.69;4989472;28;20137;-84
2022/03/31 00:58:12;;;;;;;15.40;8.18;;;;;;;10.56;82.57;99083.00;4989078;28;20086;-87
2022/03/31 01:00:39;;;;;;;12.07;8.15;;;;;;;11.81;82.91;99276.84;4989127;28;20050;-85
2022/03/31 01:03:06;;;;;;;15.27;8.23;;;;;;;11.79;83.19;99282.34;4988357;28;20073;-85
2022/03/31 01:05:38;;;;;;;13.77;7.93;;;;;;;10.85;82.54;99115.03;4989237;28;20074;-86
2022/03/31 01:08:05;;;;;;;11.70;7.60;;;;;;;11.92;83.37;99287.13;4989000;28;20058;-85
2022/03/31 01:10:32;;;;;;;9.50;7.10;;;;;;;11.30;83.21;99182.47;4988882;28;20305;-85
2022/03/31 01:13:03;;;;;;;12.95;7.53;;;;;;;11.55;83.42;99216.88;4991340;28;20129;-85
2022/03/31 01:15:30;;;;;;;14.18;7.70;;;;;;;11.79;83.19;99244.28;4993483;28;20050;-87
2022/03/31 01:17:57;;;;;;;14.25;8.10;;;;;;;11.98;82.78;99259.78;5009887;28;20069;-85
2022/03/31 01:20:23;;;;;;;12.05;8.25;;;;;;;10.96;82.62;99089.09;4994359;28;20081;-86
2022/03/31 01:22:51;;;;;;;14.73;7.43;;;;;;;11.92;83.18;99233.94;4990584;28;20423;-85
2022/03/31 01:25:18;;;;;;;13.13;7.50;;;;;;;11.10;83.61;99086.50;4988759;28;20151;-86
2022/03/31 01:27:46;;;;;;;11.90;7.72;;;;;;;11.72;82.39;99175.88;4989992;28;20128;-86
2022/03/31 01:30:18;;;;;;;15.07;7.80;;;;;;;12.01;82.47;99240.00;5004693;28;20136;-85
2022/03/31 01:32:46;;;;;;;12.15;8.80;;;;;;;11.81;83.32;99221.00;5004921;28;20073;-87
2022/03/31 01:35:14;;;;;;;13.10;9.02;;;;;;;11.95;84.01;99238.88;4990095;28;20093;-87
2022/03/31 01:37:42;;;;;;;13.18;8.48;;;;;;;11.04;83.97;99091.69;4988895;28;20134;-86
2022/03/31 01:40:10;;;;;;;10.38;8.30;;;;;;;11.96;84.15;99240.53;4988733;28;20101;-86
2022/03/31 01:42:37;;;;;;;8.50;7.32;;;;;;;11.12;83.36;99108.41;4988199;28;20081;-86
2022/03/31 01:45:07;;;;;;;11.63;7.65;;;;;;;11.25;83.51;99123.75;4989833;28;20137;-85
2022/03/31 01:47:34;;;;;;;13.00;7.93;;;;;;;11.88;83.62;99228.13;4988930;28;20066;-86
2022/03/31 01:50:01;;;;;;;14.13;7.45;;;;;;;11.94;83.68;99232.75;4990089;28;20500;-84
2022/03/31 01:52:29;;;;;;;9.45;6.78;;;;;;;11.74;83.93;99195.13;5004596;28;20124;-86
2022/03/31 01:54:56;;;;;;;13.43;6.85;;;;;;;10.99;83.45;99070.13;4988857;28;20325;-85
2022/03/31 01:57:22;;;;;;;8.77;7.28;;;;;;;11.40;83.47;99122.97;5004840;28;20085;-87
2022/03/31 01:59:49;;;;;;;11.27;7.40;;;;;;;11.66;83.19;99159.81;4988475;28;20133;-85
2022/03/31 02:02:16;;;;;;;10.07;7.97;;;;;;;12.02;84.07;99199.94;4988221;28;20149;-86
2022/03/31 02:04:43;;;;;;;10.80;7.30;;;;;;;11.45;84.02;99089.53;4988445;28;20097;-86
2022/03/31 02:07:11;;;;;;;11.68;7.80;;;;;;;10.61;84.25;98937.38;4987815;28;20078;-86
2022/03/31 02:09:37;;;;;;;9.27;7.50;;;;;;;11.80;83.29;99136.94;4989063;28;20174;-83
2022/03/31 02:12:05;;;;;;;8.50;7.60;;;;;;;12.10;83.04;99173.25;4988948;28;20108;-86
2022/03/31 02:14:37;;;;;;;10.25;8.18;;;;;;;10.87;83.87;98980.31;4987026;28;20138;-84
2022/03/31 02:17:06;;;;;;;13.10;7.78;;;;;;;11.50;83.90;99096.97;5004600;28;20078;-86
2022/03/31 02:19:33;;;;;;;14.07;7.78;;;;;;;11.98;83.80;99172.03;4987095;28;20152;-83
2022/03/31 02:22:01;;;;;;;9.95;7.30;;;;;;;11.25;84.21;99051.19;4991954;28;20066;-87
2022/03/31 02:24:28;;;;;;;11.40;7.32;;;;;;;11.79;84.05;99143.25;4995218;28;20046;-85
2022/03/31 02:26:54;;;;;;;15.05;7.38;;;;;;;11.56;84.03;99096.28;5012001;28;20060;-84
2022/03/31 02:29:21;;;;;;;10.38;7.53;;;;;;;12.01;84.38;99161.03;4992299;28;20085;-86
2022/03/31 02:31:53;;;;;;;8.48;6.55;;;;;;;11.99;84.17;99165.72;5003966;28;20511;-84
2022/03/31 02:34:20;;;;;;;11.13;7.35;;;;;;;11.93;84.15;99151.28;4989304;28;20145;-85
2022/03/31 02:36:47;;;;;;;10.95;7.00;;;;;;;11.84;83.17;99130.25;5003939;28;20050;-85
2022/03/31 02:39:13;;;;;;;9.23;6.93;;;;;;;11.97;83.61;99157.09;4987306;28;20050;-85
2022/03/31 02:41:40;;;;;;;9.65;7.22;;;;;;;11.65;84.46;99112.97;4987969;28;20136;-86
2022/03/31 02:44:07;;;;;;;10.18;6.78;;;;;;;11.97;83.95;99157.91;4987810;28;20189;-86
2022/03/31 02:46:33;;;;;;;9.18;6.57;;;;;;;12.01;84.00;99162.88;4987192;28;20078;-86
2022/03/31 02:49:00;;;;;;;12.32;7.10;;;;;;;12.00;83.87;99146.09;4985723;28;20054;-86
2022/03/31 02:51:27;;;;;;;10.70;7.70;;;;;;;11.98;83.80;99148.09;4985961;28;20052;-84
2022/03/31 02:56:40;;;;;;;16.77;8.68;;;;;;;11.80;83.47;99119.16;4987884;28;20410;-86
2022/03/31 02:59:09;;;;;;;17.48;9.38;;;;;;;11.80;83.83;99118.34;4988507;28;20570;-85
2022/03/31 03:01:36;;;;;;;15.23;9.13;;;;;;;11.33;83.73;99024.56;4987013;28;20310;-86
2022/03/31 03:04:04;;;;;;;16.27;8.93;;;;;;;11.86;83.66;99113.09;4986444;28;20050;-85
2022/03/31 03:06:31;;;;;;;16.95;8.70;;;;;;;11.88;83.19;99115.63;4991728;28;20475;-85
2022/03/31 03:08:57;;;;;;;17.02;8.90;;;;;;;11.84;83.90;99122.25;4996330;28;20058;-86
2022/03/31 03:11:24;;;;;;;17.38;8.48;;;;;;;10.84;83.17;98959.41;4989519;28;20089;-85
2022/03/31 03:13:51;;;;;;;16.98;9.02;;;;;;;11.16;83.11;99023.88;4988888;28;20140;-85
2022/03/31 03:16:19;;;;;;;15.95;8.77;;;;;;;11.70;83.73;99103.47;4986656;28;20054;-86
2022/03/31 03:18:46;;;;;;;15.40;8.50;;;;;;;11.74;83.23;99102.06;5003152;28;20149;-87
2022/03/31 03:21:13;;;;;;;14.30;9.15;;;;;;;11.20;83.16;99011.06;4988122;28;20074;-88
2022/03/31 03:23:40;;;;;;;19.08;9.38;;;;;;;11.10;83.54;98996.19;4988578;28;20054;-86
2022/03/31 03:26:07;;;;;;;18.67;8.80;;;;;;;11.09;82.66;99015.81;5004671;28;20140;-86
2022/03/31 03:28:38;;;;;;;16.55;9.60;;;;;;;11.57;83.26;99086.47;5009403;28;20092;-86
2022/03/31 03:31:05;;;;;;;18.70;9.40;;;;;;;11.30;83.21;99049.66;4990266;28;20054;-86
2022/03/31 03:33:33;;;;;;;12.80;9.80;;;;;;;11.68;83.37;99110.78;4987106;28;20657;-85
2022/03/31 03:36:01;;;;;;;17.58;9.75;;;;;;;10.19;82.88;98891.66;4990106;28;20129;-86
2022/03/31 03:38:28;;;;;;;16.30;11.35;;;;;;;11.44;83.49;99079.09;5006518;28;20652;-87
2022/03/31 03:40:55;;;;;;;15.05;10.40;;;;;;;11.67;83.52;99114.44;4989891;28;20197;-88
2022/03/31 03:43:22;;;;;;;17.23;9.88;;;;;;;11.09;82.96;99025.56;4989735;28;20381;-86
2022/03/31 03:45:49;;;;;;;13.82;9.63;;;;;;;10.82;83.50;98979.16;4990179;28;20212;-85
2022/03/31 03:48:16;;;;;;;16.23;9.07;;;;;;;10.20;83.06;98882.72;5006269;28;20065;-85
2022/03/31 03:50:42;;;;;;;16.00;10.00;;;;;;;11.52;82.86;99084.34;4991552;28;20290;-84
2022/03/31 03:53:09;;;;;;;21.17;9.98;;;;;;;11.29;83.53;99041.88;4989811;28;20108;-85
2022/03/31 03:55:37;;;;;;;13.48;9.73;;;;;;;10.50;83.96;98924.50;4991137;28;20046;-85
2022/03/31 03:58:04;;;;;;;13.25;10.00;;;;;;;11.24;84.24;99045.06;4990042;28;20137;-85
2022/03/31 04:00:31;;;;;;;13.15;8.85;;;;;;;11.72;83.82;99116.56;4989611;28;20042;-87
2022/03/31 04:02:58;;;;;;;15.48;8.80;;;;;;;9.64;83.42;98786.66;4990691;28;20058;-85
2022/03/31 04:05:25;;;;;;;16.05;9.10;;;;;;;11.60;83.46;99094.88;4991091;28;20078;-86
2022/03/31 04:07:52;;;;;;;10.32;8.52;;;;;;;11.61;83.37;99093.91;5005413;28;20050;-85
2022/03/31 04:10:19;;;;;;;10.90;8.27;;;;;;;11.64;84.14;99093.53;4989155;28;20058;-84
2022/03/31 04:12:45;;;;;;;10.40;8.98;;;;;;;11.63;84.17;99091.91;4989989;28;20299;-85
2022/03/31 04:15:15;;;;;;;9.77;8.82;;;;;;;10.94;84.62;98974.25;5005513;28;20051;-85
2022/03/31 04:17:43;;;;;;;9.60;8.55;;;;;;;10.06;83.65;98827.81;4989662;28;20282;-86
2022/03/31 04:20:12;;;;;;;13.30;10.00;;;;;;;10.12;83.65;98853.63;5005222;28;20065;-86
2022/03/31 04:22:41;;;;;;;13.80;9.90;;;;;;;11.00;84.01;98994.81;4989491;28;20042;-87
2022/03/31 04:25:11;;;;;;;11.45;9.35;;;;;;;11.28;84.13;99046.34;4992617;28;20451;-87
2022/03/31 04:27:38;;;;;;;12.32;9.73;;;;;;;10.77;84.32;98961.13;5003364;28;20050;-88
2022/03/31 04:30:08;;;;;;;10.80;9.95;;;;;;;11.11;83.99;99012.94;5007503;28;20034;-90
2022/03/31 04:32:36;;;;;;;10.80;9.40;;;;;;;11.56;83.56;99104.25;5030543;28;20038;-88
2022/03/31 04:35:03;;;;;;;13.23;9.68;;;;;;;10.99;84.23;99009.06;4998136;28;20054;-86
2022/03/31 04:37:30;;;;;;;10.13;9.20;;;;;;;10.40;84.12;98909.63;4990983;28;20137;-85
2022/03/31 04:39:56;;;;;;;11.27;10.18;;;;;;;11.24;83.98;99037.09;4990177;28;20122;-88
2022/03/31 04:42:23;;;;;;;10.35;9.30;;;;;;;11.36;84.46;99052.59;4990072;28;20137;-85
2022/03/31 04:44:50;;;;;;;10.18;9.07;;;;;;;11.39;84.35;99049.59;4991306;28;20226;-86
2022/03/31 04:47:16;;;;;;;10.80;9.77;;;;;;;11.33;84.50;99036.03;4990752;28;20054;-84
2022/03/31 04:49:43;;;;;;;11.07;9.80;;;;;;;11.60;84.69;99076.28;4991042;28;20141;-86
2022/03/31 04:52:11;;;;;;;11.45;10.38;;;;;;;11.46;84.16;99059.31;4990680;28;20076;-86
2022/03/31 04:54:43;;;;;;;13.02;10.70;;;;;;;11.59;84.24;99064.00;4988373;28;20145;-85
2022/03/31 04:57:21;;;;;;;12.10;11.00;;;;;;;11.30;84.81;99022.25;4990669;28;20050;-86
2022/03/31 04:59:48;;;;;;;11.50;10.43;;;;;;;11.02;84.17;98974.19;4991177;28;20225;-87
2022/03/31 05:02:15;;;;;;;11.20;10.20;;;;;;;9.98;83.75;98818.09;4998079;28;20073;-87
2022/03/31 05:04:42;;;;;;;13.65;10.77;;;;;;;11.03;84.18;98975.84;4995271;28;20113;-86
2022/03/31 05:07:09;;;;;;;12.55;11.35;;;;;;;11.50;84.39;99070.41;4991752;28;20153;-87
2022/03/31 05:09:36;;;;;;;13.07;10.88;;;;;;;11.45;84.52;99056.84;5005462;28;20146;-88
2022/03/31 05:12:03;;;;;;;13.85;10.88;;;;;;;10.00;84.10;98821.38;5004932;28;20086;-86
2022/03/31 05:14:30;;;;;;;11.77;10.55;;;;;;;11.31;84.31;99024.75;4991444;28;20080;-87
2022/03/31 05:16:58;;;;;;;10.85;9.75;;;;;;;11.17;84.82;99000.81;4998691;28;20051;-87
2022/03/31 05:19:25;;;;;;;11.32;10.32;;;;;;;10.35;84.81;98853.66;5003569;28;20055;-89
2022/03/31 05:21:51;;;;;;;11.35;10.27;;;;;;;11.13;84.79;98963.16;5003010;28;20062;-85
2022/03/31 05:24:18;;;;;;;8.82;8.10;;;;;;;10.19;84.11;98816.59;4995119;28;20092;-88
2022/03/31 05:26:45;;;;;;;9.95;8.98;;;;;;;10.56;84.19;98889.28;4990666;28;20058;-88
2022/03/31 05:29:13;;;;;;;9.73;8.82;;;;;;;11.53;84.43;99038.19;4988941;28;20134;-88
2022/03/31 05:31:40;;;;;;;11.25;10.10;;;;;;;11.36;84.70;98999.44;4991182;28;20092;-86
2022/03/31 05:34:07;;;;;;;11.10;9.60;;;;;;;11.64;84.12;99045.69;4991464;28;20078;-88
2022/03/31 05:36:34;;;;;;;11.32;10.23;;;;;;;11.38;84.13;99010.72;4993885;28;20337;-88
2022/03/31 05:39:02;;;;;;;10.80;9.57;;;;;;;11.58;83.85;99024.31;4990153;28;20112;-86
2022/03/31 05:41:29;;;;;;;12.15;10.98;;;;;;;11.30;84.09;98996.50;4987448;28;20050;-86
2022/03/31 05:43:56;;;;;;;13.25;10.85;;;;;;;10.65;83.61;98893.53;4986774;28;20413;-87
2022/03/31 05:46:23;;;;;;;12.35;11.15;;;;;;;11.57;84.10;99028.81;4986284;28;20057;-87
2022/03/31 05:48:51;;;;;;;13.48;11.13;;;;;;;9.72;83.41;98752.16;4986517;28;20054;-87
2022/03/31 05:51:17;;;;;;;12.52;10.77;;;;;;;11.48;83.52;99045.84;4986329;28;20543;-89
2022/03/31 05:53:44;;;;;;;12.20;11.10;;;;;;;11.46;83.64;99048.69;4987517;28;20058;-87
2022/03/31 05:56:11;;;;;;;13.75;12.45;;;;;;;10.02;82.82;98814.09;4986633;28;20125;-86
2022/03/31 05:58:38;;;;;;;14.60;13.20;;;;;;;10.87;83.06;98956.41;4986869;28;20491;-85
2022/03/31 06:01:05;;;;;;;14.15;12.73;;;;;;;11.30;83.07;99028.41;4986173;28;20061;-87
2022/03/31 06:03:32;;;;;;;16.58;14.35;;;;;;;10.86;83.23;98965.34;4986142;28;20058;-87
2022/03/31 06:05:59;;;;;;;17.90;14.93;;;;;;;11.06;82.92;98980.78;4987416;28;20061;-87
2022/03/31 06:08:26;;;;;;;17.20;15.38;;;;;;;10.09;82.78;98838.03;4986725;28;20058;-86
2022/03/31 06:10:53;;;;;;;17.42;15.63;;;;;;;11.29;83.32;99025.94;4985907;28;20125;-88
2022/03/31 06:13:20;;;;;;;18.77;16.88;;;;;;;11.34;83.26;99040.31;4985580;28;20133;-88
2022/03/31 06:15:46;;;;;;;20.33;16.60;;;;;;;10.80;83.70;98947.50;4987487;28;20500;-89
2022/03/31 06:18:13;;;;;;;18.75;16.20;;;;;;;9.74;82.84;98775.84;5002095;28;20496;-87
2022/03/31 06:20:40;;;;;;;19.73;17.20;;;;;;;11.38;83.19;99039.97;5000775;28;20168;-87
2022/03/31 06:23:06;;;;;;;19.63;17.60;;;;;;;10.34;82.74;98881.19;4986971;28;20046;-86
2022/03/31 06:25:33;;;;;;;20.33;18.20;;;;;;;10.53;82.84;98926.78;4986693;28;20058;-85
2022/03/31 06:28:00;;;;;;;19.73;17.70;;;;;;;10.31;83.83;98888.66;4985228;28;20046;-86
2022/03/31 06:30:27;;;;;;;20.77;18.67;;;;;;;10.84;83.26;98987.78;4986532;28;20058;-87
2022/03/31 06:32:54;;;;;;;20.98;18.75;;;;;;;10.80;83.50;98958.13;4986213;28;20078;-87
2022/03/31 06:35:22;;;;;;;21.88;18.73;;;;;;;10.20;83.14;98866.81;4989073;28;20062;-85
2022/03/31 06:37:48;;;;;;;21.73;17.90;;;;;;;10.32;82.93;98872.56;4988998;28;20085;-89
2022/03/31 06:40:17;;;;;;;23.67;18.80;;;;;;;10.09;84.00;98829.28;4995269;28;20050;-87
2022/03/31 06:42:45;;;;;;;19.42;17.30;;;;;;;9.75;82.62;98769.53;4991288;28;20124;-88
2022/03/31 06:45:15;;;;;;;20.85;17.50;;;;;;;10.57;82.71;98906.88;4992539;28;20050;-86
2022/03/31 06:47:59;;;;;;;21.02;17.52;;;;;;;11.22;83.59;99020.50;4994521;28;20540;-87
2022/03/31 06:50:33;;;;;;;19.30;16.42;;;;;;;10.99;83.41;98969.25;4991253;28;20567;-86
2022/03/31 06:53:01;;;;;;;18.63;16.83;;;;;;;11.07;83.05;98990.44;4995553;28;20073;-87
2022/03/31 06:55:28;;;;;;;20.02;16.98;;;;;;;11.35;83.60;99030.50;5005324;28;20090;-86
2022/03/31 06:57:54;;;;;;;18.45;16.60;;;;;;;10.67;84.15;98916.22;4977254;28;20243;-88
2022/03/31 07:00:21;;;;;;;25.05;18.92;;;;;;;11.36;84.08;99031.34;5008243;28;20062;-87
2022/03/31 07:02:48;;;;;;;20.67;16.85;;;;;;;9.50;83.45;98729.94;4990711;28;20113;-88
2022/03/31 07:05:15;;;;;;;21.55;17.67;;;;;;;11.33;83.75;99021.91;4991277;28;20702;-87
2022/03/31 07:07:42;;;;;;;24.13;17.27;;;;;;;10.10;82.62;98812.34;4991486;28;20137;-90
2022/03/31 07:10:09;;;;;;;19.38;17.08;;;;;;;10.09;82.46;98821.31;4993259;28;20138;-87
2022/03/31 07:12:39;;;;;;;20.35;16.90;;;;;;;10.93;83.23;98954.84;4994263;28;20061;-91
2022/03/31 07:15:07;;;;;;;19.42;16.70;;;;;;;9.90;82.44;98799.56;4993961;28;20046;-88
2022/03/31 07:17:35;;;;;;;19.42;17.23;;;;;;;10.42;82.81;98897.03;4990704;28;20054;-89
2022/03/31 07:20:03;;;;;;;23.52;17.13;;;;;;;11.02;83.34;98983.00;4993248;28;20072;-87
2022/03/31 07:22:30;;;;;;;18.42;16.48;;;;;;;10.10;83.01;98836.22;4992021;28;20054;-88
2022/03/31 07:24:57;;;;;;;19.52;16.05;;;;;;;9.67;82.16;98756.34;4989916;28;20057;-88
2022/03/31 07:27:23;;;;;;;19.50;15.98;;;;;;;9.56;82.77;98763.72;4980760;28;20121;-88
2022/03/31 07:29:50;;;;;;;21.83;16.73;;;;;;;10.20;83.17;98866.00;4972540;28;20073;-87
2022/03/31 07:32:17;;;;;;;21.40;17.20;;;;;;;11.24;84.33;99045.06;4972343;28;20070;-85
2022/03/31 07:34:43;;;;;;;23.48;17.05;;;;;;;10.96;84.44;99004.13;4970605;28;20146;-89
2022/03/31 07:37:10;;;;;;;21.13;16.85;;;;;;;11.02;84.84;99019.31;4973669;28;20129;-88
2022/03/31 07:39:41;;;;;;;24.55;17.00;;;;;;;11.02;84.39;99014.00;4992550;28;20054;-89
2022/03/31 07:42:08;;;;;;;21.65;16.45;;;;;;;10.27;85.13;98904.06;5004466;28;20057;-87
2022/03/31 07:44:34;;;;;;;21.13;16.15;;;;;;;10.43;84.83;98933.16;5005200;28;20081;-88
2022/03/31 07:47:01;;;;;;;19.25;15.05;;;;;;;11.20;84.66;99042.94;4997127;28;20134;-88
2022/03/31 07:49:28;;;;;;;18.92;15.25;;;;;;;11.17;85.25;99044.13;4993444;28;20056;-88
2022/03/31 07:52:00;;;;;;;20.88;14.75;;;;;;;11.21;85.02;99049.88;4994944;28;20092;-87
2022/03/31 07:54:27;;;;;;;18.98;15.80;;;;;;;10.12;85.00;98879.28;4998527;28;20236;-89
2022/03/31 07:56:54;;;;;;;18.15;15.10;;;;;;;10.53;85.08;98934.75;5007053;28;20112;-90
2022/03/31 07:59:25;;;;;;;18.45;15.88;;;;;;;10.51;84.89;98942.06;4990323;28;20057;-87
2022/03/31 08:01:52;;;;;;;21.05;15.75;;;;;;;10.09;84.65;98882.31;4989099;28;20632;-88
2022/03/31 08:04:20;;;;;;;17.73;15.02;;;;;;;11.15;84.67;99029.38;4991126;28;20065;-86
2022/03/31 08:06:47;;;;;;;18.98;15.00;;;;;;;9.71;84.54;98792.06;4999169;28;20057;-92
2022/03/31 08:09:17;;;;;;;22.02;15.05;;;;;;;9.86;84.52;98832.75;5009410;28;20054;-92
2022/03/31 08:11:45;;;;;;;17.33;14.60;;;;;;;9.64;85.04;98802.56;5009344;28;20055;-87
2022/03/31 08:14:12;;;;;;;18.90;13.75;;;;;;;11.17;85.02;99053.94;4996665;28;20346;-88
2022/03/31 08:16:39;;;;;;;15.48;13.82;;;;;;;10.48;84.78;98924.66;4990859;28;20053;-90
2022/03/31 08:19:05;;;;;;;14.82;12.75;;;;;;;9.77;85.31;98823.19;4989480;28;20065;-87
2022/03/31 08:21:32;;;;;;;18.55;13.20;;;;;;;10.50;85.57;98929.81;4987742;28;20474;-84
2022/03/31 08:23:59;;;;;;;16.17;13.20;;;;;;;11.19;84.72;99049.25;4989284;28;20408;-87
2022/03/31 08:26:26;;;;;;;18.02;13.18;;;;;;;9.58;85.46;98782.06;4989883;28;20108;-85
2022/03/31 08:28:52;;;;;;;16.95;12.70;;;;;;;10.32;85.05;98896.44;4989074;28;20077;-85
2022/03/31 08:31:19;;;;;;;19.70;16.75;;;;;;;10.21;84.20;98872.94;4989490;28;20142;-85
2022/03/31 08:33:46;;;;;;;14.57;12.52;;;;;;;10.60;84.31;98930.41;4989738;28;20057;-87
2022/03/31 08:36:13;;;;;;;16.10;12.25;;;;;;;11.31;84.75;99048.66;4990596;28;20527;-87
2022/03/31 08:38:40;;;;;;;18.20;11.80;;;;;;;11.31;84.52;99046.00;4991830;28;20050;-87
2022/03/31 08:41:06;;;;;;;20.27;12.45;;;;;;;9.56;83.67;98737.22;4990595;28;20061;-85
2022/03/31 08:43:36;;;;;;;15.13;12.60;;;;;;;9.78;83.66;98777.13;4991398;28;20403;-86
2022/03/31 08:46:06;;;;;;;15.93;12.82;;;;;;;11.30;84.33;99023.09;4992912;28;20050;-88
2022/03/31 08:48:33;;;;;;;16.25;12.35;;;;;;;10.67;84.19;98924.19;4993097;28;20060;-87
2022/03/31 08:50:59;;;;;;;18.33;12.95;;;;;;;10.23;84.25;98849.72;4990667;28;20104;-87
2022/03/31 08:53:26;;;;;;;21.27;13.82;;;;;;;11.18;85.07;98989.16;4989042;28;20302;-84
2022/03/31 08:55:53;;;;;;;17.55;13.38;;;;;;;10.76;85.66;98924.16;4989247;28;20138;-86
2022/03/31 08:58:20;;;;;;;20.20;13.55;;;;;;;10.68;85.56;98911.78;4989994;28;20081;-84
2022/03/31 09:00:46;;;;;;;20.58;13.98;;;;;;;11.31;85.37;99021.25;4989117;28;20467;-86
2022/03/31 09:03:31;;;;;;;18.10;14.57;;;;;;;9.71;85.04;98744.38;4990771;28;20096;-86
2022/03/31 09:05:58;;;;;;;19.98;12.38;;;;;;;11.41;84.75;99007.72;4988477;28;20564;-82
2022/03/31 09:08:25;;;;;;;17.10;13.68;;;;;;;11.36;84.58;98994.13;4989848;28;20408;-82
2022/03/31 09:10:57;;;;;;;17.83;14.15;;;;;;;10.71;84.68;98882.22;4987752;28;20140;-82
2022/03/31 09:13:29;;;;;;;19.88;12.82;;;;;;;11.11;85.19;98944.72;4988094;28;20062;-83
2022/03/31 09:16:04;;;;;;;19.55;14.10;;;;;;;10.46;85.00;98839.97;5004804;28;20447;-81
2022/03/31 09:18:33;;;;;;;15.75;12.98;;;;;;;10.69;83.81;98865.63;4988196;28;20060;-84
2022/03/31 09:21:03;;;;;;;17.50;13.52;;;;;;;11.28;83.60;98964.00;4989351;28;20058;-85
2022/03/31 09:23:39;;;;;;;13.80;12.40;;;;;;;10.85;82.74;98900.00;4989347;28;20141;-85
2022/03/31 09:26:12;;;;;;;18.85;13.18;;;;;;;10.82;83.61;98896.88;4991065;28;20566;-87
2022/03/31 09:28:40;;;;;;;26.45;15.05;;;;;;;11.10;82.67;98929.00;4997476;28;20622;-86
2022/03/31 09:31:11;;;;;;;20.63;14.25;;;;;;;11.57;83.24;99015.53;4990831;28;20061;-85
2022/03/31 09:33:40;;;;;;;22.27;13.95;;;;;;;10.24;83.45;98808.94;4979213;28;20042;-88
2022/03/31 09:36:12;;;;;;;22.60;13.55;;;;;;;10.38;84.04;98841.84;4988773;28;20054;-86
2022/03/31 09:38:39;;;;;;;20.30;14.88;;;;;;;9.94;83.72;98769.06;4990794;28;20480;-86
2022/03/31 09:41:22;;;;;;;19.55;14.95;;;;;;;10.33;83.94;98845.03;4988524;28;20050;-87
2022/03/31 09:43:51;;;;;;;17.05;14.43;;;;;;;11.45;84.57;99009.81;4987838;28;20057;-86
2022/03/31 09:46:35;;;;;;;20.73;13.95;;;;;;;10.39;84.49;98840.84;4973772;28;20050;-88
2022/03/31 09:49:17;;;;;;;18.92;14.35;;;;;;;10.22;84.84;98801.19;4973697;28;20356;-88
2022/03/31 09:51:50;;;;;;;28.10;15.90;;;;;;;10.91;84.58;98914.38;4973615;28;20054;-88
2022/03/31 09:54:18;;;;;;;20.05;14.70;;;;;;;11.40;85.02;98974.19;4984206;28;20050;-88
2022/03/31 09:56:46;;;;;;;21.83;15.82;;;;;;;10.64;84.44;98860.06;4987844;28;20054;-87
2022/03/31 09:59:16;;;;;;;26.33;16.15;;;;;;;10.73;85.63;98868.75;5003864;28;20054;-86
2022/03/31 10:01:51;;;;;;;20.98;14.55;;;;;;;10.69;85.67;98849.72;4986696;28;20081;-88
2022/03/31 10:04:20;;;;;;;22.08;15.10;;;;;;;10.97;85.39;98911.03;4985689;28;20054;-89
2022/03/31 10:06:53;;;;;;;29.13;14.85;;;;;;;10.40;84.79;98818.63;4987810;28;20336;-89
2022/03/31 10:09:22;;;;;;;18.77;14.00;;;;;;;10.34;85.26;98801.63;4989927;28;20047;-88
2022/03/31 10:12:07;;;;;;;19.13;14.05;;;;;;;10.59;84.17;98836.69;5004478;28;20054;-87
2022/03/31 10:14:53;;;;;;;22.15;14.18;;;;;;;11.57;83.31;98985.47;4988200;28;20046;-86
2022/03/31 10:17:27;;;;;;;26.10;14.82;;;;;;;10.46;83.93;98813.44;4988146;28;20054;-87
2022/03/31 10:20:05;;;;;;;24.40;14.10;;;;;;;10.28;84.00;98791.69;4987661;28;20076;-86
2022/03/31 10:25:18;;;;;;;26.38;16.00;;;;;;;10.66;83.46;98839.47;4989646;28;20431;-86
2022/03/31 10:27:46;;;;;;;22.67;14.93;;;;;;;10.51;83.44;98817.38;4987343;28;20130;-89
2022/03/31 10:30:22;;;;;;;28.52;16.42;;;;;;;11.06;84.66;98914.41;4988987;28;20050;-86
2022/03/31 10:33:04;;;;;;;24.50;16.25;;;;;;;10.78;84.63;98861.09;4988182;28;20050;-88
2022/03/31 10:35:40;;;;;;;23.95;16.35;;;;;;;10.25;84.67;98770.81;4987546;28;20486;-86
2022/03/31 10:38:19;;;;;;;24.00;16.85;;;;;;;11.42;84.29;98972.19;4987341;28;20257;-86
2022/03/31 10:40:51;;;;;;;24.13;17.42;;;;;;;11.43;84.57;98964.03;4989951;28;20085;-86
2022/03/31 10:43:19;;;;;;;23.98;17.42;;;;;;;9.93;84.84;98725.03;4987797;28;20069;-85
2022/03/31 10:45:47;;;;;;;29.40;18.60;;;;;;;9.77;85.20;98696.00;4986787;28;20412;-86
2022/03/31 10:48:19;;;;;;;21.85;17.20;;;;;;;11.49;85.28;98957.97;4986981;28;20123;-89
2022/03/31 10:50:59;;;;;;;25.13;18.88;;;;;;;10.04;84.21;98719.28;4988016;28;20046;-87
2022/03/31 10:53:30;;;;;;;21.33;18.80;;;;;;;10.72;84.43;98836.09;4987538;28;20054;-88
2022/03/31 10:55:58;;;;;;;27.63;17.88;;;;;;;10.83;84.62;98856.88;4989277;28;20050;-87
2022/03/31 10:58:31;;;;;;;20.20;17.50;;;;;;;10.71;84.45;98821.19;4990387;28;20138;-87
2022/03/31 11:01:02;;;;;;;21.60;18.15;;;;;;;11.45;84.14;98935.41;4993429;28;20054;-86
2022/03/31 11:03:29;;;;;;;22.30;17.07;;;;;;;10.58;84.02;98784.66;4992694;28;20054;-89
2022/03/31 11:06:00;;;;;;;26.15;17.85;;;;;;;10.79;84.54;98823.72;4996338;28;20070;-87
2022/03/31 11:08:29;;;;;;;27.85;18.88;;;;;;;9.80;84.33;98679.72;4990768;28;20701;-87
2022/03/31 11:10:55;;;;;;;24.65;19.58;;;;;;;10.39;84.21;98785.97;4990009;28;20046;-87
2022/03/31 11:13:33;;;;;;;24.35;19.90;;;;;;;10.51;84.54;98790.84;4989150;28;20182;-86
2022/03/31 11:16:01;;;;;;;28.60;19.30;;;;;;;10.65;83.86;98811.25;4986620;28;20082;-88
2022/03/31 11:18:27;;;;;;;21.27;19.00;;;;;;;10.53;83.57;98786.19;4985708;28;20104;-88
2022/03/31 11:20:59;;;;;;;22.60;19.48;;;;;;;11.33;84.15;98920.94;4984965;28;20489;-88
2022/03/31 11:23:28;;;;;;;25.40;18.13;;;;;;;11.61;83.61;98955.69;4985962;28;20054;-87
2022/03/31 11:25:55;;;;;;;22.60;19.40;;;;;;;11.03;83.21;98870.47;4979888;28;20245;-86
2022/03/31 11:28:29;;;;;;;25.73;20.25;;;;;;;11.37;84.43;98937.34;4986693;28;20286;-84
2022/03/31 11:31:14;;;;;;;21.13;18.90;;;;;;;10.85;85.36;98860.19;4987195;28;20141;-88
2022/03/31 11:33:41;;;;;;;25.20;19.30;;;;;;;10.80;84.79;98819.25;4989179;28;20195;-86