Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:12;;;;;;;0.10;0.10;;;16.60;62.20;;;;;;6099431;23;20497;-62
2023/08/09 00:03:38;;;;;;;1.45;0.40;;;16.50;62.30;;;;;;6126470;23;20375;-63
2023/08/09 00:06:04;;;;;;;0.30;0.17;;;16.50;62.20;;;;;;6125655;23;20348;-62
2023/08/09 00:08:31;;;;;;;0.10;0.10;;;16.40;62.20;;;;;;6100176;23;20428;-62
2023/08/09 00:10:57;;;;;;;0.10;0.10;;;16.40;62.20;;;;;;6099641;23;20024;-62
2023/08/09 00:13:24;;;;;;;0.10;0.10;;;16.30;62.20;;;;;;6076013;23;20090;-62
2023/08/09 00:15:51;;;;;;;0.10;0.10;;;16.30;62.40;;;;;;6125521;23;20332;-62
2023/08/09 00:18:17;;;;;;;0.10;0.10;;;16.20;62.30;;;;;;6100181;23;20014;-63
2023/08/09 00:20:43;;;;;;;0.20;0.20;;;16.20;62.50;;;;;;6125249;23;20010;-62
2023/08/09 00:23:09;;;;;;;0.10;0.10;;;16.20;62.60;;;;;;6125891;23;20018;-62
2023/08/09 00:25:35;;;;;;;0.10;0.10;;;16.10;62.50;;;;;;6125072;23;20021;-62
2023/08/09 00:28:02;;;;;;;0.32;0.30;;;16.10;62.60;;;;;;6126200;23;20045;-62
2023/08/09 00:30:28;;;;;;;0.10;0.10;;;16.00;62.80;;;;;;6099159;23;20040;-62
2023/08/09 00:32:54;;;;;;;0.10;0.10;;;16.00;62.80;;;;;;6099755;23;20022;-63
2023/08/09 00:35:20;;;;;;;0.15;0.15;;;16.00;63.10;;;;;;6125208;23;20006;-62
2023/08/09 00:37:46;;;;;;;0.10;0.10;;;16.00;62.90;;;;;;6126445;23;20033;-62
2023/08/09 00:40:12;;;;;;;0.10;0.10;;;16.00;63.10;;;;;;6099294;23;20022;-62
2023/08/09 00:42:57;;;;;;;1.75;0.15;;;16.00;63.20;;;;;;6126276;23;20010;-63
2023/08/09 00:45:23;;;;;;;0.10;0.10;;;16.00;63.20;;;;;;6125187;23;20035;-62
2023/08/09 00:47:49;;;;;;;0.10;0.10;;;16.00;63.10;;;;;;6126082;23;20340;-62
2023/08/09 00:50:15;;;;;;;0.10;0.10;;;16.00;63.30;;;;;;6099259;23;20050;-62
2023/08/09 00:52:42;;;;;;;0.25;0.13;;;16.00;64.30;;;;;;6099812;23;20033;-62
2023/08/09 00:55:08;;;;;;;0.10;0.10;;;15.90;63.50;;;;;;6099158;23;20069;-62
2023/08/09 00:57:34;;;;;;;0.28;0.28;;;15.90;63.00;;;;;;6126356;23;20006;-62
2023/08/09 01:00:01;;;;;;;0.10;0.10;;;15.90;63.30;;;;;;6100031;23;20325;-63
2023/08/09 01:02:27;;;;;;;;;;;15.90;64.00;;;;;;6126327;23;20005;-62
2023/08/09 01:04:53;;;;;;;0.43;0.28;;;15.90;63.90;;;;;;6125223;23;19923;-62
2023/08/09 01:08:00;;;;;;;0.10;0.10;;;15.80;64.00;;;;;;6125635;23;20037;-62
2023/08/09 01:10:33;;;;;;;1.85;0.55;;;15.80;64.20;;;;;;6125038;23;20018;-62
2023/08/09 01:13:03;;;;;;;0.20;0.20;;;15.80;64.20;;;;;;6099706;23;20351;-62
2023/08/09 01:15:50;;;;;;;0.10;0.10;;;15.80;64.40;;;;;;6099022;23;20309;-62
2023/08/09 01:18:17;;;;;;;0.10;0.10;;;15.80;64.40;;;;;;6125671;23;20051;-62
2023/08/09 01:20:46;;;;;;;0.43;0.30;;;15.80;64.20;;;;;;6075287;23;20089;-62
2023/08/09 01:23:50;;;;;;;0.20;0.20;;;15.80;64.40;;;;;;6070825;23;20015;-62
2023/08/09 01:26:16;;;;;;;0.52;0.32;;;15.80;64.20;;;;;;6095911;23;20061;-62
2023/08/09 01:28:42;;;;;;;0.10;0.10;;;15.80;64.50;;;;;;6070946;23;20022;-62
2023/08/09 01:31:08;;;;;;;0.28;0.17;;;15.80;64.40;;;;;;6070156;23;20010;-62
2023/08/09 01:33:35;;;;;;;0.20;0.20;;;15.70;64.70;;;;;;6096270;23;20412;-62
2023/08/09 01:36:40;;;;;;;0.52;0.30;;;15.70;64.50;;;;;;6070337;23;20010;-63
2023/08/09 01:39:11;;;;;;;0.10;0.10;;;15.60;64.60;;;;;;6070683;23;20018;-62
2023/08/09 01:41:38;;;;;;;0.22;0.22;;;15.60;64.60;;;;;;6070479;23;20440;-62
2023/08/09 01:44:05;;;;;;;0.20;0.20;;;15.60;64.80;;;;;;6096070;23;20037;-62
2023/08/09 01:46:32;;;;;;;0.65;0.65;;;15.60;64.90;;;;;;6095977;23;20070;-62
2023/08/09 01:49:21;;;;;;;0.50;0.25;;;15.60;64.50;;;;;;6096188;23;20489;-62
2023/08/09 01:51:48;;;;;;;0.10;0.10;;;15.60;65.20;;;;;;6071361;23;20140;-62
2023/08/09 01:54:17;;;;;;;0.10;0.10;;;15.60;64.80;;;;;;6070496;23;20048;-62
2023/08/09 01:56:43;;;;;;;0.10;0.10;;;15.60;65.00;;;;;;6095951;23;20017;-62
2023/08/09 01:59:09;;;;;;;0.13;0.13;;;15.60;65.20;;;;;;6070780;23;20042;-62
2023/08/09 02:01:36;;;;;;;0.10;0.10;;;15.60;65.40;;;;;;6095925;23;20065;-62
2023/08/09 02:04:04;;;;;;;0.10;0.10;;;15.60;65.30;;;;;;6096030;23;20018;-62
2023/08/09 02:06:34;;;;;;;0.20;0.20;;;15.50;65.10;;;;;;6069953;23;20013;-62
2023/08/09 02:09:01;;;;;;;0.22;0.20;;;15.40;64.70;;;;;;6047654;23;20310;-62
2023/08/09 02:11:28;;;;;;;0.10;0.10;;;15.30;64.80;;;;;;6096018;23;20011;-62
2023/08/09 02:13:54;;;;;;;0.13;0.13;;;15.20;64.90;;;;;;6095850;23;20352;-62
2023/08/09 02:16:20;;;;;;;0.20;0.20;;;15.10;65.00;;;;;;6071430;23;20010;-62
2023/08/09 02:18:46;;;;;;;0.10;0.10;;;15.00;65.00;;;;;;6072615;23;20089;-62
2023/08/09 02:21:12;;;;;;;0.10;0.10;;;15.00;65.10;;;;;;6126542;23;20024;-62
2023/08/09 02:23:39;;;;;;;0.13;0.13;;;15.00;65.00;;;;;;6126998;23;20014;-62
2023/08/09 02:26:07;;;;;;;0.10;0.10;;;14.90;65.20;;;;;;6126269;23;20089;-62
2023/08/09 02:28:33;;;;;;;0.20;0.20;;;14.80;65.40;;;;;;6127174;23;20009;-62
2023/08/09 02:31:00;;;;;;;0.10;0.10;;;14.80;65.50;;;;;;6100660;23;20014;-62
2023/08/09 02:33:26;;;;;;;0.20;0.20;;;14.80;65.30;;;;;;6101112;23;20018;-62
2023/08/09 02:36:11;;;;;;;0.10;0.10;;;14.80;65.50;;;;;;6126137;23;20340;-62
2023/08/09 02:38:37;;;;;;;0.10;0.10;;;14.70;65.90;;;;;;6126943;23;20322;-62
2023/08/09 02:41:04;;;;;;;0.80;0.32;;;14.70;65.70;;;;;;6100329;23;20463;-62
2023/08/09 02:43:31;;;;;;;0.10;0.10;;;14.60;65.50;;;;;;6126951;23;20010;-62
2023/08/09 02:45:57;;;;;;;;;;;14.60;65.30;;;;;;6127079;23;20021;-62
2023/08/09 02:48:24;;;;;;;0.10;0.10;;;14.60;65.90;;;;;;6101032;23;20136;-62
2023/08/09 02:50:50;;;;;;;0.25;0.20;;;14.50;64.90;;;;;;6100536;23;20061;-62
2023/08/09 02:53:17;;;;;;;0.10;0.10;;;14.50;65.30;;;;;;6126655;23;20018;-62
2023/08/09 02:55:44;;;;;;;0.28;0.28;;;14.40;65.20;;;;;;6126353;23;20033;-62
2023/08/09 02:58:10;;;;;;;0.10;0.10;;;14.40;65.50;;;;;;6100985;23;20010;-62
2023/08/09 03:00:36;;;;;;;;;;;14.40;65.50;;;;;;6126875;23;20014;-62
2023/08/09 03:03:04;;;;;;;0.35;0.20;;;14.30;65.80;;;;;;6149727;23;20258;-62
2023/08/09 03:05:30;;;;;;;0.40;0.40;;;14.20;65.60;;;;;;6125998;23;20009;-62
2023/08/09 03:07:57;;;;;;;0.30;0.30;;;14.30;65.20;;;;;;6100870;23;20010;-62
2023/08/09 03:10:23;;;;;;;0.20;0.15;;;14.30;66.00;;;;;;6100297;23;20036;-62
2023/08/09 03:12:49;;;;;;;0.10;0.10;;;14.30;65.90;;;;;;6126430;23;20045;-62
2023/08/09 03:15:16;;;;;;;0.52;0.30;;;14.40;65.80;;;;;;6076326;23;20021;-62
2023/08/09 03:17:42;;;;;;;0.20;0.20;;;14.30;65.30;;;;;;6127183;23;20024;-62
2023/08/09 03:20:13;;;;;;;0.20;0.20;;;14.30;65.80;;;;;;6125725;23;20014;-62
2023/08/09 03:22:42;;;;;;;0.22;0.20;;;14.20;65.60;;;;;;6126993;23;20014;-62
2023/08/09 03:25:10;;;;;;;0.30;0.30;;;14.20;65.40;;;;;;6099983;23;20508;-62
2023/08/09 03:27:37;;;;;;;0.10;0.10;;;14.10;65.60;;;;;;6100667;23;20086;-62
2023/08/09 03:30:23;;;;;;;1.00;0.20;;;14.10;65.40;;;;;;6100422;23;20010;-62
2023/08/09 03:32:49;;;;;;;0.10;0.10;;;14.10;65.90;;;;;;6126587;23;20037;-62
2023/08/09 03:35:15;;;;;;;0.10;0.10;;;14.00;66.00;;;;;;6126311;23;20147;-62
2023/08/09 03:37:41;;;;;;;0.10;0.10;;;14.10;66.20;;;;;;6126987;23;20101;-62
2023/08/09 03:40:12;;;;;;;0.10;0.10;;;14.10;65.90;;;;;;6125879;23;20450;-62
2023/08/09 03:42:58;;;;;;;0.10;0.10;;;14.00;65.90;;;;;;6101516;23;20053;-62
2023/08/09 03:45:24;;;;;;;0.20;0.10;;;14.00;66.00;;;;;;6125736;23;20018;-62
2023/08/09 03:47:52;;;;;;;0.43;0.43;;;13.90;66.10;;;;;;6126752;23;20335;-62
2023/08/09 03:50:18;;;;;;;0.20;0.17;;;13.90;66.20;;;;;;6125728;23;20045;-62
2023/08/09 03:52:44;;;;;;;;;;;13.90;66.30;;;;;;6101065;23;20077;-62
2023/08/09 03:55:11;;;;;;;0.10;0.10;;;13.90;66.10;;;;;;6125718;23;19988;-62
2023/08/09 03:57:37;;;;;;;0.10;0.10;;;13.90;65.90;;;;;;6126804;23;20016;-62
2023/08/09 04:00:08;;;;;;;0.20;0.20;;;13.90;65.90;;;;;;6126103;23;20432;-62
2023/08/09 04:02:34;;;;;;;0.10;0.10;;;13.90;66.10;;;;;;6126659;23;20083;-62
2023/08/09 04:05:00;;;;;;;0.30;0.30;;;14.00;66.10;;;;;;6126213;23;20037;-62
2023/08/09 04:07:26;;;;;;;0.45;0.45;;;14.00;66.20;;;;;;6126141;23;20013;-62
2023/08/09 04:09:52;;;;;;;0.10;0.10;;;14.10;66.20;;;;;;6126095;23;20022;-62
2023/08/09 04:12:18;;;;;;;3.03;0.63;;;14.10;66.20;;;;;;6125819;23;20412;-62
2023/08/09 04:14:44;;;;;;;0.52;0.10;;;14.10;66.00;;;;;;6125872;23;20072;-62
2023/08/09 04:17:10;;;;;;;0.10;0.10;;;14.20;66.20;;;;;;6125909;23;20020;-62
2023/08/09 04:19:36;;;;;;;0.38;0.22;;;14.20;66.10;;;;;;6125847;23;20396;-62
2023/08/09 04:22:02;;;;;;;0.25;0.25;;;14.30;66.30;;;;;;6125766;23;20017;-62
2023/08/09 04:24:28;;;;;;;0.10;0.10;;;14.30;66.40;;;;;;6100147;23;20018;-62
2023/08/09 04:26:54;;;;;;;0.10;0.10;;;14.30;66.40;;;;;;6125739;23;20021;-62
2023/08/09 04:29:21;;;;;;;0.22;0.22;;;14.30;66.40;;;;;;6126058;23;20347;-62
2023/08/09 04:31:48;;;;;;;0.10;0.10;;;14.40;66.10;;;;;;6099350;23;20440;-62
2023/08/09 04:34:14;;;;;;;0.25;0.20;;;14.40;66.60;;;;;;6099706;23;20018;-62
2023/08/09 04:36:40;;;;;;;0.10;0.10;;;14.50;66.70;;;;;;6099257;23;20376;-61
2023/08/09 04:39:09;;;;;;;0.30;0.30;;;14.50;66.60;;;;;;6125510;23;20101;-62
2023/08/09 04:41:36;;;;;;;0.10;0.10;;;14.50;66.90;;;;;;6125517;23;20010;-62
2023/08/09 04:44:02;;;;;;;0.10;0.10;;;14.60;67.00;;;;;;6125698;23;20387;-62
2023/08/09 04:46:28;;;;;;;;;;;14.60;67.00;;;;;;6126028;23;20014;-62
2023/08/09 04:48:54;;;;;;;4.72;0.90;;;14.70;67.00;;;;;;6148828;23;19937;-62
2023/08/09 04:51:20;;;;;;;0.20;0.20;;;14.70;66.70;;;;;;6125458;23;20006;-62
2023/08/09 04:53:46;;;;;;;0.10;0.10;;;14.80;66.90;;;;;;6099634;23;20066;-62
2023/08/09 04:56:12;;;;;;;0.10;0.10;;;14.80;66.90;;;;;;6125253;23;20014;-62
2023/08/09 04:58:38;;;;;;;0.10;0.10;;;14.80;67.00;;;;;;6100123;23;20013;-62
2023/08/09 05:01:05;;;;;;;0.10;0.10;;;14.80;67.20;;;;;;6099153;23;20018;-62
2023/08/09 05:03:31;;;;;;;0.35;0.20;;;14.80;67.10;;;;;;6125726;23;20030;-62
2023/08/09 05:05:57;;;;;;;0.10;0.10;;;14.90;67.10;;;;;;6124810;23;20014;-62
2023/08/09 05:08:23;;;;;;;;;;;14.90;67.20;;;;;;6126435;23;20065;-62
2023/08/09 05:10:49;;;;;;;0.95;0.57;;;14.90;67.30;;;;;;6124957;23;19908;-62
2023/08/09 05:13:15;;;;;;;0.47;0.25;;;14.90;67.40;;;;;;6125424;23;20018;-62
2023/08/09 05:15:41;;;;;;;0.73;0.40;;;14.90;67.40;;;;;;6124913;23;20073;-62
2023/08/09 05:18:07;;;;;;;0.10;0.10;;;14.90;67.50;;;;;;6125960;23;20387;-62
2023/08/09 05:20:33;;;;;;;0.68;0.38;;;14.90;67.20;;;;;;6124724;23;20333;-62
2023/08/09 05:22:59;;;;;;;0.10;0.10;;;15.00;67.10;;;;;;6125509;23;20338;-62
2023/08/09 05:25:26;;;;;;;2.03;0.75;;;15.10;67.10;;;;;;6124663;23;20474;-62
2023/08/09 05:27:52;;;;;;;0.55;0.30;;;15.20;67.20;;;;;;6099741;23;20356;-62
2023/08/09 05:30:21;;;;;;;0.20;0.20;;;15.20;67.10;;;;;;6125068;23;20017;-62
2023/08/09 05:32:47;;;;;;;0.10;0.10;;;15.30;67.40;;;;;;6099965;23;20013;-62
2023/08/09 05:35:13;;;;;;;;;;;15.40;67.30;;;;;;6099755;23;20024;-62
2023/08/09 05:37:39;;;;;;;0.10;0.10;;;15.50;66.90;;;;;;6126122;23;19916;-62
2023/08/09 05:40:09;;;;;;;0.32;0.30;;;15.60;67.00;;;;;;6125739;23;20065;-62
2023/08/09 05:42:36;;;;;;;0.10;0.10;;;15.70;67.00;;;;;;6100047;23;20068;-62
2023/08/09 05:45:03;;;;;;;0.10;0.10;;;15.80;67.00;;;;;;6099580;23;20057;-62
2023/08/09 05:47:29;;;;;;;0.10;0.10;;;15.90;67.00;;;;;;6099789;23;20454;-62
2023/08/09 05:49:55;;;;;;;0.45;0.20;;;16.10;67.10;;;;;;6125939;23;20014;-62
2023/08/09 05:52:22;;;;;;;0.10;0.10;;;16.20;67.00;;;;;;6101184;23;20021;-62
2023/08/09 05:54:48;;;;;;;0.35;0.35;;;16.40;67.40;;;;;;6127123;23;20029;-62
2023/08/09 05:57:15;;;;;;;0.32;0.30;;;16.50;67.30;;;;;;6101329;23;20081;-62
2023/08/09 05:59:41;;;;;;;0.10;0.10;;;16.60;67.20;;;;;;6101660;23;20038;-62
2023/08/09 06:02:07;;;;;;;;;;;16.70;67.80;;;;;;6127127;23;20002;-62
2023/08/09 06:04:34;;;;;;;0.52;0.20;;;16.70;67.40;;;;;;6127168;23;19917;-62
2023/08/09 06:07:00;;;;;;;0.30;0.30;;;16.80;66.90;;;;;;6101083;23;20006;-62
2023/08/09 06:09:26;;;;;;;0.10;0.10;;;17.00;67.30;;;;;;6101468;23;20018;-62
2023/08/09 06:11:52;;;;;;;0.10;0.10;;;17.10;67.00;;;;;;6100892;23;20366;-62
2023/08/09 06:14:18;;;;;;;0.20;0.20;;;17.30;66.70;;;;;;6126942;23;20052;-62
2023/08/09 06:16:47;;;;;;;0.10;0.10;;;17.30;66.20;;;;;;6126967;23;20010;-62
2023/08/09 06:19:14;;;;;;;0.63;0.28;;;17.50;66.40;;;;;;6126984;23;20018;-62
2023/08/09 06:21:41;;;;;;;0.20;0.20;;;17.60;66.00;;;;;;6100691;23;20122;-62
2023/08/09 06:24:07;;;;;;;3.67;1.30;;;17.70;65.60;;;;;;6101213;23;20010;-62
2023/08/09 06:26:33;;;;;;;0.20;0.10;;;17.80;66.00;;;;;;6126728;23;20010;-62
2023/08/09 06:29:01;;;;;;;;;;;17.90;66.00;;;;;;6127695;23;20081;-62
2023/08/09 06:31:28;;;;;;;0.98;0.65;;;18.00;65.80;;;;;;6101163;23;19960;-62
2023/08/09 06:33:55;;;;;;;0.20;0.20;;;18.10;65.30;;;;;;6127028;23;20018;-62
2023/08/09 06:36:21;;;;;;;0.10;0.10;;;18.20;64.80;;;;;;6126637;23;20041;-62
2023/08/09 06:38:47;;;;;;;;;;;18.30;64.90;;;;;;6077672;23;20010;-62
2023/08/09 06:41:13;;;;;;;0.10;0.10;;;18.40;65.30;;;;;;6126399;23;19912;-63
2023/08/09 06:43:40;;;;;;;0.10;0.10;;;18.40;64.70;;;;;;6101104;23;20010;-62
2023/08/09 06:46:06;;;;;;;0.47;0.10;;;18.50;64.90;;;;;;6126578;23;20017;-62
2023/08/09 06:48:33;;;;;;;0.10;0.10;;;18.60;64.80;;;;;;6127069;23;20018;-62
2023/08/09 06:51:00;;;;;;;0.30;0.30;;;18.60;64.60;;;;;;6126248;23;20017;-63
2023/08/09 06:53:27;;;;;;;0.20;0.20;;;18.70;64.40;;;;;;6076771;23;20029;-62
2023/08/09 06:55:53;;;;;;;0.80;0.40;;;18.70;64.40;;;;;;6126134;23;20018;-63
2023/08/09 06:58:20;;;;;;;0.25;0.17;;;18.70;64.60;;;;;;6101132;23;20014;-62
2023/08/09 07:00:46;;;;;;;0.73;0.50;;;18.80;64.50;;;;;;6126052;23;20018;-63
2023/08/09 07:03:13;;;;;;;0.20;0.20;;;18.80;64.50;;;;;;6100375;23;20018;-63
2023/08/09 07:05:40;;;;;;;0.88;0.55;;;18.80;63.70;;;;;;6126190;23;20036;-63
2023/08/09 07:08:07;;;;;;;0.13;0.13;;;18.90;63.90;;;;;;6126756;23;20499;-63
2023/08/09 07:10:32;;;;;;;;;;;19.00;63.80;;;;;;6100998;23;20356;-63
2023/08/09 07:12:58;;;;;;;0.10;0.10;;;19.10;63.90;;;;;;6126601;23;19983;-62
2023/08/09 07:15:24;;;;;;;;;;;19.30;63.30;;;;;;6126510;23;20010;-63
2023/08/09 07:17:51;;;;;;;0.45;0.40;;;19.40;63.30;;;;;;6100849;23;19924;-63
2023/08/09 07:20:17;;;;;;;0.30;0.17;;;19.50;62.90;;;;;;6125848;23;20022;-63
2023/08/09 07:22:46;;;;;;;;;;;19.60;62.70;;;;;;6127685;23;20014;-63
2023/08/09 07:25:14;;;;;;;0.17;0.17;;;19.70;62.80;;;;;;6099691;23;19917;-63
2023/08/09 07:28:00;;;;;;;0.13;0.13;;;19.90;62.00;;;;;;6101070;23;20452;-62
2023/08/09 07:30:26;;;;;;;0.10;0.10;;;20.10;62.00;;;;;;6125957;23;20014;-63
2023/08/09 07:32:52;;;;;;;0.63;0.40;;;20.40;61.50;;;;;;6126216;23;20435;-63
2023/08/09 07:35:18;;;;;;;0.10;0.10;;;20.50;61.30;;;;;;6125811;23;20014;-63
2023/08/09 07:37:46;;;;;;;0.28;0.20;;;20.60;60.90;;;;;;6126958;23;20018;-63
2023/08/09 07:40:13;;;;;;;0.10;0.10;;;20.60;60.50;;;;;;6099839;23;20014;-63
2023/08/09 07:42:41;;;;;;;0.32;0.30;;;20.60;60.60;;;;;;6100531;23;20085;-63
2023/08/09 07:45:09;;;;;;;0.10;0.10;;;20.60;60.50;;;;;;6099983;23;20073;-63
2023/08/09 07:47:35;;;;;;;0.10;0.10;;;20.60;60.50;;;;;;6101063;23;20143;-63
2023/08/09 07:50:02;;;;;;;0.20;0.20;;;20.50;60.90;;;;;;6126386;23;20010;-63
2023/08/09 07:52:29;;;;;;;0.20;0.20;;;20.60;61.00;;;;;;6100024;23;20439;-63
2023/08/09 07:54:57;;;;;;;0.10;0.10;;;20.70;61.00;;;;;;6125950;23;20443;-63
2023/08/09 07:57:24;;;;;;;0.20;0.15;;;21.10;60.70;;;;;;6126184;23;20013;-63
2023/08/09 07:59:50;;;;;;;0.57;0.35;;;21.60;60.00;;;;;;6100523;23;20022;-63
2023/08/09 08:02:16;;;;;;;0.10;0.10;;;22.00;58.50;;;;;;6099670;23;20097;-64
2023/08/09 08:04:42;;;;;;;0.20;0.20;;;22.60;58.00;;;;;;6125980;23;20041;-63
2023/08/09 08:07:09;;;;;;;;;;;23.10;57.90;;;;;;6126680;23;20336;-64
2023/08/09 08:09:40;;;;;;;0.28;0.28;;;23.50;56.30;;;;;;6149004;23;19917;-64
2023/08/09 08:12:09;;;;;;;0.13;0.13;;;24.10;55.30;;;;;;6100402;23;20407;-65
2023/08/09 08:14:37;;;;;;;0.13;0.13;;;24.80;53.90;;;;;;6099933;23;20042;-64
2023/08/09 08:17:03;;;;;;;0.30;0.30;;;25.50;52.40;;;;;;6125937;23;20010;-65
2023/08/09 08:19:29;;;;;;;0.32;0.22;;;26.10;51.60;;;;;;6125763;23;20448;-64
2023/08/09 08:21:55;;;;;;;0.10;0.10;;;26.80;49.00;;;;;;6099436;23;20073;-65
2023/08/09 08:24:21;;;;;;;0.50;0.30;;;27.30;47.40;;;;;;6125933;23;20065;-65
2023/08/09 08:26:48;;;;;;;0.10;0.10;;;27.80;45.10;;;;;;6099491;23;20013;-64
2023/08/09 08:29:14;;;;;;;0.55;0.55;;;28.50;44.20;;;;;;6126018;23;20014;-64
2023/08/09 08:31:40;;;;;;;0.40;0.40;;;29.20;42.70;;;;;;6099434;23;20021;-65
2023/08/09 08:34:06;;;;;;;0.35;0.35;;;29.70;38.70;;;;;;6125653;23;20406;-66
2023/08/09 08:36:33;;;;;;;0.20;0.20;;;30.20;38.60;;;;;;6125272;23;20014;-66
2023/08/09 08:38:59;;;;;;;0.80;0.70;;;30.70;36.30;;;;;;6125780;23;20017;-66
2023/08/09 08:41:27;;;;;;;0.30;0.30;;;31.20;35.80;;;;;;6099364;23;20041;-66
2023/08/09 08:43:53;;;;;;;0.55;0.30;;;31.80;33.40;;;;;;6099934;23;20096;-67
2023/08/09 08:46:21;;;;;;;0.63;0.63;;;32.40;33.10;;;;;;6125266;23;20009;-66
2023/08/09 08:48:48;;;;;;;2.45;1.27;;;33.10;31.80;;;;;;6100084;23;20010;-67
2023/08/09 08:51:15;;;;;;;1.35;1.25;;;33.60;30.00;;;;;;6124672;23;20014;-67
2023/08/09 08:53:41;;;;;;;0.30;0.30;;;34.10;29.10;;;;;;6099743;23;20347;-66
2023/08/09 08:56:07;;;;;;;0.50;0.50;;;34.50;28.50;;;;;;6098871;23;20014;-67
2023/08/09 08:58:35;;;;;;;0.30;0.30;;;35.20;28.10;;;;;;6099913;23;20017;-67
2023/08/09 09:01:03;;;;;;;1.20;0.60;;;35.70;26.60;;;;;;6125280;23;20017;-67
2023/08/09 09:03:29;;;;;;;0.20;0.20;;;36.40;26.40;;;;;;6125429;23;20444;-67
2023/08/09 09:05:55;;;;;;;0.30;0.30;;;37.00;25.90;;;;;;6125064;23;20018;-67
2023/08/09 09:08:24;;;;;;;0.65;0.52;;;37.50;25.20;;;;;;6125701;23;20017;-66
2023/08/09 09:10:54;;;;;;;0.90;0.60;;;37.70;23.80;;;;;;6125123;23;20024;-66
2023/08/09 09:13:38;;;;;;;0.50;0.50;;;38.00;23.00;;;;;;6099684;23;20097;-67
2023/08/09 09:16:06;;;;;;;0.30;0.30;;;37.50;23.80;;;;;;6099408;23;20403;-67
2023/08/09 09:18:41;;;;;;;0.32;0.32;;;37.30;23.30;;;;;;6099778;23;20018;-66
2023/08/09 09:21:09;;;;;;;1.90;0.40;;;37.00;23.60;;;;;;6124762;23;20018;-67
2023/08/09 09:23:37;;;;;;;0.52;0.40;;;37.70;23.60;;;;;;6100101;23;20440;-68
2023/08/09 09:26:23;;;;;;;0.45;0.45;;;38.20;22.60;;;;;;6124659;23;20017;-68
2023/08/09 09:28:50;;;;;;;0.50;0.50;;;37.90;22.00;;;;;;6099851;23;20436;-67
2023/08/09 09:34:01;;;;;;;0.32;0.32;;;36.20;23.80;;;;;;6125861;23;20061;-67
2023/08/09 09:36:27;;;;;;;0.30;0.30;;;35.20;25.30;;;;;;6074909;23;20037;-66
2023/08/09 09:38:53;;;;;;;0.20;0.20;;;34.30;26.00;;;;;;6125895;23;20014;-66
2023/08/09 09:41:20;;;;;;;1.02;0.90;;;33.60;26.70;;;;;;6098754;23;20100;-66
2023/08/09 09:43:50;;;;;;;2.00;0.93;;;33.00;27.60;;;;;;6125516;23;20025;-67
2023/08/09 09:46:40;;;;;;;0.40;0.30;;;32.50;27.90;;;;;;6124980;23;20450;-67
2023/08/09 09:49:06;;;;;;;0.45;0.43;;;31.80;28.30;;;;;;6099669;23;20317;-66
2023/08/09 09:51:33;;;;;;;0.35;0.35;;;31.50;29.40;;;;;;6124591;23;20328;-67
2023/08/09 09:53:59;;;;;;;0.32;0.32;;;30.90;29.70;;;;;;6125261;23;20014;-67
2023/08/09 09:56:25;;;;;;;0.30;0.30;;;30.70;30.00;;;;;;6099096;23;20014;-65
2023/08/09 09:58:52;;;;;;;0.35;0.30;;;30.60;30.00;;;;;;6099766;23;20052;-65
2023/08/09 10:01:39;;;;;;;0.40;0.40;;;30.60;29.50;;;;;;6098969;23;20018;-65
2023/08/09 10:04:07;;;;;;;0.32;0.32;;;30.40;30.60;;;;;;6099450;23;20065;-66
2023/08/09 10:06:37;;;;;;;0.20;0.20;;;30.00;31.70;;;;;;6098726;23;20022;-65
2023/08/09 10:09:05;;;;;;;0.30;0.20;;;29.60;31.70;;;;;;6075594;23;20110;-64
2023/08/09 10:11:34;;;;;;;0.40;0.40;;;29.30;31.80;;;;;;6124848;23;20014;-64
2023/08/09 10:14:05;;;;;;;0.20;0.20;;;29.10;33.30;;;;;;6099443;23;20017;-64
2023/08/09 10:16:34;;;;;;;0.30;0.20;;;29.10;33.70;;;;;;6099409;23;20010;-64
2023/08/09 10:19:07;;;;;;;0.20;0.20;;;29.10;33.70;;;;;;6075154;23;20036;-64
2023/08/09 10:21:34;;;;;;;0.30;0.30;;;28.90;33.20;;;;;;6124979;23;20026;-64
2023/08/09 10:24:18;;;;;;;0.73;0.52;;;28.80;33.60;;;;;;6125110;23;20010;-65
2023/08/09 10:26:49;;;;;;;0.63;0.40;;;28.80;33.60;;;;;;6124912;23;20061;-64
2023/08/09 10:29:34;;;;;;;0.35;0.35;;;29.10;33.90;;;;;;6100012;23;20428;-64
2023/08/09 10:32:03;;;;;;;0.70;0.38;;;29.00;34.10;;;;;;6124643;23;20324;-64
2023/08/09 10:34:48;;;;;;;0.30;0.30;;;29.00;34.30;;;;;;6125201;23;20028;-65
2023/08/09 10:37:23;;;;;;;0.20;0.20;;;29.00;34.00;;;;;;6099545;23;20466;-64
2023/08/09 10:40:27;;;;;;;0.28;0.28;;;28.90;33.70;;;;;;6127154;23;20014;-64
2023/08/09 10:42:53;;;;;;;0.20;0.20;;;28.70;34.40;;;;;;6101275;23;20353;-64
2023/08/09 10:45:19;;;;;;;0.55;0.40;;;28.60;34.70;;;;;;6126295;23;20013;-64
2023/08/09 10:47:46;;;;;;;0.88;0.73;;;28.40;34.80;;;;;;6077183;23;20448;-64
2023/08/09 10:50:14;;;;;;;1.30;0.60;;;28.20;35.30;;;;;;6126386;23;20077;-65
2023/08/09 10:52:48;;;;;;;0.47;0.47;;;28.00;35.50;;;;;;6100854;23;20013;-64
2023/08/09 10:55:33;;;;;;;0.25;0.25;;;28.00;35.80;;;;;;6100469;23;20101;-64
2023/08/09 10:58:01;;;;;;;0.73;0.38;;;28.00;36.20;;;;;;6101024;23;20126;-64
2023/08/09 11:00:36;;;;;;;0.25;0.25;;;27.90;35.30;;;;;;6126148;23;20018;-64
2023/08/09 11:03:04;;;;;;;0.43;0.40;;;27.80;35.50;;;;;;6101227;23;20025;-65
2023/08/09 11:05:30;;;;;;;2.42;0.30;;;27.80;35.90;;;;;;6126079;23;20371;-64
2023/08/09 11:07:59;;;;;;;0.70;0.70;;;27.80;35.70;;;;;;6126816;23;20018;-64
2023/08/09 11:10:44;;;;;;;0.20;0.20;;;27.80;37.10;;;;;;6125977;23;20093;-64
2023/08/09 11:13:32;;;;;;;1.20;0.50;;;27.80;37.20;;;;;;6100515;23;20097;-64
2023/08/09 11:16:07;;;;;;;0.50;0.50;;;27.70;37.00;;;;;;6100284;23;20088;-65
2023/08/09 11:18:33;;;;;;;0.30;0.30;;;27.60;36.90;;;;;;6100835;23;20022;-64
2023/08/09 11:20:59;;;;;;;0.17;0.17;;;27.60;37.00;;;;;;6125739;23;20119;-64
2023/08/09 11:23:25;;;;;;;1.17;0.50;;;27.70;36.90;;;;;;6126417;23;20017;-64
2023/08/09 11:25:51;;;;;;;0.88;0.50;;;27.80;37.10;;;;;;6125744;23;20018;-64
2023/08/09 11:28:17;;;;;;;0.63;0.40;;;28.10;37.70;;;;;;6126685;23;20094;-64
2023/08/09 11:30:45;;;;;;;8.48;1.08;;;28.50;36.90;;;;;;6126105;23;20018;-64
2023/08/09 11:33:11;;;;;;;0.73;0.52;;;28.80;35.80;;;;;;6100696;23;20009;-64
2023/08/09 11:35:43;;;;;;;0.30;0.30;;;29.10;36.50;;;;;;6125170;23;20061;-64
2023/08/09 11:38:11;;;;;;;0.65;0.43;;;29.20;35.20;;;;;;6101027;23;20024;-64
2023/08/09 11:40:56;;;;;;;0.75;0.75;;;29.60;33.90;;;;;;6099599;23;20010;-65
2023/08/09 11:43:22;;;;;;;0.20;0.20;;;30.90;32.60;;;;;;6100316;23;20070;-65
2023/08/09 11:46:08;;;;;;;0.30;0.30;;;32.40;31.80;;;;;;6125729;23;20029;-65
2023/08/09 11:48:38;;;;;;;0.37;0.37;;;32.90;31.20;;;;;;6126196;23;20022;-65
2023/08/09 11:51:24;;;;;;;0.60;0.60;;;33.70;30.00;;;;;;6075484;23;20503;-65
2023/08/09 11:53:51;;;;;;;0.20;0.20;;;35.10;28.80;;;;;;6126190;23;20018;-65
2023/08/09 11:56:20;;;;;;;0.45;0.40;;;36.30;26.90;;;;;;6125819;23;20483;-65
2023/08/09 11:58:50;;;;;;;0.73;0.55;;;38.20;24.60;;;;;;6100653;23;20018;-66
2023/08/09 12:01:36;;;;;;;0.75;0.68;;;39.50;22.60;;;;;;6099698;23;20037;-67
2023/08/09 12:04:23;;;;;;;0.70;0.43;;;41.20;20.90;;;;;;6126004;23;20076;-68
2023/08/09 12:06:56;;;;;;;0.90;0.60;;;41.50;19.20;;;;;;6100023;23;20045;-67
2023/08/09 12:09:42;;;;;;;0.30;0.30;;;40.40;20.60;;;;;;6100308;23;20017;-67
2023/08/09 12:12:47;;;;;;;0.95;0.88;;;40.00;21.60;;;;;;6099871;23;20086;-68
2023/08/09 12:15:14;;;;;;;0.65;0.50;;;40.80;19.80;;;;;;6125193;23;20163;-67
2023/08/09 12:17:40;;;;;;;0.30;0.30;;;41.80;19.40;;;;;;6126784;23;20005;-67
2023/08/09 12:20:09;;;;;;;0.40;0.40;;;42.60;19.50;;;;;;6125259;23;20093;-68
2023/08/09 12:22:36;;;;;;;1.13;0.70;;;44.10;18.30;;;;;;6126518;23;20080;-67
2023/08/09 12:25:03;;;;;;;0.40;0.40;;;44.70;16.80;;;;;;6099715;23;20022;-67
2023/08/09 12:27:29;;;;;;;0.68;0.68;;;44.10;17.10;;;;;;6126303;23;20327;-67
2023/08/09 12:29:55;;;;;;;0.40;0.40;;;43.20;18.30;;;;;;6100046;23;20041;-67
2023/08/09 12:32:22;;;;;;;0.55;0.55;;;42.60;18.30;;;;;;6099598;23;20017;-68
2023/08/09 12:34:49;;;;;;;0.57;0.47;;;41.60;18.30;;;;;;6099891;23;20021;-67
2023/08/09 12:37:16;;;;;;;0.60;0.60;;;40.70;19.80;;;;;;6125605;23;20021;-67
2023/08/09 12:39:42;;;;;;;0.30;0.30;;;40.10;20.70;;;;;;6125954;23;20013;-67
2023/08/09 12:42:08;;;;;;;0.32;0.32;;;39.50;20.40;;;;;;6099460;23;20092;-68
2023/08/09 12:44:34;;;;;;;0.40;0.40;;;38.70;21.60;;;;;;6125847;23;20018;-68
2023/08/09 12:47:00;;;;;;;0.32;0.32;;;38.00;22.70;;;;;;6125544;23;20010;-68
2023/08/09 12:49:27;;;;;;;0.80;0.80;;;37.20;23.30;;;;;;6125790;23;20064;-68
2023/08/09 12:51:53;;;;;;;0.50;0.50;;;36.50;23.70;;;;;;6125500;23;20332;-67
2023/08/09 12:54:19;;;;;;;0.55;0.55;;;35.80;24.00;;;;;;6125532;23;20014;-67
2023/08/09 12:56:45;;;;;;;0.30;0.30;;;35.20;24.90;;;;;;6099310;23;20061;-67
2023/08/09 12:59:11;;;;;;;1.25;0.55;;;34.80;25.40;;;;;;6125455;23;20093;-67
2023/08/09 13:01:37;;;;;;;0.50;0.50;;;34.50;25.70;;;;;;6125211;23;20017;-68