Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:55;;;;;;;13.03;3.03;;;;;;;19.46;100.00;150929.81;6184371;23;20525;-59
2023/12/03 00:04:24;;;;;;;6.97;2.60;;;;;;;19.47;100.00;150931.09;6184107;23;20169;-58
2023/12/03 00:06:52;;;;;;;14.67;3.10;;;;;;;19.53;100.00;150946.34;6184149;23;20162;-58
2023/12/03 00:09:19;;;;;;;15.53;2.90;;;;;;;19.46;100.00;150929.81;6184420;23;20597;-59
2023/12/03 00:11:47;;;;;;;11.80;3.20;;;;;;;19.43;100.00;150920.94;6183938;23;20182;-59
2023/12/03 00:14:14;;;;;;;16.53;4.10;;;;;;;19.40;100.00;150914.50;6183930;23;20204;-59
2023/12/03 00:16:41;;;;;;;14.00;3.17;;;;;;;19.38;100.00;150909.44;6183809;23;20174;-57
2023/12/03 00:19:08;;;;;;;20.83;3.47;;;;;;;19.34;100.00;150899.25;6184438;23;20162;-59
2023/12/03 00:21:36;;;;;;;8.20;3.07;;;;;;;19.39;100.00;150910.72;6184089;23;20228;-58
2023/12/03 00:24:04;;;;;;;8.67;3.00;;;;;;;19.38;100.00;150909.44;6184486;23;20522;-59
2023/12/03 00:26:31;;;;;;;11.23;3.27;;;;;;;19.32;100.00;150892.84;6184194;23;20258;-58
2023/12/03 00:28:58;;;;;;;7.83;2.73;;;;;;;19.27;100.00;150880.13;6183978;23;20170;-59
2023/12/03 00:31:25;;;;;;;13.27;3.43;;;;;;;19.27;100.00;150881.41;6184068;23;20182;-59
2023/12/03 00:33:52;;;;;;;15.97;3.33;;;;;;;19.20;100.00;150863.59;6184346;23;20683;-58
2023/12/03 00:36:19;;;;;;;17.33;3.70;;;;;;;19.13;100.00;150847.09;6183884;23;20217;-60
2023/12/03 00:38:48;;;;;;;10.27;2.77;;;;;;;19.20;100.00;150862.31;6184204;23;20193;-58
2023/12/03 00:41:15;;;;;;;9.90;3.97;;;;;;;19.30;100.00;150889.06;6184230;23;20613;-58
2023/12/03 00:43:42;;;;;;;6.43;2.97;;;;;;;19.37;100.00;150906.88;6184230;23;20212;-59
2023/12/03 00:46:09;;;;;;;10.50;3.13;;;;;;;19.39;100.00;150910.72;6184104;23;20162;-59
2023/12/03 00:48:36;;;;;;;13.57;3.70;;;;;;;19.28;100.00;150882.69;6183741;23;20166;-58
2023/12/03 00:51:03;;;;;;;8.43;3.23;;;;;;;19.38;100.00;150909.44;6183510;23;20220;-59
2023/12/03 00:53:30;;;;;;;11.47;3.70;;;;;;;19.36;100.00;150904.31;6183609;23;20237;-58
2023/12/03 00:55:59;;;;;;;11.53;2.90;;;;;;;19.35;100.00;150900.53;6183975;23;20162;-59
2023/12/03 00:58:26;;;;;;;9.97;3.67;;;;;;;19.31;100.00;150891.56;6184087;23;20601;-60
2023/12/03 01:00:53;;;;;;;11.83;2.93;;;;;;;19.30;100.00;150887.78;6184081;23;20518;-58
2023/12/03 01:03:20;;;;;;;18.73;3.37;;;;;;;19.31;100.00;150891.56;6184192;23;20158;-59
2023/12/03 01:05:47;;;;;;;12.33;3.33;;;;;;;19.31;100.00;150891.56;6183740;23;20162;-59
2023/12/03 01:08:14;;;;;;;17.33;3.37;;;;;;;19.33;100.00;150896.69;6183739;23;20190;-58
2023/12/03 01:10:41;;;;;;;22.73;3.30;;;;;;;19.26;100.00;150877.63;6183722;23;20162;-59
2023/12/03 01:13:10;;;;;;;13.63;3.50;;;;;;;19.25;100.00;150876.34;6183487;23;20177;-59
2023/12/03 01:15:37;;;;;;;12.73;3.77;;;;;;;19.31;100.00;150890.34;6183740;23;20162;-59
2023/12/03 01:18:04;;;;;;;13.50;3.30;;;;;;;19.26;100.00;150878.88;6184062;23;20162;-58
2023/12/03 01:20:31;;;;;;;13.00;4.50;;;;;;;19.12;100.00;150844.53;6183627;23;20216;-59
2023/12/03 01:22:58;;;;;;;14.93;4.13;;;;;;;19.22;100.00;150867.44;6184100;23;20590;-59
2023/12/03 01:25:25;;;;;;;17.30;4.13;;;;;;;19.14;100.00;150848.31;6184012;23;20553;-59
2023/12/03 01:27:52;;;;;;;12.90;3.97;;;;;;;19.17;100.00;150855.97;6183809;23;20201;-59
2023/12/03 01:30:21;;;;;;;19.33;4.00;;;;;;;19.15;100.00;150850.88;6184022;23;20170;-58
2023/12/03 01:32:48;;;;;;;15.07;3.27;;;;;;;19.14;100.00;150848.31;6183495;23;20324;-59
2023/12/03 01:35:15;;;;;;;14.93;3.83;;;;;;;19.14;100.00;150848.31;6183528;23;20162;-58
2023/12/03 01:37:42;;;;;;;16.10;3.90;;;;;;;19.05;100.00;150826.69;6183608;23;20159;-59
2023/12/03 01:40:10;;;;;;;12.17;3.50;;;;;;;19.05;100.00;150825.44;6183726;23;20590;-59
2023/12/03 01:42:37;;;;;;;14.57;4.37;;;;;;;19.09;100.00;150836.91;6183935;23;20664;-59
2023/12/03 01:45:05;;;;;;;18.90;3.90;;;;;;;19.06;100.00;150827.97;6183552;23;20229;-60
2023/12/03 01:47:34;;;;;;;21.53;4.10;;;;;;;18.99;100.00;150811.44;6183910;23;20162;-58
2023/12/03 01:50:06;;;;;;;19.10;4.20;;;;;;;18.89;100.00;150785.97;6183557;23;20162;-58
2023/12/03 01:52:34;;;;;;;10.90;3.57;;;;;;;18.90;100.00;150788.53;6183519;23;20209;-58
2023/12/03 01:55:03;;;;;;;13.60;3.30;;;;;;;18.93;100.00;150794.88;6183923;23;20544;-59
2023/12/03 01:57:30;;;;;;;10.57;3.37;;;;;;;18.82;100.00;150766.91;6184739;23;20154;-59
2023/12/03 01:59:58;;;;;;;18.13;3.63;;;;;;;18.88;100.00;150783.47;6185708;23;20212;-58
2023/12/03 02:02:26;;;;;;;15.90;3.57;;;;;;;18.82;100.00;150768.19;6185229;23;20208;-58
2023/12/03 02:04:55;;;;;;;8.97;3.27;;;;;;;18.77;100.00;150754.19;6185206;23;20249;-59
2023/12/03 02:07:22;;;;;;;10.50;4.23;;;;;;;18.88;100.00;150783.47;6185555;23;20166;-59
2023/12/03 02:09:49;;;;;;;14.57;4.10;;;;;;;18.90;100.00;150787.25;6185610;23;20197;-59
2023/12/03 02:12:16;;;;;;;18.13;4.00;;;;;;;18.83;100.00;150769.47;6185024;23;20182;-58
2023/12/03 02:14:43;;;;;;;9.30;3.33;;;;;;;18.83;100.00;150769.47;6185147;23;20175;-59
2023/12/03 02:17:10;;;;;;;22.80;4.37;;;;;;;18.88;100.00;150782.19;6186006;23;20166;-58
2023/12/03 02:19:38;;;;;;;16.67;3.47;;;;;;;18.82;100.00;150766.91;6185501;23;20217;-58
2023/12/03 02:22:06;;;;;;;17.00;3.77;;;;;;;18.80;100.00;150763.09;6185038;23;20158;-57
2023/12/03 02:24:35;;;;;;;20.83;4.23;;;;;;;18.74;100.00;150747.84;6185322;23;20549;-58
2023/12/03 02:27:02;;;;;;;21.13;3.90;;;;;;;18.80;100.00;150761.84;6184890;23;20170;-59
2023/12/03 02:29:29;;;;;;;18.13;4.30;;;;;;;18.85;100.00;150774.53;6185004;23;20169;-60
2023/12/03 02:31:56;;;;;;;13.43;4.40;;;;;;;18.70;100.00;150738.94;6184888;23;20178;-59
2023/12/03 02:34:23;;;;;;;18.67;4.90;;;;;;;18.78;100.00;150758.03;6184980;23;20162;-60
2023/12/03 02:36:50;;;;;;;19.33;3.93;;;;;;;18.71;100.00;150741.47;6185313;23;20594;-59
2023/12/03 02:39:18;;;;;;;15.97;4.50;;;;;;;18.72;100.00;150742.72;6184995;23;20162;-59
2023/12/03 02:41:46;;;;;;;14.57;4.23;;;;;;;18.77;100.00;150754.19;6185087;23;20166;-59
2023/12/03 02:44:13;;;;;;;16.37;4.47;;;;;;;18.79;100.00;150759.28;6185011;23;20178;-58
2023/12/03 02:46:40;;;;;;;17.03;4.53;;;;;;;18.79;100.00;150759.28;6184792;23;20158;-60
2023/12/03 02:49:07;;;;;;;15.93;4.23;;;;;;;18.80;100.00;150761.84;6185267;23;20159;-59
2023/12/03 02:51:34;;;;;;;21.00;4.20;;;;;;;18.74;100.00;150746.56;6184910;23;20669;-59
2023/12/03 02:54:01;;;;;;;14.47;5.33;;;;;;;18.79;100.00;150759.28;6185424;23;20155;-59
2023/12/03 02:56:29;;;;;;;16.43;4.30;;;;;;;18.74;100.00;150747.84;6185218;23;20164;-59
2023/12/03 02:58:57;;;;;;;19.27;4.80;;;;;;;18.73;100.00;150744.00;6184771;23;20166;-57
2023/12/03 03:01:24;;;;;;;14.80;5.03;;;;;;;18.76;100.00;150751.63;6184657;23;20225;-59
2023/12/03 03:03:51;;;;;;;22.63;4.93;;;;;;;18.77;100.00;150755.47;6185123;23;20524;-59
2023/12/03 03:06:18;;;;;;;22.27;5.27;;;;;;;18.84;100.00;150772.03;6185096;23;20483;-59
2023/12/03 03:08:45;;;;;;;14.27;5.23;;;;;;;18.84;100.00;150772.03;6184819;23;20237;-58
2023/12/03 03:11:12;;;;;;;18.23;6.07;;;;;;;18.56;100.00;150703.31;6184864;23;20167;-58
2023/12/03 03:13:39;;;;;;;27.80;5.70;;;;;;;18.40;100.00;150662.59;6184645;23;20229;-59
2023/12/03 03:16:09;;;;;;;20.60;5.00;;;;;;;18.16;100.00;150601.56;6184543;23;20161;-59
2023/12/03 03:18:36;;;;;;;15.10;4.90;;;;;;;18.05;100.00;150574.84;6184601;23;20269;-59
2023/12/03 03:21:03;;;;;;;18.77;4.50;;;;;;;18.17;100.00;150604.06;6184925;23;20162;-59
2023/12/03 03:23:30;;;;;;;20.93;4.67;;;;;;;18.03;100.00;150568.50;6184532;23;20170;-59
2023/12/03 03:25:57;;;;;;;16.30;5.67;;;;;;;17.88;100.00;150531.63;6184479;23;20220;-59
2023/12/03 03:28:24;;;;;;;23.37;4.43;;;;;;;17.86;100.00;150525.28;6184910;23;20170;-59
2023/12/03 03:30:52;;;;;;;15.03;4.77;;;;;;;17.71;100.00;150488.41;6184451;23;20163;-59
2023/12/03 03:33:20;;;;;;;18.63;5.63;;;;;;;17.70;100.00;150485.84;6184344;23;20178;-59
2023/12/03 03:35:48;;;;;;;16.77;5.13;;;;;;;17.79;100.00;150510.00;6184400;23;20162;-59
2023/12/03 03:38:15;;;;;;;34.23;5.63;;;;;;;17.71;100.00;150488.41;6184581;23;20159;-58
2023/12/03 03:40:42;;;;;;;17.13;5.33;;;;;;;17.78;100.00;150506.19;6184768;23;20162;-59
2023/12/03 03:43:09;;;;;;;12.03;6.23;;;;;;;17.79;100.00;150508.72;6184268;23;20182;-58
2023/12/03 03:45:36;;;;;;;19.27;7.33;;;;;;;17.67;100.00;150479.50;6184612;23;20533;-59
2023/12/03 03:48:03;;;;;;;21.53;8.77;;;;;;;17.73;100.00;150493.50;6184264;23;20158;-59
2023/12/03 03:50:31;;;;;;;23.33;8.50;;;;;;;17.75;100.00;150499.84;6184545;23;20162;-59
2023/12/03 03:52:59;;;;;;;27.80;10.47;;;;;;;17.74;100.00;150497.28;6184028;23;20233;-58
2023/12/03 03:55:26;;;;;;;31.13;10.50;;;;;;;17.76;100.00;150502.41;6184672;23;20557;-59
2023/12/03 03:57:53;;;;;;;38.33;10.67;;;;;;;17.81;100.00;150513.84;6184055;23;20194;-58
2023/12/03 04:00:20;;;;;;;21.30;10.27;;;;;;;17.83;100.00;150517.63;6184563;23;20217;-58
2023/12/03 04:02:47;;;;;;;32.70;11.00;;;;;;;17.70;100.00;150487.13;6184030;23;20158;-59
2023/12/03 04:05:15;;;;;;;32.13;10.97;;;;;;;17.82;100.00;150516.41;6184016;23;20160;-58
2023/12/03 04:07:43;;;;;;;23.60;9.93;;;;;;;17.87;100.00;150527.78;6184389;23;20169;-59
2023/12/03 04:10:11;;;;;;;27.57;10.30;;;;;;;17.98;100.00;150555.78;6184430;23;20162;-58
2023/12/03 04:12:38;;;;;;;20.10;8.17;;;;;;;18.02;100.00;150565.97;6183934;23;20182;-59
2023/12/03 04:15:06;;;;;;;22.47;8.47;;;;;;;18.03;100.00;150568.50;6184078;23;20163;-59
2023/12/03 04:17:33;;;;;;;23.07;7.20;;;;;;;18.03;100.00;150569.78;6184452;23;20193;-59
2023/12/03 04:20:00;;;;;;;30.63;7.43;;;;;;;17.98;100.00;150555.78;6183687;23;20197;-59
2023/12/03 04:22:27;;;;;;;21.17;5.97;;;;;;;17.99;100.00;150558.34;6183932;23;20158;-58
2023/12/03 04:24:56;;;;;;;21.77;6.53;;;;;;;17.96;100.00;150550.69;6184414;23;20669;-58
2023/12/03 04:27:23;;;;;;;24.00;6.33;;;;;;;17.96;100.00;150551.97;6183931;23;20159;-58
2023/12/03 04:29:50;;;;;;;23.37;6.90;;;;;;;17.92;100.00;150540.50;6183846;23;20162;-58
2023/12/03 04:32:17;;;;;;;20.33;8.10;;;;;;;17.96;100.00;150550.69;6184163;23;20653;-58
2023/12/03 04:34:44;;;;;;;24.33;7.17;;;;;;;18.00;100.00;150560.84;6183959;23;20166;-59
2023/12/03 04:37:11;;;;;;;24.30;6.57;;;;;;;18.03;100.00;150568.50;6183720;23;20170;-59
2023/12/03 04:39:38;;;;;;;26.30;5.70;;;;;;;17.99;100.00;150558.34;6183835;23;20166;-59
2023/12/03 04:42:07;;;;;;;13.80;4.40;;;;;;;17.96;100.00;150551.97;6183811;23;20228;-58
2023/12/03 04:44:34;;;;;;;17.07;5.63;;;;;;;18.00;100.00;150560.84;6183703;23;20241;-58
2023/12/03 04:47:02;;;;;;;16.70;4.00;;;;;;;18.09;100.00;150583.75;6184268;23;20238;-58
2023/12/03 04:49:29;;;;;;;17.57;4.20;;;;;;;18.14;100.00;150596.47;6184123;23;20162;-59
2023/12/03 04:51:56;;;;;;;11.93;3.90;;;;;;;18.17;100.00;150605.34;6183722;23;20244;-58
2023/12/03 04:54:23;;;;;;;17.60;3.77;;;;;;;18.27;100.00;150629.53;6184127;23;20182;-59
2023/12/03 04:56:50;;;;;;;13.77;4.33;;;;;;;18.38;100.00;150657.47;6183656;23;20181;-59
2023/12/03 04:59:18;;;;;;;18.37;3.93;;;;;;;18.44;100.00;150672.75;6183688;23;20159;-58
2023/12/03 05:01:45;;;;;;;15.00;3.87;;;;;;;18.48;100.00;150682.94;6184094;23;20533;-58
2023/12/03 05:04:12;;;;;;;19.00;4.03;;;;;;;18.60;100.00;150713.50;6183990;23;20158;-59
2023/12/03 05:06:40;;;;;;;12.70;4.10;;;;;;;18.46;100.00;150677.81;6183576;23;20162;-59
2023/12/03 05:09:07;;;;;;;21.53;3.90;;;;;;;18.50;100.00;150686.75;6183655;23;20170;-59
2023/12/03 05:11:39;;;;;;;21.53;3.87;;;;;;;18.50;100.00;150688.00;6183967;23;20522;-59
2023/12/03 05:14:06;;;;;;;13.70;3.87;;;;;;;18.55;100.00;150699.50;6183829;23;20240;-59
2023/12/03 05:16:34;;;;;;;19.03;3.80;;;;;;;18.50;100.00;150688.00;6183577;23;20163;-59
2023/12/03 05:19:01;;;;;;;16.40;3.93;;;;;;;18.44;100.00;150671.47;6183594;23;20241;-59
2023/12/03 05:21:29;;;;;;;16.87;4.00;;;;;;;18.35;100.00;150648.59;6183377;23;20241;-58
2023/12/03 05:23:56;;;;;;;23.63;3.93;;;;;;;18.26;100.00;150628.25;6183623;23;20159;-59
2023/12/03 05:26:24;;;;;;;20.40;4.70;;;;;;;18.30;100.00;150635.88;6183906;23;20162;-59
2023/12/03 05:28:51;;;;;;;22.57;4.30;;;;;;;18.10;100.00;150586.28;6183520;23;20165;-59
2023/12/03 05:31:18;;;;;;;21.20;4.60;;;;;;;18.11;100.00;150588.84;6183556;23;20162;-58
2023/12/03 05:33:46;;;;;;;20.27;4.37;;;;;;;18.12;100.00;150592.63;6185526;23;20560;-59
2023/12/03 05:36:21;;;;;;;8.63;4.03;;;;;;;18.11;100.00;150588.84;6185296;23;20162;-58
2023/12/03 05:38:48;;;;;;;10.77;4.47;;;;;;;18.03;100.00;150568.50;6185232;23;20560;-59
2023/12/03 05:41:15;;;;;;;11.97;4.07;;;;;;;18.09;100.00;150583.75;6185265;23;20235;-60
2023/12/03 05:43:42;;;;;;;9.23;3.80;;;;;;;17.98;100.00;150555.78;6185173;23;20162;-58
2023/12/03 05:46:09;;;;;;;5.77;4.03;;;;;;;17.89;100.00;150534.19;6185993;23;20573;-58
2023/12/03 05:48:37;;;;;;;10.80;4.07;;;;;;;17.80;100.00;150512.56;6185735;23;20169;-59
2023/12/03 05:51:09;;;;;;;9.40;3.53;;;;;;;17.65;100.00;150474.41;6185504;23;20247;-59
2023/12/03 05:53:36;;;;;;;9.73;3.50;;;;;;;17.70;100.00;150485.84;6184780;23;20281;-59
2023/12/03 05:56:04;;;;;;;12.10;3.70;;;;;;;17.75;100.00;150499.84;6185125;23;20300;-59
2023/12/03 05:58:31;;;;;;;23.70;5.70;;;;;;;17.71;100.00;150488.41;6185231;23;20221;-59
2023/12/03 06:00:58;;;;;;;19.03;5.60;;;;;;;17.70;100.00;150487.13;6185666;23;20166;-58
2023/12/03 06:03:25;;;;;;;18.47;5.73;;;;;;;17.64;100.00;150471.91;6185609;23;20552;-58
2023/12/03 06:05:52;;;;;;;12.80;5.20;;;;;;;17.42;100.00;150415.94;6185176;23;20162;-58
2023/12/03 06:08:20;;;;;;;8.17;4.17;;;;;;;17.36;100.00;150401.94;6185549;23;20212;-59
2023/12/03 06:10:47;;;;;;;20.73;5.03;;;;;;;17.30;100.00;150385.44;6185511;23;20240;-59
2023/12/03 06:13:14;;;;;;;16.73;4.63;;;;;;;17.25;100.00;150372.72;6185086;23;20236;-58
2023/12/03 06:15:41;;;;;;;21.27;4.27;;;;;;;17.16;100.00;150349.84;6185528;23;20502;-58
2023/12/03 06:18:09;;;;;;;17.97;5.10;;;;;;;17.22;100.00;150365.13;6185070;23;20225;-59
2023/12/03 06:20:36;;;;;;;23.10;4.60;;;;;;;17.21;100.00;150362.56;6185380;23;20598;-59
2023/12/03 06:23:03;;;;;;;18.50;4.83;;;;;;;17.26;100.00;150375.28;6184806;23;20197;-59
2023/12/03 06:25:32;;;;;;;12.10;4.67;;;;;;;17.13;100.00;150342.25;6184872;23;20232;-59
2023/12/03 06:27:59;;;;;;;13.37;4.57;;;;;;;17.03;100.00;150318.09;6184860;23;20162;-59
2023/12/03 06:30:26;;;;;;;21.17;6.10;;;;;;;17.08;100.00;150329.53;6185007;23;20167;-59
2023/12/03 06:32:53;;;;;;;21.30;6.37;;;;;;;17.10;100.00;150335.84;6184856;23;20189;-58
2023/12/03 06:35:20;;;;;;;18.77;6.00;;;;;;;17.00;100.00;150310.47;6185309;23;20213;-57
2023/12/03 06:37:47;;;;;;;22.07;5.83;;;;;;;17.07;100.00;150328.25;6185242;23;20166;-58
2023/12/03 06:40:15;;;;;;;17.03;6.03;;;;;;;17.03;100.00;150316.81;6184865;23;20165;-58
2023/12/03 06:42:43;;;;;;;30.40;6.97;;;;;;;16.87;100.00;150278.72;6184900;23;20208;-58
2023/12/03 06:45:12;;;;;;;18.50;6.07;;;;;;;16.80;100.00;150259.69;6184650;23;20169;-58
2023/12/03 06:47:39;;;;;;;19.77;5.80;;;;;;;16.89;100.00;150282.50;6184929;23;20162;-58
2023/12/03 06:50:07;;;;;;;27.63;7.17;;;;;;;16.87;100.00;150278.72;6185512;23;20237;-58
2023/12/03 06:52:34;;;;;;;20.17;6.60;;;;;;;16.86;100.00;150274.91;6184730;23;20198;-59
2023/12/03 06:55:01;;;;;;;23.50;7.33;;;;;;;16.78;100.00;150254.56;6185007;23;20179;-58
2023/12/03 06:57:28;;;;;;;18.50;6.57;;;;;;;16.69;100.00;150233.00;6184720;23;20166;-60
2023/12/03 06:59:57;;;;;;;18.23;6.43;;;;;;;16.71;100.00;150238.09;6184968;23;20162;-60
2023/12/03 07:02:24;;;;;;;15.90;5.47;;;;;;;16.80;100.00;150260.91;6185060;23;20163;-58
2023/12/03 07:04:51;;;;;;;21.27;6.03;;;;;;;16.99;100.00;150306.66;6184507;23;20216;-59
2023/12/03 07:07:18;;;;;;;19.97;6.27;;;;;;;17.17;100.00;150352.41;6184850;23;20166;-60
2023/12/03 07:09:45;;;;;;;26.83;6.17;;;;;;;17.03;100.00;150316.81;6184562;23;20162;-58
2023/12/03 07:12:12;;;;;;;20.47;6.37;;;;;;;17.22;100.00;150366.41;6184574;23;20193;-59
2023/12/03 07:14:39;;;;;;;16.03;5.27;;;;;;;17.30;100.00;150385.44;6184415;23;20232;-58
2023/12/03 07:17:08;;;;;;;14.90;4.70;;;;;;;17.45;100.00;150423.53;6184444;23;20216;-58
2023/12/03 07:19:35;;;;;;;16.53;3.97;;;;;;;17.56;100.00;150451.53;6184298;23;20162;-59
2023/12/03 07:22:02;;;;;;;19.97;5.07;;;;;;;17.64;100.00;150471.91;6184823;23;20489;-58
2023/12/03 07:24:29;;;;;;;28.47;6.17;;;;;;;17.46;100.00;150426.09;6184848;23;20593;-58
2023/12/03 07:26:56;;;;;;;24.13;6.40;;;;;;;17.59;100.00;150459.19;6184711;23;20162;-59
2023/12/03 07:29:23;;;;;;;31.20;7.03;;;;;;;17.54;100.00;150446.41;6184455;23;20158;-59
2023/12/03 07:31:50;;;;;;;24.43;6.33;;;;;;;17.84;100.00;150520.19;6184193;23;20189;-59
2023/12/03 07:34:19;;;;;;;27.23;7.50;;;;;;;17.93;100.00;150543.06;6184364;23;20237;-59
2023/12/03 07:36:46;;;;;;;16.23;6.70;;;;;;;18.02;100.00;150565.97;6184357;23;20185;-58
2023/12/03 07:39:13;;;;;;;22.93;6.77;;;;;;;18.18;100.00;150607.91;6184379;23;20162;-58
2023/12/03 07:41:40;;;;;;;22.47;6.53;;;;;;;18.27;100.00;150630.81;6184616;23;20201;-59
2023/12/03 07:44:07;;;;;;;24.90;6.50;;;;;;;18.32;100.00;150640.97;6184682;23;20624;-58
2023/12/03 07:46:34;;;;;;;29.57;6.93;;;;;;;18.49;100.00;150685.50;6184183;23;20162;-59
2023/12/03 07:49:01;;;;;;;32.47;11.43;;;;;;;18.56;100.00;150703.31;6184170;23;20162;-58
2023/12/03 07:51:30;;;;;;;19.90;5.97;;;;;;;18.59;100.00;150710.94;6184268;23;20178;-59
2023/12/03 07:53:57;;;;;;;22.13;7.87;;;;;;;18.68;100.00;150732.56;6183674;23;20243;-59
2023/12/03 07:56:24;;;;;;;37.53;8.70;;;;;;;18.70;100.00;150738.94;6183914;23;20162;-58
2023/12/03 07:58:51;;;;;;;29.27;7.53;;;;;;;18.70;100.00;150738.94;6184405;23;20212;-59
2023/12/03 08:01:19;;;;;;;46.60;11.17;;;;;;;18.77;100.00;150754.19;6184075;23;20221;-59
2023/12/03 08:03:47;;;;;;;36.63;10.47;;;;;;;18.78;100.00;150756.75;6184290;23;20224;-58
2023/12/03 08:06:14;;;;;;;31.53;12.53;;;;;;;18.83;100.00;150769.47;6184063;23;20217;-58
2023/12/03 08:08:42;;;;;;;53.87;15.67;;;;;;;18.94;100.00;150797.44;6183933;23;20510;-59
2023/12/03 08:11:09;;;;;;;42.60;13.53;;;;;;;18.91;100.00;150789.81;6184018;23;20162;-58
2023/12/03 08:13:36;;;;;;;49.53;15.20;;;;;;;19.01;100.00;150816.50;6183975;23;20236;-59
2023/12/03 08:16:04;;;;;;;36.67;12.10;;;;;;;19.17;100.00;150855.97;6183988;23;20225;-58
2023/12/03 08:18:31;;;;;;;49.27;17.53;;;;;;;19.22;100.00;150867.44;6183876;23;20236;-59
2023/12/03 08:20:58;;;;;;;55.40;18.73;;;;;;;19.14;100.00;150848.31;6183928;23;20220;-58
2023/12/03 08:23:26;;;;;;;48.40;16.03;;;;;;;19.18;100.00;150859.75;6184238;23;20563;-58
2023/12/03 08:25:55;;;;;;;45.03;16.50;;;;;;;19.15;100.00;150850.88;6184237;23;20159;-58
2023/12/03 08:28:23;;;;;;;41.97;12.50;;;;;;;19.07;100.00;150831.78;6184249;23;20166;-58
2023/12/03 08:30:50;;;;;;;41.50;11.40;;;;;;;19.01;100.00;150815.28;6183864;23;20162;-59
2023/12/03 08:33:18;;;;;;;37.27;10.30;;;;;;;19.06;100.00;150829.25;6183884;23;20165;-58
2023/12/03 08:35:45;;;;;;;52.97;11.37;;;;;;;19.12;100.00;150844.53;6183772;23;20185;-59
2023/12/03 08:38:13;;;;;;;57.67;14.33;;;;;;;19.18;100.00;150858.50;6183721;23;20169;-58
2023/12/03 08:40:41;;;;;;;66.50;15.77;;;;;;;19.21;100.00;150864.88;6183737;23;20605;-59
2023/12/03 08:43:10;;;;;;;53.77;14.30;;;;;;;19.27;100.00;150880.13;6183753;23;20200;-58
2023/12/03 08:45:38;;;;;;;50.93;13.60;;;;;;;19.30;100.00;150887.78;6183614;23;20158;-59
2023/12/03 08:48:06;;;;;;;58.53;13.77;;;;;;;19.37;100.00;150905.59;6183733;23;20162;-60
2023/12/03 08:50:37;;;;;;;51.13;13.30;;;;;;;19.62;100.00;150969.25;6181492;23;20170;-59
2023/12/03 08:53:07;;;;;;;63.27;18.53;;;;;;;19.78;100.00;151008.72;6181955;23;20202;-59
2023/12/03 08:55:35;;;;;;;71.87;22.67;;;;;;;19.91;100.00;151043.09;6183731;23;20649;-59
2023/12/03 08:58:03;;;;;;;80.13;20.63;;;;;;;20.28;100.00;151136.06;6180986;23;20247;-59
2023/12/03 09:00:33;;;;;;;46.10;10.20;;;;;;;20.86;100.00;151282.56;6183660;23;20166;-59
2023/12/03 09:03:01;;;;;;;29.45;9.68;;;;;;;21.16;100.00;151357.78;6183666;23;20632;-58
2023/12/03 09:05:30;;;;;;;25.35;9.98;;;;;;;21.51;100.00;151444.44;6183670;23;20162;-58
2023/12/03 09:08:02;;;;;;;29.92;10.65;;;;;;;22.40;100.00;151668.84;6185434;23;20191;-58
2023/12/03 09:10:30;;;;;;;34.83;12.88;;;;;;;23.97;100.00;152067.03;6185718;23;20190;-59
2023/12/03 09:12:58;;;;;;;47.20;13.55;;;;;;;24.44;100.00;152184.53;6186076;23;20166;-59
2023/12/03 09:15:26;;;;;;;29.50;11.77;;;;;;;24.75;98.33;152262.41;6185663;23;20181;-59
2023/12/03 09:17:55;;;;;;;26.00;10.27;;;;;;;26.46;87.19;152695.78;6184361;23;20158;-59
2023/12/03 09:20:23;;;;;;;33.38;10.43;;;;;;;27.35;80.20;152920.94;6185675;23;20166;-58
2023/12/03 09:22:51;;;;;;;19.45;9.40;;;;;;;27.48;73.05;152952.97;6185543;23;20605;-59
2023/12/03 09:25:18;;;;;;;33.70;10.48;;;;;;;27.44;71.02;152942.69;6186025;23;20158;-59
2023/12/03 09:27:46;;;;;;;29.88;8.98;;;;;;;26.40;76.32;152680.41;6185615;23;20169;-59
2023/12/03 09:30:14;;;;;;;20.92;8.65;;;;;;;25.67;82.41;152496.34;6185963;23;20165;-59
2023/12/03 09:32:42;;;;;;;25.70;8.82;;;;;;;24.84;87.49;152286.69;6185055;23;20192;-58
2023/12/03 09:35:11;;;;;;;21.77;8.52;;;;;;;23.90;92.75;152049.13;6185745;23;20186;-58
2023/12/03 09:37:39;;;;;;;19.45;6.95;;;;;;;23.20;99.38;151873.00;6185498;23;20173;-58
2023/12/03 09:40:09;;;;;;;21.85;6.93;;;;;;;22.57;100.00;151712.22;6185439;23;20638;-58
2023/12/03 09:42:39;;;;;;;18.52;7.10;;;;;;;21.97;100.00;151561.75;6185735;23;20598;-59
2023/12/03 09:45:09;;;;;;;21.98;8.32;;;;;;;21.61;100.00;151471.16;6185228;23;20169;-58
2023/12/03 09:47:38;;;;;;;18.92;8.63;;;;;;;21.54;100.00;151452.06;6185146;23;20170;-58
2023/12/03 09:50:08;;;;;;;21.05;8.38;;;;;;;21.41;100.00;151421.50;6185315;23;20300;-58
2023/12/03 09:52:38;;;;;;;29.25;8.80;;;;;;;21.27;100.00;151385.78;6185484;23;20728;-58
2023/12/03 09:55:07;;;;;;;17.88;8.68;;;;;;;21.14;100.00;151352.66;6185086;23;20564;-60
2023/12/03 09:57:38;;;;;;;23.38;11.38;;;;;;;21.15;100.00;151353.94;6185598;23;20169;-59
2023/12/03 10:00:07;;;;;;;26.45;12.30;;;;;;;21.06;100.00;151330.94;6185550;23;20494;-61
2023/12/03 10:02:35;;;;;;;23.95;14.43;;;;;;;21.03;100.00;151323.31;6185233;23;20594;-58
2023/12/03 10:05:04;;;;;;;34.28;16.08;;;;;;;21.03;100.00;151324.59;6185162;23;20165;-58
2023/12/03 10:07:32;;;;;;;50.03;24.80;;;;;;;21.11;100.00;151344.97;6184914;23;20177;-58
2023/12/03 10:10:02;;;;;;;39.95;17.83;;;;;;;21.13;100.00;151348.88;6185035;23;20652;-59
2023/12/03 10:12:40;;;;;;;40.13;17.97;;;;;;;21.07;100.00;151334.78;6185088;23;20170;-58
2023/12/03 10:15:12;;;;;;;36.17;16.10;;;;;;;21.16;100.00;151357.78;6184980;23;20261;-59
2023/12/03 10:17:41;;;;;;;40.00;15.63;;;;;;;21.20;100.00;151367.97;6184568;23;20163;-59
2023/12/03 10:20:28;;;;;;;37.60;16.48;;;;;;;21.21;100.00;151370.53;6184366;23;20166;-58
2023/12/03 10:22:58;;;;;;;37.22;15.65;;;;;;;21.13;100.00;151348.88;6184928;23;20438;-58
2023/12/03 10:25:33;;;;;;;37.40;16.27;;;;;;;21.08;100.00;151337.34;6184964;23;20193;-58
2023/12/03 10:28:03;;;;;;;52.90;26.10;;;;;;;20.92;100.00;151296.53;6184977;23;20158;-59
2023/12/03 10:30:31;;;;;;;18.17;10.30;;;;;;;20.91;100.00;151295.31;6185343;23;20186;-59
2023/12/03 10:32:59;;;;;;;12.77;5.00;;;;;;;20.88;96.04;151287.63;6185404;23;20529;-59
2023/12/03 10:35:28;;;;;;;9.47;5.40;;;;;;;20.78;90.84;151260.91;6185366;23;20201;-58
2023/12/03 10:37:56;;;;;;;9.00;6.13;;;;;;;20.77;91.11;151258.34;6184832;23;20158;-57
2023/12/03 10:40:26;;;;;;;14.43;7.50;;;;;;;20.77;91.55;151259.63;6184891;23;20163;-58
2023/12/03 10:42:55;;;;;;;13.07;9.07;;;;;;;20.80;90.58;151265.97;6185032;23;20167;-58
2023/12/03 10:45:23;;;;;;;14.00;11.67;;;;;;;20.84;92.15;151277.44;6185085;23;20162;-58
2023/12/03 10:47:53;;;;;;;10.97;6.67;;;;;;;20.86;92.81;151281.28;6184791;23;20213;-58
2023/12/03 10:50:23;;;;;;;10.43;5.30;;;;;;;21.17;91.32;151359.06;6184791;23;20163;-59
2023/12/03 10:52:52;;;;;;;4.80;4.13;;;;;;;21.76;87.53;151508.16;6184553;23;20202;-59
2023/12/03 10:55:19;;;;;;;4.18;3.83;;;;;;;22.56;85.38;151709.66;6184672;23;20529;-57
2023/12/03 10:57:55;;;;;;;9.35;5.13;;;;;;;22.93;80.37;151804.06;6184706;23;20200;-58
2023/12/03 11:00:26;;;;;;;6.95;3.70;;;;;;;22.80;81.50;151769.63;6184933;23;20168;-57
2023/12/03 11:03:03;;;;;;;5.38;3.63;;;;;;;22.74;81.64;151755.63;6184852;23;20170;-59
2023/12/03 11:05:39;;;;;;;4.80;3.10;;;;;;;22.93;80.99;151804.06;6184595;23;20153;-59
2023/12/03 11:08:09;;;;;;;9.90;3.83;;;;;;;23.19;79.98;151870.41;6184481;23;20165;-58
2023/12/03 11:10:39;;;;;;;6.65;3.17;;;;;;;22.99;79.93;151819.41;6184577;23;20212;-58
2023/12/03 11:13:09;;;;;;;6.85;2.90;;;;;;;22.78;79.96;151765.81;6184528;23;20165;-58