Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:50;;;;;;;2.42;1.62;;;;;;;19.35;51.71;96100.06;1741214;81;21031;-82
2022/06/25 00:07:00;;;;;;;2.55;1.60;;;;;;;19.42;51.08;96096.22;1733601;80;21093;-82
2022/06/25 00:09:26;;;;;;;4.00;1.90;;;;;;;19.43;51.07;96097.02;1733527;81;21038;-82
2022/06/25 00:14:37;;;;;;;1.80;1.50;;;;;;;19.39;51.00;96095.92;1734489;81;21075;-82
2022/06/25 00:17:03;;;;;;;2.92;2.10;;;;;;;19.39;50.42;96095.92;1733573;80;21399;-81
2022/06/25 00:19:29;;;;;;;2.37;1.65;;;;;;;19.40;51.71;96091.72;1733845;81;21019;-83
2022/06/25 00:21:54;;;;;;;2.92;2.10;;;;;;;19.38;51.46;96089.86;1720201;83;21073;-83
2022/06/25 00:24:20;;;;;;;2.37;1.87;;;;;;;19.36;52.09;96083.21;1737202;81;20926;-83
2022/06/25 00:26:46;;;;;;;1.50;1.40;;;;;;;19.31;52.53;96096.33;1733690;81;20986;-82
2022/06/25 00:29:11;;;;;;;2.08;1.47;;;;;;;19.36;50.56;96085.84;1733748;81;21043;-82
2022/06/25 00:31:37;;;;;;;2.95;1.92;;;;;;;19.40;50.35;96090.92;1735652;80;21329;-83
2022/06/25 00:34:03;;;;;;;1.80;1.62;;;;;;;19.41;51.70;96093.31;1733679;81;20924;-83
2022/06/25 00:36:29;;;;;;;2.40;1.75;;;;;;;19.40;52.15;96094.36;1733753;80;21322;-83
2022/06/25 00:38:55;;;;;;;3.22;1.60;;;;;;;19.36;52.49;96094.58;1734288;81;20976;-83
2022/06/25 00:41:21;;;;;;;2.00;1.62;;;;;;;19.38;51.29;96091.17;1733682;80;21170;-81
2022/06/25 00:43:48;;;;;;;1.70;1.40;;;;;;;19.38;51.91;96095.64;1733715;81;20971;-82
2022/06/25 00:46:13;;;;;;;2.25;1.47;;;;;;;19.35;50.14;96089.52;1733570;83;20955;-82
2022/06/25 00:48:39;;;;;;;3.25;1.70;;;;;;;19.41;50.70;96086.73;1734444;81;20986;-83
2022/06/25 00:51:11;;;;;;;2.70;1.55;;;;;;;19.42;51.21;96080.41;1733704;80;21042;-82
2022/06/25 00:53:43;;;;;;;2.70;1.60;;;;;;;19.45;51.11;96075.17;1736482;81;21368;-84
2022/06/25 00:56:10;;;;;;;;;;;;;;;19.49;50.64;96082.86;1723100;81;21389;-83
2022/06/25 00:58:40;;;;;;;1.75;1.55;;;;;;;19.45;50.50;96079.12;1735025;80;20138;-83
2022/06/25 01:01:08;;;;;;;2.55;1.70;;;;;;;19.42;51.04;96084.89;1735873;80;21469;-83
2022/06/25 01:03:33;;;;;;;2.00;1.80;;;;;;;19.35;50.82;96083.73;1710988;81;21007;-83
2022/06/25 01:05:59;;;;;;;1.52;1.40;;;;;;;19.32;50.15;96085.55;1736522;81;20952;-82
2022/06/25 01:08:24;;;;;;;2.70;1.60;;;;;;;19.35;50.43;96085.57;1744376;81;21410;-84
2022/06/25 01:10:50;;;;;;;2.50;1.47;;;;;;;19.36;50.39;96085.36;1736452;81;21026;-82
2022/06/25 01:13:21;;;;;;;2.52;1.62;;;;;;;19.35;51.49;96092.16;1736091;81;21088;-82
2022/06/25 01:15:43;;;;;;;1.92;1.50;;;;;;;19.29;50.51;96089.19;1735671;81;21007;-84
2022/06/25 01:18:09;;;;;;;2.72;2.10;;;;;;;19.22;51.33;96095.96;1741548;81;20968;-82
2022/06/25 01:20:35;;;;;;;2.27;1.52;;;;;;;19.13;51.67;96090.82;1747373;81;20959;-82
2022/06/25 01:23:01;;;;;;;2.00;1.30;;;;;;;19.03;51.37;96092.77;1736403;81;21326;-83
2022/06/25 01:25:36;;;;;;;1.92;1.72;;;;;;;18.96;51.25;96088.21;1736319;82;21330;-83
2022/06/25 01:28:05;;;;;;;2.17;1.92;;;;;;;18.91;52.50;96092.09;1737358;81;21019;-83
2022/06/25 01:30:31;;;;;;;2.22;1.92;;;;;;;18.86;52.86;96092.00;1737648;82;21433;-83
2022/06/25 01:32:57;;;;;;;2.08;1.85;;;;;;;18.78;52.92;96099.80;1741919;81;20999;-83
2022/06/25 01:35:23;;;;;;;2.55;1.47;;;;;;;18.70;52.68;96104.13;1736457;82;21023;-83
2022/06/25 01:37:48;;;;;;;3.02;1.77;;;;;;;18.64;52.97;96105.61;1735914;81;21330;-82
2022/06/25 01:40:14;;;;;;;1.92;1.60;;;;;;;18.57;52.90;96107.86;1737501;81;21043;-83
2022/06/25 01:42:58;;;;;;;2.72;1.57;;;;;;;18.54;52.66;96105.69;1750304;81;20970;-82
2022/06/25 01:45:31;;;;;;;2.02;1.65;;;;;;;18.53;52.81;96109.88;1752343;81;20975;-82
2022/06/25 01:47:58;;;;;;;1.90;1.60;;;;;;;18.52;52.86;96114.34;1736245;81;20940;-82
2022/06/25 01:50:23;;;;;;;1.95;1.47;;;;;;;18.54;52.34;96108.83;1736547;81;20940;-83
2022/06/25 01:52:49;;;;;;;1.75;1.52;;;;;;;18.59;52.12;96112.36;1736040;81;20992;-83
2022/06/25 01:55:15;;;;;;;2.25;1.70;;;;;;;18.67;51.92;96110.39;1735901;81;21395;-83
2022/06/25 01:57:41;;;;;;;1.60;1.37;;;;;;;18.78;51.84;96115.59;1735926;82;21051;-83
2022/06/25 02:00:10;;;;;;;2.30;1.50;;;;;;;18.88;51.37;96119.70;1738255;81;20928;-83
2022/06/25 02:02:37;;;;;;;1.40;1.25;;;;;;;19.00;50.14;96116.17;1736010;81;21376;-83
2022/06/25 02:05:06;;;;;;;2.85;1.65;;;;;;;19.12;50.12;96123.46;1737874;81;21015;-83
2022/06/25 02:07:32;;;;;;;1.65;1.40;;;;;;;19.22;49.95;96118.88;1736060;81;20924;-82
2022/06/25 02:09:58;;;;;;;2.55;1.55;;;;;;;19.29;50.39;96116.84;1735862;81;21334;-82
2022/06/25 02:12:23;;;;;;;3.50;1.30;;;;;;;19.35;49.18;96115.87;1736660;81;21001;-83
2022/06/25 02:14:49;;;;;;;2.17;1.22;;;;;;;19.44;49.69;96115.22;1737092;82;20976;-82
2022/06/25 02:17:15;;;;;;;2.05;1.42;;;;;;;19.47;49.98;96116.05;1752939;81;21380;-82
2022/06/25 02:19:41;;;;;;;1.87;1.50;;;;;;;19.51;49.66;96113.70;1736452;81;21023;-82
2022/06/25 02:22:07;;;;;;;2.12;1.30;;;;;;;19.54;48.54;96113.28;1737437;81;21386;-82
2022/06/25 02:24:33;;;;;;;1.32;1.22;;;;;;;19.62;49.34;96115.47;1737294;81;21030;-83
2022/06/25 02:26:58;;;;;;;1.62;1.30;;;;;;;19.64;49.95;96121.81;1744788;81;21083;-83
2022/06/25 02:29:24;;;;;;;1.70;1.22;;;;;;;19.65;47.94;96112.86;1736348;81;21010;-83
2022/06/25 02:31:50;;;;;;;2.00;1.20;;;;;;;19.75;48.11;96123.54;1743681;81;21011;-83
2022/06/25 02:34:16;;;;;;;2.17;1.30;;;;;;;19.79;49.32;96114.89;1736446;81;21276;-83
2022/06/25 02:36:41;;;;;;;1.90;1.52;;;;;;;19.81;47.50;96118.59;1736231;81;21410;-82
2022/06/25 02:39:07;;;;;;;1.90;1.40;;;;;;;19.89;48.25;96118.70;1745413;81;21064;-82
2022/06/25 02:41:33;;;;;;;1.40;1.30;;;;;;;19.95;47.95;96116.38;1739898;81;20992;-82
2022/06/25 02:43:58;;;;;;;1.77;1.50;;;;;;;20.00;47.97;96120.38;1739630;81;21011;-83
2022/06/25 02:46:26;;;;;;;2.08;1.20;;;;;;;20.07;48.33;96125.75;1740580;81;21363;-82
2022/06/25 02:48:51;;;;;;;2.98;1.42;;;;;;;20.11;47.28;96129.21;1752889;81;20959;-83
2022/06/25 02:51:17;;;;;;;2.17;1.25;;;;;;;20.16;47.70;96130.58;1739730;81;21007;-83
2022/06/25 02:53:43;;;;;;;2.10;1.62;;;;;;;20.17;48.00;96130.32;1739753;81;21366;-82
2022/06/25 02:58:56;;;;;;;2.20;1.32;;;;;;;20.27;47.41;96123.84;1740506;81;21054;-82
2022/06/25 03:01:23;;;;;;;2.75;1.30;;;;;;;20.34;47.14;96122.34;1740809;81;21401;-84
2022/06/25 03:03:49;;;;;;;1.75;1.40;;;;;;;20.39;46.75;96127.66;1739957;81;20939;-83
2022/06/25 03:06:15;;;;;;;2.42;1.50;;;;;;;20.44;47.28;96130.89;1739741;81;20927;-83
2022/06/25 03:08:40;;;;;;;1.70;1.27;;;;;;;20.44;46.65;96133.53;1751647;81;21000;-83
2022/06/25 03:11:06;;;;;;;1.30;1.20;;;;;;;20.47;46.89;96133.82;1739415;81;21098;-83
2022/06/25 03:13:34;;;;;;;1.82;1.50;;;;;;;20.49;46.07;96135.69;1739727;81;21362;-83
2022/06/25 03:16:00;;;;;;;1.92;1.60;;;;;;;20.53;46.96;96127.56;1743957;81;20976;-83
2022/06/25 03:18:26;;;;;;;2.10;1.40;;;;;;;20.55;46.26;96136.02;1739282;81;20979;-83
2022/06/25 03:20:52;;;;;;;2.05;1.52;;;;;;;20.57;46.57;96131.81;1742106;81;20996;-82
2022/06/25 03:23:19;;;;;;;1.77;1.20;;;;;;;20.60;46.61;96132.62;1771659;81;21437;-83
2022/06/25 03:25:45;;;;;;;2.17;1.40;;;;;;;20.61;46.79;96133.69;1749539;81;20938;-83
2022/06/25 03:28:11;;;;;;;1.42;1.22;;;;;;;20.62;46.99;96139.24;1745020;81;20977;-83
2022/06/25 03:30:37;;;;;;;2.62;1.50;;;;;;;20.62;46.01;96135.28;1755713;81;21011;-83
2022/06/25 03:33:03;;;;;;;1.70;1.37;;;;;;;20.68;45.86;96136.94;1712428;82;20940;-83
2022/06/25 03:35:29;;;;;;;1.77;1.40;;;;;;;20.75;46.54;96141.20;1742376;81;21007;-83
2022/06/25 03:37:55;;;;;;;3.25;1.35;;;;;;;20.75;46.89;96135.39;1722195;80;20934;-83
2022/06/25 03:40:21;;;;;;;1.70;1.60;;;;;;;20.75;46.93;96142.00;1732525;82;21378;-83
2022/06/25 03:42:49;;;;;;;3.10;1.27;;;;;;;20.73;46.96;96138.81;1728982;83;21099;-82
2022/06/25 03:45:15;;;;;;;2.60;1.27;;;;;;;20.71;46.37;96144.87;1704044;83;21028;-83
2022/06/25 03:47:50;;;;;;;2.02;1.20;;;;;;;20.72;47.14;96139.86;1731845;82;21063;-83
2022/06/25 03:50:10;;;;;;;1.85;1.20;;;;;;;20.71;48.02;96142.23;1729030;82;21469;-83
2022/06/25 03:52:35;;;;;;;2.00;1.45;;;;;;;20.65;47.99;96144.54;1742921;82;21066;-83
2022/06/25 03:55:01;;;;;;;1.70;1.30;;;;;;;20.59;48.10;96144.23;1738522;82;20895;-83
2022/06/25 03:57:27;;;;;;;2.20;1.92;;;;;;;20.54;48.28;96147.62;1732543;83;21315;-83
2022/06/25 03:59:53;;;;;;;1.67;1.50;;;;;;;20.57;47.34;96142.37;1729259;83;20921;-82
2022/06/25 04:02:18;;;;;;;2.15;1.37;;;;;;;20.60;47.73;96147.14;1729698;82;21004;-82
2022/06/25 04:04:44;;;;;;;2.00;1.40;;;;;;;20.60;48.63;96144.50;1731511;83;20987;-83
2022/06/25 04:07:10;;;;;;;1.60;1.40;;;;;;;20.58;49.28;96147.39;1694347;84;21051;-82
2022/06/25 04:09:35;;;;;;;2.00;1.22;;;;;;;20.52;50.16;96139.17;1698712;84;21362;-83
2022/06/25 04:12:01;;;;;;;2.02;1.32;;;;;;;20.43;51.10;96135.38;1729007;82;21058;-82
2022/06/25 04:14:27;;;;;;;2.55;1.30;;;;;;;20.35;50.37;96139.77;1729228;82;20979;-82
2022/06/25 04:16:55;;;;;;;3.17;1.35;;;;;;;20.36;50.62;96143.47;1729256;82;20997;-82
2022/06/25 04:19:20;;;;;;;2.30;1.40;;;;;;;20.37;51.42;96143.74;1732818;82;20995;-83
2022/06/25 04:21:49;;;;;;;5.37;3.17;;;;;;;20.37;52.55;96148.23;1732850;82;20959;-82
2022/06/25 04:24:15;;;;;;;4.12;2.55;;;;;;;20.34;53.10;96151.37;1732308;82;21060;-82
2022/06/25 04:26:42;;;;;;;4.85;3.33;;;;;;;20.29;53.82;96149.45;1734208;82;21381;-83
2022/06/25 04:29:09;;;;;;;4.70;3.30;;;;;;;20.23;54.11;96144.38;1730670;82;21075;-83
2022/06/25 04:31:37;;;;;;;4.00;3.05;;;;;;;20.20;54.79;96148.32;1728535;82;21406;-83
2022/06/25 04:34:03;;;;;;;4.25;3.12;;;;;;;20.18;55.09;96150.41;1731541;82;20937;-83
2022/06/25 04:36:29;;;;;;;4.08;3.02;;;;;;;20.14;54.83;96150.61;1732310;82;21385;-83
2022/06/25 04:38:54;;;;;;;4.03;2.60;;;;;;;20.12;55.96;96156.66;1729156;82;20952;-82
2022/06/25 04:41:20;;;;;;;3.85;2.15;;;;;;;20.11;56.10;96157.70;1734938;80;21015;-83
2022/06/25 04:43:46;;;;;;;2.85;2.02;;;;;;;20.12;56.66;96155.86;1751114;81;21373;-82
2022/06/25 04:46:12;;;;;;;5.53;1.82;;;;;;;20.04;57.63;96161.86;1733928;82;21039;-82
2022/06/25 04:48:39;;;;;;;3.55;1.95;;;;;;;20.05;58.08;96157.38;1740981;81;20955;-82
2022/06/25 04:51:05;;;;;;;3.45;2.15;;;;;;;20.03;57.88;96170.02;1747065;81;21015;-83
2022/06/25 04:53:31;;;;;;;3.50;2.40;;;;;;;20.05;58.43;96166.61;1733814;80;20967;-82
2022/06/25 04:55:56;;;;;;;4.00;3.60;;;;;;;20.05;58.77;96170.56;1734302;81;20952;-83
2022/06/25 04:58:22;;;;;;;4.33;3.02;;;;;;;20.06;57.46;96171.64;1733487;80;20955;-83
2022/06/25 05:00:48;;;;;;;3.52;2.75;;;;;;;20.10;58.45;96171.94;1727023;81;20994;-83
2022/06/25 05:03:13;;;;;;;3.72;3.40;;;;;;;20.18;59.33;96174.16;1727275;81;21285;-83
2022/06/25 05:05:39;;;;;;;4.03;2.45;;;;;;;20.20;58.53;96177.34;1721973;83;20897;-83
2022/06/25 05:08:05;;;;;;;4.97;3.70;;;;;;;20.26;59.60;96172.38;1721082;81;21962;-83
2022/06/25 05:10:31;;;;;;;5.47;4.15;;;;;;;20.28;58.82;96175.56;1719377;81;21007;-83
2022/06/25 05:13:12;;;;;;;5.80;3.77;;;;;;;20.33;57.91;96178.77;1718142;81;21019;-83
2022/06/25 05:15:39;;;;;;;4.33;3.33;;;;;;;20.40;59.43;96182.03;1744604;80;20955;-83
2022/06/25 05:18:07;;;;;;;4.45;3.30;;;;;;;20.48;60.23;96179.48;1727178;81;21733;-82
2022/06/25 05:20:42;;;;;;;3.77;2.95;;;;;;;20.47;60.09;96171.30;1730500;81;20979;-82
2022/06/25 05:23:07;;;;;;;4.28;2.87;;;;;;;20.48;60.22;96175.00;1735813;80;21020;-82
2022/06/25 05:25:33;;;;;;;2.80;2.40;;;;;;;20.49;60.54;96169.99;1704242;82;21078;-83
2022/06/25 05:28:00;;;;;;;3.87;1.80;;;;;;;20.51;60.97;96175.05;1756792;81;21015;-83
2022/06/25 05:30:25;;;;;;;3.37;2.72;;;;;;;20.49;61.38;96170.52;1712653;80;20991;-82
2022/06/25 05:32:51;;;;;;;4.08;2.92;;;;;;;20.50;61.49;96178.70;1733419;81;20979;-82
2022/06/25 05:35:17;;;;;;;3.37;3.08;;;;;;;20.53;62.08;96175.59;1727401;81;21315;-83
2022/06/25 05:37:43;;;;;;;3.62;3.33;;;;;;;20.58;62.12;96177.75;1708100;83;20947;-82
2022/06/25 05:40:11;;;;;;;3.55;2.95;;;;;;;20.62;62.63;96174.08;1720592;80;20995;-83
2022/06/25 05:42:37;;;;;;;3.42;2.92;;;;;;;20.69;63.19;96176.02;1732796;82;21059;-83
2022/06/25 05:45:03;;;;;;;3.42;2.45;;;;;;;20.77;63.78;96172.11;1696281;83;20995;-82
2022/06/25 05:47:29;;;;;;;2.83;1.95;;;;;;;20.83;63.46;96179.05;1714448;82;21400;-83
2022/06/25 05:49:55;;;;;;;3.95;2.20;;;;;;;20.87;63.15;96174.32;1743223;81;20959;-82
2022/06/25 05:52:20;;;;;;;2.30;2.10;;;;;;;20.81;63.47;96166.06;1707963;81;21023;-83
2022/06/25 05:54:46;;;;;;;2.27;2.08;;;;;;;20.94;64.00;96180.18;1710592;81;21012;-83
2022/06/25 05:57:12;;;;;;;2.65;2.15;;;;;;;21.00;64.21;96182.87;1709741;83;21347;-82
2022/06/25 05:59:37;;;;;;;2.33;2.12;;;;;;;21.03;64.22;96188.98;1736919;81;20936;-83
2022/06/25 06:02:04;;;;;;;3.05;1.90;;;;;;;21.04;63.42;96179.47;1747669;81;20999;-83
2022/06/25 06:04:29;;;;;;;2.85;2.12;;;;;;;21.09;63.84;96185.31;1724264;81;21329;-83
2022/06/25 06:06:55;;;;;;;3.25;2.65;;;;;;;21.16;63.07;96191.20;1718525;81;21012;-82
2022/06/25 06:09:21;;;;;;;3.52;2.00;;;;;;;21.23;61.62;96196.52;1724057;81;21028;-82
2022/06/25 06:11:46;;;;;;;3.35;2.30;;;;;;;21.33;62.43;96201.66;1705608;82;21490;-83
2022/06/25 06:14:12;;;;;;;2.75;2.20;;;;;;;21.39;62.38;96200.63;1707721;83;20995;-84
2022/06/25 06:16:38;;;;;;;3.98;2.10;;;;;;;21.42;61.28;96212.80;1739951;80;20951;-83
2022/06/25 06:19:04;;;;;;;3.80;2.80;;;;;;;21.49;57.73;96212.60;1767115;81;21023;-83
2022/06/25 06:21:30;;;;;;;4.75;3.25;;;;;;;21.58;59.32;96215.02;1741285;81;21054;-82
2022/06/25 06:23:56;;;;;;;4.75;3.30;;;;;;;21.60;58.90;96216.88;1726059;80;21033;-82
2022/06/25 06:26:22;;;;;;;3.22;2.90;;;;;;;21.63;58.27;96223.50;1736726;81;21343;-82
2022/06/25 06:28:48;;;;;;;3.55;2.80;;;;;;;21.66;58.87;96227.78;1710460;81;20929;-83
2022/06/25 06:31:13;;;;;;;4.03;3.02;;;;;;;21.69;59.59;96227.27;1710082;81;20992;-82
2022/06/25 06:33:39;;;;;;;3.58;2.67;;;;;;;21.70;60.19;96229.38;1763273;81;21445;-84
2022/06/25 06:36:05;;;;;;;2.85;2.65;;;;;;;21.72;61.01;96235.20;1738439;81;21023;-83
2022/06/25 06:38:31;;;;;;;3.00;2.40;;;;;;;21.73;61.43;96240.77;1714340;81;20940;-82
2022/06/25 06:40:58;;;;;;;4.45;2.90;;;;;;;21.76;61.42;96234.95;1719788;82;21390;-82
2022/06/25 06:43:23;;;;;;;4.17;2.58;;;;;;;21.79;61.19;96239.20;1726755;81;21022;-82
2022/06/25 06:45:50;;;;;;;4.42;3.47;;;;;;;21.85;61.20;96246.66;1749704;81;20956;-82
2022/06/25 06:48:15;;;;;;;7.62;3.85;;;;;;;21.96;60.08;96252.25;1732358;81;20967;-83
2022/06/25 06:50:41;;;;;;;5.40;3.70;;;;;;;;;;1726015;81;20976;-83
2022/06/25 06:53:07;;;;;;;4.28;2.95;;;;;;;22.22;57.23;96252.42;1729176;81;21354;-83
2022/06/25 06:55:33;;;;;;;2.95;2.65;;;;;;;22.29;58.37;96252.47;1749510;81;21278;-83
2022/06/25 06:58:00;;;;;;;4.00;2.83;;;;;;;22.35;59.44;96252.75;1756969;81;20978;-83
2022/06/25 07:00:26;;;;;;;4.08;2.72;;;;;;;22.46;59.81;96248.30;1739586;81;21391;-83
2022/06/25 07:02:51;;;;;;;3.42;2.70;;;;;;;22.55;58.94;96250.69;1741053;80;21050;-83
2022/06/25 07:05:17;;;;;;;3.45;2.65;;;;;;;22.70;57.79;96245.44;1729963;80;20934;-82
2022/06/25 07:07:43;;;;;;;3.75;3.00;;;;;;;22.86;57.09;96246.29;1700522;82;21034;-82
2022/06/25 07:10:09;;;;;;;6.55;2.60;;;;;;;23.00;56.06;96240.75;1739081;81;20994;-83
2022/06/25 07:12:35;;;;;;;2.87;2.47;;;;;;;23.03;57.60;96244.72;1742412;80;20984;-84
2022/06/25 07:15:00;;;;;;;3.60;2.80;;;;;;;23.03;54.71;96250.02;1742663;81;21042;-83
2022/06/25 07:17:26;;;;;;;4.80;2.70;;;;;;;23.06;55.30;96245.52;1723238;83;21003;-84
2022/06/25 07:19:52;;;;;;;5.85;4.37;;;;;;;23.13;54.36;96246.06;1717092;81;20941;-84
2022/06/25 07:22:17;;;;;;;4.03;3.25;;;;;;;23.28;53.68;96241.30;1739584;81;20981;-84
2022/06/25 07:24:43;;;;;;;3.90;2.33;;;;;;;23.43;52.19;96248.43;1698449;82;21051;-83
2022/06/25 07:27:09;;;;;;;3.37;3.05;;;;;;;23.56;55.00;96254.52;1740479;81;20999;-84
2022/06/25 07:29:35;;;;;;;2.70;2.50;;;;;;;23.70;54.90;96249.50;1730298;81;20983;-84
2022/06/25 07:32:00;;;;;;;4.08;2.85;;;;;;;23.81;55.72;96245.78;1742553;81;21006;-84
2022/06/25 07:34:26;;;;;;;3.00;2.80;;;;;;;23.81;54.08;96250.55;1740012;81;21307;-84
2022/06/25 07:36:52;;;;;;;2.60;2.40;;;;;;;23.85;55.40;96246.82;1738174;81;21455;-83
2022/06/25 07:39:18;;;;;;;2.83;2.55;;;;;;;23.90;52.30;96244.94;1706154;83;21056;-83
2022/06/25 07:41:44;;;;;;;2.62;2.37;;;;;;;23.95;53.90;96238.84;1734754;81;21000;-84
2022/06/25 07:44:12;;;;;;;3.17;2.40;;;;;;;23.95;53.89;96239.64;1730804;83;20990;-83
2022/06/25 07:46:37;;;;;;;2.52;2.25;;;;;;;24.11;55.91;96242.25;1699720;83;20975;-84
2022/06/25 07:49:03;;;;;;;2.67;2.12;;;;;;;24.26;54.17;96246.18;1736976;82;20926;-83
2022/06/25 07:54:13;;;;;;;3.52;2.67;;;;;;;24.46;52.26;96238.15;1735461;82;21031;-83
2022/06/25 07:56:39;;;;;;;3.42;2.65;;;;;;;24.55;50.71;96241.80;1705751;83;21059;-82
2022/06/25 07:59:05;;;;;;;3.33;2.42;;;;;;;24.60;51.77;96241.54;1720722;82;21065;-83
2022/06/25 08:01:31;;;;;;;2.92;2.62;;;;;;;24.52;50.53;96250.86;1691752;83;21110;-82
2022/06/25 08:03:57;;;;;;;3.67;2.65;;;;;;;24.56;49.92;96249.23;1734476;82;21025;-83
2022/06/25 08:06:23;;;;;;;2.70;2.50;;;;;;;24.72;49.89;96248.63;1705552;83;20984;-83
2022/06/25 08:08:49;;;;;;;3.33;2.47;;;;;;;24.90;49.87;96249.34;1720434;82;20919;-83
2022/06/25 08:11:14;;;;;;;3.80;2.20;;;;;;;24.98;49.01;96246.08;1687935;83;21322;-83
2022/06/25 08:13:40;;;;;;;2.40;2.20;;;;;;;24.94;51.48;96249.57;1736628;82;21049;-82
2022/06/25 08:16:07;;;;;;;3.72;2.92;;;;;;;24.83;48.87;96249.63;1731241;81;21092;-82
2022/06/25 08:18:33;;;;;;;3.08;2.77;;;;;;;24.77;48.82;96252.59;1722272;81;21027;-82
2022/06/25 08:20:59;;;;;;;2.70;2.50;;;;;;;24.74;48.91;96251.30;1737489;82;20978;-82
2022/06/25 08:23:25;;;;;;;2.95;2.40;;;;;;;24.73;51.03;96256.85;1706232;83;21015;-82
2022/06/25 08:25:51;;;;;;;3.33;2.50;;;;;;;24.73;51.66;96258.18;1728663;82;20951;-82
2022/06/25 08:28:18;;;;;;;4.83;2.83;;;;;;;24.71;51.62;96256.34;1735222;82;20985;-82
2022/06/25 08:30:45;;;;;;;4.30;2.45;;;;;;;24.75;52.57;96259.52;1728623;83;21062;-82
2022/06/25 08:33:11;;;;;;;3.87;2.67;;;;;;;24.76;53.86;96258.98;1700564;83;20944;-82
2022/06/25 08:35:37;;;;;;;3.30;2.60;;;;;;;24.69;54.71;96255.28;1697538;83;21017;-83
2022/06/25 08:38:03;;;;;;;4.05;2.83;;;;;;;24.66;54.72;96254.52;1728325;82;20975;-82
2022/06/25 08:40:28;;;;;;;4.17;2.90;;;;;;;24.62;55.22;96257.99;1728804;81;21424;-83
2022/06/25 08:42:54;;;;;;;2.75;2.55;;;;;;;24.65;56.17;96258.77;1737708;81;20981;-83
2022/06/25 08:45:20;;;;;;;3.35;2.72;;;;;;;24.67;56.19;96252.11;1738701;81;21025;-83
2022/06/25 08:47:48;;;;;;;3.00;2.50;;;;;;;24.71;55.99;96255.80;1738938;81;21042;-82
2022/06/25 08:50:16;;;;;;;3.35;3.00;;;;;;;24.73;54.72;96256.85;1737583;82;21023;-82
2022/06/25 08:52:53;;;;;;;3.25;2.85;;;;;;;24.76;54.15;96256.33;1734153;82;21031;-83
2022/06/25 08:55:41;;;;;;;3.60;3.02;;;;;;;24.75;55.72;96254.73;1724105;82;21362;-83
2022/06/25 08:58:07;;;;;;;3.35;2.62;;;;;;;24.73;57.21;96257.67;1724763;82;21336;-83
2022/06/25 09:00:35;;;;;;;3.00;2.70;;;;;;;24.69;56.51;96253.16;1704051;82;20914;-82
2022/06/25 09:03:01;;;;;;;4.75;3.65;;;;;;;24.69;56.73;96255.82;1730696;81;20941;-82
2022/06/25 09:05:32;;;;;;;4.03;2.80;;;;;;;24.74;58.11;96249.96;1730975;83;21027;-83
2022/06/25 09:08:00;;;;;;;3.00;2.42;;;;;;;24.79;57.41;96248.59;1743671;81;21006;-82
2022/06/25 09:10:27;;;;;;;3.27;2.77;;;;;;;24.90;58.06;96251.20;1725055;83;21035;-81
2022/06/25 09:13:00;;;;;;;2.83;2.62;;;;;;;25.13;57.31;96248.66;1753379;81;21402;-81
2022/06/25 09:15:40;;;;;;;2.80;2.37;;;;;;;25.40;54.41;96248.73;1736723;81;21389;-81
2022/06/25 09:18:11;;;;;;;3.58;2.25;;;;;;;25.61;52.89;96248.80;1722238;81;21354;-81
2022/06/25 09:21:01;;;;;;;;;;;;;;;25.68;52.41;96244.50;1728681;83;21334;-82
2022/06/25 09:23:29;;;;;;;2.90;2.12;;;;;;;25.78;54.47;96248.94;1738538;81;20134;-82
2022/06/25 09:26:10;;;;;;;3.15;1.95;;;;;;;25.90;51.26;96244.83;1728780;83;21020;-81
2022/06/25 09:28:41;;;;;;;3.90;2.50;;;;;;;26.17;51.29;96250.91;1756206;80;20940;-82
2022/06/25 09:31:07;;;;;;;3.83;2.70;;;;;;;26.35;50.50;96244.06;1756035;81;21309;-81
2022/06/25 09:33:36;;;;;;;3.25;2.70;;;;;;;26.26;50.51;96248.42;1755103;80;20965;-82
2022/06/25 09:36:03;;;;;;;3.47;2.60;;;;;;;26.17;49.60;96252.77;1734621;82;21335;-82
2022/06/25 09:38:28;;;;;;;5.12;2.50;;;;;;;26.14;48.54;96252.80;1732521;80;20988;-82
2022/06/25 09:40:58;;;;;;;2.62;2.42;;;;;;;26.13;47.76;96255.75;1737282;82;20996;-82
2022/06/25 09:43:31;;;;;;;2.85;2.37;;;;;;;26.09;48.46;96256.86;1734765;81;21010;-81
2022/06/25 09:46:02;;;;;;;3.22;2.67;;;;;;;25.99;50.72;96257.75;1733996;82;20951;-82
2022/06/25 09:48:31;;;;;;;3.85;2.37;;;;;;;25.99;50.72;96257.75;1734180;82;20990;-82
2022/06/25 09:51:26;;;;;;;2.60;2.40;;;;;;;25.95;49.02;96254.62;1735099;82;20978;-81
2022/06/25 09:53:59;;;;;;;2.80;2.45;;;;;;;25.97;52.78;96254.59;1707423;83;20972;-82
2022/06/25 09:56:30;;;;;;;3.20;2.15;;;;;;;25.97;52.78;96254.59;1721995;81;21444;-82
2022/06/25 09:58:56;;;;;;;3.55;2.80;;;;;;;25.95;53.24;96254.62;1711630;81;21391;-82
2022/06/25 10:01:25;;;;;;;4.15;2.30;;;;;;;25.82;53.77;96241.97;1719580;83;20975;-82
2022/06/25 10:03:51;;;;;;;4.58;2.30;;;;;;;25.96;53.32;96255.66;1731461;82;20940;-82
2022/06/25 10:06:20;;;;;;;2.67;2.25;;;;;;;25.96;53.32;96255.66;1688137;83;20983;-82
2022/06/25 10:08:50;;;;;;;3.15;2.70;;;;;;;25.95;51.50;96242.10;1714450;82;20978;-81
2022/06/25 10:11:22;;;;;;;4.55;2.50;;;;;;;26.10;51.90;96246.47;1734132;82;21031;-81
2022/06/25 10:13:48;;;;;;;3.52;2.33;;;;;;;26.10;51.90;96246.47;1733740;81;21009;-82
2022/06/25 10:16:19;;;;;;;3.17;2.25;;;;;;;26.19;49.89;96250.08;1725761;83;20941;-83
2022/06/25 10:18:45;;;;;;;3.00;2.33;;;;;;;26.35;51.21;96254.72;1735630;82;21055;-82
2022/06/25 10:21:12;;;;;;;3.08;2.30;;;;;;;26.41;51.58;96257.59;1719704;83;21043;-82
2022/06/25 10:23:39;;;;;;;2.47;2.27;;;;;;;26.37;50.61;96252.59;1709573;83;20998;-82
2022/06/25 10:26:04;;;;;;;2.95;2.27;;;;;;;26.44;50.35;96254.34;1724537;83;21337;-82
2022/06/25 10:28:32;;;;;;;2.33;1.95;;;;;;;26.44;50.35;96254.34;1718633;83;20990;-82
2022/06/25 10:30:58;;;;;;;2.80;2.30;;;;;;;26.56;50.43;96249.41;1723911;83;21015;-82
2022/06/25 10:33:29;;;;;;;2.85;2.30;;;;;;;26.66;50.33;96245.80;1691105;83;21015;-82
2022/06/25 10:35:56;;;;;;;;;;;;;;;26.84;49.64;96252.21;1718622;82;21026;-82
2022/06/25 10:38:26;;;;;;;2.72;2.30;;;;;;;26.90;48.99;96248.41;1709636;83;20117;-82
2022/06/25 10:43:49;;;;;;;2.52;1.98;;;;;;;26.83;47.90;96252.75;1719751;81;21066;-82
2022/06/25 10:46:30;;;;;;;3.40;2.17;;;;;;;26.84;47.85;96252.21;1711053;82;21031;-82
2022/06/25 10:49:08;;;;;;;2.75;2.05;;;;;;;26.83;47.96;96252.75;1704807;83;20948;-82
2022/06/25 10:51:49;;;;;;;3.12;2.20;;;;;;;26.83;48.53;96248.75;1710356;83;20971;-82
2022/06/25 10:54:29;;;;;;;4.15;2.15;;;;;;;26.82;49.24;96254.38;1730943;82;20993;-82
2022/06/25 10:56:58;;;;;;;3.60;2.08;;;;;;;26.80;50.23;96247.20;1742297;82;20949;-83
2022/06/25 10:59:46;;;;;;;2.85;2.55;;;;;;;26.77;49.22;96254.45;1733099;82;21016;-82
2022/06/25 11:02:10;;;;;;;2.55;2.35;;;;;;;26.77;50.89;96249.13;1730762;82;21056;-82
2022/06/25 11:04:37;;;;;;;2.30;2.00;;;;;;;26.79;50.00;96248.30;1743069;82;21115;-82
2022/06/25 11:07:17;;;;;;;4.90;2.17;;;;;;;26.81;51.29;96250.92;1734905;82;21043;-82
2022/06/25 11:09:57;;;;;;;2.95;2.10;;;;;;;26.80;50.87;96246.67;1730003;81;20997;-82
2022/06/25 11:12:28;;;;;;;3.42;2.50;;;;;;;26.80;50.16;96249.88;1735809;83;21319;-82
2022/06/25 11:15:02;;;;;;;3.00;2.10;;;;;;;26.77;49.28;96245.92;1713316;81;20991;-82
2022/06/25 11:17:28;;;;;;;2.65;2.30;;;;;;;26.82;48.92;96250.37;1722952;82;20940;-82
2022/06/25 11:19:56;;;;;;;2.67;2.20;;;;;;;26.83;48.86;96251.96;1725924;83;20936;-81
2022/06/25 11:22:22;;;;;;;2.20;2.00;;;;;;;26.83;49.44;96258.08;1721503;81;20999;-82
2022/06/25 11:30:16;;;;;;;3.72;2.35;;;;;;;26.95;50.68;96253.66;1736941;82;20986;-82
2022/06/25 11:32:44;;;;;;;2.72;2.50;;;;;;;27.08;50.68;96246.84;1716575;82;21378;-82
2022/06/25 11:35:10;;;;;;;3.20;1.95;;;;;;;27.10;51.22;96247.34;1739952;82;21101;-82
2022/06/25 11:37:37;;;;;;;2.92;1.95;;;;;;;27.16;47.16;96244.30;1731505;82;21053;-82
2022/06/25 11:40:13;;;;;;;2.10;1.90;;;;;;;27.20;48.81;96245.32;1734223;82;21449;-82
2022/06/25 11:42:39;;;;;;;3.42;2.20;;;;;;;27.26;48.92;96246.02;1740163;81;21397;-82
2022/06/25 11:45:06;;;;;;;2.70;2.20;;;;;;;27.37;45.80;96246.12;1723888;82;21026;-82
2022/06/25 11:47:32;;;;;;;2.05;1.82;;;;;;;27.48;44.46;96238.17;1732838;82;21339;-82
2022/06/25 11:49:58;;;;;;;3.37;2.50;;;;;;;27.59;45.22;96238.02;1715810;81;21018;-82
2022/06/25 11:52:24;;;;;;;2.20;2.00;;;;;;;27.71;46.75;96234.36;1715469;82;20985;-82
2022/06/25 11:54:51;;;;;;;4.03;2.10;;;;;;;27.73;45.46;96232.19;1715786;81;21008;-82