Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:00;;;;;;;2.53;2.30;;;16.30;87.30;;;;;;4998922;28;20415;-75
2021/08/02 00:04:37;;;;;;;4.10;3.03;;;16.40;87.60;;;;;;4996706;28;20426;-75
2021/08/02 00:07:04;;;;;;;6.43;2.83;;;16.40;87.60;;;;;;4990335;28;20422;-76
2021/08/02 00:09:39;;;;;;;4.03;2.87;;;16.50;87.10;;;;;;4993279;28;20820;-74
2021/08/02 00:12:16;;;;;;;6.43;3.13;;;16.60;86.80;;;;;;4992593;28;20463;-75
2021/08/02 00:14:43;;;;;;;4.47;3.37;;;16.60;86.30;;;;;;4992535;28;20508;-75
2021/08/02 00:17:09;;;;;;;3.80;3.13;;;16.60;86.60;;;;;;4992873;28;20453;-73
2021/08/02 00:19:35;;;;;;;4.60;3.10;;;16.60;86.80;;;;;;4993260;28;20425;-74
2021/08/02 00:22:02;;;;;;;3.67;2.90;;;16.70;86.50;;;;;;4992876;28;20426;-74
2021/08/02 00:24:29;;;;;;;8.77;3.20;;;16.70;86.00;;;;;;4984758;28;20554;-73
2021/08/02 00:26:56;;;;;;;3.13;2.63;;;16.80;85.60;;;;;;4989148;28;20428;-73
2021/08/02 00:29:23;;;;;;;4.87;3.00;;;16.80;85.30;;;;;;4992896;28;20459;-72
2021/08/02 00:31:51;;;;;;;3.70;2.80;;;16.80;85.30;;;;;;4991061;28;20988;-73
2021/08/02 00:34:17;;;;;;;4.93;2.77;;;16.80;85.00;;;;;;4982834;28;20430;-73
2021/08/02 00:36:53;;;;;;;5.27;3.20;;;16.80;85.20;;;;;;4987488;28;20429;-73
2021/08/02 00:39:33;;;;;;;4.03;2.60;;;16.80;85.60;;;;;;4992059;28;20445;-73
2021/08/02 00:42:21;;;;;;;3.80;2.60;;;16.70;85.60;;;;;;4992905;28;20421;-73
2021/08/02 00:45:19;;;;;;;7.17;3.03;;;16.70;86.00;;;;;;4986711;28;20422;-75
2021/08/02 00:47:48;;;;;;;5.13;2.80;;;16.70;86.30;;;;;;4986795;28;20957;-72
2021/08/02 00:50:19;;;;;;;6.00;2.73;;;16.60;86.90;;;;;;4992103;28;20410;-72
2021/08/02 00:52:56;;;;;;;4.70;2.97;;;16.50;87.30;;;;;;4992034;28;20876;-71
2021/08/02 00:55:23;;;;;;;6.40;3.37;;;16.50;87.70;;;;;;4991363;28;20924;-73
2021/08/02 00:57:51;;;;;;;3.70;2.40;;;16.50;88.00;;;;;;4990659;28;20526;-72
2021/08/02 01:00:18;;;;;;;3.90;2.90;;;16.50;87.80;;;;;;4992237;28;20412;-74
2021/08/02 01:02:48;;;;;;;7.10;2.70;;;16.50;87.80;;;;;;4992084;28;20429;-74
2021/08/02 01:05:14;;;;;;;3.40;2.80;;;16.50;87.80;;;;;;4991240;28;20836;-74
2021/08/02 01:08:05;;;;;;;3.93;2.73;;;16.50;87.80;;;;;;4991987;28;20972;-72
2021/08/02 01:10:33;;;;;;;5.17;3.20;;;16.50;88.00;;;;;;4984584;28;20450;-73
2021/08/02 01:13:03;;;;;;;4.20;2.67;;;16.60;87.80;;;;;;4991973;28;20997;-73
2021/08/02 01:15:29;;;;;;;3.87;2.57;;;16.50;88.30;;;;;;4991627;28;20434;-72
2021/08/02 01:17:59;;;;;;;6.00;2.33;;;16.50;88.40;;;;;;4991804;28;20504;-73
2021/08/02 01:20:30;;;;;;;3.40;2.67;;;16.50;88.10;;;;;;4985292;28;20420;-73
2021/08/02 01:22:58;;;;;;;8.73;2.90;;;16.50;88.30;;;;;;4987487;28;20415;-73
2021/08/02 01:25:39;;;;;;;5.83;3.20;;;16.40;88.60;;;;;;4982364;28;20453;-73
2021/08/02 01:28:14;;;;;;;5.97;3.40;;;16.50;88.60;;;;;;4986791;28;20446;-73
2021/08/02 01:30:46;;;;;;;5.83;2.93;;;16.50;88.60;;;;;;4988392;28;21020;-73
2021/08/02 01:33:13;;;;;;;5.50;2.80;;;16.50;88.30;;;;;;4982219;28;20505;-74
2021/08/02 01:35:40;;;;;;;6.23;2.50;;;16.40;88.60;;;;;;4987372;28;20513;-73
2021/08/02 01:38:06;;;;;;;4.70;3.47;;;16.40;89.00;;;;;;4988099;28;20951;-74
2021/08/02 01:40:32;;;;;;;4.20;2.73;;;16.40;89.20;;;;;;4990102;28;20441;-73
2021/08/02 01:43:03;;;;;;;5.27;3.30;;;16.40;89.60;;;;;;4990305;28;20425;-73
2021/08/02 01:45:31;;;;;;;3.60;2.43;;;16.50;89.90;;;;;;4988370;28;20656;-75
2021/08/02 01:48:02;;;;;;;4.67;2.60;;;16.50;89.70;;;;;;4984316;28;20465;-74
2021/08/02 01:50:39;;;;;;;8.10;3.00;;;16.60;89.70;;;;;;4991614;28;20520;-73
2021/08/02 01:53:33;;;;;;;4.13;2.60;;;16.60;89.60;;;;;;4988105;28;20428;-72
2021/08/02 01:56:19;;;;;;;3.93;2.73;;;16.60;89.70;;;;;;4987909;28;20418;-73
2021/08/02 01:58:52;;;;;;;4.03;2.73;;;16.60;89.60;;;;;;4991403;28;20481;-73
2021/08/02 02:01:23;;;;;;;4.40;2.73;;;16.50;89.50;;;;;;4990119;28;20438;-74
2021/08/02 02:03:50;;;;;;;7.13;2.93;;;16.60;89.50;;;;;;4986406;28;20424;-74
2021/08/02 02:06:17;;;;;;;5.90;3.23;;;16.50;89.50;;;;;;4991499;28;20536;-73
2021/08/02 02:08:47;;;;;;;4.40;2.40;;;16.50;89.90;;;;;;4991589;28;20446;-74
2021/08/02 02:11:14;;;;;;;5.53;2.67;;;16.50;90.20;;;;;;4991219;28;20419;-74
2021/08/02 02:13:47;;;;;;;4.60;2.80;;;16.50;89.60;;;;;;4991073;28;20427;-74
2021/08/02 02:16:15;;;;;;;4.23;2.93;;;16.50;89.30;;;;;;4991351;28;20425;-75
2021/08/02 02:18:49;;;;;;;8.87;3.13;;;16.50;89.60;;;;;;4991399;28;20480;-73
2021/08/02 02:21:16;;;;;;;7.10;3.10;;;16.50;89.70;;;;;;4990950;28;20938;-73
2021/08/02 02:23:42;;;;;;;3.30;2.43;;;16.40;89.70;;;;;;4989520;28;20422;-72
2021/08/02 02:26:09;;;;;;;5.10;3.07;;;16.40;89.60;;;;;;4991202;28;20421;-73
2021/08/02 02:28:35;;;;;;;7.47;2.90;;;16.40;89.90;;;;;;4991154;28;21006;-72
2021/08/02 02:31:02;;;;;;;3.47;2.40;;;16.40;90.00;;;;;;4994577;28;20839;-73
2021/08/02 02:33:30;;;;;;;4.77;3.00;;;16.40;90.20;;;;;;4991550;28;20904;-73
2021/08/02 02:35:57;;;;;;;4.20;3.30;;;16.40;90.10;;;;;;4990948;28;20485;-73
2021/08/02 02:38:23;;;;;;;7.40;3.00;;;16.40;90.00;;;;;;4989411;28;20479;-72
2021/08/02 02:40:50;;;;;;;4.67;2.83;;;16.40;90.10;;;;;;4989699;28;20535;-72
2021/08/02 02:43:16;;;;;;;4.53;3.03;;;16.30;90.10;;;;;;4990408;28;20418;-73
2021/08/02 02:45:45;;;;;;;4.53;3.20;;;16.30;90.20;;;;;;4990970;28;20877;-73
2021/08/02 02:48:14;;;;;;;4.63;3.23;;;16.30;90.20;;;;;;4991222;28;20582;-73
2021/08/02 02:50:42;;;;;;;8.43;2.87;;;16.20;89.90;;;;;;4991345;28;20447;-73
2021/08/02 02:53:10;;;;;;;7.70;3.00;;;16.10;90.00;;;;;;4990718;28;20429;-73
2021/08/02 02:55:36;;;;;;;4.10;2.97;;;16.10;90.10;;;;;;4994744;28;20433;-73
2021/08/02 02:58:03;;;;;;;4.47;2.70;;;16.10;90.10;;;;;;4993861;28;20636;-73
2021/08/02 03:00:29;;;;;;;4.80;2.70;;;16.10;90.00;;;;;;4995467;28;20432;-74
2021/08/02 03:02:57;;;;;;;6.43;2.80;;;16.10;90.40;;;;;;4994170;28;20983;-73
2021/08/02 03:05:25;;;;;;;5.73;3.20;;;16.10;90.20;;;;;;4995766;28;20768;-72
2021/08/02 03:07:54;;;;;;;5.40;2.80;;;16.10;90.20;;;;;;4995346;28;20820;-74
2021/08/02 03:10:22;;;;;;;4.97;2.97;;;16.10;89.70;;;;;;4994702;28;20431;-72
2021/08/02 03:12:49;;;;;;;10.83;3.07;;;16.10;89.60;;;;;;4994841;28;20967;-72
2021/08/02 03:15:15;;;;;;;9.27;3.03;;;16.10;89.70;;;;;;4994339;28;20433;-73
2021/08/02 03:17:41;;;;;;;3.40;2.70;;;16.00;90.00;;;;;;4995143;28;20472;-75
2021/08/02 03:20:07;;;;;;;6.40;2.63;;;16.10;90.20;;;;;;4995553;28;20480;-75
2021/08/02 03:22:41;;;;;;;5.27;2.57;;;16.10;90.20;;;;;;4994971;28;20417;-74
2021/08/02 03:25:32;;;;;;;4.77;2.80;;;16.20;89.90;;;;;;4994688;28;20430;-73
2021/08/02 03:28:15;;;;;;;5.93;2.90;;;16.20;89.50;;;;;;4995325;28;20445;-73
2021/08/02 03:30:43;;;;;;;3.63;2.73;;;16.30;89.70;;;;;;4995250;28;20430;-73
2021/08/02 03:33:22;;;;;;;2.80;2.50;;;16.30;89.60;;;;;;4993839;28;20433;-74
2021/08/02 03:35:49;;;;;;;3.73;2.37;;;16.30;89.50;;;;;;4993576;28;20436;-74
2021/08/02 03:38:18;;;;;;;5.90;2.93;;;16.30;89.60;;;;;;4994455;28;20479;-73
2021/08/02 03:40:46;;;;;;;5.93;3.30;;;16.30;89.90;;;;;;4989506;28;20436;-74
2021/08/02 03:43:14;;;;;;;3.53;2.57;;;16.30;89.70;;;;;;4983978;28;20428;-73
2021/08/02 03:45:41;;;;;;;5.83;2.90;;;16.40;89.90;;;;;;4986206;28;20489;-72
2021/08/02 03:48:08;;;;;;;5.27;2.73;;;16.30;89.90;;;;;;4990365;28;20449;-72
2021/08/02 03:50:34;;;;;;;5.07;3.43;;;16.40;89.60;;;;;;4987004;28;20430;-74
2021/08/02 03:53:00;;;;;;;4.27;2.87;;;16.40;89.60;;;;;;4988513;28;20964;-73
2021/08/02 03:55:29;;;;;;;8.60;3.60;;;16.50;89.60;;;;;;4989388;28;20421;-74
2021/08/02 03:57:55;;;;;;;5.90;3.10;;;16.50;89.50;;;;;;4988926;28;20503;-72
2021/08/02 04:00:21;;;;;;;7.63;2.93;;;16.60;89.30;;;;;;4986054;28;20952;-74
2021/08/02 04:02:51;;;;;;;7.83;3.00;;;16.50;89.20;;;;;;4988833;28;20189;-74
2021/08/02 04:05:19;;;;;;;6.50;3.07;;;16.50;89.00;;;;;;4989368;28;20427;-74
2021/08/02 04:07:46;;;;;;;5.40;3.30;;;16.50;89.30;;;;;;4986443;28;20532;-73
2021/08/02 04:10:13;;;;;;;5.47;3.37;;;16.40;89.70;;;;;;4988784;28;20484;-73
2021/08/02 04:12:39;;;;;;;4.00;2.37;;;16.40;90.00;;;;;;4986343;28;20460;-75
2021/08/02 04:15:08;;;;;;;3.57;2.60;;;16.30;89.30;;;;;;4986110;28;20419;-73
2021/08/02 04:17:34;;;;;;;4.53;2.60;;;16.30;89.50;;;;;;4992791;28;20534;-74
2021/08/02 04:19:59;;;;;;;7.27;2.40;;;16.30;89.30;;;;;;4992994;28;20519;-73
2021/08/02 04:22:25;;;;;;;5.10;2.67;;;16.40;88.60;;;;;;4991306;28;20206;-74
2021/08/02 04:24:51;;;;;;;4.60;2.57;;;16.40;88.60;;;;;;4988162;28;20241;-73
2021/08/02 04:27:17;;;;;;;4.30;2.70;;;16.40;88.70;;;;;;4990512;28;20674;-73
2021/08/02 04:29:42;;;;;;;6.97;2.83;;;16.40;88.40;;;;;;4985475;28;20948;-74
2021/08/02 04:32:09;;;;;;;6.03;2.67;;;16.40;88.70;;;;;;4989365;28;20197;-73
2021/08/02 04:34:35;;;;;;;5.00;3.03;;;16.30;88.40;;;;;;4984116;28;20182;-73
2021/08/02 04:37:01;;;;;;;5.53;2.67;;;16.20;89.20;;;;;;4987492;28;20623;-75
2021/08/02 04:39:26;;;;;;;3.43;2.33;;;16.20;88.90;;;;;;4992193;28;20215;-74
2021/08/02 04:41:52;;;;;;;3.70;2.50;;;16.30;89.00;;;;;;4987328;28;20653;-73
2021/08/02 04:44:18;;;;;;;4.97;3.00;;;16.40;89.00;;;;;;4992290;28;20233;-74
2021/08/02 04:46:43;;;;;;;6.27;2.80;;;16.50;88.90;;;;;;4993004;28;20710;-73
2021/08/02 04:49:09;;;;;;;8.03;2.90;;;16.50;88.30;;;;;;4992913;28;20209;-74
2021/08/02 04:51:35;;;;;;;3.70;2.37;;;16.60;88.10;;;;;;4992748;28;20230;-75
2021/08/02 04:54:01;;;;;;;4.40;3.03;;;16.50;87.70;;;;;;4991992;28;20205;-75
2021/08/02 04:56:28;;;;;;;6.07;2.63;;;16.50;87.70;;;;;;4992308;28;20193;-74
2021/08/02 04:58:53;;;;;;;5.40;3.20;;;16.50;87.70;;;;;;4983657;28;20728;-74
2021/08/02 05:01:20;;;;;;;6.70;2.60;;;16.50;87.80;;;;;;4989082;28;20463;-74
2021/08/02 05:03:46;;;;;;;6.30;2.47;;;16.50;87.40;;;;;;4980747;28;20182;-73
2021/08/02 05:06:11;;;;;;;4.60;2.53;;;16.50;87.70;;;;;;4986398;28;20505;-73
2021/08/02 05:08:38;;;;;;;3.70;2.70;;;16.40;87.80;;;;;;4981163;28;21035;-74
2021/08/02 05:11:04;;;;;;;4.10;2.50;;;16.40;88.40;;;;;;4988174;28;20604;-74
2021/08/02 05:13:29;;;;;;;6.50;3.10;;;16.30;88.90;;;;;;4989774;28;20495;-73
2021/08/02 05:15:55;;;;;;;3.70;2.73;;;16.40;88.70;;;;;;4986675;28;20187;-74
2021/08/02 05:18:21;;;;;;;7.27;2.93;;;16.40;88.90;;;;;;4987542;28;20648;-73
2021/08/02 05:20:47;;;;;;;7.87;2.60;;;16.40;89.00;;;;;;4983591;28;20229;-72
2021/08/02 05:23:12;;;;;;;7.50;3.13;;;16.50;88.90;;;;;;4988770;28;20241;-74
2021/08/02 05:25:38;;;;;;;3.70;2.70;;;16.50;88.90;;;;;;4992067;28;20190;-73
2021/08/02 05:28:04;;;;;;;3.63;2.57;;;16.50;88.40;;;;;;4983322;28;20217;-73
2021/08/02 05:30:30;;;;;;;4.30;2.40;;;16.50;88.30;;;;;;4990009;28;20252;-75
2021/08/02 05:32:56;;;;;;;4.70;2.90;;;16.50;88.30;;;;;;4987047;28;20426;-74
2021/08/02 05:35:22;;;;;;;4.20;2.23;;;16.50;88.70;;;;;;4989408;28;20237;-75
2021/08/02 05:37:48;;;;;;;6.20;2.77;;;16.40;89.00;;;;;;4986179;28;20215;-73
2021/08/02 05:40:14;;;;;;;7.93;3.10;;;16.50;88.70;;;;;;4992220;28;20626;-74
2021/08/02 05:42:39;;;;;;;6.20;2.80;;;16.60;88.40;;;;;;4992005;28;20436;-74
2021/08/02 05:45:07;;;;;;;4.50;2.77;;;16.60;88.10;;;;;;4991222;28;20315;-73
2021/08/02 05:47:34;;;;;;;4.30;2.80;;;16.60;88.10;;;;;;4992096;28;20913;-74
2021/08/02 05:50:00;;;;;;;8.07;2.80;;;16.60;88.30;;;;;;4991516;28;20465;-73
2021/08/02 05:52:26;;;;;;;7.70;2.90;;;16.50;88.60;;;;;;4991760;28;20433;-74
2021/08/02 05:54:51;;;;;;;2.97;2.20;;;16.60;88.70;;;;;;4991509;28;20728;-74
2021/08/02 05:57:21;;;;;;;7.13;3.10;;;16.60;88.60;;;;;;4991187;28;20233;-74
2021/08/02 05:59:48;;;;;;;3.97;2.60;;;16.70;87.80;;;;;;4992028;28;20193;-74
2021/08/02 06:02:14;;;;;;;5.20;2.80;;;16.70;87.60;;;;;;4989226;28;20806;-72
2021/08/02 06:04:40;;;;;;;4.73;2.67;;;16.70;87.80;;;;;;4990688;28;20424;-75
2021/08/02 06:07:06;;;;;;;5.90;2.97;;;16.70;87.40;;;;;;4991385;28;20433;-74
2021/08/02 06:09:31;;;;;;;9.93;2.93;;;16.70;87.70;;;;;;4992124;28;20788;-74
2021/08/02 06:11:57;;;;;;;5.10;2.60;;;16.70;87.80;;;;;;4991401;28;20239;-74
2021/08/02 06:14:23;;;;;;;4.20;2.90;;;16.80;87.70;;;;;;4990199;28;20484;-73
2021/08/02 06:16:50;;;;;;;4.50;2.80;;;16.90;87.30;;;;;;4991207;28;20276;-73
2021/08/02 06:19:16;;;;;;;3.90;2.77;;;17.00;86.60;;;;;;4991916;28;20590;-73
2021/08/02 06:21:42;;;;;;;4.00;2.57;;;17.00;86.00;;;;;;4991705;28;20492;-73
2021/08/02 06:24:08;;;;;;;6.70;2.60;;;17.00;86.30;;;;;;4988900;28;20433;-74
2021/08/02 06:26:34;;;;;;;5.73;2.57;;;17.00;85.50;;;;;;4995380;28;20516;-73
2021/08/02 06:29:00;;;;;;;3.47;2.87;;;17.00;85.60;;;;;;4990761;28;20933;-74
2021/08/02 06:31:26;;;;;;;5.23;2.30;;;17.10;85.30;;;;;;4991760;28;20803;-74
2021/08/02 06:33:52;;;;;;;2.83;2.40;;;17.00;84.90;;;;;;4990976;28;20424;-72
2021/08/02 06:36:19;;;;;;;3.77;2.63;;;17.10;85.00;;;;;;5004107;28;20254;-73
2021/08/02 06:38:45;;;;;;;4.50;2.30;;;17.10;85.20;;;;;;5003401;28;20224;-72
2021/08/02 06:41:10;;;;;;;4.50;2.50;;;17.10;85.20;;;;;;4989164;28;20916;-71
2021/08/02 06:43:36;;;;;;;5.67;2.93;;;17.00;85.20;;;;;;4992657;28;20227;-73
2021/08/02 06:46:02;;;;;;;7.40;3.03;;;17.10;85.30;;;;;;4994852;28;20190;-74
2021/08/02 06:48:28;;;;;;;6.30;2.40;;;17.20;84.70;;;;;;4992276;28;20263;-69
2021/08/02 06:50:54;;;;;;;4.50;2.60;;;17.20;84.70;;;;;;4987942;28;20846;-70
2021/08/02 06:53:20;;;;;;;4.40;2.90;;;17.30;84.70;;;;;;4992201;28;20441;-74
2021/08/02 06:55:49;;;;;;;4.90;2.50;;;17.40;84.40;;;;;;4991749;28;20515;-72
2021/08/02 06:58:18;;;;;;;3.83;2.30;;;17.40;84.00;;;;;;4985336;28;20275;-69
2021/08/02 07:00:44;;;;;;;4.47;2.67;;;17.50;84.10;;;;;;4988802;28;20432;-69
2021/08/02 07:03:10;;;;;;;6.10;2.67;;;17.50;83.30;;;;;;4990876;28;20433;-70
2021/08/02 07:05:36;;;;;;;5.30;2.77;;;17.60;83.30;;;;;;4991590;28;20429;-69
2021/08/02 07:08:02;;;;;;;3.80;2.70;;;17.60;83.10;;;;;;4992569;28;20452;-71
2021/08/02 07:10:28;;;;;;;4.80;2.97;;;17.50;83.80;;;;;;4992895;28;20511;-70
2021/08/02 07:12:53;;;;;;;6.13;3.20;;;17.60;83.60;;;;;;4989894;28;20193;-70
2021/08/02 07:15:19;;;;;;;3.70;2.40;;;17.70;83.80;;;;;;4991915;28;20253;-71
2021/08/02 07:17:45;;;;;;;3.37;2.50;;;17.90;82.80;;;;;;4992044;28;20264;-74
2021/08/02 07:20:11;;;;;;;2.60;2.20;;;18.00;81.40;;;;;;4991039;28;20191;-73
2021/08/02 07:22:37;;;;;;;6.80;2.60;;;17.90;80.90;;;;;;4991190;28;20225;-69
2021/08/02 07:25:03;;;;;;;5.43;2.73;;;17.90;81.20;;;;;;4986799;28;20457;-73
2021/08/02 07:27:29;;;;;;;5.70;2.77;;;18.00;81.70;;;;;;4991364;28;20484;-70
2021/08/02 07:29:55;;;;;;;5.20;2.17;;;18.30;81.20;;;;;;4991007;28;20525;-71
2021/08/02 07:32:20;;;;;;;3.80;2.40;;;18.50;80.30;;;;;;4987529;28;20641;-71
2021/08/02 07:34:46;;;;;;;4.60;2.40;;;18.70;78.30;;;;;;4984959;28;20197;-73
2021/08/02 07:37:12;;;;;;;4.70;2.40;;;18.70;77.60;;;;;;4989610;28;20217;-71
2021/08/02 07:39:38;;;;;;;3.63;2.73;;;18.70;77.40;;;;;;4991949;28;20422;-69
2021/08/02 07:42:05;;;;;;;4.50;2.40;;;18.70;77.70;;;;;;4993887;28;20286;-72
2021/08/02 07:44:31;;;;;;;4.43;2.53;;;18.60;78.00;;;;;;4993159;28;20693;-72
2021/08/02 07:46:57;;;;;;;6.20;2.70;;;18.50;78.30;;;;;;4994430;28;20480;-70
2021/08/02 07:49:23;;;;;;;4.30;3.17;;;18.50;78.40;;;;;;4994575;28;22025;-69
2021/08/02 07:51:48;;;;;;;7.73;3.10;;;18.50;78.60;;;;;;4980904;28;20227;-70
2021/08/02 07:54:14;;;;;;;3.17;2.33;;;18.50;78.10;;;;;;4993573;28;20186;-75
2021/08/02 07:56:40;;;;;;;4.30;2.40;;;18.50;78.10;;;;;;4993961;28;20243;-75
2021/08/02 07:59:06;;;;;;;15.80;2.47;;;18.50;78.10;;;;;;4992314;28;20215;-75
2021/08/02 08:01:31;;;;;;;4.57;2.50;;;18.70;78.00;;;;;;4993308;28;20187;-75
2021/08/02 08:03:58;;;;;;;2.97;2.10;;;18.80;76.70;;;;;;4992768;28;20182;-75
2021/08/02 08:06:24;;;;;;;7.00;2.50;;;18.80;77.10;;;;;;4987891;28;20193;-73
2021/08/02 08:08:49;;;;;;;6.27;2.40;;;18.90;77.10;;;;;;4986704;28;20447;-73
2021/08/02 08:11:15;;;;;;;2.70;2.20;;;19.20;76.20;;;;;;4986343;28;20217;-72
2021/08/02 08:13:41;;;;;;;4.23;2.40;;;19.30;75.20;;;;;;4983651;28;20455;-73
2021/08/02 08:16:07;;;;;;;5.13;2.53;;;19.20;74.80;;;;;;4985650;28;20193;-73
2021/08/02 08:18:34;;;;;;;4.20;2.80;;;19.20;74.30;;;;;;4992339;28;20221;-72
2021/08/02 08:21:00;;;;;;;4.87;2.40;;;19.30;74.30;;;;;;4992628;28;20463;-74
2021/08/02 08:23:29;;;;;;;2.70;2.13;;;19.40;74.00;;;;;;4992667;28;20951;-72
2021/08/02 08:25:55;;;;;;;2.90;1.83;;;19.50;72.90;;;;;;4992885;28;20495;-72
2021/08/02 08:28:20;;;;;;;2.97;2.10;;;19.60;73.30;;;;;;4992379;28;20480;-72
2021/08/02 08:30:46;;;;;;;4.77;2.50;;;19.70;71.60;;;;;;4991002;28;20433;-72
2021/08/02 08:33:12;;;;;;;3.77;1.93;;;19.70;70.50;;;;;;4993004;28;20187;-70
2021/08/02 08:35:38;;;;;;;4.70;2.20;;;19.70;71.30;;;;;;4993042;28;20252;-72
2021/08/02 08:38:08;;;;;;;4.27;2.53;;;19.80;71.60;;;;;;4992188;28;20228;-73
2021/08/02 08:40:35;;;;;;;5.03;2.17;;;19.90;71.10;;;;;;4992459;28;20207;-72
2021/08/02 08:43:05;;;;;;;5.43;2.47;;;20.20;70.40;;;;;;4992865;28;20433;-74
2021/08/02 08:45:32;;;;;;;6.60;2.63;;;20.60;70.10;;;;;;4992103;28;20473;-73
2021/08/02 08:47:58;;;;;;;3.40;2.20;;;20.80;67.70;;;;;;4992201;28;20962;-72
2021/08/02 08:50:24;;;;;;;17.63;2.17;;;20.80;67.50;;;;;;4992720;28;20453;-71
2021/08/02 08:52:55;;;;;;;3.37;1.83;;;20.70;68.30;;;;;;4991567;28;20428;-72
2021/08/02 08:55:20;;;;;;;3.73;2.40;;;20.40;68.60;;;;;;4992308;28;20422;-72
2021/08/02 08:57:46;;;;;;;3.97;1.97;;;20.40;68.80;;;;;;4988527;28;20485;-71
2021/08/02 09:00:21;;;;;;;3.03;2.27;;;20.20;68.60;;;;;;4985062;28;20179;-73
2021/08/02 09:02:47;;;;;;;1.93;1.80;;;20.10;69.70;;;;;;4987040;28;20513;-72
2021/08/02 09:05:13;;;;;;;5.20;2.27;;;20.10;69.70;;;;;;4992275;28;20916;-72
2021/08/02 09:07:41;;;;;;;3.57;2.23;;;20.10;69.10;;;;;;4985669;28;20465;-73
2021/08/02 09:10:12;;;;;;;3.00;2.00;;;20.10;69.40;;;;;;4986588;28;20190;-72
2021/08/02 09:12:55;;;;;;;5.27;2.23;;;20.20;70.20;;;;;;4984709;28;20428;-72
2021/08/02 09:15:32;;;;;;;3.40;1.70;;;20.30;68.50;;;;;;4985596;28;20506;-71
2021/08/02 09:17:57;;;;;;;3.63;2.10;;;20.40;68.30;;;;;;4989959;28;20491;-72
2021/08/02 09:20:24;;;;;;;5.33;2.17;;;20.40;68.30;;;;;;4987498;28;20426;-72
2021/08/02 09:22:51;;;;;;;4.70;1.90;;;20.50;68.30;;;;;;5001475;28;20222;-72
2021/08/02 09:25:22;;;;;;;3.90;2.47;;;20.40;67.60;;;;;;4997278;28;20429;-72
2021/08/02 09:27:50;;;;;;;2.70;2.13;;;20.50;68.50;;;;;;4997031;28;20532;-71
2021/08/02 09:30:19;;;;;;;3.60;2.07;;;20.70;67.50;;;;;;5001044;28;20422;-71
2021/08/02 09:33:05;;;;;;;2.90;2.17;;;20.80;65.60;;;;;;5000432;28;20419;-72
2021/08/02 09:35:31;;;;;;;3.63;1.93;;;20.80;65.60;;;;;;4999933;28;20503;-71
2021/08/02 09:38:00;;;;;;;2.17;1.97;;;20.70;66.70;;;;;;5003751;28;20470;-71
2021/08/02 09:40:26;;;;;;;4.23;2.33;;;20.70;66.40;;;;;;5002575;28;20179;-73
2021/08/02 09:42:56;;;;;;;4.03;1.87;;;20.80;66.70;;;;;;5005975;28;20834;-73
2021/08/02 09:45:22;;;;;;;3.03;2.07;;;21.00;65.30;;;;;;4992692;28;20187;-72
2021/08/02 09:47:49;;;;;;;5.87;2.47;;;21.30;65.80;;;;;;4986090;28;20449;-72
2021/08/02 09:50:29;;;;;;;2.60;2.20;;;21.60;63.90;;;;;;4989156;28;20435;-72
2021/08/02 09:52:55;;;;;;;2.80;2.30;;;21.70;63.80;;;;;;4994392;28;20454;-72
2021/08/02 09:55:22;;;;;;;4.70;2.20;;;21.70;63.80;;;;;;4990685;28;20918;-72
2021/08/02 09:57:51;;;;;;;2.30;2.20;;;21.70;63.20;;;;;;4992741;28;20213;-71
2021/08/02 10:00:18;;;;;;;3.83;2.00;;;21.80;63.80;;;;;;4993200;28;20431;-72
2021/08/02 10:02:48;;;;;;;5.43;2.17;;;21.90;63.70;;;;;;4991034;28;20941;-70
2021/08/02 10:05:15;;;;;;;3.10;1.93;;;22.00;63.20;;;;;;4991430;28;20851;-72
2021/08/02 10:07:45;;;;;;;2.50;2.27;;;22.00;61.30;;;;;;4991545;28;20443;-72
2021/08/02 10:10:13;;;;;;;3.03;2.20;;;21.80;62.00;;;;;;4989160;28;20474;-72
2021/08/02 10:12:44;;;;;;;3.13;2.20;;;21.70;62.90;;;;;;4983248;28;20862;-71
2021/08/02 10:15:21;;;;;;;6.17;3.07;;;21.70;62.90;;;;;;4988405;28;20441;-72
2021/08/02 10:17:50;;;;;;;3.97;3.20;;;20.50;74.30;;;;;;4988716;28;20468;-73
2021/08/02 10:20:17;;;;;;;2.90;2.20;;;19.60;80.30;;;;;;4984433;28;20517;-74
2021/08/02 10:22:44;;;;;;;5.87;2.30;;;19.00;76.80;;;;;;4990274;28;20457;-73
2021/08/02 10:25:10;;;;;;;4.40;2.60;;;18.90;79.90;;;;;;4987796;28;20424;-73
2021/08/02 10:27:37;;;;;;;5.63;2.43;;;18.80;81.10;;;;;;4987219;28;20454;-74
2021/08/02 10:30:03;;;;;;;3.93;2.60;;;18.80;80.80;;;;;;4985319;28;20186;-73
2021/08/02 10:32:29;;;;;;;5.63;2.80;;;18.90;80.80;;;;;;4982530;28;20428;-72
2021/08/02 10:34:57;;;;;;;3.93;2.83;;;19.00;79.70;;;;;;4982830;28;20507;-74
2021/08/02 10:37:36;;;;;;;4.97;3.27;;;19.10;81.50;;;;;;4982935;28;20497;-73
2021/08/02 10:40:07;;;;;;;6.43;3.47;;;19.30;82.80;;;;;;4990270;28;21075;-72
2021/08/02 10:42:47;;;;;;;5.90;2.70;;;19.40;82.40;;;;;;4983367;28;20587;-71
2021/08/02 10:45:13;;;;;;;5.60;2.60;;;19.20;83.30;;;;;;4986965;28;20426;-72
2021/08/02 10:47:40;;;;;;;3.40;2.50;;;19.10;86.60;;;;;;4981712;28;20475;-73
2021/08/02 10:50:07;;;;;;;3.53;2.60;;;19.00;88.10;;;;;;4983908;28;20687;-73
2021/08/02 10:52:33;;;;;;;4.50;3.10;;;19.00;88.40;;;;;;4984954;28;21067;-74
2021/08/02 10:54:59;;;;;;;7.40;3.87;;;18.80;89.20;;;;;;4989476;28;20476;-73
2021/08/02 10:57:25;;;;;;;7.10;3.40;;;18.60;88.60;;;;;;4984646;28;20924;-73
2021/08/02 10:59:51;;;;;;;7.73;2.60;;;18.40;90.40;;;;;;4988667;28;20436;-74
2021/08/02 11:02:18;;;;;;;4.87;3.37;;;18.10;85.20;;;;;;4989740;28;20488;-72
2021/08/02 11:04:53;;;;;;;8.20;3.57;;;18.20;88.70;;;;;;4988392;28;20241;-73
2021/08/02 11:07:20;;;;;;;5.40;3.63;;;18.40;91.50;;;;;;4982262;28;20426;-73
2021/08/02 11:09:47;;;;;;;5.77;3.13;;;18.40;91.60;;;;;;4983628;28;20438;-72
2021/08/02 11:12:13;;;;;;;5.07;2.90;;;18.00;85.00;;;;;;4986507;28;20962;-75
2021/08/02 11:14:53;;;;;;;10.00;2.20;;;17.70;86.60;;;;;;4987178;28;20516;-74
2021/08/02 11:17:22;;;;;;;3.50;2.10;;;17.10;84.90;;;;;;4990313;28;20846;-76
2021/08/02 11:19:57;;;;;;;3.03;1.63;;;16.50;88.60;;;;;;4992228;28;20834;-75
2021/08/02 11:22:23;;;;;;;3.73;1.90;;;15.90;90.40;;;;;;4993467;28;20425;-74
2021/08/02 11:24:54;;;;;;;4.30;2.10;;;15.50;91.70;;;;;;4994381;28;20487;-74
2021/08/02 11:27:21;;;;;;;4.27;2.10;;;15.40;93.20;;;;;;4990519;28;20500;-73
2021/08/02 11:29:52;;;;;;;3.53;2.30;;;15.40;94.40;;;;;;4985513;28;20480;-74
2021/08/02 11:32:20;;;;;;;2.40;1.80;;;15.50;95.60;;;;;;4986363;28;20442;-73
2021/08/02 11:34:57;;;;;;;5.93;1.90;;;15.80;95.10;;;;;;4989501;28;20429;-74
2021/08/02 11:37:25;;;;;;;4.30;2.10;;;16.70;95.70;;;;;;4983464;28;20488;-74
2021/08/02 11:40:11;;;;;;;3.30;1.70;;;17.60;95.80;;;;;;4993265;28;20418;-73
2021/08/02 11:42:38;;;;;;;1.87;1.67;;;18.30;95.60;;;;;;4987233;28;20414;-75
2021/08/02 11:45:06;;;;;;;4.43;2.20;;;18.70;92.00;;;;;;4992894;28;20431;-73
2021/08/02 11:47:36;;;;;;;2.50;1.80;;;18.80;85.50;;;;;;4985239;28;20547;-73
2021/08/02 11:50:04;;;;;;;5.13;1.60;;;18.60;83.30;;;;;;4987390;28;20429;-74
2021/08/02 11:52:30;;;;;;;2.80;2.07;;;18.50;79.70;;;;;;4982484;28;20415;-74
2021/08/02 11:55:05;;;;;;;3.10;1.97;;;18.30;83.30;;;;;;4986462;28;20913;-73
2021/08/02 11:57:31;;;;;;;4.17;3.20;;;18.20;85.90;;;;;;4981500;28;20535;-75
2021/08/02 12:00:04;;;;;;;4.43;2.60;;;18.00;86.80;;;;;;4983797;28;20886;-74
2021/08/02 12:02:34;;;;;;;2.90;2.00;;;17.70;89.00;;;;;;4979372;28;20241;-75
2021/08/02 12:05:00;;;;;;;7.83;3.40;;;17.50;91.20;;;;;;4989630;28;20426;-73
2021/08/02 12:07:33;;;;;;;8.70;2.70;;;17.40;92.50;;;;;;4985788;28;20452;-74
2021/08/02 12:10:15;;;;;;;4.40;3.07;;;17.30;93.30;;;;;;4986235;28;20842;-73
2021/08/02 12:12:42;;;;;;;3.60;2.30;;;17.30;94.00;;;;;;4986254;28;20438;-74
2021/08/02 12:15:10;;;;;;;4.33;2.33;;;17.20;93.40;;;;;;4987512;28;20433;-74
2021/08/02 12:17:52;;;;;;;2.70;2.27;;;17.20;92.90;;;;;;4994348;28;20812;-74
2021/08/02 12:20:32;;;;;;;9.07;3.47;;;17.00;94.90;;;;;;4987466;28;20518;-74
2021/08/02 12:22:58;;;;;;;4.03;2.60;;;16.90;95.30;;;;;;4991346;28;20509;-74
2021/08/02 12:25:56;;;;;;;3.37;2.10;;;16.70;95.30;;;;;;4992907;28;20441;-74
2021/08/02 12:28:22;;;;;;;4.53;3.17;;;16.40;95.30;;;;;;4985207;28;20649;-74
2021/08/02 12:31:00;;;;;;;3.60;2.63;;;16.40;95.50;;;;;;4988488;28;20430;-74
2021/08/02 12:33:26;;;;;;;2.47;1.70;;;16.50;95.70;;;;;;4975610;28;20427;-74
2021/08/02 12:35:52;;;;;;;3.53;2.00;;;16.60;95.30;;;;;;4987896;28;20434;-74
2021/08/02 12:38:18;;;;;;;3.70;2.43;;;16.80;94.60;;;;;;4986953;28;20233;-74
2021/08/02 12:40:45;;;;;;;2.30;2.07;;;17.00;94.30;;;;;;4992199;28;20524;-74
2021/08/02 12:43:10;;;;;;;2.80;2.13;;;17.40;93.80;;;;;;4995475;28;20426;-72
2021/08/02 12:45:36;;;;;;;4.93;1.83;;;17.80;94.40;;;;;;4990806;28;20438;-72
2021/08/02 12:48:03;;;;;;;2.73;2.00;;;17.90;86.90;;;;;;4991352;28;20229;-74
2021/08/02 12:50:29;;;;;;;2.50;1.77;;;18.30;86.20;;;;;;4976076;28;20211;-74
2021/08/02 12:52:54;;;;;;;3.10;1.73;;;19.00;84.70;;;;;;4990034;28;20521;-74