Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:21;;;;;;;;;;;4.70;99.90;;;;;;5026167;28;20392;-76
2023/12/10 00:04:07;;;;;;;;;;;4.70;99.90;;;;;;5035274;28;19916;-76
2023/12/10 00:06:53;;;;;;;;;;;4.80;99.90;;;;;;5019031;28;19919;-76
2023/12/10 00:09:39;;;;;;;;;;;4.80;99.90;;;;;;4990152;28;19949;-76
2023/12/10 00:12:25;;;;;;;;;;;4.80;99.90;;;;;;5033527;28;19976;-77
2023/12/10 00:15:11;;;;;;;;;;;4.80;99.90;;;;;;5031679;28;20338;-78
2023/12/10 00:17:57;;;;;;;;;;;4.90;99.90;;;;;;5004146;28;19935;-77
2023/12/10 00:20:43;;;;;;;;;;;5.00;99.90;;;;;;5036560;28;19913;-77
2023/12/10 00:23:29;;;;;;;;;;;5.00;99.90;;;;;;5035411;28;20314;-77
2023/12/10 00:26:15;;;;;;;;;;;5.10;99.90;;;;;;5022298;28;19916;-78
2023/12/10 00:29:01;;;;;;;;;;;5.20;99.90;;;;;;5032492;28;19924;-77
2023/12/10 00:31:47;;;;;;;;;;;5.20;99.90;;;;;;5035014;28;20322;-78
2023/12/10 00:34:33;;;;;;;;;;;5.20;99.90;;;;;;5011117;28;19920;-77
2023/12/10 00:37:21;;;;;;;;;;;5.20;99.90;;;;;;5020516;28;19944;-78
2023/12/10 00:40:08;;;;;;;;;;;5.20;99.90;;;;;;5021725;28;19909;-78
2023/12/10 00:42:57;;;;;;;;;;;5.20;99.90;;;;;;5036483;28;19909;-78
2023/12/10 00:45:44;;;;;;;;;;;5.20;99.90;;;;;;5021650;28;19916;-76
2023/12/10 00:48:30;;;;;;;;;;;5.20;99.90;;;;;;5020056;28;19923;-77
2023/12/10 00:51:20;;;;;;;;;;;5.20;99.90;;;;;;5021163;28;19921;-77
2023/12/10 00:54:06;;;;;;;;;;;5.30;99.90;;;;;;5016220;28;19913;-77
2023/12/10 00:56:52;;;;;;;;;;;5.30;99.90;;;;;;5009233;28;19913;-78
2023/12/10 00:59:38;;;;;;;;;;;5.30;99.90;;;;;;4997394;28;20710;-78
2023/12/10 01:02:24;;;;;;;;;;;5.40;99.90;;;;;;5010005;28;19920;-78
2023/12/10 01:05:10;;;;;;;;;;;5.50;99.90;;;;;;5004632;28;20047;-78
2023/12/10 01:07:56;;;;;;;;;;;5.50;99.90;;;;;;4998645;28;19967;-78
2023/12/10 01:10:42;;;;;;;;;;;5.50;99.90;;;;;;5008435;28;19980;-77
2023/12/10 01:13:28;;;;;;;;;;;5.60;99.90;;;;;;5023743;28;19925;-78
2023/12/10 01:16:16;;;;;;;;;;;5.60;99.90;;;;;;5006041;28;19952;-78
2023/12/10 01:19:02;;;;;;;;;;;5.70;99.90;;;;;;5022407;28;20245;-78
2023/12/10 01:21:49;;;;;;;;;;;5.80;99.90;;;;;;5009893;28;19917;-78
2023/12/10 01:24:35;;;;;;;;;;;5.80;99.90;;;;;;4997442;28;19914;-79
2023/12/10 01:27:21;;;;;;;;;;;5.90;99.90;;;;;;5010414;28;19913;-78
2023/12/10 01:30:09;;;;;;;;;;;5.90;99.90;;;;;;5017709;28;19913;-78
2023/12/10 01:32:58;;;;;;;;;;;6.00;99.90;;;;;;5010868;28;19924;-78
2023/12/10 01:35:45;;;;;;;;;;;6.00;99.90;;;;;;5011811;28;19910;-78
2023/12/10 01:38:31;;;;;;;;;;;6.10;99.90;;;;;;5007989;28;20221;-80
2023/12/10 01:41:18;;;;;;;;;;;6.10;99.90;;;;;;4992563;28;19920;-78
2023/12/10 01:44:04;;;;;;;;;;;6.30;99.90;;;;;;4998760;28;20515;-78
2023/12/10 01:46:50;;;;;;;;;;;6.50;99.90;;;;;;4996199;28;20007;-78
2023/12/10 01:49:36;;;;;;;;;;;6.60;99.90;;;;;;4996408;28;20361;-78
2023/12/10 01:52:22;;;;;;;;;;;6.70;99.90;;;;;;5014777;28;19964;-78
2023/12/10 01:55:09;;;;;;;;;;;6.80;99.90;;;;;;4994538;28;19986;-78
2023/12/10 01:57:57;;;;;;;;;;;6.90;99.90;;;;;;5011763;28;20350;-78
2023/12/10 02:00:45;;;;;;;;;;;7.00;99.90;;;;;;5032804;28;19917;-79
2023/12/10 02:03:31;;;;;;;;;;;7.20;99.90;;;;;;5031560;28;19916;-79
2023/12/10 02:06:17;;;;;;;;;;;7.20;99.90;;;;;;5004384;28;19921;-78
2023/12/10 02:09:09;;;;;;;;;;;7.30;99.90;;;;;;5004074;28;19912;-78
2023/12/10 02:11:56;;;;;;;;;;;7.30;99.90;;;;;;5010874;28;19913;-77
2023/12/10 02:14:42;;;;;;;;;;;7.30;99.90;;;;;;5012737;28;19913;-77
2023/12/10 02:17:28;;;;;;;;;;;7.40;99.90;;;;;;5013025;28;20604;-78
2023/12/10 02:20:14;;;;;;;;;;;7.50;99.90;;;;;;5024238;28;19909;-78
2023/12/10 02:23:11;;;;;;;;;;;7.60;99.90;;;;;;5016419;28;19966;-77
2023/12/10 02:25:57;;;;;;;;;;;7.60;99.90;;;;;;5001565;28;19909;-76
2023/12/10 02:28:44;;;;;;;;;;;7.60;99.90;;;;;;4996661;28;19913;-76
2023/12/10 02:31:29;;;;;;;;;;;7.50;99.90;;;;;;5010070;28;19913;-76
2023/12/10 02:34:15;;;;;;;;;;;7.50;99.90;;;;;;5025853;28;19924;-77
2023/12/10 02:37:02;;;;;;;;;;;7.50;99.90;;;;;;5014376;28;20280;-77
2023/12/10 02:39:48;;;;;;;;;;;7.50;99.90;;;;;;5007247;28;19945;-77
2023/12/10 02:42:34;;;;;;;;;;;7.50;99.90;;;;;;5012238;28;20352;-76
2023/12/10 02:45:20;;;;;;;;;;;7.50;99.90;;;;;;5000530;28;19913;-76
2023/12/10 02:48:06;;;;;;;;;;;7.50;99.90;;;;;;5005162;28;19944;-76
2023/12/10 02:50:55;;;;;;;;;;;7.50;99.90;;;;;;5023930;28;19913;-76
2023/12/10 02:53:41;;;;;;;;;;;7.50;99.90;;;;;;5010568;28;19909;-77
2023/12/10 02:56:27;;;;;;;;;;;7.50;99.90;;;;;;5016648;28;19971;-76
2023/12/10 02:59:13;;;;;;;;;;;7.50;99.90;;;;;;5002181;28;19925;-76
2023/12/10 03:01:59;;;;;;;;;;;7.60;99.90;;;;;;5027634;28;19924;-76
2023/12/10 03:04:45;;;;;;;;;;;7.60;99.90;;;;;;5014574;28;19909;-76
2023/12/10 03:07:33;;;;;;;;;;;7.60;99.90;;;;;;5022952;28;19920;-76
2023/12/10 03:10:19;;;;;;;;;;;7.70;99.90;;;;;;5012460;28;19924;-77
2023/12/10 03:13:05;;;;;;;;;;;7.70;99.90;;;;;;5026995;28;19923;-76
2023/12/10 03:15:53;;;;;;;;;;;7.80;99.90;;;;;;5022464;28;20367;-76
2023/12/10 03:18:39;;;;;;;;;;;7.80;99.90;;;;;;5036848;28;19913;-75
2023/12/10 03:21:24;;;;;;;;;;;7.80;99.90;;;;;;5038072;28;19909;-76
2023/12/10 03:24:10;;;;;;;;;;;7.80;99.90;;;;;;5021838;28;19966;-76
2023/12/10 03:26:56;;;;;;;;;;;7.80;99.90;;;;;;5003431;28;20237;-76
2023/12/10 03:29:42;;;;;;;;;;;7.80;99.90;;;;;;5025312;28;19948;-77
2023/12/10 03:32:30;;;;;;;;;;;7.80;99.90;;;;;;5008407;28;19940;-76
2023/12/10 03:35:16;;;;;;;;;;;7.80;99.90;;;;;;5015192;28;19913;-76
2023/12/10 03:38:02;;;;;;;;;;;7.90;99.90;;;;;;5020769;28;19909;-77
2023/12/10 03:40:48;;;;;;;;;;;7.90;99.90;;;;;;5016908;28;19909;-77
2023/12/10 03:43:34;;;;;;;;;;;7.90;99.90;;;;;;5017204;28;19909;-76
2023/12/10 03:46:20;;;;;;;;;;;7.90;99.90;;;;;;5040133;28;19913;-77
2023/12/10 03:49:07;;;;;;;;;;;7.90;99.90;;;;;;5022669;28;19924;-76
2023/12/10 03:51:53;;;;;;;;;;;7.90;99.90;;;;;;5035755;28;19908;-77
2023/12/10 03:54:40;;;;;;;;;;;7.90;99.90;;;;;;5036852;28;19917;-76
2023/12/10 03:57:26;;;;;;;;;;;7.90;99.90;;;;;;5017801;28;19913;-77
2023/12/10 04:00:12;;;;;;;;;;;7.90;99.90;;;;;;5033752;28;19932;-77
2023/12/10 04:02:58;;;;;;;;;;;7.90;99.90;;;;;;5025455;28;19913;-77
2023/12/10 04:05:44;;;;;;;;;;;7.90;99.90;;;;;;5036632;28;19908;-77
2023/12/10 04:08:30;;;;;;;;;;;7.90;99.90;;;;;;5011102;28;20208;-77
2023/12/10 04:11:23;;;;;;;;;;;7.90;99.90;;;;;;5007554;28;19984;-76
2023/12/10 04:14:09;;;;;;;;;;;7.90;99.90;;;;;;5023787;28;19919;-77
2023/12/10 04:16:55;;;;;;;;;;;8.00;99.90;;;;;;5016875;28;19913;-76
2023/12/10 04:19:41;;;;;;;;;;;8.00;99.90;;;;;;4999760;28;19985;-76
2023/12/10 04:22:27;;;;;;;;;;;8.00;99.90;;;;;;5008063;28;20356;-77
2023/12/10 04:25:15;;;;;;;;;;;8.00;99.90;;;;;;5035722;28;19913;-77
2023/12/10 04:28:01;;;;;;;;;;;8.00;99.90;;;;;;5020869;28;19956;-77
2023/12/10 04:30:47;;;;;;;;;;;8.00;99.90;;;;;;5027133;28;19927;-77
2023/12/10 04:33:33;;;;;;;;;;;8.00;99.90;;;;;;5022912;28;19909;-77
2023/12/10 04:36:19;;;;;;;;;;;8.00;99.90;;;;;;5022342;28;19920;-77
2023/12/10 04:39:05;;;;;;;;;;;8.00;99.90;;;;;;5034846;28;19952;-77
2023/12/10 04:41:54;;;;;;;;;;;8.00;99.90;;;;;;5007776;28;19944;-77
2023/12/10 04:44:40;;;;;;;;;;;8.00;99.90;;;;;;5021483;28;19995;-76
2023/12/10 04:47:26;;;;;;;;;;;8.00;99.90;;;;;;4989858;28;19914;-74
2023/12/10 04:50:12;;;;;;;;;;;8.00;99.90;;;;;;5016999;28;19921;-74
2023/12/10 04:52:58;;;;;;;;;;;8.00;99.90;;;;;;5020235;28;19924;-76
2023/12/10 04:55:44;;;;;;;;;;;8.00;99.90;;;;;;5012561;28;19909;-74
2023/12/10 04:58:30;;;;;;;;;;;8.00;99.90;;;;;;5021075;28;19917;-75
2023/12/10 05:01:16;;;;;;;;;;;8.00;99.90;;;;;;5036035;28;19997;-75
2023/12/10 05:04:03;;;;;;;;;;;8.00;99.90;;;;;;5009597;28;19912;-75
2023/12/10 05:06:50;;;;;;;;;;;8.00;99.90;;;;;;5020917;28;20039;-75
2023/12/10 05:09:36;;;;;;;;;;;8.00;99.90;;;;;;5021659;28;19917;-74
2023/12/10 05:12:22;;;;;;;;;;;8.10;99.90;;;;;;5005958;28;20265;-75
2023/12/10 05:15:08;;;;;;;;;;;8.10;99.90;;;;;;5020328;28;20019;-75
2023/12/10 05:17:54;;;;;;;;;;;8.10;99.90;;;;;;5047905;28;20339;-74
2023/12/10 05:20:40;;;;;;;;;;;8.10;99.90;;;;;;5015745;28;20285;-75
2023/12/10 05:23:26;;;;;;;;;;;8.10;99.90;;;;;;5015255;28;19924;-75
2023/12/10 05:26:12;;;;;;;;;;;8.10;99.90;;;;;;5021259;28;20360;-75
2023/12/10 05:28:58;;;;;;;;;;;8.10;99.90;;;;;;5008392;28;19970;-75
2023/12/10 05:31:45;;;;;;;;;;;8.10;99.90;;;;;;5021323;28;19917;-75
2023/12/10 05:34:31;;;;;;;;;;;8.10;99.90;;;;;;5003230;28;20254;-76
2023/12/10 05:37:17;;;;;;;;;;;8.10;99.90;;;;;;5021564;28;19924;-75
2023/12/10 05:40:03;;;;;;;;;;;8.10;99.90;;;;;;5023305;28;19908;-75
2023/12/10 05:42:49;;;;;;;;;;;8.10;99.90;;;;;;5023082;28;19916;-75
2023/12/10 05:45:35;;;;;;;;;;;8.10;99.90;;;;;;5007170;28;20027;-75
2023/12/10 05:48:21;;;;;;;;;;;8.10;99.90;;;;;;5034268;28;19909;-75
2023/12/10 05:51:07;;;;;;;;;;;8.10;99.90;;;;;;5033833;28;19956;-75
2023/12/10 05:53:54;;;;;;;;;;;8.10;99.90;;;;;;5033958;28;19971;-75
2023/12/10 05:56:41;;;;;;;;;;;8.10;99.90;;;;;;5001604;28;20306;-74
2023/12/10 05:59:27;;;;;;;;;;;8.10;99.90;;;;;;5030340;28;19948;-75
2023/12/10 06:02:13;;;;;;;;;;;8.10;99.90;;;;;;5021364;28;19940;-75
2023/12/10 06:04:59;;;;;;;;;;;8.10;99.90;;;;;;5021353;28;19909;-75
2023/12/10 06:07:45;;;;;;;;;;;8.10;99.90;;;;;;5007458;28;19923;-76
2023/12/10 06:10:31;;;;;;;;;;;8.10;99.90;;;;;;4988175;28;20000;-75
2023/12/10 06:13:17;;;;;;;;;;;8.10;99.90;;;;;;5015637;28;19992;-75
2023/12/10 06:16:03;;;;;;;;;;;8.10;99.90;;;;;;5008096;28;19920;-75
2023/12/10 06:18:49;;;;;;;;;;;8.10;99.90;;;;;;5008552;28;19920;-75
2023/12/10 06:21:36;;;;;;;;;;;8.10;99.90;;;;;;5026420;28;20277;-75
2023/12/10 06:24:22;;;;;;;;;;;8.10;99.90;;;;;;5038272;28;19909;-74
2023/12/10 06:27:08;;;;;;;;;;;8.10;99.90;;;;;;5027315;28;19909;-75
2023/12/10 06:29:54;;;;;;;;;;;8.20;99.90;;;;;;5007965;28;19923;-75
2023/12/10 06:32:41;;;;;;;;;;;8.10;99.90;;;;;;5026622;28;19919;-75
2023/12/10 06:35:27;;;;;;;;;;;8.20;99.90;;;;;;5019390;28;19943;-76
2023/12/10 06:38:13;;;;;;;;;;;8.10;99.90;;;;;;5025751;28;20003;-75
2023/12/10 06:40:59;;;;;;;;;;;8.20;99.90;;;;;;5011577;28;19920;-75
2023/12/10 06:43:45;;;;;;;;;;;8.20;99.90;;;;;;5011755;28;19909;-75
2023/12/10 06:46:31;;;;;;;;;;;8.20;99.90;;;;;;5011052;28;20000;-75
2023/12/10 06:49:17;;;;;;;;;;;8.20;99.90;;;;;;5023679;28;19917;-75
2023/12/10 06:52:03;;;;;;;;;;;8.20;99.90;;;;;;5033499;28;19909;-75
2023/12/10 06:54:49;;;;;;;;;;;8.20;99.90;;;;;;5025012;28;19909;-75
2023/12/10 06:57:35;;;;;;;;;;;8.20;99.90;;;;;;5009976;28;19913;-76
2023/12/10 07:00:24;;;;;;;;;;;8.20;99.90;;;;;;5015964;28;19918;-75
2023/12/10 07:03:10;;;;;;;;;;;8.20;99.90;;;;;;5005466;28;19913;-75
2023/12/10 07:05:58;;;;;;;;;;;8.20;99.90;;;;;;4999280;28;19922;-77
2023/12/10 07:08:44;;;;;;;;;;;8.10;99.90;;;;;;5004225;28;19920;-74
2023/12/10 07:11:31;;;;;;;;;;;8.10;99.90;;;;;;4985346;28;19914;-75
2023/12/10 07:14:17;;;;;;;;;;;8.10;99.90;;;;;;5000517;28;19909;-74
2023/12/10 07:17:04;;;;;;;;;;;8.00;99.90;;;;;;4976998;28;19909;-75
2023/12/10 07:19:50;;;;;;;;;;;8.00;99.90;;;;;;5000249;28;20322;-75
2023/12/10 07:22:36;;;;;;;;;;;8.00;99.90;;;;;;5001240;28;19975;-75
2023/12/10 07:25:22;;;;;;;;;;;8.00;99.90;;;;;;5002585;28;19979;-75
2023/12/10 07:28:09;;;;;;;;;;;7.90;99.90;;;;;;5016389;28;19955;-76
2023/12/10 07:30:55;;;;;;;;;;;7.90;99.90;;;;;;5003218;28;19913;-76
2023/12/10 07:33:41;;;;;;;;;;;7.80;99.90;;;;;;5003935;28;19945;-75
2023/12/10 07:36:27;;;;;;;;;;;7.80;99.90;;;;;;5013592;28;19913;-76
2023/12/10 07:39:13;;;;;;;;;;;7.80;99.90;;;;;;5016388;28;19952;-76
2023/12/10 07:42:01;;;;;;;;;;;7.80;99.90;;;;;;5006888;28;19983;-75
2023/12/10 07:44:47;;;;;;;;;;;7.70;99.90;;;;;;5014557;28;20241;-75
2023/12/10 07:47:33;;;;;;;;;;;7.70;99.90;;;;;;5015775;28;19971;-75
2023/12/10 07:50:19;;;;;;;;;;;7.70;99.90;;;;;;5004044;28;19972;-75
2023/12/10 07:53:05;;;;;;;;;;;7.60;99.90;;;;;;4996923;28;20353;-75
2023/12/10 07:55:51;;;;;;;;;;;7.60;99.90;;;;;;4986209;28;19913;-76
2023/12/10 07:58:37;;;;;;;;;;;7.60;99.90;;;;;;5002860;28;20004;-75
2023/12/10 08:01:23;;;;;;;;;;;7.50;99.90;;;;;;5022156;28;19996;-76
2023/12/10 08:04:12;;;;;;;;;;;7.50;99.90;;;;;;5033060;28;19920;-76
2023/12/10 08:07:00;;;;;;;;;;;7.50;99.90;;;;;;5002472;28;19920;-76
2023/12/10 08:09:46;;;;;;;;;;;7.50;99.90;;;;;;5015060;28;19917;-75
2023/12/10 08:12:32;;;;;;;;;;;7.50;99.90;;;;;;5021101;28;19971;-75
2023/12/10 08:15:18;;;;;;;;;;;7.50;99.90;;;;;;5022144;28;20240;-75
2023/12/10 08:18:05;;;;;;;;;;;7.50;99.90;;;;;;5019145;28;19909;-75
2023/12/10 08:20:51;;;;;;;;;;;7.50;99.90;;;;;;5014216;28;20000;-76
2023/12/10 08:23:38;;;;;;;;;;;7.50;99.90;;;;;;5020988;28;19912;-75
2023/12/10 08:26:24;;;;;;;;;;;7.50;99.90;;;;;;5035278;28;19909;-75
2023/12/10 08:29:12;;;;;;;;;;;7.50;99.90;;;;;;5015549;28;19971;-75
2023/12/10 08:31:58;;;;;;;;;;;7.50;99.90;;;;;;5019689;28;19913;-76
2023/12/10 08:34:44;;;;;;;;;;;7.50;99.90;;;;;;5014879;28;19909;-75
2023/12/10 08:37:30;;;;;;;;;;;7.50;99.90;;;;;;5026815;28;19941;-75
2023/12/10 08:40:16;;;;;;;;;;;7.50;99.90;;;;;;5027879;28;19923;-75
2023/12/10 08:43:02;;;;;;;;;;;7.40;99.90;;;;;;5022185;28;19920;-76
2023/12/10 08:45:48;;;;;;;;;;;7.40;99.90;;;;;;5008457;28;19909;-76
2023/12/10 08:48:37;;;;;;;;;;;7.40;99.90;;;;;;5021114;28;19947;-75
2023/12/10 08:51:23;;;;;;;;;;;7.40;99.90;;;;;;5020629;28;19913;-76
2023/12/10 08:54:09;;;;;;;;;;;7.40;99.90;;;;;;5011879;28;19949;-74
2023/12/10 08:56:55;;;;;;;;;;;7.40;99.90;;;;;;5041275;28;20313;-76
2023/12/10 08:59:41;;;;;;;;;;;7.40;99.90;;;;;;5021826;28;19964;-76
2023/12/10 09:02:33;;;;;;;;;;;7.40;99.90;;;;;;5036460;28;19908;-76
2023/12/10 09:05:19;;;;;;;;;;;7.40;99.90;;;;;;5008245;28;19912;-74
2023/12/10 09:08:07;;;;;;;;;;;7.40;99.90;;;;;;5032887;28;19917;-74
2023/12/10 09:10:53;;;;;;;;;;;7.40;99.90;;;;;;5015630;28;20230;-74
2023/12/10 09:13:42;;;;;;;;;;;7.40;99.90;;;;;;5013066;28;19924;-74
2023/12/10 09:16:28;;;;;;;;;;;7.40;99.90;;;;;;5020404;28;19917;-74
2023/12/10 09:19:14;;;;;;;;;;;7.30;99.90;;;;;;5033713;28;20302;-73
2023/12/10 09:22:00;;;;;;;;;;;7.30;99.90;;;;;;5038467;28;19909;-74
2023/12/10 09:24:46;;;;;;;;;;;7.30;99.90;;;;;;5018197;28;19921;-73
2023/12/10 09:27:32;;;;;;;;;;;7.30;99.90;;;;;;5042604;28;19935;-73
2023/12/10 09:30:18;;;;;;;;;;;7.30;99.90;;;;;;5026951;28;20016;-73
2023/12/10 09:33:07;;;;;;;;;;;7.30;99.90;;;;;;5004860;28;20449;-74
2023/12/10 09:35:53;;;;;;;;;;;7.30;99.90;;;;;;5010967;28;19913;-74
2023/12/10 09:38:39;;;;;;;;;;;7.30;99.90;;;;;;5026199;28;19909;-73
2023/12/10 09:41:25;;;;;;;;;;;7.20;99.90;;;;;;5008847;28;19963;-74
2023/12/10 09:44:11;;;;;;;;;;;7.30;99.90;;;;;;5013819;28;20386;-73
2023/12/10 09:46:57;;;;;;;;;;;7.30;99.90;;;;;;5029351;28;19920;-73
2023/12/10 09:49:43;;;;;;;;;;;7.30;99.90;;;;;;5020377;28;19919;-73
2023/12/10 09:52:29;;;;;;;;;;;7.30;99.90;;;;;;5033926;28;19935;-74
2023/12/10 09:55:15;;;;;;;;;;;7.30;99.90;;;;;;5027225;28;19920;-74
2023/12/10 09:58:03;;;;;;;;;;;7.30;99.90;;;;;;5024323;28;19916;-74
2023/12/10 10:00:50;;;;;;;;;;;7.30;99.90;;;;;;5011165;28;19920;-74
2023/12/10 10:03:36;;;;;;;;;;;7.30;99.90;;;;;;5000635;28;20229;-74
2023/12/10 10:06:22;;;;;;;;;;;7.40;99.90;;;;;;4991918;28;20001;-74
2023/12/10 10:09:10;;;;;;;;;;;7.40;99.90;;;;;;4987858;28;19968;-75
2023/12/10 10:11:56;;;;;;;;;;;7.40;99.90;;;;;;4998708;28;19918;-76
2023/12/10 10:14:55;;;;;;;;;;;7.40;99.90;;;;;;5021851;28;19910;-75
2023/12/10 10:17:42;;;;;;;;;;;7.40;99.90;;;;;;5007168;28;19910;-76
2023/12/10 10:20:28;;;;;;;;;;;7.40;99.90;;;;;;5008054;28;20356;-76
2023/12/10 10:23:14;;;;;;;;;;;7.50;99.90;;;;;;5006884;28;20000;-76
2023/12/10 10:26:00;;;;;;;;;;;7.50;99.90;;;;;;4988222;28;19949;-76
2023/12/10 10:28:46;;;;;;;;;;;7.50;99.90;;;;;;5004410;28;19959;-76
2023/12/10 10:31:32;;;;;;;;;;;7.50;99.90;;;;;;5007392;28;20257;-74
2023/12/10 10:34:18;;;;;;;;;;;7.50;99.90;;;;;;5007679;28;19917;-74
2023/12/10 10:37:06;;;;;;;;;;;7.60;99.90;;;;;;5016978;28;19951;-74
2023/12/10 10:39:52;;;;;;;;;;;7.60;99.90;;;;;;5021313;28;19910;-74
2023/12/10 10:42:38;;;;;;;;;;;7.60;99.90;;;;;;5005610;28;20030;-74
2023/12/10 10:45:24;;;;;;;;;;;7.70;99.90;;;;;;5003434;28;19992;-74
2023/12/10 10:48:13;;;;;;;;;;;7.70;99.90;;;;;;5028497;28;19917;-74
2023/12/10 10:50:59;;;;;;;;;;;7.70;99.90;;;;;;5000897;28;19913;-75
2023/12/10 10:53:45;;;;;;;;;;;7.80;99.90;;;;;;5034729;28;19920;-75
2023/12/10 10:56:31;;;;;;;;;;;8.00;99.90;;;;;;5004892;28;20032;-75
2023/12/10 10:59:32;;;;;;;;;;;8.10;99.90;;;;;;4993656;28;19921;-75
2023/12/10 11:02:19;;;;;;;;;;;8.10;99.90;;;;;;5002688;28;19909;-74
2023/12/10 11:05:05;;;;;;;;;;;8.20;99.90;;;;;;5016809;28;19947;-75
2023/12/10 11:07:52;;;;;;;;;;;8.20;99.90;;;;;;5030577;28;19910;-75
2023/12/10 11:10:45;;;;;;;;;;;8.30;99.90;;;;;;5023836;28;19920;-75
2023/12/10 11:13:46;;;;;;;;;;;8.40;99.90;;;;;;5010886;28;19909;-75
2023/12/10 11:16:33;;;;;;;;;;;8.40;99.90;;;;;;5015530;28;19909;-75
2023/12/10 11:19:19;;;;;;;;;;;8.40;99.90;;;;;;5017533;28;19909;-75
2023/12/10 11:22:05;;;;;;;;;;;8.40;99.90;;;;;;5016955;28;20246;-75
2023/12/10 11:24:51;;;;;;;;;;;8.40;99.90;;;;;;5015618;28;19988;-76
2023/12/10 11:27:39;;;;;;;;;;;8.60;99.90;;;;;;5017144;28;19996;-75
2023/12/10 11:30:26;;;;;;;;;;;8.50;99.90;;;;;;5019973;28;19992;-76
2023/12/10 11:33:13;;;;;;;;;;;8.50;99.90;;;;;;5029849;28;19978;-76
2023/12/10 11:36:04;;;;;;;;;;;8.50;99.90;;;;;;5016054;28;20400;-75
2023/12/10 11:38:51;;;;;;;;;;;8.50;99.90;;;;;;5016945;28;19909;-76
2023/12/10 11:41:38;;;;;;;;;;;8.60;99.90;;;;;;5018421;28;20322;-75
2023/12/10 11:44:24;;;;;;;;;;;8.60;99.90;;;;;;5011411;28;19909;-75
2023/12/10 11:47:12;;;;;;;;;;;8.60;99.90;;;;;;5016680;28;19917;-75
2023/12/10 11:49:58;;;;;;;;;;;8.60;99.90;;;;;;5002261;28;19917;-77
2023/12/10 11:52:44;;;;;;;;;;;8.60;99.90;;;;;;5020615;28;19920;-76
2023/12/10 11:55:30;;;;;;;;;;;8.60;99.90;;;;;;5011922;28;19940;-75
2023/12/10 11:58:24;;;;;;;;;;;8.60;99.90;;;;;;5018615;28;19957;-75
2023/12/10 12:01:10;;;;;;;;;;;8.60;99.90;;;;;;5033572;28;19941;-75
2023/12/10 12:03:56;;;;;;;;;;;8.70;99.90;;;;;;5010449;28;19956;-76
2023/12/10 12:06:45;;;;;;;;;;;8.70;99.90;;;;;;5028499;28;19920;-75
2023/12/10 12:09:31;;;;;;;;;;;8.70;99.90;;;;;;5036611;28;19917;-75
2023/12/10 12:12:24;;;;;;;;;;;8.70;99.90;;;;;;5013317;28;19909;-74
2023/12/10 12:15:11;;;;;;;;;;;8.70;99.90;;;;;;5029437;28;20000;-75
2023/12/10 12:17:57;;;;;;;;;;;8.80;99.90;;;;;;5021571;28;19920;-74
2023/12/10 12:20:46;;;;;;;;;;;8.80;99.90;;;;;;5019720;28;20238;-75
2023/12/10 12:23:32;;;;;;;;;;;8.70;99.90;;;;;;5020765;28;20027;-74
2023/12/10 12:26:18;;;;;;;;;;;8.70;99.90;;;;;;5031800;28;19945;-74
2023/12/10 12:29:04;;;;;;;;;;;8.70;99.90;;;;;;5035093;28;20000;-75
2023/12/10 12:31:50;;;;;;;;;;;8.70;99.90;;;;;;5030935;28;20334;-75
2023/12/10 12:34:36;;;;;;;;;;;8.70;99.90;;;;;;5034171;28;19952;-74
2023/12/10 12:37:22;;;;;;;;;;;8.60;99.90;;;;;;5007787;28;20245;-75
2023/12/10 12:40:08;;;;;;;;;;;8.60;99.90;;;;;;5020653;28;19920;-74
2023/12/10 12:42:54;;;;;;;;;;;8.60;99.90;;;;;;5027813;28;20355;-75
2023/12/10 12:45:42;;;;;;;;;;;8.60;99.90;;;;;;5015334;28;19917;-74
2023/12/10 12:48:28;;;;;;;;;;;8.60;99.90;;;;;;5002255;28;19909;-74
2023/12/10 12:51:15;;;;;;;;;;;8.60;99.90;;;;;;5017353;28;19970;-74
2023/12/10 12:54:01;;;;;;;;;;;8.60;99.90;;;;;;4989063;28;19909;-74
2023/12/10 12:56:47;;;;;;;;;;;8.50;99.90;;;;;;5004875;28;19917;-75
2023/12/10 12:59:33;;;;;;;;;;;8.50;99.90;;;;;;5021808;28;19927;-75
2023/12/10 13:02:18;;;;;;;;;;;8.60;99.90;;;;;;5002441;28;19920;-75
2023/12/10 13:05:05;;;;;;;;;;;8.50;99.90;;;;;;5004420;28;19920;-74
2023/12/10 13:07:51;;;;;;;;;;;8.50;99.90;;;;;;5024551;28;19909;-75
2023/12/10 13:10:37;;;;;;;;;;;8.50;99.90;;;;;;5026681;28;19995;-75
2023/12/10 13:13:24;;;;;;;;;;;8.50;99.90;;;;;;5034116;28;19912;-74
2023/12/10 13:16:09;;;;;;;;;;;8.50;99.90;;;;;;5035747;28;19920;-74
2023/12/10 13:18:56;;;;;;;;;;;8.50;99.90;;;;;;5028845;28;19909;-75
2023/12/10 13:21:42;;;;;;;;;;;8.50;99.90;;;;;;5029336;28;19917;-75
2023/12/10 13:24:28;;;;;;;;;;;8.50;99.90;;;;;;5003164;28;20393;-74
2023/12/10 13:27:16;;;;;;;;;;;8.60;99.90;;;;;;5026256;28;20641;-75
2023/12/10 13:30:02;;;;;;;;;;;8.50;99.90;;;;;;5019526;28;20007;-74
2023/12/10 13:32:47;;;;;;;;;;;8.60;99.90;;;;;;5020552;28;19924;-74
2023/12/10 13:35:33;;;;;;;;;;;8.60;99.90;;;;;;5020167;28;19944;-74
2023/12/10 13:38:19;;;;;;;;;;;8.60;99.90;;;;;;5001704;28;20337;-75
2023/12/10 13:41:05;;;;;;;;;;;8.60;99.90;;;;;;5012945;28;19929;-75
2023/12/10 13:43:52;;;;;;;;;;;8.70;99.90;;;;;;5018204;28;19959;-75
2023/12/10 13:46:38;;;;;;;;;;;8.70;99.90;;;;;;5018994;28;20022;-75
2023/12/10 13:49:24;;;;;;;;;;;8.70;99.90;;;;;;5035340;28;20000;-74
2023/12/10 13:52:12;;;;;;;;;;;8.70;99.90;;;;;;5031018;28;19992;-75
2023/12/10 13:54:58;;;;;;;;;;;8.70;99.90;;;;;;5020677;28;20005;-75
2023/12/10 13:57:44;;;;;;;;;;;8.80;99.90;;;;;;5034068;28;19930;-75
2023/12/10 14:00:31;;;;;;;;;;;8.80;99.90;;;;;;5026925;28;19921;-76
2023/12/10 14:03:17;;;;;;;;;;;8.80;99.90;;;;;;5023243;28;19918;-74
2023/12/10 14:06:04;;;;;;;;;;;8.80;99.90;;;;;;5031642;28;19943;-75
2023/12/10 14:08:54;;;;;;;;;;;8.70;99.90;;;;;;5022347;28;19917;-75
2023/12/10 14:11:40;;;;;;;;;;;8.60;99.90;;;;;;5002363;28;19927;-74
2023/12/10 14:14:26;;;;;;;;;;;8.60;99.90;;;;;;5016418;28;19909;-74
2023/12/10 14:17:12;;;;;;;;;;;8.60;99.90;;;;;;5021010;28;19917;-74
2023/12/10 14:19:58;;;;;;;;;;;8.50;99.90;;;;;;5031063;28;19910;-74
2023/12/10 14:22:44;;;;;;;;;;;8.50;99.90;;;;;;5020822;28;20023;-74
2023/12/10 14:25:31;;;;;;;;;;;8.50;99.90;;;;;;5016032;28;19963;-75
2023/12/10 14:28:17;;;;;;;;;;;8.40;99.90;;;;;;5000290;28;19913;-75
2023/12/10 14:31:03;;;;;;;;;;;8.40;99.90;;;;;;5016580;28;19917;-74
2023/12/10 14:33:51;;;;;;;;;;;8.40;99.90;;;;;;5019472;28;20615;-74
2023/12/10 14:36:37;;;;;;;;;;;8.40;99.90;;;;;;5007285;28;20000;-74
2023/12/10 14:39:24;;;;;;;;;;;8.40;99.90;;;;;;5015081;28;19924;-74
2023/12/10 14:42:10;;;;;;;;;;;8.30;99.90;;;;;;5006914;28;19914;-74
2023/12/10 14:44:58;;;;;;;;;;;8.30;99.90;;;;;;5019172;28;20058;-74
2023/12/10 14:47:44;;;;;;;;;;;8.40;99.90;;;;;;5022400;28;19937;-74
2023/12/10 14:50:29;;;;;;;;;;;8.30;99.90;;;;;;5010003;28;19928;-74
2023/12/10 14:53:16;;;;;;;;;;;8.30;99.90;;;;;;5026146;28;20295;-75
2023/12/10 14:56:03;;;;;;;;;;;8.30;99.90;;;;;;4995741;28;19913;-76
2023/12/10 14:58:50;;;;;;;;;;;8.30;99.90;;;;;;5042739;28;19921;-76
2023/12/10 15:01:37;;;;;;;;;;;8.30;99.90;;;;;;5032719;28;19908;-76
2023/12/10 15:04:23;;;;;;;;;;;8.30;99.90;;;;;;5033559;28;19921;-76
2023/12/10 15:07:10;;;;;;;;;;;8.30;99.90;;;;;;5030500;28;19909;-76
2023/12/10 15:09:56;;;;;;;;;;;8.30;99.90;;;;;;5030645;28;20024;-76
2023/12/10 15:12:42;;;;;;;;;;;8.30;99.90;;;;;;5025359;28;20326;-76
2023/12/10 15:15:28;;;;;;;;;;;8.30;99.90;;;;;;5027178;28;19940;-75
2023/12/10 15:18:14;;;;;;;;;;;8.30;99.90;;;;;;5032728;28;19991;-76
2023/12/10 15:21:00;;;;;;;;;;;8.30;99.90;;;;;;4996572;28;20357;-76
2023/12/10 15:23:48;;;;;;;;;;;8.30;99.90;;;;;;5020282;28;19909;-75
2023/12/10 15:26:34;;;;;;;;;;;8.30;99.90;;;;;;5033888;28;19913;-76
2023/12/10 15:29:20;;;;;;;;;;;8.30;99.90;;;;;;5047455;28;19963;-75
2023/12/10 15:32:06;;;;;;;;;;;8.40;99.90;;;;;;5019563;28;19909;-75
2023/12/10 15:34:52;;;;;;;;;;;8.40;99.90;;;;;;5026211;28;19917;-76
2023/12/10 15:37:38;;;;;;;;;;;8.30;99.90;;;;;;5019935;28;19943;-75
2023/12/10 15:40:28;;;;;;;;;;;8.40;99.90;;;;;;5008405;28;20023;-75
2023/12/10 15:43:15;;;;;;;;;;;8.40;99.90;;;;;;5013563;28;19916;-75
2023/12/10 15:46:01;;;;;;;;;;;8.30;99.90;;;;;;5005296;28;19909;-78
2023/12/10 15:48:47;;;;;;;;;;;8.40;99.90;;;;;;5019408;28;19912;-75
2023/12/10 15:51:33;;;;;;;;;;;8.40;99.90;;;;;;5025716;28;20551;-75
2023/12/10 15:54:18;;;;;;;;;;;8.40;99.90;;;;;;5017748;28;20098;-75
2023/12/10 15:57:04;;;;;;;;;;;8.40;99.90;;;;;;5034411;28;19917;-75
2023/12/10 15:59:50;;;;;;;;;;;8.40;99.90;;;;;;5004587;28;20314;-75
2023/12/10 16:02:36;;;;;;;;;;;8.40;99.90;;;;;;5011857;28;19913;-75
2023/12/10 16:05:22;;;;;;;;;;;8.40;99.90;;;;;;5005237;28;20250;-75
2023/12/10 16:08:08;;;;;;;;;;;8.40;99.90;;;;;;5017519;28;19940;-76
2023/12/10 16:10:55;;;;;;;;;;;8.40;99.90;;;;;;5005809;28;19917;-76
2023/12/10 16:13:41;;;;;;;;;;;8.50;99.90;;;;;;5013546;28;20229;-76
2023/12/10 16:16:27;;;;;;;;;;;8.40;99.90;;;;;;5028867;28;20513;-75
2023/12/10 16:19:14;;;;;;;;;;;8.40;99.90;;;;;;5017989;28;19940;-75
2023/12/10 16:22:02;;;;;;;;;;;8.40;99.90;;;;;;5013259;28;19955;-75
2023/12/10 16:24:48;;;;;;;;;;;8.40;99.90;;;;;;5021762;28;19922;-76