Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:06;;;;;;;10.98;7.13;;;;;;;1.40;100.00;100982.88;5291717;28;20039;-82
2023/03/12 00:04:37;;;;;;;12.63;7.22;;;;;;;1.42;100.00;100987.19;5293486;28;20293;-82
2023/03/12 00:07:09;;;;;;;11.75;6.72;;;;;;;1.48;100.00;100983.47;5288502;28;20048;-82
2023/03/12 00:09:40;;;;;;;8.95;5.18;;;;;;;1.41;100.00;100974.09;5284595;28;20027;-82
2023/03/12 00:12:11;;;;;;;15.95;5.10;;;;;;;1.42;100.00;100973.16;5287899;28;20034;-83
2023/03/12 00:14:43;;;;;;;10.48;4.50;;;;;;;1.41;100.00;100972.31;5286675;28;20032;-82
2023/03/12 00:17:14;;;;;;;10.90;4.68;;;;;;;1.47;100.00;100976.50;5286310;28;20043;-82
2023/03/12 00:19:49;;;;;;;8.90;4.53;;;;;;;1.48;100.00;100965.06;5287422;28;20024;-82
2023/03/12 00:22:21;;;;;;;10.77;4.25;;;;;;;1.55;100.00;100958.66;5285438;28;20151;-82
2023/03/12 00:24:55;;;;;;;9.75;4.28;;;;;;;1.49;100.00;100966.78;5285598;28;20143;-82
2023/03/12 00:27:27;;;;;;;7.17;3.77;;;;;;;1.50;100.00;100944.84;5292718;28;20070;-82
2023/03/12 00:29:58;;;;;;;17.98;5.72;;;;;;;1.49;100.00;100943.09;5291462;28;20304;-82
2023/03/12 00:32:33;;;;;;;10.68;5.30;;;;;;;1.46;100.00;100930.94;5286762;28;20032;-82
2023/03/12 00:35:06;;;;;;;12.57;5.20;;;;;;;1.51;100.00;100926.34;5288544;28;20311;-82
2023/03/12 00:37:37;;;;;;;10.48;4.93;;;;;;;1.59;100.00;100936.56;5293259;28;20035;-82
2023/03/12 00:40:10;;;;;;;11.65;5.03;;;;;;;1.57;100.00;100938.41;5288728;28;20024;-82
2023/03/12 00:42:41;;;;;;;13.88;4.53;;;;;;;1.63;100.00;100935.56;5294625;28;20032;-82
2023/03/12 00:45:12;;;;;;;8.50;4.15;;;;;;;1.66;100.00;100932.81;5302749;28;20032;-82
2023/03/12 00:47:44;;;;;;;8.68;4.13;;;;;;;1.60;100.00;100934.84;5291575;28;20036;-82
2023/03/12 00:50:15;;;;;;;9.65;4.32;;;;;;;1.59;100.00;100918.16;5286274;28;20032;-82
2023/03/12 00:52:46;;;;;;;6.38;3.72;;;;;;;1.58;100.00;100913.00;5288033;28;20108;-83
2023/03/12 00:55:18;;;;;;;7.75;4.07;;;;;;;1.62;100.00;100931.22;5288844;28;20052;-83
2023/03/12 00:57:49;;;;;;;12.40;5.20;;;;;;;1.68;100.00;100922.25;5284949;28;20024;-82
2023/03/12 01:00:20;;;;;;;8.27;3.95;;;;;;;1.71;100.00;100924.75;5291952;28;20024;-82
2023/03/12 01:02:52;;;;;;;6.95;4.15;;;;;;;1.62;100.00;100918.06;5288480;28;20140;-82
2023/03/12 01:05:23;;;;;;;8.32;4.13;;;;;;;1.62;100.00;100920.69;5287199;28;20028;-83
2023/03/12 01:07:54;;;;;;;10.68;4.10;;;;;;;1.65;100.00;100912.69;5285991;28;20057;-83
2023/03/12 01:10:26;;;;;;;8.15;4.35;;;;;;;1.70;100.00;100913.34;5297153;28;20062;-83
2023/03/12 01:12:57;;;;;;;9.98;4.43;;;;;;;1.68;100.00;100904.69;5288389;28;20020;-83
2023/03/12 01:15:28;;;;;;;10.85;5.15;;;;;;;1.72;100.00;100894.91;5286005;28;20494;-83
2023/03/12 01:18:00;;;;;;;10.02;4.80;;;;;;;1.68;100.00;100901.19;5286348;28;20036;-82
2023/03/12 01:20:31;;;;;;;6.95;3.80;;;;;;;1.70;100.00;100900.22;5287021;28;20024;-83
2023/03/12 01:23:02;;;;;;;8.38;4.10;;;;;;;1.64;100.00;100889.94;5283857;28;20106;-83
2023/03/12 01:25:35;;;;;;;9.40;4.22;;;;;;;1.76;100.00;100891.22;5283017;28;20056;-83
2023/03/12 01:28:06;;;;;;;8.27;4.38;;;;;;;1.71;100.00;100893.19;5279978;28;20028;-83
2023/03/12 01:30:38;;;;;;;8.82;3.92;;;;;;;1.79;100.00;100898.16;5287817;28;20397;-83
2023/03/12 01:33:09;;;;;;;7.80;4.38;;;;;;;1.74;100.00;100912.31;5281350;28;20028;-83
2023/03/12 01:35:41;;;;;;;10.18;4.50;;;;;;;1.77;100.00;100898.22;5286289;28;20017;-83
2023/03/12 01:38:14;;;;;;;7.78;4.30;;;;;;;1.73;100.00;100900.09;5285344;28;20131;-83
2023/03/12 01:40:45;;;;;;;8.32;4.57;;;;;;;1.77;100.00;100896.44;5285935;28;20107;-83
2023/03/12 01:43:30;;;;;;;10.98;4.53;;;;;;;1.77;100.00;100885.06;5282207;28;20027;-83
2023/03/12 01:46:37;;;;;;;11.93;4.82;;;;;;;1.76;100.00;100878.06;5285670;28;20028;-83
2023/03/12 01:49:27;;;;;;;9.43;4.68;;;;;;;1.80;100.00;100873.56;5283491;28;20127;-83
2023/03/12 01:52:02;;;;;;;10.85;5.00;;;;;;;1.80;100.00;100870.94;5288370;28;20035;-83
2023/03/12 01:54:41;;;;;;;8.25;4.50;;;;;;;1.73;100.00;100868.53;5282030;28;20024;-83
2023/03/12 01:57:17;;;;;;;7.80;4.20;;;;;;;1.76;100.00;100867.56;5281458;28;20471;-83
2023/03/12 01:59:51;;;;;;;8.85;4.30;;;;;;;1.76;100.00;100863.16;5287184;28;20032;-83
2023/03/12 02:02:25;;;;;;;;;;;;;;;1.79;100.00;100858.72;5289475;28;20032;-83
2023/03/12 02:05:13;;;;;;;8.73;4.40;;;;;;;1.76;100.00;100857.91;5285187;28;19946;-83
2023/03/12 02:07:45;;;;;;;8.82;4.20;;;;;;;1.75;100.00;100853.56;5279185;28;20537;-82
2023/03/12 02:10:17;;;;;;;8.38;4.13;;;;;;;1.82;100.00;100848.88;5284775;28;20020;-83
2023/03/12 02:12:49;;;;;;;9.20;4.53;;;;;;;1.79;100.00;100849.03;5285371;28;21027;-83
2023/03/12 02:15:22;;;;;;;8.07;4.50;;;;;;;1.80;100.00;100842.00;5284993;28;20043;-83
2023/03/12 02:17:53;;;;;;;12.80;4.97;;;;;;;1.81;100.00;100841.09;5284032;28;20406;-83
2023/03/12 02:20:40;;;;;;;10.38;4.93;;;;;;;1.79;100.00;100828.00;5285824;28;20023;-82
2023/03/12 02:23:14;;;;;;;9.25;4.53;;;;;;;1.81;100.00;100831.41;5285221;28;20028;-83
2023/03/12 02:25:50;;;;;;;12.60;4.60;;;;;;;1.79;100.00;100824.50;5282828;28;20125;-83
2023/03/12 02:28:25;;;;;;;7.97;4.00;;;;;;;1.83;100.00;100826.94;5287586;28;20042;-84
2023/03/12 02:31:01;;;;;;;8.02;4.78;;;;;;;1.86;100.00;100829.47;5289230;28;20049;-83
2023/03/12 02:33:32;;;;;;;9.63;4.78;;;;;;;1.80;100.00;100824.41;5286383;28;20119;-83
2023/03/12 02:36:04;;;;;;;9.18;4.82;;;;;;;1.79;100.00;100828.00;5290457;28;20118;-84
2023/03/12 02:38:40;;;;;;;8.98;4.57;;;;;;;1.84;100.00;100831.31;5288594;28;20036;-82
2023/03/12 02:41:36;;;;;;;12.30;5.22;;;;;;;1.87;100.00;100828.53;5296047;28;20028;-82
2023/03/12 02:44:19;;;;;;;7.50;4.45;;;;;;;1.87;100.00;100828.53;5292854;28;20031;-82
2023/03/12 02:46:57;;;;;;;8.98;5.00;;;;;;;1.93;100.00;100835.31;5289108;28;20177;-81
2023/03/12 02:49:31;;;;;;;11.05;5.43;;;;;;;1.92;100.00;100834.47;5287230;28;20585;-81
2023/03/12 02:52:03;;;;;;;11.80;5.57;;;;;;;2.00;100.00;100834.16;5289867;28;20028;-82
2023/03/12 02:54:34;;;;;;;11.05;5.38;;;;;;;1.97;100.00;100826.38;5290743;28;20020;-82
2023/03/12 02:57:05;;;;;;;10.20;5.30;;;;;;;1.99;100.00;100832.41;5297281;28;20035;-81
2023/03/12 02:59:36;;;;;;;11.27;5.88;;;;;;;2.12;100.00;100825.72;5289864;28;20090;-81
2023/03/12 03:02:08;;;;;;;10.18;5.10;;;;;;;2.02;100.00;100820.94;5286465;28;20032;-80
2023/03/12 03:04:39;;;;;;;10.32;5.60;;;;;;;1.96;100.00;100824.69;5285722;28;20477;-79
2023/03/12 03:07:11;;;;;;;12.02;5.55;;;;;;;1.97;100.00;100823.75;5284628;28;20087;-78
2023/03/12 03:09:42;;;;;;;10.43;5.78;;;;;;;2.04;100.00;100813.84;5288549;28;20034;-78
2023/03/12 03:12:13;;;;;;;11.32;5.57;;;;;;;1.93;100.00;100817.75;5285161;28;20482;-77
2023/03/12 03:14:44;;;;;;;10.93;5.78;;;;;;;1.97;100.00;100823.75;5282519;28;20512;-77
2023/03/12 03:17:16;;;;;;;11.13;5.70;;;;;;;1.89;100.00;100820.56;5281496;28;20028;-77
2023/03/12 03:19:47;;;;;;;12.98;5.60;;;;;;;1.88;100.00;100830.25;5282878;28;20099;-77
2023/03/12 03:22:19;;;;;;;10.80;4.80;;;;;;;1.86;100.00;100829.47;5282039;28;20032;-77
2023/03/12 03:24:52;;;;;;;7.55;4.72;;;;;;;1.87;100.00;100818.00;5286126;28;20123;-77
2023/03/12 03:27:23;;;;;;;10.93;4.75;;;;;;;1.90;100.00;100817.03;5283424;28;20109;-77
2023/03/12 03:29:55;;;;;;;7.97;5.15;;;;;;;1.80;100.00;100810.41;5283875;28;20436;-77
2023/03/12 03:32:26;;;;;;;9.93;4.68;;;;;;;1.77;100.00;100812.25;5284516;28;20128;-77
2023/03/12 03:34:59;;;;;;;10.73;4.93;;;;;;;1.76;100.00;100809.69;5288071;28;20032;-76
2023/03/12 03:37:30;;;;;;;9.70;4.88;;;;;;;1.80;100.00;100816.53;5287104;28;20168;-77
2023/03/12 03:40:02;;;;;;;10.13;4.80;;;;;;;1.74;100.00;100795.75;5284175;28;20137;-78
2023/03/12 03:42:33;;;;;;;9.05;4.68;;;;;;;1.86;100.00;100795.25;5291058;28;20028;-78
2023/03/12 03:45:06;;;;;;;9.32;4.75;;;;;;;1.75;100.00;100787.78;5290785;28;20085;-78
2023/03/12 03:47:37;;;;;;;9.55;4.57;;;;;;;1.77;100.00;100785.09;5288611;28;20055;-78
2023/03/12 03:50:09;;;;;;;10.50;5.20;;;;;;;1.72;100.00;100773.91;5290047;28;20629;-78
2023/03/12 03:52:40;;;;;;;11.45;5.40;;;;;;;1.78;100.00;100771.03;5284384;28;20028;-78
2023/03/12 03:55:12;;;;;;;8.82;5.00;;;;;;;1.74;100.00;100759.75;5280599;28;20034;-78
2023/03/12 03:57:43;;;;;;;10.82;4.88;;;;;;;1.73;100.00;100758.06;5283414;28;20069;-78
2023/03/12 04:00:16;;;;;;;9.73;5.13;;;;;;;1.71;100.00;100762.53;5283970;28;20028;-78
2023/03/12 04:02:48;;;;;;;12.30;5.77;;;;;;;1.77;100.00;100757.03;5286279;28;20028;-78
2023/03/12 04:05:19;;;;;;;10.80;6.13;;;;;;;1.76;100.00;100762.34;5285114;28;20378;-78
2023/03/12 04:07:52;;;;;;;8.65;5.03;;;;;;;1.75;100.00;100766.75;5283097;28;20027;-78
2023/03/12 04:10:24;;;;;;;14.27;5.63;;;;;;;1.73;100.00;100759.84;5294867;28;20020;-78
2023/03/12 04:12:55;;;;;;;11.88;5.47;;;;;;;1.73;100.00;100755.44;5292614;28;20051;-78
2023/03/12 04:15:26;;;;;;;11.75;5.43;;;;;;;1.71;100.00;100744.13;5288679;28;21235;-79
2023/03/12 04:17:57;;;;;;;10.13;4.80;;;;;;;1.68;100.00;100727.63;5284861;28;20028;-78
2023/03/12 04:20:29;;;;;;;12.35;5.20;;;;;;;1.77;100.00;100740.41;5289478;28;20381;-79
2023/03/12 04:23:00;;;;;;;13.43;5.65;;;;;;;1.75;100.00;100735.19;5299713;28;20039;-78
2023/03/12 04:25:32;;;;;;;9.18;4.43;;;;;;;1.76;100.00;100731.66;5290864;28;20044;-78
2023/03/12 04:28:04;;;;;;;10.60;4.88;;;;;;;1.74;100.00;100717.69;5288857;28;20024;-78
2023/03/12 04:30:37;;;;;;;10.05;4.88;;;;;;;1.81;100.00;100712.19;5287068;28;20034;-78
2023/03/12 04:33:08;;;;;;;12.88;5.30;;;;;;;1.78;100.00;100707.91;5291433;28;20311;-78
2023/03/12 04:35:49;;;;;;;10.80;5.18;;;;;;;1.75;100.00;100703.63;5290606;28;20520;-79
2023/03/12 04:38:22;;;;;;;10.48;4.85;;;;;;;1.80;100.00;100689.41;5289494;28;20020;-78
2023/03/12 04:41:06;;;;;;;11.32;5.00;;;;;;;1.76;100.00;100693.94;5292777;28;20220;-78
2023/03/12 04:43:37;;;;;;;11.93;5.13;;;;;;;1.75;100.00;100694.88;5285225;28;20510;-78
2023/03/12 04:46:09;;;;;;;11.65;5.32;;;;;;;1.81;100.00;100699.88;5286780;28;20297;-78
2023/03/12 04:48:40;;;;;;;8.27;4.35;;;;;;;1.80;100.00;100710.47;5288866;28;21697;-78
2023/03/12 04:51:11;;;;;;;15.20;5.13;;;;;;;1.88;100.00;100703.09;5293966;28;20974;-78
2023/03/12 04:53:43;;;;;;;12.63;5.30;;;;;;;1.80;100.00;100699.94;5292639;28;20039;-78
2023/03/12 04:56:14;;;;;;;9.40;4.55;;;;;;;1.84;100.00;100704.16;5282444;28;20040;-78
2023/03/12 04:58:46;;;;;;;10.45;4.85;;;;;;;1.82;100.00;100695.47;5283065;28;20111;-78
2023/03/12 05:01:27;;;;;;;11.23;5.30;;;;;;;1.89;100.00;100686.41;5286386;28;20063;-78
2023/03/12 05:03:58;;;;;;;10.57;4.80;;;;;;;1.92;100.00;100686.28;5286017;28;20686;-78
2023/03/12 05:06:30;;;;;;;11.07;5.28;;;;;;;1.89;100.00;100687.25;5280846;28;20031;-78
2023/03/12 05:09:02;;;;;;;9.98;5.18;;;;;;;1.89;100.00;100675.88;5285708;28;20095;-78
2023/03/12 05:11:34;;;;;;;10.10;4.95;;;;;;;1.89;100.00;100665.34;5284415;28;20418;-78
2023/03/12 05:14:05;;;;;;;10.55;4.75;;;;;;;1.92;100.00;100652.94;5288778;28;20028;-78
2023/03/12 05:16:36;;;;;;;11.43;4.47;;;;;;;1.91;100.00;100645.09;5281359;28;20036;-78
2023/03/12 05:19:07;;;;;;;9.65;4.85;;;;;;;1.97;100.00;100650.09;5285905;28;20067;-78
2023/03/12 05:21:41;;;;;;;9.70;4.80;;;;;;;1.94;100.00;100661.59;5288006;28;20044;-78
2023/03/12 05:24:12;;;;;;;10.68;4.70;;;;;;;1.92;100.00;100647.66;5283497;28;20043;-78
2023/03/12 05:26:43;;;;;;;8.43;4.68;;;;;;;1.98;100.00;100656.22;5281758;28;20048;-78
2023/03/12 05:29:15;;;;;;;11.05;4.65;;;;;;;1.98;100.00;100651.81;5280649;28;20060;-78
2023/03/12 05:31:46;;;;;;;10.93;5.07;;;;;;;2.01;100.00;100650.81;5285223;28;20450;-78
2023/03/12 05:34:17;;;;;;;11.55;5.20;;;;;;;1.96;100.00;100653.66;5290919;28;20063;-78
2023/03/12 05:36:49;;;;;;;7.65;4.57;;;;;;;1.94;100.00;100645.81;5280839;28;20647;-78
2023/03/12 05:39:20;;;;;;;9.15;4.45;;;;;;;1.97;100.00;100639.56;5285912;28;20107;-78
2023/03/12 05:41:55;;;;;;;14.43;6.38;;;;;;;1.97;100.00;100639.56;5304292;28;20032;-78
2023/03/12 05:44:26;;;;;;;9.82;5.05;;;;;;;2.03;100.00;100639.28;5289070;28;20043;-78
2023/03/12 05:46:58;;;;;;;9.18;5.20;;;;;;;2.03;100.00;100641.91;5282886;28;20393;-78
2023/03/12 05:49:30;;;;;;;12.52;5.38;;;;;;;2.01;100.00;100641.13;5284904;28;20425;-78
2023/03/12 05:52:01;;;;;;;9.95;5.60;;;;;;;1.97;100.00;100642.19;5284518;28;20398;-78
2023/03/12 05:54:32;;;;;;;9.82;5.20;;;;;;;2.02;100.00;100637.59;5286776;28;20020;-78
2023/03/12 05:57:04;;;;;;;10.32;5.50;;;;;;;1.98;100.00;100636.03;5284691;28;20036;-78
2023/03/12 05:59:35;;;;;;;9.40;5.60;;;;;;;1.99;100.00;100640.34;5285422;28;20720;-79
2023/03/12 06:02:06;;;;;;;11.77;5.50;;;;;;;2.02;100.00;100642.84;5288564;28;20512;-78
2023/03/12 06:04:38;;;;;;;12.48;5.78;;;;;;;2.08;100.00;100644.34;5285714;28;20119;-78
2023/03/12 06:07:09;;;;;;;10.13;5.45;;;;;;;2.07;100.00;100647.91;5282304;28;20019;-78
2023/03/12 06:09:41;;;;;;;11.45;5.28;;;;;;;2.05;100.00;100641.84;5285920;28;20103;-78
2023/03/12 06:12:13;;;;;;;12.98;6.10;;;;;;;2.09;100.00;100649.56;5282280;28;20081;-78
2023/03/12 06:14:44;;;;;;;11.48;5.70;;;;;;;2.14;100.00;100658.09;5289533;28;20028;-78
2023/03/12 06:17:15;;;;;;;11.90;5.50;;;;;;;2.16;100.00;100650.13;5284675;28;20035;-78
2023/03/12 06:19:50;;;;;;;15.65;6.07;;;;;;;2.16;100.00;100666.75;5286816;28;20044;-78
2023/03/12 06:22:22;;;;;;;9.55;5.70;;;;;;;2.12;100.00;100667.81;5288924;28;20081;-78
2023/03/12 06:24:53;;;;;;;12.23;6.57;;;;;;;2.18;100.00;100671.97;5292294;28;20588;-78
2023/03/12 06:27:24;;;;;;;12.10;6.07;;;;;;;2.18;100.00;100663.22;5291704;28;20541;-78
2023/03/12 06:29:56;;;;;;;10.40;6.30;;;;;;;2.22;100.00;100659.53;5297012;28;20128;-79
2023/03/12 06:32:27;;;;;;;10.05;6.18;;;;;;;2.30;100.00;100658.28;5284772;28;20024;-78
2023/03/12 06:34:59;;;;;;;11.00;5.70;;;;;;;2.28;100.00;100654.84;5292593;28;20040;-78
2023/03/12 06:37:30;;;;;;;11.30;7.05;;;;;;;2.34;100.00;100651.09;5292679;28;20083;-78
2023/03/12 06:40:03;;;;;;;10.38;6.50;;;;;;;2.37;100.00;100645.66;5294696;28;20525;-78
2023/03/12 06:42:35;;;;;;;14.85;7.13;;;;;;;2.34;100.00;100648.47;5295711;28;20571;-78
2023/03/12 06:45:07;;;;;;;14.35;6.80;;;;;;;2.34;100.00;100643.19;5282454;28;20111;-77
2023/03/12 06:47:38;;;;;;;10.75;6.95;;;;;;;2.34;100.00;100628.25;5281478;28;20032;-78
2023/03/12 06:50:10;;;;;;;15.18;7.00;;;;;;;2.37;100.00;100626.41;5281078;28;20027;-77
2023/03/12 06:52:41;;;;;;;14.57;7.85;;;;;;;2.38;100.00;100620.19;5285187;28;20032;-77
2023/03/12 06:55:12;;;;;;;12.43;7.72;;;;;;;2.38;100.00;100614.91;5282883;28;20028;-77
2023/03/12 06:57:44;;;;;;;15.32;7.40;;;;;;;2.45;100.00;100616.34;5283530;28;20043;-77
2023/03/12 07:00:15;;;;;;;14.30;8.20;;;;;;;2.45;100.00;100619.84;5282502;28;20432;-77
2023/03/12 07:02:46;;;;;;;16.02;7.75;;;;;;;2.46;100.00;100620.72;5283214;28;20028;-77
2023/03/12 07:05:18;;;;;;;13.18;7.88;;;;;;;2.42;100.00;100609.47;5282381;28;20530;-77
2023/03/12 07:07:49;;;;;;;13.32;8.35;;;;;;;2.42;100.00;100601.56;5290393;28;20051;-77
2023/03/12 07:10:21;;;;;;;15.55;8.25;;;;;;;2.45;100.00;100604.03;5296655;28;20027;-77
2023/03/12 07:12:53;;;;;;;16.02;8.10;;;;;;;2.46;100.00;100599.66;5290209;28;20537;-77
2023/03/12 07:15:25;;;;;;;14.98;7.85;;;;;;;2.46;100.00;100599.66;5281069;28;20028;-77
2023/03/12 07:18:14;;;;;;;14.07;8.77;;;;;;;2.48;100.00;100600.44;5284983;28;20031;-77
2023/03/12 07:20:46;;;;;;;15.05;8.43;;;;;;;2.52;100.00;100608.09;5284202;28;20058;-77
2023/03/12 07:23:17;;;;;;;16.17;8.98;;;;;;;2.56;100.00;100616.72;5290725;28;20031;-77
2023/03/12 07:25:49;;;;;;;17.65;9.73;;;;;;;2.61;100.00;100617.34;5289334;28;20047;-77
2023/03/12 07:28:21;;;;;;;20.58;10.43;;;;;;;2.70;100.00;100623.97;5285143;28;20075;-77
2023/03/12 07:30:58;;;;;;;22.92;11.15;;;;;;;2.69;100.00;100614.38;5283947;28;20537;-76
2023/03/12 07:33:29;;;;;;;33.38;18.30;;;;;;;2.66;100.00;100627.66;5298167;28;20400;-76
2023/03/12 07:36:01;;;;;;;71.13;42.00;;;;;;;2.69;100.00;100623.09;5283932;28;21098;-77
2023/03/12 07:38:32;;;;;;;24.13;14.48;;;;;;;2.71;100.00;100629.16;5285404;28;20478;-78
2023/03/12 07:41:04;;;;;;;15.68;10.32;;;;;;;2.78;100.00;100626.22;5291770;28;21097;-77
2023/03/12 07:43:35;;;;;;;16.67;10.98;;;;;;;2.74;100.00;100618.50;5289190;28;20063;-77
2023/03/12 07:46:07;;;;;;;15.82;9.55;;;;;;;2.71;100.00;100628.31;5290379;28;20111;-77
2023/03/12 07:48:38;;;;;;;16.92;9.93;;;;;;;2.75;100.00;100621.97;5282785;28;20101;-77
2023/03/12 07:51:10;;;;;;;17.95;11.93;;;;;;;2.80;100.00;100629.63;5280955;28;20063;-77
2023/03/12 07:53:41;;;;;;;19.25;11.98;;;;;;;2.84;100.00;100626.81;5271721;28;20035;-77
2023/03/12 07:56:12;;;;;;;18.65;11.38;;;;;;;2.84;100.00;100629.44;5280326;28;20032;-77
2023/03/12 07:58:44;;;;;;;16.42;11.93;;;;;;;2.94;100.00;100622.78;5280316;28;20040;-77
2023/03/12 08:01:15;;;;;;;16.75;11.85;;;;;;;2.89;100.00;100635.31;5279066;28;20139;-77
2023/03/12 08:03:46;;;;;;;18.92;11.43;;;;;;;2.91;100.00;100628.19;5278523;28;20096;-77
2023/03/12 08:06:17;;;;;;;17.20;11.05;;;;;;;3.03;100.00;100618.88;5277748;28;20036;-77
2023/03/12 08:08:49;;;;;;;17.50;11.57;;;;;;;3.02;100.00;100621.56;5282931;28;20089;-77
2023/03/12 08:11:20;;;;;;;19.00;12.10;;;;;;;3.10;100.00;100619.41;5286384;28;20130;-77
2023/03/12 08:13:52;;;;;;;15.27;11.77;;;;;;;3.13;100.00;100622.75;5275811;28;20297;-77
2023/03/12 08:16:23;;;;;;;19.58;11.52;;;;;;;3.20;100.00;100623.28;5275762;28;20033;-77
2023/03/12 08:18:54;;;;;;;15.43;11.50;;;;;;;3.27;100.00;100616.78;5278652;28;20085;-77
2023/03/12 08:21:25;;;;;;;17.35;11.65;;;;;;;3.27;100.00;100611.50;5279201;28;20027;-77
2023/03/12 08:23:57;;;;;;;18.40;11.68;;;;;;;3.34;100.00;100625.25;5282541;28;20035;-77
2023/03/12 08:26:28;;;;;;;18.05;11.35;;;;;;;3.44;100.00;100628.28;5286985;28;20058;-77
2023/03/12 08:28:59;;;;;;;18.02;10.98;;;;;;;3.44;100.00;100629.13;5292656;28;20499;-77
2023/03/12 08:31:31;;;;;;;15.45;11.25;;;;;;;3.52;100.00;100628.75;5285216;28;20039;-77
2023/03/12 08:34:02;;;;;;;16.65;10.98;;;;;;;3.56;100.00;100632.94;5281121;28;20088;-77
2023/03/12 08:36:36;;;;;;;16.45;11.05;;;;;;;3.59;100.00;100645.13;5276462;28;20032;-77
2023/03/12 08:39:07;;;;;;;16.17;11.32;;;;;;;3.63;100.00;100644.88;5283893;28;20024;-77
2023/03/12 08:41:38;;;;;;;16.00;10.73;;;;;;;3.72;100.00;100647.06;5292230;28;20032;-77
2023/03/12 08:44:09;;;;;;;17.08;11.57;;;;;;;3.75;100.00;100642.56;5282461;28;20039;-77
2023/03/12 08:46:41;;;;;;;17.92;12.13;;;;;;;3.83;100.00;100648.28;5282236;28;20039;-77
2023/03/12 08:49:12;;;;;;;17.30;11.85;;;;;;;3.87;100.00;100639.25;5281432;28;20068;-77
2023/03/12 08:51:43;;;;;;;18.23;12.00;;;;;;;3.96;100.00;100657.28;5283829;28;20027;-77
2023/03/12 08:54:15;;;;;;;18.05;12.65;;;;;;;4.00;100.00;100661.44;5280619;28;20043;-77
2023/03/12 08:56:51;;;;;;;18.35;12.85;;;;;;;4.05;100.00;100661.22;5286283;28;20972;-77
2023/03/12 08:59:22;;;;;;;23.23;13.65;;;;;;;4.09;100.00;100665.41;5289637;28;20031;-77
2023/03/12 09:01:53;;;;;;;23.88;15.85;;;;;;;4.24;100.00;100663.75;5288266;28;20762;-77
2023/03/12 09:04:25;;;;;;;26.20;17.00;;;;;;;4.29;100.00;100666.97;5287513;28;20423;-78
2023/03/12 09:06:56;;;;;;;28.40;16.75;;;;;;;4.35;100.00;100671.09;5298836;27;20024;-77
2023/03/12 09:09:28;;;;;;;32.38;18.45;;;;;;;4.46;100.00;100669.56;5285390;28;20436;-78
2023/03/12 09:11:59;;;;;;;35.38;19.17;;;;;;;4.59;100.00;100679.50;5283333;28;20035;-77
2023/03/12 09:14:30;;;;;;;33.88;20.65;;;;;;;4.70;100.00;100671.84;5281238;28;20469;-78
2023/03/12 09:17:02;;;;;;;35.20;20.83;;;;;;;4.84;100.00;100669.28;5281425;28;20087;-77
2023/03/12 09:19:33;;;;;;;39.38;21.63;;;;;;;4.94;100.00;100669.63;5289691;28;20023;-77
2023/03/12 09:22:04;;;;;;;36.70;21.23;;;;;;;5.03;100.00;100678.84;5286732;28;20074;-77
2023/03/12 09:24:35;;;;;;;37.13;21.83;;;;;;;5.11;100.00;100663.38;5287395;28;20053;-77
2023/03/12 09:27:07;;;;;;;33.70;20.77;;;;;;;5.18;100.00;100669.16;5285835;28;20044;-78
2023/03/12 09:29:38;;;;;;;36.65;22.70;;;;;;;5.25;100.00;100671.41;5283568;28;20035;-78
2023/03/12 09:32:09;;;;;;;36.40;22.33;;;;;;;5.37;100.00;100664.56;5285789;28;20462;-78
2023/03/12 09:34:41;;;;;;;36.50;22.38;;;;;;;5.50;100.00;100670.84;5293673;28;20111;-77
2023/03/12 09:37:13;;;;;;;40.97;23.75;;;;;;;5.59;100.00;100674.72;5287314;28;20027;-77
2023/03/12 09:39:44;;;;;;;37.53;22.80;;;;;;;5.69;100.00;100665.31;5294396;28;20036;-77
2023/03/12 09:42:25;;;;;;;38.67;24.27;;;;;;;5.76;100.00;100662.31;5281400;28;20317;-77
2023/03/12 09:45:00;;;;;;;39.90;24.67;;;;;;;5.87;100.00;100665.16;5285308;28;20040;-77
2023/03/12 09:47:35;;;;;;;38.72;24.65;;;;;;;5.98;100.00;100672.47;5283073;28;20036;-77
2023/03/12 09:50:39;;;;;;;41.33;25.00;;;;;;;6.04;100.00;100685.34;5285476;28;20067;-77
2023/03/12 09:53:35;;;;;;;36.50;23.45;;;;;;;6.15;100.00;100688.19;5283035;28;20031;-78
2023/03/12 09:56:14;;;;;;;39.03;24.40;;;;;;;6.21;100.00;100703.75;5276572;28;20208;-77
2023/03/12 09:58:47;;;;;;;37.38;23.42;;;;;;;6.27;100.00;100699.84;5282216;28;20019;-77
2023/03/12 10:01:18;;;;;;;37.55;24.10;;;;;;;6.31;100.00;100701.38;5286016;28;20036;-77
2023/03/12 10:04:02;;;;;;;37.67;23.33;;;;;;;6.36;100.00;100707.25;5282836;28;20487;-77
2023/03/12 10:06:51;;;;;;;39.03;24.52;;;;;;;6.44;100.00;100706.78;5278851;28;20157;-77
2023/03/12 10:09:37;;;;;;;38.90;23.83;;;;;;;6.52;100.00;100711.59;5290095;28;20038;-77
2023/03/12 10:12:40;;;;;;;37.40;23.50;;;;;;;6.59;100.00;100705.81;5293446;28;20031;-77
2023/03/12 10:15:39;;;;;;;36.63;24.05;;;;;;;6.70;100.00;100707.81;5288777;28;20032;-77
2023/03/12 10:18:16;;;;;;;40.80;24.98;;;;;;;6.73;100.00;100707.63;5290748;28;20031;-77
2023/03/12 10:21:10;;;;;;;39.60;23.38;;;;;;;6.79;100.00;100699.28;5284272;28;20024;-77
2023/03/12 10:23:51;;;;;;;40.92;24.52;;;;;;;6.83;100.00;100698.16;5287719;28;20043;-77
2023/03/12 10:26:44;;;;;;;43.53;24.10;;;;;;;6.86;100.00;100700.63;5290229;28;20493;-77
2023/03/12 10:29:20;;;;;;;40.35;24.88;;;;;;;6.92;100.00;100712.59;5296187;28;20186;-78
2023/03/12 10:31:55;;;;;;;43.72;24.33;;;;;;;6.93;100.00;100706.38;5287639;28;20458;-77
2023/03/12 10:34:36;;;;;;;43.38;25.20;;;;;;;7.00;100.00;100709.47;5292224;28;20419;-77
2023/03/12 10:37:21;;;;;;;47.95;24.35;;;;;;;7.04;100.00;100701.22;5288983;28;20024;-77
2023/03/12 10:39:54;;;;;;;;;;;;;;;7.14;100.00;100720.06;5296583;28;20453;-77
2023/03/12 10:42:28;;;;;;;45.35;22.83;;;;;;;7.21;100.00;100707.25;5291514;28;20373;-77
2023/03/12 10:45:09;;;;;;;54.03;25.85;;;;;;;7.26;100.00;100700.69;5293053;28;20523;-77
2023/03/12 10:47:43;;;;;;;48.50;24.83;;;;;;;7.34;100.00;100699.34;5289931;28;20031;-77
2023/03/12 10:50:39;;;;;;;55.77;26.00;;;;;;;7.47;100.00;100693.13;5292055;28;20032;-77
2023/03/12 10:53:27;;;;;;;51.35;25.75;;;;;;;7.59;100.00;100694.13;5293598;28;20032;-77
2023/03/12 10:56:03;;;;;;;48.05;24.33;;;;;;;7.65;100.00;100696.38;5291511;28;20363;-77
2023/03/12 10:58:58;;;;;;;51.45;24.65;;;;;;;7.75;100.00;100698.41;5289997;28;20035;-77
2023/03/12 11:01:31;;;;;;;46.78;24.27;;;;;;;7.92;100.00;100707.88;5288798;28;20105;-77
2023/03/12 11:04:21;;;;;;;48.35;23.75;;;;;;;8.02;100.00;100706.31;5288515;28;20028;-77
2023/03/12 11:07:31;;;;;;;47.88;22.98;;;;;;;8.15;100.00;100695.69;5289151;28;20024;-77
2023/03/12 11:10:05;;;;;;;42.33;21.45;;;;;;;8.20;100.00;100709.53;5289987;28;20044;-77
2023/03/12 11:12:38;;;;;;;44.75;21.55;;;;;;;8.28;100.00;100707.16;5290487;28;20478;-77
2023/03/12 11:15:30;;;;;;;40.63;20.90;;;;;;;8.37;100.00;100705.69;5293808;28;20088;-77
2023/03/12 11:18:31;;;;;;;41.00;19.95;;;;;;;8.40;100.00;100709.00;5290059;28;20059;-77
2023/03/12 11:21:08;;;;;;;37.45;18.67;;;;;;;8.45;100.00;100711.34;5293489;28;20534;-77
2023/03/12 11:23:43;;;;;;;44.22;20.08;;;;;;;8.44;100.00;100713.19;5288290;28;20067;-77
2023/03/12 11:26:18;;;;;;;44.90;17.08;;;;;;;8.47;100.00;100717.41;5288614;28;20051;-77
2023/03/12 11:28:58;;;;;;;42.65;17.80;;;;;;;8.51;100.00;100710.06;5287500;28;20027;-77
2023/03/12 11:31:36;;;;;;;38.03;16.02;;;;;;;8.54;100.00;100712.53;5286489;28;20160;-78
2023/03/12 11:34:21;;;;;;;36.67;16.63;;;;;;;8.60;100.00;100706.78;5286689;28;20061;-77
2023/03/12 11:37:17;;;;;;;35.30;15.40;;;;;;;8.63;100.00;100718.06;5289428;28;20431;-77
2023/03/12 11:40:00;;;;;;;41.03;15.93;;;;;;;8.63;100.00;100717.22;5291763;28;20067;-78
2023/03/12 11:43:03;;;;;;;37.47;14.95;;;;;;;8.63;100.00;100710.06;5291127;28;20028;-77
2023/03/12 11:45:53;;;;;;;34.58;14.43;;;;;;;8.62;100.00;100724.31;5281071;28;20508;-77
2023/03/12 11:48:48;;;;;;;38.08;14.88;;;;;;;8.67;100.00;100715.16;5291102;28;20020;-77
2023/03/12 11:51:51;;;;;;;40.42;15.30;;;;;;;8.73;100.00;100720.06;5289476;28;20063;-77