Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:11;;;;;;;7.32;4.97;;;;;;;;;;6148352;23;20022;-78
2022/03/23 00:04:39;;;;;;;8.80;6.05;;;;;;;;;;6154491;23;20022;-78
2022/03/23 00:07:07;;;;;;;10.10;5.85;;;;;;;;;;6157662;23;20017;-78
2022/03/23 00:09:35;;;;;;;14.40;7.10;;;;;;;;;;6150465;23;20021;-78
2022/03/23 00:12:23;;;;;;;7.97;5.60;;;;;;;;;;6155162;23;20021;-78
2022/03/23 00:14:51;;;;;;;7.15;5.78;;;;;;;;;;6157069;23;20017;-78
2022/03/23 00:17:19;;;;;;;15.75;7.53;;;;;;;;;;6126060;23;20030;-78
2022/03/23 00:19:48;;;;;;;14.13;6.43;;;;;;;;;;6157181;23;20024;-78
2022/03/23 00:22:17;;;;;;;9.13;5.47;;;;;;;;;;6147675;23;20041;-78
2022/03/23 00:24:45;;;;;;;12.63;5.53;;;;;;;;;;6154108;23;20520;-78
2022/03/23 00:27:13;;;;;;;10.30;6.75;;;;;;;;;;6156514;23;20018;-78
2022/03/23 00:29:43;;;;;;;10.27;5.65;;;;;;;;;;6148436;23;20029;-78
2022/03/23 00:32:15;;;;;;;9.85;7.30;;;;;;;;;;6146435;23;20021;-78
2022/03/23 00:34:43;;;;;;;10.13;6.22;;;;;;;;;;6157388;23;20017;-77
2022/03/23 00:37:11;;;;;;;9.88;6.90;;;;;;;;;;6096334;23;20025;-78
2022/03/23 00:39:40;;;;;;;8.38;7.72;;;;;;;;;;6130685;23;20017;-78
2022/03/23 00:42:08;;;;;;;8.55;5.80;;;;;;;;;;6147591;23;20464;-78
2022/03/23 00:44:36;;;;;;;9.85;6.95;;;;;;;;;;6154570;23;20070;-77
2022/03/23 00:47:04;;;;;;;6.97;6.15;;;;;;;;;;6157826;23;20067;-78
2022/03/23 00:49:32;;;;;;;6.25;5.63;;;;;;;;;;6150426;23;20739;-78
2022/03/23 00:52:02;;;;;;;6.65;5.53;;;;;;;;;;6121144;23;20029;-78
2022/03/23 00:54:30;;;;;;;8.18;7.47;;;;;;;;;;6145946;23;20040;-77
2022/03/23 00:56:58;;;;;;;8.63;7.22;;;;;;;;;;6120681;23;20036;-77
2022/03/23 00:59:27;;;;;;;9.20;7.47;;;;;;;;;;6158810;23;20344;-78
2022/03/23 01:01:55;;;;;;;8.35;6.20;;;;;;;;;;6125108;23;20787;-78
2022/03/23 01:04:24;;;;;;;8.93;8.13;;;;;;;;;;6157189;23;20024;-78
2022/03/23 01:06:55;;;;;;;10.77;6.53;;;;;;;;;;6158876;23;20029;-78
2022/03/23 01:09:23;;;;;;;15.52;7.28;;;;;;;;;;6097359;23;20022;-78
2022/03/23 01:11:54;;;;;;;11.63;7.72;;;;;;;;;;6132277;23;20018;-77
2022/03/23 01:14:23;;;;;;;7.82;6.30;;;;;;;;;;6121938;23;20025;-78
2022/03/23 01:16:53;;;;;;;8.50;7.57;;;;;;;;;;6155330;23;20029;-78
2022/03/23 01:19:27;;;;;;;9.10;7.90;;;;;;;;;;6098278;23;20018;-78
2022/03/23 01:21:56;;;;;;;7.47;6.72;;;;;;;;;;6124300;23;20021;-78
2022/03/23 01:24:24;;;;;;;9.50;6.47;;;;;;;;;;6156645;23;20599;-78
2022/03/23 01:26:53;;;;;;;8.93;6.85;;;;;;;;;;6158122;23;20013;-78
2022/03/23 01:29:22;;;;;;;15.18;8.73;;;;;;;;;;6124987;23;20028;-78
2022/03/23 01:31:50;;;;;;;7.30;5.25;;;;;;;;;;6158817;23;20018;-78
2022/03/23 01:34:18;;;;;;;8.02;6.35;;;;;;;;;;6149245;23;20034;-78
2022/03/23 01:36:48;;;;;;;8.18;7.38;;;;;;;;;;6154620;23;20025;-78
2022/03/23 01:39:16;;;;;;;10.20;6.00;;;;;;;;;;6158532;23;20022;-77
2022/03/23 01:41:45;;;;;;;5.63;5.10;;;;;;;;;;6151037;23;20029;-77
2022/03/23 01:44:14;;;;;;;7.05;5.18;;;;;;;;;;6097570;23;20028;-77
2022/03/23 01:46:59;;;;;;;11.00;6.80;;;;;;;;;;6122194;23;20041;-77
2022/03/23 01:49:29;;;;;;;9.57;5.72;;;;;;;;;;6097607;23;20036;-78
2022/03/23 01:51:58;;;;;;;11.93;6.85;;;;;;;;;;6132337;23;20024;-78
2022/03/23 01:54:26;;;;;;;17.33;8.63;;;;;;;;;;6148182;23;20369;-78
2022/03/23 01:56:55;;;;;;;11.65;8.02;;;;;;;;;;6127668;23;20377;-78
2022/03/23 01:59:24;;;;;;;9.63;6.35;;;;;;;;;;6158291;23;20017;-78
2022/03/23 02:01:53;;;;;;;7.70;6.97;;;;;;;;;;6150489;23;20029;-78
2022/03/23 02:04:24;;;;;;;8.77;6.32;;;;;;;;;;6156655;23;20021;-78
2022/03/23 02:06:57;;;;;;;7.03;5.78;;;;;;;;;;6132326;23;20014;-78
2022/03/23 02:09:27;;;;;;;8.48;5.35;;;;;;;;;;6124679;23;20465;-78
2022/03/23 02:12:01;;;;;;;7.65;6.88;;;;;;;;;;6131865;23;20086;-81
2022/03/23 02:15:21;;;;;;;10.95;5.15;;;;;;;;;;6094689;23;20033;-81
2022/03/23 02:18:39;;;;;;;9.65;6.63;;;;;;;;;;6148176;23;20033;-81
2022/03/23 02:22:05;;;;;;;7.38;4.50;;;;;;;;;;6124753;23;20022;-81
2022/03/23 02:25:13;;;;;;;;;;;;;;;;;;6153835;23;20464;-81
2022/03/23 02:28:21;;;;;;;6.72;4.22;;;;;;;;;;6154259;23;19921;-81
2022/03/23 02:30:50;;;;;;;4.47;4.07;;;;;;;;;;6158281;23;20014;-81
2022/03/23 02:33:19;;;;;;;4.25;3.85;;;;;;;;;;6152810;23;20025;-81
2022/03/23 02:35:48;;;;;;;5.95;4.88;;;;;;;;;;6132232;23;20626;-81
2022/03/23 02:38:17;;;;;;;6.03;3.35;;;;;;;;;;6122421;23;20032;-81
2022/03/23 02:40:46;;;;;;;5.50;3.40;;;;;;;;;;6154655;23;20021;-81
2022/03/23 02:43:15;;;;;;;5.75;4.57;;;;;;;;;;6122100;23;20021;-81
2022/03/23 02:45:43;;;;;;;3.90;3.63;;;;;;;;;;6146479;23;20025;-81
2022/03/23 02:48:12;;;;;;;3.78;3.33;;;;;;;;;;6156958;23;20067;-81
2022/03/23 02:50:40;;;;;;;5.75;3.45;;;;;;;;;;6158073;23;20754;-80
2022/03/23 03:02:22;;;;;;;4.73;3.13;;;;;;;;;;6121341;23;20025;-80
2022/03/23 03:04:50;;;;;;;4.50;3.75;;;;;;;;;;6121768;23;20257;-81
2022/03/23 03:07:19;;;;;;;8.15;3.88;;;;;;;;;;6158344;23;20013;-81
2022/03/23 03:09:47;;;;;;;3.63;3.40;;;;;;;;;;6099406;23;20017;-81
2022/03/23 03:12:16;;;;;;;5.05;3.03;;;;;;;;;;6155928;23;20021;-81
2022/03/23 03:14:45;;;;;;;3.75;3.22;;;;;;;;;;6131737;23;20028;-81
2022/03/23 03:17:13;;;;;;;5.47;3.85;;;;;;;;;;6146793;23;20373;-81
2022/03/23 03:19:41;;;;;;;5.93;3.88;;;;;;;;;;6157763;23;20017;-81
2022/03/23 03:22:09;;;;;;;3.72;3.30;;;;;;;;;;6149034;23;20348;-81
2022/03/23 03:24:37;;;;;;;6.07;3.15;;;;;;;;;;6154885;23;20440;-81
2022/03/23 03:27:05;;;;;;;5.90;3.45;;;;;;;;;;6131682;23;20039;-81
2022/03/23 03:29:33;;;;;;;5.80;3.38;;;;;;;;;;6123191;23;20022;-81
2022/03/23 03:32:01;;;;;;;6.07;3.35;;;;;;;;;;6132126;23;20017;-81
2022/03/23 03:34:29;;;;;;;4.07;3.55;;;;;;;;;;6147651;23;20029;-80
2022/03/23 03:36:57;;;;;;;3.42;3.13;;;;;;;;;;6153419;23;20036;-81
2022/03/23 03:39:25;;;;;;;7.00;2.95;;;;;;;;;;6132033;23;20033;-80
2022/03/23 03:41:54;;;;;;;5.65;5.22;;;;;;;;;;6122910;23;20029;-81
2022/03/23 03:44:22;;;;;;;18.02;4.65;;;;;;;;;;6156169;23;20014;-81
2022/03/23 03:46:50;;;;;;;4.50;4.10;;;;;;;;;;6121450;23;20017;-80
2022/03/23 03:49:18;;;;;;;6.68;4.50;;;;;;;;;;6125403;23;20440;-80
2022/03/23 03:51:49;;;;;;;5.10;3.17;;;;;;;;;;6131101;23;20037;-80
2022/03/23 03:54:48;;;;;;;3.08;2.50;;;;;;;;;;6121898;23;20381;-81
2022/03/23 03:58:14;;;;;;;3.67;3.47;;;;;;;;;;6147728;23;20025;-80
2022/03/23 04:01:41;;;;;;;4.00;3.20;;;;;;;;;;6117980;23;20021;-81
2022/03/23 04:05:03;;;;;;;4.75;3.30;;;;;;;;;;6130678;23;20021;-80
2022/03/23 04:08:19;;;;;;;5.63;4.72;;;;;;;;;;6156475;23;20338;-80
2022/03/23 04:11:40;;;;;;;5.85;2.92;;;;;;;;;;6130735;23;20017;-80
2022/03/23 04:14:56;;;;;;;3.55;2.85;;;;;;;;;;6130194;23;20409;-81
2022/03/23 04:17:25;;;;;;;5.55;3.67;;;;;;;;;;6152000;23;20461;-81
2022/03/23 04:19:53;;;;;;;3.25;2.95;;;;;;;;;;6157545;23;20017;-81
2022/03/23 04:22:21;;;;;;;4.90;3.35;;;;;;;;;;6147449;23;20026;-80
2022/03/23 04:24:50;;;;;;;4.35;3.38;;;;;;;;;;6146927;23;20021;-80
2022/03/23 04:27:18;;;;;;;5.25;4.57;;;;;;;;;;6157092;23;20036;-80
2022/03/23 04:29:46;;;;;;;4.28;3.85;;;;;;;;;;6148695;23;20029;-80
2022/03/23 04:32:14;;;;;;;9.93;6.15;;;;;;;;;;6157532;23;20024;-80
2022/03/23 04:34:42;;;;;;;4.55;3.78;;;;;;;;;;6159681;23;20025;-80
2022/03/23 04:37:10;;;;;;;3.88;3.40;;;;;;;;;;6154667;23;20457;-81
2022/03/23 04:39:38;;;;;;;5.68;5.18;;;;;;;;;;6159341;23;20428;-80
2022/03/23 04:42:06;;;;;;;3.70;3.25;;;;;;;;;;6150346;23;20029;-81
2022/03/23 04:44:36;;;;;;;5.63;4.68;;;;;;;;;;6156843;23;20026;-81
2022/03/23 04:47:04;;;;;;;5.25;4.45;;;;;;;;;;6159850;23;20017;-80
2022/03/23 04:49:32;;;;;;;6.05;3.25;;;;;;;;;;6152854;23;20036;-81
2022/03/23 04:52:00;;;;;;;4.15;3.55;;;;;;;;;;6098755;23;20021;-80
2022/03/23 04:54:28;;;;;;;7.40;4.15;;;;;;;;;;6149263;23;20029;-81
2022/03/23 04:56:56;;;;;;;4.18;3.78;;;;;;;;;;6155014;23;20040;-81
2022/03/23 04:59:25;;;;;;;5.15;4.45;;;;;;;;;;6159188;23;20353;-81
2022/03/23 05:01:53;;;;;;;4.72;4.30;;;;;;;;;;6151437;23;20029;-82
2022/03/23 05:04:21;;;;;;;4.43;3.85;;;;;;;;;;6154028;23;20024;-78
2022/03/23 05:06:49;;;;;;;4.53;3.85;;;;;;;;;;6159119;23;20020;-77
2022/03/23 05:09:17;;;;;;;6.05;3.92;;;;;;;;;;6153092;23;20025;-77
2022/03/23 05:11:45;;;;;;;6.75;4.45;;;;;;;;;;6158704;23;20392;-77
2022/03/23 05:14:15;;;;;;;5.63;4.22;;;;;;;;;;6150137;23;20044;-77
2022/03/23 05:16:46;;;;;;;5.32;3.80;;;;;;;;;;6156273;23;20361;-77
2022/03/23 05:19:14;;;;;;;6.45;3.40;;;;;;;;;;6159065;23;20017;-77
2022/03/23 05:21:42;;;;;;;4.30;3.90;;;;;;;;;;6151821;23;20033;-77
2022/03/23 05:24:10;;;;;;;10.40;5.32;;;;;;;;;;6158278;23;20018;-77
2022/03/23 05:26:38;;;;;;;6.60;4.55;;;;;;;;;;6159047;23;20013;-77
2022/03/23 05:29:06;;;;;;;6.03;5.20;;;;;;;;;;6152417;23;20029;-77
2022/03/23 05:31:34;;;;;;;7.05;5.05;;;;;;;;;;6158638;23;20342;-77
2022/03/23 05:34:03;;;;;;;3.92;3.63;;;;;;;;;;6124370;23;20029;-76
2022/03/23 05:36:31;;;;;;;5.00;4.20;;;;;;;;;;6156582;23;20060;-77
2022/03/23 05:38:59;;;;;;;6.63;4.45;;;;;;;;;;6159121;23;20029;-77
2022/03/23 05:41:27;;;;;;;4.45;4.05;;;;;;;;;;6125796;23;20025;-77
2022/03/23 05:43:55;;;;;;;8.98;5.90;;;;;;;;;;6158676;23;20017;-76
2022/03/23 05:46:23;;;;;;;7.13;5.53;;;;;;;;;;6148785;23;20026;-78
2022/03/23 05:48:51;;;;;;;6.25;5.63;;;;;;;;;;6155002;23;20021;-77
2022/03/23 05:51:19;;;;;;;8.15;5.25;;;;;;;;;;6158313;23;20021;-77
2022/03/23 05:53:47;;;;;;;5.50;4.75;;;;;;;;;;6124626;23;20033;-77
2022/03/23 05:56:16;;;;;;;7.43;6.13;;;;;;;;;;6149730;23;20025;-77
2022/03/23 05:58:44;;;;;;;8.05;5.00;;;;;;;;;;6157701;23;20017;-78
2022/03/23 06:01:12;;;;;;;7.53;5.15;;;;;;;;;;6153667;23;20465;-77
2022/03/23 06:03:41;;;;;;;4.70;4.30;;;;;;;;;;6132136;23;20032;-77
2022/03/23 06:06:09;;;;;;;5.82;4.18;;;;;;;;;;6149021;23;20032;-76
2022/03/23 06:08:37;;;;;;;5.28;4.70;;;;;;;;;;6155723;23;20760;-76
2022/03/23 06:11:05;;;;;;;5.00;4.50;;;;;;;;;;6157681;23;20715;-76
2022/03/23 06:13:33;;;;;;;8.93;5.22;;;;;;;;;;6151572;23;20028;-79
2022/03/23 06:16:01;;;;;;;5.32;4.82;;;;;;;;;;6157847;23;20040;-79
2022/03/23 06:18:30;;;;;;;6.28;4.40;;;;;;;;;;6147510;23;20025;-79
2022/03/23 06:21:00;;;;;;;5.35;4.35;;;;;;;;;;6153564;23;20036;-78
2022/03/23 06:23:28;;;;;;;9.30;7.03;;;;;;;;;;6158137;23;20437;-81
2022/03/23 06:26:00;;;;;;;6.88;4.18;;;;;;;;;;6149643;23;20033;-80
2022/03/23 06:28:28;;;;;;;18.23;5.10;;;;;;;;;;6153525;23;20493;-80
2022/03/23 06:30:58;;;;;;;11.43;7.03;;;;;;;;;;6133065;23;20014;-79
2022/03/23 06:33:27;;;;;;;8.30;5.45;;;;;;;;;;6151894;23;20397;-78
2022/03/23 06:35:55;;;;;;;6.55;5.90;;;;;;;;;;6159176;23;20014;-81
2022/03/23 06:38:24;;;;;;;6.28;5.10;;;;;;;;;;6122405;23;20448;-81
2022/03/23 06:40:52;;;;;;;8.02;6.38;;;;;;;;;;6154542;23;20029;-81
2022/03/23 06:43:20;;;;;;;5.20;4.75;;;;;;;;;;6132183;23;20024;-82
2022/03/23 06:45:48;;;;;;;6.13;5.53;;;;;;;;;;6150289;23;20021;-82
2022/03/23 06:48:16;;;;;;;5.07;4.50;;;;;;;;;;6157022;23;20520;-81
2022/03/23 06:50:45;;;;;;;5.03;3.90;;;;;;;;;;6158444;23;20014;-82
2022/03/23 06:53:14;;;;;;;6.13;5.38;;;;;;;;;;6153401;23;20029;-82
2022/03/23 06:55:42;;;;;;;6.47;5.85;;;;;;;;;;6157254;23;20025;-82
2022/03/23 06:58:10;;;;;;;6.55;5.07;;;;;;;;;;6148159;23;20022;-82
2022/03/23 07:00:39;;;;;;;4.65;4.25;;;;;;;;;;6155818;23;20040;-81
2022/03/23 07:03:08;;;;;;;4.20;3.80;;;;;;;;;;6131948;23;20025;-82
2022/03/23 07:05:36;;;;;;;5.43;4.75;;;;;;;;;;6151168;23;20045;-84
2022/03/23 07:10:55;;;;;;;46.20;4.65;;;;;;;;;;6108274;23;20030;-82
2022/03/23 07:13:23;;;;;;;4.53;3.67;;;;;;;;;;6145142;23;20025;-81
2022/03/23 07:15:51;;;;;;;5.53;3.95;;;;;;;;;;6121241;23;20021;-82
2022/03/23 07:18:25;;;;;;;5.30;4.80;;;;;;;;;;6148167;23;20028;-82
2022/03/23 07:20:55;;;;;;;9.98;4.88;;;;;;;;;;6127856;23;20359;-82
2022/03/23 07:23:25;;;;;;;4.13;3.50;;;;;;;;;;6132170;23;20454;-82
2022/03/23 07:25:53;;;;;;;6.82;4.53;;;;;;;;;;6123225;23;20022;-81
2022/03/23 07:28:21;;;;;;;5.03;4.07;;;;;;;;;;6144679;23;20796;-82
2022/03/23 07:30:50;;;;;;;4.53;2.92;;;;;;;;;;6157795;23;20017;-80
2022/03/23 07:33:18;;;;;;;5.97;4.07;;;;;;;;;;6152347;23;20026;-80
2022/03/23 07:35:46;;;;;;;7.72;4.00;;;;;;;;;;6157875;23;20029;-80
2022/03/23 07:38:15;;;;;;;3.92;2.95;;;;;;;;;;6147067;23;20021;-80
2022/03/23 07:40:43;;;;;;;5.97;3.55;;;;;;;;;;6153835;23;20563;-81
2022/03/23 07:43:11;;;;;;;4.35;3.90;;;;;;;;;;6156542;23;20516;-80
2022/03/23 07:45:39;;;;;;;3.00;2.70;;;;;;;;;;6151009;23;20492;-80
2022/03/23 07:48:07;;;;;;;5.85;3.40;;;;;;;;;;6156471;23;20623;-79
2022/03/23 07:50:35;;;;;;;4.38;3.58;;;;;;;;;;6156941;23;20014;-80
2022/03/23 07:53:05;;;;;;;5.37;3.47;;;;;;;;;;6152368;23;20029;-80
2022/03/23 07:55:34;;;;;;;3.58;2.92;;;;;;;;;;6145295;23;20529;-80
2022/03/23 07:58:02;;;;;;;6.78;5.32;;;;;;;;;;6147643;23;20036;-80
2022/03/23 08:00:30;;;;;;;8.18;4.28;;;;;;;;;;6154015;23;20021;-82
2022/03/23 08:02:59;;;;;;;12.90;3.50;;;;;;;;;;6156941;23;20472;-84
2022/03/23 08:05:28;;;;;;;4.45;2.90;;;;;;;;;;6125220;23;20026;-79
2022/03/23 08:07:57;;;;;;;4.55;3.70;;;;;;;;;;6156419;23;20828;-80
2022/03/23 08:10:25;;;;;;;5.00;4.32;;;;;;;;;;6147069;23;20044;-81
2022/03/23 08:13:01;;;;;;;5.28;4.43;;;;;;;;;;6127165;23;20537;-83
2022/03/23 08:15:37;;;;;;;7.78;7.03;;;;;;;;;;6096799;23;20029;-83
2022/03/23 08:19:16;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:23:08;;;;;;;7.20;5.78;;;;;;;;;;6021942;23;20035;-83
2022/03/23 08:36:52;;;;;;;10.02;6.90;;;;;;;;;;6056822;23;20011;-83
2022/03/23 08:44:36;;;;;;;6.15;5.55;;;;;;;;;;6027799;23;20031;-83
2022/03/23 08:50:55;;;;;;;6.35;4.85;;;;;;;;;;5979740;23;20027;-83
2022/03/23 08:53:27;;;;;;;7.20;5.47;;;;;;;;;;5980078;23;20408;-83
2022/03/23 08:56:21;;;;;;;5.63;4.82;;;;;;;;;;6027037;23;20046;-83
2022/03/23 08:59:33;;;;;;;7.68;6.88;;;;;;;;;;6035743;23;20048;-82
2022/03/23 09:02:12;;;;;;;13.00;6.05;;;;;;;;;;6025657;23;20034;-81
2022/03/23 09:04:41;;;;;;;7.78;5.53;;;;;;;;;;5991935;23;20075;-82
2022/03/23 09:10:48;;;;;;;14.45;7.63;;;;;;;;;;6083256;23;20466;-83
2022/03/23 09:13:39;;;;;;;6.45;5.82;;;;;;;;;;6124860;23;20029;-83
2022/03/23 09:16:26;;;;;;;29.85;7.78;;;;;;;;;;6080728;23;20026;-82
2022/03/23 09:19:05;;;;;;;7.78;6.25;;;;;;;;;;6157235;23;20319;-82
2022/03/23 09:21:50;;;;;;;10.45;5.97;;;;;;;;;;6150763;23;20026;-81
2022/03/23 09:24:26;;;;;;;28.00;7.82;;;;;;;;;;6142246;23;20033;-82
2022/03/23 09:27:48;;;;;;;6.68;4.63;;;;;;;;;;6121326;23;20033;-82
2022/03/23 09:31:15;;;;;;;5.47;4.75;;;;;;;;;;6096018;23;20072;-83
2022/03/23 09:34:35;;;;;;;7.85;5.47;;;;;;;;;;6119367;23;20034;-83
2022/03/23 09:40:51;;;;;;;6.35;5.45;;;;;;;;;;6104315;23;20022;-83
2022/03/23 09:44:00;;;;;;;9.60;6.22;;;;;;;;;;6033131;23;20023;-82
2022/03/23 09:46:34;;;;;;;8.35;6.38;;;;;;;;;;6034948;23;20026;-82
2022/03/23 09:49:25;;;;;;;5.95;5.45;;;;;;;;;;6062308;23;20562;-82
2022/03/23 09:52:54;;;;;;;9.20;6.47;;;;;;;;;;6055941;23;20034;-83
2022/03/23 09:55:46;;;;;;;;;;;;;;;;;;;;;
2022/03/23 09:58:52;;;;;;;7.63;5.23;;;;;;;;;;5965527;23;20024;-83
2022/03/23 10:02:07;;;;;;;12.10;6.10;;;;;;;;;;5969723;23;20031;-83
2022/03/23 10:09:05;;;;;;;9.18;6.60;;;;;;;;;;5865877;24;20040;-83
2022/03/23 10:12:17;;;;;;;5.78;4.85;;;;;;;;;;5865768;24;20026;-83
2022/03/23 10:15:26;;;;;;;31.05;5.70;;;;;;;;;;5853078;24;20029;-83
2022/03/23 10:18:09;;;;;;;13.02;7.40;;;;;;;;;;5890573;24;20033;-82
2022/03/23 10:21:19;;;;;;;20.85;6.97;;;;;;;;;;5936276;23;20602;-84
2022/03/23 10:24:14;;;;;;;8.90;6.50;;;;;;;;;;5933920;23;20037;-82
2022/03/23 10:26:52;;;;;;;8.00;6.07;;;;;;;;;;5946488;24;20024;-82
2022/03/23 10:29:39;;;;;;;5.93;5.03;;;;;;;;;;5972522;23;20058;-83
2022/03/23 10:32:23;;;;;;;7.63;5.00;;;;;;;;;;6032008;23;20098;-83
2022/03/23 10:35:10;;;;;;;8.65;5.65;;;;;;;;;;6004893;23;20034;-82
2022/03/23 10:37:45;;;;;;;5.40;4.90;;;;;;;;;;6035852;23;20688;-82
2022/03/23 10:40:24;;;;;;;5.78;5.22;;;;;;;;;;6018035;23;20561;-82
2022/03/23 10:43:03;;;;;;;5.90;5.38;;;;;;;;;;6033184;23;20034;-82
2022/03/23 10:46:13;;;;;;;7.60;5.30;;;;;;;;;;6026925;23;20038;-81
2022/03/23 10:48:54;;;;;;;14.50;5.63;;;;;;;;;;6031073;23;20057;-82
2022/03/23 10:51:38;;;;;;;5.37;4.80;;;;;;;;;;6038515;23;20023;-83
2022/03/23 10:54:23;;;;;;;6.32;5.50;;;;;;;;;;6104516;23;20049;-82
2022/03/23 10:56:52;;;;;;;4.15;3.75;;;;;;;;;;6128278;23;20079;-82
2022/03/23 10:59:22;;;;;;;5.07;4.57;;;;;;;;;;6121756;23;20029;-82
2022/03/23 11:02:08;;;;;;;7.30;5.78;;;;;;;;;;6150354;23;20036;-81
2022/03/23 11:04:47;;;;;;;5.60;3.83;;;;;;;;;;6155274;23;20036;-81
2022/03/23 11:07:28;;;;;;;7.40;4.70;;;;;;;;;;6132382;23;20017;-82
2022/03/23 11:15:49;;;;;;;6.05;5.45;;;;;;;;;;6158432;23;20017;-82
2022/03/23 11:18:20;;;;;;;5.32;4.70;;;;;;;;;;6147746;23;20025;-82
2022/03/23 11:20:51;;;;;;;6.00;5.47;;;;;;;;;;6154559;23;20025;-82
2022/03/23 11:23:24;;;;;;;8.57;5.28;;;;;;;;;;6158196;23;20032;-82
2022/03/23 11:25:54;;;;;;;7.32;4.47;;;;;;;;;;6120932;23;20025;-83
2022/03/23 11:28:28;;;;;;;6.47;5.78;;;;;;;;;;6130196;23;20018;-81
2022/03/23 11:30:58;;;;;;;;;;;;;;;;;;6158459;23;20025;-82
2022/03/23 11:33:27;;;;;;;5.97;5.38;;;;;;;;;;6151882;23;19928;-82
2022/03/23 11:35:55;;;;;;;8.10;5.47;;;;;;;;;;6157902;23;20060;-81
2022/03/23 11:38:28;;;;;;;5.05;4.50;;;;;;;;;;6120795;23;20034;-81
2022/03/23 11:40:57;;;;;;;6.53;5.20;;;;;;;;;;6120035;23;20025;-81
2022/03/23 11:43:33;;;;;;;8.45;6.97;;;;;;;;;;6131841;23;20014;-81
2022/03/23 11:46:22;;;;;;;6.88;4.97;;;;;;;;;;6148519;23;20033;-81
2022/03/23 11:49:09;;;;;;;7.18;6.47;;;;;;;;;;6147001;23;20032;-81
2022/03/23 11:52:04;;;;;;;8.18;5.88;;;;;;;;;;6099372;23;20013;-81
2022/03/23 11:57:54;;;;;;;6.90;4.82;;;;;;;;;;6149531;23;20032;-80
2022/03/23 12:00:24;;;;;;;8.60;7.28;;;;;;;;;;6155560;23;20014;-80
2022/03/23 12:02:55;;;;;;;6.80;5.75;;;;;;;;;;6157913;23;20048;-80
2022/03/23 12:05:23;;;;;;;8.75;7.57;;;;;;;;;;6150954;23;20156;-81
2022/03/23 12:07:52;;;;;;;6.28;5.38;;;;;;;;;;6157554;23;20021;-80
2022/03/23 12:10:23;;;;;;;7.38;6.70;;;;;;;;;;6147783;23;20030;-80
2022/03/23 12:12:51;;;;;;;14.77;7.95;;;;;;;;;;6153219;23;20036;-79
2022/03/23 12:15:25;;;;;;;9.63;7.30;;;;;;;;;;6157140;23;20456;-80
2022/03/23 12:17:56;;;;;;;15.27;7.47;;;;;;;;;;6148814;23;20060;-79
2022/03/23 12:20:30;;;;;;;7.85;5.82;;;;;;;;;;6146574;23;20025;-80
2022/03/23 12:23:05;;;;;;;8.60;7.10;;;;;;;;;;6157583;23;20017;-80
2022/03/23 12:25:39;;;;;;;8.60;6.40;;;;;;;;;;6146246;23;20029;-80
2022/03/23 12:28:33;;;;;;;14.65;7.80;;;;;;;;;;6155426;23;20018;-80
2022/03/23 12:31:02;;;;;;;9.45;6.68;;;;;;;;;;6096975;23;20017;-80
2022/03/23 12:33:31;;;;;;;14.45;5.85;;;;;;;;;;6100561;23;20365;-80
2022/03/23 12:36:01;;;;;;;9.13;8.18;;;;;;;;;;6121240;23;20028;-80
2022/03/23 12:38:30;;;;;;;26.40;7.45;;;;;;;;;;6120142;23;20041;-80
2022/03/23 12:41:02;;;;;;;9.23;6.15;;;;;;;;;;6120316;23;20040;-80
2022/03/23 12:43:35;;;;;;;7.72;5.50;;;;;;;;;;6157535;23;20021;-80
2022/03/23 12:46:05;;;;;;;8.55;7.47;;;;;;;;;;6148515;23;20036;-80
2022/03/23 13:00:10;;;;;;;7.05;5.60;;;;;;;;;;6148730;23;20021;-81
2022/03/23 13:02:48;;;;;;;11.43;7.13;;;;;;;;;;6123695;23;20066;-80
2022/03/23 13:05:28;;;;;;;12.23;6.47;;;;;;;;;;6124715;23;20048;-80
2022/03/23 13:07:56;;;;;;;10.73;7.18;;;;;;;;;;6158515;23;20014;-80
2022/03/23 13:10:27;;;;;;;9.27;5.28;;;;;;;;;;6148575;23;20468;-80
2022/03/23 13:13:08;;;;;;;10.88;6.55;;;;;;;;;;6145894;23;20529;-80
2022/03/23 13:15:37;;;;;;;7.63;6.15;;;;;;;;;;6097607;23;20036;-79
2022/03/23 13:18:05;;;;;;;7.93;7.05;;;;;;;;;;6121452;23;20040;-78
2022/03/23 13:20:35;;;;;;;7.95;6.55;;;;;;;;;;6154362;23;20674;-78
2022/03/23 13:23:17;;;;;;;8.23;6.38;;;;;;;;;;6131388;23;20036;-78
2022/03/23 13:25:47;;;;;;;7.72;5.15;;;;;;;;;;6124576;23;20032;-78
2022/03/23 13:28:15;;;;;;;17.58;7.57;;;;;;;;;;6156688;23;20020;-79
2022/03/23 13:30:45;;;;;;;10.30;5.70;;;;;;;;;;6121549;23;20021;-79
2022/03/23 13:33:17;;;;;;;9.75;7.88;;;;;;;;;;6153176;23;20022;-79
2022/03/23 13:35:45;;;;;;;11.20;6.20;;;;;;;;;;6132434;23;20024;-80
2022/03/23 13:38:14;;;;;;;9.10;5.65;;;;;;;;;;6148846;23;20030;-80
2022/03/23 13:43:32;;;;;;;7.35;5.50;;;;;;;;;;6122103;23;20044;-80
2022/03/23 13:46:01;;;;;;;;;;;;;;;;;;6151030;23;20029;-79
2022/03/23 13:48:31;;;;;;;9.20;6.05;;;;;;;;;;6147896;23;20332;-80
2022/03/23 13:51:00;;;;;;;7.40;6.25;;;;;;;;;;6158625;23;20421;-80
2022/03/23 13:53:28;;;;;;;7.22;6.28;;;;;;;;;;6152140;23;20461;-80
2022/03/23 13:55:57;;;;;;;6.20;5.60;;;;;;;;;;6157566;23;20014;-79
2022/03/23 13:58:26;;;;;;;7.93;6.55;;;;;;;;;;6147947;23;20033;-80
2022/03/23 14:00:56;;;;;;;6.72;6.03;;;;;;;;;;6097649;23;20028;-81
2022/03/23 14:03:44;;;;;;;8.60;6.22;;;;;;;;;;6136690;23;20745;-80
2022/03/23 14:06:15;;;;;;;7.13;6.22;;;;;;;;;;6122169;23;20436;-80
2022/03/23 14:08:54;;;;;;;10.52;5.55;;;;;;;;;;6154381;23;20037;-80
2022/03/23 14:12:09;;;;;;;7.32;5.65;;;;;;;;;;6157102;23;20342;-80
2022/03/23 14:14:19;;;;;;;10.20;4.88;;;;;;;;;;6132642;23;20036;-80
2022/03/23 14:17:04;;;;;;;4.95;4.47;;;;;;;;;;6154244;23;20025;-81
2022/03/23 14:19:34;;;;;;;6.40;5.80;;;;;;;;;;6158018;23;20338;-80
2022/03/23 14:22:06;;;;;;;6.72;4.57;;;;;;;;;;6122701;23;20465;-81
2022/03/23 14:24:39;;;;;;;9.60;4.90;;;;;;;;;;6147335;23;20457;-81
2022/03/23 14:27:14;;;;;;;8.23;5.30;;;;;;;;;;6157418;23;20014;-81
2022/03/23 14:29:43;;;;;;;8.38;5.63;;;;;;;;;;6120781;23;20029;-81
2022/03/23 14:32:11;;;;;;;12.60;5.47;;;;;;;;;;6106934;23;20337;-81
2022/03/23 14:34:49;;;;;;;5.50;5.00;;;;;;;;;;6120258;23;20021;-83
2022/03/23 14:37:32;;;;;;;6.15;5.35;;;;;;;;;;6120499;23;20026;-80
2022/03/23 14:40:01;;;;;;;9.38;6.50;;;;;;;;;;6157512;23;20021;-78
2022/03/23 14:42:34;;;;;;;6.47;4.53;;;;;;;;;;6146220;23;20040;-79
2022/03/23 14:45:02;;;;;;;9.98;5.57;;;;;;;;;;6152872;23;20361;-79
2022/03/23 14:47:45;;;;;;;4.85;3.97;;;;;;;;;;6158086;23;20020;-80
2022/03/23 14:50:13;;;;;;;11.63;4.78;;;;;;;;;;6147994;23;20021;-81
2022/03/23 14:52:41;;;;;;;7.32;5.53;;;;;;;;;;6154788;23;20036;-81
2022/03/23 14:55:09;;;;;;;8.27;4.78;;;;;;;;;;6121512;23;20345;-80
2022/03/23 14:57:37;;;;;;;10.45;5.03;;;;;;;;;;6144527;23;20036;-81
2022/03/23 15:00:07;;;;;;;14.35;8.02;;;;;;;;;;6158111;23;20017;-81
2022/03/23 15:02:36;;;;;;;4.90;4.47;;;;;;;;;;6095529;23;20034;-80
2022/03/23 15:13:15;;;;;;;7.50;6.78;;;;;;;;;;6125795;23;20029;-87
2022/03/23 15:13:33;;;;;;;6.53;5.63;;;;;;;;;;6094476;23;20241;-86
2022/03/23 15:16:01;;;;;;;7.68;6.85;;;;;;;;;;6096258;23;20021;-85
2022/03/23 15:18:30;;;;;;;10.18;5.63;;;;;;;;;;6120161;23;20032;-85
2022/03/23 15:20:59;;;;;;;7.57;6.88;;;;;;;;;;6127081;23;20048;-85
2022/03/23 15:23:29;;;;;;;9.30;6.57;;;;;;;;;;6157125;23;20020;-84
2022/03/23 15:25:58;;;;;;;8.80;5.30;;;;;;;;;;6116997;23;20030;-79
2022/03/23 15:28:27;;;;;;;6.68;5.93;;;;;;;;;;6119035;23;20026;-79
2022/03/23 15:30:56;;;;;;;7.95;6.97;;;;;;;;;;6096228;23;20026;-79
2022/03/23 15:33:24;;;;;;;8.32;6.97;;;;;;;;;;6091806;23;20022;-79
2022/03/23 15:35:52;;;;;;;7.90;5.72;;;;;;;;;;6098061;23;20025;-79
2022/03/23 15:38:20;;;;;;;6.93;4.18;;;;;;;;;;6088113;23;20688;-79
2022/03/23 15:40:48;;;;;;;5.30;4.63;;;;;;;;;;6094650;23;20033;-79
2022/03/23 15:43:16;;;;;;;6.43;4.55;;;;;;;;;;6097902;23;20018;-78
2022/03/23 15:45:49;;;;;;;8.80;6.03;;;;;;;;;;6091336;23;20364;-78
2022/03/23 15:48:22;;;;;;;18.33;5.90;;;;;;;;;;6096857;23;20015;-78
2022/03/23 15:50:50;;;;;;;5.38;4.88;;;;;;;;;;6098450;23;20343;-78
2022/03/23 15:53:18;;;;;;;16.02;5.18;;;;;;;;;;6093109;23;20029;-77
2022/03/23 15:55:48;;;;;;;7.50;6.43;;;;;;;;;;6084741;23;20450;-78
2022/03/23 15:58:18;;;;;;;6.82;6.20;;;;;;;;;;6084870;23;20019;-87
2022/03/23 16:00:47;;;;;;;6.80;5.95;;;;;;;;;;6094628;23;20022;-86
2022/03/23 16:03:16;;;;;;;8.45;5.80;;;;;;;;;;6098731;23;20017;-87
2022/03/23 16:05:45;;;;;;;6.72;5.50;;;;;;;;;;6065573;23;20030;-87
2022/03/23 16:08:13;;;;;;;5.38;4.43;;;;;;;;;;6086243;23;20026;-88
2022/03/23 16:10:41;;;;;;;5.25;4.53;;;;;;;;;;6072795;23;20018;-87
2022/03/23 16:13:10;;;;;;;4.03;3.17;;;;;;;;;;6067091;23;20026;-87
2022/03/23 16:15:40;;;;;;;5.07;4.60;;;;;;;;;;6097613;23;20023;-87
2022/03/23 16:18:09;;;;;;;5.57;4.05;;;;;;;;;;6063209;23;20022;-87
2022/03/23 16:20:38;;;;;;;4.88;4.35;;;;;;;;;;6087237;23;20026;-86
2022/03/23 16:23:08;;;;;;;5.60;4.63;;;;;;;;;;6097675;23;20339;-87
2022/03/23 16:25:38;;;;;;;5.15;3.67;;;;;;;;;;6062982;23;20025;-88
2022/03/23 16:28:06;;;;;;;6.70;4.28;;;;;;;;;;6038232;23;20029;-85
2022/03/23 16:30:35;;;;;;;5.38;3.78;;;;;;;;;;6099399;23;20034;-87
2022/03/23 16:33:08;;;;;;;5.90;4.10;;;;;;;;;;6093641;23;20362;-87
2022/03/23 16:35:37;;;;;;;6.70;5.35;;;;;;;;;;6099798;23;20018;-87
2022/03/23 16:38:07;;;;;;;5.18;4.20;;;;;;;;;;6088783;23;20030;-87
2022/03/23 16:40:35;;;;;;;4.60;3.70;;;;;;;;;;6072377;23;20030;-88