Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 04:31:26;;;;;;;;;6.50;5.50;;;;;32.94;31.21;101260.63;5068259;27;45520;-75
2023/06/25 04:33:51;;;;;;;;;6.00;6.00;;;;;32.91;31.67;101252.72;5041799;28;50352;-75
2023/06/25 04:36:18;;;;;;;;;7.75;7.75;;;;;32.92;31.78;101266.38;5054255;28;45291;-75
2023/06/25 04:38:44;;;;;;;;;4.75;4.75;;;;;32.86;31.57;101249.69;5053571;28;45507;-74
2023/06/25 04:41:09;;;;;;;;;6.50;6.25;;;;;32.90;31.62;101256.56;5053708;28;51768;-76
2023/06/25 04:43:34;;;;;;;;;5.75;5.75;;;;;32.91;31.90;101252.72;5034239;28;49687;-78
2023/06/25 04:46:00;;;;;;;;;4.75;4.75;;;;;32.89;31.73;101255.69;5053825;28;56399;-82
2023/06/25 04:48:25;;;;;;;;;4.75;3.25;;;;;32.98;31.71;101261.94;5036062;28;45426;-77
2023/06/25 04:50:51;;;;;;;;;10.00;6.75;;;;;33.03;31.67;101260.25;5034037;28;45569;-78
2023/06/25 04:53:16;;;;;;;;;8.75;5.75;;;;;33.02;31.31;101258.53;5033656;28;46549;-76
2023/06/25 04:55:41;;;;;;;;;5.50;5.50;;;;;33.03;31.90;101256.63;5034612;28;45440;-80
2023/06/25 04:58:07;;;;;;;;;6.75;6.75;;;;;33.04;31.97;101266.69;5033907;28;50552;-79
2023/06/25 05:00:32;;;;;;;;;7.00;6.25;;;;;33.12;31.39;101260.09;5033634;28;45469;-75
2023/06/25 05:02:57;;;;;;;;;7.50;6.75;;;;;33.09;31.75;101254.97;5050893;28;45323;-78
2023/06/25 05:05:23;;;;;;;;;3.75;3.75;;;;;33.15;31.70;101259.69;5024924;28;45719;-77
2023/06/25 05:07:48;;;;;;;;;6.25;6.00;;;;;33.07;31.85;101257.94;5033104;28;45418;-75
2023/06/25 05:10:19;;;;;;;;;3.75;3.75;;;;;33.08;31.52;101259.66;5033592;28;45319;-77
2023/06/25 05:12:44;;;;;;;;;7.50;5.50;;;;;33.12;31.49;101269.28;5049117;28;45642;-76
2023/06/25 05:15:10;;;;;;;;;5.00;5.00;;;;;33.16;31.60;101255.84;5037009;28;45348;-78
2023/06/25 05:17:35;;;;;;;;;5.00;4.50;;;;;33.14;31.37;101256.06;5037420;28;45356;-80
2023/06/25 05:20:00;;;;;;;;;6.00;5.50;;;;;33.18;31.81;101257.34;5037756;28;45520;-79
2023/06/25 05:22:26;;;;;;;;;6.25;5.50;;;;;33.03;31.56;101234.41;5037694;28;45364;-79
2023/06/25 05:24:51;;;;;;;;;7.00;5.75;;;;;33.16;31.62;101262.28;5048307;28;45365;-81
2023/06/25 05:27:16;;;;;;;;;5.00;5.00;;;;;33.20;31.92;101268.25;5050638;28;45772;-81
2023/06/25 05:29:42;;;;;;;;;5.00;5.00;;;;;33.20;31.33;101266.34;5056735;28;45375;-82
2023/06/25 05:32:07;;;;;;;;;6.00;6.00;;;;;33.20;31.59;101259.91;5056292;28;45494;-79
2023/06/25 05:34:33;;;;;;;;;9.25;7.00;;;;;33.19;31.25;101247.09;5037103;28;45242;-86
2023/06/25 05:36:58;;;;;;;;;10.75;9.50;;;;;33.26;31.47;101259.16;5058916;28;45738;-78
2023/06/25 05:39:28;;;;;;;;;7.75;6.50;;;;;33.20;31.14;101257.16;5057398;28;45381;-83
2023/06/25 05:41:57;;;;;;;;;8.75;6.00;;;;;33.18;31.62;101257.34;5039533;28;47579;-81
2023/06/25 05:44:23;;;;;;;;;6.25;6.25;;;;;33.26;31.08;101262.75;5054388;28;45433;-84
2023/06/25 05:46:49;;;;;;;;;6.25;6.00;;;;;33.27;31.45;101250.59;5055985;28;45383;-83
2023/06/25 05:49:14;;;;;;;;;6.00;6.00;;;;;33.34;30.88;101258.97;5037735;28;46424;-82
2023/06/25 05:51:39;;;;;;;;;7.25;6.00;;;;;33.35;31.31;101257.88;5038795;28;46111;-83
2023/06/25 05:54:05;;;;;;;;;7.00;7.00;;;;;33.40;31.04;101259.00;5058298;28;45337;-82
2023/06/25 05:56:30;;;;;;;;;5.00;5.00;;;;;33.39;31.72;101248.09;5038530;28;45338;-82
2023/06/25 05:58:55;;;;;;;;;6.75;6.00;;;;;33.47;31.02;101264.59;5055978;28;45342;-81
2023/06/25 06:01:21;;;;;;;;;6.75;6.75;;;;;33.35;31.59;101255.97;5056107;28;45277;-82
2023/06/25 06:03:48;;;;;;;;;7.50;7.00;;;;;33.41;31.26;101266.28;5056446;28;45337;-82
2023/06/25 06:06:13;;;;;;;;;7.50;6.00;;;;;33.54;31.08;101264.59;5052128;28;45360;-82
2023/06/25 06:08:39;;;;;;;;;8.50;6.75;;;;;33.57;31.09;101265.06;5036050;28;45494;-82
2023/06/25 06:11:04;;;;;;;;;7.75;7.75;;;;;33.67;30.86;101271.09;5040534;28;45804;-83
2023/06/25 06:13:29;;;;;;;;;10.25;7.00;;;;;33.62;30.81;101250.50;5045169;28;45432;-84
2023/06/25 06:15:55;;;;;;;;;6.75;6.75;;;;;33.77;30.89;101274.34;5036068;28;45245;-82
2023/06/25 06:18:21;;;;;;;;;7.00;5.75;;;;;33.77;30.69;101267.94;5036090;28;45526;-77
2023/06/25 06:20:46;;;;;;;;;8.00;6.75;;;;;33.75;30.83;101261.72;5036038;28;45370;-77
2023/06/25 06:23:11;;;;;;;;;6.00;6.00;;;;;33.75;30.86;101254.25;5035150;28;45601;-79
2023/06/25 06:25:36;;;;;;;;;7.25;7.25;;;;;33.77;30.51;101260.44;5035732;28;45874;-78
2023/06/25 06:28:02;;;;;;;;;4.25;4.00;;;;;33.75;30.96;101257.03;5035622;28;45509;-78
2023/06/25 06:30:27;;;;;;;;;9.75;6.50;;;;;33.74;30.74;101246.09;5035511;28;46001;-78
2023/06/25 06:32:53;;;;;;;;;6.00;6.00;;;;;33.76;30.39;101249.53;5037400;28;45458;-78
2023/06/25 06:35:19;;;;;;;;;6.50;6.50;;;;;33.74;30.02;101248.88;5050878;28;45528;-78
2023/06/25 06:37:44;;;;;;;;;5.25;5.25;;;;;33.80;30.47;101242.47;5035525;28;45336;-78
2023/06/25 06:40:10;;;;;;;;;5.25;5.25;;;;;33.80;30.38;101248.88;5035096;28;46133;-79
2023/06/25 06:42:35;;;;;;;;;6.00;6.00;;;;;33.76;30.14;101242.06;5035857;28;45276;-79
2023/06/25 06:45:01;;;;;;;;;7.50;6.50;;;;;33.82;29.84;101242.25;5035517;28;45358;-79
2023/06/25 06:47:27;;;;;;;;;9.50;7.50;;;;;33.69;29.97;101234.69;5027351;28;45218;-77
2023/06/25 06:49:52;;;;;;;;;8.25;6.50;;;;;33.75;29.77;101248.69;5035011;28;45341;-78
2023/06/25 06:52:23;;;;;;;;;5.75;5.50;;;;;33.83;29.59;101247.63;5035253;28;45250;-77
2023/06/25 06:54:48;;;;;;;;;12.25;9.25;;;;;33.80;29.79;101243.31;5035374;28;45462;-80
2023/06/25 06:57:14;;;;;;;;;11.00;8.00;;;;;33.83;29.46;101233.72;5035670;28;45375;-79
2023/06/25 06:59:39;;;;;;;;;8.00;7.25;;;;;33.89;29.15;101237.56;5034984;28;51704;-77
2023/06/25 07:02:05;;;;;;;;;8.75;8.00;;;;;33.93;29.26;101239.72;5035220;28;45356;-78
2023/06/25 07:04:30;;;;;;;;;13.25;10.00;;;;;34.00;28.93;101240.59;5039027;28;45359;-78
2023/06/25 07:06:55;;;;;;;;;7.25;7.00;;;;;34.01;29.53;101244.25;5054904;28;46472;-78
2023/06/25 07:09:22;;;;;;;;;10.00;9.00;;;;;34.01;29.05;101235.88;5036003;28;48275;-79
2023/06/25 07:11:47;;;;;;;;;8.50;7.50;;;;;34.07;28.94;101226.69;5045229;28;45367;-78
2023/06/25 07:14:13;;;;;;;;;10.00;7.50;;;;;34.15;29.43;101237.59;5037931;28;45360;-79
2023/06/25 07:16:38;;;;;;;;;10.25;8.75;;;;;34.09;28.81;101230.97;5034924;28;45332;-78
2023/06/25 07:19:04;;;;;;;;;9.50;7.75;;;;;34.17;28.69;101238.25;5034658;28;45998;-77
2023/06/25 07:21:29;;;;;;;;;10.00;8.50;;;;;34.20;28.90;101231.41;5034301;28;48011;-78
2023/06/25 07:23:54;;;;;;;;;3.75;3.75;;;;;34.17;28.88;101229.91;5016755;28;45195;-78
2023/06/25 07:26:20;;;;;;;;;7.00;6.75;;;;;34.24;29.33;101233.59;5034635;28;45323;-78
2023/06/25 07:28:46;;;;;;;;;7.75;7.75;;;;;34.35;29.27;101230.16;5034357;28;46240;-78
2023/06/25 07:31:11;;;;;;;;;10.50;10.00;;;;;34.28;29.24;101242.38;5040648;28;45314;-80
2023/06/25 07:33:36;;;;;;;;;12.75;11.00;;;;;34.27;28.91;101229.53;5044014;28;45496;-78
2023/06/25 07:36:02;;;;;;;;;8.75;8.75;;;;;34.29;28.75;101225.44;5044890;28;45435;-76
2023/06/25 07:38:27;;;;;;;;;10.50;9.25;;;;;34.31;28.17;101234.44;5037285;28;46228;-78
2023/06/25 07:40:52;;;;;;;;;6.75;6.75;;;;;34.22;27.99;101230.13;5036619;28;48898;-77
2023/06/25 07:43:18;;;;;;;;;9.75;9.75;;;;;34.24;28.93;101230.78;5038177;28;45498;-77
2023/06/25 07:45:43;;;;;;;;;8.00;8.00;;;;;34.26;28.88;101228.66;5034477;28;45632;-77
2023/06/25 07:48:08;;;;;;;;;9.75;8.25;;;;;34.42;28.71;101230.16;5034163;28;45985;-77
2023/06/25 07:50:34;;;;;;;;;9.75;9.75;;;;;34.51;28.65;101226.94;5016485;28;45402;-77
2023/06/25 07:52:59;;;;;;;;;12.50;9.50;;;;;34.66;28.62;101232.28;5034170;28;45378;-77
2023/06/25 07:55:25;;;;;;;;;9.75;8.00;;;;;34.79;28.89;101218.34;5034616;28;45554;-80
2023/06/25 07:57:50;;;;;;;;;11.50;9.75;;;;;34.86;27.93;101227.56;5034153;28;46525;-78
2023/06/25 08:00:16;;;;;;;;;11.50;7.75;;;;;34.79;28.24;101221.13;5034550;28;45372;-77
2023/06/25 08:02:41;;;;;;;;;10.75;8.25;;;;;34.96;28.37;101224.34;5034411;28;45229;-78
2023/06/25 08:05:07;;;;;;;;;6.75;6.75;;;;;35.07;28.32;101223.63;5043074;28;45174;-78
2023/06/25 08:07:32;;;;;;;;;8.00;8.00;;;;;35.18;27.75;101225.75;5016832;28;47495;-79
2023/06/25 08:09:58;;;;;;;;;9.25;9.25;;;;;35.18;26.74;101222.97;5030276;28;45296;-79
2023/06/25 08:12:23;;;;;;;;;11.50;9.25;;;;;34.98;27.22;101221.28;5047956;28;45390;-79
2023/06/25 08:14:48;;;;;;;;;9.25;8.25;;;;;35.09;27.66;101220.63;5034231;28;45469;-78
2023/06/25 08:17:14;;;;;;;;;11.00;10.00;;;;;35.15;27.54;101219.75;5034051;28;46070;-79
2023/06/25 08:19:39;;;;;;;;;10.00;8.50;;;;;35.17;27.54;101207.31;5034122;28;45323;-78
2023/06/25 08:22:04;;;;;;;;;10.50;10.00;;;;;35.25;27.38;101221.03;5034078;28;45278;-79
2023/06/25 08:24:30;;;;;;;;;11.25;8.75;;;;;35.25;26.81;101214.59;5019031;28;46473;-78
2023/06/25 08:26:55;;;;;;;;;8.50;7.25;;;;;35.26;27.20;101197.66;5033902;28;46091;-79
2023/06/25 08:29:21;;;;;;;;;9.25;9.25;;;;;35.21;27.23;101188.22;5034170;28;45290;-79
2023/06/25 08:31:46;;;;;;;;;8.25;7.00;;;;;35.28;27.06;101200.22;5043493;28;45409;-79
2023/06/25 08:34:12;;;;;;;;;6.00;6.00;;;;;35.24;27.38;101183.06;5044966;28;45384;-78
2023/06/25 08:36:38;;;;;;;;;8.50;8.50;;;;;35.45;27.81;101203.34;5038716;28;45549;-79
2023/06/25 08:39:03;;;;;;;;;10.25;8.00;;;;;35.53;27.18;101192.81;5034074;28;45380;-79
2023/06/25 08:41:29;;;;;;;;;8.50;8.50;;;;;35.59;27.19;101199.41;5033407;28;45359;-78
2023/06/25 08:43:54;;;;;;;;;6.50;6.50;;;;;35.56;26.67;101199.84;5033930;28;45391;-78
2023/06/25 08:46:24;;;;;;;;;11.50;11.50;;;;;35.57;27.16;101194.03;5035593;28;45459;-79
2023/06/25 08:48:53;;;;;;;;;7.25;7.00;;;;;35.65;26.99;101196.56;5032617;28;45639;-83
2023/06/25 08:51:23;;;;;;;;;10.50;9.50;;;;;35.77;26.85;101184.75;5041140;28;45834;-80
2023/06/25 08:53:49;;;;;;;;;9.75;8.00;;;;;35.74;26.79;101177.66;5037355;28;45553;-78
2023/06/25 08:56:17;;;;;;;;;10.00;9.50;;;;;35.71;26.34;101189.25;5036868;28;46171;-79
2023/06/25 08:58:44;;;;;;;;;9.25;9.00;;;;;35.57;26.59;101176.44;5037537;28;45369;-78
2023/06/25 09:01:10;;;;;;;;;10.00;9.75;;;;;35.71;25.98;101178.09;5037323;28;45362;-78
2023/06/25 09:03:36;;;;;;;;;12.25;11.25;;;;;35.80;25.84;101182.38;5040009;28;45532;-78
2023/06/25 09:06:01;;;;;;;;;10.00;7.75;;;;;35.85;26.16;101179.75;5039129;28;46108;-79
2023/06/25 09:08:28;;;;;;;;;9.75;8.75;;;;;35.79;25.80;101175.06;5040806;28;45421;-78
2023/06/25 09:10:55;;;;;;;;;9.75;9.75;;;;;35.93;25.51;101176.66;5057263;28;45348;-78
2023/06/25 09:13:22;;;;;;;;;8.75;8.00;;;;;36.00;25.85;101176.63;5037887;28;46037;-80
2023/06/25 09:15:48;;;;;;;;;12.25;11.25;;;;;36.05;25.69;101168.44;5053186;28;46092;-80
2023/06/25 09:18:13;;;;;;;;;10.50;10.50;;;;;36.02;25.76;101161.34;5056825;28;45341;-79
2023/06/25 09:20:45;;;;;;;;;9.75;9.75;;;;;35.88;25.82;101159.75;5056918;28;45524;-79
2023/06/25 09:23:10;;;;;;;;;12.50;11.25;;;;;35.75;25.77;101157.06;5056953;28;45363;-81
2023/06/25 09:25:36;;;;;;;;;12.25;11.75;;;;;35.95;25.62;101170.88;5056466;28;46034;-81
2023/06/25 09:28:02;;;;;;;;;10.50;10.50;;;;;36.08;25.78;101165.16;5056827;28;45327;-81
2023/06/25 09:30:28;;;;;;;;;10.00;9.25;;;;;36.15;25.18;101163.19;5054853;28;45439;-80
2023/06/25 09:32:55;;;;;;;;;9.50;9.50;;;;;36.28;25.32;101168.69;5045850;28;49574;-83
2023/06/25 09:35:20;;;;;;;;;11.00;10.00;;;;;36.32;25.10;101169.94;5052132;28;46829;-82
2023/06/25 09:37:46;;;;;;;;;10.75;10.75;;;;;36.42;25.28;101151.78;5036877;28;45324;-79
2023/06/25 09:40:11;;;;;;;;;10.50;9.50;;;;;36.48;25.08;101153.69;5036522;28;45319;-81
2023/06/25 09:42:39;;;;;;;;;13.25;10.25;;;;;36.53;24.66;101153.81;5036717;28;45241;-81
2023/06/25 09:45:08;;;;;;;;;11.00;10.25;;;;;36.61;24.31;101151.59;5050217;28;46846;-80
2023/06/25 09:47:36;;;;;;;;;11.50;10.25;;;;;36.63;24.48;101148.56;5027519;28;45418;-82
2023/06/25 09:50:05;;;;;;;;;12.50;11.00;;;;;36.62;24.93;101128.16;5054434;28;45486;-81
2023/06/25 09:52:31;;;;;;;;;11.75;11.00;;;;;36.77;24.94;101155.72;5054534;28;45554;-81
2023/06/25 09:54:58;;;;;;;;;8.50;8.25;;;;;36.68;24.47;101146.81;5055902;28;45611;-79
2023/06/25 09:57:25;;;;;;;;;14.00;9.75;;;;;36.73;24.50;101144.19;5043372;28;45361;-80
2023/06/25 09:59:51;;;;;;;;;11.25;11.25;;;;;36.67;24.50;101142.28;5034996;28;45367;-80
2023/06/25 10:02:17;;;;;;;;;10.25;10.25;;;;;36.67;24.42;101128.31;5036282;28;45247;-83
2023/06/25 10:04:43;;;;;;;;;11.00;10.00;;;;;36.78;22.82;101129.50;5041628;28;45375;-80
2023/06/25 10:07:09;;;;;;;;;12.75;10.00;;;;;36.81;22.92;101133.78;5043634;28;45326;-80
2023/06/25 10:09:34;;;;;;;;;10.25;9.00;;;;;36.87;23.32;101130.03;5036035;28;45527;-80
2023/06/25 10:12:00;;;;;;;;;12.00;10.75;;;;;36.83;23.45;101124.09;5048400;28;45514;-81
2023/06/25 10:14:25;;;;;;;;;12.75;11.75;;;;;36.91;23.49;101112.59;5036692;28;45320;-80
2023/06/25 10:16:55;;;;;;;;;11.00;10.25;;;;;36.94;23.11;101114.88;5018227;28;45393;-80
2023/06/25 10:19:25;;;;;;;;;11.25;8.00;;;;;36.72;22.55;101096.91;5036149;28;45396;-80
2023/06/25 10:22:10;;;;;;;;;10.50;10.50;;;;;36.74;22.74;101112.38;5017512;28;45374;-78
2023/06/25 10:24:46;;;;;;;;;7.75;7.75;;;;;36.69;23.36;101086.19;5047079;28;45347;-79
2023/06/25 10:27:21;;;;;;;;;8.50;8.50;;;;;37.02;22.60;101120.16;5035808;28;45370;-79
2023/06/25 10:29:47;;;;;;;;;10.00;9.00;;;;;37.00;22.40;101119.56;5036035;28;45358;-80
2023/06/25 10:32:13;;;;;;;;;6.50;6.50;;;;;36.95;21.88;101119.41;5044136;28;45402;-81
2023/06/25 10:34:39;;;;;;;;;10.25;8.75;;;;;37.07;22.52;101117.53;5049050;28;45349;-79
2023/06/25 10:37:05;;;;;;;;;10.50;7.25;;;;;37.18;22.45;101120.63;5035205;28;45260;-80
2023/06/25 10:39:38;;;;;;;;;8.25;8.00;;;;;37.17;22.04;101118.94;5034166;28;45296;-79
2023/06/25 10:42:03;;;;;;;;;13.75;13.00;;;;;37.19;21.93;101123.19;5033992;28;45466;-79
2023/06/25 10:44:29;;;;;;;;;9.00;9.00;;;;;37.09;21.75;101118.13;5034105;28;46061;-81
2023/06/25 10:47:03;;;;;;;;;8.50;7.00;;;;;37.26;21.91;101114.72;5034022;28;45328;-79
2023/06/25 10:49:28;;;;;;;;;10.00;9.25;;;;;37.36;22.11;101104.66;5034339;28;45860;-81
2023/06/25 10:51:55;;;;;;;;;10.00;10.00;;;;;37.42;21.24;101100.06;5033564;28;45427;-81
2023/06/25 10:54:21;;;;;;;;;12.25;7.00;;;;;37.49;21.73;101098.88;5016606;28;47715;-80
2023/06/25 10:56:46;;;;;;;;;11.50;9.25;;;;;37.52;21.25;101086.31;5016021;28;45339;-79
2023/06/25 10:59:12;;;;;;;;;10.50;9.00;;;;;37.70;21.85;101099.41;5034150;28;45774;-79
2023/06/25 11:01:38;;;;;;;;;12.00;10.00;;;;;37.70;22.04;101083.50;5033666;28;45640;-80
2023/06/25 11:04:13;;;;;;;;;11.25;11.00;;;;;37.70;21.77;101083.50;5033713;28;50373;-81
2023/06/25 11:06:38;;;;;;;;;8.00;8.00;;;;;37.82;21.82;101094.72;5033595;28;45469;-80
2023/06/25 11:09:04;;;;;;;;;7.75;7.75;;;;;37.77;21.41;101100.19;5032778;28;45303;-79
2023/06/25 11:11:29;;;;;;;;;9.75;7.25;;;;;37.81;21.32;101090.19;5041745;28;45312;-80
2023/06/25 11:13:54;;;;;;;;;9.50;7.75;;;;;37.85;21.59;101097.91;5039004;28;46029;-80
2023/06/25 11:16:20;;;;;;;;;10.75;9.25;;;;;37.83;21.46;101082.44;5033771;28;49334;-80
2023/06/25 11:18:46;;;;;;;;;10.25;9.50;;;;;37.79;21.35;101070.00;5033526;28;45376;-81
2023/06/25 11:21:14;;;;;;;;;10.00;10.00;;;;;37.98;20.97;101088.41;5021106;28;46539;-82
2023/06/25 11:23:43;;;;;;;;;10.25;10.00;;;;;38.01;21.05;101079.53;5053313;28;45374;-79
2023/06/25 11:26:12;;;;;;;;;8.75;8.75;;;;;38.14;21.79;101081.25;5053733;28;45252;-80
2023/06/25 11:28:37;;;;;;;;;6.50;6.50;;;;;38.17;20.51;101076.03;5053515;28;45518;-80
2023/06/25 11:31:03;;;;;;;;;8.00;8.00;;;;;38.30;21.12;101080.50;5028350;28;47091;-82
2023/06/25 11:33:28;;;;;;;;;11.25;10.25;;;;;38.45;20.94;101068.81;4999852;28;1129941;-73
2023/06/25 11:36:05;;;;;;;;;9.00;8.25;;;;;38.57;20.49;101069.66;5047183;28;45330;-81
2023/06/25 11:38:30;;;;;;;;;7.50;7.50;;;;;38.55;20.77;101060.63;5035046;28;45517;-82
2023/06/25 11:40:59;;;;;;;;;10.50;8.50;;;;;38.63;20.79;101063.06;5034697;28;45599;-81
2023/06/25 11:43:26;;;;;;;;;8.25;7.75;;;;;38.51;20.72;101065.91;5034932;28;46218;-77
2023/06/25 11:45:52;;;;;;;;;7.00;6.50;;;;;38.60;21.06;101053.22;5035137;28;45391;-79
2023/06/25 11:48:18;;;;;;;;;7.00;7.00;;;;;38.59;20.94;101045.91;5035487;28;45415;-82
2023/06/25 11:50:45;;;;;;;;;9.75;8.25;;;;;38.69;20.45;101042.47;5034539;28;45315;-77
2023/06/25 11:53:11;;;;;;;;;9.75;8.25;;;;;38.88;20.64;101057.13;5034383;28;46101;-81
2023/06/25 11:55:38;;;;;;;;;10.75;8.00;;;;;39.07;20.13;101050.25;5034702;28;45263;-79
2023/06/25 11:58:03;;;;;;;;;11.75;9.75;;;;;39.24;20.40;101050.31;5034694;28;45386;-82
2023/06/25 12:00:28;;;;;;;;;11.50;9.75;;;;;39.33;20.48;101051.59;5034864;28;45553;-78
2023/06/25 12:02:54;;;;;;;;;11.00;10.00;;;;;39.18;19.60;101060.59;5039387;28;45466;-79
2023/06/25 12:05:19;;;;;;;;;11.00;9.75;;;;;39.23;20.43;101049.44;5047202;28;45532;-78
2023/06/25 12:07:44;;;;;;;;;10.25;9.25;;;;;39.22;19.64;101044.94;5016121;28;45194;-76
2023/06/25 12:10:10;;;;;;;;;9.00;9.00;;;;;39.24;19.78;101047.50;5027308;28;47048;-81
2023/06/25 12:12:36;;;;;;;;;9.25;8.00;;;;;39.45;20.09;101048.75;5050215;28;46564;-75
2023/06/25 12:15:01;;;;;;;;;10.50;9.25;;;;;39.41;20.11;101042.78;5034549;28;45382;-79
2023/06/25 12:17:27;;;;;;;;;10.75;10.75;;;;;39.40;19.74;101038.28;5034253;28;45565;-79
2023/06/25 12:19:52;;;;;;;;;8.00;8.00;;;;;39.50;19.84;101041.28;5034412;28;45410;-79
2023/06/25 12:22:17;;;;;;;;;11.75;10.50;;;;;39.30;19.43;101047.31;5037120;28;45406;-81
2023/06/25 12:24:43;;;;;;;;;8.00;8.00;;;;;39.32;20.25;101036.72;5037959;28;45386;-79
2023/06/25 12:27:08;;;;;;;;;12.50;10.00;;;;;39.48;19.94;101031.41;5037508;28;45444;-80
2023/06/25 12:29:33;;;;;;;;;11.00;9.00;;;;;39.71;20.55;101032.09;5019970;28;46398;-80
2023/06/25 12:31:59;;;;;;;;;10.50;9.50;;;;;39.85;20.64;101035.44;5047026;28;46101;-79
2023/06/25 12:34:24;;;;;;;;;8.75;8.75;;;;;39.86;19.83;101031.53;5050688;28;45358;-77
2023/06/25 12:36:50;;;;;;;;;11.25;11.25;;;;;39.84;20.24;101047.78;5039614;28;45494;-79
2023/06/25 12:39:15;;;;;;;;;8.00;8.00;;;;;39.94;20.41;101027.44;5039486;28;45332;-78
2023/06/25 12:41:40;;;;;;;;;5.00;5.00;;;;;39.78;19.58;101031.06;5038873;28;46175;-78
2023/06/25 12:44:06;;;;;;;;;10.00;9.00;;;;;40.03;20.30;101034.31;5038267;28;45377;-82
2023/06/25 12:46:31;;;;;;;;;10.00;10.00;;;;;39.99;19.86;101007.84;5049102;28;45309;-79
2023/06/25 12:48:56;;;;;;;;;11.25;10.75;;;;;40.19;19.68;101032.56;5038244;28;45256;-80
2023/06/25 12:51:22;;;;;;;;;7.00;7.00;;;;;40.30;20.39;101028.84;5034326;28;45998;-78
2023/06/25 12:53:47;;;;;;;;;8.50;8.50;;;;;40.46;20.04;101039.16;5052757;28;45388;-79
2023/06/25 12:56:12;;;;;;;;;11.25;11.00;;;;;40.25;19.70;101028.72;5041782;28;45437;-77
2023/06/25 12:58:38;;;;;;;;;9.00;9.00;;;;;40.27;19.23;101013.34;5037293;28;48995;-78
2023/06/25 13:01:03;;;;;;;;;8.50;8.50;;;;;40.34;19.48;101030.84;5037024;28;46026;-77
2023/06/25 13:03:28;;;;;;;;;9.50;7.50;;;;;40.43;19.48;101012.44;5037582;28;45178;-78
2023/06/25 13:05:54;;;;;;;;;7.00;7.00;;;;;40.07;19.45;101013.00;5051385;28;45396;-76
2023/06/25 13:08:19;;;;;;;;;9.25;9.25;;;;;40.10;19.18;101020.94;5036838;28;49131;-76
2023/06/25 13:10:45;;;;;;;;;13.75;9.50;;;;;39.92;19.88;100998.75;5038606;28;45410;-76
2023/06/25 13:13:10;;;;;;;;;8.00;8.00;;;;;40.08;19.34;101007.13;5048789;28;45236;-75
2023/06/25 13:15:35;;;;;;;;;9.50;8.50;;;;;40.14;19.58;101021.28;5019142;28;45387;-74
2023/06/25 13:18:02;;;;;;;;;9.50;9.25;;;;;40.31;19.74;101013.69;5037252;28;45943;-77
2023/06/25 13:20:27;;;;;;;;;13.00;10.50;;;;;40.35;19.84;101009.22;5036930;28;46406;-75
2023/06/25 13:22:53;;;;;;;;;10.25;10.25;;;;;40.23;19.38;101009.34;5036768;28;45305;-75
2023/06/25 13:25:18;;;;;;;;;10.25;10.25;;;;;40.16;19.72;101004.97;5018968;28;45445;-75
2023/06/25 13:27:44;;;;;;;;;11.50;8.50;;;;;40.17;19.00;101006.69;5036902;28;45612;-75
2023/06/25 13:30:10;;;;;;;;;11.00;10.00;;;;;40.30;19.79;101004.41;5036765;28;45532;-74
2023/06/25 13:32:36;;;;;;;;;9.25;8.00;;;;;40.43;20.29;100998.38;5044412;28;45654;-75
2023/06/25 13:35:02;;;;;;;;;9.00;9.00;;;;;40.47;18.82;100995.06;5052658;28;45304;-75
2023/06/25 13:37:27;;;;;;;;;9.00;9.00;;;;;40.57;19.22;100993.22;5036522;28;45498;-79
2023/06/25 13:39:52;;;;;;;;;9.00;9.00;;;;;40.50;19.33;100992.56;5036382;28;45470;-77
2023/06/25 13:42:18;;;;;;;;;7.25;7.25;;;;;40.21;19.08;100991.03;5036956;28;45332;-77
2023/06/25 13:44:44;;;;;;;;;7.25;6.25;;;;;40.24;18.82;101004.56;5036601;28;45337;-77
2023/06/25 13:47:09;;;;;;;;;11.75;9.00;;;;;40.39;18.48;100996.38;5037895;28;45470;-77
2023/06/25 13:49:35;;;;;;;;;8.50;7.00;;;;;40.63;18.45;100994.97;5036998;28;45534;-77
2023/06/25 13:52:00;;;;;;;;;9.00;8.50;;;;;40.60;18.52;100983.41;5036511;28;45475;-78
2023/06/25 13:54:25;;;;;;;;;11.00;11.00;;;;;40.49;18.37;100990.03;5040088;28;45224;-79
2023/06/25 13:56:52;;;;;;;;;11.25;11.25;;;;;40.49;17.66;100987.22;5043212;28;46309;-75
2023/06/25 13:59:18;;;;;;;;;7.75;7.00;;;;;40.57;18.11;100992.38;5036167;28;46098;-78
2023/06/25 14:01:43;;;;;;;;;12.25;9.75;;;;;40.57;17.68;100992.38;5036285;28;45385;-75
2023/06/25 14:04:09;;;;;;;;;8.00;8.00;;;;;40.76;17.79;100991.78;5037095;28;45512;-76
2023/06/25 14:06:34;;;;;;;;;11.00;11.00;;;;;40.47;17.65;100984.66;5049568;28;45382;-81
2023/06/25 14:08:59;;;;;;;;;9.50;7.75;;;;;40.74;18.19;100976.31;5035871;28;46021;-76
2023/06/25 14:11:25;;;;;;;;;12.25;9.00;;;;;40.79;17.98;100968.75;5043840;28;45374;-74
2023/06/25 14:13:52;;;;;;;;;7.50;7.50;;;;;40.93;18.13;100969.19;5042041;28;45367;-77
2023/06/25 14:16:18;;;;;;;;;10.50;8.50;;;;;40.85;17.68;100964.03;5036276;28;45186;-75
2023/06/25 14:18:43;;;;;;;;;11.50;9.00;;;;;41.17;18.67;100967.75;5035783;28;45519;-76
2023/06/25 14:21:08;;;;;;;;;9.00;9.00;;;;;41.24;17.47;100966.72;5038215;28;45504;-74
2023/06/25 14:23:34;;;;;;;;;9.50;9.25;;;;;41.27;17.63;100966.16;5049897;28;45327;-75
2023/06/25 14:25:59;;;;;;;;;8.25;8.25;;;;;41.25;17.34;100969.25;5051262;28;45516;-75
2023/06/25 14:28:25;;;;;;;;;8.50;8.50;;;;;41.06;17.60;100976.34;5030064;28;46561;-77
2023/06/25 14:30:50;;;;;;;;;8.75;8.75;;;;;41.38;17.86;100974.41;5053657;28;45488;-76
2023/06/25 14:33:16;;;;;;;;;9.00;9.00;;;;;41.50;17.04;100957.34;5041358;28;45449;-77
2023/06/25 14:35:41;;;;;;;;;13.00;10.25;;;;;41.28;17.07;100957.44;5041878;28;45422;-76
2023/06/25 14:38:06;;;;;;;;;10.00;10.00;;;;;41.48;17.40;100971.69;5050502;28;45887;-78
2023/06/25 14:40:32;;;;;;;;;9.50;9.00;;;;;41.41;17.54;100948.56;5052216;28;45403;-76
2023/06/25 14:42:57;;;;;;;;;9.00;8.00;;;;;41.29;17.37;100961.09;5039303;28;45474;-78
2023/06/25 14:45:23;;;;;;;;;6.25;5.75;;;;;40.89;16.51;100950.31;5040576;28;45419;-80
2023/06/25 14:47:48;;;;;;;;;9.25;7.75;;;;;41.07;17.39;100949.91;5042241;28;45710;-76
2023/06/25 14:50:13;;;;;;;;;9.75;7.75;;;;;41.24;17.19;100950.69;5035947;28;45256;-79
2023/06/25 14:52:39;;;;;;;;;9.00;9.00;;;;;41.55;16.98;100947.00;5035907;28;45468;-78
2023/06/25 14:55:04;;;;;;;;;8.25;8.25;;;;;41.77;16.68;100935.59;5035631;28;50848;-78
2023/06/25 14:57:29;;;;;;;;;9.00;9.00;;;;;41.73;16.63;100951.34;5035727;28;45379;-79
2023/06/25 14:59:55;;;;;;;;;11.25;9.75;;;;;41.97;17.31;100954.63;5035608;28;45360;-75
2023/06/25 15:02:20;;;;;;;;;11.50;10.50;;;;;41.72;17.57;100960.06;5036014;28;45351;-77
2023/06/25 15:04:48;;;;;;;;;8.00;8.00;;;;;41.92;16.70;100948.94;5036374;28;45558;-76
2023/06/25 15:07:17;;;;;;;;;9.75;9.75;;;;;41.99;16.36;100943.09;5021003;28;48276;-76
2023/06/25 15:09:42;;;;;;;;;8.00;8.00;;;;;42.28;16.81;100962.09;5025708;28;45411;-77
2023/06/25 15:12:08;;;;;;;;;9.50;7.75;;;;;42.09;16.37;100943.16;5042691;28;45652;-76
2023/06/25 15:14:34;;;;;;;;;9.00;9.00;;;;;42.12;16.88;100949.06;5047920;28;45628;-79
2023/06/25 15:17:00;;;;;;;;;11.00;10.00;;;;;42.18;16.66;100955.59;5048759;28;45442;-79
2023/06/25 15:19:25;;;;;;;;;11.50;9.00;;;;;41.88;16.49;100945.81;5035117;28;45442;-76
2023/06/25 15:21:50;;;;;;;;;7.25;7.25;;;;;42.22;16.88;100942.63;5035625;28;45473;-78
2023/06/25 15:24:16;;;;;;;;;8.50;8.50;;;;;42.34;16.01;100948.03;5034823;28;45498;-77
2023/06/25 15:26:41;;;;;;;;;11.50;9.25;;;;;42.53;16.33;100938.00;5034814;28;45747;-76
2023/06/25 15:29:06;;;;;;;;;4.75;4.75;;;;;42.49;16.02;100931.22;5033965;28;46358;-76
2023/06/25 15:31:32;;;;;;;;;8.75;7.25;;;;;42.48;16.96;100907.81;5043637;28;45414;-76
2023/06/25 15:33:57;;;;;;;;;9.75;9.75;;;;;42.66;16.20;100920.53;5049518;28;45498;-76
2023/06/25 15:36:22;;;;;;;;;8.25;8.25;;;;;42.63;15.74;100921.09;5044014;28;45395;-77
2023/06/25 15:38:48;;;;;;;;;4.50;4.50;;;;;42.66;15.87;100912.09;5043170;28;46589;-74
2023/06/25 15:41:13;;;;;;;;;12.25;11.75;;;;;42.44;15.65;100922.75;5053561;28;45461;-73
2023/06/25 15:43:38;;;;;;;;;11.75;9.00;;;;;42.76;16.30;100911.28;5041569;28;45559;-75