Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:24;;;;;;;18.00;2.58;;;12.60;99.90;;;;;;4971715;28;20095;-62
2023/01/01 00:03:51;;;;;;;13.13;3.00;;;12.60;99.90;;;;;;4971065;28;20061;-62
2023/01/01 00:06:18;;;;;;;27.90;11.60;;;12.60;99.90;;;;;;4971914;28;20046;-62
2023/01/01 00:08:45;;;;;;;16.48;5.20;;;12.60;99.90;;;;;;4954775;28;20050;-62
2023/01/01 00:11:12;;;;;;;12.43;3.03;;;12.60;99.90;;;;;;4953979;28;20078;-63
2023/01/01 00:13:40;;;;;;;17.35;7.60;;;12.60;99.90;;;;;;4954115;28;20145;-65
2023/01/01 00:16:11;;;;;;;12.05;3.08;;;12.60;99.90;;;;;;4970213;28;20051;-63
2023/01/01 00:18:39;;;;;;;13.85;3.00;;;12.50;99.90;;;;;;4971499;28;20574;-64
2023/01/01 00:21:12;;;;;;;10.38;2.58;;;12.40;99.90;;;;;;4972415;28;20055;-62
2023/01/01 00:23:39;;;;;;;;;;;12.30;99.90;;;;;;4954908;28;20058;-63
2023/01/01 00:26:12;;;;;;;7.80;2.03;;;12.20;99.90;;;;;;4970642;28;19930;-63
2023/01/01 00:28:38;;;;;;;10.35;2.72;;;12.20;99.90;;;;;;4953289;28;20085;-62
2023/01/01 00:31:10;;;;;;;8.70;3.20;;;12.10;99.90;;;;;;4970617;28;20154;-64
2023/01/01 00:33:36;;;;;;;13.32;4.53;;;12.10;99.90;;;;;;4953825;28;20050;-64
2023/01/01 00:36:10;;;;;;;8.13;2.53;;;12.10;99.90;;;;;;4971114;28;20089;-64
2023/01/01 00:38:37;;;;;;;11.77;2.75;;;12.00;99.90;;;;;;4953728;28;20145;-62
2023/01/01 00:41:04;;;;;;;9.60;2.45;;;12.00;99.90;;;;;;4971487;28;20051;-64
2023/01/01 00:43:31;;;;;;;11.10;2.40;;;12.00;99.90;;;;;;4953540;28;20050;-62
2023/01/01 00:45:57;;;;;;;11.98;2.80;;;12.00;99.90;;;;;;4938951;28;20050;-63
2023/01/01 00:48:24;;;;;;;15.50;2.45;;;12.00;99.90;;;;;;4971175;28;20122;-63
2023/01/01 00:50:51;;;;;;;16.60;3.75;;;12.00;99.90;;;;;;4954075;28;20505;-62
2023/01/01 00:53:19;;;;;;;10.77;2.33;;;12.00;99.90;;;;;;4937149;28;20046;-64
2023/01/01 00:55:47;;;;;;;10.40;2.42;;;12.00;99.90;;;;;;4938369;28;20093;-63
2023/01/01 00:58:14;;;;;;;17.52;3.85;;;12.00;99.90;;;;;;4971033;28;20046;-64
2023/01/01 01:00:41;;;;;;;17.88;2.25;;;12.00;99.90;;;;;;4951979;28;20051;-63
2023/01/01 01:03:09;;;;;;;9.15;1.92;;;11.90;99.90;;;;;;4950862;28;20382;-64
2023/01/01 01:05:37;;;;;;;13.27;2.85;;;11.90;99.90;;;;;;4969719;28;20574;-62
2023/01/01 01:08:05;;;;;;;13.90;3.90;;;11.90;99.90;;;;;;4952663;28;20050;-64
2023/01/01 01:10:32;;;;;;;9.00;2.33;;;11.90;99.90;;;;;;4951773;28;20126;-62
2023/01/01 01:12:58;;;;;;;12.82;2.30;;;11.90;99.90;;;;;;4969221;28;20043;-64
2023/01/01 01:15:25;;;;;;;13.65;2.72;;;11.90;99.90;;;;;;4969445;28;20173;-63
2023/01/01 01:17:52;;;;;;;;;;;11.80;99.90;;;;;;4610460;28;10000155;-62
2023/01/01 01:20:19;;;;;;;7.75;2.25;;;11.80;99.90;;;;;;4971332;28;19928;-63
2023/01/01 01:22:45;;;;;;;12.20;2.20;;;11.80;99.90;;;;;;4956424;28;20059;-63
2023/01/01 01:25:12;;;;;;;8.13;1.63;;;11.80;99.90;;;;;;4973465;28;20054;-62
2023/01/01 01:27:39;;;;;;;13.32;2.00;;;11.80;99.90;;;;;;4956703;28;20078;-63
2023/01/01 01:30:06;;;;;;;9.52;1.88;;;11.70;99.90;;;;;;4973849;28;20089;-62
2023/01/01 01:32:33;;;;;;;9.77;1.88;;;11.70;99.90;;;;;;4974125;28;20522;-62
2023/01/01 01:35:00;;;;;;;13.05;2.72;;;11.70;99.90;;;;;;4956950;28;20051;-62
2023/01/01 01:37:28;;;;;;;11.82;1.55;;;11.70;99.90;;;;;;4973905;28;20043;-63
2023/01/01 01:39:54;;;;;;;8.55;1.83;;;11.70;99.90;;;;;;4971784;28;20093;-63
2023/01/01 01:42:21;;;;;;;14.50;2.30;;;11.70;99.90;;;;;;4973905;28;20043;-64
2023/01/01 01:44:59;;;;;;;8.50;1.88;;;11.60;99.90;;;;;;4973596;28;20101;-63
2023/01/01 01:47:50;;;;;;;8.43;2.03;;;11.60;99.90;;;;;;4956268;28;20503;-63
2023/01/01 01:50:23;;;;;;;14.48;2.83;;;11.60;99.90;;;;;;4940758;28;20133;-62
2023/01/01 01:53:06;;;;;;;17.88;2.22;;;11.80;99.90;;;;;;4972964;28;20042;-62
2023/01/01 01:55:36;;;;;;;11.07;2.15;;;11.60;99.90;;;;;;4973102;28;20053;-62
2023/01/01 01:58:03;;;;;;;17.67;2.45;;;11.60;99.90;;;;;;4940722;28;20046;-63
2023/01/01 02:00:29;;;;;;;10.95;2.20;;;11.60;99.90;;;;;;4956233;28;20107;-62
2023/01/01 02:03:05;;;;;;;7.53;2.20;;;11.50;99.90;;;;;;4957632;28;20062;-61
2023/01/01 02:05:32;;;;;;;13.15;1.90;;;11.50;99.90;;;;;;4973617;28;20050;-62
2023/01/01 02:07:59;;;;;;;12.88;2.20;;;11.50;99.90;;;;;;4941890;28;20078;-64
2023/01/01 02:10:27;;;;;;;12.35;2.00;;;11.50;99.90;;;;;;4942625;28;20051;-64
2023/01/01 02:12:53;;;;;;;16.80;2.97;;;11.50;99.90;;;;;;4958768;28;20057;-64
2023/01/01 02:15:21;;;;;;;15.45;2.53;;;11.50;99.90;;;;;;4962932;28;20071;-62
2023/01/01 02:18:09;;;;;;;15.43;2.75;;;11.50;99.90;;;;;;4945372;28;20054;-63
2023/01/01 02:20:52;;;;;;;20.08;2.70;;;11.50;99.90;;;;;;4907741;29;20043;-63
2023/01/01 02:23:26;;;;;;;13.35;2.83;;;11.50;99.90;;;;;;4954350;28;20465;-63
2023/01/01 02:25:58;;;;;;;16.48;3.08;;;11.50;99.90;;;;;;4957106;28;20043;-62
2023/01/01 02:28:47;;;;;;;10.73;2.03;;;11.50;99.90;;;;;;4973878;28;20047;-62
2023/01/01 02:31:15;;;;;;;12.20;2.72;;;11.50;99.90;;;;;;4972333;28;20047;-62
2023/01/01 02:33:49;;;;;;;13.20;3.15;;;11.40;99.90;;;;;;4943294;28;20050;-61
2023/01/01 02:36:16;;;;;;;14.55;2.47;;;11.40;99.90;;;;;;4946891;28;20130;-61
2023/01/01 02:38:44;;;;;;;17.73;3.00;;;11.40;99.90;;;;;;4944868;28;20081;-61
2023/01/01 02:41:32;;;;;;;15.27;2.53;;;11.40;99.90;;;;;;4959450;28;20074;-61
2023/01/01 02:43:59;;;;;;;10.73;2.78;;;11.40;99.90;;;;;;4955912;28;20508;-62
2023/01/01 02:46:30;;;;;;;25.52;2.80;;;11.40;99.90;;;;;;4959440;28;20062;-63
2023/01/01 02:48:57;;;;;;;21.08;2.78;;;11.40;99.90;;;;;;4961157;28;20070;-62
2023/01/01 02:51:38;;;;;;;15.30;2.65;;;11.30;99.90;;;;;;4963200;28;20074;-62
2023/01/01 02:54:17;;;;;;;23.58;3.40;;;11.30;99.90;;;;;;4959884;28;20078;-62
2023/01/01 02:56:55;;;;;;;14.70;2.38;;;11.30;99.90;;;;;;4958827;29;20110;-62
2023/01/01 03:03:09;;;;;;;14.50;2.83;;;11.20;99.90;;;;;;4944016;28;20094;-61
2023/01/01 03:08:50;;;;;;;18.02;3.08;;;11.20;99.90;;;;;;4962683;28;20061;-63
2023/01/01 03:11:19;;;;;;;13.57;2.15;;;11.20;99.90;;;;;;4976152;28;20077;-62
2023/01/01 03:14:22;;;;;;;17.90;2.78;;;11.10;99.90;;;;;;4960347;28;20051;-63
2023/01/01 03:17:11;;;;;;;17.38;3.45;;;11.20;99.90;;;;;;4959321;28;20056;-61
2023/01/01 03:19:39;;;;;;;24.83;3.85;;;11.10;99.90;;;;;;4960178;28;20293;-62
2023/01/01 03:22:10;;;;;;;14.77;2.65;;;11.10;99.90;;;;;;4944431;28;20072;-62
2023/01/01 03:24:39;;;;;;;16.85;2.75;;;11.10;99.90;;;;;;4958728;28;20046;-63
2023/01/01 03:27:12;;;;;;;24.02;3.08;;;11.10;99.90;;;;;;4960461;28;20042;-62
2023/01/01 03:29:40;;;;;;;20.92;3.92;;;11.00;99.90;;;;;;4943433;28;20101;-63
2023/01/01 03:32:09;;;;;;;18.77;2.85;;;11.00;99.90;;;;;;4959776;28;20396;-63
2023/01/01 03:34:38;;;;;;;29.00;6.18;;;11.00;99.90;;;;;;4944317;28;20061;-62
2023/01/01 03:37:09;;;;;;;16.83;2.78;;;11.00;99.90;;;;;;4959097;28;20047;-63
2023/01/01 03:39:57;;;;;;;20.38;3.33;;;11.00;99.90;;;;;;4943233;28;20049;-63
2023/01/01 03:42:33;;;;;;;23.80;4.03;;;11.00;99.90;;;;;;4974547;28;20125;-64
2023/01/01 03:45:03;;;;;;;26.48;4.65;;;11.00;99.90;;;;;;4975106;28;20134;-63
2023/01/01 03:47:29;;;;;;;29.65;4.30;;;11.00;99.90;;;;;;4958479;28;20051;-63
2023/01/01 03:49:56;;;;;;;29.05;4.30;;;10.90;99.90;;;;;;4942352;28;20043;-63
2023/01/01 03:52:43;;;;;;;28.15;3.75;;;11.00;99.90;;;;;;4957492;28;20051;-63
2023/01/01 03:55:26;;;;;;;25.00;3.92;;;11.00;99.90;;;;;;4975049;28;20058;-63
2023/01/01 03:58:07;;;;;;;15.23;2.95;;;10.90;99.90;;;;;;4959458;28;20129;-63
2023/01/01 04:00:36;;;;;;;23.20;3.42;;;10.90;99.90;;;;;;4974510;28;20085;-63
2023/01/01 04:03:08;;;;;;;15.68;2.75;;;10.90;99.90;;;;;;4941372;28;20146;-63
2023/01/01 04:05:36;;;;;;;18.05;3.50;;;11.00;99.90;;;;;;4943494;28;20335;-62
2023/01/01 04:08:03;;;;;;;16.42;2.92;;;10.90;99.90;;;;;;4942349;28;20106;-62
2023/01/01 04:10:31;;;;;;;9.07;2.30;;;11.00;99.90;;;;;;4957511;28;20047;-62
2023/01/01 04:12:58;;;;;;;20.58;5.00;;;11.00;99.90;;;;;;4964722;28;20047;-62
2023/01/01 04:15:26;;;;;;;23.30;4.13;;;11.00;99.90;;;;;;4942107;28;20047;-63
2023/01/01 04:17:52;;;;;;;16.80;3.50;;;11.00;99.90;;;;;;4975632;28;20209;-63
2023/01/01 04:20:19;;;;;;;26.20;3.13;;;11.00;99.90;;;;;;4958517;28;20129;-62
2023/01/01 04:22:46;;;;;;;18.27;2.72;;;11.00;99.90;;;;;;4975794;28;20130;-62
2023/01/01 04:25:13;;;;;;;21.90;3.28;;;11.00;99.90;;;;;;4959163;28;20055;-62
2023/01/01 04:27:40;;;;;;;21.02;3.38;;;10.90;99.90;;;;;;4957270;28;20046;-63
2023/01/01 04:30:09;;;;;;;18.83;3.13;;;11.00;99.90;;;;;;4975118;28;20050;-63
2023/01/01 04:32:35;;;;;;;19.48;4.03;;;10.90;99.90;;;;;;4957999;28;20530;-63
2023/01/01 04:35:03;;;;;;;18.08;3.60;;;10.90;99.90;;;;;;4957631;28;20093;-64
2023/01/01 04:37:30;;;;;;;24.38;4.00;;;10.90;99.90;;;;;;4956971;28;20090;-63
2023/01/01 04:39:56;;;;;;;29.45;3.85;;;10.90;99.90;;;;;;4974903;28;20047;-63
2023/01/01 04:42:23;;;;;;;24.60;4.90;;;10.90;99.90;;;;;;4974827;28;20077;-63
2023/01/01 04:44:50;;;;;;;29.35;5.13;;;10.90;99.90;;;;;;4975232;28;20086;-64
2023/01/01 04:47:17;;;;;;;23.73;3.38;;;10.90;99.90;;;;;;4957164;28;20243;-62
2023/01/01 04:49:43;;;;;;;28.35;3.85;;;10.90;99.90;;;;;;4974792;28;20133;-62
2023/01/01 04:52:10;;;;;;;25.05;4.10;;;10.90;99.90;;;;;;4974122;28;20145;-63
2023/01/01 04:54:37;;;;;;;25.75;4.28;;;10.90;99.90;;;;;;4957541;28;20057;-61
2023/01/01 04:57:03;;;;;;;33.10;3.88;;;10.90;99.90;;;;;;4956843;28;20050;-61
2023/01/01 04:59:30;;;;;;;24.98;5.45;;;10.80;99.90;;;;;;4963580;28;20050;-62
2023/01/01 05:01:57;;;;;;;25.58;4.25;;;10.90;99.90;;;;;;4957754;28;20533;-62
2023/01/01 05:04:24;;;;;;;23.13;3.53;;;10.80;99.90;;;;;;4974882;28;20082;-62
2023/01/01 05:06:51;;;;;;;30.60;6.97;;;10.90;99.90;;;;;;4974647;28;20051;-62
2023/01/01 05:09:18;;;;;;;22.52;3.90;;;10.80;99.90;;;;;;4956307;28;20046;-61
2023/01/01 05:11:45;;;;;;;28.23;5.10;;;10.80;99.90;;;;;;4973402;28;20133;-61
2023/01/01 05:14:11;;;;;;;27.98;4.28;;;10.80;99.90;;;;;;4975126;28;20422;-62
2023/01/01 05:16:38;;;;;;;28.00;4.22;;;10.80;99.90;;;;;;4958380;28;20046;-62
2023/01/01 05:19:05;;;;;;;28.10;5.68;;;10.80;99.90;;;;;;4957630;28;20058;-63
2023/01/01 05:21:34;;;;;;;30.20;5.10;;;10.80;99.90;;;;;;4973172;28;20121;-62
2023/01/01 05:24:05;;;;;;;32.20;5.00;;;10.80;99.90;;;;;;4973452;28;20074;-63
2023/01/01 05:26:34;;;;;;;23.88;4.70;;;10.80;99.90;;;;;;4956277;28;20043;-62
2023/01/01 05:29:01;;;;;;;21.30;4.40;;;10.80;99.90;;;;;;4974057;28;20494;-62
2023/01/01 05:31:30;;;;;;;27.20;5.13;;;10.80;99.90;;;;;;4956154;28;20078;-61
2023/01/01 05:33:57;;;;;;;36.60;4.80;;;10.80;99.90;;;;;;4955453;28;20066;-62
2023/01/01 05:36:27;;;;;;;31.15;4.80;;;10.80;99.90;;;;;;4973838;28;20059;-62
2023/01/01 05:38:54;;;;;;;24.75;3.60;;;10.70;99.90;;;;;;4974240;28;20130;-61
2023/01/01 05:41:21;;;;;;;22.85;5.13;;;10.70;99.90;;;;;;4973429;28;20170;-62
2023/01/01 05:43:47;;;;;;;24.38;3.47;;;10.80;99.90;;;;;;4956773;28;20134;-63
2023/01/01 05:46:16;;;;;;;31.55;4.57;;;10.80;99.90;;;;;;4940593;28;20073;-61
2023/01/01 05:48:43;;;;;;;27.50;5.03;;;10.80;99.90;;;;;;4973317;28;20606;-61
2023/01/01 05:51:12;;;;;;;20.50;2.83;;;10.80;99.90;;;;;;4956699;28;20126;-61
2023/01/01 05:53:38;;;;;;;23.10;4.13;;;10.80;99.90;;;;;;4973233;28;20081;-62
2023/01/01 05:56:06;;;;;;;38.25;5.97;;;10.80;99.90;;;;;;4973372;28;20335;-62
2023/01/01 05:58:33;;;;;;;26.30;4.55;;;10.90;99.90;;;;;;4972832;28;20326;-62
2023/01/01 06:01:12;;;;;;;23.98;4.43;;;10.90;99.90;;;;;;4972922;28;20057;-63
2023/01/01 06:03:40;;;;;;;26.75;4.57;;;10.90;99.90;;;;;;4956192;28;20459;-62
2023/01/01 06:06:14;;;;;;;26.05;4.05;;;10.90;99.90;;;;;;4973555;28;20070;-62
2023/01/01 06:08:41;;;;;;;23.30;3.50;;;10.90;99.90;;;;;;4974825;28;20146;-63
2023/01/01 06:11:09;;;;;;;28.70;4.47;;;10.90;99.90;;;;;;4973669;28;20109;-62
2023/01/01 06:13:36;;;;;;;29.58;4.68;;;10.90;99.90;;;;;;4955920;28;20061;-63
2023/01/01 06:16:04;;;;;;;24.13;3.72;;;10.90;99.90;;;;;;4955680;28;20046;-62
2023/01/01 06:18:33;;;;;;;21.48;3.58;;;10.90;99.90;;;;;;4974908;28;20130;-61
2023/01/01 06:21:08;;;;;;;24.35;3.75;;;10.80;99.90;;;;;;4956825;28;20120;-62
2023/01/01 06:23:35;;;;;;;24.15;3.45;;;10.90;99.90;;;;;;4978534;28;20050;-62
2023/01/01 06:26:09;;;;;;;26.90;3.08;;;10.80;99.90;;;;;;4980338;28;20085;-62
2023/01/01 06:28:37;;;;;;;28.15;3.40;;;10.90;99.90;;;;;;4980606;28;20105;-62
2023/01/01 06:31:04;;;;;;;26.55;3.88;;;10.80;99.90;;;;;;4963137;28;20122;-61
2023/01/01 06:33:31;;;;;;;29.50;4.55;;;10.80;99.90;;;;;;4980666;28;20054;-62
2023/01/01 06:36:00;;;;;;;14.88;3.88;;;10.80;99.90;;;;;;4965527;28;20094;-60
2023/01/01 06:38:26;;;;;;;25.33;5.40;;;10.80;99.90;;;;;;4968605;28;20101;-63
2023/01/01 06:40:57;;;;;;;28.52;4.38;;;10.80;99.90;;;;;;4983844;28;20046;-62
2023/01/01 06:43:24;;;;;;;28.58;4.68;;;10.80;99.90;;;;;;4979890;28;20142;-63
2023/01/01 06:46:04;;;;;;;23.00;3.92;;;10.80;99.90;;;;;;4979492;28;20043;-63
2023/01/01 06:48:32;;;;;;;17.88;3.67;;;10.80;99.90;;;;;;4980522;28;20050;-62
2023/01/01 06:51:23;;;;;;;22.73;4.45;;;10.80;99.90;;;;;;4962163;28;20280;-64
2023/01/01 06:53:50;;;;;;;34.72;5.03;;;10.80;99.90;;;;;;4979331;28;20043;-63
2023/01/01 06:56:17;;;;;;;22.75;3.83;;;10.80;99.90;;;;;;4962064;28;20122;-62
2023/01/01 06:58:43;;;;;;;33.40;4.55;;;10.80;99.90;;;;;;4962893;28;20043;-61
2023/01/01 07:01:15;;;;;;;22.20;3.47;;;10.90;99.90;;;;;;4961908;28;20051;-62
2023/01/01 07:03:43;;;;;;;27.23;4.00;;;10.80;99.90;;;;;;4969248;28;20564;-62
2023/01/01 07:06:10;;;;;;;20.42;5.57;;;10.80;99.90;;;;;;4962109;28;20051;-61
2023/01/01 07:08:37;;;;;;;28.73;3.75;;;10.80;99.90;;;;;;4947296;28;20065;-62
2023/01/01 07:11:03;;;;;;;19.95;4.15;;;10.80;99.90;;;;;;4961929;28;20102;-62
2023/01/01 07:13:30;;;;;;;19.90;3.63;;;10.80;99.90;;;;;;4980113;28;20093;-62
2023/01/01 07:15:57;;;;;;;27.48;4.22;;;10.80;99.90;;;;;;4982734;28;20142;-63
2023/01/01 07:18:24;;;;;;;24.52;5.13;;;10.90;99.90;;;;;;4981257;28;20105;-62
2023/01/01 07:20:55;;;;;;;28.58;4.07;;;10.90;99.90;;;;;;4962912;28;20498;-62
2023/01/01 07:23:23;;;;;;;27.80;4.00;;;10.90;99.90;;;;;;4980786;28;20047;-62
2023/01/01 07:25:50;;;;;;;25.42;5.00;;;10.90;99.90;;;;;;4980554;28;20105;-62
2023/01/01 07:28:17;;;;;;;25.13;4.13;;;10.90;99.90;;;;;;4979628;28;20046;-62
2023/01/01 07:30:45;;;;;;;20.05;3.22;;;10.90;99.90;;;;;;4964088;28;20510;-62
2023/01/01 07:33:13;;;;;;;27.13;4.18;;;10.80;99.90;;;;;;4948232;28;20359;-62
2023/01/01 07:35:39;;;;;;;27.25;4.15;;;10.80;99.90;;;;;;4976033;28;20129;-62
2023/01/01 07:38:06;;;;;;;37.28;5.35;;;10.70;99.90;;;;;;4960467;28;20047;-61
2023/01/01 07:40:33;;;;;;;36.05;4.70;;;10.70;99.90;;;;;;4960262;28;20078;-62
2023/01/01 07:43:00;;;;;;;29.83;6.30;;;10.70;99.90;;;;;;4977514;28;20446;-62
2023/01/01 07:45:26;;;;;;;31.58;4.40;;;10.60;99.90;;;;;;4977351;28;20056;-62
2023/01/01 07:47:54;;;;;;;33.47;5.20;;;10.60;99.90;;;;;;4959690;28;20050;-63
2023/01/01 07:50:21;;;;;;;28.52;4.97;;;10.60;99.90;;;;;;4961347;28;20146;-63
2023/01/01 07:52:48;;;;;;;33.83;4.55;;;10.60;99.90;;;;;;4978053;28;20512;-62
2023/01/01 07:55:16;;;;;;;27.00;4.38;;;10.60;99.90;;;;;;4977841;28;20074;-62
2023/01/01 07:57:43;;;;;;;28.27;4.43;;;10.60;99.90;;;;;;4977589;28;20734;-62
2023/01/01 08:00:11;;;;;;;25.10;3.97;;;10.60;99.90;;;;;;4978474;28;20490;-63
2023/01/01 08:02:38;;;;;;;23.85;3.22;;;10.60;99.90;;;;;;4960841;28;20047;-62
2023/01/01 08:05:05;;;;;;;25.27;4.00;;;10.60;99.90;;;;;;4978278;28;20109;-63
2023/01/01 08:07:32;;;;;;;29.13;5.75;;;10.60;99.90;;;;;;4977863;28;20129;-62
2023/01/01 08:09:59;;;;;;;25.95;4.45;;;10.60;99.90;;;;;;4978283;28;20078;-62
2023/01/01 08:12:26;;;;;;;25.65;3.83;;;10.60;99.90;;;;;;4979372;28;20075;-62
2023/01/01 08:14:53;;;;;;;29.83;6.75;;;10.50;99.90;;;;;;4978308;28;20051;-63
2023/01/01 08:17:19;;;;;;;34.72;5.43;;;10.50;99.90;;;;;;4944109;28;20377;-62
2023/01/01 08:19:48;;;;;;;17.25;3.95;;;10.50;99.90;;;;;;4977189;28;20078;-62
2023/01/01 08:22:15;;;;;;;27.83;4.53;;;10.50;99.90;;;;;;4978764;28;20046;-62
2023/01/01 08:24:41;;;;;;;35.22;5.80;;;10.50;99.90;;;;;;4977610;28;20118;-62
2023/01/01 08:27:12;;;;;;;28.25;5.00;;;10.50;99.90;;;;;;4977113;28;20105;-62
2023/01/01 08:29:39;;;;;;;28.60;6.13;;;10.50;99.90;;;;;;4959957;28;20050;-63
2023/01/01 08:32:06;;;;;;;32.00;5.75;;;10.50;99.90;;;;;;4976944;28;20075;-63
2023/01/01 08:34:33;;;;;;;32.42;4.63;;;10.50;99.90;;;;;;4976980;28;20043;-63
2023/01/01 08:37:00;;;;;;;36.53;4.10;;;10.50;99.90;;;;;;4976748;28;20129;-63
2023/01/01 08:39:27;;;;;;;30.65;4.88;;;10.50;99.90;;;;;;4959657;28;20078;-61
2023/01/01 08:41:53;;;;;;;42.47;5.97;;;10.50;99.90;;;;;;4959658;28;20138;-62
2023/01/01 08:44:20;;;;;;;22.05;4.50;;;10.60;99.90;;;;;;4959179;28;20564;-64
2023/01/01 08:46:47;;;;;;;30.17;6.63;;;10.60;99.90;;;;;;4977075;28;20055;-62
2023/01/01 08:49:14;;;;;;;33.72;6.65;;;10.60;99.90;;;;;;4959188;28;20061;-63
2023/01/01 08:51:40;;;;;;;24.65;4.78;;;10.60;99.90;;;;;;4976982;28;20124;-62
2023/01/01 08:54:07;;;;;;;23.88;4.88;;;10.50;99.90;;;;;;4977642;28;20089;-63
2023/01/01 08:56:34;;;;;;;26.88;5.45;;;10.50;99.90;;;;;;4976271;28;20050;-63
2023/01/01 08:59:01;;;;;;;33.47;4.35;;;10.60;99.90;;;;;;4976342;28;20043;-62
2023/01/01 09:01:30;;;;;;;39.63;6.38;;;10.60;99.90;;;;;;4976852;28;20065;-63
2023/01/01 09:03:57;;;;;;;29.40;4.68;;;10.60;99.90;;;;;;4976020;28;20053;-63
2023/01/01 09:06:24;;;;;;;43.75;7.05;;;10.60;99.90;;;;;;4958888;28;20142;-63
2023/01/01 09:08:50;;;;;;;26.55;4.82;;;10.60;99.90;;;;;;4976395;28;20562;-63
2023/01/01 09:11:22;;;;;;;48.38;7.35;;;10.60;99.90;;;;;;4976236;28;20047;-63
2023/01/01 09:13:49;;;;;;;26.17;6.65;;;10.60;99.90;;;;;;4616438;28;10000577;-63
2023/01/01 09:16:16;;;;;;;37.70;6.53;;;10.60;99.90;;;;;;4957713;28;20486;-63
2023/01/01 09:18:43;;;;;;;26.17;3.80;;;10.70;99.90;;;;;;4974084;28;20051;-63
2023/01/01 09:21:10;;;;;;;30.20;4.72;;;10.70;99.90;;;;;;4956381;28;20130;-63
2023/01/01 09:23:37;;;;;;;26.42;4.30;;;10.70;99.90;;;;;;4973356;28;20090;-63
2023/01/01 09:26:04;;;;;;;32.13;4.75;;;10.80;99.90;;;;;;4956189;28;20251;-64
2023/01/01 09:28:31;;;;;;;35.00;4.95;;;10.80;99.90;;;;;;4955968;28;20057;-64
2023/01/01 09:30:59;;;;;;;31.98;4.63;;;10.90;99.90;;;;;;4957174;28;20055;-63
2023/01/01 09:33:27;;;;;;;24.60;4.38;;;10.90;99.90;;;;;;4975476;28;20071;-64
2023/01/01 09:35:54;;;;;;;37.90;5.22;;;10.90;99.90;;;;;;4973539;28;20089;-64
2023/01/01 09:38:20;;;;;;;46.08;6.82;;;10.90;99.90;;;;;;4958163;28;20082;-63
2023/01/01 09:41:01;;;;;;;29.58;5.25;;;10.90;99.90;;;;;;4972548;28;20474;-63
2023/01/01 09:43:33;;;;;;;27.63;5.13;;;10.90;99.90;;;;;;4972818;28;20129;-64
2023/01/01 09:46:07;;;;;;;27.10;5.18;;;11.00;99.90;;;;;;4955971;28;20463;-64
2023/01/01 09:48:37;;;;;;;31.70;5.22;;;11.00;99.90;;;;;;4925417;28;20053;-64
2023/01/01 09:51:04;;;;;;;35.47;4.22;;;11.00;99.90;;;;;;4943033;28;20137;-63
2023/01/01 09:53:36;;;;;;;38.40;5.13;;;11.00;99.90;;;;;;4974689;28;20414;-63
2023/01/01 09:56:03;;;;;;;32.35;5.18;;;11.00;99.90;;;;;;4941770;28;20537;-64
2023/01/01 09:58:32;;;;;;;40.80;5.70;;;11.00;99.90;;;;;;4974046;28;20100;-64
2023/01/01 10:01:20;;;;;;;32.38;5.25;;;11.10;99.90;;;;;;4923776;29;20051;-65
2023/01/01 10:03:59;;;;;;;35.05;6.47;;;11.10;99.90;;;;;;4974184;28;20409;-63
2023/01/01 10:06:30;;;;;;;24.70;4.28;;;11.10;99.90;;;;;;4956534;28;20050;-63
2023/01/01 10:09:29;;;;;;;39.92;5.82;;;11.20;99.90;;;;;;4938615;28;20100;-63
2023/01/01 10:12:11;;;;;;;32.67;5.22;;;11.20;99.90;;;;;;4932168;28;20068;-63
2023/01/01 10:14:44;;;;;;;37.22;5.22;;;11.30;99.90;;;;;;4963764;28;20129;-63
2023/01/01 10:17:19;;;;;;;35.30;4.57;;;11.30;99.90;;;;;;4939653;28;20106;-63
2023/01/01 10:19:55;;;;;;;35.65;5.05;;;11.30;99.90;;;;;;4971679;28;20050;-63
2023/01/01 10:22:25;;;;;;;42.15;6.22;;;11.30;99.90;;;;;;4939427;28;20495;-63
2023/01/01 10:25:07;;;;;;;36.58;5.85;;;11.30;99.90;;;;;;4955184;28;20129;-64
2023/01/01 10:27:39;;;;;;;32.92;5.55;;;11.40;99.90;;;;;;4955972;28;20133;-63
2023/01/01 10:30:24;;;;;;;38.58;5.18;;;11.40;99.90;;;;;;4936737;28;20043;-63
2023/01/01 10:32:52;;;;;;;39.10;5.45;;;11.40;99.90;;;;;;4975458;28;20197;-64
2023/01/01 10:35:30;;;;;;;25.85;5.68;;;11.40;99.90;;;;;;4969988;28;20130;-63
2023/01/01 10:38:00;;;;;;;34.40;6.13;;;11.50;99.90;;;;;;4954793;28;20113;-63
2023/01/01 10:40:28;;;;;;;40.55;5.30;;;11.50;99.90;;;;;;4936494;28;20067;-63
2023/01/01 10:42:56;;;;;;;29.83;5.75;;;11.50;99.90;;;;;;4936592;28;20422;-63
2023/01/01 10:45:44;;;;;;;31.52;5.65;;;11.50;99.90;;;;;;4970289;28;20603;-63
2023/01/01 10:48:25;;;;;;;44.50;5.15;;;11.60;99.90;;;;;;4952294;28;20533;-63
2023/01/01 10:51:02;;;;;;;40.55;6.82;;;11.60;99.90;;;;;;4966873;28;20138;-62
2023/01/01 10:53:51;;;;;;;23.30;4.13;;;11.60;99.90;;;;;;4971565;28;20109;-62
2023/01/01 10:56:19;;;;;;;26.88;5.32;;;11.60;99.90;;;;;;4955567;28;20097;-63
2023/01/01 10:58:55;;;;;;;32.13;5.70;;;11.70;99.90;;;;;;4940664;28;20046;-63
2023/01/01 11:01:27;;;;;;;29.10;4.95;;;11.70;99.90;;;;;;4955003;28;20074;-63
2023/01/01 11:04:12;;;;;;;35.25;6.50;;;11.80;99.90;;;;;;4955110;28;20565;-62
2023/01/01 11:06:45;;;;;;;35.10;6.00;;;11.70;99.90;;;;;;4974064;28;20050;-62
2023/01/01 11:09:26;;;;;;;25.17;5.53;;;11.70;99.90;;;;;;4959572;28;20090;-63
2023/01/01 11:12:00;;;;;;;28.00;5.75;;;11.80;99.90;;;;;;4978210;28;20526;-63
2023/01/01 11:14:41;;;;;;;43.92;6.05;;;11.80;99.90;;;;;;4944046;28;20076;-63
2023/01/01 11:17:08;;;;;;;37.33;5.38;;;11.80;99.90;;;;;;4969433;28;20053;-61
2023/01/01 11:19:36;;;;;;;35.38;5.63;;;11.80;99.90;;;;;;4954491;28;20493;-62
2023/01/01 11:22:03;;;;;;;35.83;5.32;;;11.90;99.90;;;;;;4954385;28;20086;-62
2023/01/01 11:24:34;;;;;;;28.85;5.45;;;11.90;99.90;;;;;;4939554;28;20047;-62
2023/01/01 11:27:22;;;;;;;32.97;5.88;;;11.90;99.90;;;;;;4970251;28;20467;-63
2023/01/01 11:29:53;;;;;;;47.10;8.27;;;11.90;99.90;;;;;;4972069;28;20147;-62
2023/01/01 11:32:27;;;;;;;29.48;5.40;;;11.90;99.90;;;;;;4943853;28;20050;-63
2023/01/01 11:35:01;;;;;;;30.40;4.13;;;11.90;99.90;;;;;;4965204;28;20055;-63
2023/01/01 11:37:28;;;;;;;25.08;4.88;;;11.90;99.90;;;;;;4958836;28;20105;-63
2023/01/01 11:39:56;;;;;;;28.50;5.80;;;11.90;99.90;;;;;;4980159;28;20046;-63
2023/01/01 11:42:28;;;;;;;23.83;4.10;;;11.90;99.90;;;;;;4989998;28;20054;-63
2023/01/01 11:44:59;;;;;;;29.17;6.40;;;12.00;99.90;;;;;;4962418;28;20059;-63
2023/01/01 11:47:29;;;;;;;34.58;5.75;;;12.00;99.90;;;;;;4946086;28;20057;-63
2023/01/01 11:49:59;;;;;;;27.98;4.88;;;12.00;99.90;;;;;;4979002;28;20051;-63
2023/01/01 11:52:34;;;;;;;27.60;4.75;;;12.00;99.90;;;;;;4962352;28;20585;-63
2023/01/01 11:55:03;;;;;;;32.03;5.10;;;12.00;99.90;;;;;;4961787;28;20130;-63
2023/01/01 11:57:30;;;;;;;29.30;6.75;;;12.00;99.90;;;;;;4969555;28;20525;-63
2023/01/01 12:00:01;;;;;;;31.27;5.88;;;12.00;99.90;;;;;;4960374;28;20053;-62
2023/01/01 12:02:39;;;;;;;32.67;6.07;;;12.00;99.90;;;;;;4954258;28;20050;-62
2023/01/01 12:05:25;;;;;;;30.92;4.50;;;12.00;99.90;;;;;;4954407;28;20117;-62
2023/01/01 12:07:52;;;;;;;33.42;4.63;;;12.00;99.90;;;;;;4937558;28;20089;-63
2023/01/01 12:10:26;;;;;;;37.35;5.68;;;12.00;99.90;;;;;;4969802;28;20047;-61
2023/01/01 12:13:10;;;;;;;25.00;4.20;;;12.00;99.90;;;;;;4960967;28;20510;-63
2023/01/01 12:15:51;;;;;;;36.38;7.05;;;12.00;99.90;;;;;;4976590;28;20050;-62
2023/01/01 12:18:36;;;;;;;29.95;4.97;;;12.00;99.90;;;;;;4982404;28;20471;-63
2023/01/01 12:21:15;;;;;;;24.45;4.47;;;12.00;99.90;;;;;;4946066;28;20062;-63
2023/01/01 12:23:41;;;;;;;27.27;4.80;;;12.00;99.90;;;;;;4963896;28;20513;-63
2023/01/01 12:26:24;;;;;;;36.53;4.90;;;12.00;99.90;;;;;;4970244;28;20060;-63
2023/01/01 12:29:28;;;;;;;27.20;4.32;;;12.00;99.90;;;;;;4965228;28;20359;-64
2023/01/01 12:32:21;;;;;;;36.88;7.00;;;12.00;99.90;;;;;;4981767;28;20050;-62
2023/01/01 12:35:08;;;;;;;35.80;5.55;;;12.00;99.90;;;;;;4946169;28;20127;-65
2023/01/01 12:37:38;;;;;;;28.15;4.63;;;12.00;99.90;;;;;;4976751;28;20341;-60
2023/01/01 12:40:27;;;;;;;22.88;3.63;;;12.10;99.90;;;;;;4989031;28;20232;-62
2023/01/01 12:43:03;;;;;;;23.88;4.63;;;12.10;99.90;;;;;;4989135;28;20046;-62
2023/01/01 12:45:29;;;;;;;34.83;5.28;;;12.10;99.90;;;;;;4992619;28;20264;-61
2023/01/01 12:48:03;;;;;;;28.48;4.55;;;12.10;99.90;;;;;;4975733;28;20033;-61
2023/01/01 12:50:53;;;;;;;33.90;4.35;;;12.20;99.90;;;;;;4992232;28;20054;-62
2023/01/01 12:53:48;;;;;;;56.10;9.93;;;12.20;99.90;;;;;;4974195;28;20077;-62
2023/01/01 12:56:49;;;;;;;37.17;5.78;;;12.20;99.90;;;;;;4991954;28;20035;-62
2023/01/01 12:59:21;;;;;;;23.88;4.13;;;12.20;99.90;;;;;;4968921;28;20058;-60
2023/01/01 13:01:48;;;;;;;33.40;7.72;;;12.20;99.90;;;;;;4970391;28;20054;-61
2023/01/01 13:04:19;;;;;;;28.30;6.15;;;12.20;99.90;;;;;;4973573;28;20122;-59